﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3833,"27425613","欣地企業有限公司","南投縣草屯鎮上林里太平路一段523號6樓之5","李明田",3000000,"1020823"
3834,"27425748","晶華石業有限公司","花蓮縣花蓮市民勤里中美三街21巷1號4樓","方振霖",11000000,"1020827"
3835,"27426129","阿明師企業股份有限公司","臺中市西區忠誠里臺灣大道二段562號","林祺海",1000000,"1020827"
3836,"27426388","復興福利事業股份有限公司","宜蘭縣冬山鄉南興村冬山路一段986巷5號","林惠玲",10000000,"1020829"
3837,"27426731","遠峰開發有限公司","新北市永和區成功路2段1巷10號1樓","温淑貞",5000000,"1020820"
3838,"27427534","阿里山饗宴有限公司","嘉義縣中埔鄉隆興村湖仔厝23號","韋文福",3000000,"1020813"
3839,"27427577","湧旺企業管理有限公司","臺北市松山區復興北路427巷26號1樓","林益妹",10000000,"1020816"
3840,"27428365","銓益電化企業有限公司","桃園縣八德市大勇里介壽路1段499號1樓","陳泳翰",10000000,"1020809"
3841,"27430685","全億菸酒有限公司","新北市三重區集美街238號1樓","李珮雯",7000000,"1020819"
3842,"27431777","元亨設計開發有限公司","臺南市永康區大灣路566號3樓","蕭淵元",5000000,"1020819"
3843,"27432585","德川國際貿易股份有限公司","花蓮縣花蓮市民勤里20鄰府前路104號4樓之5","林雯適",7500000,"1020830"
3844,"27433402","宏景智權科技股份有限公司","新北市中和區中原里中正路880號4樓之3","陳裕禎",34500000,"1020819"
3845,"27434280","啟源租賃股份有限公司","新北市中和區中正路1155號","林智源",18000000,"1020814"
3846,"27435540","富寶生化科技股份有限公司","新北市新莊區中正路68號9樓","洪堅固",26400000,"1020822"
3847,"27435921","立協工程有限公司","新北市五股區凌雲路1段149巷21號之3 七樓","黃國書",25000000,"1020809"
3848,"27437694","大方藝彩行銷顧問股份有限公司","桃園縣桃園市龍岡里文中路493號4樓","廖家吟",6000000,"1020828"
3849,"27438589","瑞銘科技股份有限公司","新竹縣竹北市復興二路193號3樓之1","劉上杰",582969350,"1020830"
3850,"27438808","桂冠開發建設股份有限公司","宜蘭縣宜蘭市東村里校舍路29巷88弄55號5樓","林志鴻",12000000,"1020807"
3851,"27442325","長遠興業有限公司","新北市三重區頂崁里中山路208之3號","谷台昭",30000000,"1020822"
3852,"27443062","亨鎰實業有限公司","臺南市永康區鹽行里中正南路684號1樓","許靚娟",3600000,"1020820"
3853,"27443160","統欣生物科技股份有限公司","臺南市永康區自強路340號","殷建禮",64700000,"1020806"
3854,"27443268","汎毅營造有限公司","桃園縣大溪鎮介壽路1097號","謝萬霆",3000000,"1020828"
3855,"27443339","奈特數位行銷股份有限公司","臺中市南屯區文心南五路350巷8號","趙擎天",1000000,"1020802"
3856,"27444180","勝益五金有限公司","高雄市仁武區大豐街11巷7號","沈家成",6000000,"1020813"
3857,"27446737","民鈿有限公司","嘉義縣中埔鄉金蘭村頂山門6之35號","邱龍聖",15000000,"1020814"
3858,"27447742","松霖開發有限公司","臺中市大里區中新里中興路2段170號1樓","楊志松",2500000,"1020807"
3859,"27447834","瑩達有限公司","臺中市神岡區大裡街127號7樓","林曉君",1000000,"1020829"
3860,"27447948","太力康科技有限公司","桃園縣桃園市博愛路55巷5號","徐振健",500000,"1020813"
3861,"27449087","承昌鎢鋼製品有限公司","新北市樹林區三龍街118巷15號1樓","林慶維",10000000,"1020816"
3862,"27450274","冠勝膠帶有限公司","臺北市文山區辛亥路4段166巷26弄4之3號1樓","許聰慧",500000,"1020830"
3863,"27451034","詮瑞福物流股份有限公司","桃園縣大園鄉大觀路269號","李海茜",25000000,"1020828"
3864,"27451463","朋瑜企業有限公司","臺中市豐原區田心路二段267巷37弄32號2樓","林美伶",5000000,"1020802"
3865,"27453928","訊映光電股份有限公司","新竹市公道五路二段91號","賴家德",333946780,"1020816"
3866,"27454433","國亨資產管理股份有限公司","新北市蘆洲區中山二路162號12樓","謝明賢",344300000,"1020805"
3867,"27454481","杏美生技有限公司","臺南市永康區大橋里大橋三街259號","林佳憲",500000,"1020808"
3868,"27454623","廣晟機電有限公司","屏東縣屏東市大武里武士街111號1樓","陳良梅",1000000,"1020827"
3869,"27455046","金來福國際股份有限公司","高雄市苓雅區新光路62巷19號17樓之2","徐美岺",1000000,"1020809"
3870,"27455263","華奎興業有限公司","高雄市燕巢區安招里中民路793巷7號","蘇坤龍",6000000,"1020826"
3871,"27455989","日茂豐股份有限公司","臺北市大同區承德路2段40號9樓","洪碩頻",25000000,"1020815"
3872,"27457023","樂利士實業股份有限公司","高雄市路竹區北嶺六路77號","簡筱嵐",49750000,"1020819"
3873,"27459351","百興生技有限公司","臺南市北區成德里育德路221巷73號","劉峻達",2000000,"1020819"
3874,"27460322","通象網路科技有限公司","彰化縣彰化市下廍里自強路298巷2-2號1樓","黃士朋",500000,"1020802"
3875,"27460929","東菁實業有限公司","臺中市龍井區藝術街149號1樓","廖其瑞",6000000,"1020815"
3876,"27463236","時代華納婚紗攝影有限公司","臺中市中區中墩里三民路2段113號1樓","李綠綕",21000000,"1020815"
3877,"27463242","施華洛婚紗攝影有限公司","桃園縣桃園市文明里復興路244號1樓","楊永承",3000000,"1020816"
3878,"27463469","古印廣告印刷事業有限公司","桃園縣平鎮市北興里金陵路2段458號1樓","佘智文",1000000,"1020805"
3879,"27464523","摩巨空間平台股份有限公司","新北市汐止區長江街238號7樓之2","林美儀",1000000,"1020822"
3880,"27464946","阿瑪國際股份有限公司","新北市中和區建一路148號5樓","宋苡瑋",3200000,"1020809"
3881,"27468696","六甲科技股份有限公司","新竹縣竹北市文忠路89號","傅乾坤",10000000,"1020823"
3882,"27469837","源恩股份有限公司","臺中市大肚區福山里沙田路一段428巷68之1號","黃軍陽",6000000,"1020828"
3883,"27470460","長紭企業股份有限公司","臺南市仁德區成功里48鄰文華路二段65號","施博文",5000000,"1020827"
3884,"27470790","佳一廚櫃有限公司","臺中市北屯區仁和里崇德八路一段131號1樓","江佳斌",2760000,"1020821"
3885,"27471828","易昇陶瓷有限公司","桃園縣桃園市中信里福信街19號12樓","鄭愉憓",500000,"1020808"
3886,"27472100","斯邁德科技股份有限公司","臺中市西屯區工業區10路5號1，2樓","李克里斯多福 Christopher Lea",1840000,"1020827"
3887,"27472262","先達投資顧問股份有限公司","新北市新店區安民街3巷21號1樓","張姺娟",80500000,"1020819"
3888,"27472782","斯麥特有限公司","新北市土城區忠承路99號7樓","陳立言",5000000,"1020812"
3889,"27473430","台綸有限公司","臺中市大雅區大楓里前村路377巷37號","張連春",5000000,"1020805"
3890,"27473522","永創精機有限公司","臺南市永康區鹽行里中正三街四五五巷二二號","李煌城",500000,"1020801"
3891,"27473797","萬項百貨有限公司","臺中市西屯區上德里河南路二段509號1樓","陳蕾鈴",1000000,"1020828"
3892,"27475872","千方食品行銷有限公司","臺中市太平區新光里新福路777號","蔡宇婷",2400000,"1020805"
3893,"27476083","旭源包裝科技股份有限公司","新竹縣湖口鄉鳳凰村中華路122之18號","黃南源",385024650,"1020821"
3894,"27477490","貴貫工業有限公司","臺中市南區樹德里大慶街二段58巷11弄1號1樓","黃仁熙",16000000,"1020823"
3895,"27477843","全佑石材有限公司","臺北市松山區八德路3段225號7樓之10","蔡炳深",1000000,"1020801"
3896,"27479912","萬寶生物科技有限公司","新北市淡水區北新路68號2樓","魏肇憶",500000,"1020805"
3897,"27480777","正昌起運有限公司","新北市板橋區和平路安樂巷42號5樓","黃浩雲",5000000,"1020815"
3898,"27482249","中冠人力資源有限公司","高雄市鼓山區博愛二路351號13樓","游月娥",5000000,"1020827"
3899,"27482310","精傑電子科技股份有限公司","新北市新店區寶中路92號4樓之4","小野鉄平",5500000,"1020830"
3900,"27483084","苙荃不動產經紀有限公司","彰化縣二林鎮後厝里斗苑路四段575號","謝玉盞",800000,"1020819"
3901,"27486293","宏華資服股份有限公司","新北市汐止區大同路3段212號10樓之1","趙建五",10000000,"1020830"
3902,"27488270","衡力企業有限公司","桃園縣中壢市莊敬里富村街65號","彭美菊",1000000,"1020807"
3903,"27488546","展瑞鍛造有限公司","臺中市烏日區溪南路一段238巷125號","陳彩碧",1000000,"1020807"
3904,"27488927","臻金企業股份有限公司","桃園縣觀音鄉草漯村四維二街38號4樓","呂月雲",6000000,"1020819"
3905,"27490395","聯翔國際旅行社有限公司","臺中市西區公益里忠明南路237號5樓之3","何永祥",28000000,"1020806"
3906,"27492422","崎品企業有限公司","彰化縣和美鎮鎮平里彰草路二段579號","杜月娥",12000000,"1020830"
3907,"27493908","奇葳國際企業有限公司","桃園縣中壢市正義里嘉興二街11號","謝瀛瑩",3000000,"1020808"
3908,"27494081","日明科技有限公司","新北市板橋區信義路165號9樓","林煒程",10000000,"1020814"
3909,"27497329","福星公寓大廈管理維護有限公司","嘉義市西區新榮路35巷20號4樓之3","張經宇",10000000,"1020819"
3910,"27497897","世大開發股份有限公司","桃園縣桃園市中寧街12巷13號","謝世媚",10000000,"1020802"
3911,"27498755","虹翔物業管理股份有限公司","臺中市南區建國南路一段266號1樓","黃正德",1000000,"1020829"
3912,"27499614","頂立開發實業股份有限公司","臺北市中山區松江路125號6樓","魏應充",300000000,"1020826"
3913,"27499924","松浩機電股份有限公司","臺中市大雅區神林路一段170巷36-1號1樓","洪江龍",8000000,"1020815"
3914,"27500915","路得國際汽車有限公司","桃園縣桃園市龍壽里中山路1328之5號","許國偉",30000000,"1020809"
3915,"27502131","富洋通運有限公司","臺北市信義區信義路5段5號","林正熙",7500000,"1020805"
3916,"27504010","漢泰先進材料股份有限公司","新竹市埔頂里公道五路二段83號3樓之2","米湘菱",25000000,"1020805"
3917,"27506050","永泰水電工程有限公司","臺中市東區振興里建成路646號1樓","謝永泉",3000000,"1020821"
3918,"27506208","有朋數位科技有限公司","新北市三重區光榮里重新路2段42之7號2樓之1","蘇至駿",5000000,"1020807"
3919,"27506410","米奇貝克媒體科技有限公司","臺南市永康區安康里中華路727巷76號","",1000000,"1020821"
3920,"27506951","傑鍀企業有限公司","臺中市北屯區同榮里更生巷168號","陳東裕",5000000,"1020829"
3921,"27507500","泰威先進股份有限公司","臺北市松山區富錦街359巷2弄42號3樓","康芷嫣",9011460,"1020830"
3922,"27508058","永鴻環境工程股份有限公司","南投縣南投市永豐里自立一路1巷2弄10號1樓","胡芝紅",12000000,"1020801"
3923,"27509606","大棠科技音樂有限公司","新北市三重區重陽路3段134之3號3樓","莊淑芬",10000000,"1020820"
3924,"27511820","峻碩有限公司","彰化縣田中鎮三光里斗中路二段230巷299弄24號","陳民侃",500000,"1020826"
3925,"27512406","和毅實業股份有限公司","彰化縣和美鎮大霞里南軒路58巷20弄8號1樓","謝柯月珀",25000000,"1020823"
3926,"27515754","新寶塑膠有限公司","屏東縣萬丹鄉四維村四維東路320號","劉秀雲",5000000,"1020820"
3927,"27517155","宏軒精密工業有限公司","新北市新莊區新樹路234巷19號","賴建宏",6000000,"1020816"
3928,"27518078","國興人力資源有限公司","基隆市中正區中正路423號","宋福玉",5000000,"1020828"
3929,"27518318","鹿島國際有限公司","彰化縣和美鎮鎮平里輝南路135號","趙進賢",2300000,"1020812"
3930,"27519787","傳捷網有限公司","桃園縣龜山鄉陸光村同心二路23號1樓","徐以娟",1000000,"1020807"
3931,"27519800","韋力工程有限公司","臺中市南屯區五福街115號1樓","蘇慧珠",10000000,"1020808"
3932,"27520784","宏盛生技股份有限公司","新北市中和區中山路3段37巷54號6樓","邢雨秋",28920000,"1020806"
3933,"27521518","迦恩建設有限公司","新北市三重區重陽路3段9號11樓之2","吳世平",12000000,"1020809"
3934,"27522798","華尚科技股份有限公司","臺北市中山區南京東路2段90號12樓","陳元魁",2000000,"1020816"
3935,"27523092","均品貿易有限公司","臺北市北投區大業路368號3樓","黃如君",20000000,"1020813"
3936,"27525021","宏普科技股份有限公司","新北市汐止區新台五路1段79號15樓","施婉菁",179277000,"1020808"
3937,"27525628","台灣可本哈根皇室股份有限公司","臺北市大安區仁愛路3段136號11樓","黑崎正幸",12000000,"1020816"
3938,"27525660","欣諾聯合有限公司","新北市永和區中和路419號11樓","丁裕家",10000000,"1020808"
3939,"27526112","大鼎清潔有限公司","臺北市北投區東華街1段42號1樓","吳金旺",1700000,"1020802"
3940,"27526491","尉榮國際開發股份有限公司","臺北市士林區至善路2段166號2樓","鄧慧珍",5000000,"1020809"
3941,"27527463","可締恩證券投資顧問股份有限公司","臺北市中山區建國北路2段147號1樓","羅立羣",30000000,"1020808"
3942,"27529188","生源創業投資股份有限公司","臺北市中正區新生南路1段50號5樓","詹尚德",303750000,"1020813"
3943,"27531184","不老林生機飲食有限公司","臺北市萬華區西園路1段145號（龍山寺地下街商場12號店舖）","邱明吉",504000,"1020809"
3944,"27531430","台灣第一新藥股份有限公司","臺北市內湖區港墘路189號8樓","關淑君",160000000,"1020809"
3945,"27531500","景騰創藝企業有限公司","新竹縣竹北市嘉豐十路1號四樓之11","石恩",500000,"1020806"
3946,"27532297","懋協企業股份有限公司","臺中市西屯區文心路三段241號20樓之5","賴意文",29800000,"1020814"
3947,"27533676","海泰運通有限公司","臺北市松山區八德路4段135號4樓之4","彭淑宜",7500000,"1020808"
3948,"27534133","益緯投資股份有限公司","新北市中和區景平路323號6樓之1","顏均竹",17350000,"1020808"
3949,"27534181","大鈿開發有限公司","臺北市大同區承德路3段53號4樓","周孟良",10000000,"1020822"
3950,"27535745","久久餐飲有限公司","臺北市大安區復興南路2段27號地下2層","凌祖衛",500000,"1020812"
3951,"27536462","漢欣貿易有限公司","臺北市信義區基隆路1段155號13樓之5","陳淑芬",500000,"1020822"
3952,"27537878","康舒通訊股份有限公司","臺北市內湖區瑞光路188巷58號5樓","李鴻裕",35000000,"1020820"
3953,"27538089","世瑋興業有限公司","臺北市中山區復興北路92號10樓之1","張瑞純 ",5000000,"1020820"
3954,"27538320","異奇網股份有限公司","新北市新店區民權路88之5號4樓","廖盈嘉",15000000,"1020802"
3955,"27539637","順翌興業股份有限公司","臺北市大安區仁愛路4段376號5樓之1","姜義松",2500000,"1020819"
3956,"27540141","優冠生物科技有限公司","臺北市信義區中坡南路267號3樓","柳世冠",3000000,"1020809"
3957,"27541079","陸竹開發股份有限公司","臺北市信義區基隆路1段333號19樓","潘士華",1966343800,"1020830"
3958,"27541232","金探號事業有限公司","臺北市大安區信義路2段28號2樓","葉賢萍",2000000,"1020820"
3959,"27541394","詠怡投資股份有限公司","臺北市信義區基隆路2段115號7樓之2","吳佩儀",1000000,"1020808"
3960,"27542112","宜達投資股份有限公司","新北市板橋區四川路2段237號6樓之1","李政道",22000000,"1020814"
3961,"27544110","力學室內裝修工程有限公司","臺北市中山區雙城街18巷7號1樓","鄭洪佳",1000000,"1020816"
3962,"27544391","國維聯合科技股份有限公司","臺北市士林區忠誠路1段86號1樓","曾育弘",100000000,"1020828"
3963,"27545440","風樺數位科技有限公司","彰化縣大村鄉美港村美港橫巷1之11號","馮正忠",5000000,"1020807"
3964,"27545574","軒崴科技股份有限公司","臺北市松山區南京東路4段93號10樓","杜承祥",20000000,"1020806"
3965,"27546503","每一日管理顧問股份有限公司","臺北市中山區復興北路420號9樓","程芷香",9500000,"1020812"
3966,"27547685","林橋工程有限公司","臺北市文山區樟新街64號1樓","謝玉秀",6000000,"1020812"
3967,"27549635","威博國際有限公司","新北市板橋區漢生東路23巷49之2號","蔡慶威",9000000,"1020808"
3968,"27551272","帝科國際股份有限公司","臺北市中正區忠孝西路1段33號7樓","Brian S. Higgins",1000000,"1020830"
3969,"27552429","巨星越野部品有限公司","臺北市士林區重慶北路4段251之2、251之3號1樓及地下室","廖敏秀",1000000,"1020822"
3970,"27552434","隆利投資股份有限公司","苗栗縣竹南鎮公義里11鄰科義街1號1樓","李焜耀",1600000000,"1020822"
3971,"27552504","甘迪曼有限公司","新北市林口區麗園一街6巷5號1樓之4","劉劒青",1000000,"1020808"
3972,"27552547","鉅十有限公司","新北市林口區麗園一街6巷6號1樓之4","黃建國",5000000,"1020826"
3973,"27552552","紅鉅國際有限公司","臺北市大安區忠孝東路3段251巷3弄6號","楊淑文",10000000,"1020822"
3974,"27552650","達啟投資股份有限公司","臺北市中正區博愛路76號10樓","林百里",600000000,"1020815"
3975,"27553320","富豪運動用品有限公司","臺北市內湖區民權東路6段15巷1號地下1層","郭家瑋",20000000,"1020819"
3976,"27554073","世芯電子股份有限公司","臺北市內湖區文湖街12號9樓","關建英",250000000,"1020807"
3977,"27554117","湯瑪斯服裝國際有限公司","新北市淡水區沙崙路189號10樓","曾玉麗",5000000,"1020806"
3978,"27555609","捷盛投資股份有限公司","臺北市萬華區武昌街2段118之3號","鄭國亮",1000000,"1020822"
3979,"27555798","康萊企業股份有限公司","臺北市松山區八德路4段245巷32弄78號(1樓)","劉麗美",10000000,"1020807"
3980,"27557249","景美開發股份有限公司","臺北市文山區羅斯福路6段198號","陳春杏",20000000,"1020828"
3981,"27558726","泰誠開發股份有限公司","臺北市士林區雨農路14號1樓","馬述健",220000000,"1020813"
3982,"27558887","英鼎開發科技股份有限公司","臺北市中正區仁愛路2段45號","余敏川",28000000,"1020822"
3983,"27559035","燕進鑫實業股份有限公司","臺北市松山區復興北路181號14樓之1、之2","林壯鑫",21400000,"1020826"
3984,"27559648","婦潔藥品有限公司","臺北市內湖區瑞光路360號8樓之1","謝春",5000000,"1020805"
3985,"27559730","台霖生物科技股份有限公司","臺南市新營區舊廍里舊廍80號","林金燕",340000000,"1020808"
3986,"27560883","全網行銷股份有限公司","臺北市中山區中山北路2段61號3樓","張仁敦",45000000,"1020807"
3987,"27562313","彰化離岸風場股份有限公司","臺北市大安區信義路4段6號7樓","林鑫堉",28000000,"1020828"
3988,"27562427","好樣文具禮品股份有限公司","臺北市松山區南京東路4段126號13樓之3","黃劉家崑",16000000,"1020809"
3989,"27562995","銳隼實業有限公司","新北市樹林區三俊街5之5號","劉敏芝",5000000,"1020802"
3990,"27563116","鍋將軍股份有限公司","新北市中和區景新街347號4樓之5","施淵頓",11000000,"1020828"
3991,"27563869","桔霖國際有限公司","臺北市信義區吳興街220巷83號","陳亭諼",500000,"1020808"
3992,"27563925","多通路股份有限公司","臺北市大安區復興南路1段390號15樓","錢小鳳",30600000,"1020807"
3993,"27564749","優美國際旅行社有限公司","臺北市中山區松江路152號9樓之11","王立偉",6000000,"1020806"
3994,"27564804","笙耀企業有限公司","臺北市大安區延吉街103號","黃國銘",500000,"1020809"
3995,"27564810","攜帶有限公司","臺北市文山區興隆路4段72號2樓之7","陳雅婷",2000000,"1020801"
3996,"27565769","宜鼎國際股份有限公司","新北市汐止區新台五路1段100號9樓","李鐘亮",498348810,"1020828"
3997,"27566535","海先股份有限公司","臺北市中山區民生東路2段168號8樓","呂秋棻",28000000,"1020830"
3998,"27567062","時和利系統工程有限公司","新北市三重區重安街102號10樓","劉若歡",4000000,"1020813"
3999,"27569012","千惠生物科技事業股份有限公司","臺北市中山區合江街127巷24號(1樓)","廖健強",5000000,"1020829"
4000,"27570377","艾伯特電通股份有限公司","新北市新莊區思源路593巷6弄14號2樓","劉武松",5000000,"1020806"
4001,"27570762","碁磊國際有限公司","臺北市中山區民權西路20號4樓之11","陳昆良",500000,"1020816"
4002,"27572059","安祥能源股份有限公司","新北市板橋區篤行路2段141巷4號","林東蘅",10000000,"1020806"
4003,"27575020","馬拉音樂股份有限公司","臺北市大同區南京西路103號2樓之1","王俊傑",2000000,"1020816"
4004,"27575936","兆昇投資股份有限公司","新北市三重區中正北路2號4樓之1","王雲娥",216000000,"1020806"
4005,"27576816","弘采介護有限公司","新北市新店區中正路501之6號4樓","鍾恆暉",1000000,"1020805"
4006,"27578568","良欣財務股份有限公司","臺北市內湖區瑞光路318號11樓","蕭崇河",51000000,"1020809"
4007,"27580889","同信實業有限公司","臺中市東區十甲里東英路425號1樓","張學義",1000000,"1020807"
4008,"27581445","毅翔科技有限公司","臺北市中山區南京東路3段101號4樓","江碩菁",1000000,"1020819"
4009,"27583513","新瓦建設有限公司","新竹市東區高峰里寶山路200巷11號1樓","李國賢",2000000,"1020829"
4010,"27585097","亞頓鋼鐵有限公司","臺中市太平區德隆里工業16路1號","黃義昌",65000000,"1020820"
4011,"27585625","兆聯實業股份有限公司","桃園縣中壢市內厝里中正路4段353之1號","陳國益",180000000,"1020805"
4012,"27587742","和契科技有限公司","新竹縣湖口鄉鳳凰村23鄰仁樂路142號3樓","黃界澤",500000,"1020823"
4013,"27588622","發路米興業有限公司","臺南市東區中華東路3段452巷8弄1號1樓","邱榮政",8000000,"1020809"
4014,"27588685","億隆興建設股份有限公司","彰化縣員林鎮民族街41號2樓","陳錫賢",18000000,"1020805"
4015,"27589713","大知創意工程顧問有限公司","新北市三重區中正南路259號4樓","劉盈蘭",1000000,"1020819"
4016,"27591289","百士誠建設股份有限公司","臺南市永康區東橋里中山南路467巷7號","吳信義",2000000,"1020813"
4017,"27592127","博敏企業有限公司","臺南市永康區中山南路231巷33號1樓","許富淙",5000000,"1020813"
4018,"27592956","日日金環保工程有限公司","桃園縣楊梅市高上里高青路22巷8號","高建字",5000000,"1020816"
4019,"27593717","華夏資產管理股份有限公司","新竹市埔前路49號","廖霞榮",400000000,"1020821"
4020,"27596849","鈺將興業有限公司","新北市土城區延壽路13巷4號3樓","鄭堤之",5000000,"1020826"
4021,"27597312","昂達科技股份有限公司","新北市中和區板南路496號6樓之1","周建利",40000000,"1020801"
4022,"27597690","承億文旅股份有限公司","嘉義市東區東川里啟明路136號1樓","戴俊郎",98000000,"1020828"
4023,"27598065","匠鮮股份有限公司","臺北市大安區樂利路42巷2號2樓之6","鈴木伸吾",4330000,"1020807"
4024,"27598614","正大不動產有限公司","新北市泰山區金興里仁愛路100巷64號","周子勛",3000000,"1020805"
4025,"27599183","進大國際企業有限公司","新北市新店區大豐路31號2樓","陳文進",1000000,"1020820"
4026,"27599374","永呈興業有限公司","臺中市西區後龍里民權路233巷5之2號1樓","陳琪君",5000000,"1020813"
4027,"27599846","志廣實業有限公司","新北市林口區文化北路1段285號(1樓)","林金獅",12000000,"1020829"
4028,"27601532","岱瑩興業有限公司","臺中市北屯區大連路一段54巷30號","吳遠如",2000000,"1020826"
4029,"27601759","正輝五金有限公司","新北市板橋區國慶路7號","詹孟傑",40000000,"1020822"
4030,"27601857","鴻源包裝科技股份有限公司","新竹縣湖口鄉鳳凰村中華路122之18號","黃南源",43998080,"1020827"
4031,"27602173","一旨股份有限公司","桃園縣大園鄉工六路5號","施錦",20000000,"1020815"
4032,"27603969","加進科技有限公司","高雄市橋頭區成功路2號1樓","曾政章",3600000,"1020821"
4033,"27606229","光鑫精密機械有限公司","新北市樹林區中山路2段151巷29號","吳周秀真",1000000,"1020813"
4034,"27607705","凱仕特股份有限公司","臺中市北區大雅路236號6樓","林天生",500000,"1020816"
4035,"27609099","宜誠建設股份有限公司","桃園縣蘆竹鄉吉林路128號8樓","賴朝明",50000000,"1020805"
4036,"27611074","圓資材有限公司","臺中市西屯區協和里協和南巷25-11號","張郁棻",1000000,"1020812"
4037,"27613170","菲斯特生物科技有限公司","新北市汐止區康寧街169巷25號3樓之1","陳正德",5000000,"1020815"
4038,"27613848","風雲娛樂有限公司","臺北市信義區莊敬路198號4樓","吳正忠",1000000,"1020813"
4039,"27614044","聯鑫自動化科技有限公司","高雄市鳳山區鳳頂路261號1樓","張志豪",5000000,"1020821"
4040,"27614327","冠貿科技有限公司","桃園縣桃園市德豐街58巷6號5樓","王惠滿",20500000,"1020806"
4041,"27616036","麥頓木業股份有限公司","彰化縣福興鄉頂粘村東勢巷14號","鄔彩綉",8000000,"1020823"
4042,"27616731","三吉米工業有限公司","臺中市后里區墩南里三豐路121之3號","謝蘇淑娥",500000,"1020814"
4043,"27616985","泓津企業有限公司","臺中市西區公平里精誠路132巷35號1樓","賴韋丞",5000000,"1020812"
4044,"27619126","千煒實業有限公司","桃園縣桃園市龍鳳里國強七街89號4樓","謝啟紘",7000000,"1020802"
4045,"27621489","台灣鷹野股份有限公司","臺中市西屯區臺灣大道四段839號15樓","久留島馨",20000000,"1020827"
4046,"27623769","廣興宏企業有限公司","雲林縣西螺鎮光華里建興路293之1號","黃文田",10000000,"1020812"
4047,"27624486","台昌精密有限公司","桃園縣八德市大明里桃鶯路南僑巷17弄9號2樓","呂宛真",600000,"1020819"
4048,"27626098","翔泓科技股份有限公司","新竹縣湖口鄉鳳山村光復南路47號","戴志鴻",7000000,"1020813"
4049,"27626718","鴻成不動產開發有限公司","臺南市中西區光賢里中華西路2段600-5號","李應吉",2000000,"1020827"
4050,"27627625","豪倫科技股份有限公司","臺北市大安區安和路2段5號9樓之3","郭光倫",106000000,"1020809"
4051,"27628188","竹益工程有限公司","新竹市金華里光華二街27巷6號1樓","潘益池",5000000,"1020807"
4052,"27628552","山泰國際有限公司","臺中市南屯區豐樂里文心南三路823號1樓","朱秀卿",1500000,"1020813"
4053,"27629736","好奇廣告事業有限公司","臺南市安南區塩田路30巷38號1樓","邱浩哲",500000,"1020812"
4054,"27630190","克萊普創意影音製作有限公司","新北市中和區景平路64巷10之2號","莊鈞淵",2000000,"1020806"
4055,"27632351","權胤企業有限公司","臺南市安南區州南里安和路4段274巷31號","徐國勛",500000,"1020808"
4056,"27632556","祥騰行銷顧問有限公司","臺南市永康區中華里小東路689之38號","王冠宥",7000000,"1020829"
4057,"27633324","光展應材股份有限公司","臺中市北屯區崇德路二段252號16樓","吳志容",40950000,"1020819"
4058,"27633865","奕愷水電工程有限公司","臺中市大里區永隆里永隆七街43號1樓","蘇美絹",2000000,"1020807"
4059,"27633915","榮陽車業股份有限公司","宜蘭縣羅東鎮東安里光榮路345巷1號","林朝萍",16150000,"1020821"
4060,"27635131","神望企業股份有限公司","高雄市鳳山區中山東路178巷37號1樓","謝瑞祥",1000000,"1020807"
4061,"27635673","元辰廣告有限公司","桃園縣桃園市中興里民安路3號5樓之3","洪美玉",1000000,"1020829"
4062,"27637150","恒玖資訊有限公司","新北市土城區延吉街373巷5號2樓","高文章",5000000,"1020812"
4063,"27637834","新麗國際有限公司","彰化縣溪湖鎮湖東里向上路25號1樓","莊勝峰",1000000,"1020816"
4064,"27638637","鋐鑫電光科技股份有限公司","桃園縣楊梅市高上里8鄰高獅路863巷18號","張正興",295000000,"1020807"
4065,"27638783","鼎嘉科技有限公司","新北市板橋區和平里和平路37號4樓","李玉珠",10000000,"1020820"
4066,"27639087","統祥倉儲物流有限公司","桃園縣龜山鄉大崗村新興街282號","徐玉棋",3000000,"1020820"
4067,"27640958","威傑士國際開發有限公司","新北市中和區中原里板南路659號3樓","林松枝",5000000,"1020815"
4068,"27642409","海喆興業股份有限公司","新北市板橋區民生里民生路1段75號","劉佳鳳",6000000,"1020801"
4069,"27642581","沂峰彩色印刷股份有限公司","臺中市南屯區豐樂里萬和路一段28-15號2樓","葉家禎",6000000,"1020814"
4070,"27642610","誠堡企業有限公司","彰化縣秀水鄉安東村中山路１５０巷３９號","邱華衍",1000000,"1020812"
4071,"27644259","登威音響股份有限公司","臺中市霧峰區五福路388號","陳敏雄",41000000,"1020805"
4072,"27645567","偉新建設有限公司","彰化縣花壇鄉長沙村中正路76巷10弄5號","",5000000,"1020813"
4073,"27646518","勤鎂股份有限公司","彰化縣彰化市三村里聖安路711號","郭駿良",1200000,"1020801"
4074,"27646550","沛瑞國際股份有限公司","臺中市北區賴厝里梅川西路三段66號12樓","許怡如",5000000,"1020827"
4075,"27648522","九源石材有限公司","臺中市西屯區何仁里重慶路１１９號１樓","簡建生",5000000,"1020820"
4076,"27651096","博非科技股份有限公司","新竹市東區展業一路9號6樓之1","王泳勝",56800000,"1020822"
4077,"27651384","長崎房食品有限公司","彰化縣彰化市萬壽里中正路二段118號2樓","黃由明",2100000,"1020821"
