﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
684,"高雄市","81175752","順誠企業社","高雄市楠梓區樂群路91巷4號2樓",240000,"獨資","陳亮臻",1080719,"10861199200"
685,"高雄市","81179315","聖帝祖實業行","高雄市苓雅區河北路28巷13號1樓",220000,"獨資","侯信哲",1080704,"10861105800"
686,"高雄市","81180896","星願藝術美甲","高雄市鼓山區美術東六街176號一樓",200000,"獨資","邱楓凌",1080722,"10861209800"
687,"高雄市","81187223","雙引螺絲企業社","高雄市岡山區成功路466巷4號1樓",500000,"獨資","黃郅翔",1080701,"10861072800"
688,"高雄市","81190064","椒圓外企業社","高雄市新興區自立橫路40號一樓",200000,"獨資","賴玟錡",1080701,"10861074900"
689,"高雄市","81193695","七二餐館","高雄市鳳山區五甲二路386號",3000,"獨資","黃惠玉",1080730,"10861255400"
690,"高雄市","81196031","鈞富實業行","高雄市橋頭區建樹路建國巷２９弄５號",200000,"獨資","桂祺鈞",1080726,"10861251600"
691,"高雄市","81481210","千億百貨行","高雄市前鎮區瑞崗里隆興街１４３號",50000,"獨資","林慧如",1080725,"10861237100"
692,"高雄市","81491977","新安藥局","高雄市苓雅區福居里武昌路７５號",3000,"獨資","古幸祥",1080708,"10861117600"
693,"高雄市","81867262","奔騰精品皮鞋","高雄市楠梓區建昌里右昌街２３０號１樓",3000,"獨資","蔡長山",1080730,"10861263200"
694,"高雄市","81879226","泉泓爐具行","高雄市左營區文奇路１４６號１樓",3000,"獨資","吳怡慶",1080731,"10861267500"
695,"高雄市","81882587","鈺禾企業社","高雄市大寮區翁園路１５１之１０５號１樓",50000,"獨資","蔡隆慶",1080717,"10861187700"
696,"高雄市","82015298","幸芳百貨行","高雄市鼓山區長安里鼓波街２５號",3000,"獨資","鄭烱銘　",1080726,"10861245500"
697,"高雄市","82043604","國峰茶行","高雄市左營區福山里榮成１街６０號１樓",3000,"獨資","陳李麗子",1080703,"10861091000"
698,"高雄市","82098558","常樂書社","高雄市旗津區旗下里廟前路１１９號１樓",3000,"獨資","呂美珠",1080729,"10861257700"
699,"高雄市","82665031","金喜祥冰沙飲品","高雄市苓雅區福德三路222號1樓",6000,"獨資","吳雅平",1080702,"10861080800"
700,"高雄市","82665525","禾旺來小吃部","高雄市三民區大順二路885號1樓",3000,"獨資","黃啓倫",1080724,"10861222600"
701,"高雄市","82665757","就是冷飲行","高雄市苓雅區光華二路344號1樓",50000,"獨資","林羽",1080701,"10861078100"
702,"高雄市","82666475","品亨數位科技企業社","高雄市鹽埕區大公路59號1樓",200000,"獨資","陳俊睿",1080702,"10861082400"
703,"高雄市","82668071","自然物語工坊","高雄市左營區自由三路292號1樓",6000,"獨資","黃美香",1080702,"10861085400"
704,"高雄市","82669199","蓁新企業社","高雄市楠梓區德賢路559號1樓",100000,"獨資","彭宇",1080701,"10861075200"
705,"高雄市","82671478","嗚哇企業社","高雄市苓雅區福德三路323號",50000,"獨資","盧侑霆",1080709,"10861127600"
706,"高雄市","82673243","羽品商行","高雄市三民區瀋陽街152號1樓",50000,"獨資","陳惠琴",1080708,"10861114400"
707,"高雄市","82673659","頂香齋香舖","高雄市苓雅區大同一路105號1樓",200000,"獨資","劉鴻成",1080718,"10861196300"
708,"高雄市","82673840","德大科技行","高雄市前鎮區林森四路152號1樓",200000,"獨資","鄧皆助",1080730,"10861261300"
709,"高雄市","82676234","錢益商行","高雄市燕巢區中民路707巷48號1樓",200000,"獨資","蔡美玲",1080702,"10861091300"
710,"高雄市","82678134","鈺瑄企業社","高雄市苓雅區四維四路199號5樓之4",100000,"獨資","林宥榮",1080723,"10861223200"
711,"高雄市","82678599","佩發商行","高雄市鳳山區五甲二路667巷25號",4448,"獨資","何佩娟",1080719,"10861201100"
712,"高雄市","82679274","耘釜企業社","高雄市苓雅區廣東二街13巷8號1樓",200000,"獨資","李健輔",1080702,"10861089500"
713,"高雄市","82679653","天香茗茶飲站","高雄市鳳山區漢慶街113巷35號",3000,"獨資","羅子玲",1080709,"10861119300"
714,"高雄市","82688338","藍宇鳳林二娃娃屋","高雄市大寮區鳳林三路279號",100000,"獨資","王菁泉",1080731,"10861269000"
715,"高雄市","82688490","果貿滿夾吐司","高雄市左營區果峰街12巷8號",130000,"獨資","顏志宇",1080716,"10861175700"
716,"高雄市","82688631","玄武小吃部","高雄市三民區明誠一路677號1樓",100000,"合夥","黃建仁",1080722,"10861210000"
717,"高雄市","82688787","喜潔樂企業社","高雄市旗山區旗南二路89號",100000,"獨資","余柏樂",1080729,"10861256900"
718,"高雄市","82690833","輕鬆抓二代選物販賣機","高雄市新興區文橫二路167巷29號1樓",103000,"獨資","張庭毓",1080701,"10861078700"
719,"高雄市","82691100","黑美人農產行","高雄市仁武區新興巷216之6號",50000,"獨資","孫茂川",1080729,"10861254000"
720,"高雄市","82696739","蝶舞工作室","高雄市鳳山區鳳甲二街172號7樓",50000,"獨資","陳秀美",1080709,"10861127200"
721,"高雄市","82732480","京鼎麵食館","高雄市新興區六合一路95號1樓",38000,"獨資","施榮宗",1080703,"10861089800"
722,"高雄市","82734564","元榆畜牧場","高雄市彌陀區中正南路２３號",50000,"獨資","陳立言",1080717,"10861185600"
723,"高雄市","82736583","砥律企業管理顧問社","高雄市鼓山區昌盛路291號4樓",20000,"獨資","施百俊",1080731,"10861277500"
724,"高雄市","82738365","衍欽行","高雄市茄萣區忠孝街143之5號1樓",10000,"獨資","曾嘉惠",1080731,"10861276200"
725,"高雄市","82740469","榛榛商貿企業社","高雄市鳳山區埤北路253號",200000,"獨資","張孟榛",1080729,"10861248000"
726,"高雄市","83002258","大誠鐘錶眼鏡行","高雄市左營區左營大路418號",3000,"獨資","李葉金葉",1080729,"10861255300"
727,"高雄市","83012740","元德福商店","高雄市楠梓區錦屏里後勁西路１７５號",3000,"獨資","劉瓊媚",1080709,"10861133200"
728,"高雄市","83427706","丸友號","高雄市三民區建安街９２號１６樓",10000,"獨資","黃月英",1080710,"10861137600"
729,"高雄市","83455569","金勝商號","高雄市鹽埕區中興里示範公有零售市場信字第２３號",5000,"獨資","許國興",1080705,"10861104500"
730,"高雄市","83605928","玉光銀樓","高雄市左營區頂北里軍校路２巷４５號",150000,"合夥","薛李玉華",1080725,"10861235800"
731,"高雄市","83613722","慈光藥局","高雄市楠梓區隆昌里後昌路９２３號",5000,"獨資","韓正忠",1080716,"10861161200"
732,"高雄市","83625558","隆成米店","高雄市楠梓區興昌里右昌３巷２號",36000,"獨資","吳玉珠",1080726,"10861247900"
733,"高雄市","83628133","黃仙化自營計程車行","高雄市楠梓區廣昌里右昌忠勤１巷２０號",30000,"獨資","黃仙化",1080722,"10861212700"
734,"高雄市","83723100","永強機車行","高雄市三民區灣中里鼎山街５４５號",36000,"獨資","陳良益",1080712,"10861155700"
735,"高雄市","83725748","帕鉑舍旅旅店","高雄市三民區立誠里重慶街１之２、１之３號１至８樓",2000000,"獨資","蔡子元",1080715,"10861165500"
736,"高雄市","83775134","健和藥局","高雄市楠梓區廣昌里久昌街７７號",5000,"獨資","陳健貴",1080718,"10861192700"
737,"高雄市","85699843","長青溫泉山莊","高雄市六龜區新發里新開８３之２號１樓",200000,"合夥","鍾興壽",1080730,"10861258800"
738,"高雄市","85792453","久立金屬傢俱行","高雄市鳳山區三民里三民路84號",608000,"獨資","黃賴滿騰　　",1080709,"10861130700"
739,"高雄市","85918761","黃來岸自營計程車行","高雄市仁武區八卦里高楠北街４號",30000,"獨資","黃來岸　　　",1080709,"10861121400"
740,"高雄市","85980309","侯正興自營計程車行","高雄市鳳山區天興里福安二街２０巷１９號",35000,"獨資","侯正興",1080725,"10861236700"
741,"高雄市","87084703","新金山商店","高雄市美濃區美興街58號",3000,"獨資","陳鍾冬妹　　",1080725,"10861229600"
742,"高雄市","88387605","鳳雄百貨行","高雄市燕巢區鳳雄里鳳旗路１７３號１樓（道路用地不使用）",6000,"獨資","洪文定",1080729,"10861252600"
743,"高雄市","92044309","翔豐企業社","高雄市三民區寶珠里春陽街２２５號１樓",3000,"獨資","林秀榛",1080717,"10861186600"
744,"高雄市","93968743","欣興餐廳","高雄市新興區林森１路１６５號６樓",30000,"獨資","黃如聲",1080710,"10861136800"
745,"高雄市","93981485","家鄉企業行","高雄市仁武區文武里文中路９１號一樓",80000,"獨資","蔡文賢",1080722,"10861212200"
746,"高雄市","98724036","好用企業社","高雄市鳳山區鳳仁路２２２號",3000,"獨資","林富楨",1080718,"10861191000"
747,"高雄市","99045660","緣份花藝禮坊","高雄市前鎮區瑞興里瑞和街２０之３號１樓",5000,"獨資","馮若涵",1080715,"10861166200"
748,"高雄市","99139168","鴻吉機車材料行","高雄市梓官區梓和里梓官路１７４號１樓",3000,"獨資","李進吉",1080722,"10861213500"
749,"高雄市","99196174","富隆企業行","高雄市鳳山區過埤里過埤路１１２巷１４號１樓",100000,"獨資","李陳菊珠",1080731,"10861273200"
750,"高雄市","99532090","麗琳美容專業髮型","高雄市鳳山區光復路１段３５號１樓",100000,"獨資","邱黃淑麗",1080703,"10861086000"
751,"高雄市","99722606","峰之戀飲食店","高雄市三民區鼎力路１６號１樓",50000,"獨資","余張枝梧",1080708,"10861114200"
752,"高雄市","99729312","衣之紡洗衣店","高雄市前鎮區瑞泰街１７０號１樓",3000,"獨資","王畹淇",1080722,"10861209900"
753,"基隆市","00867690","天佑玻璃行","基隆市信義區義民里信二路六七號一樓",8000,"獨資","陳軍佐",1080703,"1080001462"
754,"基隆市","02026907","東豊商號","基隆市七堵區南興路五Ｏ號",5000,"獨資","余樹欉",1080701,"1080001412"
755,"基隆市","02503801","三興醬油廠","基隆市中正區豐稔街54巷19號",3000,"獨資","陳劉玉蘭",1080726,"1080001660"
756,"基隆市","09684980","鴻勤商行","基隆市中山區安民里新民路二○號一樓",200000,"獨資","江武崎",1080715,"1080001557"
757,"基隆市","09725357","大聯體育用品店","基隆市仁愛區玉田里仁二路221號1樓",200000,"合夥","陳坤在",1080701,"1080001416"
758,"基隆市","10067227","裕基冷氣工程行","基隆市中山區和慶里中和路一六八巷一０弄三號一樓",480000,"獨資","林志仲",1080701,"1080001415"
759,"基隆市","18305840","怡東貿易商行","基隆市中正區社寮里和一路一二八之一號二樓",2000000,"獨資","王玄怡",1080731,"1080001690"
760,"基隆市","21541468","幼幼寶貝屋","基隆市仁愛區華二街3號1樓",50000,"獨資","許靜宜",1080702,"1080001437"
761,"基隆市","26136707","芊紅視覺設計工作室","基隆市中山區成功二路1巷21號2樓",240000,"獨資","洪宇希",1080708,"1080001482"
762,"基隆市","26562259","阿龍海鮮小吃店","基隆市中正區環港街74號1樓",5000,"獨資","俞進財",1080715,"1080001554"
763,"基隆市","26564019","綠建材裝潢五金行","基隆市信義區仁一路7巷85號1樓",45000,"獨資","柳閔傑",1080722,"1080001612"
764,"基隆市","30253749","秀孜小吃店","基隆市仁愛區新店里愛一路86號之1(2樓)",100000,"獨資","何寶鳳",1080701,"1080001419"
765,"基隆市","30254389","鈦誠科技商行","基隆市暖暖區碇安里源遠路261號1樓",240000,"獨資","李政緯",1080702,"1080001430"
766,"基隆市","31516381","桂林工程行","基隆市暖暖區暖暖街16巷45-4號",200000,"獨資","吳桂林",1080719,"1080001596"
767,"基隆市","31516495","天秤座小吃店","基隆市中山區中華路1巷1號1樓",6000,"獨資","洪鳳英",1080729,"1080001666"
768,"基隆市","31516827","三清飛魚卵行","基隆市七堵區光明路22號",220000,"獨資","陳炳輝",1080718,"1080001589"
769,"基隆市","37753403","秀鳳服飾店","基隆市仁愛區成功一路8號",10000,"獨資","林秀鳳",1080722,"1080001603"
770,"基隆市","37757920","全緯車業","基隆市中正區中正路650號",50000,"獨資","吳書緯",1080709,"1080001508"
771,"基隆市","39965804","山上商行","基隆市七堵區百二街44號",100000,"獨資","陳基寶",1080729,"1080001668"
772,"基隆市","40998141","統友百貨商行","基隆市七堵區福五街50號1樓",248000,"合夥","施彥旭",1080711,"1080001538"
773,"基隆市","41001812","郭大媽手工皂","基隆市中山區中和路164巷60號4樓",10000,"獨資","陳素真",1080717,"1080001573"
774,"基隆市","41003179","馥楷商行","基隆市信義區月眉路65巷25號",200000,"獨資","鄭秀青",1080725,"1080001643"
775,"基隆市","41255553","派對夜小吃店","基隆市仁愛區孝二路71號3樓",10000,"獨資","朱唯寧",1080711,"1080001539"
776,"基隆市","41356996","鍋太郎火鍋店","基隆市仁愛區愛三路49巷10、14號1樓",200000,"獨資","王園霖",1080724,"1080001631"
777,"基隆市","41357799","橙果王工坊","基隆市安樂區基金一路135巷21弄1-8號底1層",200000,"獨資","簡瑞益",1080701,"1080001421"
778,"基隆市","41358798","克萊絲企業社","基隆市中山區中和路168巷15弄26號4樓",200000,"獨資","王淑惠",1080710,"1080001513"
779,"基隆市","42157572","翔恩鋼鋁工程行","基隆市七堵區泰安路21號2樓",200000,"獨資","蘇柏榮",1080703,"1080001454"
780,"基隆市","42159543","祥富消防工程行","基隆市七堵區永富路190號1樓",200000,"獨資","彭美玥",1080723,"1080001622"
781,"基隆市","42160056","天翼車體美研社","基隆市七堵區實踐路80號",240000,"獨資","葉玲君",1080708,"1080001488"
782,"基隆市","42160247","明日之星小吃店","基隆市七堵區明德一路306號1樓",60000,"獨資","陳義祥",1080701,"1080001434"
783,"基隆市","48713225","好事多多企業社","基隆市暖暖區暖暖16巷64-1號",200000,"獨資","鄭信宏",1080725,"1080001645"
784,"基隆市","50583233","秝榛娃娃機店","基隆市七堵區永富路81號1樓",50000,"獨資","張秝榛",1080723,"1080001623"
785,"基隆市","50584660","泰華汽車保養廠","基隆市信義區深澳坑路2-47號1樓",50000,"獨資","黃麗嬌",1080723,"1080001619"
786,"基隆市","50586920","旅人足跡工作室","基隆市中山區西定路368巷6號1樓",100000,"獨資","沈柔",1080712,"1080001551"
787,"基隆市","50587408","菁英鐵人工作室","基隆市七堵區崇孝街19號3樓",50000,"獨資","陳毅",1080717,"1080001578"
788,"基隆市","50587884","正萬壽堂香舖","基隆市仁愛區愛三路18號1樓",5000,"獨資","江俊勳",1080717,"1080001576"
789,"基隆市","72636641","昌盛行","基隆市信義區教孝街5巷34號",100000,"獨資","余俊賢",1080709,"1080001503"
790,"基隆市","72638346","寶島高能奈米屋","基隆市安樂區基金一路152號",200000,"獨資","孟樂",1080712,"1080001548"
791,"基隆市","72639675","珩鉅小吃店","基隆市中山區中和路168巷3弄11號2樓",50000,"獨資","古欣榮",1080724,"1080001629"
792,"基隆市","72640639","泰媚泰式舒壓館","基隆市仁愛區愛三路98巷3號2樓",100000,"獨資","孫豪菁",1080724,"1080001632"
793,"基隆市","72822899","五爵水電工程行","基隆市中山區和慶里中和路168巷8弄11號5樓",240000,"獨資","趙善輝",1080716,"1080001563"
794,"基隆市","72825143","月彎彎小吃店","基隆市仁愛區龍安街47-1號.47號1樓.",230000,"獨資","蕭麗平",1080712,"1080001549"
795,"基隆市","72826939","恆順室內裝修工程行","基隆市安樂區武聖街100號1樓",100000,"獨資","陳金義",1080716,"1080001562"
796,"基隆市","72826945","蔡記行","基隆市仁愛區華三街27號1樓",20000,"獨資","蔡孟勳",1080730,"1080001676"
797,"基隆市","74843456","太和汽車保養所","基隆市信義區禮儀里東明路一一八號一樓",200000,"獨資","唐義武",1080731,"1080001691"
798,"基隆市","76664273","八斗子照相館","基隆市中正區北寧路四Ｏ四號",10000,"獨資","林永志",1080708,"1080001483"
799,"基隆市","77710232","安中輪胎行","基隆市中山區中山里中和路８之４號１樓",48000,"合夥","凃志銀",1080701,"1080001414"
800,"基隆市","77710628","永發衣架店","基隆市仁愛區公園街三一九號之六",3000,"獨資","郭益銘",1080704,"1080001473"
801,"基隆市","77724989","長生藥房","基隆市仁愛區愛二路一八號一樓",30000,"獨資","許銀地",1080731,"1080001702"
802,"基隆市","80873603","喆安烘焙商行","基隆市中正區真砂里豐稔街九九號一樓",200000,"獨資","劉淑凌",1080705,"1080001480"
803,"基隆市","80874791","公道伯商行","基隆市七堵區百福里百五街六四巷一六號一樓",100000,"獨資","施光龍",1080703,"1080001459"
804,"基隆市","81809931","欣達牙科器材行","基隆市仁愛區南榮路二二號八樓之四",200000,"獨資","洪詩旻",1080719,"1080001597"
805,"基隆市","82215583","智偉企業社","基隆市安樂區安樂路一段145號4樓",200000,"獨資","黃智偉",1080730,"1080001688"
806,"基隆市","82217668","黛咪的店服飾店","基隆市仁愛區愛一路53號",50000,"獨資","魏憶玲",1080718,"1080001590"
807,"基隆市","82219217","張家香菇商行","基隆市七堵區華新一路26-5號",50000,"獨資","張家誠",1080703,"1080001449"
808,"基隆市","98097746","華倫六號","基隆市中正區新富里新豐街２５１巷６弄１號１樓",50000,"獨資","陳明欽",1080702,"1080001447"
809,"基隆市","98114999","景仁魚行","基隆市中正區中正路三九一號一Ｏ九室",30000,"獨資","李富強",1080712,"1080001547"
810,"新竹市","10032305","沐樂足體美學館","新竹市東區光明里大學路七二號",50000,"合夥","謝雅妃",1080712,"1080002165"
811,"新竹市","10533700","上豐企業社","新竹市香山區虎山里華江街110號一樓",200000,"獨資","王金池",1080709,"1080002107"
812,"新竹市","14815701","北方大陸餅","新竹市東區豐功里新源街56號一樓",9000,"獨資","高水月",1080712,"1080002116"
813,"新竹市","19366936","政緯企業社","新竹市東區埔頂里埔頂路99巷17弄12號",30000,"獨資","陳素貞",1080710,"1080002132"
814,"新竹市","19382128","正平工作室","新竹市香山區頂埔里牛埔路一五四號三樓（僅供辦公室使用）",450000,"獨資","吳心凱",1080709,"1080002126"
815,"新竹市","21589069","元盛運送企業社","新竹市北區海濱里西濱路一段234巷9號",480000,"獨資","陳滿桂",1080731,"1080002381"
816,"新竹市","26160641","冠億土木包工業","新竹市北區南寮里延平路三段667巷26號七樓",800000,"獨資","翁秀英",1080703,"1080002036"
817,"新竹市","26692555","豐富商行","新竹市東區三民里民族路80號一樓",200000,"獨資","林玫英",1080725,"1080002330"
818,"新竹市","29273866","宏盛實業社","新竹市東區前溪里中華路一段七八巷一八弄三一號一樓",100000,"獨資","陳松柏",1080716,"1080002189"
819,"新竹市","30186926","季平果菜行","新竹市東區復中里經國路一段四一一號",30000,"獨資","劉文雄",1080729,"1080002380"
820,"新竹市","30322339","讚爾藝術","新竹市東區公園里南大路83號2樓",50000,"獨資","何奕勳",1080731,"1080002394"
821,"新竹市","30325271","艾波布緹精品服飾","新竹市東區金山里金山23街87號一樓",10000,"獨資","林珮如",1080717,"1080002223"
822,"新竹市","31455194","文鴻行","新竹市北區境福里成功路83巷12弄8號一樓",400000,"獨資","許振豐",1080715,"1080002180"
823,"新竹市","31478035","昌慶超級商行","新竹市北區新雅里成功路一九二巷九Ｏ弄三一號一樓﹝所在地僅供辦公室使用﹞",490000,"獨資","劉文慶",1080712,"1080002163"
824,"新竹市","31641254","鶴橋小吃店","新竹市東區關東里光復路一段354巷3弄8號一樓",238000,"獨資","劉經文",1080731,"1080002412"
825,"新竹市","31642704","昱門企業社","新竹市北區港北里西濱路一段8巷31號一樓",100000,"獨資","謝素蘭",1080719,"1080002235"
826,"新竹市","31644230","福輪社","新竹市東區新興里西大路97巷24號一樓",100000,"獨資","宋欣蓉",1080705,"1080002091"
827,"新竹市","34931215","尚肯清潔行","新竹市北區水田里經國路二段111號7樓之19",50000,"獨資","陳德英",1080729,"1080002324"
828,"新竹市","34933121","格爾服飾","新竹市香山區埔前里牛埔路426號一樓",50000,"獨資","黃昌源",1080717,"1080002237"
829,"新竹市","37844360","信捷電器行","新竹市香山區牛埔里中華路四段358號一樓",80000,"獨資","黎瑋如",1080702,"1080002022"
830,"新竹市","37844559","利昌通訊行","新竹市東區立功里光復路二段234號一樓",200000,"獨資","蔣幼儀",1080703,"1080002027"
831,"新竹市","37849415","毓婉美容精品店","新竹市東區頂竹里東南街107號一樓",10000,"獨資","李毓婉",1080722,"1080002262"
832,"新竹市","37851782","康富益多彩券行","新竹市東區科園里科學園路42號一樓",66000,"獨資","韋金海",1080723,"1080002281"
833,"新竹市","39983444","正雄商行","新竹市北區民富里北大路414號一樓",50000,"獨資","楊正雄",1080718,"1080002255"
834,"新竹市","39983872","容翊企業社","新竹市香山區頂褔里中山路658號四樓",2000,"獨資","汪王春蓉",1080726,"1080002360"
835,"新竹市","39989398","可娜咖啡","新竹市東區文華里北大路22之3號",200000,"獨資","鄭曉如",1080702,"1080002025"
836,"新竹市","41221246","皇麗養生會館","新竹市東區三民里中華路二段48號二樓",50000,"獨資","翁漢祥",1080702,"1080002017"
837,"新竹市","41221317","海之味料理屋","新竹市東區東勢里東光路91號一樓",200000,"獨資","張碩修",1080708,"1080002114"
838,"新竹市","41224861","點點飲食店","新竹市東區關東里光復路一段222號一樓",100000,"獨資","林宸鋒",1080702,"1080002019"
839,"新竹市","41225257","喜揚工程行","新竹市香山區內湖里中華路六段210巷42號一樓",100000,"獨資","劉孟相",1080731,"1080002396"
840,"新竹市","42040855","兆宸飲料","新竹市東區金山里金山街141號一樓",100000,"獨資","蔡米真",1080717,"1080002201"
841,"新竹市","42057855","昕平企業社","新竹市香山區中埔里中華路四段228號一樓",200000,"獨資","許浴彬",1080702,"1080002023"
842,"新竹市","42059880","滿味堡早餐店","新竹市北區金華里光華東街82號一樓",50000,"獨資","李芳蘭",1080726,"1080002347"
843,"新竹市","46088302","平和裝璜行","新竹市北區中山里中山路６２號",3000,"獨資","陳羲傑",1080717,"1080002195"
844,"新竹市","47210885","正富行","新竹市東區頂竹里食品路１７４號",5000,"獨資","鄭萬寶",1080715,"1080002170"
845,"新竹市","47263003","曾記小吃","新竹市北區金華里光華東街３８號１樓",3000,"獨資","曾圳星　　",1080709,"1080002124"
846,"新竹市","47281776","進成發機車材料行","新竹市東區三民里民權路84號一樓",5000,"獨資","陳黃淑蓉",1080729,"1080002372"
847,"新竹市","47291155","陽明鋁門窗行","新竹市東區科園里科學園路１２６號",10000,"獨資","傅健峯　　",1080702,"1080001988"
848,"新竹市","48685157","蘇格貓底二手書咖啡屋","新竹市東區光明里光復路二段101號",50000,"獨資","林群",1080717,"1080002213"
849,"新竹市","49871995","泳富企業社","新竹市香山區東香里玄奘路53巷22號一樓",50000,"獨資","湯詠舜",1080716,"1080002212"
850,"新竹市","49913355","日鴻館","新竹市東區東門里中央路24號",30000,"獨資","梁政宏",1080703,"1080002050"
851,"新竹市","50516024","夜貓子飲食店","新竹市北區民富里經國路二段243號一樓",30000,"獨資","周依嫻",1080725,"1080002334"
852,"新竹市","50530476","上城小館","新竹市北區西雅里民富街259號一樓",200000,"獨資","沈宗儀",1080718,"1080002222"
853,"新竹市","50531257","世祥企業社","新竹市香山區頂埔里中華路四段62號一樓",20000,"獨資","劉瀚發",1080712,"1080002164"
854,"新竹市","50537766","阿娟漁村小吃","新竹市北區南寮里南寮街108巷1弄21號一樓",8000,"獨資","曾美娟",1080722,"1080002280"
855,"新竹市","50700675","珈珈食品","新竹市北區中雅里經國路二段592之2號一樓",50000,"獨資","劉董宏",1080709,"1080002115"
856,"新竹市","50701203","路加文化出版社","新竹市東區綠水里學府路56號1樓",200000,"獨資","劉育諴",1080722,"1080002267"
857,"新竹市","50702239","高源食品","新竹市東區復興里民主路１３３號一樓",50000,"獨資","劉董駿",1080703,"1080002043"
858,"新竹市","50703808","霖螢商行","新竹市北區南寮里東大路四段302號",240000,"獨資","謝育螢",1080723,"1080002289"
859,"新竹市","50704172","富萊便當店","新竹市香山區頂埔里牛埔路88號一樓",60000,"獨資","鍾宏五",1080709,"1080002129"
860,"新竹市","50705209","美翊企業社","新竹市東區湖濱里明湖路400巷47弄6號一樓",100000,"獨資","盧玉美",1080710,"1080002063"
861,"新竹市","50706880","奕鴻商行","新竹市東區豐功里建美路13號一樓",80000,"獨資","洪庭蓉",1080723,"1080002304"
862,"新竹市","66883088","儒林文教書局","新竹市東區新莊里光復路１段２６８巷５７號１樓",10000,"獨資","林美珍",1080702,"1080002020"
863,"新竹市","72755435","舒荷美學工作室","新竹市東區光鎮里南大路862巷2號二樓",30000,"獨資","賴鈺縈",1080716,"1080002199"
864,"新竹市","72757124","彩福企業社","新竹市東區武功里新源街130號10樓之2",238000,"獨資","尹榮福",1080710,"1080002146"
865,"新竹市","72757834","青蛙粉圓","新竹市東區育賢里民族路３３-２號一樓",200000,"獨資","卓珮君",1080725,"1080002323"
866,"新竹市","72758952","皇爺檳榔","新竹市香山區朝山里中華路五段351號一樓",50000,"獨資","黃鈺傑",1080716,"1080002194"
867,"新竹市","72760227","佰士成工程行","新竹市北區金華里田美三街48巷9號十四樓之3",200000,"獨資","吳佩玲",1080731,"1080002405"
868,"新竹市","72760373","尊悅自助餐","新竹市北區舊社里湳雅街２１６號一樓",20000,"獨資","楊美玲",1080703,"1080002042"
869,"新竹市","72760438","沛涵商行","新竹市北區台溪里中華路三段４９號一樓",50000,"獨資","陳沛涵",1080718,"1080002249"
870,"新竹市","72761056","京湛企業社","新竹市北區育英里四維路89巷2之1號五樓之2",200000,"獨資","江婉甄",1080701,"1080002016"
871,"新竹市","72761318","井上飲品","新竹市東區金山里光復路一段177號一樓",200000,"獨資","魏守義",1080703,"1080002044"
872,"新竹市","72887457","天之道足體養生會館","新竹市東區三民里民族路137號一樓",200000,"獨資","李玉娥",1080709,"1080002087"
873,"新竹市","72887549","民生生煎包","新竹市東區三民里民生路18號一樓",50000,"獨資","周合芹",1080716,"1080002193"
874,"新竹市","72887674","境在夢幻島餐館","新竹市北區光華里光華二街89號一樓",100000,"獨資","鄭智桓",1080715,"1080002185"
875,"新竹市","72887739","輝鋐企業社","新竹市北區台溪里林森路261號二樓",300000,"獨資","吳家政",1080725,"1080002337"
876,"新竹市","72888250","金妤娃娃商行","新竹市東區竹蓮里南大路280號一樓",150000,"獨資","莊榮謀",1080731,"1080002417"
877,"新竹市","72888300","旭坊咖啡簡餐企業社","新竹市北區育英里四維路130號四樓之2",200000,"獨資","許乃方",1080717,"1080002236"
878,"新竹市","72889764","真香烤鴨夾餅","新竹市東區關東里光復路一段234號",200000,"獨資","曾子瑄",1080703,"1080002034"
879,"新竹市","72889960","芙芮達國際美容坊","新竹市東區關帝里文昌街81號二樓",50000,"獨資","陳僑曼",1080717,"1080002219"
880,"新竹市","72890299","好先生飲食店","新竹市東區文華里光華街18巷3號一樓",100000,"獨資","許志偉",1080703,"1080002052"
881,"新竹市","72893009","新路地商行","新竹市北區石坊里西門街64巷7號",240000,"獨資","蔡立緯",1080705,"1080002079"
882,"新竹市","73837245","晴勤專業美容美體店","新竹市東區寺前里西大路一九八號一樓",3000,"獨資","林淑勤",1080717,"1080002246"
883,"新竹市","73841141","高記北方大陸餅","新竹市東區關東里關東路52號一樓",10000,"獨資","高水月",1080708,"1080002119"
884,"新竹市","80775309","欣然車業","新竹市東區軍功里建新路96號一樓",30000,"獨資","戴圭家",1080702,"1080002011"
885,"新竹市","80780041","非比企業社","新竹市東區新莊里新莊街53巷8號2樓",100000,"獨資","傅豫華",1080719,"1080002238"
886,"新竹市","81922461","鼎勝企業社","新竹市香山區大庄里瑞光街一四六號一樓",10000,"獨資","洪旺勝",1080726,"1080002336"
887,"新竹市","81927753","笙財企業社","新竹市東區建華里東南街２８１巷２２號１樓",240000,"合夥","陳開榮",1080702,"1080002003"
888,"新竹市","82234553","路得清潔企業社","新竹市東區新光里明湖路116巷18弄1號一樓",50000,"獨資","鍾杰芳",1080708,"1080002084"
889,"新竹市","82235722","饕品鹹酥雞餐飲商行","新竹市東區頂竹里南大路207號一樓",100000,"合夥","黃聖億",1080702,"1080001998"
890,"新竹市","82236237","香格里拉會館","新竹市東區復中里民生路１４７號二樓",50000,"獨資","蘇湘苓",1080711,"1080002144"
891,"新竹市","82238523","思念好茶飲品屋","新竹市東區新莊里新莊街139號",200000,"獨資","楊婷琪",1080708,"1080002095"
