﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1196,"新竹市","82239121","展圖企業社","新竹市北區民富里經國路二段２４８巷１６號一樓",240000,"獨資","莊立廉",1080712,"1080002142"
1197,"新竹市","82239136","秋盟蔬食便當店","新竹市北區水田里中正路406號一樓",150000,"獨資","陳欣諭",1080712,"1080002157"
1198,"新竹市","82239142","富翔商行","新竹市東區豐功里建中路140號一樓",150000,"獨資","陳一翔",1080712,"1080002173"
1199,"新竹市","82239157","永恒沙龍","新竹市東區三民里民生路88號一樓",180000,"合夥","黃薏萍",1080715,"1080002183"
1200,"新竹市","82239163","玫瑰色二手書店","新竹市北區潛園里集賢街１９號",100000,"獨資","陳佳𩓧",1080715,"1080002162"
1201,"新竹市","82239179","生暉凡飲料店","新竹市北區武陵里鐵道路二段425號一樓",200000,"合夥","周愛倫",1080715,"1080002179"
1202,"新竹市","82239184","東優百貨行","新竹市北區金華里光華東街36之1號一樓",100000,"獨資","陳冠亨",1080716,"1080002187"
1203,"新竹市","82239190","御八炭火丼屋","新竹市北區光華里國華街87號一樓",150000,"獨資","吳克翔",1080716,"1080002191"
1204,"新竹市","82239207","臻穎牛肉麵食館","新竹市東區復中里民生路255號一樓",100000,"獨資","石鎮先",1080716,"1080002200"
1205,"新竹市","82239213","品川企業社","新竹市香山區美山里中華路五段318號",200000,"獨資","曾銘耀",1080716,"1080002204"
1206,"新竹市","82239229","鐵道五三美式早餐店","新竹市東區東園里鐵道路一段53號",50000,"獨資","朱思霓",1080718,"1080002190"
1207,"新竹市","82239234","窈窕交大企業社","新竹市東區光明里大學路72號",50000,"獨資","謝雅妃",1080717,"1080002206"
1208,"新竹市","82239240","小樹苗桌遊店","新竹市東區綠水里東光路２３號一樓",100000,"獨資","呂俊賢",1080717,"1080002178"
1209,"新竹市","82239255","尚宜養生館","新竹市香山區頂褔里中山路６４０巷１６０之２號",30000,"獨資","呂國禎",1080717,"1080002214"
1210,"新竹市","82239277","澄心企業社","新竹市東區光明里大學路1001號",100000,"獨資","楊惠真",1080717,"1080002210"
1211,"新竹市","82239282","立福群工程行","新竹市北區育英里四維路１３０號六樓之１",200000,"獨資","劉德錦",1080718,"1080002227"
1212,"新竹市","82239298","速速企業社","新竹市東區東山里新竹市食品路115巷4號",50000,"獨資","郭峰瑞",1080717,"1080002229"
1213,"新竹市","82239305","正店商行","新竹市北區中寮里天府路一段479號五樓",150000,"獨資","施政和",1080717,"1080002216"
1214,"新竹市","82239311","劉記蚵仔煎","新竹市東區光鎮里南大路770號一樓",5000,"獨資","劉易宏",1080717,"1080002231"
1215,"新竹市","82239327","五五農產行","新竹市東區復中里民生路211巷26號一樓",100000,"獨資","蔡何中",1080717,"1080002233"
1216,"新竹市","82239332","騰發企業社","新竹市東區明湖里明湖路１００６巷１１８弄４號一樓",200000,"獨資","陳正發",1080717,"1080002226"
1217,"新竹市","82239348","三角亭飯糰","新竹市東區頂竹里東南街９８號一樓",10000,"獨資","蔡奕廷",1080719,"1080002232"
1218,"新竹市","82239353","提姆服飾","新竹市北區中寮里中福路69號",150000,"獨資","徐欣茹",1080722,"1080002253"
1219,"新竹市","82239369","本土狼雙語桌遊咖啡廳","新竹市東區龍山里埔頂二路8號一樓",100000,"獨資","何公強",1080719,"1080002242"
1220,"新竹市","82239375","真美味麵食館","新竹市北區台溪里中華路三段18號",50000,"獨資","葉秀美",1080719,"1080002259"
1221,"新竹市","82239380","亞麗達餐坊","新竹市東區柴橋里明湖路570號一樓",150000,"獨資","林厚羽",1080719,"1080002258"
1222,"新竹市","82239396","月初商行","新竹市北區金竹里金竹路１０９號一樓",30000,"獨資","陳雅雯",1080719,"1080002265"
1223,"新竹市","82239403","膠老大實業社","新竹市東區柴橋里柴橋路５９巷８９號4樓",40000,"獨資","臧懷誠",1080722,"1080002209"
1224,"新竹市","82239419","七樓手作烘焙","新竹市北區興南里勝利路245巷14號",100000,"合夥","陳德新",1080722,"1080002245"
1225,"新竹市","82239425","牛霸牛肉麵","新竹市東區金山里金山十一街35號一樓",100000,"獨資","黃成魁",1080723,"1080002266"
1226,"新竹市","82239430","四成內衣商行","新竹市東區東門里文昌街３２號1樓",200000,"獨資","林憲章",1080722,"1080002240"
1227,"新竹市","82239446","清靖蓮小廚藝","新竹市北區水田里中正路216號一樓",200000,"獨資","鍾欣恬",1080722,"1080002271"
1228,"新竹市","82239451","牛埔水煎包","新竹市東區南大里東南街１８６號1樓",10000,"獨資","賴振鐸",1080722,"1080002261"
1229,"新竹市","82239467","益宬工程行","新竹市香山區茄苳里柯湳一街86號三樓",200000,"獨資","彭經就",1080724,"1080002278"
1230,"新竹市","82239473","喜多莉企業社","新竹市東區東園里中華路一段３９０號一樓",50000,"獨資","黃綉琪",1080723,"1080002288"
1231,"新竹市","82239488","開心網工作室","新竹市北區士林里東大路二段６３３號一樓",20000,"獨資","彭春梅",1080730,"1080002284"
1232,"新竹市","82239494","日光朝食堂","新竹市東區新莊里新莊街232號一樓",50000,"獨資","柯彥如",1080729,"1080002290"
1233,"新竹市","82239500","林凡其斤髮藝","新竹市北區中央里西門街48號二樓",80000,"獨資","徐雅歆",1080723,"1080002277"
1234,"新竹市","82239516","巴巴食品行","新竹市北區金華里光華北街13號一樓",100000,"獨資","陳威志",1080723,"1080002291"
1235,"新竹市","82239522","妍芷紙藝手工","新竹市東區軍功里建新路52-3號十四樓",5000,"獨資","林孟曄",1080723,"1080002294"
1236,"新竹市","82239537","微生物商行","新竹市東區三民里民權路111巷23號",200000,"合夥","劉光聖",1080723,"1080002286"
1237,"新竹市","82239558","琉璃光傳統整復推拿館","新竹市東區關新二街１２７號1樓",100000,"獨資","李盈昌",1080724,"1080002248"
1238,"新竹市","82239564","真浩御食品手工行","新竹市香山區內湖里中華路六段459巷9號",80000,"獨資","吳翰宇",1080724,"1080002273"
1239,"新竹市","82239570","凱順輪胎行","新竹市東區東山里食品路１４１巷９號1樓",80000,"獨資","夏震華",1080724,"1080002279"
1240,"新竹市","82239585","勝新車業","新竹市東區金山里光復路一段89巷169號一樓",10000,"獨資","鄭皓瑋",1080725,"1080002333"
1241,"新竹市","82239591","小飛象體育企業社","新竹市東區龍山里長春街167巷28弄9號一樓",50000,"獨資","陳昱棋",1080725,"1080002326"
1242,"新竹市","82239608","佶旺工程行","新竹市香山區大庄里香北一路191巷1號3樓之５",200000,"獨資","蘇俊豪",1080725,"1080002283"
1243,"新竹市","82239614","宏瑋工程行","新竹市北區中寮里中清路18巷9號三樓",240000,"獨資","彭曉薇",1080725,"1080002328"
1244,"新竹市","82239620","東大台式早餐店","新竹市北區康樂里東大路三段287號一樓",5000,"獨資","陳朝威",1080725,"1080002319"
1245,"新竹市","82239635","鳳崗商行","新竹市北區育英里四維路８９巷２之１號5樓之２",100000,"獨資","傅云書",1080725,"1080002285"
1246,"新竹市","82239641","壹柒義麵坊","新竹市東區軍功里建功一路5巷1號",100000,"獨資","林佩琪",1080725,"1080002338"
1247,"新竹市","82239656","祥生商行","新竹市北區金竹里武陵路276巷12弄3之2號四樓",200000,"獨資","劉先遲",1080729,"1080002339"
1248,"新竹市","82239662","菊丞和服文化事業","新竹市東區振興里振興路48巷15弄7號三樓之1",100000,"獨資","鍾享寶",1080725,"1080002346"
1249,"新竹市","82239678","艾咪料理工作室","新竹市北區金雅里武陵路245巷1弄25號一樓",200000,"獨資","張美君",1080725,"1080002340"
1250,"新竹市","82239683","易牙飲食","新竹市東區綠水里光復路二段285號一樓",50000,"獨資","莊惟喆",1080725,"1080002300"
1251,"新竹市","82239699","荺薴行","新竹市東區復興里中華路一段384巷7弄18號",30000,"獨資","戚雅筑",1080725,"1080002342"
1252,"新竹市","82239706","景樺服飾","新竹市北區光華里光華二街89號一樓",8000,"獨資","趙竹佩",1080725,"1080002352"
1253,"新竹市","82239712","正港企業社","新竹市北區南寮里聖軍路136號一樓",50000,"獨資","溫德智",1080726,"1080002350"
1254,"新竹市","82239728","億來商行","新竹市東區振興里振興路41號一樓",100000,"獨資","郭柏彤",1080726,"1080002335"
1255,"新竹市","82239733","昱晟工程行","新竹市北區金華里光華二街56巷11弄13號一樓",240000,"獨資","鍾文章",1080726,"1080002361"
1256,"新竹市","82239749","桂信企業社","新竹市東區復中里三民路69號二樓",200000,"獨資","陳麗卿",1080726,"1080002355"
1257,"新竹市","82239754","興國工程行","新竹市北區光田里水田街214號七樓之1",200000,"獨資","甘興國",1080726,"1080002359"
1258,"新竹市","82239760","覓境餐飲","新竹市北區光華里光華二街89號一樓",200000,"獨資","連展",1080729,"1080002367"
1259,"新竹市","82239776","振興娃娃屋","新竹市東區振興里新竹市振興路76號",200000,"獨資","呂紹杰",1080731,"1080002363"
1260,"新竹市","82239781","嘉誠企業社","新竹市東區關東里光復路一段262號一樓",30000,"獨資","李宥俞",1080729,"1080002317"
1261,"新竹市","82239804","建誠企業社","新竹市東區龍山里光復路一段554號一樓",5000,"獨資","彭啟泓",1080729,"1080002374"
1262,"新竹市","82239810","瑞訊企業社","新竹市東區榮光里林森路４號",240000,"獨資","徐瑞",1080729,"1080002364"
1263,"新竹市","82239831","築城工程行","新竹市東區埔頂里埔頂路137號八樓之3",240000,"獨資","陳柏旗",1080730,"1080002378"
1264,"新竹市","82239847","冰良商行","新竹市東區新莊里新莊街150號",50000,"獨資","魏廷軒",1080730,"1080002356"
1265,"新竹市","82239852","邊境黑白切咖啡","新竹市東區復中里民生路261之1號七樓",200000,"獨資","潘佳霖",1080730,"1080002376"
1266,"新竹市","82239868","山上走走小吃店","新竹市東區復中里三民路99號一樓",20000,"獨資","羅貫允",1080730,"1080002377"
1267,"新竹市","82239874","騏亨租賃","新竹市北區海濱里西濱路一段２３６之一號1樓",200000,"獨資","張明仁",1080730,"1080002404"
1268,"新竹市","82239889","好鴨到美食","新竹市東區光明里大學路1001號",200000,"獨資","江奇隆",1080730,"1080002386"
1269,"新竹市","82239895","明辰餐飲","新竹市東區關新里關新北路１０號",200000,"合夥","黃子明",1080731,"1080002399"
1270,"新竹市","82239902","高達工業社","新竹市北區海濱里1鄰榮濱南路３５６號4樓",170000,"獨資","蕭麗芳",1080731,"1080002398"
1271,"新竹市","82339888","威榮快餐店","新竹市北區崇禮里中山路326號一樓",90000,"獨資","謝國榮",1080731,"1080002388"
1272,"新竹市","85187081","伍零捌小吃店","新竹市北區康樂里東大路三段508號一樓",20000,"獨資","潘進行",1080711,"1080002149"
1273,"新竹市","85223615","譜青茶湯苑","新竹市東區復中里民生路２１３號一樓",200000,"獨資","彭名揚",1080731,"1080002422"
1274,"新竹市","85267599","儒融文化麵坊","新竹市東區建功里金城一路67號",200000,"合夥","吳昕儒",1080723,"1080002268"
1275,"新竹市","85268865","富辰商行","新竹市東區關帝里武昌街６５號",50000,"獨資","王富辰",1080704,"1080002030"
1276,"新竹市","85270428","嫁妝結婚用品百貨","新竹市北區中央里西門街44號一樓",100000,"獨資","邱美齡",1080724,"1080002307"
1277,"臺中市","08307427","信輝研磨工業社","臺中市豐原區朴子里朴子街２６０巷１００號１樓",200000,"獨資","王境堂",1080724,"1080871252"
1278,"臺中市","08322187","欣哲企業社","臺中市大雅區大楓里德勝路５１１巷８１弄４７號１樓",200000,"合夥","張茂寅",1080709,"1080870138"
1279,"臺中市","08774604","達峰工程行","臺中市大肚區頂街里大明四街１２９號",100000,"獨資","陳芊卉",1080724,"1080871251"
1280,"臺中市","09304341","和昇慶工程行","臺中市北區新興里太平路１９巷５弄１７號１樓",200000,"獨資","廖榮田",1080725,"1080871378"
1281,"臺中市","13426970","永聖礦物活化水商行","臺中市外埔區大東里甲后路五段１２８巷５５弄２２號１樓",200000,"獨資","黃金泉",1080724,"1080871302"
1282,"臺中市","17375804","建明汽車修配廠","臺中市神岡區社口里民權二街２０５巷５０之１０號１樓",40000,"獨資","馮朝麟",1080730,"1080871614"
1283,"臺中市","19845084","喬群工業社","臺中市大甲區孟春里經國路１８３８巷２５號",200000,"獨資","黃元龍",1080722,"1080871089"
1284,"臺中市","20311729","明誠汽車修配廠","臺中市豐原區翁子里豐勢路二段７０之１號",30000,"獨資","羅兆任",1080709,"1080870144"
1285,"臺中市","21463575","曾記池上米便當社","臺中市大里區長榮里新南路１６３巷２７號１樓",100000,"獨資","賴秀菊",1080724,"1080871317"
1286,"臺中市","21824698","國成汽車修護廠","臺中市神岡區圳前里圳前路３７之８號",150000,"獨資","王渝鋒",1080724,"1080871284"
1287,"臺中市","21869646","大雅寶冠車業行","臺中市大雅區三和里雅潭路四段８９號",120000,"獨資","鐘評輝",1080724,"1080871292"
1288,"臺中市","21886167","尚德企業社","臺中市神岡區溪洲里神洲路８６６巷１１０號１樓",240000,"獨資","鄭安成",1080718,"1080870973"
1289,"臺中市","25254515","德旺工業社","臺中市沙鹿區鹿寮里星輝路８０號",50000,"獨資","許萓桉",1080709,"1080870453"
1290,"臺中市","38896323","兔子恩典工作室","臺中市西區後龍里民生北路７８號１樓",240000,"獨資","何金淩",1080703,"1080870104"
1291,"臺中市","38921879","佂桻企業社","臺中市清水區南社里南社路２００巷１０號１樓",30000,"獨資","胡瑞豅",1080708,"1080870370"
1292,"臺中市","39738484","大振素食","臺中市東區東橋里大振街１６號１樓",20000,"獨資","吳驚容",1080702,"1080870071"
1293,"臺中市","39760366","大貴食品行","臺中市大雅區西寶里昌平路三段５９６巷２５號",100000,"獨資","涂乾俊",1080725,"1080871379"
1294,"臺中市","39925374","真福營企業社","臺中市清水區楊厝里楊厝一街１１８巷３５號",200000,"獨資","張裕芳",1080704,"1080870056"
1295,"臺中市","39936837","億大盛工業社","臺中市霧峰區萬豐里中正路１１５號、１１５之１號、１１５之２號、１１５之３號",1500000,"獨資","徐嘉鴻",1080701,"1080869875"
1296,"臺中市","45415721","育烽企業社","臺中市豐原區翁子里豐勢路一段３３２號",200000,"獨資","李丞祐",1080711,"1080870590"
1297,"臺中市","45485612","陞得企業社","臺中市豐原區社皮里社皮路２９３巷１７０號",200000,"獨資","許文湧",1080710,"1080870525"
1298,"臺中市","45789122","紫華工作室","臺中市清水區橋頭里高美路２４９號１樓",60000,"獨資","陳惠美",1080705,"1080870297"
1299,"臺中市","47453714","十全冷飲店","臺中市梧棲區大庄里中央路一段９１４之３號１樓",30000,"合夥","高惠娟",1080716,"1080870811"
1300,"臺中市","47454050","烶景冷飲店","臺中市大肚區大東里沙田路二段５４８－２號１樓",30000,"合夥","高惠娟",1080717,"1080870865"
1301,"臺中市","47454066","夢想冷飲店","臺中市梧棲區中正里文化路二段２６８號１樓",30000,"合夥","高惠娟",1080716,"1080870792"
1302,"臺中市","47571331","益宇商行","臺中市西區美村路一段１００號１樓",200000,"獨資","張豪傑",1080701,"1080869971"
1303,"臺中市","47578539","比熊咖啡坊","臺中市太平區興隆里光興路１４３２巷１０９弄１６號",20000,"獨資","莊師豪",1080716,"1080870754"
1304,"臺中市","72394088","現炸湯翅店","臺中市南屯區文山里忠勇路５４之１２號",5000,"獨資","林基建",1080702,"1080869983"
1305,"臺中市","72394165","艾凡特潮流精品店","臺中市北區新北里育才南街３３號１樓",100000,"獨資","黄天望",1080710,"1080870482"
1306,"臺中市","72420945","芙蕾雅生活美學館","臺中市西區吉龍里五權八街１６８號２樓",100000,"獨資","王玉玲",1080711,"1080870574"
1307,"臺中市","72563112","福原蛋行","臺中市豐原區南嵩里水源路中坑巷２８號３樓之８",200000,"獨資","曾仲成",1080709,"1080870461"
1308,"臺中市","72573646","全營工程行","臺中市東勢區詒福里新盛十二街６９巷５２號１樓",200000,"獨資","劉興豐",1080702,"1080870058"
1309,"臺中市","72601468","紋銘工作室","臺中市東區進化路２５７號１樓",40000,"獨資","陳宥達",1080704,"1080870180"
1310,"臺中市","76620120","立佳企業行","臺中市梧棲區中正里中興路１７８巷１５０號２樓",30000,"獨資","陳明珠",1080730,"1080871625"
1311,"臺中市","77242358","掌國企業行","臺中市太平區永成里永康街１４號１樓",100000,"獨資","劉信戒",1080702,"1080870002"
1312,"臺中市","77673270","世豐製衣廠","臺中市梧棲區南簡里中華路二段４３７號１樓",200000,"獨資","許勝德",1080730,"1080871578"
1313,"臺中市","77761739","金銘興齒輪工業社","臺中市烏日區螺潭里太明路成豐巷３０８之２號",100000,"獨資","劉銘隆",1080730,"1080871595"
1314,"臺中市","82394930","永東國際貿易商行","臺中市豐原區三村里三和路３５４巷１９８之６號１樓",100000,"獨資","林永文",1080729,"1080871501"
1315,"臺中市","82474814","協泉企業社","臺中市南區樹德里大慶街二段９８巷４５號",200000,"獨資","林柏毅",1080701,"1080869845"
1316,"臺中市","82474820","建發精品工坊","臺中市大肚區新興里沙田路二段３０８巷６之３號",230000,"獨資","朱賀遠",1080701,"1080869848"
1317,"臺中市","82474835","嚼味食坊","臺中市大里區仁德里成功二路１２０巷１６弄３８號１樓",10000,"獨資","周泰羽",1080701,"1080869763"
1318,"臺中市","82474841","松澄商行","臺中市沙鹿區北勢里北勢東路５２５號１樓",100000,"合夥","李嘉偉",1080701,"1080869787"
1319,"臺中市","82474856","高尚男士理髮廳","臺中市西屯區逢福里福星路５１１巷３號１樓",100000,"獨資","陳忠漢",1080701,"1080869849"
1320,"臺中市","82474862","三輪伯鐵蛋工作室","臺中市大里區東湖里東湖路１９３號",200000,"獨資","林秀眞",1080701,"1080869862"
1321,"臺中市","82474878","昌鈦企業社","臺中市后里區廣福里寺山路９號１樓",100000,"獨資","金韻芬",1080701,"1080869864"
1322,"臺中市","82474883","翊錩企業社","臺中市太平區新城里樹孝路３１７號６樓",200000,"獨資","朱翊瑄",1080701,"1080869866"
1323,"臺中市","82474899","捌陸娃娃屋商行","臺中市北區建興里永興街７８之３號１樓",100000,"獨資","蔡麗芬",1080701,"1080869868"
1324,"臺中市","82474906","鑫林室內裝修工程行","臺中市大里區立仁里好來七街２０號地下一層",230000,"獨資","徐義奮",1080701,"1080869877"
1325,"臺中市","82474912","富鼎汽車商行","臺中市大甲區太白里通天路１４７之８號１樓",200000,"獨資","林呈峰",1080701,"1080869880"
1326,"臺中市","82474928","佳芙企業社","臺中市潭子區家福里得才街１０６巷１號１樓",100000,"合夥","游佳慧",1080701,"1080869887"
1327,"臺中市","82474933","勝承手機維修行","臺中市北區立人里陝西路９２之５號",50000,"獨資","莊勝宇",1080701,"1080869878"
1328,"臺中市","82474949","口福草袋飯快餐店","臺中市北區建德里南京東路二段８８號１樓",200000,"獨資","吳孟宗",1080701,"1080869896"
1329,"臺中市","82474954","舞丼和風屋餐飲店","臺中市南區美村路二段１８０之１號１樓",60000,"獨資","賈儀婷",1080701,"1080869900"
1330,"臺中市","82474960","鈺展餐飲顧問管理工作室","臺中市東區十甲里東英十街３４號６樓之３",240000,"獨資","林昱均",1080701,"1080869901"
1331,"臺中市","82474976","滿室愛好夢販賣店","臺中市北區健行里中清路一段３５１號1樓",200000,"獨資","徐暖",1080702,"1080869677"
1332,"臺中市","82474981","少箖居酒屋","臺中市西區民龍里西屯路一段２２８號１樓",180000,"獨資","章少華",1080701,"1080869909"
1333,"臺中市","82474997","得鑫科技工程行","臺中市西屯區何仁里長安路一段４６巷１９之１號",200000,"獨資","劉得玄",1080701,"1080869905"
1334,"臺中市","82475004","樹德茶行","臺中市太平區新興里新興路２３號１樓",30000,"獨資","蘇子凱",1080701,"1080869910"
1335,"臺中市","82475010","前進輪胎行","臺中市烏日區五光里五光路９５之８號",30000,"獨資","林仕荃",1080701,"1080869916"
1336,"臺中市","82475026","台中小北機車行","臺中市大甲區順天路２９號１樓",50000,"獨資","馬輝",1080701,"1080869917"
1337,"臺中市","82475031","弘爺聖峰店","臺中市清水區下湳里中山路３９６之２３號１樓",100000,"獨資","陳佩聖",1080701,"1080869921"
1338,"臺中市","82475047","莘莘自助洗衣店","臺中市豐原區西湳里豐北街３６５號１樓",200000,"獨資","李明樹",1080701,"1080869934"
1339,"臺中市","82475052","駿田商行","臺中市西屯區上安里青海路二段２５３號１樓",100000,"獨資","賴姿辰",1080701,"1080869935"
1340,"臺中市","82475068","來熊讚彩券行","臺中市西屯區何成里大隆路１７２號１樓",30000,"獨資","鍾美梅",1080701,"1080869947"
1341,"臺中市","82475074","貝莉芙企業社","臺中市西區和龍里篤行路２２７號１樓",100000,"獨資","曾志瑋",1080701,"1080869951"
1342,"臺中市","82475089","膜範生包膜坊","臺中市北屯區三光里北屯路３３３號１樓",200000,"獨資","賴語葵",1080701,"1080869955"
1343,"臺中市","82475095","烏拉藝術工作室","臺中市北區頂厝里漢口路四段３１８巷４６號",50000,"獨資","侯誠堯",1080701,"1080869960"
1344,"臺中市","82475102","捌豆珈啡企業社","臺中市西區土庫里五權西六街９３號１樓",200000,"獨資","蔡雅穠",1080701,"1080869962"
1345,"臺中市","82475118","探大吉早餐店","臺中市西屯區何源里重慶路３９９號１樓",50000,"獨資","蕭嘉緯",1080701,"1080869945"
1346,"臺中市","82475124","端木商行","臺中市沙鹿區洛泉里中山路１５１巷６號1樓",200000,"獨資","洪淑惠",1080701,"1080869906"
1347,"臺中市","82475139","手牽手家庭親子工作室","臺中市霧峰區本堂里育群路２５８號１樓",50000,"獨資","王苔瑄",1080701,"1080869972"
1348,"臺中市","82475145","澳司商行","臺中市西屯區櫻花路１０８號１樓",100000,"獨資","呂孟寰",1080701,"1080869974"
1349,"臺中市","82475150","優多娃娃屋","臺中市西屯區逢福里西屯路二段２８２巷８０號",200000,"獨資","徐淯湞",1080701,"1080869978"
1350,"臺中市","82475166","家安欣商行","臺中市南屯區春安里嶺東南路１７７號１樓",30000,"合夥","林永安",1080702,"1080869984"
1351,"臺中市","82475172","睿豫娛樂社","臺中市西屯區永安里國安一路２０６巷１５號１２樓之２",200000,"獨資","陳盈君",1080702,"1080869789"
1352,"臺中市","82475187","甲斐洋行","臺中市南區樹義里大慶街二段７巷３４號１０樓",100000,"獨資","林錦蘭",1080702,"1080869986"
1353,"臺中市","82475193","米花工作室","臺中市西區公舘里五權六街９號３樓之３",200000,"獨資","蕭玉欣",1080702,"1080869987"
1354,"臺中市","82475200","富宇塑料企業社","臺中市豐原區社皮里中正路８１４之５號３樓",200000,"獨資","李毓芳",1080702,"1080869997"
1355,"臺中市","82475216","珞芮娜企業社","臺中市潭子區福仁里福貴路６７號１樓",200000,"獨資","羅佳琪",1080702,"1080869999"
1356,"臺中市","82475222","茂廣小吃店","臺中市北區建興里梅亭街２５４號１樓",50000,"獨資","白鈞齊",1080702,"1080870001"
1357,"臺中市","82475237","京采網購商行","臺中市后里區后里里復興路１７號１樓",50000,"獨資","邱曉君",1080702,"1080870004"
1358,"臺中市","82475243","士緯企業社","臺中市潭子區東寶里大德北路１１１號１樓",100000,"獨資","林怡更",1080702,"1080870007"
1359,"臺中市","82475258","竣王工程行","臺中市大肚區新興里沙田路二段１３２巷８０弄２１０號１樓",200000,"獨資","韓佳恆",1080702,"1080870010"
1360,"臺中市","82475264","同祐工程行","臺中市霧峰區本鄉里振祥街３１號一樓",200000,"獨資","楊亞明",1080702,"1080869990"
1361,"臺中市","82475270","未來世紀企業社","臺中市太平區新吉里中山路三段６巷２０號１樓",200000,"獨資","張宜駿",1080702,"1080870016"
1362,"臺中市","82475285","蘋果堡親子餐廳","臺中市豐原區大湳里圓環北路一段２４０號１樓",180000,"獨資","陳欣宜",1080702,"1080870018"
1363,"臺中市","82475291","鎰源工程行","臺中市豐原區翁子里富陽路５９之３０號１樓",200000,"獨資","吳豐田",1080702,"1080870022"
1364,"臺中市","82475308","匯欣企業社","臺中市神岡區北庄里溝心路２６之９號",200000,"獨資","蔡信偉",1080702,"1080870021"
1365,"臺中市","82475314","尊王車業行","臺中市大里區永隆里東明路５５２號１樓",100000,"獨資","林政忠",1080702,"1080870025"
1366,"臺中市","82475320","原紡商行","臺中市烏日區九德里興德街２９號１０樓",30000,"獨資","許崇銘",1080702,"1080870030"
1367,"臺中市","82475335","景傑工程行","臺中市大安區龜壳里中山南路７４０巷２９號１樓",168000,"獨資","李芓穎",1080702,"1080870031"
1368,"臺中市","82475341","速沛而企業社","臺中市東區十甲里東英十五街２６０巷１９號９樓之１",200000,"獨資","蘇瓊姿",1080702,"1080870041"
1369,"臺中市","82475356","連城企業","臺中市大里區日新里中興路２段６８８號１樓",500000,"合夥","廖德欉",1080702,"1080870009"
1370,"臺中市","82475362","順陽環保工程行","臺中市西屯區大鵬里長安路二段７１巷６３弄９號１樓",200000,"獨資","賴品君",1080702,"1080870051"
1371,"臺中市","82475378","烘貝斯特咖啡館","臺中市南屯區惠中里大聖街４６號１樓",100000,"獨資","何竹旎",1080702,"1080870052"
1372,"臺中市","82475383","太上茶堂","臺中市西屯區福林里西屯路三段宏福三巷２之９號１樓",500000,"獨資","涂瀞文",1080702,"1080870053"
1373,"臺中市","82475399","木慕家具美學空間工作室","臺中市西屯區港尾里環中路一段２２０２號１樓、２樓",200000,"獨資","紀德良",1080702,"1080870057"
1374,"臺中市","82475406","昶邑商行","臺中市太平區新坪里育英街６０號11樓",200000,"獨資","蕭裕霖",1080702,"1080870048"
1375,"臺中市","82475412","呷尚寶洲際早餐店","臺中市北屯區四民里昌平路二段１１９號１樓",80000,"獨資","柯雅齡",1080702,"1080870060"
1376,"臺中市","82475428","浂森圖像設計工作室","臺中市北區崇德里北興街１６７號７樓",30000,"獨資","張良瑋",1080702,"1080870064"
1377,"臺中市","82475433","舒彌曼陀鈴工作室","臺中市太平區新福里新福路６７巷１８號４樓",30000,"獨資","黃舒彌",1080702,"1080870066"
1378,"臺中市","82475449","欣泉工程行","臺中市潭子區大豐里雅豐街３０８巷８６號１樓",240000,"獨資","林秀梅",1080702,"1080870068"
1379,"臺中市","82475454","向上健義工作室","臺中市西區公益里向上路一段２６８號地下一層",100000,"獨資","劉季林",1080702,"1080870065"
1380,"臺中市","82475460","五禾堂中藥行","臺中市豐原區豐田里田心路二段３３５號１樓",50000,"獨資","黃嬿芷",1080702,"1080870073"
1381,"臺中市","82475476","妞寶貝貓舍","臺中市神岡區社口里文昌街１４１號１樓、３樓",20000,"獨資","王世宏",1080702,"1080870077"
1382,"臺中市","82475481","均固麵食","臺中市烏日區榮泉里榮和路３３號",3000,"獨資","楊雅雁",1080703,"1080870082"
1383,"臺中市","82475497","二手跳蚤店","臺中市龍井區新東里臺灣大道五段２４３號",200000,"獨資","徐旭斌",1080703,"1080869888"
1384,"臺中市","82475503","泰樂商行","臺中市北屯區平興里崇德二路一段１４２－５號１樓",200000,"獨資","洪惟莛",1080703,"1080870088"
1385,"臺中市","82475519","食在蔬食滷物坊","臺中市西區公益里公正路２２６號１樓",50000,"獨資","林庭宇",1080703,"1080870091"
1386,"臺中市","82475525","紹麒實業社","臺中市西區民龍里公益路５２號７樓之２",200000,"獨資","謝海",1080703,"1080870099"
1387,"臺中市","82475530","唯傑室內設計工作室","臺中市太平區新坪里育仁路４７巷３號１０樓",100000,"獨資","謝謙",1080703,"1080870103"
1388,"臺中市","82475546","東東兒文創工作室","臺中市大里區內新里益民路一段１６７號１樓",100000,"獨資","吳兆偉",1080703,"1080870107"
1389,"臺中市","82475551","高園客企業社","臺中市龍井區忠和里高園路１１６巷３號１樓",200000,"獨資","陳永春",1080703,"1080870100"
1390,"臺中市","82475567","建宏工程企業社","臺中市太平區新吉里新民路５９號五樓",200000,"獨資","葉博偉",1080703,"1080870075"
1391,"臺中市","82475573","盛群企業社","臺中市南區西川里崇倫北街１０５號１樓",100000,"獨資","賴儀靜",1080703,"1080870117"
1392,"臺中市","82475588","凱盛汽車美容商行","臺中市大甲區義和里義和一街６９巷５號１樓",200000,"獨資","李政洋",1080703,"1080870120"
1393,"臺中市","82475594","茶米飲品店","臺中市南區永興里高工路１４２號１樓",100000,"獨資","林耘歆",1080703,"1080870122"
