﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
979,"基隆市","78414717","光之展隱形眼鏡行","基隆市暖暖區暖暖街104號1樓",10000,"獨資","丁永如",1080710,"1080001517"
980,"基隆市","80872219","御品鮮餐飲店","基隆市仁愛區水錦里仁一路217巷2號1樓",200000,"合夥","沈伊涵",1080703,"1080001451"
981,"基隆市","81807461","新豐行","基隆市仁愛區仁德里仁二路２５７號１樓",45000,"獨資","林玉璇",1080702,"1080001440"
982,"基隆市","81807504","仟代美容院","基隆市安樂區基金一路二一四號之九　一樓",5000,"獨資","莊庭華",1080730,"1080001674"
983,"基隆市","81813055","娥娥夫人剪燙名店","基隆市仁愛區華二街一九號一樓",5000,"獨資","陳雪娥",1080731,"1080001693"
984,"基隆市","82215943","閣萊企業社","基隆市安樂區武嶺街132號",200000,"獨資","王辰碩",1080710,"1080001527"
985,"基隆市","82218287","大眾化小吃店","基隆市七堵區明德二路2-4號2樓",30000,"獨資","李政憲",1080703,"1080001457"
986,"基隆市","82218673","朵菈美容工作室","基隆市仁愛區孝二路105號2樓",80000,"獨資","王宗威",1080726,"1080001657"
987,"基隆市","82222281","朋佳小吃店","基隆市中山區西定路110巷36號前棟1樓",200000,"獨資","簡舒珠",1080730,"1080001687"
988,"基隆市","82223021","島上花事花藝工作室","基隆市中正區中正路34號2樓之4",10000,"獨資","陳致璇",1080711,"1080001535"
989,"基隆市","98097984","恒昇工程行","基隆市信義區月眉路362號",200000,"獨資","陳定緯",1080715,"1080001553"
990,"基隆市","98101235","嘉隆行","基隆市信義區東明里東光路四之一Ｏ號一樓",30000,"獨資","賴賢義",1080709,"1080001509"
991,"基隆市","98107548","成鈴彥商行","基隆市安樂區基金一路112巷32號1樓",20000,"獨資","魏鳳鈴",1080724,"1080001628"
992,"新竹市","09707055","華興行","新竹市北區金竹里武陵路271巷31弄9號",100000,"獨資","謝幃丞",1080708,"1080002094"
993,"新竹市","09888507","泉鋐冷氣家電行","新竹市北區湳雅里武陵路230號一樓",200000,"獨資","陳新翰",1080712,"1080002181"
994,"新竹市","09905816","益昇實業社","新竹市北區曲溪里崧嶺路五０巷一四號一樓",200000,"獨資","林哲宇",1080705,"1080002076"
995,"新竹市","18223720","古早味燉品屋","新竹市北區北門里中正路二四六號一樓（限使用店舖部份）",20000,"獨資","曾仁揚",1080712,"1080002167"
996,"新竹市","18223897","果鮮甜水果世界","新竹市東區復中里經國路一段四一一號",30000,"獨資","廖耀鈴",1080726,"1080002354"
997,"新竹市","21559092","和信號","新竹市香山區頂埔里牛埔路78巷17號一樓",10000,"獨資","黃琬珽",1080710,"1080002139"
998,"新竹市","26154774","振富食品行","新竹市北區台溪里新竹市中山路453號一樓",100000,"合夥","蔡金燕",1080712,"1080002128"
999,"新竹市","26158238","美人殿酒店","新竹市東區復中里民生路215號一至三樓",200000,"獨資","邱建榮",1080723,"1080002299"
1000,"新竹市","26158455","思邁美髮沙龍","新竹市東區成功里復興路30號二樓",200000,"獨資","徐亞林",1080703,"1080002038"
1001,"新竹市","26160305","草木品花工作室","新竹市東區三民里民族路155巷14號一樓",38000,"獨資","彭秀鳳",1080708,"1080002106"
1002,"新竹市","26695259","明明科技企業社","新竹市東區立功里光復路二段194巷3號一樓150室",300000,"合夥","謝翠琴",1080718,"1080002244"
1003,"新竹市","26695315","百年好禾藝術與室內裝修工作室","新竹市香山區南隘里南隘路二段48巷15弄10號四樓",200000,"獨資","黃甯",1080722,"1080002241"
1004,"新竹市","29296903","卡斯比亞食品企業社","新竹市東區豐功里建中路112號1樓",100000,"獨資","戴源興",1080712,"1080002175"
1005,"新竹市","30260621","得鈺汽車材料商行","新竹市北區新民里愛文街117號十樓之3",200000,"獨資","林棻芳",1080723,"1080002260"
1006,"新竹市","30324189","易冠土木包工業","新竹市北區金華里田美三街51號五樓",1000000,"獨資","戴嘉良",1080725,"1080002320"
1007,"新竹市","30325265","北大湯圓","新竹市東區光鎮里南大路601號一樓",10000,"獨資","古峰逸",1080724,"1080002305"
1008,"新竹市","30328376","好食堂燒肉排骨便當店","新竹市東區榮光里中華路二段377號一樓",230000,"獨資","葉俊福",1080730,"1080002387"
1009,"新竹市","31477438","美味沙茶牛肉店","新竹市北區育英里四維路132號一樓",10000,"獨資","劉宥承",1080715,"1080002177"
1010,"新竹市","31644695","尚林企業行","新竹市東區復中里中央路314號一樓",200000,"獨資","翁德裕",1080722,"1080002274"
1011,"新竹市","31646997","晶晶藝術指甲店","新竹市北區中雅里延平路一段159巷40號一樓",50000,"獨資","范繡妤",1080708,"1080002092"
1012,"新竹市","37845277","昇泰食品商行","新竹市東區科園里科學園路107巷8號十五樓之1",366666,"獨資","黃品儒",1080730,"1080002379"
1013,"新竹市","37845706","永旺電子遊戲場業","新竹市東區復中里民生路156、158號一樓",30000,"獨資","徐靈麗",1080731,"1080002351"
1014,"新竹市","37847042","三采服飾店","新竹市東區榮光里中正路42號",200000,"獨資","高大勇",1080701,"1080002014"
1015,"新竹市","37847633","冠宏工程行","新竹市香山區內湖里中華路六段337巷17號一樓",200000,"合夥","蔡文良",1080704,"1080002061"
1016,"新竹市","39984984","鋇咪寵物美容工坊","新竹市東區公園里東大路一段15號一樓",50000,"獨資","吳靜雯",1080717,"1080002224"
1017,"新竹市","39985153","金沙電子遊戲場業","新竹市北區港北里東濱街18號一樓",200000,"獨資","施如玉",1080702,"1080001986"
1018,"新竹市","39985169","金都電子遊戲場業","新竹市北區港北里東濱街18號二樓",200000,"獨資","吳秀蓉",1080702,"1080001987"
1019,"新竹市","39989030","誠達企業社","新竹市香山區牛埔里中華路四段３０２-１號",1000000,"合夥","蘇榮華",1080729,"1080002302"
1020,"新竹市","40990823","資源人力工程行","新竹市香山區頂埔里牛埔路171號",200000,"獨資","彭裕光",1080726,"1080002366"
1021,"新竹市","40995186","茂悅館","新竹市東區三民里民族路80號一、二樓",200000,"獨資","林玫英",1080702,"1080002013"
1022,"新竹市","40996158","夏沐語足體概念養生會館","新竹市東區武功里新源街１３０號一樓",50000,"合夥","劉嘉宜",1080722,"1080002247"
1023,"新竹市","41218777","干足閣養生館","新竹市北區民富里經國路二段497號一樓",200000,"獨資","李小會",1080729,"1080002308"
1024,"新竹市","41219678","蓓斯瑪工作室","新竹市東區龍山里長春街158巷1弄20號五樓",10000,"獨資","張孟雲",1080731,"1080002393"
1025,"新竹市","41220957","咕嚕屋","新竹市東區東園里東園街５５號一樓",50000,"獨資","鄭嘉文",1080719,"1080002211"
1026,"新竹市","41221647","宇樂國際行銷企業社","新竹市東區新莊里光復路一段400號一、二樓",80000,"獨資","林政宇",1080715,"1080002169"
1027,"新竹市","41222940","壹格創意工作室","新竹市北區金竹里鐵道路二段166巷52號一樓",200000,"獨資","李孟格",1080718,"1080002197"
1028,"新竹市","41224150","樂果藝術森林企業社","新竹市東區埔頂里埔頂二路１６３號",240000,"合夥","楊琬甄",1080722,"1080002215"
1029,"新竹市","41224686","嚮藝工作室","新竹市北區舊社里湳雅街168號一樓",100000,"獨資","胡又懿",1080716,"1080002202"
1030,"新竹市","41225398","水田美合美早餐店","新竹市北區光田里水田街71號一樓",5000,"獨資","魏明惠",1080704,"1080002037"
1031,"新竹市","41225658","竹科功夫茶","新竹市東區高峰里高翠路373號一樓",150000,"獨資","徐靖雯",1080712,"1080002159"
1032,"新竹市","42040362","有辰餐飲館","新竹市北區崇禮里中山路316號一樓",50000,"獨資","林天樂",1080729,"1080002296"
1033,"新竹市","42055266","金讚小吃店","新竹市東區復中里民生路210號二樓",5000,"獨資","林涴誼",1080731,"1080002411"
1034,"新竹市","42057530","富程工程行","新竹市東區明湖里明湖路1050巷376號五樓",820000,"獨資","汪道華",1080702,"1080002007"
1035,"新竹市","42059158","凱虹炸雞","新竹市東區南大里西大路55號一樓",80000,"獨資","陳萬發",1080729,"1080002332"
1036,"新竹市","45582950","弘寶企業社","新竹市香山區朝山里中華路五段648巷31號一樓",200000,"獨資","林金石",1080717,"1080002198"
1037,"新竹市","46201000","金和鐵店","新竹市北區中山里中央路５７巷３２號",5000,"獨資","楊雄展　",1080705,"1080002080"
1038,"新竹市","46537103","裕盛西藥行","新竹市東區東門里東門街１９０號",10000,"獨資","張秋澤",1080708,"1080002111"
1039,"新竹市","46667132","鴻輝精工社","新竹市東區前溪里中華路一段249號",10000,"獨資","呂松茂　　",1080723,"1080002276"
1040,"新竹市","47067699","日盛汽車行","新竹市東區光復里東勝路二號一樓(僅供辦公室使用)",1885000,"獨資","陳駿翔",1080709,"1080002108"
1041,"新竹市","47170693","紅帥汽車行","新竹市東區光復里東勝路二號一樓(僅供辦公室使用)",1500000,"獨資","陳世明",1080709,"1080002109"
1042,"新竹市","47186647","順興五金行","新竹市東區頂竹里食品路173號１樓",3960000,"合夥","柯順興　　",1080703,"1080002029"
1043,"新竹市","49885610","永興五金行","新竹市北區中山里中央路五七巷七號一樓",6000,"獨資","邵宏明",1080702,"1080002008"
1044,"新竹市","50517282","富田園飯麵館","新竹市東區三民里民族路209號1樓",50000,"獨資","陳業鎮",1080717,"1080002230"
1045,"新竹市","50524782","九億裝璜建材行","新竹市香山區鹽水里中華路六段５４-１號",80000,"獨資","羅逸欣",1080708,"1080002096"
1046,"新竹市","50525142","濤濤來工作室","新竹市東區立功里光復路二段１９４巷３號三樓",200000,"合夥","廖俊安",1080717,"1080002220"
1047,"新竹市","50529392","竺舍小館","新竹市東區文華里經國路一段479巷6弄5號",100000,"獨資","傅治平",1080708,"1080002081"
1048,"新竹市","50533473","韓鄉小館","新竹市北區磐石里和平路102號",10000,"獨資","胡淑蕙",1080712,"1080002125"
1049,"新竹市","50538532","威肯倫流行館","新竹市東區頂竹里東南街５３巷10弄２７號二樓",8000,"獨資","林家宇",1080704,"1080002054"
1050,"新竹市","50701338","智承工程行","新竹市東區龍山里光復路一段562號一樓",249000,"獨資","何智達",1080723,"1080002269"
1051,"新竹市","50703119","清萊泰式養生館","新竹市北區西門里仁化街14之1號",100000,"獨資","陳易俊",1080712,"1080002110"
1052,"新竹市","50703743","恆信工程行","新竹市北區海濱里西濱路一段362號一樓",200000,"獨資","余方純",1080726,"1080002348"
1053,"新竹市","50703785","一段香食品行","新竹市東區金山里光復路一段７１巷４號二樓",1000000,"獨資","廖世穎",1080718,"1080002252"
1054,"新竹市","50705714","浪漫佳人會館","新竹市東區三民里民生路32-1號",200000,"獨資","范貝佳",1080719,"1080002228"
1055,"新竹市","66854289","全迎醫療器材行","新竹市香山區頂褔里頂埔路一三號一樓",220000,"獨資","宋志威",1080717,"1080002207"
1056,"新竹市","66881791","蓉城吳抄手","新竹市東區科園里科學園路九六號一樓",200000,"獨資","張大為",1080701,"1080002004"
1057,"新竹市","66882166","全昌企業社","新竹市北區士林里東大路二段630巷16號一樓",20000,"獨資","朱金輝",1080730,"1080002373"
1058,"新竹市","66891263","狀元紅時尚養生館","新竹市東區文華里經國路１段５５２號１樓",50000,"獨資","甘興星",1080705,"1080002075"
1059,"新竹市","66898174","原寰動腦工作室","新竹市東區福德里林森路一八七號十樓之一（僅供辦公室使用）",1000000,"獨資","黃朝賢",1080715,"1080002186"
1060,"新竹市","72634192","九月生活創意館","新竹市北區福林里武陵路２６號六樓之２",20000,"獨資","鄭鳳嬬",1080708,"1080002090"
1061,"新竹市","72754230","竹鹿冷飲","新竹市東區軍功里光復路二段424號",200000,"合夥","李從安",1080709,"1080002113"
1062,"新竹市","72757503","葉媽媽手做坊","新竹市北區文雅里國光街10號2樓",10000,"獨資","葉鳳英",1080703,"1080002028"
1063,"新竹市","72760084","莉茲貝特食品商行","新竹市北區湳中里武陵路１７３號二十二樓之３",500000,"合夥","蔡帛辰",1080704,"1080002032"
1064,"新竹市","72887858","豐丸商號","新竹市東區復中里中央路192號一樓",200000,"合夥","陳旻岑",1080708,"1080002097"
1065,"新竹市","72890636","旺旺運彩商行","新竹市東區復興里鐵道路二段10號一樓",100000,"獨資","陳冠宇",1080730,"1080002392"
1066,"新竹市","72891184","金發房屋實業社","新竹市北區仁德里北大路239巷1號二樓",200000,"獨資","游雅玲",1080726,"1080002349"
1067,"新竹市","72893036","小東門小吃店","新竹市東區三民里三民路86號一樓",50000,"獨資","邱浩銓",1080725,"1080002331"
1068,"新竹市","72893367","集貳通訊社","新竹市東區公園里南大路117-3號一樓",200000,"獨資","葉鎮豪",1080718,"1080002203"
1069,"新竹市","73842964","佳家食品行","新竹市北區曲溪里崧嶺路2之11號",200000,"獨資","張政銘",1080703,"1080002053"
1070,"新竹市","73843176","摩那哥電子遊戲場業","新竹市東區復中里民生路240號二樓",100000,"獨資","洪士仁",1080722,"1080002272"
1071,"新竹市","78252543","億豐興業商行","新竹市香山區埔前里牛埔南路169之33號二樓",5000000,"獨資","楊秉家",1080723,"1080002301"
1072,"新竹市","78252924","全民伴唱器材社","新竹市東區東山里東山街61巷5號一樓",450000,"獨資","徐玉春",1080719,"1080002218"
1073,"新竹市","78258011","元福工程行","新竹市香山區朝山里中華路五段六四八巷三○號",82500,"合夥","劉來進",1080708,"1080002105"
1074,"新竹市","80780485","嘉翔醫療器材行","新竹市東區新興里食品路450號一樓",1010000,"獨資","黃淑惠",1080719,"1080002225"
1075,"新竹市","81926966","順隆輪胎行","新竹市東區南大里食品路二一九號一樓",50000,"獨資","袁國良",1080708,"1080002077"
1076,"新竹市","82194975","紅暿飲食店","新竹市北區潛園里西大路491號二樓",10000,"獨資","陳淑珠",1080731,"1080002418"
1077,"新竹市","82232289","天金冷飲站","新竹市東區金山里金山八街100號一樓",100000,"合夥","范智堯",1080709,"1080002093"
1078,"新竹市","82232611","伍的廚房餐廳","新竹市北區大同里建興街23號一樓",120000,"合夥","伍明昌",1080719,"1080002256"
1079,"新竹市","82233745","吉賀加平價牛排館","新竹市東區新興里西大路103號一樓",60000,"獨資","鍾月華",1080719,"1080002254"
1080,"新竹市","82234414","針維恩飲品","新竹市東區南市里林森路130號一樓",150000,"獨資","李蕙針",1080729,"1080002341"
1081,"新竹市","82235390","特群企業全商行","新竹市東區金山里金山街131號一樓",50000,"獨資","鄭月春",1080730,"1080002370"
1082,"新竹市","82235862","協利工程行","新竹市東區千甲里千甲路４１８號一樓",200000,"獨資","陳鍾水妹",1080719,"1080002250"
1083,"新竹市","82238782","理所企業社","新竹市北區石坊里石坊街２２之２號1樓",1000000,"獨資","張文騰",1080722,"1080002282"
1084,"新竹市","85270428","嫁妝結婚用品百貨","新竹市北區中央里西門街44號一樓",100000,"獨資","邱美齡",1080726,"1080002353"
1085,"新竹市","88850202","好事創意工坊","新竹市北區武陵里武陵西二路5號一樓",50000,"獨資","葉佳讓",1080731,"1080002424"
1086,"新竹市","91981919","樹寶企業社","新竹市香山區樹下里樹下街198巷51號",50000,"獨資","楊世宏",1080729,"1080002371"
1087,"新竹市","99221856","髮絲特假髮店","新竹市東區南門里林森路57-1號",100000,"獨資","徐研理",1080704,"1080002067"
1088,"臺中市","02990555","向上鎖匙行","臺中市西區公益里向上路一段２３０號一樓",5000,"獨資","邱春燕",1080708,"1080870395"
1089,"臺中市","05397851","焱蛇王餐飲店","臺中市中區大誠里公園路７２號１樓",1000000,"合夥","詹益林",1080722,"1080871095"
1090,"臺中市","05493762","國原藝品館","臺中市西區民龍里臺灣大道二段３３７號１樓",10000,"獨資","湯若瑩",1080726,"1080871465"
1091,"臺中市","05495298","吉豐汽車百貨材料行","臺中市西區土庫里美村路一段４４０號一樓",26000,"獨資","蔡家豐",1080702,"1080870012"
1092,"臺中市","05559356","永泰工業社","臺中市南屯區寶山里工業區十八路１１號１樓",200000,"獨資","葉振芳",1080701,"1080869913"
1093,"臺中市","05595108","世達五金行","臺中市西屯區潮洋里臺灣大道三段６５１號",1000000,"獨資","鄭宇哲",1080719,"1080871062"
1094,"臺中市","05658567","國鑫印刷廠","臺中市西屯區何德里寧夏西三街５６號一樓",1200000,"獨資","林育賢",1080704,"1080870222"
1095,"臺中市","05754864","永誠企業社","臺中市豐原區南村里向陽路１７３巷１弄２號",200000,"合夥","程玟慈",1080701,"1080869495"
1096,"臺中市","05805054","永宏土木包工業","臺中市大安區福住里東西六路二段７７號",1800000,"獨資","吳宏明",1080701,"1080869879"
1097,"臺中市","05806552","台眾皮鞋行","臺中市清水區文昌里中山路１６２號",15000,"獨資","楊智偉",1080703,"1080870098"
1098,"臺中市","05843022","順達塑膠廠","臺中市太平區光隆里光明路１９號",480000,"合夥","劉淑敏",1080722,"1080871007"
1099,"臺中市","05879689","益勤樓梯扶手行","臺中市東勢區新盛里新盛八街８３號",5000,"獨資","楊玉書",1080730,"1080871606"
1100,"臺中市","05891305","筌友塑膠實業社","臺中市后里區泰安里福興路１－６號",30000,"獨資","黃佳陽",1080711,"1080870377"
1101,"臺中市","05892374","伸和企業社","臺中市新社區永源里東山街88-1號",100000,"獨資","張式聰",1080702,"1080870059"
1102,"臺中市","05894507","昶順企業社","臺中市東勢區慶福里東關路四段２３５號１樓",30000,"獨資","金梅貞",1080701,"1080869938"
1103,"臺中市","05909261","角鯨工業社","臺中市東勢區新盛里新盛街３５０巷１０號",100000,"獨資","賴秋霞",1080724,"1080871324"
1104,"臺中市","06042317","永銓企業行","臺中市大里區新里里德芳路一段436號1樓",1010000,"獨資","劉政岳",1080701,"1080869854"
1105,"臺中市","06052047","佳洲軟管企業社","臺中市南區樹義里大慶街二段７巷３８號４樓",45000,"獨資","楊俊源",1080701,"1080869876"
1106,"臺中市","09187478","小番茄廚房","臺中市西區忠誠里精誠路５０巷５號１樓",80000,"獨資","陳燕玲",1080718,"1080870968"
1107,"臺中市","09203569","好虹商行","臺中市潭子區福仁里復興路一段６５號１樓",100000,"獨資","王淑鈴",1080731,"1080871704"
1108,"臺中市","09278723","永鴻冷氣行","臺中市龍井區竹坑里竹師路一段２１０巷４２號",10000000,"合夥","施怡安",1080723,"1080871105"
1109,"臺中市","09282682","泳家電腦專賣店","臺中市豐原區西安里成功路２３３巷１２號１樓",180000,"獨資","陳湘沬",1080725,"1080871391"
1110,"臺中市","09302505","巨森實業社","臺中市北屯區平興里北屯路318之1號1樓",300000,"合夥","林家琪",1080724,"1080871313"
1111,"臺中市","09345650","新豐洲茶水店","臺中市神岡區豐洲里豐洲路１８６號１樓",200000,"合夥","張連連",1080719,"1080871066"
1112,"臺中市","10903999","天食食品行","臺中市西屯區福林里西屯路三段１７３之２３號１樓",50000,"獨資","阮桃園",1080709,"1080870261"
1113,"臺中市","10977289","客林義式餐廳","臺中市豐原區頂街里中正路101號1、2樓",80000,"獨資","江青樺",1080708,"1080870353"
1114,"臺中市","10987081","吉泓商行","臺中市南屯區春社里永春南路５８號",100000,"獨資","倪舒庭",1080704,"1080869724"
1115,"臺中市","10988878","語冠企業社","臺中市北區賴明里中清路一段７２６巷４２號",200000,"獨資","葉玟杏",1080717,"1080870844"
1116,"臺中市","10992155","弘郁企業社","臺中市北屯區平興里北屯路３１０號１樓",200000,"獨資","黃樂蘭",1080730,"1080871584"
1117,"臺中市","10992710","正盛工程行","臺中市大里區東興里永興路１７１號１樓",200000,"合夥","羅秀筠",1080716,"1080870749"
1118,"臺中市","13425135","統裕水電工程行","臺中市大里區內新里現岱路８４巷１２號１Ｆ",200000,"獨資","游明堂",1080718,"1080870768"
1119,"臺中市","13425917","貿易工業社","臺中市霧峰區四德里新埔路160巷16號",200000,"獨資","洪惠芬",1080701,"1080869929"
1120,"臺中市","13428301","軒韻樂器行","臺中市大雅區上雅里雅環路二段１６９號１樓",30000,"獨資","鮑琮軒",1080723,"1080871240"
1121,"臺中市","13435648","宏勝環保資源回收企業社","臺中市大雅區三和里建興路８９號１樓",200000,"合夥","程玟慈",1080729,"1080871504"
1122,"臺中市","13749423","崇揚汽車材料行","臺中市北屯區水景里東山路一段１８６之７號一樓",200000,"獨資","李雅芳",1080711,"1080870596"
1123,"臺中市","13803349","兆程五金商行","臺中市潭子區家興里大通街九三巷六七弄一號一樓",200000,"獨資","林粲庭",1080716,"1080870759"
1124,"臺中市","13805727","台裕汽車行","臺中市大甲區庄美里經國路399之1號",30000,"合夥","黃敦聖",1080703,"1080870135"
1125,"臺中市","13807936","立山工程行","臺中市大里區瑞城里美群路１８４號１樓",1000000,"獨資","賴宗均",1080703,"1080870148"
1126,"臺中市","13816891","成偉行","臺中市豐原區社皮里成功路３５６巷１５號４樓",2000000,"獨資","柯瑞庭",1080719,"1080871034"
1127,"臺中市","14584568","元正行","臺中市東區旱溪里進化路78號1樓",100000,"獨資","花崧洋",1080701,"1080869894"
1128,"臺中市","14588184","士陞汽車修配廠","臺中市西屯區港尾里黎明路三段712-1號",200000,"獨資","謝壬貴",1080702,"1080870026"
1129,"臺中市","14795873","豐原冰行","臺中市豐原區西湳里葫蘆墩二街五０號一樓",10000,"獨資","詹伊琪",1080709,"1080870471"
1130,"臺中市","14803156","原振蛋行","臺中市后里區墩東里三豐路三段８０９巷２５弄５６號",200000,"獨資","吳韋霆",1080711,"1080870600"
1131,"臺中市","14963104","高鋒企業社","臺中市西區民生里民權路73號1樓",3005000,"獨資","莊千慧",1080730,"1080871609"
1132,"臺中市","14973172","固易泰商行","臺中市南屯區豐樂里文心南五路一段４５１號１樓",200000,"獨資","余采庭",1080730,"1080871608"
1133,"臺中市","15678520","浚福企業社","臺中市大甲區武曲里大安港路二五六號",3000000,"合夥","王垣皓",1080730,"1080871620"
1134,"臺中市","15688029","高林木業行","臺中市梧棲區福德里中正路５７０號１樓",200000,"獨資","紀翠芳",1080717,"1080870879"
1135,"臺中市","15688549","全輝企業社","臺中市太平區永成里長億一街４５巷７號１樓",200000,"獨資","康惟媛",1080717,"1080870904"
1136,"臺中市","17056317","日光企業社","臺中市西屯區惠來里西屯路二段２０８巷６之５號１樓",480000,"獨資","陳揚麒",1080726,"1080871418"
1137,"臺中市","17062388","瑞明車業行","臺中市清水區北寧里中山路三０六巷五號一樓",200000,"獨資","陳大明",1080726,"1080871466"
1138,"臺中市","17065673","瑞盛鐵工廠","臺中市神岡區岸裡里中山路２３８巷８號",200000,"獨資","呂盈賢",1080725,"1080871363"
1139,"臺中市","17066912","傑銳工業社","臺中市神岡區神洲里大明路81巷65號",5000000,"合夥","王國豪",1080731,"1080871691"
1140,"臺中市","17071719","淯德工程行","臺中市后里區厚里里后里路１３２號１樓",1000000,"獨資","柯新富",1080717,"1080870857"
1141,"臺中市","17190166","可麗愛犬美容屋","臺中市北區崇德里崇德路一段516號",20000,"獨資","楊司邦",1080709,"1080870445"
1142,"臺中市","17376727","億信土木包工業","臺中市太平區新光里振德街四九號一樓",2000000,"獨資","張圳源",1080717,"1080870901"
1143,"臺中市","17569132","森威國際實業社","臺中市南區西川里崇倫北街１９巷１８號",150000,"獨資","施滿足",1080709,"1080870418"
1144,"臺中市","17775421","力豐起重行","臺中市大里區中新里新生路８６號",200000,"合夥","羅鼎章",1080703,"1080870153"
1145,"臺中市","17786790","松慶企業行","臺中市清水區西寧里中山路４６１之７號一樓",200000,"合夥","陳欽松",1080710,"1080870517"
1146,"臺中市","17793188","正能工程行","臺中市外埔區六分里六分路六支巷５３之１號一樓",200000,"合夥","林正能",1080717,"1080870850"
1147,"臺中市","17795828","立恩企業社","臺中市豐原區豐田里田心路二段８５巷２３之１號１樓",200000,"獨資","鄧意馨",1080705,"1080870308"
1148,"臺中市","17797396","圓展企業社","臺中市烏日區光明里五光路復光六巷８６之１號",20000,"獨資","林金谷",1080730,"1080871564"
1149,"臺中市","17814888","華美油漆工程行","臺中市大肚區遊園路一段７０巷１弄１９號",100000,"獨資","蔡忠憲",1080726,"1080871448"
1150,"臺中市","18004400","炬燁機車材料行","臺中市西屯區何仁里文心路三段２００號１樓",16800,"獨資","王如杏",1080701,"1080869968"
1151,"臺中市","18315262","佳祥餐盒食品廠","臺中市清水區南社里忠孝西路１０３號",17618000,"合夥","楊吉祥",1080711,"1080870380"
1152,"臺中市","18315565","慶鴻商行","臺中市清水區下湳里高美路八九號一樓",240000,"合夥","李政倉",1080723,"1080871180"
1153,"臺中市","18319990","巨凱實業社","臺中市大甲區龍泉里吉祥二街１８２巷１０號１樓",200000,"獨資","林美綢",1080725,"1080871381"
1154,"臺中市","18322279","金順吉汽車服務廠","臺中市清水區南社里中華路１８１之１號１樓",200000,"合夥","邱德峰",1080702,"1080869731"
1155,"臺中市","18368627","久順汽車材料商行","臺中市太平區宜欣里富宜路１４６巷１之１號",200000,"獨資","林明德",1080719,"1080871053"
1156,"臺中市","19411469","鉅倫商行","臺中市西屯區何源里漢成五街９之１４號",100000,"獨資","李芳",1080724,"1080871297"
1157,"臺中市","19825566","東風樂器行","臺中市大甲區庄美里忠孝街三一號一樓",30000,"獨資","許睿軍",1080729,"1080871519"
1158,"臺中市","19845248","威全工程行","臺中市大里區金城里中興路１段大明巷１８弄３６號一樓",18000000,"合夥","梁博彥",1080731,"1080871686"
1159,"臺中市","19847148","銘晟企業社","臺中市潭子區潭陽里潭興路2段18-1號1樓",200000,"合夥","李依萍",1080724,"1080871293"
1160,"臺中市","20304889","宜芳企業行","臺中市豐原區北陽里南陽路１８４巷１號１樓",200000,"合夥","張勝雄",1080705,"1080870311"
1161,"臺中市","21428515","豐多食品行","臺中市西區公益里向上路一段２５８巷９號１樓",30000,"獨資","孫曉映",1080709,"1080870441"
1162,"臺中市","21433799","采屋精緻剪燙坊","臺中市南區西川里美村路二段２０號１樓及２樓",100000,"獨資","葉曉玲",1080726,"1080871442"
1163,"臺中市","21450620","合谷汽車材料行","臺中市南屯區鎮平里黎明路一段５２４－１號",50000,"獨資","黃聖峰",1080730,"1080871539"
1164,"臺中市","21467468","燦鴻重型車業行","臺中市北區育德里美德街293號1樓",3000000,"獨資","王晋山",1080705,"1080870279"
1165,"臺中市","21494319","青楓花店","臺中市南屯區黎明里干城街２８５之２號",5000,"獨資","蘇威豪",1080718,"1080870930"
1166,"臺中市","21820258","久上汽車商行","臺中市烏日區烏日里公園一街９５號１樓",200000,"獨資","王逸夫",1080724,"1080871314"
1167,"臺中市","21824199","聖泉素料行","臺中市西屯區何源里文心路３段５１２號１樓",10000,"獨資","王聖嘉",1080704,"1080870221"
1168,"臺中市","21827230","東承水電工程行","臺中市大里區東湖里草湖路１５０號１樓",2100000,"獨資","邱元星",1080729,"1080871525"
1169,"臺中市","21864240","三鼎輪胎行","臺中市豐原區北陽里豐原大道四段２５號",100000,"獨資","黃振鋒",1080722,"1080871156"
1170,"臺中市","21872142","中古李企業社","臺中市南區和平里文心南十路２１１號３０樓之５",200000,"獨資","李義雄",1080702,"1080870061"
1171,"臺中市","21895927","力升電機行","臺中市龍井區山腳里沙田路六段２２３號７樓之１",200000,"獨資","沈晨琳",1080717,"1080870872"
1172,"臺中市","25234130","萬田商行","臺中市大甲區順天里雁門路1號",200000,"獨資","余欣怡",1080704,"1080869538"
1173,"臺中市","25238585","李王麻辣鍋","臺中市大雅區雅楓里神林南路２０１號",10000,"獨資","廖椿弘",1080717,"1080870875"
1174,"臺中市","25238614","采葳影印社","臺中市大里區永隆里永大街２６０號１樓",100000,"獨資","李晟朋",1080730,"1080871562"
1175,"臺中市","25240843","大家的精緻理貨行","臺中市大里區瑞城里美村街１０５號１樓",200000,"合夥","洪瑞鴻",1080717,"1080870900"
1176,"臺中市","25266815","全方位汽車商行","臺中市太平區中興里新平路一段２３９號",30000,"獨資","張宏全",1080711,"1080870548"
1177,"臺中市","25335806","堅簧企業社","臺中市太平區光明里大興十一街77號1樓",200000,"獨資","王虹潔",1080704,"1080870219"
1178,"臺中市","25340688","衣立潔洗衣店","臺中市南屯區永定里黎明路二段75號1樓",5000,"獨資","李雅萍",1080725,"1080871416"
