﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1079,"新竹市","50704320","如新工程行","新竹市東區建功里金城一路52巷1弄11號一樓",10000,"獨資","邱莉葳",1101020,"1100003731"
1080,"新竹市","50705741","欣格廚具","新竹市香山區牛埔里中華路四段301號一樓",200000,"獨資","張福泉",1101005,"1100003538"
1081,"新竹市","66871153","廣豐企業社","新竹市香山區牛埔里中華路４段３５０號１樓",10000,"獨資","邱峻榕　",1101020,"1100003716"
1082,"新竹市","67987385","展興汽車百貨行","新竹市東區前溪里中華路一段233號一樓",200000,"合夥","邱月華",1101026,"1100003789"
1083,"新竹市","72020292","蒔雨生活館","新竹市北區湳中里武陵路165號二樓之1",5000,"獨資","林詩語",1101004,"1100003499"
1084,"新竹市","72756455","胡加加商行","新竹市東區軍功里建新路28號",5000,"獨資","胡浩慶",1101019,"1100003709"
1085,"新竹市","72791312","綾亞企業社","新竹市東區育賢里東大路一段95號一樓",200000,"獨資","范佐志",1101008,"1100003595"
1086,"新竹市","72888147","若詩髮型","新竹市東區關新里關新二街96號一至二樓",10000,"合夥","朱明鈴",1101001,"1100003451"
1087,"新竹市","72888532","弼弼餐坊","新竹市北區西雅里北新街39巷34號一樓",20000,"獨資","蘇文揚",1101029,"1100003838"
1088,"新竹市","72889602","合潤科技事業","新竹市東區綠水里園後街88號三樓",5000000,"合夥","劉得享",1101013,"1100003614"
1089,"新竹市","72890967","富發鞋舖","新竹市北區興南里西門街164號一樓",60000,"獨資","任郁菁",1101015,"1100003649"
1090,"新竹市","72894387","天王星時尚養生館","新竹市東區復興里自由路61號一、二樓",100000,"合夥","張可可",1101008,"1100003589"
1091,"新竹市","73842063","宏禧工程行","新竹市香山區大庄里大庄路二五八之一號一樓",1000000,"獨資","賴陞豐",1101014,"1100003634"
1092,"新竹市","73846981","珍倆相好商行","新竹市東區復興里自由路95巷38弄31號一樓",30000,"獨資","廖百香",1101018,"1100003695"
1093,"新竹市","78258531","雅璟園藝企業社","新竹市北區崇禮里集福街３９巷６之３號",100000,"獨資","楊銘郎",1101028,"1100003815"
1094,"新竹市","80776095","亦源企業社","新竹市東區寺前里竹蓮街一三三巷五弄二號一樓",200000,"獨資","楊裕晟",1101008,"1100003598"
1095,"新竹市","80778805","美味小吃","新竹市香山區東香里玄奘路48號",10000,"獨資","莊月梅",1101004,"1100003525"
1096,"新竹市","80779298","元富實業社","新竹市東區三民里民主路五七巷五弄五三號一樓",360000,"獨資","廖秋香",1101028,"1100003835"
1097,"新竹市","80784399","根長吧根企業社","新竹市東區三民里民權路111巷58號一樓",50000,"獨資","溫彬榮",1101001,"1100003460"
1098,"新竹市","82236975","彭記黑白切小吃店","新竹市香山區牛埔里牛埔南路58號",200000,"獨資","彭婉秦",1101008,"1100003582"
1099,"新竹市","82237453","源大小吃店","新竹市東區新興里南大路361號一樓",100000,"獨資","陳為馨",1101004,"1100003483"
1100,"新竹市","85196504","旺家室內裝修清潔工程行","新竹市東區建功里金城一路52巷1弄11號一樓",100000,"獨資","邱莉葳",1101021,"1100003732"
1101,"新竹市","85223967","均欣企業社","新竹市北區舊社里光華二街１０１號",200000,"獨資","陳俊宇",1101025,"1100003752"
1102,"新竹市","85227443","林江工作室","新竹市東區關帝里文昌街91號一樓",50000,"獨資","陳貞伊",1101004,"1100003503"
1103,"新竹市","85229569","平翊安商行","新竹市北區西門里西大路452號一樓",100000,"獨資","黎冠賢",1101005,"1100003528"
1104,"新竹市","85392169","承寶企業社","新竹市香山區香村里元培街１６０號1樓",200000,"獨資","吳明樺",1101005,"1100003447"
1105,"新竹市","85411187","匾東快餐","新竹市東區新興里西大路127號1樓",100000,"獨資","溫慈惠",1101001,"1100003444"
1106,"新竹市","85411898","郁壽司丼飯壽司","新竹市北區中雅里延平路一段161巷7號",200000,"獨資","曹文政",1101005,"1100003542"
1107,"新竹市","85411948","利冠工程行","新竹市北區南寮里興濱路21號一樓",200000,"獨資","郭輝昇",1101004,"1100003510"
1108,"新竹市","87114819","德興開發顧問實業","新竹市東區高峰里高峰路386巷142號一樓",200000,"獨資","陳秀芬",1101019,"1100003705"
1109,"新竹市","87451678","九慕電子商務企業社","新竹市東區中正里中正路60號一樓",80000,"獨資","林庭宇",1101004,"1100003506"
1110,"新竹市","87452509","小美健康養生館","新竹市東區建華里寶山路9號",100000,"獨資","呂阡華",1101025,"1100003773"
1111,"新竹市","87453155","達匠音響工作室","新竹市北區舊社里湳雅街311巷30弄5號",100000,"獨資","曾品元",1101020,"1100003725"
1112,"新竹市","87454746","馳遠企業社","新竹市東區金山里光復路一段89巷123之9號七樓",200000,"獨資","許書麟",1101012,"1100003615"
1113,"新竹市","87454823","文晟企業社","新竹市北區光華里國華街66巷14號四樓",240000,"獨資","張文榮",1101014,"1100003624"
1114,"新竹市","87455153","林恩服飾店","新竹市東區復中里三民路51號一樓",60000,"獨資","蘇曉惠",1101007,"1100003581"
1115,"新竹市","87455920","瑞絲幸福商行","新竹市香山區東香里芝柏三街2號一樓",200000,"獨資","盧翊嵐",1101013,"1100003644"
1116,"新竹市","87456202","藍沺服飾店","新竹市東區明湖里花園新城街13巷10號一樓",50000,"獨資","范淑嵐",1101020,"1100003714"
1117,"新竹市","87458813","阿儷雅朵上品企業社","新竹市香山區埔前里牛埔東路600號三樓",5000000,"合夥","吳燕欣",1101008,"1100003572"
1118,"新竹市","91168077","花點時間花藝","新竹市北區曲溪里崧嶺路20號一樓",100000,"獨資","陳德佳",1101025,"1100003771"
1119,"新竹市","91168230","艾絲塔特美學館","新竹市東區光復里忠孝路27巷7號二樓",245000,"獨資","楊詠婷",1101025,"1100003776"
1120,"新竹市","91168479","七二八藥局","新竹市東區明湖里明湖路1245號一樓",50000,"合夥","陳美玲",1101021,"1100003704"
1121,"新竹市","91168885","我可紅租賃住宅代管包租行","新竹市香山區頂福里中山路634號",50000,"獨資","黃笠濤",1101029,"1100003831"
1122,"新竹市","91170355","蛋蛋早午餐","新竹市東區新光里食品路409號一樓",50000,"合夥","陳茹美",1101014,"1100003664"
1123,"新竹市","91170475","高森益號","新竹市東區南大里竹蓮街15號2樓",100000,"獨資","林虹雅",1101025,"1100003765"
1124,"新竹市","91171122","宸田企業社","新竹市東區東園里公園路96號",10000,"獨資","吳珮甄",1101005,"1100003534"
1125,"新竹市","91171875","諾亞文化創意工作坊","新竹市東區下竹里南大路１５７號",100000,"獨資","闕亞珞",1101015,"1100003623"
1126,"新竹市","91172396","富鼎企業社","新竹市香山區茄苳里五福路二段790號二樓",50000,"獨資","余福鎮",1101008,"1100003610"
1127,"新竹市","91172966","熊舞鮮企業社","新竹市東區埔頂里埔頂二路153號",245000,"獨資","廖紫利",1101025,"1100003753"
1128,"新竹市","91172972","崛起顧問企業社","新竹市香山區東香里香檳二街26巷17號四樓",300000,"獨資","呂沛絃",1101019,"1100003686"
1129,"新竹市","91997840","鴻興鋁門窗","新竹市東區文華里經國路一段七四六號一樓",20000,"獨資","傅福生",1101026,"1100003783"
1130,"新竹市","92959443","大光明電料行","新竹市東區仙宮里高翠路9巷2弄14號",50000,"獨資","林育珊",1101008,"1100003555"
1131,"臺中市","05476454","德信蔘藥行","臺中市中區綠川東街９６號一樓",10000,"獨資","何建宏",1101018,"1108619226"
1132,"臺中市","05490060","明格贈品社","臺中市西區公正里大墩七街１６０號１樓",200000,"獨資","柯麗英",1101005,"1108618295"
1133,"臺中市","05571942","延味小吃店","臺中市西屯區何厝里何厝東二街23號9樓之3",100000,"獨資","趙姝嫺",1101025,"1108619749"
1134,"臺中市","05664884","銘家土木包工業","臺中市西屯區逢甲里櫻城一街１３８號二樓",1000000,"合夥","楊文正",1101007,"1108618608"
1135,"臺中市","05679541","北方館","臺中市北區邱厝里美德街１５４號１樓",30000,"獨資","楊祖君",1101005,"1108618337"
1136,"臺中市","05754040","金勝工業社","臺中市大雅區雅楓里民生路三段113號",200000,"合夥","李惠蘭",1101015,"1108619098"
1137,"臺中市","05773497","義豐口罩行","臺中市豐原區南田里水源路１９２巷７６號",30000,"獨資","黃裕婷",1101005,"1108618317"
1138,"臺中市","05788127","虹楓美容設計室","臺中市大雅區大雅里中清東路９９號１樓",10000,"獨資","黃月里",1101021,"1108619528"
1139,"臺中市","05804230","佑展機械企業社","臺中市龍井區龍崗里竹師路二段６２巷２３號１樓",500000,"獨資","唐子晴",1101012,"1108618740"
1140,"臺中市","05829210","朝禾電機行","臺中市沙鹿區北勢里北勢五街２８號",10000,"獨資","楊圳聘",1101005,"1108618318"
1141,"臺中市","05856975","弘昇蕓五金超級商行","臺中市大里區塗城里塗城路２０９號",8000,"獨資","林宥澄",1101022,"1108619673"
1142,"臺中市","05892487","泰山汽車修理廠","臺中市新社區中正里中和街五段２２１號１樓",5000,"獨資","陳惠麗",1101020,"1108619473"
1143,"臺中市","06048213","源泰蔘藥行","臺中市南區福平里新和街１７６號一樓",8000,"獨資","張玄儒",1101001,"1108618119"
1144,"臺中市","08284297","品蒲企業社","臺中市潭子區潭陽里潭子街一段３７號",200000,"獨資","林品蒲",1101029,"1108620203"
1145,"臺中市","08286014","朱記餅店","臺中市神岡區社口里中山路970之1號",30000,"獨資","朱郁洲",1101012,"1108618764"
1146,"臺中市","08294529","伯僑興業社","臺中市大雅區員林里19鄰大林路130-16號1樓",200000,"獨資","張朝能",1101018,"1108619214"
1147,"臺中市","08315279","益富行","臺中市大雅區上雅里神林南路５３號１樓",200000,"合夥","紀宥辰",1101026,"1108619829"
1148,"臺中市","08807099","興旺房屋仲介商行","臺中市太平區中興里中興路５０號",250000,"獨資","張瀞予",1101004,"1108618252"
1149,"臺中市","08839445","駿豐商行","臺中市豐原區北陽里南陽路184巷30弄17號1樓",100000,"合夥","張育羚",1101006,"1108618529"
1150,"臺中市","08849062","芮函美髮沙龍","臺中市大里區西榮里中興路二段３８７號１樓",30000,"獨資","謝伃婷",1101020,"1108619407"
1151,"臺中市","09185788","晉盛企業社","臺中市北屯區后庄里后庄北路１６１巷１７號１樓",100000,"合夥","黃翠芬",1101022,"1108619634"
1152,"臺中市","09203569","好虹商行","臺中市潭子區福仁里復興路一段６５號１樓",100000,"獨資","張修豪",1101012,"1108618765"
1153,"臺中市","09205320","珩鈺商行","臺中市豐原區南村里南村路３９號１樓",50000,"獨資","練岳衍",1101020,"1108619461"
1154,"臺中市","09258108","樂門氣球館","臺中市沙鹿區中山路１６０號１樓",200000,"獨資","王嘉敏",1101006,"1108618506"
1155,"臺中市","09287764","國隆興飲食店","臺中市北屯區平福里崇德路二段２８８號１樓",100000,"獨資","洪任峯",1101008,"1108618720"
1156,"臺中市","09299558","天裕企業行","臺中市北屯區北屯里漢口路五段２２０號１樓",1000000,"獨資","丁舒慧",1101026,"1108619768"
1157,"臺中市","09309269","三業洗衣店","臺中市西屯區逢甲里寶慶街５０巷５５號１樓",100000,"合夥","黃韻薇",1101001,"1108618077"
1158,"臺中市","09323570","首齊工程行","臺中市沙鹿區鹿峰里星河路４４５－２號",400000,"合夥","吳朝川",1101027,"1108619878"
1159,"臺中市","09343415","橘漾廣告商行","臺中市東勢區粵寧里粵寧街８－５號",50000,"獨資","劉華芳",1101012,"1108618759"
1160,"臺中市","10945745","奇典租車行","臺中市后里區義里里甲后路一段２１號１樓",100000,"獨資","夏豪傑",1101006,"1108618458"
1161,"臺中市","10953694","侑晟企業社","臺中市神岡區大社里大漢街１６３號１樓",200000,"合夥","巫哲豪",1101020,"1108619445"
1162,"臺中市","10978822","玉田商行","臺中市北區金龍里益華街５９號１樓",5000000,"合夥","陳美圖",1101014,"1108619045"
1163,"臺中市","10978983","維烽企業社","臺中市太平區太平里永平路三段１３２巷８５號１樓",200000,"獨資","黃慧箏",1101019,"1108619354"
1164,"臺中市","10983521","麥金酒洋行","臺中市西區廣民里柳川西路二段１８６號１樓、１８７號１樓、１８８號１樓",1000000,"獨資","劉美玉",1101004,"1108618243"
1165,"臺中市","10986597","派閣庭園咖啡館","臺中市大甲區義和里文曲路586巷10號",200000,"獨資","金正浩",1101004,"1108618166"
1166,"臺中市","10994978","康碩資訊社","臺中市潭子區福仁里復興路一段２２５巷３號１０樓",200000,"獨資","蕭程丰",1101019,"1108619319"
1167,"臺中市","13404342","金鼎機械五金工程行","臺中市南區和平里復興路二段７１巷５２－５號７樓",1900000,"獨資","李思潔",1101005,"1108618319"
1168,"臺中市","13745799","鉦達企業社","臺中市西屯區東大路一段３９８號１０樓之３",10000,"獨資","賴宏翔",1101022,"1108619425"
1169,"臺中市","13750119","采屋油漆工程行","臺中市北屯區平興里柳陽東街１３１巷３３號一樓",200000,"獨資","蔡旭紳",1101022,"1108619651"
1170,"臺中市","13759603","光爵專業眼鏡行","臺中市南區樹義里復興路１段３１3號",100000,"獨資","吳瓊如",1101025,"1108619701"
1171,"臺中市","13804641","亞聯企業行","臺中市梧棲區頂寮里八德路82-1號7樓之5",5000000,"合夥","湯格非",1101029,"1108620152"
1172,"臺中市","13808203","裕祥實業社","臺中市霧峰區舊正里豐正路１４６號１樓",100000,"獨資","張明珊",1101012,"1108618839"
1173,"臺中市","14426576","吉時饌食品行","臺中市梧棲區福德里忠孝街二二六號一樓",1500000,"獨資","蔡行陽",1101019,"1108619288"
1174,"臺中市","14582127","良澤商行","臺中市西屯區逢福里福星路４６１巷６號1樓",8000,"獨資","黃志松",1101019,"1108619298"
1175,"臺中市","14790981","豐駿工程行","臺中市后里區眉山里甲后路二段７２１巷１３８號１樓",240000,"獨資","郭忠維",1101007,"1108618574"
1176,"臺中市","14796676","千億企業社","臺中市潭子區聚興里豐興路一段三０五號一樓",240000,"合夥","呂栢裕",1101005,"1108618294"
1177,"臺中市","14798870","泰得工業社","臺中市大雅區上楓里民族街１４７北三巷２８號",60000,"合夥","蔡育倫",1101027,"1108619967"
1178,"臺中市","14800361","昇揚土木包工業","臺中市太平區聖和里長龍路一段６００號",3000000,"合夥","林俊旭",1101015,"1108619175"
1179,"臺中市","14807619","全國電子遊戲場業","臺中市梧棲區頂寮里四維中路三０號一樓",250000,"獨資","林宏恩",1101006,"1108618443"
1180,"臺中市","14963343","漢強蔘藥行","臺中市中區綠川里成功路９０巷１０號一樓",30000,"獨資","李金明",1101029,"1108620151"
1181,"臺中市","14967447","永順工程行","臺中市西屯區何安里臺灣大道二段910號11樓之5",200000,"獨資","陳寶玉",1101008,"1108618692"
1182,"臺中市","15630316","米度聯合數位科技社","臺中市太平區新福里中山路四段２１２巷１２之１０號１樓",240000,"獨資","劉崑源",1101018,"1108619229"
1183,"臺中市","15675586","基甸工業社","臺中市神岡區溪洲里豐洲路１２６０號１樓",200000,"獨資","邱慶林",1101001,"1108618090"
1184,"臺中市","17072935","豐駿企業商行","臺中市后里區眉山里甲后路二段７２１巷１３８號１樓",240000,"獨資","郭忠維",1101007,"1108618573"
1185,"臺中市","17185229","捷峰五金商行","臺中市西區藍興里大全街１５４巷１０號一樓",100000,"獨資","盧福彬",1101001,"1108618112"
1186,"臺中市","17376917","聯引餐盒廠","臺中市大安區中庄里興安路３５６號",10000000,"合夥","陳天聰",1101020,"1108619392"
1187,"臺中市","17381475","義發水電工程行","臺中市大里區仁德里金山二街２８號１樓",30000,"獨資","吳永富",1101014,"1108618970"
1188,"臺中市","17385520","金協和南北雜貨行","臺中市太平區宜佳里溪洲西路33號1樓",50000,"獨資","張清倫",1101020,"1108619395"
1189,"臺中市","17392058","台鈿企業社","臺中市南區江川里仁義街１６８號一樓",2000000,"合夥","鄒慶融",1101021,"1108619489"
1190,"臺中市","17777862","正大企業社","臺中市太平區東汴里長龍路二段南國巷１２８號",500000,"獨資","陳美玉",1101026,"1108619868"
1191,"臺中市","17779566","傑全油漆工程行","臺中市大雅區四德里仁和路２４８巷６２號1樓",200000,"合夥","林明雄",1101007,"1108618613"
1192,"臺中市","17779849","一鼎盛企業社","臺中市神岡區社口里八德路３５３巷３１弄２８號一樓",60000,"獨資","許俐媛",1101007,"1108618549"
1193,"臺中市","17786638","鑫明鐵材行","臺中市沙鹿區公明里中清路六段２６１巷５２號１樓",100000,"獨資","吳明焜",1101013,"1108618913"
1194,"臺中市","17795860","銘豐工程行","臺中市潭子區東寶里雅豐街７６巷２９弄７號６樓",200000,"獨資","王嘉民",1101021,"1108619498"
1195,"臺中市","17800250","信鋐企業社","臺中市太平區永成里永成北路２４８巷１５號（限一樓）",300000,"獨資","陳冠名",1101006,"1108618436"
1196,"臺中市","18325418","耀志食品行","臺中市梧棲區文化里文化路二段１０３號﹝限一樓﹞",30000,"獨資","王欽鴻",1101018,"1108619054"
1197,"臺中市","18331559","益崇企業社","臺中市大肚區福山里王福街923巷28號1樓",468000,"獨資","吳明淼",1101020,"1108619470"
1198,"臺中市","18331707","民情時報社","臺中市大里區金城里塗城路７１１號２樓",250000,"獨資","張松田",1101007,"1108618550"
1199,"臺中市","19823482","洋益企業社","臺中市沙鹿區埔子里鎮南路一段２０１號",200000,"合夥","陳明熙",1101013,"1108618943"
1200,"臺中市","19826761","金豊昌商行","臺中市豐原區三村里三村路一三一巷二號一樓",1000000,"獨資","李俞青",1101006,"1108618454"
1201,"臺中市","19846387","旭輝鐵工廠","臺中市后里區太平里三線路３０之２０號",2200000,"獨資","李月娥",1101006,"1108618297"
1202,"臺中市","20314401","好印象百貨行","臺中市豐原區中山里中正路129巷8號地下室壹樓",30000,"獨資","王馨儀",1101001,"1108618075"
1203,"臺中市","20329729","福爾摩莎麵包食品行","臺中市大雅區雅楓里神林南路１４３號１樓、１４５號１樓、１４７號１樓",30000,"獨資","洪煜翔",1101005,"1108618394"
1204,"臺中市","21460985","東山精密機械廠","臺中市豐原區豐田里豐南街９２巷２０４號１樓",1000000,"獨資","謝智富",1101004,"1108618288"
1205,"臺中市","21807348","欣仙鮮花店","臺中市東勢區東新里文新街１５０號一樓",30000,"獨資","楊美枝",1101006,"1108618470"
1206,"臺中市","21824162","立禾環保行","臺中市神岡區社南里社南街１９８號１樓",450000,"獨資","徐嘉和",1101022,"1108619662"
1207,"臺中市","21825768","旭佑實業社","臺中市大甲區日南里工二路４１號",20000,"合夥","黃鈺茹",1101027,"1108619896"
1208,"臺中市","21836250","欣家飾品行","臺中市北區賴興里梅川西路４段２２７號６樓之２",200000,"獨資","侯英雀",1101020,"1108619197"
1209,"臺中市","21854904","祝成精密機械工業社","臺中市清水區田寮里中華路６９９巷１１０號１樓",150000,"獨資","蔡家元",1101008,"1108618732"
1210,"臺中市","21896502","迎菘通信行","臺中市北屯區松強里松竹路２段１８２號１樓",1000000,"獨資","何美貞",1101006,"1108613706"
1211,"臺中市","25219291","廣川企業社","臺中市西屯區協和里安和一街３８號１樓",200000,"獨資","鄭人豪",1101012,"1108618698"
1212,"臺中市","25229690","阡靖企業社","臺中市大里區大元里中興路二段65巷16弄12號1樓",2700000,"獨資","張盟衢",1101005,"1108618114"
1213,"臺中市","25235428","建承商行","臺中市南區福平里三民西路２７１號",6000000,"獨資","蔡蕙華",1101004,"1108618266"
1214,"臺中市","25240463","嘉伸企業社","臺中市豐原區翁子里豐勢路二段５３５巷４１弄７號１樓",100000,"獨資","林美怡",1101029,"1108620167"
1215,"臺中市","25247260","萊萊汽車","臺中市豐原區社皮里豐原大道一段１５９號",100000,"獨資","賴俊霖",1101001,"1108617693"
1216,"臺中市","25249963","金緹巧克力工坊","臺中市豐原區南陽里圓環東路355號1樓",80000,"獨資","陳釧信",1101012,"1108618819"
1217,"臺中市","25250243","弘元企業社","臺中市北屯區和平里和福路１３６號１５樓之１",100000,"獨資","李雨潔",1101022,"1108619649"
1218,"臺中市","25253311","木利菜刀王商行","臺中市霧峰區中正里中正路９４０巷２３之５１號",240000,"獨資","王慶瑞",1101007,"1108618584"
1219,"臺中市","25265962","裔琳茶行","臺中市北區頂厝里漢口路四段３６９之３號１樓",50000,"獨資","郭倩婷",1101022,"1108619644"
1220,"臺中市","25270901","鈞暉茶行","臺中市北區賴興里北平路二段１６８號１樓",50000,"獨資","郭倩婷",1101022,"1108619645"
1221,"臺中市","25314936","唯一潮流配件","臺中市大里區健民里健民路１３３號一樓",200000,"獨資","吳靜漪",1101013,"1108618877"
1222,"臺中市","25324575","佟記小北平餡餅粥小吃店","臺中市北屯區和平里東山路一段371號1樓",20000,"獨資","佟雨芹",1101020,"1108619490"
1223,"臺中市","25372294","泳順企業社","臺中市太平區光隆里光興路８０７巷３０號",200000,"獨資","曾靜芬",1101004,"1108617829"
1224,"臺中市","25420367","正峰商行","臺中市潭子區甘蔗里勝利路219號",200000,"合夥","施正木",1101013,"1108618908"
1225,"臺中市","25427024","田美農產企業社","臺中市烏日區榮泉里成功西路７２號",30000,"獨資","張豊田",1101021,"1108619564"
1226,"臺中市","25431218","沛林企業社","臺中市北屯區文心路三段４４７號４樓",240000,"獨資","陳彥宏",1101015,"1108619159"
1227,"臺中市","25433813","永立汽車商行","臺中市西屯區大河里文心路三段169號1樓",200000,"合夥","劉憶茹",1101005,"1108618345"
1228,"臺中市","25481618","文恒板金工業社","臺中市神岡區庄後里中車路６９之５號１樓",150000,"獨資","陳正文",1101025,"1108619716"
1229,"臺中市","26809014","亞都美髮造型沙龍","臺中市大里區東昇里新仁路二段福溝巷2號1樓",40000,"獨資","蔡绣紋",1101008,"1108618643"
1230,"臺中市","26811665","停新美食站","臺中市西區後龍里民權路213巷1號1樓",150000,"獨資","蘇達人",1101028,"1108620080"
1231,"臺中市","26812382","唯新企業社","臺中市豐原區朴子里國豐路三段３２８號",5000000,"獨資","張勝豐",1101028,"1108620036"
1232,"臺中市","26841865","吟湘家鄉館","臺中市梧棲區草湳里自強一街118號1樓",50000,"獨資","陳永保",1101005,"1108618350"
1233,"臺中市","26849374","兆安工程行","臺中市大甲區日南里青一路4巷17號1樓",200000,"獨資","邱美華",1101005,"1108618331"
1234,"臺中市","26859273","沐白商行","臺中市北屯區平心里熱河路二段１８３號一樓",50000,"獨資","王仁俊",1101013,"1108618874"
1235,"臺中市","26958463","兆勝企業社","臺中市豐原區西湳里豐洲路１５３號１樓",240000,"獨資","簡鸝霈",1101018,"1108619180"
1236,"臺中市","26959934","拉波兒麵包店","臺中市北區育德里中清路一段199號",740000,"獨資","林育德",1101018,"1108619182"
1237,"臺中市","26960382","晴美企業社","臺中市沙鹿區六路里平等一街４１號１樓",200000,"獨資","鄭佳佩",1101021,"1108619530"
1238,"臺中市","26960974","東冀機車行","臺中市沙鹿區沙鹿里中正街４８號一樓",30000,"獨資","楊東冀",1101020,"1108619421"
1239,"臺中市","26974920","鴻巧傳小吃店","臺中市清水區橋頭里中華路４３７之２號",50000,"獨資","蔡明義",1101007,"1108617842"
1240,"臺中市","26975462","卡米耶精品行","臺中市南屯區大聖街１８５號１樓",200000,"合夥","張永玲",1101022,"1108619627"
1241,"臺中市","26979811","大悲光工作坊","臺中市霧峰區甲寅里中正路１１９１號１樓",245000,"獨資","賴文權",1101025,"1108619753"
1242,"臺中市","26980893","甜堡生活館","臺中市后里區廣福里內東路98-9號",50000,"獨資","衛彥良",1101021,"1108619501"
1243,"臺中市","26983364","澄清髮型美容坊","臺中市北區新北里三民路三段１７８號２樓",100000,"獨資","林哲瑋",1101004,"1108618227"
1244,"臺中市","26986067","合益工業社","臺中市太平區成功里成功路29巷18號",200000,"獨資","王文彬",1101026,"1108619816"
1245,"臺中市","26988353","瓶瓶罐罐網路商場","臺中市神岡區神洲里豐洲路６６５巷１２號１樓",30000,"獨資","張美惠",1101028,"1108620077"
1246,"臺中市","26994221","佑信工程行","臺中市霧峰區北勢里中投東路一段４６０巷４７號１樓",200000,"獨資","羅崑祐",1101022,"1108619591"
1247,"臺中市","26994411","大象橡膠企業行","臺中市南區永興里高工路337號1樓",200000,"獨資","謝佳錡",1101001,"1108618076"
1248,"臺中市","26995523","佳人全方位美學會館","臺中市太平區長億里永安街３０巷１號１樓",240000,"獨資","黃薇薇",1101006,"1108618508"
1249,"臺中市","26997037","萬寶美容名店","臺中市北區大湖里太平路165-1號1樓",100000,"合夥","吳錦姿",1101004,"1108618223"
1250,"臺中市","26999817","源鈦工程行","臺中市大甲區新美里興安路４９之５號４樓",1000000,"獨資","潘俊安",1101005,"1108618376"
1251,"臺中市","38505965","泥豆咖啡館","臺中市南區南門里忠明南路１２１９號６樓之１",100000,"獨資","蘇裔文",1101028,"1108620044"
1252,"臺中市","38831455","吉發商行","臺中市豐原區南村里向陽路１０５號１樓",100000,"獨資","黃冠評",1101021,"1108618286"
1253,"臺中市","38838393","馬文廚浴廁水電材料行","臺中市南屯區大誠里東興西街１１號８樓之２４",200000,"合夥","蔡世譯",1101014,"1108618994"
1254,"臺中市","38843570","傑新通訊行","臺中市豐原區西安里中正路５２５號１樓",200000,"獨資","許子鈞",1101027,"1108619902"
1255,"臺中市","38849672","倍康商行","臺中市西屯區何成里大隆路１６９號２樓",1100000,"合夥","戴育慈",1101022,"1108619621"
1256,"臺中市","38851959","麥造創意活動工作室","臺中市西區民龍里臺灣大道二段１８６號４樓之５",210000,"合夥","張家甄",1101004,"1108618241"
1257,"臺中市","38854576","立昇不動產經紀行","臺中市南區福興里五權南路２１３號１樓",600000,"合夥","李佳靜",1101008,"1108618665"
1258,"臺中市","38856498","登大郎串燒烤肉店","臺中市北區淡溝里臺灣大道二段３４６號一樓",200000,"獨資","胡登閔",1101018,"1108618440"
1259,"臺中市","38857068","駿輪車業行","臺中市南區平和里福平街２９號",200000,"獨資","詹世偉",1101025,"1108619734"
1260,"臺中市","38857476","世宗髮型美容坊","臺中市西屯區逢甲里西屯路二段２７２之４號２樓",100000,"獨資","黃建平",1101020,"1108619122"
1261,"臺中市","38858019","緯傑機械工程行","臺中市西屯區逢福里福上巷２４５之３號２樓",210000,"合夥","鄭嘉民",1101021,"1108619587"
1262,"臺中市","38862132","尚閎商行","臺中市烏日區仁德里光德路３０９號１樓",50000,"獨資","陳勝閎",1101019,"1108618173"
1263,"臺中市","38862787","承毅水產行","臺中市西屯區上德里上石路１５０號１樓",200000,"獨資","劉宗泰",1101019,"1108619306"
1264,"臺中市","38864027","美肌工作室","臺中市西屯區何德里大信街７０號１２樓之１",200000,"獨資","温宥羚",1101027,"1108619973"
1265,"臺中市","38864080","喵喵商行","臺中市東區東英里東英二街１４２巷２號１樓",100000,"獨資","吳千慧",1101028,"1108619993"
1266,"臺中市","38866658","呂記企業社","臺中市后里區眉山里甲后路三段２００巷３８弄１３號",200000,"獨資","呂昌城",1101004,"1108618279"
1267,"臺中市","38869347","銀萊越南餐飲店","臺中市大雅區上雅里民生路一段２９４號１樓",200000,"獨資","黎青銀",1101018,"1108619253"
1268,"臺中市","38872429","冠廷美容店","臺中市西區昇平里向上路一段２９５號２樓",200000,"獨資","黃千芸",1101006,"1108618482"
1269,"臺中市","39152200","博于鞋品企業社","臺中市南屯區文山里嶺東路７８２號",500000,"獨資","黃博治",1101020,"1108619431"
1270,"臺中市","39787843","永青小吃店","臺中市北屯區和平里建和路二段２９０號１樓",30000,"獨資","林孜凡",1101004,"1108618285"
1271,"臺中市","39801660","怡麗企業行","臺中市南屯區南屯里河南路四段６９０巷１２號１樓",100000,"獨資","王惠怡",1101005,"1108618384"
1272,"臺中市","39802632","二櫃枇杷商行","臺中市東勢區泰昌里東崎街雪山莊４號",200000,"獨資","湯俊雄",1101015,"1108619110"
1273,"臺中市","39804245","添成裝潢建材工程行","臺中市烏日區榮泉里三榮十六路１巷１９２號１樓",200000,"合夥","楊來添",1101019,"1108619359"
1274,"臺中市","39804456","裘伊小吃店","臺中市中區繼光里成功路９６號１樓",60000,"獨資","張永政",1101008,"1108618653"
1275,"臺中市","39807643","升瑋工程行","臺中市東勢區新盛里東關路六段９９９巷３０號一樓",200000,"獨資","張納琳",1101005,"1108618346"
