﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
324,"高雄市","10289749","百特國際徵信社","高雄市三民區博愛1路287號6樓",200000,"獨資","蘇瑞宗",1101001,"11062235200"
325,"高雄市","10291787","佑德行","高雄市苓雅區建國一路86巷18號4樓",50000,"獨資","李如菁",1101007,"11062305100"
326,"高雄市","10294763","昌瑞企業社","高雄市仁武區赤勇路６１巷２６號１樓",200000,"獨資","黃文瑞",1101006,"11062305200"
327,"高雄市","10423577","新昱土木包工業","高雄市鳳山區文化西路８８巷６號１２樓",800000,"獨資","陳奕蓁",1101025,"11062456500"
328,"高雄市","10435335","龍目商行","高雄市橋頭區仕和里南溝路１２５號１樓",3000,"獨資","吳進旺",1101019,"11062408300"
329,"高雄市","10451242","筱齡髮廊","高雄市鳳山區文德里濱山街３５號１樓（騎樓不得作為營業場所）",3000,"獨資","劉靜儀",1101019,"11062392700"
330,"高雄市","13644053","老地方火鍋城","高雄市小港區山明路５６５號",5000,"獨資","許倖嘉",1101025,"11062455100"
331,"高雄市","13644899","旭峰企業行","高雄市三民區寶德里九如１路２３０巷１４號",200000,"獨資","李清良",1101001,"11062268600"
332,"高雄市","13886002","鮮味之屋食品行","高雄市林園區五福里沿海路１段４４號１樓",50000,"獨資","楊麗真",1101022,"11062431000"
333,"高雄市","13888228","國倫影視社","高雄市岡山區忠孝里柳橋東路９之５號１樓",450000,"獨資","黃彭麗真",1101013,"11062357800"
334,"高雄市","13892497","春興工程行","高雄市鳳山區新康街294號2樓",200000,"獨資","李興宗",1101013,"11062353900"
335,"高雄市","13904536","昶年電業行","高雄市鼓山區前峰里翠華路４４０號２樓",200000,"獨資","王昭年",1101029,"11062509800"
336,"高雄市","15617019","花蓮體育用品廣場","高雄市苓雅區武漢街７２號１樓",6000,"獨資","熊有為",1101026,"11062487100"
337,"高雄市","15623477","寶慶企業行","高雄市前鎮區忠孝里三多２路４７１號１樓",6000,"獨資","李金財",1101001,"11062246500"
338,"高雄市","15627868","六級廠玩具專賣店","高雄市三民區凱旋一路１０３號１樓",10000,"獨資","郭志豪",1101001,"11062250600"
339,"高雄市","17101241","華宇企業行","高雄市左營區新上里明誠２路２４５號１０樓",200000,"獨資","張福在",1101027,"11062489300"
340,"高雄市","17371244","寅成企業社","高雄市鳳山區過勇路１１６號",100000,"獨資","龔町霖",1101007,"11062305400"
341,"高雄市","17371259","集英傳播社","高雄市前鎮區振興里中山２路９１號１３樓之６",50000,"獨資","陳招福",1101012,"11062343600"
342,"高雄市","17654502","昇和冷氣行","高雄市鼓山區九如4路1131巷9號4樓",3000,"獨資","藍榮泉",1101027,"11062473500"
343,"高雄市","18008567","奇美行","高雄市旗山區瑞吉里中正路４６７巷３７號１樓",100000,"獨資","陳秋龍",1101018,"11062405900"
344,"高雄市","18015069","台灣集廣科技商社","高雄市仁武區埤內巷２７之２號１樓",6000000,"合夥","藍雲芳",1101001,"11062267900"
345,"高雄市","19540533","一粒一水果量販店","高雄市新興區文昌里和平１路２８１號１樓",10000,"獨資","邱振凱",1101027,"11062494800"
346,"高雄市","19774124","信維企業行","高雄市左營區福山里榮德街２５８號１樓",50000,"獨資","錢明喜",1101013,"11062341700"
347,"高雄市","20207129","昆泰歐化廚具行","高雄市小港區青島里宏平路514之1號",5000,"獨資","吳國平",1101013,"11062342600"
348,"高雄市","20212848","鑫鈜企業社","高雄市新興區民生１路３１８號",3000,"獨資","吳智仁",1101013,"11062342000"
349,"高雄市","20222212","裕鑫企業社","高雄市鳳山區東門里仁愛路４０巷１８號",3000,"獨資","劉瑞源　　　",1101026,"11062474900"
350,"高雄市","21358911","昱心坊","高雄市小港區３苓里２苓路３０４號１樓",10000,"獨資","謝茂榮",1101022,"11062456100"
351,"高雄市","21389702","錚佑企業行","高雄市小港區中安路２８２號１樓",200000,"獨資","李振裕",1101004,"11062271400"
352,"高雄市","21905158","禾秀企業社","高雄市阿蓮區港後里９１號1樓",68000,"獨資","張和德",1101028,"11062496400"
353,"高雄市","21983816","進農水果行","高雄市鳳山區海洋里凱旋路３１７巷７之１號１樓（營業所在地僅供辦公連絡用）",150000,"獨資","李舜生",1101006,"11062296200"
354,"高雄市","25717403","榮發土木包工業","高雄市路竹區中興路１３７號",800000,"獨資","陳津連",1101019,"11062389100"
355,"高雄市","25719900","統業塑膠科技企業社","高雄市大樹區九曲里九大路６９１巷１８號３樓",150000,"獨資","鍾富昌",1101014,"11062371800"
356,"高雄市","25720836","穀賢水產行","高雄市梓官區通安路２４７巷６９號１樓",6000,"獨資","黃翠鴛",1101013,"11062344100"
357,"高雄市","25725760","醴豐實業社","高雄市鳳山區和興里大東二路１４２巷１號１樓",30000,"獨資","江月蘭",1101014,"11062364700"
358,"高雄市","25730969","大洋實業行","高雄市梓官區展寶路永生巷２９７之１２號",50000,"獨資","陳祿洲",1101026,"11062487000"
359,"高雄市","25733614","夢想萊恩髮藝","高雄市岡山區岡山路４３號１樓",100000,"獨資","楊小明",1101021,"11062435300"
360,"高雄市","25807636","冠源遊樂園","高雄市鳳山區文福里青年路２段１９７號１樓",5000,"獨資","鄭介銓",1101001,"11062243900"
361,"高雄市","25901442","神威商行","高雄市三民區明仁路２３號１樓",30000,"獨資","林美珠",1101004,"11062253700"
362,"高雄市","25902131","足冠天下養生館","高雄市三民區覺民路３１５號１樓",30000,"獨資","蔡幸妙",1101012,"11062334600"
363,"高雄市","25908867","艾瑄商行","高雄市苓雅區光華１路１５１號１樓",3000,"獨資","顏灼樺",1101004,"11062261300"
364,"高雄市","25914657","民權機車行","高雄市前鎮區三多三路１號１樓",200000,"獨資","陳靜如",1101006,"11062280500"
365,"高雄市","25915403","司麥特咖啡店","高雄市新興區洛陽街23號1樓",5000,"獨資","許博翔",1101012,"11062326800"
366,"高雄市","25916037","中順機車行","高雄市楠梓區後昌路43號",30000,"獨資","陳家容",1101012,"11062323600"
367,"高雄市","25921159","雅顏企業社","高雄市鼓山區美術北1街9號15樓",160000,"獨資","張佩怡",1101019,"11062402100"
368,"高雄市","25937321","米蘭時尚髮型店","高雄市左營區明誠２路４０６號１樓",50000,"獨資","陳怡君",1101012,"11062344000"
369,"高雄市","25942611","蛋餅先生早午餐店","高雄市三民區莊敬路２３８號１樓",50000,"獨資","吳宗諭",1101013,"11062350900"
370,"高雄市","25964585","平美商行","高雄市鼓山區美術東五路145號1樓",50000,"獨資","謝繼美",1101005,"11062296300"
371,"高雄市","25981493","穩全工程行","高雄市前鎮區國光路152號",1000000,"獨資","柯丑萬",1101008,"11062317200"
372,"高雄市","25987481","崑豐農業資材企業行","高雄市鳳山區過埤里過雄一街２５號",10000,"獨資","張世政",1101015,"11062376300"
373,"高雄市","26003544","天星美語留學諮詢社","高雄市前鎮區一心二路１５７號１２樓",200000,"獨資","高天星",1101019,"11062426900"
374,"高雄市","26006134","麥軒活力早餐店","高雄市前鎮區一德路９９號１樓",10000,"獨資","鄭孫惠馨",1101007,"11062320000"
375,"高雄市","26019898","順興機電工程行","高雄市小港區永和街８７之３號１樓",1000000,"獨資","鍾麗芳",1101014,"11062363100"
376,"高雄市","26019927","御饕火鍋","高雄市楠梓區後昌路７７８、７８０號",30000,"獨資","陳柏呈",1101022,"11062439700"
377,"高雄市","26024463","沛禾資訊行","高雄市仁武區中華路１２９巷８號１樓",240000,"獨資","張耿彰",1101001,"11062234800"
378,"高雄市","26472047","流行線廣告印刷行","高雄市苓雅區苓雅２路１８９巷４９號３樓",100000,"獨資","王金停",1101029,"11062513000"
379,"高雄市","26473812","新貿工程行","高雄市仁武區和平巷４０號１樓",300000,"獨資","葉天爵",1101022,"11062437300"
380,"高雄市","26482663","宏濟工程行","高雄市林園區北汕路１９１之２號１樓",200000,"獨資","謝宏志 ",1101015,"11062379700"
381,"高雄市","36929636","虹億國際企業社","高雄市大社區文明路51號1樓",200000,"獨資","黃慧娟",1101018,"11062365600"
382,"高雄市","36930275","昭立企業行","高雄市大寮區鳳林一路１２８巷６３之１號１樓",200000,"獨資","鄭掌嶽",1101020,"11062417600"
383,"高雄市","36934722","種子服飾店","高雄市鳳山區青年路二段２５６號１樓",10000,"獨資","劉雨蒼",1101019,"11062415700"
384,"高雄市","36963021","大溝頂飲食店","高雄市岡山區阿公店路三段１９９號",3000,"獨資","利菊梅",1101018,"11062395400"
385,"高雄市","36978410","大樂快速剪髮","高雄市左營區民族一路９８１號１樓",50000,"獨資","李安鑫",1101006,"11062305600"
386,"高雄市","38655295","龍帥工程行","高雄市岡山區大仁北路１２１巷２３號１樓",235000,"獨資","戴嶺花",1101028,"11062505500"
387,"高雄市","38656610","侑昇水電工程行","高雄市岡山區公園西路二段９６巷５２號１樓",200000,"獨資","謝明昌",1101004,"11062274500"
388,"高雄市","38658928","榮鑫企業社","高雄市岡山區前峰路１００巷１０號１樓",50000,"獨資","丘艷霞",1101012,"11062312000"
389,"高雄市","38659638","興億車業行","高雄市梓官區通安路142巷6之1號1樓",245000,"獨資","林岑徽",1101013,"11062352300"
390,"高雄市","38662649","歐得服飾店","高雄市鹽埕區五福四路２１６、２１８號１樓",120000,"獨資","林炎秋",1101019,"11062388400"
391,"高雄市","38666096","依柔養生會館","高雄市橋頭區成功北路２０３號",30000,"獨資","葉美力",1101015,"11062386800"
392,"高雄市","38687297","丹青藝術玻璃工坊","高雄市三民區莊敬路２３４號",10000,"獨資","董逸弘",1101019,"11062380100"
393,"高雄市","38687607","永鋐企業社","高雄市鳥松區夢裡東巷３之１１號",5000000,"獨資","劉自寬",1101019,"11062408200"
394,"高雄市","38689154","後昌胡商行","高雄市左營區後昌路７２９號１樓",20000,"獨資","曾瑞長",1101028,"11062504600"
395,"高雄市","38694282","傳富國際商行","高雄市苓雅區海邊路４６號１０樓之3",60000,"獨資","任原廷",1101029,"11062519300"
396,"高雄市","38694924","玉華美甲工作室","高雄市三民區鼎力路345號一樓",3000,"獨資","黎氏玉華",1101008,"11062332700"
397,"高雄市","38696922","仙洗日式養身會館","高雄市前鎮區一心一路２３９號１樓",200000,"獨資","王順泰",1101010,"11062334800"
398,"高雄市","38696964","樹懶檳榔","高雄市三民區鼎力路409號",30000,"獨資","黃瓊儀",1101021,"11062445900"
399,"高雄市","38706978","全和商行","高雄市鳳山區文昌ㄧ街５６巷７號１樓",200000,"獨資","陳怡全",1101005,"11062291200"
400,"高雄市","38707195","義為易理工作室","高雄市路竹區忠孝路９１巷３弄７號１樓",50000,"獨資","程麗雲",1101022,"11062435200"
401,"高雄市","38707202","小確幸食品屋","高雄市楠梓區援中路２９６號１樓",30000,"獨資","王婕妤",1101012,"11062350300"
402,"高雄市","38707688","犬貴族國際專業犬社","高雄市茄萣區光華街１２４號１樓",30000,"獨資","鄭宥怡",1101026,"11062489400"
403,"高雄市","38712578","鼎鴻鋁合金工程行","高雄市鳳山區六成街４７號１樓",200000,"獨資","洪冠揚",1101007,"11062308200"
404,"高雄市","38717834","浩瀚工程行","高雄市小港區華昌路３號１樓",245000,"獨資","林彥宇",1101012,"11062311600"
405,"高雄市","38718854","義順工程行","高雄市三民區建國二路１６號６樓之2",10000,"獨資","吳俞姿",1101013,"11062353400"
406,"高雄市","38723391","堉鼎企業行","高雄市楠梓區聖雲街４９巷９號",200000,"獨資","陳志和",1101021,"11062439200"
407,"高雄市","38723569","順泰養生館","高雄市苓雅區大順三路164號",100000,"獨資","王順泰",1101022,"11062456600"
408,"高雄市","41283559","寶兒食堂","高雄市岡山區育才路３８巷３弄１號１樓",3000,"獨資","蔡沄恩",1101004,"11062265300"
409,"高雄市","41286182","阿朱媽韓料理","高雄市新興區文橫二路１２７巷６號１樓",88000,"獨資","詹麗卿",1101014,"11062368500"
410,"高雄市","41286269","金樂活早餐","高雄市左營區榮總路１４１巷２２號",25000,"獨資","李少麒",1101007,"11062291100"
411,"高雄市","41323399","頂峰眾成企業社","高雄市前鎮區三多三路１５５號４樓之６",50000,"合夥","陳俊雄",1101019,"11062400600"
412,"高雄市","41332088","正鹹水小吃店","高雄市左營區崇德路２８８號１樓",88000,"獨資","陳椲喬",1101012,"11062333200"
413,"高雄市","41334924","麗倫服飾店","高雄市新興區南華路８０之６號１樓",3000,"獨資","吳曉峰",1101019,"11062411700"
414,"高雄市","41337247","茉薾眉睫藝術","高雄市新興區新田路155號2樓",20000,"獨資","王齡葳",1101018,"11062396900"
415,"高雄市","41341621","冰境冷飲站","高雄市茄萣區茄萣路２段３８３號１樓",3000,"獨資","吳佳鍵",1101001,"11062273800"
416,"高雄市","47653184","我和你空間設計","高雄市鳳山區鳳崗路３１巷１９之３號",30000,"獨資","張簡欣宜",1101001,"11062243500"
417,"高雄市","47654114","永久飾品店","高雄市前鎮區公正路２２號",50000,"獨資","吳麗麗",1101020,"11062418700"
418,"高雄市","47654634","和緣鍋物店","高雄市前鎮區管仲路４３號１樓",60000,"獨資","林瓏",1101008,"11062305900"
419,"高雄市","47661380","江南大叔韓式料理","高雄市岡山區公園西路３段５２號１樓",3000,"合夥","劉雅萍",1101007,"11062330200"
420,"高雄市","47662249","三角形雜貨鋪","高雄市新興區文橫一路５巷１號",100000,"獨資","方郁涵",1101013,"11062350600"
421,"高雄市","47665359","巧苑企業行","高雄市鼓山區九如四路７４１巷１４號１樓",200000,"獨資","趙謝秀芽",1101005,"11062300600"
422,"高雄市","47666575","艾緹熊團購小舖","高雄市小港區桂義街２５９號４樓",50000,"獨資","王薏晴",1101026,"11062481500"
423,"高雄市","47667119","大大網拍商店","高雄市大寮區後庄街７０巷１０號１樓",36000,"獨資","陳佳賢",1101013,"11062359600"
424,"高雄市","47679902","芝靚商行","高雄市新興區五福二路５９之２號１樓",50000,"獨資","劉德偉",1101029,"11062518000"
425,"高雄市","47680703","臆鷹企業社","高雄市新興區南華橫二路１３８號１樓",10000,"獨資","侯月治",1101027,"11062487400"
426,"高雄市","47683764","享好商行","高雄市三民區鼎力路３３５號１樓",3000,"獨資","林玥音",1101018,"11062394700"
427,"高雄市","47686241","摯陞企業社","高雄市苓雅區四維二路４號１樓",200000,"獨資","陳聖文",1101008,"11062316600"
428,"高雄市","47691461","允杰企業行","高雄市大寮區保德街１３１號１樓",200000,"獨資","魯豫蓉",1101013,"11062355300"
429,"高雄市","47693453","凱渤商行","高雄市鳳山區新康街43號10樓",200000,"獨資","許伊瑩",1101013,"11062346200"
430,"高雄市","57960416","昊昌資訊行","高雄市三民區九如２路５９７號１１樓之４",280000,"獨資","陳世良",1101012,"11062347200"
431,"高雄市","57971315","百風鮮味煮","高雄市三民區中山一路３２５巷２號１樓",5000,"獨資","李美慧",1101008,"11062319200"
432,"高雄市","57971461","蕎丞工程行","高雄市旗津區中洲三路213號",300000,"獨資","邱進達",1101001,"11062262200"
433,"高雄市","57983115","實勵廣告社","高雄市苓雅區復興２路３０號",50000,"獨資","謝揚名",1101012,"11062329100"
434,"高雄市","67711330","新光乾洗商店","高雄市鳳山區和興里松江街７號１樓",5000,"獨資","張錦城　　　",1101019,"11062407800"
435,"高雄市","67846800","龍騰通信行","高雄市三民區達明里博愛１路１１２號",200000,"獨資","鄒欣廷",1101006,"11062302800"
436,"高雄市","69773254","思綿企業社","高雄市楠梓區土庫一路１５８號１樓",20000,"獨資","宋佩玲",1101006,"11062305500"
437,"高雄市","69826098","茉莉的家商行","高雄市橋頭區隆豐路１７５號",6000,"獨資","楊珍真",1101027,"11062486500"
438,"高雄市","69826702","蒲公英商行","高雄市新興區復興二路１０３之１號",10000,"獨資","陳玫君",1101029,"11062513200"
439,"高雄市","69833339","惠玲企業行","高雄市梓官區禮智路７４號１樓",200000,"獨資","吳惠玲",1101013,"11062355400"
440,"高雄市","69834858","翔悅雲端企業","高雄市仁武區澄新三街１７巷１號１樓",200000,"獨資","蔡佳霓",1101027,"11062487200"
441,"高雄市","69841470","瑪亞恩企業行","高雄市梓官區自由路246號1樓",200000,"獨資","鄭素娥",1101005,"11062284700"
442,"高雄市","69848332","漣漪沙龍空間設計","高雄市大社區大吉路３７巷１０號",100000,"獨資","許竣閎",1101029,"11062531400"
443,"高雄市","69870869","家佳綠立農場設備行","高雄市鳳山區王生明路150之10號6樓",10000,"獨資","蔡志猛",1101022,"11062440600"
444,"高雄市","69913993","金角豆漿店","高雄市苓雅區和平一路148號",3000,"獨資","胡軒凱",1101018,"11062396600"
445,"高雄市","69937637","志成興業行","高雄市前鎮區隆興街７５巷２６弄１１號１樓",200000,"獨資","林永明",1101004,"11062284500"
446,"高雄市","70685770","雅林服飾店","高雄市新興區仁智街２６９號",200000,"獨資","杜懿芬",1101006,"11062296500"
447,"高雄市","71069508","樹磊園藝","高雄市小港區廈莊里廈莊六街４６號一樓",50000,"獨資","楊智琪",1101012,"11062312200"
448,"高雄市","71089103","永祥食品商行","高雄市鳳山區立志街104號",10000,"獨資","趙崇源",1101013,"11062346400"
449,"高雄市","71375106","澄亮商行","高雄市苓雅區建民路４４之２號",100000,"獨資","薛秋霞",1101019,"11062397400"
450,"高雄市","71528074","小英小吃部","高雄市左營區左營大路２７５巷１６號１樓",3000,"獨資","張娜",1101020,"11062419500"
451,"高雄市","72034253","珈瑄平價牛排","高雄市鳳山區中山東路136巷49號",10000,"獨資","王世華",1101014,"11062369700"
452,"高雄市","72037913","翠利企業行","高雄市楠梓區青埔街６巷５弄７號１樓",200000,"獨資","詹翠利",1101007,"11062300800"
453,"高雄市","72040620","珍明企業社","高雄市三民區建國三路１６３號２樓",236000,"獨資","施楊素蜜",1101029,"11062504700"
454,"高雄市","72193012","麋鹿之旅歐美服飾專賣店","高雄市鳳山區青年路二段２４９號",200000,"獨資","洪儒熹",1101013,"11062342300"
455,"高雄市","72789863","聯誠房屋管理企業社","高雄市左營區翠華路601巷63號3樓",50000,"獨資","吳文傑",1101001,"11062256700"
456,"高雄市","75511790","瑞益企業行","高雄市前金區新生里鼎盛街８９號",600000,"獨資","蘇水香",1101025,"11062446100"
457,"高雄市","75910403","眾達行","高雄市三民區安生里自忠街５４號",230000,"獨資","孫振恩",1101025,"11062456400"
458,"高雄市","75984880","南寶五金行","高雄市前鎮區竹南里凱旋３路８５號",400000,"獨資","陳羅碧珠",1101027,"11062475000"
459,"高雄市","76338926","松岳交通器材行","高雄市新興區新江里南華路２０７巷４２號",80000,"獨資","周松岳",1101026,"11062478700"
460,"高雄市","76357789","大高雄橋棋社","高雄市三民區港西里河北２路５０之５號１１樓之１",6000,"獨資","李俊熙",1101025,"11062465000"
461,"高雄市","76388185","富昇汽車材料行","高雄市新興區南港里忠孝１路４８４巷８號",50000,"獨資","蕭燦鑫",1101004,"11062261900"
462,"高雄市","76410742","一承企業社","高雄市三民區德智里山東街１３號",50000,"獨資","江錦忠",1101004,"11062272500"
463,"高雄市","76417082","千弘汽車材料行","高雄市新興區南港里南華橫２路５０號",80000,"獨資","陳錦曲",1101013,"11062355500"
464,"高雄市","76424226","美屋洗衣名店","高雄市三民區寶興里建武路５４號",5000,"獨資","陳宏志",1101008,"11062326700"
465,"高雄市","76426532","大童商行","高雄市三民區寶中里建興路２５９號",3000,"獨資","張朱蜜",1101014,"11062364400"
466,"高雄市","76686369","中統企業行","高雄市新興區德生里五福１路１１０之１號１樓",10000,"獨資","曾惠雅",1101026,"11062483800"
467,"高雄市","76716413","小樂企業行","高雄市左營區頂西里西陵街９０之１號",10000,"獨資","顏天德",1101019,"11062411100"
468,"高雄市","76728467","順翔工程行","高雄市林園區潭頭里鳳林路３段２５巷３９號１樓（營業所在地僅供辦公連絡用）",2000000,"獨資","陳丙申",1101001,"11062234300"
469,"高雄市","76993818","一六八傢俱行","高雄市岡山區後紅里後紅路３７巷８　弄１２號１Ｆ",200000,"獨資","邱玟銓　　　",1101027,"11062471800"
470,"高雄市","77003119","千發裝璜企業行","高雄市鳳山區老爺里五甲一路５６４　巷１１號１樓",20000,"獨資","陳隆發　　　",1101019,"11062401000"
471,"高雄市","79043735","台之貿煤氣行","高雄市大寮區中正路６１號１樓",200000,"合夥","李璧蓮",1101014,"11062369000"
472,"高雄市","79832942","益興水電行","高雄市前鎮區草衙里草衙南巷４１號",5000,"獨資","林安定",1101001,"11062247300"
473,"高雄市","79889228","沐修企業行","高雄市小港區宏泰街９２號１樓",200000,"獨資","梁修政",1101012,"11062316400"
474,"高雄市","79890082","鈺婷企業行","高雄市梓官區大舍東路８５號１樓",200000,"獨資","蘇鈺楟",1101022,"11062439100"
475,"高雄市","80865202","聯偉食品機械行","高雄市三民區安宜里同盟２路１０９號４樓",248000,"獨資","黃富澤",1101018,"11062361300"
476,"高雄市","80953824","合群工程行","高雄市鳳山區龍成里龍成路１２３巷２之１號２樓（營業所在地僅供辦公連絡用）",200000,"獨資","徐文進",1101022,"11062437200"
477,"高雄市","81009023","美金興業行","高雄市楠梓區德信街１０５巷２３號７樓",200000,"獨資","蔡金美",1101006,"11062284800"
478,"高雄市","81009558","凱蒂二代選物販賣機企業社","高雄市三民區大昌二路４４２之１號１樓",240000,"合夥","黃仲亞",1101007,"11062286900"
479,"高雄市","81015860","杰生商行","高雄市前鎮區公正路１號１樓",130000,"獨資","李宗哲",1101018,"11062393800"
480,"高雄市","81018851","彬利企業","高雄市左營區文才街２１８號１樓",3000,"獨資","陳鳳彬",1101029,"11062519400"
481,"高雄市","81024609","舞溫馨會館","高雄市三民區建興路４０９號",80000,"合夥","陳永昌",1101026,"11062487700"
482,"高雄市","81027079","興田農產商行","高雄市楠梓區德中路２６６號１４樓之１",200000,"獨資","蔡佳懋",1101012,"11062343100"
483,"高雄市","81027710","鳳林山海豆漿店","高雄市大寮區鳳林三路４１５之１號",60000,"獨資","李瑞蘭",1101001,"11062262400"
484,"高雄市","81032170","天下一番商行","高雄市鼓山區美術東一路６６號３樓之１",5000,"獨資","蔡佩吟",1101006,"11062281900"
485,"高雄市","81035747","鴨肉味麵店","高雄市三民區建興路７３號１樓",3000,"獨資","蘇已文",1101008,"11062311900"
486,"高雄市","81036507","展益企業社","高雄市前金區中山橫路１３２號３樓之１",200000,"獨資","吳宇秦",1101022,"11062466400"
487,"高雄市","81037668","草本王國企業社","高雄市小港區華盛街１１７號１樓",50000,"獨資","丁珮嵐",1101012,"11062329400"
488,"高雄市","81038343","小狐娃娃屋","高雄市苓雅區凱旋三路501號1樓",5000,"獨資","劉力行",1101019,"11062400900"
489,"高雄市","81045077","明煬金屬實業社","高雄市左營區文自路３８７巷３６號１樓",500000,"獨資","袁志明",1101027,"11062493500"
490,"高雄市","81056714","萌爪物聯網娃娃屋","高雄市大社區中山路２５之５號",30000,"獨資","和惠芳",1101012,"11062320500"
491,"高雄市","81063004","樂馨企業行","高雄市楠梓區卓越路１７１號１３樓之３",200000,"獨資","孫震",1101013,"11062355200"
492,"高雄市","81066001","東禾企業社","高雄市三民區興隆街５８號１樓",200000,"獨資","詹旭隆",1101026,"11062485900"
493,"高雄市","81085133","仁心養生館","高雄市前鎮區光華二路１６９號１樓",30000,"獨資","李三億",1101013,"11062358500"
494,"高雄市","81104526","五全土木包工業","高雄市前鎮區公正路１７７號",800000,"獨資","陳古合",1101007,"11062292300"
495,"高雄市","81115397","美斌包裝材料行","高雄市前鎮區廣西路１１５號",9000,"獨資","陳美斌",1101022,"11062455700"
496,"高雄市","81161820","瀰漫未來空間工作室","高雄市新興區新田路９６號",100000,"獨資","黃科燊",1101026,"11062478900"
497,"高雄市","81171051","小人物視聽歌唱","高雄市鳳山區八德路322號",3000,"獨資","何岳龍",1101012,"11062298700"
498,"高雄市","81173282","泓陞億商行","高雄市橋頭區成功北路71號1樓",200000,"合夥","李泓陞",1101022,"11062456200"
499,"高雄市","81174395","皓宇企業社","高雄市三民區寶興路56號五樓之2",200000,"獨資","林恩宇",1101015,"11062385300"
500,"高雄市","81177604","靜巷咖啡","高雄市苓雅區中興街117號",200000,"獨資","魯孝賢",1101008,"11062318900"
501,"高雄市","81180875","雅昕企業社","高雄市大社區自由路２０７號六樓",20000,"獨資","鄭品潾",1101012,"11062324800"
502,"高雄市","81186006","髮願髮型沙龍","高雄市鳳山區三民路184號2樓",10000,"獨資","鍾秋君",1101006,"11062290900"
503,"高雄市","81192289","高雄生物企業社","高雄市小港區山東里民義街２號",500000,"獨資","吳樹安",1101025,"11062474800"
504,"高雄市","81192458","鳳十二麵店","高雄市鳳山區五甲一路73號一樓",10000,"獨資","楊宏彬",1101013,"11062357200"
505,"高雄市","81212665","鳳新髮廊","高雄市苓雅區美田里中興街５３號１樓",8000,"獨資","康麗秋",1101012,"11062350700"
506,"高雄市","81243457","蔡嘉政自營計程車行","高雄市前鎮區鎮榮里鎮東５街１７３之３號",30000,"獨資","蔡嘉政",1101005,"11062294300"
507,"高雄市","81249403","建國企業行","高雄市苓雅區正義里正順街１２號１樓",10000,"獨資","尤麗敏",1101028,"11062492700"
508,"高雄市","81251809","一富機械工程行","高雄市三民區本上里應安街４３８之５號",80000,"獨資","曾忠富",1101005,"11062292400"
509,"高雄市","81258937","順鴻水電材料行","高雄市苓雅區普天里興中１路４號１樓",5000,"獨資","林弘山",1101014,"11062365500"
510,"高雄市","81849342","宏總徵信社","高雄市三民區立業里九如２路５８３號５樓之２",10000,"獨資","鍾男英",1101019,"11062397700"
511,"高雄市","81851796","戀戀風塵精品服飾名店","高雄市三民區九如１路４５２號",30000,"獨資","鄭淑敬",1101015,"11062377900"
512,"高雄市","82011434","鴻榮噴漆行","高雄市鼓山區光化里鼓山２路３７號",3000,"獨資","侯啟宗",1101013,"11062348500"
513,"高雄市","82664259","晨富商行","高雄市鼓山區美術北三路６６號一樓",168000,"獨資","鄭芸珮",1101019,"11062398000"
514,"高雄市","82665882","柏品鴻運商行","高雄市左營區立文路78號1樓",5000,"獨資","林姿玲",1101013,"11062352900"
515,"高雄市","82666539","小茶庭茶飲店","高雄市路竹區中正路16號",100000,"獨資","王若庭",1101018,"11062389600"
516,"高雄市","82667191","大黃蜂企業社","高雄市苓雅區英義街101巷2之4號",20000,"獨資","陳志光",1101006,"11062299800"
517,"高雄市","82678866","越多選擇店","高雄市大社區翠屏路84巷17號",100000,"獨資","阮紅莊",1101026,"11062484700"
518,"高雄市","82683967","克萊門森商號","高雄市三民區興德里建國三路２７３號二樓",100000,"獨資","林政谷",1101022,"11062424800"
519,"高雄市","82684537","江和不動產仲介經紀行","高雄市鳳山區建國路三段392號1樓",200000,"獨資","林美麗",1101005,"11062282200"
520,"高雄市","82690284","艾瑞克體適能工作室","高雄市鹽埕區博愛里北端街７巷２８之２號",50000,"獨資","鮑宣儒",1101004,"11062275100"
521,"高雄市","82695751","鑽八方企業社","高雄市湖內區東方路105巷6弄4號2樓之1",5000,"獨資","張鎮驛",1101019,"11062386200"
522,"高雄市","82731813","食為天小館","高雄市林園區忠孝東路42號",10000,"獨資","李恩語",1101014,"11062365700"
523,"高雄市","82734136","黑津津飲料店","高雄市三民區建國二路142號1樓",10000,"獨資","謝佩岑",1101001,"11062237700"
524,"高雄市","82736916","玉晶緣歡唱屋","高雄市小港區宏平路604號1至2樓",10000,"獨資","湯益堂",1101027,"11062478800"
525,"高雄市","82738153","水牛茶飲","高雄市鹽埕區五福四路272號1樓",10000,"獨資","杜佳真",1101027,"11062492500"
526,"高雄市","82738175","多佳企業社","高雄市苓雅區永昌街74號1樓",230000,"獨資","許壽生",1101007,"11062306200"
527,"高雄市","82740257","摩挲傳統整復推拿舒壓館","高雄市楠梓區土庫路263號",3000,"獨資","陳沴心",1101019,"11062386500"
528,"高雄市","82740432","森食餐飲","高雄市左營區富國路51號",50000,"獨資","莊佳臻",1101022,"11062464800"
529,"高雄市","82740448","金穗企業行","高雄市大寮區力行路287號",30000,"獨資","邱德徽",1101013,"11062354200"
530,"高雄市","82741988","金紅健康養生會館","高雄市三民區九如二路85號1至2樓",10000,"獨資","廖坤炎",1101004,"11062280000"
