﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1071,"高雄市","91934418","啟舜水電工程行","高雄市大樹區大坑路159號1樓",200000,"獨資","曾啟連",1110321,"11160620900"
1072,"高雄市","91934439","呵軋茶坊","高雄市大社區中山路224號",100000,"獨資","楊皓仁",1110321,"11160615500"
1073,"高雄市","91934450","忻原商行","高雄市三民區褒揚街144號2樓之2",200000,"獨資","鄭忻恩",1110321,"11160615900"
1074,"高雄市","91934466","佳悅商行","高雄市鼓山區青海路191號",100000,"獨資","高瑞鴻",1110321,"11160615800"
1075,"高雄市","91934472","金佰利桌遊休閒館","高雄市湖內區中山路一段323號",100000,"獨資","王朝玄",1110321,"11160617900"
1076,"高雄市","91934487","華登傳統整復推拿","高雄市左營區莒光里軍校路６１４號1樓",50000,"獨資","盧登基",1110321,"11160619500"
1077,"高雄市","91934493","悠遊寵物用品店","高雄市苓雅區自強三路3號26樓之10",200000,"獨資","徐定邦",1110321,"11160623700"
1078,"高雄市","91934509","睿洋企業社","高雄市楠梓區藍田路62號4樓",50000,"獨資","林睿洋",1110321,"11160624800"
1079,"高雄市","91934515","緣果商號","高雄市三民區長明街191號1樓",50000,"獨資","鄧懿",1110321,"11160619200"
1080,"高雄市","91934521","雄億商行","高雄市橋頭區站前街43號1樓",100000,"獨資","楊宥騏",1110321,"11160618800"
1081,"高雄市","91934536","琇琇水菓雜貨鋪企業社","高雄市楠梓區大學二十街13號18樓",30000,"獨資","蘇資琇",1110321,"11160631500"
1082,"高雄市","91934542","高綺工程行","高雄市前鎮區林森三路193巷21號",50000,"獨資","陳恆宗",1110321,"11160621300"
1083,"高雄市","91934557","翔陽企業社","高雄市路竹區大社路39巷5號1樓",5000,"獨資","王建忠",1110322,"11160622900"
1084,"高雄市","91934563","智匯電機行","高雄市前鎮區中山二路91號11樓之1",200000,"獨資","李雅雲",1110322,"11160621800"
1085,"高雄市","91934579","翔新企業行","高雄市鳳山區瑞春街14巷17號6樓",200000,"獨資","吳宏祥",1110322,"11160624200"
1086,"高雄市","91934584","禾秉企業社","高雄市前金區文武二街210號2樓",200000,"獨資","許鴻傑",1110322,"11160624600"
1087,"高雄市","91934590","原嘉小吃店","高雄市三民區建興路138號",30000,"獨資","劉原嘉",1110322,"11160625000"
1088,"高雄市","91934607","椛囍藝睫沙龍","高雄市三民區堯山街29號1樓",10000,"獨資","黃喜平",1110322,"11160629300"
1089,"高雄市","91934613","維德室內工程行","高雄市鼓山區龍德路41巷10號4樓",6200000,"合夥","葉凌毓",1110322,"11160607200"
1090,"高雄市","91934629","六八小食堂","高雄市苓雅區中華四路78號1樓",3000,"獨資","李啟宏",1110322,"11160628200"
1091,"高雄市","91934634","食全食鎂企業社","高雄市路竹區大仁路398之1號",100000,"獨資","李佳恩",1110322,"11160628700"
1092,"高雄市","91934640","福湘餐飲","高雄市湖內區保生路392之2號1樓",50000,"獨資","陳藝涓",1110322,"11160619800"
1093,"高雄市","91934655","秝銍工程行","高雄市林園區鳳林路三段661號1樓",100000,"獨資","許宏毅",1110322,"11160624700"
1094,"高雄市","91934661","蒼松珮柏企業行","高雄市梓官區梓官路２８９號",30000,"獨資","黃柏蒼",1110322,"11160630800"
1095,"高雄市","91934677","泰陞工程行","高雄市大寮區鳳林三路105巷24弄43號6樓",200000,"獨資","吳志強",1110322,"11160637600"
1096,"高雄市","91934682","興成小吃店","高雄市前鎮區復興三路283號1樓",10000,"獨資","胡紅英",1110322,"11160625100"
1097,"高雄市","91934698","真讚商行","高雄市前鎮區佛公路215號8樓",240000,"獨資","王致人",1110322,"11160630900"
1098,"高雄市","91934705","偉誠冰品","高雄市楠梓區清豐二路148號1樓",30000,"獨資","傅偉誠",1110322,"11160623000"
1099,"高雄市","91934711","閎爵珠寶","高雄市新興區文化路83號7樓",3000,"獨資","劉文凱",1110322,"11160624300"
1100,"高雄市","91934727","沐子顧問","高雄市鼓山區美術東八街108號15樓",10000,"獨資","黃珮蓉",1110322,"11160624000"
1101,"高雄市","91934732","佑夏企業行","高雄市旗津區復興3巷17之25號",50000,"獨資","夏麗芬",1110322,"11160628600"
1102,"高雄市","91934748","亨隆工程行","高雄市鳳山區國泰路二段67之2號",200000,"獨資","陳邦彥",1110322,"11160628900"
1103,"高雄市","91934753","建昇紙器廠","高雄市楠梓區南昌街181號",3000,"獨資","周健文",1110322,"11160627300"
1104,"高雄市","91934769","佳呈商行","高雄市苓雅區永泰路92號10樓之4",200000,"獨資","王佳瑜",1110322,"11160627200"
1105,"高雄市","91934775","億錢商行","高雄市楠梓區錦屏里後昌路２２７巷５３號1樓",20000,"獨資","杜鈴湘",1110322,"11160629800"
1106,"高雄市","91934780","雷虎商行","高雄市鳳山區忠誠路135號1樓",5000,"獨資","王家豪",1110322,"11160630700"
1107,"高雄市","91934796","祥鴻商行","高雄市左營區福山里榮總路４６３巷１０號",100000,"獨資","鄭莉英",1110322,"11160631100"
1108,"高雄市","91934803","酷斯帕舞蹈工作室","高雄市三民區建國二路36號7樓",30000,"獨資","張哲萌",1110322,"11160632900"
1109,"高雄市","91934819","楷集企業行","高雄市鳥松區松竹街68號",200000,"獨資","高子晴",1110322,"11160636300"
1110,"高雄市","91934825","大東洋冰城","高雄市鳳山區信義街8號1樓",60000,"獨資","陳潔如",1110322,"11160634900"
1111,"高雄市","91934830","芳群行","高雄市新興區正氣里忠孝一路２６號1樓",10000,"獨資","林玟君",1110322,"11160632100"
1112,"高雄市","91934846","百義工程行","高雄市三民區建國三路439號3樓",200000,"獨資","陳勇全",1110322,"11160635600"
1113,"高雄市","91934851","傳勝企業社","高雄市小港區朝德街126號",200000,"獨資","郭傳城",1110322,"11160602800"
1114,"高雄市","91934867","沛承商行","高雄市前鎮區瑞福路134號1樓",200000,"獨資","莊壹濃",1110322,"11160631800"
1115,"高雄市","91934873","崴立工作室","高雄市三民區鼎和街45巷20號",200000,"獨資","丁冠宇",1110322,"11160633000"
1116,"高雄市","91934888","馨泓承油漆工程行","高雄市三民區大享路56之7號1樓",10000,"獨資","郭泓毅",1110322,"11160634000"
1117,"高雄市","91934894","清盛工程行","高雄市前鎮區明正里明鳳二十二街１７號一樓",200000,"獨資","曾良清",1110322,"11160632000"
1118,"高雄市","91934901","大吉停車場","高雄市大社區大吉路396號1樓",100000,"獨資","吳承樺",1110322,"11160632800"
1119,"高雄市","91934917","初初牛肉麵","高雄市苓雅區永樂街171號",3000,"獨資","蔡宏麟",1110322,"11160634800"
1120,"高雄市","91934923","舊愛派派工坊","高雄市苓雅區正義路172巷6號1樓",3000,"獨資","謝景安",1110322,"11160639400"
1121,"高雄市","91934938","貼丞企業行","高雄市鳥松區中正路400巷22之1號",200000,"獨資","蘇鈺云",1110322,"11160636200"
1122,"高雄市","91934959","儀竑工程行","高雄市小港區中安路260巷1弄22號5樓",200000,"獨資","詹雅惠",1110322,"11160639800"
1123,"高雄市","91934965","浣熊寵物美容","高雄市鳳山區中山東路192巷125號",3000,"獨資","邱浤瑜",1110322,"11160642900"
1124,"高雄市","91934986","之騫企業社","高雄市三民區本上里陽明路３８９號5樓",200000,"獨資","謝孟娟",1110322,"11160643300"
1125,"高雄市","91934992","聖晟商行","高雄市岡山區灣裡路18巷20號1樓",200000,"獨資","黃琬滋",1110322,"11160633100"
1126,"高雄市","91935009","名源商務企業社","高雄市前鎮區天后街３１號7樓",200000,"獨資","唐宇煬",1110322,"11160642700"
1127,"高雄市","91935015","麵屋竈舖","高雄市左營區辛亥路100號1樓",6666,"獨資","遲明倫",1110322,"11160642300"
1128,"高雄市","91935021","一六八會館","高雄市大社區旗楠路41號",30000,"獨資","蔡偉明",1110322,"11160640400"
1129,"高雄市","91935036","向晴工作室","高雄市三民區博愛一路287號4樓",3000,"獨資","向中瑜",1110323,"11160644600"
1130,"高雄市","91935042","永保溫心工程行","高雄市苓雅區自強三路3號26樓之10",200000,"獨資","潘俊旗",1110323,"11160645000"
1131,"高雄市","91935057","淳福堂","高雄市三民區立忠路１１號1樓",100000,"獨資","王思淳",1110323,"11160645400"
1132,"高雄市","91935063","晅日商行","高雄市鳳山區中崙二路582巷7之1號7樓",100000,"獨資","何惠卉",1110323,"11160576400"
1133,"高雄市","91935079","花鄉企業行","高雄市鳳山區誠義路１２２號",200000,"獨資","鍾兆淵",1110323,"11160632600"
1134,"高雄市","91935084","勳宇商行","高雄市岡山區岡山路３４７號",100000,"獨資","陳姿璇",1110323,"11160608700"
1135,"高雄市","91935107","春駅商行","高雄市楠梓區青埔街162號1樓",100000,"獨資","呂晨翎",1110323,"11160635500"
1136,"高雄市","91935113","天恩美業企業社","高雄市三民區大順二路147號6樓之6",200000,"獨資","蔡宛庭",1110323,"11160636400"
1137,"高雄市","91935129","不沮餐飲","高雄市三民區慶雲街16號1樓",200000,"獨資","謝坤和",1110323,"11160639500"
1138,"高雄市","91935134","緣品鮮冷凍生鮮食品","高雄市三民區同盟三路270號17樓之1",3000,"獨資","梁金祥",1110323,"11160644700"
1139,"高雄市","91935140","太羅水電工程行","高雄市苓雅區自強三路3號26樓之10",200000,"獨資","黃玉棠",1110323,"11160645100"
1140,"高雄市","91935155","知心寵物商行","高雄市大寮區民和街19號1樓",100000,"獨資","黃映瑜",1110323,"11160642600"
1141,"高雄市","91935161","溦美工作室","高雄市橋頭區橋南路10號1樓",100000,"獨資","高儷娟",1110323,"11160643700"
1142,"高雄市","91935177","高凡企業行","高雄市鳥松區中正路107之20號",200000,"獨資","高凡",1110323,"11160649700"
1143,"高雄市","91935182","富森商行","高雄市岡山區華園一路79號",200000,"獨資","黃徹仁",1110323,"11160646000"
1144,"高雄市","91935198","陽霖眼鏡行","高雄市鼓山區九如四路1480號",100000,"獨資","陳銘舜",1110323,"11160647700"
1145,"高雄市","91935205","琪鴻百貨商行","高雄市苓雅區廣州二街52號",200000,"獨資","黃朝慶",1110323,"11160646900"
1146,"高雄市","91935211","源隆管理行","高雄市三民區天津街152巷15號4樓",50000,"獨資","薛源隆",1110323,"11160642400"
1147,"高雄市","91935227","光遠海苔飯捲","高雄市鳳山區縣口里光遠路２４５號一樓",10000,"獨資","蔡曉嵐",1110321,"11160621700"
1148,"高雄市","91935232","天技工作坊","高雄市左營區重愛路372號6樓之1",3000,"獨資","蕭妤亘",1110323,"11160642800"
1149,"高雄市","91935248","昇晟企業社","高雄市苓雅區凱旋三路615號1樓",200000,"獨資","陳晟瀧",1110323,"11160644100"
1150,"高雄市","91935253","簡單朝食早餐店","高雄市小港區高松路28號1樓",5000,"獨資","梁承志",1110323,"11160644500"
1151,"高雄市","91935269","友村企業社","高雄市鳳山區建國路三段２６７巷五弄１號一樓",50000,"獨資","林芳議",1110323,"11160643200"
1152,"高雄市","91935275","吳家料理家常菜","高雄市左營區富民路213號",100000,"獨資","吳若涵",1110323,"11160639000"
1153,"高雄市","91935280","星丞女裝商行","高雄市仁武區澄仁路235號1樓",20000,"獨資","謝玉玲",1110323,"11160653900"
1154,"高雄市","91935296","吉岳商城","高雄市阿蓮區青旗里民生路８３２號",100000,"獨資","陳韋圳",1110323,"11160656200"
1155,"高雄市","91935303","玉富購商行","高雄市三民區文濱路17巷10號15樓",20000,"獨資","曾琬玉",1110323,"11160657200"
1156,"高雄市","91935319","嵐崴髮品","高雄市三民區鼎泰里民族一路６２０巷８號",60000,"獨資","黃宏斌",1110323,"11160656600"
1157,"高雄市","91935325","桐德商行","高雄市楠梓區德賢路158號",200000,"合夥","翁慧雯",1110323,"11160653600"
1158,"高雄市","91935330","康滋林企業社","高雄市苓雅區河南路57號1樓",50000,"獨資","楊秉燊",1110323,"11160654200"
1159,"高雄市","91935346","上鎰車業行","高雄市鳳山區南光街108號1樓",50000,"獨資","林憲中",1110323,"11160649100"
1160,"高雄市","91935351","穩饌餐館","高雄市鳳山區中山路245號1樓",8888,"獨資","許湘婷",1110323,"11160649000"
1161,"高雄市","91935367","逸選企業行","高雄市鳳山區過勇路296巷3號1樓",20000,"獨資","呂泓逸",1110323,"11160647100"
1162,"高雄市","91935373","耘菲商行","高雄市左營區福山里華夏路１７２８號八樓",100000,"獨資","葉曉芬",1110323,"11160650400"
1163,"高雄市","91935388","港都時尚會館","高雄市湖內區中山路1段433號",100000,"獨資","葉勁輝",1110324,"11160653400"
1164,"高雄市","91935394","天業飲品店","高雄市大社區保安里中正路９３-２號",68000,"獨資","張劭淩",1110323,"11160645600"
1165,"高雄市","91935401","汶吉企業社","高雄市三民區大連街293巷24號",200000,"獨資","張簡珮汶",1110323,"11160645900"
1166,"高雄市","91935417","嘉興水產行","高雄市鳳山區誠平路85號1樓",80000,"獨資","許庭嘉",1110323,"11160657400"
1167,"高雄市","91935423","瑞瑞小閨坊","高雄市新興區新田路108號",3000,"獨資","呂瑞靜",1110323,"11160647600"
1168,"高雄市","91935438","亦洋企業社","高雄市左營區太華街230號1至2樓",30000,"合夥","曾于萱",1110323,"11160646800"
1169,"高雄市","91935459","舜瑩商行","高雄市鹽埕區五福四路218號1樓",30000,"獨資","盧沛瑩",1110323,"11160657600"
1170,"高雄市","91935465","靜明工程行","高雄市小港區敬業路1號2樓",200000,"獨資","蘇啟明",1110323,"11160658400"
1171,"高雄市","91935471","沃弗岡建材行","高雄市苓雅區自強三路３號26樓之１０",200000,"獨資","陳育恩",1110323,"11160656800"
1172,"高雄市","91935486","小劉水產食品商行","高雄市路竹區竹滬里華光路１０號壹樓",100000,"獨資","劉文皓",1110323,"11160656400"
1173,"高雄市","91935492","昕享茶坊","高雄市前鎮區鎮興路１９８號1樓",100000,"合夥","董庭佑",1110323,"11160629700"
1174,"高雄市","91935508","昇毓球鞋批發企業社","高雄市三民區合江街9號1樓",200000,"獨資","蔡宏毓",1110323,"11160644300"
1175,"高雄市","91935514","實線質感企業社","高雄市左營區裕誠路472巷34號6樓",3000,"獨資","周姿妤",1110323,"11160594300"
1176,"高雄市","91935520","志成油漆工程行","高雄市前鎮區后平路22巷6號1樓",200000,"獨資","林美珍",1110323,"11160647800"
1177,"高雄市","91935535","宗博室內設計","高雄市左營區至真路119號1樓",200000,"獨資","楊承發",1110323,"11160647000"
1178,"高雄市","91935541","獨庫企業社","高雄市苓雅區海邊路46號7樓之4",100000,"獨資","蔡佳宗",1110323,"11160652300"
1179,"高雄市","91935556","柏順商行","高雄市三民區九如二路618號1樓",200000,"獨資","陳柏翰",1110324,"11160659000"
1180,"高雄市","91935562","咘咘工作室","高雄市旗山區花旗二路170巷90號",5000,"獨資","林信宏",1110324,"11160658200"
1181,"高雄市","91935578","碰碰胡競技館","高雄市楠梓區清平街51巷29之1號",150000,"獨資","全永旭",1110324,"11160660800"
1182,"高雄市","91935583","弘苡百貨舖子","高雄市路竹區甲南里大仁路５１８號1樓",200000,"獨資","王宥筑",1110324,"11160663000"
1183,"高雄市","91935599","吉吉商行","高雄市岡山區平和路31號",10000,"獨資","梁秋蘭",1110324,"11160659800"
1184,"高雄市","91935606","浩妤暄商行","高雄市苓雅區建國一路64巷5之2號5樓",36000,"獨資","方興娟",1110324,"11160660600"
1185,"高雄市","91935612","承良商行","高雄市左營區文敬路18號2樓",3000,"獨資","郭玹伶",1110324,"11160661000"
1186,"高雄市","91935628","鑫捷工程行","高雄市鳥松區澄明街82號2樓",30000,"獨資","雷維妮",1110324,"11160663800"
1187,"高雄市","91935633","海登企業社","高雄市左營區海德路15號1樓",50000,"獨資","鄭文旭",1110324,"11160659700"
1188,"高雄市","91935649","立瑄科技","高雄市前金區自立一路31號1樓",30000,"獨資","陳立人",1110324,"11160662800"
1189,"高雄市","91935654","幫愛天使清潔行","高雄市前鎮區瑞隆路194巷2弄27號",50000,"獨資","蔡函真",1110324,"11160660900"
1190,"高雄市","91935660","捷齡企業行","高雄市仁武區中正路403號1樓",100000,"獨資","陳建華",1110324,"11160660300"
1191,"高雄市","91935676","述辰企業社","高雄市鳳山區濱山街10巷18之1號",16800,"獨資","蔡述辰",1110324,"11160661800"
1192,"高雄市","91935681","炫車坊車體鍍膜","高雄市仁武區澄觀路932號1樓",50000,"獨資","洪耀東",1110324,"11160664300"
1193,"高雄市","91935697","皮斯偉士車坊","高雄市三民區建國一路511號1樓",8000,"獨資","鍾承諭",1110324,"11160664700"
1194,"高雄市","91935704","大頭油漆工程行","高雄市三民區大慶街32號4樓",200000,"獨資","蔡清全",1110324,"11160665500"
1195,"高雄市","91935710","邱爸邱媽料理坊","高雄市楠梓區海專路426號1樓",3000,"獨資","許綺羚",1110324,"11160665100"
1196,"高雄市","91935726","大衛電腦工作室","高雄市苓雅區自強三路３號26樓之１０",200000,"獨資","賴大維",1110324,"11160656100"
1197,"高雄市","91935731","艾米莉商行","高雄市小港區山東里民義街１０之２號",30000,"獨資","洪子茵",1110324,"11160656500"
1198,"高雄市","91935747","永爍企業","高雄市三民區大豐一路２９５號十一樓",100000,"獨資","陳宛筵",1110324,"11160665800"
1199,"高雄市","91935752","鈞達企業社","高雄市三民區灣利里立忠路９５巷５號2樓之２",180000,"獨資","陳羽彤",1110324,"11160650800"
1200,"高雄市","91935768","多來企業社","高雄市茄萣區崎漏里民治路１２２號1樓",240000,"獨資","劉子玹",1110324,"11160653500"
1201,"高雄市","91935774","冰后冷飲","高雄市鳳山區安寧街123號1樓",100000,"獨資","張壬輔",1110324,"11160652500"
1202,"高雄市","91935789","紅橋休閒","高雄市桃源區梅山巷29之1號",10000,"獨資","柯文財",1110324,"11160668600"
1203,"高雄市","91935795","文裕企業社","高雄市苓雅區凱旋三路615號1樓",200000,"獨資","陳裕文",1110324,"11160657300"
1204,"高雄市","91935802","壞朋友理髮廳","高雄市鼓山區明華路235號",5000,"獨資","詹鎧駿",1110324,"11160668200"
1205,"高雄市","91935818","米克斯科技工作室","高雄市左營區左營大路642巷6弄8號2樓",200000,"獨資","連春富",1110324,"11160659300"
1206,"高雄市","91935824","津秀食品商行","高雄市大樹區實踐街208號1樓",100000,"獨資","林盈璨",1110324,"11160658100"
1207,"高雄市","91935839","玉山小吃店","高雄市桃源區梅山巷63之1號1樓",15000,"獨資","柯陳淑霞",1110324,"11160667400"
1208,"高雄市","91935845","創勳室內工程行","高雄市仁武區文南二街72號1樓",240000,"獨資","蕭聖勲",1110324,"11160667700"
1209,"高雄市","91935850","鎏湘商行","高雄市鳥松區大昌路大德巷11號",10000,"獨資","劉宸慧",1110325,"11160670600"
1210,"高雄市","91935866","晋榮工程行","高雄市仁武區大春街248號",200000,"合夥","張晋榮",1110325,"11160671200"
1211,"高雄市","91935872","港灣高速企業社","高雄市左營區文才街251號",3000,"獨資","陳濬承",1110325,"11160672400"
1212,"高雄市","91935887","威亨企業行","高雄市小港區桂江街165號16樓",200000,"獨資","孫義善",1110325,"11160670700"
1213,"高雄市","91935893","誼庭企業社","高雄市三民區大順二路１４７號6樓之６",200000,"獨資","官駿凱",1110325,"11160664500"
1214,"高雄市","91935900","胖蘇便當","高雄市鳳山區青年路二段498號1樓",100000,"獨資","李靜雅",1110325,"11160671300"
1215,"高雄市","91935916","鋼翼鐵材行","高雄市苓雅區自強三路３號26樓之１０",200000,"獨資","徐詩婷",1110325,"11160656300"
1216,"高雄市","91935922","天鎰建材行","高雄市苓雅區自強三路３號26樓之１０",200000,"獨資","李恭輔",1110325,"11160656700"
1217,"高雄市","91935937","米諾瓦物流企業社","高雄市鼓山區逢甲路101號1樓",200000,"獨資","王燕",1110325,"11160650600"
1218,"高雄市","91935943","尋寶團二手精品館","高雄市三民區興隆街86號14樓",60000,"獨資","林若璇",1110325,"11160652700"
1219,"高雄市","91935958","鈞週到企業行","高雄市鼓山區民康街157號3樓",200000,"獨資","姚宛均",1110325,"11160655900"
1220,"高雄市","91935964","夜美麗小吃店","高雄市鳥松區神農路338號",3000,"獨資","薛伯偉",1110325,"11160657500"
1221,"高雄市","91935970","源育企業社","高雄市三民區鼎山街540巷1號",150000,"獨資","唐健育",1110325,"11160661700"
1222,"高雄市","91935985","尚正汽車商行","高雄市苓雅區武營路529號",200000,"獨資","陳昭瑾",1110325,"11160668100"
1223,"高雄市","91935991","旺嘉工程行","高雄市大樹區大坑路177號1樓",200000,"獨資","吳世添",1110325,"11160668000"
1224,"高雄市","91936008","潔芳居家清潔社","高雄市苓雅區三多二路333巷29弄8號1樓",150000,"獨資","邱品芳",1110325,"11160672800"
1225,"高雄市","91936014","樂田鍋燒粥品","高雄市苓雅區正義路120號1樓",5000,"獨資","劉雅婷",1110325,"11160666900"
1226,"高雄市","91936020","乘樟企業社","高雄市新興區民權一路251號27樓",200000,"獨資","廖乘樟",1110325,"11160677300"
1227,"高雄市","91936035","好運運動彩券行","高雄市大樹區中興東路75號",50000,"獨資","廖穗瑗",1110325,"11160677500"
1228,"高雄市","91936041","畫畫工作室","高雄市三民區立忠路11號2樓",150000,"合夥","黃敏筑",1110325,"11160680000"
1229,"高雄市","91936056","晴光科技行銷實業社","高雄市小港區青山街２７巷２０號",150000,"獨資","陳榮博",1110325,"11160626800"
1230,"高雄市","91936062","宗欣咖啡隨行吧商行","高雄市鳳山區五甲二路550號1樓",8000,"獨資","楊欣宜",1110325,"11160680600"
1231,"高雄市","91936078","鑫湖雜貨店","高雄市鳳山區中山東路1之2號1樓",30000,"獨資","黃俊凱",1110325,"11160683700"
1232,"高雄市","91936083","喬明企業社","高雄市前金區中山二路505號12樓",200000,"獨資","陳又誠",1110325,"11160685100"
1233,"高雄市","91936099","福斯工程行","高雄市前鎮區一心二路４５號五樓之３",248000,"獨資","戴壬丙",1110325,"11160684400"
1234,"高雄市","91936106","八芒星主題餐飲事業行","高雄市三民區本和街１號2樓",50000,"獨資","莊百軒",1110325,"11160669800"
1235,"高雄市","91936112","恆佳碩企業行","高雄市左營區文府路356號1樓",240000,"獨資","黃靜如",1110325,"11160684100"
1236,"高雄市","91936128","明台農產行","高雄市苓雅區意誠里自強三路３號十三樓之８",240000,"獨資","黃煥忠",1110325,"11160677100"
1237,"高雄市","91936133","江山戀草本會館","高雄市前鎮區永豐路252號1至3樓",50000,"獨資","林朝文",1110325,"11160687900"
1238,"高雄市","91936149","涅可商行","高雄市仁武區文學二街77號",200000,"獨資","陳冠廷",1110325,"11160687000"
1239,"高雄市","91936154","伊惠企業社","高雄市楠梓區翠屏里德賢路２６７巷３號4樓",100000,"獨資","陳淑惠",1110325,"11160687300"
1240,"高雄市","91936160","章魚樂園選物販賣","高雄市前鎮區瑞隆里永豐路４１號一樓",50000,"獨資","徐正昌",1110325,"11160676900"
1241,"高雄市","91936176","宏創商行","高雄市三民區嫩江街97號1樓",100000,"獨資","張家菻",1110328,"11160684800"
1242,"高雄市","91936181","嶼音文化工作室","高雄市三民區灣勝里新民路５號",36000,"獨資","黃筌琳",1110328,"11160676800"
1243,"高雄市","91936197","富郁森林運動行銷企業社","高雄市新興區尚義街156號4樓",100000,"獨資","黃郁寧",1110328,"11160669100"
1244,"高雄市","91936204","仙女愛漂亮美甲坊","高雄市鼓山區明華路51號1樓",50000,"獨資","林晴薇",1110328,"11160678100"
1245,"高雄市","91936210","天璇香氛工作室","高雄市苓雅區仁義街21號7樓之5",200000,"獨資","詹佩璇",1110328,"11160677000"
1246,"高雄市","91936226","昇全水電工程行","高雄市左營區翠峰路56號4樓",100000,"獨資","黃冠忞",1110328,"11160674500"
1247,"高雄市","91936231","俊霖企業社","高雄市新興區民權一路251號27樓",200000,"獨資","王俊霖",1110328,"11160677200"
1248,"高雄市","91936247","順福企業行","高雄市鼓山區昌盛路332號11樓之2",36000,"獨資","陳玟妤",1110328,"11160675100"
1249,"高雄市","91936252","傳悅企業工程行","高雄市鳳山區經武路196巷17弄10之１號",200000,"獨資","陳總傳",1110328,"11160680500"
1250,"高雄市","91936268","浪人野食商行","高雄市前鎮區崗山北街361號1樓",10000,"獨資","洪嘉君",1110328,"11160681900"
1251,"高雄市","91936274","登基企業社","高雄市大寮區自立路31號1樓",200000,"獨資","張凱信",1110328,"11160682100"
1252,"高雄市","91936289","志明花生糖創始店","高雄市楠梓區新昌街164號2樓之8",200000,"獨資","柯陳桂心",1110328,"11160683800"
1253,"高雄市","91936295","龍傑金屬工程行","高雄市仁武區仁心路274巷18之2號1樓",200000,"獨資","朱彥函",1110328,"11160677800"
1254,"高雄市","91936302","淨可企業行","高雄市大寮區周廣街12號1樓",200000,"獨資","洪銘傑",1110328,"11160677600"
1255,"高雄市","91936318","一喬就勁傳統整復推拿館","高雄市楠梓區高雄大學路377號",50000,"獨資","林庭甲",1110328,"11160675700"
1256,"高雄市","91936324","向天林工程企業社","高雄市苓雅區福德三路31巷13之3號",50000,"獨資","曾文明",1110328,"11160682900"
1257,"高雄市","91936339","高聖土木包工業","高雄市仁武區仁勇路178巷92號1樓",1000000,"獨資","趙帝凱",1110328,"11160659600"
1258,"高雄市","91936345","昕辰鑫商行","高雄市三民區鼎富路52號",200000,"獨資","林辰昕",1110328,"11160689600"
1259,"高雄市","91936350","聚寶城主題遊戲餐廳休閒館","高雄市林園區廣應里王公二路９５之１號",50000,"獨資","陳發明",1110328,"11160683000"
1260,"高雄市","91936366","醉月樓會館","高雄市鳥松區神農路76之1號",200000,"獨資","林慶堂",1110328,"11160667500"
1261,"高雄市","91936372","銘億商行","高雄市大寮區鳳林四路188號",100000,"獨資","洪銘億",1110328,"11160669400"
1262,"高雄市","91936387","小人類行銷工作室","高雄市大寮區會社里仁德路１１-１５號",100000,"獨資","張煜晨",1110328,"11160668700"
1263,"高雄市","91936393","豐和商行","高雄市大樹區中山路３４巷５號",200000,"獨資","蔡鈺鈴",1110328,"11160669900"
1264,"高雄市","91936400","義昇企業社","高雄市鳳山區和德里立德街１５３號一樓",200000,"獨資","林義雄",1110328,"11160658300"
1265,"高雄市","91936416","佩樂企業行","高雄市鳳山區文衡路４３３號一樓",50000,"獨資","蔡孝慈",1110328,"11160673200"
1266,"高雄市","91936422","芋見你商行","高雄市鳳山區文衡路406號1樓",100000,"獨資","余奇峰",1110328,"11160684200"
1267,"高雄市","91936437","富裕運動彩券行","高雄市左營區裕誠路197號",50000,"獨資","蔣書廷",1110328,"11160666400"
1268,"高雄市","91936443","食棠餐廳","高雄市鼓山區青海路110號",240000,"獨資","洪郁棻",1110328,"11160684900"
1269,"高雄市","91936458","水芙蓉企業","高雄市大社區和平路一段596之8號",20000,"獨資","陳瑞平",1110328,"11160665700"
1270,"高雄市","91936464","往事火鍋","高雄市小港區廈莊三街143號",50000,"獨資","徐嘉隆",1110328,"11160666600"
1271,"高雄市","91936470","文卉美容店","高雄市前鎮區盛興里文橫三路１８８-２號",10000,"獨資","詹子嫻",1110328,"11160684300"
1272,"高雄市","91936485","彤飲樂茶飲料店","高雄市鼓山區文信路209號",50000,"獨資","林昶偉",1110328,"11160686600"
1273,"高雄市","91936491","歐兔早午晚餐店","高雄市左營區孟子路540號1樓",5000,"獨資","尤雅萍",1110328,"11160675800"
1274,"高雄市","91936507","熊熊鬆餅店","高雄市三民區山東街52號1樓",10000,"獨資","陳鈺珠",1110328,"11160686700"
1275,"高雄市","91936513","東星通訊行光遠分店","高雄市鳳山區光遠路394號1樓",,"合夥組織分支機構","江驊紘",1110328,"11160674600"
1276,"高雄市","91936529","尖沙咀港式燒臘便當店","高雄市仁武區仁雄路76之6號",60000,"獨資","姚玉蓮",1110328,"11160665600"
1277,"高雄市","91936534","霏凡企業社","高雄市三民區民和街４之１號",10000,"獨資","陳秋玉",1110328,"11160620600"
1278,"高雄市","91936540","隆昌窗簾企業社","高雄市大寮區崇聖路2號1樓",228000,"獨資","謝佩湣",1110328,"11160688800"
1279,"高雄市","91936555","原生好水實業社","高雄市左營區文天路96號1樓",200000,"獨資","黃思嘉",1110328,"11160667800"
1280,"高雄市","91936561","程昱企業行","高雄市前鎮區公正路425號6樓",200000,"獨資","盧宏昱",1110328,"11160689400"
