﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1114,"高雄市","98717859","長聖企業行","高雄市苓雅區成功一路２３２號10樓之11",2000000,"獨資","蔡玲娥",1110304,"11160469700"
1115,"高雄市","99395906","正憲水電行","高雄市鼓山區九如四路1991巷1弄2號8樓之3",100000,"獨資","高正憲",1110309,"11160497300"
1116,"高雄市","99557394","佶德工程行","高雄市鳳山區建國路二段３０巷４７號１樓",6000000,"合夥","王順益",1110304,"11160462100"
1117,"高雄市","99560095","敏軒企業行","高雄市大寮區後庄里民揚路７９號１樓",3100000,"獨資","洪宥紳",1110302,"11160428200"
1118,"高雄市","99595806","麗園工作坊","高雄市大樹區檨腳里信義街６號１樓",10000,"獨資","李信偉",1110310,"11160513200"
1119,"高雄市","99697445","多田野機械企業行","高雄市三民區中都街６３巷６８號１樓",1200000,"合夥","洪志堅",1110307,"11160472400"
1120,"高雄市","99699295","高雅鞋坊","高雄市鳳山區南進一街54號",3000,"獨資","陳錦錡",1110302,"11160426700"
1121,"高雄市","99702284","萬家福傢俱行","高雄市鼓山區九如四路953號12樓",200000,"獨資","曾美琪",1110304,"11160461500"
1122,"高雄市","99715746","黃淑貞冷飲站","高雄市三民區建興路111號1樓",3000,"獨資","黃淑貞",1110317,"11160580100"
1123,"高雄市","99732941","嘉享企業行","高雄市旗津區瑞竹街4巷82弄23號",200000,"獨資","孫柏霖",1110316,"11160577900"
1124,"高雄市","99734841","合信儕工程行","高雄市鳳山區南和里林森路１８１號６樓（營業所在地僅供辦公連絡用）",400000,"合夥","蔣瓊株",1110301,"11160405100"
1125,"基隆市","00416302","廣惠堂蔘藥行","基隆市安樂區安一路一一三號一樓",3000,"獨資","魏淑萍",1110314,"1110000530"
1126,"基隆市","00712900","百福建材五金行","基隆市七堵區實踐里福二街一七號",5000,"獨資","宋平平",1110318,"1110000590"
1127,"基隆市","00835023","理想體育用品社","基隆市信義區仁壽里信二路279號1樓",2400000,"合夥","黃哲誠",1110329,"1110000673"
1128,"基隆市","00903422","天利企業行","基隆市安樂區崇德路234之4號5樓",1600000,"獨資","王惠珠",1110314,"1110000524"
1129,"基隆市","02045502","新協元木器行","基隆市七堵區明德一路145之4號",3000,"獨資","林清榮",1110308,"1110000480"
1130,"基隆市","09707267","復興行","基隆市安樂區新西街57巷45之9號",10000,"獨資","許忠誠",1110311,"1110000507"
1131,"基隆市","09750720","翔富工程行","基隆市信義區孝賢里深澳坑路一之三六號七樓",200000,"獨資","陳建宏",1110330,"1110000679"
1132,"基隆市","09756506","兩利飲品便利店","基隆市仁愛區文昌里忠三路五六號一樓",10000,"獨資","李彥宏",1110318,"1110000577"
1133,"基隆市","09862324","天崇科技企業社","基隆市仁愛區仁一路95巷15號5樓",1200000,"獨資","林崇仁",1110318,"1110000579"
1134,"基隆市","10612492","泓源企業社","基隆市安樂區五福里樂利三街３６巷２８號１樓",200000,"獨資","翁金木",1110316,"1110000540"
1135,"基隆市","14444498","星福輪業行","基隆市七堵區堵北里福一街141號(1樓)",200000,"獨資","陳豐椿",1110301,"1110000403"
1136,"基隆市","18299306","曹記食品行","基隆市暖暖區碇和里源遠路152巷59弄3號1樓",10000,"獨資","李月琴",1110309,"1110000492"
1137,"基隆市","21567059","欣鍋小吃店","基隆市七堵區福五街30號1樓",70000,"獨資","陳忠信",1110325,"1110000641"
1138,"基隆市","26135876","三龍工程行","基隆市中山區復興路201巷5弄25號",10000000,"獨資","姚秀芬",1110302,"1110000421"
1139,"基隆市","26137585","噗洛寵物生活館","基隆市安樂區基金一路110之51號",2020000,"合夥","吳宜玲",1110318,"1110000588"
1140,"基隆市","26140189","建宏機車行","基隆市七堵區泰安里明德二路15-23號1樓",5000,"獨資","任志宏",1110304,"1110000437"
1141,"基隆市","26549284","德旺回收行","基隆市中正區義一路176號1樓",200000,"合夥","廖昌明",1110317,"1110000567"
1142,"基隆市","26561596","麗圓小吃店","基隆市暖暖區源遠路272-2號1樓",6000,"獨資","許麗枝",1110331,"1110000688"
1143,"基隆市","26561630","建興工程行","基隆市中山區中山一路109號1樓",240000,"獨資","李夏伯",1110308,"1110000478"
1144,"基隆市","30181751","沛廷名品店","基隆市仁愛區孝三路70號",200000,"獨資","陳珈娸",1110301,"1110000386"
1145,"基隆市","30189439","大龍香舖","基隆市安樂區基金三路52之12號",20000,"獨資","蔣曜丞",1110315,"1110000531"
1146,"基隆市","30255182","大立土木包工業","基隆市暖暖區八南里八堵路127巷63號1樓",1500000,"獨資","胡維國",1110322,"1110000617"
1147,"基隆市","30320445","阿九鯊魚店","基隆市中正區社寮里和一路37號",50000,"獨資","陳美珠",1110318,"1110000583"
1148,"基隆市","31515432","國玉工程行","基隆市信義區深美街200巷19之28號",240000,"獨資","趙玉珍",1110323,"1110000625"
1149,"基隆市","31517071","君相好小吃店","基隆市仁愛區自來街13巷13-1號1樓",10000,"獨資","陳美玲",1110318,"1110000580"
1150,"基隆市","31764852","諾斯工作室","基隆市信義區東信路180巷29號4樓",240000,"合夥","張筑涵",1110308,"1110000482"
1151,"基隆市","37753902","高北菁仔行仁一分店","基隆市信義區仁一路7巷60號(1樓)",100000,"獨資組織分支機構","劉曉蘋",1110331,"1110000689"
1152,"基隆市","37829213","冠一檳榔行","基隆市安樂區基金一路356號",30000,"獨資","陳秀珠",1110330,"1110000678"
1153,"基隆市","39963221","福祿嘉彩券行","基隆市信義區信二路71號",50000,"獨資","林耀峰",1110318,"1110000586"
1154,"基隆市","39965564","虹利科技商行","基隆市仁愛區忠三路35號1樓",200000,"獨資","王博緯",1110324,"1110000636"
1155,"基隆市","41000187","美工社百貨行","基隆市中正區中正路622號1樓",10000,"獨資","吳淑蓉",1110325,"1110000646"
1156,"基隆市","41000623","小南雜貨店","基隆市暖暖區碇內街83巷2號",10000,"獨資","余佳靜",1110316,"1110000541"
1157,"基隆市","41255890","和揚車業","基隆市安樂區樂利三街255號",50000,"獨資","王志偉",1110322,"1110000621"
1158,"基隆市","41358404","天星工程行","基隆市七堵區南興路45號",200000,"獨資","凃宜辰",1110322,"1110000608"
1159,"基隆市","41358951","金之蘭養生館","基隆市信義區東明路245號1樓",5000,"獨資","嚴國俊",1110314,"1110000515"
1160,"基隆市","41359298","欣奇小吃店","基隆市信義區東明路65號1樓",10000,"獨資","蘇睿捷",1110331,"1110000676"
1161,"基隆市","41470103","采芝精品企業社","基隆市七堵區福三街89巷2號(1樓)",200000,"獨資","曾玉儀",1110301,"1110000397"
1162,"基隆市","42158299","綠能勁企業行","基隆市中正區觀海街13號5樓",100000,"獨資","杜耀廉",1110316,"1110000551"
1163,"基隆市","42158404","勁燁實業社","基隆市七堵區百三街65號1樓",200000,"獨資","劉宸宇",1110324,"1110000635"
1164,"基隆市","42159874","全新報驗行","基隆市中正區義一路59號6樓",200000,"獨資","許寬仁",1110309,"1110000497"
1165,"基隆市","42162408","銘和汽車商行","基隆市七堵區明德一路348-1號",100000,"獨資","朱武良",1110321,"1110000604"
1166,"基隆市","42232538","嚐鮮小吃店","基隆市安樂區基金一路208巷164弄44號3樓",5000,"獨資","劉育安",1110322,"1110000618"
1167,"基隆市","50560978","阿忠麵店","基隆市仁愛區孝三路79巷4號1樓",10000,"獨資","王日盈",1110321,"1110000596"
1168,"基隆市","50585318","一燔商行","基隆市仁愛區仁五路59號1樓",200000,"獨資","康明湧",1110315,"1110000537"
1169,"基隆市","50585794","揚笙科技企業社","基隆市中山區中山一路261巷1號",200000,"獨資","翁明輝",1110303,"1110000432"
1170,"基隆市","50586230","驫氏事業社","基隆市信義區正信路175巷19-1號",200000,"獨資","張驫",1110317,"1110000568"
1171,"基隆市","72637590","寶強工程行","基隆市中正區新豐街410號8樓",1526000,"獨資","徐登緯",1110309,"1110000485"
1172,"基隆市","72638900","羅雍工程行","基隆市信義區深澳坑路232-67號1樓",1000000,"合夥","褚毅峰",1110316,"1110000550"
1173,"基隆市","72639513","天宇工程行","基隆市七堵區綠葉街67巷77號",200000,"獨資","黃利偉",1110324,"1110000632"
1174,"基隆市","72641855","如意麵館","基隆市中正區北寧路311-5號1樓",10000,"獨資","阮如意",1110314,"1110000527"
1175,"基隆市","72682784","佑昇興業社","基隆市安樂區安樂路二段187之1號",200000,"獨資","陳美娟",1110308,"1110000469"
1176,"基隆市","72687063","小彤小鋪","基隆市中正區新豐街162巷50號9樓",200000,"獨資","趙文蓉",1110323,"1110000624"
1177,"基隆市","72688274","韓妮精品企業社","基隆市安樂區基金一路208巷148弄24號5樓",200000,"獨資","林聖樺",1110314,"1110000519"
1178,"基隆市","72818749","路易髮廊","基隆市中正區義二路53號4樓",30000,"獨資","林佑恩",1110302,"1110000411"
1179,"基隆市","72822814","蓉蓉小吃店","基隆市仁愛區孝三路79巷23號(1樓)",10000,"獨資","高月娥",1110322,"1110000610"
1180,"基隆市","73371703","群欣企業社","基隆市中山區中和路85巷22號9樓之1",1200000,"獨資","劉仁偉",1110316,"1110000565"
1181,"基隆市","74842652","光泰影印社","基隆市中正區祥豐街825號1樓",3000,"獨資","蘇鄭珠",1110307,"1110000459"
1182,"基隆市","76671099","嘉鑫汽車企業行","基隆市七堵區明德一路304號",100000,"獨資","陳志雄",1110323,"1110000622"
1183,"基隆市","80874080","特色機車行","基隆市七堵區明德一路24號1樓",20000,"獨資","龔如媛",1110309,"1110000493"
1184,"基隆市","81800137","金馬電子遊戲場業","基隆市仁愛區福仁里愛三路九八巷四號一樓",30000,"獨資","劉清津",1110301,"1110000393"
1185,"基隆市","82214677","開心冷飲店","基隆市信義區深澳坑路78號1樓",5000,"獨資","許竹茹",1110304,"1110000441"
1186,"基隆市","82216794","采潔快速剪髮店","基隆市暖暖區源遠路249巷73號1樓",100000,"獨資","周銘弘",1110301,"1110000383"
1187,"基隆市","82217288","胖爺美式炸雞店","基隆市信義區東明路54-1號",100000,"獨資","蔡李玉沛",1110325,"1110000645"
1188,"基隆市","82217674","艾夾屋","基隆市中正區義二路158號",50000,"獨資","蔡正棋",1110311,"1110000510"
1189,"基隆市","82220002","擇一小吃店","基隆市信義區義七路4號2樓",100000,"獨資","鍾孟儒",1110323,"1110000629"
1190,"基隆市","82221234","兔比媽咪廚房","基隆市安樂區基金一路379巷23號",240000,"獨資","于孟琪",1110323,"1110000623"
1191,"基隆市","82337431","劉珠停車場","基隆市暖暖區暖暖街129號",100000,"獨資","劉珠",1110308,"1110000476"
1192,"基隆市","82340999","雙夏工作室","基隆市安樂區基金一路117-12號",200000,"獨資","吳宜嬛",1110304,"1110000444"
1193,"基隆市","85215122","老孬服飾工作室","基隆市暖暖區碇內街186巷6號2樓",60000,"合夥","邱新雨",1110329,"1110000671"
1194,"基隆市","85215586","基隆放送實業","基隆市中正區正濱路96號",200000,"獨資","郭燈佳",1110310,"1110000502"
1195,"基隆市","85216353","入家企業社","基隆市仁愛區愛三路87號8樓之4、之5",200000,"獨資","姚麗麗",1110310,"1110000504"
1196,"基隆市","85218583","達立企業社","基隆市七堵區實踐路284號(1樓)",80000,"獨資","賴政邦",1110331,"1110000695"
1197,"基隆市","85219767","小倆口便利商店","基隆市安樂區基金一路121巷19之4號1樓",200000,"獨資","江柔萱",1110301,"1110000390"
1198,"基隆市","87263789","文淑企業社","基隆市中正區新豐街303巷19弄28號5樓",21000,"獨資","楊淑萍",1110315,"1110000536"
1199,"基隆市","87326026","伍食便當店","基隆市中山區西定路120號1樓",100000,"獨資","許祐銓",1110328,"1110000661"
1200,"基隆市","87326166","有東企業社","基隆市仁愛區仁三路53號1樓",240000,"獨資","楊佳明",1110324,"1110000638"
1201,"基隆市","87328679","月灣灣小吃店","基隆市仁愛區孝三路107號2樓",200000,"獨資","俞進財",1110321,"1110000594"
1202,"基隆市","87329446","朵拉企業社","基隆市七堵區實踐路124之1號",100000,"獨資","張瑜真",1110311,"1110000514"
1203,"基隆市","87330817","得意小吃店","基隆市七堵區明德一路305號",100000,"獨資","張靚雯",1110318,"1110000578"
1204,"基隆市","87331111","德光企業社","基隆市七堵區百二街57號1樓",200000,"獨資","吳孝文",1110317,"1110000563"
1205,"基隆市","87371865","龍來運檳榔麥金分店","基隆市安樂區麥金路8號",,"獨資組織分支機構","潘卉芸",1110324,"1110000640"
1206,"基隆市","87534761","妤帆企業社","基隆市仁愛區孝三路99巷7號2樓之5",200000,"獨資","胡舜傑",1110315,"1110000534"
1207,"基隆市","87535564","野花香小吃店","基隆市仁愛區孝三路97號2、3樓",10000,"獨資","賴文宏",1110314,"1110000520"
1208,"基隆市","87535966","旺隆企業社","基隆市安樂區三民里麥金路421巷67號1樓",200000,"獨資","李旺隆",1110331,"1110000687"
1209,"基隆市","87536108","遠製工程行","基隆市仁愛區龍安街31號1樓",200000,"獨資","蕭惟友",1110310,"1110000499"
1210,"基隆市","87536304","若絲美學美容坊","基隆市仁愛區愛一路91之1號",200000,"獨資","任允瑄",1110307,"1110000457"
1211,"基隆市","87537578","亞搜商行","基隆市信義區義五路15號",200000,"獨資","簡文軒",1110322,"1110000606"
1212,"基隆市","87537612","漁光海鮮商行","基隆市信義區仁一路63之3號",50000,"獨資","游微翎",1110323,"1110000628"
1213,"基隆市","88139541","沐匊商行","基隆市安樂區基金一路116號6樓之1",200000,"獨資","李卓翰",1110316,"1110000548"
1214,"基隆市","91187481","樂達餐飲店","基隆市仁愛區南新街234號(1樓)",60000,"獨資","林友誠",1110304,"1110000455"
1215,"基隆市","91314297","成功夾娃娃店","基隆市仁愛區成功一路136號",5000,"獨資","江承安",1110301,"1110000402"
1216,"基隆市","91316464","逸家棋牌社","基隆市仁愛區仁三路96號(1樓)",100000,"獨資","利光禮",1110308,"1110000472"
1217,"基隆市","91318420","杏春蔘藥行","基隆市七堵區自治街32號",50000,"獨資","余冠璋",1110331,"1110000693"
1218,"基隆市","91318619","杰昇室內裝修工程行","基隆市安樂區武隆街77號3樓",200000,"獨資","邱芷均",1110329,"1110000670"
1219,"基隆市","91318765","黧玄工作坊","基隆市安樂區安和一街2巷12之1號",20000,"獨資","郭亭琪",1110322,"1110000616"
1220,"基隆市","91354282","咖哩娘子咖哩","基隆市暖暖區暖暖街38號",180000,"獨資","王寧",1110307,"1110000451"
1221,"基隆市","91620768","首席車體美研工坊","基隆市暖暖區暖暖街37號",5000,"獨資","程絜",1110323,"1110000626"
1222,"基隆市","98091546","暖欣小吃店","基隆市暖暖區暖暖里暖暖街２４３之２號１樓",5000,"獨資","盧進榮",1110331,"1110000690"
1223,"基隆市","98113400","毓欣企業社","基隆市信義區東信里正信路227巷23弄6號1樓",200000,"合夥","薛慎彬",1110307,"1110000465"
1224,"基隆市","99766863","文宇工程行","基隆市安樂區崇德路178巷5號3樓",400000,"獨資","曾定宏",1110315,"1110000542"
1225,"新竹市","02849591","協利企業社","新竹市東區三民里民族路二四０號１樓",10000,"獨資","蔡定諾　　",1110318,"1110000830"
1226,"新竹市","02852188","鴻成鎖匙行","新竹市東區福德里林森路161號一樓",3000,"獨資","王信翊",1110324,"1110000908"
1227,"新竹市","09834334","家福企業社","新竹市東區前溪里經國路一段85號一樓",200000,"獨資","陳士敏",1110330,"1110000951"
1228,"新竹市","09858089","吉康藥局","新竹市北區南寮里東大路三段503號ㄧ樓",100000,"合夥","陳佳惠",1110302,"1110000604"
1229,"新竹市","09973932","德翊工程行","新竹市北區育英里四維路130號4樓之3",490000,"獨資","涂薏芸",1110321,"1110000840"
1230,"新竹市","10554795","晶勝企業社","新竹市東區綠水里博愛街51巷4號3樓",20000,"獨資","吳尚宇",1110324,"1110000905"
1231,"新竹市","10555963","新竹北大冷飲店","新竹市北區興南里中山路213號一樓",30000,"獨資","李綉珍",1110310,"1110000735"
1232,"新竹市","13873549","暉展機車行","新竹市東區立功里光復路二段84號1樓",10000,"獨資","王瑞堂",1110301,"1110000566"
1233,"新竹市","19384054","育成商行","新竹市東區前溪里經國路一段四一一號",3000,"獨資","陳志雄",1110330,"1110000985"
1234,"新竹市","20146876","一心企業商行","新竹市東區福德里中華路二段六九五巷六號一樓",5000000,"獨資","陳玲赤",1110308,"1110000692"
1235,"新竹市","26161487","尚億工程行","新竹市北區福林里境福街176巷5號一樓",240000,"獨資","林柏隆",1110330,"1110000996"
1236,"新竹市","26692915","玉真企業社","新竹市東區金山里金山二十七街１８號二樓",200000,"獨資","方玉真",1110316,"1110000789"
1237,"新竹市","26699706","蓪草文化藝術工作室","新竹市東區振興里南大路６５０巷五弄１號一樓",100000,"合夥","張秀美",1110324,"1110000893"
1238,"新竹市","29293589","紅蕃茄餐飲企業社","新竹市北區興南里勝利路227號一樓",3200000,"獨資","林麗蓉",1110301,"1110000555"
1239,"新竹市","30106780","日鏵實業社","新竹市東區公園里體育街38號二樓之2",1000000,"合夥","許智岳",1110325,"1110000922"
1240,"新竹市","30317700","凱若琍商行","新竹市北區大同里北大路一九五號二樓",220000,"合夥","馬玉枝",1110322,"1110000848"
1241,"新竹市","30319284","建吉水電工程行","新竹市香山區港南里海埔路71巷1號",200000,"獨資","韋宜璋",1110322,"1110000877"
1242,"新竹市","30326813","髮老王工作室","新竹市東區關帝里文昌街113號一樓",50000,"獨資","王丞霏",1110303,"1110000635"
1243,"新竹市","30329163","塩燒大王燒烤店","新竹市東區金山里光復路一段165號",30000,"獨資","徐士軒",1110318,"1110000814"
1244,"新竹市","31784870","一百種味道食坊","新竹市北區興南里勝利路183號",10000,"獨資","賴卉淩",1110315,"1110000784"
1245,"新竹市","37844495","合勝小吃店","新竹市東區新興里西大路137號一樓",200000,"合夥","鍾興諭",1110304,"1110000627"
1246,"新竹市","37944092","廣隆地板企業社","新竹市東區水源里千甲路167巷12號",180000,"合夥","崔琪華",1110304,"1110000638"
1247,"新竹市","38816285","澳漾企業社","新竹市東區綠水里學府路88號一樓",200000,"獨資","徐鈺媛",1110329,"1110000958"
1248,"新竹市","39983970","瑞發彩券行","新竹市北區光田里水田街145號一樓",10000,"獨資","陳振權",1110321,"1110000845"
1249,"新竹市","39989030","誠達企業社","新竹市香山區頂福里中山路７００-９號一樓",1000000,"合夥","蘇榮華",1110309,"1110000677"
1250,"新竹市","40993595","意源烹飪社","新竹市東區豐功里公道五路二段３３０號1樓",50000,"獨資","吳嘉穎",1110315,"1110000738"
1251,"新竹市","40995073","金沙商務旅舘","新竹市北區港北里東濱街18號四樓",200000,"獨資","陳彥慈",1110328,"1110000941"
1252,"新竹市","41052305","上光藥局","新竹市香山區內湖里內湖路45號",100000,"獨資","謝銘輝",1110301,"1110000603"
1253,"新竹市","41144543","經典古著型物工作室","新竹市北區光華里光華街59巷10號一樓",200000,"獨資","謝傑安",1110318,"1110000824"
1254,"新竹市","41221153","鉅雅企業社","新竹市香山區香村里墩豐路65巷5號一樓",100000,"獨資","陳皇騰",1110318,"1110000844"
1255,"新竹市","41223477","喵言狗語寵物美容","新竹市東區新興里食品路472號一樓",50000,"獨資","詹又蓉",1110328,"1110000952"
1256,"新竹市","42046513","餘慶企業社","新竹市東區東園里公園路173號一樓",200000,"合夥","吳昌伯",1110315,"1110000717"
1257,"新竹市","42059571","塊樂美式炸雞","新竹市東區育賢里民族路33之20、21號一樓",20000,"獨資","郭勝慧",1110322,"1110000870"
1258,"新竹市","47113357","富冠工業社","新竹市東區高峰里高翠路２１２號",8000,"獨資","何月鳳",1110301,"1110000591"
1259,"新竹市","47185470","芝蘭賓館","新竹市東區榮光里中華路二段四八○號",120000,"合夥","馮國臣",1110329,"1110000906"
1260,"新竹市","47257396","建裕行","新竹市東區頂竹里竹蓮街25巷28號二樓",6000,"獨資","周玉芬",1110330,"1110000992"
1261,"新竹市","47279244","統業汽車材料行","新竹市東區三民里民主路48巷8弄3號一樓",36000,"獨資","陳建璋",1110314,"1110000762"
1262,"新竹市","50517966","幸福百貨","新竹市北區南寮里東大路四段２７７巷十七弄１號四樓",200000,"合夥","洪新勝",1110321,"1110000846"
1263,"新竹市","50532805","新竹韋爐復刻食鍋店","新竹市東區光復里忠孝路５１號一樓",100000,"獨資","江福湘",1110310,"1110000723"
1264,"新竹市","50555264","克萊兒輕食館","新竹市東區金山里光復路一段89巷1號",20000,"獨資","鍾寶萱",1110317,"1110000815"
1265,"新竹市","50703309","宏富冷氣工程行","新竹市北區福林里境福街１７６巷５號1樓",200000,"獨資","戴國文",1110331,"1110000930"
1266,"新竹市","50703976","云騏髮藝","新竹市東區成功里林森路３５號",100000,"獨資","楊云騏",1110325,"1110000936"
1267,"新竹市","50705361","瑪丁窩早午餐","新竹市東區金山里光復路一段79號一樓",30000,"獨資","黃源智",1110307,"1110000653"
1268,"新竹市","50705664","威力早餐店","新竹市東區仙水里光復路一段337號一樓",200000,"獨資","宋思薇",1110317,"1110000808"
1269,"新竹市","50706404","雯芝香早餐店","新竹市東區埔頂里立鵬路１１１號一樓",100000,"獨資","范中逸",1110301,"1110000594"
1270,"新竹市","66858406","廣霖商行","新竹市東區科園里民享街一二五號一樓",3000,"獨資","邱美英",1110329,"1110000960"
1271,"新竹市","66860199","漁有釣具行","新竹市東區關帝里南門街83號一樓",3000,"獨資","楊琪琳",1110325,"1110000926"
1272,"新竹市","66891263","狀元紅時尚養生館","新竹市東區文華里經國路１段５５２號１樓",50000,"獨資","甘興星",1110323,"1110000874"
1273,"新竹市","66898420","萬有大藥局","新竹市香山區頂埔里牛埔路118－１號",5000,"獨資","陳新盛",1110302,"1110000592"
1274,"新竹市","72756589","展暉行","新竹市東區高峰里高翠路268號一樓",200000,"獨資","施宗德",1110302,"1110000588"
1275,"新竹市","72759679","型男二館工作室","新竹市東區復中里中央路240號一樓",50000,"獨資","陳映捷",1110301,"1110000600"
1276,"新竹市","72886942","揪甘心寵物美容旅館","新竹市東區振興里南大路668號一樓",240000,"獨資","黃俊儒",1110304,"1110000662"
1277,"新竹市","72887554","錢自來綜合餐飲坊","新竹市東區豐功里建美路45號一樓",180000,"合夥","徐幼璇",1110302,"1110000630"
1278,"新竹市","72888028","致富資產企業社","新竹市北區光田里東大路二段172巷66號一樓",200000,"獨資","黃柏榕",1110307,"1110000679"
1279,"新竹市","72888765","宇翔工程行","新竹市北區文雅里經國路二段160號四樓之23",1500000,"獨資","張竣傑",1110329,"1110000944"
1280,"新竹市","72889602","合潤科技事業","新竹市東區綠水里園後街88號三樓",5000000,"合夥","劉得享",1110325,"1110000912"
1281,"新竹市","81919705","大發食品行","新竹市東區中正里大同路86號",20000,"獨資","蘇正義",1110307,"1110000688"
1282,"新竹市","81920301","十全食品廠","新竹市東區振興里興中街12號１樓",500000,"獨資","蔡岳樺",1110301,"1110000593"
1283,"新竹市","82232181","浩新油漆工程行","新竹市北區舊社里光華二街105號",200000,"獨資","余維浩",1110324,"1110000891"
1284,"新竹市","82232252","伊咖米商行","新竹市東區文華里國華街7號二樓之1",150000,"獨資","賴達諭",1110325,"1110000917"
1285,"新竹市","82235217","碼奇創意工作室","新竹市東區關東里關東路３４號",200000,"獨資","彭宣翔",1110311,"1110000739"
1286,"新竹市","82236285","元貞餐飲店","新竹市東區光明里光復路二段101號",50000,"獨資","彭俊維",1110321,"1110000828"
1287,"新竹市","82237904","玉蘭豆沙飲品店","新竹市東區頂竹里東南街127號一樓",50000,"獨資","郭顯康",1110331,"1110001011"
1288,"新竹市","82238024","喬展喫茶坊","新竹市香山區內湖里內湖路１２６號",168999,"合夥","戴緗祺",1110307,"1110000659"
1289,"新竹市","82238328","新非常越養生會館","新竹市香山區頂埔里中華路四段166號",50000,"獨資","陳氏絳仙",1110323,"1110000879"
1290,"新竹市","82239305","正店商行","新竹市北區光華里光華街９３號7樓之１",1000000,"獨資","施政和",1110317,"1110000825"
1291,"新竹市","82239728","億來商行","新竹市東區振興里振興路41號一樓",100000,"獨資","郭宥均",1110315,"1110000770"
1292,"新竹市","85223853","誠榮企業社","新竹市香山區頂福里中山路700-9號二樓",2000000,"合夥","蘇榮華",1110309,"1110000683"
1293,"新竹市","85223903","樂妍美學館","新竹市東區南門里南門街52號一樓",130000,"獨資","許惠荏",1110307,"1110000656"
1294,"新竹市","85226747","英赫科技","新竹市東區經國路一段552號",200000,"獨資","吳宛柔",1110303,"1110000622"
1295,"新竹市","85231489","泓昇水電工程行","新竹市北區民富里西大路736巷12弄7號",240000,"合夥","陳寶春",1110304,"1110000634"
1296,"新竹市","85266114","新十里洋場餐飲店","新竹市東區育賢里東門街96號二樓",150000,"獨資","林文榮",1110304,"1110000643"
1297,"新竹市","85409598","綠陽台企業社","新竹市北區曲溪里成德路215號一樓",50000,"獨資","尚林梅",1110329,"1110000927"
1298,"新竹市","85410390","兆沅工程行","新竹市北區台溪里中華路三段9號八樓之5",200000,"獨資","蔡味",1110328,"1110000928"
1299,"新竹市","85410618","鋅店鋼鋁企業社","新竹市北區中寮里天府路一段469號八樓",200000,"獨資","陳育祥",1110307,"1110000654"
1300,"新竹市","85410743","莊茫食品企業社","新竹市東區新莊里新莊街179號一樓",230000,"獨資","徐金鳳",1110331,"1110000957"
1301,"新竹市","85411383","大好多茶飲專賣店","新竹市北區水田里中正路３８４號一樓",100000,"合夥","陳志維",1110301,"1110000547"
1302,"新竹市","85412257","好日滋味甜品專門店","新竹市東區頂竹里東南街183號一樓",200000,"獨資","朱奕璋",1110308,"1110000698"
1303,"新竹市","85414728","紅木橡商行","新竹市東區文華里北大路22號10樓之1",100000,"獨資","顏嘉杏",1110321,"1110000833"
1304,"新竹市","87225771","萬展工程行","新竹市北區石坊里中山路163號2樓之3",200000,"獨資","張易民",1110325,"1110000918"
1305,"新竹市","87272247","承樺企業社","新竹市東區自由路95巷18弄19號五樓之10",25000,"獨資","吳采樺",1110316,"1110000787"
1306,"新竹市","87452058","小貳食堂","新竹市北區水田里水田街59號1樓",100000,"獨資","陳威彥",1110314,"1110000778"
1307,"新竹市","87452276","絲宇服飾","新竹市東區成功里大同路23巷11號",100000,"獨資","陳俊言",1110328,"1110000947"
1308,"新竹市","87452655","禾盈科技企業工程行","新竹市香山區浸水里浸水南街1號一樓",200000,"獨資","謝其宏",1110329,"1110000942"
1309,"新竹市","87454942","謐義手作餐坊","新竹市香山區香村里花園新城一街78號一樓",100000,"獨資","曾亞雯",1110324,"1110000903"
1310,"新竹市","87455409","山威食舖","新竹市東區埔頂里埔頂路１２０號一樓",200000,"合夥","陳立崴",1110328,"1110000948"
1311,"新竹市","87455718","春尚多企業行","新竹市香山區頂埔里牛埔路186之1號一樓",200000,"獨資","王葉成",1110324,"1110000889"
1312,"新竹市","87456553","朵娜衣坊","新竹市北區台溪里中華路三段9號八樓之5",50000,"獨資","謝潔瀠",1110311,"1110000742"
1313,"新竹市","87457265","錢球商行","新竹市北區境福里鐵道路三段145號1樓",50000,"獨資","陳建勲",1110307,"1110000675"
1314,"新竹市","87458150","白日夢義式餐廳","新竹市東區關帝里文昌街112號",240000,"獨資","黃英泰",1110324,"1110000901"
1315,"新竹市","88840893","吉恩眼鏡","新竹市東區建功里光復路二段１７４號一樓",230000,"獨資","蕭長霖",1110311,"1110000746"
1316,"新竹市","91136081","惠喜商行","新竹市東區新興里南大路377號一樓",200000,"獨資","王世豪",1110307,"1110000680"
1317,"新竹市","91167582","三丼大叔小吃店","新竹市東區文華里經國路一段642、644號一樓",100000,"獨資","胡銘煌",1110307,"1110000690"
1318,"新竹市","91168463","仁春藥局","新竹市東區龍山里慈濟路252號一樓",150000,"獨資","蕭心惠",1110311,"1110000758"
1319,"新竹市","91168891","禾恩冷氣工程行","新竹市東區南門里西大路318號及地下室",200000,"獨資","邱文志",1110309,"1110000710"
1320,"新竹市","91170854","楓流麻辣燙商行","新竹市東區復中里民生路213號",200000,"獨資","黃寶君",1110308,"1110000703"
1321,"新竹市","91171827","加壹通訊企業社","新竹市北區新民里西大路588號一樓",500000,"獨資","羅宇昇",1110331,"1110001012"
