﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
836,"基隆市","50583711","圓圓自助火鍋店","基隆市信義區深溪路71號1樓",50000,"獨資","施淳懷",1110329,"1110000672"
837,"基隆市","50584063","妮享商行","基隆市暖暖區源遠路173之2號3樓",200000,"獨資","張意妮",1110328,"1110000662"
838,"基隆市","50585582","卓躍企業社","基隆市仁愛區愛三路37號4樓",200000,"合夥","黃薇宸",1110302,"1110000416"
839,"基隆市","66980770","添助金屬工程行","基隆市安樂區興寮里基金一路一一二巷一一０弄二０之三號五樓",20000,"獨資","詹財壽",1110314,"1110000526"
840,"基隆市","72640096","橙億商行","基隆市暖暖區暖暖街50號5樓",200000,"獨資","李星澔",1110314,"1110000517"
841,"基隆市","72641567","金日進行","基隆市中山區安一路65號1樓",200000,"獨資","林娥",1110322,"1110000619"
842,"基隆市","72822223","上青水產行","基隆市信義區信二路162號",150000,"獨資","徐鳳初",1110304,"1110000438"
843,"基隆市","72824307","大爍企業社","基隆市七堵區東新街83之5號3樓",100000,"獨資","劉淑芬",1110311,"1110000509"
844,"基隆市","72826396","尤慧婷個人工作室","基隆市仁愛區仁四路13-1號2樓",100000,"獨資","尤慧婷",1110329,"1110000666"
845,"基隆市","74836687","勇華工程行","基隆市安樂區內寮里基金三路六一號三樓（限作辦公室使用）",240000,"獨資","簡淑華",1110314,"1110000516"
846,"基隆市","74837721","吉泰機械工程行","基隆市安樂區七賢里安樂路二段９２號１樓",300000,"獨資","粘貴閔",1110316,"1110000549"
847,"基隆市","76667264","統一機械實業行","基隆市仁愛區忠三路99號7樓之12",200000,"獨資","郭志平",1110302,"1110000422"
848,"基隆市","77723525","艾克索服飾店","基隆市仁愛區新店里孝二路六六號一樓",3000,"獨資","劉鳳嬌",1110315,"1110000535"
849,"基隆市","78410992","復興商行","基隆市七堵區大華一路六一巷七號一樓",20000,"獨資","陳李麗華",1110308,"1110000471"
850,"基隆市","80876600","金夜寢具店","基隆市安樂區安樂路一段180號1樓",50000,"獨資","柯彥任",1110314,"1110000522"
851,"基隆市","81809475","木村服飾店","基隆市仁愛區仁德里愛三路八一號一樓",100000,"合夥","吳美娟",1110303,"1110000429"
852,"基隆市","81824638","金生檳榔店","基隆市安樂區嘉仁里安樂路一段一六七號一樓",3000,"獨資","蕭俞金英",1110315,"1110000533"
853,"基隆市","82214368","上達商行","基隆市中山區中和路168巷12弄27號1樓",50000,"獨資","王錦達",1110330,"1110000682"
854,"基隆市","82214472","阿諾德音樂工作室","基隆市信義區東光路9號1樓",200000,"獨資","林洛",1110317,"1110000573"
855,"基隆市","82214698","封厚企業社","基隆市信義區東光路40號5樓",20000,"獨資","蔡佳瑜",1110331,"1110000691"
856,"基隆市","82215486","偉成汽車商行","基隆市信義區信一路30巷11號",20000,"獨資","沈暐程",1110308,"1110000470"
857,"基隆市","82220045","海螺之家","基隆市安樂區安一路143號(1樓)",200000,"獨資","陳立偵",1110302,"1110000418"
858,"基隆市","82220333","佳怡義大利麵店","基隆市七堵區自治街16號1樓",100000,"獨資","卓佳怡",1110325,"1110000652"
859,"基隆市","85386146","千閎商行","基隆市仁愛區仁三路11之11號",200000,"獨資","林俊賢",1110321,"1110000605"
860,"基隆市","87327003","神豐企業社","基隆市中正區新豐街272號19樓",200000,"獨資","藍秋燕",1110303,"1110000430"
861,"基隆市","87328306","元富手機配件行","基隆市中正區正濱里中正路762號(1樓)",50000,"獨資","林凱臻",1110308,"1110000473"
862,"基隆市","87330154","法拉利小吃店","基隆市仁愛區忠二路61號3樓",5000,"獨資","王金峰",1110317,"1110000566"
863,"基隆市","87534143","逐光咖啡行","基隆市信義區信二路254號1樓",50000,"獨資","陳雅淳",1110302,"1110000405"
864,"基隆市","87534158","藍家魯肉飯店","基隆市仁愛區愛四路2之6號1樓",30000,"獨資","藍偉賓",1110318,"1110000582"
865,"基隆市","87534559","蕃薯好牛小吃店","基隆市仁愛區仁二路49號(1樓)",100000,"獨資","簡涵宇",1110315,"1110000538"
866,"基隆市","87534875","雅婷美容院","基隆市仁愛區仁一路303巷8號(2樓)",5000,"獨資","顏翊安",1110329,"1110000667"
867,"基隆市","87536249","謝巴特企業社","基隆市中正區豐稔街42號",200000,"獨資","謝承璋",1110316,"1110000556"
868,"基隆市","87537726","飯健商行","基隆市中正區義二路10號(1樓)",100000,"獨資","王敏翰",1110309,"1110000488"
869,"基隆市","87538773","菲妮克果茶飲店","基隆市中正區新豐街229號1樓",45000,"獨資","潘穎葦",1110308,"1110000477"
870,"基隆市","91313614","為你科技實業商行","基隆市信義區信二路65號11樓",200000,"獨資","唐士忠",1110318,"1110000576"
871,"基隆市","91314091","沅儀手機配件行","基隆市信義區禮儀里東明路108號(1樓)",50000,"獨資","楊馨云",1110303,"1110000433"
872,"基隆市","91314923","泰豐塩酥雞","基隆市仁愛區愛三路64號1樓",100000,"獨資","周俊良",1110314,"1110000518"
873,"基隆市","91315535","炒獅傅中華鐵板燒","基隆市中正區祥豐街833號(1樓)",80000,"獨資","廖俊杰",1110311,"1110000513"
874,"基隆市","91315654","陳言小舖","基隆市中正區北寧路334號1樓",200000,"獨資","陳育訓",1110330,"1110000685"
875,"基隆市","91316627","羹豐清湯肉羹","基隆市仁愛區精一路37號",100000,"獨資","洪僑伶",1110314,"1110000521"
876,"基隆市","98099815","嘉興木作工程行","基隆市信義區培德路一三五號五樓",50000,"獨資","盧龍玉",1110302,"1110000409"
877,"基隆市","98114793","金春行","基隆市中正區調和街二九Ｏ巷一一三弄一七號",5000,"獨資","張賢仁",1110301,"1110000384"
878,"基隆市","99778755","合恭蔬果量販店","基隆市安樂區內寮里基金三路五九號一樓",8000,"獨資","方勝利",1110309,"1110000495"
879,"新竹市","02866232","梅山工業社","新竹市香山區埔前里牛埔南路一七六號",100000,"獨資","張麗卿",1110329,"1110000974"
880,"新竹市","09833861","昌億車業商行","新竹市北區光華里國華街81巷9號一樓",200000,"獨資","鄭永昌",1110318,"1110000841"
881,"新竹市","09896561","日旺食品行","新竹市東區三民里中華路2段170巷40號1樓",100000,"獨資","陳文煌",1110330,"1110000993"
882,"新竹市","13874694","耀中飲食店","新竹市東區成功里勝利路36號二樓",50000,"獨資","武耀中",1110311,"1110000733"
883,"新竹市","19370973","慈心健康小棧","新竹市香山區香山里瑞光街八七號",20000,"獨資","鄭清霖",1110329,"1110000979"
884,"新竹市","19380711","寶島眼鏡行","新竹市東區立功里光復路二段三二０號一樓",200000,"獨資","葉明華",1110322,"1110000849"
885,"新竹市","20142533","關東薑母鴨","新竹市東區金山里介壽路7號",3000,"獨資","彭永明",1110322,"1110000858"
886,"新竹市","26693273","大和汽車保修所","新竹市香山區頂埔里經國路三段81號一樓",200000,"獨資","游成彬",1110322,"1110000834"
887,"新竹市","26698220","北大昕企業社","新竹市東區柴橋里志平路112號14樓之5",100000,"獨資","呂錦春",1110314,"1110000781"
888,"新竹市","26699023","樂築裝潢材料行","新竹市東區東園里中華路一段408號一樓",50000,"獨資","林淑薰",1110302,"1110000596"
889,"新竹市","31447266","盛輝工程行","新竹市香山區內湖里內湖路90巷14號一樓",200000,"獨資","王明杰",1110301,"1110000564"
890,"新竹市","31452470","詠騰租賃行","新竹市東區振興里興中街34號一樓",18000,"獨資","楊珮琦",1110328,"1110000938"
891,"新竹市","31639102","卡翠娜月子餐","新竹市東區三民里民族路249號",100000,"獨資","曾巧如",1110330,"1110000973"
892,"新竹市","31646271","叁肆汽車包膜社","新竹市北區康樂里東大路三段289之1號一樓",50000,"獨資","曾泳源",1110321,"1110000803"
893,"新竹市","40992245","中山樓專業檳榔","新竹市北區潛園里中山路170號一樓",50000,"獨資","鍾保宏",1110318,"1110000818"
894,"新竹市","40997446","好吃商行","新竹市東區公園里東大路一段52巷24號四樓",248000,"獨資","楊成欽",1110328,"1110000924"
895,"新竹市","41222646","蒂兒工作室","新竹市北區武陵里鐵道路二段433號",10000,"合夥","張棋婷",1110317,"1110000806"
896,"新竹市","41223130","滿福寶飲食店","新竹市東區仙水里光復路一段411號",200000,"獨資","黃克勇",1110307,"1110000666"
897,"新竹市","41225117","長紅商行","新竹市北區磐石里西大路７０９巷１１號十樓之１２",50000,"獨資","蘇進文",1110311,"1110000718"
898,"新竹市","46078249","明旭商行","新竹市北區大同里大同路１８８號",30000,"獨資","彭舜章",1110302,"1110000610"
899,"新竹市","47312476","三菱攝影器材行","新竹市東區成功里勝利路２號",80000,"合夥","杜慶隆　　",1110301,"1110000598"
900,"新竹市","49987428","安琪兒寵物精品店","新竹市東區復中里民生路一三二號一樓",80000,"獨資","林美珠",1110309,"1110000712"
901,"新竹市","50521027","畢索髮型設計","新竹市東區三民里民族路101號一樓",10000,"獨資","黃為彬",1110316,"1110000760"
902,"新竹市","50529055","彩演文創工作室","新竹市北區育英里四維路２１巷３３號二樓",36000,"獨資","游雅淇",1110311,"1110000757"
903,"新竹市","50532066","碩辰企業社","新竹市東區榮光里林森路18號地下二樓",200000,"合夥","賴正峰",1110315,"1110000779"
904,"新竹市","50536197","露比寵物美容","新竹市北區南勢里延平路一段５３５號一樓",20000,"獨資","楊詠茹",1110308,"1110000686"
905,"新竹市","50700204","和雅商行","新竹市香山區內湖里中華路六段４５９巷十二弄１０號一樓",200000,"獨資","胡全評",1110316,"1110000804"
906,"新竹市","50703933","金禾實業社","新竹市東區復中里民生路１９４號六樓之１",50000,"獨資","謝銀穗",1110328,"1110000934"
907,"新竹市","50705101","日常善捨商號","新竹市香山區虎山里華江街119號一樓",50000,"獨資","吳東穎",1110303,"1110000628"
908,"新竹市","50707494","甜心銀樓","新竹市北區中興里長安街98號二樓",200000,"獨資","黃湘君",1110329,"1110000964"
909,"新竹市","66868278","美琦食品行","新竹市北區光田里水田街８３號１樓",5000,"獨資","林振灴",1110314,"1110000763"
910,"新竹市","72756151","堤兒小店","新竹市東區光明里光復路二段１０１號",38000,"獨資","歐美鳳",1110301,"1110000567"
911,"新竹市","72758762","開心飲食店","新竹市東區南門里勝利路７１號",50000,"獨資","鄭達人",1110302,"1110000612"
912,"新竹市","72760583","亞堤斯美學設計","新竹市東區錦華里民權路229號三樓",50000,"獨資","葛維麟",1110325,"1110000907"
913,"新竹市","72887225","鐵絲芭比服飾","新竹市東區東門里武昌街80號一樓",20000,"獨資","張雅婷",1110331,"1110001006"
914,"新竹市","72890191","爲愛連結幸福企業社","新竹市香山區虎山里華江街47巷28號",20000,"獨資","邵淑華",1110309,"1110000724"
915,"新竹市","72890946","歐克杯商行","新竹市東區埔頂里公道五路二段９１號",50000,"獨資","張寶蓮",1110323,"1110000881"
916,"新竹市","72894801","乾揚企業社","新竹市東區復興里自由路111號七樓之1",200000,"獨資","溫炳華",1110303,"1110000626"
917,"新竹市","73839118","大和電子遊戲場業","新竹市北區新民里北大路三０六號",240000,"獨資","方文正 ",1110307,"1110000684"
918,"新竹市","78250637","寶麗金眼鏡行","新竹市北區新民里西大路六二八號",45000,"獨資","羅文澤",1110329,"1110000914"
919,"新竹市","82234097","鈞鋒飲料店","新竹市北區潛園里西大路４２７號一樓",200000,"合夥","曾偉鈞",1110314,"1110000761"
920,"新竹市","82239446","清靖蓮小廚藝","新竹市北區水田里中正路216號一樓",200000,"獨資","鍾欣恬",1110310,"1110000646"
921,"新竹市","85223869","俊客咖啡店","新竹市東區立功里光復路二段246號一樓",10000,"獨資","林禹嫻",1110307,"1110000660"
922,"新竹市","85225748","偉佾自助洗衣館","新竹市北區金華里光華南街40號一樓",1500000,"合夥","吳佾炘",1110324,"1110000911"
923,"新竹市","85227605","無限轉動工作室","新竹市東區南市里中華路二段623巷8號三樓",168300,"獨資","曾智雄",1110301,"1110000515"
924,"新竹市","85227746","湘川小吃店","新竹市北區舊社里湳雅街213號一樓",200000,"獨資","文湘儀",1110330,"1110000981"
925,"新竹市","85228787","青華茶湯苑","新竹市東區新興里南大路385號一樓",50000,"獨資","廖立威",1110314,"1110000776"
926,"新竹市","85229836","貝果商行","新竹市東區東門里東門街137號一樓",100000,"獨資","李淑芳",1110302,"1110000602"
927,"新竹市","85230192","祥全小吃館","新竹市東區軍功里建新路46號一樓",150000,"獨資","游翔全",1110309,"1110000705"
928,"新竹市","85230398","幸福土雞蛋專賣店","新竹市香山區虎林里虎林街１２３巷１８弄２９號一樓",50000,"獨資","楊澤皓",1110315,"1110000786"
929,"新竹市","85350610","幸福娃娃屋","新竹市香山區頂埔里牛埔東路8號一樓",150000,"獨資","陳瑞宏",1110311,"1110000740"
930,"新竹市","85359366","加一購商行","新竹市北區北門里中正路203號一樓",5000,"獨資","劉紫涵",1110301,"1110000579"
931,"新竹市","85407901","西門企業社","新竹市東區關帝里西門街1號一樓",150000,"獨資","林志偉",1110329,"1110000933"
932,"新竹市","85410976","飪蒸飲食店","新竹市香山區茄苳里至善街31巷23號",90000,"獨資","陳嘉宏",1110321,"1110000854"
933,"新竹市","85411052","蘇美島泰式養生館","新竹市北區民富里經國路二段414號",150000,"獨資","裴碧鳳",1110303,"1110000633"
934,"新竹市","85411546","南廚健康料理","新竹市東區光鎮里南大路808巷20號一樓",200000,"獨資","林恒毅",1110329,"1110000923"
935,"新竹市","85413376","漆彩工程行","新竹市東區科園里民享街57號二樓",200000,"獨資","徐盛廷",1110302,"1110000578"
936,"新竹市","85413713","小龍水餃麵食館","新竹市北區光華里光華街１０３號",6000,"獨資","潘麗容",1110304,"1110000650"
937,"新竹市","87452114","沁瑜指尖藝術坊","新竹市香山區浸水里浸水街390巷6弄9號",200000,"獨資","李沁瑜",1110331,"1110001009"
938,"新竹市","87452698","婕立商行","新竹市香山區頂埔里經國路三段92巷16弄23號九樓",50000,"獨資","朱靜梅",1110302,"1110000601"
939,"新竹市","87454534","白巢小店煮物","新竹市北區北門里中正路229號",180000,"獨資","林坤達",1110302,"1110000597"
940,"新竹市","87454767","鴻翔商行","新竹市東區金山里金山11街27號一樓 ",200000,"獨資","詹家雯",1110304,"1110000658"
941,"新竹市","87454990","龍家餐館","新竹市北區湳雅里武陵路218巷47號",50000,"獨資","洪淑芬",1110321,"1110000817"
942,"新竹市","87456218","林佩佩服飾商行","新竹市北區台溪里中華路三段9號八樓之5",50000,"合夥","林君佩",1110316,"1110000799"
943,"新竹市","87456821","我與花坊","新竹市北區磐石里國光街62號一樓",100000,"獨資","高瑞鴻",1110323,"1110000883"
944,"新竹市","87457531","河口屋冰果室","新竹市北區南寮里南寮街59號",100000,"獨資","陳政寬",1110324,"1110000890"
945,"新竹市","87457602","喬伊室內設計工作室","新竹市北區南寮里東大路四段290號二樓之5",200000,"獨資","蔡佳樺",1110329,"1110000935"
946,"新竹市","87458308","麗莎花韻美容館","新竹市香山區頂埔里經國路三段92巷16弄51號一樓",100000,"獨資","林湘容",1110308,"1110000702"
947,"新竹市","87458503","美品髮工作室","新竹市北區舊社里湳雅街218巷4號3樓",200000,"獨資","沈昀璇",1110301,"1110000561"
948,"新竹市","87458855","大撈家工作室","新竹市香山區東香里新香街356巷2弄83號一樓",200000,"獨資","周士鈞",1110311,"1110000752"
949,"新竹市","87458996","高老弟商城","新竹市香山區東香里新香街356巷2弄83號",200000,"獨資","高瑜陽",1110311,"1110000751"
950,"新竹市","87459279","遇見幸福商行","新竹市東區仙水里光復路一段453號一樓",200000,"獨資","陳家雯",1110322,"1110000863"
951,"新竹市","91167865","享夏小吃店","新竹市北區武陵里武陵路73巷22號一樓",150000,"獨資","楊文瑜",1110330,"1110000972"
952,"新竹市","91168148","沐品佳企業社","新竹市東區軍功里建功一路36號一樓 ",200000,"獨資","韓妗𣔯",1110310,"1110000736"
953,"新竹市","91169054","常安堂商行","新竹市東區公園里體育街66號一樓",200000,"獨資","鄭維儀",1110329,"1110000939"
954,"新竹市","91169147","品銘關東煮","新竹市北區中山里北門街14號一樓",50000,"獨資","盧德銓",1110307,"1110000668"
955,"新竹市","91170643","買樂服飾","新竹市東區成功里大成街43號一樓",200000,"獨資","謝宛珊",1110315,"1110000795"
956,"新竹市","91170670","鑫躍工程行","新竹市北區育英里四維路８９巷２之１號5樓之２",200000,"獨資","蘇貞祿",1110303,"1110000624"
957,"新竹市","91170783","寶睿企業社","新竹市北區海濱里天府路二段136號四樓",200000,"獨資","張堅基",1110330,"1110000978"
958,"新竹市","91173016","凰城企業社","新竹市北區民富里經國路二段195巷2號七樓之1",200000,"獨資","呂沛淇",1110303,"1110000620"
959,"新竹市","91173705","夾不死娃娃工作室","新竹市北區民富里經國路二段210號",30000,"獨資","于振恩",1110330,"1110000991"
960,"新竹市","91356508","創世代廣告企業社","新竹市東區復中里民生路261之1號七樓",100000,"獨資","劉繡純",1110302,"1110000595"
961,"新竹市","91357083","雲朵工作室","新竹市東區埔頂里慈濟路215號十二樓之1",5000,"獨資","施沂含",1110309,"1110000707"
962,"新竹市","91357470","享購商城","新竹市東區復興里自由路111號六樓之1",200000,"獨資","李天寶",1110330,"1110000990"
963,"新竹市","91359266","卡洛企業社","新竹市北區光華里湳雅街152號一樓",100000,"獨資","梁琦安",1110315,"1110000769"
964,"新竹市","91359370","緣來商行","新竹市東區民主路１６８號2樓",500000,"獨資","陳聖文",1110322,"1110000864"
965,"新竹市","91360094","藕咿細餐飲舖","新竹市東區立功里光復路二段２９２號1樓",200000,"獨資","黃琌",1110318,"1110000836"
966,"新竹市","91983803","正卿企業社","新竹市香山區大庄里宮口街18巷1號",100000,"合夥","蔡淑卿",1110301,"1110000584"
967,"臺中市","00085173","明心園素食自助餐","臺中市西屯區何南里大墩路８６９號一樓",80000,"獨資","張錫瑲",1110324,"1110865823"
968,"臺中市","05576334","擁鑫輪業商行","臺中市北區淡溝里英才路３１７號一樓",5000,"獨資","簡瑞堂",1110331,"1110866321"
969,"臺中市","05654577","西北傳播企劃","臺中市西屯區潮洋里光明路２１號一樓",220000,"獨資","劉秀金",1110311,"1110864662"
970,"臺中市","05764455","吉祥鮮花店","臺中市豐原區西安里中興路２２６號１樓",20000,"獨資","易孔禮",1110302,"1110863897"
971,"臺中市","05807270","仲華汽車商行","臺中市沙鹿區竹林里中山路52巷26號一樓",200000,"獨資","陳慶堯",1110301,"1110863648"
972,"臺中市","05831004","長益五金行","臺中市太平區新光里新高東路２４巷３號",50000,"獨資","莊錦燦",1110310,"1110864654"
973,"臺中市","08329962","中信機械材料行","臺中市豐原區田心里大明街6號1樓",40000,"獨資","林祚乾",1110303,"1110864029"
974,"臺中市","09283985","阿辛商行","臺中市新社區復盛里中和街三段８１號１樓",10000,"獨資","郭淑惠",1110307,"1110864253"
975,"臺中市","09329928","松聖企業社","臺中市大里區東湖里中興路一段２９３號１樓",200000,"合夥","葉玲旬",1110301,"1110863661"
976,"臺中市","10975070","九品工程行","臺中市大里區大元里中興路二段65巷48號1樓",200000,"獨資","郭秋貴",1110301,"1110863735"
977,"臺中市","10975276","采恩服飾店","臺中市西區公益里中美街195號1樓",240000,"獨資","謝玉春",1110328,"1110866047"
978,"臺中市","10980307","宸和商行","臺中市北屯區松竹里松順一街101號1樓",200000,"獨資","張耀仁",1110331,"1110866278"
979,"臺中市","10984057","鑫景企業社","臺中市南屯區惠中里大墩十街202號6樓之2",1200000,"合夥","申盛蕙",1110303,"1110864040"
980,"臺中市","10984079","日大燈光音響企業社","臺中市神岡區社南里昌平路五段１９３巷６２弄１７號１樓",240000,"獨資","林志呈",1110302,"1110863833"
981,"臺中市","10985865","綠自然生機餐飲店","臺中市北區明新里漢口路三段２１２號１樓",50000,"獨資","黃愛雯",1110331,"1110866376"
982,"臺中市","10990430","大發農機行","臺中市霧峰區本鄉里林森路890號1樓",200000,"獨資","姚阿林",1110329,"1110866145"
983,"臺中市","10993491","東火企業社","臺中市太平區中平里成功東路７２號1樓",50000,"獨資","洪鳳卿",1110302,"1110863906"
984,"臺中市","10995266","市東商店","臺中市龍井區新東里新興路18-1號2樓",30000,"獨資","蔡佩芙",1110315,"1110864957"
985,"臺中市","13408311","國巨汽車材料行","臺中市南屯區田心里五權西路二段３２０號一樓",200000,"獨資","張文鎮",1110311,"1110864669"
986,"臺中市","14809031","慶堂香舖","臺中市梧棲區福德里中央路二段二四四之五二號",150000,"獨資","蔡宗雨",1110308,"1110864349"
987,"臺中市","15673412","美辰髮廊","臺中市霧峰區本堂里中正路877號",100000,"獨資","陳守德",1110324,"1110865828"
988,"臺中市","17070275","豐南食堂","臺中市潭子區甘蔗里環中路一段２５８巷８號１樓",100000,"獨資","唐勝科",1110331,"1110866440"
989,"臺中市","17385009","泰易汽車商行","臺中市大雅區橫山里永和路六甲巷１１之１號",100000,"獨資","李振輝",1110322,"1110865535"
990,"臺中市","17792929","康泰工程行","臺中市霧峰區舊正里新豐路１７０巷１０號１樓",10000,"獨資","朱秀春",1110302,"1110863777"
991,"臺中市","17803046","凱盛工業社","臺中市神岡區新庄里中平路２２２巷２０號",100000,"獨資","吳含笑",1110311,"1110864695"
992,"臺中市","18323501","陽天機電工程行","臺中市大甲區江南里彈正路８１之７號２樓",30000,"獨資","陳煥堂",1110302,"1110863597"
993,"臺中市","19825616","達興工程行","臺中市大甲區孟春里通天路186巷13號1樓",3000000,"獨資","洪建杉",1110321,"1110865464"
994,"臺中市","19847999","晉福商行","臺中市沙鹿區斗抵里天仁街三四號一樓",400000,"獨資","黃侯美霞",1110328,"1110865750"
995,"臺中市","20308344","文皇茶行","臺中市大甲區薰風里水源路1-26號1樓",5000,"獨資","許傑殷",1110317,"1110865194"
996,"臺中市","21438507","漁夫海鮮屋","臺中市南區工學里大慶街一段230號",200000,"獨資","伍春强",1110331,"1110866441"
997,"臺中市","21492924","光級實業社","臺中市北屯區后庄里后庄路192號",200000,"獨資","林鎮家",1110302,"1110863888"
998,"臺中市","25202051","建春商號","臺中市西區公舘里懷寧街21號1樓",40000,"獨資","余春梅",1110307,"1110864143"
999,"臺中市","25234011","一心商行","臺中市大雅區六寶里中清路４段８７９號",50000,"獨資","林欣瑜",1110315,"1110864255"
1000,"臺中市","25236854","添福車行","臺中市太平區光隆里光興路６９９巷２０弄４２號一樓",100000,"獨資","陳銘鴻",1110301,"1110863688"
1001,"臺中市","25248633","光鉅企業社","臺中市豐原區西湳里文昌東街1號",1110000,"合夥","黃圳聰",1110329,"1110866098"
1002,"臺中市","25250258","福壽山茶廠","臺中市和平區梨山里中正路50-3號",10000,"獨資","吳隨玉",1110323,"1110865646"
1003,"臺中市","25252538","築景園藝行","臺中市神岡區豐洲里五權路88巷1弄16號",200000,"獨資","蔡孟君",1110321,"1110865429"
1004,"臺中市","25253065","威力特企業社","臺中市神岡區神洲里光啟路3號",200000,"獨資","陳明益",1110308,"1110864371"
1005,"臺中市","25259552","裕品香小吃店","臺中市南區和平里復興路二段７４之１６號１樓",30000,"獨資","賴珠如",1110315,"1110864976"
1006,"臺中市","25288705","上格家具行","臺中市北屯區和平里祥順路二段５００之５５號１樓",200000,"獨資","羅麗雪",1110318,"1110865331"
1007,"臺中市","25423619","世越工業社","臺中市大安區永安里東西三路137號1樓",200000,"合夥","陳瑞明",1110301,"1110863738"
1008,"臺中市","25428240","生健農業生技行","臺中市東勢區新盛里東關路民安巷35-57號",200000,"獨資","林羅傳錦",1110329,"1110866184"
1009,"臺中市","25433481","天河起重工程行","臺中市霧峰區吉峰里民生路２９６巷７４弄７號１樓",200000,"獨資","鐘淳禎",1110301,"1110863608"
1010,"臺中市","26800941","棒棒糖氣球館","臺中市西區平和里中華路一段7號1樓",30000,"獨資","鄧佩琪",1110310,"1110863742"
1011,"臺中市","26801569","德藝形象工作坊","臺中市南屯區大業里大聖街189巷4號1樓",50000,"獨資","林育正",1110302,"1110863881"
1012,"臺中市","26811763","幸福良心飲料店","臺中市北區大湖里太平路149號1樓",100000,"獨資","游倸昕",1110302,"1110863863"
1013,"臺中市","26814121","小龜的店","臺中市西屯區福林里福雅路47號1樓",200000,"合夥","蔡彩玉",1110331,"1110866389"
1014,"臺中市","26956129","旭昌電訊服務工作室","臺中市太平區坪林里中山路二段56號3樓",60000,"獨資","劉啓宏",1110311,"1110864692"
1015,"臺中市","26956612","五六八商行","臺中市沙鹿區北勢里北勢東路568號",100000,"獨資","許隆振",1110303,"1110864011"
1016,"臺中市","26957669","茗淙不動產仲介經紀企業社","臺中市大里區中新里中興路二段356號1樓",80000,"獨資","江吉星",1110304,"1110864175"
1017,"臺中市","26965909","洪運商行","臺中市北區賴明里中清路一段６０８號１０樓之１",200000,"獨資","洪裕軍",1110331,"1110866363"
1018,"臺中市","26966908","快樂熊寶堡早餐店","臺中市北屯區松茂里遼寧路1段606巷2號1樓",150000,"獨資","梁淑貞",1110307,"1110864224"
1019,"臺中市","26967441","南海工程行","臺中市太平區新高里中山路四段28巷15弄7號1樓",100000,"獨資","洪素蘭",1110308,"1110864378"
1020,"臺中市","26976357","寶麗行","臺中市神岡區新庄里新興路193號",20000,"獨資","王健平",1110328,"1110866055"
1021,"臺中市","26980964","萍萍小吃店","臺中市大雅區雅楓里民生路三段86號1樓",100000,"獨資","黃上苗",1110308,"1110864396"
1022,"臺中市","26984201","尚好食品原料行","臺中市烏日區東園里溪南路一段18巷669號",100000,"獨資","王昰祺",1110307,"1110864305"
1023,"臺中市","26988945","好的手作烘料理工作室","臺中市西區忠誠里忠義街8巷20號1樓",50000,"獨資","陳圻受",1110301,"1110863649"
1024,"臺中市","26991006","友益企業社","臺中市東區振興里大智路１９２巷２３-１號一樓",50000,"獨資","黃飛鵬",1110310,"1110864615"
1025,"臺中市","31544302","翔帷工程行","臺中市南屯區寶山里寶山東二街８號８樓之１",200000,"獨資","施義明",1110309,"1110864521"
1026,"臺中市","38802120","君臨商行","臺中市西屯區永安里福雅路１７８號１樓",200000,"獨資","林俊毅",1110301,"1110863680"
1027,"臺中市","38824686","順利水產商行","臺中市太平區新城里樹孝路１１５巷６之３號２樓",1000000,"獨資","劉美芳",1110324,"1110865759"
1028,"臺中市","38830688","大元印刷社","臺中市南屯區同心里大墩西二街４１號",20000,"獨資","郭秀鳳",1110316,"1110865060"
1029,"臺中市","38835396","樂府實業行","臺中市西屯區西平里福星路１９２號１樓",200000,"獨資","蔡志昌",1110322,"1110865559"
1030,"臺中市","38835537","圳客麻辣火鍋店","臺中市西屯區何德里漢口路二段８９號１樓",100000,"合夥","蔡希誠",1110302,"1110863789"
1031,"臺中市","38843403","尚永工業社","臺中市南屯區春安里建功路１１５之３號",50000,"獨資","陳淑惠",1110302,"1110863851"
1032,"臺中市","38854180","歐華時尚鞋坊","臺中市西區中興里向上路一段１８０號",200000,"獨資","江佳儒",1110329,"1110866148"
1033,"臺中市","38859360","伊豆贊小吃部","臺中市豐原區東湳里三豐路５６８號１樓",30000,"獨資","康志強",1110304,"1110860656"
1034,"臺中市","38862702","千富小吃店","臺中市豐原區北陽里豐東路１７２號１樓",50000,"獨資","張景閎",1110328,"1110866016"
1035,"臺中市","38863483","海音藝術精品館","臺中市東勢區廣興里中山路２８號１２樓",200000,"獨資","葉笛生",1110321,"1110865523"
1036,"臺中市","38865237","田圓咖啡館","臺中市北屯區大德里平德路２５巷４５號１樓",80000,"獨資","邱月圓",1110301,"1110863737"
1037,"臺中市","38866550","真善美自助餐","臺中市西屯區福和里中工三路２２０之６號１樓，２２０之７號１樓",248000,"獨資","林郁馨",1110329,"1110865716"
1038,"臺中市","38871483","雜貨樂百貨行","臺中市西屯區逢甲里文華路９號１樓",1900000,"合夥","鍾謝美霞",1110317,"1110865144"
1039,"臺中市","38872899","騰懿食品行","臺中市龍井區山腳里沙田路六段１２８號",100000,"獨資","王冠懿",1110308,"1110864328"
1040,"臺中市","38948862","御健企業社","臺中市大肚區福山里沙田路一段３８６號",200000,"獨資","謝明峯",1110322,"1110865600"
