﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1958","23237007","正洋國際股份有限公司","臺北市大同區重慶北路2段57巷15號3樓之2","林珈卉","15000000","1040515"
"1959","23237718","正詠資訊股份有限公司","臺中市西屯區弘孝路219、221號1樓","詹淑惠","5500000","1040519"
"1960","23240729","景邦實業有限公司","苗栗縣竹南鎮山佳里明禮街六○號","葉秋明","5000000","1040514"
"1961","23241121","祈龍工業有限公司","新北市樹林區保安街2段185號11樓","鍾書龍","1000000","1040501"
"1962","23242135","八通關股份有限公司","嘉義市東區北門里成仁街275號","邱秀英","20000000","1040513"
"1963","23243578","普惠醫工股份有限公司","彰化縣北斗鎮大新里新工一路100號","許國基","210000000","1040505"
"1964","23245288","冠信鐵工廠股份有限公司","臺中市太平區中興路170巷23號","陳文華","3000000","1040527"
"1965","23246218","仲敏股份有限公司","新北市三重區福裕街36之5號3樓","林銘耀","8800000","1040508"
"1966","23246879","首府事業股份有限公司","臺中市霧峰區吉峰西路62巷2弄6號1樓","邱月英","216000000","1040527"
"1967","23248692","金鑨國際開發股份有限公司","臺中市潭子區潭陽里中山路二段137巷9號2樓","林麗美","6000000","1040505"
"1968","23250900","億燿企業股份有限公司","新北市新店區寶中路94號2樓","梁徽彬","27500000","1040520"
"1969","23251247","銘鴻模型有限公司","新北市林口區文化二路1段260巷7號3樓之2","黃美紅","500000","1040525"
"1970","23251632","大亞環保股份有限公司","臺南市仁德區仁義里勝利路51之6號","許富大","20000000","1040512"
"1971","23254027","鋒達工業有限公司","臺中市東區旱溪西路一段190巷55號1樓","洪瓜","6000000","1040519"
"1972","23260105","益強機械股份有限公司","臺南市仁德區新田里新田路181號","郭五湖","16000000","1040513"
"1973","23261049","森興工業股份有限公司","臺中市龍井區田中里舊車路福壽巷46號","歐孟芬","5000000","1040505"
"1974","23261505","台灣大林組營造股份有限公司","臺北市松山區復興北路57號16樓","谷田光司","570000000","1040501"
"1975","23262286","祥銓股份有限公司","彰化縣和美鎮鐵山里中興路2段26巷12號","莊金熹","50000000","1040501"
"1976","23263004","泰亞鑫科技股份有限公司","南投縣竹山鎮延和里江西路3-15號1樓","陳囿佐","10000000","1040520"
"1977","23273360","偉舜有限公司","臺中市東區建德街418巷41號1樓","何鈺鎂","2000000","1040512"
"1978","23274229","錦茂企業股份有限公司","桃園市蘆竹區長興里南崁路二段228巷266弄35號","黃錦郎","11000000","1040511"
"1979","23274987","美又美食品有限公司","臺中市西屯區環河路211號1樓","蔡玉春","10000000","1040515"
"1980","23275917","同立塑膠工業股份有限公司","臺中市西屯區大河里長安路一段222號1樓","陳俊谷","5000000","1040519"
"1981","23279358","登琪爾股份有限公司","臺北市松山區敦化北路150號8樓","黃俊升","64500000","1040526"
"1982","23279890","天亨實業有限公司","臺北市中山區建國北路2段65號5樓","江一平","30000000","1040506"
"1983","23288997","日專企業有限公司","新北市淡水區番子田34號","魏秀琴","5000000","1040512"
"1984","23292937","理維管理顧問有限公司","新北市新店區寶安街6巷10號3樓","吳宗松","10000000","1040527"
"1985","23302034","台銅金屬股份有限公司","臺北市內湖區瑞光路408號2樓之2","周重信","15000000","1040525"
"1986","23302392","泰門廣告事業股份有限公司","臺北市大安區信義路3段200號4樓","陳明","10000000","1040504"
"1987","23307592","台瓦股份有限公司","臺北市松山區光復北路11巷35號5樓","張耀彬","5000000","1040527"
"1988","23309178","家城股份有限公司","臺北市松山區八德路4段760號10樓之3","伍滉溏(NG Fong Yhong)","132941390","1040515"
"1989","23309276","新新聞文化事業股份有限公司","臺北市中正區忠孝西路1段50號11樓之1","朱國榮","29000000","1040527"
"1990","23310837","趨勢科技股份有限公司","臺北市大安區敦化南路2段198號11樓","張偉欽","212500000","1040522"
"1991","23316564","台灣巨杉高爾夫股份有限公司","臺北市松山區南京東路5段250巷5號3樓","徐崇治","5000000","1040512"
"1992","23329408","聯盈化工有限公司","高雄市左營區新上街335號","連木祥","5000000","1040528"
"1993","23330502","踴業工程有限公司","高雄市鳳山區過勇路79巷11號1樓","楊麗琴","1000000","1040520"
"1994","23333135","吉謙股份有限公司","高雄市楠梓區興泰街52號1樓","馬清萬","5000000","1040511"
"1995","23335443","得合交通器材有限公司","高雄市仁武區八德西路1600號","梁朝宗","1000000","1040527"
"1996","23335675","力連機械股份有限公司","高雄市路竹區社南里復興路9之2號","江文勝","16000000","1040505"
"1997","23335794","佲鋒股份有限公司","高雄市苓雅區廣東二街58號","李源興","5000000","1040507"
"1998","23344294","富統食品股份有限公司","屏東縣萬丹鄉泉順街439巷37號","黃美麗","195682000","1040527"
"1999","23356397","光翊汽車貨運股份有限公司","高雄市前鎮區一心一路152號1樓","黃清彥","25000000","1040506"
"2000","23356734","至茂企業股份有限公司","高雄市三民區鼎貴路166號","林柯端陽","29900000","1040506"
"2001","23357852","群鴻投資股份有限公司","臺北市大安區忠孝東路4段75之15號3樓","李燕君","100000000","1040527"
"2002","23358986","香港商戈爾有限公司","臺北市中山區南京東路3段136號5樓","張偉彬","5000000","1040527"
"2003","23360414","金捷投資股份有限公司","臺南市中西區大福街15巷27號","吳啟祥","120000000","1040514"
"2004","23362193","合眾建築經理股份有限公司","臺北市松山區光復南路65號11樓","顏文澤","300095830","1040511"
"2005","23362216","昌泰投資顧問股份有限公司","新北市新店區中央五街11號","劉昭毅","80000000","1040526"
"2006","23370476","佳保工業股份有限公司","南投縣南投市南崗三路13號","陳等寬","13000000","1040522"
"2007","23375486","王陽印刷股份有限公司","新竹市世界街226號","魏金村","10000000","1040507"
"2008","23376295","浩新企業股份有限公司","新竹縣芎林鄉上山村7鄰三民路16巷3弄4號","羅東海","12000000","1040519"
"2009","23376632","美上美剌繡企業有限公司","臺南市南區健康路二段53巷12號","黃冠傑","5000000","1040512"
"2010","23377908","維聯企業股份有限公司","臺中市南區樹德里建國南路一段66號","余長運","3000000","1040518"
"2011","23380208","大福奇塑膠股份有限公司","臺南市官田區二鎮里工業路54號","王榮六","28000000","1040518"
"2012","23380474","億嶸實業股份有限公司","新北市新莊區新樹路67巷50號","賴錫榮","15000000","1040501"
"2013","23381733","施柏宇工業股份有限公司","高雄市岡山區成功路460巷46號","施文和","10000000","1040514"
"2014","23383253","廣聯精密工具股份有限公司","新北市樹林區三俊街229巷34號","陳蕭素蓮","5000000","1040520"
"2015","23393484","北鼎營造工程有限公司","新北市板橋區成都街71巷2之1號8樓","廖碧玉","25000000","1040526"
"2016","23396406","上久工業股份有限公司","雲林縣斗六市廣西路16號2樓","楊振聰","458000000","1040528"
"2017","23404709","錡毅企業股份有限公司","彰化縣北斗鎮中寮里斗苑路二段433號","楊育霖","15000000","1040525"
"2018","23405398","振帆企業有限公司","臺南市善化區六分里5鄰東勢宅23之1號","王鈞汶","5000000","1040513"
"2019","23409465","史地芬企業有限公司","宜蘭縣宜蘭市思源里嵐峰路三段32巷15號1樓","邱惠玲","5000000","1040511"
"2020","23413138","益暉興業股份有限公司","臺北市大安區信義路2段242號1樓","鄭錦蜜","29800000","1040504"
"2021","23413263","天工興業股份有限公司","臺北市內湖區陽光街351號8樓之2","蘇怡","150000000","1040521"
"2022","23413334","瑩舜投資股份有限公司","臺南市東區東門路三段179巷107號","盧舜凱","60000000","1040508"
"2023","23414349","谷崧精密工業股份有限公司","桃園市中壢區三民里中正路1274巷48號","洪煥青","1242273120","1040527"
"2024","23414713","永福投資股份有限公司","臺北市信義區基隆路2段189號13樓之9","張鄭名麗","96000000","1040508"
"2025","23414761","新百王證券股份有限公司","高雄市前金區中華三路11號5樓及地下1樓","莊榮春","235400000","1040504"
"2026","23415059","英法德米股份有限公司","臺北市大安區金山南路2段2號9樓之1","黃麗容","100000000","1040521"
"2027","23416043","泰群實業股份有限公司","臺北市信義區松仁路101號1樓","嚴建三","704000000","1040515"
"2028","23416135","民輝實業股份有限公司","臺北市信義區松仁路91號","李慧珠","296000000","1040515"
"2029","23416276","勝祥實業股份有限公司","臺北市信義區松仁路101號","楊淑惠","1074000000","1040521"
"2030","23420481","世邦旅行社股份有限公司","臺北市中山區松江路82號5樓、5樓之1、5樓之2","陳屬庄","50000000","1040520"
"2031","23422875","百盈國際實業股份有限公司","臺北市內湖區行善路48巷18號4樓之2","林敬榮","50000000","1040511"
"2032","23424780","亞銳電子股份有限公司","新北市中和區中正路866之7號14樓","陳永健","30000000","1040508"
"2033","23424867","正弦資訊管理股份有限公司","臺北市中山區復興北路164號9樓之1","吳麗芬","50000000","1040515"
"2034","23427365","華大建設股份有限公司","臺北市大安區光復南路626號7樓之3","曹源龍","25000000","1040521"
"2035","23428771","呈郁貿易有限公司","新北市瑞芳區頂坪路瑞芳工業區54號","劉彥甫","5000000","1040526"
"2036","23430039","千盛實業股份有限公司","新北市樹林區中華路379巷62弄1號","高慶堂","29334670","1040514"
"2037","23432141","威信運動器材股份有限公司","臺北市中山區民生東路3段92號1樓","許效瑋","70000000","1040512"
"2038","23435442","信加實業股份有限公司","臺北市大安區敦化南路1段200號5樓之9","蔡文預","15150000","1040506"
"2039","23443885","力巨工業股份有限公司","臺北市松山區八德路4段145號2樓","何叔憓","12000000","1040511"
"2040","23451202","源盛科技股份有限公司","高雄市新興區民生一路56號17樓之4","劉金伏","12000000","1040508"
"2041","23452650","長合實業有限公司","新北市新店區復興路43號10樓之1","林月霞","15000000","1040507"
"2042","23458943","弗格氏工程設計有限公司","臺北市信義區松德路83號2樓","顏錦隆","10000000","1040515"
"2043","23459112","鼎漢國際工程顧問股份有限公司","臺北市信義區松山路130號5樓","李俊賢","66235000","1040513"
"2044","23461237","京師股份有限公司","臺北市中正區忠孝西路1段72號9樓之6","鮑紀範","10000000","1040521"
"2045","23462171","威鵬電腦資訊有限公司","臺北市中山區建國北路2段33號6樓","","10000000","1040504"
"2046","23465634","耐斯國際開發股份有限公司","臺北市大安區敦化南路2段97號17樓","蔡慧倫","316000000","1040505"
"2047","23469771","大昌證券股份有限公司","新北市板橋區東門街30之2號2樓之1至85及9樓之1、2","莊輝耀","900000000","1040505"
"2048","23470926","樹新企業股份有限公司","新北市樹林區中正路106號","李明煌","150282000","1040528"
"2049","23471241","極致投資股份有限公司","臺北市中山區德惠街40號1樓","曾煥明","70000000","1040511"
"2050","23472620","美商雅詩蘭黛股份有限公司","臺北市信義區松高路9號19樓","陳國憫","5000000","1040527"
"2051","23474198","豐農證券股份有限公司","臺中市豐原區水源路669號","邱俊光","200000000","1040507"
"2052","23475350","尉順鋼鐵機械股份有限公司","臺中市大肚區永和里溪洲路243號","陳火成","55000000","1040512"
"2053","23475696","祐頡實業有限公司","新北市中和區中山路2段181巷4號1樓","陳宥吉","5000000","1040515"
"2054","23477245","長晉企業有限公司","臺南市永康區永康里永大路二段1129號9樓之3","葉憲唐","5000000","1040511"
"2055","23482140","騏銳企業有限公司","臺中市南區國光路218號4樓之1","柯淑真","7000000","1040511"
"2056","23483627","合聯營造股份有限公司","臺北市中山區長安東路2段88號6樓","林榮三","100000000","1040522"
"2057","23485126","振吉工業有限公司","高雄市鳥松區溫州街43號","趙蕙娟","5000000","1040519"
"2058","23492077","山泰開發事業股份有限公司","苗栗縣泰安鄉錦水村圓墩73-1號","李育修","29000000","1040512"
"2059","23497468","奇特室內裝修工程有限公司","高雄市左營區大昌2路266號10樓之1","林清安","5000000","1040525"
"2060","23498311","達鑫汽車股份有限公司","彰化縣彰化市莿桐里彰鹿路63號","鄭鍾炎","5800000","1040526"
"2061","23500490","星菱縫機股份有限公司","新北市林口區工二工業區工二路10號　","徐石淵","25000000","1040507"
"2062","23511383","步展企業股份有限公司","高雄市岡山區岡山路349之1號","郭國樑","24000000","1040518"
"2063","23512361","興竹電子遊戲場業股份有限公司","新竹市林森路32號2樓","宋慶松","6000000","1040511"
"2064","23512658","美濃事業有限公司","新北市深坑區雲鄉路128號","鍾立川","8000000","1040506"
"2065","23517669","東喬電機企業有限公司","臺中市龍井區新東里新興路27巷16號1樓","林子良","5000000","1040524"
"2066","23519054","六合鋁業股份有限公司","臺南市關廟區深坑里南雄路一段100號","林耀文","110000000","1040507"
"2067","23520453","駒翰實業股份有限公司","臺南市東區崇明十一街10巷11弄37號1樓","吳煌泉","10000000","1040514"
"2068","23525632","台灣花旗環球股份有限公司","臺北市信義區松智路1號13樓及16樓","林瑩慧(Susan Lin)","20000000","1040529"
"2069","23526956","台灣廣登電子股份有限公司","新北市汐止區新台五路1段79號4樓之10","陳哲明","50000000","1040512"
"2070","23527890","歐華創業投資股份有限公司","臺北市中正區愛國東路22號11樓","高育仁","440000000","1040519"
"2071","23528103","敦南科技股份有限公司","新北市新店區寶橋路233之2號9樓","宋恭源","3156326880","1040527"
"2072","23528928","法興耐火材料工業股份有限公司","屏東縣高樹鄉新南村興店路6-6號","王昱","240000000","1040511"
"2073","23529341","郵船通運股份有限公司","臺北市中正區忠孝東路2段88號8樓","榎本浩人","157397700","1040513"
"2074","23529497","美生金屬工業股份有限公司","桃園市平鎮區湧豐里工業一路6號","諸星 正樹","500000000","1040519"
"2075","23534301","大毅科技股份有限公司","桃園市蘆竹區山鼻里南山路2段470巷26號1樓","江財寶","2636673210","1040513"
"2076","23536005","創造奇機有限公司","嘉義縣水上鄉粗溪村中山路二段315號1樓","賴志賢","4000000","1040505"
"2077","23537721","世岳企業有限公司","臺中市大里區新仁三街29號1樓","王漢森","15000000","1040519"
"2078","23539782","西螺大同醬油股份有限公司","新北市板橋區中山路2段416巷32弄5號","曾菁緯","15000000","1040528"
"2079","23542766","信邦電子股份有限公司","苗栗縣苗栗市國華路582號","王紹新","2079562880","1040519"
"2080","23544482","大太陽水電有限公司","臺南市南區大忠里國民路270巷73弄32號","蘇全興","3000000","1040521"
"2081","23544722","廣達觀光事業股份有限公司","新北市永和區環河西路1段83號3樓之1","陳怡宏","304000000","1040520"
"2082","23551217","甲琦建設股份有限公司","新竹市北區磐石里和平路140號9樓","陳詩宗","25000000","1040507"
"2083","23551791","天璣工業股份有限公司","嘉義縣民雄鄉福樂村成功五街6之1號","徐守敬","8000000","1040505"
"2084","23552996","振芳消防器材有限公司","新北市三重區後竹圍街109號3樓","林泰宏","5000000","1040514"
"2085","23553377","通雲企業股份有限公司","桃園市桃園區會稽里大有路660號9樓之2","崔志剛","10000000","1040514"
"2086","23555564","華竑實業股份有限公司","新北市汐止區民族二街21巷7號5樓","張秀婕","5000000","1040506"
"2087","23560258","企陞生物科技股份有限公司","高雄市鳳山區王生明路146號1樓","劉徐辜双美","5000000","1040504"
"2088","23564748","宏威營造股份有限公司","嘉義市東區興村里溪興街207號3樓2","龔驊穎","25000000","1040518"
"2089","23566056","新宏食品股份有限公司","彰化縣線西鄉頂犁村崁頂路225巷30號","劉柯阿足","1000000","1040519"
"2090","23569645","盟耕股份有限公司","臺中市沙鹿區公明里中清路六段489號","李春月","11000000","1040513"
"2091","23573774","耀登科技股份有限公司","桃園市八德區和平路772巷19號","張玉斌","408230000","1040506"
"2092","23574295","今泰企業股份有限公司","高雄市橋頭區新莊里新莊路58號","許金泰","70000000","1040518"
"2093","23574540","巨川資訊用品股份有限公司","新北市五股區五權三路59號","蕭慶賢","13500000","1040525"
"2094","23578736","良展實業有限公司","新北市三重區力行路2段76巷11號1樓","許嘉玲","1000000","1040513"
"2095","23578829","貿駿企業股份有限公司","臺中市南屯區三和里黎明東街372號1、2樓","黃玉美","35600000","1040507"
"2096","23587600","瀚能科技實業股份有限公司","桃園市蘆竹區南崁里經國路898號7樓","張創基","25000000","1040512"
"2097","23588039","毅嘉科技股份有限公司","桃園市龜山區文化里華亞二路268號","黃秋永","3419330330","1040508"
"2098","23589939","台灣伊比伊股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀","10000000","1040518"
"2099","23590886","龍壽開發建設股份有限公司","臺北市萬華區柳州街90號3樓","連勝時","80000000","1040520"
"2100","23592316","中寶科技股份有限公司","臺北市松山區敦化南路1段25號5樓","宋鑛滿","20000000","1040511"
"2101","23597570","怡品室內裝修設計工程有限公司","臺北市大安區敦化南路2段46號11樓之4","張枝坤","2000000","1040527"
"2102","23603480","長柏股份有限公司","臺北市大安區敦化南路2段63巷26號1樓","江秋菊","5000000","1040527"
"2103","23606867","鴻璿股份有限公司","新北市中和區新民街112號7樓","顏進雄","15000000","1040506"
"2104","23609560","井維有限公司","基隆市仁愛區愛二路31號4樓","陳明華","5000000","1040527"
"2105","23609668","聚陽實業股份有限公司","臺北市中山區中山北路2段106之2號6樓","周理平","1913135320","1040525"
"2106","23615280","乾峯工程股份有限公司","臺北市大安區敦化南路2段128號6樓之3","曾泰宏","15000000","1040511"
"2107","23617554","朝晨國際有限公司","新北市鶯歌區中正三路156巷8之6號(4樓)","曾勝男","8000000","1040526"
"2108","23620278","鴻柏印刷事業股份有限公司","新北市中和區中山路2段389號7樓","易金地","4000000","1040529"
"2109","23622634","齡輝實業有限公司","臺北市大安區仁愛路3段23號12樓之1","黃英輝","10000000","1040505"
"2110","23625908","龍榮實業有限公司","臺北市大同區重慶北路3段209號2樓","謝敏男","10000000","1040505"
"2111","23626202","冠群空調工程股份有限公司","臺北市信義區忠孝東路5段358號9樓","桂永斌","25000000","1040508"
"2112","23632703","柯林廣告有限公司","臺北市大安區敦化南路1段176號8樓","柯太加","10000000","1040511"
"2113","23635075","盟凱工程股份有限公司","臺北市萬華區成都路159號3樓之5","吳淑慧","29800000","1040512"
"2114","23637502","日聯貨櫃股份有限公司","高雄市左營區榮總路141巷15號3樓之2","余東明","30000000","1040522"
"2115","23639537","喬新興業股份有限公司","彰化縣大村鄉美港村美港路27號1樓","陳榮華","100000000","1040515"
"2116","23641999","法商法立德公證有限公司","臺北市松山區南京東路4段16號3樓、6樓","賀滿","3000000","1040521"
"2117","23644519","龍社企業股份有限公司","高雄市小港區大潭路7號1樓","陳銘章","6000000","1040522"
"2118","23646523","甲哥企業有限公司","高雄市小港區丹山一路6之3號1樓","傅傳賢","5000000","1040520"
"2119","23653137","新也實業股份有限公司","高雄市鹽埕區新樂街53號","黃傳芳","5000000","1040512"
"2120","23654419","有伊安企業股份有限公司","高雄市左營區文直路75號","陳建成","5000000","1040508"
"2121","23659272","虹球貿易有限公司","高雄市大樹區安和街86之1號","謝進芳","5000000","1040519"
"2122","23659596","江山旅行社有限公司","臺北市松山區南京東路4段11號3樓","陳德淵","10000000","1040504"
"2123","23664303","利國企業管理顧問有限公司","高雄市三民區歸綏街68號3樓","利正鑫","1000000","1040518"
"2124","23666055","護民企業股份有限公司","高雄市三民區民族1路878號7樓之1","李先茹","6000000","1040521"
"2125","23667337","志豐有限公司","屏東縣新園鄉五房村五房路588號","翁慧婷","11200000","1040507"
"2126","23668032","津鼎食品股份有限公司","高雄市鳳山區力行路171巷6號1樓","江全宏","29000000","1040511"
"2127","23668574","億源行有限公司","高雄市苓雅區武義街18號","黃椿鴻","1000000","1040511"
"2128","23675110","吉嶺股份有限公司","高雄市三民區立忠路82巷8號","李志亨","15000000","1040525"
"2129","23679869","旭聚企業股份有限公司","彰化縣大村鄉大村村大溪路45號","高光隆","78000000","1040514"
"2130","23684321","大洋飼料股份有限公司","臺南市西港區慶安里中山路483之30號","鄭淑文","29500000","1040521"
"2131","23695220","孚瑞登股份有限公司","臺中市南區復興路一段219號","翁自由","3000000","1040518"
"2132","23697748","俊長股份有限公司","臺南市仁德區保安里文賢路1段556號","邱國聖","5000000","1040514"
"2133","23699680","俊捷有限公司","臺北市北投區東華街1段388號2樓","劉澄宇","5000000","1040525"
"2134","23703093","邦毅科技股份有限公司","臺北市松山區南京東路4段56號9樓之1","吳呂麗雪","24721510","1040511"
"2135","23704451","山井石材企業股份有限公司","花蓮縣吉安鄉光華村南濱路一段536號","林玉雲","25000000","1040526"
"2136","23706845","德士凸輪股份有限公司","桃園市龜山區茶專一街88號","蔡宛諺","180000000","1040521"
"2137","23707957","企柏機械工業股份有限公司","臺中市大安區龜売里中山南路820號","余津村","10000000","1040506"
"2138","23708029","伊德企業股份有限公司","臺中市清水區武鹿里平等東路85號","陳銘坤","2000000","1040508"
"2139","23710334","巨石機械廠有限公司","新竹縣芎林鄉山猪湖98之5號","陳義旭","15500000","1040512"
"2140","23713698","昱達電機工業股份有限公司","桃園市龜山區福源里7鄰海萍路16巷12號","彭文達","30000000","1040513"
"2141","23715252","山弘有限公司","新竹縣新埔鎮新民里9鄰和平街410號","劉秋菊","1000000","1040526"
"2142","23718292","永陽科技股份有限公司","新北市中和區中正路778之1號12樓","胡進發","90000000","1040507"
"2143","23719742","仂菘木器股份有限公司","臺中市神岡區新庄里溪頭路58巷23號","張幸娥","5000000","1040529"
"2144","23726981","中聯旅行社股份有限公司","臺北市中山區長春路172號10樓","楊馥霞","8000000","1040521"
"2145","23729690","優賓股份有限公司","新北市汐止區大同路3段208號7樓","蔣文甄","10000000","1040520"
"2146","23729988","海特音響股份有限公司","臺北市大安區敦化南路2段57號9樓之2","林葉玫芳","5000000","1040520"
"2147","23733857","喜泰旅行社股份有限公司","臺北市中山區建國北路2段135號8樓","江碩平","37500000","1040520"
"2148","23733940","吉鴻電子股份有限公司","臺北市內湖區內湖路1段91巷38弄24號地下1樓","張王明香","423700000","1040515"
"2149","23734808","成偉國際股份有限公司","新北市汐止區南陽街120巷10號(2樓)","江佳玲","6000000","1040515"
"2150","23734841","眾智光電科技股份有限公司","新竹縣寶山鄉工業東九路25號1 . 2樓","吳岱錡","190050000","1040528"
"2151","23735264","保護多股份有限公司","臺北市信義區吳興街118巷25弄1號4樓","蕭慧娥","3000000","1040522"
"2152","23739233","文鼎科技開發股份有限公司","新北市板橋區文化路2段285號21樓 ","楊淑慧","90000000","1040506"
"2153","23740040","禾邦國際實業有限公司","臺北市信義區忠孝東路5段423巷5弄32號1樓","鍾海水","5000000","1040507"
"2154","23743095","鏮瑞物流服務股份有限公司","新北市土城區三民路1之2號","林俞禎","37070000","1040528"
"2155","23747183","巨擘資訊股份有限公司","臺北市松山區光復北路6之6號3樓","","1000000","1040528"
"2156","23753522","玄照興業股份有限公司","臺北市信義區永吉路321巷17號1樓","張安在","5000000","1040525"
"2157","23755182","三久行股份有限公司","臺北市士林區社正路45巷4弄8號1樓","卓林月娥","28000000","1040514"
"2158","23755303","皓緯企業股份有限公司","新北市三重區力行路2段33巷20號3樓","楊堤","5000000","1040507"
"2159","23774364","雅勃士實業股份有限公司","臺中市神岡區社南里中山路667巷32弄21號","詹永琴","5000000","1040520"
"2160","23777067","松漢股份有限公司","彰化縣溪州鄉尾厝村文化路22號","李淑錦","20000000","1040511"
"2161","23779369","圓三企業有限公司","桃園市蘆竹區宏竹里宏華街26號","游元順","5000000","1040512"
"2162","23779500","正炘企業有限公司","高雄市鳳山區建國路一段67巷41號","張偉德","8500000","1040507"
"2163","23787641","花壇加油站股份有限公司","彰化縣花壇鄉南口村中山路二段447號","莊守宗","5000000","1040518"
"2164","23787902","學廣實業有限公司","臺中市烏日區中山路3段739號1樓","陳春庭","2000000","1040515"
"2165","23789774","環宇資產評估顧問股份有限公司","臺中市西區民權路185號12樓之5","何素琴","10000000","1040528"
"2166","23791342","宏鉅工程有限公司","新北市板橋區文化路2段182巷3弄52號16樓","吳西文","10000000","1040527"
"2167","23792412","振盛精機股份有限公司","臺中市太平區太平二十三街23號1樓","洪許瑞美","5000000","1040506"
"2168","23797325","龍目農畜產業股份有限公司","高雄市鳳山區中和里中山西路255號","陳建宏","5000000","1040527"
"2169","23804959","晉鋐企業有限公司","新北市三重區五華街98巷21號","姜俊兆","5000000","1040505"
"2170","23808012","竣田機械有限公司","臺中市大雅區雅環路1段289巷12號1樓","楊坤田","5000000","1040514"
"2171","23808224","西肯創意股份有限公司","臺南市安南區開安一街8巷15弄16號","蔡淵松","228000000","1040518"
"2172","23808239","創影股份有限公司","臺中市西區自立街94號","陳信夫","10000000","1040528"
"2173","23809032","通合電腦網路股份有限公司","桃園市平鎮區新勢里新德街14號1樓","黃釆涵","15000000","1040505"
"2174","23813818","連立實業有限公司","臺中市北屯區文昌東四街75號1樓","賴宜辰","5000000","1040508"
"2175","23814372","錦榜工業有限公司","桃園市新屋區永安里崁頭厝31號","葉國光","1000000","1040511"
"2176","23816771","弘亞模具興業股份有限公司","苗栗縣通霄鎮中山路137號","張聰明","5000000","1040518"
"2177","23821140","宏旭泵浦企業股份有限公司","嘉義縣民雄鄉北斗村6鄰成功二街7號","葉中輝","5000000","1040506"
"2178","23821182","凌陽科技股份有限公司","新竹縣新竹科學工業園區創新一路19號1樓","黃洲杰","5919949190","1040506"
"2179","23823169","芝柏光電股份有限公司","臺中市豐原區田心里4鄰圓環東路152號2樓","張益","67800000","1040512"
"2180","23823180","正安投資股份有限公司","臺北市中山區建國北路2段82號6樓","林通義","150000000","1040511"
"2181","23826519","英屬百慕達商友邦人壽保險股份有限公司","臺北市大安區敦化南路2段333號17樓","陳嘉虎","4037000000","1040519"
"2182","23826573","新光資產管理股份有限公司","臺北市中山區南京東路2段123號11樓","吳昕恩","254906460","1040528"
"2183","23826686","吉田置業股份有限公司","臺北市大安區信義路4段184號10樓","李昌蒨","26880000","1040505"
"2184","23826861","精碟科技股份有限公司","新北市新莊區福興里五權三路14號","林明發","12763560780","1040526"
"2185","23827215","福座開發股份有限公司","臺北市中山區建國北路2段33號15樓","劉慶珠","10000000","1040513"
"2186","23827741","三義化學工業股份有限公司","臺北市中山區松江路301號7樓","鄭信義","800000000","1040514"
"2187","23827799","華亞開發股份有限公司","臺北市內湖區新湖一路8號7樓","林明昇","512000000","1040527"
"2188","23828707","偕森股份有限公司","新北市新店區中興路2段192號5樓之1","許承基","18000000","1040506"
"2189","23829868","訊連科技股份有限公司","新北市新店區民權路100號15樓","黃肇雄","1003801570","1040527"
"2190","23830274","允家企業有限公司","臺中市大里區大衛路48之10號","王瑞隆","1000000","1040527"
"2191","23835411","潔保企業股份有限公司","新竹市明湖路1200巷132弄27號","鍾桂枝","1800000","1040513"
"2192","23835720","鑫實業股份有限公司","新北市新莊區瓊林南路82號(4樓)","張銘峰","10000000","1040525"
"2193","23836501","地儀光電科技股份有限公司","苗栗縣竹南鎮崎頂里和誠街23號","林泉源","100000000","1040518"
"2194","23839079","玄基貿易有限公司","臺中市西屯區福中里中工二路146號3樓","廖松樹","5000000","1040501"
"2195","23840961","立起企業股份有限公司","新北市新莊區中正路651之9號8樓","張道舜","22320000","1040501"
"2196","23845001","名展塑膠股份有限公司","彰化縣大村鄉貢旗村貢旗2巷2號","沈姿妤","5000000","1040513"
"2197","23845255","民全企業有限公司","高雄市大寮區光明路2段490號","謝來興","3000000","1040521"
"2198","23846016","精將安全系統有限公司","新竹縣竹北市斗崙里科大一路127號","廖湶正","2000000","1040520"
"2199","23848540","濟宏企業有限公司","新北市五股區成泰路4段15號之4六樓","吳仁佳","5000000","1040522"
"2200","23859308","翰徽企業股份有限公司","桃園市中壢區過嶺里7鄰過嶺路2段456號","林俊華","233000000","1040519"
"2201","23864674","長虹木製品股份有限公司","彰化縣員林鎮三條里員東路二段442-1號","張振岳","5000000","1040504"
"2202","23866949","宣德科技股份有限公司","桃園市龜山區民生北路1段568號","蔡建偉","1678000000","1040526"
"2203","23868524","樂興企業有限公司","高雄市橋頭區鹽田路30號","鄂李素津","6000000","1040513"
"2204","23878001","弘駿實業股份有限公司","臺北市內湖區洲子街114號2樓","蔡燕章","25000000","1040525"
"2205","23882976","傑軒實業有限公司","臺北市松山區敦化北路170號3樓","李陶鎔","5000000","1040501"
"2206","23886229","富聲企業有限公司","臺北市士林區通河東街1段108號3樓","楊靜瑟","5000000","1040522"
"2207","23886234","懿品實業有限公司","臺北市中正區和平西路2段142號4樓之2","","1000000","1040521"
"2208","23888021","均皓工程顧問股份有限公司","基隆市中正區豐稔街87巷13號3樓","鄭家雄","10000000","1040518"
