﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1088,"91036843","詠特有限公司","臺北市內湖區行忠路178巷2號","鄭亦真",1500000,"1100709"
1089,"91036858","太翔綠能股份有限公司","臺北市大安區大安路1段19巷18號2樓","鄭旭捷",1680000,"1100709"
1090,"91036870","剪破爛娛樂有限公司","臺北市萬華區西園路2段96巷24號","劉睿杰",100000,"1100709"
1091,"91036885","來點娛樂股份有限公司","臺北市松山區南京東路3段287號5樓","蘇俊嘉",2000000,"1100712"
1092,"91036891","尬毅力有限公司","臺北市中山區雙城街43巷7號7樓之8","李育豪",30000,"1100709"
1093,"91036908","台灣北星科技股份有限公司","臺北市松山區長春路451號10樓","志村博章",10000000,"1100709"
1094,"91036914","在野一方生活有限公司","臺北市大安區羅斯福路3段245號2樓之2","羅世國",1000000,"1100709"
1095,"91036920","榮全發實業有限公司","臺北市中山區龍江路21巷7號4樓","詹麗燕",7000000,"1100709"
1096,"91036935","楓悅坊實業有限公司","臺北市中正區廣州街10之1號","鄭奇麗",400000,"1100709"
1097,"91036941","安盈醫研有限公司","臺北市信義區忠孝東路5段764號3樓","曾耀緯",1000000,"1100709"
1098,"91036956","萬聚國際創投股份有限公司","臺北市信義區松仁路107號10樓","陳碧華",2000000,"1100709"
1099,"91036962","寬序室內裝修有限公司","臺北市士林區忠誠路1段104號8樓","鍾霖",100000,"1100709"
1100,"91036978","儀德盛企業有限公司","臺北市中正區忠孝西路1段72號2樓之5","康庭耀",100000,"1100712"
1101,"91036983","東展國際投資有限公司","臺北市中正區館前路34號12樓","李淑儀",9000000,"1100709"
1102,"91036999","文和茶有限公司","臺北市中山區南京東路2段150號11樓","李冠衡",50000,"1100712"
1103,"91037006","樂趣家有限公司","臺北市中山區中山北路1段72號6樓之1","樊哲宏",100000,"1100712"
1104,"91037012","上上籤科技多媒體股份有限公司","臺北市內湖區民權東路6段180巷6號6樓之5","凌志文",5000000,"1100712"
1105,"91037028","得豐顧問有限公司","臺北市松山區南京東路4段17號8樓之5","林鑫宏",1500000,"1100712"
1106,"91037033","鑫城設計有限公司","臺北市中山區南京東路2段101號12樓","方志宏",100000,"1100712"
1107,"91037049","新儒國際有限公司","臺北市中正區南昌路1段99號4樓","陳勤潤",300000,"1100712"
1108,"91037054","荷剛有限公司","臺北市信義區忠孝東路4段560號8樓","黃巧如",500000,"1100712"
1109,"91037060","順天國際投資顧問股份有限公司","臺北市大安區忠孝東路4段162號12樓之3","梁家源",100000,"1100712"
1110,"91037076","法儂國際股份有限公司","臺北市中山區南京東路3段189號10樓","王祝君",2000000,"1100712"
1111,"91037081","爵興企業有限公司","臺北市南港區忠孝東路6段269巷1弄3號1樓","李家棋",1000000,"1100712"
1112,"91037097","給雞窩房屋股份有限公司","臺北市信義區永吉路120巷86號1樓","許皓喬",1000000,"1100712"
1113,"91037110","艾爾薇整合行銷管理顧問有限公司","臺北市中山區南京東路2段20號5樓","吳亭葦",1000000,"1100712"
1114,"91037126","十分好學有限公司","臺北市中山區長安東路1段16號10樓之4","魏錫原",500000,"1100712"
1115,"91037131","慧萊科技有限公司","臺北市中正區八德路1段46號9樓","黨治國",500000,"1100712"
1116,"91037147","武鈴貿易有限公司","臺北市南港區重陽路316號3樓之5","李孝中",50000,"1100712"
1117,"91037152","有芯有限公司","臺北市南港區南港路3段149巷45號2樓","周品妤",1000000,"1100712"
1118,"91037168","日麒股份有限公司","臺北市大同區重慶北路3段152巷20號1樓","孫煜鈞",15000000,"1100712"
1119,"91037174","大倫股份有限公司","臺北市中正區和平西路2段21之1號1樓","洪宜政",15000000,"1100712"
1120,"91037189","第一國際妙靈營銷有限公司","臺北市中山區長安東路2段162號7樓","張家禎",300000,"1100713"
1121,"91037195","新共享策略管理顧問股份有限公司","臺北市松山區民權東路3段178號8樓","徐世宇",600000,"1100712"
1122,"91037202","視因科技有限公司","臺北市內湖區南京東路6段350之2號12樓之3","葉懿慧",1000000,"1100712"
1123,"91037218","逸富善有限公司","臺北市松山區南京東路3段287號10樓","林欣穎",100000,"1100712"
1124,"91037224","祥傳投資有限公司","臺北市中正區汀洲路3段188號2樓","施麗月",145418600,"1100712"
1125,"91037239","美好世界股份有限公司","臺北市大安區杭州南路2段7之1號1樓","林香吟",1000000,"1100712"
1126,"91037245","年豐源建設股份有限公司","臺北市文山區公館街1號5樓","陳柏翰",1000000,"1100712"
1127,"91037272","質地有本製劃所股份有限公司","臺北市中山區南京東路2段69號7樓","朱姣龍",10000000,"1100712"
1128,"91037287","大馬迷你市場有限公司","臺北市中正區忠孝東路1段150號9樓之1","池雪麗",500000,"1100712"
1129,"91037293","玖原室內裝修設計有限公司","臺北市中山區天祥路16號2樓之1","陳立萍",200000,"1100714"
1130,"91037300","東方玄學文化事業有限公司","臺北市大同區甘谷街26號5樓","李佳韋",1000000,"1100712"
1131,"91037316","淳友有限公司","臺北市大同區南京西路163號2樓之81","游惠筠",1000000,"1100712"
1132,"91037322","翔成國際企業有限公司","臺北市士林區中山北路7段15號4樓","羅琛翔",200000,"1100714"
1133,"91037337","一事國際有限公司","臺北市內湖區成功路4段223巷6弄5號3樓","翁靖剴",400000,"1100713"
1134,"91037343","羿安生醫有限公司","臺北市大安區大學里羅斯福路3段297號5樓","郭羿伶",100000,"1100713"
1135,"91037358","領育文化教育事業有限公司","臺北市大安區安居街12號1樓","潘文琪",1000000,"1100713"
1136,"91037370","昕耀管理顧問有限公司","臺北市松山區復興北路57號2樓之1","陳秉詰",1000000,"1100713"
1137,"91037385","播樂多娛樂有限公司","臺北市信義區基隆路1段432號13樓之2","陳重宇",100000,"1100713"
1138,"91037391","承憶興業有限公司","臺北市信義區瑞光路168號9樓","賴亦柔",300000,"1100713"
1139,"91037408","李氏文物修復有限公司","臺北市大同區昌吉街117號2樓","莊媛棋",300000,"1100713"
1140,"91037414","旭葳國際有限公司","臺北市松山區南京東路4段197號9樓之1","黃國旭",500000,"1100713"
1141,"91037420","奧洋股份有限公司","臺北市松山區復興北路15號8樓之5","龔建瑞",925000,"1100713"
1142,"91037435","橋宏有限公司","臺北市北投區裕民六路120號4樓","康朝順",3000000,"1100713"
1143,"91037441","圓方天地股份有限公司","臺北市松山區南京東路3段287號9樓","何孟純",100000,"1100713"
1144,"91037456","必礦投資有限公司","臺北市中山區南京東路2段20號11樓之4","陳又綾",100000,"1100713"
1145,"91037462","全體能顧問有限公司","臺北市中山區長安東路2段230號2樓之5","鍾承臻",1000000,"1100714"
1146,"91037478","哲赫股份有限公司","臺北市中山區長安東路2段67號4樓","張麗英",5000000,"1100713"
1147,"91037483","麥克路企業有限公司","臺北市北投區中央北路4段126巷6號","盧仙明",10000000,"1100713"
1148,"91037499","宏觀實業有限公司","臺北市松山區八德路3段200號7樓之1","許永金",5000000,"1100713"
1149,"91037505","承宸貿易有限公司","臺北市大同區永樂里貴德街28號","李季方",1000000,"1100713"
1150,"91037527","荃天放晴有限公司","臺北市士林區天母東路30號6樓","郭沛嵐",200000,"1100714"
1151,"91037532","長陞國際科技有限公司","臺北市文山區指南路2段45巷39號1樓","陳俊士",500000,"1100713"
1152,"91037548","傳豐有限公司","臺北市大安區敦化南路2段71號4摟","林維貞",300000,"1100713"
1153,"91037553","拾月親子健康顧問有限公司","臺北市士林區中山北路5段506號3樓","周正洋",2000000,"1100713"
1154,"91037569","桑費斯特有限公司","臺北市中正區北平東路30之1號10樓","蔡奕景",8000000,"1100714"
1155,"91037575","齊宣有限公司","臺北市中山區錦州街258號1樓","林舒音",600000,"1100713"
1156,"91037580","新浪潮文教有限公司","臺北市大安區信義路4段296號15樓","林貞君",1000000,"1100713"
1157,"91037596","高兆國際有限公司","臺北市中正區羅斯福3段94號1樓","施宇信",500000,"1100713"
1158,"91037603","水鏡媒體製作有限公司","臺北市大安區忠孝東路4段162號9樓之1","衛麥克 Michael Werner",500000,"1100714"
1159,"91037619","夢工廠遊戲有限公司","臺北市文山區新光路1段87號","陳信翰",1000000,"1100713"
1160,"91037625","宇弘管理顧問有限公司","臺北市大安區敦化南路2段38號10樓之1","李安平",300000,"1100713"
1161,"91037630","裕釤實業有限公司","臺北市內湖區成功路2段235號2樓","李弘璨",500000,"1100713"
1162,"91037646","理想資本投資顧問股份有限公司","臺北市中山區南京東路2段150號11樓","許驊瑋",200000,"1100714"
1163,"91037651","克娜有限公司","臺北市南港區舊莊街1段3巷30號1樓","韋克 HEGDE VIVEK",520000,"1100714"
1164,"91037667","然萃國際有限公司","臺北市萬華區菜園里成都路110號4樓之10","蔡郁然",300000,"1100714"
1165,"91037673","高明興業有限公司","新北市中和區復興路260號(1樓)","游士萱",600000,"1100709"
1166,"91037688","碧萃絲創意有限公司","新北市永和區福和路308號(2樓)","邱筱芳",100000,"1100709"
1167,"91037694","仁利企業有限公司","臺中市豐原區翁子里豐勢路二段535巷41弄7號","徐仁賜",100000,"1100727"
1168,"91037701","鋐鑫實業有限公司","臺中市潭子區大富里大富路二段17之31號","陳石堆",1200000,"1100727"
1169,"91037717","托思創新實業有限公司","臺中市豐原區南村里水源路717之2號","郭瑞銘",2000000,"1100727"
1170,"91037723","田心宅不動產有限公司","臺中市南屯區五權西路二段513號1樓","李士豪",600000,"1100727"
1171,"91037738","群惢整合服務有限公司","臺中市北屯區仁和里松竹北二街51號6樓之3","郭彧辰",400000,"1100727"
1172,"91037744","億樺有限公司","臺中市大肚區成功里文昌路三段162巷107弄68號1樓","陳宏偉",1000000,"1100727"
1173,"91037765","正力開發股份有限公司","臺中市東區樂成里樂業路188巷18號2樓","廖文聰",3000000,"1100727"
1174,"91037771","坤益精密工業有限公司","臺中市大肚區營埔里船頭三街180巷16號1樓","鄭心煌",3000000,"1100727"
1175,"91037786","恩博國際有限公司","臺中市西屯區何南里大安西街60巷1號1樓","楊濬輔",100000,"1100727"
1176,"91037792","稑晉工程有限公司","臺中市南區福順里平順街130號1樓","鄧育豐",200000,"1100727"
1177,"91037815","耘茂有限公司","臺中市大里區內新里環中東路六段328巷1號1樓","蔡孟宏",400000,"1100727"
1178,"91037821","研台科技有限公司","臺中市西區民龍里臺灣大道二段285號8樓之3","林鳳秋",1000000,"1100727"
1179,"91037836","經緯建模工程有限公司","臺中市沙鹿區三鹿里自立路191號1樓","李雅玫",200000,"1100727"
1180,"91037842","捷麗數位科技印刷有限公司","臺中市太平區大興里廍仔坑路6號2樓","王燕萍",500000,"1100727"
1181,"91037857","望宏有限公司","臺中市烏日區烏日里環河北路216號5樓之1","張以暄",100000,"1100727"
1182,"91037863","豐陽船舶股份有限公司","臺中市東區東信里東英路22號2樓","張乃仁",1000000,"1100728"
1183,"91037879","寶發不動產經紀有限公司","臺中市太平區新城里樹孝路269號1樓","徐瑞麒",1000000,"1100728"
1184,"91037884","肯藝活動有限公司","臺中市南屯區大業里公益路二段61號3樓之2","謝佩容",1500000,"1100728"
1185,"91037890","三維能源服務有限公司","臺中市北區梅川西路四段232之1號3樓之3","丁毓嶙",1000000,"1100728"
1186,"91037907","兆本股份有限公司","臺中市南屯區公益路二段61號3樓之3","徐琮裕",500000,"1100728"
1187,"91037913","誠安事業有限公司","臺中市西屯區市政南一路79號","蔡雨真",200000,"1100728"
1188,"91037929","裕梵成有限公司","臺中市大里區瑞城里成功路88巷16號1樓","廖秀慧",3000000,"1100728"
1189,"91037934","睦璽國際有限公司","臺中市東區東門里東福路90號13樓","林慧芳",1000000,"1100728"
1190,"91037940","成圓投資股份有限公司","臺中市北屯區松茂里松義街51巷18號1樓","江厚德",33500000,"1100728"
1191,"91037955","政維企業有限公司","臺中市沙鹿區竹林里福田北街86巷1號1樓","蔡麗屏",500000,"1100728"
1192,"91037961","樹山鳥藝術有限公司","臺中市西區大忠里大忠南街55號7樓之5","梁凱棋",500000,"1100728"
1193,"91037977","慧穗投資有限公司","臺中市西屯區惠來里市政南一路10號7樓之5","胡嘉穗",2000000,"1100728"
1194,"91037982","台灣投資顧問有限公司","臺中市西屯區大河里永輝路93號","邱正國",5000000,"1100728"
1195,"91037998","立賀食品有限公司","臺中市西屯區西屯路二段297之8巷12弄38號2樓之3","楊庭臻",1000000,"1100728"
1196,"91038005","聯佳倉儲物流股份有限公司","臺中市大肚區大明五街99號","孫文山",70000000,"1100728"
1197,"91038011","沃特生醫有限公司","臺中市北屯區舊社里南興東路160號1樓","鄭惠丹",2000000,"1100728"
1198,"91038027","日灃有限公司","臺中市北區賴村里中清路一段370號9樓之2","林建隆",1000000,"1100728"
1199,"91038032","美晶瑩國際有限公司","臺中市南屯區大業路241號3樓之1","楊心瑜",200000,"1100728"
1200,"91038048","崇鈦企業有限公司","臺中市北區建成里天祥街228之22號4樓","黃柏儒",200000,"1100728"
1201,"91038053","尊躍資訊有限公司","臺中市南區和平里忠明南路758號14樓","吳源焌",50000,"1100728"
1202,"91038069","伍一柒設計有限公司","臺中市豐原區東勢街1號1樓","吳逸群",200000,"1100728"
1203,"91038075","永日環保有限公司","臺中市烏日區三和里環河路四段278號12樓之2","林哲愷",200000,"1100728"
1204,"91038080","冠誠建材實業有限公司","臺中市南屯區豐樂里文心南三路797號1樓","康培珊",1000000,"1100728"
1205,"91038096","益杭有限公司","臺中市烏日區九德里中華路231巷2號1樓","楊采琳",1000000,"1100728"
1206,"91038103","玖駿農業股份有限公司","彰化縣埔鹽鄉好金路三巷24-40號","楊汶駿",400000,"1100723"
1207,"91038119","昌盛人力資源有限公司","彰化縣溪湖鎮湖東里東環路207號3樓","謝豐明",5000000,"1100723"
1208,"91038125","綠金國際能源股份有限公司","新竹市北區金雅里金雅東街6號","范金水",1000000,"1100723"
1209,"91038130","定優國際有限公司","宜蘭縣宜蘭市成功路11巷36號","林依錡",100000,"1100723"
1210,"91038146","萊恩運動用品有限公司","新竹縣竹北市竹仁里中正東路142號","蘇鈺展",300000,"1100726"
1211,"91038151","旭太有限公司","彰化縣田尾鄉柳鳳村民族路二段173巷31號一樓","林巧麗",1000000,"1100726"
1212,"91038167","真讚國際控股有限公司","彰化縣彰化市復興里力行路94號2樓","秦竣鏞",10000000,"1100726"
1213,"91038173","好室宅工程有限公司","彰化縣埔心鄉太平村自強路17號","江文欣",2000000,"1100726"
1214,"91038188","新技工程有限公司","基隆市暖暖區水源路36巷18號一樓","周羿馨",1000000,"1100726"
1215,"91038194","沐築秀室內裝修有限公司","彰化縣秀水鄉下崙村民生街92巷36-12號1樓","林盈秀",600000,"1100726"
1216,"91038201","世紀新創有限公司","屏東縣屏東市豐榮里民貴街55號1樓","侯智仁",1000000,"1100726"
1217,"91038217","隆順金建設有限公司","花蓮縣花蓮市國魂里12鄰延平街148巷2弄5號1樓","蔡長慶",3000000,"1100726"
1218,"91038223","賀罡有限公司","南投縣南投市永豐里自立一路4巷24號1樓","蕭惠文",200000,"1100726"
1219,"91038238","達鴻土地開發有限公司","新竹市國光街66之2號5樓","李欣翰",300000,"1100726"
1220,"91038244","勻和國際有限公司","苗栗縣後龍鎮北龍里正賢路12號","田佳銘",1000000,"1100726"
1221,"91038259","羊貴妃興業有限公司","彰化縣芳苑鄉崙腳村民生巷建111號","陳惠珍",5000000,"1100726"
1222,"91038265","勁順輪胎有限公司","嘉義縣大林鎮平林里中正路844號","賴圳杰",2000000,"1100726"
1223,"91038271","穗新企業有限公司","彰化縣秀水鄉安溪村平安六街45巷10號2樓","林威志",500000,"1100726"
1224,"91038286","尚祐能創有限公司","苗栗縣造橋鄉朝陽村3鄰朝陽路73-3號","林祐任",2000000,"1100726"
1225,"91038292","盛億環保有限公司","屏東縣潮州鎮永春里中洲路171巷20號一樓","蔡沛緹",500000,"1100726"
1226,"91038309","友升整合行銷有限公司","苗栗縣頭份市建國里建國路10號1樓","朱能慶",1000000,"1100726"
1227,"91038315","營鑫金屬股份有限公司","彰化縣彰化市南瑤里民族路129巷37弄1號5樓之2","薛隆旺",30000000,"1100726"
1228,"91038321","藍海資訊整合創新暨創業育成顧問有限公司","臺東縣臺東市豐榮里仁昌街113號13樓之6","劉大維",300000,"1100726"
1229,"91038336","源祐國際有限公司","苗栗縣苗栗市福麗里30鄰鳳形5-25號1樓","賴凱倫",1000000,"1100726"
1230,"91038342","嘉詮建設股份有限公司","嘉義市西區永福三街17號1樓","林江翰",10000000,"1100726"
1231,"91038357","瑞昱資產投資有限公司","新竹縣湖口鄉三民南路142號2樓","黃建瑞",10000000,"1100726"
1232,"91038363","萬濠設計工程有限公司","基隆市信義區東信路35巷55號","萬芷綺",1000000,"1100726"
1233,"91038379","新世崎生活整合事業有限公司","宜蘭縣羅東鎮賢文里純精路二段143號7樓","張育文",300000,"1100726"
1234,"91038384","煥成電器有限公司","苗栗縣苗栗市文山里10鄰文興街1號1樓","何文楨",1000000,"1100726"
1235,"91038390","豪運環保企業有限公司","屏東縣潮州鎮光華里福星路331號8樓之25","黃偉庭",1000000,"1100727"
1236,"91038407","日鑫油脂有限公司","彰化縣員林市大明里員集路一段72巷臨12之1號","陳怡如",1000000,"1100727"
1237,"91038413","金泓開發工程有限公司","屏東縣南州鄉溪洲村三民路8巷10號一樓","吳祥溪",10000,"1100727"
1238,"91038429","盈柏有限公司","新竹縣竹北市隘口二路225號10樓","郭盈妤",2000000,"1100727"
1239,"91038434","設計這條鹿有限公司","宜蘭縣冬山鄉得安村下湖路285號1樓","林俊鈞",500000,"1100727"
1240,"91038440","駿品建設有限公司","金門縣金沙鎮汶沙里忠孝新邨56號","李柏彥",500000,"1100727"
1241,"91038455","金巴克遊戲資訊有限公司","嘉義市西區磚磘里永福一街11號五樓2","柯俊安",10000,"1100727"
1242,"91038461","養老防兒投資有限公司","宜蘭縣宜蘭市東村里陽明路26號一樓","李嘉隆",5000000,"1100727"
1243,"91038477","向石投資股份有限公司","新竹縣竹北市東興里自強北路168巷6號3樓","莊嘉宏",4000000,"1100727"
1244,"91038482","上好光電有限公司","臺東縣臺東市文化里正氣路312巷2號","靳惠竹",100000,"1100727"
1245,"91038498","澐璽餐飲事業有限公司","雲林縣北港鎮新街里公園路279巷71號1樓","陳耀文",500000,"1100727"
1246,"91038504","解璨羽企業有限公司","彰化縣鹿港鎮溝墘里溝墘巷87-22號1樓","蘇芑亦",1000000,"1100727"
1247,"91038510","晶源精密股份有限公司","雲林縣斗六市虎溪里科工二路8號","洪嘉宏",100000,"1100727"
1248,"91038526","極上水產貿易有限公司","新竹縣竹北市斗崙里縣政九路88號1樓","謝宜蒨",500000,"1100727"
1249,"91038531","金立盛有限公司","彰化縣鹿港鎮東石里環工二路30號","李鴻文",3000000,"1100727"
1250,"91038547","最上股份有限公司","新竹市東區新莊里關東路268號1樓","蔡昆樺",50000,"1100727"
1251,"91038552","震鵬智慧工程有限公司","基隆市安樂區嘉仁里安樂路一段139號","陳亭穎",2000000,"1100727"
1252,"91038568","瀧富建設有限公司","彰化縣二林鎮北平里仁愛路331號1樓","詹有進",1000000,"1100727"
1253,"91038574","鴻圳科技工程有限公司","雲林縣麥寮鄉麥豐村華興路13巷3號1樓","鍾閔耀",1000000,"1100727"
1254,"91038589","順陞有限公司","新竹縣竹北市鳳岡路一段31號1樓","曾國書",500000,"1100727"
1255,"91038595","大榮汽車檢驗有限公司","南投縣南投市三興里嶺興路66號1樓","許佳惠",3000000,"1100727"
1256,"91038602","小鎮智能股份有限公司","南投縣竹山鎮中山里菜園路25-1號","黃俊毓",1000000,"1100727"
1257,"91038618","皓林綠能科技有限公司","彰化縣田中鎮三安里員集路一段464號","廖榮煌",600000,"1100727"
1258,"91038624","莫德有限公司","新竹縣竹北市中興里光明六路東二段436號","王翠穗",12000000,"1100727"
1259,"91038639","澄翊科技有限公司","新竹縣竹北市復興三路二段168號9樓之5","楊裕玟",500000,"1100727"
1260,"91038645","藤木植人有限公司","臺東縣臺東市中興路三段579巷70弄41號1樓","陳豪毅",500000,"1100727"
1261,"91038650","順億動力有限公司","雲林縣斗六市八德里文化路627號一樓","謝俊龍",200000,"1100727"
1262,"91038666","天錡國際貿易有限公司","基隆市中山區德安里復興路339號3樓","葉永奕",1000000,"1100727"
1263,"91038672","飛貓科技有限公司","宜蘭縣五結鄉大吉村大吉二路381巷2號1樓","洪偉哲",350000,"1100727"
1264,"91038687","克雷詩丹實業有限公司","彰化縣鹿港鎮菜園路109號","黃依雯",200000,"1100727"
1265,"91038700","勝程起重有限公司","彰化縣彰化市三村里彰興路二段臨61號1樓","李承泰",3000000,"1100727"
1266,"91038716","開發彈簧有限公司","彰化縣福興鄉福南村下寮巷臨55號","羅細嬌",350000,"1100727"
1267,"91038722","明志香廠有限公司","苗栗縣頭屋鄉象山村12鄰象山路261號1樓","何尚融",1000000,"1100727"
1268,"91038737","派大星客製化口罩有限公司","彰化縣鹿港鎮東石里永春街62號1樓","柯名豪",1000000,"1100727"
1269,"91038743","誠真地產開發有限公司","基隆市七堵區六堵一街266號","賴奕蓁",200000,"1100727"
1270,"91038758","新優兒童育樂股份有限公司","新竹縣湖口鄉中正村湖中路23號","張森茂",1000000,"1100727"
1271,"91038764","鳴羽餐飲有限公司","宜蘭縣礁溪鄉白雲村白雲三路11號","林郁軒",1000000,"1100727"
1272,"91038770","強富工程股份有限公司","新竹市北區海濱里嘉濱路78號1樓","陳萬寶",1000000,"1100727"
1273,"91038785","江山邑開發有限公司","新竹市東區龍山里世傑路23號二樓","傅鎮江",1000000,"1100727"
1274,"91038791","弘信興業有限公司","新竹縣竹北市新港里新港三街1段188巷10號1樓","林國珍",1000000,"1100727"
1275,"91038808","德膚有限公司","宜蘭縣頭城鎮城西里吉祥路26號","徐靜宜",200000,"1100727"
1276,"91038814","海時珍有限公司","屏東縣新園鄉鹽埔村中正路561之1號1樓","陳人瑋",500000,"1100727"
1277,"91038820","飛閱教育有限公司","屏東縣屏東市台糖一街28巷16號三樓之2","林宥辰",100000,"1100727"
1278,"91038835","客庄眼鏡有限公司","苗栗縣苑裡鎮客庄里信義路2之1號1樓","林震緯",100000,"1100727"
1279,"91038841","萬斯大有限公司","雲林縣麥寮鄉麥津村中興路35巷33號1樓","郭秀娟",500000,"1100728"
1280,"91038856","鴻融創投股份有限公司","嘉義縣民雄鄉秀林村林子尾1-9號1樓","李美娟",10000000,"1100728"
1281,"91038862","仕宸企業有限公司","彰化縣和美鎮和北里和潭路124巷25號","蔡皓哲",300000,"1100728"
1282,"91038878","思必優投資股份有限公司","新竹市東區龍山里光復路一段576巷15號","黃坤灝",26000000,"1100728"
1283,"91038883","凡恩國際有限公司","屏東縣屏東市建興南路91之3號一樓","郭凡緁",500000,"1100728"
1284,"91038899","目望映畫有限公司","南投縣埔里鎮東門里東榮路119號1樓","王聖穆",500000,"1100728"
1285,"91038906","力茂國際有限公司","彰化縣二林鎮後厝里斗苑路四段291號","謝宜恬",100000,"1100728"
1286,"91038912","五壹食品企業有限公司","彰化縣員林市南平里永平街48號2樓","林碧香",200000,"1100728"
1287,"91038928","文晨有限公司","新竹縣湖口鄉仁勢村中正路一段27號2樓","李世文",1000000,"1100728"
1288,"91038933","捷立安有限公司","宜蘭縣五結鄉五濱路一段61號","張譯允",100000,"1100728"
1289,"91038949","海硯創意行銷股份有限公司","彰化縣員林市三條里員東路二段205號","江鴻谷",5500000,"1100728"
1290,"91038954","雷電全球科技股份有限公司","新竹縣竹北市高鐵七路65號5樓之11","賴科維",2600000,"1100728"
1291,"91038960","豐嘉開發建設有限公司","彰化縣竹塘鄉竹塘村竹林路1段342巷36號1樓","廖嘉媚",3000000,"1100728"
1292,"91038976","浪漫三傻有限公司","澎湖縣湖西鄉湖西村77之20號","林萬欣",4500000,"1100728"
1293,"91038981","一燈一飾照亮您國際貿易有限公司","新竹市東區福德里林森路203號11樓之2","徐源澤",300000,"1100728"
1294,"91038997","宥霖精密有限公司","彰化縣彰化市茄苳里茄苳路二段12號1樓","林宏銘",700000,"1100728"
1295,"91039004","佳寶興業有限公司","彰化縣彰化市南興里中山路一段395巷28弄16號1樓","徐正一",5000000,"1100728"
1296,"91039010","明紳孫國際股份有限公司","彰化縣彰化市南美里崙美路450巷2號斜對面","梁子映",1000000,"1100728"
1297,"91039026","薪心投資有限公司","基隆市七堵區六堵一街266號","葉峻維",200000,"1100728"
1298,"91039031","高亨重機械工程有限公司","雲林縣虎尾鎮公安里林森路一段476號3樓","王淑媚",1000000,"1100728"
1299,"91039047","鈊鎰科技有限公司","苗栗縣苑裡鎮苑北里6鄰中山路280號","劉宇軒",500000,"1100728"
1300,"91039052","臻品電子有限公司","彰化縣田尾鄉溪畔村中山路二段373號","詹惠玲",300000,"1100729"
1301,"91039068","天象機電有限公司","花蓮縣吉安鄉南海六街309巷7號1樓","林曾世傑",1000000,"1100729"
1302,"91039074","雄展營造開發有限公司","苗栗縣竹南鎮大埔里科專七路502號4樓","謝曉君",16000000,"1100729"
1303,"91039089","綵豐設計有限公司","南投縣草屯鎮信義街191號","陳逸寧",100000,"1100729"
1304,"91039095","向杺力建設有限公司","宜蘭縣冬山鄉鹿埔村鹿埔路143號","張群威",2000000,"1100729"
1305,"91039102","伊蕾迪國際有限公司","花蓮縣花蓮市國富二十街96號2樓之2","李碧華",100000,"1100729"
1306,"91039118","勁好味股份有限公司","澎湖縣馬公市建國路25號1樓","歐國慶",1100000,"1100729"
1307,"91039124","誠單國際股份有限公司","雲林縣斗六市棒球十三街18號2樓之1","林熙涵",2000000,"1100729"
1308,"91039139","聯友能源科技股份有限公司","屏東縣枋寮鄉太源村中山路三段103號","吳永中",1000000,"1100729"
1309,"91039145","洋星國際實業有限公司","宜蘭縣蘇澳鎮新城里馬賽路397巷69弄15號","張明洋",2000000,"1100729"
1310,"91039150","登陸音樂有限公司","屏東縣泰武鄉萬安村10鄰達里55號一樓","許聖榮",1000000,"1100729"
1311,"91039166","瑞智銀髮健康事業有限公司","南投縣南投市彰仁里中山街102號","邱永康",150000,"1100729"
1312,"91039172","榮成不動產開發有限公司","彰化縣彰化市華陽里南郭路一段283號1樓","陳志陽",100000,"1100729"
1313,"91039187","安福冷鏈股份有限公司","嘉義市西區永和里力行街70號一樓","廖素惠",1000000,"1100729"
1314,"91039193","燁興環保科技股份有限公司","嘉義縣太保市過溝里嘉太工業區光復路6-1號","彭文明",1000000,"1100729"
1315,"91039200","安逸科技有限公司","苗栗縣苗栗市北苗里8鄰自治路501號1樓","黃麗秀",2000000,"1100729"
1316,"91039216","蘇維拉股份有限公司","苗栗縣南庄鄉田美村15鄰四灣92號","蘇佳盈",2000000,"1100729"
1317,"91039222","鈺得科技股份有限公司","新竹市東區綠水里光復路二段285號2樓之2","陳金鈿",30000000,"1100729"
1318,"91039237","高智通科技有限公司","新竹市東區自由路69號9樓之二","張峻瑋",20000,"1100729"
1319,"91039243","綫科科技股份有限公司","新竹市北區崇禮里中山路284號二樓","吳蕙棻",250000,"1100729"
1320,"91039258","保勝建設股份有限公司","新竹縣竹北市勝利七街一段272號一樓","林保舟",15000000,"1100729"
1321,"91039264","英侖國際股份有限公司","雲林縣斗六市棒球十三街16號","林帥甫",2000000,"1100729"
1322,"91039270","台灣之星有限公司","嘉義縣大林鎮明和里2鄰甘蔗崙85之5號","蔡富男",200000,"1100729"
1323,"91039285","品橙工程顧問股份有限公司","彰化縣彰化市和調里中山路三段121巷69號1樓","陳瑞玉",100000,"1100729"
1324,"91039291","合牧興業有限公司","金門縣金湖鎮三谿橋3之5號四樓","吳鎔菁",1000000,"1100729"
1325,"91039308","俐品有限公司","新竹市東區復中里三民路85號17樓之2","王淑涓",10000000,"1100729"
1326,"91039320","萬朋投資有限公司","嘉義市西區福全里友平街8號3樓","黃土發",3000000,"1100729"
1327,"91039335","匡世創新工程股份有限公司","新竹縣新豐鄉山崎村中興路221巷38弄12衖11號","莊傑志",1000000,"1100729"
1328,"91039341","科繼有限公司","苗栗縣頭份市上埔里中正一路181巷76號1樓","蔡泓軒",2000000,"1100729"
