﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4482,"28969352","廣展成室內裝修有限公司","新北市中和區南山路236巷36弄1號","黃柏琪",30000000,"1100712"
4483,"28969748","慶來建設股份有限公司","彰化縣彰化市長樂里和平路175號","陳敏生",22600000,"1100702"
4484,"28976781","英屬維京群島商明日投資有限公司","臺北市信義區忠孝東路4段512號5樓之2","容韜鈞",771000000,"1100712"
4485,"28977418","英屬維京群島商來富實業股份有限公司","臺北市大同區長安西路66號2樓之1","彭健文",111000000,"1100716"
4486,"28980960","美商鳳凰科技資訊股份有限公司","臺北市內湖區瑞湖街88號7樓","羅伯沃紹爾",1000000,"1100719"
4487,"28981855","大陸商中國南方航空股份有限公司","臺北市中山區南京東路3段188號5樓","謝厝邊",2000000,"1100702"
4488,"28982165","日商優美科思股份有限公司","新北市汐止區新台五路1段97號26樓之8","濵根 正樹",500000,"1100720"
4489,"28984142","英屬維京群島商天睿有限公司","臺北市信義區富陽街10巷1號2樓","汪閩生",1000000,"1100707"
4490,"28985711","榮工工程股份有限公司","新北市汐止區大同路1段175號13樓","姚祖驤",3228411000,"1100714"
4491,"28985732","美商斯貝特自行車股份有限公司","臺中市南屯區永定里文昌街400號","Joseph M. Tiller",5250000,"1100721"
4492,"28986423","璞慶建設股份有限公司","臺北市中山區中山北路2段65巷2弄9號","楊岳虎",600000000,"1100714"
4493,"28990926","英屬維京群島商昇安可有限公司","臺中市西屯區臺灣大道2段715號9樓之1","朱麗蓉",0,"1100723"
4494,"28992754","香港商香港快運航空有限公司","臺北市松山區民生東路3段129號12樓","陳樂駿",5000000,"1100722"
4495,"28994417","香港商倚天泰克電子有限公司","臺北市南港區園區街3號2樓之7","史拉維特",10000000,"1100706"
4496,"28996219","大陸商廈門國貿集團股份有限公司","臺北市松山區東興路8號11樓","葉志成",0,"1100716"
4497,"29001008","凱秝國際有限公司","高雄市苓雅區建國1路64巷17號1樓","周明澔",600000,"1100707"
4498,"29001443","乾同國際整合行銷有限公司","高雄市鼓山區華豐街132號1樓","郭文君",1000000,"1100712"
4499,"29001464","世光通信有限公司","高雄市前鎮區民權二路351號","林昌毅",5000000,"1100705"
4500,"29001561","元豐管理顧問有限公司","高雄市前鎮區民權二路8號35樓之1","沈暖",10000000,"1100702"
4501,"29005525","聖淵工程有限公司","高雄市楠梓區卓越路55號","顏武雄",1000000,"1100720"
4502,"29005807","能相雲廣告設計有限公司","高雄市新興區七賢一路469號7樓之4","廖英彰",500000,"1100716"
4503,"29008656","科德實業股份有限公司","高雄市前鎮區民權2路456號3樓之2","趙挺安",5000000,"1100727"
4504,"29009326","元泰水產股份有限公司","高雄市前鎮區漁港中二路223巷24號1樓","李慶泰",10000000,"1100722"
4505,"29010338","長江國際供應鏈股份有限公司","高雄市前鎮區中山二路91號24樓之9","駱榮龍",29500000,"1100707"
4506,"29015381","鉌豐鋼鐵有限公司","高雄市三民區大豐一路49巷22號1樓","王聖棻",12000000,"1100709"
4507,"29015973","悅沐溫泉莊園股份有限公司","高雄市前鎮區一心一路239號2樓","洪光佐",29000000,"1100726"
4508,"29016500","紘緯貿易有限公司","高雄市鼓山區鼓山三路106之17號21樓","張伯文",6000000,"1100702"
4509,"29017178","樂誠企業有限公司","高雄市三民區大福街89號5樓","陳旗成",5000000,"1100708"
4510,"29017542","三鼎展業有限公司","高雄市鳥松區大仁東路2號4樓之3","方月樣",300000,"1100707"
4511,"29018556","晶暉光學材料有限公司","高雄市小港區宏忠街40號4樓","陳玟蓁",4250000,"1100719"
4512,"29018985","毅夫文教事業股份有限公司","高雄市三民區建和街2號1樓","俞克斌",20000000,"1100702"
4513,"29021314","弘運物產開發有限公司","高雄市三民區建國三路439號3樓","郭羽荃",5000000,"1100720"
4514,"29021855","川普強生技實業有限公司","新北市淡水區水碓路24號6樓","陳瑞成",1000000,"1100722"
4515,"29022587","百春陽建設股份有限公司","高雄市左營區博愛四路2號19樓之1","吳安衆",130000000,"1100716"
4516,"29029033","仕彬企業有限公司","高雄市鳥松區大華路86巷50號2樓","歐淑文",6000000,"1100714"
4517,"29030046","國統保全股份有限公司","高雄市左營區華夏路1563號1樓","陳來發",40000000,"1100729"
4518,"29030284","綠冠農業有限公司","高雄市鼓山區慶豐街141號3樓","巴錦楙",8000000,"1100727"
4519,"29031278","虹欣建設股份有限公司","臺北市中正區北平東路30號11樓之3","李耀民",420000000,"1100719"
4520,"29032564","驥華股份有限公司","臺北市大同區承德路3段287之2號2樓","董建華",6000000,"1100712"
4521,"29032847","鎂塔資訊股份有限公司","新北市新店區民權路42巷7號5樓","熊雅綸",30000000,"1100727"
4522,"29033557","台灣紋意股份有限公司","臺北市松山區南京東路5段1號3樓","立花隆央",22600000,"1100705"
4523,"29034296","台灣良行國際行銷有限公司","臺北市內湖區瑞光路112巷5號5樓","李宗衡",5000000,"1100707"
4524,"29034681","育德商業有限公司","臺北市信義區信義路5段5號5樓","楊本忠",1000000,"1100714"
4525,"29037147","百利金屬實業有限公司","臺北市松山區復興北路1號7樓之3","黃焜賜",5000000,"1100712"
4526,"29038791","斯貝特有限公司","臺中市南屯區文昌街400號2樓","Joseph M. Tiller",109000000,"1100715"
4527,"29042676","三月資產顧問有限公司","臺北市信義區信義路5段150巷471弄5之3號","呂榮文",1000000,"1100719"
4528,"29043099","家樂福公寓大廈管理維護股份有限公司","臺北市中山區樂群三路218號4樓之1","王俊超",30000000,"1100715"
4529,"29043936","阿特拉司科技股份有限公司","臺北市文山區景興路300號26樓之1","郭春煌",1000000,"1100709"
4530,"29045104","安美得生醫股份有限公司","新北市五股區五權七路14號之1","王耀乾",168600000,"1100726"
4531,"29046244","邁世達國際股份有限公司","臺北市松山區八德路3段2號4樓之4","杜全昌",1000000,"1100714"
4532,"29047617","世達流通有限公司","臺北市中正區羅斯福路3段126號3樓","許淳凱",16600000,"1100723"
4533,"29048778","尚和投資股份有限公司","新北市土城區承天路35之1號4樓","賴進益",28710000,"1100712"
4534,"29049447","伊凡思有限公司","新北市樹林區保安街2段337巷61號(1樓)","謝孟宏",5000000,"1100715"
4535,"29050540","百達醫企業有限公司","新北市新莊區新北大道4段187號15樓","吳啓鳴",21000000,"1100723"
4536,"29052723","長立旅行社有限公司","臺北市中山區南京東路2段11號10樓","王秀燕",7000000,"1100706"
4537,"29053125","靖庭有限公司","臺北市大安區辛亥路1段34巷5號1樓","邱郁筑",2000000,"1100712"
4538,"29056241","賀本音樂設計有限公司","臺北市中山區長春路380號6樓之1","謝孟瑾",500000,"1100726"
4539,"29057179","右昇工程顧問有限公司","臺北市大安區羅斯福路3段335號10樓","蔡秋雄",1000000,"1100702"
4540,"29057255","台灣理光股份有限公司","臺北市南港區市民大道7段8號12樓之1","德永讓二 Joji Tokunaga",235192240,"1100721"
4541,"29058070","政志資產管理有限公司","臺北市松山區復興北路311號10樓","",250000,"1100726"
4542,"29059036","鼎欣投資股份有限公司","新北市永和區福和路94號地下室","林莉婷",120000000,"1100726"
4543,"29060097","誠田科技有限公司","臺北市松山區八德路3段225號4樓之4","孫維謙",1000000,"1100702"
4544,"29061119","杭橙光學股份有限公司","新北市五股區五工一路115號","金克恕",29001050,"1100712"
4545,"29061672","大喜國際開發股份有限公司","臺北市信義區忠孝東路5段1之3號2樓","何裕誠",10000000,"1100729"
4546,"29064024","以馬內利國際實業股份有限公司","臺北市北投區新民路76之7號","羅春明",5000000,"1100708"
4547,"29069528","速達鑫國際有限公司","基隆市仁愛區孝三路65巷15-3號4樓","林立武",10000000,"1100708"
4548,"29070790","天狗國際股份有限公司","臺北市內湖區堤頂大道2段497號4樓","許雅琳",3850000,"1100729"
4549,"29071550","優佳利投資股份有限公司","臺北市中山區建國北路1段76號2樓","杜佳蓉",16000000,"1100705"
4550,"29072137","澧蘴投資股份有限公司","臺北市內湖區港墘路183號9樓","郭櫻慧",7521000,"1100706"
4551,"29072994","銀泰佶聯合生技股份有限公司","臺北市內湖區堤頂大道2段409號4樓","林室融",122000000,"1100705"
4552,"29074037","鴻鎰投資股份有限公司","臺北市信義區信義路4段375號9樓之2","高逸塵",27000000,"1100702"
4553,"29074542","緯方科技有限公司","臺北市大安區信義路4段6號6樓","黃青華",1000000,"1100701"
4554,"29076513","隆祥工業有限公司","臺北市北投區實踐街56巷12號3樓","黃雪蘭",3800000,"1100712"
4555,"29078441","宏宇緊固件有限公司","新竹市東區公園路231號","陳秉宏",3000000,"1100712"
4556,"29079286","采之唐有限公司","基隆市過港路10巷156號6樓","李百蓮",500000,"1100727"
4557,"29079841","醫新生命科學股份有限公司","臺北市大安區敦化南路2段65號6樓","王桂良",79800000,"1100727"
4558,"29079933","澎坊股份有限公司","澎湖縣馬公市光復里同和路158號","朱劭華",1175000000,"1100730"
4559,"29080832","東政營造股份有限公司","南投縣草屯鎮富寮里富林路一段169號2樓","何孟峰",35500000,"1100730"
4560,"29083394","城毅有限公司","彰化縣員林市溝皂里柳橋路二段臨198號","張祐銘",1000000,"1100723"
4561,"29085409","鼎甲文教出版股份有限公司","臺南市安平區慶平路191號6樓之1","陳彥良",1000000,"1100709"
4562,"29087976","衣美兒專業團體服有限公司","臺北市中正區羅斯福路2段70號7樓","王美芬",3000000,"1100728"
4563,"29088095","聯輔實業有限公司","臺中市南屯區五權西路二段131號5樓之2","柯淯丰",1000000,"1100705"
4564,"29088362","威訊生物科技有限公司","宜蘭縣羅東鎮東安里光榮路495號11樓之2","賴振益",1400000,"1100709"
4565,"29089833","鑫玄實業有限公司","臺北市內湖區南京東路6段350之3號3樓","鄧玉尾",1000000,"1100712"
4566,"29091471","鼎技有限公司","桃園市蘆竹區南竹路一段131巷1號 （1樓）","楊嵐喆",500000,"1100716"
4567,"29093512","弘潔科技股份有限公司","新竹縣湖口鄉鳳山村光復南路39號","張永佳",102075090,"1100723"
4568,"29094673","順威科技有限公司","桃園市八德區開隆街82號","王國慶",40000000,"1100706"
4569,"29094809","丰璽科技股份有限公司","臺南市北區臨安路二段7號1樓","許嘉新",40200000,"1100726"
4570,"29098489","宏邦保險代理人股份有限公司","臺南市安平區平通里慶平路571號5樓","邱清寶",5000000,"1100719"
4571,"29098777","鋐凱建設不動產開發有限公司","新竹市北區金雅里金雅八街81號","陳永騰",10000000,"1100701"
4572,"29101843","龍峰開發有限公司","新北市蘆洲區中山一路95巷22弄7號","呂秋妹",3000000,"1100727"
4573,"29101983","科恩股份有限公司","臺中市南區文心南十路208號8樓之7","廖景輝",1000000,"1100720"
4574,"29102688","昇泰開發企業有限公司","臺南市永康區復國里復華二街12巷14號1樓","曾俊源",25000000,"1100702"
4575,"29104638","鑫鑎實業有限公司","臺中市北區頂厝里崇德路一段577之36號1樓","王素芳",1000000,"1100706"
4576,"29105215","兆豐聯合家具有限公司","新北市樹林區大義路382號19樓","陳世郎",300000,"1100714"
4577,"29108487","鈦邦機械有限公司","新北市新莊區民安西路75巷20號5樓","姚清展",2000000,"1100719"
4578,"29108748","亞艦通信有限公司","桃園市桃園區國際路一段1107號","吳慧婷",1000000,"1100727"
4579,"29111933","慶福興業有限公司","新竹市千甲路436巷11-1號","陳榮燦",1000000,"1100728"
4580,"29112975","汎德裕企業有限公司","高雄市大社區中正路48巷5號1樓","江建良",1000000,"1100723"
4581,"29116043","全景投資股份有限公司","彰化縣芳苑鄉仁愛村13鄰芳漢路芳二段758號","陳俊呈",5000000,"1100729"
4582,"29118099","碁泰科技股份有限公司","基隆市七堵區工建南路2號內","劉昭苓",20000000,"1100709"
4583,"29118400","唯志精密有限公司","臺中市烏日區光明里五光路復光三巷111號","陳垣志",3000000,"1100714"
4584,"29119317","橡陽創意整合行銷有限公司","新北市淡水區自強路62號（1樓、2樓）","吳廣成",7000000,"1100723"
4585,"29119800","宏峰資產管理股份有限公司","桃園市蘆竹區新興里新興街138號6樓","王慧芬",40000000,"1100716"
4586,"29120481","鴻慶工程有限公司","嘉義市東區後庄里林森東路691巷139弄26-1號1樓","翁瑞鴻",7000000,"1100721"
4587,"29120932","鎧瑞科技股份有限公司","基隆市仁愛區文昌里忠三路42號1樓","郭于清",3200000,"1100713"
4588,"29122621","淳陽科技有限公司","桃園市桃園區汴洲里鹽庫西街46巷12號1樓","李勇民",5000000,"1100709"
4589,"29124228","臻誠議投資開發有限公司","苗栗縣銅鑼鄉銅鑼村東田洋67-1號","葉秀敏",10000000,"1100709"
4590,"29125417","勁輝室內裝修工程有限公司","新北市板橋區民安街22之1號","陳威廷",1000000,"1100730"
4591,"29125486","海陸家赫股份有限公司","臺中市潭子區中山路二段293號","黃美玲",46000000,"1100705"
4592,"29125492","大川航運股份有限公司","高雄市苓雅區四維四路242號3樓之1","俞全國",50000000,"1100722"
4593,"29126204","翔鋮電機有限公司","桃園市龍潭區烏林里中豐路533巷168之5號","鄭清猛",3000000,"1100716"
4594,"29127148","蒲弘實業股份有限公司","臺中市西屯區黎明路三段368號3樓之1","施啓章",15000000,"1100715"
4595,"29128511","宇右貿易有限公司","桃園市龜山區兔坑里大同路949巷18號1樓","陳右時",5000000,"1100720"
4596,"29128934","祥順事業有限公司","彰化縣秀水鄉民華巷51號","許懷仁",1000000,"1100721"
4597,"29132711","鈞耀科技有限公司","新北市新店區寶興路66巷29號4樓","楊淳淇",2000000,"1100728"
4598,"29133346","鴻岳不動產企業有限公司","新北市板橋區文化路1段367號1樓","邱奕勝",107000000,"1100726"
4599,"29135251","方略管理顧問有限公司","臺北市松山區民生東路3段156號9樓","沈美君",1000000,"1100705"
4600,"29135647","醫揚科技股份有限公司","新北市新店區寶橋路235巷135號2樓","莊永順",275102730,"1100713"
4601,"29137434","濬宏企業有限公司","新北市三重區光復路2段52號","鄭秋美",1000000,"1100720"
4602,"29139186","晟旭有限公司","新北市中和區圓通路367巷8號(1樓)","陳淑鈺",2000000,"1100702"
4603,"29139714","佑得科技股份有限公司","新北市汐止區大同路2段175號9樓","李新榮",1000000,"1100712"
4604,"29139849","悅宇科技有限公司","新北市新莊區新樹路315巷19弄3號","吳怡錫",10000000,"1100730"
4605,"29143371","寶石釉國際藝術有限公司","新北市板橋區長安街138巷1弄8號（1樓）","劉克強",2000000,"1100702"
4606,"29144435","活力天空國際有限公司","新北市土城區金城路1段56號9樓之2","王子予",1000000,"1100702"
4607,"29146243","亞欣生物科技有限公司","新北市三峽區民生街1巷1之56號3樓","蔡正浩",11200000,"1100714"
4608,"29146383","中華策略行銷股份有限公司","新北市三重區光復路1段68巷16號2樓","陳守柎",180000,"1100702"
4609,"29146736","立錡能源科技有限公司","桃園市龜山區復興二路9巷7弄36號1樓","錡良賢",12000000,"1100720"
4610,"29147762","頂豪生活科技股份有限公司","新北市新店區民權路117號10樓","谷柏濤",67000000,"1100727"
4611,"29148925","鵬明光投資股份有限公司","新北市中和區建八路2號15樓之8","夏敏",93200000,"1100715"
4612,"29149522","艾果實境股份有限公司","臺北市大同區甘谷街26號5樓","郭智誠",7666670,"1100713"
4613,"29151337","宇萌數位科技股份有限公司","臺北市南港區三重路19之11號3樓","白璧珍",47203570,"1100705"
4614,"29154186","弘郁工業有限公司","新北市中和區圓通路369巷8弄6號2樓","黃韋銨",1000000,"1100707"
4615,"29154778","瀚翔展覽有限公司","新北市汐止區伯爵街38巷5號3樓","陳麗春",100000,"1100730"
4616,"29155299","德盛安聯國際有限公司","臺北市中山區吉林路51巷9號1樓","李淑卿",1000000,"1100708"
4617,"29157183","亞迪工程有限公司","新北市樹林區學府路320號(1樓)","趙志強",2000000,"1100705"
4618,"29157607","燄暉有限公司","新北市汐止區福德一路392巷9弄9號(1樓)","陳麗娜",7650000,"1100715"
4619,"29157613","科吉凱亞股份有限公司","新北市中和區連城路268號16樓之5","鄒嘉駿",105000000,"1100715"
4620,"29160498","農安投資股份有限公司","新北市深坑區北深路3段238之7號2樓","趙希萍",29746000,"1100715"
4621,"29161095","佳齊建設股份有限公司","新北市三峽區中山路130號2樓","林翰翊",29800000,"1100716"
4622,"29161530","盛士衛浴有限公司","新北市土城區立德路109號14樓","柯盛欽",2000000,"1100723"
4623,"29162073","綠芽創意有限公司","新北市泰山區泰林路2段258號3樓","黃世銓",7000000,"1100714"
4624,"29162307","崇實開發股份有限公司","新北市淡水區北新路192之1號2樓之2","蔡春湧",5000000,"1100702"
4625,"29162550","裕電能源股份有限公司","新北市新店區中興路3段3號2樓","闕源龍",290000000,"1100709"
4626,"29163116","德盛公寓大廈管理維護股份有限公司","新北市汐止區福德一路256號3樓","程珍楠",10000000,"1100720"
4627,"29164585","孚海國際股份有限公司","臺北市內湖區南京東路6段350之7號9樓之5","陳德威",7000000,"1100729"
4628,"29164987","捷昇生技開發有限公司","臺北市文山區羅斯福路5段160號5樓","陳建雄",1000000,"1100723"
4629,"29165162","荃球室內裝修工程有限公司","新北市中和區中山路2段10號(1樓)","謝時民",300000,"1100729"
4630,"29167540","浩陽工程有限公司","新北市林口區民富街81號20樓","王怡文",3000000,"1100728"
4631,"29167921","全崴生技股份有限公司","新竹市東區研發二路12號1樓","李世仁",281750000,"1100706"
4632,"29168745","全樂悅股份有限公司","新北市三重區重新路5段609巷4號5樓之1","陳亮升",5000000,"1100720"
4633,"29168908","冶亮實業有限公司","新北市五股區孝義路2號(1樓)","吳柏宗",14000000,"1100716"
4634,"29169879","史塔克工業有限公司","新北市新莊區中正路586巷23號","張晏豪",1000000,"1100727"
4635,"29170284","銘尚科技有限公司","臺北市萬華區中華路2段16號1樓","陳志祥",5000000,"1100726"
4636,"29170989","美綠國際股份有限公司","新北市林口區文化二路1段266號18樓之1","陳曉華",5000000,"1100714"
4637,"29172327","心帝彪國際有限公司","新北市新莊區後港一路106號","劉志偉",3000000,"1100708"
4638,"29172419","伊城股份有限公司","新北市新店區百忍街17巷3號3樓","",3000000,"1100709"
4639,"29173711","宜明工業股份有限公司","新北市板橋區文化路1段268號14樓之1","高偉勝",20000000,"1100720"
4640,"29174319","輇展開發有限公司","新北市板橋區國泰街75巷28弄2號","姚俊吉",1000000,"1100729"
4641,"29175247","滿溢科技股份有限公司","新北市中和區興南路2段242巷19弄24號(1樓)","胡育訪",5000000,"1100721"
4642,"29177110","同展展覽有限公司","新北市三重區重陽路1段101號2樓","林惠如",500000,"1100714"
4643,"29177771","掌握國際有限公司","新北市三重區集美街7號9樓","許雅渠",1000000,"1100730"
4644,"29183112","承鋆生醫股份有限公司","臺中市大雅區科雅路26號4樓","陳柏同",70000000,"1100716"
4645,"29183154","創勁綠能股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","林恬宇",185000000,"1100719"
4646,"29183204","邁克邏輯聯網股份有限公司","臺中市大雅區科雅路6號","黃木水",50000000,"1100715"
4647,"29183247","雷應科技股份有限公司","臺中市南區忠孝路3號","柯佩岑",63688000,"1100701"
4648,"29185147","偉喬生醫股份有限公司","臺南市永康區正北一路147巷9號","莊詠鈞",30000000,"1100702"
4649,"29186069","華成自動化設備股份有限公司","高雄市前鎮區東十街1號1樓","洪志謀",49200000,"1100708"
4650,"29186949","開力肯材料科技股份有限公司","臺中市梧棲區草湳里經三路39號","林三貴",165000000,"1100708"
4651,"29187237","志昱科技股份有限公司","高雄市前鎮區南二路4號","徐正民",267680000,"1100722"
4652,"29187308","日月光投資控股股份有限公司","高雄市楠梓區經三路26號","張虔生",43829323820,"1100727"
4653,"29187638","共善生技股份有限公司","屏東縣屏東市前進里屏加路1號103室","蘇義峰",8500000,"1100722"
4654,"29187784","薪傳智庫數位科技股份有限公司","高雄市前鎮區復興四路2號3樓之3","黃沛桐",8000000,"1100728"
4655,"29517407","大信觀光企業股份有限公司","臺北市士林區格致路237號","林文東",199500000,"1100721"
4656,"29807927","豐隆紙器有限公司","新北市淡水區崁頂75之1號","林瑞南",20000000,"1100708"
4657,"30019836","群達龍企業股份有限公司","新北市泰山區中港西路488號(1樓)","黃維彥",136000000,"1100708"
4658,"30412752","嘉穗貿易股份有限公司","臺北市中山區林森北路85巷65號","方翠華",5000000,"1100728"
4659,"30810962","甘百世食品工業股份有限公司","臺北市大安區建國南路1段175巷3號1樓","蘇春美",28000000,"1100730"
4660,"30821362","怡安保險經紀人股份有限公司","臺北市大安區仁愛路3段136號9樓","梁漢文",11000000,"1100728"
4661,"30828816","民瑞企業有限公司","新北市永和區民樂街39巷23號1樓","蘇李金蘭",5000000,"1100702"
4662,"30837857","和敬企業股份有限公司","臺北市中正區牯嶺街109號1樓","鄭洪淑妙",15000000,"1100705"
4663,"30861342","台灣四國船舶電機股份有限公司","臺北市大安區忠孝東路4段223巷5號5樓","陳明生",29000000,"1100729"
4664,"30866141","寶得利國際股份有限公司","新北市永和區竹林路60號2樓","張雅琍",1045525710,"1100720"
4665,"30869858","富本營造股份有限公司","臺北市大安區仁愛路4段258號地下1樓","薛昭信",144000000,"1100708"
4666,"30880559","宜台股份有限公司","臺北市大安區忠孝東路4段231號5樓","王玫瑛",10000000,"1100730"
4667,"30898615","泰倡企業股份有限公司","臺北市松山區南京東路4段130號4樓之1","費方中",17600000,"1100713"
4668,"30900892","冠德建設股份有限公司","臺北市大安區和平東路3段131號2樓","馬志綱",5037910000,"1100708"
4669,"30907121","玖豫實業有限公司","臺北市中山區松江路206號13樓之3","吳新華",5000000,"1100706"
4670,"30907945","德承儀器有限公司","臺北市信義區忠孝東路5段482號5樓之7","陳繼忠",5000000,"1100726"
4671,"30910441","台灣積水化成品股份有限公司","新竹縣湖口鄉鳳山村自強路7號","佐藤雅也",250000000,"1100705"
4672,"30915115","台灣東方海外物流股份有限公司","臺北市中山區民生東路3段2號3樓之2","徐定心",42500000,"1100705"
4673,"30916888","聖傑水電工程有限公司","新北市新莊區新莊路653號","林晉揚",10000000,"1100705"
4674,"30920709","永帥企業有限公司","臺南市南區彰南里新平路16號","吳爵廷",10000000,"1100729"
4675,"30921756","洋基工程股份有限公司","新北市林口區文化二路1段266號18樓之3","賴有忠",410620000,"1100705"
4676,"30934942","北斗音響股份有限公司","臺北市中山區復興北路166號11樓","黃阿雙",20000000,"1100720"
4677,"30935793","奇栫股份有限公司","臺北市中山區興安街63號2樓之4","林叡德",28800000,"1100712"
4678,"30940769","亞莫士股份有限公司","臺北市大安區信義路2段230號11樓之6","郭清河",18000000,"1100716"
4679,"30941752","門庭股份有限公司","臺北市信義區莊敬路341巷31號3樓","黃煥輝",5000000,"1100721"
4680,"30944420","怡奇實業股份有限公司","新北市新莊區後港一路192號4樓","黃致銘",29800000,"1100702"
4681,"30950745","衛達化學製藥股份有限公司","臺中市南屯區寶山里工業區23路21號","高素勤",180000000,"1100712"
4682,"30957748","寶篁企業股份有限公司","新北市樹林區東大街108號","徐美汝",6000000,"1100714"
4683,"30979594","旻亮企業有限公司","臺中市北區錦祥里育樂街20號","洪金娥",2000000,"1100722"
4684,"30984581","國峻營造股份有限公司","臺北市中山區松江路289之602號","李奕璇",381000000,"1100728"
4685,"30985441","慶檳系統多媒體股份有限公司","新北市汐止區新台五路1段79號13樓之6","闕河博",70000000,"1100714"
4686,"31084047","力信化工股份有限公司","桃園市蘆竹區海湖里海湖東路187號","江信毅",36000000,"1100715"
4687,"31086170","萬久輸送傳動機械有限公司","臺北市士林區文林路740巷23號3樓","郭美玲",3000000,"1100708"
4688,"31094544","西港企業有限公司","臺北市大同區民生西路288號8樓之1","黃河東",5000000,"1100702"
4689,"31107344","日一新眼鏡有限公司","臺北市士林區文林路112號","朱孝平",6000000,"1100712"
4690,"31107702","武鋐精密工業股份有限公司","新北市三重區大勇街82巷26弄7號1樓","魏炫明",3000000,"1100719"
4691,"31109687","志豐電子股份有限公司","新北市淡水區中正東路2段69之11號9樓","張演堂",539166210,"1100723"
4692,"31116168","維琳實業有限公司","新北市三峽區介壽路1段418號","張耀文",12000000,"1100721"
4693,"31116863","兆瑞裝潢有限公司","臺北市北投區清江路157號1樓","陳秀蓮",1000000,"1100701"
4694,"31135186","英華建設股份有限公司","臺北市士林區忠誠路2段130巷6號2樓","李炳宏",18000000,"1100720"
4695,"31143480","大永真空設備股份有限公司","臺中市梧棲區草湳里自立一街200號","楊堯光",100000000,"1100719"
4696,"31149695","誠芳企業有限公司","臺北市大同區承德路2段159號4樓","古鳳美",5000000,"1100730"
4697,"31172442","鑫記銀樓珠寶有限公司","臺北市士林區承德路4段97號","江明鴻",2000000,"1100730"
4698,"31213886","世豐螺絲股份有限公司","高雄市橋頭區復興西路810號","杜泰源",453235000,"1100720"
4699,"31220423","泛台貨櫃運輸股份有限公司","基隆市七堵區百七街74號5樓","簡智仁",55000000,"1100715"
4700,"31221767","華康汽車股份有限公司","新北市三重區力行路1段171號（1樓）","張志明",12000000,"1100707"
4701,"31243024","桐德鋼鐵股份有限公司","臺北市中正區杭州南路1段23號9樓之5","李永桐",47000000,"1100719"
4702,"31262350","冠亨企業有限公司","桃園市蘆竹區南山路一段349巷2號","劉果耘",5000000,"1100709"
4703,"31263597","三愛紙品業股份有限公司","新北市三重區中興北街192之1號","蔡東波",18000000,"1100719"
4704,"31266617","今煌企業有限公司","臺北市內湖區成功路3段187巷29號1樓","杜志忠",5000000,"1100713"
4705,"31272527","邦原工業股份有限公司","桃園市龜山區復興三路396號1樓","楊錫鎮",23000000,"1100726"
4706,"31298673","宏世隆實業股份有限公司","臺北市北投區立功街79巷2號","史金順",35000000,"1100716"
4707,"31316948","瑞源塑膠實業有限公司","新北市新莊區建興街101之1號(2樓)","陳清田",5000000,"1100726"
4708,"31325480","瑞晏機械工業有限公司","臺北市士林區延平北路8段157巷18之13號1樓","林瑞堂",650000,"1100727"
4709,"31331531","慶泰建設股份有限公司","臺北市大同區承德路2段81號13樓","陳文正",60000000,"1100723"
4710,"31342994","光田電子股份有限公司","新北市淡水區商工路389號","余文瑞",28000000,"1100701"
4711,"31344727","銓銘金屬工業股份有限公司","桃園市龜山區山鶯路358號","張晃銘",50000000,"1100713"
4712,"31346577","惟淨環境工程有限公司","臺南市北區成功里北成路128巷57號1樓","鍾雲華",5000000,"1100706"
4713,"31353627","怡臻實業股份有限公司","新北市新莊區後港一路192號5樓","黃致銘",30000000,"1100702"
4714,"33005202","三田工業股份有限公司","新北市板橋區中山路2段412巷21弄3號1樓","黃煜姍",5000000,"1100707"
4715,"33062408","生元製藥股份有限公司","臺北市中山區中山北路3段30號4樓之5","邱紹滕",20000000,"1100722"
4716,"33286574","普利國際股份有限公司","新北市淡水區石頭厝6之1號","吳秉榮",20250000,"1100728"
4717,"33322235","瑞華企業股份有限公司","新北市新店區雙城路60巷30號","邵世芬",4000000,"1100726"
4718,"33670108","協祥機械工業股份有限公司","新竹縣湖口鄉湖南村光復北路2號","高山健",900900000,"1100719"
4719,"33678571","五福窯業有限公司","新北市鶯歌區大湖路85巷2號","蘇正義",5400000,"1100721"
4720,"33685637","正豐陶瓷工業股份有限公司","新北市鶯歌區尖山埔路175號","許新傳",3000000,"1100712"
4721,"33723055","文方實業股份有限公司","新北市泰山區南林路118號","吳嘉昭",175233870,"1100721"
4722,"33729305","益群國際商務有限公司","新北市三重區重新路3段100號20樓","金巧文",1000000,"1100720"
4723,"33734172","萬台交通企業股份有限公司","桃園市大園區埔心里20鄰埔心86之2號1樓","莊曉芳",7000000,"1100719"
4724,"33750329","美隆工業股份有限公司","桃園市桃園區幸福路99號","吳維忠",1982165550,"1100716"
4725,"33753374","老梅企業股份有限公司","新北市石門區老梅路31號","蔡坤松",2000000,"1100713"
4726,"33769636","美而光實業股份有限公司","新北市淡水區頂田寮路39號","廖陳榮輝",30000000,"1100707"
4727,"33800854","廣明企業股份有限公司","新北市新店區光明街36號","張茂松",100000000,"1100705"
4728,"33846205","新店客運股份有限公司","新北市新店區松林路9號","張俊雄",180000000,"1100713"
4729,"33884565","曜鼎營造有限公司","新北市汐止區伯爵街43巷15號","賴渲（廾+美)",23000000,"1100705"
