﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1069","42677829","享璞空間計劃有限公司","臺中市西屯區西屯路三段宏安巷11弄27號1樓","林楠凱","500000","1041130"
"1070","42677834","大麗科技有限公司","臺中市南屯區惠中里大墩十一街338號6樓之3","陳豪彬","200000","1041130"
"1071","42677840","豐動車輛拆解事業有限公司","臺中市北屯區松強里崇德九路287號","簡意庭","10000000","1041130"
"1072","42677855","建中精密工業有限公司","臺中市大里區新里里永隆二街89巷16號2樓","林麗琴","500000","1041130"
"1073","42677861","特安斯實業有限公司","臺中市沙鹿區三鹿里自強路780巷80弄11號1樓","蔡志宏","3000000","1041130"
"1074","42677877","雅森司國際開發有限公司","臺中市大里區長榮里新南路115之7號1樓","官幸如","1000000","1041130"
"1075","42677911","峰浩工程有限公司","臺中市南區福田路180號1樓","江照猜","1000000","1041130"
"1076","42677948","建瑩貿易有限公司","臺中市大里區鐵路街122巷24號1樓","陳家欣","1000000","1041130"
"1077","42677975","詳富科技股份有限公司","臺中市南區江川里建成路1846號3樓之3","吳秀卿","3000000","1041130"
"1078","42677980","新豐雷射有限公司","臺中市南屯區豐樂里文心南二路486號9樓","王國良","8000000","1041130"
"1079","42677996","貝格國際貿易有限公司","臺中市西屯區福中里中工二路358號2樓","莊志銘","1000000","1041130"
"1080","42690288","展綸國際有限公司","新北市汐止區湖前街110巷97弄3號(1樓)","莊家盈","1000000","1041030"
"1081","42690294","昕典貿易有限公司","新北市汐止區新台五路1段106號18樓","陳麗玉","2000000","1041106"
"1082","42690301","仁馨事業有限公司","新北市蘆洲區和平路24號(1樓)","陳廖宗","1000000","1041106"
"1083","42690317","榮昇電子有限公司","新北市板橋區南雅西路2段69號","司徒榮登","1000000","1041106"
"1084","42690323","貓頭鷹實業有限公司","新北市永和區保生路22巷19弄25號15樓","吳美英","500000","1041106"
"1085","42690338","永燿實業有限公司","新北市蘆洲區集賢路401號7樓","洪蓮昭","500000","1041106"
"1086","42690359","鑫瀅開發有限公司","新北市新莊區中正路343號13樓","邱瀅霏","5000000","1041106"
"1087","42690365","皇昱興業有限公司","新北市鶯歌區三鶯路58號(2樓)","曾憶琇","300000","1041106"
"1088","42690371","遇見美學空間有限公司","新北市板橋區中山路2段318巷20弄26之1號","黃可欣","2575000","1041106"
"1089","42690386","矅發開發工程有限公司","新北市三重區龍濱路205巷22號","邱宜薰","15000000","1041106"
"1090","42690392","俊誠金屬有限公司","新北市樹林區佳園路3段69號(2樓)","黃俊育","180000","1041106"
"1091","42690409","凱昕國際企業有限公司","新北市新店區安泰路60巷52號（1樓）","林詠翔","1000000","1041106"
"1092","42690415","風展餐飲有限公司","新北市三峽區介壽路1段52號","吳念庭","1000000","1041106"
"1093","42690421","萬年青投資有限公司","新北市林口區忠孝路531巷19號","許秀卿","30000000","1041106"
"1094","42690436","承洋物業有限公司","新北市新店區建興街9巷2號4樓","張安興","2000000","1041106"
"1095","42690457","崇盈科技有限公司","新北市中和區建康路73號2樓","吳宗賢","1000000","1041109"
"1096","42690463","超能動力有限公司","新北市樹林區佳園路3段55號","陳莆堦","11000000","1041109"
"1097","42690479","米奇泰有限公司","新北市板橋區龍泉街112號3樓","王惠珍","3000000","1041109"
"1098","42690484","立圻工程有限公司","新北市新店區新烏路1段100之2號","高煥為","5000000","1041109"
"1099","42690490","貓泰泰有限公司","新北市林口區文化三路1段39巷116弄1號","許淑惠","300000","1041109"
"1100","42690506","奇永電機有限公司","新北市土城區裕民路114巷25號8樓","薛蔭德","300000","1041109"
"1101","42690512","凱都食品有限公司","新北市新莊區幸福路746號地下室","吳雅惠","2500000","1041109"
"1102","42690528","有慶興業有限公司","新北市深坑區北深路3段270巷8號6樓","李志虹","5000000","1041109"
"1103","42690549","恆坤投資有限公司","新北市蘆洲區長榮路211巷5號6樓","林宏保","10000000","1041109"
"1104","42690554","富泰陶瓷有限公司","新北市五股區御史路91號7樓","羅時航","900000","1041109"
"1105","42690560","翠微國際有限公司","新北市新店區民權路130巷6號4樓","高聖駿","500000","1041109"
"1106","42690576","煜隆玻璃有限公司","新北市板橋區三民路2段245巷4號","許瑞庭","1000000","1041109"
"1107","42690581","品淳有限公司","新北市中和區員山路328巷2弄1號(1樓)","謝學禮","500000","1041109"
"1108","42690597","弘楙漆藝有限公司","新北市三峽區光明路106巷34號","林翃睿","300000","1041109"
"1109","42690604","理德士實業有限公司","新北市汐止區復興路29號5樓之5","王亞枝","5000000","1041109"
"1110","42690610","秉炘船務代理有限公司","新北市永和區秀朗路2段65巷3之2號","謝宇昇","9000000","1041109"
"1111","42690626","帝瑪股份有限公司","新北市淡水區濱海路1段306巷18之1號8樓","林偉珉","3000000","1041109"
"1112","42690631","長樹企業有限公司","新北市淡水區沙崙路216巷19號3樓","陳子佳","100000","1041109"
"1113","42690647","利惟企業有限公司","新北市板橋區縣民大道3段270巷12號","方惟亮","498000","1041109"
"1114","42690652","海底漫步休閒活動有限公司","新北市永和區永和路1段40號2樓之3","簡淑歡(KAN SOOK FUNG)","500000","1041109"
"1115","42690668","聯研生醫股份有限公司","新北市中和區中正路637巷16號(1樓)","林稚娟","20000000","1041110"
"1116","42690674","亦果科技有限公司","新北市土城區中華路2段89巷1弄8號4樓","李修明","1000000","1041110"
"1117","42690689","晨允園藝有限公司","新北市中和區興南路2段34巷43號5樓","詹(示右)銘","1000000","1041110"
"1118","42690695","米荳立國際有限公司","新北市中和區秀朗路3段50巷6弄6之4號","洪苡家","1000000","1041110"
"1119","42690702","半色調國際有限公司","新北市土城區清水路72巷6號7樓","歐韋廷","1000000","1041110"
"1120","42690718","翔竹有限公司","新北市土城區永平街21號(1樓)","曾國書","500000","1041110"
"1121","42690724","泓樂國際有限公司","新北市新店區寶興路45巷2弄26號12樓","李孟謙","1000000","1041110"
"1122","42690739","珍茂食品有限公司","新北市板橋區銘傳街51號（1樓）","楊智傑","500000","1041110"
"1123","42690745","陞樺科技實業有限公司","新北市汐止區大同路2段196號4樓","申屠名聲","3000000","1041110"
"1124","42690750","橙碩實業有限公司","新北市三重區三民街154號(1樓)","林碩璽","3000000","1041110"
"1125","42690766","宏亞生醫科技有限公司","新北市三重區重新路4段101號3樓之3","王昱","400000","1041111"
"1126","42690772","陽日實業有限公司","新北市板橋區信義路235之9號12樓","楊雅婷","3000000","1041110"
"1127","42690787","婕迪有限公司","新北市板橋區中山路1段293之2號11樓之2","卓楦芳","5000000","1041110"
"1128","42690793","零界點國際有限公司","新北市板橋區大同街2號12樓","辜慧瑜","3000000","1041110"
"1129","42690800","博藝德創意國際有限公司","新北市土城區延和路112號6樓","邱盈楹","2000000","1041110"
"1130","42690816","都拉有限公司","新北市中和區中正路737號3樓","蕭淑華","1000000","1041111"
"1131","42690822","上喆國際有限公司","新北市新店區寶橋路235巷125號8樓","高韻詞","500000","1041111"
"1132","42690837","集佑企業有限公司","新北市土城區金城路2段396號10樓","陳駿佑","120000","1041111"
"1133","42690843","千里達生技有限公司","新北市深坑區紅葉街19巷30號","莊茂樹","500000","1041111"
"1134","42690858","慶懋貿易有限公司","新北市新店區中央路165號7樓之3","陳燕瑱","10000000","1041111"
"1135","42690864","特綸有限公司","新北市新莊區永樂街228號(1樓)","簡韻芝","200000","1041111"
"1136","42690870","品捷國際事業有限公司","新北市中和區建八路211號8樓","盧貞廷","600000","1041111"
"1137","42690885","瀚唐科技股份有限公司","新北市新店區民權路130巷6號4樓","張思敬","15000000","1041111"
"1138","42690891","御水氧生有限公司","新北市淡水區民權路25號3樓之20","寇雅捷","200000","1041111"
"1139","42690908","德樂氏生技有限公司","新北市汐止區原興路55號11樓","曾詠鈴","10000000","1041111"
"1140","42690914","和達化工原料有限公司","新北市新莊區思源路153號（1樓）","翁清恭","1500000","1041111"
"1141","42690920","君馥國際有限公司","新北市中和區景平路71之6號20樓之6","陳香君","5000000","1041111"
"1142","42690935","禹菖科技股份有限公司","新北市汐止區新台五路1段159號12樓之5","劉純珍","1000000","1041111"
"1143","42690941","飛宏興業有限公司","新北市汐止區中正路33號（1樓）","李沅龍","500000","1041111"
"1144","42690956","崴勝空調工程有限公司","新北市永和區中和路389巷15號","徐偉傑","2000000","1041111"
"1145","42690962","佳器國際有限公司","新北市新店區新烏路3段133號(1樓)","林瑞瑜","2000000","1041111"
"1146","42690983","台灣富萊克斯有限公司","新北市新莊區龍安路8號9樓","黃千嬌","1000000","1041111"
"1147","42690999","光威智能有限公司","新北市三重區重安街102號6樓","洪志龍","500000","1041111"
"1148","42691006","大豐保全股份有限公司","新北市新店區建國路235號2樓","張碧燕","40000000","1041111"
"1149","42691012","御宸工程有限公司","新北市板橋區三民路2段29巷7之3號（4樓）","蔡榮峰","3000000","1041111"
"1150","42691028","嘉教數位有限公司","新北市瑞芳區粗坑口路23之2號(1樓)","郭品岑","250000","1041111"
"1151","42691033","睡熊沙丘有限公司","新北市中和區中山路3段99號（1樓）","劉愛玲","600000","1041111"
"1152","42691049","鋒華生物科技股份有限公司","新北市林口區文化二路1段20巷25弄1號11樓","陳盈利","1000000","1041111"
"1153","42691054","瀚瑡國際企業有限公司","新北市淡水區學府路136巷57號9樓之1","薛招琴","5000000","1041111"
"1154","42691060","宸心宸意國際有限公司","新北市林口區文化二路1段285號10樓之2","林羿君","5000000","1041111"
"1155","42691076","富秴有限公司","新北市中和區員山路581巷31弄37之3號","陳聖文","1000000","1041111"
"1156","42691081","裕封工程有限公司","新北市三重區文化北路118巷48號(1樓)","林裕峯","500000","1041111"
"1157","42691097","雪花有限公司","新北市板橋區漢生東路268號及270號","崔智雄CHOI JIWOONG","500000","1041111"
"1158","42691104","美客族精品有限公司","新北市三重區三和路4段103之1號5樓","陳治宏","1000000","1041111"
"1159","42691110","雅米翻譯有限公司","新北市中和區新生街30巷22之2號","夏衍","100000","1041111"
"1160","42691126","德點科技有限公司","新北市新莊區鳳山街28號","韓瀚","1000000","1041112"
"1161","42691131","新富邦興業有限公司","新北市鶯歌區高職西街64號7樓","王威勳","1000000","1041112"
"1162","42691147","瑋利薇安投資有限公司","新北市新莊區新泰路401巷28號","陳建志","100000","1041112"
"1163","42691152","睿錤精密科技有限公司","新北市新莊區頭前路111號9樓","蔡旻琪","1000000","1041112"
"1164","42691168","驊讚企業有限公司","新北市中和區中山路2段181巷28號3樓","洪子晴","1000000","1041112"
"1165","42691174","冠瑞鐘錶股份有限公司","新北市新莊區公園一路135號7樓","趙俞斌","10000000","1041112"
"1166","42691189","神速資訊有限公司","新北市中和區國光街102巷29號3樓","蕭景元","200000","1041112"
"1167","42691195","京叡國際有限公司","新北市土城區金城路3段156號（2樓）","鄭健逸","300000","1041112"
"1168","42691224","耿準有限公司","新北市泰山區明志路2段394號3樓","耿政和","1000000","1041112"
"1169","42691239","振群整合行銷有限公司","新北市新店區安德街71巷24號6樓之1","林佩穎","500000","1041112"
"1170","42691245","成創國際有限公司","新北市泰山區明志路3段142巷8號5樓之24","何秉海","5000000","1041112"
"1171","42691272","悍可有限公司","新北市泰山區明志路2段219號11樓","林佩儀","1000000","1041113"
"1172","42691287","佳邦國際旅行社股份有限公司","新北市汐止區新台五路1段75號11樓之1","賴勁麟","6000000","1041113"
"1173","42691293","日月鑫國際實業有限公司","新北市板橋區中正路216巷99號(1樓)","許雲晴","1000000","1041113"
"1174","42691300","美麗誠不動產有限公司","新北市林口區文化二路1段150號","劉國勝","500000","1041113"
"1175","42691316","宜安人力資源有限公司","新北市板橋區新海路423之2號","楊邑凡","2000000","1041113"
"1176","42691322","永吉春開發建設有限公司","新北市板橋區江寧路3段69之1號","翁任禾","300000","1041113"
"1177","42691337","矽昌營造有限公司","新北市汐止區仁愛路107號8樓","蘇靜雯","3000000","1041113"
"1178","42691343","高岠股份有限公司","新北市八里區下罟子61之4號","康朝淵","1000000","1041113"
"1179","42691358","薪通工程有限公司","新北市新店區新烏路1段11巷1弄2號2樓","魏薪倫","1000000","1041113"
"1180","42691364","智康有限公司","新北市淡水區新春街85巷19弄18號7樓","于智銘","500000","1041113"
"1181","42691370","巧旋有限公司","新北市三重區安慶街21號(1樓)","黃子瑀","200000","1041113"
"1182","42691391","京賀有限公司","新北市新莊區五工二路94巷1號(1樓)","吳承恒","1000000","1041113"
"1183","42691408","金恩實業有限公司","新北市淡水區大仁街21號","葉銘凱","500000","1041113"
"1184","42691414","培幼管理顧問有限公司","新北市土城區中央路2段61巷52號","王舜慶","1000000","1041113"
"1185","42691420","禾楓家具有限公司","新北市五股區成泰路3段22號","熊家莉","300000","1041113"
"1186","42691435","振翅高飛有限公司","新北市板橋區景福路48號5樓","黃羽振","100000","1041113"
"1187","42691456","大鼎系統有限公司","新北市汐止區福山街62巷9號4樓","徐國閔","12000","1041113"
"1188","42691462","興芳紙業有限公司","新北市中和區安平路93號（2樓）","黃芳英","3000000","1041113"
"1189","42691478","豐恒企業股份有限公司","新北市汐止區大同路1段177號9樓","沈雅臻","20000000","1041113"
"1190","42691483","禾丰國際有限公司","新北市中和區板南路669號5樓","陳宣宏","1000000","1041113"
"1191","42691499","安娜法蘭有限公司","新北市永和區永和路2段168號10樓之1","洪美玲","80000","1041116"
"1192","42691505","貝科達數位有限公司","新北市中和區錦和路196巷3弄5號4樓","洪豪男","100000","1041116"
"1193","42691511","艾克百利有限公司","新北市三重區中興北街188巷11號","陳信豪","5000000","1041116"
"1194","42691527","峻昌科技有限公司","新北市五股區成泰路3段463號之4","丁堃峰","1000000","1041116"
"1195","42691532","富靉企業有限公司","新北市新莊區建福路69巷25號4樓","陳玉富","1000000","1041116"
"1196","42691548","億鴻實業有限公司","新北市金山區中山路365號","簡文章","1000000","1041116"
"1197","42691553","台灣資福機械有限公司","新北市新店區安康路2段199號","張蓉蓉","7100000","1041116"
"1198","42691569","生暐有限公司","新北市新店區裕合街267號","劉美均","2000000","1041116"
"1199","42691575","茂崵有限公司","新北市板橋區三民路2段37號24樓","呂坤忠","3000000","1041116"
"1200","42691580","玖倞有限公司","新北市中和區連城路63號2樓","何菁齡","200000","1041116"
"1201","42691596","煙波興業有限公司","新北市中和區中山路3段112號8樓","劉任強","1000000","1041116"
"1202","42691603","永晴瑜珈服飾有限公司","新北市永和區中正路653號","洪永晴","200000","1041116"
"1203","42691619","達晞有限公司","新北市板橋區漢生西路89巷4弄3之1號","黃志達","1000000","1041116"
"1204","42691625","三儀國際有限公司","新北市新莊區化成路431巷2號","李儀貞","1000000","1041116"
"1205","42691630","品居姚師父有限公司","新北市林口區民權路153號","姚克明","500000","1041116"
"1206","42691646","天蠍工程有限公司","新北市土城區德興街133號3樓","洪英傑","3000000","1041116"
"1207","42691651","攝遊網國際有限公司","新北市板橋區永豐街55巷12弄4之3號","鄒蕙君","300000","1041116"
"1208","42691667","艾普麥斯特股份有限公司","新北市汐止區新台五路1段110號12樓","詹子葳","3000000","1041116"
"1209","42691673","不簡單有限公司","新北市新莊區瓊泰路215號(1樓)","陳冠宇","50000","1041116"
"1210","42691688","日出行銷顧問股份有限公司","新北市泰山區仁愛路96號9樓","吳俊雄","500000","1041116"
"1211","42691694","霏耀國際有限公司","新北市三重區中正南路191號","林峰慶","5000000","1041116"
"1212","42691701","瑞康基因生技有限公司","新北市汐止區建成路26號10樓之2","鄭文軒","1000000","1041117"
"1213","42691717","常潁企業有限公司","新北市中和區員山路466巷21弄5號","楊勝凱","2000000","1041116"
"1214","42691723","逍遙遊行銷科技有限公司","新北市土城區金城路3段118號2樓","謝文壽","1000000","1041116"
"1215","42691738","頎光實業有限公司","新北市樹林區三俊街5之7號5樓","黃鉝淙","1000000","1041116"
"1216","42691759","駿潔環境科技有限公司","新北市中和區中山路2段354號10樓","馮永明","100000","1041116"
"1217","42691765","台湾旺旺冬蟲夏草生技有限公司","新北市板橋區南雅東路8號8樓之20","陳賦章","3700000","1041116"
"1218","42691771","鴻利企業有限公司","新北市淡水區英專路21巷20號","蔡勝為","500000","1041117"
"1219","42691786","新龍昇工程有限公司","新北市瑞芳區明燈路3段146號2樓","廖滄池","1000000","1041117"
"1220","42691792","沃手工作有限公司","新北市泰山區明志路3段142巷134號","蔡宜婷","500000","1041116"
"1221","42691809","騎師影像有限公司","新北市三芝區八連溪51號(2樓)","華洺鋒","800000","1041117"
"1222","42691815","享向設計有限公司","新北市中和區泰和街38巷3號(1樓)","向哲緯","500000","1041117"
"1223","42691821","浩華世紀資產管理顧問股份有限公司","新北市永和區福和路309巷20弄2號4樓","潘詠曼","1200000","1041117"
"1224","42691836","義合有限公司","新北市樹林區樹潭街7號","陳杏池","29000000","1041117"
"1225","42691842","明崴國際股份有限公司","新北市林口區仁愛二路15之1號14樓","林賢明","1000000","1041117"
"1226","42691857","永盛管理顧問有限公司","新北市板橋區文化路2段285號35樓","翁聖儒","200000","1041117"
"1227","42691863","品泉有限公司","新北市土城區慶安街18號","黃筱茜","10000000","1041117"
"1228","42691879","笠眾實業有限公司","新北市中和區中正路716號11樓之5","陳啓定","10000000","1041117"
"1229","42691884","叭庫有限公司","新北市三重區永福街179巷26號","王忠傑","3000000","1041117"
"1230","42691890","安鈦機電有限公司","新北市汐止區新台五路1段77號12樓","吳佳芮","5000000","1041117"
"1231","42691907","正威無線科技有限公司","新北市永和區安樂路242之14號2樓","李其能","2000000","1041117"
"1232","42691913","圓大國際貿易有限公司","新北市汐止區中興路183巷21號","彭靜芬","2000000","1041117"
"1233","42691929","應全實業有限公司","新北市樹林區中山路2段110之3號(1樓)","黃美華","5000000","1041117"
"1234","42691934","菖展工程有限公司","新北市樹林區佳園路3段248號2樓","許瀞心","2000000","1041117"
"1235","42691940","梵獅股份有限公司","新北市永和區中和路499號8樓之16","陳勇志","1000000","1041117"
"1236","42691955","祥和空調工程有限公司","新北市三重區車路頭街109巷5號(1樓)","李慶祥","300000","1041117"
"1237","42691961","小米生活雜貨有限公司","新北市新店區民權路42巷6弄8號","張乃文","500000","1041117"
"1238","42691977","果果文創有限公司","新北市新店區玫瑰路59巷34號3樓","曾永壽","100000","1041117"
"1239","42691982","福億貿易有限公司","新北市鶯歌區尖山路298號","孫福憶","1000000","1041117"
"1240","42691998","京日工程有限公司","新北市永和區中山路1段126號4樓之2","林鳳綿","1000000","1041117"
"1241","42692005","日采有限公司","新北市三重區重新路4段101之22號3樓","許恬綺","500000","1041117"
"1242","42692011","翁發財國際有限公司","新北市板橋區中正路325巷5弄9號4樓","蘇娃蒂","500000","1041117"
"1243","42692027","展誠顧問有限公司","新北市泰山區新生路29號","陳奕誠","1000000","1041117"
"1244","42692032","白天使手作烘焙有限公司","新北市淡水區學府路51巷6弄2號(1樓)","何嘉嘉","500000","1041117"
"1245","42692048","帕索思整合行銷有限公司","新北市中和區員山路266巷7弄17號(2樓)","陳信堯","100000","1041117"
"1246","42692053","奧亞數位科技有限公司","新北市中和區景平路488號17樓之8","王瀟麓","5000000","1041118"
"1247","42692069","合宏國際工程有限公司","新北市中和區連城路347巷16弄23之3號","李岱諭","5000000","1041118"
"1248","42692075","同伊股份有限公司","新北市蘆洲區民族路422巷116號(1樓)","蘇進添","1000000","1041118"
"1249","42692080","聯昀公寓大廈管理維護股份有限公司","新北市新店區寶元路2段55號（1樓）","曹涵雲","10000000","1041118"
"1250","42692096","忠義誠木業有限公司","新北市板橋區中山路2段443巷8號","邱明忠","2000000","1041118"
"1251","42692103","治慧百業宏有限公司","新北市樹林區千歲街22號","宋昀錡","1000000","1041118"
"1252","42692119","萬力開發有限公司","新北市新莊區民安西路359號","萬久陽","24000000","1041118"
"1253","42692125","秉信工程有限公司","新北市新莊區復興路1段4號 ","蘇彥瑋","5000000","1041118"
"1254","42692130","創美管理顧問有限公司","新北市中和區中和路390號15樓之16","黎美如","1000000","1041118"
"1255","42692146","宏敏有限公司","新北市三重區環河南路254巷132號4樓","林泱丞","1000000","1041118"
"1256","42692151","傑騰醫療器材有限公司","新北市三重區興德路84號4樓","陳芝齡","200000","1041118"
"1257","42692167","定暉有限公司","新北市三重區中正北路229號(1樓)","李永岳","200000","1041118"
"1258","42692173","展旺有限公司","新北市林口區南勢四街319號","許世明","3000000","1041118"
"1259","42692188","泓特科技有限公司","新北市汐止區茄苳路130之2號13樓","曹士傑","500000","1041118"
"1260","42692194","瑋瀚有限公司","新北市汐止區伯爵街5巷9弄9號4樓","謝仁瑋","1000000","1041119"
"1261","42692201","戶外去有限公司","新北市淡水區民族路50巷26號11樓","施寶櫻","500000","1041118"
"1262","42692217","采璇企業有限公司","新北市中和區員山路327巷2號(1樓)","張綦蓁","2000000","1041118"
"1263","42692223","鴻之展裝潢工程有限公司","新北市三重區仁政街201巷19號5樓","沈祈全","500000","1041118"
"1264","42692238","辰翰工程有限公司","新北市中和區中山路2段495之1號","李承翰","1000000","1041118"
"1265","42692259","法瑪希生物科技有限公司","新北市土城區裕民路128號","李志浩","500000","1041118"
"1266","42692265","俊誠工程有限公司","新北市中和區新生街176巷10之2號","游建倫","500000","1041118"
"1267","42692271","富玉成有限公司","新北市新莊區中華路1段28號","謝富日","1000000","1041118"
"1268","42692286","昌鑫精密有限公司","新北市三重區力行路1段153巷42號","許哲維","300000","1041118"
"1269","42692292","皇極白鶴生物科技有限公司","新北市中和區秀峰街127巷18號","楊惠展","500000","1041118"
"1270","42692309","皇龍公寓大廈管理維護股份有限公司","新北市三重區重陽路3段192之3號5樓","甘清池","10000000","1041118"
"1271","42692315","敬禮實業有限公司","新北市新店區安康路2段220號","郭淑美","5000000","1041118"
"1272","42692321","雅博國際貿易有限公司","新北市蘆洲區中央路139號","陳宥宏","1500000","1041118"
"1273","42692336","弘誠有限公司","新北市板橋區溪北路148之2號","董士林","500000","1041118"
"1274","42692342","天澤商貿有限公司","新北市新莊區八德街163號8樓","梁美玉","4000000","1041118"
"1275","42692357","訫藝設計有限公司","新北市五股區芳洲七路30號","林育安","5000000","1041118"
"1276","42692363","日上企管顧問有限公司","新北市新莊區中原東路123號3樓","黃博明","20000","1041119"
"1277","42692379","騰逸國際有限公司","新北市板橋區國慶路149巷37弄4號","簡子評","1000000","1041118"
"1278","42692384","風雷益投資顧問有限公司","新北市蘆洲區中山一路211號2樓之1","范振國","1000000","1041118"
"1279","42692390","良佐實業有限公司","新北市蘆洲區中山一路211號2樓之1","李自泓","1000000","1041118"
"1280","42692407","富勝峰有限公司","新北市新莊區五權一路12巷21弄8號4樓","許晃誠","2500000","1041119"
"1281","42692413","澳克數位整合有限公司","新北市中和區中山路2段274之3號","陳慶諭","150000","1041119"
"1282","42692429","三研國際有限公司","新北市板橋區民治街86號3樓","陳建達","500000","1041119"
"1283","42692434","樂客生活有限公司","新北市三重區溪尾街27巷26號2樓","羅佳慧","300000","1041119"
"1284","42692455","德基興業有限公司","新北市板橋區長江路1段123號","楊淑菁","500000","1041119"
"1285","42692461","沸騰實業有限公司","新北市永和區福和路288號","陳冠宇","300000","1041119"
"1286","42692477","國際丹鼎教育諮詢有限公司","新北市新店區安康路2段341巷90號","張惠玲","100000","1041119"
"1287","42692482","紳采有限公司","新北市永和區中和路345號8樓之2","蕭佳瑤","300000","1041119"
"1288","42692498","柏妮絲國際有限公司","新北市新莊區中正路334巷25弄19號","林緯國","1000000","1041119"
"1289","42692504","研意室內裝修有限公司","新北市永和區環河西路1段93號11樓","郭名利","1000000","1041119"
"1290","42692510","僑立鐵件製作有限公司","新北市新莊區中港路615巷18號4樓","詹福興","500000","1041119"
"1291","42692526","首智有限公司","新北市板橋區民族路45號4樓","許嘉麟","100000","1041119"
"1292","42692531","綠力潔有限公司","新北市汐止區康寧街751巷13號12樓","黃姿萍","200000","1041119"
"1293","42692547","金旺達貿易有限公司","新北市蘆洲區中正路192巷2弄1號2樓","鄭金錠","300000","1041119"
"1294","42692552","發記康企業有限公司","新北市板橋區民族路83之1號3樓","葉論發","300000","1041119"
"1295","42692568","幻彩意象工程有限公司","新北市永和區水源街2巷2號","李峻丞","2300000","1041119"
"1296","42692574","沛鋐股份有限公司","新北市新莊區建福路49巷22號","黃于芬","3000000","1041119"
"1297","42692589","世界大師企管顧問有限公司","新北市板橋區莊敬路67之1號8樓","路守治","1000000","1041119"
"1298","42692595","婕妤有限公司","新北市新莊區中信街61號","袁振林","2000000","1041119"
"1299","42692602","聚富企業有限公司","新北市樹林區光榮街21號","王玉玲","1000000","1041119"
"1300","42692618","興益錩有限公司","新北市三重區重新路5段609巷16號2樓之8","林家豪","10000000","1041119"
"1301","42692624","華聯廣告有限公司","新北市新莊區思源路293號（1樓）","蕭瑋珉","1000000","1041119"
"1302","42692639","紫羅蘭烘焙有限公司","新北市新莊區中正路283號(1樓)","蔡奇峰","5000000","1041119"
"1303","42692645","客上科技有限公司","新北市三重區光復路1段68巷14號3樓","張世恩","500000","1041119"
"1304","42692650","蟲洞智能有限公司","新北市五股區民義路1段42號8樓之2","龐天麟","50000","1041119"
"1305","42692666","大廣投資有限公司","新北市中和區建康路6號5樓","張智","140000000","1041119"
"1306","42692672","紅花投資有限公司","新北市中和區建康路6號5樓","張博涵","70000000","1041119"
"1307","42692687","永業興投資有限公司","新北市中和區建康路6號5樓","張百里","70000000","1041119"
"1308","42692693","遠建事業有限公司","新北市樹林區東豐街65號","鄧名周","2000000","1041119"
"1309","42692700","成銳金屬設計有限公司","新北市樹林區保安街2段339之15號","陳玲倚","1000000","1041119"
"1310","42692716","石昱石材有限公司","新北市三重區大同北路183號(1樓)","高雨翔","10000","1041120"
"1311","42692722","快瑪特有限公司","新北市中和區景新街376號","吳麗麗","100000","1041120"
"1312","42692743","大轝室內裝修工程有限公司","新北市中和區興南路2段34巷58號3樓","陳清彬","5000000","1041120"
"1313","42692758","黃金寶有限公司","新北市三重區溪尾街242巷24號3樓","許孟棋","500000","1041120"
"1314","42692770","澐鼎國際有限公司","新北市三重區光復路1段17號4樓","戴聰輝","5000000","1041120"
"1315","42692785","巨昌工程有限公司","新北市鶯歌區永安街59號","廖美香","1000000","1041120"
"1316","42692791","伊佶棒興業有限公司","新北市鶯歌區成功街20巷8號","翁伊芹","500000","1041120"
"1317","42692808","盛苙有限公司","新北市新莊區幸福路736號地下一層","傅嘉吟","1000000","1041120"
"1318","42692814","興鵬工程有限公司","新北市樹林區柑園街1段335巷1弄9號5樓","陳韋嘉","500000","1041120"
"1319","42692820","笑嘻嘻休閒娛樂有限公司","新北市淡水區民族路29巷26號22樓之3","李瑋珊","3300000","1041120"
"1320","42692835","立琪貿易有限公司","新北市板橋區大觀路2段12號","楊子儀","2000000","1041120"
"1321","42692841","悠芮股份有限公司","新北市新店區中央路155號15樓之6","朱昱勲","150000","1041120"
"1322","42692856","盛旭全球股份有限公司","新北市板橋區四川路2段16巷10號(1樓)","江韋達","50000000","1041120"
"1323","42692862","承瑾有限公司","新北市汐止區中興路181巷29弄8號","卓明霏","300000","1041120"
"1324","42692878","旭申室內裝修工程有限公司","新北市三重區忠孝路2段32巷29號5樓之1","林俊明","1000000","1041120"
"1325","42692883","易立傑有限公司","新北市三重區三光街4號（1樓）","黃其翔","1000000","1041120"
"1326","42692899","鈞霸有限公司","新北市板橋區民族路219巷7號(1樓)","張淳涵","2000000","1041120"
"1327","42692906","悠旭電子有限公司","新北市汐止區建成路160巷22號(1樓)","楊宇翔","1000000","1041120"
"1328","42692912","資健科技有限公司","新北市中和區員山路77巷3之4號","魏偉城","1000000","1041120"
"1329","42692928","藏璽有限公司","新北市新莊區建福路69巷44號5樓","石偉廷","200000","1041120"
"1330","42692933","築夢工場有限公司","新北市泰山區楓江路38號7樓","施嘉和","4000000","1041120"
"1331","42692949","裕創行銷有限公司","新北市三重區三和路4段97之2號11樓","李裕祥","1000000","1041120"
"1332","42692954","寶業企業有限公司","新北市中和區連勝街57巷5號(1樓)","王政軒","5000000","1041120"
