﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
430,"高雄市","81022813","夾透透選物販賣店","高雄市楠梓區朝新路１１２號１樓",10000,"獨資","陳致緯",1080222,"10860286800"
431,"高雄市","81024729","無厘頭商行","高雄市新興區文橫二路１４３巷６號",168888,"獨資","方家敏",1080201,"10860206700"
432,"高雄市","81027303","何記果菜行","高雄市前鎮區瑞崗一街３７號１樓",100000,"獨資","顏淑宜",1080219,"10860253600"
433,"高雄市","81028014","心旺企業社","高雄市大寮區翁園路１９５號",80000,"獨資","王瓊慧",1080219,"10860262500"
434,"高雄市","81032087","旻宇企業行","高雄市三民區寶國里民豐路４３之１號八樓",200000,"獨資","王佩玉",1080227,"10860322300"
435,"高雄市","81035486","陞龍臭臭鍋","高雄市大社區中山路２５之１號",200000,"獨資","王力陞",1080225,"10860303400"
436,"高雄市","81036979","義華田豐一品飲料店","高雄市三民區義華路３０５號",100000,"獨資","周宥任",1080218,"10860248700"
437,"高雄市","81042959","泓譯國際企業社","高雄市前鎮區一心二路１１９號５樓",100000,"獨資","王詩雯",1080221,"10860267500"
438,"高雄市","81049735","玖參玖創意料理","高雄市路竹區中山路９３９號１樓",10000,"獨資","潘淑韻",1080212,"10860216200"
439,"高雄市","81054510","京懋企業工程行","高雄市仁武區名山一街１８號１樓",100000,"獨資","黃仲良",1080218,"10860248200"
440,"高雄市","81060674","興花園小吃部","高雄市茄萣區民族路１６７之２５號１樓",200000,"獨資","林得樹",1080218,"10860236700"
441,"高雄市","81062321","鍋將軍火鍋","高雄市鳳山區八德路１９９、２０１號１樓",5000,"獨資","陳育生",1080212,"10860219700"
442,"高雄市","81071980","我可能不夾瑞隆商行","高雄市前鎮區瑞隆路５４７號１樓",10000,"獨資","蘇意翔",1080222,"10860283500"
443,"高雄市","81160771","焱食府餐館","高雄市左營區自由四路１７３號",3000,"獨資","洪雋平",1080226,"10860310900"
444,"高雄市","81161693","弘鼎小吃店","高雄市大樹區學城路一段５１號１樓",200000,"獨資","張桂棻",1080211,"10860212400"
445,"高雄市","81161954","琇汶商行","高雄市前金區成功一路５５３號",200000,"獨資","呂依馨",1080214,"10860228500"
446,"高雄市","81167583","好日子文創工作室","高雄市新興區民生一路193號",200000,"獨資","郭陳月娥",1080226,"10860306600"
447,"高雄市","81169772","連舜發企業社","高雄市左營區文育路223號",200000,"獨資","林清山",1080221,"10860269700"
448,"高雄市","81170139","正言館婕森異國料理","高雄市苓雅區正言路７６之５號",200000,"獨資","李佳臻",1080226,"10860313500"
449,"高雄市","81170362","尖峰網路行銷企業社","高雄市前鎮區中山二路２號十八樓之８",20000,"獨資","鄭名軒",1080220,"10860264500"
450,"高雄市","81170623","馨瑩茶飲專賣行","高雄市三民區建興路１８６號１樓",200000,"獨資","陳明輝",1080225,"10860304900"
451,"高雄市","81170813","大營炸雞店","高雄市左營區左營大路333號",3000,"獨資","吳柏儒",1080223,"10860295100"
452,"高雄市","81172328","好好日常創意企業社","高雄市三民區大順三路309巷31號1樓",210000,"合夥","劉佳明",1080219,"10860248600"
453,"高雄市","81174178","未來工作室","高雄市左營區忠言路85號",200000,"獨資","陳人驥",1080225,"10860302900"
454,"高雄市","81186982","創藝租事工坊","高雄市鼓山區明倫路167號11樓",10000,"獨資","李佩珊",1080227,"10860324500"
455,"高雄市","81188383","隆先乾洗衣店","高雄市苓雅區福東里武營路６４９號",5000,"獨資","林榮貴",1080211,"10860212300"
456,"高雄市","81189003","玄上企業行","高雄市岡山區大德一路１０１巷１２號４樓",200000,"獨資","蕭志賢",1080211,"10860216000"
457,"高雄市","81193180","杰森室內設計工程行","高雄市前鎮區二聖一路85號一樓",240000,"合夥","康定剛",1080214,"10860234400"
458,"高雄市","81268127","新百達行","高雄市三民區鼎強里鼎力路４５５號",60000,"獨資","楊明輝",1080227,"10860314500"
459,"高雄市","81467097","欣興企業社","高雄市三民區灣勝里新民路１５１巷４號",50000,"獨資","蔡永興",1080213,"10860224700"
460,"高雄市","81854914","益香平價商店","高雄市前鎮區竹中里英德街７６１號１樓",3000,"獨資","蕭溢興",1080223,"10860295300"
461,"高雄市","82664814","越越美小吃店","高雄市大寮區萬丹路1088號",100000,"獨資","鄭榮賜",1080227,"10860317600"
462,"高雄市","82666518","美麗人生練歌坊","高雄市苓雅區仁德街56號",5000,"獨資","郭美麗",1080226,"10860304800"
463,"高雄市","82670409","幸福美滿手工甜品","高雄市大寮區中正路3之45號1樓",20000,"獨資","陳筠錡",1080219,"10860253300"
464,"高雄市","82671505","法洛閤精品服飾","高雄市林園區文賢北路23號1樓",200000,"獨資","尤芝庭",1080220,"10860264200"
465,"高雄市","82672011","紅蕃茄漢堡專賣店","高雄市鳳山區自由路270號1樓",100000,"獨資","蕭妤璇",1080211,"10860210900"
466,"高雄市","82672531","靚麗小吃部","高雄市楠梓區藍昌路369之2號",100000,"獨資","朱夏儀",1080219,"10860260500"
467,"高雄市","82680814","佰揚企業社","高雄市鹽埕區七賢二路468號9樓",5000,"獨資","劉彥宏",1080222,"10860287500"
468,"高雄市","82680906","駿心精品材料行","高雄市鼓山區中華一路28號",8000,"獨資","洪妤文",1080223,"10860297400"
469,"高雄市","82681927","啟恩商行","高雄市鳳山區南華一路102巷9號1樓",200000,"獨資","黃文彬",1080219,"10860254100"
470,"高雄市","82683609","菲歐納手作藝術坊","高雄市三民區建元路9巷24號3樓",3000,"獨資","黃惠敏",1080221,"10860277400"
471,"高雄市","82684662","宏駿企業社","高雄市三民區民族一路436號1樓",200000,"獨資","周建偉",1080222,"10860286300"
472,"高雄市","83653723","生合水電材料行","高雄市楠梓區慶昌里後昌路６９６號",9000,"獨資","李秀菊",1080218,"10860253900"
473,"高雄市","83667183","世錦藥局","高雄市左營區新中里新中街１４１號",5000,"獨資","陳世錦",1080214,"10860233300"
474,"高雄市","85679348","守德中藥房","高雄市旗山區圓富里旗甲路２段２５１號１樓",6000,"獨資","林仁忠",1080225,"10860300800"
475,"高雄市","85812182","寶田米店","高雄市小港區明芳街６５號",6000,"獨資","佘王金蓮",1080227,"10860317700"
476,"高雄市","85947576","戴明通自營計程車行","高雄市鳳山區新強里凱旋路342-2號",30000,"獨資","戴明通　　　",1080227,"10860314600"
477,"高雄市","87181725","順興冰果室　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市美濃區獅山里復興街二段２０６號",8000,"獨資","宋羅喜娣　　",1080212,"10860217100"
478,"高雄市","91964545","伊甸彈簧床行","高雄市鳳山區一甲里三商街２１６之１號",8000,"獨資","王盛勇　　　",1080225,"10860302100"
479,"高雄市","93982914","同利企業社","高雄市路竹區智仁街２１２巷１號１樓",200000,"獨資","楊惠華",1080223,"10860287700"
480,"高雄市","98724866","紅蘿蔔繪本幼教用品社","高雄市橋頭區新興路６６號１樓",499000,"獨資","何金緞",1080214,"10860227400"
481,"高雄市","99053957","進化空力套件企業行","高雄市苓雅區城西里興中２路７５號",5000,"獨資","尤宏彰",1080226,"10860310300"
482,"高雄市","99061611","圓山菩提社","高雄市苓雅區義勇路１８１巷２弄１號１樓",200000,"獨資","潘金良",1080225,"10860295700"
483,"高雄市","99208663","禮銘商店","高雄市岡山區白米里寶米路６５號１樓",6000,"獨資","陳蔡見少",1080223,"10860293300"
484,"高雄市","99387498","新富企業行","高雄市三民區建國１路２８１號１樓",20000,"獨資","馬鎮富",1080218,"10860249800"
485,"高雄市","99388813","新綠視覺設計工作室","高雄市鼓山區明誠里裕誠路１５０５號１２樓",200000,"獨資","林榮標",1080221,"10860255100"
486,"高雄市","99402694","佐佐義美食館","高雄市新興區民享街９７號１樓",2500000,"合夥","陳見興",1080211,"10860209700"
487,"高雄市","99714015","達文西化粧品專賣店","高雄市前鎮區瑞發街８１號１樓",6000,"獨資","蘇林玉蘭",1080222,"10860290700"
488,"高雄市","99726011","御香廚中式料理餐館","高雄市左營區華夏路677號1樓",150000,"獨資","蔡順寶",1080222,"10860289100"
489,"高雄市","99737636","寶智工程行","高雄市三民區千北里市中１路３８４巷７８號１樓",1000000,"獨資","洪順天",1080221,"10860276600"
490,"基隆市","00690011","新豐百貨行","基隆市仁愛區孝一路二三巷三弄一號",4000,"獨資","李永坤",1080220,"1080000327"
491,"基隆市","00725010","永隆釣具行","基隆市七堵區明德一路二Ｏ五號",3000,"獨資","鄭裘龍",1080225,"1080000371"
492,"基隆市","00796859","永盛魚行","基隆市中正區中正里中正路三九一號一樓一一一室（限作辦公室使用）",30000,"獨資","徐全隆",1080215,"1080000291"
493,"基隆市","00849758","國信食品股份有限公司基隆營業所","基隆市信義區深澳坑路Ｏ號一樓一之五四號",200000000,"獨資","楊朝木",1080222,"1080000355"
494,"基隆市","00872912","旭順食品股份有限公司基隆營業所","基隆市信義區深澳坑路一號之五四　一樓",200000000,"獨資","吳棋欽",1080222,"1080000359"
495,"基隆市","09634201","廟口商行","基隆市仁愛區仁德里仁三路三三號二樓",200000,"合夥","呂芳寶",1080211,"1080000264"
496,"基隆市","09937459","東昌工程行","基隆市中山區健民里健民街一巷三弄二四號底層",200000,"獨資","顏曾益",1080201,"1080000251"
497,"基隆市","10055448","祈建企業社","基隆市七堵區友一里綠葉街八一號一樓",240000,"獨資","詹春珍",1080212,"1080000268"
498,"基隆市","10653824","景茂企業行","基隆市信義區仁壽里義五路９號１樓",200000,"獨資","盧月金",1080212,"1080000270"
499,"基隆市","18299684","君都美髮店","基隆市暖暖區碇和里源遠路一六五之八號一樓",5000,"獨資","侯羽芳",1080201,"1080000253"
500,"基隆市","18306123","昌龍工程行","基隆市信義區孝賢里教孝街73號14樓之1",2000000,"獨資","黃毓杰",1080226,"1080000380"
501,"基隆市","18314209","零點參伍髮藝工作室","基隆市中山區新建里成功二路一七七號（一樓）",3000,"獨資","顏賴雪真",1080220,"1080000329"
502,"基隆市","18314398","全博工程行","基隆市安樂區五福里樂利三街三六巷二一之一號二樓",1000000,"獨資","簡却",1080225,"1080000367"
503,"基隆市","21523031","新意工程行","基隆市安樂區嘉仁里崇德路一六八號一樓",460000,"獨資","周憲琴",1080213,"1080000271"
504,"基隆市","26138141","啟鑫工程行","基隆市中正區中濱里武昌街104巷38-3號4樓",200000,"獨資","賴宏彥",1080226,"1080000381"
505,"基隆市","26560914","歐斯威爾企業社","基隆市仁愛區仁二路42號1樓",10000,"獨資","徐培霖",1080214,"1080000282"
506,"基隆市","26561110","全毅企業社","基隆市七堵區福二街136之4號5樓",200000,"合夥","吳榮通",1080226,"1080000388"
507,"基隆市","30337614","基隆故事咖啡館","基隆市中正區港通里信一路181號",200000,"獨資","宋苡瑋",1080212,"1080000267"
508,"基隆市","37755795","亞隆理貨行","基隆市信義區中興路61巷5號4樓",200000,"獨資","蘇榮燊",1080226,"1080000403"
509,"基隆市","37757457","佳泉企業社","基隆市暖暖區暖西里暖暖街530巷92之1號2樓",200000,"獨資","何錫泉",1080220,"1080000326"
510,"基隆市","39962530","幸運之星企業社","基隆市安樂區安一路132號1樓",150000,"獨資","林卓貴珠",1080226,"1080000398"
511,"基隆市","39967079","萃茶風冷飲站","基隆市中山區安一路64號1樓",100000,"獨資","楊涵婷",1080214,"1080000287"
512,"基隆市","39967514","尚享服裝行","基隆市仁愛區仁三路54號",100000,"獨資","簡淑琴",1080220,"1080000331"
513,"基隆市","41002951","辰泰汽車商行","基隆市中山區中和路85巷14-2號",200000,"合夥","李健興",1080219,"1080000314"
514,"基隆市","41254702","炸冰燹小吃店","基隆市中山區復興路71號",200000,"獨資","陳怡吾",1080220,"1080000334"
515,"基隆市","41358559","旺仔小吃店","基隆市信義區東信路2巷1號1樓",80000,"獨資","吳財文",1080218,"1080000308"
516,"基隆市","42160366","夾王國娃娃屋","基隆市中山區文化路169號1樓",60000,"獨資","童翊娟",1080211,"1080000262"
517,"基隆市","50582966","巧家素食坊","基隆市中正區義二路120號1樓",40000,"獨資","楊理惟",1080225,"1080000373"
518,"基隆市","50584253","賓果通訊行","基隆市仁愛區仁一路215號",240000,"獨資","李家森",1080226,"1080000394"
519,"基隆市","50585990","九龍港式燒臘店","基隆市中山區復興路43-1號",248000,"獨資","劉柏晟",1080201,"1080000258"
520,"基隆市","50692859","古早味紅茶冰店","基隆市安樂區基金一路133-6號1樓",120000,"獨資","何紹維",1080201,"1080000255"
521,"基隆市","72640363","大華羊肉爐店","基隆市仁愛區精一路8號1樓",10000,"獨資","蔡仲陽",1080223,"1080000363"
522,"基隆市","72824165","食福麵店","基隆市中山區安一路29號1樓",150000,"獨資","陳潤裕",1080225,"1080000369"
523,"基隆市","72824670","甜在心甜品屋","基隆市仁愛區仁二路85號",100000,"獨資","林冠宇",1080201,"1080000256"
524,"基隆市","72825093","翻滾炸雞小吃店","基隆市暖暖區源遠路136號1樓",50000,"獨資","蕭政暉",1080226,"1080000385"
525,"基隆市","72827058","鈞勝企業社","基隆市信義區月眉路26號",100000,"獨資","闕浩鈞",1080226,"1080000382"
526,"基隆市","72827064","娜娜早午餐店","基隆市中正區觀海街170號1樓",10000,"獨資","涂雅宜",1080222,"1080000357"
527,"基隆市","72827326","京欣茶行","基隆市七堵區明德一路155號1樓",240000,"獨資","趙文香",1080226,"1080000402"
528,"基隆市","76669592","勁昌電器行","基隆市中正區祥豐街一五二號一樓",20000,"獨資","黃金亮",1080227,"1080000412"
529,"基隆市","80872457","合心企業社","基隆市安樂區長樂里樂利三街八巷五三號九樓",200000,"獨資","陳志宏",1080220,"1080000325"
530,"基隆市","80887901","奕華企業社","基隆市七堵區永平里崇信街三七巷五號一樓",200000,"獨資","黃雅琪",1080211,"1080000259"
531,"基隆市","81806174","二十二服飾店","基隆市仁愛區孝二路八七號一樓右間",5000,"獨資","蘇玲玲",1080227,"1080000413"
532,"基隆市","82214424","玖玖排骨便當店","基隆市信義區東明路2號1樓",200000,"獨資","廖陳錫珠",1080211,"1080000260"
533,"基隆市","98110396","中山汽車電機行","基隆市中山區中山一路一一九號一樓",460000,"獨資","鄭國忠",1080213,"1080000272"
534,"新竹市","09883030","室雅精品店","新竹市東區仙水里光復路一段485巷6弄28號一樓",100000,"獨資","張雅玲",1080214,"1080000374"
535,"新竹市","10022812","延夢髮型工作坊","新竹市北區客雅里新竹市延平路一段202號",1000,"獨資","曹書強",1080219,"1080000410"
536,"新竹市","13873371","宏仁行","新竹市東區復中里民生路一二七號二樓（僅供辦公室使用）",30000,"合夥","李秉仁",1080223,"1080000477"
537,"新竹市","26161509","美賢餐館 ","新竹市東區東勢里忠孝路227號一樓",50000,"獨資","吳政賢",1080214,"1080000369"
538,"新竹市","26694385","云彩商行","新竹市東區武功里建中路53號一樓",10000,"獨資","胡又云",1080201,"1080000332"
539,"新竹市","26695434","朱記川味麻辣香腸","新竹市北區福林里東大路二段367號",100000,"獨資","朱建剛",1080220,"1080000422"
540,"新竹市","30324738","溫家極品炭燒羊肉飲食店","新竹市北區境福里中正路379號",480000,"獨資","溫一峰",1080220,"1080000423"
541,"新竹市","31644098","米露米蛋糕屋","新竹市香山區內湖里內湖路30號一樓",80000,"獨資","謝露儀",1080201,"1080000343"
542,"新竹市","31799418","樂活鮮瓶飲料店","新竹市北區光華里光華街93之1號一樓",100000,"獨資","黃淑敏",1080211,"1080000355"
543,"新竹市","34934418","衣舖子服飾","新竹市東區成功里文昌街43巷13號一樓",3000,"獨資","藍雅鈴",1080212,"1080000370"
544,"新竹市","34934851","祥宇複印行","新竹市東區軍功里建功路1巷2號一樓",6000,"獨資","潘肇民",1080220,"1080000416"
545,"新竹市","37847198","二十六區居食小館","新竹市東區龍山里慈雲路26號一樓",100000,"獨資","徐俊夫",1080211,"1080000350"
546,"新竹市","37847367","阿貴企業社","新竹市北區康樂里東大路三段335巷9號一樓",200000,"獨資","彭貴宏",1080201,"1080000339"
547,"新竹市","39983697","依宇實業社","新竹市東區成功里大成街15號",150000,"獨資","邱依珊",1080221,"1080000438"
548,"新竹市","40991175","翔天企業社","新竹市北區南寮里東大路四段246號一樓",50000,"獨資","曾德霖",1080222,"1080000451"
549,"新竹市","40991724","鼠兒屋","新竹市東區南門里林森路57號一樓",200000,"獨資","戴慧美",1080214,"1080000367"
550,"新竹市","40994834","淳軒精品服飾行","新竹市東區成功里大同路２３巷１１號一樓",100000,"獨資","張淳惠",1080227,"1080000537"
551,"新竹市","41220083","艾得麗店","新竹市東區南門里勝利路21號",50000,"獨資","馮啟華",1080225,"1080000500"
552,"新竹市","41221421","忘憂草生命禮儀","新竹市北區金竹里武陵路245巷10弄21號三樓",100000,"獨資","林芮以",1080214,"1080000377"
553,"新竹市","41222982","禾益商行","新竹市東區金山里金山十一街38號一樓",200000,"獨資","陳信維",1080218,"1080000397"
554,"新竹市","42035889","迪諾花園輕食咖啡","新竹市東區關帝里西大路356號二樓",100000,"獨資","王翌安",1080221,"1080000457"
555,"新竹市","42042349","貓妃雜貨屋","新竹市東區榮光里民族路27號五樓",30000,"獨資","江雨桐",1080201,"1080000342"
556,"新竹市","42050895","年糕早餐店","新竹市東區竹蓮里南大路272號一樓",50000,"獨資","鄒永祥",1080227,"1080000547"
557,"新竹市","42058361","如思文創工坊","新竹市東區東山里學府路73號三樓",30000,"獨資","林玲如",1080214,"1080000385"
558,"新竹市","42058849","康健企業社","新竹市東區武功里建功一路７１號五樓",200000,"獨資","黃孝義",1080225,"1080000487"
559,"新竹市","46382001","連發豆腐工廠","新竹市北區水田里水田街70號",2000,"獨資","劉正標　",1080221,"1080000462"
560,"新竹市","46677906","豐隆機械行　　　　　　　　　　　　　　　　　","新竹市東區福德里福德街１７巷６號　      　　　　　　　　　　　",5000,"獨資","蔡美麗　　",1080225,"1080000480"
561,"新竹市","47285436","小百合工作坊","新竹市東區光鎮里南大路７２０號　　　　　　　　　　　　　　　",10000,"獨資","邱怡嫺",1080227,"1080000538"
562,"新竹市","50521440","樺陞工程行","新竹市香山區鹽水里中華路六段67巷64弄4號一樓",200000,"獨資","王武華",1080223,"1080000476"
563,"新竹市","50522399","雲起心理成長工作室","新竹市東區復興里自由路67號7樓之2",16800,"獨資","林沛宇",1080222,"1080000466"
564,"新竹市","50530089","日心設計工作室","新竹市北區湳中里武陵路179巷6號二十一樓之2",200000,"獨資","張入心",1080226,"1080000517"
565,"新竹市","50531897","吉娜時尚社","新竹市東區東山里東山街25之20號二樓",100000,"合夥","郭柏彤",1080222,"1080000467"
566,"新竹市","50535057","橋邊小館","新竹市香山區海山里長興街２之２號一樓",20000,"獨資","林錦清",1080215,"1080000389"
567,"新竹市","50696010","文成二三服飾行","新竹市東區成功里文昌街23號",120000,"獨資","姚瑞欣",1080225,"1080000483"
568,"新竹市","50702420","鼎昕企業社","新竹市東區武功里建功一路135號12樓之2",5000,"獨資","何昕",1080222,"1080000437"
569,"新竹市","50705947","心境咖啡早午餐","新竹市北區南寮里榮濱路82號",200000,"獨資","周秀玲",1080201,"1080000336"
570,"新竹市","50707348","長春小吃","新竹市東區新莊里長春街24號",50000,"獨資","林柏松",1080225,"1080000495"
571,"新竹市","72753730","語妡商行","新竹市東區復中里民生路172-1號一樓",240000,"獨資","鄭欽宇",1080227,"1080000527"
572,"新竹市","72758165","巧美企業社","新竹市東區立功里金城一路35巷7弄12號4樓",100000,"獨資","陶秉華",1080225,"1080000507"
573,"新竹市","72758806","小明通訊行","新竹市東區三民里民族路１３６號一樓",188000,"獨資","林德明",1080220,"1080000418"
574,"新竹市","72760253","特務通訊行","新竹市東區錦華里北大路65號",100000,"獨資","賴旻豪",1080226,"1080000510"
575,"新竹市","72761339","億寶娃娃機企業社","新竹市北區舊社里湳雅街305號",200000,"獨資","宋文彬",1080222,"1080000458"
576,"新竹市","72887105","益旺商行","新竹市北區光華里光華街86號",168000,"獨資","吳馥竹",1080226,"1080000498"
577,"新竹市","72888548","童欣元飲品","新竹市東區復中里中央路220號一樓",200000,"獨資","謝紋欣",1080220,"1080000417"
578,"新竹市","72888998","自由足體養生會館","新竹市東區復興里自由路109號地下一樓",50000,"獨資","王泰欽",1080222,"1080000468"
579,"新竹市","72889336","貓愛魚餐坊","新竹市香山區茄苳里明德路9號",10000,"獨資","朱柏丞",1080225,"1080000501"
580,"新竹市","72889856","樂頌麵包店","新竹市東區復興里鐵道路二段7號",50000,"獨資","黃彥勳",1080223,"1080000481"
581,"新竹市","72889906","出鱻小吃","新竹市北區民富里西大路595號一樓",100000,"獨資","鄭心俞",1080226,"1080000514"
582,"新竹市","72894653","登行餐坊","新竹市東區復中里民生路185號一樓",180000,"獨資","陳沛榆",1080201,"1080000344"
583,"新竹市","78776372","仁愛漢堡店","新竹市東區親仁里仁義街８號１樓",3000,"獨資","楊依凡",1080211,"1080000351"
584,"新竹市","82232133","火山口早餐","新竹市東區新興里食品路450號一樓",10000,"獨資","鍾立鍠",1080215,"1080000398"
585,"臺中市","05658659","友信商店","臺中市西屯區上石里西屯路二段２５１之６號一樓",5000,"獨資","林煥通",1080220,"1080862257"
586,"臺中市","08283591","野仙茶莊","臺中市豐原區南村里豐勢路152巷3號",3000,"獨資","柯川道",1080226,"1080862701"
587,"臺中市","08301227","舒捷鞋業廠","臺中市潭子區聚興里興豐山莊59號",30000,"獨資","邱林秀治",1080201,"1080861739"
588,"臺中市","10968970","宏達機電行","臺中市北屯區平陽里旅順路一段88號1樓",200000,"獨資","洪平濤",1080213,"1080861899"
589,"臺中市","10969990","寶寶樂婦幼時尚精品商行","臺中市北屯區后庄里庄內巷10-6號1樓",50000,"獨資","楊仁豪",1080201,"1080861731"
590,"臺中市","10971454","客集飲料店","臺中市西屯區何成里大隆路137號",100000,"獨資","林世仁",1080212,"1080861848"
591,"臺中市","10977252","快樂頌居家用品館","臺中市西屯區永安里西屯路3段150之37號一樓",240000,"獨資","徐桂芳",1080212,"1080861839"
592,"臺中市","10985437","芭泰小廚餐飲店","臺中市南屯區溝墘里公益路二段150號1樓",200000,"獨資","賴文玲",1080220,"1080862289"
593,"臺中市","10986055","富利寶漫畫店","臺中市西區公平里東興路三段２１４號１樓",200000,"獨資","陳心桐",1080219,"1080862189"
594,"臺中市","10987863","吉至工程行","臺中市西區忠明里中美街626號",200000,"合夥","黃裕展",1080215,"1080862032"
595,"臺中市","10988758","好迷咖啡","臺中市西區民龍里台中港路一段156之11號1樓",240000,"合夥","林佩瑛",1080214,"1080862022"
596,"臺中市","10990564","慶東企業社","臺中市梧棲區大庄里文昌路486巷11弄14號1樓",30000,"獨資","黃喜慶",1080212,"1080861851"
597,"臺中市","10993154","立昌汽車材料行","臺中市烏日區九德里中山路一段九如巷70弄30號1樓",100000,"獨資","楊金水",1080226,"1080862698"
598,"臺中市","10994148","航先生飲食店","臺中市豐原區中陽里自成街46號",200000,"獨資","鄭竣航",1080201,"1080861730"
599,"臺中市","10999951","合香餐館","臺中市西區忠誠里忠明南路23,25號1樓",200000,"獨資","陳蕾晴",1080221,"1080862345"
600,"臺中市","13417825","華興螺絲行","臺中市南區和平里復興路二段７４之３號一樓",100000,"獨資","黃勝華",1080226,"1080862674"
601,"臺中市","13438238","乙傳植物食品行","臺中市霧峰區吉峰里吉峰西路７４巷５３弄８號１樓",200000,"獨資","陳進祿",1080218,"1080862165"
602,"臺中市","14422706","長春企業社","臺中市神岡區大社里大漢街五三巷三六號一樓",5000000,"獨資","施淑芬",1080215,"1080862079"
603,"臺中市","14425247","景晟企業社","臺中市豐原區翁子里豐勢路一段379巷6弄8號1樓",30000,"獨資","蔡萬福",1080221,"1080862384"
604,"臺中市","14425921","源興工程行","臺中市太平區新坪里育賢路一四八號一二樓",200000,"獨資","張坤源",1080226,"1080862712"
605,"臺中市","14791150","新厚生中藥房","臺中市沙鹿區沙鹿里中山路３１７之１號１樓",5000,"獨資","王維新",1080222,"1080862443"
606,"臺中市","15674566","成龍廣告社","臺中市龍井區新東里遊園南路257號一樓",10000,"獨資","王德發",1080222,"1080862485"
607,"臺中市","15675452","銀櫃視聽歌唱咖啡館","臺中市梧棲區頂寮里大智路二段１８０號１樓",50000,"獨資","王丁松",1080212,"1080861738"
608,"臺中市","17188008","禾佳輕食店","臺中市北屯區北屯里興安路一段２８號一樓",30000,"獨資","張妮甄",1080226,"1080862696"
609,"臺中市","17555432","上尚影視社","臺中市西區公正里精誠路３３４號一樓",500000,"獨資","何文達",1080223,"1080862516"
610,"臺中市","17559578","衣麗衫白乾洗名店","臺中市南屯區大業里大墩十四街１１５號１樓",5000,"獨資","蔡佩玲",1080211,"1080861784"
611,"臺中市","18334325","全一舊貨行","臺中市大里區仁化里善化路１７號一Ｆ",200000,"獨資","林宗賓",1080227,"1080862766"
612,"臺中市","18356919","昇佑皮件行","臺中市中區民族路２０８號一樓",50000,"獨資","林志聲",1080227,"1080862760"
613,"臺中市","19841593","釗誠汽車修配廠","臺中市太平區太平里永成路117之20之1號",100000,"獨資","林懋釗",1080211,"1080861819"
614,"臺中市","20302067","建賢工程行","臺中市大里區瑞城里瑞和街27巷39弄2號1樓",50000,"獨資","葉高賢",1080213,"1080861944"
615,"臺中市","21436509","吉伸服飾店","臺中市東區東南里精武路63號1樓",50000,"獨資","柯財源",1080225,"1080862610"
616,"臺中市","21439007","佳瑜美容坊","臺中市西屯區逢甲里福星路６４２號１樓",50000,"獨資","常怡琴",1080226,"1080862677"
617,"臺中市","21498878","酉達企業行","臺中市北屯區軍功里東山路１段２３８巷３４弄３１號１樓",100000,"獨資","李咏龍",1080214,"1080862018"
618,"臺中市","21875083","雅期名床寢飾行","臺中市太平區宜欣里宜昌路４１７號",100000,"獨資","巫鴻文",1080225,"1080862566"
619,"臺中市","25230401","提壺茶複合式茶飲專賣店","臺中市豐原區府前街82號1樓",180000,"獨資","劉如敏",1080212,"1080861869"
620,"臺中市","25236340","起揚起重行","臺中市南區永和里高工路４６６號１１樓",30000,"獨資","羅春德",1080215,"1080862082"
621,"臺中市","25239472","斯文理髮廳","臺中市太平區永成里永成北路３５５號",100000,"獨資","葉秀美",1080222,"1080862481"
622,"臺中市","25246369","運動瘋自行車店","臺中市梧棲區大庄里文華街192號1樓",200000,"獨資","凃晉淵",1080223,"1080862523"
623,"臺中市","25377381","旺達服飾店","臺中市北區新北里尊賢街36號1樓",50000,"獨資","蔡曜鴻",1080227,"1080862739"
624,"臺中市","25402136","伊苙服飾店","臺中市北區新北里一中街31,33號",200000,"獨資","蕭燈村",1080225,"1080862426"
625,"臺中市","25421746","威林工業社","臺中市神岡區豐洲里豐工路807號1樓",100000,"獨資","張彩娥",1080212,"1080861857"
626,"臺中市","25431420","駦肊企業社","臺中市烏日區北里里太明路成豐巷２４８－８號",1000000,"獨資","簡君翰",1080227,"1080862749"
627,"臺中市","26800294","禾益食品行","臺中市西屯區上石里上石路181巷8號2樓之1",100000,"獨資","許振賢",1080221,"1080862373"
628,"臺中市","26801076","悅來贈品百貨","臺中市大里區國光里德芳路一段290號1樓",200000,"獨資","楊麗霓",1080218,"1080862113"
629,"臺中市","26805137","聚信實業社","臺中市大里區東湖里國寶街４８巷３０弄１１號１樓",200000,"獨資","詹靜媛",1080227,"1080862772"
630,"臺中市","26813517","世竹廣告社","臺中市北屯區北屯里太原路三段243巷2號2樓之9",200000,"獨資","王瓅雯",1080219,"1080862178"
631,"臺中市","26842098","活叻小丸子商行","臺中市太平區宜昌里宜安街1號1樓",20000,"獨資","吳美潔",1080221,"1080862353"
632,"臺中市","26966674","元大昇商行","臺中市神岡區豐洲里豐原大道7段518號1樓",100000,"獨資","施伊怜",1080213,"1080861919"
633,"臺中市","26982196","育昕環保事業行","臺中市南區和平里復興路二段38之12號8樓",200000,"獨資","賴淑美",1080218,"1080862120"
634,"臺中市","26982843","大里杙農產行","臺中市大里區大里里大里路455巷17號2樓",200000,"獨資","何慶芳",1080226,"1080862670"
