﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
501,"高雄市","99558400","廣威工程行","高雄市鳳山區新強路２７５巷２３號",450000,"獨資","葉明賢",1080221,"10860283000"
502,"高雄市","99594573","綵楓美容美體","高雄市岡山區仁壽里仁壽路１４４號１樓",3000,"獨資","龔洧漫",1080227,"10860322700"
503,"高雄市","99698438","御園便當店","高雄市小港區港正里平和路３之１７號",5000,"獨資","郭耀仁",1080201,"10860204100"
504,"高雄市","99712234","麗緻視聽歌唱社","高雄市前金區東金里六合２路１６０號１樓、２樓",100000,"合夥","袁庭宇",1080218,"10860245400"
505,"高雄市","99722296","徐家料理行","高雄市三民區寶安里禮明路９３巷３２號１樓",3000,"獨資","徐英芳",1080219,"10860251600"
506,"高雄市","99738213","九品香素食館","高雄市前鎮區鎮東一街581號",5000,"獨資","林聖文",1080227,"10860314700"
507,"基隆市","00712465","隆興鋁門窗金屬工程行","基隆市七堵區明德一路二六六號",200000,"獨資","鄭富霞",1080218,"1080000310"
508,"基隆市","02509707","永昌商號","基隆市中正區和一路59號",1000,"獨資","沈佳儒",1080221,"1080000345"
509,"基隆市","08697038","原味真鍋小吃店","基隆市信義區仁壽里信一路一四一巷五號一樓",20000,"獨資","李美娟",1080226,"1080000392"
510,"基隆市","08736166","朵漾服飾店","基隆市仁愛區仁三路98號",10000,"獨資","王嫦清",1080221,"1080000337"
511,"基隆市","09729446","志正工程行","基隆市信義區信一路30巷11號",200000,"獨資","黃志正",1080219,"1080000316"
512,"基隆市","09747660","文誠車業行","基隆市安樂區興寮里基金一路一一七之六號一樓",20000,"獨資","王玉萍",1080215,"1080000293"
513,"基隆市","09860389","合信工程行","基隆市中山區文化路150巷69號1樓",3000000,"合夥","祝凌嵐",1080213,"1080000275"
514,"基隆市","09959495","正宇報驗行","基隆市仁愛區文昌里孝四路7-1號",400000,"合夥","李銘欽",1080225,"1080000372"
515,"基隆市","10526031","旭宏汽車材料商行","基隆市七堵區百福里福二街一四四之二號三樓",200000,"獨資","詹志明",1080227,"1080000407"
516,"基隆市","14446117","鞋衣舖流行鞋坊","基隆市仁愛區仁二路219號1樓",10000,"獨資","楊清泓",1080220,"1080000333"
517,"基隆市","26139922","樂晨早餐店","基隆市信義區東明路63號1樓",30000,"獨資","溫淑婷",1080225,"1080000365"
518,"基隆市","26560576","成宏企業社","基隆市仁愛區南新街51巷57之3號",200000,"獨資","余雪惠",1080221,"1080000346"
519,"基隆市","26561224","羽凡影像工作室","基隆市中山區中山一路241巷1號2樓",100000,"合夥","黃國賓",1080214,"1080000283"
520,"基隆市","26562069","中美鐘錶眼鏡行","基隆市仁愛區愛三路94號1樓",100000,"獨資","陳奇徽",1080227,"1080000416"
521,"基隆市","29323205","凰玲通訊百貨行","基隆市暖暖區碇內里源遠路二七八之一０號一樓",200000,"獨資","翁雅玲",1080222,"1080000351"
522,"基隆市","30251860","廣利冷氣材料行","基隆市安樂區崇德路23號1樓",200000,"合夥","張登豐",1080226,"1080000389"
523,"基隆市","30252306","九如小吃店","基隆市安樂區外寮里基金一路133之2號1樓",20000,"合夥","許錫同",1080212,"1080000266"
524,"基隆市","30259791","弘揚科技資訊行","基隆市中正區海濱里祥豐街７６５號１樓",150000,"獨資","古琳弘",1080226,"1080000401"
525,"基隆市","31517760","宏萊報關行","基隆市仁愛區成功一路118巷15弄6之1號2樓",5000000,"獨資","楊文隆",1080214,"1080000284"
526,"基隆市","37755113","耀發水電工程行","基隆市中正區中正路434-2號1樓",1000000,"獨資","王秋鑾",1080219,"1080000319"
527,"基隆市","37759069","東方美人冷飲店","基隆市中正區義二路31號2樓",50000,"獨資","李淑如",1080227,"1080000411"
528,"基隆市","37972929","金滿客小吃店","基隆市七堵區南興路13號1樓",20000,"獨資","張寶玲",1080226,"1080000400"
529,"基隆市","38555922","丞勝工程行","基隆市暖暖區碇內街234號",200000,"獨資","游雅惠",1080222,"1080000348"
530,"基隆市","39963714","皇家漢堡店","基隆市安樂區樂利二街62巷3號1樓",10000,"獨資","鄭淑惠",1080222,"1080000360"
531,"基隆市","39965683","嘉陞機電工程行","基隆市信義區信二路36巷16號底層",240000,"獨資","廖偉翔",1080225,"1080000379"
532,"基隆市","40998748","基昌土木包工業","基隆市安樂區安樂路二段106之7號8樓",1600000,"合夥","鄭漢殷",1080222,"1080000350"
533,"基隆市","41003966","康勝工程行","基隆市暖暖區暖暖街246巷2號",1000000,"獨資","朱瑞駿",1080219,"1080000313"
534,"基隆市","41255337","力昕工程行","基隆市七堵區八德路2-9號",200000,"獨資","何雨桐",1080226,"1080000395"
535,"基隆市","41357171","勝崴工程行","基隆市信義區正信路151巷5之2號2樓",200000,"獨資","劉蘭芝",1080220,"1080000332"
536,"基隆市","42160020","朱比特咖啡店","基隆市仁愛區愛六路13號1樓",100000,"獨資","呂秀慧",1080213,"1080000274"
537,"基隆市","42162580","妞兒依童趣商行","基隆市中正區正榮街35號",100000,"獨資","熊美珍",1080219,"1080000320"
538,"基隆市","42162738","竑展企業社","基隆市中正區中船路5巷10號2樓",200000,"獨資","洪崇展",1080226,"1080000404"
539,"基隆市","50584654","馥香燒腊店","基隆市中正區祥豐街315號1樓",120000,"獨資","索蕙文",1080225,"1080000374"
540,"基隆市","50585470","鑫昱工程行","基隆市中正區中正路760巷8號4樓",200000,"獨資","王昱文",1080227,"1080000414"
541,"基隆市","50587548","夢睫時尚工作室","基隆市仁愛區崇安街42號1樓",5000,"獨資","詹貴鑾",1080227,"1080000408"
542,"基隆市","72638205","稼和所","基隆市仁愛區仁三路11之2號",240000,"獨資","藍健豪",1080223,"1080000361"
543,"基隆市","72822413","樹湘企業社","基隆市信義區東美二街75之2號5樓",200000,"合夥","簡懿佳",1080215,"1080000288"
544,"基隆市","72825609","吾家食堂","基隆市暖暖區暖暖街437號1樓",200000,"獨資","龔英烈",1080226,"1080000393"
545,"基隆市","72827368","康香園小吃","基隆市安樂區安樂路一段117號1樓",20000,"獨資","楊坤英",1080225,"1080000378"
546,"基隆市","74846101","悅園小吃店","基隆市仁愛區博愛里愛一路98-1號(2樓)",5000,"獨資","簡碧玉",1080201,"1080000252"
547,"基隆市","80880490","勝泓工程行","基隆市仁愛區愛五路9號3樓",500000,"獨資","林雪芳",1080218,"1080000306"
548,"基隆市","81802389","廣安國藥號","基隆市信義區義七路22號1樓",3000,"獨資","陳建岳",1080223,"1080000362"
549,"基隆市","81828901","源昇工程行","基隆市暖暖區碇內街170號1樓",200000,"獨資","王麒瑋",1080218,"1080000303"
550,"基隆市","82214254","和田鮮炸物小吃店","基隆市信義區深溪路50號1樓",200000,"獨資","沈博廷",1080218,"1080000307"
551,"基隆市","82216160","春發彩券行","基隆市仁愛區仁三路54號1樓",30000,"獨資","羅李興",1080221,"1080000341"
552,"基隆市","82216318","捷紘企業行","基隆市信義區深溪路36巷84號2樓",240000,"獨資","謝廣堉",1080225,"1080000375"
553,"基隆市","98099619","大明工藝社","基隆市中正區義二路八八號四樓之一",100000,"獨資","林淑玲",1080226,"1080000383"
554,"基隆市","98114225","吉門企業行","基隆市中正區中正路403號1樓",200000,"獨資","陳素容",1080215,"1080000290"
555,"基隆市","98677250","鉅勝景觀工程行","基隆市七堵區大同街17-1號1樓",200000,"獨資","林伯政",1080215,"1080000296"
556,"新竹市","10515962","惜緣素食養生餐館","新竹市北區境福里中正路四三三號一樓",50000,"獨資","鍾秋芳",1080225,"1080000482"
557,"新竹市","10552327","達耀輪胎行","新竹市北區台溪里警光路一八號一樓",10000,"獨資","楊筱君",1080212,"1080000358"
558,"新竹市","13867568","風城單車行","新竹市東區豐功里建美路51號一樓",200000,"獨資","施亞葦",1080215,"1080000393"
559,"新竹市","19374231","良心小品烘焙坊","新竹市香山區中埔里牛埔路235號",50000,"合夥","鄭色緞",1080221,"1080000449"
560,"新竹市","20146876","一心企業商行","新竹市東區福德里中華路二段六九五巷六號一樓",5000000,"獨資","陳玲赤",1080222,"1080000442"
561,"新竹市","26156219","鴻茹整體經絡養生館","新竹市東區豐功里建美路58巷21號一樓",40000,"獨資","朱鴻茹",1080227,"1080000534"
562,"新竹市","26158238","美人殿酒店","新竹市東區復中里民生路215號一至三樓",200000,"獨資","邱建榮",1080214,"1080000376"
563,"新竹市","26159623","威雋髮藝","新竹市東區三民里三民路36號一樓",10000,"合夥","鍾明揚",1080220,"1080000444"
564,"新竹市","26691943","會來健康養生會館","新竹市香山區牛埔里中華路四段531號",50000,"獨資","阮秋蘭",1080201,"1080000328"
565,"新竹市","26695997","經典汽車商行","新竹市東區前溪里中華路一段247號",200000,"獨資","徐志康",1080227,"1080000542"
566,"新竹市","26847452","百勛商行","新竹市東區振興里振興一街87號一樓",200000,"獨資","彭鳳鳴",1080220,"1080000388"
567,"新竹市","29281459","大統鐘錶名店","新竹市北區中山里東門街200號一樓",3100000,"合夥","張美鳳",1080222,"1080000428"
568,"新竹市","29485806","捷豹商行","新竹市北區潛園里北大路337號一樓",200000,"獨資","洪維均",1080220,"1080000430"
569,"新竹市","30131676","愛媽咪企業社","新竹市東區明湖里明湖路一二００巷八弄九號一樓﹝僅供辦公室使用﹞",200000,"獨資","蔡美蘭",1080213,"1080000373"
570,"新竹市","30189058","十點單車驛站","新竹市東區新光里明湖路198巷3弄16號",30000,"獨資","梁智銘",1080212,"1080000364"
571,"新竹市","31594219","富鉅工程行","新竹市北區南勢里延平路一段513號一樓",100000,"合夥","張志豪",1080227,"1080000521"
572,"新竹市","31640086","微幸福餐坊","新竹市東區公園里東大路一段11巷2號一樓",1000000,"獨資","楊振弘",1080225,"1080000479"
573,"新竹市","31644359","達昌室內裝修工程行","新竹市北區南寮里興濱路29巷12之2號",200000,"獨資","林昆達",1080226,"1080000505"
574,"新竹市","37845179","天威企業社","新竹市北區磐石里竹光路１８４巷３５弄１０號一樓",200000,"合夥","邱遠鈞",1080211,"1080000347"
575,"新竹市","39890207","老金陵包子麵食館","新竹市北區客雅里經國路二段496號一樓",5000,"獨資","林妤菲",1080226,"1080000518"
576,"新竹市","39984801","巨承舍工坊","新竹市東區南門里勝利路130號",20000,"獨資","李承翰",1080220,"1080000429"
577,"新竹市","39988481","東晉企業社","新竹市東區文華里北大路22號三樓之3",240000,"合夥","王偉州",1080213,"1080000318"
578,"新竹市","40992195","一脈文化藝文工作室","新竹市香山區香山里遊樂街60巷1號一樓",150000,"獨資","林金桃",1080225,"1080000490"
579,"新竹市","41218777","八百龍足體機能概念館","新竹市北區民富里經國路二段497號一樓",200000,"獨資","范元豪",1080215,"1080000406"
580,"新竹市","42053653","諦鑫商行","新竹市東區新光里明湖路175巷9號二樓",50000,"獨資","何俁諦",1080220,"1080000415"
581,"新竹市","42059072","福住空間計劃工作室","新竹市北區湳中里湳中街65巷17號一樓",200000,"獨資","王維仁",1080220,"1080000412"
582,"新竹市","46044706","文利商店　　　　　　　　　　　　　　　　　　","新竹市東區千甲里千甲路２９５號　　　　　　　　　　　　　　　",3000,"獨資","曾資強",1080214,"1080000381"
583,"新竹市","46198602","中華當舖　　　　　　　　　　　　　　　　　　","新竹市北區民富里經國路二段二四０號一樓　　　　　　　　　　　",1500000,"獨資","賴清林",1080214,"1080000362"
584,"新竹市","47250719","新協隆行","新竹市北區新民里西大路５８２巷２３號",5000,"獨資","黃碧珠",1080225,"1080000491"
585,"新竹市","47310060","新賓記五金建材行　　　　　　　　　　　　　　","新竹市東區振興里振興路85巷1號一樓",8000,"獨資","鄭建鎰",1080222,"1080000474"
586,"新竹市","50516376","尚緯消防工程行","新竹市東區建華里東南街210巷36號一樓",1000000,"獨資","蔡弘榆",1080218,"1080000414"
587,"新竹市","50530102","克棧美食","新竹市香山區頂埔里牛埔路120巷3號六樓之1",150000,"獨資","高榮祺",1080212,"1080000353"
588,"新竹市","50535599","瘋三鐵工作室","新竹市東區關東里關東路88號一樓",200000,"獨資","劉怡君",1080226,"1080000508"
589,"新竹市","50702792","竹科福利王企業社","新竹市東區金山里金山六街二巷一號一樓",120000,"合夥","傅景春",1080218,"1080000404"
590,"新竹市","50706761","恰恰好創意設計工作室","新竹市北區光華里光華街93號七樓之1",200000,"獨資","葉子揚",1080215,"1080000394"
591,"新竹市","50707311","米奇企業社","新竹市東區南門里林森路81號二樓",200000,"獨資","莊博文",1080227,"1080000515"
592,"新竹市","66854366","強生機械工程企業社","新竹市東區軍功里建功一路53巷3號四樓",249000,"獨資","李雨潔",1080220,"1080000431"
593,"新竹市","66868755","永丞眼鏡行","新竹市北區光田里水田街132號一樓",10000,"獨資","楊享勲",1080221,"1080000446"
594,"新竹市","72721978","國寬企業社","新竹市北區舊社里光華二街81巷10弄55號六樓",240000,"合夥","洪筠雅",1080214,"1080000366"
595,"新竹市","72753680","達奕企業社","新竹市東區明湖里明湖路1200巷5弄2號",200000,"獨資","廖健良",1080219,"1080000413"
596,"新竹市","72756151","堤兒小店","新竹市東區光明里光復路二段１０１號",38000,"獨資","歐美鳳",1080227,"1080000506"
597,"新竹市","72757118","喫飽飽小吃店","新竹市東區金山里金山十八街20號",150000,"合夥","張宇弘",1080222,"1080000465"
598,"新竹市","72757813","車樂汽車材料行","新竹市北區湳中里武陵路175巷12號20樓之2",200000,"獨資","張嘉文",1080220,"1080000425"
599,"新竹市","72758138","春雨農產品加工廠","新竹市香山區內湖里中華路六段331巷335號",100000,"獨資","鄭鈞格",1080218,"1080000383"
600,"新竹市","72892016","光裡外沙龍","新竹市東區關帝里文昌街９９號二樓",200000,"獨資","張菀芳",1080211,"1080000359"
601,"新竹市","72892901","瓦舍小吃店","新竹市北區崇禮里延平路一段13號",200000,"獨資","林心蕾",1080214,"1080000375"
602,"新竹市","72894725","微旅企業社","新竹市東區復中里民生路268號一樓",200000,"獨資","傅祥喆",1080220,"1080000439"
603,"新竹市","80774673","熊本舖選物販賣精品店","新竹市東區成功里復興路三０號一樓",10000,"獨資","魏嘉興",1080201,"1080000352"
604,"新竹市","80786283","合泰電業行","新竹市香山區香山里香北路一七七號一樓",200000,"合夥","王璟昌",1080222,"1080000459"
605,"新竹市","82233225","宸生菓菜行","新竹市東區復興里經國路一段411號",5000,"獨資","鄭竹葳",1080214,"1080000378"
606,"新竹市","82233822","韋睦精品坊","新竹市東區南門里南門街47號三樓之11",200000,"獨資","周蕙鍵",1080220,"1080000426"
607,"新竹市","82234152","紀恩商行","新竹市東區東勢里八德路１６３號六樓",80000,"獨資","黃玟翰",1080226,"1080000504"
608,"臺中市","02982350","嘉美角鋼行","臺中市北區育德里健行路４７３號一樓",100000,"獨資","莊竣富",1080222,"1080862441"
609,"臺中市","05397851","焱蛇王餐飲店","臺中市中區大誠里公園路７２號１樓",180000,"合夥","詹益林",1080214,"1080861989"
610,"臺中市","05451003","三富化工廠","臺中市西區公正里向上一街１０號一樓",1830000,"獨資","廖宣進",1080211,"1080861766"
611,"臺中市","05571529","中華郵幣社","臺中市中區光復路１４號一樓",3000,"獨資","戴嘉緯",1080227,"1080862759"
612,"臺中市","05788180","順興砂石行","臺中市大雅區上雅里學府路四０三巷三九號一樓",1000000,"合夥","蔡進財",1080201,"1080861777"
613,"臺中市","05807546","揚勝工業社","臺中市外埔區水美里水美路１９號",10000,"獨資","蔡清富",1080220,"1080862277"
614,"臺中市","06060567","現代工程規劃資訊社","臺中市北區建興里德化街２３９號一樓",1000000,"獨資","莊凱仁",1080226,"1080862651"
615,"臺中市","08775723","六餅烘焙小舖","臺中市龍井區新東里新興路３巷３號１樓",30000,"獨資","林彥騰",1080221,"1080862387"
616,"臺中市","09299213","久冠工程行","臺中市東勢區南平里第三橫街２號",240000,"獨資","徐晨淇",1080201,"1080861767"
617,"臺中市","09349375","永玖土虱大王小吃店","臺中市西屯區上德里河南路二段５１１號１樓",20000,"獨資","吳浚銘",1080215,"1080862104"
618,"臺中市","10813879","久甘露企業社","臺中市外埔區永豐里六分路５２號",10000,"獨資","李憲璋",1080220,"1080862288"
619,"臺中市","10944957","艾蕊奇百貨企業社","臺中市北區賴厝里太原路二段４０號",100000,"獨資","歐馨文",1080201,"1080861750"
620,"臺中市","10969859","衣學院服裝坊","臺中市西區昇平里民生路326號",1000000,"合夥","蔡秀慧",1080223,"1080862147"
621,"臺中市","10972708","峻亨飲酒店","臺中市西屯區逢甲里河南路二段301巷12號",200000,"獨資","莊栢亨",1080225,"1080862564"
622,"臺中市","10977915","巧雪飲食店","臺中市北區賴福里進化北路378-35號1樓",200000,"獨資","陳堃庭",1080223,"1080862522"
623,"臺中市","10989449","楊翎廣告企業社","臺中市南區南和里工學北路７１巷１０號十八樓之２",200000,"獨資","楊善筑",1080211,"1080861808"
624,"臺中市","10991515","泳晟工程行","臺中市霧峰區本堂里樹仁路184號1樓",200000,"合夥","李秀美",1080215,"1080862075"
625,"臺中市","10994175","墨器廣告企劃設計","臺中市太平區宜欣里宜欣一路５６號１樓",200000,"獨資","林香齡",1080212,"1080861865"
626,"臺中市","10997433","盛燈藝術工程行","臺中市太平區平安里精美一街13巷32號1樓",3250000,"獨資","李品妍",1080213,"1080861954"
627,"臺中市","10999782","麗園花坊","臺中市北屯區平心里瀋陽路三段１９５號一樓",3000,"獨資","洪秝蕎",1080220,"1080862324"
628,"臺中市","13419648","藝統輪胎行","臺中市南區平和里忠明南路８９９號",10000,"獨資","呂伯松",1080225,"1080862630"
629,"臺中市","13439692","順達利商行","臺中市太平區建國里精美路３７８巷３號１樓",100000,"獨資","邱文中",1080213,"1080861904"
630,"臺中市","14275351","丸珍中式速食店","臺中市西區平和里民生路１２４之２號一樓",10000,"獨資","李佳樺",1080227,"1080862795"
631,"臺中市","14278505","大輝電子遊戲場業","臺中市北區金龍里北屯路４９之１號一樓",100000,"獨資","楊振生",1080222,"1080862483"
632,"臺中市","14285442","長益影印社","臺中市南區積善里永東街81號1樓",30000,"獨資","林晉丞",1080220,"1080862343"
633,"臺中市","14417289","絹手作茶坊","臺中市大里區金城里塗城路７６３巷６６號１樓",80000,"獨資","曾淑絹",1080220,"1080862338"
634,"臺中市","14597682","富田土木包工業","臺中市東區東門里東光園路２３１號一樓",1200000,"獨資","林佳宏",1080223,"1080862507"
635,"臺中市","14801495","佳榮工業社","臺中市太平區興隆里光興路１１６５巷３８號１樓",30000,"合夥","莊仙印",1080221,"1080862409"
636,"臺中市","14805112","建隆汽車修配廠","臺中市太平區聖和里長龍路一段６－１號１樓",200000,"獨資","詹建隆",1080221,"1080862380"
637,"臺中市","14978388","偉勝行","臺中市南屯區溝墘里大墩十四街３１０巷２３號１樓",180000,"合夥","袁寶達",1080223,"1080862501"
638,"臺中市","17387034","順隆彩藝社","臺中市豐原區東湳里三環路３１之１號１樓",30000,"獨資","張建順",1080218,"1080862142"
639,"臺中市","17393866","順泰廚具行","臺中市豐原區翁子里富陽路２５巷３號１樓",200000,"獨資","王淑娟",1080223,"1080862557"
640,"臺中市","17559520","進煒工程行","臺中市大雅區橫山里永和路１５號",200000,"合夥","李坤榮",1080223,"1080862539"
641,"臺中市","17785201","忠港汽車商行","臺中市清水區鰲峰里大街路四八號",80000,"獨資","王志雄",1080201,"1080861745"
642,"臺中市","17789966","廣鎮茶坊","臺中市霧峰區本堂里樹仁路１３１號１樓",100000,"獨資","林恭德",1080226,"1080862709"
643,"臺中市","17799015","佺益衡器商行","臺中市大里區東湖里中興路一段２９號１樓",200000,"獨資","劉承儒",1080220,"1080862322"
644,"臺中市","18369864","富聖懿能量開發顧問社","臺中市北屯區平德里河北路二段８１號１樓",100000,"獨資","牛富生",1080220,"1080862335"
645,"臺中市","18370709","祥順中藥行","臺中市南區福順里平順街１０７號一樓",100000,"獨資","張秀雲",1080219,"1080862218"
646,"臺中市","19834164","濠興汽車電機廠","臺中市大雅區四德里中山路三０八號",30000,"獨資","張淑惠",1080211,"1080861827"
647,"臺中市","19835939","宏富電器空調工程行","臺中市大里區仁德里仁化路５１９號１樓",10000000,"合夥","賴宥淇",1080213,"1080861888"
648,"臺中市","20310849","竣弘實業社","臺中市東區東英里東英九街156號1樓",200000,"獨資","林虹秀",1080212,"1080861866"
649,"臺中市","21432124","蓓瑤名舖","臺中市中區大墩里臺灣大道一段３６７號１樓",3000,"獨資","邱麗芬",1080221,"1080862404"
650,"臺中市","21467306","頑皮家族寵物用品生活館","臺中市北區崇德里北興街１８０號１樓",200000,"獨資","王佳玲",1080225,"1080862586"
651,"臺中市","21471955","山靈工作室","臺中市西屯區何成里大墩二十街１３９號１樓",20000,"獨資","王如雲",1080213,"1080861924"
652,"臺中市","21474756","貓咪壹零壹寵物精品館","臺中市北區賴福里進化北路３９６之５號１樓",200000,"獨資","連婉伶",1080225,"1080862642"
653,"臺中市","21805931","依蘿精品店","臺中市北屯區平德里天津路三段８９號１樓",5000,"獨資","陳青瑜",1080214,"1080861996"
654,"臺中市","21828478","皇佳工程行","臺中市西區民龍里博館一街１３８巷１３號２樓",200000,"合夥","郭芷薐",1080212,"1080861877"
655,"臺中市","21850668","奕進工程行","臺中市南區永興里南和路１７５之２號６樓之３",200000,"合夥","黃明進",1080218,"1080862148"
656,"臺中市","21872451","上鋒汽車修配廠","臺中市潭子區東寶里雅潭路二段２５１號",200000,"獨資","蔡孟璋",1080219,"1080862204"
657,"臺中市","21882090","豐緣店","臺中市豐原區西安里中興路２１４號２樓",100000,"獨資","林麗娜",1080201,"1080861774"
658,"臺中市","25235068","貞如商行","臺中市太平區宜佳里宜文街１７２號1樓",200000,"獨資","張瑞坤",1080220,"1080862341"
659,"臺中市","25238847","立丞工程行","臺中市烏日區烏日里光日路１６３號１樓",30000,"獨資","蘇立丞",1080222,"1080862466"
660,"臺中市","25241076","卡笛雅瘦身美容事業","臺中市大里區國光里國光路二段５８號",200000,"獨資","廖秀敏",1080220,"1080861747"
661,"臺中市","25244411","國玲百貨批發商行","臺中市龍井區忠和里中山二路二段359巷61號",200000,"合夥","陳美玲",1080222,"1080862474"
662,"臺中市","25250638","喜瑪財工程行","臺中市神岡區大社里大漢街105巷9號",200000,"獨資","蔡明月",1080211,"1080861805"
663,"臺中市","25250742","美克樂器行","臺中市大里區日新里吉隆路９巷６８號１樓",50000,"獨資","簡銘墩",1080214,"1080862029"
664,"臺中市","25259841","新宏商行","臺中市太平區新福里新福路３８號１樓",200000,"獨資","蘇裕宸",1080225,"1080862596"
665,"臺中市","25276503","友誼汽車商行","臺中市霧峰區本堂里林森路１８３之１號",240000,"獨資","楊柏陽",1080226,"1080862555"
666,"臺中市","25314936","唯一潮流配件","臺中市大里區仁化里工業二路１００號",200000,"獨資","吳靜漪",1080222,"1080862449"
667,"臺中市","25420177","土牛農業社","臺中市新社區大南里興中街17之1號1樓",68000,"獨資","郭濰銘",1080213,"1080861945"
668,"臺中市","25421696","東大資源回收行","臺中市清水區槺榔里民安路３８０巷１１號１樓",50000,"合夥","蔡秉辰",1080227,"1080862568"
669,"臺中市","25422273","恩典商行","臺中市沙鹿區北勢里臺灣大道七段３６３號",200000,"合夥","王麗瑜",1080221,"1080862412"
670,"臺中市","25434377","彩彤服飾店","臺中市東勢區三民街172號1樓",50000,"獨資","徐萩蓉",1080201,"1080861773"
671,"臺中市","25434720","順洲農藥行","臺中市新社區新社里中和街4段10號1樓",30000,"獨資","郭炎洲",1080212,"1080861856"
672,"臺中市","25454669","第一欣欣快炒店","臺中市西屯區何厝里漢口路一段13號",200000,"合夥","洪智宇",1080225,"1080862645"
673,"臺中市","25492397","雙誠室內裝修設計坊","臺中市霧峰區本堂里中正路達利巷７號１樓",100000,"獨資","羅治平",1080223,"1080862511"
674,"臺中市","26805185","建隆工程行","臺中市南區積善里五權南路638號1樓",700000,"獨資","林建隆",1080213,"1080861916"
675,"臺中市","26808296","日進盛輪胎行","臺中市大里區東湖里忠孝路２１０號",200000,"獨資","林孟雅",1080226,"1080862708"
676,"臺中市","26813592","合晟便當社","臺中市南屯區大同里東興路二段191號1樓",100000,"獨資","林仕杰",1080214,"1080861679"
677,"臺中市","26815959","總洋實業社","臺中市北屯區仁和里后庄路８０１號２樓",100000,"獨資","張晴怡",1080223,"1080862527"
678,"臺中市","26817507","精峰精密科技貿易商行","臺中市潭子區福仁里興華一路141巷26號2樓之5",218000,"獨資","黃元勳",1080221,"1080862407"
679,"臺中市","26818512","銘誼土木包工業","臺中市清水區秀水里五權一街23之3號1樓",1000000,"合夥","楊忠銘",1080214,"1080861977"
680,"臺中市","26914682","旺佶號","臺中市霧峰區萬豐里中正路２２８巷４６號１樓",50000,"獨資","張紫玲",1080225,"1080862569"
681,"臺中市","26959836","銘藝工業社","臺中市太平區平安里鵬儀路214巷6弄8-15-2號1樓",800000,"獨資","蕭秋義",1080218,"1080862177"
682,"臺中市","26973909","結盧茶行","臺中市東區新庄里大智路５７號１樓",50000,"獨資","張謙韋",1080219,"1080862228"
683,"臺中市","26977399","侑米工程行","臺中市豐原區朴子里萬順一街１９巷７號１樓",30000,"獨資","吳建佑",1080226,"1080862675"
684,"臺中市","26979024","偉廷商行","臺中市南屯區楓樹里楓香街８之２號２樓",200000,"獨資","賴守香",1080212,"1080861863"
685,"臺中市","26981540","方舟音樂社","臺中市北屯區廍子里祥順七街１０號１樓",100000,"獨資","張正諭",1080225,"1080862621"
686,"臺中市","26982822","聯宏工程行","臺中市清水區南社里民族路二段172號1樓",200000,"合夥","李家豪",1080220,"1080862067"
687,"臺中市","26998970","仲奕鋁業行","臺中市大里區新里里愛心路１２５巷２號１樓",200000,"合夥","何惠軒",1080227,"1080862802"
688,"臺中市","37878494","亞辰翰貿易商行","臺中市梧棲區中正里仁美街６７巷７３號5樓",200000,"獨資","林明鴻",1080221,"1080862313"
689,"臺中市","38827760","國正測量工程行","臺中市大里區大明里新仁路三段２３７號１樓",200000,"合夥","朱家樂",1080213,"1080861890"
690,"臺中市","38830337","燦杰汽車專業隔熱紙","臺中市西區忠誠里華美西街一段２２８號１樓",100000,"獨資","張荀晴",1080222,"1080862484"
691,"臺中市","38833469","阿朕快炒","臺中市西區双龍里模範街２巷１號１樓",200000,"獨資","許朕華",1080222,"1080862453"
692,"臺中市","38834045","和勝企業社","臺中市豐原區西湳里三豐路一段３７５巷４１號１樓",200000,"獨資","徐稜昇",1080225,"1080862572"
693,"臺中市","38834299","耀倫土木包工業","臺中市西區公德里精誠２８街２號７樓之１",1000000,"獨資","陳取竫",1080219,"1080862249"
694,"臺中市","38845182","歐亞企業社","臺中市豐原區社皮里西勢四街１１號１樓",200000,"合夥","劉瑞廷",1080212,"1080861845"
695,"臺中市","38849666","宓宓商行","臺中市北區新北里錦新街１１號１樓",50000,"獨資","鐘莉婷",1080220,"1080862318"
696,"臺中市","38849960","騰妘飲食店","臺中市南屯區惠中里大墩十一街２８２號１樓",200000,"獨資","李佩如",1080219,"1080862210"
697,"臺中市","38852850","尚宸通訊行","臺中市北屯區三光里北屯路１８６號１樓",100000,"獨資","林怡婷",1080213,"1080861902"
698,"臺中市","38853653","佳績家電生活館","臺中市東區新庄里臺中路９３號１樓",100000,"合夥","黃木家",1080226,"1080862660"
699,"臺中市","38860900","菲曜企業社","臺中市豐原區社皮里中正路６９５巷１５號十樓",150000,"合夥","陳曜仁",1080225,"1080862504"
700,"臺中市","38863316","昱信工程行","臺中市太平區興隆里興隆路９號１樓",30000,"獨資","朱文宗",1080222,"1080862431"
701,"臺中市","38864096","駿億企業社","臺中市梧棲區大庄里三條圳二街６７巷２號１樓",230000,"獨資","王駿哲",1080223,"1080862519"
702,"臺中市","38865454","禾園鳥坊","臺中市霧峰區北勢里北豐路５３號１樓",30000,"獨資","楊貽興",1080201,"1080861760"
703,"臺中市","38867559","昇安資訊企業社","臺中市沙鹿區晉江里晉文路６５號１樓",200000,"獨資","張永洲",1080214,"1080861927"
