﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
524,"高雄市","82685368","玖齋饗蔬食滷味","高雄市鼓山區九如四路939號",3000,"獨資","李青峯",1080225,"10860294300"
525,"高雄市","82685374","日昇日常用品企業社","高雄市鳳山區文福里文化西路７０巷１弄１１號一樓",50000,"獨資","林立人",1080225,"10860296400"
526,"高雄市","82685389","小佳人食品行","高雄市苓雅區林泉街26號",16800,"獨資","蔡小惠",1080225,"10860296700"
527,"高雄市","82685395","影像說書人工作室","高雄市鳳山區五甲一路710巷40弄12號2樓",170000,"獨資","蘇洺磊",1080225,"10860297000"
528,"高雄市","82685402","卡宙工作室","高雄市左營區文川路307號12樓之2",100000,"獨資","周建安",1080225,"10860297300"
529,"高雄市","82685418","桑夏商行","高雄市三民區中華二路216號2樓",100000,"合夥","謝依樺",1080225,"10860297600"
530,"高雄市","82685424","鼎浩工程行","高雄市林園區上林街1號三樓",200000,"獨資","紀慧卿",1080225,"10860296200"
531,"高雄市","82685439","禾達工程行","高雄市左營區富民路358號3樓之2",240000,"獨資","何銘元",1080225,"10860295500"
532,"高雄市","82685445","安禾企業社","高雄市阿蓮區民族路173巷30號1樓",200000,"獨資","蘇美珍",1080225,"10860298100"
533,"高雄市","82685450","豐滿食堂","高雄市鳳山區文龍東路392號",100000,"獨資","洪筱茹",1080225,"10860292900"
534,"高雄市","82685466","新添成商號","高雄市新興區南海街32之1號",3000,"獨資","林瑞益",1080225,"10860299600"
535,"高雄市","82685472","粉櫻企業社","高雄市前鎮區佛中路66號4樓",10000,"獨資","陳譽馨",1080226,"10860298300"
536,"高雄市","82685487","君的咖啡","高雄市鳳山區國泰路一段11號",50000,"獨資","陳君安",1080225,"10860299500"
537,"高雄市","82685493","八森堂茶舖","高雄市三民區鼎中路581號1樓",50000,"獨資","尤秋文",1080225,"10860300100"
538,"高雄市","82685509","樺立企業社","高雄市三民區大豐一路69之5號1樓",200000,"獨資","郭耀中",1080225,"10860301200"
539,"高雄市","82685515","東穎工程行","高雄市鳳山區北興街40號1樓",245000,"獨資","黃泰衛",1080225,"10860302700"
540,"高雄市","82685521","大支雞腿飯","高雄市前鎮區永豐路52之1號",10000,"獨資","林秀珠",1080225,"10860300400"
541,"高雄市","82685536","金芫企業行","高雄市苓雅區中正一路372號9樓之3",150000,"獨資","林耕賢",1080225,"10860304100"
542,"高雄市","82685542","吉哈哈早午餐","高雄市燕巢區大學路1號",3000,"獨資","鄭孟妤",1080225,"10860300000"
543,"高雄市","82685557","錦堂鐵路便當","高雄市前鎮區瑞隆路505號",58800,"獨資","雷敏婷",1080225,"10860305000"
544,"高雄市","82685563","暹羅府泰式料理","高雄市苓雅區林森二路56號一樓",100000,"獨資","劉建營",1080225,"10860305400"
545,"高雄市","82685579","鴻雅工程行","高雄市左營區立大路383號4樓之2",240000,"獨資","林雅玲",1080225,"10860303900"
546,"高雄市","82685584","烏克油漆工程行","高雄市美濃區上興街67號1樓",20000,"獨資","賴彥光",1080226,"10860302000"
547,"高雄市","82685590","升卓企業社","高雄市仁武區文學一街25號1樓",200000,"獨資","王子喬",1080226,"10860305200"
548,"高雄市","82685607","南台灣除蟲企業行","高雄市鳳山區保生路88號1樓",200000,"獨資","黃子誠",1080226,"10860307000"
549,"高雄市","82685613","沐草商行","高雄市前鎮區忠孝里三多二路４３９號十四樓之２",200000,"獨資","蘇芃云",1080226,"10860303700"
550,"高雄市","82685629","嘉恩金屬工程行","高雄市鳳山區建國路一段221號1樓",200000,"獨資","孫嘉樓",1080226,"10860302200"
551,"高雄市","82685634","鉅金鑫工程行","高雄市林園區五福路100巷1號",200000,"獨資","陳家豪",1080226,"10860305900"
552,"高雄市","82685640","一飛沖天麻辣燙","高雄市鳳山區五甲二路278巷24弄10號",10000,"獨資","林家豪",1080226,"10860306100"
553,"高雄市","82685655","榖昔活力廚坊","高雄市新興區復興一路73號1樓",100000,"獨資","王庭豪",1080226,"10860307800"
554,"高雄市","82685661","陸億企業","高雄市小港區小港路206號1樓",3000,"獨資","王力瑢",1080226,"10860309000"
555,"高雄市","82685677","源運機車租賃","高雄市三民區教仁路94號二樓",50000,"獨資","林唐均",1080226,"10860299800"
556,"高雄市","82685682","億隆肉品行","高雄市大寮區民智街207巷1號",80000,"獨資","陳廷閎",1080226,"10860308500"
557,"高雄市","82685698","沁悅小館","高雄市前鎮區新衙路210號",100000,"獨資","余潔瑩",1080226,"10860309600"
558,"高雄市","82685705","達笙企業社","高雄市新興區自立二路146號2樓",100000,"獨資","楊綵淇",1080226,"10860309900"
559,"高雄市","82685711","品昶企業社","高雄市三民區建工路366號1樓",100000,"獨資","李孔博",1080226,"10860308300"
560,"高雄市","82685727","冠天下運動彩券行","高雄市鳳山區凱旋路273號",88888,"獨資","李招治",1080226,"10860308700"
561,"高雄市","82685732","凱英實業社","高雄市三民區莊敬路258號15樓",200000,"合夥","周家宇",1080226,"10860306400"
562,"高雄市","82685748","小禮堂媽媽禮服名店","高雄市新興區六合一路154之4號1、2樓",100000,"獨資","郭原靜",1080226,"10860306000"
563,"高雄市","82685753","北宜高園藝行","高雄市鳳山區七聖街84號1樓",200000,"獨資","柯富忠",1080226,"10860311800"
564,"高雄市","82685769","嗨心放心專業賣場","高雄市三民區通化街1號4樓之5",90000,"獨資","陳淑藍",1080226,"10860309200"
565,"高雄市","82685775","源川商行","高雄市鳳山區八德路380號2樓",200000,"獨資","鄭雯苓",1080226,"10860311700"
566,"高雄市","82685780","詠誠便利商店","高雄市鳥松區華美路120號1樓",50000,"獨資","宋家莉",1080227,"10860313300"
567,"高雄市","82685796","花瘋飾戒","高雄市左營區和光街88巷59弄1號",6000,"獨資","王法沛",1080227,"10860315100"
568,"高雄市","82685803","龍吉家電冷氣行","高雄市鼓山區青海路595號1樓",50000,"獨資","蘇靖庭",1080227,"10860315500"
569,"高雄市","82685819","富甲實業社","高雄市三民區建國二路46號十三樓",200000,"獨資","劉明清",1080227,"10860315900"
570,"高雄市","82685825","大傳能源工程行","高雄市三民區大順二路371之2號十樓",248000,"獨資","黃心傳",1080227,"10860313700"
571,"高雄市","82685830","沅順企業行","高雄市鳳山區青年路2段201之4號5樓",200000,"獨資","呂容昇",1080227,"10860314200"
572,"高雄市","82685846","韓的風文創館","高雄市鼓山區裕誠路1599號11樓之2",100000,"獨資","吳盛國",1080227,"10860316100"
573,"高雄市","82685851","巨豐港式燒臘便當店","高雄市阿蓮區中正路525號一樓",5000,"獨資","吳侑錩",1080227,"10860315200"
574,"高雄市","82685867","鵬碩商行","高雄市小港區小港路303號",100000,"獨資","陳盈蒼",1080227,"10860318800"
575,"高雄市","82685873","旗峰工程行","高雄市鳳山區北門里博愛路５２９之１號十樓",200000,"獨資","林庭羽",1080227,"10860316300"
576,"高雄市","82685888","富弘企業行","高雄市鳳山區新強路110號",50000,"獨資","莊惠淋",1080227,"10860319800"
577,"高雄市","82685894","駿陞實業社","高雄市左營區崇德路52號12樓",50000,"獨資","李權峻",1080227,"10860321400"
578,"高雄市","82685901","曹記好食炸物專賣店","高雄市左營區重愛路94號",66000,"獨資","蔡宜伶",1080227,"10860321200"
579,"高雄市","82685917","明仁美食館","高雄市新興區民權一路251號27樓",200000,"獨資","蔡緯潔",1080227,"10860321600"
580,"高雄市","82685923","上邑企業社","高雄市三民區九如一路253號一樓",200000,"合夥","蘇華榮",1080227,"10860322800"
581,"高雄市","82685938","沛晨全端網路工作室","高雄市仁武區澄觀路１５３號",200000,"獨資","莊沛晨",1080227,"10860312300"
582,"高雄市","82685959","傑達實業社","高雄市仁武區仁忠五街42號",600000,"獨資","駱元傑",1080227,"10860324200"
583,"高雄市","82685965","年輕的攝影工作室","高雄市三民區河北二路51巷8號",10000,"獨資","林廉清",1080227,"10860321800"
584,"高雄市","82685971","皓大食品行","高雄市路竹區大智路27之1號1樓",10000,"獨資","王禹斌",1080227,"10860322200"
585,"高雄市","82685986","淶電工程行","高雄市鳳山區鎮南里鎮南街１３１號3樓",200000,"獨資","黃建豪",1080227,"10860322600"
586,"高雄市","82685992","松藝奶茶","高雄市鹽埕區光明里新樂街１０６號1樓",20000,"獨資","蘇珮語",1080227,"10860323900"
587,"高雄市","82686009","萌駿寵物美容","高雄市小港區宏平路686號1樓",60000,"獨資","劉美華",1080227,"10860325300"
588,"高雄市","82686015","慶諾商行","高雄市鼓山區華榮路593號1樓",16800,"獨資","林修宏",1080227,"10860325100"
589,"高雄市","82686021","鼎晟企業行","高雄市美濃區下九寮3號1樓",200000,"獨資","陳明發",1080227,"10860320500"
590,"高雄市","82686036","美加仁企業社","高雄市楠梓區加昌路７７５號15樓",200000,"獨資","蘇圃加",1080227,"10860317400"
591,"高雄市","82686042","喜富廚坊","高雄市三民區瀋陽街140號一樓",50000,"獨資","江明雅",1080227,"10860314300"
592,"高雄市","82686057","瑞其食品行","高雄市前鎮區瑞隆路361號",89000,"獨資","洪瑞鴻",1080227,"10860319900"
593,"高雄市","82686063","堡霖工程行","高雄市路竹區華山路148巷22弄5號1樓",200000,"獨資","邱寶霖",1080227,"10860321900"
594,"高雄市","82686079","舞沁美容店","高雄市鳳山區興仁里五甲一路７８號二樓",10000,"獨資","陳鳳",1080227,"10860316400"
595,"高雄市","82713250","味難忘早餐店","高雄市燕巢區深中路69之1號1樓",3000,"獨資","王禎祺",1080220,"10860266000"
596,"高雄市","82722413","宜丞恩科技工程行","高雄市永安區永安路49之1號1樓",190000,"獨資","蔡文鴻",1080211,"10860213700"
597,"高雄市","82723047","小東便當","高雄市新興區林森一路146號1樓",10000,"獨資","馬正龍",1080212,"10860212000"
598,"高雄市","82724284","永悅麵食館","高雄市三民區大昌二路113號1樓",30000,"獨資","吳采恩",1080219,"10860244900"
599,"基隆市","82216041","萬臻生命禮儀企業社","基隆市七堵區工東街20號14樓",200000,"獨資","江慧真",1080201,"1080000254"
600,"基隆市","82216056","佳潤工程行","基隆市中正區祥豐街731號1樓",240000,"獨資","李明毅",1080201,"1080000257"
601,"基隆市","82216062","程恩商行","基隆市安樂區基金二路1巷176號13樓",150000,"獨資","江嘉程",1080212,"1080000265"
602,"基隆市","82216078","帕士達美食館","基隆市中山區中山二路21號1樓",110000,"獨資","黃于芹",1080212,"1080000269"
603,"基隆市","82216083","德新機車行","基隆市仁愛區南榮路121號1樓",200000,"獨資","王志偉",1080213,"1080000276"
604,"基隆市","82216099","青蛙人手作童趣店","基隆市安樂區樂利二街62巷119號1樓",30000,"獨資","周瑞雯",1080213,"1080000278"
605,"基隆市","82216106","悠久企業行","基隆市中山區中和路85巷16號3樓之3",200000,"獨資","謝沛羽",1080214,"1080000279"
606,"基隆市","82216112","杉夜燒烤店","基隆市安樂區武嶺街60號1樓",100000,"獨資","張媁歆",1080214,"1080000285"
607,"基隆市","82216128","歐堤企業社","基隆市暖暖區源遠路249巷114號",200000,"獨資","劉國偉",1080215,"1080000294"
608,"基隆市","82216133","名富冷氣材料行","基隆市中山區復興路93號",248000,"獨資","潘琦明",1080218,"1080000300"
609,"基隆市","82216149","維晟水電工程行","基隆市安樂區新西街140號",200000,"獨資","吳清文",1080218,"1080000301"
610,"基隆市","82216154","非釩門窗行","基隆市安樂區基金一路129巷32號1樓",240000,"獨資","陳逸翔",1080218,"1080000304"
611,"基隆市","82216160","春發彩券行","基隆市仁愛區仁三路54號1樓",30000,"獨資","羅李興",1080218,"1080000305"
612,"基隆市","82216176","東之灣小吃店","基隆市仁愛區孝二路29巷31號1樓",200000,"獨資","黎妍鈺",1080219,"1080000318"
613,"基隆市","82216181","鼎耀工程行","基隆市中正區八斗里八斗街９６巷３８號",100000,"獨資","范凱盛",1080219,"1080000321"
614,"基隆市","82216197","升洲車業行","基隆市仁愛區南榮路59號1樓",200000,"獨資","王慶松",1080219,"1080000323"
615,"基隆市","82216204","明輝企業行","基隆市仁愛區忠三路68號6樓",248000,"獨資","王明輝",1080221,"1080000336"
616,"基隆市","82216210","信陽工程行","基隆市安樂區基金一路208巷174弄31號",200000,"獨資","林錦福",1080221,"1080000338"
617,"基隆市","82216231","鼎意工程行","基隆市暖暖區暖暖街471號",200000,"獨資","丁金樹",1080221,"1080000340"
618,"基隆市","82216252","聯網科技工作室","基隆市安樂區樂利三街57號2樓之4",200000,"獨資","王素玲",1080221,"1080000342"
619,"基隆市","82216268","彩虹國際企業社","基隆市中正區中正路640巷30-3號4樓",200000,"獨資","黎虹妤",1080222,"1080000347"
620,"基隆市","82216295","皇盛食品行","基隆市中正區信一路172號1樓",200000,"獨資","王蕙筠",1080222,"1080000354"
621,"基隆市","82216302","信欣商行","基隆市中山區中和路164巷29號4樓",200000,"獨資","粟信夫",1080222,"1080000358"
622,"基隆市","82216318","捷紘企業行","基隆市信義區深溪路36巷84號2樓",240000,"獨資","謝廣堉",1080222,"1080000349"
623,"基隆市","82216324","皇爵車體坊","基隆市信義區東明路4號1樓",30000,"獨資","余元華",1080226,"1080000391"
624,"基隆市","82216339","雙夏工作室","基隆市安樂區基金一路117-12號",200000,"獨資","吳宜嬛",1080226,"1080000397"
625,"基隆市","82216345","蕾絲貓衣坊","基隆市安樂區基金二路41號5樓",60000,"獨資","李峰誠",1080226,"1080000399"
626,"基隆市","82216350","軒邑豐商行","基隆市信義區深澳坑路168巷44弄1號2樓",150000,"獨資","金麟軒",1080227,"1080000405"
627,"基隆市","82216372","締潽貨棧行","基隆市暖暖區暖暖街196巷2-2號",200000,"獨資","劉金菊",1080227,"1080000406"
628,"基隆市","82216387","吉富企業社","基隆市安樂區基金一路112巷11號1樓",200000,"獨資","張明宏",1080227,"1080000409"
629,"基隆市","82216393","潔晟環保企業社","基隆市安樂區安和一街330巷5-2號9樓",240000,"獨資","林金興",1080227,"1080000410"
630,"基隆市","82216416","昱陞企業社","基隆市暖暖區暖暖街197巷12號底層",240000,"獨資","許輝煌",1080227,"1080000417"
631,"基隆市","82340702","農根美食館","基隆市七堵區工建路1-18號1樓",200000,"獨資","林矜儀",1080222,"1080000352"
632,"新竹市","08720045","欣欣男飾精品","新竹市北區民富里民富街169號一樓",3000,"獨資","鄭林呅",1080201,"1080000327"
633,"新竹市","26106871","大學打字商行","新竹市東區建功里金城一路５８號二樓",10000,"獨資","許素娥",1080227,"1080000511"
634,"新竹市","31541656","八方中正小館","新竹市北區水田里中正路348號一樓",50000,"獨資","林心怡",1080227,"1080000528"
635,"新竹市","82233668","奧原國際","新竹市東區錦華里北大路21號九樓之9",100000,"獨資","張乃云",1080201,"1080000334"
636,"新竹市","82233674","姆迪影像製作工作室","新竹市北區水田里北大路１６６巷１０號九樓之一",200000,"獨資","周政興",1080201,"1080000338"
637,"新竹市","82233689","築體運動空間工作室","新竹市東區新光里高峰路１２６號4樓",50000,"獨資","鄭雍達",1080201,"1080000340"
638,"新竹市","82233695","盛展企業社","新竹市香山區虎山里牛埔北路171巷12弄1號一樓",100000,"獨資","黃子銘",1080201,"1080000346"
639,"新竹市","82233702","亞麗水果行","新竹市香山區牛埔里牛埔南路６２號",100000,"獨資","朱美燕",1080201,"1080000348"
640,"新竹市","82233718","明惠商行","新竹市香山區香山里瑞光街109號一樓",200000,"獨資","陳雅惠",1080211,"1080000354"
641,"新竹市","82233724","新月企業社","新竹市東區光明里大學路1001號",210000,"獨資","吳孟錡",1080213,"1080000368"
642,"新竹市","82233739","隆盛土木包工業","新竹市北區福林里東大路二段１７３巷13弄３號五樓",1000000,"獨資","謝永添",1080213,"1080000361"
643,"新竹市","82233745","吉賀加平價牛排館","新竹市東區新興里西大路103號一樓",60000,"獨資","黃紫玲",1080213,"1080000372"
644,"新竹市","82233750","愛多美商行","新竹市東區南門里勝利路81-6號",180000,"獨資","楊智惠",1080214,"1080000371"
645,"新竹市","82233766","佑欣工程行","新竹市北區湳雅里武陵路２４０巷１５號二樓",308100,"獨資","粘淑鈴",1080214,"1080000380"
646,"新竹市","82233772","妮亞企業社","新竹市東區綠水里學府路70號二樓",50000,"獨資","洪萱",1080214,"1080000379"
647,"新竹市","82233787","員昌商行","新竹市東區振興里振興一街87號一樓",200000,"獨資","彭鳳鳴",1080214,"1080000390"
648,"新竹市","82233793","誠信小舖","新竹市北區台溪里中山路457號四樓之2",50000,"獨資","張哲修",1080215,"1080000382"
649,"新竹市","82233800","沅華企業社","新竹市北區金華里光華南街40號一樓",50000,"獨資","詹江雄",1080215,"1080000387"
650,"新竹市","82233816","廣昇油漆企業社","新竹市北區新雅里成功路317巷2弄10號一樓",50000,"獨資","楊偉峻",1080215,"1080000401"
651,"新竹市","82233822","韋睦精品坊","新竹市東區南門里南門街47號三樓之11",200000,"獨資","周蕙鍵",1080218,"1080000407"
652,"新竹市","82233837","光之食艷飲食店","新竹市北區金雅里金雅路１３３巷８弄３８號",30000,"獨資","溫重煒",1080218,"1080000399"
653,"新竹市","82233843","智航食品行","新竹市北區民富里經國路二段237號及239號一樓及二樓",10000,"獨資","林航霆",1080218,"1080000405"
654,"新竹市","82233858","沛河商行","新竹市北區民富里經國路二段３８２號1樓",50000,"獨資","朱柏勲",1080218,"1080000391"
655,"新竹市","82233864","信毅水電工程行","新竹市北區海濱里天府路二段４５巷６１號",200000,"獨資","彭信榮",1080218,"1080000356"
656,"新竹市","82233870","仲星輪胎行","新竹市東區新興里西大路147號一樓",200000,"獨資","黃則銘",1080218,"1080000409"
657,"新竹市","82233885","環盈商行","新竹市北區光華里光華街８６號",168000,"獨資","羅懷旻",1080219,"1080000408"
658,"新竹市","82233891","精英汽車修理廠","新竹市東區軍功里建功路41號二樓",200000,"合夥","簡明輔",1080219,"1080000419"
659,"新竹市","82233908","萊恩健身工坊","新竹市北區西雅里北大路４６８號2樓之2",100000,"獨資","黃文龍",1080220,"1080000427"
660,"新竹市","82233914","順運工程行","新竹市東區明湖里明湖路1050巷69號七樓",200000,"獨資","李汶方",1080220,"1080000411"
661,"新竹市","82233920","啟鴻科技工程行","新竹市東區埔頂里埔頂路９９巷１７弄１２號一樓",200000,"獨資","鄭曉娟",1080220,"1080000420"
662,"新竹市","82233935","真島企業社","新竹市東區復興里經國路一段３９８巷７２號二樓",100000,"獨資","朱秋連",1080220,"1080000421"
663,"新竹市","82233941","做食豔脆皮煎餃","新竹市東區金山里金山十一街３３號一樓",160000,"獨資","彭詩姚",1080220,"1080000435"
664,"新竹市","82233956","昕豐商行","新竹市東區柴橋里明湖路608巷25弄8號一樓",20000,"獨資","林玉玲",1080220,"1080000441"
665,"新竹市","82233962","竹蓮拾元百貨行","新竹市東區南大里竹蓮街61號一樓",100000,"獨資","王星柔",1080221,"1080000443"
666,"新竹市","82233978","大庄快餐","新竹市香山區香山里大庄路80號",100000,"獨資","姚瑞昌",1080221,"1080000454"
667,"新竹市","82233983","小豬麵線","新竹市北區湳雅里湳雅街３０號",30000,"獨資","陳姵璇",1080222,"1080000400"
668,"新竹市","82233999","珍興文具店","新竹市東區復興里花園新城街9巷4號一樓",3000,"獨資","陳福興",1080222,"1080000461"
669,"新竹市","82234006","呂泰興水電空調工程","新竹市東區振興里振興路133號七樓",249000,"獨資","呂泰興",1080222,"1080000464"
670,"新竹市","82234012","泰迪美髮沙龍","新竹市香山區頂埔里牛埔路１２５號一樓",120000,"獨資","余尹中",1080222,"1080000445"
671,"新竹市","82234028","御三家餐飲企業社","新竹市東區金山里金山十一街８６號一樓",210000,"合夥","劉晉原",1080222,"1080000455"
672,"新竹市","82234033","俏皇妃清粥小菜","新竹市東區光鎮里南大路842號一樓",100000,"獨資","卓聖暹",1080222,"1080000469"
673,"新竹市","82234049","旭昇裝潢工程行","新竹市北區新雅里和平路２１９巷一弄６號",200000,"獨資","陳虹光",1080222,"1080000475"
674,"新竹市","82234054","卓迅資訊行","新竹市東區綠水里食品路41-5號五樓",100000,"獨資","周宗儀",1080223,"1080000470"
675,"新竹市","82234060","星熠咖啡坊","新竹市東區三民里三民路128號一樓",50000,"合夥","彭甄",1080223,"1080000472"
676,"新竹市","82234076","曾家餡餅","新竹市北區客雅里延平路一段214巷2弄22號一樓",10000,"獨資","曾蘊頡",1080225,"1080000484"
677,"新竹市","82234081","彩虹潘朶拉娛樂商行","新竹市東區成功里復興路２０之１號1樓",200000,"獨資","劉宥均",1080225,"1080000434"
678,"新竹市","82234097","鈞鋒飲料店","新竹市北區潛園里西大路４２７號一樓",200000,"合夥","曾偉鈞",1080225,"1080000494"
679,"新竹市","82234104","坤驥企業社","新竹市北區福林里境福街２３０號一樓",50000,"合夥","李志毅",1080225,"1080000489"
680,"新竹市","82234110","巨迦工作室","新竹市北區南寮里榮濱路87號十一樓之3",50000,"獨資","方冠棋",1080225,"1080000485"
681,"新竹市","82234126","科園名店","新竹市東區科園里科學園路50號一樓",50000,"獨資","楊凱峰",1080225,"1080000497"
682,"新竹市","82234131","祥瑞商號","新竹市東區綠水里綠水路４８號11樓之２",240000,"獨資","羅翠珍",1080225,"1080000499"
683,"新竹市","82234147","宏明深孔加工工業社","新竹市香山區香山里美森街18號一樓",200000,"獨資","林梅子",1080225,"1080000496"
684,"新竹市","82234168","百果商行","新竹市東區復中里中央路206巷3號",10000,"獨資","賴敏姿",1080227,"1080000529"
685,"新竹市","82234174","郁異國風服飾","新竹市東區東門里復興路49-1號一樓",80000,"獨資","曾文進",1080227,"1080000513"
686,"新竹市","82234189","凱洵工程行","新竹市北區福林里境福街１７６巷２４號四樓",200000,"獨資","鄭弘枻",1080227,"1080000532"
687,"新竹市","82234195","杜蘭小麥餐飲","新竹市東區軍功里建新路66號二樓之2",50000,"獨資","田修睿",1080227,"1080000488"
688,"新竹市","82234202","阮紅錦商行","新竹市東區振興里興學街62號一樓",3000,"獨資","阮紅錦",1080227,"1080000533"
689,"新竹市","82234218","鈞翔企業社","新竹市東區關新里關新路１９巷九十五號13樓",8000,"獨資","羅元鈞",1080227,"1080000544"
690,"新竹市","82234224","偉翔家電行","新竹市北區大同里世界街138號二樓",100000,"獨資","施致純",1080227,"1080000550"
691,"臺中市","05691658","千輝企業社","臺中市后里區太平里四月路６７號",9000,"獨資","林志豪",1080215,"1080862102"
692,"臺中市","05791426","瑞泰網版印刷廠","臺中市大甲區奉化里賢仁路４３之１號１樓",200000,"獨資","林瑞麟",1080226,"1080862681"
693,"臺中市","13416635","玄億工程行","臺中市南屯區春社里永春南路５３巷１０號１樓",100000,"獨資","黃朝崇",1080226,"1080862725"
694,"臺中市","13751102","九如設計工作室","臺中市西屯區福安里安和路１３３號２樓之２",200000,"獨資","陳芳維",1080220,"1080862265"
695,"臺中市","18333472","進鐿水電工程行","臺中市霧峰區南勢里光明路２９８號",200000,"獨資","簡文進",1080227,"1080862776"
696,"臺中市","38917039","富大興業社","臺中市南屯區豐樂里永順路７２６號１樓",200000,"獨資","曾信彰",1080221,"1080862354"
697,"臺中市","38939527","十甲日本料理","臺中市東區東信里十甲東路９６號１樓",100000,"獨資","陳維泉",1080222,"1080862101"
698,"臺中市","38973480","協甫工程行","臺中市龍井區忠和里中央路三段７７巷５８號１樓",200000,"獨資","洪秉甫",1080212,"1080861881"
699,"臺中市","39886392","永蒼茶行","臺中市南屯區大興里南屯路二段１２９號１樓",10000,"獨資","杜美蓉",1080222,"1080862489"
700,"臺中市","45677055","英吉企業社","臺中市太平區德隆里華安街１００巷１弄２２號",200000,"合夥","顧秀寅",1080212,"1080861836"
701,"臺中市","45711201","松竹鍋貼水餃","臺中市北屯區松勇里松竹路二段１１２號１樓",80000,"獨資","王瑞振",1080221,"1080862383"
702,"臺中市","47452139","興大豐辦公傢俱館","臺中市龍井區新庄里向上路六段５３８號",30000,"獨資","賴森瑞",1080226,"1080862520"
703,"臺中市","47566668","菁選涮涮鍋","臺中市南屯區豐樂里萬和路一段３０之４０號１樓",80000,"合夥","曹育菁",1080225,"1070879870"
704,"臺中市","47597389","欣鼎托運行","臺中市清水區武鹿里平等路５１２巷１７號１樓",50000,"獨資","蘇宏宜",1080215,"1080862094"
705,"臺中市","72399197","雪山坑咖啡屋","臺中市和平區達觀里東崎路一段桃山巷７３之２號１樓",10000,"獨資","楊雅安",1080226,"1080862687"
706,"臺中市","72423719","藤編獵人工坊","臺中市和平區自由里東崎路二段１０６號１樓",30000,"獨資","簡清輝",1080226,"1080862689"
707,"臺中市","72455177","挖寶趣實業社","臺中市東區東信里振興路３４５號１樓",80000,"獨資","柳創耀",1080213,"1080861963"
708,"臺中市","72459194","樸雅咖啡館","臺中市和平區達觀里東崎路一段桃山巷４６之１號１樓",80000,"獨資","吳美玲",1080227,"1080862762"
709,"臺中市","72562296","志承理貨包裝商行","臺中市外埔區六分里六分路２６２號１樓",200000,"獨資","謝志承",1080211,"1080861807"
710,"臺中市","72608292","吉娃斯景觀咖啡莊園","臺中市和平區達觀里東崎路一段桃山巷１號１樓",50000,"獨資","葉明德",1080227,"1080862761"
711,"臺中市","82427518","隨便吧音樂餐廳","臺中市西區公正里向上路５００號１樓及２樓",200000,"獨資","周智彬",1080225,"1080862576"
712,"臺中市","82448350","點多企業社","臺中市西區民龍里臺灣大道二段２８５號２０樓",200000,"獨資","詹凱莉",1080201,"1080861733"
713,"臺中市","82448366","艾寧咖啡","臺中市大里區內新里內新街２８號１樓",100000,"獨資","王義翔",1080201,"1080861735"
714,"臺中市","82448372","品澄餐廳","臺中市西屯區西墩里漢翔路３２６號",200000,"獨資","黃文鍵",1080201,"1080861433"
715,"臺中市","82448387","富羽商行","臺中市潭子區頭家里頭張路二段２０號１樓",50000,"獨資","陳承鴻",1080201,"1080861753"
716,"臺中市","82448393","尚淳企業社","臺中市北屯區松竹里崇德三路１１２號４樓",200000,"獨資","張善淳",1080201,"1080861752"
717,"臺中市","82448400","松利貿易行","臺中市西區土庫里五權西六街５２號１樓",,"合夥","黃振順",1080201,"1080861754"
718,"臺中市","82448416","祥泰汽車商行","臺中市潭子區福仁里復興路一段１８９號２樓",100000,"獨資","彭志豪",1080201,"1080861757"
719,"臺中市","82448422","小山田家商行","臺中市南區德義里仁義街４號１樓",100000,"合夥","劉韋廷",1080201,"1080861758"
720,"臺中市","82448437","品福商行","臺中市沙鹿區居仁里和平街４０號１樓",100000,"獨資","張惠瑜",1080201,"1080861746"
721,"臺中市","82448443","鋐軒工程行","臺中市清水區秀水里民有路２７８巷４８號１樓",240000,"合夥","李金宏",1080201,"1080861761"
722,"臺中市","82448458","咪娜的手作工坊","臺中市西區公舘里三民路一段３６號１８樓之１４",20000,"獨資","李純如",1080201,"1080861762"
723,"臺中市","82448464","合樂企業社","臺中市大雅區四德里中山路３１３號２樓",200000,"獨資","張瑞芳",1080201,"1080861764"
724,"臺中市","82448470","大吳限工作室","臺中市南屯區同心里大墩一街２８４巷２之１號６樓",100000,"獨資","林欣立",1080201,"1080861770"
725,"臺中市","82448485","阿波羅商行","臺中市大雅區大楓里民富街１６２號１樓",100000,"獨資","江泉興",1080211,"1080861779"
726,"臺中市","82448491","吉祥手機配件行","臺中市大里區東興里益民路二段２５７號１樓",50000,"獨資","陳科宏",1080211,"1080861787"
727,"臺中市","82448507","夏綠地方飲料店","臺中市西屯區上德里青海路二段２０５號１樓",200000,"獨資","黃韋文",1080211,"1080861748"
728,"臺中市","82448513","環中羽毛球舘","臺中市南屯區新生里環中路四段３０５之１號",30000,"獨資","黃秋純",1080211,"1080861576"
729,"臺中市","82448529","恆豐富商行","臺中市西屯區西墩里僑光路１００號",100000,"獨資","徐綺",1080211,"1080861671"
730,"臺中市","82448534","鐵心訓練館","臺中市神岡區社南里昌平路五段２５３巷２０號１樓",150000,"獨資","彭定奎",1080211,"1080861792"
731,"臺中市","82448540","鈞鼎工作室","臺中市北區錦祥里梅亭東街３６巷１６號４樓之１",50000,"獨資","康鈞雅",1080211,"1080861791"
