﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
875,"94157412","璨祥有限公司","臺中市西屯區精誠路14號7樓之4","李恩慶",150000,"1121026"
876,"94157428","利家樂有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","陳昱憬",500000,"1121026"
877,"94157433","阿摩線上測驗有限公司","臺中市沙鹿區鹿寮里福安街48巷22號2樓","林逸婷",1000000,"1121026"
878,"94157460","綺譽企業有限公司","臺中市西區臺灣大道二段239號13樓","林語安",1000000,"1121026"
879,"94157476","律帝有限公司","臺中市潭子區頭家里頭張路一段22巷9弄8號1樓","鄭佾佳",1000000,"1121027"
880,"94157481","佳鑫美學有限公司","臺中市北屯區廍子里景賢路101號","游淑寊",360000,"1121027"
881,"94157497","逢甲工程有限公司","臺中市潭子區栗林里中山路三段466號1樓","劉定瑋",500000,"1121027"
882,"94157503","勇樂高壓設備有限公司","臺中市潭子區東寶里大富路一段28之46號1樓","王智勇",200000,"1121027"
883,"94157519","築間庫板工程有限公司","臺中市沙鹿區興安里永和莊11號1樓","姚榮明",1000000,"1121027"
884,"94157525","安特國際有限公司","臺中市西屯區逢福里河南路二段262號3樓之10","鄭俊明",1000000,"1121027"
885,"94157546","地球人選貨店有限公司","臺中市潭子區家興里中山路一段1巷66號1樓","林佩佳",100000,"1121027"
886,"94157551","環水亞洲水務設備有限公司","臺中市清水區下湳里中山路535之1號3樓","SEAN PRAKASH NATARAJAN",3100000,"1121027"
887,"94157567","京囍有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","蔡文傑",5000000,"1121027"
888,"94181790","賦星創意有限公司","新北市汐止區福德一路176巷8號6樓","毛嘉鳳",100000,"1121002"
889,"94181807","帥旺投資有限公司","新北市蘆洲區光華路54巷3號3樓","廖廷軒",1000000,"1121002"
890,"94181813","紜采有限公司","新北市汐止區大同路2段322巷6號9樓","陳喬忻",2000000,"1121002"
891,"94181829","大福樂活空間有限公司","新北市新莊區化成路19號","吳杰昌",100000,"1121002"
892,"94181834","土財主有限公司","新北市板橋區仁化街87號4樓","蕭緯哲",100000,"1121002"
893,"94181855","囍娜有限公司","新北市三重區三信路206號11樓","高惠瑄",100000,"1121002"
894,"94181861","拉奇拉服飾有限公司","新北市土城區中央路4段279巷19號14樓之3","葉正武",300000,"1121002"
895,"94181877","碩宏國際有限公司","新北市板橋區中山路1段10號11樓","葉建宏",100000,"1121002"
896,"94181882","沅伯股份有限公司","新北市泰山區新北大道6段403號","謝沅志",10000000,"1121002"
897,"94181898","祥立工程有限公司","新北市三重區仁愛街112巷1號2樓之1","番政祥",100000,"1121002"
898,"94181911","立萌環保有限公司","新北市五股區工商路155巷1號4樓","王思涵",5000000,"1121002"
899,"94181927","鐽城環保塑膠科技有限公司","新北市新店區民生路13號","鄭麗鳳",2000000,"1121002"
900,"94181932","僑宏工程有限公司","新北市八里區文昌七街181號","孫嘉俊",500000,"1121002"
901,"94181948","怡禾消防工程有限公司","新北市新莊區中華路2段7號6樓","吳御",500000,"1121002"
902,"94181953","達理有限公司","新北市樹林區佳園路1段75巷14弄10號4樓","何人育",1000000,"1121002"
903,"94181969","盈玥國際有限公司","新北市泰山區明志路3段513號9樓","謝婉如",1000000,"1121002"
904,"94181975","宇欣科技有限公司","新北市板橋區英士路61號","趙迪",200000,"1121002"
905,"94181980","寶傑多媒體行銷有限公司","新北市新莊區瓊林南路125號","謝宏岳",1000000,"1121002"
906,"94181996","仁嶺尚品有限公司","新北市三峽區永安街143之8號5樓之3","鄭淳仁",20000,"1121002"
907,"94182019","巧匠室裝有限公司","新北市三峽區永安街160號","陳育騏",100000,"1121002"
908,"94182025","藏承汐止有限公司","新北市汐止區新台五路1段95號20樓之3","陳聖致",200000,"1121003"
909,"94182030","貓物流自動化股份有限公司","新北市汐止區新台五路1段79號14樓之9","黃適文",5000000,"1121002"
910,"94182046","安鑫建材有限公司","新北市林口區文化三路1段372號15樓之2","范信安",3000000,"1121002"
911,"94182051","晟弘石材有限公司","新北市中和區水源路6巷22號","許巧琳",500000,"1121003"
912,"94182067","精習塾個別指導股份有限公司","新北市三重區重新路5段609巷20號10樓之6","吳明錦",10000000,"1121003"
913,"94182073","昱全資訊股份有限公司","新北市汐止區新台五路1段106號18樓","施秋億",2000000,"1121003"
914,"94182088","嘉生活有限公司","新北市蘆洲區復興路117號3樓","洪浿嘉",200000,"1121003"
915,"94182094","星桉社會股份有限公司","新北市新莊區五工路97巷6號（1樓）","馮聖傑",5510000,"1121003"
916,"94182101","光宏地球物理防災檢測有限公司","新北市鶯歌區鳳吉一街215號","陳光宏",1000000,"1121003"
917,"94182117","吸計畫實業有限公司","新北市三重區新北大道1段123號11樓","鄭有森",100000,"1121003"
918,"94182123","金明軒實業有限公司","新北市土城區中央路3段76巷50弄2號","張銘軒",600000,"1121003"
919,"94182138","百世實業有限公司","新北市中和區景平路111巷18號3樓","蔣秩君",2000000,"1121003"
920,"94182159","璃海製造有限公司","新北市淡水區屯山里石頭厝1之16號","蔣婷榆",1500000,"1121003"
921,"94182165","珈理餐飲有限公司","新北市板橋區重慶路12巷9號","李泓陞",500000,"1121003"
922,"94182171","巧御車業有限公司","新北市新店區中興路2段214號","林克峰",500000,"1121003"
923,"94182186","悅晨空間規劃有限公司","新北市土城區延和路45號2樓","邱郁文",1000000,"1121003"
924,"94182192","安旭數聯有限公司","新北市汐止區工建路88號12樓之2","許維恩",500000,"1121003"
925,"94182209","黑子白子有限公司","新北市永和區秀朗路1段6號","金守慶",500000,"1121003"
926,"94182215","克林克有限公司","新北市汐止區樟樹二路73號13樓","劉懿昀",50000,"1121003"
927,"94182221","思凡有限公司","新北市板橋區三民路2段33號14樓","蔡宜琪",1000000,"1121003"
928,"94182236","丞澤電子有限公司","新北市土城區中央路1段318巷19弄14號2樓","康聖杰",2000000,"1121003"
929,"94182242","嶄新時代國際有限公司","新北市三重區重新路4段214巷5弄15號3樓","鄧毓廷",500000,"1121003"
930,"94182257","宇豪科技有限公司","新北市板橋區中山路2段443巷77號12樓","施長鳳",500000,"1121003"
931,"94182263","品垚有限公司","新北市淡水區新民街278巷5號(1樓)","盧建勳",300000,"1121003"
932,"94182279","宣展工程有限公司","新北市中和區四維街32號","羅王孝先",5000000,"1121003"
933,"94182284","儀欣有限公司","新北市林口區文化三路1段225巷12號3樓","林維聖",500000,"1121003"
934,"94182290","詠屹工程有限公司","新北市土城區德峯街55巷1號5樓","陳祈屹",300000,"1121003"
935,"94182313","振裕開發有限公司","新北市新莊區中華路2段9號7樓","黃敏富",1000000,"1121003"
936,"94182329","成益國際事業有限公司","新北市八里區商港二路19之1號3樓","沈若庭",1000000,"1121003"
937,"94182334","六春製作室內裝修有限公司","新北市中和區景平路71號6樓","吳政彥",1000000,"1121003"
938,"94182340","康富清潔股份有限公司","新北市三重區新北大道1段250號","徐偉哲",150000,"1121003"
939,"94182355","廣豐益投資有限公司","新北市板橋區縣民大道1段295號8樓","林明輝",10000000,"1121003"
940,"94182361","漢堡人音樂有限公司","新北市林口區富貴路75號14樓","林樂偉",500000,"1121003"
941,"94182377","和佑國際實業股份有限公司","新北市板橋區四川路1段23號9樓之2","徐劭維",3000000,"1121003"
942,"94182382","悠利國際有限公司","新北市汐止區新台五路1段95號16樓之1","林茜儀",1000000,"1121004"
943,"94182398","擎瀚精密股份有限公司","新北市新莊區新北大道3段5號4樓之5","朱秉豐",2000000,"1121004"
944,"94182405","清鑫廣告有限公司","新北市新莊區五權一路1號8樓之2","林煌清",2000000,"1121003"
945,"94182411","元三露營車租賃股份有限公司","新北市中和區橋和路121號","陳金鐘",10000000,"1121003"
946,"94182427","銘器工業股份有限公司","新北市新莊區中平路377巷17弄28號4樓","黃淑惠",1000000,"1121004"
947,"94182432","心動制作所有限公司","新北市板橋區東門街30之2號5樓之1","林心依",500000,"1121003"
948,"94182453","畢卡索國際有限公司","新北市新店區民權路125號9樓","吳子言",1000000,"1121003"
949,"94182469","台信應用科技有限公司","新北市五股區五權五路27之1號9樓","許智凱",1500000,"1121004"
950,"94182475","园崧木業有限公司","新北市汐止區大同路1段360之1號","曾敬元",5000000,"1121004"
951,"94182480","湧慧投資股份有限公司","新北市板橋區三民路2段37號23樓之1","陳志傑",2000000,"1121004"
952,"94182496","崧富興業有限公司","新北市樹林區佳園路3段181巷110弄39之1號","陳柏全",100000,"1121004"
953,"94182518","正風企業有限公司","新北市汐止區新興路149號13樓","游淑鈴",300000,"1121004"
954,"94182524","台灣泓冠光電有限公司","新北市淡水區民族路29巷66號6樓之2","黃耀輪",200000,"1121004"
955,"94182545","景竣國際有限公司","新北市板橋區縣民大道3段121巷36號2樓","陳彥秀",1000000,"1121004"
956,"94182550","雲珍國際有限公司","新北市汐止區福德一路176巷8號6樓","顔廷珍",100000,"1121004"
957,"94182566","泉茂有限公司","新北市板橋區忠孝路48巷70號5樓","賴鎧霖",200000,"1121004"
958,"94182572","豐鑠國際有限公司","新北市新莊區新泰路421號地下一層之7","張義政",200000,"1121004"
959,"94182587","彼爾莉有限公司","新北市三重區集美街193號2樓","蕭欣如",500000,"1121004"
960,"94182593","開悟覺醒有限公司","新北市中和區連城路349號2樓","謝羽宸",150000,"1121004"
961,"94182600","鄰家生鮮有限公司","新北市板橋區中正路411號","黃淑女",1200000,"1121004"
962,"94182616","容軒奎有限公司","新北市板橋區中山路1段293之1號10樓之1","劉冠嶺",1000000,"1121004"
963,"94182622","擁流企業有限公司","新北市板橋區中山路1段293之1號10樓之1","塗冠政",1000000,"1121004"
964,"94182637","鑫仙有限公司","新北市板橋區板新路88號","張有能",1000000,"1121004"
965,"94182643","金勝鑫工程有限公司","新北市新莊區中原東路192之1號18樓","林榮燊",3000000,"1121004"
966,"94182658","東龍有限公司","新北市三重區永福街9號","王峰",300000,"1121004"
967,"94182664","明皓清澈生醫有限公司","新北市板橋區新府路112號22樓","史書華",1000000,"1121004"
968,"94182670","哈芙爾雲端有限公司","新北市新莊區中華路2段7號6樓","趙凡宇",1000000,"1121004"
969,"94182685","誠瀚工程顧問有限公司","新北市永和區豫溪街171巷10號","詹錢棠",1000000,"1121004"
970,"94182691","時川國際有限公司","新北市板橋區中山路1段293之1號10樓之1","游皓為",100000,"1121005"
971,"94182708","李念祖聯合設計有限公司","新北市汐止區新台五路1段75號13樓之1","李穎信",1000000,"1121004"
972,"94182714","北魚日式料理有限公司","新北市鶯歌區永明街58號","倪育銘",800000,"1121005"
973,"94182720","老鼠愛小米有限公司","新北市板橋區三民路2段28號9樓","王國安",50000,"1121005"
974,"94183946","焱月餐飲有限公司","臺中市西區吉龍里五權西四街69號","黃偉強",300000,"1120927"
975,"94184207","熊吉力有限公司","臺中市北區立人里陜西路108號15樓之2","蔡仁豪",50000,"1120927"
976,"94184229","鉅珵工程顧問有限公司","臺中市北屯區松竹路二段300巷8弄5號","黃冠綸",100000,"1120927"
977,"94184255","秀品創意有限公司","臺中市大甲區工六路5號","吳明顯",380000,"1120928"
978,"94184277","蘭陽灣國際有限公司","臺中市西屯區惠來里市政北七路186號24樓之8","黃坤檳",500000,"1120928"
979,"94184282","博閣有限公司","臺中市太平區新光里新福十街60號","柯妤靜",200000,"1120928"
980,"94184311","富星水電有限公司","臺中市中區中華路一段109號8樓之7","黃宣富",100000,"1120928"
981,"94184327","鴻和通商有限公司","臺中市南屯區同心里文心路一段218號23樓之1","洪詩涵",100000,"1121016"
982,"94184332","保藍股份有限公司","臺中市西區民龍里臺灣大道二段285號27樓","劉明弘",1000000,"1120928"
983,"94184353","晨風物業管理顧問股份有限公司","臺中市南屯區文心路一段186號13樓之4","吳武南",1000000,"1120928"
984,"94184369","森田景觀有限公司","臺中市南屯區大同里大墩路188號4樓","曾宇妙",300000,"1120928"
985,"94184375","喬越有限公司","臺中市南屯區鎮平里新民巷1之19號","熊偌彤",1000000,"1120928"
986,"94184380","長雲商務有限公司","臺中市南區積善里興大路396巷50號1樓","趙高仁",500000,"1120928"
987,"94184396","大地室內裝修工程有限公司","臺中市東區富台里福仁街120號1樓","黃士文",200000,"1120928"
988,"94184500","淼富生技有限公司","臺中市大肚區自強里中沙路164巷2弄61號","謝宗富",2000000,"1120928"
989,"94184516","聖匯國際有限公司","臺中市南屯區南屯里五權西路二段666號6樓之4","林奕蕙",3000000,"1120928"
990,"94184522","漾麗沙龍美髪造型有限公司","臺中市南屯區文心路一段378號7樓之10","陳以臻",300000,"1120928"
991,"94184537","澧曜數據有限公司","臺中市潭子區圓通南路72巷25號5樓","黃士芳",1000000,"1120928"
992,"94184558","昂隼有限公司","臺中市北屯區文心路四段936號3樓之2","李筠棻",100000,"1120928"
993,"94184570","頤晟實業有限公司","臺中市西屯區文心路三段63號","張志文",1500000,"1120928"
994,"94184591","賽斯能量科技有限公司","臺中市烏日區三和里三榮三路5號3樓之3","趙姵驊",5000000,"1120928"
995,"94184608","百派有限公司","臺中市南屯區忠勇路99之4號6樓","張嘉晏",200000,"1120928"
996,"94184620","禾沐工程實業有限公司","臺中市西區大忠里忠明南路270號7樓之1","廖展毅",500000,"1120928"
997,"94184635","風采視聽歌唱有限公司","臺中市北區公園路182之6號","程清標",300000,"1120928"
998,"94184656","美樂地工業有限公司","臺中市東區東門里天乙街37巷48號1樓","張雅惠",1000000,"1121002"
999,"94184662","遊比心有限公司","臺中市南屯區黎明里干城街116巷1弄15號1樓","陳文賢",300000,"1121002"
1000,"94184678","憶念家族傳承股份有限公司","臺中市西屯區惠中路二段50號1樓","陳國定",2000000,"1121002"
1001,"94184683","允舟有限公司","臺中市西屯區惠來里市政北七路186號5樓之2","吳丞偉",30000,"1121002"
1002,"94184699","華驛工程有限公司","臺中市大雅區神林南路585巷1號","陳杏華",200000,"1121002"
1003,"94184706","承律科技有限公司","臺中市北區賴厝里梅川西路三段66號6樓","黃鼎太",1000000,"1121002"
1004,"94184712","立安室內裝修設計有限公司","臺中市沙鹿區南勢里南斗路77巷88號1樓","王珞安",2500000,"1121002"
1005,"94184728","天崴起重工程有限公司","臺中市梧棲區頂寮里四維中路337號10樓之1","周郁文",1000000,"1121002"
1006,"94184826","越南商裴明秋貿易有限公司","彰化縣埔心鄉南昌南路135巷15號","裴氏秋",0,"1121006"
1007,"94184852","馬來西亞商富恆有限公司","桃園市桃園區縣府路110號4樓之1","白泯富",500000,"1121003"
1008,"94184966","荷蘭商索信科技有限公司","新竹縣竹北市高鐵東二路6號5樓之2","Andre Feenstra",0,"1121003"
1009,"94184993","美商克珞美瑞燃氣渦輪有限公司","臺北市信義區忠孝東路5段1-8號11樓","Nils Sebastian Herbert Groeger",550000,"1121004"
1010,"94185085","英屬維京群島商榮星有限公司","臺中市南區明德街59號1樓","劉燈根",0,"1121005"
1011,"94185120","馬來西亞商博創有限公司","桃園市桃園區光興里縣府路110號4樓之1","石瀚元",500000,"1121006"
1012,"94185135","晶懋投資股份有限公司","臺中市西區公益路155巷9號7樓之1","陳天慶",803000000,"1121018"
1013,"94185141","美商利瑞德品牌有限公司","臺北市大安區忠孝東路4段126之16號","盧貝克",0,"1121013"
1014,"94185156","薩摩亞商新聯捷國際地產股份有限公司","臺北市大安區忠孝東路4段142號8樓","鄭湋澄",2000000,"1121012"
1015,"94185254","英屬開曼群島商海珀電子股份有限公司","臺北市內湖區內湖路1段360巷8號8樓","陳林智",3000000,"1121013"
1016,"94185260","英屬開曼群島商福袋鼠股份有限公司","臺北市內湖區新湖二路219號5樓","潘惠民",3000000,"1121016"
1017,"94185276","香港商小金鹿演藝活動有限公司","臺北市松山區寶清街21號4樓之1","竇沛雯",1000000,"1121013"
1018,"94185281","法商蜂鳥科技有限公司","臺北市松山區復興北路57號14樓之3","費歐德",0,"1121013"
1019,"94185310","新加坡商法穆蘭鐘錶股份有限公司","臺北市信義區松仁路97號9樓之2","陳漢林",20000000,"1121013"
1020,"94185326","日商傑博有限公司","桃園市中壢區中央西路1段1號4樓","佐藤貴雅",0,"1121013"
1021,"94185331","法商連格爾有限公司","臺北市中山區長安東路2段65號6樓","李泰倫",155000,"1121017"
1022,"94185347","美商康彼斯有限公司","臺北市信義區松隆路89號6樓之7","陳浩華",10000000,"1121016"
1023,"94185352","新加坡商楓葉資訊科技有限公司","新北市汐止區新台五路1段95號16樓之1","鄭翔羽",3000000,"1121017"
1024,"94185368","新加坡商易呈有限公司","臺中市北區太原路1段488號5樓","劉琪莊",2000000,"1121017"
1025,"94185374","新加坡商理查米爾亞洲有限公司","臺北市松山區民生東路3段138號13樓","Tan  Jia  Hao  Jasper",10000000,"1121016"
1026,"94185472","日商雅德特股份有限公司","臺北市內湖區民權東路6段11巷37號2樓","下津 弘享",0,"1121017"
1027,"94185487","囍苑設計室內裝修有限公司","臺北市大同區重慶北路3段113巷24之1號2樓","黃浩彰",2000000,"1121006"
1028,"94185493","尚筠科技有限公司","臺北市大安區金山南路2段2號6樓之4","簡光廷",100000,"1121006"
1029,"94185509","台基國際食品有限公司","臺北市大安區復興南路1段222號9樓","何立紘",1000000,"1121006"
1030,"94185515","九贊國際食品有限公司","臺北市中山區南京東路2段76號4樓","何承洋",1000000,"1121006"
1031,"94185521","笎鼎有限公司","臺北市信義區和平東路3段391巷23號1樓","林學垣",1000000,"1121006"
1032,"94185536","飛泓會展有限公司","臺北市中正區仁愛路2段25號5樓","衣志勉",1000000,"1121006"
1033,"94185542","右轉國際有限公司","臺北市大安區大安路2段49號1樓","江沛儒",200000,"1121006"
1034,"94185557","樂奇創新科技股份有限公司","臺北市中山區中山北路2段162號10樓","李嘉玲",1000000,"1121011"
1035,"94185563","天露客國際有限公司","臺北市內湖區陽光街345巷12號4樓","蔡有訓",1000000,"1121006"
1036,"94185584","美曼有限公司","臺北市中山區復興北路66號7樓之1","李柏融",500000,"1121006"
1037,"94185607","信韻生醫股份有限公司","臺北市信義區基隆路1段186號5樓之6","陳志恆",1000000,"1121006"
1038,"94185613","未來影像科技有限公司","臺北市中正區忠孝西路1段21號7樓","廖心彤",200000,"1121006"
1039,"94185629","長青樹國際有限公司","臺北市中正區南陽街20號2樓","吳培哲",200000,"1121011"
1040,"94185634","祺煜鋼構營造有限公司","臺北市信義區基隆路2段131之12號5樓","陳家祺",10000000,"1121012"
1041,"94185640","非林投資有限公司","臺北市大安區復興南路1段222號9樓","吳曉靚",1000000,"1121011"
1042,"94185655","優逗餐飲有限公司","臺北市大安區復興南路1段79巷9號","陳韋成",3000000,"1121011"
1043,"94185661","宜家設計有限公司","臺北市信義區基隆路1段155號5樓之7","許靜宜",100000,"1121011"
1044,"94185677","珮迪行銷顧問有限公司","臺北市大安區忠孝東路4段166號10樓","孫珮",1000000,"1121011"
1045,"94185682","達成管理顧問有限公司","臺北市大安區安居街8巷6弄2號1樓","高毓慧",200000,"1121011"
1046,"94185698","達瑞諾有限公司","臺北市大安區羅斯福路3段29號6樓","陳則樸",5000000,"1121011"
1047,"94185711","天本有限公司","臺北市大安區仁愛路4段371號","天本昇吾",500000,"1121011"
1048,"94185727","熠坤有限公司","臺北市士林區忠誠路1段98號11樓","朱正鴻",2000000,"1121011"
1049,"94185732","樂期頤有限公司","臺北市士林區中山北路6段726號5樓","康浩偉",5000000,"1121012"
1050,"94185748","本質初心行銷有限公司","臺北市大安區忠孝東路4段235號10樓","游淨茹",500000,"1121011"
1051,"94185753","菱紗投資有限公司","臺北市北投區北投路2段9號6樓之1","王姿驊",500000,"1121011"
1052,"94185769","夥房國際有限公司","臺北市松山區八德路4段44號1樓","陳聖允",1200000,"1121011"
1053,"94185775","小跑豬來了股份有限公司","臺北市大安區忠孝東路4段248巷3號地下1樓","林荻傑",15000000,"1121011"
1054,"94185780","亞頓投資有限公司","臺北市中山區南京東路3段208號9樓","黃澤彬",1000000,"1121011"
1055,"94185796","仙來好運有限公司","臺北市信義區基隆路2段22號2樓之3","鄭圩婷",500000,"1121011"
1056,"94185819","回流影像有限公司","臺北市大安區和平東路2段90巷4號","杜曜霖",300000,"1121011"
1057,"94185830","駟艷投資有限公司","臺北市中山區新生北路2段127巷34號1樓","郭士賢",300000,"1121011"
1058,"94185846","去加一國際投資有限公司","臺北市大同區重慶北路2段48號9樓之3","楊凱勝",2000000,"1121011"
1059,"94185851","弘志能元股份有限公司","臺北市萬華區和平西路3段109巷11號3樓","張世明",610000,"1121011"
1060,"94185867","寰語國際有限公司","臺北市士林區雨聲街83巷4號1樓","張凱雲",200000,"1121011"
1061,"94185873","台灣超濾智能科技有限公司","臺北市中山區松江路76號7樓之1","黃添修",500000,"1121011"
1062,"94185888","川陽清潔用品有限公司","臺北市大同區環河北路1段451號1樓","林品毅",240000,"1121011"
1063,"94185894","于城興業有限公司","臺北市大安區忠孝東路4段169號9樓之4","林柏君",1000000,"1121011"
1064,"94185901","瑞迪科技工程有限公司","臺北市萬華區貴陽街2段98號2樓之1","陳鈺婷",1600000,"1121011"
1065,"94185917","永鮮貿易有限公司","臺北市信義區基隆路1段97號9樓之1","陳智罕",1000000,"1121011"
1066,"94185923","食百禧貿易有限公司","臺北市北投區光明路200號6樓","花御懷",400000,"1121011"
1067,"94185938","魅可行銷國際有限公司","臺北市中山區新生北路3段7號5樓","王姿晴",500000,"1121012"
1068,"94185959","清水星宇有限公司","臺北市松山區南京東路3段287號5樓","林希駿",3000000,"1121011"
1069,"94185965","兆河有限公司","臺北市大安區杭州南路2段7之1號1樓","蘇志宗",5000000,"1121012"
1070,"94185971","重宇工程有限公司","臺北市中正區許昌街42之1號10樓","江承泓",300000,"1121011"
1071,"94185986","隅陬設計有限公司","臺北市文山區木柵路1段59巷2號5樓之1","王依亭",500000,"1121012"
1072,"94185992","令頁科技有限公司","臺北市中正區忠孝東路2段130號11樓之6","鄭奐暘",1000000,"1121011"
1073,"94186009","鴻玥實業有限公司","臺北市中正區忠孝西路1段50號22樓之13","陳柏呈",500000,"1121011"
1074,"94186021","萬大福娛樂有限公司","臺北市大同區五原路19號13樓之8","龔萬芳",100000,"1121011"
1075,"94186036","羅鑫通訊有限公司","臺北市北投區中和街239號","江菀婷",300000,"1121011"
1076,"94186042","米米樂有限公司","臺北市中山區中山北路2段128巷6弄5號4樓之3","倪于涵",100000,"1121011"
1077,"94186057","粹美有限公司","臺北市大安區忠孝東路3段305號6樓之2","劉嘉勝",1000000,"1121011"
1078,"94186063","求真易學有限公司","臺北市大安區忠孝東路4段221號12樓","吳明光",100000,"1121011"
1079,"94186079","學而堂文化有限公司","臺北市松山區敦化北路238巷32號1樓","登琨艶",84000,"1121011"
1080,"94186084","木月影像有限公司","臺北市中山區復興北路48號10樓之1","曹均",100000,"1121012"
1081,"94186090","創賢股份有限公司","臺北市內湖區內湖路1段73號2樓","謝景德",3000000,"1121011"
1082,"94186113","禾渝貿易有限公司","臺北市中山區民權東路2段46號2樓","吳季蓬",1500000,"1121012"
1083,"94186129","一本好書聲音設計有限公司","臺北市松山區復興北路179號3樓之4","簡豐書",200000,"1121012"
1084,"94186134","棋新有限公司","臺北市中山區復興北路446之2號","陳郁新",1000000,"1121012"
1085,"94186140","華鉅金探有限公司","臺北市中山區敬業一路139號5樓之7","樊家驥",2500000,"1121012"
1086,"94186155","恩颺國際科技有限公司","臺北市中山區南京東路2段132號9樓之1","周子恩",200000,"1121012"
1087,"94186177","連美生技有限公司","臺北市大安區忠孝東路4段205巷38號6樓之3","林垽樊",2000000,"1121012"
1088,"94186182","九奇科技有限公司","臺北市信義區基隆路2段22號2樓之3","林楷越",100000,"1121012"
1089,"94186198","台灣普測科技股份有限公司","臺北市大同區酒泉街34之1號6樓","陳榮祥",8000000,"1121012"
1090,"94186205","德奧投資股份有限公司","臺北市中山區松江路97巷25號1樓","王斌",5500000,"1121013"
1091,"94186211","懷琦股份有限公司","臺北市中正區八德路1段82巷4號2樓","霍莉君",20000000,"1121012"
1092,"94186227","和裕生技有限公司","臺北市萬華區國興路6號1樓","謝長霖",1200000,"1121012"
1093,"94186232","博承行銷有限公司","臺北市大安區光復南路688號4樓之2","許承傑",1000000,"1121013"
1094,"94186248","寬霈室內裝修有限公司","臺北市松山區松民生東路5段9號1樓","賴秋霖",1000000,"1121012"
1095,"94186253","深覺科技股份有限公司","臺北市信義區基隆路2段22號2樓之3","馬嘉駿",1000000,"1121012"
1096,"94186269","元騰菸品股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","黃信彬",50000,"1121012"
1097,"94186275","裏島設計有限公司","臺北市大安區信義路4段380號3樓","黃品淳",2000000,"1121012"
1098,"94186280","喝彩文創有限公司","臺北市大安區安和路2段92號地下1樓","莊怡芳",3500000,"1121012"
1099,"94186319","得旺國際有限公司","臺北市內湖區瑞光路289號1樓","宋淂萭",150000,"1121012"
1100,"94186325","屋瓦資產管理有限公司","臺北市中正區羅斯福路4段68號7樓之10","黃培銘",1000000,"1121013"
1101,"94186346","滴粹妍有限公司","臺北市內湖區內湖路1段411巷89弄13號","吳瑜君",500000,"1121012"
1102,"94186351","高順發投資股份有限公司","臺北市內湖區內湖路1段512號7樓","朱陳火",200000000,"1121012"
1103,"94186367","奇享智能股份有限公司","臺北市大安區羅斯福路3段29號6樓","王淳恆",1000000,"1121012"
1104,"94186373","多呈倍有限公司","臺北市信義區基隆路2段189號6樓之4","張琦瑛",200000,"1121013"
1105,"94186388","豆恩凱寵物精品有限公司","臺北市文山區木新路2段1號1樓","徐健亝",2000000,"1121012"
1106,"94186394","東倉科技有限公司","臺北市南港區向陽路162巷102號9樓","賴清山",100000,"1121012"
1107,"94186417","奧日多有限公司","臺北市士林區中正路353號4樓","李珺",1000000,"1121013"
1108,"94186423","嘉均有限公司","臺北市中山區長安東路2段178號4樓","吳芮嘉",2000000,"1121012"
1109,"94186438","健康玖玖生技有限公司","臺北市文山區萬安街12巷4號2樓之2","邱士庭",1000000,"1121013"
1110,"94186459","歐亞定傳媒有限公司","臺北市松山區八德路4段123號7樓之1","英屬維京群島商東洲股份有限公司",3025860,"1121012"
1111,"94186465","喝了好睡有限公司","臺北市信義區富陽街22號","陳念麒",500000,"1121013"
1112,"94186471","台灣女神傳媒營銷有限公司","臺北市信義區基隆路1段149號7樓之1","張淑芬",1680000,"1121012"
1113,"94186486","宏語整合行銷有限公司","臺北市中山區南京東路2段160號6樓","蔡佳宏",100000,"1121012"
1114,"94186492","可騰系統有限公司","臺北市信義區信義路4段456號25樓","林珈樂",1000000,"1121012"
1115,"94186508","生輝先勤科技股份有限公司","臺北市松山區南京東路4段1號8樓","吳怡婷",10000000,"1121012"
1116,"94186514","啟晟創意行銷有限公司","臺北市內湖區內湖路1段66號3樓","蔡坤達",1000000,"1121013"
1117,"94186520","炫麗之草有限公司","臺北市大安區忠孝東路3段205之6號6樓","王台義",500000,"1121016"
1118,"94186535","咖瓦企業有限公司","臺北市內湖區瑞光路168號9樓","黃柏文",500000,"1121013"
1119,"94186541","喬銘事業股份有限公司","臺北市信義區信義路5段150巷16號4樓","黃鈺喬",2000000,"1121013"
1120,"94186556","究極燒肉股份有限公司","臺北市中山區雙城街28巷2號、2之1號","林立恒",6000000,"1121013"
1121,"94186562","利閎系統工程有限公司","臺北市松山區八德路4段277之1號5樓","陳貞羽",5000000,"1121016"
1122,"94186578","孚龍股份有限公司","臺北市大安區忠孝東路3段305號6樓之2","林倫弘",3000000,"1121013"
1123,"94186583","岭科信息科技有限公司","臺北市松山區復興北路15號5樓之9","黃嘉寧",300000,"1121013"
1124,"94186599","遠宸投資有限公司","臺北市中山區長春路258巷6號8樓之８","朱訓霞",3880000,"1121013"
1125,"94186606","諾瑪有限公司","臺北市大安區大安路1段232號1樓","Gilles Lorrain",1700000,"1121013"
1126,"94186612","羊懂娛樂有限公司","臺北市中正區許昌街42號8樓","楊于慶",30000,"1121013"
1127,"94186628","綠元國際開發有限公司","臺北市中山區錦州街159號6樓之8","陳秀鳳",500000,"1121013"
