﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4292,"45078360","光晨能源科技股份有限公司","桃園市大園區溪海里柴梳崙路338號2樓","郭宏德",10000000,"1121003"
4293,"45078447","益萊倉儲物流股份有限公司","桃園市蘆竹區新興街127之1號","陳錫珍",30000000,"1121019"
4294,"45082322","日建營造有限公司","桃園市龍潭區三林里民族路416巷17弄12之3號4樓","范姜智弘",24000000,"1121005"
4295,"45091119","寶聚新能源科技有限公司","桃園市新屋區清華里新華路一段154號","蕭智杰",10000000,"1121012"
4296,"45091292","一光能科技股份有限公司","新竹市東區慈雲路118號11樓之5","賴明弘",35000000,"1121023"
4297,"45091960","明宣能源科技股份有限公司","高雄市大寮區永芳路28之16號","申淳霖",12000000,"1121018"
4298,"45092790","凱捷興業有限公司","桃園市桃園區中正里文中一路100號8樓","江明恭",2000000,"1121013"
4299,"45098345","世炘營造股份有限公司","宜蘭縣宜蘭市新生里8鄰大福路一段241巷5號1樓","吳欣倡",12000000,"1121004"
4300,"45100433","視網魔玻璃有限公司","基隆市中正區砂子里觀海街2號4樓","葉建男",2000000,"1121003"
4301,"45100551","華揚智動化股份有限公司","桃園市楊梅區瑞坪里梅獅路2段578巷16弄20號","楊劭恆",55100000,"1121024"
4302,"45100840","得展漁業有限公司","屏東縣東港鎮興東里中正路一段100巷80弄40號","陳羿均",8300000,"1121012"
4303,"45101138","米分十方股份有限公司","新竹市北區古賢里東大路三段71號","黃登明",10000000,"1121020"
4304,"45102679","立陽管理顧問有限公司","新竹縣湖口鄉錦洲一街2號2樓","許峻豪",5000000,"1121017"
4305,"45102777","福源康生技有限公司","桃園市平鎮區南勢里南華街2巷7號","邱梅君",1500000,"1121005"
4306,"45103585","台灣應急整合服務股份有限公司","桃園市龜山區文明路97號 (1樓)","姜尚佑",16000000,"1121003"
4307,"45103831","禾欣投資有限公司","桃園市蘆竹區南崁路二段142巷51號2樓","楊文傑",29270000,"1121027"
4308,"45107230","台灣國寶殯葬禮儀有限公司","基隆市仁愛區南榮路55巷3號","魏慧菁",500000,"1121012"
4309,"45108049","信善投資顧問股份有限公司","桃園市大園區橫峰里大成路二段43號","吳玥嬌",80000000,"1121012"
4310,"45108245","裕展建設股份有限公司","雲林縣水林鄉萬興村萬興路48-5號","許林秀恩",10000000,"1121030"
4311,"45108717","森森國際有限公司","臺北市中正區忠孝西路1段72號7樓之9","李濬宸",5000000,"1121011"
4312,"45109743","三皇太陽能光電有限公司","屏東縣內埔鄉東勢村大同路二段福泉巷165號1樓","徐炳湟",1000000,"1121023"
4313,"45110170","家固營造股份有限公司","新北市林口區中北一街17巷23號5樓","許尹瑄",23500000,"1121024"
4314,"45110621","英伍企業股份有限公司","臺北市萬華區武昌街2段122之1號4樓","黃教傑",10000000,"1121027"
4315,"45112141","誠鷹特勤保全股份有限公司","桃園市桃園區中路里國際路二段16號1樓","張家榕",40000000,"1121025"
4316,"45112732","灶昇開發有限公司","桃園市桃園區中平路98號14樓之1","章聖達",1000000,"1121023"
4317,"45113253","員一有限公司","新北市中和區連城路258號10樓","潘瑤",200000,"1121005"
4318,"45113492","力大開發股份有限公司","宜蘭縣羅東鎮純精路三段316號","陳令愷",20000000,"1121023"
4319,"45115528","元昌工程有限公司","苗栗縣頭份市山下里9鄰永忠街38-1號2樓","周鎮宏",6000000,"1121016"
4320,"45115554","三泰塑膠有限公司","彰化縣秀水鄉金興村番花路302號","陳錫勲",3000000,"1121026"
4321,"45115652","怡口國際有限公司","臺北市中山區民權西路20號9樓之5","許文泉",5000000,"1121012"
4322,"45115689","廣長欣投資有限公司","桃園市平鎮區快速路三段999巷21號","余羿臻",100000,"1121019"
4323,"45117271","研耘科技股份有限公司","桃園市中壢區金華里慈華三街153號12樓","陳志弘",55000000,"1121002"
4324,"45119355","泰新發股份有限公司","臺北市中山區長春路19號9樓","張佑聖",150000000,"1121027"
4325,"45120276","安博國際企業有限公司","嘉義市西區福全里友孝路19號一樓","李杰新",4000000,"1121024"
4326,"45120959","天曜廣告股份有限公司","桃園市桃園區藝文一街86之6號13樓","呂雅蕙",15000000,"1121027"
4327,"45125201","協恆興有限公司","屏東縣恆春鎮仁壽里省北路二段236之1號","張美鳳",1000000,"1121002"
4328,"45126834","誠鷹公寓大廈管理維護有限公司","桃園市桃園區中路里國際路二段16號2樓","張家榕",10000000,"1121020"
4329,"45127741","島嶼見學旅行社股份有限公司","臺東縣臺東市永樂里8鄰綏遠路2段45號1樓","許耀元",6000000,"1121019"
4330,"45129163","協益開發建設有限公司","宜蘭縣羅東鎮豐年路119巷3弄30號1樓","張皓翔",15000000,"1121020"
4331,"45129564","好樣廣告有限公司","高雄市苓雅區中正一路251巷2弄2號","李梓豪",8500000,"1121030"
4332,"45131219","富名達實業有限公司","高雄市鳳山區鳳甲路278號1樓","李鉚蔫",5500000,"1121004"
4333,"45131484","傑賓尼國際有限公司","高雄市左營區立文路66號7樓","秦淑惠",300000,"1121003"
4334,"45132619","泉崴工程有限公司","高雄市苓雅區泉州街15號1樓","陳盈甫",23000000,"1121019"
4335,"45132961","勝展企業有限公司","高雄市湖內區湖中路378巷6弄39號1樓","林憲鴻",10000000,"1121026"
4336,"45134644","源美開發事業有限公司","高雄市三民區遼寧三街53號5樓","陳建良",3000000,"1121019"
4337,"45135762","港一企業有限公司","高雄市前鎮區國光路159號","黃松榮",29600000,"1121016"
4338,"45136592","優家人力資源顧問有限公司","屏東縣屏東市機場北路590號1樓","潘寶臨",5000000,"1121012"
4339,"45136761","得得國際股份有限公司","高雄市小港區中山四路2之10號","曹志芬",20000000,"1121017"
4340,"45136880","笙揚國際物流企業有限公司","高雄市鳳山區光華東路167巷23號","張耀云",1000000,"1121018"
4341,"45139438","旺寶企業股份有限公司","高雄市鳥松區文前路文北巷2弄6號3樓","張秀菁",12000000,"1121030"
4342,"45141568","銘鼎國際人力資源有限公司","高雄市左營區富國路351號2樓","何君瀚",9044000,"1121026"
4343,"45141700","精采好茶有限公司","高雄市左營區新庄仔路710號1樓","王玟丹",2580000,"1121016"
4344,"45141743","森田企業有限公司","高雄市苓雅區四維三路105號2樓","謝旺志",5000000,"1121003"
4345,"45144805","欣威電子科技有限公司","高雄市前鎮區擴建路1之33號2樓","龔黃多喜",5000000,"1121027"
4346,"45145781","元鈺科技有限公司","臺中市神岡區社南里社南街5巷19號","陳偉昇",10000000,"1121027"
4347,"45146374","萌特國際股份有限公司","臺中市東區東英里精武東路100號","張懷媗",5000000,"1121017"
4348,"45149105","太綺水電工程有限公司","臺中市豐原區豐原大道一段625街12號2樓","王均守",5000000,"1121027"
4349,"45149148","新財企業股份有限公司","臺中市神岡區庄前里神林路75號","陳麗華",42000000,"1121025"
4350,"45149935","漢諹系統科技有限公司","臺中市北屯區文心路四段955號10樓之2","解宇凡",13000000,"1121002"
4351,"45151609","均輝國際工程股份有限公司","桃園市中壢區仁美里中山東路三段135號 (2樓)","沈憲忠",10000000,"1121023"
4352,"45155252","銘益行銷有限公司","桃園市中壢區龍興里龍岡路三段139巷36號(4樓)","郭倩玲",5000000,"1121002"
4353,"45189041","碩燿有限公司","彰化縣和美鎮新庄里慶東街71號","鄭佩雯",18000000,"1121020"
4354,"45195199","米原科技股份有限公司","臺中市西屯區大河里長安路1段83號4樓","朱子忠",3000000,"1121006"
4355,"45198169","雅士光學眼鏡有限公司","臺中市霧峰區中正里中正路919號1樓","胡佳蓉",500000,"1121012"
4356,"45876126","富強國際有限公司","臺中市北屯區崇德二路一段222巷33號1樓","董建宏",2000000,"1121011"
4357,"45876224","皓暉汽車有限公司","臺中市大里區東湖里東南路62巷7號1樓","陳金泉",200000,"1121012"
4358,"45878546","禾瑪租賃車業有限公司","臺中市南區崇倫里忠明南路590號1樓","吳健銘",10000000,"1121026"
4359,"45879398","鴻瀚國際有限公司","臺中市大里區仁化里仁美路103號","邱水枝",180000000,"1121006"
4360,"45879947","查馬克有限公司","臺中市西區廣民里自立街25巷1弄2號1樓","林文明",2000000,"1121023"
4361,"45880971","元心建材興業有限公司","臺中市西屯區何德里寧夏路117號、119號","賴俊穎",5000000,"1121003"
4362,"45881520","協真建築有限公司","臺中市神岡區社口里社口街127巷7號1樓","陳耀傑",8000000,"1121004"
4363,"45882176","珈昇工程企業有限公司","臺中市大肚區蔗廍里遊園路二段98巷13弄11號","張獻中",1000000,"1121030"
4364,"45884293","鉅榮金屬有限公司","臺中市龍井區南社一街65巷5號1樓","游凱婷",500000,"1121016"
4365,"45885119","威騰國際車業有限公司","臺中市南區文心南路852號","唐曖萱",4000000,"1121020"
4366,"45885737","心想事成國際有限公司","臺中市沙鹿區六路九街59巷1號1樓","賴孟涓",500000,"1121012"
4367,"45885976","和嘉興精密股份有限公司","臺中市大里區仁美路95巷26號","郭文進",10000000,"1121020"
4368,"45886200","慧穩科技股份有限公司","臺中市西屯區市政路500號7樓之6","林耿呈",16920000,"1121025"
4369,"45886659","良耀投資股份有限公司","南投縣南投市吉利路267號1樓","林孟勤",39736900,"1121018"
4370,"45886975","小龍健身股份有限公司","臺中市北屯區和平里和祥六街23號1樓","余柏賢",7000000,"1121013"
4371,"45887209","中山觀邸有限公司","臺中市中區大墩里三民路三段13號1樓","彭貴琪",5000000,"1121018"
4372,"45887236","誼謙開發建設有限公司","臺中市北區明德里忠明二街17號1樓","林浩壎",1000000,"1121013"
4373,"45887361","華啡餐飲股份有限公司","臺中市西區忠誠里精誠八街1號","梁美琴",6700000,"1121030"
4374,"45887496","鴻好有限公司","臺中市南區永興里美村南路68之9號1樓","蔡羽芳",1000000,"1121018"
4375,"45887518","昇泉生物科技股份有限公司","新竹市東區光明里光復路二段101號（創新育成中心）","陳建志",1500000,"1121004"
4376,"45887708","光明客棧股份有限公司","臺中市西屯區上安里臺灣大道三段540號10樓之5","賴銘堃",5000000,"1121013"
4377,"45888474","奇旺企業有限公司","臺中市潭子區新田里豐興路二段376號1樓","吳珮雯",5000000,"1121012"
4378,"45888848","韋興工程有限公司","臺中市西屯區黎明路二段931號1樓","雷勝閎",2000000,"1121002"
4379,"45889305","晟堃資本股份有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","郭彥甫",13773930,"1121018"
4380,"45889804","得梨思有限公司","臺中市南屯區東興路二段127號1樓、2樓","蔡宛蓉",500000,"1121004"
4381,"45889826","台灣森麒麟股份有限公司","臺中市西屯區福林里玉門路166號2樓","顏嘉偉",15000000,"1121012"
4382,"45890838","啓仲有限公司","臺中市潭子區潭陽里潭興路二段480巷31號1樓","陳宗啓",500000,"1121006"
4383,"45892152","金將公寓大廈管理維護有限公司","臺南市永康區網寮里文化路172號2樓","翟榮彥",10000000,"1121018"
4384,"45894412","柏士睿貿易有限公司","臺南市安定區港口里港口408之6號1樓","黃永森",5000000,"1121016"
4385,"45894573","鼎盛車業股份有限公司","臺南市新營區新進路312號","陸昱志",28950000,"1121026"
4386,"45898682","定向科技有限公司","臺南市新營區大宏里新東街34巷13號1樓","何忠誠",11500000,"1121018"
4387,"45898938","賦川建設有限公司","臺南市北區海安路三段181巷31號1樓","蘇巧玉",10000000,"1121023"
4388,"45899063","信捷先進材料有限公司","桃園市新屋區清華里清華二街8號4樓","ST JOHN PHILIP SCOTT 沈斯德",40000000,"1121003"
4389,"45899107","翔贊資通訊有限公司","新北市汐止區新台五路1段79號17樓之6","張燕萍",10000000,"1121011"
4390,"45901574","贊森室內裝修有限公司","新北市新莊區民安西路75巷12號(1樓)","劉俊昇",1000000,"1121011"
4391,"45901899","穎翔科技股份有限公司","新北市三重區光復路1段88之6號5樓","許榮競",14900000,"1121003"
4392,"46036467","中台興化學工業股份有限公司","新竹市牛埔南路105號","盧國棟",180000000,"1121017"
4393,"46036500","城舍宅邸廚衛設計有限公司","新北市三重區龍濱路194號(1樓)","陳冠宇",2000000,"1121024"
4394,"46039696","仁德工程有限公司","新北市萬里區瑪鋉路72號1樓","連啟宏",28000000,"1121006"
4395,"46121442","億名偉有限公司","新北市汐止區湖東街39號","張文豪",2000000,"1121019"
4396,"46163300","嘉茂興業有限公司","新北市新莊區思源路503號10樓","陳怡光",5000000,"1121012"
4397,"46270250","星月基因有限公司","新北市中和區中正路928號4樓","卓俊憲",10000000,"1121031"
4398,"46452701","直流電通股份有限公司","臺北市中山區南京東路3段103號11樓","李常裕",48851530,"1121017"
4399,"46469506","點點善有限公司","臺北市松山區八德路2段439號10樓","葉文宏",6000000,"1121027"
4400,"46476507","新竹汽車客運股份有限公司","新竹市榮光里民族路2號","許一平",390096000,"1121016"
4401,"46494603","巨泰皮件實業有限公司","新北市八里區觀海大道170號(4樓)","盧音志",2000000,"1121030"
4402,"46510300","新南糖廠股份有限公司","臺南市南化區中坑里44號","楊錫銓",15750000,"1121006"
4403,"47006693","奇力新電子股份有限公司","桃園市平鎮區南豐路270號","王淡如",6144382040,"1121026"
4404,"47018207","恭益紡織股份有限公司","新竹市埔前里牛埔東路568巷2號","黃耿芳",20000000,"1121019"
4405,"47024221","鑫詠國際有限公司","新北市板橋區五權街30巷5號4樓","邱莉珍",5500000,"1121025"
4406,"47041431","呈橋彎管有限公司","新北市泰山區明志路3段182巷31號(1樓)","林靖凱",100000,"1121024"
4407,"47050439","桂照工程有限公司","新北市新莊區民安西路155巷5號3樓","賴麒元",1000000,"1121012"
4408,"47053554","樂福開發有限公司","新北市八里區文昌一街12號7樓","陳瑞禮",2700000,"1121026"
4409,"47054385","聖翼科技顧問有限公司","新北市新莊區中華路2段286號(1樓)","邱冠維",100000,"1121013"
4410,"47057340","虎友有限公司","新北市瑞芳區瑞芳工業區4號","陳映志",20000000,"1121002"
4411,"47063693","迦勒興旅行社股份有限公司","新北市板橋區忠孝路14號(3樓)","李志忠",6000000,"1121012"
4412,"47065051","鈺軒建設股份有限公司","新北市中和區民利街42之3號","沈永安",10000000,"1121026"
4413,"47075781","富民運輸股份有限公司","新北市板橋區新站路16之1號23樓","席家宜",585476810,"1121024"
4414,"47081828","嘉福銀樓有限公司","新北市中和區宜安路133之1號","梁錦德",1000000,"1121024"
4415,"47084022","立章機械股份有限公司","新竹縣竹東鎮學府路66號","陳隆裕",6000000,"1121017"
4416,"47086295","宏陽能源股份有限公司","臺北市內湖區瑞光路605號10樓","林彥良",20000000,"1121006"
4417,"47087908","豪華玻璃工業股份有限公司","新竹縣竹東鎮中豐路三段427巷6號","李榮鑑",20000000,"1121016"
4418,"47113119","東良工業股份有限公司","新竹市復中里中央路228號1樓","楊献堂",25000000,"1121024"
4419,"47203673","大輝電線電纜股份有限公司","臺北市大安區忠孝東路4段162號8樓之5","劉紫宸",35000000,"1121023"
4420,"47221948","芳郎機械工業有限公司","新竹市茄苳里草漯街279號","張芳郎",15000000,"1121016"
4421,"47254476","雙喜營造股份有限公司","新竹市民族路186號","邱宏章",500439060,"1121011"
4422,"47304715","周府貿易有限公司","新竹市中正路404號1樓","周怡青",9000000,"1121024"
4423,"47314381","老鍋休閒開發事業股份有限公司","新竹市北區磐石里西大路687號6樓之1","郭又豪",3000000,"1121011"
4424,"48000161","大豐玻璃工業股份有限公司","新竹市光華二街72巷81號","曾安正",15000000,"1121012"
4425,"48127879","富高針織廠股份有限公司","新竹縣芎林鄉水坑村文華街316號","林鴻樹",35600000,"1121024"
4426,"48402361","兆禾通運有限公司","新竹縣湖口鄉鳳山村新興路398號3樓","葉秀宏",12000000,"1121017"
4427,"48405331","勤芳工程有限公司","新竹縣新埔鎮下寮里義民路三段622巷9弄1號","楊千葳",2000000,"1121017"
4428,"49664449","正昇汽車運輸股份有限公司","苗栗縣苗栗市玉華里4鄰復興路三段114號","黃惠鈺",29800000,"1121030"
4429,"49675810","錦標營造股份有限公司","臺中市北區臺灣大道二段360號13樓之1","廖木",260000000,"1121020"
4430,"49696879","明宏窯業股份有限公司","苗栗縣苑裡鎮水波里5鄰水波47之2號","陳景曉",14000000,"1121011"
4431,"49702696","東保液化瓦斯有限公司","苗栗縣竹南鎮港墘里仁德路259巷47弄5號","魏宜宸",1000000,"1121017"
4432,"49711597","頭份工業股份有限公司","苗栗縣竹南鎮頂埔里中華路282號","邱文昌",300000000,"1121019"
4433,"49713455","國際建材工業股份有限公司","苗栗縣造橋鄉龍昇村九車籠47之1號","賴平順",29800000,"1121006"
4434,"49721146","錦華玻璃塑膠股份有限公司","苗栗縣頭份市尖豐路828號","余超群",25000000,"1121020"
4435,"49732072","富蘭工業股份有限公司","苗栗縣竹南鎮崎頂里仁愛路1407號","楊文宗",30000000,"1121012"
4436,"49744324","如興股份有限公司","臺北市松山區復興北路57號13樓之4","張水江",8456149490,"1121005"
4437,"49744534","精品達粉末工業股份有限公司","苗栗縣竹南鎮崎頂里15鄰仁愛路1433號","林旭青",19500000,"1121024"
4438,"49750541","富主企業有限公司","苗栗縣三義鄉廣盛村中正路185號","吳明儒",2600000,"1121031"
4439,"49762954","正欣汽車貨運股份有限公司","苗栗縣苗栗市玉華里4鄰復興路三段114號","何燕卿",19500000,"1121027"
4440,"49780025","三沅興業股份有限公司","苗栗縣公館鄉館中村成功路1-7號","林秋霖",12650000,"1121026"
4441,"50141201","南信氣體工業股份有限公司","苗栗縣竹南鎮公館里7鄰大埔頂5號","温陳素月",16000000,"1121023"
4442,"50534677","心茂實業股份有限公司","苗栗縣頭份市東庄里中央路75號1樓","黎志安",6000000,"1121019"
4443,"50547700","龍秀特殊鋼股份有限公司","苗栗縣頭份市尖豐路783巷17弄5號","郭建麟",27000000,"1121020"
4444,"50751152","育陞國際有限公司","臺北市中山區民權東路1段76號5樓","李業憑",1000000,"1121031"
4445,"50751955","華貴娛樂股份有限公司","臺北市大安區仁愛路4段300巷26弄4號","蕭貴倫",14400000,"1121019"
4446,"50752223","新維華開發投資有限公司","新北市中和區中正路515號3樓","余忠翰",300000,"1121003"
4447,"50752975","邦勛工業有限公司","臺北市內湖區民權東路6段180巷6號9樓之11","張軒整",2000000,"1121018"
4448,"50753068","川揚視康股份有限公司","臺北市松山區南京東路4段181號","李重儀",80000000,"1121016"
4449,"50753686","方寸本室有限公司","臺北市大安區信義路4段132號","林孟璇",100000,"1121013"
4450,"50754550","保鼎國際投資股份有限公司","臺北市信義區信義路4段415號12樓","鄭牧國",80810000,"1121030"
4451,"50755066","肉多多忠孝後山埤有限公司","臺北市信義區忠孝東路5段783號","",500000,"1121003"
4452,"50755333","吉邵股份有限公司","臺北市松山區南京東路3段346之4號6樓","趙柏村",28900000,"1121030"
4453,"50756425","食新東廚實業有限公司","臺北市中山區松江路90巷19號1樓","關思弘",100000,"1121030"
4454,"50757000","品康開發建設有限公司","新北市板橋區文化路2段369巷20號2樓","陳涵薇",1000000,"1121011"
4455,"50757120","鑫琚建設股份有限公司","臺中市潭子區中興路119號4樓","姚嘉玲",1000000,"1121020"
4456,"50757542","鳳翔精品服飾有限公司","臺北市松山區復興北路179號5樓","羅友邦",500000,"1121030"
4457,"50758296","慈暉心教育有限公司","新竹市北區中山路136號","",50000,"1121020"
4458,"50759133","莫瑞爾有限公司","新北市板橋區文化路2段109之2號","楊宥翰",600000,"1121005"
4459,"50759513","宜芮國際有限公司","臺中市北屯區文心路四段696號12樓之1","謝詩瑩",10000000,"1121004"
4460,"50759555","騰飛達有限公司","臺北市中山區長安西路24號3樓","陳冠學",1000000,"1121030"
4461,"50760259","希望號角國際有限公司","新北市板橋區中山路2段475號","王鼎鈞",2000000,"1121019"
4462,"50761068","類神經網路股份有限公司","臺北市松山區復興北路369號14樓之2","金祐齊",3797500,"1121016"
4463,"50761882","全智網科技股份有限公司","臺北市松山區復興北路57號","李桂枝",5000000,"1121025"
4464,"50761974","創星淨聯科技股份有限公司","臺北市中山區民權東路2段46號3樓之1","陳台彰",31720000,"1121013"
4465,"50762926","妍安股份有限公司","臺北市大安區敦化南路2段38號3樓之1","許小倩",6000000,"1121002"
4466,"50763277","大娛樂家國際有限公司","臺北市北投區中山路1之7號3樓之3","章逸翔",100000,"1121025"
4467,"50764966","瑞比智慧科技股份有限公司","臺北市大安區忠孝東路3段96號3樓","林士翔",44187834,"1121013"
4468,"50766084","安貿有限公司","臺北市大同區甘谷街26號5樓","林祐全",250000,"1121002"
4469,"50767393","佰記投資有限公司","新北市新店區寶僑路235巷10號8樓","徐寶銘",61940000,"1121027"
4470,"50767416","琪瓏投資有限公司","新北市新店區寶橋路235巷10號8樓","徐寶鈞",61499200,"1121027"
4471,"50768132","汶明貿易有限公司","新北市土城區學士路258號24樓","呂昱明",10000000,"1121027"
4472,"50769081","神機數位科技有限公司","臺北市大安區敦化南路1段192號11樓之8","陳棋清",6000000,"1121023"
4473,"50769456","金鴻醫材科技股份有限公司","新竹縣竹北市生醫五路66號10樓之7","普生股份有限公司",209000000,"1121011"
4474,"50769770","以諾旅行社股份有限公司","臺北市松山區南京東路3段258號10樓","石美慧",28000000,"1121025"
4475,"50769929","台灣智造有限公司","臺北市中山區建國北路3段92號7樓","林錦沛",300000,"1121031"
4476,"50770003","朱達昌開發有限公司","臺北市大安區永康街2巷9號","陳澧澧",9000000,"1121016"
4477,"50770904","潮苑食堂有限公司","臺北市松山區民生東路4段56巷1弄1號","孫永澤",1500000,"1121012"
4478,"50772585","班迪國際有限公司","新北市汐止區湖東街5巷19號3樓","黃辰蓁",3500000,"1121019"
4479,"50773141","台灣智慧駕駛股份有限公司","新北市三重區重新路4段97號4樓","陳維隆",101440000,"1121003"
4480,"50773471","美宸科技股份有限公司","臺北市松山區復興北路1號3樓之7","陳建鼎",7470000,"1121002"
4481,"50773682","崴熯有限公司","臺北市大安區忠孝東路4段221號12樓","李冠毅",6425000,"1121003"
4482,"50775416","昀禾創藝股份有限公司","臺北市文山區羅斯福路5段47號2樓之1","林昀橋",3000000,"1121031"
4483,"50775464","帆星國際商貿有限公司","臺南市中西區光賢里和緯路4段303號2樓","吳欣蓓",760000,"1121019"
4484,"50776076","合諾股份有限公司","臺北市中山區南京東路3段201號4樓","鄭詩靜",167300000,"1121016"
4485,"50776891","捷盈汽車股份有限公司","臺北市中山區民權東路3段33號3樓","王中和",200000000,"1121027"
4486,"50776962","沐央文化有限公司","臺北市大安區忠孝東路4段177號13樓之3","陳柏宇",500000,"1121025"
4487,"50777364","復華資本有限公司","臺北市中山區八德路2段308號3樓","黃玉雯",51000000,"1121006"
4488,"50777688","滿拓科技股份有限公司","臺北市中山區林森北路561號9樓之6","蕭文菁",158984008,"1121017"
4489,"50778954","亞文士有限公司","臺北市信義區松德路65號11樓之2","郭怡孟",100000,"1121024"
4490,"50780564","峰起云湧影業股份有限公司","新北市汐止區湖東街5巷19號3樓","杜榮峰",3100010,"1121025"
4491,"50781206","來福士管理顧問股份有限公司","臺北市大安區忠孝東路4段30號6樓","",28000000,"1121017"
4492,"50781888","歸仁德福投資股份有限公司","臺南市歸仁區歸仁十三路1段160號3樓之7","陳麗芬",112000000,"1121011"
4493,"50783978","一起創生志業股份有限公司","臺北市大同區迪化街1段14巷6號","吳佩珊",4000000,"1121005"
4494,"50784528","新維勝國際貿易有限公司","新北市中和區中正路515號3樓","余忠翰",200000,"1121003"
4495,"50784533","新維禾工程有限公司","新北市中和區中正路515號3樓","余忠翰",300000,"1121005"
4496,"50785667","冠仕國際有限公司","臺北市信義區信義路5段5號7樓","牟宗珮",2000000,"1121026"
4497,"50786820","泰亮股份有限公司","桃園市中壢區龍慈路826號五樓之1","徐翊凡",720000,"1121023"
4498,"50787010","桂瑤有限公司","臺北市中山區中山北路2段20巷11號1樓","陳昱衡",1600000,"1121004"
4499,"50787757","噶瑪善開發有限公司","臺北市大安區新生南路1段165巷22號3樓","陳克明",6000000,"1121013"
4500,"50788094","博鉅行銷股份有限公司","新竹市東區榮光里林森路18號","成俊毅",2800000,"1121020"
4501,"50788474","奇羿促動行銷有限公司","臺北市大安區忠孝東路4段221號12樓","李藤訓",1100000,"1121003"
4502,"50788952","好孕行生醫股份有限公司","新北市汐止區新台五路1段77號4樓之3","鍾成晏",66900440,"1121027"
4503,"50789071","瑞恩科技事業有限公司","臺北市內湖區內湖路1段66號3樓","陳俊翰",100000,"1121017"
4504,"50789164","聚上雲股份有限公司","臺北市內湖區內湖路1段516號10樓","楊敦凱",55000000,"1121020"
4505,"50790078","新雨有限公司","臺北市松山區健康路90號1樓","余泓霆",29000000,"1121027"
4506,"50790704","微水平美麗股份有限公司","臺北市信義區忠孝東路5段1之1號3樓","黃瓈葶",2000000,"1121020"
4507,"50791529","迷幸有限公司","臺北市大安區忠孝東路3段305號6樓之2","李姝姮",5500000,"1121013"
4508,"50792386","雅名室內裝修有限公司","臺北市文山區萬美街2段51號6樓","陳柏名",2000000,"1121030"
4509,"50792421","先驅生技股份有限公司","新北市汐止區新台五路1段95號23樓","吳自強",110000000,"1121012"
4510,"50792528","智寶國際開發股份有限公司","臺北市松山區復興北路191號10樓","鄧橋",186571450,"1121030"
4511,"50792837","高夢國際開發股份有限公司","臺北市中正區汀州路3段188號5樓之2","陳鵬仁",200000,"1121024"
4512,"50792935","新板國際開發股份有限公司","臺北市中正區汀州路3段188號5樓之2","吳郁潔",200000,"1121025"
4513,"50793435","光合能源股份有限公司","臺北市中山區復興北路420號13樓之2","Yuka Nakamura",400500000,"1121006"
4514,"50793505","夜明前有限公司","臺北市中山區林森北路107巷82號1樓","簡米亞",100000,"1121030"
4515,"50794595","愛管家有限公司","臺北市內湖區陽光街321巷56號5樓之7","俞海萍",3000000,"1121023"
4516,"50795377","締寶實業有限公司","彰化縣溪湖鎮大突里16鄰大同十九街28號","林健廷",2000000,"1121026"
4517,"50795763","愛米瑞可國際事業有限公司","臺中市西屯區四川路87號地下一層之32","陳珮欣",3500000,"1121020"
4518,"50795948","美迪斯股份有限公司","臺北市信義區文昌街316號3樓之7","蘇軒",27501000,"1121026"
4519,"50796138","文登綠能股份有限公司","臺中市北區臺灣大道二段360號5樓之1","謝源一",3000000,"1121023"
4520,"50796502","依然好餐飲管理顧問股份有限公司","臺北市中正區濟南路2段31之9號3樓","蔡綠峰",46800000,"1121002"
4521,"50797354","博斯資訊安全股份有限公司","臺北市中正區忠孝東路1段152號3樓","黃啟誠",49000000,"1121018"
4522,"50797404","小驢行股份有限公司","臺北市文山區景仁街20巷6號1樓","簡伊君",40000000,"1121019"
4523,"50797489","瑞聯證券投資顧問股份有限公司","臺北市信義區松智路1號10樓","NAH WEE PING",71000000,"1121016"
4524,"50797994","環宇國際高爾夫股份有限公司","臺北市中山區中山北路2段20巷15號","廖國智",8000000,"1121023"
4525,"50798001","艾欣國際貿易有限公司","臺北市文山區羅斯福路5段218巷6弄14號1樓","林美苓",1000000,"1121026"
4526,"50798023","妙爾尼爾能源股份有限公司","臺北市中山區林森北路575號3樓之5","張雅雯",16959630,"1121018"
4527,"50798945","宇涵壹號資產管理股份有限公司","臺北市中山區南京東路3段26號7樓","鄭作人",104000000,"1121017"
4528,"50799162","協芯信有限公司","臺北市信義區信義路4段415號10樓","朴昌俊",2000000,"1121019"
4529,"50799584","住安工程顧問有限公司","臺北市大安區敦化南路2段174號5樓","趙衛君",3000000,"1121019"
4530,"50800098","泓成能源科技有限公司","高雄市大寮區內厝路156號2樓","安華暐",12000000,"1121002"
4531,"50801012","春米國際有限公司","高雄市鼓山區吳鳳路66巷51號1樓","曹雅婷",400000,"1121006"
4532,"50802223","聯友金屬科技股份有限公司","屏東縣枋寮鄉太源村中山路三段103號","顏文良",309460000,"1121020"
4533,"50802455","竑譽投資股份有限公司","高雄市橋頭區芋寮路87號","陳燦堂",14000000,"1121030"
4534,"50804777","好玩客國際有限公司","高雄市新興區民生一路56號19樓之8","郭建男",3500000,"1121026"
4535,"50805426","雷林企業股份有限公司","高雄市苓雅區自強三路3號25樓之9","曾紹庭",5000000,"1121019"
