﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
419,"基隆市","37754867","宸溱工程行","基隆市中山區中和路168巷13弄12號5樓",240000,"獨資","張宸溱",1070208,"1070000278"
420,"基隆市","39963974","安爵諾飾品店","基隆市仁愛區愛一路52號",10000,"獨資","陳瑀玲",1070223,"1070000343"
421,"基隆市","39965403","多一點主題飲食小吃店","基隆市安樂區安樂路二段135號",100000,"合夥","李玉玲",1070205,"1070000254"
422,"基隆市","39967583","逸慧商行","基隆市仁愛區劉銘傳路95巷14之2號",200000,"獨資","陳慧珊",1070222,"1070000337"
423,"基隆市","41001411","博士香腸商行","基隆市中正區北寧路2號1樓",200000,"獨資","林韋良",1070209,"1070000299"
424,"基隆市","41001995","貞鈜食堂","基隆市中正區信三路25號1樓",200000,"獨資","廖宥鈜",1070226,"1070000348"
425,"基隆市","41003585","養蜂人家商行","基隆市中正區義二路52號1樓",100000,"合夥","林宜萱",1070222,"1070000336"
426,"基隆市","41003608","五帥小吃店","基隆市中正區新豐街233、235號1樓",240000,"合夥","楊小青",1070212,"1070000304"
427,"基隆市","41256315","聿宸咖啡館","基隆市仁愛區仁二路35號1樓",50000,"獨資","林育溢",1070213,"1070000314"
428,"基隆市","41256482","燈村找店","基隆市信義區深溪路85號",150000,"獨資","楊明憲",1070226,"1070000349"
429,"基隆市","42158116","汝小鴨子童鞋舖","基隆市仁愛區仁三路22號1樓",10000,"獨資","潘淑芬",1070214,"1070000323"
430,"基隆市","42160767","芳廚食堂","基隆市安樂區安樂路二段203、205號1樓",30000,"獨資","呂宜勳",1070227,"1070000361"
431,"基隆市","42161512","如芳精品店","基隆市仁愛區愛三路86號",200000,"獨資","陳義明",1070213,"1070000315"
432,"基隆市","42162202","安一美容院","基隆市中山區西定路34號",10000,"獨資","張萁云",1070223,"1070000344"
433,"基隆市","42162765","歌喉站","基隆市中正區正濱路14號1樓",5000,"獨資","黃大寧",1070214,"1070000322"
434,"基隆市","50582229","榕點烘焙坊","基隆市中正區正濱路116巷5弄22號5樓",10000,"獨資","趙柏榕",1070206,"1070000262"
435,"基隆市","50584211","吉事文創企業社","基隆市中山區復興路224號",240000,"獨資","許智明",1070227,"1070000354"
436,"基隆市","50586858","鉑恒食品行","基隆市中山區中和路139之23號",150000,"獨資","鐘秀娥",1070223,"1070000340"
437,"基隆市","50587646","貝兒的幸福小舖","基隆市仁愛區愛一路52號",200000,"獨資","許綉鈴",1070227,"1070000367"
438,"基隆市","72636375","串門子服飾","基隆市信義區仁一路25號1樓",80000,"獨資","連軒凱",1070223,"1070000342"
439,"基隆市","72636987","凱業企業社","基隆市仁愛區仁五路12號底層",100000,"獨資","張啟宏",1070209,"1070000298"
440,"基隆市","72637439","程家大腸圈","基隆市仁愛區仁二路30號1樓",50000,"獨資","程曉薇",1070212,"1070000312"
441,"基隆市","72638556","咖妃惹的惑小吃店","基隆市仁愛區愛一路42號10樓",5000,"獨資","陳秋雲",1070227,"1070000356"
442,"基隆市","72640217","巴而可服飾店","基隆市仁愛區南榮路34號1樓",20000,"獨資","吳羿蓁",1070223,"1070000339"
443,"基隆市","77724860","華成行","基隆市仁愛區愛三路九八巷二Ｏ號一樓",200000,"獨資","黃仁壽",1070226,"1070000353"
444,"基隆市","81804767","倍億行","基隆市仁愛區孝一路二三巷三弄一二號一樓",5000,"獨資","張金河",1070212,"1070000310"
445,"基隆市","98098153","永慶陸拾柒號","基隆市中正區正砂里中正路三一七號一樓（限作辦公室使用）",240000,"合夥","謝守謙",1070208,"1070000279"
446,"新竹市","02850421","欣姿洗衣店　　　　　　　　　　　　　　　　　","新竹市北區育英里四維路５５號１樓　　   　　　　　　　　　　　",10000,"獨資","劉素美　　",1070222,"1070000518"
447,"新竹市","02875823","光復水族舘　　　　　　　　　　　　　　　　　","新竹市東區豐功里新源街１２–１２號      　　　　　　　　　　",3000,"獨資","胡豫忠　　",1070206,"1070000431"
448,"新竹市","09651995","佑祥冰品店","新竹市北區康樂里東大路三段四七０號二樓﹝僅供辦公室使用﹞",3000,"獨資","林寶琴",1070205,"1070000409"
449,"新竹市","10518362","豪果餐飲店","新竹市北區光華里光華北街八一號一樓",8000,"獨資","彭級奎",1070209,"1070000476"
450,"新竹市","30322653","聚寶山庄珠寶行","新竹市北區中央里西安街38之1號",100000,"獨資","鄭瑞蘭",1070214,"1070000508"
451,"新竹市","31639980","昱成保養廠","新竹市香山區朝山里中華路五段582巷2之1號一樓",80000,"獨資","林煜淳",1070213,"1070000460"
452,"新竹市","31640467","鳥半飲食店","新竹市東區新莊里關新西街155號一樓",200000,"獨資","翁莉萍",1070213,"1070000472"
453,"新竹市","31644626","青食元味烘焙坊","新竹市香山區鹽水里中華路六段164號一樓",150000,"獨資","詹雅青",1070222,"1070000524"
454,"新竹市","34933017","高菲鬆餅屋","新竹市東區復興里自由路71號三樓之18",20000,"獨資","王逢駿",1070223,"1070000519"
455,"新竹市","37850854","所在生活小館","新竹市北區興南里勝利路223號一樓",30000,"獨資","羅文宜",1070223,"1070000542"
456,"新竹市","37959812","吟妮蓉精品店","新竹市東區東門里武昌街８２號一樓",100000,"獨資","蘇郁淳",1070201,"1070000392"
457,"新竹市","39986287","綠澤商行","新竹市東區東園里鐵道路一段56號",80000,"獨資","毛珮寧",1070202,"1070000394"
458,"新竹市","41223482","黑金碳烤地瓜","新竹市東區建華里寶山路143號",30000,"獨資","廖進朝",1070208,"1070000442"
459,"新竹市","41224757","野園手工麵包坊","新竹市東區新興里南大路377號一樓",100000,"合夥","張惠雯",1070208,"1070000463"
460,"新竹市","42040145","文偉服飾店","新竹市東區成功里大同路32號一樓",100000,"獨資","陳偉賓",1070226,"1070000533"
461,"新竹市","42041329","展鑫工程行","新竹市東區金山里金山二十六街3號",200000,"獨資","鄭揚仁",1070223,"1070000530"
462,"新竹市","42048821","有藝司創意商號","新竹市東區仙水里光復路一段283號一樓",150000,"獨資","黃翠萍",1070205,"1070000420"
463,"新竹市","42050543","永勳通訊行","新竹市東區復中里民生路２７４號一樓",20000,"獨資","朱柏勲",1070227,"1070000551"
464,"新竹市","46326970","益興機車行　　　　　　　　　　　　　　　　　","新竹市東區南門里中華路二段五四九號　　　　　　　　　　　　　",3000,"獨資","詹國隆",1070208,"1070000454"
465,"新竹市","47034543","長安鎖匙專家　　　　　　　　　　　　　　　　","新竹市北區中興里長安街６號　　　　      　　　　　　　　　　　",3000,"獨資","蘇崑泰　",1070213,"1070000471"
466,"新竹市","47179370","隆田機械工業社　　　　　　　　　　　　　　　","新竹市香山區中埔里祥園街６８巷２號         　　　　　　　　　　　",9000,"獨資","廖春蓮　　",1070223,"1070000526"
467,"新竹市","49880376","宏芊商行","新竹市東區東園里花園街一Ｏ六號一二樓之三（僅供辦公室使用）",100000,"獨資","鍾曉燁",1070202,"1070000413"
468,"新竹市","50525369","欣贊工程行","新竹市北區文雅里中正路321號三樓",200000,"獨資","楊渭贊",1070201,"1070000390"
469,"新竹市","50526070","智凡商行","新竹市北區育英里西門街２３２巷４弄３號",100000,"獨資","楊春紅",1070226,"1070000540"
470,"新竹市","50536443","大將拉麵店","新竹市東區東門里東門街188號一樓",200000,"獨資","洪子軒",1070213,"1070000496"
471,"新竹市","50537528","黑皮餐飲店","新竹市東區高峰里寶山路106號一樓",20000,"獨資","胡婉琴",1070212,"1070000459"
472,"新竹市","50704068","八五美容名店","新竹市北區水田里經國路二段72號八樓",200000,"獨資","黃國全",1070212,"1070000487"
473,"新竹市","50706170","龍佳饌餐飲商行","新竹市東區振興里南大路464號一樓",50000,"合夥","林明誠",1070202,"1070000421"
474,"新竹市","50707760","張吳記蒜味肉羹","新竹市香山區香山里大庄路75號",6000,"獨資","吳嘉眞",1070223,"1070000523"
475,"新竹市","66881477","弘育工業社","新竹市東區福德里德成街５號",10000,"獨資","周裕堂",1070201,"1070000383"
476,"新竹市","72756574","阿鳳麵店","新竹市北區文雅里經國路二段136號一樓",50000,"獨資","許秀鳯",1070205,"1070000414"
477,"新竹市","72756841","嗨愛氣球佈置工作室","新竹市香山區樹下里樹下街198巷38號一樓",30000,"獨資","鍾妍穎",1070202,"1070000417"
478,"新竹市","72758670","鳳麟企業社","新竹市香山區頂埔里中山路600巷26弄8之1號一樓",200000,"獨資","董鳳英",1070202,"1070000402"
479,"新竹市","73843669","禾禾服飾名店","新竹市東區榮光里中正路八號一樓",10000,"獨資","郭呂玉蘭",1070206,"1070000434"
480,"新竹市","88856780","融霖便利商店","新竹市香山區鹽水里長興街二０九巷九號一樓",10000,"獨資","陳美秀",1070213,"1070000497"
481,"臺中市","02962559","慶芳農產行","臺中市北屯區和平里東山路一段３２５巷７３號１樓",30000,"獨資","吳明彥",1070227,"1070862762"
482,"臺中市","05450573","詠紳企業行","臺中市北區明德里太原１街１２號",5000,"獨資","劉治泳",1070222,"1070862483"
483,"臺中市","05490218","永佳農產品行","臺中市東區東勢里精武路１６３巷４之５號１樓",200000,"獨資","王政方",1070201,"1070861821"
484,"臺中市","05894099","一元電器行","臺中市東勢區延平里本街31-1號壹樓",50000,"獨資","劉文富",1070226,"1070862608"
485,"臺中市","08306145","源溢土木包工業","臺中市大雅區上雅里民生路一段一九一巷二一號",800000,"合夥","陳玉美",1070212,"1070862282"
486,"臺中市","08846585","蓮心素食館","臺中市南屯區大誠里東興路２段７９號１樓",9000,"獨資","廖偉棋",1070201,"1070861824"
487,"臺中市","09258276","泓逸商行","臺中市大甲區大甲里蔣公路６８號１樓",200000,"獨資","林淑如",1070226,"1070862591"
488,"臺中市","09283161","鴻偉商號","臺中市太平區大興里仔坑路９１號１樓",1000000,"獨資","吳隨蓉",1070226,"1070862595"
489,"臺中市","10983629","美之壼咖啡館","臺中市后里區墩東里成功路560號1樓",200000,"獨資","江漪敏",1070223,"1070862527"
490,"臺中市","10986718","宏津廣告社","臺中市烏日區烏日里五光路１１１３巷１５號",200000,"合夥","朱愷鈞",1070201,"1070861831"
491,"臺中市","10987527","桃樂絲皇后服飾精品","臺中市西屯區逢福里逢甲路１９巷１９之１５號",200000,"獨資","紀怡亘",1070213,"1070862348"
492,"臺中市","10988976","佈那霏商行","臺中市西屯區港尾里中清路154巷36弄7號7樓",200000,"獨資","游曉芸",1070206,"1070862000"
493,"臺中市","10994219","魔牛牛排館","臺中市南屯區南屯里五權西路二段697號1樓",100000,"獨資","黃俊銘",1070227,"1070862693"
494,"臺中市","14281282","美家不動產企業社","臺中市北屯區平田里興安路一段２５１號一樓",200000,"獨資","王惠卿",1070227,"1070862684"
495,"臺中市","14969276","點子租書城","臺中市北屯區平順里瀋陽路３段１１０號",30000,"獨資","劉柏均",1070209,"1070862199"
496,"臺中市","19836992","吸引力企業社","臺中市霧峰區本堂里中正路881號",200000,"獨資","曾素櫻",1070226,"1070862593"
497,"臺中市","20326271","聯松企業行","臺中市大雅區橫山里中山三路１２巷１９號１樓",200000,"獨資","游振龍",1070226,"1070862633"
498,"臺中市","21475208","向日葵瘦身美容坊","臺中市北區長青里漢口路３段３７號１，２樓",200000,"獨資","楊錫龍",1070206,"1070862015"
499,"臺中市","21825492","互盛紙品企業社","臺中市西屯區上石里上石路９９號１樓",480000,"獨資","林慧文",1070207,"1070862065"
500,"臺中市","21866839","上順企業社","臺中市大肚區頂街里大德四街19巷13號3樓",200000,"獨資","李炳輝",1070213,"1070862363"
501,"臺中市","25251545","采文海產店","臺中市清水區橋頭里中華路521號",150000,"獨資","劉采汝",1070226,"1070862663"
502,"臺中市","25253369","枝尚女裝行","臺中市龍井區新東里新興路15巷1號",50000,"獨資","劉秀季",1070227,"1070862757"
503,"臺中市","25277643","竑光科技資訊商行","臺中市太平區東平里東平路８２６號一樓",200000,"獨資","林竑安",1070212,"1070862293"
504,"臺中市","25433270","大里後山池上飯包店","臺中市大里區成功路486號",200000,"獨資","連婉鈺",1070202,"1070861883"
505,"臺中市","25433320","呈易實業社","臺中市龍井區忠和里臨港路2段69號1樓",200000,"獨資","王讚笙",1070227,"1070862741"
506,"臺中市","25474551","臻品味小吃店","臺中市北屯區軍功里軍功路二段136號",60000,"獨資","呂仕頎",1070226,"1070862602"
507,"臺中市","26800528","德洋名品店","臺中市北區頂厝里漢口路四段386號1樓",100000,"獨資","陳芷羚",1070207,"1070862093"
508,"臺中市","26801272","佑瑋重機械企業行","臺中市大里區中新里新生路171巷8-6號",200000,"獨資","王瑜君",1070227,"1070862696"
509,"臺中市","26811285","晴合服裝行","臺中市北屯區后庄里后庄北路２４０巷１１號１樓",200000,"獨資","胡淑卿",1070226,"1070862572"
510,"臺中市","26814950","恆源商行","臺中市龍井區新庄里中沙路新莊仔巷66-2號1樓",200000,"獨資","陳國霖",1070222,"1070862478"
511,"臺中市","26968384","嘉隆企業社","臺中市北屯區平興里興安路二段142巷18號1樓",200000,"獨資","陳淑冬",1070202,"1070861854"
512,"臺中市","26968899","真善忍企業社","臺中市南屯區寶山里忠勇路107之6號11樓之2",200000,"獨資","廖雪",1070202,"1070861855"
513,"臺中市","26970889","享喝咖啡輕食館","臺中市西屯區西墩里黎明路三段４８８號１樓",50000,"獨資","廖建豐",1070221,"1070862421"
514,"臺中市","26977222","京東科技企業社","臺中市西屯區福雅里福泰街１１１號",50000,"獨資","張雅雯",1070206,"1070861987"
515,"臺中市","26981513","福茂燈光音響社","臺中市龍井區南寮里中沙路南寮巷８８弄１９號１樓",168000,"獨資","陳國順",1070212,"1070862291"
516,"臺中市","26982153","晴緣資訊顧問社","臺中市北屯區平田里遼寧路一段51巷21號",30000,"獨資","陳淑芳",1070206,"1070862010"
517,"臺中市","26982512","尹花茶企業社","臺中市潭子區甘蔗里雅潭路一段１２５號一樓",950000,"獨資","張佳慧",1070213,"1070862352"
518,"臺中市","26986833","歐透手工鮮蔬披薩","臺中市西區公正里東興路三段81號1樓",100000,"獨資","楊孟璇",1070201,"1070861793"
519,"臺中市","26988918","佳實企業社","臺中市北屯區平福里崇德路二段288號12樓之2",50000,"獨資","隂家愈",1070223,"1070862513"
520,"臺中市","26991441","統立電器行","臺中市西屯區福雅里福雅路１１８號１樓",200000,"獨資","陳信心",1070205,"1070861957"
521,"臺中市","26996305","渝安商行","臺中市西屯區何安里何厝街31號一樓",200000,"獨資","廖炳樹",1070201,"1070861812"
522,"臺中市","38826100","貓薄荷美食廚坊","臺中市沙鹿區鹿峰里長春路６６號１樓",30000,"獨資","林柏男",1070226,"1070862612"
523,"臺中市","38830060","大地芳華經絡芳療養生工作室","臺中市太平區福隆里東方一街１９號３樓",3000,"獨資","李國安",1070212,"1070862319"
524,"臺中市","38836352","穎成企業社","臺中市大里區東湖里德昌一街１５號１樓",10000,"獨資","張嘉烟",1070223,"1070862537"
525,"臺中市","38838056","康萊企業社","臺中市南屯區三義里河南路四段１６２號１１樓之８",200000,"獨資","廖純琪",1070202,"1070861856"
526,"臺中市","38848012","沐藏月鍋物料理餐館","臺中市大里區永隆里爽文路９６８號",176000,"合夥","何柔葳",1070227,"1070862729"
527,"臺中市","38855414","捷晟車業行","臺中市南區西川里美村路二段４１號１樓",50000,"獨資","陳巧旻",1070222,"1070862480"
528,"臺中市","38858812","豊迅理貨行","臺中市梧棲區南簡里大仁路一段３５０號１樓",200000,"獨資","李清雄",1070221,"1070862445"
529,"臺中市","38858968","元發工程行","臺中市外埔區大同里重光路４８號１樓",200000,"獨資","吳慶堂",1070206,"1070862021"
530,"臺中市","38863195","豆果食品商行","臺中市西屯區福和里中工三路２９號１樓",50000,"獨資","邱宇睿",1070222,"1070862468"
531,"臺中市","38864053","大山工程行","臺中市烏日區榮泉里榮泉路９９巷２８弄４１號１樓",200000,"獨資","黃梓豪",1070227,"1070862767"
532,"臺中市","38865089","丼丼亭餐飲店","臺中市北屯區平田里文心路四段８０７號一樓",10000,"獨資","廖婉琳",1070213,"1070862360"
533,"臺中市","38867376","康園國際企業社","臺中市南區樹德里大慶街二段１５之１號１樓",30000,"獨資","崔瑞元",1070214,"1070862391"
534,"臺中市","38871131","陳先生小吃店","臺中市大雅區員林里民生路二段２２號１樓",50000,"獨資","陳忠憲",1070205,"1070861954"
535,"臺中市","39803132","宇登通訊行","臺中市神岡區社口里中山路４６２號１樓",200000,"獨資","魏詩容",1070212,"1070862296"
536,"臺中市","39804322","廷達理貨行","臺中市梧棲區草湳里自強路４７２號１樓",200000,"獨資","邵力行",1070226,"1070862667"
537,"臺中市","39808734","鴻鎧行","臺中市北屯區平德里永定二街８７號１樓",1000000,"獨資","楊博閔",1070226,"1070862624"
538,"臺中市","39810289","盛馨商行","臺中市西屯區逢甲里福星路６５１號１樓",200000,"合夥","林佳儀",1070227,"1070862688"
539,"臺中市","39810915","肯鉝科技企業社","臺中市豐原區北陽里豐東路３２６巷２０號",249999,"獨資","龔玉燕",1070213,"1070862343"
540,"臺中市","39811175","中來企業社","臺中市豐原區豐田里田心路二段９９巷１６號",30000,"獨資","陳明永",1070221,"1070862418"
541,"臺中市","39812998","寶貝愛童鞋商店","臺中市西區公正里大進街１２２號１２樓之２",200000,"合夥","張毓駿",1070227,"1070862716"
542,"臺中市","39817092","詠嘉衣飾館","臺中市大雅區大雅里民興路１２２號１樓",200000,"獨資","林佳蓁",1070226,"1070862611"
543,"臺中市","39823708","魯稟管理顧問社","臺中市西屯區永安里國安一路２０８巷３號１樓",240000,"獨資","田素珍",1070212,"1070862323"
544,"臺中市","39828915","雅足養生館","臺中市烏日區烏日里光日路３９０號１樓",50000,"獨資","張順吉",1070208,"1070862166"
545,"臺中市","39830285","錢旺彩券行","臺中市北屯區新平里中清路二段６１７號１樓",60000,"獨資","林慧臻",1070206,"1070862050"
546,"臺中市","39831094","興葉車業行","臺中市西屯區上安里河南路二段５４６號１樓",200000,"獨資","王文琪",1070206,"1070862009"
547,"臺中市","39839053","統贏彩券行","臺中市西屯區上石里西屯路二段２４９之４號１樓",50000,"獨資","黃陳鳳妹",1070207,"1070862083"
548,"臺中市","39840066","艾菲恩咖啡","臺中市北區健行路７９３號１樓",200000,"獨資","陳宇軒",1070207,"1070862096"
549,"臺中市","39840832","漢口圓綠豆湯","臺中市北區頂厝里漢口路四段２８６號",100000,"獨資","楊敏宗",1070223,"1070862562"
550,"臺中市","39868726","睿安精品名店","臺中市北區建興里德化街１０７巷２－３號",200000,"獨資","王秀瓊",1070206,"1070861999"
551,"臺中市","40063819","道禾商行","臺中市西區土庫里五權西五街９４巷１４號１樓",200000,"獨資","張文玲",1070206,"1070862043"
552,"臺中市","40124908","多米髮型沙龍","臺中市北區新興里精武路３２８號２樓",200000,"合夥","羅雨芩",1070226,"1070862632"
553,"臺中市","40188206","無敵樂甜水雞酒行","臺中市西區和龍里臺灣大道一段７２６號３樓之１１",200000,"獨資","劉紘羽",1070212,"1070862300"
554,"臺中市","40191005","僑永企業社","臺中市北區明德里漢口路三段７８之１號２樓",100000,"獨資","蔡其哲",1070201,"1070861797"
555,"臺中市","40269707","禾丰小吃坊","臺中市西區大忠里忠明南路４００號１樓，２樓",100000,"獨資","張延寧",1070212,"1070862306"
556,"臺中市","40341406","馳富車業行","臺中市太平區新坪里育賢路５７號１樓",100000,"獨資","黃丞漢",1070212,"1070862295"
557,"臺中市","40532496","秉紳商行","臺中市西屯區逢福里逢甲路９號１樓",100000,"獨資","曾國華",1070205,"1070861976"
558,"臺中市","40532670","悅思咖啡吧","臺中市北區建興里學士路１９６巷９號",200000,"獨資","吳韶康",1070208,"1070862163"
559,"臺中市","40587055","叡達國際商行","臺中市霧峰區甲寅里中正路１１７３巷２１號",200000,"獨資","施旭娟",1070221,"1070862429"
560,"臺中市","40606594","彤樂手工皂坊","臺中市北區賴村里進化北路３６７號１４樓之２９",10000,"獨資","袁羽錞",1070212,"1070862298"
561,"臺中市","40610128","王牌食堂","臺中市西區後龍里五權路５６之３號１樓",50000,"獨資","王資賀",1070226,"1070862622"
562,"臺中市","40619958","綠轉個彎創藝工坊","臺中市北屯區平和里梅川東路四段９１號",240000,"獨資","周鼎中",1070226,"1070862629"
563,"臺中市","40630573","興大咖哩店商行","臺中市南區南門里南門路１２５號１樓",160000,"獨資","洪忠權",1070202,"1070861897"
564,"臺中市","40640798","洪煒男仕服飾舖","臺中市南區樹德里德吉街１５１號３樓",100000,"獨資","黎煒寧",1070206,"1070862048"
565,"臺中市","40650726","康興隆商行","臺中市大里區中興路二段４５７號１樓",150000,"獨資","紀雅雯",1070227,"1070862725"
566,"臺中市","40651372","三町目日式燒烤店","臺中市東區東英里十甲東路５７９號１樓",50000,"獨資","楊政紋",1070226,"1070862620"
567,"臺中市","40654568","智山工程行","臺中市神岡區社口里中山路５６２巷９號１樓",200000,"獨資","曾鴻智",1070205,"1070861935"
568,"臺中市","40669751","五福五金行","臺中市太平區東和里東平路３０２號",200000,"獨資","林進興",1070226,"1070862640"
569,"臺中市","40669915","思莫客商行","臺中市北區新北里一中街２６７號",100000,"獨資","劉少文",1070227,"1070862756"
570,"臺中市","40671763","金五福小吃部","臺中市大甲區頂店里中山路一段１３０９號１樓",200000,"獨資","薛東松",1070227,"1070862721"
571,"臺中市","40700211","輪大貿易商行","臺中市西屯區何成里大墩十八街７２號１樓",1000000,"獨資","楊敬洲",1070227,"1070862717"
572,"臺中市","40704048","鑫賜工業社","臺中市大肚區王田里王福街６０３巷６弄２０號１樓",248000,"獨資","楊慧君",1070226,"1070862660"
573,"臺中市","40704737","永璨商行","臺中市大里區仁德里成功二路６號一樓",100000,"獨資","胡永峯",1070223,"1070862517"
574,"臺中市","45294493","特獎彩券行","臺中市烏日區九德里中華路553號",30000,"獨資","楊信雄",1070227,"1070862730"
575,"臺中市","45361561","佑成音響行","臺中市豐原區西湳里三豐路５３９巷１５號",20000,"獨資","林曾秀雲",1070201,"1070861838"
576,"臺中市","45363580","艾而歐語圖書出版社","臺中市西區中興里公益路１６１之４號１樓",100000,"獨資","林裕堂",1070227,"1070862763"
577,"臺中市","45382720","泳瀧商行","臺中市大里區永隆里永大街４２０號１樓",50000,"獨資","葉許金玉",1070202,"1070861864"
578,"臺中市","45439879","天府工程行","臺中市豐原區三村里合作街１６０巷７弄１５號１樓",240000,"獨資","童文武",1070205,"1070861971"
579,"臺中市","45458306","古都食品行","臺中市北區錦祥里德化街35號一樓",200000,"獨資","蔡永嘉",1070227,"1070862703"
580,"臺中市","45478767","安傑科技資訊商行","臺中市潭子區潭秀里潭子街３段１３４號１樓",360000,"獨資","林竑安",1070212,"1070862297"
581,"臺中市","45603218","龍華商行","臺中市南屯區大業里大隆路８５號１樓",300000,"獨資","葉小龍",1070206,"1070861996"
582,"臺中市","45605150","育品自助餐館","臺中市南屯區文山里忠勇路７０－５號１樓",66000,"獨資","陳秀瓊",1070209,"1070862247"
583,"臺中市","45671989","傳品牛排館","臺中市大里區長榮里德芳南一街１１８號１樓﹝限一樓﹞",100000,"獨資","謝東益",1070214,"1070862389"
584,"臺中市","45673614","高來商行","臺中市北屯區平順里崇德二路一段２１７號１樓",30000,"獨資","王高來",1070202,"1070861890"
585,"臺中市","45686857","晶華園生技美妍坊","臺中市西屯區逢福里慶和街79號1樓",30000,"獨資","陳虹靜",1070201,"1070861819"
586,"臺中市","45760217","樺強土木包工業","臺中市霧峰區萬豐里中正路１４６巷５３弄１７號",800000,"獨資","蔡志強",1070207,"1070862089"
587,"臺中市","45848656","朝泰咖啡原料精品行","臺中市北區健行里大雅路175號",100000,"獨資","周培頌",1070226,"1070862627"
588,"臺中市","45868738","翔禾牙體企業社","臺中市北區建成里東成路143號1樓",50000,"獨資","王瑞華",1070207,"1070862071"
589,"臺中市","47128611","齊家餐坊","臺中市西區公平里精美街４５號１樓",200000,"獨資","蘇秀麒",1070207,"1070862122"
590,"臺中市","47151041","韓道立燒美食店","臺中市西屯區上德里青海路二段２０９－１６號１樓",100000,"獨資","李世文",1070221,"1070862431"
591,"臺中市","47155412","郁唐商行","臺中市北屯區平德里大連路二段２１３號１樓",100000,"獨資","宋惠慈",1070201,"1070861829"
592,"臺中市","47356348","新象精緻洗車坊","臺中市西屯區西安里西屯路二段２９７之８巷６８號１樓",100000,"合夥","張廷榆",1070223,"1070862522"
593,"臺中市","47470615","鼎金企業社","臺中市北屯區平興里北屯路３６６號７樓之２",200000,"獨資","黃嘉民",1070209,"1070862196"
594,"臺中市","47471163","壹肆洋行","臺中市西區昇平里忠明南路３０５號１樓",88000,"獨資","劉佳斌",1070205,"1070861947"
595,"臺中市","47474458","壹玖玖貳商行","臺中市北區錦平里三民路三段２０１巷７號１樓",60000,"合夥","詹郡瑜",1070212,"1070862317"
596,"臺中市","47475415","京豪國際商行","臺中市大里區東湖里中湖路１５０巷３０號５樓",100000,"獨資","顏敏如",1070201,"1070861808"
597,"臺中市","47478383","賀大茶行","臺中市南屯區向心里向心南路９７４號１樓",50000,"獨資","陳彥文",1070213,"1070862344"
598,"臺中市","47481991","皮特企業社","臺中市大雅區員林里大林路６６巷５８弄１０號１樓",1050000,"獨資","徐兆彥",1070212,"1070862272"
599,"臺中市","47484147","碳姬碳烤屋","臺中市北區賴村里健行路５７２號１樓",200000,"獨資","魏劍霞",1070227,"1070862675"
600,"臺中市","47485976","家福百貨行","臺中市西屯區何成里文心路二段５６６之１號６樓之３",200000,"獨資","王琇環",1070201,"1070861832"
601,"臺中市","47490627","銓銨企業社","臺中市東區十甲里東英１５街２７０號",50000,"獨資","簡再淞",1070208,"1070862135"
602,"臺中市","47492815","小紅豆飲料商行","臺中市潭子區頭家里頭張路一段１３６號１樓",200000,"獨資","曾茂哲",1070201,"1070861794"
603,"臺中市","47493151","小羊夏比餐館","臺中市西屯區文心路三段１４４號１樓",100000,"獨資","蕭妘恩",1070227,"1070862726"
604,"臺中市","47495783","耶和華優質教育顧問企業社","臺中市北屯區平安里文心路四段７５０號地下室之１．７５２號地下室",30000,"獨資","陳志奇",1070206,"1070862036"
605,"臺中市","47499839","藍晶餐飲店","臺中市西屯區西平里文華路２１５號２樓",500000,"獨資","温梓晴",1070212,"1070862301"
606,"臺中市","47501672","翊希企業社","臺中市沙鹿區晉江里晉文路三巷１５號",100000,"合夥","萬諭珊",1070223,"1070862539"
607,"臺中市","47502291","桌遊頭人文空間工作坊","臺中市霧峰區南柳里柳豐路３９８之５號１樓",100000,"獨資","許玲瑜",1070206,"1070862052"
608,"臺中市","47505261","立紳汽車商行","臺中市南區永興里文心南路９７７之１號",100000,"獨資","劉昌梃",1070227,"1070862682"
609,"臺中市","47505369","滬園企業商行","臺中市西區公正里向上路一段４８４號",200000,"獨資","劉昶志",1070205,"1070861920"
610,"臺中市","47508247","華品工程行","臺中市豐原區社皮里社皮路４１巷２０弄７號１樓",100000,"獨資","林家語",1070207,"1070862060"
611,"臺中市","47508669","晴荷設計工作室","臺中市大里區長榮里新南路１４７巷１５號４樓",30000,"獨資","陳智文",1070223,"1070862523"
612,"臺中市","47508801","藍印臻品實業","臺中市西屯區西安里逢明街６２號１樓",200000,"獨資","王清蘭",1070212,"1070862322"
613,"臺中市","47508892","創造運氣資訊社","臺中市東區新庄里大公街６號４樓之４",5000,"獨資","邱進坤",1070202,"1070861865"
614,"臺中市","47509436","麒宇企業社","臺中市大雅區上雅里民生路一段６５巷５號１樓",200000,"獨資","林柏宇",1070227,"1070862709"
615,"臺中市","47512122","辰欣通訊","臺中市烏日區九德里中山路一段４３４號１樓",60000,"獨資","陳弈帆",1070205,"1070861926"
616,"臺中市","47513023","皚叡機械設計企業社","臺中市龍井區東海里遠東街１７９巷８號１樓",200000,"獨資","林月美",1070205,"1070861956"
617,"臺中市","47513733","藻道健康企業社","臺中市西屯區至善里青海路二段３５１號１５樓之１",200000,"獨資","林易樂",1070207,"1070861969"
