﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
915,"基隆市","72821651","花樣年華小吃店","基隆市仁愛區仁三路24號4樓之1",50000,"獨資","蔡煉坤",1071101,"1070002249"
916,"基隆市","72821809","鉅鋼工程行","基隆市中山區復興路84巷2號",200000,"獨資","莊樹豐",1071122,"1070002438"
917,"基隆市","72822429","波妞寵物美容工作室","基隆市安樂區基金一路135巷5弄6號1樓",200000,"獨資","周叙成",1071114,"1070002355"
918,"基隆市","72822856","辰和小吃店","基隆市中山區復興路265號1樓",180000,"獨資","陳崇禮",1071101,"1070002248"
919,"基隆市","72826419","瓏宮小吃店","基隆市仁愛區仁三路24號3樓之1",5000,"獨資","黃嘉文",1071127,"1070002463"
920,"基隆市","72826889","富煜鋼鐵工程行","基隆市暖暖區源遠路89巷2號1樓",240000,"獨資","蔡福倫",1071119,"1070002401"
921,"基隆市","72827000","家佳商行","基隆市仁愛區愛三路26號",200000,"獨資","林盈佳",1071122,"1070002428"
922,"基隆市","72864948","佳豪快餐店","基隆市七堵區南興路145號1樓",200000,"獨資","林豊年",1071116,"1070002386"
923,"基隆市","74849228","金昌企業行","基隆市七堵區大華一路57巷11之2號3樓",2000000,"合夥","陳尚程",1071105,"1070002272"
924,"基隆市","76664267","源祥土木包工業","基隆市中正區祥豐街五七號",1000000,"獨資","林錫祥",1071128,"1070002472"
925,"基隆市","80879304","六六屋企業社","基隆市中正區新豐街426號",200000,"獨資","簡滋儀",1071123,"1070002444"
926,"基隆市","81810796","阿部屋百貨店","基隆市仁愛區愛四路11號",10000,"獨資","周郁成",1071112,"1070002334"
927,"基隆市","81815080","轟炸機唱片行","基隆市仁愛區仁四路5號1樓",10000,"獨資","周秀珍",1071130,"1070002489"
928,"基隆市","81815981","億星快速沖印店","基隆市仁愛區孝二路71號",200000,"獨資","高美珍",1071127,"1070002466"
929,"基隆市","81827831","大聯盟體育用品廣場","基隆市仁愛區忠二路二四號一樓",100000,"獨資","陳坤在",1071115,"1070002376"
930,"基隆市","82214352","寬俊企業社","基隆市七堵區大華一路61巷55之2號",200000,"獨資","李佳璇",1071129,"1070002478"
931,"基隆市","98113197","慶泰土木包工業","基隆市中山區中和路164巷32號4樓",1000000,"獨資","楊慶珍",1071121,"1070002424"
932,"基隆市","99798400","昱立瑩工程行","基隆市中山區西定路42巷18弄15號",5000000,"獨資","彭昱璋",1071101,"1070002258"
933,"新竹市","08694932","信昌早餐店","新竹市北區崇禮里中山路246號一樓",3000,"獨資","徐葳",1071129,"1070003727"
934,"新竹市","09540507","佳銓冷飲站","新竹市東區高峰里寶山路122號一樓",5000,"獨資","王亭尹",1071122,"1070003647"
935,"新竹市","09738634","金泰昌商行","新竹市北區文雅里城北街一二七號一樓",3000,"獨資","趙啟男",1071123,"1070003650"
936,"新竹市","09977418","好咖啡行","新竹市東區建功里建功二路64號一樓",50000,"獨資","楊湘盈",1071126,"1070003677"
937,"新竹市","10071600","美聯超市","新竹市北區光華里光華一街61巷2號一樓",250000,"合夥","林秋茹",1071105,"1070003437"
938,"新竹市","13874385","參參壹飲食店","新竹市東區福德里林森路二一０巷三號一樓",10000,"獨資","吳璦莉",1071116,"1070003565"
939,"新竹市","18213899","順利水電工程行","新竹市東區金山里金山一五街一七號二樓（僅供辦公室使用）",1500000,"合夥","黃順琪",1071114,"1070003517"
940,"新竹市","20139734","麻雀變鳳凰精品店","新竹市東區南門里西大路344號一樓",50000,"獨資","袁文星",1071115,"1070003531"
941,"新竹市","26155149","一口半肉圓","新竹市北區康樂里東大路三段291巷5號",50000,"獨資","蔡明宗",1071130,"1070003744"
942,"新竹市","26159004","囍福友園工坊","新竹市北區育英里四維路89巷6之2號",10000,"獨資","王照華",1071114,"1070003523"
943,"新竹市","26160207","向陽玻璃商店","新竹市北區南寮里東大路四段237巷9之1號一樓",1000000,"獨資","王清華",1071116,"1070003557"
944,"新竹市","26692204","如意商行","新竹市東區三民里民生路32之1號一樓",200000,"獨資","王秀明",1071101,"1070003370"
945,"新竹市","26694060","清香板條","新竹市東區頂竹里東南街89號",25000,"獨資","黃青桂",1071123,"1070003624"
946,"新竹市","26696763","傑盟美術設計文教用品社","新竹市東區軍功里建功一路104巷20之41號",10000,"獨資","吳宥姍",1071108,"1070003464"
947,"新竹市","30113425","三立藥局","新竹市東區武功里新源街一ＯＯ號",5000,"獨資","蔡佩淳",1071113,"1070003506"
948,"新竹市","30159532","蒂雅羅咖啡館","新竹市東區東園里東園街1號一樓",88000,"獨資","李雯琪",1071123,"1070003664"
949,"新竹市","30197331","創意快印行","新竹市東區振興里食品路五四七號一樓",200000,"獨資","孫雅莉",1071105,"1070003418"
950,"新竹市","30323132","裕芝穗寵物美容坊","新竹市東區三民里中華路二段228號一樓",30000,"獨資","陳之閑",1071128,"1070003656"
951,"新竹市","30323323","玉川工程行","新竹市東區千甲里水利路46巷67之2號",500000,"獨資","陳文川",1071116,"1070003540"
952,"新竹市","30326166","振佳汽車皮業社","新竹市東區前溪里中華路一段227號",200000,"獨資","許振彬",1071127,"1070003684"
953,"新竹市","30385544","冠繽汽車商行","新竹市東區錦華里錦華街６２-２號一樓",10000,"獨資","林桂滿",1071126,"1070003632"
954,"新竹市","31783844","鳥烏小作工作室","新竹市東區東門里東前街2巷9號一樓",3000,"獨資","黃馨鈺",1071116,"1070003555"
955,"新竹市","31785097","天芹開發事業工程行","新竹市北區金華里光華南街50號之13",200000,"獨資","饒耀華",1071129,"1070003699"
956,"新竹市","31787790","永新企業社","新竹市香山區茄苳里至善街37巷48號三樓",100000,"獨資","姜志瑋",1071101,"1070003395"
957,"新竹市","34930969","家族亭小吃店","新竹市東區親仁里仁愛街26號一樓",100000,"獨資","張素秋",1071123,"1070003629"
958,"新竹市","34931778","承毅企業社","新竹市香山區香山里大庄路56巷3弄5號一樓",50000,"獨資","徐志彬",1071106,"1070003438"
959,"新竹市","37848817","清春心冷飲","新竹市東區東勢里忠孝路245號一樓",150000,"獨資","羅皓云",1071121,"1070003599"
960,"新竹市","37987747","和嘉汽車美容","新竹市香山區牛埔里中華路四段490號一樓",50000,"獨資","王建和",1071109,"1070003488"
961,"新竹市","38571394","海裡魚創意工作室","新竹市東區埔頂里埔頂路99巷17弄2號",240000,"獨資","王詠心",1071105,"1070003420"
962,"新竹市","39988779","倩兒樂動空間企業社","新竹市北區金華里光華二街38號一樓",10000,"獨資","黃筱倩",1071127,"1070003694"
963,"新竹市","40992012","十二鮮築店","新竹市北區水田里東大路二段65巷24弄12號一樓",20000,"獨資","李金鑾",1071114,"1070003532"
964,"新竹市","40996299","丞堡小吃店","新竹市北區光華里光華南街５５號",150000,"合夥","謝秉錡",1071121,"1070003553"
965,"新竹市","41220942","旭川髮坊","新竹市東區三民里民族路160號一樓",10000,"獨資","甘能友",1071112,"1070003502"
966,"新竹市","41221180","禾裕商行","新竹市東區建華里東南街226號一樓",180000,"獨資","蘇雅玟",1071129,"1070003691"
967,"新竹市","41221978","上品閣烘焙坊","新竹市北區湳中里武陵路181之3號一樓",210000,"獨資","陳彥詠",1071115,"1070003545"
968,"新竹市","41224623","義豐企業社","新竹市東區仙水里光復路一段523之1號",200000,"獨資","曾郁銓",1071128,"1070003714"
969,"新竹市","41225658","竹科功夫茶","新竹市東區仙水里光復路一段475號一樓",150000,"獨資","徐靖雯",1071126,"1070003658"
970,"新竹市","41225762","彌聲工作室","新竹市東區公園里南大路79之2號一樓",150000,"獨資","林冠宇",1071116,"1070003567"
971,"新竹市","41480778","宏立工程行","新竹市東區公園里公園路358號地下一樓",200000,"獨資","廖彥綸",1071120,"1070003588"
972,"新竹市","42032996","達保有精品服飾","新竹市北區興南里勝利路187號",200000,"獨資","陳怡瑾",1071113,"1070003522"
973,"新竹市","42050255","愛麗絲網路微創商行","新竹市東區光復里東勢街87號一樓",50000,"獨資","陳麗萍",1071121,"1070003603"
974,"新竹市","42059951","豆米口工作室","新竹市北區光華里光華街93號七樓之1",200000,"獨資","黃鈴錚",1071122,"1070003598"
975,"新竹市","42168064","東方工程行","新竹市北區湳中里湳中街22巷102號",200000,"獨資","黃文垣",1071128,"1070003710"
976,"新竹市","45553821","瑪麟企業社","新竹市北區中雅里延平路一段159巷20號一樓",1450000,"獨資","李志樺",1071120,"1070003589"
977,"新竹市","47178745","大學眼鏡行　　　　　　　　　　　　　　　　　","新竹市東區中正里大同路９２號　　　　　　　　　　　　　　　　",9000,"獨資","周啓豐",1071108,"1070003446"
978,"新竹市","49929856","庭園寵物名猫園","新竹市香山區頂埔里經國路三段五三號一樓",20000,"獨資","陳鑑庭",1071120,"1070003593"
979,"新竹市","50517092","偉茂工程行","新竹市北區客雅里延平路一段261巷20弄22號一樓",200000,"獨資","葉少鈞",1071105,"1070003426"
980,"新竹市","50518395","祥多利商行","新竹市東區三民里民族路133號一樓",60000,"獨資","徐茂峰",1071112,"1070003513"
981,"新竹市","50521357","百億工業社","新竹市香山區埔前里埔前路265號",200000,"合夥","蘇國裕",1071116,"1070003548"
982,"新竹市","50524501","維豐工程行","新竹市北區南寮里東大路四段８１號一樓",200000,"獨資","張承凱",1071119,"1070003564"
983,"新竹市","50526374","良兆工作室","新竹市東區新莊里新莊街266巷36弄26號",120000,"獨資","張惠滿",1071121,"1070003618"
984,"新竹市","50533038","玉醬小吃店","新竹市北區水田里中正路264號",240000,"合夥","韓瑞文",1071112,"1070003484"
985,"新竹市","50533059","旺優企業社","新竹市北區曲溪里成德路217號四樓",200000,"獨資","林鈞培",1071119,"1070003576"
986,"新竹市","50702168","黃師傅蛋包飯","新竹市東區金山里金山十一街７２號一樓",50000,"獨資","郝凌旭",1071102,"1070003408"
987,"新竹市","50703265","聚點飲食店","新竹市北區潛園里西大路487號二樓",150000,"獨資","陳錦雲",1071115,"1070003526"
988,"新竹市","50703672","関八之部屋","新竹市東區金山里金山八街140號二樓",100000,"獨資","胡宇潔",1071122,"1070003638"
989,"新竹市","50704102","耀進商行","新竹市東區三民里三民路88號一樓",100000,"獨資","黃文堂",1071108,"1070003480"
990,"新竹市","50707591","寶格麗時尚會館","新竹市北區新民里北大路324號六樓",200000,"獨資","曾惟新",1071109,"1070003498"
991,"新竹市","50736619","金簡小吃店","新竹市香山區香村里元培街306號",5000,"獨資","劉曜銜",1071119,"1070003568"
992,"新竹市","66896984","輝龍排骨大王","新竹市北區仁德里北大路二九七號一樓",5000,"獨資","陳佳緣",1071108,"1070003474"
993,"新竹市","72756743","好主顧專業檳榔","新竹市北區文雅里竹光路35巷36弄13號一樓",10000,"獨資","林士程",1071130,"1070003732"
994,"新竹市","72758550","月月髮廊","新竹市東區三民里三民路10號",200000,"獨資","莊雯如",1071112,"1070003505"
995,"新竹市","72758897","堡嗝速食餐盒店","新竹市香山區東香里五福路二段707號",50000,"獨資","陳玉梅",1071121,"1070003617"
996,"新竹市","72759586","創品商行","新竹市東區軍功里建功一路４５-７號",50000,"合夥","曾柏文",1071129,"1070003661"
997,"新竹市","72887858","豐丸商號","新竹市東區復中里中央路192號一樓",200000,"合夥","陳旻岑",1071122,"1070003644"
998,"新竹市","72889130","星玥汽車保修廠","新竹市北區南寮里興濱路29巷28號一樓",200000,"獨資","葉劉俊",1071108,"1070003471"
999,"新竹市","72889906","出鱻小吃","新竹市北區民富里西大路595號一樓",100000,"獨資","鄭心俞",1071112,"1070003503"
1000,"新竹市","72891298","金采小吃店","新竹市北區新民里仁德街61號三樓",50000,"獨資","李昭慶",1071128,"1070003719"
1001,"新竹市","72893079","世界卡巴迪企業社","新竹市香山區頂褔里中華路四段181巷41號一樓",200000,"獨資","魏杏美",1071109,"1070003479"
1002,"新竹市","72893090","啾比企業社","新竹市東區東山里食品路65號一樓",5000,"獨資","鄭伊男",1071128,"1070003671"
1003,"新竹市","72893177","牛奶烘焙工作室","新竹市東區光鎮里南大路617巷1弄3號",10000,"獨資","林鴻儒",1071116,"1070003554"
1004,"新竹市","72893465","順冠工程行","新竹市香山區港南里海埔路181巷127號一樓",1000000,"合夥","吳鴻霖",1071128,"1070003687"
1005,"新竹市","72893704","蘇菲亞手工皀","新竹市東區明湖里明湖路1015巷22號",239999,"獨資","辛柔慧",1071107,"1070003456"
1006,"新竹市","72893710","笙圓工程行","新竹市北區舊港里舊港136號",20000,"獨資","黃正冠",1071108,"1070003454"
1007,"新竹市","72894149","一食商行","新竹市北區大同里大同路198號一樓",50000,"獨資","吳金勳",1071108,"1070003483"
1008,"新竹市","72894491","薰楓美妍館","新竹市東區埔頂里埔頂路218號一樓",249999,"獨資","張嘉鈞",1071127,"1070003689"
1009,"新竹市","72894680","蝴蝶空間園藝","新竹市香山區牛埔里中華路四段411巷1弄12號",10000,"獨資","胡嘉芸",1071128,"1070003708"
1010,"新竹市","72896202","鄭中企業社","新竹市北區南勢里延平路一段400號",110000,"獨資","鄭貴中",1071130,"1070003741"
1011,"新竹市","73847216","榮全機車行","新竹市北區光華里光華二街四一號一樓",10000,"獨資","朱清全",1071102,"1070003425"
1012,"新竹市","78249267","風城廣告事業社","新竹市北區民富里民富街173號一樓",100000,"獨資","莊勝強",1071119,"1070003547"
1013,"新竹市","78775731","旭成企業社","新竹市東區仙水里安和街二巷一四號一樓",200000,"獨資","彭玉枝",1071101,"1070003409"
1014,"新竹市","80780345","弘晟工程行","新竹市香山區虎山里華江街57巷31號一樓",5000000,"獨資","楊鎮銨",1071122,"1070003643"
1015,"新竹市","82006116","格尚租賃管理實業社","新竹市東區金山里金山九街65號一樓",168000,"獨資","陳皇岐",1071122,"1070003630"
1016,"新竹市","88840394","渼好企業社","新竹市東區綠水里食品路51巷2弄4號一樓",50000,"獨資","林錦華",1071120,"1070003587"
1017,"新竹市","88844808","新高雅精品服飾","新竹市北區中山里英明街24號一、二樓",20000,"獨資","鄭雅萍",1071102,"1070003398"
1018,"新竹市","99007238","岱津工程行","新竹市香山區頂埔里經國路三段97號一樓",200000,"獨資","曾文豪",1071109,"1070003490"
1019,"臺中市","01284440","旻發企業社","臺中市太平區新城里樹孝路６號７樓之５",200000,"獨資","黃上旻",1071119,"1070877992"
1020,"臺中市","02957747","全佑角鋼鐵櫃行","臺中市北屯區平陽里大連路一段２９３號一樓",3000,"獨資","陳盈惠",1071119,"1070877967"
1021,"臺中市","05595374","裕升土木包工業","臺中市南屯區永定里文昌街２０６巷１５號一樓",1200000,"獨資","何松銘",1071116,"1070877953"
1022,"臺中市","05597470","長意企業社","臺中市南屯區寶山里德興巷１６６號",200000,"獨資","周美鳳",1071128,"1070878502"
1023,"臺中市","05684404","奇異電業社","臺中市北區錦洲里富強街９６號１樓",240000,"獨資","張志成",1071107,"1070877504"
1024,"臺中市","05775122","樹田傢俱行","臺中市豐原區社皮里中正路９２４號　　　　　　　　　　　　　　",30000,"獨資","陳永成",1071115,"1070877820"
1025,"臺中市","05848960","明園行","臺中市烏日區烏日里中山路二段１８２號１樓",20000,"獨資","張桂香",1071120,"1070878068"
1026,"臺中市","05892803","杰妮美食店","臺中市東勢區延平里第一橫街一五一號",10000,"獨資","陳玟潓",1071114,"1070877773"
1027,"臺中市","05894400","全營機車行","臺中市東勢區福隆里東坑路三五三號一樓",200000,"合夥","劉玫玲",1071114,"1070877807"
1028,"臺中市","05895061","中友企業行","臺中市東勢區詒福里新城街３８６巷１７號１樓",50000,"獨資","傅文錦",1071120,"1070878089"
1029,"臺中市","05899756","安石園養生植物商店","臺中市新社區崑山里崑南街９５之６號１樓",10000,"獨資","張富之",1071107,"1070877446"
1030,"臺中市","05904189","源順企業社","臺中市東勢區新盛里新盛十二街１號１樓",200000,"獨資","簡庚源",1071122,"1070878261"
1031,"臺中市","06055924","信光玻璃店","臺中市南區西川里南屯路一段３０３號一樓",5000,"獨資","呂其軒",1071102,"1070877229"
1032,"臺中市","08298779","連豐果菜批發行","臺中市大雅區大雅里建德街３５號１樓",30000,"獨資","王照雄",1071130,"1070878626"
1033,"臺中市","08314594","明順水電材料行","臺中市豐原區大湳里三豐路一段１０３巷３２號",20000,"獨資","姚興鍚",1071102,"1070877277"
1034,"臺中市","09191297","佳展棉被寢具專賣店","臺中市后里區墩北里民生路２３６號１樓",50000,"獨資","林建同",1071120,"1070878098"
1035,"臺中市","09225418","茱麗安美容館","臺中市南屯區大同里大墩七街２２號１樓",30000,"獨資","陳緹臻",1071109,"1070877625"
1036,"臺中市","09313995","本元工程行","臺中市梧棲區大村里立德街２２９巷３６號１樓",300000,"合夥","卓彩鳳",1071123,"1070878299"
1037,"臺中市","09324819","忠義素食店","臺中市西屯區何德里西屯路二段90之14號1樓",30000,"獨資","黃佳芳",1071102,"1070877273"
1038,"臺中市","10914074","東霖中古車行","臺中市潭子區中山路三段２２４號",100000,"獨資","劉志伶",1071101,"1070877142"
1039,"臺中市","10975424","粹髮型名店","臺中市北區新北里一中街227號1樓",30000,"獨資","盧泓廷",1071130,"1070878600"
1040,"臺中市","10976107","芳如髮型美容坊","臺中市西屯區逢甲里福星路602號1樓",100000,"獨資","蘇芑霖",1071129,"1070878532"
1041,"臺中市","10976731","頂基室內裝修工程社","臺中市后里區墩南里南村路４３６巷７號１樓",500000,"獨資","郭瀚陽",1071102,"1070877282"
1042,"臺中市","10977154","玩具牧場商店","臺中市龍井區新東里臺灣大道五段３巷４２弄３１號１樓",30000,"獨資","葉熾謙",1071121,"1070878160"
1043,"臺中市","10977823","順控工業社","臺中市大肚區頂街里華昌街２２５巷１０號",200000,"獨資","蔡明宏",1071113,"1070877394"
1044,"臺中市","10982488","廣靈起重行","臺中市后里區墩東里文化路２９號１樓",200000,"獨資","陳琮富",1071123,"1070878301"
1045,"臺中市","10983085","旭輝精品社","臺中市西屯區何厝里四川路８７巷４８號１０樓之１",500000,"獨資","楊鎮愷",1071108,"1070877512"
1046,"臺中市","10985605","立琦清潔工程行","臺中市神岡區神洲里光啟路１７４之９號１樓",1000000,"獨資","劉金枝",1071109,"1070877580"
1047,"臺中市","10986267","汎亞汽車商行","臺中市烏日區湖日里新興路447之1號",4200000,"獨資","黃峻志",1071113,"1070877727"
1048,"臺中市","10987250","馥熳麵包坊","臺中市北區賴村里學士路251號1樓",200000,"獨資","蔡瀞萱",1071121,"1070877957"
1049,"臺中市","10992633","樂晴運動用品館","臺中市南區忠明南路１１６２－１號",4000000,"合夥","楊明霞",1071119,"1070877987"
1050,"臺中市","10992802","祥富資源回收行","臺中市清水區武鹿里公正路３７０號１樓",200000,"獨資","蔡美玲",1071129,"1070878589"
1051,"臺中市","10995218","僑治與瑪麗手皂行","臺中市太平區光明里大興五街57號1樓",50000,"獨資","張僑治",1071108,"1070877518"
1052,"臺中市","13403759","建林企業社","臺中市南屯區寶山里忠勇路105之21號13樓",200000,"獨資","林祥雄",1071109,"1070877581"
1053,"臺中市","13755830","連勝興企業社","臺中市大雅區三和里雅潭路四段２３８號２樓",150000,"合夥","陳月鳳",1071121,"1070878190"
1054,"臺中市","13804776","創揚工業社","臺中市太平區光隆里光興路699巷110弄18號",200000,"獨資","林浦鋕",1071106,"1070877424"
1055,"臺中市","14270258","芳儀時尚美學","臺中市西屯區逢福里櫻城五街２７號一樓",10000,"獨資","張尤敏",1071107,"1070877477"
1056,"臺中市","14413571","鑫富翊土木包工業","臺中市大雅區二和里神林南路３１３巷１５弄２號１樓",1000000,"獨資","江朝安",1071122,"1070878281"
1057,"臺中市","14592928","來來豆漿店","臺中市西屯區何仁里文心路3段91-2號",190000,"合夥","黃米田",1071115,"1070877487"
1058,"臺中市","14791243","總勤企業社","臺中市烏日區螺潭里太明路成豐巷３７８之１號１樓",200000,"合夥","陳振昌",1071112,"1070877358"
1059,"臺中市","14800664","宥合化粧品工廠","臺中市大肚區文昌一街４０號一樓",100000,"獨資","林宥任",1071105,"1070877332"
1060,"臺中市","14802656","萬事通醫療儀器行","臺中市大雅區大雅里雅環路二段１１３巷１９號１樓之５",200000,"獨資","廖正安",1071130,"1070878657"
1061,"臺中市","15682910","信東中藥房","臺中市潭子區甘蔗里興華一路３６０巷１９號１樓",50000,"獨資","林永東",1071119,"1070877995"
1062,"臺中市","15684396","吉品中藥行","臺中市大里區內新里新忠路２２號",60000,"獨資","陳雨笙",1071115,"1070877867"
1063,"臺中市","17065836","晟佑企業社","臺中市烏日區烏日里民族街８６號１樓",200000,"獨資","林浚豪",1071102,"1070877242"
1064,"臺中市","17066048","正順土木包工業","臺中市大甲區日南里中山路二段九一八之二一二號",1000000,"獨資","葉春福",1071119,"1070877978"
1065,"臺中市","17379344","易陞企業社","臺中市豐原區翁明里圓環北路二段３２１號１樓",200000,"獨資","梁世昌",1071123,"1070878327"
1066,"臺中市","18000214","尚如意窗簾量販店","臺中市潭子區福潭路９１０號１樓",200000,"獨資","陳柏駪",1071127,"1070878388"
1067,"臺中市","18368823","胖胖服飾店","臺中市西區公平里公益路１８８之２號１樓",100000,"獨資","張淑燕",1071120,"1070878088"
1068,"臺中市","18369787","御藝城藝品店","臺中市大雅區大雅里雅環路二段１１３巷１３號２樓之１",200000,"獨資","葉枝成",1071114,"1070877787"
1069,"臺中市","20306922","合成塗裝工業社","臺中市太平區光隆里光德路５２６號",50000,"獨資","簡大偉",1071121,"1070877991"
1070,"臺中市","20326504","永大商行","臺中市大里區內新里新光路１０８號一樓",300000,"合夥","盧明裕",1071129,"1070878546"
1071,"臺中市","21423981","丹比家具生活館","臺中市北屯區仁美里環中路一段７５０號",200000,"獨資","鄭正偉",1071108,"1070877337"
1072,"臺中市","21441405","自立小吃店","臺中市南區和平里復興路２段３０之１３號１樓",100000,"獨資","謝昇翰",1071120,"1070878092"
1073,"臺中市","21472498","大沁乾冰行","臺中市西區民龍里西屯路一段230-5號1樓",200000,"獨資","楊育昕",1071102,"1070877192"
1074,"臺中市","21827230","東承水電工程行","臺中市大里區仁德里仁愛路10巷11號1樓",2100000,"獨資","鄭淑婷",1071113,"1070877700"
1075,"臺中市","21877478","祐晟包裝社","臺中市大雅區上楓里民權街１０５號１樓﹝限一樓﹞",200000,"合夥","吳玉真",1071107,"1070877499"
1076,"臺中市","25232750","甲城企業社","臺中市大甲區順天里復興路９號一樓",200000,"獨資","顏承億",1071122,"1070878229"
1077,"臺中市","25244550","仟合企業社","臺中市神岡區庄後里大圳路48-12號一樓",200000,"獨資","廖秀梅",1071101,"1070877105"
1078,"臺中市","25245538","百合新世界美容","臺中市太平區新城里樹孝路30號1樓",30000,"獨資","邱盈毓",1071115,"1070877832"
1079,"臺中市","25252734","大立行","臺中市豐原區葫蘆里市前街117號1樓",50000,"獨資","古瓊英",1071123,"1070878316"
1080,"臺中市","25263161","歐迪麵包工坊","臺中市大雅區大雅里學府路２５０巷１０４號１樓",80000,"獨資","陳國欽",1071121,"1070878138"
1081,"臺中市","25276237","彩庭企業社","臺中市北屯區東光里東山路一段１３３巷２９號１樓",200000,"獨資","許穎函",1071116,"1070877942"
1082,"臺中市","25304472","源一百活力有機店","臺中市西區民生里民權路51號1樓",150000,"獨資","盧宣宇",1071101,"1070877144"
1083,"臺中市","25328045","勝宏五金行","臺中市大雅區二和里雅潭路四段５４５號",200000,"獨資","林靖杰",1071121,"1070878169"
1084,"臺中市","25351967","國鈦機械廠","臺中市南區樹義里樹義五巷７之１６號１樓",200000,"獨資","林國瑩",1071116,"1070877908"
1085,"臺中市","25357907","海印土木包工業","臺中市太平區光隆里光明路9之35號1樓",1000000,"合夥","林義宸",1071112,"1070877686"
1086,"臺中市","25431218","沛林企業社","臺中市西屯區何厝里四川路１２９號１樓",240000,"獨資","陳彥宏",1071128,"1070878492"
1087,"臺中市","25432259","韓翔實業社","臺中市西區廣民里四維街109號1樓",200000,"獨資","王秀月",1071120,"1070878101"
1088,"臺中市","25432758","濟陽企業社","臺中市西區公民里朝陽街104號",100000,"獨資","蔡幸琳",1071102,"1070877264"
1089,"臺中市","25433519","噯麗寵物店","臺中市西區公正里東興路三段124號",60000,"獨資","王雅祺",1071107,"1070877502"
1090,"臺中市","25467003","力新網通商行","臺中市大雅區四德里學府路７６巷３號１樓",1000000,"獨資","曾新展",1071106,"1070877408"
1091,"臺中市","26804046","元耀土木包工業","臺中市東勢區詒福里新城街４１８巷８號１樓",1000000,"獨資","陳世郎",1071114,"1070877770"
1092,"臺中市","26805426","正穎企業社","臺中市烏日區仁德里文德街７巷１８號",200000,"合夥","徐富詳",1071127,"1070878455"
1093,"臺中市","26815515","大正商行","臺中市和平區平等里中興路3段62號1樓",200000,"獨資","陳吳忠",1071119,"1070878017"
1094,"臺中市","26817437","加得商行","臺中市南屯區新生里新富五街２６號地下一樓",100000,"獨資","葉建明",1071121,"1070878180"
1095,"臺中市","26885440","青青日本料理店","臺中市南區南門里南門路３號１樓",180000,"獨資","方專威",1071116,"1070877936"
1096,"臺中市","26959913","雲誠工程行","臺中市潭子區頭家里頭家路192巷11號4樓",5000000,"獨資","華志誠",1071123,"1070878332"
1097,"臺中市","26960502","蘇菲華納服飾店","臺中市中區大墩里公園路３７號壹樓",200000,"獨資","陳芝妃",1071109,"1070877626"
1098,"臺中市","26964824","泰美工程行","臺中市北屯區和平里軍福十三路１３９號２樓",200000,"獨資","林家雄",1071105,"1070877335"
1099,"臺中市","26965909","洪運商行","臺中市北區賴明里中清路一段６０８號１０樓之１",200000,"獨資","洪裕軍",1071119,"1070878037"
1100,"臺中市","26966920","金吉村早午餐店","臺中市神岡區社南里昌平路五段４９０號１樓",80000,"獨資","王信智",1071123,"1070878302"
1101,"臺中市","26973470","樺毅廣告工程行","臺中市西屯區何仁里重慶路159號1樓",238000,"獨資","楊宥華",1071102,"1070877220"
1102,"臺中市","26973942","萱典通訊行","臺中市北屯區水景里東山路一段１８９之１７號１樓",200000,"獨資","李孟樺",1071101,"1070877164"
1103,"臺中市","26974581","宣郁皂坊","臺中市南屯區黎明里干城街243巷1弄15號1樓",100000,"獨資","林佑宣",1071101,"1070877170"
1104,"臺中市","26975596","太平大碗公飲品店","臺中市太平區勤益里中山路一段226號一樓",30000,"獨資","吳旻叡",1071119,"1070878016"
1105,"臺中市","26977314","李師傅養生館","臺中市大里區東興里益民路二段358號1、2樓",100000,"獨資","蕭羽辰",1071122,"1070878255"
1106,"臺中市","26978799","晉騰工程行","臺中市大雅區上楓里民生路三段３４５巷１３號１樓",238000,"獨資","劉于婕",1071130,"1070878656"
1107,"臺中市","26979137","榮味火鍋","臺中市清水區西社里中華路406-2號",200000,"獨資","朱明俊",1071129,"1070878563"
1108,"臺中市","26980893","甜堡生活館","臺中市后里區廣福里內東路98-9號",50000,"獨資","王秀玲",1071128,"1070878470"
1109,"臺中市","26982386","和日居日式料理","臺中市大雅區上雅里雅環路2段294號1樓",200000,"獨資","張瀚云",1071126,"1070878344"
1110,"臺中市","26985546","永銓工程行","臺中市北屯區平順里大連路三段２１巷３１號４樓",200000,"獨資","李明銓",1071107,"1070877466"
1111,"臺中市","26987523","達豐實業社","臺中市潭子區東寶里昌平路三段１６８巷２９號３樓",1200000,"獨資","陳建文",1071129,"1070878595"
1112,"臺中市","26994756","愛樂芬小吃","臺中市西屯區上石里西屯路二段２６７之１號１樓",5000,"獨資","江慶豪",1071108,"1070877544"
1113,"臺中市","38765125","聖烽工程行","臺中市大肚區頂街里平等街１７５號",100000,"合夥","鄭名樟",1071130,"1070878659"
1114,"臺中市","38826158","夢時尚名品店","臺中市西屯區逢福里福星路６５１號１樓",100000,"獨資","王寶懿",1071113,"1070877747"
1115,"臺中市","38834973","立威工程行","臺中市西屯區何厝里四川路１２９號",200000,"獨資","陳威廷",1071106,"1070877376"
1116,"臺中市","38835311","維晟藝術創作坊","臺中市西屯區何安里四川路８７巷２０號１樓",50000,"獨資","傅莉盈",1071113,"1070877750"
