﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
459,"高雄市","82667930","冰工廠義式天然手工冰淇淋","高雄市苓雅區新光路26之9號一樓",240000,"獨資","曾品羱",1071105,"10761794300"
460,"高雄市","82667946","台灣昇昇農產行","高雄市前鎮區佛中路66號4樓",88000,"獨資","陳靜",1071105,"10761800500"
461,"高雄市","82667951","佶群工程行","高雄市大社區大社路85之66號1樓",200000,"獨資","許進清",1071105,"10761793100"
462,"高雄市","82667967","加木樂企業行","高雄市左營區博愛四路2號22樓之2",60000,"獨資","陸偉明",1071105,"10761793400"
463,"高雄市","82667973","大欣工程行","高雄市鹽埕區港都里五福四路２６３號八樓之１０",150000,"獨資","顏宏城",1071105,"10761794900"
464,"高雄市","82667988","黑田農產行","高雄市左營區大中二路343號1樓",200000,"獨資","陳秋絨",1071105,"10761802100"
465,"高雄市","82667994","祥成工程行","高雄市三民區水源路109巷6號1樓",249000,"獨資","楊淵源",1071105,"10761805800"
466,"高雄市","82668001","仁鴻中藥行","高雄市前鎮區和隆街42號",5000,"獨資","周琮育",1071105,"10761805500"
467,"高雄市","82668017","也是味商行","高雄市鳳山區凱旋路344巷7號1樓",50000,"獨資","董定佶",1071105,"10761809700"
468,"高雄市","82668023","洗樂園自助洗車","高雄市橋頭區甲田路33號1樓",200000,"獨資","林聖儀",1071105,"10761809400"
469,"高雄市","82668038","張云云企業社","高雄市鳳山區新富路510號6樓",200000,"獨資","張馨云",1071105,"10761806200"
470,"高雄市","82668059","遇豆幸福作坊","高雄市湖內區保生路438號1樓",22000,"獨資","陳學志",1071106,"10761804100"
471,"高雄市","82668065","鴻丞水電工程行","高雄市三民區民族一路80號33樓之1",50000,"獨資","馬秉宏",1071106,"10761802500"
472,"高雄市","82668071","自然物語工坊","高雄市左營區自由三路292號1樓",6000,"獨資","黃美香",1071106,"10761805300"
473,"高雄市","82668086","夾享人生娃娃屋","高雄市小港區高鳳路34之1號",50000,"獨資","簡政翔",1071106,"10761777000"
474,"高雄市","82668092","韋宮服飾行","高雄市新興區五福二路127號1樓",5000,"獨資","劉欣芸",1071106,"10761801800"
475,"高雄市","82668109","長津商號","高雄市苓雅區武廟路191號7樓",200000,"獨資","邱育津",1071106,"10761803900"
476,"高雄市","82668115","光之園工作坊","高雄市鼓山區明德路91巷23號",10000,"獨資","史潔音",1071106,"10761808600"
477,"高雄市","82668121","多媒材手作材料社","高雄市鼓山區銘傳路37巷4號2樓",50000,"獨資","鄭婉屏",1071106,"10761807200"
478,"高雄市","82668136","日日好皂","高雄市苓雅區福建街225號",10000,"合夥","謝婷婷",1071106,"10761792800"
479,"高雄市","82668142","永詩國際商行","高雄市新興區七賢一路480號5樓之7",200000,"獨資","張欣婷",1071107,"10761813800"
480,"高雄市","82668157","金礦美容美體","高雄市三民區林森一路297巷40號",30000,"獨資","劉翰龍",1071107,"10761815300"
481,"高雄市","82668163","豪品實業行","高雄市鳳山區國慶10街77號1樓",100000,"獨資","黃浩誠",1071107,"10761819000"
482,"高雄市","82668179","正全生活實業社","高雄市岡山區大德一路52號1樓",10000,"獨資","林文正",1071107,"10761811100"
483,"高雄市","82668184","味之屋商行","高雄市岡山區前和路11巷5號",200000,"獨資","楊坤山",1071107,"10761811400"
484,"高雄市","82668190","岡北鍋物店","高雄市岡山區中山北路266號",100000,"合夥","李鴻志",1071107,"10761812400"
485,"高雄市","82668207","日興實業行","高雄市林園區中港路40之6號",10000,"獨資","黃俊男",1071107,"10761811000"
486,"高雄市","82668213","字根無雙企業社","高雄市楠梓區新昌街128號1樓",100000,"獨資","蔡沂霖",1071107,"10761811600"
487,"高雄市","82668229","禾翌工業社","高雄市阿蓮區成功街207巷37號",200000,"獨資","許心苹",1071107,"10761812800"
488,"高雄市","82668234","木馬小吃部","高雄市小港區中安路620之2號",200000,"獨資","潘美仁",1071107,"10761814600"
489,"高雄市","82668240","榮樺商行","高雄市仁武區仁雄路69號之5",50000,"獨資","鄒璁岳",1071107,"10761802700"
490,"高雄市","82668255","狂想妖精派對寵物精品","高雄市左營區曾子路432號",30000,"獨資","宋元元",1071107,"10761803300"
491,"高雄市","82668261","功夫男女經絡養生館","高雄市三民區博愛一路71號1至2樓",200000,"獨資","林博文",1071107,"10761818700"
492,"高雄市","82668277","一壺青茶飲","高雄市三民區山東街147號1樓",100000,"獨資","王宏元",1071107,"10761803600"
493,"高雄市","82668282","天伊商行","高雄市鳳山區林森路140巷27號1樓",3000,"獨資","王耀德",1071107,"10761817600"
494,"高雄市","82668298","壹壹貳玖珈琲社","高雄市三民區明誠一路597號1樓",200000,"獨資","李佳恒",1071107,"10761819100"
495,"高雄市","82668305","建汶清潔企業社","高雄市燕巢區安林二街5號1樓",200000,"獨資","郭建偉",1071107,"10761820000"
496,"高雄市","82668311","陽光活力企業社","高雄市鳳山區光華南路60號",10000,"獨資","謝安",1071107,"10761813000"
497,"高雄市","82668327","哈士茶飲","高雄市三民區鼎和街3號1樓",50000,"獨資","史曜萍",1071107,"10761815100"
498,"高雄市","82668332","派對人創意工作室","高雄市楠梓區翠屏路52號1樓",50000,"獨資","陳玉芳",1071107,"10761811200"
499,"高雄市","82668348","好湯日式涮涮鍋","高雄市鼓山區文信路232號1樓",150000,"獨資","許書榳",1071107,"10761820700"
500,"高雄市","82668353","鴻揚國際企業社","高雄市苓雅區興中一路243巷30弄7號",200000,"獨資","陳鴻賓",1071107,"10761823500"
501,"高雄市","82668369","九久春水果行","高雄市大樹區小坪路86之8號1樓",200000,"獨資","陳永清",1071107,"10761812700"
502,"高雄市","82668375","桂鏡順眼鏡行","高雄市仁武區仁雄路15之8號1樓",200000,"獨資","周宏峻",1071107,"10761818900"
503,"高雄市","82668380","建利炸雞店","高雄市三民區建興路140號1樓",3000,"獨資","宋世傑",1071107,"10761816400"
504,"高雄市","82668396","森森蛋糕工坊","高雄市三民區河堤路626號",230000,"獨資","詹枝梅",1071107,"10761815800"
505,"高雄市","82668403","倡碩工程行","高雄市前鎮區崗山南街342巷14弄14號1樓",150000,"獨資","蕭憶鋒",1071107,"10761798800"
506,"高雄市","82668419","烏順茶飲","高雄市左營區大順一路214號",50000,"獨資","郭宛靜",1071108,"10761823000"
507,"高雄市","82668425","右品企業行","高雄市仁武區安樂一街86之1號",200000,"獨資","陳紫盈",1071108,"10761810300"
508,"高雄市","82668430","旭昌機電企業社","高雄市前鎮區南衙路南2巷181號1樓",200000,"獨資","黃啟水",1071108,"10761823700"
509,"高雄市","82668446","銘鑫商行","高雄市左營區子華路70巷1號1樓",200000,"獨資","劉銘",1071108,"10761828100"
510,"高雄市","82668451","荳趣巧食廚坊","高雄市苓雅區福德二路49號1樓",100000,"獨資","黃俊欽",1071108,"10761826800"
511,"高雄市","82668467","日威電機企業行","高雄市楠梓區楠梓新路337巷28弄31號1樓",200000,"獨資","陳誌樺",1071108,"10761824100"
512,"高雄市","82668473","莉莉廚房清真美食餐廳","高雄市三民區建國三路17號1樓",200000,"合夥","邴德鄰",1071108,"10761821300"
513,"高雄市","82668488","祥禾科技家電部","高雄市三民區新民路28號1樓",2000000,"合夥","黃治源",1071108,"10761824600"
514,"高雄市","82668494","超凡之舞藝術工作室","高雄市林園區沿海路4段184號1樓",10000,"獨資","黃雅靖",1071108,"10761820200"
515,"高雄市","82668500","錦洋工程行","高雄市苓雅區文昌路57巷19之1號",200000,"獨資","蔡和洋",1071108,"10761820800"
516,"高雄市","82668516","菊島寵物貓","高雄市三民區四平街31號",100000,"獨資","呂玉瑄",1071108,"10761823400"
517,"高雄市","82668522","大進農產行","高雄市小港區永義街22巷20號",10000,"獨資","陳俊吉",1071108,"10761829700"
518,"高雄市","82668537","貴族室內裝修企業社","高雄市仁武區仁和街119巷17號1樓",200000,"獨資","周俊輝",1071108,"10761830200"
519,"高雄市","82668543","毛寶貝寵物食品行","高雄市前鎮區瑞河街10號",10000,"獨資","鐘偉嘉",1071108,"10761832700"
520,"高雄市","82668558","溫室炸物","高雄市楠梓區清平街6號1樓",10000,"獨資","傅翠君",1071108,"10761832400"
521,"高雄市","82668564","冠瑩工程行","高雄市三民區鼎華路178號16樓之4",200000,"獨資","莊靜宜",1071108,"10761821000"
522,"高雄市","82668570","蜜妮沛美學企業社","高雄市左營區自由三路276號9樓之3",60000,"合夥","陳沛霈",1071108,"10761825600"
523,"高雄市","82668585","揚達水電工程行","高雄市三民區鼎力路88號3樓",200000,"獨資","楊鎧銘",1071108,"10761825900"
524,"高雄市","82668591","森野貓舍","高雄市前鎮區武營路23號",30000,"獨資","李悅綺",1071108,"10761826600"
525,"高雄市","82668608","在地大夫小吃店","高雄市前金區自強三路235巷16號2樓",50000,"獨資","羅大為",1071108,"10761826900"
526,"高雄市","82668614","利祥車體企業社","高雄市大寮區光明路3段1403之1號",180000,"合夥","張坤利",1071108,"10761824700"
527,"高雄市","82668620","瓢蟲古著店","高雄市鳳山區輜汽北二路19之5號",6000,"獨資","周昭伶",1071108,"10761815400"
528,"高雄市","82668635","廟藝工坊","高雄市左營區介壽路221巷11號4樓",100000,"獨資","陳億",1071108,"10761824200"
529,"高雄市","82668641","莉琪美妍社","高雄市左營區保靖街11號1樓",10000,"獨資","李文玲",1071108,"10761828000"
530,"高雄市","82668656","富森工程行","高雄市小港區松安街2之1號",3000000,"獨資","李宇婕",1071108,"10761827000"
531,"高雄市","82668662","俊暘早餐店","高雄市三民區鼎中路816號",150000,"獨資","林淑娟",1071108,"10761826400"
532,"高雄市","82668678","偕飲茶飲店","高雄市大寮區光明路1段1235號",100000,"獨資","張瀞尹",1071108,"10761833900"
533,"高雄市","82668683","就愛咖哩","高雄市小港區金府路102號1樓",100000,"獨資","徐嘉嬪",1071108,"10761829800"
534,"高雄市","82668699","先鋒貿易行","高雄市左營區榮總路442巷23號1樓",200000,"獨資","黃雅婷",1071108,"10761832800"
535,"高雄市","82668706","豪銓汽車美容社","高雄市左營區民族一路1016之3號",200000,"獨資","郭信成",1071108,"10761828900"
536,"高雄市","82668712","冠軍運動商行","高雄市三民區鼎力路262號",50000,"獨資","陳福池",1071108,"10761830700"
537,"高雄市","82668728","昌盛辦公家俱企業社","高雄市苓雅區武廟路166巷11號2樓",200000,"合夥","葉怡伶",1071108,"10761817400"
538,"高雄市","82668733","秋桂服飾店","高雄市左營區左營大路315號1樓",10000,"獨資","李秋桂",1071108,"10761829600"
539,"高雄市","82668749","盛威元企業行","高雄市林園區中芸三路53巷32之2號",3000000,"獨資","謝宜亨",1071108,"10761830900"
540,"高雄市","82668754","小姐鷺克企業社","高雄市鳳山區鳳仁路35巷6號",15000,"合夥","詹謹年",1071109,"10761837000"
541,"高雄市","82668760","老武漢清真平價火鍋店","高雄市三民區建國三路17號2樓",200000,"合夥","邴德鄰",1071109,"10761828600"
542,"高雄市","82668776","崇沅商行","高雄市三民區熱河一街307號1樓",100000,"獨資","方鐘德",1071109,"10761835300"
543,"高雄市","82668781","瑞隆小幸運娃娃屋","高雄市前鎮區瑞隆路418號",3000,"獨資","謝志鴻",1071109,"10761839800"
544,"高雄市","82668797","吉酊商行","高雄市苓雅區河北路29號1樓",3000,"獨資","林玉鳳",1071109,"10761842100"
545,"高雄市","82668804","甲町茶坊","高雄市前鎮區復興三路17號1樓",200000,"獨資","鄭雅青",1071109,"10761842800"
546,"高雄市","82668810","大維創意社","高雄市鹽埕區大勇路125號",100000,"獨資","李信龍",1071109,"10761839100"
547,"高雄市","82668826","維仁水電工程行","高雄市楠梓區立仁街21巷2號1樓",200000,"獨資","蔡順家",1071109,"10761839400"
548,"高雄市","82668831","英輪電動車行","高雄市三民區建國三路315號1樓",3000,"獨資","李智文",1071109,"10761838800"
549,"高雄市","82668847","麗妍企業社","高雄市苓雅區四維四路182號4樓",50000,"獨資","許嘉芬",1071109,"10761837900"
550,"高雄市","82668852","順美沙發行","高雄市鳳山區青年路2段20號1樓",200000,"獨資","郭清海",1071109,"10761837600"
551,"高雄市","82668868","日月明企業行","高雄市林園區頂厝路10巷29號1樓",220000,"獨資","陳家明",1071109,"10761826300"
552,"高雄市","82668874","品彥汽車保修廠","高雄市苓雅區福德一路223號1樓",100000,"獨資","陳品彥",1071109,"10761834600"
553,"高雄市","82668889","紅地企業行","高雄市三民區義永路43巷19號5樓之1",200000,"獨資","邱意文",1071109,"10761835200"
554,"高雄市","82668895","四分三十三秒文創企業社","高雄市苓雅區青年一路1之1號3樓",200000,"獨資","周子騰",1071109,"10761843000"
555,"高雄市","82668902","優達商行","高雄市苓雅區中正二路56巷33弄20號1樓",200000,"獨資","林欣蓓",1071109,"10761843600"
556,"高雄市","82668918","東東汽車商行","高雄市三民區中華二路237號",200000,"獨資","蔣東祐",1071109,"10761834300"
557,"高雄市","82668924","挵聲響工作室","高雄市新興區八德一路335號5樓",5000,"獨資","李茂嵩",1071112,"10761835100"
558,"高雄市","82668939","蕾卡美甲沙龍","高雄市前鎮區林森三路193巷28號",100000,"獨資","黃永慶",1071112,"10761835400"
559,"高雄市","82668945","高展工程行","高雄市苓雅區泰順街48號1樓",240000,"獨資","蔡宗韋",1071112,"10761820900"
560,"高雄市","82668950","依珂蔓商行","高雄市前金區新田路256號1樓",200000,"獨資","張倍嫚",1071112,"10761836300"
561,"高雄市","82668966","多綵企業社","高雄市大寮區民安街60號2樓",249000,"獨資","彭靖騰",1071112,"10761841500"
562,"高雄市","82668972","天水玥食品行","高雄市鼓山區九如四路1412號1樓",50000,"獨資","謝惠敏",1071112,"10761838700"
563,"高雄市","82668987","鋮熙顧問工作室","高雄市楠梓區壽民路214巷3之5號",100000,"獨資","韓浩甄",1071112,"10761843500"
564,"高雄市","82668993","旺成飲食店","高雄市鳳山區青年路2段312號1樓",30000,"獨資","黃俊銘",1071112,"10761831100"
565,"高雄市","82669000","采葳企業行","高雄市三民區立志街3號1樓",5000,"獨資","張韋翔",1071112,"10761834200"
566,"高雄市","82669016","一玖八餐館","高雄市鼓山區裕誠路1946號2樓",190000,"獨資","周重印",1071112,"10761840600"
567,"高雄市","82669022","壬人愛一火鍋","高雄市大寮區仁愛路37之1號",10000,"獨資","陳彥竹",1071112,"10761840000"
568,"高雄市","82669037","木藍輕食館","高雄市前金區中華三路139號",100000,"獨資","陳於藍",1071112,"10761846100"
569,"高雄市","82669043","基佳建材企業社","高雄市大社區大德街68號1樓",230000,"獨資","李慶和",1071112,"10761847700"
570,"高雄市","82669058","九久妹商行","高雄市鳳山區曹公路67號1樓",3000,"獨資","黃琬婷",1071112,"10761833200"
571,"高雄市","82669064","蝶之戀寵物美學生活館","高雄市楠梓區瑞屏路62號",15000,"獨資","林婉瑜",1071112,"10761848700"
572,"高雄市","82669070","誠意人力派遣","高雄市岡山區華園路3巷3號1樓",100000,"獨資","林明龍",1071112,"10761849100"
573,"高雄市","82669085","日久商行","高雄市苓雅區國治路26號2樓",50000,"獨資","潘莉昕",1071112,"10761850400"
574,"高雄市","82669091","安安文創設計工作室","高雄市鼓山區美術東四路73號4樓",10000,"獨資","董家安",1071112,"10761847400"
575,"高雄市","82669108","牛一哥商行","高雄市楠梓區清豐路566號",180000,"獨資","林美君",1071112,"10761851200"
576,"高雄市","82669120","日隆昌企業行","高雄市三民區陽明路471巷12號1樓",200000,"獨資","莊宜霏",1071112,"10761852000"
577,"高雄市","82669135","悠靜空間咖啡館","高雄市林園區仁愛路265號",10000,"獨資","邱俊程",1071112,"10761852800"
578,"高雄市","82669141","佶倫車業行","高雄市鳳山區建國路2段61號1樓",200000,"獨資","藍雅祺",1071112,"10761852500"
579,"高雄市","82669156","新富機車行","高雄市鳳山區新富路140號1樓",3000,"獨資","黃建彰",1071112,"10761850700"
580,"高雄市","82669162","富民髮型沙龍","高雄市左營區富民路186號",3000,"獨資","林宥厤",1071113,"10761848600"
581,"高雄市","82669178","全盛洗衣部","高雄市小港區鳳興路3號",100000,"獨資","許林春蓮",1071113,"10761848900"
582,"高雄市","82669183","蔡尬菜蔬果商行","高雄市苓雅區武昌路70巷12巷31號",200000,"獨資","蔡麗凰",1071113,"10761851800"
583,"高雄市","82669199","蓁新企業社","高雄市楠梓區德賢路559號1樓",100000,"獨資","彭宇",1071113,"10761850600"
584,"高雄市","82669206","東豐食堂","高雄市鳳山區中山東路290巷100號",3000,"獨資","陳凰嬛",1071113,"10761852400"
585,"高雄市","82669212","林麟維管理顧問企業行","高雄市楠梓區楠盛街127號7樓",100000,"獨資","陳宛瑱",1071113,"10761852700"
586,"高雄市","82669228","瓂錏晶礦創作館","高雄市楠梓區德賢路530巷5號13樓",100000,"獨資","張儷庭",1071113,"10761853000"
587,"高雄市","82669233","吟定小吃店","高雄市路竹區中山路1295號1樓",200000,"獨資","潘昭吟",1071113,"10761845600"
588,"高雄市","82669249","大順水產行","高雄市永安區忠孝街75號",50000,"獨資","阮虹真",1071113,"10761846000"
589,"高雄市","82669254","翔順濾材實業社","高雄市小港區廠西路22號3樓",200000,"獨資","洪敏鈞",1071113,"10761850300"
590,"高雄市","82669260","昇富實業社","高雄市鳳山區文衡路302號",200000,"獨資","周宏杰",1071113,"10761851700"
591,"高雄市","82669276","金旺實業行","高雄市三民區河北一路152號",60000,"獨資","徐楷翔",1071113,"10761857600"
592,"高雄市","82669281","冠福實業社","高雄市湖內區中正路2段400巷32號1樓",240000,"獨資","鄭佩純",1071113,"10761853100"
593,"高雄市","82669297","饕客輕食坊","高雄市楠梓區旗楠路909號1樓",10000,"獨資","洪碧穗",1071113,"10761854000"
594,"高雄市","82669304","放空藝術工作室","高雄市橋頭區興糖路3巷1號",100000,"獨資","張士軒",1071113,"10761833500"
595,"高雄市","82669310","玉記魠魚焿","高雄市苓雅區成功一路90號1樓",3000,"獨資","蔡宜庭",1071113,"10761859300"
596,"高雄市","82669326","生命樹餐飲美食","高雄市前金區五福三路98號1樓",50000,"獨資","張莉娟",1071113,"10761861700"
597,"高雄市","82669331","好集樂遊樂園","高雄市三民區大昌二路125號1樓",10000,"獨資","陳恭彬",1071113,"10761857900"
598,"高雄市","82669347","璟寶衣櫥復古唐裝","高雄市前鎮區瑞隆路571號",50000,"獨資","林國彰",1071113,"10761860600"
599,"高雄市","82669352","紅磚茶飲","高雄市大寮區鳳林三路551號1樓",200000,"獨資","吳國瑋",1071113,"10761861300"
600,"高雄市","82669368","童妍瑟美容坊","高雄市楠梓區加宏路235號1樓",30000,"獨資","游舒婷",1071114,"10761852200"
601,"高雄市","82669374","精墨娃娃屋","高雄市三民區建工路716號1樓",60000,"獨資","蕭綺芳",1071114,"10761857800"
602,"高雄市","82669389","宇神同行號","高雄市燕巢區橫山路88號",100000,"獨資","孫仕傑",1071114,"10761855300"
603,"高雄市","82669395","榮園花卉","高雄市苓雅區興中一路178號",240000,"獨資","張麗麗",1071114,"10761855000"
604,"高雄市","82669402","尚亨停車場","高雄市新興區復興一路63號15樓之1",200000,"獨資","顏昱仁",1071114,"10761854600"
605,"高雄市","82669418","清邦小麵館","高雄市左營區富國路196號1樓",50000,"獨資","王乃中",1071114,"10761856300"
606,"高雄市","82669424","鈺兒養生館","高雄市鳳山區光遠路8號1、2樓",3000,"獨資","潘富城",1071114,"10761854200"
607,"高雄市","82669439","提思烘焙","高雄市前鎮區景德路59號",50000,"獨資","陳心潔",1071114,"10761861900"
608,"高雄市","82669445","開心歡唱","高雄市新興區信守街123號1樓",70000,"獨資","陳甲源",1071114,"10761860200"
609,"高雄市","82669450","丸詠工程行","高雄市鳳山區文衡路588號8樓",249000,"獨資","程盈儒",1071114,"10761853600"
610,"高雄市","82669466","堯翔商行","高雄市三民區克武路99之2號",200000,"獨資","雷少亨",1071114,"10761858500"
611,"高雄市","82669472","塔妮芙餐飲店","高雄市那瑪夏區平和巷17號",50000,"獨資","林芷蕾",1071114,"10761837400"
612,"高雄市","82669487","泉宏企業行","高雄市鳳山區過仁街21號1樓",200000,"獨資","賴順德",1071114,"10761851900"
613,"高雄市","82669493","菜籃先生企業社","高雄市茄萣區港口路13巷17號",20000,"獨資","郭盈男",1071114,"10761860900"
614,"高雄市","82669509","冠均企業行","高雄市仁武區澄觀路350巷68號",100000,"獨資","顧鈞詠",1071114,"10761852600"
615,"高雄市","82669515","洗樂羊創意空間館","高雄市鼓山區美術南一街186號",200000,"獨資","李柏宏",1071114,"10761850500"
616,"高雄市","82669521","澄安科技企業社","高雄市鼓山區鼓山三路82號1樓",68000,"獨資","柯洧丞",1071114,"10761862000"
617,"高雄市","82669536","玖玖茶舖","高雄市鹽埕區新樂街119號1樓",3000,"獨資","劉信宏",1071114,"10761864100"
618,"高雄市","82669542","吉立企業行","高雄市大寮區中正路82巷163號3樓",100000,"獨資","蕭振宏",1071114,"10761863800"
619,"高雄市","82669557","伊雅服飾","高雄市鹽埕區大仁路111號1樓",30000,"獨資","莊伊雅",1071114,"10761844400"
620,"高雄市","82669563","金新工程行","高雄市三民區昌裕街2巷41號5樓之2",200000,"獨資","柯貴莟",1071114,"10761846900"
621,"高雄市","82669579","發興冷凍水產批發實業","高雄市茄萣區信義路2段11號1樓",100000,"獨資","郭薛秀里",1071114,"10761863000"
622,"高雄市","82669584","伶育芳香美學館","高雄市前金區中華三路216號2樓",30000,"獨資","巫唯瑄",1071114,"10761867000"
623,"高雄市","82669590","信勇企業社","高雄市岡山區石潭路9號1樓",200000,"獨資","王政信",1071114,"10761847900"
624,"高雄市","82669607","澤盈工程行","高雄市內門區南屏路180巷6號1樓",200000,"獨資","陳泱成",1071114,"10761867300"
625,"高雄市","82669613","寶貝養生會館","高雄市苓雅區中正一路271號",3000,"獨資","莊竣中",1071114,"10761847800"
626,"高雄市","82669629","比爾斯商行","高雄市鳳山區善美路29巷9之3號",100000,"獨資","簡譓卿",1071114,"10761848400"
627,"高雄市","82669634","宇信理貨企業社","高雄市小港區港順街63號1樓",200000,"獨資","李明和",1071114,"10761845500"
628,"高雄市","82669640","太綻吐司","高雄市苓雅區成功一路237巷15號",5000,"獨資","呂律芬",1071114,"10761869400"
629,"高雄市","82669655","程坊工程行","高雄市左營區光興街58巷12號5樓",200000,"獨資","高雅宜",1071114,"10761868600"
630,"高雄市","82669661","艾維髮型","高雄市苓雅區中正二路56巷32號1樓",50000,"合夥","魏任輿",1071115,"10761853800"
631,"高雄市","82669677","茶韻冷熱飲","高雄市鳥松區大仁南路14號1樓",23000,"獨資","李玉珠",1071115,"10761853200"
632,"高雄市","82669682","香草森林工作室","高雄市大寮區進學路78號",60000,"獨資","劉盈君",1071115,"10761857700"
633,"高雄市","82669698","同心園農場","高雄市美濃區中山路2段669巷9之1號",200000,"獨資","胡惠玲",1071115,"10761857400"
634,"高雄市","82669705","歐夏蕾小吃店","高雄市鳳山區曹公路83號1至2樓",100000,"獨資","馮麗萍",1071115,"10761859200"
635,"高雄市","82669711","東好美花藝工作室","高雄市新興區錦田路136之8號",30000,"獨資","方靜宜",1071115,"10761859000"
636,"高雄市","82669727","新金山商務旅館","高雄市三民區河北二路51號",168880,"獨資","吳鳳仙",1071115,"10761860700"
637,"高雄市","82669732","欣弘實業社","高雄市鳳山區鳳仁路276號",200000,"獨資","蔡怡靚",1071115,"10761867400"
638,"高雄市","82669748","原常企業行","高雄市仁武區新生巷111號",200000,"獨資","楊展凱",1071115,"10761865900"
639,"高雄市","82669753","天漾企業社","高雄市三民區凱國路22巷１號4樓",100000,"獨資","蔡靖琳",1071115,"10761871000"
640,"高雄市","82669769","健樂早午餐","高雄市楠梓區旗楠路146號",20000,"獨資","林卿雯",1071115,"10761863600"
641,"高雄市","82669775","薪食平台商行","高雄市仁武區仁孝路403巷25之2號1樓",200000,"獨資","張尚仁",1071115,"10761866000"
642,"高雄市","82669780","武松敲鍋食堂","高雄市左營區自由二路475號1樓",100000,"獨資","王世博",1071115,"10761865700"
643,"高雄市","82669796","金玉良食日式料理坊","高雄市左營區裕誠路370號1樓",3000,"獨資","林玉華",1071116,"10761870100"
644,"高雄市","82669803","盛有全美彩企業社","高雄市小港區高松路102巷100弄31號",200000,"獨資","張簡督耕",1071116,"10761870700"
645,"高雄市","82669819","立鼎機車行","高雄市前鎮區鎮華街146之1號",3000,"獨資","曾宥勝",1071116,"10761872500"
646,"高雄市","82669825","南榮影視社","高雄市三民區中都街63巷4號1樓",3000,"獨資","張南雄",1071116,"10761873300"
647,"高雄市","82669830","天美健康企業社","高雄市鼓山區南屏路851號1樓",50000,"獨資","黃美娟",1071116,"10761875200"
648,"高雄市","82669846","佳修企業社","高雄市仁武區公館1巷26號1樓",200000,"合夥","周賢修",1071116,"10761876400"
649,"高雄市","82669851","益郡工程行","高雄市前鎮區瑞福路214號5樓",50000,"獨資","蔡佳宏",1071116,"10761875800"
650,"高雄市","82669867","斯華髮型工作坊","高雄市左營區華夏路1123號",10000,"獨資","徐烽欽",1071116,"10761875500"
651,"高雄市","82669873","樵夫企業社","高雄市鹽埕區富野路80巷12之1號",20000,"獨資","許振樵",1071116,"10761875900"
652,"高雄市","82669888","佳鷹工程行","高雄市大樹區中正一路大坪巷16之16號1樓",230000,"獨資","陳政賢",1071116,"10761876200"
653,"高雄市","82669894","熊賀飲茶飲","高雄市大樹區新社街大同巷1號",5000,"獨資","劉緯婕",1071116,"10761875300"
654,"高雄市","82669901","禾佳鐵板燒","高雄市三民區澄清路636號1樓",10000,"獨資","陳英嘉",1071116,"10761875000"
655,"高雄市","82669917","典錞工程行","高雄市仁武區文學路2段90號",200000,"獨資","陳佩琪",1071116,"10761872900"
656,"高雄市","82669923","振幸商行","高雄市鼓山區鼓山三路188號1樓",50000,"獨資","李幸霞",1071116,"10761872100"
657,"高雄市","82669938","慶立富企業行","高雄市鳳山區中山西路80巷45號",200000,"獨資","張佳琪",1071116,"10761870900"
658,"高雄市","82669959","達克體適能工作室","高雄市仁武區大豐街176號12樓",50000,"獨資","吳嘉棋",1071116,"10761847300"
659,"高雄市","82669965","思威特服飾","高雄市三民區漢口街23號",50000,"獨資","黃佩琪",1071116,"10761867700"
660,"高雄市","82669971","彼比企業社","高雄市苓雅區自強三路3號15樓之3",10000,"獨資","陳姿嫻",1071116,"10761878900"
661,"高雄市","82669986","五穀的家商行","高雄市旗山區文中路7之6號1樓",10000,"獨資","郭書宗",1071116,"10761879800"
662,"高雄市","82669992","凱爾健身器材企業社","高雄市三民區九如一路67號",240000,"獨資","董浚凱",1071116,"10761880500"
663,"高雄市","82670007","奎昱貿易行","高雄市左營區文自路733號13樓",200000,"獨資","黃至宏",1071116,"10761876900"
664,"高雄市","82670013","源續車藝企業行","高雄市大寮區鳳屏一路161號1樓",500000,"獨資","楊韻茹",1071116,"10761876300"
665,"高雄市","82670029","峻瑋工程行","高雄市仁武區新鳯街55號1樓",3000,"獨資","王昱勛",1071116,"10761874800"
666,"高雄市","82670034","盈水工程行","高雄市鳳山區公園二街58巷2號1樓",200000,"獨資","洪子彤",1071119,"10761877000"
667,"高雄市","82670040","加崎商店","高雄市左營區正心街49號",20000,"獨資","張志嘉",1071119,"10761879000"
668,"高雄市","82670055","蓮昭輕食館","高雄市前金區自強二路166號1樓",240000,"獨資","許飴純",1071119,"10761883400"
669,"高雄市","82670061","浚濎工程行","高雄市橋頭區甲昌路通山巷5弄35號1樓",200000,"合夥","胡孝麒",1071119,"10761874000"
670,"高雄市","82670077","麗水商號","高雄市苓雅區光華一路206號8樓之4",200000,"獨資","袁慧珍",1071119,"10761884200"
671,"高雄市","82670082","雪之屋享皂工作室","高雄市鳳山區三民路65號3樓",10000,"獨資","林雪凌",1071119,"10761884700"
672,"高雄市","82670098","承嶧工程行","高雄市仁武區永新二街82巷11號1樓",200000,"獨資","高瑩潔",1071119,"10761878400"
673,"高雄市","82670105","金鴻聯企業行","高雄市前鎮區瑞隆路573巷8號1樓",20000,"獨資","林英",1071119,"10761880200"
