﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
465,"高雄市","29382724","權藝行","高雄市新興區和平一路１９５號１樓",200000,"合夥","林君儀",1030905,"10361342700"
466,"高雄市","36601344","禾穠行","高雄市美濃區東門里永安路１９巷１８號１樓（營業所在地僅供辦公連絡用）",300000,"獨資","張錦英",1030924,"10361425300"
467,"高雄市","36622930","泉茂彩券行","高雄市鳳山區三民里三民路２６號１樓",3000,"獨資","陳文如",1030926,"10361448200"
468,"高雄市","36904184","秀華水果行","高雄市鼓山區鼓山三路５１巷３３號",6000,"獨資","陳李秀華",1030930,"10361467200"
469,"高雄市","36904749","草衙綠谷茶行","高雄市前鎮區和誠街１０１號１樓",150000,"獨資","劉曉鳳 ",1030903,"10361328400"
470,"高雄市","36905331","福生視力眼鏡行","高雄市三民區熱河一街３３２號１樓",230000,"獨資","李婉鵑",1030901,"10361300900"
471,"高雄市","36909580","尹士爾企業社","高雄市鼓山區中華一路４０３之８號７樓",200000,"獨資","方宏仁",1030904,"10361331900"
472,"高雄市","36916956","慶福茶行","高雄市苓雅區興中一路３４５號１樓",50000,"獨資","洪慶民",1030903,"10361324600"
473,"高雄市","36919898","宏奇企業社","高雄市小港區飛機路１６８號",10000,"獨資","阮秋月",1030901,"10361302100"
474,"高雄市","36920537","勝緯快餐店","高雄市大社區大社路１４０號",10000,"獨資","黃琮安",1030923,"10361423600"
475,"高雄市","36921091","豔世代髮沙龍","高雄市左營區重愛路２２２號",60000,"獨資","吳采蓁",1030929,"10361442400"
476,"高雄市","36923859","一二將工程行","高雄市永安區維新路８５之３號１樓",200000,"獨資","何堃碩",1030930,"10361463000"
477,"高雄市","36924169","東凌海產粥","高雄市左營區崇德路３４２號",30000,"獨資","黃啟祥",1030924,"10361433100"
478,"高雄市","36924941","林記金品餐飲","高雄市苓雅區六合路４５號１樓",100000,"獨資","林瑞貞",1030910,"10361353000"
479,"高雄市","36926526","摩登專業汽車美容","高雄市岡山區嘉新東路１３８之７號",1000000,"獨資","黃舜褀",1030926,"10361450300"
480,"高雄市","36928215","安妍生活館","高雄市鳳山區三誠路一橫巷４５號",200000,"獨資","趙國姿",1030922,"10361414200"
481,"高雄市","36930628","亦嵐茶行","高雄市前鎮區武慶二路３９號１樓",200000,"獨資","林淑卿",1030903,"10361328600"
482,"高雄市","36931035","興宜軒綠茶專賣店","高雄市前鎮區復興三路２９７號１樓",200000,"獨資","林貴娥",1030911,"10361362600"
483,"高雄市","36934595","和翰傳統整復推拿所","高雄市三民區黃興路３７巷６號１樓",5000,"獨資","劉和翰",1030918,"10361401100"
484,"高雄市","36935237","玉燕台北香菇赤肉肉羹","高雄市前鎮區一心二路１０１號",150000,"獨資","張玉燕",1030919,"10361408400"
485,"高雄市","36936361","南台灣牛肉店","高雄市左營區曾子路１４７號",10000,"獨資","王賢堂",1030912,"10361364400"
486,"高雄市","36936670","易懿得養生坊","高雄市鼓山區青海路１８５號１樓",6000,"獨資","蔡文村",1030912,"10361367800"
487,"高雄市","36943216","怡翔企業社","高雄市大社區民生路１６７號８樓",200000,"獨資","鄭振宏",1030924,"10361427200"
488,"高雄市","36945100","夏木小吃","高雄市左營區華夏路６６７號１樓",5000,"獨資","王正立",1030925,"10361437600"
489,"高雄市","36946776","質著精品服飾","高雄市前金區新田路２７６號１樓",1000000,"獨資","邱文甫",1030909,"10361342100"
490,"高雄市","36948520","蒙頂茶行","高雄市三民區鼎山街６１１號１樓",50000,"獨資","洪慶民",1030903,"10361324800"
491,"高雄市","36951622","鴻騰工程行","高雄市林園區三官路４號１樓",200000,"獨資","王鼎清",1030916,"10361385500"
492,"高雄市","38655696","小白鯨飲冰室","高雄市苓雅區和平一路１５４號１樓",80000,"獨資","劉廷昱",1030901,"10361306600"
493,"高雄市","38656983","幸福八室內設計","高雄市左營區自由三路５４０巷２３號１樓",200000,"獨資","王民杰",1030924,"10361427400"
494,"高雄市","38657857","冰的啦商行","高雄市三民區正興路１８９號１樓",100000,"獨資","劉宗霖",1030926,"10361448000"
495,"高雄市","38657907","豐頡通訊行","高雄市三民區陽明路３２６號１樓",200000,"獨資","吳俊韋",1030924,"10361426900"
496,"高雄市","38659927","鑫煬企業社","高雄市前鎮區沱江街３３號１５樓",30000,"獨資","羅丞宏",1030916,"10361380700"
497,"高雄市","38661043","尼基里茶舖","高雄市三民區建德路９號１樓",80000,"合夥","王士維",1030910,"10361354800"
498,"高雄市","38661254","耘志企業社","高雄市苓雅區尚義街５７號",80000,"獨資","陳韋伶",1030919,"10361408100"
499,"高雄市","38661846","世茗茶坊","高雄市苓雅區忠孝二路７９號",60000,"獨資","梁世杰",1030901,"10361308500"
500,"高雄市","38662893","豐呈通訊行","高雄市三民區覺民路１８８號",200000,"獨資","官嘉豪",1030930,"10361463300"
501,"高雄市","38665266","弘順商行","高雄市三民區博愛一路１８９號５樓之１",100000,"獨資","葉尚銘",1030902,"10361319300"
502,"高雄市","38668685","龍飲企業社","高雄市三民區博愛一路２７９號１樓",150000,"獨資","邱士宏",1030923,"10361415900"
503,"高雄市","38669967","山豪工程行","高雄市三民區大昌二路４６２巷２４號１樓",160000,"獨資","潘金庫",1030918,"10361396100"
504,"高雄市","38670182","活力種子日式餐館","高雄市鼓山區九如四路８８２之１號１樓",100000,"獨資","黃之涵",1030901,"10361307900"
505,"高雄市","38673060","保佑沉香舖","高雄市左營區文府路１２８號",5000,"獨資","陳思瑄",1030924,"10361428600"
506,"高雄市","38688916","福環商行","高雄市左營區左營大路４２號",200000,"獨資","陳楊秋月",1030924,"10361433900"
507,"高雄市","38689366","甲杍綠豆湯","高雄市三民區大昌二路１７５號１樓",10000,"獨資","陳庠蓁",1030909,"10361346600"
508,"高雄市","38689555","寶喬商行","高雄市鳳山區濱山街１５巷９號１樓",80000,"合夥","吳寶雯",1030924,"10361418600"
509,"高雄市","38689801","達遠通訊行","高雄市楠梓區區東路１１號１樓",30000,"合夥","張芫誠",1030929,"10361458700"
510,"高雄市","38690960","米粒馬工坊","高雄市三民區民族一路５２９之３號１樓",20000,"獨資","蔣其君",1030917,"10361391600"
511,"高雄市","38691383","美麗島美容坊","高雄市前鎮區翠亨北路３６１號１樓",10000,"獨資","李沛恆",1030904,"10361336300"
512,"高雄市","38691567","吉運飲品專賣","高雄市三民區自強一路２１１號１樓",30000,"獨資","李素華",1030919,"10361405700"
513,"高雄市","38694754","鑫鴻飲品","高雄市三民區建興路６４號１樓",200000,"獨資","尤淑苓",1030930,"10361462500"
514,"高雄市","38694776","南屏家電維修行","高雄市三民區大裕路１４６號１樓",100000,"獨資","陳美桂",1030923,"10361423300"
515,"高雄市","38694902","松展小吃部","高雄市新興區八德二路７７號１樓",10000,"獨資","陳永祥",1030916,"10361382700"
516,"高雄市","38695780","沛億企業社","高雄市三民區民族一路７０２之１１號１４樓",200000,"獨資","許瓈英",1030918,"10361390900"
517,"高雄市","38696731","寬心坊手工皂","高雄市仁武區名湖街７９０號３樓",30000,"獨資","陳春英",1030916,"10361381100"
518,"高雄市","38697062","健康家樂活食品行","高雄市前金區中華三路７９號４樓之２",200000,"獨資","林美伶",1030916,"10361379400"
519,"高雄市","38697507","尚舜服裝店","高雄市岡山區壽天路１０２號",100000,"獨資","孫榮華",1030915,"10361371000"
520,"高雄市","38697823","奕廷青果行","高雄市楠梓區加昌路３３４號",50000,"獨資","鄭堯安",1030911,"10361362000"
521,"高雄市","38699033","仟燁商行","高雄市鳳山區二甲里林森路３２９巷３９號",200000,"獨資","吳建男",1030919,"10361410100"
522,"高雄市","38702065","一通工程行","高雄市岡山區民族路８８號５樓之９",200000,"獨資","陳俊璋",1030929,"10361459200"
523,"高雄市","38703445","淞盛工程行","高雄市鳳山區鳳松路３２８巷８弄２１號８樓",200000,"獨資","游芷筠",1030926,"10361450700"
524,"高雄市","38703584","臻香素食","高雄市左營區華夏路１０５３號１樓",6000,"獨資","吳珮芬",1030926,"10361448600"
525,"高雄市","38704155","禮物屋日式精品","高雄市三民區河堤路５１６號",100000,"獨資","李青勳",1030904,"10361337600"
526,"高雄市","38704177","大昌建材行","高雄市三民區九如二路５９７號７樓之１",200000,"獨資","王雲廷",1030918,"10361396700"
527,"高雄市","38704459","品新壽司店","高雄市仁武區南勢巷４４號１樓",3000,"獨資","黃禾逸",1030924,"10361430600"
528,"高雄市","38704465","大展電焊工程行","高雄市大寮區濃三街２１３號１樓",200000,"獨資","陳志胤",1030919,"10361405300"
529,"高雄市","38705817","玫棻美容工作室","高雄市林園區鳳新街６０號",200000,"獨資","王毓琇",1030919,"10361410800"
530,"高雄市","38707224","迷時刻咖啡廳","高雄市左營區南屏路２９７號１樓",30000,"獨資","郭建廷",1030910,"10361354400"
531,"高雄市","38708336","奧利維亞整體美學館","高雄市左營區榮成二街８號１樓",10000,"獨資","吳蕎安",1030916,"10361379000"
532,"高雄市","38708737","圓道健康素食館","高雄市三民區鼎山街７０９號",200000,"獨資","周淑娟",1030925,"10361435400"
533,"高雄市","38709270","杉甲資源回收業","高雄市杉林區司馬路４５巷３之１號",6000,"獨資","左煥賢",1030902,"10361301900"
534,"高雄市","38710403","容容泰式養生會館","高雄市鳳山區王生明路１５５號",36000,"獨資","張龍翔",1030930,"10361466100"
535,"高雄市","38710678","福安冰城","高雄市苓雅區福安路４５５號１樓",3000,"獨資","曾小華",1030915,"10361374300"
536,"高雄市","38710852","朱珮君工作室","高雄市新興區五福一街２號２樓",8000,"獨資","朱珮君",1030926,"10361445400"
537,"高雄市","38710895","建蓁企業社","高雄市前鎮區武慶一路２３２號４樓",10000,"獨資","鄭麗香",1030918,"10361398700"
538,"高雄市","38711819","雄熊相遇蝦雞料理","高雄市新興區六合一路９１之１、９３號",30000,"獨資","陳清雄",1030923,"10361419500"
539,"高雄市","38712486","東東電子配件行","高雄市新興區仁愛二街６７號",100000,"獨資","宋怡興",1030901,"10361305300"
540,"高雄市","38713393","新歐陸咖啡輕食館","高雄市苓雅區民族二路２號１樓",80000,"獨資","梁惟喬",1030919,"10361411200"
541,"高雄市","38713632","秘密基地休閒酒吧","高雄市前金區七賢二路２４９號６樓",10000,"獨資","王佳敏",1030919,"10361406600"
542,"高雄市","38714576","九果餐館","高雄市楠梓區後昌路１０３５號",210000,"合夥","許慶龍",1030915,"10361374200"
543,"高雄市","38715028","足湯屋養身館","高雄市三民區熱河二街２２３號１、２樓",8000,"獨資","柯志偉",1030915,"10361378000"
544,"高雄市","38716075","呼嚕嚕餐館","高雄市前金區自強二路４３號１樓",200000,"獨資","陳靜宜",1030924,"10361429000"
545,"高雄市","38716434","豐穩通訊行","高雄市前鎮區草衙二路３３６號１樓",200000,"獨資","邱信淇",1030930,"10361463400"
546,"高雄市","38718377","任意甜食品行","高雄市三民區鼎力路６８號４樓之６",100000,"合夥","楊秀茹",1030901,"10361307700"
547,"高雄市","38719306","喬丹平價牛排","高雄市苓雅區自強三路４３號１樓",50000,"獨資","于德瑞",1030904,"10361334900"
548,"高雄市","38719690","福味香便當店","高雄市小港區金府路６５號１樓",5000,"獨資","廖俊傑",1030915,"10361378800"
549,"高雄市","38721160","靖文早餐店","高雄市三民區正興路１０９號１樓",100000,"獨資","謝少文",1030918,"10361393800"
550,"高雄市","38721181","季節雨英文繪本故事坊","高雄市三民區河堤路５０２號２樓",50000,"獨資","王淑娟",1030904,"10361332000"
551,"高雄市","38722153","先鋒早餐店","高雄市左營區先鋒路３９３號１樓",160000,"獨資","黃綉綉",1030918,"10361390100"
552,"高雄市","38724618","鼎中吉米小子冷飲店","高雄市三民區鼎中路３８７號１樓",6000,"獨資","郭清原",1030912,"10361368600"
553,"高雄市","38724928","照之興企業社","高雄市新興區七賢一路５０６號１３樓之１",100000,"獨資","唐傳淵",1030929,"10361451200"
554,"高雄市","38725757","金坂鎮食品行","高雄市苓雅區四維四路２號４樓之２",200000,"獨資","劉明道",1030903,"10361324400"
555,"高雄市","38727262","瑜萱花店","高雄市左營區明潭路１１０巷２弄２６號１樓",240000,"獨資","許瑜萱",1030915,"10361367600"
556,"高雄市","38730409","川普數位廣告","高雄市苓雅區永樂街１１５號８樓之２",150000,"獨資","王淑英",1030924,"10361416800"
557,"高雄市","41270908","榮達保養廠","高雄市鳥松區美山路３６巷１１之４號１樓",3000,"獨資","顏晨芳",1030923,"10361416500"
558,"高雄市","57908355","吉利小琪鞋鋪","高雄市左營區太華街２４３號",3000,"獨資","盧宜美",1030910,"10361356300"
559,"高雄市","57932735","捷克老爹歐風餐館","高雄市苓雅區仁政里苓雅１路４０４之８號１樓",50000,"獨資","蔡瑞萍",1030917,"10361391800"
560,"高雄市","57933734","芊田花坊","高雄市三民區本揚里清華街８９號７樓之２",50000,"獨資","朱畇鈴",1030909,"10361343600"
561,"高雄市","57938560","新昕烘焙屋","高雄市楠梓區享平里楠梓路２１號",5000,"獨資","李正坤",1030924,"10361421000"
562,"高雄市","57948075","晏仕企業行","高雄市前鎮區瑞西里瑞發街６７號",3000,"獨資","林晏仕",1030930,"10361460300"
563,"高雄市","57955568","捷利商行","高雄市左營區翠華路５５８號",450000,"獨資","利桂松",1030922,"10361416700"
564,"高雄市","57958880","賢美工程行","高雄市小港區高松里松崗路６４巷３０號１樓",240000,"獨資","李賜賢",1030910,"10361342800"
565,"高雄市","57974559","奕鴻工程行","高雄市旗津區旗津３路９００巷２１號",200000,"獨資","黃菽櫻",1030924,"10361430900"
566,"高雄市","57974740","宏丞工程行","高雄市鹽埕區藍橋里北端街７１之１號",200000,"獨資","許丁木",1030911,"10361360600"
567,"高雄市","57975868","順翔食品行","高雄市三民區延慶街１１２之１號",30000,"獨資","謝順風",1030910,"10361356200"
568,"高雄市","57977275","翃逸商行","高雄市前鎮區前鎮巷１４３之１號１樓",50000,"獨資","朱杜通",1030905,"10361340000"
569,"高雄市","57980503","后南資訊社","高雄市前鎮區后平路８７號",10000,"獨資","黃金發",1030904,"10361332200"
570,"高雄市","57981812","青柳商行","高雄市左營區菜公里曾子路２２０號",3000,"獨資","蔡嘉仁",1030922,"10361414000"
571,"高雄市","57994160","公主巧廚餐館","高雄市新興區信守街１１２號１樓",10000,"獨資","陳韋庭",1030926,"10361443400"
572,"高雄市","57997650","格子尋寶舖","高雄市左營區富國路４４８號１樓",50000,"合夥","洪碧玲",1030903,"10361312800"
573,"高雄市","62982278","承裕室內裝璜企業社","高雄市大寮區中興里義發路４０號１樓（營業所在地僅供辦公連絡用）",10000,"獨資","張芸瑞",1030917,"10361388100"
574,"高雄市","72043106","裕和水電工程行","高雄市前鎮區公正路１８６號１樓",2000000,"獨資","姜碩智",1030917,"10361380300"
575,"高雄市","73949614","華順水果行","高雄市美濃區吉洋里中正路三段９２１號１樓",5000,"獨資","陳健華",1030910,"10361351100"
576,"高雄市","75670065","維和煤氣行","高雄市前金區後金里旺盛街４５號１樓",1000000,"合夥","楊慶宗",1030901,"10361311500"
577,"高雄市","75992782","元山茶莊","高雄市新興區德望里復橫１路１１２號",8000,"獨資","張劉美連",1030915,"10361378700"
578,"高雄市","76412690","蔡金坤自營計程車行","高雄市新興區玉衡里文橫１路５巷２７號",30000,"獨資","蔡金坤",1030905,"10361339700"
579,"高雄市","76465128","永記金香舖","高雄市三民區正豐街１０２號",100000,"獨資","李富田",1030929,"10361458900"
580,"高雄市","76473302","家庭理髮廳","高雄市三民區安發里延吉街１６號",6000,"獨資","鄭陳玉女",1030916,"10361376700"
581,"高雄市","76480508","村晟企業社","高雄市三民區鼎盛里鼎中街７５１巷１２弄２８號",90000,"獨資","林振村",1030924,"10361428500"
582,"高雄市","76709807","耀明廣告社","高雄市三民區鼎強里鼎正街２９巷１４號１樓",3000,"獨資","洪吳秀鴻",1030926,"10361436000"
583,"高雄市","76710889","新慶發釣具行","高雄市三民區長明里建國２路２１６號",20000,"獨資","蘇振旺",1030904,"10361333500"
584,"高雄市","76720535","振福機車行","高雄市鼓山區綠川里綠川街１２號",3000,"獨資","吳明達",1030912,"10361371200"
585,"高雄市","76971048","上川工廠　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區為隨里為隨西路６９巷１號",300000,"獨資","孫黃翠娥　　",1030905,"10361342200"
586,"高雄市","76999398","國財企業社","高雄市岡山區大遼里大遼路４４號",60000,"合夥","藍國成",1030904,"10361336200"
587,"高雄市","78734900","年勝消防器材行","高雄市楠梓區壽民路１６巷１２之２號",200000,"獨資","鍾兆楨",1030915,"10361371100"
588,"高雄市","79896810","先豪企業行","高雄市鹽埕區大成街５１之１號",1000000,"獨資","江金德",1030919,"10361410200"
589,"高雄市","80855696","金沢冷飲店","高雄市新興區中山橫路４２號１樓",3000,"獨資","曾緯謙",1030901,"10361312100"
590,"高雄市","80862325","品羚廣告企業社","高雄市苓雅區英明路126之2號",50000,"獨資","王品羚",1030915,"10361376000"
591,"高雄市","80956245","鑫浦企業社","高雄市鳳山區文華里文教路１０號１樓",80000,"獨資","王麗月",1030915,"10361372700"
592,"高雄市","81093838","成泰工程行","高雄市三民區安宜里哈爾濱街３６７巷１９號",6000000,"獨資","吳敏郎",1030902,"10361318300"
593,"高雄市","81227610","益僑商號","高雄市小港區二苓里大業北路３０２號",3000,"獨資","盧永清",1030930,"10361464500"
594,"高雄市","81236456","家福商號","高雄市小港區三苓里２苓路１３２號",3000,"獨資","張玉霞",1030910,"10361354000"
595,"高雄市","81245981","上賓西服號","高雄市苓雅區正言里國治路１１號",6000,"獨資","劉金龍",1030918,"10361400900"
596,"高雄市","81455108","世紀木材行","高雄市苓雅區安祥里凱旋１路３７號",5000,"獨資","李文貴",1030930,"10361463200"
597,"高雄市","81459842","大明鈕線行","高雄市苓雅區福德三路１５０號",6000,"獨資","康李秀珠",1030915,"10361370600"
598,"高雄市","81839175","順通水電行","高雄市小港區高松里松興路１１０之２號１樓",20000,"獨資","陳文俊",1030916,"10361381500"
599,"高雄市","81865551","龍進中藥房","高雄市苓雅區福德二路６３號",10000,"獨資","陳秋季",1030925,"10361436100"
600,"高雄市","81901114","鳳晟工程行","高雄市鳳山區文華里文化路４２號２樓",220000,"獨資","黃燈科",1030902,"10361312700"
601,"高雄市","82003146","協進銀紙店","高雄市鼓山區壽山里登山街４１號",3000,"獨資","洪林月梅",1030929,"10361450600"
602,"高雄市","83094257","建昌文具行","高雄市楠梓區和光街１０３號",3000,"獨資","陳林珠",1030901,"10361312400"
603,"高雄市","83113705","春興商店","高雄市楠梓區建昌里右昌街２６０號",3000,"獨資","侯仲麟",1030930,"10361468400"
604,"高雄市","83215301","德榮商號","高雄市左營區埤南里左營第２市場乙１３號",1000,"獨資","余黃月",1030926,"10361449000"
605,"高雄市","83387726","春興企業行","高雄市三民區安泰里哈爾濱街３９２號",50000,"獨資","曾錦雀",1030901,"10361310400"
606,"高雄市","83730664","東建企業行","高雄市三民區龍江街４７巷５號１樓",5000,"獨資","張欽來",1030918,"10361401600"
607,"高雄市","83743979","大世峯五金行　","高雄市三民區灣復里民族１路２５２號",5000,"獨資","劉陳素琴",1030905,"10361342600"
608,"高雄市","84055794","自在企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區永芳里進學路１１８巷５６－２號３樓",50000,"獨資","徐美玲　　　",1030917,"10361391700"
609,"高雄市","84062079","豪春堂青草行　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區文西街１６巷５２號１樓",5000,"獨資","林世豪　　　",1030904,"10361333900"
610,"高雄市","85289236","富士照相舘","高雄市鳳山區三民里三民路１６２號１樓",10000,"獨資","潘月英",1030926,"10361442600"
611,"高雄市","85720705","民眾西藥房　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市湖內區海埔里信義路８８號　　１樓",3000,"獨資","陳貞夙　　　",1030924,"10361428800"
612,"高雄市","85816238","天二青草店　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區老爺里七聖街６０巷１４號１樓",8000,"獨資","涂明村　　　",1030912,"10361369000"
613,"高雄市","85833932","順發電器行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大樹區久堂里中興路２號",10000,"獨資","黃陳姿蟾　　",1030924,"10361419400"
614,"高雄市","85973911","東南建材行","高雄市仁武區仁信巷２０１弄８之４號",90000,"獨資","林麗玉",1030922,"10361419600"
615,"高雄市","88685082","振泰電器行","高雄市阿蓮區中山路２４１號１樓",200000,"獨資","陳蘇錦治",1030918,"10361400300"
616,"高雄市","88685695","啟豐庫錢店　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市永安區維新里維新路光明九巷５７號",3000,"獨資","黃連添　　　",1030929,"10361450000"
617,"高雄市","88871635","宏久企業行","高雄市苓雅區華堂里林森２路９巷１０號",100000,"獨資","薛豐福",1030917,"10361389000"
618,"高雄市","93972726","誌豐車業行","高雄市新興區南華橫２路１６號",100000,"獨資","簡盈志",1030919,"10361408500"
619,"高雄市","93978735","方賢汽車企業社","高雄市大寮區大寮里大寮路８４３巷６０號１樓",300000,"獨資","洪明田",1030930,"10361463700"
620,"高雄市","93999627","百宏工程行","高雄市大寮區山頂里青雲街１８巷２６弄２２號１樓",2000000,"獨資","周素惠",1030915,"10361366600"
621,"高雄市","98714121","河堤企業行","高雄市三民區裕誠路９６號",5000,"獨資","魯貴蓉",1030901,"10361308200"
622,"高雄市","98715114","明園綠化工程行","高雄市苓雅區永泰里四維１路５９號１樓",200000,"獨資","許丁木",1030911,"10361360500"
623,"高雄市","98727189","彩芃髮型設計名店","高雄市三民區德仁里龍江街６７號１樓",3000,"獨資","薛美麗",1030903,"10361329000"
624,"高雄市","99053210","巧巧服飾名店","高雄市新興區洛陽街６６號１樓",30000,"獨資","何政達",1030911,"10361364000"
625,"高雄市","99397502","銓汽車企業社","高雄市前鎮區民權２路５７０號１樓",200000,"獨資","陳隨文",1030910,"10361339200"
626,"高雄市","99398024","力冠玻璃工程行","高雄市仁武區永榮三街４０巷１０號１樓",200000,"獨資","顏光健",1030929,"10361449700"
627,"高雄市","99402929","唐琦精品店","高雄市前金區新田路302號1樓",5000000,"獨資","王雅菁",1030911,"10361362700"
628,"高雄市","99716246","真田工程行","高雄市苓雅區林中里廣東１街４９巷３３之１號２樓",490000,"獨資","陳清田",1030901,"10361313200"
629,"高雄市","99717370","百鮮鮮茶果汁專賣店","高雄市三民區本館里大裕路１４６號１樓",5000,"獨資","陳林淑女",1030911,"10361363700"
630,"基隆市","00001107","一新切麵店","基隆市仁愛區忠四路35號",10000,"獨資","施連亭",1030912,"1030001983"
631,"基隆市","00678543","金益漁行","基隆市仁愛區孝一路二七號",8000,"獨資","楊馮素清",1030929,"1030002142"
632,"基隆市","00717412","世華電機工程行","基隆市七堵區明德三路一二號一樓",2000000,"獨資","顧立美",1030919,"1030002046"
633,"基隆市","00867050","勝崎電器行","基隆市仁愛區劉銘傳路一八號",45000,"獨資","柳勝雄",1030923,"1030002080"
634,"基隆市","02012116","八堵永豊商店","基隆市暖暖區源遠路一二號",3000,"獨資","張麗琴",1030916,"1030002001"
635,"基隆市","02040008","進順號","基隆市七堵區永安里俊德街一０號",1000,"獨資","許正男",1030924,"1030002095"
636,"基隆市","09918333","永吉電器行","基隆市安樂區嘉仁里安樂路一段二０七號一樓",5000,"獨資","曾森男",1030915,"1030001999"
637,"基隆市","10549034","虹譽企業社","基隆市七堵區永平里崇智街五六號一樓",200000,"獨資","陳宏城",1030922,"1030002061"
638,"基隆市","18295738","朝棟小吃店","基隆市仁愛區光華里成功一路一三四巷一二號一樓",5000,"獨資","邱麒麟",1030915,"1030001996"
639,"基隆市","18302750","四寶盒企業社","基隆市暖暖區暖西里東勢街二六巷八八號三樓",10000,"獨資","張鴻文",1030918,"1030002026"
640,"基隆市","21554879","深濂商店","基隆市信義區孝深里深澳坑路一七二巷二二之三號一樓",200000,"獨資","莊子渝",1030905,"1030001920"
641,"基隆市","26136474","愛鄉海藻食品行","基隆市中正區社寮里平一路50號1樓",3000,"獨資","林許建裕",1030901,"1030001886"
642,"基隆市","26137972","正財企業社","基隆市七堵區六堵里六堵一街215號1樓",5000,"獨資","陳錦郎",1030904,"1030001906"
643,"基隆市","26140717","紅寶石小吃店","基隆市仁愛區新店里忠三路6、8號3樓",200000,"獨資","羅治翔",1030929,"1030002148"
644,"基隆市","26561977","辰好逸商行","基隆市仁愛區公園街332號4樓",200000,"獨資","陳浩毅",1030925,"1030002122"
645,"基隆市","26563010","大億漁行","基隆市中正區中正路391號1樓111室",50000,"獨資","李銀磊",1030919,"1030002048"
646,"基隆市","26564030","堡壘仁一影視企業社","基隆市仁愛區仁一路181號1樓",200000,"獨資","許月嬌",1030909,"1030001934"
647,"基隆市","29296468","美滿企業社","基隆市中山區西康里西定路四二一號一樓",200000,"獨資","吳美滿",1030903,"1030001902"
648,"基隆市","30254439","日盛昇企業社","基隆市中山區西康里復興路32號1樓",200000,"獨資","廖勝煌",1030912,"1030001981"
649,"基隆市","30257626","新豐茶館","基隆市中正區新富里新豐街379號1樓",100000,"獨資","李姿儀",1030929,"1030002149"
650,"基隆市","30374379","宜妮美髮工作室","基隆市仁愛區仁二路222號2樓",50000,"獨資","江妮蔓",1030915,"1030001995"
651,"基隆市","31452393","吉泰水電工程行","基隆市中正區砂灣里祥豐街六四巷二號一樓",200000,"獨資","張國俊",1030911,"1030001963"
652,"基隆市","31514905","鑫奇電器行","基隆市七堵區明德一路108號1樓",200000,"獨資","洪貴雄",1030902,"1030001896"
653,"基隆市","31516734","信三食品行","基隆市信義區月眉路34號",200000,"獨資","王瀞鎂",1030929,"1030002147"
654,"基隆市","31518590","群和工程行","基隆市中正區新豐街303巷6弄4號4樓",200000,"獨資","林德民",1030901,"1030001884"
655,"基隆市","31587857","衣蝶服飾店","基隆市仁愛區愛四路39號1樓",100000,"獨資","蕭怡君",1030911,"1030001958"
656,"基隆市","37756491","葛萊小吃店","基隆市仁愛區龍安街35號1樓",50000,"獨資","朱素珠",1030923,"1030002081"
657,"基隆市","37758511","稻穗泰式廚房餐館","基隆市中正區信四路18號1樓",900000,"合夥","葉芳婷",1030930,"1030002159"
658,"基隆市","37759244","巴特義式料理店","基隆市仁愛區愛五路2號(1樓)",100000,"獨資","謝維綸",1030929,"1030002132"
659,"基隆市","37759265","鼎級專業檳榔","基隆市仁愛區公園街319之3號1樓",10000,"獨資","陳怡安",1030918,"1030002036"
660,"基隆市","39962927","雅文茶行","基隆市安樂區安一路108號",100000,"獨資","陳雅文",1030930,"1030002169"
661,"基隆市","39964072","上禾企業社","基隆市中正區砂子里觀海街143號16樓",200000,"獨資","謝鼎基",1030904,"1030001904"
662,"基隆市","39964122","家香自助餐","基隆市信義區東信路118號1樓",200000,"獨資","高達人",1030915,"1030001997"
663,"基隆市","39965522","咪兔香個人工作室","基隆市安樂區樂利三街8巷6號5樓",10000,"獨資","凃慧玲",1030909,"1030001924"
664,"基隆市","39966254","全球通企業商行","基隆市安樂區武聖街28巷7號3樓",200000,"獨資","鍾炳良",1030918,"1030002028"
665,"基隆市","39966445","凱蓁早餐店","基隆市中山區復興路272號",200000,"獨資","陳澐樺",1030905,"1030001916"
666,"基隆市","39966819","御嘗企業社","基隆市中正區新豐街303巷6弄8號12樓",150000,"獨資","趙欣偉",1030919,"1030002047"
667,"基隆市","39967198","以勤餐坊","基隆市中正區新豐街227號1樓",200000,"獨資","陳惠瓊",1030930,"1030002152"
668,"基隆市","40999943","饕客會館","基隆市信義區教忠街168巷67號1樓",200000,"獨資","黃連棋",1030905,"1030001915"
669,"基隆市","41000237","梵谷咖啡坊","基隆市仁愛區龍安街198巷47號2樓",100000,"獨資","陳志成",1030912,"1030001967"
670,"基隆市","80874048","賞藝花草商行","基隆市暖暖區碇安里源遠路三四一之二號一樓",200000,"獨資","林貴美",1030918,"1030002033"
