﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
595,"高雄市","38731786","光宏汽車商行","高雄市小港區中安路４０６之６號１樓",100000,"獨資","黃雅欣",1030918,"10361398600"
596,"高雄市","38731792","橘子手作食堂","高雄市苓雅區林泉街３８巷９弄２號",30000,"獨資","辜琳惠",1030918,"10361398000"
597,"高雄市","38731809","邁克華科技清潔企業行","高雄市左營區勝利路５７之１號",200000,"獨資","劉桂林",1030918,"10361402700"
598,"高雄市","38731815","千合企業社","高雄市新興區南台路１２１之２號２樓",180000,"獨資","簡良芳",1030918,"10361402400"
599,"高雄市","38731821","聖昌棋藝社","高雄市路竹區國昌路３１３號１樓",5000,"獨資","林麗薇",1030918,"10361401200"
600,"高雄市","38731836","洺豐水電工程行","高雄市仁武區赤西三街２５巷１號",230000,"獨資","陳洺澧",1030918,"10361400500"
601,"高雄市","38731842","台瀛動力車業行","高雄市三民區九如一路８４９號１樓",3000,"獨資","鄭吉宏",1030918,"10361398400"
602,"高雄市","38731857","旿楂叄十油畫空間","高雄市三民區明仁路１５９號１樓",200000,"獨資","王昱心",1030918,"10361399000"
603,"高雄市","38731863","敦煌企業社","高雄市新興區南台路１２１之１號２樓",180000,"獨資","簡明寅",1030918,"10361402500"
604,"高雄市","38731879","吉捷工程行","高雄市鳳山區新強路１３６巷２５號",200000,"獨資","林明德",1030918,"10361403100"
605,"高雄市","38731884","利苑港式餐廳","高雄市前鎮區廣西路５１２號１至２樓",200000,"獨資","何耀華",1030918,"10361399100"
606,"高雄市","38731890","暉隍企業行","高雄市三民區鼎山街１８８巷１２號１樓",200000,"合夥","黃明澤",1030918,"10361401400"
607,"高雄市","38731907","展欣體育用品社","高雄市鳳山區長樂街６６號１樓",200000,"獨資","廖欲忻",1030918,"10361402300"
608,"高雄市","38731913","二十六巷餐飲業","高雄市前鎮區二聖一路１０２號",8000,"獨資","薛孟軒",1030919,"10361403500"
609,"高雄市","38731929","贏家工程行","高雄市苓雅區正義路３０９巷２６號１樓",60000,"獨資","趙寶色",1030919,"10361404100"
610,"高雄市","38731934","麗昇通訊行建國分店","高雄市鳳山區建國路二段２６８號１樓",100000,"獨資組織分支機構","葉麗容",1030919,"10361405100"
611,"高雄市","38731940","沅城工程行","高雄市三民區義明街２０號８樓",100000,"獨資","江昌育",1030919,"10361406100"
612,"高雄市","38731955","頑石設計工坊","高雄市鳳山區林森路１３４之１號１樓",200000,"獨資","李松栢",1030919,"10361406400"
613,"高雄市","38731961","富渝美髮沙龍店","高雄市苓雅區興中一路３２５號１樓",3000,"獨資","黃雅琪",1030919,"10361406800"
614,"高雄市","38731977","覺創設計工作室","高雄市美濃區双峰街１之７號",150000,"獨資","陳佳慧",1030919,"10361407800"
615,"高雄市","38731982","利錡企業社","高雄市路竹區金平路２９５巷２６號１樓",200000,"獨資","蘇怡榕",1030919,"10361408000"
616,"高雄市","38731998","吳咖啡手工零食工作室","高雄市鳳山區過埤路１０６號１樓",10000,"獨資","吳韶文",1030919,"10361404000"
617,"高雄市","38732005","帕帕商行","高雄市鳳山區中山西路３７７號１樓",200000,"獨資","官佩遂",1030919,"10361403400"
618,"高雄市","38732011","一加一喜慶綜合服務社","高雄市大寮區信義路２３巷１２號",60000,"獨資","王律東",1030919,"10361404600"
619,"高雄市","38732027","阿得餐飲店","高雄市小港區紹興街２１號１樓",10000,"獨資","吳振得",1030919,"10361408800"
620,"高雄市","38732032","品記台灣特色烤鴨店","高雄市苓雅區廣州一街１２４號１樓",150000,"獨資","游錦誠",1030919,"10361409100"
621,"高雄市","38732048","正鑫工業社","高雄市茄萣區忠孝街１４６巷１６號",200000,"獨資","吳佳鍵",1030919,"10361409400"
622,"高雄市","38732053","士傑企業社","高雄市大社區光明街３９巷１１號１樓",3000,"獨資","鐘士傑",1030919,"10361410300"
623,"高雄市","38732069","泰鑫企業行","高雄市左營區自由三路３９４巷４０號１樓",200000,"獨資","黃瑋喻",1030919,"10361411000"
624,"高雄市","38732075","鍇鎰工程行","高雄市三民區大豐二路１１６之６號７樓",200000,"獨資","李明杰",1030919,"10361411100"
625,"高雄市","38732080","布穀鳥早餐店","高雄市三民區黃興路１９２號１樓",240000,"獨資","鍾姍璉",1030919,"10361411400"
626,"高雄市","38732096","時代建築消防設計行","高雄市前鎮區凱旋四路９４３號",50000,"獨資","林宗曄",1030919,"10361412100"
627,"高雄市","38732103","吃懷念鵝肉","高雄市新興區大同一路２２５號１樓",60000,"獨資","楊順傑",1030919,"10361409200"
628,"高雄市","38732119","友勁蜜蜂坊","高雄市小港區平治街１２３巷８號１樓",8000,"獨資","陳榮豪",1030919,"10361409500"
629,"高雄市","38732125","生命樹服務事業社","高雄市苓雅區自強三路１７４、１７４之１號",200000,"獨資","黃旭德",1030919,"10361411800"
630,"高雄市","38732130","王品健康傳統整復推拿館","高雄市前金區仁義街２８３號１至２樓",30000,"獨資","蘇郁蓁",1030919,"10361407200"
631,"高雄市","38732146","山櫻丼小吃部","高雄市前金區允文街５２號１樓",100000,"獨資","李炳福",1030922,"10361411900"
632,"高雄市","38732151","品立企業社","高雄市苓雅區義勇路１８８號",200000,"獨資","吳蕙芬",1030922,"10361413200"
633,"高雄市","38732167","安德莉亞企業行","高雄市仁武區京中一街９３號１樓",50000,"獨資","賴怡瑾",1030922,"10361412600"
634,"高雄市","38732173","昌鎰機車行","高雄市苓雅區忠孝二路１２號１樓",3000,"獨資","石名峰",1030922,"10361413800"
635,"高雄市","38732188","宏源包裝企業社","高雄市岡山區拕子北街６３號１樓",200000,"獨資","黃俊源",1030922,"10361412800"
636,"高雄市","38732194","牛朋牛排館","高雄市前鎮區鎮中路１０５之１號",50000,"獨資","張愷唐",1030922,"10361415100"
637,"高雄市","38732201","足平安養生館","高雄市鳳山區自由路４３號１樓",30000,"獨資","李三億",1030922,"10361417100"
638,"高雄市","38732217","樹懶檳榔八德店","高雄市新興區八德一路３７４號１樓",30000,"獨資組織分支機構","翁志豪",1030922,"10361409900"
639,"高雄市","38732223","新世界視廳歌唱企業行","高雄市新興區民族二路９７號１２樓",168000,"獨資","柯兆謙",1030922,"10361412700"
640,"高雄市","38732238","合一工程行","高雄市小港區廠西路４６巷３之３號",190000,"獨資","張兆榮",1030922,"10361413000"
641,"高雄市","38732244","承鑫室內裝潢工作室","高雄市左營區榮成一街６８號",200000,"獨資","蔡湘稜",1030922,"10361416000"
642,"高雄市","38732259","信緣商行","高雄市楠梓區安泰街９巷１６號１樓",150000,"獨資","郭信緯",1030922,"10361417600"
643,"高雄市","38732265","貝拉和喬伊企業行","高雄市新興區民生一路２１１號１樓",10000,"獨資","白惠婷",1030922,"10361419300"
644,"高雄市","38732271","大大童裝","高雄市岡山區柳橋西路１６號",100000,"獨資","王書瑜",1030922,"10361420600"
645,"高雄市","38732286","薇伊髮型沙龍","高雄市楠梓區興楠路５６號１樓",80000,"獨資","陳文萱",1030922,"10361420900"
646,"高雄市","38732292","亞立汽車商行","高雄市岡山區竹圍東街１９巷１號",100000,"獨資","李明洙",1030922,"10361421700"
647,"高雄市","38732309","老鄉燒餅","高雄市新興區東海街２４之１號",50000,"獨資","丁鈺凌",1030923,"10361421900"
648,"高雄市","38732315","興榮旺企業社","高雄市苓雅區自強三路３號３５樓之８",10000,"獨資","陳榮興",1030923,"10361418900"
649,"高雄市","38732321","美仕得企業社","高雄市湖內區正義一路７３巷５弄５號",200000,"獨資","李慧燕",1030923,"10361422000"
650,"高雄市","38732336","貝比游樂館","高雄市三民區明吉路３５巷８號１樓",10000,"獨資","劉妍麟",1030923,"10361418500"
651,"高雄市","38732342","千葉企業社","高雄市林園區林園北路４３０號１樓",100000,"獨資","蘇聖尹",1030923,"10361418100"
652,"高雄市","38732357","優勢農物產行","高雄市燕巢區中民路１８之１０號",3000,"獨資","鄭黃淑女",1030923,"10361422700"
653,"高雄市","38732363","群玉漁業補給用品","高雄市鼓山區美術東七街２６號１０樓",50000,"獨資","王智群",1030923,"10361423500"
654,"高雄市","38732379","品茗茶坊","高雄市三民區建工路５６４號１樓",5000,"獨資","林帝言",1030923,"10361422800"
655,"高雄市","38732384","佳全企業行","高雄市三民區清興街１２號７樓之２",30000,"獨資","吳金昆",1030923,"10361423000"
656,"高雄市","38732390","信炫工程行","高雄市前鎮區武營路４７巷４６號２樓",200000,"獨資","劉文政",1030923,"10361420800"
657,"高雄市","38732407","鈺宸藝術設計工作室","高雄市梓官區大舍東路公厝巷１２弄２９號５樓",238888,"獨資","張斌鈺",1030923,"10361393300"
658,"高雄市","38732413","官駿通訊社","高雄市前鎮區瑞隆路５９５號１樓",100000,"獨資","官嘉豪",1030923,"10361425200"
659,"高雄市","38732429","明美行","高雄市三民區本和街１００號１樓",200000,"獨資","楊慧源",1030923,"10361424800"
660,"高雄市","38732434","瑞瑞服飾","高雄市前金區自強三路２５０號１樓",100000,"獨資","洪明瑞",1030923,"10361426100"
661,"高雄市","38732440","華夏花園小吃部","高雄市左營區華夏路４０７號１樓",150000,"獨資","陳政輝",1030924,"10361423900"
662,"高雄市","38732455","右耳工坊","高雄市三民區大昌二路１００之１號２樓",30000,"獨資","黃瑜",1030924,"10361425900"
663,"高雄市","38732461","艾菈許美甲美睫沙龍","高雄市左營區富民路１４５號１樓",100000,"獨資","陳玫夆",1030924,"10361426500"
664,"高雄市","38732477","宇樂通訊行","高雄市大社區中山路２００號１樓",200000,"獨資","謝濰宇",1030924,"10361427100"
665,"高雄市","38732482","久展工程行","高雄市路竹區大社路３６巷４８號１樓",200000,"獨資","黃弘傑",1030924,"10361424000"
666,"高雄市","38732498","大東冷氣空調行","高雄市左營區重上街９號９樓之１",200000,"獨資","胡永裕",1030924,"10361427500"
667,"高雄市","38732504","明杰汽車商行","高雄市三民區中華二路１６９號１樓",200000,"獨資","傅榮彬",1030924,"10361428300"
668,"高雄市","38732510","俊鑫工程行","高雄市仁武區文學二街１１９號１樓",200000,"獨資","莊秋美",1030924,"10361428400"
669,"高雄市","38732526","冠品工程行","高雄市左營區民族一路７３３巷５號１樓",200000,"獨資","李淑萍",1030924,"10361429800"
670,"高雄市","38732531","永弘昇廣告社","高雄市鳳山區鳳甲路５７３號１樓",5000,"獨資","姜盈吉",1030924,"10361429400"
671,"高雄市","38732547","嘉晟商行","高雄市三民區民業路１３巷２號１樓",160000,"獨資","吳嘉聖",1030924,"10361428200"
672,"高雄市","38732552","仰格廣告企業社","高雄市鼓山區美術北一街１０１號２樓",24000,"獨資","范瑞財",1030924,"10361432100"
673,"高雄市","38732568","宜豐工程行","高雄市鳳山區南昌街２７巷５號１樓",100000,"獨資","邱良醫",1030924,"10361433500"
674,"高雄市","38732574","航榮水電行","高雄市旗津區上竹巷９０之１０號",100000,"獨資","陳霖俊",1030924,"10361431600"
675,"高雄市","38732589","全有電器行","高雄市楠梓區鳳楠路２１５號",3000,"獨資","葉展宏",1030924,"10361429700"
676,"高雄市","38732595","夢幻冰品小屋","高雄市楠梓區區東路１１號１樓",30000,"獨資","李文鳳",1030924,"10361430300"
677,"高雄市","38732602","捷生車業","高雄市三民區澄清路４８９號１樓",3000,"獨資","溫育錦",1030924,"10361431000"
678,"高雄市","38732618","打狗花苑","高雄市左營區太原街８０巷２５號",6000,"獨資","湯耀文",1030925,"10361434600"
679,"高雄市","38732624","可利兒企業社","高雄市岡山區大莊路７５號１樓",200000,"獨資","陳勝銘",1030925,"10361434900"
680,"高雄市","38732639","容容企業社","高雄市鼓山區銀川街３０巷１號１樓",20000,"獨資","林怡君",1030925,"10361435200"
681,"高雄市","38732645","高雄漫步妘端企業行","高雄市前金區河南二路１５７號１８樓之１",120000,"獨資","郭庭伃",1030925,"10361435000"
682,"高雄市","38732650","艾薇時尚美甲美睫","高雄市鳳山區大東二路１號１樓",240000,"獨資","郭美維",1030925,"10361436400"
683,"高雄市","38732666","小林日本料理店","高雄市鳳山區南福街８３號１樓",20000,"獨資","林秀美",1030925,"10361436700"
684,"高雄市","38732672","匠麵商行","高雄市鳳山區文衡路２６７號１０樓",20000,"獨資","陳建宏",1030925,"10361437000"
685,"高雄市","38732687","泰順達企業行","高雄市苓雅區正大路９１號５樓",100000,"獨資","孫進忠",1030925,"10361437900"
686,"高雄市","38732693","微笑數位通訊社","高雄市旗津區中洲三路５９７之２號１樓",50000,"獨資","吳榮上",1030925,"10361439000"
687,"高雄市","38732700","賓馬汽車","高雄市左營區榮佑路１３號",200000,"獨資","董宗儒",1030925,"10361439400"
688,"高雄市","38732716","角洲餐館","高雄市新興區民生二路４２號",100000,"獨資","邱崇琪",1030925,"10361434500"
689,"高雄市","38732722","馬克斯商行","高雄市鹽埕區必忠街２２４號１樓",150000,"獨資","楊汝康",1030925,"10361438800"
690,"高雄市","38732737","豐逸通訊行","高雄市前鎮區草衙二路３３６號",200000,"獨資","蔡明吟",1030925,"10361438200"
691,"高雄市","38732743","虔勝商行","高雄市前鎮區三多三路１３９號８樓之１３",200000,"獨資","蕭賀正",1030925,"10361440300"
692,"高雄市","38732758","小海豹企業社","高雄市鳳山區國富路４６號８樓",20000,"獨資","劉士毅",1030925,"10361437800"
693,"高雄市","38732764","嬛琦美容工作坊","高雄市三民區凱國路２６號１樓",10000,"獨資","裴嬛琦",1030925,"10361436200"
694,"高雄市","38732770","晟安工程行","高雄市小港區青山街２２巷５０號１樓",200000,"獨資","洪傳斌",1030925,"10361436500"
695,"高雄市","38732785","鍋濤粵式煲鍋","高雄市鳳山區文濱路１２８號",150000,"獨資","張裕本",1030925,"10361438100"
696,"高雄市","38732791","傑瑞叔叔的雞窩飲料店","高雄市苓雅區興中二路１５０號１樓",50000,"獨資","柯宇謙",1030925,"10361438400"
697,"高雄市","38732808","八德炸雞排","高雄市新興區八德二路１３號１樓",5000,"獨資","許彥弘",1030925,"10361439200"
698,"高雄市","38732814","福將汽車材料行","高雄市三民區義德路１３５巷５號",50000,"獨資","陳盈政",1030925,"10361434200"
699,"高雄市","38732820","艾貝克學習發展工作室","高雄市前鎮區一心二路３３號４樓",50000,"獨資","賈崴淇",1030925,"10361439600"
700,"高雄市","38732835","晴一商行","高雄市鼓山區裕誠路１０８１號１樓",30000,"獨資","詹曉晴",1030925,"10361440500"
701,"高雄市","38732841","皆坊小吃","高雄市三民區建元路２６號１樓",30000,"獨資","高如韻",1030926,"10361439500"
702,"高雄市","38732856","皂漾賽文手作坊","高雄市鳳山區中山東路３３６之１號３樓",3000,"獨資","吳西敏",1030926,"10361446400"
703,"高雄市","38732862","和興小吃部","高雄市三民區大豐一路２５０號１樓",50000,"獨資","謝正和",1030926,"10361445300"
704,"高雄市","38732878","綾園企業社","高雄市前金區大同二路１４７號５樓之２",150000,"獨資","吳曼綾",1030926,"10361445900"
705,"高雄市","38732883","承懷商行","高雄市鼓山區九如四路２０１７號６樓之２",200000,"獨資","周承德",1030926,"10361441600"
706,"高雄市","38732899","翼鋒農產行","高雄市六龜區中正路１０５之３號之２（１樓）",100000,"獨資","賴豐茂",1030926,"10361441900"
707,"高雄市","38732906","郝順商行","高雄市鳳山區文龍東路５０３巷７號",3000000,"獨資","蘇玉琪",1030926,"10361446500"
708,"高雄市","38732912","豐膺通訊行","高雄市三民區覺民路１８８號１樓",200000,"獨資","蕭何坤",1030926,"10361446800"
709,"高雄市","38732928","耀升通訊行","高雄市新興區仁愛二街６７號",100000,"獨資","宋欣修",1030926,"10361447600"
710,"高雄市","38732933","白熊商行","高雄市三民區鼎中路７３１號１樓",5000,"獨資","吳繡杏",1030926,"10361447400"
711,"高雄市","38732949","君辰餐館","高雄市新興區信守街１１２號１樓",10000,"獨資","陳香君",1030926,"10361442800"
712,"高雄市","38732954","瑪哈沙泰式小吃部","高雄市鼓山區華榮路５７２號１樓",3000,"獨資","劉國世",1030926,"10361445000"
713,"高雄市","38732960","合冠船舶企業行","高雄市新興區七賢一路４８２號１樓",10000,"獨資","吳志鵬",1030926,"10361445200"
714,"高雄市","38732976","兆威商行","高雄市前鎮區民權二路２２６號",60000,"獨資","王子瑒",1030926,"10361441500"
715,"高雄市","38732981","泰鼎企業社","高雄市大寮區民成街１４８號１樓",20000,"獨資","黃武雄",1030926,"10361446300"
716,"高雄市","38732997","園滿企業社","高雄市前鎮區光華二路２６１號１４樓",150000,"獨資","郭淑清",1030926,"10361446000"
717,"高雄市","38733004","永真穎餐館","高雄市鳳山區文濱路１３０號",100000,"獨資","高語含",1030926,"10361451000"
718,"高雄市","38733010","舊厝食堂","高雄市苓雅區興中二路５０號１樓",50000,"獨資","王愛傑",1030926,"10361451500"
719,"高雄市","38733026","命運風格影音企業社","高雄市三民區金鼎路２５７巷１０號１樓",50000,"獨資","楊穎軒",1030926,"10361451800"
720,"高雄市","38733031","雲龍商行","高雄市三民區明哲路１１號１樓",1200000,"合夥","羅廉嵇",1030926,"10361451900"
721,"高雄市","38733047","主賜企業社","高雄市左營區自由二路１７０號１樓",150000,"合夥","陳威仁",1030926,"10361452200"
722,"高雄市","38733052","弈恩企業社","高雄市鳳山區中樂街８８號",200000,"獨資","陳俊欣",1030926,"10361451700"
723,"高雄市","38733068","全弘早餐店","高雄市左營區果峰街１２巷３６號",80000,"獨資","劉淼銘",1030926,"10361452100"
724,"高雄市","38733074","銓誠企業行","高雄市旗山區文中路６７巷９號",200000,"獨資","陳信銓",1030926,"10361452300"
725,"高雄市","38733089","政漢工程行","高雄市鳳山區鳳翔新村１２號１樓",200000,"獨資","盧婉廷",1030926,"10361452000"
726,"高雄市","38733095","萬顧客汽車材料行","高雄市新興區洛陽街１０５號",200000,"獨資","顧心容",1030926,"10361451100"
727,"高雄市","38733102","二八小吃部","高雄市大寮區光明路3段1313號",3000,"獨資","李進炎",1030929,"10361445100"
728,"高雄市","38733118","傳呈冷飲店","高雄市鳳山區中山路１４６號１樓",3000,"獨資","鄭宇呈",1030929,"10361455100"
729,"高雄市","38733124","晶晶美髮工作坊","高雄市苓雅區建國一路１７之１號",3000,"獨資","蔡姿慧",1030929,"10361453900"
730,"高雄市","38733139","特裕汽車精品企業社","高雄市三民區中華二路２３０之３號１樓",200000,"獨資","許勢明",1030929,"10361452800"
731,"高雄市","38733145","賀野和風家庭料理店","高雄市左營區立大１６７號１樓",10000,"獨資","賴淑萍",1030929,"10361455700"
732,"高雄市","38733150","依拉美睫名店","高雄市左營區華夏路６２１號１樓",100000,"獨資","陳芷瑩",1030929,"10361456000"
733,"高雄市","38733166","春夏冬小料理","高雄市三民區自由一路２１號１樓",200000,"獨資","陳香樺",1030929,"10361453700"
734,"高雄市","38733172","以琳紋繡專業美妍","高雄市三民區河堤路５１６號",150000,"獨資","鍾鳳玲",1030929,"10361455200"
735,"高雄市","38733187","五樓空間工作室","高雄市鳥松區本舘路１５７之４號５樓",10000,"獨資","佟毅愷",1030929,"10361456100"
736,"高雄市","38733193","漁匠企業社","高雄市左營區重信路５５５號１樓",10000,"獨資","李茂驊",1030929,"10361455800"
737,"高雄市","38733200","國民眼鏡行","高雄市大社區中山路３３０號１樓",50000,"獨資","王佳敏",1030929,"10361452900"
738,"高雄市","38733216","喜事購企業行","高雄市新興區六合一路５５之７號１０樓之１",200000,"獨資","閰國平",1030929,"10361453600"
739,"高雄市","38733222","蜜糖波波實業社","高雄市鳳山區雙慈街７號１樓",50000,"獨資","邱貽暄",1030929,"10361458200"
740,"高雄市","38733237","沛妍企業社","高雄市苓雅區四維四路２號４樓之２",200000,"獨資","葉水景",1030929,"10361457200"
741,"高雄市","38733243","越甲商行","高雄市左營區重上街１８３號１１樓之２",200000,"獨資","馮若馨",1030929,"10361458100"
742,"高雄市","38733258","風釆美容材料商行","高雄市小港區山明路５２９號１樓",3000,"獨資","張瑞騰",1030929,"10361456700"
743,"高雄市","38733264","士成工程行","高雄市鳳山區中山東路２２９巷２９號１樓",200000,"獨資","盧居成",1030929,"10361457500"
744,"高雄市","38733270","辰宇行","高雄市新興區復興街２２號１０樓",240000,"獨資","鄭宇辰",1030929,"10361459500"
745,"高雄市","38733285","欣園汕頭火鍋","高雄市三民區建工路６１４號１樓",10000,"獨資","薛迺亞",1030929,"10361460100"
746,"高雄市","38733291","晶兆商行","高雄市左營區文育路９１號",200000,"獨資","李佳恩",1030929,"10361455900"
747,"高雄市","38733314","晉銘工程行","高雄市大寮區鳳林二路４５３巷４３之１號",200000,"獨資","張杏糸",1030929,"10361459400"
748,"高雄市","38733320","幸福吧室內設計","高雄市前金區文武二街２１０號２樓",200000,"獨資","黃惠萍",1030929,"10361459700"
749,"高雄市","38733335","旭美假髮","高雄市左營區富民路４１２之１號１樓",80000,"獨資","吳枘芹",1030929,"10361460000"
750,"高雄市","38733356","永合企業社","高雄市鳳山區五甲二路６７７巷４１號",240000,"獨資","李品澤",1030930,"10361461900"
751,"高雄市","38733362","揚暉企業行","高雄市新興區民生一路１８３號",200000,"獨資","莊乾輝",1030930,"10361462600"
752,"高雄市","38733378","路得童裝","高雄市前鎮區瑞發街６７號１樓",10000,"獨資","林文雅",1030930,"10361460600"
753,"高雄市","38733383","皮克尼可服飾","高雄市前金區新田路３２１號１樓",3000,"獨資","黃雪婷",1030930,"10361460700"
754,"高雄市","38733399","永全企業社","高雄市前鎮區前鎮街５７號",240000,"獨資","李許麗華",1030930,"10361462000"
755,"高雄市","41271456","美蘋菓沙龍","高雄市岡山區大德一路５號１樓",30000,"獨資","王怡婷",1030929,"10361456200"
756,"高雄市","41274030","捷伊行","高雄市岡山區公園西路６９巷１弄４號",300000,"獨資","王捷",1030929,"10361458300"
757,"高雄市","41279915","膜術企業社","高雄市大社區旗楠路６號",150000,"獨資","巫國廷",1030924,"10361429900"
758,"高雄市","98710764","愛上緹娜髮型","高雄市鼓山區大順一路１０２９號１樓",50000,"獨資","蕭麗玲",1030905,"10361332600"
759,"基隆市","31614637","東橋便當總店","基隆市信義區東信路260號1樓",50000,"獨資","鄭雅涵",1030909,"1030001931"
760,"基隆市","41000476","常立緯工程行","基隆市中正區正義路74巷37號1樓",240000,"獨資","林定宸",1030901,"1030001882"
761,"基隆市","41000481","一元商行","基隆市七堵區崇禮街143號1樓",5000,"獨資","莊淑芳",1030901,"1030001885"
762,"基隆市","41000497","合融商行","基隆市中山區中和路164巷13號",200000,"獨資","李坤銓",1030903,"1030001900"
763,"基隆市","41000503","昶信企業社","基隆市中正區中正路656巷71弄26號",200000,"獨資","黃苡倫",1030904,"1030001905"
764,"基隆市","41000519","瑞旭工程行","基隆市中正區新豐街161巷112號1樓",240000,"獨資","鍾瑞旭",1030904,"1030001911"
765,"基隆市","41000525","森美早午餐店","基隆市信義區深美街124號",50000,"獨資","歐陽秉昕",1030904,"1030001912"
766,"基隆市","41000530","有豐魚行","基隆市仁愛區孝一路27號",200000,"獨資","陳宏基",1030905,"1030001914"
767,"基隆市","41000546","合利切麵店","基隆市信義區信二路224巷9號1樓",10000,"獨資","趙文傑",1030905,"1030001922"
768,"基隆市","41000551","天空樹日式火鍋店","基隆市中正區新豐街251巷11號1樓",240000,"合夥","謝國麟",1030909,"1030001917"
769,"基隆市","41000567","允宬工程行","基隆市暖暖區東勢街26巷90號3樓",240000,"獨資","洪有智",1030909,"1030001927"
770,"基隆市","41000573","豪二餐飲店","基隆市信義區東信路59-5號1樓",20000,"獨資","魏豪均",1030909,"1030001929"
771,"基隆市","41000588","圓的水餃館","基隆市仁愛區仁二路42號1樓",10000,"獨資","許銘棟",1030909,"1030001933"
772,"基隆市","41000594","東橋便當和平店","基隆市中正區和一路220號",,"獨資組織分支機構","鄭雅涵",1030909,"1030001932"
773,"基隆市","41000601","漾子髮型設計店","基隆市仁愛區仁二路169號2樓",30000,"獨資","李沛綺",1030911,"1030001939"
774,"基隆市","41000617","嘟嘟義麵屋","基隆市信義區仁一路41號1樓",200000,"合夥","胡芷穎",1030911,"1030001950"
775,"基隆市","41000623","小南雜貨店","基隆市中山區復興路334巷11號",10000,"獨資","余佳靜",1030911,"1030001948"
776,"基隆市","41000638","稷丞玻璃工程行","基隆市中正區觀海街182號2樓",240000,"獨資","林聖賢",1030911,"1030001955"
777,"基隆市","41000644","鼎報報社","基隆市暖暖區源遠路165-5號4樓",249000,"獨資","梁惠蓉",1030911,"1030001957"
778,"基隆市","41000659","羽繕時尚精品工作室","基隆市七堵區百七街101巷30號3樓",100000,"獨資","曾昭展",1030911,"1030001961"
779,"基隆市","41000665","藍媽媽海藻食品行","基隆市中正區平一路50號1樓",5000,"獨資","藍秀鳳",1030911,"1030001964"
780,"基隆市","41000671","創適室內裝修工程行","基隆市安樂區武隆街103巷57弄48號",240000,"獨資","廖恭毅",1030912,"1030001966"
781,"基隆市","41000686","學甲工程行","基隆市信義區東美一街83號1樓",240000,"獨資","徐輝涵",1030912,"1030001969"
782,"基隆市","41000692","上賀鍋物店","基隆市安樂區安樂路二段153-1號2樓",200000,"獨資","林珅漢",1030912,"1030001976"
783,"基隆市","41000709","天喜百貨行","基隆市中山區中華路57號",50000,"獨資","高銖鍊",1030912,"1030001978"
784,"基隆市","41000715","勁豪工程行","基隆市中山區復興路259巷66號5樓",200000,"獨資","郭俊男",1030912,"1030001977"
785,"基隆市","41000721","松竹禮品社","基隆市七堵區長安街231巷66號1樓",500000,"獨資","吳順吉",1030916,"1030002007"
786,"基隆市","41000736","鴻興烘焙坊","基隆市信義區信二路154號",100000,"獨資","李俊儒",1030917,"1030002010"
787,"基隆市","41000742","寶寶遊樂園","基隆市仁愛區仁三路40-1號1樓",50000,"獨資","張昌年",1030918,"1030002022"
788,"基隆市","41000757","瑪朵拉義式簡餐店","基隆市信義區義七路4號2樓",200000,"獨資","楊仕詮",1030918,"1030002024"
789,"基隆市","41000763","益智企業社","基隆市中山區復興路259巷32之1號4樓",200000,"合夥","楊櫻花",1030918,"1030002032"
790,"基隆市","41000779","長鋒工具五金行","基隆市仁愛區公園街314-1號1樓",20000,"獨資","許智能",1030918,"1030002031"
791,"基隆市","41000784","幾分甘菁仔行","基隆市仁愛區南榮路303號1樓",3000,"獨資","簡妙真",1030918,"1030002035"
792,"基隆市","41000790","洗美鍍膜汽車美容店","基隆市安樂區樂利三街6號底6層",200000,"獨資","蔡致緯",1030918,"1030002038"
793,"基隆市","41000807","和峯企業社","基隆市仁愛區龍門里龍安街313號4樓",200000,"獨資","林家慶",1030919,"1030002055"
794,"基隆市","41000813","合盛商行","基隆市七堵區長興里東新街45巷9號",50000,"獨資","柯文淵",1030919,"1030002056"
795,"基隆市","41000829","展裕企業社","基隆市七堵區泰安路96號",200000,"獨資","柯孟勝",1030922,"1030002063"
796,"基隆市","41000834","立發漁行","基隆市中正區新豐街161巷13號",240000,"獨資","嚴阿溪",1030922,"1030002066"
797,"基隆市","41000840","特級早餐店","基隆市中山區西定路90號",20000,"獨資","陳婉茹",1030922,"1030002068"
798,"基隆市","41000855","鑫健興商行","基隆市七堵區福五街8巷11-2號3樓",200000,"獨資","黃健忠",1030923,"1030002073"
799,"基隆市","41000861","居久屋工程行","基隆市暖暖區源遠路165之5號15樓",200000,"獨資","劉欣凱",1030923,"1030002083"
800,"基隆市","41000877","映宸室內裝修工程行","基隆市七堵區永富路20號底層",240000,"獨資","余維富",1030923,"1030002084"
801,"基隆市","41000882","宏鑫水電工程行","基隆市安樂區基金一路135巷21弄27號",1000000,"獨資","蔡吉宏",1030924,"1030002097"
802,"基隆市","41000898","茉裔服飾店","基隆市仁愛區孝一路77號1樓",50000,"獨資","邱瑀欣",1030924,"1030002099"
803,"基隆市","41000905","金玉食堂","基隆市中正區中正路12之1號1樓",20000,"獨資","蔡景愷",1030924,"1030002098"
804,"基隆市","41000911","軸心冷飲店","基隆市仁愛區孝三路30巷29號1樓",50000,"獨資","林書瑋",1030924,"1030002105"
