﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
440,"高雄市","10708222","順富塗裝工程行","高雄市楠梓區大學西路６１０巷１５號１樓",1000000,"合夥","莊雅雲",1030901,"10361311000"
441,"高雄市","10714575","弘昇企業行","高雄市大寮區光明路一段１１３５號",100000,"獨資","朱弘傑",1030930,"10361461200"
442,"高雄市","10749716","懋亨工程行","高雄市岡山區竹圍里竹圍東街１５２巷２６號７樓（營業所在地僅供辦公連絡用）（營業使用面積僅建物面積之六分之一）",1000000,"獨資","姜玉雯",1030930,"10361461000"
443,"高雄市","10846941","旭坤企業行","高雄市仁武區鳳仁路８１之１１號",60000,"獨資","王家琪",1030915,"10361368000"
444,"高雄市","10848390","天發工程行","高雄市三民區建元路7號6樓之16",200000,"獨資","康賜文",1030912,"10361364800"
445,"高雄市","10884162","財源電器行","高雄市岡山區後紅里民有路３６、３８號１樓",5880000,"獨資","葉政源",1030912,"10361370100"
446,"高雄市","10884374","活佛素食餐館","高雄市岡山區後紅里中山南路４８６號１樓",200000,"合夥","王佳馨",1030924,"10361432900"
447,"高雄市","10898834","慶鵬企業行","高雄市湖內區信義路６號１樓",200000,"獨資","曾祥哲",1030903,"10361330300"
448,"高雄市","13339589","高松行","高雄市鳳山區鳳東路７２號１樓",236000,"獨資","盧進松",1030918,"10361400700"
449,"高雄市","13635527","十田一商行","高雄市苓雅區建國一路６２巷２２號１樓",100000,"獨資","吳宜玲",1030917,"10361390200"
450,"高雄市","13644363","龍翔商務旅館","高雄市左營區立文路７５號７樓至１０樓",1000000,"合夥","邱垂琪",1030918,"10361393400"
451,"高雄市","13652601","東和留學中心","高雄市前金區中正四路１４８號６樓之１",200000,"獨資","李麗玲",1030930,"10361460400"
452,"高雄市","13892813","昱銘車業行","高雄市鳳山區文華里建國路２段１４５號１樓",8000,"獨資","張良宇",1030917,"10361386200"
453,"高雄市","13897562","幼琳行","高雄市鳥松區中正路３４１號１樓",200000,"獨資","藍甫功",1030911,"10361363800"
454,"高雄市","13900258","馨恩行","高雄市前鎮區盛豐里南天街２７號４樓",3000,"獨資","張振強",1030909,"10361346700"
455,"高雄市","14236175","展鋅汽車商行","高雄市三民區九如二路５７號５樓之８",8000,"獨資","曾永政",1030902,"10361320600"
456,"高雄市","14245435","誠鴻企業行","高雄市三民區鼎金二巷８之１２號１樓",3000000,"獨資","黃李意",1030903,"10361331000"
457,"高雄市","14458984","弘有工程行","高雄市鳳山區中山東路５８巷８號１０樓之５",60000,"獨資","翁菁霞",1030909,"10361344300"
458,"高雄市","14461783","潮流資訊社","高雄市湖內區湖東里東方路２１號１樓",80000,"獨資","陳育群",1030918,"10361403200"
459,"高雄市","14564731","壹號公館企業行","高雄市新興區德望里民生１路１７８號１至３樓",120000,"獨資","林俊龍",1030902,"10361321800"
460,"高雄市","14573767","大皆室內裝修設計室","高雄市苓雅區中正二路５６巷９號１樓",200000,"獨資","李克忠",1030917,"10361390700"
461,"高雄市","14573838","地國餐廳舞場","高雄市苓雅區中華４路１４０號１樓",100000,"合夥","彭自方",1030901,"10361309000"
462,"高雄市","15523815","富元車業行","高雄市鳳山區誠智里鳳林路２０８號１樓（騎樓不得作為營業場所）",3000,"獨資","沈東鵬",1030905,"10361339600"
463,"高雄市","15526284","鉅麗汽車百貨商行","高雄市梓官區典寶里嘉展路１５７號１樓（營業所在地僅供辦公聯絡用）",50000,"獨資","林蕭秀",1030930,"10361461300"
464,"高雄市","15526593","明政車業行","高雄市燕巢區西燕里中北路２０３號１樓",200000,"獨資","鄭琨璟",1030901,"10361310700"
465,"高雄市","15527002","拳四郎電子遊戲場業","高雄市仁武區八卦里京吉三路１８６號１樓",10000,"獨資","李慧君",1030924,"10361429300"
466,"高雄市","15529888","瑞祥機車材料行","高雄市鳥松區本舘路３之４號１樓",10000,"獨資","李家松",1030923,"10361420100"
467,"高雄市","15533047","錦鑫蛋行","高雄市鳳山區國泰路二段５０巷１２號",60000,"獨資","李錦明",1030902,"10361315600"
468,"高雄市","15538943","圓香亭企業行","高雄市鳳山區五甲二路１７５號１樓",10000,"獨資","蕭文良",1030904,"10361336600"
469,"高雄市","15615785","炳南企業行","高雄市左營區果貿里翠華路５８０號１樓",50000,"獨資","王緯鎬",1030910,"10361350100"
470,"高雄市","15619240","亞旻企業行","高雄市苓雅區英明路９０巷７號１樓",5000,"獨資","蕭美麗",1030919,"10361404200"
471,"高雄市","15625025","慶澤商行","高雄市小港區漢民路２４７號１樓",100000,"獨資","徐念慈",1030909,"10361345800"
472,"高雄市","17405292","至宏企業行","高雄市岡山區嘉華路１７巷２６號１樓",3220000,"獨資","施明宏",1030911,"10361359600"
473,"高雄市","17636364","茗茶岸坊","高雄市小港區高坪七路１１５０號",5000,"獨資","賴詠文",1030903,"10361318200"
474,"高雄市","17858246","宏謙管理顧問中心","高雄市鼓山區明華路３４１號１４樓",230000,"獨資","陳璞瑜",1030912,"10361359300"
475,"高雄市","18118136","我家商務旅館","高雄市前金區文武２街１８號１樓至７樓",1000000,"合夥","邱垂琪",1030918,"10361393500"
476,"高雄市","18120132","鴻恩乾洗店","高雄市左營區子華路９３號",15000,"獨資","吳鴻恩",1030904,"10361332100"
477,"高雄市","18154738","達摩蔘藥房","高雄市橋頭區仕豐路１０１之１號",200000,"獨資","陳菊英",1030922,"10361413600"
478,"高雄市","18436441","久綠幼教用品社","高雄市鼓山區前峰里銘傳路８５巷４弄７號",3000,"獨資","劉佩君",1030918,"10361396800"
479,"高雄市","18447812","九星個性化禮品行","高雄市三民區自立一路３８６號１樓",10000,"獨資","余清芍",1030926,"10361440100"
480,"高雄市","18448489","郁都麻辣火鍋店","高雄市小港區宏平路６５６號",20000,"獨資","楊森喬",1030904,"10361333200"
481,"高雄市","19215311","有我就烤定了烤肉用品店","高雄市三民區博愛一路１２５號１樓",50000,"獨資","梁海蘭",1030912,"10361372000"
482,"高雄市","19217747","弘宇工程行","高雄市三民區鼎力路８８號６樓",200000,"獨資","張永昇",1030903,"10361323100"
483,"高雄市","19231781","祥瑞光學企業行","高雄市鹽埕區富野路２５號",6000000,"合夥","陳敏郎",1030929,"10361449600"
484,"高雄市","19553121","艾麗兒髮型設計坊","高雄市三民區撫順街１０號１樓",5000,"獨資","古玉花",1030901,"10361312900"
485,"高雄市","19761654","昇展食品行","高雄市楠梓區大學１６街２６號",10000,"獨資","邱彥堡",1030901,"10361304800"
486,"高雄市","19766320","東方電子遊戲場業","高雄市苓雅區六合路５４之２號１樓",30000,"獨資","陳月珠",1030904,"10361326500"
487,"高雄市","19774399","鎰興輪胎行","高雄市前鎮區翠亨北路３８１號１樓",10000,"獨資","顏德仁",1030919,"10361400000"
488,"高雄市","19776468","東雅髮藝","高雄市新興區文橫二路１４０號１樓",3000,"獨資","胡錫賢",1030915,"10361378900"
489,"高雄市","19779583","通海企業行","高雄市仁武區永和一街４４號１樓",30000,"獨資","朱添明",1030911,"10361358900"
490,"高雄市","19920225","百玲電子遊戲場業","高雄市苓雅區中華４路３號",30000,"獨資","林峰生",1030924,"10361422300"
491,"高雄市","19928280","利都電子遊戲場業","高雄市前鎮區前鎮區后安路137號1樓",20000,"獨資","黃柏翔",1030924,"10361422400"
492,"高雄市","20224231","久億企業行","高雄市鳳山區過埤里頂興街１１８號１樓（營業所在地僅供辦公連絡用）",2000000,"獨資","余宛頻",1030926,"10361444900"
493,"高雄市","20238571","弘榮企業社","高雄市大寮區拷潭路１６３之５號７樓",1000000,"獨資","宋進通",1030910,"10361354100"
494,"高雄市","21308954","哈馬星照相舘","高雄市鼓山區臨海二路７９號１樓",3000,"獨資","黃健满",1030910,"10361353400"
495,"高雄市","21316510","利偉企業社","高雄市苓雅區廣東一街９１巷３９號",5000,"獨資","吳裕隆",1030911,"10361363900"
496,"高雄市","21324526","名翊服飾店","高雄市苓雅區泰順街６２號１樓",3000,"獨資","柴婉毓",1030910,"10361357000"
497,"高雄市","21327220","凱悅美容工作室","高雄市前鎮區台鋁１５巷１６號",6000,"獨資","何美華",1030910,"10361353600"
498,"高雄市","21329326","極智企業社","高雄市三民區九如１路５０２號１９樓之２",5600000,"合夥","黃瓘博",1030929,"10361440400"
499,"高雄市","21342849","鋐展汽車電機行","高雄市左營區重孝路３６號１樓",3000,"獨資","莊瑞泙",1030903,"10361326900"
500,"高雄市","21399440","台勝工程行","高雄市苓雅區海邊路３１號１２樓之７",8000000,"合夥","周家豪",1030918,"10361385600"
501,"高雄市","21925979","山遊龍重型機車行","高雄市鳳山區過埤里田中央路５１號１樓（停車空間除外）（使用面積限４．６７平方公尺店舖部份）",30000,"獨資","鍾松戎",1030909,"10361348500"
502,"高雄市","21983098","秉豐蛋行","高雄市路竹區大同路２７９號１樓",200000,"獨資","黃阿贍",1030918,"10361392400"
503,"高雄市","21983153","一心殯葬禮儀社","高雄市三民區大昌二路１２１之５號９樓之３",10000,"獨資","徐錦昌",1030926,"10361438000"
504,"高雄市","25707355","情難莣美容坊","高雄市鳳山區建國路三段２５９號１至４樓",3000,"獨資","吳金全",1030901,"10361307800"
505,"高雄市","25708283","興隆企業行","高雄市仁武區八德北路７１２之１號",220000,"獨資","劉威廷",1030904,"10361334100"
506,"高雄市","25709001","安成土木包工業","高雄市鳳山區鳳南路２２５號１樓",800000,"獨資","簡志誠",1030924,"10361420300"
507,"高雄市","25710823","嘉嘉食品行","高雄市鳳山區凱旋路１９０號１樓",10000,"獨資","馬茂連",1030917,"10361388900"
508,"高雄市","25719079","棟選工程興業社","高雄市鳳山區文山里八德路１３２號１１樓",50000,"獨資","張雅惠",1030901,"10361312300"
509,"高雄市","25719789","興建發機車行","高雄市阿蓮區信義路５５號１樓",200000,"獨資","魏建發",1030929,"10361447100"
510,"高雄市","25720738","新樂園美容坊","高雄市鳳山區武松里鳳松路１７６之１４號１、２樓",3000,"獨資","許水山",1030929,"10361454300"
511,"高雄市","25721434","峻朋工程行","高雄市鳳山區過埤里頂富街２１號",240000,"獨資","吳淑惠",1030901,"10361306200"
512,"高雄市","25721899","清基企業行","高雄市彌陀區彌靖里中正路３５２號",200000,"獨資","林承恩",1030919,"10361403300"
513,"高雄市","25722449","超興汽車企業社","高雄市大樹區蓬萊１２４號１樓",200000,"獨資","王清安",1030922,"10361412900"
514,"高雄市","25723355","仁武中正早餐店","高雄市仁武區中正路５２、５４號１樓",10000,"獨資","李鳳玉",1030904,"10361335600"
515,"高雄市","25723405","品豐工程行","高雄市梓官區梓和里梓官路大宅巷８５號１樓",6240000,"獨資","劉順豐",1030915,"10361376600"
516,"高雄市","25727346","沁心園養生館","高雄市鳳山區國泰路二段１０號",60000,"獨資","池月仙",1030929,"10361448700"
517,"高雄市","25731073","翔悅企業社","高雄市大寮區金華街２巷１號７樓",200000,"合夥","洪楨翔",1030917,"10361360000"
518,"高雄市","25732116","美好起重行","高雄市鳳山區保安里保安二街２３２巷１號１樓",1000000,"獨資","陳文展",1030910,"10361351600"
519,"高雄市","25734183","有均實業社","高雄市大樹區興田里興田路２６０號１樓",1000000,"獨資","蘇鈺惠",1030903,"10361322600"
520,"高雄市","25760061","建奕室內裝修工程行","高雄市鳳山區頂新十一街６號１樓",200000,"獨資","陳瑞本",1030916,"10361381000"
521,"高雄市","25900491","文樂龍通信行","高雄市新興區六合1路114號1樓",50000,"獨資","汪瑩宬",1030902,"10361322100"
522,"高雄市","25901533","翊宸企業社","高雄市楠梓區壽民路77之4號",10000,"獨資","宋文玉",1030915,"10361375700"
523,"高雄市","25901626","元泓車業行","高雄市三民區建德路２６號１樓",66000,"獨資","吳珮菱",1030901,"10361305600"
524,"高雄市","25901935","夜世界泰式養生館","高雄市三民區九如二路３１３號１樓",30000,"獨資","陳重元",1030911,"10361365900"
525,"高雄市","25902505","圓昕企業社","高雄市三民區天祥一路２１７號２樓",200000,"獨資","賴陳翠英",1030912,"10361361700"
526,"高雄市","25903498","華永企業社","高雄市新興區明星街42之1號",200000,"獨資","李冠政",1030922,"10361415500"
527,"高雄市","25904715","貝納小吃部","高雄市苓雅區青年1路189號",240000,"獨資","辛秀絹",1030903,"10361326100"
528,"高雄市","25909633","捷登精品店","高雄市前金區自強三路２３２號１樓",10000,"獨資","許白玫",1030918,"10361394900"
529,"高雄市","25909726","思瑞得企業行","高雄市左營區文康路255號14樓之2",200000,"獨資","楊勉",1030916,"10361383600"
530,"高雄市","25911531","旺福達企業行","高雄市三民區哈爾濱街３３２號２樓",50000,"獨資","吳金萍",1030923,"10361423100"
531,"高雄市","25913215","憶欣工程行","高雄市三民區明誠一路９６號８樓之１",240000,"獨資","林敏忠",1030919,"10361407500"
532,"高雄市","25914988","羅輔餐飲店","高雄市前金區中華3路213號",500000,"合夥","盧家豪",1030929,"10361454600"
533,"高雄市","25915023","希冀城市行","高雄市苓雅區自強三路５號１６樓之２９",10000,"獨資","易寬慧",1030918,"10361402200"
534,"高雄市","25915966","花園美髮沙龍店","高雄市苓雅區三多三路１３０號１樓",1500000,"獨資","郭人杰",1030904,"10361337000"
535,"高雄市","25918936","威揚工程行","高雄市苓雅區宜昌街１７號１樓",60000,"獨資","洪茗壹",1030918,"10361395500"
536,"高雄市","25919029","宇順企業社","高雄市三民區新民路３２號５樓之２",1000000,"獨資","林毅",1030919,"10361405800"
537,"高雄市","25920362","普利商行","高雄市新興區七賢1路469號7樓之5",200000,"合夥","林韋帆",1030915,"10361379500"
538,"高雄市","25926675","鐙玉工程行","高雄市楠梓區聖雲街１７３號",200000,"合夥","顏清圳",1030917,"10361387400"
539,"高雄市","25928998","欣吉鑫管理顧問工作室","高雄市楠梓區加宏路１６２號",20000,"獨資","呂珍珍",1030917,"10361391500"
540,"高雄市","25932579","金色之夜視聽歌唱店","高雄市左營區自由2路138號地下1樓",200000,"獨資","洪文賓",1030901,"10361314000"
541,"高雄市","25933423","喬茵企業社","高雄市苓雅區建國1路62巷5號",100000,"獨資","連順隆",1030916,"10361382100"
542,"高雄市","25933970","仙宙商行","高雄市苓雅區仁德街２３號８樓",1000000,"合夥","謝英汝",1030924,"10361434000"
543,"高雄市","25936097","尊親禮儀企業社","高雄市鹽埕區府北路３６號９樓之２１",200000,"獨資","陳威廷",1030917,"10361379800"
544,"高雄市","25943490","碩多日式料理店","高雄市三民區聯興路５６號１樓",248000,"合夥","邱獻戊",1030911,"10361361100"
545,"高雄市","25978693","瑪迪飲品店","高雄市新興區七賢二路３５號１樓",200000,"獨資","許淑玲",1030918,"10361399300"
546,"高雄市","25982541","春風養生會館","高雄市新興區六合1路51號1樓及2樓",30000,"獨資","莊承澔",1030911,"10361365000"
547,"高雄市","25984463","成富商行","高雄市左營區榮富街38號1樓",200000,"獨資","陳宣汎",1030929,"10361452700"
548,"高雄市","25987588","士榮五金企業社","高雄市路竹區竹滬里華山路２９９巷４１弄１號１樓",1000000,"合夥","黃榮士",1030918,"10361399500"
549,"高雄市","25990970","采盈框藝工作室","高雄市鳳山區南京路３３０巷６之４號",1500000,"獨資","徐泓敬",1030910,"10361354700"
550,"高雄市","25995996","耕榮企業社","高雄市前金區鼎盛街９２號７樓之１",200000,"合夥","許定誠",1030903,"10361323300"
551,"高雄市","26000309","明鳳企業社","高雄市前鎮區明鳳１２街３５８號１樓",240000,"獨資","陳品豪",1030917,"10361387200"
552,"高雄市","26003679","燒茶茶飲","高雄市左營區華夏路１１２７號１樓",3000,"獨資","陸智芳",1030918,"10361388000"
553,"高雄市","26008007","威鑽日式髮舍","高雄市鳳山區五甲二路４６８號１樓",6000,"獨資","鍾秀蘭",1030912,"10361362300"
554,"高雄市","26010123","食為先客家菜小館","高雄市前金區大同一路２２８之１號１樓",50000,"獨資","吳志強",1030904,"10361335700"
555,"高雄市","26012993","鑫揚網路工程行","高雄市湖內區中正路２段４２０巷８弄７號１樓",1000000,"獨資","陳秋林",1030924,"10361424100"
556,"高雄市","26013846","沁涼茶飲舖","高雄市前鎮區文林街１３６號１樓",10000,"獨資","陳俊富",1030916,"10361384000"
557,"高雄市","26016647","百荃傳統整復推拿","高雄市大樹區學城路一段１２號",3000,"獨資","郭上瑞",1030918,"10361397700"
558,"高雄市","26016793","鑫鑫燒烤屋","高雄市左營區重信路５３６號１樓",20000,"獨資","林玉萱",1030926,"10361437200"
559,"高雄市","26019840","連誠機車行","高雄市三民區市中一路４５６之１號",10000,"獨資","蘇炳緯",1030929,"10361454100"
560,"高雄市","26020375","安毅咖啡蛋糕烘焙坊","高雄市苓雅區和平１路１４９之１５號１樓",100000,"合夥","蕭有廷",1030924,"10361422100"
561,"高雄市","26023470","瑞星商行","高雄市岡山區岡山路４７號５樓之３",200000,"獨資","甯建成  ",1030930,"10361460900"
562,"高雄市","26095500","李氏商行","高雄市前鎮區二聖二路１３３號１樓 ",100000,"合夥","李珮瑜",1030924,"10361433600"
563,"高雄市","26407709","聚點養生館","高雄市仁武區鳳仁路９５之８號",80000,"獨資","郭驊慶",1030902,"10361315900"
564,"高雄市","26472454","浤翔洋行","高雄市前鎮區佛德街２３號１樓",2000000,"獨資","洪進豐",1030904,"10361335500"
565,"高雄市","26476923","珺悅會館","高雄市新興區大同１路１８８號１６樓之５",60000,"獨資","黃世宇",1030926,"10361425700"
566,"高雄市","26478675","綠邦企業社","高雄市鼓山區建榮路９１號１樓",200000,"合夥","李俊瑩",1030916,"10361382200"
567,"高雄市","26478921","家振企業社","高雄市三民區寶興路１１２之１２號３樓之３",100000,"獨資","葉建全",1030918,"10361396500"
568,"高雄市","26480882","龍誠鋼鋁企業工程行","高雄市前鎮區草衙一路１２９號",5000000,"獨資","劉金龍",1030915,"10361373600"
569,"高雄市","26485937","華森企業社","高雄市前鎮區中華五路１００７巷３３號９樓",249000,"獨資","林貴卿",1030917,"10361394000"
570,"高雄市","29412749","禾發行","高雄市前鎮區新生路１３９號１樓",168000,"獨資","邱梅桂",1030924,"10361431200"
571,"高雄市","36657796","一茶鮮撈飲企業社","高雄市鳳山區凱旋路４０３號１樓",30000,"獨資","陳湘妮",1030923,"10361413900"
572,"高雄市","36665043","乙駿五金機械行","高雄市鳳山區頂興街１８２號１樓",1200000,"獨資","許嘉軒",1030918,"10361390000"
573,"高雄市","36675133","禾運汽車商行","高雄市大寮區鳳屏一路１８５巷５號１樓",100000,"獨資","許冬妮",1030929,"10361457900"
574,"高雄市","36684153","宗憲企業社","高雄市岡山區岡山北路１９３巷３３號１樓",200000,"合夥","楊宗憲",1030905,"10361340800"
575,"高雄市","36691730","欣欣玻璃行","高雄市鳳山區瑞興路１９６號２樓",200000,"獨資","李意如",1030922,"10361412500"
576,"高雄市","36703659","盈冠水族精品館","高雄市燕巢區中民路７０９之５號",6000,"獨資","尤梅花",1030922,"10361413100"
577,"高雄市","36903740","林信記商行","高雄市新興區中正三路３１號４樓之１",240000,"合夥","林宗誠",1030912,"10361365800"
578,"高雄市","36904059","戰將燒烤屋","高雄市楠梓區德民路１０２５之１號１樓",2050000,"合夥","何文歆",1030925,"10361437100"
579,"高雄市","36904852","文安水產行","高雄市彌陀區國校路６之２號１樓",50000,"獨資","李金得",1030902,"10361316500"
580,"高雄市","36906606","髮語造形沙龍","高雄市新興區洛陽街６６號１樓",3000,"獨資","黃靖閔",1030923,"10361427300"
581,"高雄市","36908013","金寶手手工燒餅店","高雄市小港區飛機路３４８號１樓",20000,"獨資","吳順發",1030926,"10361441400"
582,"高雄市","36911973","話家廚藝坊","高雄市新興區民族二路４８號１樓",200000,"獨資","游華婷",1030929,"10361447500"
583,"高雄市","36912282","慶陽塑膠行","高雄市三民區鼎吉街１５３號５樓",200000,"獨資","林鈺雯",1030910,"10361354500"
584,"高雄市","36913297","空氣髮型設計","高雄市鼓山區華榮路２１１號１樓",200000,"獨資","李姿嫺",1030909,"10361339800"
585,"高雄市","36913888","馥汧髮廊","高雄市三民區臥龍路１２０號１樓",20000,"獨資","吳委潔",1030904,"10361332300"
586,"高雄市","36915725","證朧企業行","高雄市楠梓區廣昌街１１９號１樓",50000,"獨資","許侯維",1030903,"10361323200"
587,"高雄市","36918167","久龍商號","高雄市鳳山區立德街１５３號１樓",245000,"獨資","鄭吉男",1030903,"10361327800"
588,"高雄市","36918808","飛凡企業行","高雄市大寮區進學路１１８巷５０號１樓",10000,"獨資","胡可兆",1030909,"10361338000"
589,"高雄市","36918835","城市農場企業社","高雄市鳳山區鳳松路７７巷２號１樓",30000,"獨資","魏秀芳",1030901,"10361306700"
590,"高雄市","36919193","立誠工程行","高雄市前鎮區賢明路１５號６樓",200000,"獨資","林天榮",1030902,"10361319500"
591,"高雄市","36919975","品誠企業社","高雄市岡山區大德三路１７號１０樓",200000,"獨資","吳素月",1030919,"10361407900"
592,"高雄市","36922893","曜發企業社","高雄市大寮區鳳林三路１０５巷２４弄１１６號１樓",200000,"合夥","蕭嘉卉",1030910,"10361351700"
593,"高雄市","36923680","立宇農產行","高雄市大樹區井腳路１０９號１樓",200000,"獨資","黃慶恩",1030926,"10361436900"
594,"高雄市","36926510","清山美容坊","高雄市三民區九如二路２８９號",8000,"獨資","夏莛富",1030912,"10361364100"
595,"高雄市","36927948","大同水電行","高雄市新興區大同一路６１號１樓",3000,"獨資","黃靖雯",1030912,"10361369300"
596,"高雄市","36929930","好漂亮美容生活館","高雄市鳳山區天興街５號１至２樓",3000,"獨資","羅家翔",1030926,"10361440800"
597,"高雄市","36930514","誌惠工程行","高雄市梓官區大舍西路２巷１９號１樓",5000,"獨資","王茗德",1030917,"10361389900"
598,"高雄市","36941414","悠沛養生坊","高雄市苓雅區自強三路１３９號２樓",200000,"獨資","吳婉婷",1030902,"10361322300"
599,"高雄市","36941717","諺霖實業社","高雄市苓雅區仁智街１２０號１樓",200000,"獨資","林欣燕",1030919,"10361409700"
600,"高雄市","36943222","華妃企業社","高雄市大社區民生路１６７號８樓",200000,"獨資","何光華",1030924,"10361430500"
601,"高雄市","36944587","蝴蝶夢美容館","高雄市橋頭區成功北路９５號",30000,"獨資","戴美玲",1030929,"10361456400"
602,"高雄市","36946656","銀河工程行","高雄市楠梓區三山街１６５號１樓",100000,"獨資","黃銀和",1030912,"10361372900"
603,"高雄市","36948660","合緣泰式養生館","高雄市苓雅區三多三路１３６之１號２樓",3000,"獨資","阮美玲",1030911,"10361361800"
604,"高雄市","36949339","小餓魔咖啡店","高雄市新興區民享街１８０號１樓",10000,"獨資","王家螢",1030912,"10361370300"
605,"高雄市","36951159","美人心美容坊","高雄市大社區三民路４５６號１至３樓",3000,"獨資","黃世輝",1030902,"10361317500"
606,"高雄市","36971036","今鑽餐飲店","高雄市茄萣區濱海路一段６５之３０號１樓",50000,"獨資","林金城",1030909,"10361338900"
607,"高雄市","36972534","誠信數位通訊","高雄市三民區建國三路１４３號１樓",100000,"獨資","周立崴",1030922,"10361421300"
608,"高雄市","36997084","哲流小吃店","高雄市前金區文武二街１０７號１樓",240000,"獨資","陳瑞淩",1030917,"10361386000"
609,"高雄市","37576033","東耀科技企業社","高雄市苓雅區中正一路１２０號５樓之２",200000,"獨資","徐東江",1030905,"10361339300"
610,"高雄市","38454023","銓通科技企業","高雄市前鎮區修文街２０８巷４號",200000,"獨資","洪承廷",1030924,"10361431300"
611,"高雄市","38655909","夜情花養生館","高雄市大社區大社路２６之２號",3000,"獨資","楊世民",1030918,"10361401500"
612,"高雄市","38656288","王府視聽社","高雄市新興區七賢一路４６９號３樓之１、２、３",200000,"獨資","羅振強",1030925,"10361437300"
613,"高雄市","38656604","鑫信工程行","高雄市楠梓區惠民路２３５號１２樓",200000,"合夥","邱瑞亭",1030926,"10361441000"
614,"高雄市","38656816","千奇寵物會館","高雄市苓雅區福建街５３號",50000,"獨資","林慧玲",1030922,"10361415000"
615,"高雄市","38660993","桃花苑美容諮詢社","高雄市鳳山區凱旋路１９９號１至２樓",3000,"獨資","張幃淳",1030904,"10361332400"
616,"高雄市","38661114","晶漾眼鏡","高雄市鼓山區裕誠路１１５１號",3000,"獨資","曾祥珂",1030924,"10361421800"
617,"高雄市","38661206","德潤軒企業社","高雄市苓雅區正義路３巷２號１樓",200000,"獨資","葉沛寧",1030911,"10361359000"
618,"高雄市","38661607","月美美美容坊","高雄市岡山區公園西路二段１１４號１至２樓",3000,"獨資","黎氏惠",1030915,"10361375500"
619,"高雄市","38663725","凱婷美容坊","高雄市前鎮區保泰路７號",3000,"獨資","黎思延",1030911,"10361357400"
620,"高雄市","38664007","大域名畫行銷企業社","高雄市楠梓區中泰街４２之１號１樓",2000000,"合夥","廖紓均",1030922,"10361412000"
621,"高雄市","38664935","美人國小吃店","高雄市仁武區鳳仁路１６３之１號",50000,"獨資","周佑穎",1030919,"10361405500"
622,"高雄市","38664962","肉圓進小吃行","高雄市鳳山區雙慈街２號１樓",2300000,"獨資","黃仁威",1030923,"10361425100"
623,"高雄市","38665076","瑞和彩券行","高雄市前鎮區隆興街１３７號",3000,"獨資","鄭玉貴",1030930,"10361463100"
624,"高雄市","38665202","湧錢彩券行","高雄市左營區自由二路２６５號１樓",10000,"獨資","田麗琴",1030911,"10361361500"
625,"高雄市","38668658","早晨的棉花糖服飾店","高雄市前金區成功一路２９８號",3000,"獨資","蔡佩芬",1030925,"10361439100"
626,"高雄市","38670612","金財德企業行","高雄市前鎮區一心一路２８５號１樓",5000,"獨資","張財德",1030929,"10361450900"
627,"高雄市","38670845","合春旺福彩券行","高雄市左營區左營大路４８號１樓",20000,"獨資","邱怡璇",1030923,"10361422600"
628,"高雄市","38687206","宜發五金行","高雄市旗津區廟前路１巷８２弄２８號",100000,"獨資","呂俊男",1030919,"10361406300"
629,"高雄市","38689703","美利速電動車業行","高雄市美濃區中正路二段８３３號１樓",50000,"獨資","宋權孫",1030918,"10361398300"
630,"高雄市","38692290","泰碩實業社","高雄市大寮區鳳林三路１０５巷２４弄６８號１樓",50000,"獨資","鄭勛泰",1030911,"10361364700"
631,"高雄市","38693495","時尚美容會館","高雄市苓雅區中華四路３４號１至２樓",30000,"獨資","林宇章",1030903,"10361326200"
632,"高雄市","38693951","創利科技工程行","高雄市鳳山區和成路３１９巷１６號１樓",200000,"獨資","廖庭萱",1030917,"10361390600"
633,"高雄市","38695120","籐園企業社","高雄市左營區富國路３８５之１號",200000,"獨資","謝坤益",1030911,"10361356800"
634,"高雄市","38695894","永九機車行","高雄市前鎮區二聖路１９號１樓",3000,"獨資","葉采亭",1030912,"10361369500"
635,"高雄市","38698858","岳崧工程行","高雄市三民區正興路５６號８樓之２",200000,"獨資","李佩岑",1030922,"10361415700"
636,"高雄市","38700849","真誠堆高機企業社","高雄市彌陀區海尾路８５號１樓",200000,"獨資","劉福貴",1030901,"10361309800"
637,"高雄市","38701066","甘家院子商行","高雄市苓雅區青年一路１６２號",200000,"獨資","林素嬌",1030924,"10361416100"
638,"高雄市","38701164","亞米歡唱吧","高雄市左營區華夏路１６９０號１樓",40000,"合夥","黃秝螢",1030917,"10361394200"
639,"高雄市","38704036","金樂小吃部","高雄市三民區中華二路１９號",30000,"獨資","林細金",1030924,"10361429500"
640,"高雄市","38704227","四海當歸豬腳店","高雄市苓雅區文橫二路３２號１樓",50000,"獨資","戴瑞男",1030916,"10361374100"
641,"高雄市","38704964","欣旺商行","高雄市左營區明華一路２號１７樓之２",30000,"獨資","常文美",1030923,"10361426400"
642,"高雄市","38706668","優捷百貨企業社","高雄市楠梓區久昌街５３巷１２弄９號２樓之１",200000,"獨資","沈宥廷",1030924,"10361426200"
643,"高雄市","38707420","美的雲端美東店","高雄市鼓山區美術東二路８２號",100000,"獨資","鄧益男",1030926,"10361442700"
644,"高雄市","38708271","惟揚企業社","高雄市三民區懷安街１８７之３號",200000,"合夥","張育豪",1030930,"10361464000"
645,"高雄市","38708912","吾妻幸福烘焙","高雄市鳳山區建國路三段５７號",88000,"獨資","鄧琬諭",1030903,"10361328000"
