﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1047,"臺中市","38841242","梵帝雅工坊","臺中市太平區新高里中山路四段２８巷１７弄１４號四樓第６室",100000,"獨資","傅奕鑫",1100820,"1108615174"
1048,"臺中市","38841741","全紅飲料店","臺中市大雅區上雅里民生路一段３６２之１號１樓",10000,"獨資","盧柏同",1100810,"1108614341"
1049,"臺中市","38850760","仟賀婚嫁會館","臺中市豐原區圓環北路一段２７３之３號１樓",100000,"獨資","宋玉芬",1100826,"1108615597"
1050,"臺中市","38850895","宏發汽車美容","臺中市西區藍興里正福街４２號１樓",100000,"獨資","張志宏",1100805,"1108614118"
1051,"臺中市","38855060","吉祥托運行","臺中市豐原區西湳里三豐路二段５７巷５６弄１５之８號１樓",200000,"獨資","呂談清美",1100823,"1108615271"
1052,"臺中市","38855287","立昇精密機械行","臺中市太平區平安里鵬儀路２４０之５號１樓",200000,"獨資","蕭順憶",1100804,"1108613997"
1053,"臺中市","38865095","青境商行","臺中市龍井區新東里新興路２９號",200000,"獨資","張耀天",1100813,"1108614637"
1054,"臺中市","38866290","華誠工程行","臺中市清水區槺榔里中央路１２之１５號１樓",200000,"獨資","蔡文誠",1100806,"1108614148"
1055,"臺中市","38867707","烤場居酒屋","臺中市西區中興里公正路１５４之１號１樓",50000,"獨資","劉育村",1100830,"1108615721"
1056,"臺中市","38869959","布朗橘義大利麵店","臺中市南屯區三義里黎明路二段４７８巷３２號１樓",50000,"獨資","徐振凱",1100809,"1108614229"
1057,"臺中市","38898899","曉太陽寵物生活館","臺中市北屯區后庄里中清路二段９１６號１樓",66000,"獨資","陳淑惠",1100816,"1108614762"
1058,"臺中市","38960794","水乖乖專業彩妝館","臺中市太平區新吉里中山路三段６巷７弄９號２樓",200000,"獨資","王文蕙",1100818,"1108615009"
1059,"臺中市","38999539","太極企業社","臺中市南屯區春社里永春南路６１巷５０號１樓",248000,"獨資","簡薇紋",1100806,"1108614199"
1060,"臺中市","39024108","型男部屋服飾店","臺中市北區錦平里錦新街８１號一樓",50000,"獨資","李明澤",1100824,"1108615338"
1061,"臺中市","39650071","太世科技企業社","臺中市潭子區東寶里昌平路三段４９２巷２５０號１樓",200000,"獨資","張汪洋",1100810,"1108614393"
1062,"臺中市","39653324","汎耐德商店","臺中市西區公平里公益路２０８號１樓",50000,"合夥","林依珊",1100817,"1108614930"
1063,"臺中市","39693450","億鑫銘版工業社","臺中市東區東信里振興路371巷7號",50000,"獨資","盧碧昭",1100811,"1108614435"
1064,"臺中市","39799691","泰越生活百貨館","臺中市大甲區頂店里中山路一段１１１２號１樓",100000,"獨資","陳家郎",1100804,"1108613930"
1065,"臺中市","39801866","箏鑫拉麵店","臺中市大里區中興路二段６８９號１樓",240000,"獨資","張佩誼",1100813,"1108614693"
1066,"臺中市","39804054","唯登設計工作坊","臺中市清水區菁埔里中央北路５巷１弄１號１樓",400000,"獨資","黃富國",1100831,"1108615897"
1067,"臺中市","39808312","快樂潔家事工坊","臺中市東區東英路３８５巷五弄４號",50000,"合夥","陳劭銘",1100804,"1108613940"
1068,"臺中市","39811359","幸福時尚館","臺中市西區吉龍里美村路一段５９７號１樓",200000,"獨資","徐枝良",1100810,"1108614402"
1069,"臺中市","39812322","尹辰工程行","臺中市大里區新里里爽文路４７６號１樓",50000,"獨資","王進森",1100825,"1108615502"
1070,"臺中市","39823806","維多利亞韓衣館","臺中市西屯區何南里精明一街５０號１樓",100000,"獨資","徐靜玟",1100813,"1108614715"
1071,"臺中市","39831670","緹亞烘焙坊","臺中市豐原區朴子里豐勢路二段８１９巷７６弄２號２樓",30000,"獨資","林佳保",1100804,"1108613949"
1072,"臺中市","39834965","阿榮美食農園","臺中市新社區大南里興中街２３１－２號",10000,"獨資","鄭献榮",1100802,"1108613724"
1073,"臺中市","39835893","廣澄商行","臺中市沙鹿區北勢里北勢東路６８２號１樓",200000,"獨資","陳雅斌",1100803,"1108613844"
1074,"臺中市","39841924","慕果餐飲坊","臺中市北屯區松茂里遼寧路一段５８２號１樓",50000,"獨資","劉盈亞",1100802,"1108613749"
1075,"臺中市","39911879","著伊服飾","臺中市東勢區廣興里三民街１９０號１樓",10000,"獨資","李孟娟",1100823,"1108615232"
1076,"臺中市","40533565","大立光眼鏡館","臺中市太平區永平里東平路４１５號１樓",80000,"獨資","陳俊超",1100816,"1108614832"
1077,"臺中市","40546148","小廚坊麵食餐館","臺中市北屯區軍功里軍功路二段１８６號１樓",100000,"獨資","林伯宗",1100830,"1108615762"
1078,"臺中市","40560534","喔吉國際健康生活商行","臺中市南屯區三義里河南路四段１９０巷１６號１樓",200000,"獨資","趙曉琴",1100804,"1108614019"
1079,"臺中市","40580118","寶慶麻辣狀元麵食館","臺中市西屯區逢福里慶和街８５號１樓",50000,"獨資","蔡守濂",1100802,"1108613778"
1080,"臺中市","40591255","昶薪實業社","臺中市神岡區和睦路一段５７５巷７８號１樓",200000,"獨資","王忠立",1100806,"1108614170"
1081,"臺中市","40607094","沛彤生活館","臺中市大甲區文武里經國路７０６號１樓",50000,"獨資","邱桂英",1100806,"1108614194"
1082,"臺中市","40616039","星玥創作坊","臺中市北屯區松和里昌平路二段國泰巷４０弄１９號１樓",100000,"獨資","黃學仁",1100812,"1108614539"
1083,"臺中市","40635839","櫂新工程行","臺中市沙鹿區三鹿里自強路１７５巷１１０弄１０號１樓",200000,"合夥","鄭宇婷",1100819,"1108615049"
1084,"臺中市","40637294","同樂義大利麵","臺中市南區工學里工學路１１３號１樓",50000,"獨資","丁姷筠",1100827,"1108615608"
1085,"臺中市","40646505","紅晴商行","臺中市北區新北里一中街２１３號１樓",50000,"獨資","温可婕",1100809,"1108614287"
1086,"臺中市","40652626","新展銀樓","臺中市東勢區延平里第一橫街１２３號１樓",200000,"獨資","游兆邦",1100825,"1108615493"
1087,"臺中市","40659206","鮮度鍋物館","臺中市西屯區至善里逢甲路２２７之１號",200000,"獨資","陳麗娟",1100803,"1108613865"
1088,"臺中市","40669128","子磊創意餐飲","臺中市西屯區逢甲里逢甲路１９巷１０之１號地下一樓",50000,"獨資","林佳慧",1100810,"1108614309"
1089,"臺中市","40700367","嚴韓餐飲","臺中市南區工學六街１１０號１樓",200000,"獨資","王宛庭",1100811,"1108614433"
1090,"臺中市","40703435","貝拉義大利冰淇淋店","臺中市西區忠明里華美街４７８-１號１樓",50000,"獨資","郭瑪塔",1100831,"1108615898"
1091,"臺中市","40704146","三參伍餐飲商行","臺中市潭子區栗林里中山路三段４９３巷１號２樓",200000,"合夥","林佳慧",1100812,"1108614615"
1092,"臺中市","45272934","學府自助洗衣店","臺中市南區新榮里學府路１６８巷１２號１樓",20000,"獨資","陳忠信",1100819,"1108615090"
1093,"臺中市","45297386","孟裕企業社","臺中市沙鹿區埔子里鎮南路１段３０９號１樓",100000,"獨資","吳武雄",1100818,"1108614977"
1094,"臺中市","45318137","淨心園簡餐店","臺中市北區明德里太原路一段４７８之２號１樓",50000,"獨資","吳柔錫",1100811,"1108614423"
1095,"臺中市","45372737","六寶工業社","臺中市東區東信里振興路２８０巷３９弄１５號１樓",450000,"獨資","鄭素月",1100817,"1108614929"
1096,"臺中市","45389147","岱霖商行","臺中市南區永興里工學一街１７９巷５號１樓",10000,"獨資","李佩如",1100812,"1108614571"
1097,"臺中市","45390453","競速網路生活館","臺中市清水區橋頭里中華路４４７號１．２樓",100000,"獨資","楊永秀",1100806,"1108613899"
1098,"臺中市","45401584","伍壹捌咖啡館","臺中市太平區中政里太平路５１８號１樓",100000,"獨資","黃智暉",1100826,"1108615531"
1099,"臺中市","45435803","弘易商行","臺中市南屯區大同里大墩路252號",200000,"合夥","蔡寶珍",1100823,"1108615279"
1100,"臺中市","45470532","愛得華電腦資訊社","臺中市西屯區西平里逢甲路４之１，６之１號",200000,"獨資","張立",1100806,"1108613897"
1101,"臺中市","45550394","盈利豬肉舖","臺中市東區東英里十甲路３５９號１樓",40000,"獨資","姚麗盈",1100804,"1108613497"
1102,"臺中市","45608874","新順美洗衣店","臺中市大里區瑞城里成功路４５６號１樓",50000,"獨資","陳秀蓮",1100825,"1108615435"
1103,"臺中市","45655030","威武農產行","臺中市清水區南社里中華路２５號２樓",60000,"獨資","周美玲",1100824,"1108615356"
1104,"臺中市","45678033","豪記室內設計裝璜工程行","臺中市北屯區水景里東山路一段１９５之１號１樓",200000,"獨資","廖傳旺",1100820,"1108615208"
1105,"臺中市","45692083","雅緻設計名店","臺中市南區長春里復興路三段３８８之１號２樓",30000,"獨資","曾喬穎",1100831,"1108615831"
1106,"臺中市","45694385","福家亞洲商行","臺中市大里區東興里來興街９號２樓",200000,"獨資","王絢薇",1100810,"1108614314"
1107,"臺中市","45728651","正坤企業社","臺中市石岡區萬興里萬墩街１９５號１樓",10000,"獨資","李政任",1100817,"1108614860"
1108,"臺中市","45748208","鱷魚辣妹飲酒音樂吧","臺中市北區光大里中清路一段１４６號",200000,"獨資","沈順達",1100811,"1108614121"
1109,"臺中市","45757629","喬富企業社","臺中市東區東信里東英三街７５號１樓",50000,"獨資","李秀印",1100819,"1108615035"
1110,"臺中市","45777408","友緣飲食店","臺中市沙鹿區竹林里三民路56號一樓",100000,"獨資","楊淑芬",1100803,"1108613580"
1111,"臺中市","45779412","舒適小吃店","臺中市南屯區大同里東興路２段２１０號１樓",50000,"獨資","黃明宗",1100812,"1108614589"
1112,"臺中市","45787736","上茂企業社","臺中市大雅區六寶里光復路９－３２號一樓",30000,"獨資","許慶后",1100827,"1108615694"
1113,"臺中市","45848852","光輝堂","臺中市北屯區三光里太原路三段283號1樓",200000,"獨資","蘇崑輝",1100811,"1108614429"
1114,"臺中市","45851005","精巧髮型美容店","臺中市中區成功路169號1樓",5000,"獨資","蔡明珍",1100809,"1108614241"
1115,"臺中市","45853453","真理南瀛企業社","臺中市東區振興里大勇街66號5樓之8",100000,"獨資","劉燕玲",1100820,"1108615182"
1116,"臺中市","45853545","椅匠企業社","臺中市西屯區鵬程里逢大路67號12樓之2",220000,"獨資","黃正江",1100819,"1108615084"
1117,"臺中市","45863662","本質美髮商行","臺中市北區錦平里三民路三段193之4號1樓",120000,"合夥","曾俊嘉",1100802,"1108613746"
1118,"臺中市","45874416","百源商行","臺中市霧峰區本堂里樹仁二街2之1號1樓",1500000,"獨資","蔡志勇",1100825,"1108615440"
1119,"臺中市","47419580","三元素旅知商行","臺中市龍井區新東里臺灣大道五段３巷６２弄４７號１樓",50000,"獨資","莊雅芳",1100809,"1108614269"
1120,"臺中市","47460573","蝦棧鹽烤商行","臺中市南屯區大同里向上南路一段１５７號１樓",100000,"獨資","康見助",1100830,"1108615760"
1121,"臺中市","47470559","保盈工程行","臺中市西屯區永安里西屯路三段９０之１２號１樓",200000,"獨資","廖祿常",1100806,"1108614191"
1122,"臺中市","47471635","爵色女王服飾店","臺中市中區大誠里大誠街８６號１樓",200000,"獨資","張格榕",1100825,"1108615223"
1123,"臺中市","47471797","小哲工程行","臺中市潭子區福仁里復興路一段２號３樓",200000,"獨資","楊承堯",1100811,"1108614416"
1124,"臺中市","47478829","環鑫工程行","臺中市大里區國光里德芳南一街３８號１樓",200000,"獨資","陳乾仁",1100831,"1108615822"
1125,"臺中市","47485639","流東農園","臺中市外埔區六分里六分路１６３－１０號",1400000,"合夥","劉孟勳",1100809,"1108614302"
1126,"臺中市","47486291","豐味海鮮餐廳","臺中市南屯區新生里永春路３２之１號",200000,"獨資","陳碧霞",1100820,"1108615197"
1127,"臺中市","47490056","欣嘻行","臺中市豐原區中山里博愛街１０號１樓",200000,"獨資","洪淨凡",1100813,"1108614659"
1128,"臺中市","47491941","黎明快餐店","臺中市南屯區楓樹里黎明路一段２８８號１樓",50000,"獨資","羅金翎",1100819,"1108615099"
1129,"臺中市","47494052","弘億托運行","臺中市北屯區平安里文心路四段７５０號地下室之１及７５２號地下室",30000,"獨資","彭福全",1100813,"1108614632"
1130,"臺中市","47495833","双熙通訊行","臺中市北區賴福里中清路一段４４６號１樓",200000,"獨資","陳建宗",1100819,"1108615030"
1131,"臺中市","47502834","饌食小吃部","臺中市北區錦村里自強一街２之６號",200000,"獨資","陳冠宇",1100826,"1108615543"
1132,"臺中市","47504495","貞禾水電行","臺中市北屯區后庄里后庄北路２１９號９樓之２",50000,"獨資","陳永斌",1100802,"1108613808"
1133,"臺中市","47504615","享禾食品行","臺中市梧棲區大庄里中央路一段８２７號１樓",200000,"合夥","洪肇翊",1100809,"1108614225"
1134,"臺中市","47504684","聚寶工程行","臺中市潭子區福仁里大新路６０巷２３弄５號１樓",100000,"獨資","鍾啓益",1100803,"1108613898"
1135,"臺中市","47504967","嚨食堂大餐廳","臺中市西區土庫里忠明南路４５３號１樓",100000,"獨資","蔡炎明",1100810,"1108614315"
1136,"臺中市","47507177","超級八通訊行","臺中市大雅區二和里雅潭路四段６４１號１樓",30000,"獨資","吳東祐",1100813,"1108614713"
1137,"臺中市","47511221","富的服飾店","臺中市太平區新高里育賢路２６１號１樓",100000,"獨資","翁仁擇",1100804,"1108613974"
1138,"臺中市","47568764","樂娣服裝工作室","臺中市北區新北里錦新街９號１樓",100000,"獨資","林珈汶",1100827,"1108615713"
1139,"臺中市","47573083","小食立吞商行","臺中市中區綠川里中山路２６號１樓",100000,"合夥","劉柏佑",1100813,"1108614619"
1140,"臺中市","47583723","一中彩色堂","臺中市北區新北里三民路三段１０６巷３號",100000,"獨資","蘇曉惠",1100809,"1108614131"
1141,"臺中市","51803734","慶明機械工廠","臺中市西屯區大河里河南路二段８９號一樓",300000,"獨資","翁劉寶玉",1100811,"1108614476"
1142,"臺中市","52311321","久德企業社","臺中市東區東信里振興路３７５巷３０之１號",530000,"獨資","李立全",1100819,"1108615089"
1143,"臺中市","55230408","成記中藥房","臺中市豐原區三村里西勢路３２１號１樓",5000,"獨資","楊萬成",1100827,"1108615670"
1144,"臺中市","55664277","新光攝影社","臺中市豐原區中陽里南陽路420號",30000,"獨資","林進平",1100806,"1108614165"
1145,"臺中市","55844882","傑登工業廠","臺中市神岡區溪洲里民權路３４之１號",200000,"獨資","王仁郁",1100812,"1108614530"
1146,"臺中市","55887597","大里書局","臺中市大里區新興路23號1樓",3000,"獨資","謝惠娥",1100830,"1108615785"
1147,"臺中市","56685222","光盈商行","臺中市沙鹿區鹿峰里錦衣街５號一樓",10000,"獨資","謝明賢",1100803,"1108613879"
1148,"臺中市","56691441","蒂妮髮廊","臺中市大甲區順天里文武路157號1樓",9000,"獨資","黃秀里",1100819,"1108615072"
1149,"臺中市","67958591","憶霖建材行","臺中市大甲區義和里義和三街１７７巷２號１樓",500000,"獨資","黃忠明",1100813,"1108614720"
1150,"臺中市","69451710","豐順雜貨店","臺中市太平區新坪里新平路三段120號1樓",10000,"獨資","陳貴雪",1100820,"1108614905"
1151,"臺中市","69469943","維聯企業社","臺中市大里區瑞城里美村街20巷13弄12號1樓",10000,"獨資","陳美珠",1100825,"1108615466"
1152,"臺中市","72318189","一龍商行","臺中市北屯區平興里北屯路４０９之１２號１７樓",100000,"獨資","蔡宜容",1100810,"1108614364"
1153,"臺中市","72322590","樂客商行","臺中市潭子區甘蔗里勝利路３１７號１樓",200000,"獨資","洪維君",1100806,"1108614201"
1154,"臺中市","72326006","好禾麵食文化坊","臺中市西區忠明里中美街４６１號１樓",50000,"獨資","林純珍",1100804,"1108613922"
1155,"臺中市","72334575","客家米食范記商行","臺中市后里區墩西里公安路３６號",50000,"獨資","莊莉淳",1100825,"1108615446"
1156,"臺中市","72336996","春天商行","臺中市大里區新仁里新仁路一段１５９巷２３弄１７號１樓",200000,"獨資","石明玉",1100809,"1108614224"
1157,"臺中市","72338093","寶婕工程行","臺中市西屯區逢福里逢甲巷３０弄７號１樓",100000,"獨資","蔡易良",1100806,"1108614161"
1158,"臺中市","72338333","凱莉安貿易行","臺中市南屯區南屯里河南路四段６９８號",100000,"獨資","張蓮津",1100827,"1108615621"
1159,"臺中市","72338609","檸檬寶寶三號商店","臺中市梧棲區福德里中央路二段２９６巷１９號１樓",100000,"獨資","周琰宸",1100802,"1108613740"
1160,"臺中市","72342596","奕湛企業社","臺中市西屯區何成里大墩十七街６６號２樓",50000,"獨資","于壽勤",1100806,"1108614162"
1161,"臺中市","72343602","魔力夾客商行","臺中市西屯區逢福里慶和街１１５號一樓",50000,"獨資","詹益宗",1100830,"1108615804"
1162,"臺中市","72344052","抓寶趣娃娃屋","臺中市潭子區潭陽里福潭路３２１－３號",100000,"獨資","呂嘉訓",1100804,"1108613956"
1163,"臺中市","72344932","億全資訊社","臺中市北屯區和平里和福路２３０號１２樓之１",200000,"合夥","李俊葦",1100819,"1108614673"
1164,"臺中市","72347473","雷髮藝髮廊","臺中市北區健行里華富街６４號１樓",100000,"合夥","張哲維",1100825,"1108615443"
1165,"臺中市","72349346","樂可商行","臺中市豐原區中陽里南陽路３６６號１樓",200000,"獨資","洪維君",1100806,"1108614203"
1166,"臺中市","72350820","鑒鑫商行","臺中市大里區東榮路１５號",100000,"獨資","丁姜堯",1100824,"1108615366"
1167,"臺中市","72353495","昶成不動產仲介經紀社","臺中市大甲區新美里光明路１９３號１樓",200000,"獨資","陳易琳",1100823,"1108615273"
1168,"臺中市","72354023","誼弘小吃店","臺中市西區公益里向上路一段２４０號１樓、２樓",200000,"獨資","石金龍",1100806,"1108614125"
1169,"臺中市","72457196","辰升工業社","臺中市豐原區鎌村里鎌村路４６５巷１００之５號２樓",100000,"獨資","賴雯莉",1100803,"1108613884"
1170,"臺中市","72511494","佳志企業社","臺中市東區東橋里建成路６７５之２號",200000,"獨資","周家禾",1100812,"1108614609"
1171,"臺中市","72512326","轉角茶行","臺中市大里區大明里大明路３３０號１樓",200000,"合夥","廖志鴻",1100830,"1108615716"
1172,"臺中市","72515724","晶湛工業社","臺中市北屯區松竹里崇德五路１４６巷２０號８樓之１",1060000,"獨資","彭俊揚",1100813,"1108614704"
1173,"臺中市","72517574","哎喲早餐店","臺中市東區新庄里大公街２之１號",50000,"獨資","連美蓁",1100803,"1108613815"
1174,"臺中市","72527545","偉騰玩具行","臺中市太平區太平里新仁路一段２０號１樓",100000,"獨資","胡氏娥",1100819,"1108615048"
1175,"臺中市","72529369","好韻道茶品事業社","臺中市潭子區東寶里大富路一段２巷５０弄１４號１樓",100000,"獨資","蔡桓竹",1100831,"1108615826"
1176,"臺中市","72530605","亦糧商行","臺中市大里區國光里東榮路４７７號１樓",150000,"獨資","廖苡妊",1100824,"1108615358"
1177,"臺中市","72531105","蓓萊恩美學工作室","臺中市豐原區豐原里中正路３３號４樓",100000,"獨資","呂環如",1100806,"1108614169"
1178,"臺中市","72536143","睿程商行","臺中市北區新北里育才北路１８號１樓",228000,"獨資","蕭睿洋",1100809,"1108614281"
1179,"臺中市","72537446","石藝坊","臺中市北屯區軍功里軍福十八路１７０號１樓",100000,"獨資","許金嬋",1100809,"1108614244"
1180,"臺中市","72537810","尚品食堂","臺中市西區双龍里模範街１１之１號１樓",100000,"獨資","吳明哲",1100811,"1108614445"
1181,"臺中市","72538873","甜甜寵物訓練沙龍會館","臺中市西區公正里大墩十街１２號１樓",100000,"獨資","何瑞健",1100803,"1108613916"
1182,"臺中市","72543117","耐蜡特企業社","臺中市豐原區西勢里西勢路１５３號１樓",200000,"獨資","張維哲",1100823,"1108615283"
1183,"臺中市","72543876","百蔚企業商行","臺中市大甲區庄美里蔣公路２９８號１樓",30000,"獨資","王于倩",1100826,"1108614976"
1184,"臺中市","72545065","嵩越室內裝修工程行","臺中市西屯區逢福里福上巷１８６之２號１樓",200000,"獨資","詹鎰彰",1100831,"1108615926"
1185,"臺中市","72546141","福賢商行","臺中市北屯區平興里遼寧路一段５１巷４２號１樓",200000,"獨資","蔣彥俊",1100805,"1108614098"
1186,"臺中市","72550340","宏玖食品行","臺中市后里區墩南里南村路３３３巷４之１號１樓",200000,"獨資","鄭文欽",1100831,"1108615908"
1187,"臺中市","72551185","沏座茶飲店","臺中市北屯區昌平路一段４００號１樓",100000,"獨資","吳宣芃",1100824,"1108615380"
1188,"臺中市","72551262","幸佑商號","臺中市西區公益里向上北路２１９號１樓",200000,"獨資","余宜瑾",1100830,"1108615766"
1189,"臺中市","72556745","牛駡頭清水米糕小吃部","臺中市西區東昇里林森路１３１巷２之４號１樓",100000,"獨資","蔡薇涵",1100809,"1108614239"
1190,"臺中市","72557842","玖晁食品行","臺中市北區頂厝里永興街３４０號１樓",100000,"獨資","陳錦文",1100816,"1108614798"
1191,"臺中市","72559320","好運多禮品店","臺中市神岡區北庄里中山路１０２５-７號１樓",100000,"獨資","游政憲",1100803,"1108613915"
1192,"臺中市","72598132","洪芊榆娃娃機商行","臺中市大甲區順天里順天路２３３號１樓",130000,"獨資","洪芊榆",1100806,"1108614171"
1193,"臺中市","76648366","金忠汽車電機行","臺中市大甲區順天里水源路203號1樓",10000,"獨資","許金忠",1100826,"1108615583"
1194,"臺中市","76651988","正元工程行","臺中市外埔區三崁里二崁路36號",3000,"獨資","許秀敏",1100825,"1108615319"
1195,"臺中市","76655204","興忠商行","臺中市大甲區日南里中山路二段930-42號一樓",30000,"獨資","廖厚忠",1100813,"1108614647"
1196,"臺中市","77246609","東興汽車裝潢行","臺中市南屯區中和里黎明路一段357號1樓",5000,"獨資","李成林",1100818,"1108614951"
1197,"臺中市","77250075","里昂髮式美容名店","臺中市西屯區何源里漢成四街１號１樓",30000,"獨資","簡春蘭",1100820,"1108615153"
1198,"臺中市","77586521","綺麗照相舘","臺中市南區和平里工學路１１３號一樓",30000,"獨資","楊仁德",1100827,"1108615606"
1199,"臺中市","77630961","小林牛肉麵","臺中市北屯區平德里北平路三段８９號１樓",30000,"獨資","張康貴",1100831,"1108615843"
1200,"臺中市","77688007","瑞峰工程行","臺中市龍井區東海里遊園北路４７８巷９號１樓",200000,"獨資","李進財",1100826,"1108615545"
1201,"臺中市","81536622","新世紀快速彩色攝影社","臺中市北區淡溝里博館東街４２號一樓",200000,"獨資","林壽斌",1100831,"1108615880"
1202,"臺中市","81547297","長立電子社","臺中市西區忠誠里忠義街１７號１樓",5000,"獨資","楊長源",1100831,"1108615833"
1203,"臺中市","81964742","恒華行","臺中市沙鹿區埔子里鎮南路一段二四二巷一０四號一樓",50000,"獨資","許恒華",1100809,"1108614234"
1204,"臺中市","81984135","寶藝專業護膚坊","臺中市烏日區九德里興德街３３號１樓",10000,"獨資","陳玉李",1100805,"1108614035"
1205,"臺中市","82389599","二枚目餐飲企業社","臺中市北區新北里一中街１６７巷１號",200000,"獨資","陳彥志",1100817,"1108614880"
1206,"臺中市","82440717","小孟服飾店","臺中市太平區成功里中興東路２９６號１樓",50000,"獨資","盧孟吟",1100805,"1108614094"
1207,"臺中市","82442840","愛加加芳香生活工坊","臺中市烏日區三和里高鐵路一段１３號１樓",200000,"合夥","廖宜慧",1100813,"1108614703"
1208,"臺中市","82453141","彥宇企業行","臺中市北區明德里忠太東路８７巷１０號２樓之２",60000,"獨資","黃彥豪",1100811,"1108614449"
1209,"臺中市","82453661","杉采日式專賣店","臺中市北區賴興里北平路二段８７－２號１樓",50000,"獨資","劉承岳",1100812,"1108614568"
1210,"臺中市","82455838","富吉茶行","臺中市北屯區仁美里崇德路三段６６８號１３樓之３",100000,"合夥","翁語謙",1100830,"1108615731"
1211,"臺中市","82459834","豐岳禮品社","臺中市大雅區二和里學府路１８７號１樓",30000,"獨資","康瀚奇",1100802,"1108613760"
1212,"臺中市","82462789","開元工程行","臺中市東勢區新盛里新盛十二街６１號１樓",200000,"獨資","黃義雄",1100824,"1108615332"
1213,"臺中市","82468117","惠心齋植物顧問工作室","臺中市東區東門里東門路４１號１樓",150000,"獨資","張春子",1100827,"1108615654"
1214,"臺中市","82472105","興福美商行","臺中市霧峰區四德里四德路５６３號１樓",200000,"獨資","江名翔",1100825,"1108615430"
1215,"臺中市","82473054","紫丁香花美容工作坊","臺中市南區南和里美村南路１０５之５號２樓",10000,"獨資","王忠賀",1100819,"1108615070"
1216,"臺中市","82602260","高屏小吃店","臺中市南區永興里高工路３６６號１樓",100000,"合夥","周文三",1100802,"1108613737"
1217,"臺中市","82602297","盛昱春飲品店","臺中市西屯區何厝里青海路一段９-１０號１樓",200000,"獨資","李菱",1100820,"1108615186"
1218,"臺中市","82602326","千樂早餐店","臺中市東勢區延平里三民街２１號１樓",100000,"獨資","詹玄斌",1100809,"1108614252"
1219,"臺中市","82604817","丞嘉企業社","臺中市西屯區何南里大墩二十街１１８號５樓之１",50000,"合夥","成詩嘉",1100817,"1108614845"
1220,"臺中市","82605549","攝食餐飲","臺中市西區忠明里中美街４６２號１樓",200000,"獨資","林聖傑",1100825,"1108615399"
1221,"臺中市","82610917","蒸氣樂園企業社","臺中市北屯區軍功里軍功路二段１１８號１樓",50000,"獨資","黃裕棠",1100805,"1108614069"
1222,"臺中市","82615618","羽豐早餐店","臺中市豐原區翁子里豐勢路二段２１０號１樓",80000,"獨資","羅姿羽",1100827,"1108615652"
1223,"臺中市","82622961","成石鍋物","臺中市北區山西路二段１０９號１樓",100000,"獨資","羅連成",1100818,"1108614974"
1224,"臺中市","82628085","旭富小吃店","臺中市西屯區何德里甘肅路一段１０２號９樓之１",100000,"獨資","呂家豪",1100826,"1108615536"
1225,"臺中市","82631498","福氣貓數位行銷","臺中市南屯區同心里文心路一段１８６號１４樓之８",248888,"獨資","陳元偉",1100811,"1108614456"
1226,"臺中市","82631856","巨昇體育工作室","臺中市北區立人里陝西二街３６號１樓",80000,"獨資","康巃軍",1100816,"1108614764"
1227,"臺中市","82633165","承碩國際企業社","臺中市西區和龍里台灣大道二段２號１０樓之６",240000,"獨資","陳高湘臣",1100819,"1108615063"
1228,"臺中市","82633475","立馳機車行","臺中市梧棲區大庄里光明東街８０號",200000,"獨資","江睿騰",1100811,"1108614470"
1229,"臺中市","82634376","聯亦工業社","臺中市南區樹德里大慶街二段９巷１１８弄３０號１樓",200000,"獨資","陳錦香",1100802,"1108613715"
1230,"臺中市","82636402","御瑩商行","臺中市太平區新城里樹孝路３２１巷１號",30000,"獨資","廖郁欣",1100826,"1108615570"
1231,"臺中市","82636557","喆堂企業社","臺中市潭子區甘蔗里勝利十二街１１巷５號１樓",200000,"獨資","張秀滿",1100812,"1108614599"
1232,"臺中市","82641279","禾源餐飲","臺中市南屯區文山里精科路１０８號",100000,"獨資","許家源",1100831,"1108615817"
1233,"臺中市","82641469","宥蓁工程行","臺中市龍井區龍泉里龍社路２２巷１弄４號１樓",200000,"獨資","張欽旭",1100810,"1108614347"
1234,"臺中市","82644557","虹勁企業社","臺中市清水區秀水里海濱路１７５之２５號",20000,"獨資","楊俊宏",1100827,"1108615632"
1235,"臺中市","82645140","小草東海茶坊","臺中市龍井區新東里新興路東興巷３０號１樓",50000,"獨資","王怡伶",1100827,"1108615663"
1236,"臺中市","82646963","首爾晏家餐廳","臺中市西屯區上石里青海路二段２３２號１樓",200000,"獨資","洪子硯",1100831,"1108615830"
1237,"臺中市","82648940","友翔工程行","臺中市梧棲區福德里中央路二段２４４之３９號１樓",200000,"獨資","陳朝嘉",1100831,"1108615825"
1238,"臺中市","82650804","愛舞穫國際代購服飾店","臺中市南屯區大業里大墩十四街１６３號１樓",200000,"獨資","陳鈞琮",1100813,"1108614719"
1239,"臺中市","82650889","陳鎧榛超級木瓜牛奶行","臺中市北區頂厝里漢口路四段３７５之１號１樓",200000,"合夥","陳邱秀玉",1100810,"1108614383"
1240,"臺中市","84048909","臻味涮涮鍋店","臺中市南區和平里工學路３２號一樓",100000,"獨資","楊智傑",1100804,"1108614015"
1241,"臺中市","84049294","向日葵洗衣坊","臺中市北區賴村里梅亭街２９０號一樓",50000,"獨資","蔡明達",1100802,"1108613755"
