﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
878,"高雄市","82745422","來山頂選物販賣屋","高雄市大寮區山頂路160號",30000,"獨資","王政賢",1100805,"11061748900"
879,"高雄市","82746061","全球慶典文創","高雄市仁武區中華路380號",3000,"獨資","鄒幸妘",1100826,"11061931700"
880,"高雄市","82746301","合旺工程行","高雄市小港區松崗路114巷15之4號",500000,"獨資","鄒東振",1100810,"11061786100"
881,"高雄市","82747224","購樂町百貨行","高雄市大樹區綠陽19號1樓",30000,"獨資","黃嘉源",1100805,"11061757600"
882,"高雄市","82748201","誰的貓企業社","高雄市左營區民族一路1064號",50000,"合夥","王宏智",1100819,"11061873100"
883,"高雄市","82752942","巴栗美髮沙龍","高雄市路竹區中華路96號1樓",550000,"獨資","蘇昱璋",1100831,"11061954800"
884,"高雄市","82755321","宇開企業社","高雄市三民區大豐二路188號",200000,"合夥","王志斌",1100819,"11061888200"
885,"高雄市","82755764","太金博愛企業社","高雄市鼓山區西藏街342號",50000,"獨資","林宏憲",1100826,"11061932500"
886,"高雄市","82757215","大昌滷味","高雄市三民區大昌二路518號1樓",3000,"獨資","盧彥希",1100802,"11061719700"
887,"高雄市","82757545","鹽埕夾客禮品社","高雄市鹽埕區七賢三路222之9號1樓",50000,"合夥","許嘉鴻",1100806,"11061764500"
888,"高雄市","82758447","好食屋餐坊","高雄市苓雅區建國一路88之1號1樓",30000,"獨資","郭淑萍",1100827,"11061940900"
889,"高雄市","82758642","友信徵信社","高雄市鼓山區美術東一路68號5樓",200000,"獨資","林异庭",1100824,"11061874700"
890,"高雄市","83378894","長興汽車電機行","高雄市新興區南港里忠孝一路４８８號",1000000,"合夥","陳政基",1100817,"11061856800"
891,"高雄市","83390617","新德發商行","高雄市三民區３東里立德街１８號",3000,"獨資","李文成",1100819,"11061880400"
892,"高雄市","83447554","大裕眼鏡行","高雄市鹽埕區大智路143號",9000,"獨資","黃春蘭",1100813,"11061826400"
893,"高雄市","83714664","東鑫當舖","高雄市苓雅區光華一路113號1樓",1500000,"獨資","黃琤媛",1100804,"11061738100"
894,"高雄市","83724895","億昇汽車器材行","高雄市前鎮區佛道路４８號",50000,"獨資","謝佩君",1100805,"11061749900"
895,"高雄市","84057287","信源行","高雄市橋頭區成功南路信義巷10號1樓",6000,"獨資","黃鳳薇",1100816,"11061832300"
896,"高雄市","84062057","千輝自助餐","高雄市大寮區大寮路５９４號１樓",3000,"獨資","蔡千輝",1100823,"11061899500"
897,"高雄市","84064196","日通電子企業行","高雄市三民區建興路305號2樓",200000,"獨資","盧碧娟",1100810,"11061789200"
898,"高雄市","85458345","風穎花藝設計","高雄市楠梓區藍昌路461號",2000,"獨資","黃信穎",1100802,"11061712400"
899,"高雄市","85466979","再品香守作蛋糕房","高雄市左營區天祥二路111巷3號1樓",200000,"獨資","鄭爲守",1100825,"11061917900"
900,"高雄市","85468316","阿歪小吃店","高雄市前鎮區復興三路127號1樓",200000,"獨資","林靜祥",1100804,"11061750200"
901,"高雄市","85468483","太陽帝國酒館","高雄市前金區中華四路365巷5號1樓",50000,"獨資","許陽政",1100810,"11061787700"
902,"高雄市","85469878","榮航海事服務行","高雄市苓雅區憲政路111巷13號1樓",30000,"獨資","楊俊彥",1100811,"11061800300"
903,"高雄市","85470517","如是實業行","高雄市彌陀區舊港里舊港路２０號",200000,"合夥","柯昱年",1100817,"11061852600"
904,"高雄市","85471065","天岳早餐店","高雄市三民區建工路802號1樓",5000,"獨資","郭秉鑫",1100809,"11061773400"
905,"高雄市","85472661","來桂華選物販賣屋","高雄市小港區桂華街37號",30000,"獨資","王昭月",1100805,"11061749000"
906,"高雄市","85473628","馨韻企業行","高雄市旗山區旗文路154巷66弄8號1樓",200000,"獨資","張馥韻",1100819,"11061881700"
907,"高雄市","85473660","鼎珍火鍋小吃部","高雄市鼓山區美術北一街2號2樓",60000,"獨資","林宥騰",1100812,"11061817500"
908,"高雄市","85474675","富昇工程行","高雄市鳳山區自治街59號",238000,"合夥","王育雯",1100823,"11061902300"
909,"高雄市","85474859","鹿鹿可工作室","高雄市三民區興隆街33號1樓",200000,"獨資","羅越清",1100827,"11061942500"
910,"高雄市","85476569","健鈺工程行","高雄市仁武區永和一街167巷10弄8號1樓",200000,"獨資","王品凱",1100824,"11061911700"
911,"高雄市","85476771","宏展機車行","高雄市前鎮區瑞福路147號1樓",5000,"獨資","林宏富",1100820,"11061880900"
912,"高雄市","85477808","五番座手串燒烤本舖","高雄市三民區永年街5號",20000,"獨資","黃意棠",1100810,"11061786800"
913,"高雄市","85480120","巨浚工程行","高雄市三民區黃興路80號",200000,"獨資","黃士凡",1100803,"11061731900"
914,"高雄市","85481107","凱御商行","高雄市鳳山區福誠五街76號12樓",200000,"獨資","城恩雅",1100817,"11061847000"
915,"高雄市","85482703","梅家村小吃店","高雄市左營區明誠二路480號1樓",100000,"獨資","李厚達",1100817,"11061826300"
916,"高雄市","85483196","佳慈美妝百貨企業行","高雄市前鎮區民權二路357之5號11樓",100000,"獨資","林培青",1100820,"11061891500"
917,"高雄市","85486975","藏樸養生會館","高雄市鳳山區建國路2段185號",30000,"獨資","林振隆",1100830,"11061941000"
918,"高雄市","85488636","泓星商行","高雄市左營區左營大路63之1號1樓",50000,"獨資","王瑋鍹",1100816,"11061826500"
919,"高雄市","85489473","楨楨商行","高雄市苓雅區中正一路288、290號",2200000,"獨資","鍾楨蓉",1100811,"11061803400"
920,"高雄市","85491392","常虹實業社","高雄市鳳山區博愛路370號1樓",10000,"合夥","喬仁霖",1100803,"11061709500"
921,"高雄市","85491436","越夏情人美容坊","高雄市鳳山區保泰路2之1號",3000,"獨資","郭正忠",1100819,"11061877100"
922,"高雄市","85493167","億樂數位通訊","高雄市鳳山區光遠路338號1樓",200000,"獨資","曾憲威",1100802,"11061705500"
923,"高雄市","85493574","魚水澤發商行","高雄市茄萣區信義路2段41號1樓",100000,"獨資","林振堯",1100825,"11061919800"
924,"高雄市","85493933","京埕餐飲部","高雄市岡山區民族路112之2號",20000,"獨資","宋瓊雯",1100812,"11061816400"
925,"高雄市","85495806","肥叔舒肥工作室","高雄市茄萣區茄萣路2段205巷65之1號",100000,"獨資","馬金花",1100826,"11061939500"
926,"高雄市","85496328","富邑洗衣店","高雄市三民區明誠一路800號1樓",12000,"獨資","林楓程",1100826,"11061923700"
927,"高雄市","85496397","金沙小吃部","高雄市鳳山區中山西路361號1樓",100000,"獨資","王成瑞",1100818,"11061877800"
928,"高雄市","85497121","喬韋工坊","高雄市前金區自強二路88巷11號",200000,"獨資","高士偉",1100806,"11061773500"
929,"高雄市","85497255","文青食堂","高雄市仁武區富德街32號1樓",5000,"獨資","伍詩庭",1100818,"11061864100"
930,"高雄市","85498698","順揚生活美學館","高雄市左營區明誠二路196號",200000,"獨資","林玟萱",1100803,"11061721200"
931,"高雄市","85499697","玖玖點酒餐館","高雄市前金區文武二街68號1樓",200000,"獨資","劉志宏",1100825,"11061918100"
932,"高雄市","85499937","天保汽車修護廠","高雄市小港區德文街38巷17號",200000,"獨資","顏秀珍",1100827,"11061935300"
933,"高雄市","85500385","禾越全球國際社","高雄市左營區博愛三路97號4樓之1",100000,"獨資","陳暐喬",1100830,"11061960900"
934,"高雄市","85500667","可笙企業社","高雄市小港區漢民路264號1樓",240000,"合夥","呂宗翰",1100812,"11061769700"
935,"高雄市","85501217","鉑尼詩商行","高雄市鼓山區美術東六街125號13樓之1",230000,"獨資","劉佳艷",1100802,"11061712200"
936,"高雄市","85504039","幸福入口企業社","高雄市前鎮區獅興街３６號一樓",100000,"獨資","周祈頡",1100804,"11061734900"
937,"高雄市","85505889","晶創商行","高雄市大寮區翁園路59之10號1樓",200000,"獨資","謝佩眞",1100804,"11061728200"
938,"高雄市","85505950","登傑商行","高雄市苓雅區中華四路242號1樓",30000,"獨資","徐振國",1100812,"11061807400"
939,"高雄市","85507459","藕家飲品舖","高雄市鹽埕區大勇路87號",30000,"獨資","杞素貞",1100823,"11061899100"
940,"高雄市","85509386","黑琵企業社","高雄市楠梓區後昌路１３００號1樓",1000000,"獨資","林佩瑄",1100818,"11061830400"
941,"高雄市","85510264","櫻花養生館","高雄市苓雅區建國一路74之20號",5000,"獨資","蕭智元",1100831,"11061970900"
942,"高雄市","85510948","挑食人食品行","高雄市鳳山區北賢街75號6樓",200000,"獨資","陳禾叡",1100825,"11061914000"
943,"高雄市","85513797","樂福企業社","高雄市苓雅區福德三路158號1樓",3000,"獨資","楊子逸",1100818,"11061862600"
944,"高雄市","85515182","奧提音樂工作室","高雄市左營區菜公里文川路４３號",200000,"合夥","黃立帆",1100812,"11061814800"
945,"高雄市","85515578","壹伍壹創意工作坊","高雄市鳳山區福誠二街151號9樓",1000000,"獨資","何冠林",1100825,"11061914500"
946,"高雄市","85515583","來鳳東選物販賣屋","高雄市鳳山區鳳東路526號1樓",30000,"獨資","李正雄",1100805,"11061748800"
947,"高雄市","85546495","玫溶企業行","高雄市新興區自立二路130號1樓",200000,"合夥","羅紫溶",1100812,"11061808400"
948,"高雄市","85546501","越樂情美容坊","高雄市仁武區鳳仁路81之68號1至2樓",3000,"獨資","廖丞泰",1100831,"11061955700"
949,"高雄市","85546517","美花養生會館","高雄市橋頭區成功北路211號1至2樓",3000,"獨資","杜雪",1100813,"11061822800"
950,"高雄市","85547092","豐成空調工程行","高雄市三民區大豐二路３５５號1樓",200000,"獨資","周柏宏",1100810,"11061781500"
951,"高雄市","85547353","逸鴻企業社","高雄市鳥松區大昌路275巷20號2樓",100000,"獨資","黃逸鴻",1100804,"11061743300"
952,"高雄市","85548677","涼心涼麵","高雄市苓雅區仁智街19號1樓",100000,"獨資","張銘倉",1100811,"11061805800"
953,"高雄市","85549036","順心飲料行","高雄市林園區林內路152號1樓",50000,"獨資","杜家銘",1100820,"11061893400"
954,"高雄市","85670249","百葉機車材料行","高雄市美濃區瀰濃里中山路１段１５６號",5000,"獨資","葉鎭維",1100818,"11061702200"
955,"高雄市","85692004","美和麵飯小吃店","高雄市杉林區茄苳巷58號",100000,"獨資","楊麗容",1100826,"11061926300"
956,"高雄市","85708548","和蓉圓滷味食館","高雄市美濃區成功路181號1樓",100000,"獨資","楊麗容",1100820,"11061883200"
957,"高雄市","85710208","好韻布偶貓舍","高雄市左營區安吉街243號1樓",100000,"獨資","張嘉良",1100826,"11061933000"
958,"高雄市","85722339","有進機器所","高雄市岡山區嘉峰里嘉峰路１２３號",28000,"獨資","邱吳秋絨",1100806,"11061767600"
959,"高雄市","85733997","宏冠當舖","高雄市鳳山區建國路3段269號1樓",1500000,"獨資","張凱評",1100803,"11061714500"
960,"高雄市","85749365","宜志工業社","高雄市岡山區台上里成功路１２７巷６號",8000,"獨資","侯茂雲",1100803,"11061723800"
961,"高雄市","85755979","順安雜貨行","高雄市燕巢區南燕里中民路４０９號",20000,"獨資","陳美蓮",1100804,"11061734100"
962,"高雄市","85842910","冠寶國際實業商行","高雄市鳳山區鎮東街18號1樓",200000,"獨資","侯俊宏",1100819,"11061879500"
963,"高雄市","87084168","勝和進商店","高雄市美濃區龍肚里光明街１２號",3000,"獨資","陳文祥",1100811,"11061782900"
964,"高雄市","87276996","圓笙行小吃店","高雄市小港區大鵬路71號",150000,"獨資","鄭明宗",1100811,"11061795900"
965,"高雄市","87469403","宥森通訊行","高雄市左營區高鐡路396號",200000,"獨資","廖冠輝",1100831,"11061963800"
966,"高雄市","87598645","金代競技休閒館","高雄市仁武區京吉五路422號1樓",10000,"獨資","林玫君",1100825,"11061919900"
967,"高雄市","87599692","小島製作工作室","高雄市鹽埕區新化街59號",100000,"獨資","洪健哲",1100826,"11061913200"
968,"高雄市","87599861","來惠民選物販賣屋","高雄市楠梓區惠民路162號",30000,"獨資","黃雅玲",1100803,"11061726200"
969,"高雄市","87621553","小姑廚坊","高雄市左營區嘉慶街56號",3000,"獨資","謝逸笙",1100823,"11061897400"
970,"高雄市","87623335","承翰消毒企業社","高雄市三民區大德街74號1樓",200000,"獨資","杜承翰",1100804,"11061736800"
971,"高雄市","87626993","小茉莉事業","高雄市鼓山區前峰里鼓山三路２５０號3樓",50000,"獨資","劉宇晴",1100802,"11061670100"
972,"高雄市","87648173","眾亨企業社","高雄市大寮區民智街90號",240000,"合夥","林冠佑",1100820,"11061895300"
973,"高雄市","87653978","嗨森設計室內裝修","高雄市前鎮區隆興街27號",200000,"獨資","張凱幃",1100826,"11061882200"
974,"高雄市","87679055","賢發食品商行","高雄市鳳山區中崙二路583巷6號四樓",200000,"獨資","陳志賢",1100820,"11061848700"
975,"高雄市","87785416","誠胤企業社","高雄市左營區政德路120號1樓",200000,"獨資","陳翊睿",1100812,"11061817100"
976,"高雄市","87785817","威士康商行","高雄市三民區建工路551號1樓",30000,"獨資","林冠丞",1100805,"11061763200"
977,"高雄市","87851983","野好服飾","高雄市三民區安寧街541號1樓",50000,"獨資","莊惠玲",1100818,"11061865600"
978,"高雄市","87882326","品格頂庄臭豆腐鍋","高雄市鳳山區頂庄路180號1樓",30000,"獨資","葉坤龍",1100818,"11061863600"
979,"高雄市","87888497","凱莉兒服飾店","高雄市三民區安寧街625號1樓",100000,"獨資","葉礎寧",1100830,"11061949100"
980,"高雄市","87973466","弘采行","高雄市鳳山區文清街26號10樓",220000,"獨資","吳佳穎",1100805,"11061745500"
981,"高雄市","87999276","自然時尚酒館","高雄市苓雅區青年一路191號地下層",200000,"獨資","劉宥辰",1100811,"11061787900"
982,"高雄市","88000259","良芋藏仙手作芋圓甜品專賣店","高雄市楠梓區鳳楠路96之1號8樓",3000,"獨資","許櫻馨",1100813,"11061819300"
983,"高雄市","88000434","國陞通訊企業行","高雄市鳳山區五甲二路537號1樓",200000,"獨資","郭淑雲",1100804,"11061744700"
984,"高雄市","88000510","樂觀商行","高雄市鹽埕區建國四路103號1樓",120000,"獨資","許雅玲",1100809,"11061783000"
985,"高雄市","88000841","金鈺強工程行","高雄市大寮區前庄路67之5號1樓",200000,"獨資","高國連",1100818,"11061866300"
986,"高雄市","88002051","檀星聯合貿易企業社","高雄市三民區天民路74號1樓",249000,"獨資","高英華",1100810,"11061789700"
987,"高雄市","88004121","發現五金行","高雄市仁武區澄仁西街65之1號",5000,"獨資","林宜峰",1100823,"11061900500"
988,"高雄市","88005178","于樂企業社","高雄市楠梓區德民路22之2號12樓",100000,"獨資","余玉婷",1100809,"11061777700"
989,"高雄市","88005607","威星商行","高雄市前鎮區草衙二路467號1樓",50000,"獨資","謝季芸",1100813,"11061820500"
990,"高雄市","88006205","諾霏正韓企業社","高雄市小港區高坪五路9巷2號",200000,"合夥","黃紫瑜",1100826,"11061934200"
991,"高雄市","88006839","極緻美學館","高雄市三民區延吉街3巷12之2號",10000,"獨資","李雲龍",1100826,"11061872100"
992,"高雄市","88009786","東妮企業社","高雄市前金區七賢二路118號2樓之1",100000,"獨資","郭溫欽",1100820,"11061851300"
993,"高雄市","88010329","幸福時刻雞蛋糕","高雄市楠梓區惠春街157號10樓",3000,"獨資","張月香",1100805,"11061759100"
994,"高雄市","88010405","好湯頭商行","高雄市茄萣區白砂路１６號",100000,"獨資","鄭詠銘",1100820,"11061894300"
995,"高雄市","88011811","阿翰的店","高雄市三民區黃興路373號",150000,"獨資","陳軍翰",1100803,"11061729000"
996,"高雄市","88012699","峻富商行","高雄市大寮區正氣路73之22號1樓",200000,"獨資","李明峻",1100809,"11061778900"
997,"高雄市","88016597","末日搖滾藝術工作室","高雄市新興區玉竹一街17巷19號1樓",5000,"獨資","朱信一",1100809,"11061774000"
998,"高雄市","88017998","聯聖工程行","高雄市苓雅區永康街210號1樓",2000000,"獨資","陳世賢",1100811,"11061799600"
999,"高雄市","88018429","美的美學工作室","高雄市苓雅區新光路２４巷４１之１號2樓",100000,"獨資","曾麗伃",1100816,"11061836500"
1000,"高雄市","88018482","樂豆企業社","高雄市楠梓區德民路826號13樓",3000,"獨資","李又慈",1100806,"11061766300"
1001,"高雄市","88018498","瑞屏自助洗衣","高雄市楠梓區瑞屏路9號1樓",200000,"獨資","蔡媛媛",1100803,"11061727100"
1002,"高雄市","88019757","嘶噠企業社","高雄市湖內區東方路２７號6樓之８",1050000,"合夥","蕭賀萱",1100819,"11061865700"
1003,"高雄市","88019876","文湖商號","高雄市燕巢區大仁路５５號１樓",5000,"獨資","蕭金汝",1100811,"11061786900"
1004,"高雄市","88022492","戊晨資料處理工作室","高雄市小港區中安路260巷1弄13號3樓",50000,"獨資","陳慧圓",1100826,"11061936200"
1005,"高雄市","88023252","良銀企業社","高雄市苓雅區自強三路3號23樓之6",200000,"獨資","楊婷婷",1100827,"11061938400"
1006,"高雄市","88023719","小日子生活商行","高雄市岡山區大仁北路116號1樓",60000,"獨資","張玉姍",1100810,"11061790200"
1007,"高雄市","88025955","騰達電子科技企業社","高雄市大社區大社路380之1號2樓",238000,"獨資","顧悅騰",1100810,"11061794700"
1008,"高雄市","88026841","杋特絲食品行","高雄市苓雅區武廟路２０８號1樓",30000,"獨資","蔡婉琪",1100817,"11061847800"
1009,"高雄市","88027089","亟品香茶行","高雄市苓雅區武昌路222號1樓",10000,"獨資","趙惠芬",1100826,"11061926700"
1010,"高雄市","88027243","婕豪衣館","高雄市小港區桂明街91號1樓",100000,"獨資","靳齊治",1100805,"11061753800"
1011,"高雄市","88029777","碳吉熊夯記","高雄市小港區宏偉街3號",200000,"獨資","陳智朋",1100811,"11061800200"
1012,"高雄市","88036897","威創自助洗車","高雄市岡山區石潭路79巷32之1號1樓",200000,"獨資","曾景和",1100804,"11061744400"
1013,"高雄市","88053945","偷摸狗的家犬舍","高雄市茄萣區新庄巷41弄46之1號",10000,"獨資","林沛穎",1100809,"11061767800"
1014,"高雄市","88054389","森茂飲料店","高雄市仁武區鳳仁路225巷32號",36000,"獨資","黃薪翰",1100816,"11061834700"
1015,"高雄市","88063845","喬忠通訊行","高雄市橋頭區樹德路75之8號",1000000,"獨資","劉進忠",1100826,"11061924600"
1016,"高雄市","88065359","芫豪小火鍋","高雄市新興區忠孝一路20號1樓",150000,"獨資","林浚安",1100802,"11061711600"
1017,"高雄市","88065695","今半企業社","高雄市苓雅區民權一路96巷32之4號",200000,"獨資","林柏宏",1100816,"11061831700"
1018,"高雄市","88067292","七六五三養生工作室","高雄市前鎮區崗山西街291號1樓",100000,"獨資","陳建翔",1100831,"11061969800"
1019,"高雄市","88068089","貝穀海南雞飯","高雄市新興區復興一路１０７之４號1樓",30000,"獨資","簡雅涵",1100830,"11061946500"
1020,"高雄市","88068882","樂恭囍商行","高雄市三民區鼎中路170號1樓",80000,"獨資","林硯芳",1100809,"11061773700"
1021,"高雄市","88069242","東金熱炒","高雄市大寮區捷西路899之1號",200000,"獨資","王涵",1100809,"11061774100"
1022,"高雄市","88069453","耀發企業社","高雄市茄萣區信義路3段22巷42號",200000,"獨資","邱耀仁",1100804,"11061736700"
1023,"高雄市","88069974","宇宇早餐店","高雄市楠梓區惠心街88號1樓",20000,"獨資","林憶瀞",1100826,"11061925500"
1024,"高雄市","88070769","荻覓斯企業社","高雄市三民區鼎中路170號",80000,"獨資","李丹鳳",1100810,"11061794600"
1025,"高雄市","88070888","高家油脂行","高雄市小港區福祿街21號4樓",200000,"獨資","石振瑋",1100802,"11061713500"
1026,"高雄市","88071198","讚吉屋企業社","高雄市三民區覺民路325號2樓",200000,"獨資","陳俐瑾",1100830,"11061953600"
1027,"高雄市","88071373","仙芝美材行","高雄市前鎮區一心二路46號7樓",100000,"獨資","劉沁縈",1100812,"11061807000"
1028,"高雄市","88072099","鴻元商號","高雄市鳳山區立德街172號7樓",100000,"獨資","葉鴻萱",1100826,"11061922000"
1029,"高雄市","88072675","生命力創意行銷工作室","高雄市左營區文學路281號",10000,"獨資","黃妍翎",1100806,"11061764800"
1030,"高雄市","88072725","建亨實業行","高雄市前鎮區一心一路239號12樓之1",200000,"獨資","王建勛",1100812,"11061822100"
1031,"高雄市","88072817","宗賢工程行","高雄市鳥松區中正路393號",220000,"獨資","吳尚恆",1100804,"11061749100"
1032,"高雄市","88072892","弘晟百貨生活館","高雄市鳥松區水管路17巷33之1號",200000,"獨資","林俊辰",1100816,"11061818400"
1033,"高雄市","88073007","上上簽企業","高雄市前鎮區大禹街25號2樓",880000,"獨資","凌岳靖",1100802,"11061713800"
1034,"高雄市","88073061","梓芯科技","高雄市苓雅區林森二路57巷19號1樓",60000,"獨資","魏瑞宏",1100809,"11061769000"
1035,"高雄市","88073816","恆欣車行","高雄市苓雅區廣東一街11巷14之4號5樓",5000,"獨資","簡楷恆",1100820,"11061895600"
1036,"高雄市","88079086","丸美章魚燒企業社","高雄市苓雅區光華二路360號",5000,"獨資","劉桂芳",1100827,"11061937500"
1037,"高雄市","88080302","松緻複合式餐坊","高雄市小港區立群路116號1樓",100000,"獨資","洪錦慧",1100827,"11061949000"
1038,"高雄市","88081978","煬楊商號","高雄市前鎮區廣西路226號",50000,"獨資","楊育涵",1100817,"11061833900"
1039,"高雄市","88082723","美味村商行","高雄市左營區裕誠路356號1、2樓",900000,"獨資","邱健銘",1100804,"11061736900"
1040,"高雄市","88083814","詠馨清潔工作室","高雄市左營區榮德街34巷12號13樓之1",50000,"獨資","柯嵐馨",1100802,"11061703900"
1041,"高雄市","88085030","餘曦影像工作室","高雄市鳳山區林森路266之1號5樓",50000,"獨資","陳煜欣",1100831,"11061960800"
1042,"高雄市","88086283","喜媛服飾","高雄市大樹區興田路106號1樓",30000,"獨資","林喬嬛",1100820,"11061887400"
1043,"高雄市","88126320","金慶昌煤氣行","高雄市路竹區復興路367巷401弄41號1樓",200000,"合夥","柯清南",1100827,"11061938800"
1044,"高雄市","88161901","和源旅社","高雄市岡山區岡山里岡山路３９０號",4500,"獨資","蘇淑娟",1100812,"11061825600"
1045,"高雄市","88338204","新建成商號","高雄市燕巢區中北路4號1樓",3000,"獨資","王笠宏　　",1100804,"11061733000"
1046,"高雄市","88419373","聰一肉舖","高雄市橋頭區第一公有市場１２號攤位",1500,"獨資","林于舜",1100802,"11061707300"
1047,"高雄市","88419439","燕光液化煤氣行","高雄市燕巢區南燕里中民路４３１號１樓",200000,"獨資","蔡美秀",1100809,"11061770500"
1048,"高雄市","88656410","振昌水泥加工所","高雄市燕巢區安招里新厝巷８之７號",100000,"獨資","石芳綺",1100818,"11061858200"
1049,"高雄市","88677718","正光度量衡器行","高雄市路竹區竹西里國昌路３３９號１樓（營業所在地僅供辦公連絡用）",9000,"獨資","宋瑞皇",1100805,"11061757000"
1050,"高雄市","88748734","光華大旅社","高雄市岡山區岡山里嘉新西路７５號",60000,"獨資","李茂林",1100830,"11061958400"
1051,"高雄市","88763657","川福工程行","高雄市小港區高坪五路11號1樓",10000,"獨資","黃繹少",1100802,"11061716000"
1052,"高雄市","88862474","五洲商行","高雄市新興區林森一路163號2樓之5",5000,"獨資","謝美美",1100806,"11061769100"
1053,"高雄市","88866210","旭彥企業行","高雄市楠梓區亨平里楠梓東街７２巷１３號１樓",600000,"獨資","張秀惠",1100824,"11061909000"
1054,"高雄市","91441131","名宬企業行","高雄市三民區澄清路361巷19弄1號2樓",800000,"獨資","李邦成",1100827,"11061946000"
1055,"高雄市","91441532","艾曼妮美容養生館","高雄市鳳山區南江街15號1樓",50000,"獨資","林海燕",1100811,"11061789900"
1056,"高雄市","91441961","艾波好物商行","高雄市楠梓區大學十街478號6樓之2",100000,"獨資","謝淑妃",1100802,"11061704000"
1057,"高雄市","91442151","瓜瓜企業社","高雄市橋頭區東林路32之7號1樓",200000,"獨資","陸珮溱",1100809,"11061776300"
1058,"高雄市","91442650","心宸工作坊","高雄市鹽埕區大勇路2之1號2樓",10000,"獨資","林雯淳",1100812,"11061814300"
1059,"高雄市","91442687","富森小吃店","高雄市岡山區大德二路213巷9號",10000,"獨資","蘇柏堯",1100806,"11061764200"
1060,"高雄市","91443068","廣發企業社","高雄市三民區建興橫巷5之16號",200000,"獨資","劉玉仕",1100830,"11061956800"
1061,"高雄市","91445517","有鉗有鑫鱻水產","高雄市前鎮區和平二路58之1號3樓",1000000,"合夥","游力宇",1100825,"11061894500"
1062,"高雄市","91447389","易展農產行","高雄市橋頭區甲田路11之15號1樓",50000,"獨資","李朝凱",1100803,"11061714800"
1063,"高雄市","91447705","樂味石頭火鍋","高雄市三民區大順二路230號1樓",200000,"獨資","邱玲冠",1100817,"11061833300"
1064,"高雄市","91448562","悅兒皂坊","高雄市美濃區成功路265巷197號3樓",20000,"獨資","劉群琳",1100812,"11061809600"
1065,"高雄市","91448599","瓦拉康企業社","高雄市楠梓區樂群路219巷6號",240000,"獨資","岳文揚",1100824,"11061910900"
1066,"高雄市","91448893","日韓大本營舖","高雄市鳳山區黃埔路32巷22號4樓",50000,"獨資","姬佩珊",1100830,"11061958000"
1067,"高雄市","91449302","傳好粽舖","高雄市鳳山區瑞興路363號1樓",100000,"獨資","蔡涵靜",1100820,"11061882000"
1068,"高雄市","91449470","萊娜美學企業社","高雄市三民區博愛一路287號4樓",200000,"獨資","林聖翔",1100827,"11061934400"
1069,"高雄市","91449653","上臻商行","高雄市鳳山區大德街114號1樓",150000,"合夥","李梅瑛",1100818,"11061862800"
1070,"高雄市","91450010","壹零壹企業社","高雄市楠梓區芎林二街351號5樓",200000,"獨資","李佳盈",1100817,"11061852900"
1071,"高雄市","91450721","信合企業社","高雄市林園區忠孝西路100號2樓",100000,"獨資","李宗信",1100809,"11061768100"
1072,"高雄市","91450927","昌順鑫工程行","高雄市三民區建德路204巷15弄10之17號",200000,"獨資","黃啓昌",1100820,"11061891900"
1073,"高雄市","91451307","綺玟髮型工作坊","高雄市鳳山區大東二路164號",100000,"獨資","張憶玟",1100802,"11061720700"
1074,"高雄市","91451799","琟恩茶飲飲品實業","高雄市新興區和平一路199號12樓",200000,"獨資","簡琟恩",1100830,"11061954500"
1075,"高雄市","91452002","辣麻麻干鍋雞煲","高雄市三民區鼎山街467號1樓",80000,"獨資","王成濱",1100817,"11061849200"
1076,"高雄市","91452072","沐蘭企業行","高雄市三民區建國二路49號",50000,"獨資","林建德",1100813,"11061826000"
1077,"高雄市","91452191","新應化生命禮儀社","高雄市大社區萬金巷125號4樓",30000,"獨資","孫同泰",1100826,"11061926800"
1078,"高雄市","91452349","小葉光機車材料行","高雄市楠梓區德信街60號2樓",5000,"獨資","張秀琴",1100805,"11061755400"
1079,"高雄市","91452615","德佺商行","高雄市三民區民族一路100巷86號4樓",200000,"合夥","劉迦萓",1100802,"11061709200"
1080,"高雄市","91452896","珮楹商行","高雄市楠梓區青田街19號",50000,"獨資","胡珮楹",1100812,"11061817200"
1081,"高雄市","91453136","誌展商行","高雄市鳳山區光復路1段162巷61之3號",200000,"獨資","劉展弘",1100818,"11061858700"
1082,"高雄市","91453678","愛麗汽機美研坊","高雄市左營區新下街222號1樓",200000,"獨資","陳科銘",1100805,"11061742800"
1083,"高雄市","91453706","紅花私房文創企業社","高雄市楠梓區清豐三路111號1樓",10000,"獨資","辛皓文",1100805,"11061764400"
1084,"高雄市","91453754","小鐵商行","高雄市三民區建工路459號",200000,"獨資","尤品懿",1100826,"11061932400"
1085,"高雄市","91453797","成大玩趣店","高雄市前金區大同二路54之6號",100000,"獨資","劉曉倩",1100812,"11061821000"
1086,"高雄市","91454249","愛的新世界商行","高雄市前鎮區新光路17號",200000,"獨資","陳靖樺",1100818,"11061860100"
1087,"高雄市","91454368","嬫嬫飛仙工作室","高雄市前金區新田路291號",100000,"獨資","陳漢嬫",1100813,"11061829900"
1088,"高雄市","91454521","德黎企業社","高雄市鳳山區真君路42巷3號5樓",200000,"獨資","康睿霖",1100813,"11061821300"
1089,"高雄市","91454677","天勝商行","高雄市鼓山區華榮路213號1樓",200000,"合夥","林宜蓁",1100811,"11061800900"
