﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4867,"45193930","煜展環保有限公司","臺中市西屯區華美西街二段461號2樓","林家祺",1000000,"1130129"
4868,"45197648","亮妘有限公司","臺中市北區北屯路22之1號1樓","楊惠如",600000,"1130126"
4869,"45876168","宏恩生命禮儀有限公司","臺中市西區忠明里博館路117號地下1層","陳威融",500000,"1130108"
4870,"45877173","威碩有限公司","臺中市大里區中興路二段178號1樓","黃梓涵",4400000,"1130109"
4871,"45877981","展崗保全股份有限公司","南投縣草屯鎮中正路486之14號1樓","王振忠",40000000,"1130116"
4872,"45878362","國頂科技有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","江舟峰",5000000,"1130118"
4873,"45878975","小滿投資股份有限公司","臺中市南屯區新生里龍富路三段565號4樓之1","劉彥伶",23110000,"1130111"
4874,"45879290","一利投資有限公司","高雄市新興區中正三路55號28樓","張蓓蓓",6004400,"1130102"
4875,"45879828","沛升有限公司","新北市樹林區中山路2段151巷23號","范美瑛",25000000,"1130103"
4876,"45880634","意志力投資有限公司","臺中市北屯區平田里文心路四段955號11樓之1","陳智育",10000000,"1130129"
4877,"45881423","易合屋有限公司","彰化縣彰化市公園路一段424號","王蕙嵐",1000000,"1130126"
4878,"45883013","利鑫進出口有限公司","臺中市南屯區同心里文心路一段186號11樓之9","孟德斯(SEBASTIAN GONZALO MENDEZ SIQUES)",4700000,"1130116"
4879,"45884667","君彥精品旅店股份有限公司","臺中市西屯區環中路二段1155號","洪乙彥",45000000,"1130125"
4880,"45885292","卓逸投資股份有限公司","臺中市西屯區至善里臺灣大道三段686之2號6樓之3","莊捧貴",63752000,"1130103"
4881,"45885758","點匠有限公司","臺中市潭子區福仁里福潭路132號1樓","謝薰羯",500000,"1130117"
4882,"45885976","和嘉興精密股份有限公司","臺中市大里區仁美路95巷26號","郭文進",13500000,"1130102"
4883,"45885981","佳銘精密工業有限公司","臺中市大里區西湖路321號","郭文進",8000000,"1130102"
4884,"45886362","臺灣味道國際餐飲企業股份有限公司","臺中市南屯區寶山里工業區二十四路32號1樓","沈柏欣",28600000,"1130102"
4885,"45886503","阜濎工程技術有限公司","臺中市西屯區何德里漢口路二段151號12樓之2","曹昌琦",5000000,"1130117"
4886,"45887215","鴻運營造股份有限公司","臺中市大里區成功二路106號1樓","黃敬詠",200200000,"1130111"
4887,"45890611","立炘精密材料股份有限公司","臺中市南區和平里忠明南路758號20樓","曾睿彬",5000000,"1130112"
4888,"45890817","睿亞光電股份有限公司","桃園市中壢區松江南路11號","柯俊民",34849500,"1130129"
4889,"45891029","奇鼎行銷有限公司","臺南市仁德區太子里太子路459巷9號","許丁尹琇",200000,"1130118"
4890,"45892940","崇渼精密有限公司","臺南市安南區佃東里安新一路169號","黃信夫",10000000,"1130108"
4891,"45893618","駿鴻開發有限公司","高雄市鳥松區夢裡西巷15之15號","吳建遠",10000000,"1130118"
4892,"45894320","安特佑科技建築股份有限公司","臺南市安南區溪頂里郡安路4段120巷40號1樓","胡如儀",10000000,"1130124"
4893,"45894601","好銲科技有限公司","臺南市安南區安富街21巷28號1樓","陳泰伸",1000000,"1130116"
4894,"45894665","倡承股份有限公司","臺南市歸仁區看東里忠孝南路25巷11號1樓","林進成",8000000,"1130104"
4895,"45894980","榮星精密科技有限公司","臺南市永康區中華路619巷41之2號","黃賜美",1000000,"1130117"
4896,"45894996","景欣股份有限公司","臺南市安南區安和路4段36巷173號","廖卿伶",140000000,"1130116"
4897,"45896426","莆井企業有限公司","臺南市永康區西勢里西勢路199巷56號","陳忠進",20000000,"1130123"
4898,"45898613","進鴻興業有限公司","臺南市北區和緯路5段234巷5弄43號1樓","朱松岑",4000000,"1130125"
4899,"45901292","深美科技有限公司","新北市新店區中正路399巷6號(1樓)","徐健平",2000000,"1130111"
4900,"45907155","秝群工業股份有限公司","新北市新店區華城二路68號","蔡韶庭",2000000,"1130109"
4901,"45910567","興亞營造工程股份有限公司","臺中市清水區中華路151之2號8樓","卓燦然",638000000,"1130125"
4902,"45915388","穩立科技有限公司","桃園市龜山區文化里復興三路65號2樓","許乾釗",9000000,"1130117"
4903,"46005915","大福有限公司","新竹市東區東勢里東光路188巷24號一樓","陳威達",5000000,"1130104"
4904,"46073384","銘慶科技有限公司","新北市鶯歌區中正三路193巷17號(1樓)","林宗逸",3500000,"1130124"
4905,"46076678","新信汽車有限公司","新竹縣新豐鄉松林村新興路146之11號","曾金妹",2000000,"1130124"
4906,"46180743","飛維科技股份有限公司","新北市新店區北新路1段10號4樓之1","朱施淑瓊",18000000,"1130104"
4907,"46183306","甲豪建設股份有限公司","新北市三重區自強路1段306號(1樓)","陳汪全",25000000,"1130130"
4908,"46188745","甲鴻建設股份有限公司","新北市三重區自強路1段304號(1樓)","陳汪全",25000000,"1130129"
4909,"46360891","清華科技股份有限公司","桃園市桃園區龍山里龍壽街214號","童士承",10000000,"1130124"
4910,"46366001","紋銀紀事股份有限公司","新北市淡水區八勢路50巷78號3樓","",1000000,"1130124"
4911,"46460673","丰慶股份有限公司","新北市樹林區保安街1段362號(3樓)","徐雅蓁",3000000,"1130118"
4912,"46465229","穩盈國際物流股份有限公司","桃園市龜山區楓福里光峰路196巷5號 (1樓)","張雅婷",20000000,"1130104"
4913,"46465558","木澤國際開發有限公司","新北市新莊區立信三街42號(1樓)","林毓菁",10000000,"1130130"
4914,"46479700","元泰通運股份有限公司","臺北市大安區和平東路2段201號7樓之3","周德潤",30000000,"1130122"
4915,"46500507","玖益建設股份有限公司","新北市中和區建八路165號","李瑞珠",20000000,"1130108"
4916,"46567605","新龍汽車交通股份有限公司","新竹市西門街156號","簡御軒",35000000,"1130112"
4917,"47019352","同盛電機股份有限公司","新竹市東大路一段102號","江澄輝",8040000,"1130110"
4918,"47031074","順進橡膠工業股份有限公司","新竹縣新埔鎮上樟路一段250號","陳志興",75000000,"1130123"
4919,"47038956","世陽國際能源股份有限公司","臺南市安平區中華西路2段317號6樓","吳政澔",6883470,"1130111"
4920,"47060350","翊安消防科技工程有限公司","新北市新莊區民安路304號7樓","田如玉",8880000,"1130118"
4921,"47069129","穎誠投資股份有限公司","臺北市松山區南京東路4段171號12樓之2","沈政霖",53100000,"1130104"
4922,"47076873","達穎實業有限公司","臺北市萬華區康定路204號","卓俊宏",1500000,"1130119"
4923,"47081307","金湧營造有限公司","新北市板橋區民治街57巷30號4樓","黃明堂",22500000,"1130129"
4924,"47083403","廣茂投資有限公司","新北市五股區五權路11號3樓","邱燦昌",24000000,"1130124"
4925,"47083966","臻丞科技有限公司","臺北市信義區基隆路2段22號2樓之3","謝政益",2000000,"1130110"
4926,"47086400","惠邦實業股份有限公司","新竹縣竹東鎮燥樹排55之1號","鄭貫地",60000000,"1130102"
4927,"47086555","昌北建材有限公司","新北市新莊區丹鳳街64號(1樓)","褚明昌",300000,"1130130"
4928,"47086990","春琦實業有限公司","桃園市龜山區文化一路238號11樓","廖立竣",2000000,"1130122"
4929,"47089589","松旗國際諮詢顧問股份有限公司","新北市中和區員山路512之1號(1樓)","游信義",10000000,"1130122"
4930,"47089976","震豪網路媒體股份有限公司","臺北市中山區中山北路2段112號4樓之1","陳振豪",41180185,"1130129"
4931,"47093177","上杰創意有限公司","新北市板橋區板新路103號8樓","許嘉容",8300000,"1130124"
4932,"47093676","曉光科技有限公司","新北市中和區景平路385巷73號2樓","洪慶全",1050000,"1130104"
4933,"47093681","阜麟精密工業股份有限公司","桃園市龜山區龍壽里東萬壽路630號","樓建中",40000000,"1130110"
4934,"47096300","巨路建設股份有限公司","新北市蘆洲區中山一路10號7樓","彭烱瑋",15000000,"1130112"
4935,"47097645","祥印企業股份有限公司","新竹縣竹北市新港里新港三街一段20號","陳世取",15000000,"1130126"
4936,"47109348","華夏玻璃股份有限公司","新竹市埔前路49號","廖霞榮",505000000,"1130111"
4937,"47110611","群安利股份有限公司","桃園市龜山區萬壽路一段1381之1號","黃麗君",5000000,"1130111"
4938,"47112765","天盛科技服務股份有限公司","臺北市中山區明水路602號3樓","許鑒隆",155500000,"1130117"
4939,"47113455","伸達永業股份有限公司","新北市新店區安光路51號2樓","施思",42000000,"1130124"
4940,"47117473","吉業興業有限公司","臺南市善化區小新里小新營320之33號","徐韻翔",2500000,"1130118"
4941,"47126655","金谷通運股份有限公司","新竹市竹光路6號2樓","盧郁潔",29000000,"1130103"
4942,"47168198","隆義實業股份有限公司","新竹市香山區埔前里牛埔南路240號","朱林蘭",28000000,"1130124"
4943,"47176388","振三企業有限公司","新竹縣竹北市麻園里麻園二街296號","吳享銘",1000000,"1130117"
4944,"47203673","大輝電線電纜股份有限公司","臺北市大安區忠孝東路4段162號8樓之5","劉紫宸",35000000,"1130117"
4945,"47224017","晟興科技股份有限公司","新竹市香山區樹下里牛埔南路348號","劉文堯",6000000,"1130123"
4946,"47228225","全暐企業有限公司","新竹市東區頂竹里東南街105號9樓之4","王鄧美玉",30000000,"1130108"
4947,"47240972","福祿遠東股份有限公司","新竹縣寶山鄉研發一路9號2樓","崔倉熏",100000000,"1130104"
4948,"47254476","雙喜營造股份有限公司","新竹市民族路186號","邱宏章",500439060,"1130105"
4949,"47255854","應昇營造有限公司","新竹市興南里德成街82號","楊明倫",22500000,"1130109"
4950,"47266418","鋒電企業有限公司","新竹縣竹北市中興里嘉豐一街101號3樓","林銘煌",8000000,"1130108"
4951,"47286625","米德蘭股份有限公司","新竹市東區千甲里水利路81號10樓之2","王清庭",120000000,"1130104"
4952,"47309253","鼎峰機械工業有限公司","新竹市香山區大庄里中華路五段208巷33弄10號1樓","陳敏良",5000000,"1130105"
4953,"49722546","元春紙業股份有限公司","苗栗縣竹南鎮國泰路42號","劉基萬",16000000,"1130119"
4954,"49741403","捷瑞駿貨運股份有限公司","苗栗縣竹南鎮龍山里龍昇街165號","陳有德",7000000,"1130108"
4955,"49748193","凱泰汽車貨運股份有限公司","苗栗縣竹南鎮山佳里佳北一街11巷9號","龔明坤",5000000,"1130108"
4956,"49753189","明台通運股份有限公司","新竹市東區豐功里公道五路二段329號11樓","張嚳元",5010000,"1130108"
4957,"49758608","旭東營造有限公司","臺中市沙鹿區六路里六路十一街104號1樓","",100000000,"1130108"
4958,"49777372","穩仲機械工程股份有限公司","新北市三重區重新路5段609巷16號10樓","連玉鈴",60000000,"1130126"
4959,"49784009","苗鐵精密工業股份有限公司","苗栗縣公館鄉五谷村1鄰五谷21-5號","徐智忠",5000000,"1130105"
4960,"49788053","謙勝興業有限公司","苗栗縣苑裡鎮田心里1鄰田心4號","陳月霞",15000000,"1130110"
4961,"49802386","通霄鋼纜股份有限公司","臺中市大甲區日南里東二街20號","黃文陽",24000000,"1130119"
4962,"50192593","進春紙器工業股份有限公司","苗栗縣竹南鎮大厝里國泰路17號","劉基萬",60000000,"1130118"
4963,"50505764","松利藝術陶瓷股份有限公司","苗栗縣竹南鎮頂埔里中華路78巷23號","楊錦成",5000000,"1130109"
4964,"50512982","十加企業股份有限公司","苗栗縣頭份市興隆里興隆路一段388號","鍾錦綢",10000000,"1130124"
4965,"50526796","群明有限公司","苗栗縣頭份市珊湖里學府路80巷6號","彭彬紘",3500000,"1130110"
4966,"50750745","正向管理顧問股份有限公司","臺北市信義區基隆路1段432號5樓之5","鄺希慧",35000000,"1130105"
4967,"50751195","壹壹柒柒科技股份有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","曾贊元",50000000,"1130122"
4968,"50751603","濪濪股份有限公司","臺北市內湖區新湖一路366號1樓","陳宜盈",15000000,"1130125"
4969,"50751672","百億國際有限公司","臺北市士林區至善路2段176號13樓","彭潤中",100000,"1130123"
4970,"50752125","洸寅品牌顧問股份有限公司","臺北市大同區長安西路106號6樓之2","李佳謙",3000000,"1130110"
4971,"50752384","友澄實業有限公司","臺北市中山區中山北路2段168號3樓之1","廖君偉",2000000,"1130126"
4972,"50752877","益德富投股份有限公司","臺北市中山區建國北路2段66號6樓","吳春鐘",325304200,"1130104"
4973,"50753905","造豐興業有限公司","臺北市松山區南京東路4段1號8樓","吳星凱",2000000,"1130117"
4974,"50753948","秦月科技有限公司","南投縣竹山鎮中山里25鄰頂林路133巷5號","",1100000,"1130102"
4975,"50753953","向榮生醫科技股份有限公司","臺北市內湖區民權東路6段13之20號5樓","蔡意文",556845000,"1130130"
4976,"50754860","三創生活股份有限公司","臺北市中正區市民大道3段2號11樓","郭守正",35000000,"1130118"
4977,"50755452","斯伯克國際創業投資有限公司","臺北市大安區辛亥路1段84號3樓","邱彥錡",1500000,"1130124"
4978,"50756754","質譜線上股份有限公司","新北市汐止區新台五路1段79號19樓之10","黃建邦",12000000,"1130119"
4979,"50756804","名越旅行社股份有限公司","臺北市中山區吉林路24號9樓之3","洪丕勳",6000000,"1130118"
4980,"50756826","風暴體適能股份有限公司","臺北市中正區忠孝東路1段152號11樓之6","杜樂西",7000000,"1130125"
4981,"50757542","鳳翔精品服飾有限公司","臺北市大安區忠孝東路4段49巷8號","羅友邦",500000,"1130124"
4982,"50757825","熙立有限公司","新北市板橋區中山路1段10號11樓","柯佩芳",2000000,"1130102"
4983,"50757970","光盛能源股份有限公司","臺北市大安區仁愛路3段136號10樓","郭肇基",55050000,"1130131"
4984,"50760531","帥承國際有限公司","臺北市萬華區長沙街2段91號3樓","許宏森",10000000,"1130103"
4985,"50761068","類神經網路股份有限公司","臺北市松山區復興北路369號14樓之2","金祐齊",5047500,"1130129"
4986,"50761362","美而快電商金融科技股份有限公司","臺北市南港區南港路3段47巷8號1樓","廖承豪",40000000,"1130112"
4987,"50762708","學研文教股份有限公司","臺北市士林區天母東路8巷57號2樓","亀谷 真宏",4500000,"1130129"
4988,"50763410","宥鑫國際貿易股份有限公司","新北市汐止區新台五路1段97號13樓之5","陳信元",10000000,"1130103"
4989,"50763495","原創飲食有限公司","臺中市西區民龍里臺灣大道二段285號12樓之1","李皞",13000000,"1130111"
4990,"50764585","金諦整合行銷有限公司","臺北市大安區復興南路2段237號13樓","賴伯東",1800000,"1130110"
4991,"50765297","澄鈞科技有限公司","新北市新莊區五工五路5號6樓","何敏瑄",2000000,"1130103"
4992,"50765970","羽年醫務管理顧問有限公司","臺北市大安區復興南路1段380號12樓之1","杜冠鋐",15000000,"1130129"
4993,"50766319","恆壹能源股份有限公司","新竹市東區慈雲路118號15樓之6","李宇軒",100000,"1130105"
4994,"50766346","玖合國際有限公司","臺北市南港區東新街69號","洪士烜",5000000,"1130104"
4995,"50766470","台灣聯合氫能股份有限公司","桃園市八德區中山一路66巷16之1號2樓","鍾淑珠",7000000,"1130130"
4996,"50767210","亞科科技有限公司","臺北市中山區南京東路2段72號8樓之1","楊家權",7000000,"1130124"
4997,"50767416","琪瓏投資有限公司","臺北市中正區中華路1段95巷9號24樓","廖震益",61499200,"1130126"
4998,"50768029","福陞投資股份有限公司","臺北市松山區敦化北路167號18樓","林南聰",10000000,"1130108"
4999,"50768055","旋揚資訊有限公司","臺北市中正區市民大道3段8號6樓(11室)","徐若芸",2462000,"1130112"
5000,"50768718","昀德國際有限公司","臺北市松山區八德路4段678號3樓之1","鄭成昀",300000,"1130116"
5001,"50769580","寶麗旺實業有限公司","新北市板橋區和平路6巷2弄12號","傅國峰",1000000,"1130103"
5002,"50769651","堡壘國際事業有限公司","臺北市大安區仁愛路4段34號2樓","林怜利",1000000,"1130111"
5003,"50769792","星宸能源股份有限公司","臺北市中山區南京東路3段168號11樓","黃弘正",1600000000,"1130102"
5004,"50771381","台灣電能發展股份有限公司","臺北市內湖區基湖路1號4樓之1","廖福生",6300000,"1130115"
5005,"50771805","興特人力仲介股份有限公司","臺北市中正區延平南路189號地下1樓之2","楊家興",7789470,"1130109"
5006,"50772564","荃莘國際有限公司","臺北市南港區研究院路2段15號3樓","宋文堯",100000,"1130116"
5007,"50773156","運昇國際物流有限公司","臺北市中山區朱崙街60號5樓","任希綸",7500000,"1130108"
5008,"50774134","經緯諮詢顧問股份有限公司","臺北市信義區基隆路2段189號17樓之8","田麗虹",500000,"1130115"
5009,"50774269","百事特貿易股份有限公司","新北市板橋區長江路2段8號5樓","林明偉",10000000,"1130116"
5010,"50774388","偉利有限公司","臺北市大安區敦化南路2段97號2樓","陳志遠",2850000,"1130131"
5011,"50774731","德賢實業股份有限公司","臺北市中山區長安東路2段100號4樓","林坤德",150000000,"1130112"
5012,"50776864","醫智健康科技股份有限公司","新北市汐止區樟樹二路69號6樓","李忠成",13630000,"1130117"
5013,"50777701","揚洲綠能科技股份有限公司","新北市新店區寶中路74號5樓","劉志清",2000000,"1130102"
5014,"50777759","三角點品牌顧問有限公司","臺北市中山區長安東路1段45之2號3樓","王子維",10000000,"1130118"
5015,"50778103","銀采生技事業股份有限公司","臺北市大安區復興南路126巷1號10樓","余瓊鸞",2300000,"1130103"
5016,"50778671","王牌數位創新股份有限公司","臺北市中山區松江路67號9樓之1","王晨桓",60000000,"1130112"
5017,"50778997","伊特諾股份有限公司","臺北市大同區塔城街64號6樓","葉志明",4800000,"1130118"
5018,"50779118","明暘創意有限公司","新北市三峽區介壽路1段318巷9號","高聖昌",3000000,"1130119"
5019,"50779876","瑞格國際生技股份有限公司","臺北市大同區南京西路41號8樓之8","小須田建三",227562980,"1130105"
5020,"50780086","寶麗鑫實業股份有限公司","新北市板橋區和平路6巷2弄12號","張彥淇",2000000,"1130104"
5021,"50780298","絡思本娛樂製作有限公司","臺北市內湖區瑞光路605號7樓","王儀穎",6750000,"1130118"
5022,"50781177","良匠科技有限公司","新北市土城區中央路2段276之1號6樓","許擎國",2000000,"1130130"
5023,"50781260","吉芮有限公司","臺北市中山區民權東路3段60巷3弄18號1樓","張育慈",5000000,"1130126"
5024,"50781613","華傑啡股份有限公司","臺北市大安區安和路1段109巷6號1樓","黃郁築",17771917,"1130126"
5025,"50782649","哈里路亞國際有限公司","桃園市大園區領航南路4段209號2樓","張嘉芬",2000000,"1130123"
5026,"50782964","樂涵國際有限公司","臺北市中山區農安街125巷45號4樓","藍元伶",1000000,"1130102"
5027,"50784718","極風雲創股份有限公司","臺北市信義區松德路159號12樓","莊淑菁",50000000,"1130111"
5028,"50785596","米奇燐整合行銷有限公司","臺北市中山區民權東路3段60巷14號2樓","張豫仁",6000000,"1130102"
5029,"50786476","瑞芯興業有限公司","臺北市中山區興安街34之1號1樓","李瑞媜",1000000,"1130109"
5030,"50788094","博鉅行銷股份有限公司","新竹市東區榮光里林森路18號","成俊毅",14000000,"1130102"
5031,"50788398","巨光能源科技有限公司","新北市新店區中央路155號15樓之9","陳威達",50000000,"1130125"
5032,"50788926","資星電子股份有限公司","臺北市中正區武昌街1段1之2號5樓","林柏凱",4910000,"1130129"
5033,"50789707","勁騰實業有限公司","新北市三重區三和路4段215巷33號4樓之21","張澄萱",500000,"1130116"
5034,"50790036","沛騰國際股份有限公司","臺北市信義區光復南路505號3樓之1","陳慧瑛",50000000,"1130117"
5035,"50790090","星野遊旅行社有限公司","臺北市中山區建國北路2段66號2樓之1","黃音綺",6000000,"1130126"
5036,"50790514","智晟科技股份有限公司","臺北市中山區民生東路3段36號3樓之8","王偉華",108000,"1130122"
5037,"50790660","睿聯科技股份有限公司","新北市板橋區互助街61號3樓","曾耀宇",26000000,"1130102"
5038,"50792105","亞億健康管理顧問有限公司","臺北市信義區東興路63號3樓","徐淑秋",5000000,"1130102"
5039,"50792463","台灣三菱地所股份有限公司","臺北市信義區松仁路100號6樓","藤原将文",5000000,"1130104"
5040,"50792885","明利國際有限公司","臺北市松山區南京東路4段163號8樓","邱瑞龍",60000000,"1130124"
5041,"50793765","東昇再起文化創意事業有限公司","新北市板橋區民安街30號3樓","張伊漪",100000,"1130125"
5042,"50794618","捷領菲淋有限公司","臺中市北區金華里雙十路二段101號5樓之3","李寶寧",1000000,"1130112"
5043,"50795377","締寶實業有限公司","彰化縣溪湖鎮大突里16鄰大同十九街28號","林健廷",2000000,"1130130"
5044,"50796123","博澤投資有限公司","臺北市文山區興隆路4段131號4樓","朱嘉宗",150000000,"1130119"
5045,"50796263","萬語研發科技有限公司","臺北市大安區忠孝東路4段325號12樓之1","康雅客",8000000,"1130104"
5046,"50796290","阿斯貝克運動科技股份有限公司","臺北市大安區復興南路2段210巷5弄8號","黃柏文",27000000,"1130112"
5047,"50796952","及碩國際股份有限公司","臺北市大安區敦化南路2段76號15樓之1","鍾美徵",1000000,"1130118"
5048,"50797024","辰祥資產管理有限公司","高雄市岡山區頂潭北路68巷52弄8號1樓","吳修銘",2000000,"1130125"
5049,"50797404","小驢行股份有限公司","臺北市文山區景仁街20巷6號1樓","簡伊君",74211924,"1130103"
5050,"50797972","台灣沃芬有限公司","臺北市內湖區堤頂大道2段501號4樓","Jaume Serra Sagrista",116947800,"1130116"
5051,"50798255","田元環境永續股份有限公司","臺北市中山區南京東路2段172號6樓","現田國際有限公司",6666670,"1130110"
5052,"50798620","恆業里卓國際市場推廣有限公司","臺北市大安區忠孝東路4段142號5樓之5","Ralph Joost Edwin Bastings",2000000,"1130131"
5053,"50798683","采風智匯股份有限公司","新北市中和區中和路170號2樓","顏昌洲",43166266,"1130104"
5054,"50798810","薩泰爾娛樂股份有限公司","臺北市信義區松德路12號8樓","曾博恩",10406000,"1130130"
5055,"50798939","剴倢科技有限公司","臺北市中山區建國北路2段129號2樓","吳紹瑄",1000000,"1130129"
5056,"50799471","智業企業管理顧問股份有限公司","臺北市信義區信義路5段7號62樓之1","馬國柱",2000000,"1130104"
5057,"50800843","高美醫控股份有限公司","高雄市鼓山區中華一路2111號6樓","李瀛輝",6800000,"1130104"
5058,"50800941","杰森國際商務有限公司","高雄市鼓山區昌盛路12號4樓之3","陳兆駿",10000000,"1130112"
5059,"50801765","鴻澤科技股份有限公司","高雄市鳳山區新泰街30號4樓","黃世澤",10000000,"1130122"
5060,"50802933","循環實業股份有限公司","臺南市永康區中華里小東路477巷27號1樓","林盈旭",10100000,"1130118"
5061,"50803026","道而惇文教諮詢有限公司","高雄市三民區建國三路111號9樓之5","黃柏興",500000,"1130105"
5062,"50803601","穩贊國際有限公司","高雄市三民區鼎強街73之2號1樓","牛立宇",2000000,"1130110"
5063,"50803623","崧椲機械工程有限公司","高雄市鳳山區頂新二街165號1樓","黃裎元",1000000,"1130126"
5064,"50804720","永益昌工業有限公司","高雄市新興區和平一路199號12樓","葉珈成",2000000,"1130111"
5065,"50805024","穗豐環保工業有限公司","屏東縣屏東市前進里清進路515號","蔡文忠",8600000,"1130124"
5066,"50805277","禾心設計有限公司","高雄市苓雅區英義街208巷3號1樓","林愉心",1000000,"1130125"
5067,"50806706","飛騰運動顧問有限公司","高雄市左營區榮德街431號8樓之1","徐稼強",3300000,"1130109"
5068,"50806950","悅隆開發有限公司","高雄市新興區民有街59號1樓","吳敏川",27000000,"1130108"
5069,"50807228","曜綠電能股份有限公司","高雄市苓雅區三多四路110號18樓之1","林慎之",13635420,"1130115"
5070,"50807310","達豐開發建設有限公司","臺中市潭子區頭家里得才街118號","莊朝順",10000000,"1130111"
5071,"50807938","赫晉興業有限公司","高雄市燕巢區安北路357號","盧怡璇",20000000,"1130125"
5072,"50808063","允善有限公司","嘉義市東區荖藤里忠孝北街152巷1號","楊雅筑",1000000,"1130122"
5073,"50810568","國宇行銷有限公司","臺中市南區工學路146巷16號17樓之1","林芝羽",1000000,"1130124"
5074,"50810791","雅趣博全球有限公司","臺中市西區精誠路316號2樓","蔡維倫",1700000,"1130129"
5075,"50811335","正大光明有限公司","臺中市西屯區潮洋里黎明路二段771號1樓","廖育青",12000000,"1130111"
5076,"50811406","珍鑽工業有限公司","臺中市南屯區大墩四街321號地下一層","許勝宏",100000,"1130116"
5077,"50811601","久鉅不動產經紀有限公司","臺中市西屯區何成里文心路二段598號10樓之3","廖國鈞",1000000,"1130124"
5078,"50812756","秉達不動產有限公司","臺中市北屯區軍功路一段548號1樓","吳佳錡",1000000,"1130102"
5079,"50813143","圓宿興業股份有限公司","臺中市沙鹿區北勢里北中三街35號2樓","葉建麟",2700000,"1130102"
5080,"50813299","元創建築有限公司","臺中市西屯區福星路9號13樓之3","陳佳榮",300000,"1130103"
5081,"50815114","亦沾衣商貿有限公司","臺中市烏日區烏日里三民街143號1樓","楊建邦",800000,"1130116"
5082,"50815281","辰漾國際有限公司","臺中市太平區東平里中和街90巷5號1樓","江宇倢",3500000,"1130123"
5083,"50816893","溥陞有限公司","臺中市東勢區南平里豐勢路392號1樓","田慶堃",300000,"1130105"
5084,"50817886","星宇燈光音響有限公司","臺中市烏日區九德里興祥街220號1樓","楊陳束完",1000000,"1130118"
5085,"50818365","豐圓環保有限公司","臺中市北屯區北屯路42號1樓","陳逸昌",100000,"1130104"
5086,"50818956","弘展開發有限公司","臺中市西屯區西墩里黎明路三段368號3樓之3","王紹禎",10000000,"1130115"
5087,"50819239","十鑽國際有限公司","臺中市大里區日新里中興路二段680號1樓","洪明凱",1500000,"1130110"
5088,"50819913","鼎高機械科技股份有限公司","臺中市太平區新仁路一段2巷7號","黃志銘",10000000,"1130108"
5089,"50820278","石階有限公司","臺中市北屯區和平里和順路698號","吳峯澄",56000000,"1130110"
5090,"50820756","雍中建設股份有限公司","臺中市大里區東湖里長春路178巷5弄5號1樓","劉秀蓁",500000,"1130112"
5091,"50826647","凱利國際有限公司","桃園市龜山區兔坑里茶專路168巷9號","劉士楨",4000000,"1130108"
5092,"50826891","寶山電通有限公司","臺中市北屯區松竹路二段362之23號3樓之3","王鼎中",10000000,"1130125"
5093,"50827012","高景工程顧問有限公司","臺中市南屯區文心路一段218號18樓之2","蕭世閔",500000,"1130130"
5094,"50829222","尚強技術顧問有限公司","臺中市沙鹿區臺灣大道六段1059號","張耿強",300000,"1130124"
5095,"50829974","成東行銷有限公司","臺中市南屯區大業里公益路二段61號3樓之3","凃賢龍",3000000,"1130117"
5096,"50830396","佳士特化學有限公司","臺中市南區永興里南和路179號1樓","薛臺莒",120000,"1130112"
5097,"50831091","健洋生技有限公司","新北市新店區安忠路57巷26弄26號之1","徐淯萱",1000000,"1130129"
5098,"50832057","歐維健身股份有限公司","臺中市潭子區中山路二段96號","張亭亭",5000000,"1130122"
5099,"50832274","光明分子企業股份有限公司","臺中市西屯區惠中路一段136號","丁翰輝",10000000,"1130103"
5100,"50832303","宇瞳國際有限公司","臺中市西區公正里向上路一段512號","楊鎧瑜",1000000,"1130119"
5101,"50832346","泰安山河境股份有限公司","臺中市南屯區大正街88號3樓之1","許家榮",238000000,"1130126"
5102,"50832486","億嬴工程有限公司","臺中市太平區宜欣路57巷18弄6號1樓","張燕蘋",200000,"1130117"
5103,"50834174","金鈺貿易有限公司","臺中市西屯區西墩里環中路二段1165號1樓","楊文明",3000000,"1130111"
5104,"50834554","順順發實業股份有限公司","臺中市西屯區朝富路213號3樓之8","何宗倫",30000000,"1130111"
5105,"50835173","上弘鋼構實業有限公司","臺中市南屯區春社里同安南巷21之1號","黃源科",1500000,"1130116"
5106,"50835218","新世邦保全股份有限公司","臺中市西屯區何德里大信街50號5樓之2","謝成祺",40000000,"1130102"
5107,"50835651","妘宣有限公司","臺北市大安區復興南路2段237號13樓","高宇妘",1000000,"1130131"
5108,"50835842","順誠精密股份有限公司","臺中市大雅區西寶里昌平路四段558巷90弄11號","張維庭",6000000,"1130112"
5109,"50836119","晟鴻服飾有限公司","臺中市烏日區學田路便行巷268之1號","",500000,"1130109"
5110,"50837171","文婷有限公司","臺中市龍井區東海里20鄰遠東街197號1樓","洪淑貞",15000000,"1130115"
5111,"50837356","廣羿國際有限公司","臺中市大甲區文曲里東安路128號之2一樓","蘇勇銓",4000000,"1130104"
5112,"50837546","山水開發有限公司","臺中市豐原區中陽里自成街6號一樓","陳嘉欣",270000,"1130119"
