﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
637,"93505722","龍璟股份有限公司","桃園市蘆竹區五福一路9號 (1樓)","李淑惠",1000000,"1130116"
638,"93505737","昱嘉餐飲有限公司","桃園市八德區瑞豐里興豐路473之1號","盧歆澔",1000000,"1130117"
639,"93505743","唯有好室空間製作有限公司","桃園市桃園區大業里民富九街78號1樓","張哲瑋",300000,"1130116"
640,"93505758","榛薘工程股份有限公司","桃園市龜山區忠誠街38巷2號五樓","高溱宜",1000000,"1130116"
641,"93505764","元聖行工程有限公司","桃園市中壢區忠義里中華路二段189巷71號 (1樓)","譚皓元",1000000,"1130116"
642,"93505770","鼎佳興業有限公司","桃園市平鎮區高雙路68之1號15樓","陳美枝",3000000,"1130117"
643,"93505785","渴生飲有限公司","桃園市中壢區普忠里環中東路772號12樓","楊家羭",1000000,"1130117"
644,"93505791","家增企業有限公司","桃園市龍潭區八德里梅龍一街36巷1號(2樓)","吳家增",1000000,"1130117"
645,"93505814","飛力籽有限公司","桃園市桃園區汴洲里春日路1477號14樓","陳佳岱",1000000,"1130117"
646,"93505820","文計投資有限公司","桃園市楊梅區文化街218巷7弄25號(1樓)","梁文計",1500000,"1130117"
647,"93505835","穩源興有限公司","桃園市楊梅區瑞塘里梅獅路二段17號(1樓)","劉鴻憲",500000,"1130117"
648,"93505841","祥樹興業有限公司","桃園市桃園區成功路三段115巷83弄8號","詹樹東",1600000,"1130117"
649,"93505856","美托科技有限公司","桃園市桃園區鎮一街15之2號","魏嘉正",1000000,"1130117"
650,"93505862","正燿開發建設股份有限公司","桃園市中壢區永光里環西路2段300巷8之8號4樓","鍾耀德",1200000,"1130117"
651,"93505878","創發製造有限公司","桃園市桃園區同安里中正路1092號25樓","簡偉強",500000,"1130118"
652,"93505883","三支小朱國際有限公司","桃園市平鎮區宋屋里延平路3段104巷11弄63號 (1樓)","朱嘉儀",1000000,"1130117"
653,"93505899","金牌洗淨有限公司","桃園市大園區五青路180巷96弄18號 (1樓)","邵華中",1000000,"1130117"
654,"93505906","美德地產有限公司","桃園市中壢區龍興里龍岡路二段359號","許竣明",880000,"1130117"
655,"93505912","原建設股份有限公司","桃園市桃園區文中里文中一路95巷18號(1樓)","曾睿原",5000000,"1130117"
656,"93505928","昭和建材有限公司","桃園市楊梅區瑞坪里文化街351巷9號2樓","符鴻豪",500000,"1130117"
657,"93505933","傑特室內設計有限公司","桃園市中壢區幸福里延平路90巷195號","簡世忠",3000000,"1130118"
658,"93505949","擇富開發有限公司","桃園市桃園區同安里新埔六街101號二十二樓","陳凱軒",500000,"1130117"
659,"93505954","國美陞資產股份有限公司","桃園市大溪區仁善里埔頂路二段178號(1樓)","謝國庫",28000000,"1130117"
660,"93505960","能紅國際有限公司","桃園市大園區南港里學十一街101之1號11樓","王元亭",150000,"1130117"
661,"93505976","精采投資有限公司","桃園市觀音區草漯里大觀路二段190之8號 (1樓)","林秀君",500000,"1130117"
662,"93505981","華勝投資有限公司","桃園市楊梅區中山路218號(1樓)","梁文校",10000000,"1130117"
663,"93505997","瀚羽有限公司","桃園市八德區介壽路二段12號","鄭成東",100000,"1130118"
664,"93506004","元揚生技環保有限公司","桃園市桃園區龍岡里江南十街32巷18號7樓","蔡文鴻",2000000,"1130118"
665,"93506010","赫采行銷有限公司","桃園市桃園區文中三路135號14樓","林宥騰",1000000,"1130118"
666,"93506026","碧水投資有限公司","桃園市桃園區國際一路2號12樓","李傳偉",20000000,"1130118"
667,"93506031","詰鋆投資有限公司","桃園市蘆竹區宏竹里南青路266號","吳垣鋆",2000000,"1130118"
668,"93506047","超級碼力有限公司","桃園市中壢區民權路四段736號5樓","吳佳修",250000,"1130118"
669,"93506052","轉變國際有限公司","桃園市龜山區大華里文化東路60號2樓","林碧琴",2000000,"1130118"
670,"93506068","許歡顧問有限公司","桃園市中壢區榮安十五街79之7號7樓","陳韋吟",15000,"1130118"
671,"93506074","雅益國際有限公司","桃園市平鎮區中豐路山頂段11號7樓之2","游雅玲",300000,"1130118"
672,"93506089","晟睿管理顧問有限公司","桃園市大園區南港里園航路405號5樓","朱信光",1000000,"1130118"
673,"93506095","裕程人力資源有限公司","桃園市桃園區大有路401號11樓","曾繼平",200000,"1130118"
674,"93506124","宇禾顧問有限公司","桃園市八德區瑞豐里23鄰豐田三路29號9樓","何欣瑜",300000,"1130118"
675,"93506145","裕原房地產仲介股份有限公司","桃園市大園區領航北路四段380號","黃國誠",3000000,"1130118"
676,"93506150","杰斯汀整合行銷有限公司","桃園市桃園區光興里縣府路110號4樓之2","林麗丹",1000000,"1130118"
677,"93506166","柏勳科技有限公司","桃園市桃園區中泰里宏昌六街281號","呂柏勳",100000,"1130118"
678,"93506172","訊思科技有限公司","桃園市桃園區同安里藝文一街86之6號17樓","林宙誼",450000,"1130118"
679,"93506187","心印文化有限公司","桃園市蘆竹區中山里中山路123之1號5樓","林欣怡",500000,"1130118"
680,"93506193","謙億國際商務有限公司","桃園市八德區大正里正福街40號15樓","許紜禎",1500000,"1130118"
681,"93506222","諾納庫斯股份有限公司","桃園市中壢區青峰路一段35號9樓","張博文",10000000,"1130118"
682,"93506237","瓏承企業有限公司","桃園市中壢區永福里中園路二段143之9號10樓","劉奕崴",1000000,"1130119"
683,"93506243","金福祥有限公司","桃園市中壢區內定里合圳北路二段366巷70弄36之2號","王禹翔",300000,"1130119"
684,"93506258","宜宬有限公司","桃園市桃園區中山路1000之1號17樓之１","李源霖",200000,"1130119"
685,"93506264","耘程國際有限公司","桃園市龍潭區龍星里金龍路59號(1樓)","鄒惠茹",1000000,"1130119"
686,"93506270","孟蓉管理顧問有限公司","桃園市桃園區中山路1000之7號3樓之2","江孟蓉",300000,"1130119"
687,"93506285","聿邦國際有限公司","桃園市桃園區同德里中正路1071號8樓之2","蕭明文",500000,"1130119"
688,"93506291","扶光有限公司","桃園市大溪區仁愛里公園路155號","鄭伊婷",200000,"1130119"
689,"93506314","貳喵有限公司","桃園市桃園區三民里三民路一段66之2號12樓之4","黃邑庭",1000000,"1130119"
690,"93506320","加西亞文創教育有限公司","桃園市桃園區成功路2段101號9樓","簡龍珍",1000000,"1130122"
691,"93506335","旭芳國際實業有限公司","桃園市龜山區楓福里楓樹三街27號三樓","姜函妏",1000000,"1130119"
692,"93506341","西門說有限公司","桃園市平鎮區廣明路53巷11號9樓","康素真",500000,"1130119"
693,"93506356","鑫廣企業有限公司","桃園市桃園區檜樂里大興路318巷1號","王美蘭",500000,"1130119"
694,"93506362","野正光餐飲有限公司","桃園市桃園區正光路72號(3樓)","潘啟明",500000,"1130119"
695,"93506378","德錦有限公司","桃園市桃園區成功路二段143號9樓","呂佩玉",2000000,"1130119"
696,"93506383","洲源開發有限公司","桃園市桃園區中路里信陽街48巷3-2號","邱榮煒",3000000,"1130119"
697,"93506399","峰朔企業有限公司","桃園市中壢區信義里17鄰環中東路二段312巷3號十四樓之2","蘇振輝",1000000,"1130122"
698,"93506433","旭展國際有限公司","桃園市中壢區環中東路772號12樓","施春慈",100000,"1130119"
699,"93506449","科領時代國際貿易有限公司","桃園市桃園區三民里國華街42號(2樓)","范振航",100000,"1130119"
700,"93506454","信珵工程有限公司","桃園市桃園區中山路777號1樓之5","宋程凱",200000,"1130122"
701,"93506460","百昇科技有限公司","桃園市觀音區草漯里莊敬路580號","李昱叡",1000000,"1130119"
702,"93506476","祥豐沙發有限公司","桃園市平鎮區南勢里中豐路南勢二段489號(一樓)","陳世融",50000,"1130119"
703,"93506481","龍爵國際租賃有限公司","桃園市平鎮區復興里廣德街130之1號(2樓)","陳堉弘",10000000,"1130119"
704,"93506497","同位素國際有限公司","桃園市中壢區領航北路2段108號13樓之3","王佐丞",500000,"1130119"
705,"93506525","柏特汽車有限公司","桃園市中壢區華愛里榮民南路65巷66號(1樓)","陳聖芳",200000,"1130119"
706,"93506530","浩瀚紙器有限公司","桃園市桃園區愛三街205號","邱吉雄",2000000,"1130119"
707,"93506546","吉璞實業股份有限公司","桃園市桃園區新埔六街156號4樓之2","楊春櫻",200000,"1130122"
708,"93506551","台灣華建國際智能科技有限公司","桃園市中壢區莊敬里精忠二街68號9樓","李建華",500000,"1130122"
709,"93506567","泰兔樂有限公司","桃園市龜山區文化二路30之8號","陳聖宗",200000,"1130122"
710,"93506573","華盛環保有限公司","桃園市八德區廣隆里廣隆街125巷4號5樓","林春福",2000000,"1130122"
711,"93506588","昶鎰工程有限公司","桃園市桃園區中正路1071號13樓之4","劉東憲",1000000,"1130122"
712,"93506594","鼎驛廣告有限公司","桃園市中壢區青埔里青商路283號8樓","劉哲賓",1000000,"1130122"
713,"93506617","鑫能自動控制有限公司","桃園市平鎮區金星里興安路45巷9號 (1樓)","石育亘",2000000,"1130122"
714,"93506638","初芯投資有限公司","桃園市桃園區寶安里南平路596號3樓","蕭逸立",2000000,"1130122"
715,"93506659","極展國際有限公司","桃園市觀音區草新里八德二街5號","翁嘉正",5000000,"1130122"
716,"93506665","大力娛樂有限公司","桃園市中壢區日新路88號","黃大力",20000,"1130122"
717,"93506671","巷口咖啡事業有限公司","桃園市桃園區中信里逸林街96巷3號6樓","陳華宗",300000,"1130122"
718,"93506686","鑫洋工程股份有限公司","桃園市楊梅區瑞塘里永美路445巷72號 (1樓)","劉德財",500000,"1130122"
719,"93506692","伊艾美股份有限公司","桃園市中壢區新街里延平路155號(11樓)","徐慧伊",3000000,"1130123"
720,"93506736","鑨翊科技有限公司","桃園市楊梅區高榮里電研路190巷96號","羅翊瑋",2000000,"1130122"
721,"93506742","君美菲股份有限公司","桃園市中壢區新街里延平路155號 (11樓)","徐慧君",1000000,"1130123"
722,"93506757","嘉拓實業有限公司","桃園市桃園區西湖里育樂街40巷12號1樓","沈陳彩鳳",200000,"1130122"
723,"93506763","旭晨室內裝修設計有限公司","桃園市龜山區文化一路388號21樓之1","陳世偉",300000,"1121228"
724,"93506790","妡悦有限公司","桃園市龜山區大湖一路138巷37號2樓","何佳芮",100000,"1121229"
725,"93506813","向宸投資股份有限公司","桃園市楊梅區高平路359巷1號 (2樓)","李語蓁",4200000,"1121229"
726,"93506882","慧趣創造有限公司","桃園市平鎮區廣興里延平路二段10號","郭文琦",1000000,"1121229"
727,"93506898","希琪創意有限公司","桃園市觀音區上大里12鄰東大路147巷18號 (2樓)","詹舜程",100000,"1130102"
728,"93506905","歐恩森國際有限公司","桃園市桃園區國際路2段279之1號","王韻涵",400000,"1130102"
729,"93506911","泉勝貿易有限公司","桃園市蘆竹區奉化路135號二樓之6","黃羽彤",100000,"1130102"
730,"93506927","新雨電子有限公司","桃園市楊梅區梅溪里新農街2段178號11樓","沈紅",12500000,"1130102"
731,"93506932","潔潔高升清潔有限公司","桃園市桃園區龍安街14巷33弄5號","鄒文勝",30000,"1130102"
732,"93506948","光勝黃豆有限公司","桃園市中壢區五福里五光二街5號3樓","魏良昇",2000000,"1130102"
733,"93506953","看點不動產顧問有限公司","桃園市中壢區過嶺里松仁路219號","黃心賢",2500000,"1130102"
734,"93506969","樂鐵股份有限公司","桃園市蘆竹區海山東街41號 (3樓)","洪立人",6000000,"1130102"
735,"93506975","希之投資有限公司","桃園市龜山區南祥路38號2樓","陳香蓉",2000000,"1130102"
736,"93506980","翔鶴生命禮儀有限公司","桃園市蘆竹區海山路二段93巷46號二樓","邱義翔",100000,"1130102"
737,"93506996","俐恩有限公司","桃園市中壢區青溪里領航北路二段92號","藍幸雲",300000,"1130102"
738,"93507025","友宇企業有限公司","桃園市八德區大明里桃鶯路85號(2樓)","蔡宇哲",500000,"1130102"
739,"93507030","恆屹企業有限公司","桃園市平鎮區南華街398巷67弄15號(2樓)","王雅梅",500000,"1130102"
740,"93507046","浩聖開發股份有限公司","花蓮縣花蓮市民心里華西街115號","王良坑",6666800,"1121229"
741,"93507051","寶八有限公司","宜蘭縣冬山鄉武淵村埤頭路5號","陳雅柔",500000,"1121229"
742,"93507067","欣礫有限公司","宜蘭縣羅東鎮大同路1-1號1樓","蔡豐吉",500000,"1121229"
743,"93507073","盛康食品有限公司","嘉義市東區民族里共和路35-2號一樓","顏三貴",500000,"1121229"
744,"93507094","合眾國際管理顧問有限公司","彰化縣社頭鄉崙雅村員集路一段862巷15號","蔡欣玲",5000000,"1121229"
745,"93507117","富足資產管理有限公司","新竹市北區仁德里北大路307號9樓之3","林璟輝",300000,"1121229"
746,"93507123","范特希電子有限公司","新竹市東區東園里忠孝路440號9樓之2","管清偉",50000,"1121229"
747,"93507138","旺慶企業有限公司","新竹縣竹北市新崙里縣政十九街35號一樓","陳昀希",1000000,"1121229"
748,"93507165","悅容建設有限公司","花蓮縣吉安鄉吉安路二段325號1樓","蔡錫卿",5000000,"1121229"
749,"93507171","沐蒔有限公司","新竹市東區東山街58號(1樓)","林家琦",200000,"1121229"
750,"93507186","立蒲建設開發有限公司","花蓮縣花蓮市主安里19鄰榮正街153巷8號1樓","謝富康",6000000,"1121229"
751,"93507192","欣盈泰不動產有限公司","新竹市北區金雅里金農路116號1樓","林思煒",500000,"1121229"
752,"93507257","允成有限公司","宜蘭縣羅東鎮興東路232號","羅昱承",500000,"1121229"
753,"93507263","鼎正機械有限公司","宜蘭縣冬山鄉香和村冬山路一段687號一樓","李嘉琦",2600000,"1121229"
754,"93507279","恆創電器有限公司","新竹市東區仙水里光復路一段403巷2號","廖偉仁",1000000,"1121229"
755,"93507290","訢悅有限公司","宜蘭縣宜蘭市復興里復興路一段93號1樓","諶恩慈",500000,"1121229"
756,"93507313","瀧磐文創有限公司","苗栗縣竹南鎮正南里中正路215巷3號八樓","李海維",100000,"1121229"
757,"93507334","浩昌金屬有限公司","彰化縣福興鄉員鹿路二段342號","林文雄",10000,"1121229"
758,"93507355","大正室所室內裝修設計工程有限公司","彰化縣和美鎮仁愛里和善路10號1樓","曾偉俊",500000,"1121229"
759,"93507361","翊桓企業有限公司","基隆市中山區中和里中和路139之60號","林羿妏",500000,"1121229"
760,"93507377","萬佳美投資有限公司","雲林縣褒忠鄉有才村北興路38-1號1樓","謝佳晉",200000,"1121229"
761,"93507398","欣明泰不動產有限公司","苗栗縣竹南鎮龍山里龍山路2段310號1樓","張明雄",1000000,"1130102"
762,"93507411","宏彩室內裝修股份有限公司","宜蘭縣冬山鄉水井路120號1樓","吳朋翰",5000000,"1130102"
763,"93507427","建源順投資有限公司","新竹縣竹北市鹿場里成功八路190號五樓之1","謝建平",500000,"1130102"
764,"93507432","愛品味飲食文化有限公司","宜蘭縣宜蘭市舊城北路190之1號","CHUI HOI SHAN",1000000,"1130102"
765,"93507448","閃電寶科技有限公司","基隆市暖暖區碇內街430號4樓","陳彥毅",200000,"1130102"
766,"93507453","維承實業有限公司","屏東縣竹田鄉大湖村大成路12號1樓","顏陳佩紫",1000000,"1130102"
767,"93507469","瀧磐鑫有限公司","苗栗縣竹南鎮大厝里文聖街1號三樓","李海琳",88888,"1130102"
768,"93507475","明樂世界投資有限公司","花蓮縣吉安鄉宜昌村吉祥四街41之3號1樓","黃明樂",300000,"1130102"
769,"93507480","欣吉泰不動產有限公司","新竹縣湖口鄉中正村中山路1段620、622號","廖傑銘",500000,"1130102"
770,"93507496","善群有限公司","彰化縣二林鎮華崙里二溪路七段12號1樓","江永隆",500000,"1130102"
771,"93507502","古月國際有限公司","嘉義縣朴子市溪口里174之11號","胡献茂",100000,"1130102"
772,"93507518","湫仔羊肉城有限公司","屏東縣東港鎮福德里光復路三段78號1樓","郭駿侑",500000,"1130102"
773,"93507524","合發工程有限公司","花蓮縣花蓮市華興街120巷12弄18號1樓","陳淑芬",1000000,"1130102"
774,"93507539","伊維莉美學有限公司","新竹市東區頂竹里東南街167巷55號2樓","陳素卿",1500000,"1130102"
775,"93507545","安嘉室內裝修有限公司","新竹縣竹北市新社里30鄰中正西路327號1樓","葉禮嘉",5000000,"1130102"
776,"93507550","佳旅旅行社有限公司","彰化縣大村鄉村上村中正東路5號一樓","賴佳怡",6000000,"1130102"
777,"93507566","康遠控股有限公司","屏東縣屏東市公裕街402巷38號3樓","宋安",10000000,"1130102"
778,"93507572","尚發能源科技有限公司","嘉義縣布袋鎮新民里14鄰新塭864號1樓","蔡進發",500000,"1130102"
779,"93507587","三志工程有限公司","屏東縣恆春鎮網紗里恒公路1127-1號1樓","陳忠志",60000,"1130102"
780,"93515664","泰國商金泰順旅遊有限公司","臺中市西屯區精誠路14號6樓之7","李品慧",0,"1130105"
781,"93515904","埃及商首席貿易有限公司","高雄市阿蓮區中正路16巷3-62號","漢沙",0,"1130102"
782,"93515910","美商利瑞德有限公司","臺北市大安區忠孝東路4段126之16號","盧貝克",0,"1130116"
783,"93515926","日商明治製菓藥業股份有限公司","臺北市信義區基隆路2段51號14樓","美作  健太郎",0,"1130117"
784,"93515995","澳門商澳仕康國際有限公司","臺北市中山區建國北路2段1號7樓","杜詠文",1000000,"1130102"
785,"93516087","香港商世元商務咨詢有限公司","臺北市信義區基隆路1段155號8樓之8","尤詩婷",500000,"1130108"
786,"93516116","英屬維京群島商太陽研究國際股份有限公司","南投縣南投市平和里民族路5號2樓","程萬鈞",0,"1130104"
787,"93516122","蕯摩亞商雪漠燕月策展有限公司","臺北市大安區信義路4段1號2樓","蘇雪燕",0,"1130129"
788,"93516143","香港商聰宏有限公司","臺北市中正區忠孝西路1段33號7樓","鄧永基",500000,"1130103"
789,"93516158","香港商翔匯國際有限公司","臺北市信義區基隆路1段25號3樓","呂君隆",5000000,"1130102"
790,"93524024","嘉聖開發有限公司","臺南市麻豆區東角里興中路195號1樓","陳麗珍",20000000,"1130102"
791,"93524349","福康福祉股份有限公司","臺南市南區明亮里金華路1段420巷12號1樓","楊鳳慈",3000000,"1121229"
792,"93524354","春暖建材有限公司","臺南市安南區州南里州南五街20號1樓","陳月娥",300000,"1121229"
793,"93524360","柏谷有限公司","臺南市永康區二王里南工街226巷2弄1號1樓","林柏豪",1500000,"1121229"
794,"93524376","興永豪實業有限公司","臺南市中西區光賢里和緯路4段303號2樓","楊麗婷",150000,"1130103"
795,"93524381","瀚宸環境美護有限公司","臺南市安南區府安路6段103巷7號2樓","謝佳宸",1000000,"1130102"
796,"93524397","康寶動力股份有限公司","臺南市仁德區土庫里中正路3段540號1樓","施弘哲",10000000,"1130102"
797,"93524410","大和傳媒有限公司","臺南市永康區北灣里大同街71號地下1層之1","羅挺元",500000,"1130102"
798,"93524426","曙鈺國際貿易有限公司","臺南市新市區大社里大社302之5號3樓","鄭婷予",1000000,"1130102"
799,"93524431","和光堂眼鏡股份有限公司","臺南市中西區藥王里臨安路1段100號","楊舜宇",2000000,"1130102"
800,"93524452","大員永續股份有限公司","臺南市安平區郡平路147號2樓之1","林敬朝",100000,"1130102"
801,"93524468","璟太建設股份有限公司","臺南市安南區溪心里仁安六街26號8樓之2","楊懿婷",6000000,"1130102"
802,"93526141","謙鼎泰有限公司","新北市土城區中央路3段76巷28號","王維國",200000,"1130102"
803,"93526162","超強汽車股份有限公司","新北市三重區光復路2段90號","黃千芬",5000000,"1130102"
804,"93526212","達豐實業有限公司","新北市板橋區雙十路3段70巷27號4樓","葉錦生",2553768,"1130102"
805,"93526254","玖禾佳工程有限公司","新北市三重區三民街300巷5弄2號3樓","李佳錩",2000000,"1130102"
806,"93526260","柏仰投資有限公司","新北市新莊區新北大道4段187號14樓之2","賴柏仰",1123000,"1130102"
807,"93526276","槊想美學有限公司","新北市林口區文化北路1段135號","陳柏均",1000000,"1130102"
808,"93526281","糶錐科技工程有限公司","新北市三重區新北大道1段123號11樓","謝如地",100000,"1130102"
809,"93526304","崴宙國際有限公司","新北市新莊區富貴路492號6樓","謝宜君",1000000,"1130102"
810,"93526310","魁星國際有限公司","新北市板橋區中山路1段9號(4樓)","吳宇軒",1000000,"1130102"
811,"93526326","彗辰有限公司","新北市中和區興南路2段64號(1樓)","莊亞倫",100000,"1130102"
812,"93526331","秉橙興業有限公司","新北市板橋區中山路1段10號11樓","楊子儁",2000000,"1130102"
813,"93526347","巧郁有限公司","新北市板橋區文化路1段329號4樓","郭連賀",200000,"1130102"
814,"93526352","逸得工程有限公司","新北市中和區民治街6巷9號(1樓)","陳逸楷",1000000,"1130102"
815,"93526368","龍頤花藝有限公司","新北市板橋區民治街57巷3號","姚亞希",500000,"1130102"
816,"93526374","喆蟄管理顧問有限公司","新北市中和區景新街345號3樓之1","陳麗吉",100000,"1130102"
817,"93526389","騰曜有限公司","新北市永和區環河東路2段24號3樓","陳肇元",100000,"1130102"
818,"93526395","沛逸假髮有限公司","新北市中和區自強路27巷9號","謝郁君",1600000,"1130102"
819,"93526402","辰曦科技有限公司","新北市三重區中正北路193巷21弄25號","張立群",1000000,"1130102"
820,"93526418","利菕科技有限公司","新北市汐止區大同路3段609號20樓之1","柯立菕",100000,"1130102"
821,"93526424","泓霖有限公司","新北市三重區重陽路3段39號","陳圳銘",1690000,"1130102"
822,"93526439","浩鼎遊樂有限公司","新北市永和區民樂街59巷24號2樓","趙浩鈞",1000000,"1130102"
823,"93526445","信竤科技有限公司","新北市中和區中山路2段296號7樓之5","陳麗蓉",500000,"1130102"
824,"93526450","港亞有限公司","新北市新莊區新泰路421號地下一層之7","劉嘉欣",100000,"1130102"
825,"93526466","箱聚旅遊用品有限公司","新北市板橋區雙十路2段26號(1樓)","林筱雯",1200000,"1130102"
826,"93526472","千苓業股份有限公司","新北市汐止區新台五路1段93號17樓之10","黃鵬峻",5000000,"1130102"
827,"93526487","華的電子有限公司","新北市三芝區樂全街148號16樓","洪英發",1000000,"1130102"
828,"93526493","玳采有限公司","新北市樹林區保安街3段1巷8弄1號","林妤臻",50000,"1130102"
829,"93526509","美日好有限公司","新北市中和區圓通路299巷9號3樓","施婉妮",200000,"1130102"
830,"93526515","富山林興業有限公司","新北市新莊區富貴路492號6樓","葉峻赫",500000,"1130102"
831,"93526521","全宥環境科技有限公司","新北市泰山區民生路9巷5號","劉若慈",20000,"1130102"
832,"93526536","誠萬汽車股份有限公司","新北市永和區秀朗路2段54巷2號","張力夫",37000000,"1130102"
833,"93526542","秉泓有限公司","新北市土城區金城路2段257號2樓","許華樂",5000000,"1130102"
834,"93526557","詠竣鋼鐵工程有限公司","新北市中和區員山路581巷31弄13號3樓","李恩愷",1000000,"1130102"
835,"93526563","夏納國際資產管理有限公司","新北市汐止區新台五路1段99號17樓","呂昇遠",10000000,"1130102"
836,"93526584","舫羽創意設計有限公司","新北市林口區文化三路1段465號5樓","林意文",2000000,"1130103"
837,"93526590","妮知亨有限公司","新北市汐止區大同路3段214號6樓","李碧惠",100000,"1130102"
838,"93526607","岱琳國際股份有限公司","新北市板橋區文化路1段329號4樓","曾志台",1000000,"1130102"
839,"93526613","億萊國際股份有限公司","新北市板橋區陽明街162號(1樓)","劉宸希",155000000,"1130104"
840,"93526634","首阜不動產有限公司","新北市三重區重新路2段8號","陳茹芬",250000,"1130103"
841,"93526640","鑫磊行銷有限公司","新北市永和區成功路2段47巷1號4樓之2","廖俐洋",500000,"1130103"
842,"93526655","朗鑫科技有限公司","新北市中和區中山路2段332巷47號3樓","林建宏",3000000,"1130103"
843,"93526661","胡氏影業有限公司","新北市中和區興南路2段159巷35號6樓","胡翊軒",100000,"1130103"
844,"93526677","瑞俥企業有限公司","新北市中和區華順街33號","蔡佳政",1000000,"1130103"
845,"93526682","宜博股份有限公司","新北市中和區板南路661號16樓","劉鍹儀",5400000,"1130103"
846,"93526698","勤晟工程有限公司","新北市永和區中正路742號5樓之4","張華珍",200000,"1130103"
847,"93526705","益智工程職人有限公司","新北市中和區中山路2段332巷9號8樓","曾益明",500000,"1130103"
848,"93526711","佳選顧問有限公司","新北市新店區二十張路105巷36號","山本靜穂(YAMAMOTO SHIZUHO)",2000000,"1130103"
849,"93526727","新恆室內設計有限公司","新北市新莊區萬安街127巷20號4樓","洪玲秀",500000,"1130103"
850,"93526732","智明顧問有限公司","新北市三重區龍濱路150號(1樓)","白耀文",200000,"1130103"
851,"93526748","樂其國際實業有限公司","新北市淡水區沙崙路143之7號","吳亞蘋",1000000,"1130103"
852,"93526753","顓銓餐飲設備有限公司","新北市新莊區天祥街135巷1號2樓","李桂發",100000,"1130103"
853,"93526769","喜頌音樂有限公司","新北市板橋區中山路2段505巷5號3樓","湯舒涵",100000,"1130103"
854,"93526775","碩頂科技股份有限公司","新北市板橋區文化路1段435巷46號2樓","吳柔嫻",2000000,"1130103"
855,"93526780","惠享天下股份有限公司","新北市汐止區新台五路1段106號18樓","KIM SANGHOON",3450000,"1130103"
856,"93526796","家莛工程有限公司","新北市三重區重新路2段7巷5號","張莛和",2000000,"1130103"
857,"93526803","泰宏清潔有限公司","新北市板橋區中正路250巷24號","劉泰宏",500000,"1130103"
858,"93526819","欣宸系統家具有限公司","新北市林口區麗園一街6巷3號4樓之4","王茹瑩",100000,"1130103"
859,"93526825","納瑪斯爹有限公司","新北市中和區景平路240巷2弄19號","RAM KHUSHI",520000,"1130104"
860,"93526830","探極實業有限公司","新北市蘆洲區民權路54號","林欣泉",1000000,"1130103"
861,"93526846","妤蘊有限公司","新北市新莊區新北大道4段177號3樓","賴羿妤",1500000,"1130103"
862,"93526851","永靖不動產經紀股份有限公司","新北市新莊區思源路481號","賴建辰",6000000,"1130103"
863,"93526867","景宇實業有限公司","新北市蘆洲區集賢路269巷22號","張龍芳",5000000,"1130103"
864,"93526873","雙堣金屬開發有限公司","新北市新莊區五權一路1號之1(2樓)","吳思慧",1000000,"1130104"
865,"93528268","五次元音創股份有限公司","高雄市三民區大順二路157號地下層","郭杰鑫",800000,"1130103"
866,"93528274","玟司有限公司","高雄市三民區九如二路583號8樓之2","許玟惠",300000,"1130103"
867,"93528289","鼎洋貿易有限公司","高雄市大樹區中山路3巷340號2樓","林婉惠",500000,"1130103"
868,"93528295","夠大科技有限公司","高雄市三民區九如二路597號14樓之7","黃信銘",5000000,"1130103"
869,"93528302","聯來旺有限公司","高雄市三民區九如二路583號8樓之2","呂博淵",100000,"1130103"
870,"93528318","日瑞能源有限公司","高雄市苓雅區中華四路2號13樓","黃俐綺",100000,"1130103"
871,"93528324","木子良居室內裝修有限公司","高雄市鳳山區華山街308號1樓","李宗蔚",1000000,"1130104"
872,"93528339","順隆昌工程有限公司","高雄市內門區南屏路14巷4號1樓","劉昭其",200000,"1130104"
873,"93528345","慕恩實業有限公司","高雄市小港區崇文路21之10號","李政儐",200000,"1130104"
874,"93528350","知識星球股份有限公司","高雄市苓雅區中華四路47號9樓之2","黃皇賓",1000000,"1130104"
875,"93528366","鑫大阪能源股份有限公司","高雄市苓雅區林富街9號7樓","許焱娥",500000,"1130104"
876,"93528372","香腸伯合作夥伴有限公司","高雄市岡山區公園西路9號1樓","陳嘉和",240000,"1130104"
877,"93528387","定億行銷有限公司","高雄市小港區達德街81之1號","連錙璟",1000000,"1130104"
878,"93528393","鑫富發興業有限公司","高雄市苓雅區英義街30之3號","林恬怡",1000000,"1130104"
879,"93528400","利娜諾股份有限公司","高雄市前金區中華三路106號16樓","陳曼菁",5000000,"1130104"
880,"93528416","富留餘股份有限公司","高雄市苓雅區興中二路123號18樓之1","鐘秋萍",1500000,"1130104"
881,"93528422","達克光學有限公司","高雄市岡山區大成街39巷31號1樓","李建輝",1100000,"1130104"
882,"93528443","聚廣建材有限公司","高雄市左營區大中一路412號1樓","黃崇欽",1100000,"1130104"
883,"93528458","日雋設計工程有限公司","高雄市前金區大同二路20號3樓","朱家寶",2000000,"1130104"
884,"93528464","樽多勝影像有限公司","高雄市橋頭區經武路66號20樓之1","蕭維廷",200000,"1130104"
885,"93528470","霂妍杉水有限公司","高雄市三民區九如一路58號7樓之3","林温蓉",200000,"1130104"
886,"93528485","中沐有限公司","高雄市苓雅區廣州一街121號","張中維",100000,"1130104"
