﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
465,"高雄市","25979546","肯滋服飾店","高雄市鼓山區南屏路４９５號",8000,"獨資","葉家宸",1030109,"10360068000"
466,"高雄市","25980298","祺翔企業社","高雄市三民區大豐一路９４號３樓",20000,"獨資","劉秋鈴",1030107,"10360026900"
467,"高雄市","25982253","波哥大時尚音樂餐廳","高雄市新興區大同一路１８１號",100000,"獨資","陳伯翰",1030116,"10360104500"
468,"高雄市","25987779","滋霖服飾店","高雄市新興區文橫二路１４９號",6000,"獨資","葉家宸",1030115,"10360088200"
469,"高雄市","25988658","洺恩麵包坊","高雄市岡山區仁壽里柳橋西路１６６號１樓",200000,"獨資","陸素華",1030102,"10360006400"
470,"高雄市","25989903","御寵商行","高雄市楠梓區廣昌街１７５巷５０弄１０號",200000,"獨資","余仰華",1030124,"10360149500"
471,"高雄市","25991990","圓樓好客生活家","高雄市三民區察哈爾二街３號１樓",10000,"獨資","郭姿利",1030102,"10360009200"
472,"高雄市","25992273","御悅泰式養生館","高雄市苓雅區三多一路２１９號",3000,"獨資","阮泳淇",1030102,"10360005600"
473,"高雄市","25994032","昌旭企業行","高雄市小港區中安路９３９之２號５樓",200000,"合夥","溫卓元",1030128,"10360156600"
474,"高雄市","26000080","仙泉茶飲","高雄市鳳山區誠德里中山東路１３２號１樓",100000,"獨資","朱偉碩",1030122,"10360141400"
475,"高雄市","26000482","利連食品坊","高雄市路竹區中興路３２６號",10000,"合夥","石宗輝",1030115,"10360095600"
476,"高雄市","26003404","芊林工程行","高雄市大寮區後庄里民揚路８１巷７號１樓",200000,"合夥","黃榮裕",1030124,"10360151900"
477,"高雄市","26003609","滕田超新鮮十元壽司店","高雄市鳳山區保成二路５７巷１６號１樓",20000,"獨資","洪彰禧",1030115,"10360102000"
478,"高雄市","26003782","美邦室內裝修工程行","高雄市六龜區中興里中庄路２０４之１３號１樓",505000,"獨資","張邦華",1030117,"10360116400"
479,"高雄市","26003853","立國企業行","高雄市大社區三奶里三民路３９７巷３號１樓",200000,"獨資","王信東",1030109,"10360065300"
480,"高雄市","26004776","昀萱時尚酒館","高雄市前金區中華４路３６５巷５號１樓",200000,"獨資","江瑜真",1030107,"10360048300"
481,"高雄市","26006388","志成冷飲店","高雄市前鎮區崗山西街１９５號",150000,"獨資","彭李玉金",1030121,"10360131800"
482,"高雄市","26009385","泓盈商行","高雄市鳳山區自由路１８號１樓",200000,"獨資","王翠芬",1030127,"10360156400"
483,"高雄市","26009569","雲依精品服飾店","高雄市前金區自強３路２３５巷１號",100000,"獨資","林欣儀",1030107,"10360046800"
484,"高雄市","26012699","品克品安專業髮品社","高雄市三民區九如２路５９７號１３樓之２",240000,"獨資","吳麗玉",1030123,"10360141100"
485,"高雄市","26015247","宥象企業社","高雄市左營區自由二路１２８號４樓",60000,"獨資","王菘疄",1030106,"10360024300"
486,"高雄市","26016225","順慶企業社","高雄市鳳山區中山西路２５號１樓",200000,"獨資","陳永彬  ",1030128,"10360156500"
487,"高雄市","26016246","鈞燿企業社","高雄市左營區保靖街３２號５樓之１",1800000,"獨資","施毅君",1030108,"10360055600"
488,"高雄市","26016858","越重美美容坊","高雄市前鎮區永豐路２３號１樓至３樓",3000,"獨資","黃氏梅",1030129,"10360173200"
489,"高雄市","26018292","炘煌商行","高雄市前鎮區鎮海路５６號１４樓",200000,"獨資","李佳靜",1030115,"10360099100"
490,"高雄市","26021212","水晶時尚會館","高雄市鳳山區自由路１６４號３樓",100000,"獨資","張承樺",1030109,"10360066300"
491,"高雄市","26021310","葉凰木服飾創作坊","高雄市苓雅區廈門街59號",200000,"獨資","董乃瑜",1030110,"10360071800"
492,"高雄市","26021830","詠臻企業行","高雄市苓雅區建國一路１９８號３樓",2000000,"獨資","姜慧臻",1030110,"10360076800"
493,"高雄市","26022177","銓桉汽車玻璃行","高雄市仁武區大春街１０８號１樓",50000,"獨資","王嘉麟",1030122,"10360138400"
494,"高雄市","26026820","晶鑽電訊企業行","高雄市鳥松區明湖路１００號８樓之５",3000000,"獨資","徐家嫻",1030113,"10360080900"
495,"高雄市","26027428","帕瑪義式小吃店","高雄市苓雅區林南街１９號",30000,"獨資","楊杰穎",1030103,"10360011400"
496,"高雄市","26445555","承泰機車行","高雄市三民區鼎力路２０３號１樓",1000000,"獨資","王文灝",1030109,"10360057000"
497,"高雄市","26470630","啟動空間設計","高雄市三民區四平街５３號１樓",80000,"獨資","吳佳倫",1030121,"10360120700"
498,"高雄市","26470688","晉愷商行","高雄市前鎮區三多３路１４７號１樓",200000,"獨資","孫曉梅",1030108,"10360054000"
499,"高雄市","26473101","格子品寶店","高雄市三民區建國三路８３、８３之１、８３之２、８３之３、８３之４、８３之５、８３之６號",180000,"獨資","吳佳玲",1030109,"10360064500"
500,"高雄市","26475608","彩真科技實業社","高雄市阿蓮區中正路４３９巷１２弄１２號１樓",50000,"獨資","鄭博文",1030114,"10360093000"
501,"高雄市","26480362","承韋工程行","高雄市鳳山區鳳甲路５０號１樓",200000,"合夥","王俞婷",1030122,"10360139300"
502,"高雄市","26481411","康祿商行","高雄市鼓山區豐街１３３號１樓",60000,"獨資","吳姿蓉",1030106,"10360032100"
503,"高雄市","26481664","名人樂器行","高雄市新興區七賢一路４７８號１樓",10000,"獨資","黃真娌",1030113,"10360074900"
504,"高雄市","26483109","森禾田日式涮涮鍋","高雄市鳳山區瑞隆東路３７號",60000,"獨資","曾季渝",1030102,"10360002500"
505,"高雄市","26484120","欣如意洗衣店","高雄市苓雅區苓雅一路３４０號１樓",10000,"獨資","林洸佑",1030115,"10360103500"
506,"高雄市","29388874","玟莉美容名店","高雄市橋頭區成功南路１８０號",3000,"獨資","查玟成",1030127,"10360161200"
507,"高雄市","29469138","勇信企業社","高雄市阿蓮區復安５５之３號１樓",1480000,"獨資","高銘誌",1030123,"10360148300"
508,"高雄市","36622896","富達裝潢行","高雄市鳳山區林森路４１７號１樓",200000,"獨資","張智為",1030102,"10360002300"
509,"高雄市","36634128","千越美容諮詢社","高雄市鳳山區老爺里五甲一路６８４號１、２樓",3000,"獨資","葉文城",1030113,"10360080300"
510,"高雄市","36644955","家珍食堂","高雄市岡山區竹圍北街１２號１樓",50000,"獨資","陳惠萍",1030106,"10360024900"
511,"高雄市","36651049","千翔企業行","高雄市大寮區新厝路３３號１樓",460000,"獨資","林秀珍",1030116,"10360105100"
512,"高雄市","36664585","昱城企業社","高雄市鳳山區文英路６９號４樓",30000,"獨資","陶正忠",1030127,"10360158100"
513,"高雄市","36772043","千焙屋蛋糕","高雄市鳳山區海洋二路１７３號１樓",150000,"獨資","莊俊益",1030124,"10360150100"
514,"高雄市","36903805","享天然商行","高雄市三民區建興路３４４號１樓",10000,"獨資","黃羣寶",1030107,"10360025400"
515,"高雄市","36904699","詠樺廣告社","高雄市鳳山區新富路４２２巷１５號３樓",100000,"合夥","李建泓",1030117,"10360110800"
516,"高雄市","36909625","零夜晚時尚酒吧","高雄市前金區七賢二路１２０號１樓",10000,"獨資","許家誠",1030114,"10360092700"
517,"高雄市","36910931","佑捷消防工程行","高雄市左營區孟子路２６６號３樓",200000,"獨資","謝念岑",1030116,"10360106600"
518,"高雄市","36912277","雷莉美容養生館","高雄市前鎮區三多三路１８５號",100000,"獨資","洪瑞宏",1030107,"10360041500"
519,"高雄市","36913851","御手屋手工烘焙坊","高雄市新興區林森一路１５８巷１６號１號",5000,"獨資","翁安西",1030116,"10360105800"
520,"高雄市","36913917","香堤美容坊","高雄市鳳山區新富路８８號",3000,"獨資","楊金璋",1030108,"10360056900"
521,"高雄市","36914795","鳳閣樓概念館","高雄市三民區博愛一路５５號３樓",30000,"獨資","陳俊銘",1030109,"10360060100"
522,"高雄市","36915350","友達數位光學儀器行","高雄市三民區建國二路１３７號１樓",900000,"獨資","羅時政",1030103,"10360016800"
523,"高雄市","36917815","阿法冷飲店","高雄市楠梓區翠屏路５６號",10000,"獨資","房欣郁",1030128,"10360165000"
524,"高雄市","36918552","太順企業行","高雄市鹽埕區光榮街１０巷１０之６號",10000,"獨資","洪慧如",1030109,"10360055700"
525,"高雄市","36919320","西子灣吳記餐館","高雄市鼓山區鼓波街１９之２號１樓",3000,"獨資","吳斌",1030117,"10360108700"
526,"高雄市","36920207","竤元工程行","高雄市大寮區金華街２巷２號３樓之１",200000,"獨資","溫中正",1030106,"10360020200"
527,"高雄市","36921368","尚格專業美容名店","高雄市左營區富民路１６５號２樓",50000,"獨資","謝喬安",1030115,"10360102200"
528,"高雄市","36921705","勝淯企業行","高雄市左營區先鋒路３９５號１樓",150000,"獨資","施勝淯",1030107,"10360033400"
529,"高雄市","36922818","怡俱企業行","高雄市鳳山區建國路三段２０９巷１８弄４號１樓",100000,"獨資","陳怡妏",1030124,"10360151400"
530,"高雄市","36922985","潤蓶實業行","高雄市前金區文武二街１１６號１樓",200000,"獨資","黃敬智",1030127,"10360157200"
531,"高雄市","36923252","宇震工程行","高雄市仁武區華興街３８號１樓",248000,"獨資","楊俊賢",1030121,"10360129400"
532,"高雄市","36924647","布洛斯音樂工作室","高雄市苓雅區輔仁路１７９之１０號",30000,"獨資","李宜玲",1030113,"10360082100"
533,"高雄市","36925786","阿姆斯特丹文教工作室","高雄市鼓山區美術東六街１１５號１５樓",100000,"獨資","沈慶翰",1030124,"10360151100"
534,"高雄市","36926552","鑫淼企業行","高雄市三民區河堤南路９８巷３０號１樓",200000,"獨資","陳繹勛",1030124,"10360152400"
535,"高雄市","36926568","五泰妃美容坊","高雄市三民區九如二路４３號１至２樓",200000,"獨資","莊朝淙",1030108,"10360053800"
536,"高雄市","36928720","武廟塩酥雞","高雄市苓雅區武廟路１３０號１樓",3000,"獨資","許明錩",1030114,"10360092100"
537,"高雄市","36930177","健康牛餐飲店","高雄市三民區青島街１０７號１樓",80000,"獨資","林展鴻",1030115,"10360096400"
538,"高雄市","36934048","素素上菜館","高雄市岡山區中山北路２４號",5000,"獨資","余靜璇",1030106,"10360023400"
539,"高雄市","36935813","新鱻西嶼澎湖海產","高雄市苓雅區苓雅二路４２號１樓",20000,"獨資","楊秋玲",1030103,"10360014200"
540,"高雄市","36936799","田園小吃店","高雄市苓雅區泰豐街２號１樓",8000,"獨資","王美貞",1030127,"10360161700"
541,"高雄市","36938184","鼎宸空間設計","高雄市苓雅區海邊路４８號３樓之１",5000000,"合夥","蔡涵青",1030121,"10360130100"
542,"高雄市","36939347","五箱餐飲店","高雄市苓雅區廈門街７７號",200000,"獨資","蔡明紘",1030120,"10360127600"
543,"高雄市","36940061","全民大舞台企業社","高雄市前金區中華三路２４９號２樓",230000,"獨資","周泓德",1030106,"10360022400"
544,"高雄市","36941287","勤育工程行","高雄市大寮區安隆街１５９號２樓",200000,"獨資","唐志豪",1030107,"10360035700"
545,"高雄市","36942342","庭葳企業社","高雄市楠梓區德民路８２０巷６號９樓",50000,"獨資","白庭瑞",1030128,"10360168800"
546,"高雄市","36942461","華耀眼鏡行","高雄市左營區左營大路１４之６號１樓",200000,"合夥","曾瓊華",1030109,"10360061200"
547,"高雄市","36942666","協勤工程行","高雄市鳳山區保安二街８號１樓",200000,"獨資","江若境",1030106,"10360030400"
548,"高雄市","36944741","金品弘車工坊","高雄市仁武區八德中路３５０巷１１號１樓",200000,"獨資","歐宸睿",1030123,"10360140900"
549,"高雄市","36944812","秝鑫五金企業行","高雄市鼓山區吳鳳路６６巷３號５樓之１",200000,"獨資","顏建豐",1030116,"10360108900"
550,"高雄市","36945523","建興茶行","高雄市苓雅區三多三路２１４之７號１樓",20000,"獨資","王淳郁",1030106,"10360020100"
551,"高雄市","36946001","崴皇企業社","高雄市新興區八德一路３８６號１樓",10000,"獨資","鄭佩容",1030128,"10360166200"
552,"高雄市","36946086","王將車業行","高雄市三民區九如一路８６１號１樓",50000,"獨資","黃明強",1030107,"10360024100"
553,"高雄市","36948681","柔柔養生館","高雄市前鎮區保泰路１７號",3000,"獨資","黃氏莊",1030106,"10360032500"
554,"高雄市","36951209","華達成企業行","高雄市左營區華夏路７１２號４樓之２",200000,"獨資","何俐萱",1030117,"10360117100"
555,"高雄市","36951539","宜軒企業行","高雄市三民區鼎力路２５６號",168000,"獨資","陳煥文",1030120,"10360121500"
556,"高雄市","36952880","德謚汽車商行","高雄市鼓山區中華一路２２２７號",250000,"獨資","王博政",1030109,"10360067900"
557,"高雄市","36956393","海友複合式遊樂園","高雄市岡山區中山南路４８８號",10000,"獨資","陳學儀",1030107,"10360034300"
558,"高雄市","37550152","崴慶企業社","高雄市鳳山區新富路３８３號１２樓之１",240000,"合夥","顏士傑",1030128,"10360166600"
559,"高雄市","38450700","三麗企業社","高雄市大社區中山路２７６號",200000,"合夥","鄭麗華",1030103,"10360009500"
560,"高雄市","38454229","金利興業行","高雄市鳳山區立德街１０４巷２號１樓",10000,"獨資","陳華山",1030108,"10360052700"
561,"高雄市","38655176","日京頁影像工作室","高雄市鳳山區文德路５７巷５７號",200000,"獨資","龍顥中",1030106,"10360028100"
562,"高雄市","38656864","翔宇商行","高雄市三民區察哈爾二街１７０號３樓",30000,"獨資","鄭德勝",1030117,"10360119300"
563,"高雄市","38657152","茄慶企業社","高雄市梓官區嘉好路９７號１樓",200000,"獨資","曾柏庭",1030102,"10360006500"
564,"高雄市","38658027","金皇練歌坊","高雄市大寮區光明路三段１３１３號",50000,"獨資","黃瑞宗",1030117,"10360119600"
565,"高雄市","38658080","慶豐幸福店","高雄市三民區民族一路７４之５號１樓",50000,"獨資","林育靖",1030108,"10360055800"
566,"高雄市","38658835","琪恩企業社","高雄市林園區中門路７６號１樓",200000,"合夥","龔燕妹",1030109,"10360061300"
567,"高雄市","38659285","禾楓火鍋","高雄市鼓山區中華一路１０５之１號１樓",30000,"獨資","張郭玉桂",1030114,"10360090800"
568,"高雄市","38659905","星家商行","高雄市前鎮區民權二路７６號１４樓",200000,"獨資","陳星岑",1030103,"10360017700"
569,"高雄市","38660348","信亨企業行","高雄市鳳山區五福二路８５號２樓",200000,"獨資","藍文英",1030114,"10360089900"
570,"高雄市","38660749","燒品小吃店","高雄市鼓山區裕誠路１６８１巷２號",1000000,"獨資","葉怡伶",1030122,"10360141900"
571,"高雄市","38662113","布里洋食堂","高雄市三民區鼎山街２９５號１樓",50000,"獨資","洪一宏",1030102,"10262060200"
572,"高雄市","38662802","御峰茶行","高雄市前鎮區英明一路６３號１樓",200000,"獨資","管延昌",1030117,"10360114500"
573,"高雄市","38663458","發財星商行","高雄市三民區九如二路７１９號１樓",3000,"獨資","郭永義",1030108,"10360034800"
574,"高雄市","38663470","仟億商行","高雄市三民區哈爾濱街１７３號",3000,"獨資","曹美雲",1030107,"10360036200"
575,"高雄市","38663892","橫財彩券行","高雄市三民區大昌二路４９０之１號１樓",50000,"獨資","黃建成",1030115,"10360098700"
576,"高雄市","38664490","錢窟彩券行","高雄市苓雅區武廟路１１８之５號１樓",50000,"獨資","陳俊瑋",1030108,"10360051800"
577,"高雄市","38664800","七木企業行","高雄市左營區華夏路４０７號",200000,"合夥","林世文",1030107,"10360043200"
578,"高雄市","38664891","銘人樂器行","高雄市左營區明誠二路３６０號１樓",30000,"獨資","黃真娌",1030110,"10360074800"
579,"高雄市","38665337","財根彩券行","高雄市苓雅區福德三路１０４號",10000,"獨資","錢光三",1030108,"10360058100"
580,"高雄市","38665532","財晋彩券行","高雄市鹽埕區五福四路２３２號",10000,"獨資","李碧華",1030115,"10360101400"
581,"高雄市","38667026","老爹冷飲店","高雄市鳳山區光遠路２５５號１樓",6000,"獨資","籃于傑",1030115,"10360099300"
582,"高雄市","38667980","樂頭彩公益彩券行","高雄市左營區崇德路３９９號１樓",8888,"獨資","楊朝雄",1030102,"10360001300"
583,"高雄市","38668242","壹威行","高雄市苓雅區福建街１４號２樓",200000,"獨資","劉可威",1030108,"10360057700"
584,"高雄市","38668263","愛米立小吃店","高雄市鼓山區美明路２３號",30000,"合夥","薛進強",1030102,"10360006900"
585,"高雄市","38668361","寶捷國際實業社","高雄市新興區八德一路２６０號１樓",200000,"獨資","羅仁陽",1030113,"10360078000"
586,"高雄市","38668411","御弦集工作坊","高雄市苓雅區興中二路２４巷３４號",60000,"獨資","黃詩涵",1030114,"10360087600"
587,"高雄市","38668735","蚵雄資訊社","高雄市梓官區港九街５３號２樓",10000,"獨資","謝弼富",1030123,"10360143000"
588,"高雄市","38669410","一二三彩券行","高雄市旗山區延平一路４５７號",3000,"獨資","黃寶玉",1030117,"10360119000"
589,"高雄市","38670227","財金彩券行","高雄市鹽埕區興華街３０號",10000,"獨資","王鈺婷",1030115,"10360101500"
590,"高雄市","38670280","財萊彩券行","高雄市苓雅區四維一路２１８之４號",10000,"獨資","趙瀚璟",1030115,"10360101300"
591,"高雄市","38671865","來昶企業社","高雄市岡山區嘉峰路２巷１２號１樓",200000,"合夥","陳邱桂香",1030128,"10360159800"
592,"高雄市","38688280","金鑫彩券行","高雄市苓雅區武廟路７９之１號",88888,"獨資","曹瑞鴻",1030102,"10360000500"
593,"高雄市","38688394","新康道工程行","高雄市鳥松區學堂路１０９巷３號",1000000,"獨資","鄭青茂",1030129,"10360171300"
594,"高雄市","38688893","財盈彩券行","高雄市鹽埕區興華街３２號",10000,"獨資","蘇欽輝",1030115,"10360101200"
595,"高雄市","38690119","佳好手工皂坊","高雄市鹽埕區大勇路１１１巷１號２樓",60000,"獨資","蔡黃惠",1030114,"10360084200"
596,"高雄市","38690440","田心屋企業社","高雄市大樹區學城路一段１２號",200000,"獨資","王文雄",1030120,"10360121100"
597,"高雄市","38690461","久久小吃店","高雄市左營區軍校路８６號１樓",8800,"獨資","呂金城",1030117,"10360110200"
598,"高雄市","38691356","吉星彩券行","高雄市苓雅區苓雅一路３０７號１樓",90000,"獨資","余佳玲",1030102,"10360001900"
599,"高雄市","38692708","伊凰整體造型工作室","高雄市鼓山區美術東六街１５１號１１樓之２",5000,"獨資","黃春吉",1030122,"10360135100"
600,"高雄市","38694500","百川金峰企業行","高雄市前鎮區一心一路２００之４號５樓",230000,"獨資","黃水樹",1030102,"10360007800"
601,"高雄市","38695439","海莉泰式養生館","高雄市三民區九如二路３８９號",5000,"獨資","李得明",1030106,"10360027300"
602,"高雄市","38695769","向晴精品服飾","高雄市苓雅區苓雅一路４０４之８號１樓",5000,"獨資","施惠香",1030102,"10262060300"
603,"高雄市","38696578","赫力斯特名店","高雄市新興區中山一路５２號",90000,"獨資","邱涂松英",1030103,"10360021300"
604,"高雄市","38697957","正忠行銷網企業社","高雄市阿蓮區中路６４之５號",100000,"獨資","鄭正忠",1030128,"10360164700"
605,"高雄市","38698061","藝芙髮型設計名店","高雄市左營區正心街１１２號１樓",10000,"獨資","施勁羽",1030106,"10360032000"
606,"高雄市","38698365","鈺鼎企業社","高雄市三民區光富路４２之１號１樓",100000,"獨資","鄭佳佩",1030116,"10360110400"
607,"高雄市","38698421","金嘉渧商行","高雄市前鎮區瑞隆路４０４號１樓",100000,"獨資","尤施麗月",1030115,"10360084100"
608,"高雄市","38698436","簡氏泡菜","高雄市鼓山區銘傳路１１５號２樓",3000,"獨資","趙順寧",1030109,"10360059100"
609,"高雄市","38698793","翔惟希工作坊","高雄市旗山區中山南街１３８巷３號１樓",160000,"合夥","張佩君",1030127,"10360159600"
610,"高雄市","38698816","夢想園企業社","高雄市鳳山區保安二街２６６號",10000,"合夥","黃嘉琪",1030121,"10360125600"
611,"高雄市","38699420","品上工程行","高雄市大寮區永芳路４４之１５號６樓",230000,"合夥","簡玉信",1030128,"10360170300"
612,"高雄市","38699456","女狼飲酒坊","高雄市前金區文武二街１４８號",200000,"獨資","郭耿豪",1030121,"10360128900"
613,"高雄市","38699505","立穎實業行","高雄市苓雅區文武三街１００之１號",200000,"獨資","黃佳莉",1030121,"10360125800"
614,"高雄市","38699569","光限攝影","高雄市鼓山區美術東八街９０號５樓",200000,"獨資","林建宏",1030123,"10360145900"
615,"高雄市","38700860","老莊古早味紅茶冰","高雄市小港區華明街１０６號１樓",60000,"獨資","黃寬謀",1030127,"10360163900"
616,"高雄市","39857896","弘鑫工程行","高雄市林園區王公路５８巷５之１號１樓",200000,"獨資","張蘭英",1030107,"10360014100"
617,"高雄市","48687057","迪雅曼德國際商行","高雄市三民區教仁路７２之２號１４樓",200000,"獨資","林子傑",1030106,"10360023000"
618,"高雄市","57901368","昔日情懷美容名店","高雄市三民區精華里九如２路４４６號１、２、３樓",30000,"獨資","顏瑞賢",1030107,"10360033700"
619,"高雄市","57903160","薪啟嵊汽車材料行","高雄市仁武區八卦里大同二街４９號１樓",50000,"獨資","朱柏峻",1030127,"10360159000"
620,"高雄市","57930379","開波行銷企業社","高雄市三民區鼎華路２４２之１號",3000000,"獨資","盧臺美",1030106,"10360027100"
621,"高雄市","57944845","綠洲實業社","高雄市三民區民族一路１８號１樓",5000,"獨資","吳中傑",1030127,"10360160900"
622,"高雄市","57945302","泛亞車業行","高雄市鼓山區華榮路５８３、５８５號",1000000,"獨資","葉志鍇",1030116,"10360109200"
623,"高雄市","57946739","權泰企業行","高雄市鼓山區美術東六街７０巷７號１樓",100000,"獨資","莊淑玲",1030107,"10360033500"
624,"高雄市","57948574","渥可資訊社","高雄市三民區建國二路１４１號１樓",486000,"獨資","陳秋誠",1030124,"10360148600"
625,"高雄市","57959826","翊堅工程行","高雄市苓雅區四維一路１１１號１樓",200000,"獨資","洪順全",1030114,"10360082000"
626,"高雄市","57962250","翊竤機車行","高雄市鼓山區龍德路９３號１樓",10000,"獨資","黃建源",1030107,"10360042700"
627,"高雄市","57970126","金夯專業車業行","高雄市楠梓區楠梓路３４５號",20000,"獨資","曾議輝",1030116,"10360111100"
628,"高雄市","57981215","車武紀企業社","高雄市小港區新昌街２１之２８號５樓",300000,"獨資","尹德彰",1030117,"10360117000"
629,"高雄市","57984043","鯉躍生活休閒館","高雄市左營區華夏路１３４０號１樓",30000,"獨資","葉朋玟",1030110,"10360074700"
630,"高雄市","57996300","力德光電企業社","高雄市苓雅區仁義街１６６號",6000,"獨資","葉文鳳",1030128,"10360166700"
631,"高雄市","62923551","吉祥發水果行","高雄市前鎮區崗山南街３１７號１樓",490000,"獨資","洪瑞鴻",1030129,"10360171500"
632,"高雄市","62960226","真岩服飾鞋品","高雄市鳳山區崗山北街２９巷４號１樓",3000,"獨資","鍾松霖",1030117,"10360117400"
633,"高雄市","62967570","躍騰企業行","高雄市小港區龍華街４３號１３樓",200000,"獨資","劉晉吉",1030109,"10360060300"
634,"高雄市","62970081","眾星商行","高雄市大寮區內厝路２６６號",200000,"獨資","許起睿",1030117,"10360119900"
635,"高雄市","62974782","侑展企業社","高雄市永安區保安路８巷１２號",480000,"合夥","阮錦舒",1030102,"10360009400"
636,"高雄市","62984310","鴻旭企業行","高雄市鳳山區中和街２４２號１樓",300000,"獨資","唐乙正",1030116,"10360102100"
637,"高雄市","67719163","健豐汽車材料行","高雄市甲仙區新興路５７號１樓",5000,"獨資","江建祈",1030103,"10360015700"
638,"高雄市","67833523","明煌油漆工程行","高雄市小港區高坪二十一街６８號",200000,"獨資","張淑雯",1030110,"10360069300"
639,"高雄市","67835135","吳俐橙美容坊","高雄市苓雅區成功一路１７０號",3000,"合夥","吳麗雲",1030117,"10360116000"
640,"高雄市","67835395","茱蒂美顏塑身健康世界","高雄市前金區仁義街２５５號２至３樓",200000,"獨資","王愛紅",1030121,"10360128400"
641,"高雄市","70990032","永得企業行","高雄市梓官區大舍北路４６巷８之２號１樓",240000,"合夥","張漢明",1030116,"10360110300"
642,"高雄市","73923570","愛樺理髮廳","高雄市前鎮區永豐路１２號１樓",5000,"獨資","洪雲清",1030109,"10360053900"
643,"高雄市","73924162","富陽號","高雄市楠梓區後昌路１２３４號１樓",5000000,"獨資","林斌漢",1030107,"10360039400"
644,"高雄市","73959226","裕德工程行","高雄市梓官區赤崁北路４２巷２０之１號１樓",200000,"獨資","董欣宏",1030102,"10262054600"
645,"高雄市","75009931","大眾當舖","高雄市苓雅區建國一路７４之２２號１樓",1500000,"獨資","李坤泰",1030123,"10360145000"
646,"高雄市","75161956","新合益五金行","高雄市前鎮區南聖街６８號１樓",4000,"獨資","沈鳴鑾",1030117,"10360116600"
647,"高雄市","76307923","茂峰乾洗衣部","高雄市三民區金鼎路348號1樓",9000,"獨資","林琨泰",1030115,"10360098800"
648,"高雄市","76313848","上儉行","高雄市三民區漢口街９５號",1000000,"獨資","卓水平",1030124,"10360157500"
649,"高雄市","76366458","大全行","高雄市鳳山區南福街１８０巷２３號",1000000,"獨資","楊宏益",1030121,"10360135200"
650,"高雄市","76445637","晉弘車業行","高雄市新興區忠孝一路１５９號１樓",3000,"獨資","王勤富",1030121,"10360125700"
651,"高雄市","76681364","般若流行精品店","高雄市新興區五福二路１４１號１樓",3200000,"合夥","張雅惠",1030109,"10360065600"
652,"高雄市","76713231","捷大照相器材行","高雄市三民區民族一路９８號２樓之１",9000,"獨資","黃資溢",1030129,"10360173400"
653,"高雄市","76728728","文陳新工程行","高雄市小港區松金街１３７號",500000,"獨資","柯盡忠",1030115,"10360097900"
654,"高雄市","76994561","進忠蔬菜行","高雄市梓官區大舍東路１１９號１樓",30000,"獨資","蔣進忠",1030128,"10360169400"
655,"高雄市","78390102","優美商行","高雄市鳳山區新康街７１巷１９號１樓",6000,"獨資","鄭麗瑛",1030107,"10360046000"
656,"高雄市","78688758","一一一几上久實業行","高雄市左營區福山里重信路２４２巷１７號１樓",600000,"獨資","林秀霖",1030103,"10360010100"
657,"高雄市","78690804","統盛工程行","高雄市前鎮區明鳳十六街４８號１樓",60000,"獨資","倪金水",1030106,"10360028000"
658,"高雄市","80854802","銓辰通訊行","高雄市新興區六合１路１０７號",10000,"獨資","劉均揚",1030103,"10360016100"
659,"高雄市","80862471","和昌工程行","高雄市苓雅區鼓中里四維４路１６８號",300000,"獨資","陳詮洺",1030117,"10360112700"
660,"高雄市","80949842","大家煤氣行","高雄市仁武區仁德巷１２之９號１樓",80000,"獨資","王行五",1030106,"10360023200"
661,"高雄市","80950397","山川香茶行","高雄市鳳山區中山東路８４之１號１樓",3000,"獨資","林河山",1030123,"10360146000"
662,"高雄市","80954078","應許病媒防治社","高雄市前鎮區瑞祥街３巷７號１樓",200000,"獨資","李志洋",1030107,"10360032900"
663,"高雄市","80954669","三星美容坊","高雄市鳳山區鳳南路２８２號１至３樓",10000,"獨資","黃加勝",1030102,"10262060100"
664,"高雄市","81002302","永山煤氣行","高雄市苓雅區正大路７６號",600000,"獨資","王永勝",1030102,"10360003000"
665,"高雄市","81100177","天一茶行","高雄市前鎮區瑞崗里瑞隆路５４４號",5000,"獨資","謝蕭份",1030108,"10360054700"
666,"高雄市","81168197","豐進號","高雄市前鎮區前鎮巷８７號",8000,"獨資","朱孟進",1030110,"10360069700"
667,"高雄市","81270051","特耐磨商行","高雄市苓雅區青年二路１８７號１樓",2000000,"獨資","朱煥然",1030122,"10360135400"
668,"高雄市","81463281","良發行","高雄市三民區有光路１５８號",5000,"獨資","陳李美玉",1030117,"10360114700"
669,"高雄市","81843522","正光當舖","高雄市鳳山區五甲二路３０８之１號１樓",1500000,"獨資","朱世田",1030124,"10360144900"
670,"高雄市","81855646","尚林事務機器行","高雄市前鎮區廣西路２９６巷１９號",10000,"合夥","呂書銘",1030108,"10360038100"
671,"高雄市","81861491","瑞星堂蔘藥貿易行","高雄市苓雅區福地里武仁街１５５號１樓",10000,"合夥","林玉華",1030113,"10360080500"
672,"高雄市","81868543","進福機車行","高雄市左營區崇德路２３３號",10000,"獨資","陳福全",1030116,"10360105400"
673,"高雄市","81870490","大業當舖","高雄市三民區大順二路１７５號１樓",1500000,"合夥","彭晉泓",1030103,"10360013900"
