﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
747,"高雄市","36911158","台龍茶行","高雄市三民區鼎貴路２００之３號",10000,"獨資","彭裕湘",1030110,"10360075800"
748,"高雄市","36911586","榮鼎企業社","高雄市鳳山區瑞興路２１１號１２樓",50000,"獨資","楊世榮",1030113,"10360079700"
749,"高雄市","36912972","輕鬆皂坊","高雄市鳳山區凱旋路３３６巷１２之２號〈３樓〉",10000,"獨資","林青松",1030113,"10360080100"
750,"高雄市","36914839","生利自助美食","高雄市苓雅區福安路４７０號１樓",200000,"獨資","王仲谷",1030110,"10360069000"
751,"高雄市","36915062","客旺彩券行","高雄市鳳山區中崙四路９號１樓",3000,"獨資","翁秋源",1030106,"10360027400"
752,"高雄市","36915632","大進環保企業社","高雄市三民區鼎吉街１８６號２樓",200000,"獨資","黃皆勝",1030103,"10360015300"
753,"高雄市","36916267","橫財彩券行","高雄市三民區大昌二路４９０之１號１樓",100000,"獨資","謝堅志",1030115,"10360092500"
754,"高雄市","36916674","精神財富視聽歌唱","高雄市鳳山區光遠路２９５號地下１樓",200000,"獨資","張褘澤",1030107,"10360031200"
755,"高雄市","36918080","琥珀色咖啡店","高雄市左營區明華一路２號１樓",10000,"獨資","林敏笠",1030109,"10360068200"
756,"高雄市","36919784","克昌企業社","高雄市大寮區華西路２７之１號１樓",100000,"獨資","鄭克昌",1030107,"10360044100"
757,"高雄市","36920311","鑫松彩券行","高雄市林園區東林西路１８４號",30000,"獨資","盧志松",1030120,"10360123900"
758,"高雄市","36921732","依珍商行","高雄市鳳山區南京路３８７巷２號",50000,"獨資","李依珍",1030103,"10360007700"
759,"高雄市","36924301","杰釷企業行","高雄市鳳山區光復路７６號１０樓",220000,"獨資","呂碧芬",1030108,"10360050100"
760,"高雄市","36924610","天地商行","高雄市前金區六合二路９３號２樓",200000,"獨資","張月雲",1030108,"10360049900"
761,"高雄市","36925596","希旺商行","高雄市楠梓區德民路３５６巷３０之１５號",200000,"獨資","林建志",1030115,"10360099400"
762,"高雄市","36929170","臻誼商行","高雄市鳳山區青年路二段４２１號",200000,"獨資","蘇文杰",1030128,"10360163400"
763,"高雄市","36930303","鑫鑫玩具城實業社","高雄市前鎮區凱旋三路２３號３樓之３",5000,"獨資","陳麗莉",1030124,"10360155300"
764,"高雄市","36930423","吉吉企業社","高雄市鼓山區濱海一路２５之３號１樓",3000,"獨資","呂昌霖",1030127,"10360161000"
765,"高雄市","36932344","一心彩券行","高雄市前鎮區一心二路３０號１樓",6600,"獨資","杜春玉",1030116,"10360111500"
766,"高雄市","36932674","寒喧商行","高雄市前鎮區廣西路４６８號３樓",10000,"獨資","吳樺其",1030128,"10360164000"
767,"高雄市","36934440","利鴻運動彩券行","高雄市三民區自由一路７２號",20000,"獨資","陳榮雄",1030115,"10360101600"
768,"高雄市","36934693","理想工程行","高雄市旗山區旗南三路６９之２號",200000,"獨資","陳信佑",1030117,"10360117800"
769,"高雄市","36936263","春天服飾店","高雄市三民區安寧街６１２號",10000,"獨資","許馨敏",1030127,"10360162200"
770,"高雄市","36936475","四季春小吃部","高雄市鳥松區中正路１０７之１８號",200000,"獨資","曾渝文",1030121,"10360127200"
771,"高雄市","36936616","老劉企業社","高雄市仁武區赤西三街６６之３號１樓",10000,"獨資","劉學能",1030103,"10360020300"
772,"高雄市","36937100","廣俐商行","高雄市鳳山區博愛路９９號１樓",200000,"獨資","胡丕烈",1030106,"10360031000"
773,"高雄市","36937235","上將官廚小吃店","高雄市鳳山區濱山街４６號１樓",3000,"獨資","門乾仲",1030106,"10360027900"
774,"高雄市","36939655","瀰力肚複合式餐飲","高雄市新興區復橫一路２６８號１樓",100000,"獨資","洪名辰",1030107,"10360041000"
775,"高雄市","36939677","可樂美容坊","高雄市前鎮區中安路８９號１至２樓",3000,"獨資","黃錦華",1030128,"10360167000"
776,"高雄市","36939732","皇品商業社","高雄市新興區六合路６４號１樓",50000,"獨資","王靖穎",1030127,"10360164100"
777,"高雄市","36940463","享自然商行","高雄市三民區建興路３４４號１樓",10000,"獨資","湯文宏",1030106,"10360025500"
778,"高雄市","36941694","飛揚企業社","高雄市左營區自由二路１３８號１３樓",200000,"獨資","陳揚旻",1030128,"10360169600"
779,"高雄市","36942912","采時尚衣著","高雄市三民區陽明路３９３號１樓",100000,"獨資","王珮君",1030102,"10262059200"
780,"高雄市","36943665","仲泰企業社","高雄市鳳山區光復路一段７０號２樓",200000,"獨資","張平奇",1030103,"10360013700"
781,"高雄市","36943721","正賀企業社","高雄市鳳山區自強二路５巷２６號１樓",200000,"獨資","林崴峰",1030103,"10360011200"
782,"高雄市","36944405","美姿雅企業社","高雄市前金區自強二路４０號",250000,"合夥","柳靜怡",1030114,"10360088400"
783,"高雄市","36944427","金帝國企業社","高雄市前金區中華四路２８３號３樓",200000,"合夥","沈正軒",1030102,"10360004900"
784,"高雄市","36944926","旺來財彩券行","高雄市鳳山區武營路１９２號",5000,"獨資","蔡絹",1030107,"10360042600"
785,"高雄市","36945164","廣澤堂青草行","高雄市苓雅區文橫二路９巷２４號１樓",5000,"獨資","曾勇銓",1030121,"10360127100"
786,"高雄市","36946620","冠豪企業社","高雄市岡山區台上路１０２巷６號１樓",200000,"獨資","林欽洲",1030114,"10360083700"
787,"高雄市","36946749","恒軒資訊科技","高雄市三民區中都街１巷６號１樓",30000,"獨資","黃宇賢",1030128,"10360160500"
788,"高雄市","36947445","瑞奇鮮泡茶","高雄市岡山區前峰路４３號",100000,"獨資","吳宗展",1030107,"10360036400"
789,"高雄市","36949443","哈啦服飾精品店","高雄市前金區五福三路１１０號１樓",30000,"獨資","陳怡雯",1030117,"10360116200"
790,"高雄市","36949507","陽福彩券行","高雄市三民區陽明路３８１號１樓",5000,"獨資","陳昌興",1030123,"10360142500"
791,"高雄市","36950258","樂邦客企業社","高雄市鳳山區文福街２２號",100000,"獨資","林威達",1030110,"10360072300"
792,"高雄市","36950665","旺杰企業行","高雄市大寮區民勇街２號１樓",230000,"獨資","曾柏鈞",1030108,"10360050900"
793,"高雄市","36951003","耀眼光電科技","高雄市楠梓區安泰街１３２巷１６弄１１號",240000,"獨資","吳玉并",1030110,"10360070200"
794,"高雄市","36951587","帕瑪諾烘焙咖啡館","高雄市三民區察哈爾二街９號",200000,"獨資","陳俞君",1030107,"10360044400"
795,"高雄市","36952241","力道資訊企業社","高雄市鳳山區鳳北路１１４號９樓",200000,"獨資","張作元",1030114,"10360085100"
796,"高雄市","36972160","本館蘭花坊","高雄市鳥松區本舘路３３０之１８號１樓",8000,"獨資","歐陽伃珊",1030121,"10360127300"
797,"高雄市","36980751","大家好視廳歌唱會館","高雄市前鎮區和平二路２０５號Ｂ１",100000,"獨資","楊清文",1030115,"10360095900"
798,"高雄市","36989079","冠億內衣行","高雄市岡山區岡山路１８５號１樓",2000,"獨資","李郁文",1030103,"10360013600"
799,"高雄市","38656359","標錡汽車商行","高雄市大寮區力行路２２５之３號１樓",200000,"合夥","莊智旭",1030124,"10360156800"
800,"高雄市","38656885","艾莉斯餐坊","高雄市苓雅區青年一路４巷２８號１樓",200000,"獨資","劉宗昇",1030103,"10360008600"
801,"高雄市","38657961","究椅貿易行","高雄市林園區鳳林路一段５６號１樓",180000,"合夥","吳俊賢",1030123,"10360145300"
802,"高雄市","38660092","鴻昇玩具","高雄市左營區富國路３５９號１樓",50000,"合夥","蔡易霖",1030102,"10360004400"
803,"高雄市","38661058","健康果飲商行","高雄市岡山區柳橋西路７７號１樓",50000,"獨資","江偉褀",1030114,"10360094000"
804,"高雄市","38661374","介實工程行","高雄市鳳山區中山東路２９０巷１７弄６號１樓",200000,"獨資","王月香",1030110,"10360074000"
805,"高雄市","38662155","金唯數位影像","高雄市苓雅區和平一路１４９號１樓",20000,"獨資","黃淑齡",1030127,"10360163500"
806,"高雄市","38662541","快樂角餐館","高雄市鼓山區哨船街９５號",50000,"獨資","周宏茂",1030116,"10360103400"
807,"高雄市","38663773","優爾思商行","高雄市鳳山區南京路４４５巷７之４號",50000,"獨資","陳曉萍",1030124,"10360154600"
808,"高雄市","38667341","秀琴肉舖","高雄市大樹區興山路１２５號１樓",3000,"獨資","林秀琴",1030107,"10360041200"
809,"高雄市","38671627","威亞米蘭服飾店","高雄市前金區新田路２７９號１樓",60000,"獨資","吳哲慧",1030120,"10360122800"
810,"高雄市","38688795","狼與兔輕食生活館","高雄市苓雅區尚信街４５號１樓",20000,"獨資","林聖敏",1030114,"10360093200"
811,"高雄市","38690238","宇薇企業社","高雄市左營區大順一路２７０號１２樓之３",20000,"合夥","余學勇",1030128,"10360165400"
812,"高雄市","57905527","文王投注站","高雄市鹽埕區光明里莒光街１７５號１樓",3000,"獨資","林宋美文",1030103,"10360018100"
813,"高雄市","57905596","豐駿電腦彩券行","高雄市苓雅區福西里明德街６５號１樓",30000,"獨資","方中和",1030106,"10360018500"
814,"高雄市","57905630","永茂彩券行","高雄市鹽埕區大仁路１４６號",20000,"獨資","白俊宏",1030107,"10360040200"
815,"高雄市","57906011","高盟彩券行","高雄市小港區二苓路１２８號１樓",3000,"獨資","劉正雄",1030103,"10360005500"
816,"高雄市","57906407","發財投注站","高雄市鼓山區慶豐街１００號",3000,"獨資","赫敬成",1030106,"10360031400"
817,"高雄市","57906645","超發投注站","高雄市三民區鼎盛里鼎貴路１０６號",3000,"獨資","吳金村",1030116,"10360098000"
818,"高雄市","57906841","佳財投注站","高雄市苓雅區光華1路171號1樓",10000,"獨資","林佳慧",1030117,"10360119100"
819,"高雄市","57907193","聚發電腦投注站","高雄市楠梓區樂群路１４６號",10000,"獨資","董振雄",1030122,"10360139500"
820,"高雄市","57907200","合春彩券行","高雄市楠梓區楠梓東街５０號",20000,"獨資","胡淑靜",1030107,"10360040500"
821,"高雄市","57907320","詠發彩券行","高雄市三民區建工路２４２號",3000,"獨資","廖秀真",1030108,"10360053400"
822,"高雄市","57908025","金財商行","高雄市新興區六合路８８號",200000,"獨資","林瑞益",1030107,"10360028700"
823,"高雄市","57908221","賀彩商行","高雄市苓雅區武慶３路７２號",3000,"獨資","李思蘋",1030128,"10360165500"
824,"高雄市","57908313","二三王彩券行","高雄市苓雅區三多２路３３３巷３號",3000,"獨資","林欣怡",1030107,"10360042300"
825,"高雄市","57908329","天秤投注站","高雄市前鎮區中華５路９３９巷３８號１樓",100000,"獨資","朱萬瑞珍",1030103,"10360011300"
826,"高雄市","57908340","好運來商行","高雄市鼓山區九如４路１５３０號",100000,"獨資","單蔡秀英",1030115,"10360098400"
827,"高雄市","57908427","雙享樂投注站","高雄市鼓山區裕誠路１１３９號",3000,"獨資","蔡美珠",1030106,"10360028600"
828,"高雄市","57908539","好採頭彩券行","高雄市鼓山區濱海二路２號１樓",88000,"獨資","楊少緯",1030107,"10360046600"
829,"高雄市","57908545","吉豊投注站","高雄市鼓山區華榮路９３號１樓",5000,"獨資","陳吉峰",1030120,"10360122100"
830,"高雄市","57908762","求財彩券行","高雄市左營區民族１路１００１號",5000,"獨資","黃輝道",1030102,"10360005700"
831,"高雄市","57908854","鑫大金企業社","高雄市鹽埕區北端街６２號",200000,"獨資","黃武光",1030103,"10360002900"
832,"高雄市","57908931","億來彩券行","高雄市前鎮區二聖1路41號",3000,"獨資","呂俊卿",1030108,"10360052000"
833,"高雄市","57909002","奇門投注站","高雄市苓雅區廣東１街６８之１號１樓",50000,"獨資","姜秀珠",1030106,"10360029800"
834,"高雄市","57909571","小港彩券行","高雄市小港區小港路１２６號",10000,"獨資","胡倖維",1030116,"10360112100"
835,"高雄市","57909586","大鵬彩券行","高雄市小港區順苓里大鵬路１３１號",10000,"獨資","林初華",1030116,"10360112400"
836,"高雄市","57909592","康莊彩券行","高雄市小港區康莊路１６８號",10000,"獨資","田嘉雯",1030116,"10360112200"
837,"高雄市","57909609","世平商行","高雄市左營區華夏路１２６７號",10000,"獨資","王世平",1030102,"10360007600"
838,"高雄市","57909713","崗山彩券行","高雄市前鎮區崗山中街２３４號",10000,"獨資","陳欣玲",1030117,"10360112000"
839,"高雄市","57909729","蓮忠投注站","高雄市三民區察哈爾２街６７號",3000,"獨資","李忠信",1030109,"10360060200"
840,"高雄市","57909798","樂頭彩公益彩券行","高雄市左營區新光里崇德路３９９號",3000,"獨資","盧天輝",1030102,"10262052200"
841,"高雄市","57910606","財根鹽埕彩券行","高雄市鹽埕區壽星里興華街３０號",6000,"獨資","李建穎",1030107,"10360047700"
842,"高雄市","57910845","五福臨門彩券行","高雄市鹽埕區北斗街１８號１樓",5000,"獨資","盧明",1030102,"10360009600"
843,"高雄市","57910887","秀娣彩券行","高雄市三民區九如2路524號",100000,"獨資","陳秀娣",1030115,"10360097200"
844,"高雄市","57911078","欣丞商行","高雄市三民區覺民路５６４號",10000,"獨資","洪宗信",1030124,"10360156100"
845,"高雄市","57911197","財根福德彩券行","高雄市苓雅區四維一路２１８之４號",3000,"獨資","張瓊憶",1030108,"10360047500"
846,"高雄市","57911204","億發投注站","高雄市苓雅區正仁里正義路１４０號",3000,"獨資","施議福",1030114,"10360092400"
847,"高雄市","57911247","中六粒彩券行","高雄市前鎮區鎮榮里鎮東１街１４１號",5000,"獨資","呂吳氣",1030115,"10360100400"
848,"高雄市","57911393","六發彩券行","高雄市三民區北平二街１４號１樓",50000,"獨資","蘇柏豪",1030107,"10360039900"
849,"高雄市","57911942","有荃投注站","高雄市三民區建國１路３９７號",200000,"獨資","蔡素越",1030103,"10360015500"
850,"高雄市","57911963","百順商號","高雄市三民區新民路１１４號",3000,"獨資","陳進",1030107,"10360035100"
851,"高雄市","57912409","滿桔投注站","高雄市鼓山區明誠３路６７４號",3000,"獨資","鄧超人",1030107,"10360038200"
852,"高雄市","57912610","愈簽愈順投注站","高雄市小港區正苓里行義街１號",3000,"獨資","曾美榮",1030122,"10360139200"
853,"高雄市","57912626","元緯宸企業社","高雄市左營區菜公里自由３路２８４號",30000,"獨資","黃國清",1030103,"10360007400"
854,"高雄市","57912647","超旺投注站","高雄市小港區二苓路２５２號１樓",3000,"獨資","曾金盛",1030122,"10360139100"
855,"高雄市","57912652","盉鈿彩券行","高雄市苓雅區四維２路１８５號",10000,"獨資","鄭程佑",1030121,"10360131000"
856,"高雄市","57912800","財根五福彩券行","高雄市鹽埕區教仁里五福４路２３２號",10000,"獨資","許世耀",1030107,"10360047400"
857,"高雄市","57912843","財根忠孝彩券行","高雄市新興區忠孝１路２２８號",10000,"獨資","施東榮",1030108,"10360048500"
858,"高雄市","57913239","麗蘭商行","高雄市苓雅區四維２路１１９號",10000,"獨資","謝麗蘭",1030110,"10360075100"
859,"高雄市","57913532","進寶彩券行","高雄市楠梓區瑞屏路70號1樓",6000,"獨資","郭彩玉",1030109,"10360061100"
860,"高雄市","57913619","臻旺彩券行","高雄市左營區光輝里後昌路６８５號",3000,"獨資","周秀女",1030120,"10360125500"
861,"高雄市","57913759","財神之家企業行","高雄市苓雅區正文里武廟路１４０之１號",200000,"獨資","龔建州",1030108,"10360046400"
862,"高雄市","57913792","鑫雄彩券行","高雄市左營區軍校路２１號１樓",30000,"獨資","黃源雄",1030120,"10360124100"
863,"高雄市","57913809","鑫興彩券行","高雄市前鎮區瑞和里崗山南街３４５號１樓",30000,"獨資","郭玲妙",1030120,"10360124600"
864,"高雄市","57913821","鑫銘彩券行","高雄市楠梓區和昌里後昌路７７７號１樓",30000,"獨資","趙春啟",1030120,"10360123200"
865,"高雄市","57913836","福樂彩券行","高雄市苓雅區復興二路８７號１樓",20000,"獨資","葉正和",1030107,"10360040400"
866,"高雄市","57913857","財根八德彩券行","高雄市新興區八德１路２７１號",10000,"獨資","李宗穎",1030107,"10360048000"
867,"高雄市","57913863","財根至聖彩券行","高雄市左營區新上里至聖路１７３號",10000,"獨資","鄭榮源",1030108,"10360047300"
868,"高雄市","57913940","鑫洪彩券行","高雄市左營區尾南里左營大路５４６號１樓",30000,"獨資","洪茶",1030120,"10360124700"
869,"高雄市","57913955","鑫保彩券行","高雄市左營區新光里華夏路５１４號１樓",30000,"獨資","陳美麗",1030120,"10360123800"
870,"高雄市","57913961","松旺公益彩券投注站","高雄市苓雅區福德3路51之1號",3000,"獨資","蘇瑞山",1030107,"10360045200"
871,"高雄市","57924708","合意電腦彩券投注站","高雄市楠梓區壽民路２４號",50000,"獨資","陳禹任",1030108,"10360059000"
872,"高雄市","57925729","鑫滿彩券行","高雄市三民區天祥1路187號",30000,"獨資","林嫊花",1030120,"10360124200"
873,"高雄市","57925827","財寶投注站","高雄市鹽埕區五福４路２２３號",150000,"獨資","鄧本文",1030107,"10360040000"
874,"高雄市","57926939","盈家商行","高雄市三民區大裕路１４６號",3000,"獨資","洪文學",1030108,"10360054600"
875,"高雄市","57927445","晉億公益彩券行","高雄市前鎮區瑞北路102號1樓",3000,"獨資","簡再傳",1030102,"10360005200"
876,"高雄市","57927450","鑫聚彩券行","高雄市楠梓區瑞屏里後昌路１４０號",30000,"獨資","方文忠",1030120,"10360123600"
877,"高雄市","57927472","鼎鑫彩券行","高雄市三民區鼎力路１９１號",10000,"獨資","吳林梅枝",1030122,"10360140100"
878,"高雄市","57929823","鑫港彩券行","高雄市小港區平和路38號",30000,"獨資","陳文明",1030120,"10360123700"
879,"高雄市","57930032","鑫強彩券行","高雄市楠梓區德惠路２８號",30000,"獨資","謝天賜",1030120,"10360124500"
880,"高雄市","57930321","鑫福彩券行","高雄市苓雅區五福里福德２路２２６號",30000,"獨資","蔡全省",1030120,"10360124400"
881,"高雄市","57930336","凱欣商行","高雄市左營區華夏路１３４１號",3000,"獨資","楊清有",1030108,"10360054100"
882,"高雄市","57933517","保力彩券行","高雄市三民區明吉路４２號",3000,"獨資","古今逸",1030110,"10360075500"
883,"高雄市","57933994","財福投注站","高雄市苓雅區正義路１８０號",3000,"獨資","邱文清",1030109,"10360053500"
884,"高雄市","57934092","萬客樂企業社","高雄市三民區鼎山街２４１號",5000,"獨資","黃有名",1030110,"10360073600"
885,"高雄市","57936916","強發彩券行","高雄市苓雅區青年1路1之12號1樓",50000,"獨資","薛黃幼",1030107,"10360040300"
886,"高雄市","57937345","茶譜行","高雄市三民區寶泰里義華路３８７號１樓",100000,"獨資","夏碧英",1030115,"10360095200"
887,"高雄市","57937627","鼎蘿企業社","高雄市三民區明仁路５７號１樓",220000,"獨資","王玉龍",1030106,"10360026700"
888,"高雄市","57938652","財根建工彩券行","高雄市三民區建工路７５１號",20000,"獨資","鄭朝榮",1030108,"10360048100"
889,"高雄市","57941328","南島工作室","高雄市楠梓區壽民路４０巷５之４號",5000,"獨資","邱明國",1030103,"10360017600"
890,"高雄市","57942207","宏旺投注站","高雄市前金區長城里中華３路２５２號",3000,"獨資","吳仲堅",1030109,"10360053700"
891,"高雄市","57942213","鑫佳彩券行","高雄市三民區力行路１６９號　",30000,"獨資","林煌南",1030120,"10360124300"
892,"高雄市","57943114","熱城飲料店","高雄市左營區進學里軍校路２０６號",10000,"獨資","梁生夏",1030106,"10360026100"
893,"高雄市","57948259","鑫禾彩券行","高雄市左營區果峰街４０號",3000,"獨資","葉淑敏",1030120,"10360124000"
894,"高雄市","57951211","奢華商行","高雄市苓雅區四維３路１５１之２號１樓",200000,"獨資","林家慶",1030108,"10360059900"
895,"高雄市","57953230","夏琳時尚演藝企業社","高雄市左營區文守路１４９號１樓",380000,"獨資","吳佳穎",1030110,"10360074400"
896,"高雄市","57968748","大富豪彩券商行","高雄市苓雅區永泰路６４號",3000,"獨資","吳金水",1030106,"10360025900"
897,"高雄市","57973334","信運空間工程行","高雄市前鎮區沱江街1號2樓",5000000,"獨資","澎信運",1030106,"10360029300"
898,"高雄市","57974489","開頭獎彩券行","高雄市三民區建興路377號1樓",10000,"獨資","陳春義",1030116,"10360111900"
899,"高雄市","57978767","多邦企業社","高雄市三民區大豐２路４８５號２樓",7000000,"獨資","劉瑋薇",1030110,"10360077200"
900,"高雄市","57983234","鑫發彩券行","高雄市小港區福利路１１之２號",3000,"獨資","吳明雄",1030102,"10262059500"
901,"高雄市","57984281","藏金彩券行","高雄市鼓山區龍德路１０６巷４３號１樓",10000,"獨資","董茲正",1030115,"10360103000"
902,"高雄市","57986324","岱順心企業行","高雄市小港區桂平街５３號３樓",450000,"獨資","葉素芬",1030109,"10360061000"
903,"高雄市","57987442","文琪工程行","高雄市前鎮區瑞崗里瑞和街４７巷６號",200000,"合夥","王惠琪",1030102,"10360005100"
904,"高雄市","57987484","天香園素食複合式餐坊","高雄市左營區辛亥路１４８號",250000,"獨資","陳永鎮",1030107,"10360037200"
905,"高雄市","57992607","神網資訊社","高雄市鼓山區明誠里昌盛路３７９號",490000,"獨資","宋堉騰",1030116,"10360108100"
906,"高雄市","62906379","昇發商行","高雄市岡山區壽峰里前峰路１５４之１０號１樓",100000,"獨資","吳海龍",1030110,"10360071600"
907,"高雄市","62906413","國信彩券行","高雄市六龜區義寶里太平路６８號１樓",3000,"獨資","楊得興",1030106,"10360031900"
908,"高雄市","62906429","富億彩券行","高雄市美濃區祿興里中正路２段２５７號１樓",3000,"獨資","陳秀明",1030107,"10360043900"
909,"高雄市","62906498","財神發彩券行","高雄市旗山區瑞吉里中正路４８６號１樓",3000,"獨資","周國學",1030103,"10360012300"
910,"高雄市","62906510","竹旺彩券行","高雄市路竹區大社路１９８號１樓",3000,"獨資","張吳金靜",1030106,"10360031600"
911,"高雄市","62906526","金旺商行","高雄市岡山區碧紅里大德一路１７號１樓",5000,"獨資","劉桂花",1030114,"10360091800"
912,"高雄市","62906547","順發彩券行","高雄市岡山區壽峰里公園西路２段１３４號１樓",5000,"獨資","劉金環",1030108,"10360050000"
913,"高雄市","62906589","大盛彩券行","高雄市岡山區仁壽里中華路１３之４號１樓",5000,"獨資","張世鴻",1030109,"10360063700"
914,"高雄市","62937817","歡喜佛商行","高雄市鳳山區北門里博愛路５３３號１樓",3000,"獨資","陳國賓",1030103,"10360019000"
915,"高雄市","62941404","機緣行","高雄市大寮區會社里鳳林三路６７號１樓",30000,"獨資","劉封印",1030123,"10360149700"
916,"高雄市","62941426","喜來樂行","高雄市大寮區會社里鳳林三路３５３號１樓",30000,"獨資","蔡黃秀鳳",1030124,"10360149900"
917,"高雄市","62943450","賀富億彩券行","高雄市梓官區梓和里梓官路２１３號１樓",50000,"獨資","楊美珠",1030103,"10360020700"
918,"高雄市","62943509","富泉商行","高雄市岡山區後協里柳橋西路１０５號１樓",50000,"獨資","張蘭美",1030103,"10360017400"
919,"高雄市","62943515","包中彩券行","高雄市路竹區竹東里中山路９５１號１樓（道路用地除外）",10000,"獨資","黃雅萍",1030117,"10360117500"
920,"高雄市","62943584","永發彩券行","高雄市岡山區嘉興里嘉興路２４８號１樓",10000,"獨資","許淑雯",1030110,"10360071200"
921,"高雄市","62943640","自然商號","高雄市岡山區竹圍里大仁北路１３２之１號１樓",3000,"獨資","陳麗芳",1030110,"10360071300"
922,"高雄市","62943655","伊人美彩券行","高雄市路竹區社南里大同路３３０號１樓",3000,"獨資","戴杜華芬",1030110,"10360071500"
923,"高雄市","62943661","穩中商號","高雄市岡山區前峰里前峰路１５３號１樓",3000,"獨資","王景進",1030110,"10360071400"
924,"高雄市","62943986","非凡彩券王行","高雄市路竹區竹東里中興路２８號",50000,"獨資","凃純姻",1030106,"10360031300"
925,"高雄市","62944134","連鑫商號","高雄市岡山區台上里大仁路３５號１樓",30000,"獨資","洪金典",1030115,"10360099000"
926,"高雄市","62944633","上好運彩券行","高雄市鳳山區瑞竹里光遠路６２號１樓",50000,"獨資","陳美惠",1030107,"10360039200"
927,"高雄市","62945577","全來福彩券行","高雄市鳳山區瑞竹里博愛路２０３號１樓",300000,"獨資","李清源",1030115,"10360097500"
928,"高雄市","62945582","來旺彩券行","高雄市鳳山區富榮里三商街５７號１樓",10000,"獨資","劉源路",1030107,"10360041600"
929,"高雄市","62951508","金多美商行","高雄市大寮區中興里鳳林四路２０之１號１樓",5000,"獨資","陳黃美艮",1030123,"10360151800"
930,"高雄市","62952507","大發彩券行","高雄市鳥松區仁美里美山路２３９號１樓",3000,"獨資","黃見慶",1030102,"10360002100"
931,"高雄市","62956291","鑫大中彩券行","高雄市鳳山區新強里大明路２１９號１樓",10000,"獨資","劉俐蘭",1030106,"10360017800"
932,"高雄市","62957094","財星企業行","高雄市大社區三奶里三民路３５５號１樓",30000,"獨資","李瓊珠",1030107,"10360044800"
933,"高雄市","62958397","大財運彩券行","高雄市鳳山區善美里南榮路２１號１樓",20000,"獨資","龔明揮",1030110,"10360072200"
934,"高雄市","62959115","好運發彩券行","高雄市鳳山區新甲里大明路４８號１樓",5000,"獨資","傅文源",1030109,"10360058600"
935,"高雄市","62960154","連中商行","高雄市鳳山區一甲里南江街１１７巷４７號１樓",200000,"獨資","李乾芳",1030102,"10360006000"
936,"高雄市","62960181","金財神彩券行","高雄市仁武區仁武里中正路１６２號１樓",10000,"獨資","李清安",1030106,"10360015000"
937,"高雄市","62962842","詠興旺彩券行","高雄市大寮區昭明里鳳林一路４８號１樓",100000,"獨資","陳政智",1030109,"10360067300"
938,"高雄市","62962857","長紘彩券行","高雄市大寮區會社里鳳林三路３９２號１樓",100000,"獨資","王美惠",1030120,"10360126300"
939,"高雄市","62963808","盈億商店","高雄市鳳山區和興里五甲一路６１號１樓",5000,"獨資","張惠櫻",1030114,"10360091500"
940,"高雄市","62963862","日昇發彩券行","高雄市大樹區檨腳里中興東路７５號１樓",5000,"獨資","陳韋安",1030122,"10360140400"
941,"高雄市","62964911","億銘彩券行","高雄市鳳山區鎮西里五權路６６號１樓",20000,"獨資","余廖燕秀",1030109,"10360067700"
942,"高雄市","62965952","玖富商行","高雄市仁武區灣內里仁雄路２０之３號１樓",30000,"獨資","王侯",1030108,"10360052300"
943,"高雄市","62966798","億來商行","高雄市鳥松區鳥松里大仁南路３９號１樓",3000,"獨資","李慧瑛",1030102,"10360002000"
944,"高雄市","62967987","富貴彩券行","高雄市鳳山區南華路１５１之４號１樓",3000,"獨資","胡淵華",1030103,"10360000800"
945,"高雄市","62968064","尚宏商行","高雄市仁武區八卦里八德中路８１號１樓",30000,"獨資","許秀汝",1030116,"10360108300"
946,"高雄市","62968156","發三元商行","高雄市鳳山區瑞興里瑞竹路１８９號１樓",3000,"獨資","林蔡玉秀",1030106,"10360019800"
947,"高雄市","62968992","上福商店","高雄市鳳山區文德里青年路２段６５８號１樓",5000,"獨資","周風烈",1030114,"10360092300"
948,"高雄市","62969042","智多星企業行","高雄市鳳山區光明里中正路１４６號１樓",3000,"獨資","林綉淳",1030113,"10360079400"
949,"高雄市","62969129","國億彩券行","高雄市鳳山區五甲一路１６０號",30000,"獨資","侯碧雯",1030115,"10360103200"
950,"高雄市","62969140","穩穎彩券行","高雄市鳳山區鎮西里光復路１段４３號１樓",50000,"獨資","吳玉梅",1030114,"10360082700"
951,"高雄市","62969535","兩全彩券行","高雄市鳳山區光明里中正路７８號１樓",80000,"獨資","虎子妤",1030115,"10360097300"
952,"高雄市","62969922","長虹彩券行","高雄市大寮區會社里鳳林三路２１１之１號１樓",5000,"獨資","黃登發",1030115,"10360100200"
953,"高雄市","62972074","萬國彩券行","高雄市鳳山區瑞竹里瑞竹路１０號１樓",5000,"獨資","廖慧靜",1030103,"10360011500"
954,"高雄市","62972193","吉祥彩券行","高雄市鳳山區善美里南榮路２７號１樓",50000,"獨資","王毓筠",1030110,"10360073100"
955,"高雄市","62975001","鑫信彩券行","高雄市大社區大社里中正路７７號１樓",30000,"獨資","張信益",1030120,"10360124800"
956,"高雄市","62975017","鑫超彩券行","高雄市仁武區仁武里中華路３５號１樓",30000,"獨資","方鏗超",1030120,"10360123400"
