﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
405,"24892874","弘運工程有限公司","桃園市蘆竹區長興里南崁路二段66號3樓之4","",3000000,"1040429","1070704"
406,"24896864","神龍氏企業有限公司","嘉義市東區興安里大業街176巷14弄22號1樓","",500000,"1040512","1070711"
407,"24900522","南鹿有限公司","臺南市仁德區仁德里仁德三街50巷17號1樓","",1000000,"1040422","1070730"
408,"24910660","潤和國際貿易有限公司","臺南市中西區普濟里國華街三段213號1樓","",300000,"1040916","1070718"
409,"24915222","永展國際開發有限公司","臺南市安平區平通里慶平路573號9樓","",250000,"1041126","1070704"
410,"24915503","黑田首作有限公司","臺南市東區仁和路139巷51弄26之1號","",1000000,"1041130","1070716"
411,"24916502","寶麗媚國際有限公司","臺南市北區大和里文賢路735巷69號","",1000000,"1041211","1070723"
412,"24921511","方家宮韓式料理有限公司","臺南市東區富強里中華東路二段238號1樓","",5000000,"1050302","1070711"
413,"24923089","新曄精密有限公司","高雄市前金區八德二路169巷38號","",500000,"1050321","1070711"
414,"24924355","豁達能量科技有限公司","臺南市仁德區太子里長興五街36巷24號1樓","",1000000,"1050406","1070713"
415,"24924685","小嬰國實業有限公司","臺南市後壁區長安里中寮126之35號1樓","",100000,"1050727","1070703"
416,"24928155","哇哈哈有限公司","臺南市安平區郡平路274巷28號1樓","",500000,"1070307","1070720"
417,"24939934","時間有限公司","臺北市信義區基隆路1段97號8樓之3","",900000,"1040217","1070705"
418,"24943000","六根北海水產食品有限公司","新北市板橋區新海路5號","",2800000,"1040309","1070726"
419,"24948526","華廷智沛有限公司","臺北市南港區五分街72巷7號12樓之5","",500000,"1040324","1070717"
420,"24959608","亞聯運物流有限公司","臺北市中正區羅斯福路2段136號10樓","",5000000,"1040427","1070724"
421,"24959620","金詠威企業有限公司","臺北市中山區松江路185號6樓之3","",1000000,"1040424","1070726"
422,"24959699","艾迪爾貿易有限公司","臺北市松山區民權東路3段124之1號8樓","",200000,"1040424","1070705"
423,"24963238","榮晟實業有限公司","臺北市中山區中山北路1段105巷21號2樓之7","",1000000,"1040505","1070719"
424,"24964861","丹綺國際股份有限公司","臺北市大安區光復南路634號5樓","",1000000,"1040508","1070713"
425,"24968542","宇任投資有限公司","臺北市中山區長安東路2段81號12樓之1","",100000,"1040519","1070723"
426,"24968830","蓉登有限公司","臺北市大安區大安路1段83巷7號","",5000000,"1040519","1070706"
427,"24973284","好象有限公司","臺北市大安區復興南路1段293號3樓之1","",1000000,"1040602","1070723"
428,"24973897","果合資訊有限公司","臺北市信義區信義路4段456號11樓","",250000,"1040604","1070720"
429,"24975403","時線創意股份有限公司","臺北市內湖區洲子街88號3樓","",1000000,"1040608","1070709"
430,"24975831","印峰有限公司","臺北市中正區紹興北街35號2樓之7","",1000000,"1040609","1070703"
431,"24977129","富右企業有限公司","臺北市中山區南京東路3段101號4樓","",500000,"1040612","1070719"
432,"24977633","創新新創加速器股份有限公司","臺北市松山區民生東路3段128號3樓","",500000,"1040615","1070710"
433,"24984228","騎欣租賃有限公司","高雄市鼓山區文信路346號9樓","",1000000,"1040528","1070712"
434,"24985795","長盛實業有限公司","高雄市鳳山區文澄街6號6樓","",5000000,"1040610","1070629"
435,"24989151","高成實業有限公司","高雄市鼓山區美術南五街200之1號10樓","",500000,"1040703","1070710"
436,"25004432","立虹建設有限公司","桃園市桃園區民光路95號","",6000000,"0980730","1070719"
437,"25006369","美居廚衛設備有限公司","桃園市龍潭區中山里北龍路279號1樓","",1000000,"0980803","1070727"
438,"25017014","金旺發工業有限公司","臺中市烏日區烏日里中山路二段38號1樓","",3000000,"0980820","1070716"
439,"25021657","薇一旅館有限公司","新北市新莊區五工三路94巷26號7樓","",5000000,"0980827","1070726"
440,"25021848","全興富工程有限公司","新北市土城區金城里15鄰德峯街1號","",800000,"0980827","1070720"
441,"25032129","暐廷有限公司","新北市三重區介壽路19號(1樓)","",300000,"0980915","1070723"
442,"25037031","京柏資產管理有限公司","臺南市中西區三合里成功路457號13樓之7","",5000000,"0980924","1070727"
443,"25054256","詠裕實業有限公司","新北市新莊區民安西路196巷5號2樓","",1000000,"0981021","1070731"
444,"25071924","傑陞數位設計有限公司","彰化縣彰化市民生里陽明街6號1樓","",2000000,"0981119","1070703"
445,"25078665","安心居不動產經紀有限公司","臺中市西屯區青海路二段203號1、2樓","",1000000,"0981130","1070731"
446,"25081438","三合晴股份有限公司","宜蘭縣礁溪鄉吳沙村礁溪路1段300號1樓","",5000000,"0981203","1070720"
447,"25086975","億信車業股份有限公司","臺南市東區崇文里崇德十七街73號","",4500000,"0981211","1070730"
448,"25090393","欣萌國際有限公司","基隆市安樂區崇德路45號","",1000000,"0981217","1070718"
449,"25098347","福懋企管顧問有限公司","新北市新莊區中正路879之10號11樓","",500000,"0981229","1070704"
450,"25104333","果子創新國際股份有限公司","臺北市松山區民生東路3段140巷11號1樓","",20000000,"0990211","1070718"
451,"25105516","漢來有限公司","臺北市中山區復興北路178號10樓之1","",3600000,"0990222","1070720"
452,"25113207","大盈若沖企業管理顧問有限公司","臺北市士林區基河路138號12樓之1","",500000,"0990323","1070730"
453,"25116302","松信住宅股份有限公司","臺北市松山區民生東路3段130巷18弄10號3樓","",3000000,"0990331","1070705"
454,"25117610","福玻斯國際投資股份有限公司","新北市汐止區新台五路1段159號14樓之3","",10000000,"0990406","1070704"
455,"25123471","君祺實業有限公司","臺北市大同區民生西路240號4樓","",1000000,"0990426","1070709"
456,"25124035","元亨針織有限公司","臺北市大同區環河北路1段131號","",500000,"0990427","1070720"
457,"25128454","鐘貿有限公司","臺北市松山區復興北路1號15樓","",2000000,"0990513","1070731"
458,"25129708","法皇空間設計有限公司","臺北市信義區莊敬路212號2樓","",6800000,"0990517","1070702"
459,"25132801","特艾特有限公司","桃園市龍潭區龍星里16鄰龍華街211巷2號","",500000,"0990527","1070718"
460,"25140513","春風得意文化事業有限公司","臺北市北投區中央北路2段349號","",100000,"0990624","1070719"
461,"25147889","雅聿室內裝修有限公司","臺北市中山區民生東路2段83號6樓之32","",1000000,"0990720","1070724"
462,"25170494","大順國際實業有限公司","基隆市七堵區工建路1-17號2樓","",500000,"0990211","1070705"
463,"25177308","葳達通信有限公司","桃園市蘆竹區錦中里6鄰南崁路326號1樓","",200000,"0990309","1070717"
464,"25195919","翔信營造有限公司","臺中市中區中華路1段93巷2號1樓","",3000000,"0990414","1070724"
465,"27208539","九玄工程有限公司","高雄市三民區北平二街１２號６樓","",6000000,"0931022","1070718"
466,"27219178","扶源企業有限公司","高雄市新興區新田路45號5樓","",1000000,"0940301","1070725"
467,"27221250","漢中文教科技有限公司","高雄市左營區華夏路288號","",2000000,"0940322","1070704"
468,"27316729","富霓威光電工程有限公司","新北市中和區秀峰街60號","",5000000,"0930506","1070704"
469,"27363573","名匠室內設計有限公司","臺北市信義區忠孝東路5段790巷34號1樓","",1000000,"0930920","1070724"
470,"27370498","浚湧資通事業有限公司","臺中市西屯區何安里青海路一段102號1樓","",1000000,"0930608","1070702"
471,"27379478","惠淳科技有限公司","臺北市信義區信義路5段5號","",2250000,"0930618","1070706"
472,"27393801","文鑽有限公司","臺南市麻豆區莊禮里蔥仔寮14-1號","",500000,"0930708","1070705"
473,"27393942","立德興業有限公司","桃園市八德區天祥街106號","",500000,"0930708","1070731"
474,"27412589","銘格有限公司","新北市三芝區淺水灣街6之13號6樓","",1000000,"0930730","1070724"
475,"27436858","可米花園國際股份有限公司","新北市烏來區烏來里１４鄰西羅岸路1號","",10000000,"0930903","1070703"
476,"27444338","金詮興有限公司","臺南市下營區營前里中山路二段49號","",500000,"0930914","1070725"
477,"27465255","費葡國際貿易有限公司","臺北市信義區基隆路2段23號5樓之1","",500000,"0931012","1070731"
478,"27468936","呈毅工業有限公司","臺中市北屯區東光里東山路一段四一之一號","",500000,"0931015","1070704"
479,"27473467","大能寰宇科技有限公司","臺中市梧棲區中正里中和街140巷2之1號1樓","",1000000,"0931021","1070726"
480,"27479342","政豐鋁合金熱處理有限公司","桃園市楊梅區瑞塘里萬大路71號1樓","",15000000,"0931101","1070720"
481,"27482091","酷格科技股份有限公司","新北市三重區興德路115號2樓","",10000000,"0931103","1070703"
482,"27484133","勇衡企業有限公司","新北市中和區南山路399巷9之2號","",500000,"0931105","1070726"
483,"27502202","睿生有限公司","屏東縣屏東市前進里清進巷一五○號一樓","",500000,"0931130","1070726"
484,"27512671","自盟企業股份有限公司","桃園市平鎮區陸光路14巷209弄32衖22號","",6400000,"0931213","1070727"
485,"27527837","閎祥興業股份有限公司","桃園市中壢區環北路398號5樓之3","",22000000,"0931101","1070712"
486,"27548410","九立電子股份有限公司","新竹市光復路一段272號7樓之2","",20000000,"0931229","1070629"
487,"27560080","菘格室內裝修工程有限公司","臺北市士林區中正路692號8樓之1","",1000000,"0940204","1070716"
488,"27561948","奧瑪漢方生技股份有限公司","臺北市中山區民生東路1段51號5樓之1","",6000000,"0940215","1070724"
489,"27565563","達卡廣告設計有限公司","臺北市松山區民生東路4段75巷6號1樓","",1200000,"0940301","1070719"
490,"27582015","台彤企業有限公司","嘉義市西區興達路250號1樓","",1000000,"0931223","1070717"
491,"27593744","基隆資產管理股份有限公司","基隆市安樂區樂利三街２１３號１樓","",1000000,"0940110","1070720"
492,"27598157","麗森企業有限公司","高雄市鳳山區文平街37號","",1000000,"0940114","1070711"
493,"27604545","原宏實業有限公司","彰化縣伸港鄉大同村彰新路7段671巷16號","",6000000,"0940124","1070712"
494,"27608205","金圓心科技股份有限公司","新北市林口區自強二街51號","",1000000,"0940127","1070726"
495,"27619499","淮立企業有限公司","新竹市北區士林里東大路2段651-1號","",500000,"0940216","1070703"
496,"27623389","鼎宇國際有限公司","桃園市大溪區文化路261巷18號","",500000,"0940223","1070713"
497,"27624704","臺新越貿易股份有限公司","臺中市大甲區文武里新政路１５８號","",5000000,"0940224","1070706"
498,"27661968","宏越科技有限公司","臺中市后里區義德里中興街137號","",500000,"0940408","1070702"
499,"27663092","宇誠國際貿易有限公司","臺北市信義區基隆路1段149號4樓之8","",2000000,"0940408","1070723"
500,"27668126","冠台清潔有限公司","彰化縣大村鄉大崙村大崙路22號之1","",1000000,"0940414","1070704"
501,"27706085","欣鉅國際股份有限公司","高雄市苓雅區三多四路110號23樓之1","",12500000,"0950301","1070710"
502,"27707438","昱安科技有限公司","高雄市小港區華立街2號5樓","",3000000,"0950316","1070724"
503,"27722260","精榮有限公司","臺北市士林區通河西街2段205之1號1樓","",1000000,"0940503","1070706"
504,"27730445","戴姆卡國際股份有限公司","臺北市中山區民族東路118號1樓","",3000000,"0940525","1070712"
505,"27741787","高見文化行銷股份有限公司","新北市樹林區佳園路2段70之1號","",100000000,"0940627","1070713"
506,"27760377","鴻禾展富行銷有限公司","新北市永和區中山路1段161號地下層","",500000,"0940818","1070717"
507,"27776271","嘉德生技股份有限公司","新北市三重區仁愛街534號4樓","",1000000,"0940429","1070727"
508,"27779544","珍燕坊國際有限公司","高雄市岡山區大仁北路144號4樓","",1000000,"0940504","1070704"
509,"27781957","英真順企業有限公司","桃園市蘆竹區上竹里大竹路246號2樓","",6000000,"0940506","1070725"
510,"27810209","銘亨工業股份有限公司","新北市五股區五工二路106巷8號","",13750000,"0940607","1070704"
511,"27813493","柏森國際有限公司","新北市泰山區德安街3號","",5000000,"0940610","1070717"
512,"27818103","基石建設股份有限公司","臺中市西屯區市政路500號7樓之6","",10000000,"0940615","1070730"
513,"27829431","大埕企業有限公司","臺南市佳里區安西里佳西路148巷5號","",500000,"0940628","1070705"
514,"27832647","益定有限公司","臺南市官田區東庄里西庄１００之１號","",500000,"0940630","1070716"
515,"27839769","正聞有限公司","臺南市南區建南里明興路９９巷１號","",500000,"0940708","1070710"
516,"27855795","泰原水電工程有限公司","新北市板橋區四維路１０３巷９弄１３之１號","",5000000,"0940729","1070725"
517,"27879419","豐圓奈米科技有限公司","新北市三峽區中正路2段421號","",1000000,"0940826","1070720"
518,"27898416","良成美馳有限公司","彰化縣秀水鄉安溪村安溪街110號","",500000,"0940921","1070730"
519,"27909271","億齊實業有限公司","臺中市南屯區永春東路１１０２–２號１樓","",1000000,"0941004","1070730"
520,"27909820","永益鑫有限公司","臺南市永康區鹽行里鹽和街247巷5號","",8000000,"0941005","1070712"
521,"27982357","金展建業股份有限公司","臺北市中山區松江路65號8樓","",99000000,"0941220","1070720"
522,"27985045","萬福達股份有限公司","臺北市信義區永吉路290號1樓","",10000000,"0941228","1070718"
523,"28006265","成功國際企業有限公司","臺北市信義區信義路4段391號12樓之7","",500000,"0950317","1070704"
524,"28010155","網播科技有限公司","高雄市苓雅區中正2路18號9樓","",10000000,"0950329","1070702"
525,"28013322","豐禧金屬企業有限公司","臺南市新營區民榮里裕民路12巷7號1樓","",3000000,"0941021","1070705"
526,"28016664","馥記山莊房屋仲介有限公司","新北市汐止區勤進路112號1樓","",1200000,"0941026","1070705"
527,"28024101","宏連建設有限公司","新北市三重區過圳街84號1樓","",5000000,"0941104","1070704"
528,"28025299","普提企業有限公司","新北市新莊區建中街９０巷３弄６號３樓","",6000000,"0941107","1070726"
529,"28038837","甌迅置業資產管理股份有限公司","臺中市南區國光路111之4號","",10000000,"0941124","1070712"
530,"28043661","連盛車業股份有限公司","新北市板橋區雙十路2段67號","",24050000,"0941130","1070713"
531,"28045176","豐華聯合廣告有限公司","桃園市桃園區明德里中埔六街190巷8號6樓","",1000000,"0941201","1070712"
532,"28048384","裕景投資有限公司","新北市板橋區長江路１段１０９之１號","",25000000,"0941206","1070723"
533,"28069465","聿品建設股份有限公司","桃園市桃園區中山里中平路152之1號1樓","",45000000,"0950103","1070705"
534,"28069964","百松國際有限公司","臺中市中區光復路32號1樓","",10000000,"0950104","1070709"
535,"28071363","齊樂比興業有限公司","高雄市岡山區本工東二路28號","",5000000,"0950105","1070704"
536,"28076780","宏永全有限公司","新北市瑞芳區三爪子坑路29巷48號1樓","",500000,"0950113","1070713"
537,"28081854","岱勝工業有限公司","臺中市太平區德隆里德明路１７７巷２７號","",2000000,"0950120","1070705"
538,"28082761","柏航有限公司","臺中市北區健行里民權路559號3樓之1","",3000000,"0950123","1070725"
539,"28084183","旻裕企業有限公司","臺中市太平區新高里中山路四段28巷17弄14號3樓","",3000000,"0950124","1070705"
540,"28098341","寰龍實業有限公司","桃園市八德區營盤7之28號","",1000000,"0950222","1070727"
541,"28112998","芯傳科技股份有限公司","新竹市東區關新東路266號17樓之2","",30000000,"0990720","1070717"
542,"28114031","燃起股份有限公司","新竹縣竹東鎮五豐里康莊街54號2樓","",105000,"1040610","1070702"
543,"28114187","米雷迪恩科技有限公司","新竹市新竹科學工業園區力行一路1號1樓A12-9","",4050000,"1050817","1070705"
544,"28133332","邑辰櫥櫃有限公司","桃園市八德區興豐路176號","",1000000,"0950328","1070724"
545,"28141733","新禾園藝有限公司","桃園市平鎮區平東路50巷12號","",5000000,"0950406","1070724"
546,"28148877","桃園高鐵地產有限公司","桃園市大園區橫峰里青埔路二段6號","",1000000,"0950413","1070727"
547,"28156714","佳孜企業有限公司","屏東縣萬丹鄉新鐘村萬新路３４２號","",1000000,"0950424","1070718"
548,"28159276","和克米創意行銷有限公司","彰化縣二林鎮豐田里南安路30號1樓","",500000,"0950425","1070717"
549,"28161414","新世紀資訊有限公司","桃園市中壢區中正路308號1樓","",2000000,"0950427","1070724"
550,"28162146","利晟投資有限公司","臺中市梧棲區文華街１９４巷３號","",29950000,"0950428","1070718"
551,"28164524","景昇實業有限公司","臺中市西區吉龍里五權五街151號7樓之6","",500000,"0950503","1070716"
552,"28173848","廢墟多媒體整合行銷有限公司","臺北市內湖區成功路5段49號8樓之2","",1000000,"0950413","1070725"
553,"28174311","可達整合行銷有限公司","臺北市中山區吉林路395號2樓","",1000000,"0950414","1070723"
554,"28177984","新宏科技股份有限公司","新北市汐止區新台五路一段79號6樓之7","",6090000,"0950425","1070720"
555,"28180307","時代國際開發有限公司","臺北市文山區景興路195號2樓","",1000000,"0950502","1070718"
556,"28207559","兆昌有限公司","臺北市中山區民權東路2段26號5樓之6","",500000,"0950801","1070725"
557,"28218253","奇群資訊股份有限公司","臺北市中正區忠孝西路1段41號4樓之11","",5000000,"0950906","1070718"
558,"28219247","美德林有限公司","臺北市中正區紹興北街35號9樓之1","",2000000,"0950911","1070718"
559,"28283021","三鑫投資顧問股份有限公司","高雄市三民區民族一路80號27樓之1","",10000000,"0950530","1070731"
560,"28294174","尚益資訊科技有限公司","高雄市鼓山區華安街43號","",1000000,"0951017","1070705"
561,"28305897","致融自動化有限公司","高雄市苓雅區新光路140巷36號2樓","",1000000,"0960328","1070702"
562,"28310770","鑫瀚有限公司","臺中市西區中興里向上北路200之3號","",500000,"0950510","1070720"
563,"28317211","黛門髮妝有限公司","臺中市潭子區福仁里中山路2段85、87號","",1000000,"0950518","1070717"
564,"28334056","良田殯儀企業有限公司","屏東縣九如鄉耆老村三民路185號1樓","",1200000,"0950612","1070723"
565,"28338855","赫提思實業有限公司","高雄市鳳山區自治街15巷41號1樓","",1000000,"0950616","1070726"
566,"28347398","毅林貿易有限公司","臺北市松山區南京東路4段197號11樓之1","",1200000,"0950628","1070710"
567,"28348495","一合一有限公司","高雄市燕巢區安林四街6號1樓","",500000,"0950629","1070702"
568,"28352693","永勝開發實業有限公司","新竹市東區東園里八德路9巷11號1樓","",600000,"0950705","1070716"
569,"28363381","八實東金屬有限公司","嘉義市東區仁義里忠孝路418巷11號1樓","",500000,"0950720","1070702"
570,"28378265","經緯度科技有限公司","新竹市新香街322號","",500000,"0950811","1070731"
571,"28391669","快樂三秒數學文化股份有限公司","臺南市永康區南灣里19鄰大灣1街30號1樓","",10000000,"0950830","1070717"
572,"28397158","鑫美鞋業有限公司","臺南市安南區海佃路二段150巷112弄1-10號","",1000000,"0950907","1070704"
573,"28404355","行成建設有限公司","苗栗縣頭份市成功里建國路180巷9號1樓","",5000000,"0950920","1070704"
574,"28404910","白鹿洞企業有限公司","新北市淡水區水源街2段92巷3號(1樓)","",500000,"0950921","1070705"
575,"28408140","尖端類比科技股份有限公司","新竹縣竹北市光明六路東二段258之1號9樓之6","",15000000,"0950926","1070706"
576,"28441366","萬昇國際有限公司","新北市淡水區中正東路1段3巷33號3樓","",5000000,"0951024","1070705"
577,"28448403","東源安防科技有限公司","新北市中和區保健路106巷4弄9之1號","",2000000,"0951116","1070716"
578,"28448706","協發興國際有限公司","臺北市大同區民生西路398號","",6000000,"0951116","1070702"
579,"28457134","簡約佳媛企業有限公司","臺北市松山區延吉街38號4樓","",5000000,"0951219","1070712"
580,"28471332","睫美國際有限公司","臺北市南港區重陽路423巷1弄5號2樓","",1000000,"0960208","1070704"
581,"28472037","可其立股份有限公司","臺北市中山區林森北路372號5樓","",1200000,"0960209","1070718"
582,"28478270","雲裳開發有限公司","新北市中和區景安路15號","",4000000,"0960315","1070716"
583,"28480873","豐華國際廣告有限公司","桃園市桃園區明德里中埔六街190巷8號6樓","",2000000,"0960323","1070712"
584,"28482936","玉里不動產經紀有限公司","臺北市中山區民生東路2段85號","",3000000,"0960330","1070706"
585,"28490653","大愛室內設計有限公司","新北市新莊區新泰路413巷10號","",1000000,"0950929","1070731"
586,"28498120","聖隆通信器材有限公司","高雄市鳳山區中山西路238號1樓","",2000000,"0951013","1070725"
587,"28513760","祈薏有限公司","高雄市鳳山區文雅東街149巷25號","",1200000,"0951103","1070719"
588,"28514971","六九七有限公司","臺南市永康區埔園里龍中街697號1樓","",1000000,"0951107","1070710"
589,"28520431","味紘有限公司","新北市三重區光復路2段42巷15號4樓、5樓","",5000000,"0951115","1070719"
590,"28521558","友和建設有限公司","桃園市桃園區大興西路二段6號10樓之4","",1000000,"0951116","1070710"
591,"28522867","有一手有限公司","桃園市桃園區國強七街89號2樓","",500000,"0951120","1070717"
592,"28535624","名緯建設股份有限公司","新北市土城區延壽里延壽路115巷1號3樓","",10000000,"0951207","1070702"
593,"28554353","太銀科技實業有限公司","臺中市南屯區文心南三路160號2樓","",2000000,"0960104","1070718"
594,"28554473","富有金屬工程股份有限公司","新北市新莊區中榮街56巷10號5樓","",10000000,"0960104","1070720"
595,"28555557","廣鴻機械工程有限公司","苗栗縣後龍鎮埔頂里十五鄰中華路716巷37號","",500000,"0960105","1070716"
596,"28566533","和伶企業有限公司","桃園市桃園區中正路315號1樓","",500000,"0960123","1070718"
597,"28569308","賽吉爾貿易有限公司","基隆市七堵區工建路72號5樓之1","",500000,"0960126","1070702"
598,"28578524","鑫田工程興業股份有限公司","臺北市大安區復興南路2段237號6樓之6","",5000000,"0960209","1070716"
599,"28583723","大木土木包工業有限公司","桃園市大溪區中央路159號","",5000000,"0960216","1070719"
600,"28584700","嘉昇貿易有限公司","桃園市蘆竹區南興里奉化路104巷10弄11號5樓","",500000,"0960226","1070716"
601,"28590978","潔諾有限公司","高雄市左營區文奇路113號1樓","",5000000,"0960529","1070724"
602,"28592384","欽丞實業有限公司","高雄市前鎮區文橫3路17號","",500000,"0960615","1070703"
603,"28601840","中展環能科技股份有限公司","高雄市三民區博愛一路391號4樓","",12000000,"0961105","1070710"
604,"28606394","麥仕琪科技有限公司","高雄市鼓山區瑞豐街113號","",500000,"0970103","1070718"
605,"28606922","和家建材有限公司","高雄市鼓山區伊犂街86號","",500000,"0970111","1070711"
606,"28620678","玄武通信科技有限公司","新北市土城區金城路3段153號2樓","",1000000,"0960312","1070702"
607,"28622964","東邑不動產開發有限公司","臺東縣臺東市豐里里重慶路91號1樓","",500000,"0960315","1070717"
608,"28625673","宣陽國際有限公司","桃園市八德區竹園里新興路1173號1樓","",1000000,"0960320","1070703"
609,"28635449","勤軒企業有限公司","臺南市中西區民權路3段400巷15號2樓","",1000000,"0960403","1070717"
610,"28644382","威鎮貿易有限公司","桃園市中壢區後寮一路128號","",500000,"0960416","1070703"
611,"28654037","台灣唯康軟木建材有限公司","桃園市平鎮區新富一街9號3樓之3","",7000000,"0960427","1070724"
612,"28659933","禺綸股份有限公司","臺中市太平區宜欣里仁和街81號2樓","",2000000,"0960507","1070713"
613,"28661163","南岩興企業有限公司","臺南市仁德區中洲里中洲41之2號","",600000,"0960508","1070724"
614,"28671280","瑪琍歐國際有限公司","臺北市信義區松隆路159巷5號1樓","",5000000,"0960427","1070705"
615,"28671296","亞欣能源科技有限公司","臺北市中山區復興南路1段36之1號3樓","",3000000,"0960427","1070702"
616,"28688655","明行道有限公司","臺北市士林區重慶北路4段165號地下一樓","",500000,"0960628","1070705"
617,"28691201","駿勝汽車有限公司","臺北市內湖區內湖路3段326巷3弄16號地下","",500000,"0960704","1070725"
618,"28694191","達爾有限公司","臺北市大同區南京西路410號6樓之2","",1000000,"0960716","1070723"
619,"28698653","宏實建設股份有限公司","臺北市大安區信義路4段296號6樓之1","",2000000,"0960801","1070704"
620,"28704579","創鑫禮品開發設計有限公司","臺北市中山區吉林路200巷17號1樓","",1100000,"0960824","1070703"
621,"28704780","雙宏設計有限公司","臺北市北投區東陽街411巷11之1號11樓","",100000,"0960827","1070720"
622,"28713916","厚億有限公司","臺北市大安區敦化南路2段267號4樓之2","",500000,"0961003","1070726"
623,"28733639","大林廣告企業有限公司","臺北市中山區民權東路2段148號3樓","",1000000,"0960611","1070709"
624,"28743398","信泓國際企業有限公司","臺中市西屯區市政路500號13樓之2","",2000000,"0960626","1070716"
625,"28753445","翔衣有限公司","臺北市大安區信義路2段44巷4弄6號","",5000000,"0960711","1070713"
626,"28754134","中太興業有限公司","基隆市信義區義七路82號3樓","",1000000,"0960712","1070703"
627,"28754140","中天駿業有限公司","基隆市信義區義七路82號3樓","",3000000,"0960712","1070703"
628,"28754471","高達自動化有限公司","桃園市蘆竹區大興十街160號","",500000,"0960712","1070710"
629,"28780371","新姿芳國際有限公司","彰化縣埔心鄉經口村經口路344號","",1000000,"0960820","1070716"
630,"28786065","阿洲水果有限公司","臺中市南屯區懷德街63巷1號1樓","",500000,"0960829","1070704"
631,"28787114","雄楓電子科技股份有限公司","彰化縣彰化市莿桐里彰水路219之17號","",1000000,"0960831","1070726"
632,"28805555","中南餐廳有限公司","臺中市西區三民路一段36號14樓之1","",500000,"0961005","1070709"
633,"28808602","德承科技有限公司","新北市板橋區文化路1段96號","",500000,"0961011","1070704"
634,"28814689","上喜好料理精緻餐廳有限公司","新北市汐止區大同路1段235號","",1000000,"0961023","1070710"
635,"28818708","吉品宴會設計有限公司","新北市新莊區中港路139號2樓","",500000,"0961030","1070717"
636,"28818714","喜水木投資有限公司","臺中市西區忠誠里忠義街15號","",5550000,"0961030","1070720"
637,"28841980","溫莎藥品股份有限公司","臺北市信義區松仁路3號7樓","",17500000,"0970123","1070709"
638,"28847252","凱昕股份有限公司","臺北市信義區基隆路1段432號9樓之4","",1000000,"0970222","1070727"
639,"28852542","淵柏有限公司","新北市板橋區銘傳街45號4樓","",500000,"0970318","1070731"
640,"28860732","緹亞磨咖啡屋有限公司","臺北市中山區中山北路1段94號1樓","",5000000,"0970415","1070730"
641,"28880097","揚翼國際有限公司","宜蘭縣宜蘭市梅洲里雪峰一路363號一樓","",500000,"0961116","1070725"
642,"28882454","亞太國際運通有限公司","桃園市八德區崁頂1386之6號1樓","",1000000,"0961121","1070705"
643,"28896083","尚富不動產有限公司","彰化縣北斗鎮居仁里復興路50號","",1000000,"0961214","1070703"
644,"28903893","穩佳科技有限公司","新北市三峽區溪東路211巷15號","",1000000,"0961226","1070718"
645,"28905371","大風車餐飲有限公司","新北市蘆洲區集賢路395號","",500000,"0961228","1070731"
646,"28906370","德盛資訊有限公司","桃園市桃園區同德十街20巷39號","",500000,"0961231","1070724"
647,"28926360","寰雅有限公司","臺南市永康區中山南路436巷1號6樓之1","",500000,"0970205","1070711"
648,"28931645","保世潔有限公司","臺中市北屯區崇德十六路281號2樓","",500000,"0970222","1070730"
649,"28937486","樂築居工程有限公司","桃園市平鎮區復旦里民族路二段229號12樓之5","",5000000,"0970305","1070629"
650,"28958186","奮起湖牧場股份有限公司","嘉義縣中埔鄉和睦村3鄰後庄1-1號","",5000000,"0970407","1070718"
651,"28982926","聯電新投資事業股份有限公司","","",0,"0980828","1070727"
652,"29002246","食寶有限公司","高雄市前金區五福三路57號9樓","",10000000,"0970822","1070711"
653,"29006783","越一鋼鐵有限公司","高雄市左營區明誠二路491號7樓","",500000,"0971104","1070725"
654,"29007951","加州矽谷留學顧問有限公司","高雄市苓雅區四維四路199號12樓","",1000000,"0971124","1070704"
655,"29008712","永健國際生技股份有限公司","臺南市東區仁和里仁和路125號","",10000000,"0971208","1070718"
656,"29022003","宏亞第一資產管理股份有限公司","高雄市苓雅區中正1路306號4樓之3","",4800000,"0980701","1070731"
657,"29023241","冠厚實業有限公司","高雄市楠梓區清成街67號1樓","",8000000,"0980720","1070717"
658,"29025894","睿茂國際照明科技有限公司","高雄市前鎮區鎮興路69號","",4000000,"0980821","1070704"
659,"29028338","莉家企業有限公司","高雄市前鎮區瑞恩街107號6樓","",3000000,"0980922","1070717"
660,"29034269","富能教練顧問有限公司","臺北市文山區萬安街81號4樓","",250000,"0970604","1070720"
661,"29037821","照蓮傢飾有限公司","臺北市大安區復興南路1段243號6樓","",4000000,"0970620","1070704"
662,"29041402","金皇家影業有限公司","臺北市信義區松德路159號17樓","",250000,"0970702","1070730"
663,"29042900","連欣股份有限公司","臺北市大安區復興南路2段65號2樓","",4800000,"0970709","1070703"
664,"29046048","錦佑國際實業有限公司","臺北市信義區基隆路2段25號之1","",1000000,"0970718","1070719"
665,"29049621","葛洛博傳播有限公司","臺北市中正區金門街12巷14號及16號","",1200000,"0970801","1070726"
666,"29058705","向前整合行銷有限公司","臺北市中正區忠孝東路1段76號4樓之4","",1000000,"0970910","1070704"
