﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4190,"27329077","山林水環境工程股份有限公司","臺北市中山區吉林路99號3樓","郭淑珍",1322122970,"1070726"
4191,"27329246","永明儀器有限公司","新北市中和區板南路667號11樓","林秀敏",6000000,"1070726"
4192,"27329597","台灣衍比斯股份有限公司","臺北市信義區松德路161號6樓之1","楊桂榮",4000000,"1070724"
4193,"27330362","大誠工業股份有限公司","臺北市大同區民生西路288號7樓","黃河清",9000000,"1070717"
4194,"27330948","瑋阡實業有限公司","基隆市安樂區六合里樂利三街312號","李貴萍",500000,"1070703"
4195,"27331691","臺灣樂金化學股份有限公司","臺北市內湖區瑞湖街58號6樓","金東春",1354623460,"1070730"
4196,"27337941","金特實業有限公司","臺北市松山區南京東路5段45號3樓之7","廖金寶",1000000,"1070709"
4197,"27338462","康群創業投資股份有限公司","臺北市松山區南京東路3段248號5樓之3","孫慶鋒",123849120,"1070720"
4198,"27338553","聯創電子股份有限公司","臺北市信義區基隆路2段13號3樓之2","何舜生",5000000,"1070705"
4199,"27343015","巨東不動產投資顧問股份有限公司","臺北市大安區忠孝東路4段166號10樓","王永成",2000000,"1070724"
4200,"27343958","神通建設開發股份有限公司","臺北市中山區建國北路1段90號10樓","吳統雄",190000000,"1070724"
4201,"27344106","龍蓁淳國際行銷有限公司","臺北市大安區忠孝東路4段153號12樓","塗義澤 ",35000000,"1070726"
4202,"27345251","尼諾國際有限公司","臺北市文山區景華街128巷3弄24號","杜國豪",5000000,"1070710"
4203,"27345288","和緣餐飲股份有限公司","臺北市信義區基隆路2段7號4樓","黃瓊瑩",193000000,"1070724"
4204,"27350514","唐葳科技股份有限公司","新北市板橋區三民路2段153巷36弄2號","王君原",50000000,"1070725"
4205,"27351921","台灣福島國際股份有限公司","臺北市中山區中山北路2段112號12樓之5","髙安真也",5000000,"1070718"
4206,"27352040","吉來開發股份有限公司","臺北市士林區中正路339號4樓","林育正",75000000,"1070704"
4207,"27352962","傑威國際運通股份有限公司","臺北市信義區基隆路2段81之1號12樓","蔡光宇",20000000,"1070717"
4208,"27354309","建碩國際有限公司","臺北市士林區忠誠路1段16巷14弄11號4樓","陳立國",3000000,"1070718"
4209,"27354510","興曄投資股份有限公司","臺北市松山區南京東路4段171號12樓之3","鄭文宗",29000000,"1070716"
4210,"27355567","新崴有限公司","新北市三峽區長泰街56巷2號","蔡春桂",1000000,"1070705"
4211,"27356094","福林興業股份有限公司","新北市樹林區中正路753號","周明文",163900000,"1070705"
4212,"27356209","仕遠光電股份有限公司","新北市板橋區富山街53巷33號1樓","張仕鼎",5000000,"1070712"
4213,"27358179","台灣勝博殿餐飲股份有限公司","臺北市中山區中山北路2段59巷45號3樓之5","竹內一晃",23000000,"1070704"
4214,"27358608","德翔海運股份有限公司","臺北市松山區敦化北路167號6樓","陳德勝",300000000,"1070725"
4215,"27359254","敏泰資訊股份有限公司","臺北市中山區復興北路48號3樓","洪淑真",20250000,"1070709"
4216,"27359901","翊爾設計有限公司","臺北市大安區安和路2段78號1樓","李安琪",5000000,"1070730"
4217,"27360626","二十四科技有限公司","新北市永和區民族街81巷34號1樓","游秉霖",5000000,"1070725"
4218,"27360702","惟美雅生物科技股份有限公司","臺北市松山區南京東路4段21號3樓之1","吳佳春",5000000,"1070704"
4219,"27360739","競技國際股份有限公司","臺北市中山區長安東路1段25號11樓","張家豪",3500000,"1070725"
4220,"27361131","育霖國際有限公司","臺北市中山區松江路66號10樓","汪雲",7500000,"1070720"
4221,"27361955","御生堂國際股份有限公司","臺北市大同區寧夏路155號4樓","陳娟娟",10000000,"1070709"
4222,"27362069","紅里建設開發企業股份有限公司","新北市蘆洲區中正路43號2樓","陳宏昌",100000000,"1070705"
4223,"27362265","宇泉能源科技股份有限公司","桃園市觀音區草漯里成功路一段507號","周益年",2725490,"1070702"
4224,"27362379","固德資產管理顧問股份有限公司","新北市板橋區三民路1段210號6樓","王江謝清純",10000000,"1070718"
4225,"27362461","群瑞投資有限公司","臺北市內湖區瑞光路70號7樓","莊曙光",500000,"1070730"
4226,"27362547","溢豐投資有限公司","臺北市內湖區瑞光路70號7樓","呂浩榮",500000,"1070724"
4227,"27362743","美林國際設計有限公司","臺北市信義區忠孝東路5段510號16樓之1","陳進祥",500000,"1070723"
4228,"27363216","康百國際食品股份有限公司","新北市新莊區新北大道3段5號15樓之3","李永槐",91251200,"1070706"
4229,"27364685","柯達科技實業有限公司","臺北市信義區光復南路417號2樓之6","宋德震",5000000,"1070709"
4230,"27365100","全球中文網科技股份有限公司","臺北市松山區敦化北路303號10樓之2","唐邦寧",5000000,"1070723"
4231,"27369154","峰采投資有限公司","臺北市內湖區瑞光路70號7樓","宋昕穎",500000,"1070724"
4232,"27371454","小分子水醫學科技有限公司","屏東縣屏東市大豐路9之2號","潘怡瑄",11000000,"1070712"
4233,"27372334","真新企業股份有限公司","臺中市沙鹿區埔子里保成路120巷116號1樓","陳俊明",5000000,"1070727"
4234,"27373354","龍鴻國際貿易股份有限公司","臺北市大安區忠孝東路3段136號4樓之1","李佳鴻",5000000,"1070727"
4235,"27375613","永康泰企業有限公司","臺南市永康區尚頂里塩信街146巷42號","吳玉雯",2700000,"1070704"
4236,"27379499","政業國際有限公司","桃園市中壢區忠孝路310號2樓","簡銀德",1000000,"1070713"
4237,"27381050","德傑股份有限公司","臺中市南屯區精科五路5號","柯偉傑",65000000,"1070709"
4238,"27382516","嘉榮科技股份有限公司","新北市汐止區大同路1段292巷19號2樓","馮麗蓉",3000000,"1070717"
4239,"27383402","金順興工程股份有限公司","臺中市西屯區臺灣大道二段910號13樓之1","楊千儀",13000000,"1070712"
4240,"27383661","曄群科技股份有限公司","臺北市南港區合順街8巷3弄10號1樓","許雅雯",1400000,"1070719"
4241,"27383965","岡東實業有限公司","新竹市北區舊社里光華二街80巷22弄24號1樓","邵裕仁",500000,"1070731"
4242,"27384562","承新奈米工程股份有限公司","新北市新莊區壽山路33之19號","林琦珍",22000000,"1070717"
4243,"27389383","升磊科技有限公司","新竹縣竹北市東海里東興路二段369巷11號","羅玉宴",5000000,"1070724"
4244,"27389412","廣和科技股份有限公司","新北市新莊區大安路11號","康裕成",122000000,"1070712"
4245,"27390760","台灣帝威視有限公司","臺北市內湖區瑞光路316巷58號6樓","羅斯伯特",1000000,"1070704"
4246,"27391536","元嘉水電工程有限公司","臺中市烏日區溪南路一段405號1樓","洪晴雯",15000000,"1070720"
4247,"27391888","鑫大略建設股份有限公司","臺中市西區梅川西路一段107號","蘇維祺",25000000,"1070727"
4248,"27392373","台灣關東電化股份有限公司","新竹市東區埔頂里慈雲路118號17樓之8","今尾  周二郎",7000000,"1070706"
4249,"27395391","博圓生技有限公司","臺北市內湖區新湖二路367號2樓","羅國榮",20000000,"1070704"
4250,"27396379","大研實業有限公司","新北市鶯歌區育賢街17號1樓","簡竟",5000000,"1070723"
4251,"27397172","大同醫護股份有限公司","臺北市大安區仁愛路3段136號4樓","林蔚山",355013060,"1070731"
4252,"27399214","台灣東京計裝股份有限公司","新竹縣竹北市台元一街8號7樓之8","杉亮一",5000000,"1070727"
4253,"27400021","德富欣國際開發有限公司","臺南市北區成德里中華北路二段232號1樓","李育霖",6000000,"1070719"
4254,"27402040","欣嬉股份有限公司","新北市板橋區民生路1段33號7樓之2","趙智敏",10000000,"1070709"
4255,"27402055","金威房屋仲介有限公司","臺中市北屯區水景里軍功路一段543號1樓","林俶朱",500000,"1070709"
4256,"27404949","湧崴實業有限公司","桃園市蘆竹區南崁里民權路50號(2樓)","李衍宗",1000000,"1070705"
4257,"27405004","宇明科技股份有限公司","臺中市太平區新福里旱溪西路二段212巷90號","楊顯聲",1000000,"1070712"
4258,"27405932","保安酒業股份有限公司","臺中市大肚區沙田路三段245巷70號1樓","卓昱樺",6000000,"1070720"
4259,"27406192","洵鋌企業有限公司","臺中市后里區眉山里四月路20號1樓","傅莉如",5000000,"1070710"
4260,"27407609","璨吉企業有限公司","彰化縣秀水鄉鶴鳴村明山街66號","許世英",2000000,"1070703"
4261,"27408868","大陞精密技術有限公司","臺中市豐原區東湳里國豐路二段519巷55號","黃維",1000000,"1070713"
4262,"27409944","誠悅不動產事業有限公司","桃園市中壢區仁美里仁慈路36號","陳國正",6000000,"1070727"
4263,"27413644","捷升設計事業有限公司","新北市新莊區化成路492巷6號","",2000000,"1070731"
4264,"27415002","冠安投資有限公司","高雄市左營區辛亥路78號10樓","顏明宗",3000000,"1070717"
4265,"27415729","立宥有限公司","新北市板橋區南雅西路2段208之1號(2樓)","陳進賢",1000000,"1070723"
4266,"27416207","弗矽科技企業有限公司","桃園市龜山區文化里文化二路38之10號5樓之10","周永興",3000000,"1070704"
4267,"27416733","三盈開發股份有限公司","臺北市中正區林森南路97號3樓之1","謝石定",10000000,"1070723"
4268,"27417796","陽光城市建設股份有限公司","新北市板橋區民生路1段33號9樓之4","李鴻飛",35000000,"1070703"
4269,"27419035","進興特殊金屬有限公司","彰化縣埔心鄉經口村經口路77巷40號","黃啓瑞",28000000,"1070705"
4270,"27422290","允營豐有限公司","臺南市新化區全興里竹子腳168之30號","鍾邦周",10000000,"1070717"
4271,"27423592","鉅堡科技股份有限公司","桃園市蘆竹區新南路一段305巷38號3樓","謝文忠",26000000,"1070712"
4272,"27424348","佳隆服飾實業有限公司","彰化縣秀水鄉安溪村秀安路57號","黄美玲",688888,"1070720"
4273,"27425965","明翔揚資訊工程有限公司","新竹縣新埔鎮文山路犁頭山段1046號1樓","簡富湧",3000000,"1070718"
4274,"27428631","佳山保全股份有限公司","新竹縣竹北市竹北里十興路305巷8號1樓","李向恩",40000000,"1070724"
4275,"27428750","荷園建設股份有限公司","臺中市梧棲區大村里立德街289巷55弄57號1樓","陳淑津",15000000,"1070719"
4276,"27429316","郁大建設有限公司","桃園市八德區大華里介壽路二段297號","藍元利",25000000,"1070702"
4277,"27429548","寯軒工程有限公司","宜蘭縣羅東鎮新群里月眉路608巷2號1樓","游啓仁",5000000,"1070703"
4278,"27432760","美天事業股份有限公司","臺南市永康區大橋里大橋五街116號1樓","劉冠廷",5000000,"1070711"
4279,"27434839","鼎諦國際有限公司","臺北市萬華區大理街32之2號1樓","邱浩哲",16000000,"1070725"
4280,"27436858","可米花園國際股份有限公司","新北市烏來區烏來里１４鄰西羅岸路1號","",10000000,"1070703"
4281,"27438125","點金石股份有限公司","新北市泰山區明志路2段136巷22號","陳永如",5500000,"1070702"
4282,"27438167","今凱科技股份有限公司","新北市三重區重新路4段89號7樓","唐靖憲",17687390,"1070709"
4283,"27441634","國雄建設股份有限公司","臺中市西屯區市政北一路66號14樓","許智翔",180000000,"1070726"
4284,"27441803","康富不動產仲介經紀有限公司","桃園市桃園區大興西路一段321號1樓","陳華玉",2000000,"1070706"
4285,"27442182","弘友清潔有限公司","臺北市文山區辛亥路5段13號5樓","戴英明",2000000,"1070723"
4286,"27443274","臻馨有限公司","花蓮縣吉安鄉太昌村太昌路340巷5弄3號1樓","林崑玉",10000000,"1070710"
4287,"27443470","藝格科技有限公司","新北市新莊區化成路746巷41號","鄭國慶",500000,"1070702"
4288,"27444597","英士達國際多媒體股份有限公司","臺北市內湖區南京東路6段503號2樓","鄭世文",3000000,"1070731"
4289,"27448708","大榮機械有限公司","宜蘭縣冬山鄉東城村6鄰東福路142號","江美觀",5000000,"1070731"
4290,"27449663","源星生醫科技股份有限公司","新北市新店區民權路46之4號5樓","張國源",71648670,"1070713"
4291,"27450957","新富五金股份有限公司","臺中市梧棲區梧南路1之11號","張信富",12000000,"1070725"
4292,"27453928","訊映光電股份有限公司","新竹市公道五路二段91號","賴家德",762497730,"1070726"
4293,"27457157","海樂影業股份有限公司","新北市三重區重新路4段97號26樓之2","吳浩佑",160000000,"1070716"
4294,"27458493","東泰隆光電股份有限公司","桃園市楊梅區水美里民富路一段136巷9號","莊朝欽",80000000,"1070725"
4295,"27461949","飛百企業有限公司","新北市五股區中興路1段8號6樓之8","潘玫孜",4000000,"1070705"
4296,"27465396","茂生醫療器材股份有限公司","新北市三重區光復路1段61巷27號6樓之2","張明美",5000000,"1070724"
4297,"27465543","威盛包裝材料工業有限公司","桃園市蘆竹區南興里南福街21之3號12樓","邱益松",1000000,"1070702"
4298,"27465620","通竑工程有限公司","新北市樹林區大慶街168號5樓","周明村",500000,"1070710"
4299,"27470519","連盟通訊有限公司","臺中市大里區東榮路364號1樓","江興政",1000000,"1070706"
4300,"27472283","創新服務股份有限公司","臺中市大甲區武曲里大安港路116巷10號","吳智孟",38680000,"1070710"
4301,"27473467","大能寰宇科技有限公司","臺中市梧棲區中正里中和街140巷2之1號1樓","",1000000,"1070719"
4302,"27473918","葳天科技股份有限公司","桃園市中壢區西園路89號","陳峯明",476000000,"1070730"
4303,"27474542","協和繩索企業有限公司","高雄市大寮區前庄路3之15號4樓","楊寶泰",25000000,"1070702"
4304,"27474640","星歐光學股份有限公司","臺中市南屯區工業區23路14號2樓","林恩平",1000000000,"1070724"
4305,"27476083","旭源包裝科技股份有限公司","新竹縣湖口鄉鳳凰村中華路122之18號","黃南源",534801370,"1070723"
4306,"27477983","凱泰建設股份有限公司","雲林縣斗六市鎮東路340號1樓","林茂雄",70000000,"1070710"
4307,"27479531","鉅曄傢俱股份有限公司","新北市中和區民德路237號13樓之1","林家菲",5000000,"1070705"
4308,"27479820","宏洋起重工程企業有限公司","新北市板橋區雙十路1段8之1號(1樓)","王品羢",5000000,"1070726"
4309,"27481157","旭生建設有限公司","宜蘭縣羅東鎮公正里倉前路79號9樓之7","吳銀校",20000000,"1070704"
4310,"27482162","和順興五金百貨有限公司","雲林縣土庫鎮宮北里建國路112號1樓","魏安助",1000000,"1070711"
4311,"27485436","誠鋒彩色製版有限公司","新北市中和區中山路2段530號2樓-1","林蔓齡",5000000,"1070703"
4312,"27485484","統智開發有限公司","臺中市北區建成里東光五街23號1樓","陳秀盆",1920000,"1070730"
4313,"27486081","永喬科技有限公司","臺中市豐原區南陽里豐原大道三段329號1樓","陳建勲",15000000,"1070720"
4314,"27486385","禾凌科技股份有限公司","桃園市八德區廣隆里廣福路364巷18弄1號","張佳琪",5000000,"1070717"
4315,"27486717","洺宏系統節能股份有限公司","彰化縣埤頭鄉新庄村新庄路366號","陳昶宏",12000000,"1070706"
4316,"27488623","武吏水電工程有限公司","屏東縣南州鄉同安村同安路45號1樓","陳帥娘",10000000,"1070723"
4317,"27491373","安堡食品有限公司","新北市土城區中央路2段394巷8號","林鄭輝",28000000,"1070718"
4318,"27493225","連山鼎建設股份有限公司","新竹市虎山里延平路二段450-2號","連渭源",16000000,"1070724"
4319,"27493816","佑發管理顧問股份有限公司","臺中市太平區興隆里興隆路54之2號","黃忠義",9600000,"1070723"
4320,"27494316","武藏野貿易有限公司","桃園市桃園區春日路1130號1樓","陳柏仁",500000,"1070724"
4321,"27500892","力隆建設開發股份有限公司","臺中市南屯區工業區27路5號2樓","廖萬亮",12000000,"1070711"
4322,"27501739","台灣高壹工機股份有限公司","臺中市大里區仁化里工業十一路140號","原田睦生",100000000,"1070705"
4323,"27505968","麥斯特企業有限公司","桃園市桃園區汴洲里春日路1388巷18號","孫振斌",8000000,"1070726"
4324,"27506777","亞恩帝工業有限公司","臺中市豐原區北湳里圓環北路二段204巷46號1樓","王孟威",500000,"1070720"
4325,"27506994","錦煜工程有限公司","新北市永和區中正路527號7樓之6","張金隆",2600000,"1070720"
4326,"27510364","宗富工程有限公司","屏東縣九如鄉東寧村東寧路35巷6之2號1樓","葉文鍾",10000000,"1070716"
4327,"27510511","富易達保險經紀人股份有限公司","臺中市西屯區大墩十九街186號7樓之2","張志成",54931230,"1070704"
4328,"27512671","自盟企業股份有限公司","桃園市平鎮區陸光路14巷209弄32衖22號","",6400000,"1070727"
4329,"27517015","安新資訊股份有限公司","新竹縣竹北市十興里30鄰文釆街101號","游鳳絲",5000000,"1070702"
4330,"27520497","安和樂利國際有限公司","臺北市大安區樂利路11巷30號","劉奎麟",8000000,"1070727"
4331,"27521046","科研技術顧問有限公司","臺北市大同區長安西路106號7樓之1","詹綺櫻",20000000,"1070731"
4332,"27521411","鼎暉科技有限公司","桃園市桃園區莊敬路一段210巷130號12樓","林國雄",500000,"1070718"
4333,"27521762","巍賜管理諮詢有限公司","臺北市中正區衡陽路51號5樓之10","羅致道",15100000,"1070711"
4334,"27521849","俊敏投資股份有限公司","臺北市松山區南京東路5段89號15樓","廖敏吟",370000000,"1070717"
4335,"27523277","濟平有限公司","新北市新店區二十張路25巷18弄35號(1樓)","高世輝",10000000,"1070716"
4336,"27523348","台灣住精科技股份有限公司","彰化縣線西鄉彰濱西四路2號","淵野恭弘",220000000,"1070705"
4337,"27524389","杰大實業有限公司","臺北市信義區基隆路1段155號11樓之5","李瑋洋",1000000,"1070725"
4338,"27525351","鼎鼎聯合行銷股份有限公司","新北市板橋區新站路16號22樓","徐旭東",339880000,"1070730"
4339,"27525541","富基電通股份有限公司","臺北市信義區基隆路1段432號6樓之3","楊連芳",380000000,"1070716"
4340,"27527359","鴻鉅投資股份有限公司","臺北市信義區忠孝東路5段412號5樓之2","吳文宗",16880000,"1070716"
4341,"27530093","富崴國際投資股份有限公司","臺北市中山區八德路2段260號6樓","林坤煌",2850000000,"1070719"
4342,"27531305","博益科技股份有限公司","臺北市中山區長安東路2段52號11樓","楊維成",4000000,"1070719"
4343,"27531754","和信超媒體雲端服務股份有限公司","臺北市內湖區堤頂大道2段407巷22號8樓","黃正明",25000000,"1070723"
4344,"27534582","富健國際有限公司","臺北市內湖區基湖路10巷48號4樓","張振華",15000000,"1070703"
4345,"27534921","宏邦國際發展有限公司","桃園市桃園區吉安一街173號11樓","張雍駿 ",10000000,"1070720"
4346,"27536049","全德宗教生活事業有限公司","臺北市松山區光復南路1號地下一層","高啟超",5000000,"1070703"
4347,"27536532","永旺資產管理股份有限公司","臺北市松山區南京東路4段1號8樓","顧正儀",2000000,"1070718"
4348,"27537758","薈芳廣告有限公司","臺北市信義區基隆路2段189號3樓之4","何正義 ",5000000,"1070724"
4349,"27537878","康舒通訊股份有限公司","臺北市內湖區瑞光路188巷58號5樓","曾釗鵬",87990000,"1070717"
4350,"27539593","富村食品冷凍股份有限公司","新北市中和區建康路256號","曾文龍",309140000,"1070705"
4351,"27541628","安銓有限公司","臺北市內湖區內湖路1段91巷24弄18號1樓","廖偉成",1000000,"1070713"
4352,"27541916","永詰投資有限公司","臺北市內湖區新湖一路88號6樓","施慧君",16000000,"1070723"
4353,"27542696","百富通股份有限公司","臺北市南港區南港路3段50巷5號地下","方子雄",212342000,"1070724"
4354,"27543490","旭晟科技股份有限公司","臺北市內湖區瑞光路34號6樓","楊啓新",40000000,"1070703"
4355,"27544054","廣瀚開發股份有限公司","臺北市大安區復興南路1段380號11樓之1","泓林投資股份有限公司",132000000,"1070706"
4356,"27544723","璞慧建設股份有限公司","臺北市松山區民生東路3段130巷9號8樓","楊岳虎",135000000,"1070731"
4357,"27545336","概相環境設計有限公司","臺北市大安區和平東路3段106號5樓之7","陳彩貞",1000000,"1070717"
4358,"27545645","瀚訊網通股份有限公司","臺北市大安區臥龍街3號8樓","周高榮",225000000,"1070709"
4359,"27546052","觀示苑股份有限公司","臺北市大安區仁愛路4段376號16樓","張致中",139200000,"1070720"
4360,"27546763","麗正開發股份有限公司","臺北市中山區吉林路99號6樓","郭亞婷",26000000,"1070704"
4361,"27547192","肯琦資訊股份有限公司","新北市板橋區遠東路1號4樓(G室)","賴建誠",8000000,"1070719"
4362,"27548925","元盟開發股份有限公司","新北市樹林區中正路35巷13號4樓","林信良",164000000,"1070719"
4363,"27551104","衣貝潔有限公司","新北市新店區寶橋路235巷6弄5號8樓","林念臻",40000000,"1070724"
4364,"27551322","台胺活氧企業有限公司","臺北市大同區市民大道1段211號11樓之2","陳元樑",1500000,"1070704"
4365,"27552096","偉鉅土地開發有限公司","臺北市大安區和平東路1段87之1號10樓","黃志彰",28000000,"1070726"
4366,"27553237","富可仕貿易有限公司","臺北市中山區龍江路412巷38號1樓","蘇銘城",2500000,"1070720"
4367,"27555045","華展國際實業股份有限公司","臺北市中山區中山北路3段27號6樓之4","黃斐鈺",3000000,"1070712"
4368,"27555609","捷盛投資股份有限公司","臺北市萬華區武昌街2段118之3號","鄭國亮",1000000,"1070718"
4369,"27555729","瑞陞國際資產管理股份有限公司","臺北市大安區信義路3段109之7號5樓","方娟娟",317240000,"1070705"
4370,"27556488","芊華事業有限公司","臺北市中山區林森北路259巷9之12號","胡貴蓁",1000000,"1070727"
4371,"27558036","智立投資股份有限公司","臺北市中山區南京東路3段68號15樓","黃崇仁",1478144700,"1070716"
4372,"27558248","凌越生醫股份有限公司","臺北市內湖區新明路143巷8號5樓","陳作範",360000000,"1070725"
4373,"27559703","頂崎實業股份有限公司","臺北市萬華區西寧南路128號8樓","李韋毅",25000000,"1070705"
4374,"27559730","台霖生物科技股份有限公司","臺南市新營區舊廍里舊廍80號","劉祐甫",357000000,"1070710"
4375,"27559859","祥翊製藥股份有限公司","桃園市龍潭區龍園一路255號","吳永連",1118950000,"1070717"
4376,"27560883","全網行銷股份有限公司","臺北市中山區中山北路2段61號3樓","葉榮廷",50000000,"1070720"
4377,"27561068","亨通國際投資有限公司","新北市板橋區廣和街60號(1樓)","王天山",5000000,"1070727"
4378,"27564733","德博林有限公司","臺北市士林區忠誠路2段118巷11弄16號","張詠",1000000,"1070717"
4379,"27569054","大馬克創意多媒體企業有限公司","臺北市大同區環河北路2段235巷3號2樓","陳嫦玫",1500000,"1070706"
4380,"27569272","普菲德整合行銷有限公司","臺北市信義區基隆路1段141號13樓之3","蔣寶夏",2000000,"1070727"
4381,"27570215","雅祥生技醫藥股份有限公司","臺北市松山區民生東路3段135號6樓","張鴻仁",1250000000,"1070702"
4382,"27571832","鄭克明製藥股份有限公司","臺北市萬華區昆明街96巷23號3樓","鄭國亮",5000000,"1070719"
4383,"27572261","燊燊有限公司","臺北市大安區和平東路3段119巷86號1樓","鍾雯",2000000,"1070717"
4384,"27574036","奇方動力有限公司","臺北市信義區松德路65號4樓","林宇軒",2000000,"1070730"
4385,"27577250","達觀開發建設股份有限公司","臺北市北投區大度路3段301巷23號","陳佑端",25000000,"1070726"
4386,"27578589","大綻國際廣告有限公司","臺北市信義區基隆路2段7號10樓之1","吳長勳",1000000,"1070725"
4387,"27579031","彩綺有限公司","新北市汐止區康寧街157號3樓","林美汝",3500000,"1070706"
4388,"27582795","翔泰金屬股份有限公司","新北市樹林區柑園街1段65巷33之3號","王文俊",10000000,"1070709"
4389,"27583112","建和投資股份有限公司","臺南市北區和順里海安路三段137號","鍾進生",9200000,"1070720"
4390,"27583339","富弘投資股份有限公司","臺南市北區海安路三段121號1樓","鍾登凱",9200000,"1070718"
4391,"27583915","銳鋒股份有限公司","桃園市八德區興仁里中山一路66巷2之2號","林若南RONAN ANTOINE QUINLAN",10000000,"1070723"
4392,"27584040","敏政工業有限公司","臺中市龍井區龍山街196號1樓","簡伊敏",15000000,"1070703"
4393,"27584442","信宏傢俱有限公司","高雄市大寮區大仁街68巷12號1樓","劉宗霖",1000000,"1070726"
4394,"27585239","緯華投資股份有限公司","臺南市北區和順里海安路3段121號2樓","鍾麗",9200000,"1070723"
4395,"27585625","兆聯實業股份有限公司","桃園市桃園區桃鶯路439之3號","柏云投資有限公司",252729750,"1070710"
4396,"27586477","宗得興業股份有限公司","臺中市太平區新坪里育才路45號1樓","黃宗偉",5000000,"1070723"
4397,"27586960","貴揚企業有限公司","高雄市仁武區永昌四街5巷3號1樓","蔡仁富",1000000,"1070725"
4398,"27587200","連揚科技有限公司","新北市汐止區樟樹一路99巷18號(1樓)","陳建平",1000000,"1070704"
4399,"27587428","樂葳總裁行館有限公司","桃園市龜山區文化里文化一路86之18號","范卉紫",172000000,"1070709"
4400,"27587877","久美特企業股份有限公司","高雄市岡山區本洲路196號","王聖耀",20000000,"1070705"
4401,"27588566","范特西國際股份有限公司","新竹縣竹北市東平里興隆路五段37號4樓","徐慶光",66500000,"1070727"
4402,"27591062","億峰富企業有限公司","臺中市南屯區寶山里文山南巷6之8號","王國鋒",6000000,"1070703"
4403,"27593857","宇恒貿易有限公司","臺中市外埔區中山路220巷3號1樓","吳坪桑",5000000,"1070706"
4404,"27594271","威爾司科技股份有限公司","新竹縣湖口鄉鳳山村仁愛路5號3樓","蔡明都",26200000,"1070704"
4405,"27594547","詰鑫企業有限公司","彰化縣彰化市南安里彰鹿路168巷8號","許世蕙",3000000,"1070702"
4406,"27594878","大盛加油站有限公司","臺中市北區中清路一段103號","賴景成",16000000,"1070731"
4407,"27595139","吉泳春科技有限公司","彰化縣和美鎮竹營里忠誠路137巷7號","陳金發",5000000,"1070716"
4408,"27595601","金甫股份有限公司","新北市新莊區新樹路293巷2號","黃曉芬",6000000,"1070709"
4409,"27597690","承億文旅股份有限公司","嘉義市東區啟明路146號2樓","戴俊郎",314333340,"1070706"
4410,"27601337","典佑商行有限公司","臺南市永康區復興路33巷78號","廖永祥",2000000,"1070720"
4411,"27601913","橙的電子股份有限公司","臺中市大雅區科雅路29號5樓","許欽堯",213749000,"1070702"
4412,"27601982","宏達生技股份有限公司","臺北市大安區和平東路2段265巷58號1樓","李國生",1050000,"1070712"
4413,"27602899","佳鋐建設股份有限公司","新北市五股區成泰路1段2號4樓","陳柏宏",201000000,"1070731"
4414,"27606419","億峰氣體有限公司","桃園市中壢區龍岡路三段115巷18號","謝達蔭",1000000,"1070712"
4415,"27607629","好強貿易有限公司","臺中市南區樹義里大慶街二段7巷39號6樓","陳明仁",5000000,"1070702"
4416,"27607938","益泰順精密機械股份有限公司","臺中市神岡區溪洲里溪洲路246巷15弄20號","藍朝華",16000000,"1070705"
4417,"27608583","合大吉光電有限公司","臺南市麻豆區港尾里港子尾58-11號","劉俐君",5000000,"1070705"
4418,"27609350","元貞空間設計工程有限公司","臺中市沙鹿區斗抵里斗潭路153之27號3樓","洪鐿甄",1100000,"1070726"
4419,"27610743","優品石材有限公司","新北市新莊區八德街204號7樓","蔡文雄",1000000,"1070716"
4420,"27611047","寶德建設股份有限公司","新北市新莊區中華路2段17號11樓","范乾進",25000000,"1070724"
4421,"27613143","煒晶科技股份有限公司","新竹市東區金山七街49號3樓","梁易利",42000000,"1070725"
4422,"27614537","金籃王有限公司","彰化縣秀水鄉曾厝村民生街830號","鄭麗雲",1000000,"1070702"
4423,"27614564","彤欣有限公司","臺北市內湖區安康路226巷18號","林欣儀",4000000,"1070731"
4424,"27614987","明利機械企業股份有限公司","臺中市沙鹿區北勢東路７１４巷６號１樓","王斯瑩",1000000,"1070730"
4425,"27619630","樺憲國際有限公司","嘉義縣朴子市大葛里27鄰吉祥七街225號一樓","李坤樺",1000000,"1070725"
4426,"27620067","元植有限公司","桃園市楊梅區中山里環東路295巷7號1樓","陳政仲",20000000,"1070709"
4427,"27622473","高鈦實業股份有限公司","桃園市大溪區仁愛里公園路93巷51弄19號","鄭美雅",3000000,"1070702"
4428,"27622918","萬淇實業有限公司","新北市三重區仁化街170號5樓","許阿棋",1000000,"1070705"
4429,"27623389","鼎宇國際有限公司","桃園市大溪區文化路261巷18號","",500000,"1070713"
4430,"27626323","吉昌鞋業有限公司","新北市三重區捷運路53號(4樓)","陳和源",1000000,"1070731"
4431,"27627527","中德建設股份有限公司","新北市新莊區中華路2段15號11樓","吳樹泳",325000000,"1070703"
4432,"27627625","豪倫科技股份有限公司","臺北市內湖區文德路208巷10號","郭光倫",126736210,"1070730"
4433,"27629341","鼎佶企業有限公司","新北市土城區自強街14號(2樓)","張婉愉",10000000,"1070731"
4434,"27629671","創思美學室內裝修有限公司","桃園市桃園區中正路1086號23樓(E5室)","邱建芳",2000000,"1070725"
