﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
691,"臺中市","09294028","福裕實業社","臺中市大甲區新美里光明路１１９巷６６－１２號【限一樓】",100000,"獨資","林晏而",1100526,"1108609049"
692,"臺中市","10978652","老樣子咖啡雜貨店","臺中市西區吉龍里五權西二街58號1樓",120000,"獨資","曾銘祥",1100524,"1108608927"
693,"臺中市","10988764","彭家商行","臺中市潭子區東寶里民族路一段三一二巷三七之八號",200000,"獨資","彭光玄",1100503,"1108607602"
694,"臺中市","10989270","露得出版社","臺中市北區明新里忠明路543巷39號1樓",200000,"獨資","蔡敏秀",1100506,"1108607896"
695,"臺中市","10995961","大美建築工作室","臺中市龍井區東海里遠東街30之16號3樓",200000,"獨資","馮天緯",1100527,"1108609142"
696,"臺中市","13801026","統安水電工程行","臺中市沙鹿區鹿峰里星河路５４７號一樓",220000,"獨資","楊水松",1100514,"1108608349"
697,"臺中市","14284984","開泰不動產企業社","臺中市北屯區新平里中清路１１３之４號１樓",100000,"獨資","黃寶猜",1100510,"1108608018"
698,"臺中市","14413262","發條橘子網路資訊社","臺中市烏日區九德里長春街405號",200000,"獨資","陳克銘",1100527,"1108608779"
699,"臺中市","14423037","大裕蘭園花坊","臺中市太平區光華里長安六街九一號一樓",30000,"獨資","張福裕",1100518,"1108608493"
700,"臺中市","14967538","花兒百貨商行","臺中市中區綠川里成功路５８號１樓",100000,"獨資","詹杰臨",1100519,"1108608589"
701,"臺中市","17377628","璟典工業社","臺中市太平區太平里永豐路１３１巷１４號",480000,"獨資","黃素美",1100526,"1108609063"
702,"臺中市","19836613","德大企業社","臺中市大里區東湖里長春路一一五巷九弄十六號一樓",400000,"合夥","石漢章",1100514,"1108608342"
703,"臺中市","20314520","中一汽車商行","臺中市大里區西榮里西榮路184巷2號1樓",90000,"獨資","張志益",1100506,"1108607841"
704,"臺中市","21429697","宣宏花穗行","臺中市東勢區延平里東關路七段３６號１樓",10000,"獨資","吳劉榮妹",1100521,"1108608817"
705,"臺中市","21486486","麗而揚洗衣店","臺中市沙鹿區三鹿里保寧路２８號１樓",600000,"獨資","陳華禎",1100511,"1108608121"
706,"臺中市","21822066","莎莎呀飲食店","臺中市北區新興里太平路７５巷３之１號１樓",30000,"獨資","關則義",1100512,"1108608146"
707,"臺中市","21822544","五股肉舖店","臺中市神岡區神岡里神圳路３０巷２８弄１號〔限一樓〕",30000,"獨資","陳錫勳",1100510,"1108607986"
708,"臺中市","21877646","呈源企業社","臺中市大里區立德里立仁一路２８號１樓",300000,"獨資","林仲軍",1100503,"1108607535"
709,"臺中市","25230872","東塑企業社","臺中市豐原區東陽里東陽路豪傑2巷15號",100000,"獨資","蔡妤汶",1100505,"1108607733"
710,"臺中市","25241076","卡笛雅瘦身美容事業","臺中市大里區國光里國光路二段５８號",200000,"獨資","廖秀敏",1100507,"1108607946"
711,"臺中市","25269313","莎莎空間設計工作室","臺中市西屯區大福里長安路二段３１７巷５號２樓",200000,"獨資","李蓓滋",1100517,"1108608424"
712,"臺中市","25279396","五佑報業社","臺中市豐原區西安里西勢路１１４巷５７弄５號",100000,"獨資","宋耀沐",1100503,"1108607609"
713,"臺中市","25311918","新昱品實業社","臺中市南屯區三和里河南路四段４６０號１０樓之８",100000,"獨資","陳柏諺",1100526,"1108609115"
714,"臺中市","25424498","紫羅蘭美容坊","臺中市太平區新福里中山路4段242巷40號",3000,"獨資","陳韋杉",1100511,"1108608077"
715,"臺中市","25425428","聖萬明企業社","臺中市大安區龜壳里7鄰埔頭路99巷11號",230000,"獨資","莊萬進",1100520,"1108608708"
716,"臺中市","25428353","茗沁精品服飾店","臺中市太平區中政里太平路560號",200000,"獨資","劉沁琳",1100519,"1108608651"
717,"臺中市","25430750","台灣成功實業社","臺中市北區頂厝里進化北路263號3樓之5",50000,"獨資","林志政",1100525,"1108609008"
718,"臺中市","25430999","新新聞時報","臺中市豐原區西安里西勢路114巷57弄5號",50000,"獨資","宋耀沐",1100503,"1108607613"
719,"臺中市","25431006","葫蘆墩日報","臺中市豐原區西安里西勢路114巷57弄5號",50000,"獨資","宋耀沐",1100503,"1108607614"
720,"臺中市","26897234","牛駡頭輕食果汁店","臺中市石岡區萬興里豐勢路７６２號１樓",240000,"獨資","何俊安",1100503,"1108607629"
721,"臺中市","26965555","立盛商行","臺中市梧棲區大庄里信義街３２巷１７號一樓",20000,"合夥","顏君慧",1100527,"1108609147"
722,"臺中市","26990013","玫豔國際名品服飾","臺中市太平區勤益里中山路一段１９６號１樓",1000000,"獨資","陳威霖",1100519,"1108608624"
723,"臺中市","26990597","匯聚商品資訊社","臺中市西屯區何南里大墩二十街１１８號５樓之１",15000,"獨資","鍾世和",1100505,"1108607763"
724,"臺中市","26992032","詮發企業社","臺中市西屯區逢福里福上巷251弄6號1樓",200000,"獨資","黃子源",1100511,"1108608110"
725,"臺中市","30218151","嘉琪崧企業社","臺中市神岡區社南里中山路６６７巷４７號１樓",200000,"獨資","李雅玲",1100525,"1108608976"
726,"臺中市","38830174","錦鑫服飾店","臺中市北區新北里錦新街４１號１樓",80000,"獨資","陳彥佑",1100514,"1108608322"
727,"臺中市","38833159","得銓園藝行","臺中市西屯區何明里大弘四街２３之１號４樓",90000,"獨資","王冠能",1100511,"1108608112"
728,"臺中市","38834517","京極食品行","臺中市西屯區何南里精明二街２６號１樓",20000,"獨資","陳昱仲",1100517,"1108608421"
729,"臺中市","38835229","六合興工程行","臺中市烏日區三和里學田路便行巷１２１弄２５之５號１樓",200000,"獨資","陳星助",1100527,"1108609140"
730,"臺中市","38835348","三原色髮型工作室","臺中市西區公益里公益路２３３之１號１樓",200000,"獨資","黃素珠",1100510,"1108608052"
731,"臺中市","38838443","邑安園藝資材行","臺中市石岡區九房里豐勢路山下巷１５－３２號１樓",50000,"獨資","劉光民",1100519,"1108608638"
732,"臺中市","38838936","麻吉頭毛店","臺中市大里區長榮里益民路二段２２６號１樓",200000,"獨資","林怡潔",1100531,"1108609345"
733,"臺中市","38839219","政亮影像工作室","臺中市南區樹義里福田二街３７１號１２樓",150000,"獨資","陳政亮",1100521,"1108608810"
734,"臺中市","38840861","馭豐一商行","臺中市豐原區頂街里和平街１９號１樓",240000,"獨資","楊明鴻",1100525,"1108608986"
735,"臺中市","38841708","軍功餐飲店","臺中市北屯區軍功里軍功路二段１５０號１樓",200000,"合夥","童慧貞",1100518,"1108608509"
736,"臺中市","38843635","奇潔洗衣店","臺中市北區文莊里中清路一段５１號１樓",240000,"獨資","林圻倢",1100518,"1108608529"
737,"臺中市","38854436","紫屋美食館","臺中市沙鹿區北勢里北勢東路５１１巷３５號１樓",100000,"獨資","莊美萍",1100506,"1108607851"
738,"臺中市","38855863","赫家屋美食行","臺中市北區賴興里山西路二段１０９號１樓",240000,"獨資","吳逸華",1100512,"1108608201"
739,"臺中市","38864125","蔡先生手感烘焙屋","臺中市南屯區文心里向上南路一段３０１號１樓",100000,"獨資","蔡曜燦",1100525,"1108608975"
740,"臺中市","38871081","薇淇服飾店","臺中市豐原區陽明里博愛街７５號１樓",100000,"獨資","王慈薇",1100525,"1108609021"
741,"臺中市","38872785","鼎閎工程行","臺中市東區東門里旱溪西路一段２０２號２樓",200000,"獨資","林明如",1100527,"1108609141"
742,"臺中市","38873258","元順昌工業社","臺中市豐原區南田里水源路１９２巷２７號１樓",100000,"獨資","張喜益",1100503,"1108607631"
743,"臺中市","38879746","蘿蔔園小吃部","臺中市南區樹德里建國北路一段１１０號",50000,"獨資","王明輝",1100518,"1108608504"
744,"臺中市","38893156","毛氏藝術社","臺中市大里區長榮里益民路二段８９巷３０號１樓",30000,"獨資","毛國藩",1100503,"1108607562"
745,"臺中市","39805820","永莘工程行","臺中市南屯區向心里向心南路８９２巷１９號一樓",200000,"獨資","劉家澄",1100517,"1108608427"
746,"臺中市","39817446","茶胡子商行","臺中市東區合作里自強街５巷１８之３號１樓",100000,"獨資","張凱翔",1100511,"1108608105"
747,"臺中市","39823340","洪彥楚創意無限工作室","臺中市中區中華里中華路一段１２１號１５樓之１４",20000,"獨資","洪彥楚",1100504,"1108607666"
748,"臺中市","39825446","登億彩券行","臺中市南區南和里美村南路１０９號１樓",200000,"獨資","林廖阿金",1100531,"1108609374"
749,"臺中市","39840679","精業企業社","臺中市大里區東湖里中山路１２巷２號８樓",80000,"獨資","魏宇軒",1100519,"1108608599"
750,"臺中市","39849003","展倫企業社","臺中市太平區新吉里新平路三段６９巷３６弄１２號１樓",248000,"獨資","何郁忻",1100504,"1108607648"
751,"臺中市","40528774","穎時尚企業商行","臺中市西屯區逢甲里上石北五巷５號１樓",200000,"獨資","馮鈺婷",1100531,"1108609362"
752,"臺中市","40529696","青禾農機行","臺中市新社區協成里華豐街４６號",200000,"獨資","詹基君",1100504,"1108607642"
753,"臺中市","40548737","利潔洗衣店","臺中市北屯區平陽里旅順路一段１８５號１樓",240000,"獨資","林圻倢",1100518,"1108608528"
754,"臺中市","40582848","金讚鮮果行","臺中市豐原區北陽里南陽路２１０之３號１樓",50000,"獨資","黃挻港",1100524,"1108608938"
755,"臺中市","40588701","上旺生商行","臺中市大雅區上楓里民生路四段１３６巷１１６號",10000,"獨資","朱泰銓",1100526,"1108609073"
756,"臺中市","40628274","龍鳳企業社","臺中市南屯區寶山里向上路五段５９８－７號",200000,"獨資","鐘子欣",1100518,"1108608534"
757,"臺中市","40630243","涵金個人養生工作室","臺中市北屯區北屯里青島路四段２３７號１樓",30000,"獨資","陳錫賢",1100531,"1108609358"
758,"臺中市","40639785","統貿工程行","臺中市西屯區何德里甘肅路一段２７巷４號",200000,"獨資","莊哲宇",1100504,"1108607653"
759,"臺中市","40670223","克里歐服飾","臺中市西區公益里華美街２１８號１樓",200000,"獨資","徐瑜蔓",1100512,"1108608093"
760,"臺中市","40670981","三四巷複合式餐飲店","臺中市西區双龍里模範街３４巷１０號１樓",100000,"獨資","傅筱玲",1100513,"1108608271"
761,"臺中市","40701204","奔馬企業社","臺中市龍井區龍泉里觀光路６巷５號",200000,"獨資","林益有",1100531,"1108609316"
762,"臺中市","41400199","芳國工程行","臺中市神岡區圳前里中山路１７２０巷１２弄１２號",200000,"獨資","朱文龍",1100517,"1108608397"
763,"臺中市","45291101","金鼎日式燒肉店","臺中市西屯區何福里漢口路二段１４８之１號",480000,"合夥","黃錦銓",1100506,"1108607634"
764,"臺中市","45401233","妙家家食品行","臺中市潭子區東寶里大富路一段三巷８號１樓",100000,"獨資","羅善湄",1100505,"1108607759"
765,"臺中市","45439792","蘭桂資訊社","臺中市大里區永隆里永隆路４５２號",100000,"獨資","陳逸柔",1100525,"1108608602"
766,"臺中市","45463119","永翔行","臺中市太平區宜佳里新平路2段125巷14號1樓",480000,"獨資","許聰柏",1100517,"1108608460"
767,"臺中市","45516615","正陞商行","臺中市北屯區平安里崇德路二段３０號",400000,"合夥","劉彥杰",1100521,"1108608830"
768,"臺中市","45546907","自動轉向實業社","臺中市北區頂厝里進化北路263號3樓之5",50000,"獨資","林志政",1100524,"1108608908"
769,"臺中市","45549670","東承企業社","臺中市后里區后里里甲后路４５０號",1000000,"獨資","吳東城",1100512,"1108608183"
770,"臺中市","45551915","富大醫療器材行","臺中市石岡區萬興里豐勢路７７１號１樓",300000,"獨資","鄧保國",1100524,"1108608897"
771,"臺中市","45582728","永嘉企業社","臺中市南屯區新生里新德街２１０號１樓",200000,"獨資","何永波",1100528,"1108609235"
772,"臺中市","45587596","福元中藥行","臺中市大肚區福山里沙田路一段５４９號﹝限一樓﹞",3000,"獨資","吳碧玉",1100514,"1108608310"
773,"臺中市","45616332","億瑞通信行","臺中市沙鹿區北勢里北勢東路533號1樓",200000,"獨資","李永欽",1100503,"1108607564"
774,"臺中市","45630860","揚展實業社","臺中市神岡區社南里社南街五巷３６號１樓",200000,"獨資","陳秋雲",1100519,"1108608633"
775,"臺中市","45649988","哥倆好彩券行","臺中市西屯區何安里西屯路2段95-6號1樓",200000,"獨資","吳其川",1100512,"1108608187"
776,"臺中市","45650611","亞緹髮廊","臺中市西區公正里東興路三段１３６號１樓",260000,"獨資","蒲世華",1100531,"1108609389"
777,"臺中市","45662784","馬奇運動生活館","臺中市南屯區文山里寶山五街２２號１樓",200000,"獨資","廖政期",1100517,"1108608408"
778,"臺中市","45728688","新佑發企業社","臺中市北屯區舊社里遼寧路一段４５２號１樓",200000,"獨資","林樹水",1100526,"1108609061"
779,"臺中市","45793435","瑞章漫畫租售店","臺中市南屯區三厝里河南路四段４７９號１樓",100000,"獨資","范善葳",1100503,"1108607597"
780,"臺中市","45819977","彩筑美甲館","臺中市西屯區何德里寧夏路８９巷１號１樓",30000,"獨資","張明惠",1100503,"1108607592"
781,"臺中市","45838101","鴻全工程行","臺中市南區福平里柳川東路1段11號1樓",60000,"獨資","徐平貴",1100524,"1108608877"
782,"臺中市","45841801","凱西商行","臺中市北區明德里忠明七街37號1樓",200000,"獨資","黃錦智",1100506,"1108607870"
783,"臺中市","45849424","寶英茶葉行","臺中市北區建興里榮華街114號1樓",50000,"獨資","張寶英",1100519,"1108608601"
784,"臺中市","45863179","達聲行","臺中市大里區日新里中興路二段654巷36之1號",100000,"獨資","尹明翔",1100521,"1108608800"
785,"臺中市","45863945","狗民檔寵物店","臺中市北區崇德里漢口路五段32巷8號1,2樓",100000,"獨資","顏謝清珠",1100506,"1108607887"
786,"臺中市","45869672","正益歐化廚藝行","臺中市西區公平里忠明南路159號1樓",2000,"獨資","廖本銘",1100531,"1108609337"
787,"臺中市","47385081","富宥快餐店","臺中市北區淡溝里博館二街３７號１樓",100000,"獨資","曾奕心",1100528,"1108609298"
788,"臺中市","47422115","錢多多早餐店","臺中市大里區西榮里益民路二段２６８號１樓",50000,"獨資","錢宥仁",1100531,"1108609370"
789,"臺中市","47471662","順發立企業社","臺中市南區樹德里大慶街二段１５巷１７號２樓",200000,"獨資","林旻修",1100510,"1108608046"
790,"臺中市","47474078","睿紘企業社","臺中市清水區秀水里海濱路１７５－４６號１樓",1000000,"獨資","羅偉倫",1100528,"1108609300"
791,"臺中市","47481768","朗明企業社","臺中市南屯區大業里大墩十四街１１５號１樓",100000,"獨資","吳碩彥",1100525,"1108608996"
792,"臺中市","47488447","龍膳房企業社","臺中市西區公正里忠明南路１７５巷１號１樓",200000,"獨資","吳勝峰",1100525,"1108609011"
793,"臺中市","47495622","淼焱商行","臺中市石岡區萬安里大仁街１０號１樓",200000,"獨資","張哲裕",1100521,"1108608859"
794,"臺中市","47498769","禿頭老爸泡菜屋","臺中市太平區永成里長億南二街２６巷１２號２樓",100000,"獨資","陳瑩志",1100505,"1108607793"
795,"臺中市","47498917","廟口肉羹店","臺中市潭子區潭陽里潭子街一段６２號１樓",80000,"獨資","王正宏",1100526,"1108609068"
796,"臺中市","47499042","新華企業社","臺中市大里區長榮里中興路二段１５３巷８號１１樓",200000,"獨資","嚴仲威",1100517,"1108608410"
797,"臺中市","47501315","永翔麵餃館","臺中市霧峰區本堂里樹仁路１６９號",200000,"獨資","賴瑞發",1100527,"1108609162"
798,"臺中市","47507802","濬嶸企業社","臺中市西屯區何南里東興路三段３９７號１樓",100000,"獨資","雷舜傑",1100514,"1108608312"
799,"臺中市","47508302","瘋夾客商行","臺中市沙鹿區南勢里鎮南路２段７９號１樓",50000,"合夥","陳志華",1100512,"1108608180"
800,"臺中市","47511587","朸宏行","臺中市大肚區頂街里大明四街６１號１樓",20000,"獨資","楊敏雄",1100505,"1108607785"
801,"臺中市","47515182","渴望茶莊","臺中市西屯區永安里西屯路三段１６４之１號１樓",100000,"獨資","楊靜金",1100504,"1108607677"
802,"臺中市","47516062","博銳運動彩券行","臺中市北屯區后庄里中清路二段８１２號１樓",50000,"獨資","吳其川",1100512,"1108608185"
803,"臺中市","47575245","允智人力派遣企業社","臺中市大里區祥興里大智路565巷21-4號",200000,"獨資","陳盈如",1100505,"1108607754"
804,"臺中市","51576409","國光西藥房","臺中市南區國光路３９號",3000,"獨資","吳錦坤",1100524,"1108608946"
805,"臺中市","52217374","新企業世界出版社","臺中市北區金龍里三民路三段２４７號一樓",15000,"獨資","張碧珠",1100518,"1108608545"
806,"臺中市","52914287","源興肉舖","臺中市東區合作里力行路７５巷６９號",40000,"獨資","黃王麗虹",1100520,"1108608700"
807,"臺中市","55687975","景行什貨店","臺中市大甲區日南里幼二路一五五號一樓",3000,"獨資","鐘春貴",1100507,"1108607920"
808,"臺中市","55738307","廣信傢俱行","臺中市霧峰區甲寅里中正路1089號",5000,"獨資","溫秋蘭",1100511,"1108608067"
809,"臺中市","55773937","松安西藥房","臺中市石岡區和盛里豐勢路３號",3000,"獨資","游鼎松",1100526,"1108609078"
810,"臺中市","55879256","博生藥房","臺中市大里區大明里大明路310號",3000,"獨資","施秀絹",1100510,"1108608038"
811,"臺中市","55893258","台元鐵工廠","臺中市太平區中平里太平路一七六巷一八號",30000,"獨資","廖明清",1100510,"1108607994"
812,"臺中市","55921439","立德企業社","臺中市豐原區大湳里三豐路２７４巷４號",9000,"獨資","張春癸",1100506,"1108607867"
813,"臺中市","55988000","英傑文具行","臺中市潭子區栗林里祥和路１７２巷４５號１樓",1005000,"獨資","鄭森雄",1100503,"1108607351"
814,"臺中市","56085310","光正西葯房","臺中市沙鹿區洛泉里中山路１１２號",3000,"獨資","王家勝",1100525,"1108609014"
815,"臺中市","56710947","世方中藥房","臺中市大甲區大甲里光明路128之3號",3000,"獨資","白志弘",1100507,"1108607926"
816,"臺中市","56814181","匯豐行","臺中市豐原區富春里府前街１６２巷５２號",3000,"獨資","蘇賴時子",1100521,"1108608759"
817,"臺中市","57016538","太平工業社","臺中市太平區太平里永豐路４６號",100000,"獨資","廖鳳山",1100526,"1108609103"
818,"臺中市","57590408","信進農產行","臺中市新社區東興里興社街１１４－２號",1000,"獨資","吳清德",1100521,"1108608848"
819,"臺中市","67956242","建發農產行","臺中市大肚區大肚里文昌路一段72號1樓",1000000,"獨資","趙令喜",1100531,"1108609065"
820,"臺中市","69458404","宏盈工業社","臺中市大里區樹王里福德路６７巷６號",30000,"獨資","林榮堂",1100519,"1108608662"
821,"臺中市","72313847","龍聖工作室","臺中市東區旱溪里自由路四段１３８號１樓",200000,"獨資","楊佳蓉",1100518,"1108608540"
822,"臺中市","72314780","金龍炸雞","臺中市東區干城里南京路６４號１樓",100000,"獨資","王渝丰",1100512,"1108608165"
823,"臺中市","72321190","晶越養生會館","臺中市大甲區朝陽里中山路一段９９９－３號１樓",30000,"獨資","蘇慶瑞",1100519,"1108608592"
824,"臺中市","72325436","卉采美容室","臺中市潭子區頭家里和平路８７巷３５號４樓",20000,"獨資","陳昱如",1100517,"1108608449"
825,"臺中市","72328807","旭美農產行","臺中市后里區聯合里三重路２７７號１樓",200000,"獨資","黃銘義",1100506,"1108607857"
826,"臺中市","72329209","馨芸美容店","臺中市西屯區上石里河南路二段４５０號１樓",200000,"獨資","林宸禾",1100518,"1108608497"
827,"臺中市","72332865","喬康手作坊","臺中市清水區北寧里中山路３０６巷２０號１樓",100000,"獨資","徐純秋",1100503,"1108607563"
828,"臺中市","72341013","軍福東山早餐店","臺中市北屯區和平里東山路一段３６５之４號１樓",50000,"獨資","吳玲",1100511,"1108608085"
829,"臺中市","72341219","豐禾早午餐店","臺中市大里區瑞城里塗城路５２３號１樓",100000,"獨資","黃科豪",1100511,"1108608102"
830,"臺中市","72341800","國誠設計工程行","臺中市南區樹義里大慶街二段７巷９號１２樓",100000,"獨資","陳經國",1100517,"1108608459"
831,"臺中市","72342913","小太陽親子成長工作室","臺中市西區大忠里五權西路一段２５７號４樓之３",50000,"獨資","林雅雯",1100510,"1108608040"
832,"臺中市","72351834","藍斯洗鐵馬企業社","臺中市西屯區何源里成都路２２８號",100000,"獨資","游宗訓",1100531,"1108609367"
833,"臺中市","72353621","千宜髮廊","臺中市南區長春里復興路三段５０９號",5000,"獨資","廖千宜",1100503,"1108607545"
834,"臺中市","72355705","萱蓉工作坊","臺中市龍井區山腳里沙田路六段２３９號１樓",50000,"獨資","陳氏幸",1100507,"1108607932"
835,"臺中市","72355732","至誠中古車行","臺中市潭子區大富里民族路三段９９巷１８之１０號１樓",240000,"獨資","韋騰瀠",1100512,"1108608182"
836,"臺中市","72359033","早早午食光行","臺中市北區樂英里錦南街４０之７號１樓",50000,"獨資","劉靜穎",1100514,"1108608330"
837,"臺中市","72359218","煥新美妍工作室","臺中市南屯區惠中里大墩十街１９０號１樓",50000,"獨資","黃汎蓉",1100528,"1108609236"
838,"臺中市","72437100","上珅實業社","臺中市大里區金城里塗城路７３５巷１弄５號１樓",100000,"獨資","楊鈞百",1100517,"1108608429"
839,"臺中市","72447450","焦點咖啡廳","臺中市南區崇倫里建國南路一段２６６號１樓",200000,"獨資","林東霖",1100503,"1108607630"
840,"臺中市","72460093","美物儷家生活館","臺中市北屯區北屯里興安路一段１１４號４樓",1000,"獨資","張君平",1100526,"1108609090"
841,"臺中市","72479213","允成通訊行","臺中市北屯區松竹里松竹路二段３９８號一樓",200000,"獨資","謝福龍",1100520,"1108608724"
842,"臺中市","72512085","奇騎桌遊館","臺中市西屯區何德里重慶路１４８號１樓",100000,"獨資","王全逢",1100507,"1108607955"
843,"臺中市","72515132","妼阜邑美學行","臺中市西屯區福林里福科路５７７號１樓",100000,"獨資","張姵惟",1100512,"1108608192"
844,"臺中市","72516126","捌捌陸加壹企業社","臺中市北區新北里育才街１０號",200000,"獨資","張冠玉",1100524,"1108608901"
845,"臺中市","72520780","安合商行","臺中市西屯區福林里西屯路三段宏福一巷２號",50000,"獨資","張嘉合",1100531,"1108609375"
846,"臺中市","72526335","巷口宵夜點心店","臺中市西屯區何安里青海路一段６６號１樓",50000,"獨資","林鍶源",1100503,"1108607639"
847,"臺中市","72527995","品淳企業社","臺中市西屯區何安里青海路一段６１號",100000,"獨資","張薇",1100510,"1108608032"
848,"臺中市","72529712","東昇汽車修配廠","臺中市神岡區社口里社口街４９０巷３９號１樓",200000,"獨資","王耀輝",1100504,"1108607711"
849,"臺中市","72532630","頭張品咖啡商行","臺中市潭子區頭家里頭張路二段６８號１樓",200000,"獨資","于佳民",1100521,"1108608775"
850,"臺中市","72537754","多多貓宸歆商行","臺中市北區新北里一中街１３８之２７號１樓",100000,"獨資","陳怡如",1100528,"1108609262"
851,"臺中市","72538108","驖仁餐飲","臺中市西區昇平里向上路一段１０５號１樓",200000,"獨資","鄭淑云",1100518,"1108608502"
852,"臺中市","72543307","三彩商行","臺中市北屯區大德里平德路８０號１樓",200000,"獨資","蘇倩瑩",1100514,"1108608357"
853,"臺中市","72550708","小晉子櫥櫃","臺中市大里區金城里塗城路８５１號１樓",100000,"獨資","陳冠聿",1100521,"1108608849"
854,"臺中市","72551729","威佑商行","臺中市龍井區龍津里三港路１４５巷３９之１號１樓",200000,"合夥","陳文玲",1100511,"1108608098"
855,"臺中市","72554556","心耕蔬坊","臺中市南區樹德里德富路１號１樓",150000,"獨資","邱智瑋",1100518,"1108608520"
856,"臺中市","72555577","博凱設計工作室","臺中市南區福順里忠明南路７８７號２１樓之１",100000,"獨資","李秉皓",1100503,"1108607529"
857,"臺中市","72558841","歆節能科技行","臺中市大里區永隆里大明路４１２號８樓",200000,"獨資","王嬿媛",1100504,"1108607645"
858,"臺中市","72559742","阿逗食堂","臺中市大里區祥興里吉善一街２－１號１樓",100000,"獨資","陳永傑",1100504,"1108607668"
859,"臺中市","72572029","天然滴雞精店","臺中市豐原區下街里源豐路１１１號１樓",200000,"獨資","朱庭儀",1100503,"1108607532"
860,"臺中市","76649560","阿洲金香行","臺中市清水區中興里新興路２８２號一樓",20000,"獨資","王耀洲",1100525,"1108608961"
861,"臺中市","77251975","五福廣播節目製作社","臺中市西屯區何安里四川路２９號一樓",450000,"獨資","歐雅鈺",1100506,"1108607817"
862,"臺中市","77660177","正暘企業社","臺中市豐原區三村里合作街132巷30號一樓",30000,"獨資","何新發",1100528,"1108609064"
863,"臺中市","77738442","原茂機車行","臺中市太平區大興里大興路七五二號",50000,"獨資","陳成演",1100512,"1108608161"
864,"臺中市","77759781","來來小說店","臺中市太平區宜欣里宜欣一街57號壹樓",30000,"獨資","林漢彥",1100524,"1108608898"
865,"臺中市","81524891","國華機車行","臺中市烏日區溪埧里溪南路一段５７５巷１０號１樓",5000,"獨資","林振鴻",1100524,"1108608923"
866,"臺中市","81973756","豐薪汽車商行","臺中市后里區中和里中和路６１號１樓",200000,"獨資","陳金春",1100507,"1108607957"
867,"臺中市","82405423","八八六小吃店","臺中市烏日區三和里中山路三段３９７號１樓",100000,"合夥","蔡慶乙",1100512,"1108608191"
868,"臺中市","82405535","輕鬆夾選務販賣屋","臺中市梧棲區中正里文化路二段１８８－１號",100000,"獨資","李培源",1100527,"1108609210"
869,"臺中市","82433069","鑫里程寵貓舖","臺中市南屯區文心里大英街１７３號１樓、２樓",50000,"獨資","李珩",1100519,"1108608622"
870,"臺中市","82434709","前衛設計工作室","臺中市西區公益里華美街２０７號１樓",500000,"合夥","劉佶倫",1100512,"1108608204"
871,"臺中市","82436777","大昌統包工程行","臺中市東區富仁里練武路６２號１樓",200000,"獨資","王富義",1100527,"1108609201"
872,"臺中市","82441259","展碩資訊企業社","臺中市大里區日新里中興路二段６２４號１樓",100000,"獨資","林筱翔",1100503,"1108607585"
873,"臺中市","82442996","聯合停車場","臺中市北屯區軍功里東山路一段２２０之１４號１６樓",200000,"獨資","郭巧芸",1100525,"1108608966"
874,"臺中市","82447198","真體適能工作室","臺中市北區賴厝里梅川西路三段３９巷５號",200000,"獨資","賴仕淇",1100507,"1108607923"
875,"臺中市","82447633","櫻桃咖啡館","臺中市西區公平里精誠路３１號１樓",240000,"獨資","陳聖文",1100513,"1108608252"
876,"臺中市","82447752","鼎浩企業社","臺中市南區樹義里福田二街３３８號",100000,"獨資","林惠珍",1100513,"1108608220"
877,"臺中市","82450910","好爸爸商行","臺中市西區双龍里模範街３４巷１０號１樓",200000,"獨資","李維哲",1100525,"1108608997"
878,"臺中市","82452092","鳳鵬工程行","臺中市西屯區大鵬里文心路三段２１９號7樓之２",15000,"獨資","劉鳳鵬",1100520,"1108608718"
879,"臺中市","82454269","全陞通訊行","臺中市霧峰區甲寅里中正路１１００之１號１樓",50000,"獨資","簡上珳",1100519,"1108608593"
880,"臺中市","82455056","一森青企業社","臺中市北區建興里梅亭街２６２號１樓",200000,"合夥","廖云莉",1100528,"1108609297"
881,"臺中市","82455393","華毅企業","臺中市西屯區逢甲里西屯路二段２６０之１８號１樓",100000,"獨資","蓋婉琦",1100520,"1108608597"
882,"臺中市","82455416","献上日初茶飲店","臺中市北屯區平興里興安路二段１４２巷５７號",50000,"獨資","顏春蘭",1100510,"1108608021"
883,"臺中市","82459399","錦汝冷飲行","臺中市西區中興里美村路一段２００號１樓",200000,"獨資","陳錦如",1100507,"1108607978"
884,"臺中市","82461114","馥群企業社","臺中市西屯區西平里福星路４２７號１樓",100000,"合夥","鄭慧中",1100511,"1108608084"
885,"臺中市","82464225","速洗靚汽車美容工作室","臺中市西區民生里建國路４１號１樓",200000,"獨資","湯宗翰",1100513,"1108608243"
886,"臺中市","82466645","國誠清潔社","臺中市南屯區溝墘里大業路２４１號３樓之１",10000,"獨資","吳美錚",1100531,"1108609382"
887,"臺中市","82469875","可可傳統整復推拿館","臺中市大甲區義和里中山路一段５９７號１樓、２樓",80000,"獨資","謝棟和",1100503,"1108607538"
888,"臺中市","82471035","湧發空壓機企業社","臺中市梧棲區永安里向上路九段３２２巷３６號２樓",200000,"獨資","古芳萍",1100531,"1108609322"
889,"臺中市","82472267","米卡桌遊館","臺中市龍井區新興路１６之１號",100000,"獨資","許晃銘",1100505,"1108607767"
