﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
967,"臺中市","25288705","上格家具行","臺中市北屯區和平里祥順路二段５００之５５號１樓",200000,"獨資","羅麗雪",1100524,"1108608864"
968,"臺中市","25387780","惠騰工程行","臺中市潭子區家興里中山路1段11號21樓之2",200000,"獨資","鄭惠瑜",1100527,"1108609145"
969,"臺中市","25429254","明亮眼鏡行","臺中市豐原區豐西里中正路３１０號",200000,"獨資","林雯昱",1100527,"1108609189"
970,"臺中市","25431569","美麗世界美容材料行","臺中市沙鹿區竹林里中山路164-5號1樓",50000,"獨資","洪英豪",1100521,"1108608791"
971,"臺中市","25433412","炘榮商行","臺中市西屯區大河里中平路１７０號１樓",200000,"獨資","吳恒愷",1100531,"1108609052"
972,"臺中市","25444874","深嵐小吃店","臺中市西屯區逢福里櫻花路９０號１樓",50000,"獨資","何清山",1100518,"1108608527"
973,"臺中市","26623116","肯尼巴特企業社","臺中市西區土庫里華美街５３號２樓",200000,"合夥","朱麗瑛",1100527,"1108609215"
974,"臺中市","26800793","禪韻商行","臺中市南屯區文心里大墩路４５５號1樓",100000,"獨資","李佳蓉",1100519,"1108608573"
975,"臺中市","26809133","小夏天國際餐飲店","臺中市中區公園里中山路８９號１樓",200000,"合夥","張秀蓮",1100517,"1108608392"
976,"臺中市","26811932","禾豐實業社","臺中市太平區興隆里光興路１５４０號４樓",1000000,"獨資","曹湘宜",1100524,"1108608883"
977,"臺中市","26818077","溫馨美容坊","臺中市神岡區社口里中山路５６８之１號１樓",10000,"獨資","邱馨慧",1100503,"1108607578"
978,"臺中市","26947115","元成工業社","臺中市潭子區嘉仁里仁愛路二段２５巷１１號一樓",100000,"合夥","許廣宏",1100520,"1108608684"
979,"臺中市","26960257","樂憶實業社","臺中市南屯區三義里文心一路３８１號１０樓之１１",200000,"獨資","孫麗敏",1100511,"1108608107"
980,"臺中市","26963803","沛裕企業社","臺中市北屯區舊社里北屯路４３９之１７巷２弄２號９樓之３",200000,"獨資","謝燕治",1100504,"1108607697"
981,"臺中市","26969638","豐勝實業社","臺中市南區福興里五權南路１６７號地下一層樓之６",200000,"獨資","陳淑鈴",1100517,"1108608428"
982,"臺中市","26992981","阡馥企業社","臺中市神岡區神洲里豐洲路８０５號",200000,"合夥","陳李秀英",1100513,"1108608279"
983,"臺中市","26993362","鑫鋐企業社","臺中市大甲區武曲里横圳街２６５之１號７樓之２",100000,"獨資","王銘守",1100512,"1108608141"
984,"臺中市","37994579","華信廣告社","臺中市南屯區同心里文心路一段１８６號１７樓之９",200000,"獨資","江夢華",1100517,"1108608466"
985,"臺中市","38825144","青山眼鏡行","臺中市沙鹿區鹿寮里光大路２６０號１樓",200000,"獨資","李鴻銘",1100525,"1108609015"
986,"臺中市","38826452","鼎堃商行","臺中市北區文莊里中清路一段１號８樓之１",200000,"獨資","黄翎郡",1100531,"1108609380"
987,"臺中市","38828114","宗憲企業社","臺中市太平區太平里永平路三段９９號１樓",700000,"獨資","詹宗憲",1100511,"1108608068"
988,"臺中市","38830202","艾摩斯品牌設計","臺中市南屯區保安三街１之６號１樓",200000,"獨資","黃育成",1100531,"1108609318"
989,"臺中市","38832378","晶洋建材行","臺中市北區建成里天祥街２４４號一樓",1200000,"獨資","陳美玲",1100512,"1108608179"
990,"臺中市","38833897","稻米香企業社","臺中市西屯區大福里中清路二段１９５號一樓",50000,"獨資","李卉羚",1100511,"1108608090"
991,"臺中市","38835591","世楷機車行","臺中市神岡區岸裡里大洲路４５９號１樓",70000,"獨資","張世楷",1100504,"1108607689"
992,"臺中市","38837964","合吉工程行","臺中市南區福興里美村路二段２７３號１樓",200000,"獨資","廖勝吉",1100514,"1108608299"
993,"臺中市","38839301","旭明工程行","臺中市龍井區山腳里沙田路六段２９１巷５弄１０號１樓",200000,"合夥","林玉萍",1100504,"1108607682"
994,"臺中市","38844634","得菖寵物美學館","臺中市北屯區松竹里崇德路二段４５７號１樓",100000,"獨資","王妘晅",1100521,"1108608845"
995,"臺中市","38846936","擎天廣告企業社","臺中市東區東信里振興路４３７巷１５號一樓",20000,"獨資","許天財",1100519,"1108608637"
996,"臺中市","38846990","幸福堂麵包","臺中市北區中正里臺灣大道一段６８３號",10000,"獨資","柯廷奕",1100510,"1108607984"
997,"臺中市","38849286","星達商行","臺中市北區賴明里中清路1段７６２號1樓",200000,"合夥","何宜玲",1100520,"1108608541"
998,"臺中市","38849672","倍康商行","臺中市西屯區何成里大隆路１６９號２樓",100000,"合夥","戴育慈",1100514,"1108608297"
999,"臺中市","38850109","東鉅汽車美容工作室","臺中市南屯區三厝里益豐路四段９３號",60000,"合夥","邱炯棠",1100513,"1108608211"
1000,"臺中市","38851705","佳心生活館","臺中市大甲區義和里中山路一段５３４號１樓",160000,"獨資","馮俊娟",1100521,"1108608656"
1001,"臺中市","38852438","蘭堤斯坊","臺中市后里區義里里甲后路一段２３１號１樓",200000,"獨資","劉俊奇",1100510,"1108608041"
1002,"臺中市","38854344","傳遞幸福手作坊","臺中市南屯區新生里五權西路二段１１２６之１號",100000,"獨資","張淑華",1100526,"1108609107"
1003,"臺中市","38855673","安妮小小皂屋","臺中市北屯區平陽里旅順路一段１８７號５樓",20000,"獨資","徐世邗",1100521,"1108607571"
1004,"臺中市","38862962","傑斯丹尼餐廳","臺中市西區忠明里中美街４６４號２樓",200000,"獨資","游舜婷",1100506,"1108607341"
1005,"臺中市","38867087","緹亞默生活美學館","臺中市沙鹿區六路十街５號１樓",100000,"獨資","陳宣方",1100512,"1108608194"
1006,"臺中市","38869923","禎祥工程行","臺中市大雅區忠義里東大路二段１０９２號",200000,"獨資","黃紹萍",1100514,"1108608367"
1007,"臺中市","38870301","鮮飲果茶飲品店","臺中市豐原區豐榮里信義街１５８號１樓",200000,"獨資","呂惠如",1100507,"1108607913"
1008,"臺中市","38886599","瓦士特企業","臺中市沙鹿區興安里興安路６０巷３弄７８號１樓",200000,"合夥","賴彥甫",1100517,"1108608439"
1009,"臺中市","38946914","六號茶館","臺中市東區富仁里雙十路一段６，６之１，６之２號",200000,"獨資","梁亦欣",1100504,"1108607718"
1010,"臺中市","39651108","昱辰企業社","臺中市沙鹿區公明里中清路六段１７２巷６９號１樓",1000000,"獨資","盧得成",1100525,"1108608960"
1011,"臺中市","39651183","齊晏工程行","臺中市大里區樹王里樹王路２８３號１樓",100000,"獨資","林晏宇",1100510,"1108608034"
1012,"臺中市","39652248","晉極企業社","臺中市東區振興里立德街９７號１樓",200000,"獨資","王淑萍",1100525,"1108608982"
1013,"臺中市","39653598","大麥町食品商行","臺中市大肚區蔗廍里遊園路二段１１３號１樓",100000,"獨資","李源昌",1100521,"1108608812"
1014,"臺中市","39682329","張瑞恩寵物美容","臺中市后里區墩東里三豐路三段８９３號１樓",50000,"獨資","張瑞恩",1100507,"1108607972"
1015,"臺中市","39759375","晉陞蔘藥行","臺中市東區東英里十甲路４９１號１樓",10000,"獨資","謝東欣",1100531,"1108609349"
1016,"臺中市","39767728","熊轉家小賣行","臺中市霧峰區新厝路２６１巷１０弄１９號２樓",200000,"合夥","黄曉嫈",1100519,"1108607739"
1017,"臺中市","39804603","清田商行","臺中市西區土庫里五權西六街１６６巷１０號五樓之８",20000,"獨資","白文華",1100512,"1108608199"
1018,"臺中市","39807593","韋恩車坊","臺中市西區忠誠里忠明路５８號一樓",200000,"獨資","鄭丞家",1100512,"1108608140"
1019,"臺中市","39808832","菲晴髮研坊","臺中市北屯區水景里軍功路一段３５５號１樓",30000,"獨資","江紜萱",1100531,"1108609346"
1020,"臺中市","39809776","允誠商行","臺中市烏日區九德里中山路一段３７４號１樓",10000,"獨資","范允誠",1100525,"1108608990"
1021,"臺中市","39810696","蓮安佛化禮儀社","臺中市西區土庫里五權五街２１０巷７號１樓",300000,"合夥","簡霆瑋",1100521,"1108608824"
1022,"臺中市","39812195","鍀麗工程行","臺中市梧棲區草湳里自強一街８０號１樓",240000,"獨資","張麗君",1100525,"1108608900"
1023,"臺中市","39813791","富野機車行","臺中市北屯區松竹里昌平路二段５之１９號",100000,"獨資","魏新富",1100525,"1108608776"
1024,"臺中市","39818901","冠騰工程行","臺中市東區十甲里東英八街６８號１樓",200000,"獨資","吳東沁",1100519,"1108608642"
1025,"臺中市","39820435","木棉道設計工作室","臺中市北屯區新平里中清路二段４１５巷４０弄２３號１樓",200000,"獨資","謝學誠",1100513,"1108608239"
1026,"臺中市","39820982","花舞商行","臺中市南屯區大墩街４５５號２樓",200000,"獨資","朱敏華",1100527,"1108608757"
1027,"臺中市","39822068","華新商行","臺中市烏日區烏日里新興路９７號１樓",50000,"獨資","蔡宗勳",1100505,"1108607765"
1028,"臺中市","39822757","佳群寵物本舖","臺中市西屯區福林里福雅路５５號３樓",200000,"獨資","陳光輝",1100520,"1108608681"
1029,"臺中市","39823783","好神來彩券行","臺中市西屯區大河里中平路１７０號１樓",50000,"獨資","張東名",1100506,"1108607839"
1030,"臺中市","39824925","中億錸彩券行","臺中市西區公德里精誠路３０７之８號１樓",88888,"獨資","黃世芳",1100524,"1108608925"
1031,"臺中市","39829061","六街商行","臺中市太平區永成里長億六街５４巷１號１樓",100000,"獨資","華梵綺",1100519,"1108608620"
1032,"臺中市","39830709","爆發戶商行","臺中市南區南和里美村南路１０９號１樓",100000,"獨資","蔡吟妹",1100506,"1108607805"
1033,"臺中市","39837061","恆得企業社","臺中市梧棲區大村里文昌路二五一巷２５號一樓",100000,"獨資","余淨惠",1100513,"1108608262"
1034,"臺中市","39837153","名揚不動產經紀行","臺中市北區中達里英才路２４２之１號１樓",500000,"合夥","林綉亭",1100525,"1108608967"
1035,"臺中市","39841591","鴻泰行商行","臺中市烏日區學田里學田路６６２號１樓",30000,"獨資","陳建隆",1100511,"1108608059"
1036,"臺中市","39843599","宏嘉企業社","臺中市烏日區烏日里公園路３６３號１樓",200000,"獨資","魏淑芳",1100517,"1108608453"
1037,"臺中市","39843943","弘昇電器行","臺中市大甲區文武里德興路９４號１樓",200000,"獨資","林家緯",1100505,"1108607779"
1038,"臺中市","39845484","正翔企業社","臺中市西屯區上安里上安路１１巷４５號九樓之１",200000,"獨資","洪志明",1100506,"1108607846"
1039,"臺中市","39886180","小酒窩商行","臺中市南屯區寶山里忠勇路１０７號１３樓之２",30000,"獨資","許文宣",1100512,"1108608207"
1040,"臺中市","39946217","富源豐糧行","臺中市北屯區松和里昌平路二段４巷１１號１樓",1580000,"獨資","陳聖閔",1100510,"1108608013"
1041,"臺中市","40240104","巨塔戶外露營用品社","臺中市豐原區南村里文村街２６號１樓",200000,"獨資","郭紫晴",1100504,"1108607650"
1042,"臺中市","40531834","炒麵超人小吃店","臺中市南區永興里工學路５１號１樓",50000,"獨資","賴玉婷",1100521,"1108608762"
1043,"臺中市","40537788","詠証工程行","臺中市潭子區潭北里潭子街三段公廳巷５９之５號３樓",200000,"獨資","許蓓如",1100504,"1108607698"
1044,"臺中市","40564948","弘宇企業社","臺中市西屯區何仁里天水東二街２３號４樓",240000,"獨資","黃淑娟",1100521,"1108608834"
1045,"臺中市","40567656","阿普路日本留學社","臺中市西區民龍里臺灣大道二段１８６號二十四樓之２",1000000,"獨資","曹開雯",1100528,"1108609260"
1046,"臺中市","40591950","熊沼澤商行","臺中市西區吉龍里五權西四街２００號４樓之２",50000,"獨資","曾文敬",1100510,"1108608049"
1047,"臺中市","40657538","昱衡工程行","臺中市東區東信里振興路２８０巷６７弄１５之１號１樓",1600000,"獨資","陳彥達",1100512,"1108608139"
1048,"臺中市","40662716","以馬內利景觀工程行","臺中市潭子區頭家里頭張路二段８４巷１６號４樓之２",180000,"合夥","田仁愛",1100521,"1108608836"
1049,"臺中市","40700319","真心專業徵信社","臺中市南屯區惠中里文心路一段３２４號１１樓之１",200000,"獨資","謝佳叡",1100504,"1108607723"
1050,"臺中市","40701160","漢箖工程行","臺中市烏日區烏日里民權街１７巷２１號１樓",200000,"獨資","吳清文",1100505,"1108607774"
1051,"臺中市","40701627","威力貓環保企業行","臺中市北屯區平福里大連路二段２６０巷１號１樓",200000,"獨資","簡俊豪",1100531,"1108609357"
1052,"臺中市","40702061","森鋒布藝坊","臺中市北屯區北京里太原路三段３５２巷３４號１樓",200000,"合夥","許聿鋒",1100526,"1108609095"
1053,"臺中市","45213149","全宏土木包工業","臺中市梧棲區大村里立德街２２９巷３７號",1000000,"獨資","呂當勝",1100525,"1108608962"
1054,"臺中市","45227306","錸富企業社","臺中市豐原區葫蘆里市前街１７號１樓",200000,"獨資","朱永達",1100521,"1108608773"
1055,"臺中市","45238985","菘豫服飾精品企業社","臺中市西區忠明里美村路一段４３號11樓之１３",200000,"獨資","張霜霜",1100510,"1108607997"
1056,"臺中市","45252629","育味食品行","臺中市西屯區逢福里惠來路三段２２２號１３樓之２",200000,"獨資","陳依婷",1100504,"1108607324"
1057,"臺中市","45294711","盛基土木包工業","臺中市東勢區泰昌里文昌前街２５巷２號１樓",1000000,"獨資","張盛峰",1100511,"1108608101"
1058,"臺中市","45297885","清煌眼鏡行","臺中市太平區東平路３８１號１樓",1000000,"獨資","許清煌",1100517,"1108608461"
1059,"臺中市","45336418","發彩彩券行","臺中市潭子區潭陽里潭興路二段４０５號一樓",50000,"獨資","王淑媚",1100503,"1108607556"
1060,"臺中市","45340074","豪寶肥料農藥行","臺中市新社區新社里中和街４段４６號﹝限一樓﹞",50000,"獨資","張雅鳳",1100513,"1108608270"
1061,"臺中市","45340095","竹野內豐洋行","臺中市南屯區三和里公益路二段５２９號１樓、２樓",88000,"獨資","徐依嵐",1100512,"1108608167"
1062,"臺中市","45367185","凱涵商行","臺中市豐原區富春里富春街１１號１樓",50000,"獨資","何宜靜",1100517,"1108608391"
1063,"臺中市","45402177","鑫達實業社","臺中市太平區建國里精美路３３０巷４０號１樓",350000,"獨資","陳廷彰",1100503,"1108607539"
1064,"臺中市","45429099","汶樺髮廊","臺中市北區錦平里三民路三段１３１號２樓",100000,"獨資","李躍龍",1100506,"1108607812"
1065,"臺中市","45441262","峰成企業社","臺中市后里區后里里三豐路四段２５３號１樓",100000,"獨資","呂金坤",1100519,"1108608654"
1066,"臺中市","45446061","金昌農產行","臺中市大里區樹王里文心南路１２８２巷５０號１樓",200000,"獨資","林和昌",1100527,"1108609164"
1067,"臺中市","45462300","春億中藥房","臺中市神岡區社口里中山路８０６號﹝限１樓﹞",15000,"獨資","陳明駿",1100526,"1108609100"
1068,"臺中市","45492894","米米衣舖","臺中市清水區南寧里鎮北街３７號﹝限一樓﹞",100000,"獨資","蔡亞築",1100513,"1108608257"
1069,"臺中市","45509564","于泰水電工程行","臺中市大安區中庄里中海路46號",200000,"合夥","謝慶豐",1100511,"1108608073"
1070,"臺中市","45519090","啟揚工程行","臺中市東區東興里建德街８７號１樓",200000,"獨資","孫雅慧",1100527,"1108609136"
1071,"臺中市","45526058","佩富商行","臺中市北屯區廍子里太原路三段１２７９號３樓之２",50000,"獨資","蘇佩君",1100512,"1108608174"
1072,"臺中市","45526326","囍攤小吃店","臺中市北屯區松強里昌平路二段２２之５號１樓",240000,"合夥","林俊郎",1100526,"1108609122"
1073,"臺中市","45526894","世博資源回收企業社","臺中市龍井區新東里新興路８５巷５０號１樓",300000,"獨資","呂北辰",1100504,"1108607573"
1074,"臺中市","45527752","劭銜工程行","臺中市沙鹿區斗抵里天仁街４０巷２２號１樓",200000,"獨資","何智鴻",1100512,"1108608193"
1075,"臺中市","45531926","丞昌貿易行","臺中市大雅區文雅里中和三路５５號一樓",200000,"獨資","賴永浩",1100511,"1108608066"
1076,"臺中市","45537800","冠民農事企業社","臺中市大里區國光里大里路２１６號１樓",230000,"獨資","鄒冠民",1100520,"1108608723"
1077,"臺中市","45553478","勝安肥料農藥行","臺中市新社區大南里興中街１０１之１號１樓",300000,"獨資","謝秀芳",1100528,"1108609259"
1078,"臺中市","45663756","綵剪髮藝","臺中市東區新庄里復興路四段１４２號１樓",10000,"獨資","何雅雯",1100525,"1108608978"
1079,"臺中市","45700416","新榮田機車租賃行建國店","臺中市中區綠川里建國路２０６號１樓",30000,"獨資","江旻穎",1100524,"1108608920"
1080,"臺中市","45710478","泓信企業社","臺中市石岡區萬安里金順街９２號１樓",200000,"獨資","吳素嘉",1100528,"1108609313"
1081,"臺中市","45710483","永傳企業社","臺中市石岡區萬安里金順街９２號１樓",200000,"獨資","劉醇祥",1100528,"1108609269"
1082,"臺中市","45712052","安全機車行","臺中市太平區永成里永成北路１９５號１樓﹝限一樓﹞",30000,"獨資","蔡右詮",1100518,"1108608523"
1083,"臺中市","45722122","黛波兒企業社","臺中市西屯區逢甲里河南路二段２５９號１樓",200000,"獨資","陳珮綺",1100531,"1108609394"
1084,"臺中市","45734247","創世紀草本生活館","臺中市潭子區家興里榮興街２７號",50000,"獨資","葛雪梅",1100526,"1108609060"
1085,"臺中市","45745547","秉正工程行","臺中市沙鹿區南勢里南斗路１９２巷２８號一樓",2000000,"獨資","林正義",1100531,"1108609397"
1086,"臺中市","45833387","千盛婷企業社","臺中市西屯區何南里大墩二十街１１８號５樓之１",150000,"獨資","李驊宸",1100528,"1108609310"
1087,"臺中市","45843266","揚陞精緻理貨行","臺中市南區工學里文心南路８８８號４樓之２２",200000,"合夥","張裕閔",1100531,"1108609355"
1088,"臺中市","45843505","奈美髮品企業社","臺中市北區錦祥里進化路６２５之２號１樓",1000000,"獨資","林健興",1100513,"1108608219"
1089,"臺中市","45847312","甲尚鮮商行","臺中市北屯區水湳里華美西街二段４０８號",50000,"獨資","許宏凱",1100531,"1108609361"
1090,"臺中市","45850189","豐鑫食品行","臺中市北屯區平和里遼陽一街67號1樓",150000,"獨資","邱垂彬",1100506,"1108607834"
1091,"臺中市","45851027","聖代工程行","臺中市北屯區和平里和祥街185巷35號",2800000,"獨資","邱佳華",1100506,"1108607803"
1092,"臺中市","45851482","蒂格服飾店","臺中市西屯區潮洋里龍門路９５號１樓",200000,"獨資","林明麗",1100524,"1108608904"
1093,"臺中市","45853003","福雅商行","臺中市南屯區大業里大隆路１２３號１樓",50000,"獨資","余靜思",1100504,"1108607726"
1094,"臺中市","45854609","大瑪企業社","臺中市西屯區何安里青海路一段51號1樓",200000,"合夥","簡妤庭",1100506,"1108607842"
1095,"臺中市","45856661","錢宗來運動彩券行","臺中市西區公德里精誠路３０７之８號１樓",20000,"獨資","歐陽瑄晨",1100524,"1108608926"
1096,"臺中市","45861833","喬王商行","臺中市北屯區和平里軍福十二路１７６號１樓",240000,"合夥","李國丞",1100520,"1108608682"
1097,"臺中市","47381917","倍晟企業社","臺中市豐原區豐原里三民路４３號１樓",100000,"獨資","陳桂蜜",1100517,"1108608468"
1098,"臺中市","47383963","威通運輸實業社","臺中市烏日區螺潭里溪南路二段２５７巷３６弄１２號１樓",168000,"獨資","温浩辰",1100531,"1108609399"
1099,"臺中市","47475219","金鑽農事企業社","臺中市大里區東湖里東南路８０號１樓",230000,"獨資","鄒雲翔",1100520,"1108608722"
1100,"臺中市","47478807","東區悠然茶坊","臺中市東區富台里自由路三段２０３號１樓",100000,"獨資","黃民登",1100517,"1108608409"
1101,"臺中市","47481556","蔬耕蔬食滷味","臺中市南屯區田心里五權西路二段３７９號１樓",50000,"獨資","林世章",1100511,"1108608128"
1102,"臺中市","47482979","快樂文興造型沙龍","臺中市北屯區平田里興安路一段２５３號",200000,"獨資","張家瑋",1100521,"1108608794"
1103,"臺中市","47483549","佳賀茶行","臺中市南區永興里工學路２７號１樓",100000,"獨資","洪婷惠",1100531,"1108609353"
1104,"臺中市","47488848","笛亞諾商行","臺中市北區錦祥里錦祥街４９號２樓",100000,"獨資","蔡勃序",1100517,"1108608441"
1105,"臺中市","47489564","武褐弁當","臺中市南屯區田心里田心路１０３之１２號１樓",50000,"獨資","謝仁強",1100527,"1108609211"
1106,"臺中市","47490871","媚而美美容精品店","臺中市烏日區烏日里中山路二段 １１３號２樓",200000,"獨資","陳健溢",1100518,"1108608533"
1107,"臺中市","47495101","台北民生炒飯專賣店","臺中市大里區國光里永興 路１４１號一樓",200000,"獨資","呂宸儀",1100521,"1108608769"
1108,"臺中市","47503094","聯邦停車場","臺中市北屯區水景里景和街１６８號",200000,"獨資","郭惠珍",1100525,"1108608968"
1109,"臺中市","47506212","大讚美名店","臺中市北區梅川里天津路二段１６４號１樓",100000,"獨資","江碧菊",1100511,"1108608072"
1110,"臺中市","47506331","芯動時尚美學概念館","臺中市南屯區同心里大墩一街１９７號１樓",200000,"獨資","郭亮彤",1100510,"1108608033"
1111,"臺中市","47509219","繁宇企業社","臺中市潭子區甘蔗里興華一路１４１巷７０號８樓之１",3248000,"獨資","龐宇克",1100520,"1108608735"
1112,"臺中市","47510829","盛合精密企業社","臺中市后里區舊社里舊社路１１４之２號１樓",200000,"獨資","王怡之",1100531,"1108609398"
1113,"臺中市","47515319","亨綺企業社","臺中市大甲區頂店里彈正路５５號１樓",200000,"獨資","張靜宜",1100511,"1108607970"
1114,"臺中市","47518006","采瑩服飾店","臺中市大甲區大甲里蔣公路６３號１樓",50000,"獨資","陳心婕",1100510,"1108608044"
1115,"臺中市","47519103","泓億工程行","臺中市后里區義里里內東路３５７號１樓",240000,"獨資","劉冠良",1100506,"1108607811"
1116,"臺中市","47557210","德賢蔘藥行","臺中市西屯區何仁里長安路一段５６巷２０號１樓",10000,"獨資","何孟柔",1100512,"1108608153"
1117,"臺中市","47611410","太認真工具店","臺中市大里區內新里新明路４０號１樓",10000,"獨資","黃國華",1100520,"1108608739"
1118,"臺中市","50663545","峯頂企業社","臺中市西屯區惠來里市政南一路１００號２樓之２",200000,"合夥","薛媚蓮",1100512,"1108608149"
1119,"臺中市","51078748","日立電動工具行","臺中市西區民生里綠川西街２４號１樓",3000,"獨資","邱鉦翔",1100527,"1108609176"
1120,"臺中市","51165911","永順商號","臺中市北區錦平里錦平北街３７號一樓",3000,"獨資","李武年",1100503,"1108607591"
1121,"臺中市","52247736","振銘商號","臺中市西屯區港尾里清武巷６號",3000,"獨資","林江鳳",1100517,"1108608414"
1122,"臺中市","52260147","中泰鐵工廠","臺中市東區振興里信義街１４０巷５號",9080000,"獨資","李昌欣",1100517,"1108608445"
1123,"臺中市","52353412","國城交通器材行","臺中市南區德義里有恆街１６２號一樓",8000,"獨資","曾麗琴",1100518,"1108608554"
1124,"臺中市","52384766","國裕印刷廠","臺中市北區錦洲里國泰街４１號１樓",30000,"獨資","林啓禎",1100504,"1108607676"
1125,"臺中市","52943001","佳芳百貨行","臺中市東區東橋里建新街７９號１樓",100000,"獨資","林勝翔",1100525,"1108609029"
1126,"臺中市","55120887","林協順加工廠","臺中市神岡區新庄里溪頭路１５６號",200000,"獨資","林仕國",1100513,"1108608240"
1127,"臺中市","55622431","百度計程車行","臺中市大里區中新里德芳南路７８號",1000000,"獨資","蘇振賢",1100527,"1108609156"
1128,"臺中市","55652238","佰賜佰計程車行","臺中市神岡區社口里社口街２１９號",4100000,"獨資","辛森田",1100520,"1108608707"
1129,"臺中市","55657846","大森土木包工業","臺中市豐原區民生里府前街１４３巷３號３樓",1000000,"獨資","宋秋梓",1100531,"1108609317"
1130,"臺中市","55779117","金源隆商店","臺中市新社區永源里東山街２４號１樓",5200,"獨資","陳國政",1100520,"1108608734"
1131,"臺中市","55787307","昌華砂石行","臺中市后里區太平里四月路６３號１樓",1048000,"合夥","張文錦",1100520,"1108608751"
1132,"臺中市","55797852","聖石當舖","臺中市北屯區軍功路一段３１９號１樓",1500000,"獨資","柯詠鈞",1100511,"1108608111"
1133,"臺中市","55854993","興源傢具行","臺中市豐原區三村里豐原大道一段７８０號１樓",30000,"獨資","彭興源",1100512,"1108607481"
1134,"臺中市","55874153","明正雜貨行","臺中市太平區太平里太平路４３５號",3000,"獨資","黃家澤",1100531,"1108609373"
1135,"臺中市","55874365","昇泰工業社","臺中市大肚區福山里沙田路１段５１２巷９４號",8000,"獨資","陳昇暉",1100507,"1108607950"
1136,"臺中市","56086009","百珍香食品行","臺中市清水區鰲峰里大街路觀音巷５３號１樓",3000,"獨資","吳富連",1100504,"1108607681"
1137,"臺中市","56378239","龍秀書店","臺中市龍井區沙田路五段３４號１樓",3000,"獨資","童傳允",1100517,"1108608395"
1138,"臺中市","56635595","協泰汽車修配廠","臺中市梧棲區永寧里中央路一段１３５號１樓",50000,"獨資","王洺揚",1100510,"1108608048"
1139,"臺中市","57656105","瑞豐農葯行","臺中市新社區大南里中和街二段371號",3000,"獨資","羅偉立",1100518,"1108608546"
1140,"臺中市","67957903","輝豐企業商行","臺中市大里區新仁里立新街２巷１３號１樓",200000,"獨資","陳思汎",1100504,"1108607663"
1141,"臺中市","67964003","欣皇企業社","臺中市大甲區順天里復興路８０號１樓",1050000,"獨資","陳皇州",1100521,"1108608777"
1142,"臺中市","67977339","圓真堂醫療器材行","臺中市大里區仁德里仁福街４６號２樓",1000000,"獨資","賴志茂",1100528,"1108609288"
1143,"臺中市","69464911","成泰工業社","臺中市太平區東平里東村六街八號",1000000,"獨資","楊世豐",1100513,"1108608234"
1144,"臺中市","71353807","君臨茗茶","臺中市南區永興里工學二街１１３號",60000,"獨資","張智鈞",1100505,"1108607772"
1145,"臺中市","72313620","三兄弟農產行","臺中市霧峰區吉峰里民生路４１２巷８８號１樓",200000,"獨資","林和旻",1100527,"1108609163"
1146,"臺中市","72315486","大千創藝社","臺中市潭子區甘蔗里勝利六街３０巷２號１樓",200000,"獨資","許美月",1100521,"1108608805"
1147,"臺中市","72316680","茉菲專業美容館","臺中市西區昇平里美村路一段３６６號１樓",200000,"獨資","巫榆婧",1100528,"1108609239"
1148,"臺中市","72319547","勝騰通訊廣場","臺中市北區新北里三民路三段１４８－５號６樓",800000,"獨資","葉銅銘",1100528,"1108609306"
1149,"臺中市","72322450","板帆努特義大利烘焙坊","臺中市潭子區潭陽里福貴路３６１號１樓",100000,"獨資","潘羿均",1100517,"1108608190"
1150,"臺中市","72328503","晶順工程行","臺中市北屯區仁和里四平路３８７巷７７號１樓",200000,"獨資","魏毓萱",1100506,"1108607882"
1151,"臺中市","72332561","駿泰水電工程行","臺中市太平區新光里振昌街５９號１樓",200000,"獨資","陳綵婕",1100518,"1108608531"
1152,"臺中市","72334189","信誠工程行","臺中市西屯區大鵬里長安路二段３５巷８２號１樓",200000,"獨資","賴信成",1100520,"1108608716"
1153,"臺中市","72348775","豐採茶坊","臺中市北屯區平德里北平路三段１３４號１樓",240000,"獨資","楊輝煌",1100503,"1108607550"
1154,"臺中市","72355352","立新油漆工程行","臺中市豐原區北陽里豐東路２２０巷２８號２樓",249000,"獨資","葉長鑫",1100506,"1108607855"
1155,"臺中市","72357561","一路手作工作室","臺中市梧棲區南簡里中央路二段４６５號１樓",50000,"獨資","許金豆",1100531,"1108609395"
1156,"臺中市","72359420","志賢商行","臺中市北屯區平陽里崇德二路二段２１９號１樓",100000,"獨資","吳志賢",1100527,"1108609135"
1157,"臺中市","72360741","俐落男士理髮廳","臺中市西屯區大鵬里文心路三段２４１號１０樓之２",100000,"合夥","李俊生",1100504,"1108607665"
1158,"臺中市","72362966","莉妍美容店","臺中市西屯區何安里青海路一段４７號",200000,"獨資","仝紫良",1100518,"1108608498"
1159,"臺中市","72420712","鑫政豐運動體育用品社","臺中市北區新北里一中街１６２號１樓",200000,"獨資","古睿群",1100525,"1108609036"
1160,"臺中市","72512705","環烽室內裝潢工程行","臺中市大里區仁化里仁美路４５巷４２弄９號１樓",200000,"獨資","林嶸宗",1100507,"1108607964"
1161,"臺中市","72512867","永龍軒國際精品店","臺中市大甲區日南里青一路２巷３號１樓",240000,"獨資","張羽雯",1100510,"1108608026"
1162,"臺中市","72513079","廣大企業社","臺中市東區東信里振興路４３７巷１５號一樓",200000,"獨資","張慧珠",1100519,"1108608636"
