﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3857,"27822970","煜晟電機科技有限公司","臺中市大里區新里里國光路二段133號1樓","楊彥誠",2000000,"1070108"
3858,"27823984","紘睿興業有限公司","臺中市西屯區上石里青海路二段369號1樓","劉芸芸",1000000,"1070118"
3859,"27825104","展瑋廣告設計有限公司","臺北市文山區福興路78巷20弄26之5號","趙子捷",1500000,"1070131"
3860,"27826687","加尚企業有限公司","桃園市蘆竹區蘆興里蘆興街593巷10號(1樓)","吳玉柱",6000000,"1070102"
3861,"27827399","開欣科技工程有限公司","新北市三重區光復路2段80號4樓之9","林志聰",5000000,"1070117"
3862,"27828355","禾鑫高精密科技股份有限公司","桃園市龍潭區烏林里工一路150巷11號2樓","陳文樹",25000000,"1070102"
3863,"27829636","宗道工程有限公司","新北市新莊區思源路287巷2弄21號2樓","高聚遠",6000000,"1070122"
3864,"27831128","豐陞國際企業有限公司","桃園市觀音區富源里公園三街5巷19號1樓","柯鄭楚",10000000,"1070123"
3865,"27831345","翊嘉機械有限公司","新北市永和區民權路36巷12號4樓","陳俊嘉",5000000,"1070126"
3866,"27831561","佳浲企業股份有限公司","新北市三峽區介壽路3段118號","陳素梅",105000000,"1070122"
3867,"27832219","艾莉森美容有限公司","新北市板橋區溪北路20號","白心蒂",500000,"1070123"
3868,"27833940","集智堂創意設計有限公司","桃園市蘆竹區中福里興中街22巷20號","楊國龍",2000000,"1070119"
3869,"27834687","超烽科技股份有限公司","臺中市南區忠明南路1259號1樓","林文賜",6000000,"1070117"
3870,"27835449","佑來有限公司","新北市新莊區民安路436號","曾裕明",1000000,"1070124"
3871,"27836030","福鑫汽車有限公司","高雄市鳳山區輜汽北一路3號","張玉楙",6000000,"1070103"
3872,"27840359","佐驊家具工程有限公司","屏東縣長治鄉香揚村合興路208巷23之1號1樓","李怡萱",3600000,"1070129"
3873,"27840610","赫俐有限公司","新北市永和區永平路２７１號１樓","孫菊正",6000000,"1070103"
3874,"27844545","騰祐股份有限公司","嘉義市東區保建街81巷1號","陳正倫",8000000,"1070109"
3875,"27844783","寶駿股份有限公司","彰化縣鹿港鎮山崙里崙尾巷48-3號","黃竺偉",21000000,"1070125"
3876,"27845761","旭永科技股份有限公司","臺北市內湖區瑞光路235巷15號","周金菊",22000000,"1070118"
3877,"27847472","律豐工業股份有限公司","臺中市南屯區精科中二路16號","林淑娟",50000000,"1070111"
3878,"27848079","瑞奇偉勞基資訊股份有限公司","新北市新莊區民安東路132號","林明慧",5000000,"1070126"
3879,"27850709","亘聯股份有限公司","臺中市潭子區中山路二段73巷65號","佐佐木英彥",28000000,"1070112"
3880,"27852967","中圓寵物股份有限公司","桃園市桃園區同安里中正路836號","陳秋榮",30000000,"1070124"
3881,"27853396","翔怡資訊有限公司","臺中市西屯區大墩十八街151巷10號2樓","周進忠",2000000,"1070110"
3882,"27854206","勤美資訊有限公司","桃園市平鎮區復旦路２段１１７巷２７弄７號１樓","許素玉",500000,"1070130"
3883,"27855964","鑫旭順實業有限公司","新北市鶯歌區永智街43巷6號","林蕙玲",1000000,"1070111"
3884,"27856231","開遠建設有限公司","高雄市苓雅區海邊路31號25樓之3","蔡家聲",28000000,"1070103"
3885,"27860262","富強機電工程有限公司","彰化縣彰化市台鳳里一心東街23巷16號2樓","陳畯瑜",10000000,"1070116"
3886,"27861473","新文媒體有限公司","桃園市平鎮區雙連里1鄰中央路15號","陳毓秀",8000000,"1070111"
3887,"27862395","建維建材有限公司","桃園市中壢區芝芭里民權路3段879之25號","葉春嬌",500000,"1070125"
3888,"27862472","富將工程股份有限公司","臺中市潭子區聚興里潭興路一段17巷13弄31號2樓","賴政雄",6000000,"1070102"
3889,"27862515","華旭消防工程股份有限公司","新竹縣寶山鄉雙溪村湳坑路2段103號1樓 ","林忠徽",3000000,"1070115"
3890,"27863726","逵展企業有限公司","苗栗縣竹南鎮佳興里17鄰明德街41號","洪金輝",8000000,"1070105"
3891,"27863824","歐肯得股份有限公司","臺中市西區民龍里公益路133、135號","黃美玲",51000000,"1070118"
3892,"27870634","億鴻廣告工程有限公司","臺中市西屯區協和里順和二街66號1樓","林蘭花",1000000,"1070102"
3893,"27873822","陸藝環境股份有限公司","彰化縣員林市大饒里香山二路17號1樓","林伯融",80000000,"1070118"
3894,"27876047","千鼎工業有限公司","臺中市烏日區溪南路二段68巷126弄36號1樓","紀志昌",20000000,"1070108"
3895,"27877897","齊威國際股份有限公司","臺中市大甲區日南里幼獅路43號","吳金章",17000000,"1070119"
3896,"27878930","超前國際有限公司","新北市汐止區新台五路2段192號25樓","趙毅軒",5000000,"1070118"
3897,"27882147","捷羽科技有限公司","桃園市楊梅區四維里四維二路121號","徐翊",5000000,"1070116"
3898,"27885833","品銓實業股份有限公司","高雄市仁武區仁心路81巷62之1號1樓","陳柏銓",2000000,"1070104"
3899,"27885968","德洽有限公司","彰化縣鹿港鎮東石里工業西二路17號","洪培書",25000000,"1070116"
3900,"27888607","秸森興業有限公司","新竹市新莊里關新路27號18樓之1","鄭宗耀",3000000,"1070111"
3901,"27890189","尚立租賃股份有限公司","臺中市西屯區何安里文心路三段179號","洪德郎",102000000,"1070111"
3902,"27890630","鼎運交通器材股份有限公司","新北市中和區員山路121巷1號1樓","黃惠玫",6500000,"1070119"
3903,"27891069","三暉禮品石藝有限公司","新北市板橋區四川路1段23號9樓之1","林麗雪",1000000,"1070102"
3904,"27892671","華建廣告有限公司","新北市汐止區林森街140巷1號(1樓)","徐揚",5000000,"1070108"
3905,"27892980","智聖投資股份有限公司","臺北市中山區民權東路3段33號3樓","王中和",336150000,"1070130"
3906,"27894100","鉅倫五金有限公司","桃園市桃園區中正里文中路33號1樓","蔡志昇",1000000,"1070110"
3907,"27895699","允富國際股份有限公司","新北市新莊區復興路1段5號之2","辜林寶猜",5000000,"1070109"
3908,"27896297","菲爾特股份有限公司","新北市新莊區頭前路111號4樓","林宏仁",10000000,"1070109"
3909,"27897140","兆升投資股份有限公司","新北市中和區中正路829號14樓之3","陳美雲",56000000,"1070110"
3910,"27897887","汎高工程有限公司","雲林縣麥寮鄉麥津村中山路273號","林俊助",10000000,"1070105"
3911,"27898534","煜可有限公司","臺中市潭子區聚興里潭興路一段165巷7之9號","楊庭綸",1000000,"1070105"
3912,"27900476","凱懿國際有限公司","新竹市東區龍山里慈濟路226號10樓","鍾久龍",6000000,"1070105"
3913,"27901334","萬亨達建材有限公司","桃園市蘆竹區錦興里桃園街125號2樓","邱淑思",5000000,"1070124"
3914,"27901616","正隆建設股份有限公司","臺南市安平區健康三街176號2樓","呂火獅",10000000,"1070119"
3915,"27902116","昌隆國際有限公司","桃園市桃園區寶慶里南平路591巷10號9樓","李佩絹",500000,"1070124"
3916,"27902262","惺勝有限公司","新北市三重區進安街196號9樓","張勝棟",6000000,"1070117"
3917,"27903213","台璋股份有限公司","彰化縣鹿港鎮東石里鹿西路235巷117號","陳美秀",13000000,"1070129"
3918,"27903972","大將國際企業有限公司","臺中市沙鹿區自強路832巷5號1樓","詹文冠",2000000,"1070112"
3919,"27904873","奇米科技有限公司","新北市土城區中央路4段27巷10弄9號","蔡晏詔",15000000,"1070116"
3920,"27905248","城乙物流股份有限公司","桃園市楊梅區梅新里中山路31號","范城土",170000000,"1070116"
3921,"27905514","喬磊企業有限公司","臺南市學甲區新達里頂山寮1-19號1樓","朱慧真",5000000,"1070115"
3922,"27905795","華新電腦有限公司","臺南市東區前鋒路194號1樓","林新泰",1000000,"1070109"
3923,"27906106","宏霆股份有限公司","臺中市西區中興里中興街183號7樓之1","林于程",14063000,"1070104"
3924,"27907962","台灣神農產業股份有限公司","桃園市復興區三民里基國派路164號1樓","張廷晟",500000,"1070112"
3925,"27908955","居易建設有限公司","臺中市大甲區蔣公路２０６號","黃伊伶",5000000,"1070115"
3926,"27910713","原記塑膠有限公司","彰化縣秀水鄉陜西村水尾巷9-1號","連素靜",1000000,"1070108"
3927,"27913866","永通億展覽有限公司","臺中市外埔區馬鳴里大馬路50號","楊淑芬",1600000,"1070124"
3928,"27915338","捷寶國際有限公司","新北市淡水區中山北路1段247巷106號","谷湘麟",5000000,"1070131"
3929,"27915837","遠德自動化有限公司","臺中市大里區祥全路20號1樓","李錫沖",3000000,"1070115"
3930,"27916511","凱茂創意整合行銷公關顧問有限公司","新竹市東區千甲里水利路39巷32號1樓","曾銘璋",15000000,"1070103"
3931,"27919566","上達開發有限公司","臺中市霧峰區舊正里豐正路48號","詹素玲",5000000,"1070102"
3932,"27919643","藏風建築股份有限公司","臺南市東區南聖里裕農路870號","張淑美",25000000,"1070115"
3933,"27920894","崇吳實業有限公司","臺中市神岡區庄後里厚生路117-12號","潘熙梅",3000000,"1070102"
3934,"27927067","弘鼎創業投資股份有限公司","臺北市內湖區內湖路1段120巷17號5樓","洪嘉聰",4716000000,"1070110"
3935,"27927334","美商艾士博科技股份有限公司","臺北市中山區長春路378號6樓","Thomas Wiley Wilkinson",1000000,"1070125"
3936,"27930746","兆豐創業投資股份有限公司","臺北市中正區衡陽路91號7樓","林瑞雲",1000000000,"1070108"
3937,"27931908","皇吉投資股份有限公司","臺北市中正區博愛路38號7樓","廖年吉",800000000,"1070126"
3938,"27935685","韓商喜星金屬股份有限公司","新竹縣竹北市光明六路東1段253號12樓","李俊熺",0,"1070129"
3939,"27937939","香港商雲起遊戲代理有限公司","新北市中和區中正路738號2樓之2","鍾文祥",10000000,"1070111"
3940,"27942171","台灣彩券股份有限公司","臺北市南港區經貿二路188號15樓","薛香川",500000000,"1070115"
3941,"27944609","英屬維京群島商凱榮顧問有限公司","臺中市西屯區惠來里市政北一路77號13樓之9","何娟蓉",1000000,"1070104"
3942,"27949626","香港商瑞士維氏香港有限公司","臺北市松山區南京東路3段261號4樓","陳忠意",500000,"1070110"
3943,"27953418","宇天國際投資股份有限公司","臺北市松山區南京東路5段188號6樓之5","張心恬",7000000,"1070123"
3944,"27954107","逸品興業股份有限公司","金門縣金湖鎮山外街49號","顧庭維",51000000,"1070123"
3945,"27954438","麗達事業有限公司","臺北市萬華區洛陽街73號7樓之1","邱麗珍",3800000,"1070117"
3946,"27955540","時彩室內裝修有限公司","新北市新店區僑信路74巷6號(2樓)","李君榮",12000000,"1070102"
3947,"27956034","聖薇琪股份有限公司","臺北市南港區昆陽街171巷1弄12號1樓","歐鳳卿",1000000,"1070111"
3948,"27956230","首都大飯店股份有限公司","臺北市中山區建國北路2段7號","陳宗興",434700000,"1070122"
3949,"27956267","磐石國際藝術有限公司","臺北市中山區松江路309號5樓","洪珮棋",6000000,"1070108"
3950,"27958906","長瀨電子科技股份有限公司","桃園市觀音區成功路一段513號","牧瀨 弘直",178000000,"1070115"
3951,"27959362","汐科有限公司","臺北市萬華區康定路47號9樓","陳素琴",1000000,"1070108"
3952,"27963817","點子旅行社有限公司","臺北市中山區林森北路263號4樓之3","陳秋娟",6000000,"1070102"
3953,"27964506","一金湖有限公司","臺北市士林區延平北路8段144號1樓","阮俊明",10000000,"1070111"
3954,"27964702","盛年投資股份有限公司","臺北市中正區中華路1段59號9樓","陳明勇",80000000,"1070104"
3955,"27965202","領華企業開發股份有限公司","臺北市萬華區桂林路148號","呂張麗華",10000000,"1070118"
3956,"27968025","艾思爾娛樂行銷有限公司","新北市板橋區中山路2段367之1號2樓","謝卓翰",500000,"1070105"
3957,"27969262","詠良鑫企業有限公司","臺北市北投區大度路3段296巷22號1樓","賴進安",1000000,"1070112"
3958,"27969690","峙慧投資顧問股份有限公司","臺北市松山區南京東路5段188號14樓","黃慧娟",219700000,"1070123"
3959,"27971443","新視麗娛樂創作有限公司","臺北市內湖區洲子街79之1號10樓","張修維",8000000,"1070108"
3960,"27974096","捷邦管理顧問股份有限公司","臺北市中山區中山北路2段48巷7號B1","黃台生",50000000,"1070116"
3961,"27976658","采玉投資有限公司","臺北市大同區承德路2段159號4樓","陳炳甫",30178000,"1070119"
3962,"27976720","可取國際股份有限公司","臺北市內湖區瑞光路513巷26號2樓","許仁豪",207282600,"1070105"
3963,"27977426","康成開發股份有限公司","臺北市中山區長春路220號11樓之8 ","邱清華",10000000,"1070104"
3964,"27978889","精盈科技有限公司","臺北市信義區光復南路495號4樓","梁純清",1000000,"1070103"
3965,"27978902","先達環球物流有限公司","臺北市信義區基隆路2段109號11樓","王碩誠",7500000,"1070125"
3966,"27979439","年冠國際旅行社有限公司","臺北市大同區長安西路45之1號9樓之3","洪金桂",6000000,"1070122"
3967,"27979698","政宏投資股份有限公司","臺北市中山區吉林路343巷22號","鄧淑貞",23140000,"1070117"
3968,"27980055","永勝租屋經理股份有限公司","新北市淡水區民權路21號(1樓)","徐銘達",25700000,"1070129"
3969,"27981060","金撰科技股份有限公司","臺北市內湖區新湖二路26號7樓","胡惠森",25000000,"1070111"
3970,"27982075","忠泰科技有限公司","臺北市中山區長春路328號7樓之2","林裕吉",2000000,"1070123"
3971,"27983567","貝可國際股份有限公司","臺北市中正區羅斯福路2段140號12樓之1","周純如",5000000,"1070104"
3972,"27983709","紅馨國際股份有限公司","臺北市松山區敦化北路201之28號12樓","黃江泉",6000000,"1070110"
3973,"27985586","宜廣實業股份有限公司","臺北市中山區南京東路3段21號6樓","吳東昇",116000000,"1070119"
3974,"27985777","天王星國際娛樂有限公司","新北市蘆洲區環堤大道190號12樓","王俊佶",1200000,"1070109"
3975,"27986403","全省通國際股份有限公司","臺北市松山區南京東路5段34號12樓之1","徐亞華",2500000,"1070125"
3976,"27986558","震捷國際物流有限公司","臺北市中山區民族東路16號","林文禮",5000000,"1070126"
3977,"27988541","甘寶生物科技有限公司","南投縣南投市東山里東山路13之8號","陳春蓮",3000000,"1070124"
3978,"27988985","佳逸工程有限公司","新北市新莊區新北大道3段7號21樓之8","黃威舜",6000000,"1070124"
3979,"27989252","林馬行銷設計有限公司","新北市汐止區湖前街43巷5號7樓","林峯鶴",2000000,"1070118"
3980,"27990173","台灣日寫股份有限公司","臺北市大安區仁愛路3段136號7樓","井丿上大輔",5000000,"1070119"
3981,"27993544","琮崴實業有限公司","臺北市中山區長春路89之9號","胡文麗",10000000,"1070115"
3982,"27995867","泓凱實業股份有限公司","臺北市萬華區成都路104號","陳鴻智",4000000,"1070117"
3983,"27995971","楓庭資產管理股份有限公司","臺北市大安區敦化南路2段97號2樓","任德成 Stephen Tak Sing Yan",1000000,"1070104"
3984,"27997942","鴻寬國際開發股份有限公司","臺北市大安區敦化南路2段38號9樓之1","劉蕙萱",150000000,"1070117"
3985,"27998153","勝泰豐建設股份有限公司","臺北市大安區忠孝東路4段153號7樓","塗義澤",30000000,"1070103"
3986,"27998251","九田實業股份有限公司","臺北市信義區吳興街139號1樓","田浩雄",5000000,"1070123"
3987,"27998908","上銀資產管理股份有限公司","臺北市松山區八德路4段319號2樓","榮康信",1600000000,"1070105"
3988,"27999809","亨創科技股份有限公司","臺北市內湖區洲子街79之1號6樓","洪世鴻",70000000,"1070117"
3989,"28000924","新利數位科技股份有限公司","臺北市中山區長春路100號4樓之15","李彩英",3000000,"1070123"
3990,"28002660","科捷生物科技股份有限公司","臺北市南港區園區街3號17樓","陳君璧",68000000,"1070112"
3991,"28004668","新諾資訊股份有限公司","臺北市大安區敦化南路1段205號10樓","黃威翔",10000000,"1070117"
3992,"28005651","茂潁實業股份有限公司","新北市汐止區新台五路1段75號6樓之4","林吉勝",261497380,"1070109"
3993,"28006005","豐山生技醫藥品股份有限公司","臺北市內湖區瑞光路258巷56號7樓之1","俞篤文",24500000,"1070104"
3994,"28006976","多模式股份有限公司","臺北市中山區長春路366號6樓","董姿蘭",432000000,"1070124"
3995,"28008496","太明開發股份有限公司","臺北市信義區基隆路1段176號14樓","張蓓麗",70000000,"1070129"
3996,"28009782","仟園工程有限公司","臺北市內湖區內湖路1段109號2樓","陳明珠",21000000,"1070103"
3997,"28012169","祥生國際有限公司","桃園市八德區和平路704巷3號","李翠英",13000000,"1070126"
3998,"28012506","澳立福實業有限公司","臺中市太平區新高里立德街99號1樓","許志豪",5000000,"1070116"
3999,"28014552","裕發科技股份有限公司","臺中市烏日區長春街583巷16號","曾信銘",12000000,"1070118"
4000,"28015476","旭捷重機有限公司","彰化縣鹿港鎮洋厝里新厝巷臨360號","柯瓊茹",8000000,"1070105"
4001,"28018868","誼懋有限公司","高雄市仁武區仁雄路240巷15號","顏宏男",1000000,"1070117"
4002,"28021553","森茂豐綠能高科技股份有限公司","新北市新莊區富國路102號7樓","魏德義",20000000,"1070116"
4003,"28022552","文安投資有限公司","臺北市大安區敦化南路1段179號2樓","王證銘",1000000,"1070103"
4004,"28027297","浤億工程有限公司","新北市新莊區新中街6號1樓","陳暳燕",2500000,"1070112"
4005,"28028514","吉源國際有限公司","新北市三重區捷運路53號(2樓)","陳和源",1000000,"1070116"
4006,"28029942","台灣西北分析股份有限公司","臺南市中西區民族路二段66號10樓之1","陳美珍",6000000,"1070129"
4007,"28032382","共俊企業有限公司","苗栗縣苑裡鎮西平里忠信路3號","黃貴棋",5000000,"1070110"
4008,"28034467","美得康生技股份有限公司","屏東縣屏東市新生里復興南路一段218號2樓","王年慶",500000,"1070125"
4009,"28039364","環球設計有限公司","新北市新莊區新北大道3段5號13樓之6","邱嘉麟",3000000,"1070104"
4010,"28039890","傑生生活事業股份有限公司","新竹縣竹北市興安里文義街61號","蘇河仰",5000000,"1070110"
4011,"28040138","聯相光電股份有限公司","臺中市后里區后科南路2號","沈傳芳",904966210,"1070117"
4012,"28040432","聖源國際有限公司","苗栗縣竹南鎮天文里龍山路2段136巷6號7樓","陳玉燕",1000000,"1070108"
4013,"28044107","大林資產有限公司","桃園市龍潭區百年里百年路20號12樓之1","林蓉芬",260000000,"1070111"
4014,"28045008","旭榮科技有限公司","新竹市新雅里竹光路365號1樓","黃文榮",600000,"1070109"
4015,"28045871","銪晟事業股份有限公司","新竹縣竹北市斗崙里光明九路3號","柯鈞耀",30000000,"1070126"
4016,"28045979","榮勇國際實業有限公司","嘉義縣民雄鄉北斗村成功一街41號","侯東宏",20000000,"1070123"
4017,"28046225","紙碩包裝材料有限公司","新北市鶯歌區三界公坑22號","黃識安",5000000,"1070110"
4018,"28047239","佳鑫貿易股份有限公司","桃園市桃園區龍安街117號5樓","鍾淳名",20000000,"1070124"
4019,"28051015","翊威國際有限公司","新北市泰山區明志路2段214巷16弄33號2樓","陳世傑",10000000,"1070108"
4020,"28052529","鼎峰投資有限公司","臺北市中正區中華路1段59號9樓","薩摩亞商鼎峰投資控股有限公司",389257750,"1070104"
4021,"28055151","宗庠工程有限公司","高雄市大樹區中山路92號1樓","張簡芳綺",4500000,"1070108"
4022,"28055259","新綠文化事業股份有限公司","宜蘭縣冬山鄉群英村冬山路5段158號","沈正祐",1000000,"1070104"
4023,"28056193","春隆創藝科技股份有限公司","新北市三重區永安北路2段13巷3號1樓","陳盈宏",1000000,"1070123"
4024,"28056840","合錦光電科技股份有限公司","臺北市內湖區內湖路1段308號10樓","許玄岳",63000000,"1070104"
4025,"28058312","仙客來科技有限公司","臺中市大里區仁化路316巷35號1樓","林珅泳",1000000,"1070124"
4026,"28058489","名翔捲門有限公司","高雄市岡山區新樂街127號","蘇文生",2000000,"1070122"
4027,"28059190","瞬麗國際有限公司","臺中市南屯區永定里永春路22-11號1樓","江龍彰",1000000,"1070130"
4028,"28059706","榮民製藥股份有限公司","桃園市中壢區中山東路3段447號","柯長崎",320000000,"1070129"
4029,"28061338","虹揚印刷股份有限公司","新北市中和區中原里橋和路120號9樓之7","鄭兆佑",12000000,"1070110"
4030,"28061604","博圓實業有限公司","新北市中和區連城路222巷2弄7號2樓","莊睿云",5000000,"1070102"
4031,"28061956","全蓬實業股份有限公司","桃園市大溪區中新里大鶯路1320巷46號","陳陸政",42000000,"1070103"
4032,"28064980","紅番運動休閒用品有限公司","南投縣草屯鎮和平里太平路二段230號1、2樓及232號1、2樓","何禎益",22600000,"1070108"
4033,"28066262","新茂投資股份有限公司","新竹縣竹北市成功十二街26號10樓","楊合糸",20000000,"1070115"
4034,"28066657","梅香國際股份有限公司","臺南市仁德區中山路555巷1號1樓","章香蘭",3000000,"1070122"
4035,"28067044","奇玲興業股份有限公司","桃園市蘆竹區南竹路5段182巷5弄14號","廖奇順",15000000,"1070104"
4036,"28067924","立而綺創意設計有限公司","新北市中和區員山路327巷52號5樓","錢文雄",2450000,"1070104"
4037,"28067945","富蓁投資股份有限公司","臺北市中正區博愛路38號7樓","廖林淑花",230000000,"1070125"
4038,"28068917","能海電能科技股份有限公司","臺中市西屯區至善里臺灣大道三段660號9樓之3","范弘銓",227011170,"1070112"
4039,"28068965","路加實業有限公司","臺北市中正區和平西路1段80號10樓之4","曹敦堯",3000000,"1070129"
4040,"28069205","正遠鋒實業股份有限公司","臺中市西區公正里大昌街213之1號1樓","蘇崇溥",5000000,"1070125"
4041,"28070625","尚好輪環保科技有限公司","臺中市太平區中平里中平九街75號5樓","黃彥賓",1000000,"1070110"
4042,"28072742","宗元建設股份有限公司","新竹市中正路240號地下1樓之1","陳思伃",30000000,"1070112"
4043,"28073221","陽明山寵物天堂企業有限公司","臺北市北投區致遠三路55巷62號1樓","李伊菁",2000000,"1070115"
4044,"28073329","協慶金屬有限公司","新北市蘆洲區民族路422巷48弄13號","李慶添",2000000,"1070102"
4045,"28074045","連昌興有限公司","桃園市大園區後厝里2鄰後厝26之1號","高文政",10000000,"1070122"
4046,"28074777","新聯管理顧問股份有限公司","臺南市中西區府前路1段283號10樓之5","陳申其",3000000,"1070118"
4047,"28075184","金多玉企業有限公司","高雄市大寮區三隆里三隆路638巷105號","陳瑩琇",500000,"1070122"
4048,"28076304","山形國際有限公司","臺北市松山區富錦街344號1樓","邱鄭哲",1000000,"1070124"
4049,"28077042","世聯模具股份有限公司","臺南市東區長榮路一段203號3樓","謝穆鵲",2000000,"1070129"
4050,"28077459","台灣全聚德股份有限公司","臺北市松山區八德路3段12巷70弄19號1樓","黃丁士",20000000,"1070130"
4051,"28077508","鋐展車業股份有限公司","彰化縣秀水鄉曾厝村1鄰番花路428號","賴建文",21700000,"1070126"
4052,"28079750","廣昱達通信有限公司","桃園市八德區大義里福豐南街28號1樓","許柏暘",2000000,"1070125"
4053,"28081088","臺灣塔米歐實業股份有限公司","新北市板橋區民生路1段33號12樓之2","張榮洲",20000000,"1070110"
4054,"28081643","康盛公寓大廈管理維護股份有限公司","新北市新店區北新路1段89號4樓","褚裕龍",10000000,"1070124"
4055,"28085633","嘉茂模型科技有限公司","新北市板橋區懷德街191巷28號4樓","蕭輔然",2000000,"1070124"
4056,"28086513","聰明得有限公司","臺中市神岡區北庄里中山路1306號","吳尚樺",1000000,"1070123"
4057,"28086957","廣揚工程有限公司","新北市汐止區原興路78巷4號5樓","蕭靖蓉",2000000,"1070123"
4058,"28086984","小魚天食品股份有限公司","高雄市鳳山區建國路三段553號","鄧訓杰",29000000,"1070110"
4059,"28087251","午資開發股份有限公司","臺中市西區綠川西街2之7號3樓","羅閎逸",1940000000,"1070110"
4060,"28087436","駿富達科技股份有限公司","新竹縣湖口鄉鳳凰村中華路120號D棟","游雅淳",15000000,"1070123"
4061,"28088218","寶贊開發事業股份有限公司","新北市五股區成泰路1段189巷16號2樓","林美蓮",330000000,"1070130"
4062,"28088250","台灣半導體照明股份有限公司","苗栗縣竹南鎮科中路11號1樓","李心亮",120877150,"1070119"
4063,"28088998","翊豐通風有限公司","臺中市大里區大元里大里街16巷7號1樓","鄭惠仁",15000000,"1070109"
4064,"28089504","愛比堤企業股份有限公司","臺中市龍井區龍泉里沙田路五段龍目井巷76號1樓","林芸如",20000000,"1070102"
4065,"28091683","彌光能源科技股份有限公司","臺中市后里區義德里中興街107號1樓","李鎔竹",5000000,"1070111"
4066,"28092780","亞信石材有限公司","新北市八里區下罟里下罟子2之10號(1樓)","林建忠",1000000,"1070125"
4067,"28095999","新雅科技有限公司","新竹市忠孝路27巷26號6樓","邱宏献",500000,"1070105"
4068,"28097510","臣昇科技股份有限公司","桃園市桃園區玉山里玉山街275巷41弄51號","張筱蘭",24000000,"1070112"
4069,"28098089","鴻璂企業有限公司","新北市板橋區民享街13號","詹秀春",8000000,"1070102"
4070,"28100634","立程興業股份有限公司","臺北市內湖區內湖路2段381號7樓","林桔成",10000000,"1070110"
4071,"28101710","慷倫企業有限公司","新北市新莊區中正路742巷9號5樓","蘇進欽",1000000,"1070108"
4072,"28101795","萊思康實業有限公司","桃園市桃園區光興里中山北路41號3樓","蔡季堯",2000000,"1070118"
4073,"28105568","誼錦股份有限公司","臺中市烏日區東園里溪南路一段680巷526弄67號","何淑慧",5000000,"1070109"
4074,"28106362","泰利保全股份有限公司","新北市新莊區中正路316號11樓","王芷慧",40000000,"1070109"
4075,"28109240","德原國際有限公司","桃園市桃園區坤成街90之2號2樓","林君頴",1000000,"1070104"
4076,"28111745","高登車體塗裝藝術股份有限公司","高雄市仁武區高楠公路96之10號","黃崇誠",10000000,"1070108"
4077,"28112343","翰禹科技股份有限公司","新竹市工業東四路24-2號2樓","連永強",56502400,"1070116"
4078,"28112667","鉅晶電子股份有限公司","新竹市力行一路18號","蔡國智",3063642390,"1070126"
4079,"28112694","隆達電子股份有限公司","新竹市工業東三路3號","蘇峯正",5122711800,"1070108"
4080,"28113048","思銳科技股份有限公司","新竹市科技五路2號4樓","盧崑瑞",143500000,"1070116"
4081,"28113574","台灣艾特維股份有限公司","新竹市東區力行一路1號之1A2-A08","李椿源",17137000,"1070108"
4082,"28113595","創心醫電股份有限公司","新竹縣竹北市生醫路2段12號2樓","蔡昆熹",252250000,"1070118"
4083,"28113639","翌能科技股份有限公司","新竹市東區力行一路1號之1A2-A13","林登財",42000000,"1070111"
4084,"28113906","方策科技股份有限公司","臺北市中山區長春路89之4號4樓","黃嘉慧",10000000,"1070131"
4085,"28113960","宏腦科技股份有限公司","新竹市東區新安路5號4樓之1(505)室","陳佩芝",2362500,"1070104"
4086,"28120505","銀城有限公司","新竹縣竹東鎮三重里中興路一段121號1樓","朱東城",1000000,"1070118"
4087,"28122378","永瑩國際有限公司","桃園市桃園區泰成路62巷57號1樓","邱泳潔",510000,"1070129"
4088,"28124122","福昇國際投資股份有限公司","高雄市鳥松區大昌路69號","林子軒",220000000,"1070109"
4089,"28125678","安富科技股份有限公司","臺北市內湖區瑞光路258巷31號5樓","于宗元",172048000,"1070111"
4090,"28128252","村品食品有限公司","新北市板橋區四川路1段198號","王藤鈞",1000000,"1070125"
4091,"28134851","璟欣實業有限公司","高雄市大寮區鳳林三路19巷8之5號","呂金火",2000000,"1070126"
4092,"28139602","宥盛企業有限公司","彰化縣社頭鄉山湖村清興路126之2號","林麗紅",2000000,"1070111"
4093,"28140609","湘園建設股份有限公司","新北市土城區石門路67號之6","周紫涵",10000000,"1070129"
4094,"28141608","主文室內裝修有限公司","苗栗縣苗栗市水源里金像園5號10樓之3","莊炳發",1100000,"1070119"
4095,"28141895","華翰企業有限公司","新北市汐止區新台五路179號16樓之2","陳家偉",15000000,"1070116"
4096,"28142212","亞沃創意室內裝修有限公司","新北市板橋區光武街110巷13號","呂依靜",3000000,"1070104"
4097,"28142873","箐勝國際有限公司","新北市新莊區中平路285號7樓","黃勝煜",2000000,"1070122"
4098,"28142959","永煜機械設備股份有限公司","桃園市楊梅區永平里梅獅路1段439巷17號","陳建全",60000000,"1070124"
4099,"28143009","允聯空調有限公司","嘉義縣竹崎鄉鹿滿村16鄰鹿山路72號","李長榮",1000000,"1070112"
4100,"28144345","森大投資股份有限公司","臺中市南屯區大興里精誠南路1之2號1樓","蔡黃雪蘭",17000000,"1070125"
4101,"28146596","德準精密股份有限公司","臺南市永康區鹽洲里國聖街490號1樓","余福德",5000000,"1070112"
