﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4393,"27422165","安堡不動產經紀有限公司","臺中市西屯區何德里成都路14號1樓","連佳琦",506667,"1090701"
4394,"27422398","瑞昌機械工程有限公司","臺中市龍井區麗水里三港路水裡港巷15號1樓","陳瑞榮",1000000,"1090720"
4395,"27426444","萬寶資產管理股份有限公司","臺中市中區大誠里臺灣大道一段501號4樓之1","楊正",572600000,"1090728"
4396,"27429842","精瑩企業有限公司","桃園市平鎮區長安路3巷10號","林文清",1000000,"1090722"
4397,"27433228","威瑞機電有限公司","彰化縣彰化市崙平里曉陽路301巷12弄14號","蔡宗承",7000000,"1090731"
4398,"27435443","日日發建設有限公司","新北市板橋區三民路2段31號6樓","留文彬",20000000,"1090729"
4399,"27435788","瀛海國際股份有限公司","南投縣南投市嘉興里彰南路一段555號","梁譽潔",50000000,"1090707"
4400,"27438151","堉舜國際文化事業股份有限公司","桃園市中壢區中山路132號10樓","高意媗",38000000,"1090729"
4401,"27439047","帝緯建設有限公司","臺南市北區實踐里大武街148號1樓","李林懿",500000,"1090706"
4402,"27439665","聯盛冷氣空調有限公司","臺南市安平區育平里建平七街八三八號","莫素娟",2000000,"1090720"
4403,"27439671","廣盈科技股份有限公司","臺中市西屯區廣福路150巷20之1號","宋自強",15000000,"1090728"
4404,"27440446","成根投資股份有限公司","桃園市桃園區青溪里三民路1段127號13樓","李俊欣",28000000,"1090722"
4405,"27445126","銓展精密工業有限公司","新北市土城區承天路90之1號","吳俊億",4000000,"1090715"
4406,"27448849","淳真國際有限公司","臺北市中正區忠孝東路2段130號4樓之5","張翠娥",1000000,"1090723"
4407,"27449312","瑋勝有限公司","桃園市大溪區一德里慈康路155巷15弄25號（1樓）","黃秀蓮",1000000,"1090701"
4408,"27449811","信誠加油站實業有限公司","新北市五股區新五路2段258號","陳燦輝",15000000,"1090722"
4409,"27451034","詮瑞福物流股份有限公司","桃園市大園區大觀路269號","蓋慈思",25000000,"1090723"
4410,"27451061","煒鉑投資股份有限公司","臺北市信義區忠孝東路5段1之6號14樓","范淑珍",120600000,"1090717"
4411,"27451127","博森食品有限公司","臺中市中區中華路一段1-1、1-2、1-3、1-5、1-6、1-8、1-9、1-10、1-12號1樓","楊雨澄",1000000,"1090721"
4412,"27451647","台灣福龍興業股份有限公司","臺中市南屯區春社里文山南巷988號","林雪華",1474675180,"1090709"
4413,"27451689","沛龍電子有限公司","桃園市楊梅區三湖里11鄰泰圳路640巷43弄92號","羅晏晴",5000000,"1090723"
4414,"27453011","杰升國際有限公司","新北市新莊區公園一路55號4樓","王瑛賢",5000000,"1090727"
4415,"27454709","永駿國際有限公司","新北市鶯歌區永吉街30號","黃育騏",3000000,"1090703"
4416,"27454763","信然飯店股份有限公司","臺南市中西區康樂街148號","邱見鴻",2500000,"1090701"
4417,"27457966","兆雄五金急送有限公司","桃園市中壢區永福里南園二路1巷26號1樓","李纘承",3000000,"1090731"
4418,"27459140","欽上有限公司","高雄市大寮區大寮里大德街84號1樓","鄭詠璋",2000000,"1090713"
4419,"27463355","城企國際有限公司","新北市新店區中正路180號（1樓）","王明學",20000000,"1090715"
4420,"27463377","賢丞有限公司","臺中市大里區仁化里仁堤路28號","簡妃君",5000000,"1090722"
4421,"27463427","立宏科技建材有限公司","高雄市前鎮區民權二路378之1號9樓之1","莊明照",3000000,"1090715"
4422,"27466402","福旗生技股份有限公司","屏東縣枋寮鄉東海村研發路79號","林壽連",1000000,"1090708"
4423,"27468859","汎昇木箱包裝股份有限公司","新北市汐止區福德路48號4樓","張家誠",5000000,"1090728"
4424,"27469267","統新投資股份有限公司","臺中市西屯區工業區一路58巷11弄19號1樓","蔡永芳",10000000,"1090721"
4425,"27469891","誌興鋼構工程股份有限公司","臺南市安南區淵東里海佃路四段55巷18弄2號1樓","黃兩傳",33000000,"1090723"
4426,"27472100","斯邁德科技股份有限公司","臺中市西屯區工業區10路5號1，2樓","李克里斯多福 Christopher Lea",1840000,"1090708"
4427,"27472930","廣融投資股份有限公司","臺南市中西區西賢一街185號1樓","吳孟縈",20700000,"1090708"
4428,"27473348","鐿鈦科技股份有限公司","臺中市南屯區文山里精科路9號","鍾兆塤",402417870,"1090702"
4429,"27474091","璟佳富科技有限公司","臺中市南屯區五權西路二段236號13樓之2","林敏悧",3000000,"1090701"
4430,"27474851","三順冷凍有限公司","新北市板橋區干城路159號","胡永強",600000,"1090706"
4431,"27477739","永秦企業有限公司","新北市淡水區中正東路36號","何碧英",18000000,"1090709"
4432,"27478152","明所有限公司","苗栗縣頭份市忠孝二路22號","張簡家成",5000000,"1090708"
4433,"27482043","和合開發股份有限公司","新北市淡水區新市一路3段103號2樓","吳武明",30000000,"1090702"
4434,"27483155","弘原興業有限公司","新北市新莊區永安街205號1樓","黃明傑",1000000,"1090703"
4435,"27483964","福安礦業股份有限公司","宜蘭縣宜蘭市復興里健康路二段103號1樓","林正良",5000000,"1090717"
4436,"27484181","采盈股份有限公司","花蓮縣花蓮市主安里中正路169巷60號","林治國",100000000,"1090710"
4437,"27486499","湧柏投資股份有限公司","臺南市永康區塩行里正南五街256號","胡進財",50000000,"1090715"
4438,"27488200","紘偉室內裝修工程有限公司","臺北市大同區哈密街144號1樓","江家德",1000000,"1090723"
4439,"27490249","伊瑪克國際股份有限公司","彰化縣花壇鄉長沙村學前路338巷20號","李世堯",35000000,"1090717"
4440,"27490705","杰洋數位科技有限公司","新北市新店區安和路3段27號(1樓)","陳永昇",5000000,"1090723"
4441,"27492422","碁品企業股份有限公司","雲林縣斗南鎮延平路一段66號","陳信瑋",60000000,"1090728"
4442,"27493528","鎧福興業股份有限公司","彰化縣和美鎮彰和路三段101號2樓","謝式銘",6000000,"1090724"
4443,"27493626","保順工程有限公司","桃園市龜山區萬壽路2段578號","吳文章",2000000,"1090716"
4444,"27494619","美康健生技有限公司","臺中市西屯區寧夏路195之2號","黃建興",1000000,"1090707"
4445,"27494809","東功資產管理服務有限公司","高雄市鳳山區濱山街8號7樓之7","賴怡因",1000000,"1090723"
4446,"27495568","首銳銲材工業股份有限公司","臺南市仁德區成功里文華路二段358巷68號","周峙丞",130600000,"1090708"
4447,"27495856","集春實業有限公司","新北市泰山區貴鳳街22之6號","何銘清",1000000,"1090721"
4448,"27496784","岡森興業股份有限公司","高雄市田寮區大新路1號1樓","陳盈次",1000000,"1090709"
4449,"27497539","雋興有限公司","新竹縣湖口鄉長嶺村長泰路370巷31號1樓","朱秋梅",500000,"1090729"
4450,"27498426","曜超毅有限公司","臺中市大肚區太平路8巷82之8號1樓","徐享政",5200000,"1090707"
4451,"27502809","緯眾企業有限公司","桃園市龜山區文化三路331之1號14樓","黃鵬暉",3000000,"1090716"
4452,"27504383","台中日光溫泉會館股份有限公司","臺中市北屯區光西巷78、78之1號","郭福一",75000000,"1090701"
4453,"27504861","勝廷有限公司","臺中市西屯區大鵬里長安路二段70巷8號","何姍融",3000000,"1090729"
4454,"27505427","弘鎰科技有限公司","桃園市平鎮區振興路102巷2弄11號","劉秀珠",6000000,"1090703"
4455,"27510104","陽屹科技股份有限公司","臺南市安南區溪心里樂安一街6號1樓","郭志霄",11000000,"1090717"
4456,"27510511","富易達保險經紀人股份有限公司","臺中市西屯區大墩十九街186號7樓之2","張志成",89651250,"1090716"
4457,"27511032","勇京企業有限公司","彰化縣彰化市和調里中山路3段185巷37-5號","黃鴻祥",16000000,"1090723"
4458,"27517789","高青環球股份有限公司","臺南市東區富裕里裕豐街8號16樓","楊青峯",409519000,"1090706"
4459,"27519098","雄大展業股份有限公司","新北市新莊區五工路70號2樓","吳正雄",12000000,"1090728"
4460,"27520052","貫暘科技股份有限公司","臺北市信義區松山路132號9樓","江俊男",175000000,"1090703"
4461,"27520855","奕堡國際股份有限公司","臺北市信義區忠孝東路5段1之3號5樓","劉明磬",6000000,"1090729"
4462,"27524590","捷佳科技股份有限公司","新北市中和區建八路2號15樓之7","舒中和",140000000,"1090702"
4463,"27525351","鼎鼎聯合行銷股份有限公司","新北市板橋區新站路16號22樓","徐旭東",363109610,"1090716"
4464,"27526582","新鴻資產管理股份有限公司","臺北市大安區復興南路1段303號11樓","酒井裕之",1000000,"1090721"
4465,"27528343","益傳有限公司","臺北市文山區木柵路1段117巷2弄2號","林益生",500000,"1090702"
4466,"27529259","台灣歐力士資產管理股份有限公司","臺北市大安區復興南路1段303號11樓","伏谷清",1000000,"1090715"
4467,"27529384","核心廣告股份有限公司","臺北市松山區敦化南路1段100巷41號1樓","李求智",2400000,"1090710"
4468,"27530354","聚福開發股份有限公司","臺北市中正區衡陽路51號10樓之9","黃仁宗",11124970,"1090716"
4469,"27531213","捷龍股份有限公司","臺北市萬華區西園路1段145號龍山寺地下街商場地下1樓9、17號店舖","張國榮",1000000,"1090713"
4470,"27531425","法銀巴黎證券股份有限公司","臺北市信義區信義路5段7號72樓","杜傑明(Benjamin Dufour)",600000000,"1090720"
4471,"27533161","經絡動力醫學股份有限公司","臺北市士林區承德路4段222號8樓","游明蓉",227500000,"1090715"
4472,"27537011","峰醇實業有限公司","臺北市信義區永吉路176號7樓","丁立峰",5000000,"1090716"
4473,"27539545","溍源工程有限公司","臺中市北屯區三光里北屯路289之2號","彭冠勲",1000000,"1090722"
4474,"27540445","煒鋯投資股份有限公司","臺北市中山區長春路378號6樓","黃典琪",57800000,"1090713"
4475,"27542295","天誠醫療器材有限公司","新北市三重區重新路4段63號12樓","孫竹萱",2000000,"1090723"
4476,"27542680","揚成企管顧問有限公司","臺北市大安區新生南路2段70巷4號","林又希",10000000,"1090716"
4477,"27542957","智高企管顧問有限公司","臺北市大同區南京西路155巷9號7樓","黃淑芬",500000,"1090713"
4478,"27544266","仙堂實業有限公司","新北市汐止區伯爵街14巷28號9樓","蔡慧靜",5000000,"1090723"
4479,"27544391","正揚生醫科技股份有限公司","新北市三重區光復路1段83巷6號2樓","曾育弘",247500000,"1090721"
4480,"27544723","璞慧建設股份有限公司","臺北市中山區中山北路2段65巷2弄9號","楊岳虎",135000000,"1090730"
4481,"27545440","風樺數位科技有限公司","彰化縣大村鄉美港村美港橫巷1~11號","廖和宥",5000000,"1090720"
4482,"27545820","鑫品生醫科技股份有限公司","新北市汐止區新台五路1段97號6樓之11","潘俊佑",421403700,"1090703"
4483,"27546052","觀示苑股份有限公司","臺北市大安區仁愛路4段376號16樓","黃光琦",139200000,"1090710"
4484,"27547019","匯豐兆有限公司","臺北市南港區忠孝東路5段815號6樓","蘇瑋倫",1500000,"1090731"
4485,"27547952","日計工業股份有限公司","臺北市中山區復興北路58號5樓","杉亮一",29000000,"1090729"
4486,"27549353","新高能源科技股份有限公司","新北市林口區竹林一路168號","陳銘國",200000000,"1090713"
4487,"27549706","台北聯合訊通有限公司","桃園市中壢區洽溪里文德路112號10樓","楊義昭",1000000,"1090715"
4488,"27552096","偉鉅土地開發有限公司","臺北市大安區和平東路1段87之1號10樓","黃志彰",48000000,"1090717"
4489,"27553089","悅發電子有限公司","臺北市松山區八德路2段366巷13弄9號1樓","李淑賢",1350000,"1090706"
4490,"27554334","泛泰醫療產品股份有限公司","臺北市松山區敦化北路260號2樓","詹青柳",100000000,"1090720"
4491,"27554572","尚品室內裝修有限公司","臺北市內湖區民權東路6段123巷20弄25號3樓之8","張睿和",20000000,"1090728"
4492,"27556425","台灣嘉士伯股份有限公司","臺北市松山區民生東路3段129號6樓","馮耀明 (Fung Yiu Ming)",200000000,"1090703"
4493,"27556614","台裕國際股份有限公司","臺北市中山區中山北路2段129號11樓之3","苅田正德(KARITA MASANORI)",10000000,"1090717"
4494,"27556620","藤霖國際開發股份有限公司","臺北市大安區羅斯福路3段325號3樓","徐瑞駿",345000000,"1090720"
4495,"27556895","康森傳播股份有限公司","臺北市萬華區長沙街2段149巷2號","何志操",50000000,"1090730"
4496,"27557091","新昌資產管理股份有限公司","臺北市大安區復興南路1段303號11樓","酒井裕之",1000000,"1090710"
4497,"27557445","可洛國際貿易有限公司","新北市三重區過圳街8號1樓","",1000000,"1090706"
4498,"27558227","台灣鐵道廣告有限公司","桃園市桃園區武陵里中正路90之5號","田維漢",10000000,"1090706"
4499,"27558248","凌越生醫股份有限公司","臺北市內湖區新明路143巷8號5樓","陳作範",385000000,"1090723"
4500,"27559324","花園飯店股份有限公司","臺北市中山區長安東路1段64號地下3樓至10樓","戴彰紀",26333330,"1090710"
4501,"27559859","祥翊製藥股份有限公司","桃園市龍潭區龍園一路255號","吳永連",1294550000,"1090702"
4502,"27565917","聯山開發股份有限公司","臺北市文山區羅斯福路6段198號2樓","陳春杏",20000000,"1090709"
4503,"27568273","輔仁人力資源股份有限公司","新北市新莊區幸福東路62號5樓","黃麗綺",20000000,"1090727"
4504,"27570475","芝嘉霆有限公司","臺北市中正區許昌街42之1號10樓","李姿嫻",1000000,"1090713"
4505,"27571050","萬事達嘉友旅店有限公司","臺北市萬華區中華路1段82號1至9樓","陳春成",15000000,"1090728"
4506,"27571100","心海企業有限公司","苗栗縣後龍鎮東明里頂浮尾68號","謝怡庭",1000000,"1090730"
4507,"27571328","偉意國際企業有限公司","新北市板橋區三民路2段37號23樓之1","張凡偉",500000,"1090701"
4508,"27572570","棨楊餐飲股份有限公司","臺北市中山區中山北路3段55巷2號、4號1樓","黃怡欣",12000000,"1090709"
4509,"27572608","精湛不銹鋼金屬建材有限公司","新北市汐止區民族二街21巷7號","陳彥熏",2000000,"1090730"
4510,"27572760","祥倫通訊工程有限公司","臺北市萬華區開封街2段32號9樓之4","徐震宇",5000000,"1090703"
4511,"27573466","瑋琳有限公司","臺北市大同區西寧北路35號9樓","蔡朝杰",30000000,"1090709"
4512,"27576111","運輝企業股份有限公司","臺北市中正區銅山街11巷6號1樓","余軒凱",15000000,"1090721"
4513,"27576787","澀谷文貿有限公司","臺北市中山區南京東路2段206號12樓之5","澁谷浩",500000,"1090706"
4514,"27579031","彩綺有限公司","新北市板橋區龍泉街108巷160號7樓","林美汝",3500000,"1090717"
4515,"27579308","華德動能科技股份有限公司","桃園市大園區五青路291巷33號","蔡裕慶",749228750,"1090703"
4516,"27580017","貝卡爾有限公司","高雄市左營區明誠二路491號3樓","杜潔莉",1000000,"1090717"
4517,"27580678","君梵投資有限公司","臺中市西區中興街245號3樓","徐煥開",18300000,"1090709"
4518,"27580993","巖展企業有限公司","桃園市觀音區草新里八德街220號","黃勢景",1000000,"1090709"
4519,"27581135","東騏建設開發股份有限公司","桃園市蘆竹區錦中里南崁路一段75號","麥高諒",50000000,"1090724"
4520,"27582541","堯泓精密有限公司","桃園市觀音區廣福里新廣路535號","馮堯樹",5500000,"1090708"
4521,"27583197","真圓工程有限公司","新北市永和區成功路1段18巷3號5樓","鄭英江",500000,"1090716"
4522,"27583540","金元地有限公司","屏東縣屏東市崇蘭里崇蘭98之18號1樓","陳明輝",3000000,"1090707"
4523,"27585250","永裕生物科技有限公司","臺中市龍井區山腳里八鄰中山二路一段東巷186號","林永智",1000000,"1090722"
4524,"27585625","兆聯實業股份有限公司","桃園市桃園區桃鶯路439之3號","柏云投資有限公司",326910190,"1090717"
4525,"27586130","旺榮利食品股份有限公司","新北市新店區安忠路163號","邱明文",120000000,"1090729"
4526,"27588566","攻城獅運動娛樂發展股份有限公司","新竹縣竹北市東平里興隆路五段37號4樓","胡瓏智",66500000,"1090731"
4527,"27588926","品冠裝潢工程有限公司","新北市三重區頂崁街203巷30號2樓","陳淑惠",3000000,"1090708"
4528,"27590704","台灣微動股份有限公司","嘉義市東區後湖里忠孝二街50號1.2.3樓","王識鈞",16000000,"1090731"
4529,"27590900","大豐環保科技股份有限公司","臺中市北屯區崇德九路287號","林盟洲",405000000,"1090709"
4530,"27593006","長邑商業有限公司","桃園市桃園區同安里新埔六街77號9樓之5","陳春長",5000000,"1090710"
4531,"27593202","東晶醫藥貿易有限公司","基隆市中山區協和街149之11樓1樓","葉宜棋",10000000,"1090730"
4532,"27598261","全勤流通管理股份有限公司","新北市林口區宏昌街1號2樓","蔡瑞文",65000000,"1090701"
4533,"27598298","家信建設有限公司","新北市三峽區國學街53號","石祖華",10000000,"1090702"
4534,"27598564","寶蓓樂有限公司","新北市泰山區應化街8號","陳淑岑",1000000,"1090717"
4535,"27599037","唯迎有限公司","臺南市永康區富強路二段56巷58弄2號1樓","洪心惠",2000000,"1090713"
4536,"27599310","加百列建材有限公司","臺北市松山區南京東路4段197號12樓之3","吳桂蘭",1000000,"1090716"
4537,"27599992","黑金剛科技股份有限公司","新北市中和區中原街18號5樓","吳進雄",126888890,"1090720"
4538,"27601104","巨楠股份有限公司","臺南市永康區南台街54巷61號","陳思吟",5000000,"1090729"
4539,"27601370","宏弘工程股份有限公司","桃園市大園區中山北路248號","黃永孚",41580000,"1090707"
4540,"27602413","光里科技有限公司","彰化縣員林市崙雅里崙雅巷13之12號1樓","陳清標",2000000,"1090703"
4541,"27606311","承毅開發有限公司","臺南市南區府南里金華路一段544號","張榮麟",5000000,"1090710"
4542,"27606425","偉綜投資股份有限公司","臺北市內湖區瑞光路316巷58號7樓","蔡坤叁",36000000,"1090728"
4543,"27607901","勝龍建設有限公司","彰化縣二林鎮豐田里二溪路一段139號1樓","謝清淵",11000000,"1090708"
4544,"27608107","億芯實業有限公司","新北市永和區民生路25巷10號3樓","歐國仁",5000000,"1090728"
4545,"27608710","保民往生禮儀社有限公司","新北市板橋區新海路431巷6之1號2樓","歐聰明",600000,"1090729"
4546,"27609247","巨晨股份有限公司","臺南市仁德區保安里二仁路1段112-1號","陳盈君",6000000,"1090728"
4547,"27609295","天松工業有限公司","新北市汐止區環河街186巷2弄10號","張宗皓",4500000,"1090710"
4548,"27611047","寶德建設股份有限公司","新北市新莊區中華路2段17號11樓","范乾進",600000000,"1090721"
4549,"27612242","碁達電子股份有限公司","新北市中和區中正路786之1號9樓","蔡永基",18610000,"1090720"
4550,"27616177","隆德綠能科技有限公司","彰化縣線西鄉頂犁村崁頂路798巷81號","黃豐昌",3000000,"1090702"
4551,"27617149","美食達人股份有限公司","臺中市南屯區工業區23路35號","吳銘隆",359087270,"1090703"
4552,"27617470","菘鴻有限公司","新北市土城區亞洲路32巷2號","洪若賀",1000000,"1090727"
4553,"27617507","磐宇設計顧問有限公司","花蓮縣花蓮市國富里13鄰國富十三街95號一樓","蘇建榮",2300000,"1090728"
4554,"27617648","台灣應用光源股份有限公司","新竹市展業一路9號6-2樓","蔡君徽",47300000,"1090702"
4555,"27618230","昇晁有限公司","臺中市北屯區舊社里崇德二路一段22巷2弄11號1樓","",3000000,"1090702"
4556,"27619977","應廣科技股份有限公司","新竹市東區公道五路三段1號6樓之6","唐燦弼",221800000,"1090701"
4557,"27620622","湯野旅館股份有限公司","嘉義縣中埔鄉和睦村中華路716號","李桂香",20000000,"1090710"
4558,"27621615","岳勇企業股份有限公司","高雄市岡山區後協里協德街23號1樓","傅一峯",21000000,"1090701"
4559,"27622749","吉林營造有限公司","新北市新店區北新路1段10號3樓之2","李永奇",30000000,"1090706"
4560,"27623613","德泰水泥製品股份有限公司","雲林縣古坑鄉東和村廣濟路120號","張耕維",10000000,"1090723"
4561,"27624134","台箔科技股份有限公司","新北市樹林區寶園街8之2號","彭大騰",10000000,"1090715"
4562,"27624958","海洋整合行銷有限公司","臺北市松山區南京東路5段222之1號7樓","謝巧萍",3000000,"1090706"
4563,"27625936","誠陽室內裝修有限公司","新北市林口區三民路175巷2號2樓","關淑娟",1000000,"1090702"
4564,"27625990","風華旅館股份有限公司","雲林縣虎尾鎮平和里平和20之15號","吳明欽",40000000,"1090727"
4565,"27626288","大三得光電股份有限公司","新北市中和區中山路3段120之13號12樓","吳巧雲",100000000,"1090707"
4566,"27632090","東京著衣國際股份有限公司","臺北市大同區鄭州路87號7樓之1","凃靜婷",303611110,"1090730"
4567,"27632556","大王國際企業有限公司","臺南市安平區建平里平通路121號1樓","王宥騰",15000000,"1090702"
4568,"27633838","旅清國際股份有限公司","臺中市北區忠太東路89號","王光華",6000000,"1090721"
4569,"27634273","騰達塑膠有限公司","彰化縣和美鎮犁盛里十茂路313巷12號","王亮訓",3500000,"1090717"
4570,"27636390","晨達精密工業股份有限公司","新北市新莊區壽山路33之6號","林建忠",20000000,"1090727"
4571,"27638046","晶心科技股份有限公司","新竹市力行一路1號3樓A1-4","蔡明介",426509110,"1090716"
4572,"27638405","禾朋企業有限公司","臺中市外埔區馬鳴里新厝路21號","吳宗正",1000000,"1090720"
4573,"27638637","鋐鑫電光科技股份有限公司","桃園市楊梅區高上里8鄰高獅路863巷18號","張正興",470000000,"1090715"
4574,"27639734","廣鴻工業股份有限公司","屏東縣里港鄉三村三和路140號","施自杰",20000000,"1090709"
4575,"27640438","冠轍數位科技有限公司","新北市五股區五工一路80巷23號","郭東耕",5000000,"1090728"
4576,"27642463","湧德電子股份有限公司","桃園市蘆竹區內溪路68巷13號2樓","陳伯榕",696758070,"1090720"
4577,"27645519","百士特股份有限公司","高雄市永安區保安路78號1樓","郭昱廷",3000000,"1090728"
4578,"27647050","鑫彥實業有限公司","嘉義縣民雄鄉東榮村文化路30之27號八樓之六","郭椬村",500000,"1090723"
4579,"27647734","康鼎旅行社股份有限公司","臺中市沙鹿區忠貞路102之8巷25號1樓","施仁傑",8000000,"1090708"
4580,"27648939","全鈦科技股份有限公司","新北市新莊區民安東路145號","陳瑞章",10000000,"1090722"
4581,"27650815","官輝工程有限公司","臺南市麻豆區海埔里埤子尾52之3號","楊孟翰",10000000,"1090713"
4582,"27652601","新天地電視事業股份有限公司","新北市三重區興德路123之9號","丁文祺",50000000,"1090724"
4583,"27653539","健諮科技有限公司","新北市五股區五工一路80巷23號","郭東耕",1000000,"1090727"
4584,"27655190","宜順興企業有限公司","高雄市鳳山區鳳崗里鳳崗路16之4號1樓","諸聖凱",2000000,"1090722"
4585,"27658464","聰明的家股份有限公司","臺中市大里區國光路二段366號1樓","林瑞豐",113700000,"1090721"
4586,"27659816","昇鉅工程有限公司","彰化縣伸港鄉新港村光明路56巷2號1樓","葉秉承",3000000,"1090713"
4587,"27660573","唐豪科技股份有限公司","桃園市八德區友聯街51巷13號","唐德頭",10000000,"1090702"
4588,"27660665","冠鈞印刷裝訂實業有限公司","新北市中和區中正路810號","",4000000,"1090713"
4589,"27663163","廣昇建材有限公司","彰化縣員林市三義里中山路一段507號一樓","邱承渼",1000000,"1090714"
4590,"27663332","秀莊建設有限公司","臺東縣臺東市中心里漢中街161巷31號1樓","莊運財",17000000,"1090715"
4591,"27664070","健傳揚企業有限公司","臺中市南屯區三和里6鄰黎明路二段386之10號2樓","黃美和",10000000,"1090706"
4592,"27665134","瑞松科技彩繪有限公司","臺南市新營區東山三路77號","陳永濬",5000000,"1090709"
4593,"27665161","東瑞國際興業有限公司","高雄市左營區明誠二路261巷22號13樓","呂國泰",3000000,"1090729"
4594,"27667941","旺雍科技股份有限公司","桃園市蘆竹區長興里長榮路169號","李建修",5000000,"1090731"
4595,"27668940","佳峰廣告股份有限公司","桃園市蘆竹區新興里新興街138號5樓","張耀",10000000,"1090703"
4596,"27669130","芊芊旅行社有限公司","彰化縣彰化市阿夷里泰和東街185巷11號1樓","姚香愛",6000000,"1090728"
4597,"27670973","億昇投資股份有限公司","臺南市北區賢北街70號1樓","黃宸萱",276829670,"1090709"
4598,"27671023","超潔淨無塵設備有限公司","臺中市烏日區環河北路246號","黃江恩沛",2000000,"1090729"
4599,"27671425","嘉麗通健康科技有限公司","高雄市仁武區京吉一路76號1樓","葉明嘉",5000000,"1090722"
4600,"27671537","騰星新業有限公司","新北市淡水區淡金路4段518號2樓","張易騰",5800000,"1090721"
4601,"27674324","大億食品股份有限公司","彰化縣田中鎮北路里中山街394號1樓","謝朝欽",3000000,"1090714"
4602,"27675219","詮瑞詮物流股份有限公司","桃園市大園區大觀路269號","蓋慈思",25000000,"1090720"
4603,"27675484","聯豐生物科技股份有限公司","臺南市安平區平通里育平路505號","張金嶽",12000000,"1090707"
4604,"27676168","浚濠展業有限公司","新北市林口區佳林路96巷2號1樓","陳惠珠",1000000,"1090731"
4605,"27678216","瑞奕實業有限公司","桃園市蘆竹區中興里大興一街23號(1樓)","邱奕烈",1000000,"1090721"
4606,"27678362","松旺環保處理有限公司","臺中市大里區永隆里東榮路622號1樓","林勇廷",24000000,"1090708"
4607,"27679334","鴻亞科技有限公司","臺南市新市區大營里大營126-56號1樓","李青珊",21510000,"1090703"
4608,"27679496","億力鑫系統科技股份有限公司","新竹縣竹北市台元街20號6樓之1","鄧志明",166631450,"1090713"
4609,"27679572","山亞科技有限公司","苗栗縣苗栗市玉苗里14鄰西勢美北84號","何山寧",600000,"1090715"
4610,"27679974","本煜興業有限公司","彰化縣秀水鄉福安村彰水路2段627巷7號","李恒甫",500000,"1090721"
4611,"27680445","微新生物科技股份有限公司","屏東縣長治鄉德和村神農東路11號","王淑鶯",176607670,"1090710"
4612,"27682443","丞帥企業股份有限公司","高雄市前鎮區中山二路91號18樓之2","鄭順燐",30000000,"1090724"
4613,"27684630","楠都加油站股份有限公司","高雄市楠梓區楠陽路115號","楊坤永",20000000,"1090715"
4614,"27685363","鴻宇水產有限公司","高雄市小港區店鳳街39號2樓","韓宜倫",5000000,"1090715"
4615,"27685814","承信文藝科技有限公司","高雄市苓雅區建國一路123巷45號","林耀田",1200000,"1090729"
4616,"27686341","喆泰建設有限公司","高雄市前鎮區中山2路2號7樓之3","黃惠美",10000000,"1090715"
4617,"27686356","豐大建設股份有限公司","高雄市鳳山區五甲三路295巷57號","陳志吉",8000000,"1090728"
4618,"27691793","恒通電材有限公司","高雄市苓雅區建民路55號1樓","邱茂彰",10000000,"1090716"
4619,"27692364","秉甫企業有限公司","高雄市仁武區仁孝路407巷60弄5號","葉怡甫",5000000,"1090703"
4620,"27692842","榮發生物科技有限公司","高雄市前鎮區民權二路456號6樓","劉炘誼",1000000,"1090723"
4621,"27694567","宏林工業有限公司","高雄市三民區臥龍路99巷3號4樓","郭正松",3000000,"1090717"
4622,"27699351","方師傅食品有限公司","高雄市前鎮區瑞北路138號1樓","方漢武",1000000,"1090723"
4623,"27700293","寶勝人本禮儀有限公司","高雄市苓雅區中興街121號1樓","陳志銘",1000000,"1090723"
4624,"27702362","予力科技有限公司","高雄市岡山區岡燕路31巷3弄29號","邱逸民",1000000,"1090723"
4625,"27702519","普達康股份有限公司","高雄市三民區義永路43巷1號","陳毅明",10000000,"1090717"
4626,"27703123","提碁股份有限公司","高雄市左營區大順一路93號2樓","陳崇誠",28000000,"1090721"
4627,"27703279","東津精密科技有限公司","高雄市苓雅區林泉街98巷6號4樓","范富勝",5000000,"1090723"
4628,"27703469","百禎科技有限公司","高雄市鳳山區過埤里過昌街16巷25號1樓","吳銘惠",3000000,"1090709"
4629,"27703762","翰都應收帳款管理有限公司","高雄市楠梓區加昌路336號1樓","",1000000,"1090706"
4630,"27705473","鑫清環保科技有限公司","高雄市三民區九如一路61號9樓之2","陳婉玲",13000000,"1090710"
4631,"27708154","生旺車業有限公司","高雄市苓雅區大順三路184號1樓","柯丁菁",500000,"1090713"
4632,"27711502","南和國際旅行社有限公司","高雄市苓雅區海邊路65號3樓","翁萬基",20000000,"1090713"
4633,"27711952","亞帝發工業股份有限公司","高雄市岡山區本工西一路1號","KOMASATO RINDA",175334000,"1090706"
4634,"27713776","弘昇室內裝潢工程有限公司","臺北市北投區三合街2段462號1樓","陳仁厚",600000,"1090728"
4635,"27714944","昕力資訊股份有限公司","臺北市內湖區瑞光路437號3樓","姚勝富",85655310,"1090715"
4636,"27715401","鐘藝花藝設計有限公司","臺北市大安區和平東路3段68之9號1樓","鐘朝建",500000,"1090720"
4637,"27717739","隆安國際社顧問股份有限公司","臺北市松山區南京東路5段40之1號13樓之1","陳仲隆",13000000,"1090707"
