﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
972,"基隆市","91628810","良粘汽車美容","基隆市中山區安一路1號底一層",200000,"獨資","邱俊瑋",1120703,"1129001499"
973,"基隆市","92527749","好客小吃店","基隆市七堵區崇信街21巷2號(1樓)",100000,"獨資","許珮容",1120731,"1129001783"
974,"基隆市","92530884","蓮銘生命禮儀企業社","基隆市仁愛區仁四路19巷49號",200000,"獨資","高志銘",1120728,"1129001762"
975,"基隆市","92531130","水蜜桃小吃店","基隆市仁愛區仁四路6號2樓",20000,"獨資","陳連福",1120718,"1129001650"
976,"基隆市","92531201","豆豆不工作室","基隆市中正區新豐街162巷50號9樓",100000,"獨資","李芮彤",1120703,"1129001506"
977,"基隆市","92531928","來餐屋小吃店","基隆市仁愛區南榮路77之5號(1樓)",30000,"獨資","藍禮門",1120718,"1129001648"
978,"基隆市","92531954","日豐企業社","基隆市中山區復興路274之2號",200000,"獨資","黃榮泉",1120714,"1129001628"
979,"基隆市","92531976","浮力河驟社","基隆市中正區新豐街161巷71號2樓",100000,"獨資","陳棨峰",1120714,"1129001634"
980,"基隆市","92554203","安哥喬妹小舖","基隆市中山區中山三路103巷130號3樓",200000,"獨資","曾薴薴",1120710,"1129001589"
981,"基隆市","98109089","明昌商行","基隆市仁愛區忠三路4號(1樓)",5000,"獨資","林書宇",1120704,"1129001523"
982,"新竹市","01827401","慈園飲食店","新竹市東區東勢里東光路89號一樓",10000,"獨資","吳晏林",1120727,"1120002643"
983,"新竹市","02893575","榮妹果菜行","新竹市東區復中里經國路一段４１１號",3000,"獨資","陳祥銘",1120725,"1120002630"
984,"新竹市","02894188","麗雲果菜行","新竹市東區復中里經國路１段４１１號",3000,"獨資","陳祥銘",1120726,"1120002631"
985,"新竹市","10529255","鼎臻科技企業商行","新竹市香山區頂埔里中華路四段180號一樓",480000,"合夥","郭佩玲",1120720,"1120002518"
986,"新竹市","10544072","誼豐水電商行","新竹市香山區頂埔里牛埔路78巷46號一樓",1000000,"獨資","魏嘉祥",1120721,"1120002580"
987,"新竹市","10655626","大千冰店","新竹市北區台溪里警光路24號一樓",50000,"獨資","陳作民",1120719,"1120002547"
988,"新竹市","13866998","布蘭登名坊","新竹市北區民富里少年街四三之二號一樓",60000,"獨資","馬玉枝",1120704,"1120002361"
989,"新竹市","18208946","豪昌廚具","新竹市東區民族路192號一樓",150000,"獨資","林文賢",1120725,"1120002578"
990,"新竹市","18219079","華園牛排","新竹市東區公園里花園街71號一樓",150000,"獨資","廖尉渝",1120711,"1120002431"
991,"新竹市","26159692","御用排骨酥麵","新竹市東區公園里公園路270、272號",200000,"合夥","郭育豪",1120704,"1120002330"
992,"新竹市","26160207","向陽玻璃商店","新竹市北區東大路四段237巷9之1號一樓",1000000,"獨資","王清華",1120728,"1120002669"
993,"新竹市","30184639","金興魚行","新竹市東區復中里經國路一段四一一號",50000,"獨資","王文華",1120725,"1120002613"
994,"新竹市","31641162","竹香種苗園","新竹市東區振興里振興路94號一樓",200000,"獨資","曾瀞文",1120711,"1120002432"
995,"新竹市","31643324","永利行","新竹市東區復中里經國路一段411號",200000,"獨資","黃建棊",1120707,"1120002405"
996,"新竹市","31646379","創想設計工作室","新竹市北區南寮里東大路四段９６號1樓",100000,"獨資","劉聰榮",1120705,"1120002360"
997,"新竹市","34936393","誠信茶莊","新竹市香山區埔前里埔前路248巷5弄19號",90000,"獨資","黃金宏",1120726,"1120002637"
998,"新竹市","37850926","日內瓦玩樂服飾商號","新竹市東區關帝里南門街94號",50000,"獨資","哀芊溱",1120726,"1120002635"
999,"新竹市","37851609","大欣工程行","新竹市東區前溪里公道五路三段565巷28號",200000,"合夥","郭美杏",1120714,"1120002443"
1000,"新竹市","37851729","廟口鴨香飯","新竹市北區西門里中山路142號一~二樓",240000,"合夥","李嘉偉",1120724,"1120002587"
1001,"新竹市","37852071","紅中彩券行","新竹市東區仙水里光復路一段463號一樓",50000,"獨資","王雲強",1120706,"1120002382"
1002,"新竹市","39984268","全贏運彩行","新竹市東區仙水里光復路一段463號一樓",50000,"獨資","高嘉容",1120712,"1120002379"
1003,"新竹市","40990529","育鑫工程行","新竹市東區明湖里明湖路1050巷144號一樓",236600,"合夥","李民興",1120719,"1120002565"
1004,"新竹市","40993429","沐伊時尚造型","新竹市東區復中里民權路198號二樓",10000,"獨資","馬佳萱",1120712,"1120002436"
1005,"新竹市","41186917","燁明企業社","新竹市北區湳中里湳中街２２巷１７號二樓",100000,"獨資","鄭李秀蓮",1120725,"1120002604"
1006,"新竹市","41219380","吉芸茶業","新竹市香山區頂埔里中華路四段60號一樓",200000,"獨資","廖瑞吉",1120731,"1120002676"
1007,"新竹市","41221153","鉅雅企業社","新竹市香山區香村里墩豐路65巷5號一樓",245000,"獨資","陳皇騰",1120725,"1120002626"
1008,"新竹市","41221251","有樹早餐","新竹市東區親仁里仁愛街91之1號",100000,"獨資","劉克惠",1120710,"1120002418"
1009,"新竹市","41224721","騏星手感烘焙坊","新竹市東區復興里經國路一段384號一樓",200000,"合夥","蕭信騏",1120711,"1120002422"
1010,"新竹市","41231238","雙饗丼企業社","新竹市東區仙宮里寶山路430號一樓",100000,"獨資","陳秀雲",1120707,"1120002395"
1011,"新竹市","42046268","法蝶餐坊","新竹市東區東門里東門街109號三樓",200000,"合夥","陳斐希",1120704,"1120002297"
1012,"新竹市","42046324","米粒商號","新竹市北區中正路３５２號一樓",20000,"合夥","吳進興",1120713,"1120002441"
1013,"新竹市","42053696","廣鴻燒臘自助餐","新竹市北區中雅里經國路二段585號",200000,"合夥","張軒碩",1120714,"1120002440"
1014,"新竹市","46430806","老順發精機社","新竹市香山區牛埔里牛埔東路二八六號",60000,"合夥","黃淑惠",1120706,"1120002396"
1015,"新竹市","46652709","錦香堂香行","新竹市東區育賢里東門街８２之2號",5000,"獨資","陳輝智",1120707,"1120002416"
1016,"新竹市","47101182","和福商店","新竹市香山區港南里延平路二段一五八○號",200000,"獨資","陳克昌　",1120726,"1120002640"
1017,"新竹市","47103267","德昌鐘錶刻印鎖匙行","新竹市香山區頂埔里中山路５１２號",3000,"獨資","羅炳煌　　",1120719,"1120002560"
1018,"新竹市","47138667","源昌建材行","新竹市北區福林里東大路二段二九一號",5000,"獨資","陳運正　　",1120721,"1120002555"
1019,"新竹市","47150465","全盛行","新竹市北區古賢里東大路三段77巷35號",1000000,"獨資","江彩英",1120713,"1120002498"
1020,"新竹市","50516376","尚緯消防工程行","新竹市北區海濱里延平路三段271巷20號",1000000,"獨資","蔡弘榆",1120705,"1120002347"
1021,"新竹市","50518206","聚客商行","新竹市北區湳雅里湳雅街１８９-１號3樓之２",200000,"獨資","陳啓忠",1120720,"1120002526"
1022,"新竹市","50521758","登月創意坊","新竹市北區南寮里東大路四段９６號1樓",1000000,"獨資","張景禹",1120704,"1120002350"
1023,"新竹市","50526395","好吧咖啡吧","新竹市東區新興里食品路464巷2號",50000,"獨資","蔡汶哲",1120728,"1120002649"
1024,"新竹市","50532024","窈窕竹科企業社","新竹市東區埔頂里埔頂二路155號二樓",20000,"獨資","王思芃",1120717,"1120002502"
1025,"新竹市","50700345","關注力服飾","新竹市東區東門里文昌街48號一樓",200000,"合夥","林致成",1120704,"1120002239"
1026,"新竹市","50705572","晨暘服飾商行","新竹市北區湳雅里武陵路218巷52號一樓",100000,"獨資","葉珍綾",1120712,"1120002421"
1027,"新竹市","50707683","冠榮大商店","新竹市北區金華里光華二街72巷25弄12號二樓之4",50000,"合夥","鍾政鋒",1120724,"1120002605"
1028,"新竹市","66854289","全迎醫療器材行","新竹市香山區頂褔里頂埔路一三號一樓",220000,"獨資","黃憶媚",1120719,"1120002557"
1029,"新竹市","66860162","嘉豐行","新竹市東區復中里經國路一段411號",45000,"獨資","何采玲",1120714,"1120002487"
1030,"新竹市","66862773","榮彰青果行","新竹市東區復中里經國路１段４１１號",3000,"獨資","鄭泰山",1120717,"1120002461"
1031,"新竹市","66865526","大眾鐘錶店","新竹市北區中興里長安街９８號1樓",249000,"合夥","黃學文",1120731,"1120002666"
1032,"新竹市","66889843","進財果菜行","新竹市東區復中里經國路一段４１１號",3000,"獨資","陳汶炫",1120713,"1120002485"
1033,"新竹市","72753788","寶華顧問企業社","新竹市北區港北里港清三街39號一樓",240000,"獨資","韓容",1120711,"1120002438"
1034,"新竹市","72756716","豐達隆商業企業社","新竹市東區東山里食品路115巷4號",50000,"獨資","郭峰瑞",1120725,"1120002619"
1035,"新竹市","72756906","小鵲信紅豆餅點心店","新竹市東區頂竹里東南街118號一樓",50000,"獨資","梁邦界",1120707,"1120002408"
1036,"新竹市","72757779","燒餅屋早餐店","新竹市東區東山里東山街54號1樓",60000,"獨資","陳宇軒",1120711,"1120002415"
1037,"新竹市","72757948","大地理髮師園藝社","新竹市香山區南隘里南湖路152號",30000,"獨資","陳蓉慧",1120720,"1120002577"
1038,"新竹市","72760958","世群企業社","新竹市東區光復里東明街191號一樓",50000,"獨資","麥育銘",1120703,"1120002326"
1039,"新竹市","72888168","吉美工程行","新竹市東區復中里民生路192號三樓之2",200000,"獨資","陳彥廷",1120728,"1120002656"
1040,"新竹市","72889602","合潤科技事業","新竹市東區綠水里園後街88號三樓",5000000,"合夥","劉得享",1120726,"1120002575"
1041,"新竹市","72891895","郁百分水果行","新竹市東區光明里光復路二段101號",100000,"獨資","陳郁軒",1120706,"1120002383"
1042,"新竹市","73847216","榮全機車行","新竹市北區光華里光華二街四一號一樓",10000,"獨資","朱清全",1120704,"1120002362"
1043,"新竹市","78247009","新鼎豐企業社","新竹市香山區牛埔里中華路四段297-1號",10000,"獨資","温邦熙",1120721,"1120002590"
1044,"新竹市","81913532","金字號商行","新竹市東區復中里經國路１段４１１號",45000,"獨資","倪國揚",1120712,"1120002478"
1045,"新竹市","82233442","英雄娃娃屋","新竹市東區軍功里光復路二段360號",200000,"獨資","劉坤翰",1120707,"1120002402"
1046,"新竹市","82236736","鴻育企業社","新竹市北區育英里林森路278號九樓之3",200000,"獨資","江彩玉",1120714,"1120002499"
1047,"新竹市","82237904","玉蘭豆沙飲品店","新竹市東區頂竹里東南街127號一樓",50000,"獨資","吳建洋",1120707,"1120002407"
1048,"新竹市","82238489","青田手作烘焙坊","新竹市東區竹蓮里南大路306號一樓",100000,"獨資","劉岳儒",1120712,"1120002464"
1049,"新竹市","82239488","開心網工作室","新竹市北區士林里東大路二段６３３號一樓",20000,"獨資","周士涵",1120704,"1120002333"
1050,"新竹市","82239564","真浩御食品手工行","新竹市香山區內湖里中華路六段459巷9號",80000,"獨資","吳翰宇",1120710,"1120002404"
1051,"新竹市","82239570","凱順輪胎行","新竹市東區綠水里學府路365號1樓",80000,"獨資","夏震華",1120719,"1120002535"
1052,"新竹市","85226774","雨棵澤九工作室","新竹市東區文華里田美三街10號一樓",50000,"獨資","陳昱錡",1120703,"1120002240"
1053,"新竹市","85230881","珠珠與花花文案工作室","新竹市香山區朝山里大湖路23巷18號二樓",50000,"獨資","劉潔樺",1120714,"1120002505"
1054,"新竹市","85408084","立合勞務服務行","新竹市北區福林里境福街74巷15號一樓",200000,"合夥","曾俊宇",1120705,"1120002346"
1055,"新竹市","85409915","大彤企業社","新竹市東區水源里中華路一段８３號一樓",180000,"合夥","葉明宗",1120721,"1120002559"
1056,"新竹市","85413734","鼎騏車業","新竹市東區新興里食品路452號一樓",100000,"獨資","曾泳傑",1120714,"1120002501"
1057,"新竹市","85415114","忻格娛樂音響","新竹市香山區大湖里五福路一段470巷7弄3號一樓 ",100000,"獨資","蔡昌格",1120712,"1120002448"
1058,"新竹市","87238038","錦鴻紡織實業社","新竹市北區港北里西濱路一段24號1樓",240000,"獨資","趙鈺珮",1120705,"1120002354"
1059,"新竹市","87336832","鎧信科技商行","新竹市北區新民里仁德街74號一樓",1000000,"獨資","謝少澤",1120712,"1120002454"
1060,"新竹市","87448816","蜜緹美學企業社","新竹市北區台溪里中華路三段9號8樓之6",100000,"獨資","劉欣茹",1120705,"1120002371"
1061,"新竹市","87452178","興季髮型美容坊","新竹市東區成功里林森路47號",10000,"獨資","葉淑菁",1120724,"1120002615"
1062,"新竹市","87453198","新聖地餐廳","新竹市香山區港南里延平路二段1386巷6弄1號",200000,"合夥","卓鈞聖",1120705,"1120002359"
1063,"新竹市","87454865","呱比比商行","新竹市東區關新里關新路63巷1號三樓",10000,"獨資","葉潤宇",1120717,"1120002368"
1064,"新竹市","87455457","邁克瑪尼國際企業社","新竹市北區客雅里經國路二段496號一樓",50000,"獨資","洪啟善",1120704,"1120002344"
1065,"新竹市","87457687","小酌美食餐飲事業","新竹市東區龍山里埔頂一路155號一樓",200000,"獨資","林佳穎",1120712,"1120002481"
1066,"新竹市","87458481","茂翔飲料坊","新竹市北區中山里東門街179號一樓",249999,"獨資","陳筱曈",1120711,"1120002420"
1067,"新竹市","88848564","坤營水電行","新竹市香山區南隘里南隘路二段九二號（營業所在地僅供辦公室使用）",2300000,"獨資","陳正光",1120724,"1120002600"
1068,"新竹市","88856114","新竹香青果行","新竹市東區復中里經國路一段四一一號",3000,"獨資","吳鴻輝",1120714,"1120002488"
1069,"新竹市","91167909","雄詮工程行","新竹市北區新雅里成功路191號",150000,"合夥","彭世凱",1120707,"1120002345"
1070,"新竹市","91171376","玥云餐飲","新竹市北區民富里西大路７１６號",10000,"獨資","張詠甯",1120721,"1120002594"
1071,"新竹市","91172564","林威力親子工作室","新竹市北區育英里四維路67號九樓之2",100000,"獨資","林盈均",1120712,"1120002332"
1072,"新竹市","91174015","良婷食堂","新竹市北區中興里長安街44號",200000,"合夥","陳昱良",1120718,"1120002439"
1073,"新竹市","91356514","專蜀味覺麻辣滷","新竹市北區中興里北門街75號一樓",200000,"合夥","賴慧君",1120727,"1120002641"
1074,"新竹市","91357485","御家企業社","新竹市東區振興里西大路１９９號",238000,"獨資","馮文忠",1120706,"1120002381"
1075,"新竹市","91358111","用欣商號","新竹市東區寺前里竹蓮街１１５號",20000,"獨資","葉欣欣",1120714,"1120002466"
1076,"新竹市","91359786","福氣便當","新竹市東區仙水里光復路一段299號二樓",10000,"獨資","張育瑋",1120712,"1120002470"
1077,"新竹市","91360587","上倢商行","新竹市東區豐功里建中路８１號1樓",50000,"獨資","張明倫",1120711,"1120002369"
1078,"新竹市","91368808","良和商行","新竹市東區仙水里光復路一段385巷2號五樓",240000,"獨資","鄭兆良",1120731,"1120002668"
1079,"新竹市","91375456","桂芳烘焙商行","新竹市北區潛園里和福街18號一樓",5000,"獨資","李浩仁",1120725,"1120002583"
1080,"新竹市","91376820","育恩商行","新竹市北區北門街3號",200000,"獨資","蔡雅雯",1120713,"1120002430"
1081,"新竹市","91391809","牛埔丁丁藥局","新竹市香山區牛埔里牛埔東路247號一樓",200000,"獨資","陳哲甫",1120719,"1120002548"
1082,"新竹市","91615006","垢速洗自助洗車","新竹市北區湳雅里湳雅街187巷90號六樓",200000,"獨資","許志魁",1120718,"1120002545"
1083,"新竹市","91634524","泰飽爺餐飲館","新竹市北區光田里水田街147號",100000,"獨資","曾霽偉",1120714,"1120002471"
1084,"新竹市","91889574","蘆卡斯工作室","新竹市北區育英里四維路130號九樓之8",200000,"獨資","張永誠",1120707,"1120002392"
1085,"新竹市","91892439","木柘商行","新竹市北區大同里世界街132號一樓",50000,"獨資","蘇文晟",1120706,"1120002370"
1086,"新竹市","91892536","美生活工作室","新竹市北區湳雅里武陵路242號一樓",150000,"獨資","吳紹齊",1120731,"1120002694"
1087,"新竹市","92548717","睿晴企業社","新竹市北區育英里四維路８９巷２之１號5樓之２",100000,"獨資","郭睿晴",1120710,"1120002426"
1088,"新竹市","92548913","偉茂人力工程行","新竹市北區育英里四維路89巷2-1號5樓之2",200000,"合夥","呂建宏",1120713,"1120002452"
1089,"新竹市","92548977","金霞商行","新竹市東區復中里經國路一段411號",5000,"獨資","倪國揚",1120713,"1120002479"
1090,"新竹市","92619466","榮律商行","新竹市北區古賢里東大路三段77巷6之1號一樓",1000000,"獨資","李宗德",1120704,"1120002358"
1091,"新竹市","92619472","樂豆企業社","新竹市北區大同里世界街138號二樓",200000,"獨資","鄧翔遠",1120718,"1120002509"
1092,"新竹市","92620317","自由之丘寵物生活館","新竹市北區長和里民富街56號一樓",200000,"獨資","吳宜庭",1120712,"1120002455"
1093,"新竹市","92621575","阿公現流仔海魚","新竹市東區綠水里光復路二段367巷1號一樓",10000,"獨資","黃偉煜",1120718,"1120002531"
1094,"新竹市","92621998","宏財金香店","新竹市東區三民里民族路223號一樓",248000,"合夥","楊惠美",1120704,"1120002334"
1095,"新竹市","92622440","傳藝閣室內裝修企業社","新竹市香山區虎山里延平路二段457巷6之3號一樓",200000,"獨資","楊冠筠",1120703,"1120002340"
1096,"新竹市","92622624","毛們寵物美容","新竹市香山區頂埔里牛埔路84號",200000,"合夥","戴若帆",1120706,"1120002366"
1097,"新竹市","92622770","詠成空調工程行","新竹市東區東園里忠孝路440號九樓之2",249000,"合夥","廖本強",1120726,"1120002608"
1098,"新竹市","92622878","左安商行","新竹市北區文雅里竹光路97號",10000,"獨資","林靖閎",1120707,"1120002417"
1099,"新竹市","92623031","永禾企業社","新竹市東區文華里北大路38號五樓之2",200000,"獨資","蔡文賢",1120706,"1120002376"
1100,"新竹市","92623412","夕立健身工作室","新竹市東區關新里關新二街119號一樓",50000,"獨資","包盟慶",1120731,"1120002707"
1101,"新竹市","92623460","真愛養生會館","新竹市東區新興里食品路３５８號",20000,"獨資","邱仕德",1120724,"1120002618"
1102,"新竹市","92623497","伊莉絲精品企業社","新竹市東區立功里光復路二段６６號1樓",10000,"獨資","涂爾優",1120719,"1120002551"
1103,"新竹市","93352280","尊享百貨行","新竹市北區大同里中正路１０７號10樓之９",200000,"獨資","陳冠宇",1120706,"1120002349"
1104,"臺中市","05473908","三拍子髮型美容","臺中市西區民權路２２９巷２８號一樓",3000,"獨資","陳麗娟",1120724,"1120874024"
1105,"臺中市","05480247","福德商店","臺中市北區長青里華美街二段２０４之３號一樓",15000,"獨資","賴政賢",1120724,"1120874067"
1106,"臺中市","05480627","興隆印書局","臺中市西屯區何仁里長安路一段40號一樓",200000,"獨資","黃進旺",1120703,"1120872515"
1107,"臺中市","05672619","昇興建材行","臺中市烏日區五光里五光路１８９巷４９號",230000,"獨資","邱建榮",1120705,"1120872752"
1108,"臺中市","05897407","全心素食館","臺中市東勢區延平里三民街3號1樓",20000,"獨資","黃秋錦",1120720,"1120873853"
1109,"臺中市","05902788","梨山水電行","臺中市和平區梨山里中正路三三號1樓",200000,"獨資","廖素環",1120720,"1120873848"
1110,"臺中市","06046876","元大工業社","臺中市東區東門里東光園路１００巷６弄１６３號一樓",2000000,"獨資","廖幸如",1120720,"1120873850"
1111,"臺中市","06057508","南門鎖行","臺中市東區東興里台中路313號1樓",3000,"獨資","林有德",1120731,"1120874471"
1112,"臺中市","08311652","全一消防器材行","臺中市神岡區社南里中山路847巷11號1樓",30000,"獨資","賴明賢",1120731,"1120874524"
1113,"臺中市","08317699","協益企業社","臺中市豐原區南村里北陽二街133號1樓",360000,"獨資","王天富",1120719,"1120873742"
1114,"臺中市","08809343","裕興水電工程行","臺中市大雅區上楓里雅楓街１０１號２樓",200000,"獨資","陳秀華",1120710,"1120873047"
1115,"臺中市","08817006","文山休閒農場","臺中市大里區塗城里健東路１２３號",200000,"獨資","蘇曉涵",1120706,"1120872904"
1116,"臺中市","08846516","廣金行","臺中市北區新北里三民路３段１６４巷７號１樓",200000,"獨資","葉盛淙",1120713,"1120872583"
1117,"臺中市","08846895","上美影印店","臺中市西屯區西平里文華路１０５之１４號１樓",50000,"獨資","陳宜宏",1120719,"1120873677"
1118,"臺中市","09161694","碁欣企業社","臺中市太平區光興路６００巷９６號１樓",200000,"合夥","張劍文",1120714,"1120873445"
1119,"臺中市","09192818","得億泰商行","臺中市東區東勢里進德北路43巷10，12號",250000,"獨資","戴進益",1120721,"1120873952"
1120,"臺中市","09200182","昇高土木包工業","臺中市沙鹿區鹿寮里光明街３４５號",1000000,"獨資","陳玉麟",1120718,"1120873616"
1121,"臺中市","09221026","群侑冷氣行","臺中市大雅區昌平路四段468號",200000,"獨資","朱信建",1120717,"1120873468"
1122,"臺中市","09242556","萊天富商行","臺中市大甲區建興里臨江路１６０號",200000,"獨資","賀梅芬",1120706,"1120872846"
1123,"臺中市","09332536","鼎瀅工程行","臺中市后里區墩北里文化路３２巷３１號１樓",5480000,"合夥","李永騏",1120711,"1120873137"
1124,"臺中市","10469806","宥宥食品行","臺中市南屯區三厝里向上路二段４４３號",50000,"獨資","李惠丰",1120727,"1120873949"
1125,"臺中市","10911506","牛哥早餐店","臺中市南屯區向上路三段６１號１樓",50000,"獨資","林上埕",1120718,"1120873615"
1126,"臺中市","10964600","驊新企業社","臺中市霧峰區四德里太明路成豐巷42-20號",240000,"合夥","廖瑞山",1120726,"1120874229"
1127,"臺中市","10973925","霧世紀環保節能企業社","臺中市大雅區三和里仁和路２００號",3000000,"合夥","劉廸皓",1120711,"1120872917"
1128,"臺中市","10975000","瀚洋企業行","臺中市西屯區何仁里永昌街35號1樓",150000,"獨資","陳丰盈",1120724,"1120873989"
1129,"臺中市","10976887","彰晟實業社","臺中市龍井區田中里舊車路81巷32號１樓",200000,"獨資","張紘誠",1120703,"1120872545"
1130,"臺中市","10978148","群祐商行","臺中市北區育德里健行路581號12樓",100000,"獨資","林文玉",1120720,"1120873649"
1131,"臺中市","10979012","廣進企業社","臺中市清水區吳厝里吳厝六街３７巷５６號１樓",1000000,"獨資","林有財",1120711,"1120873143"
1132,"臺中市","10987414","福成裝潢設計工程行","臺中市大甲區幸福里東明路133號",200000,"獨資","謝明修",1120713,"1120873277"
1133,"臺中市","10990620","駿暘商行","臺中市清水區武鹿里公正路62號",248000,"合夥","陳賢竹",1120710,"1120873009"
1134,"臺中市","10992697","肴成企業社","臺中市神岡區溪洲里豐洲路1236號",3000000,"獨資","林易伸",1120705,"1120872797"
1135,"臺中市","10994885","美力達科技企業社","臺中市大里區中新里現岱路158巷9號1樓",200000,"獨資","林惠卿",1120712,"1120873202"
1136,"臺中市","10996407","妍蓁美容坊商行","臺中市北屯區北屯里青島路四段230之5號",20000,"獨資","徐鳳嬌",1120707,"1120872955"
1137,"臺中市","10997861","隆營科技工程行","臺中市北區立人里陝西東五街33號1樓",200000,"獨資","孫普國",1120731,"1120874464"
1138,"臺中市","13419318","大輪科技企業社","臺中市烏日區九德里興祥街90巷1號1樓",200000,"獨資","莊正和",1120706,"1120872818"
1139,"臺中市","13432234","中匯食品行","臺中市潭子區東寶里大德南路１５號１樓",100000,"獨資","潘翰鋒",1120710,"1120873048"
1140,"臺中市","13432918","欣傳企業社","臺中市西區中興里美村路一段１８４號１樓",30000,"獨資","邱昱銘",1120718,"1120873575"
1141,"臺中市","13741787","盛昌水電廚具工程行","臺中市北屯區平興里大連路三段131號1樓",200000,"獨資","陳進旺",1120731,"1120874588"
1142,"臺中市","13744551","愷旌企業社","臺中市西屯區逢甲里櫻城六街１１巷１６號一樓",50000,"獨資","白秀萍",1120714,"1120873393"
1143,"臺中市","13802192","協益機械工廠","臺中市烏日區東園里溪南路一段１２６巷１９５號",3100000,"合夥","高素銀",1120728,"1120874384"
1144,"臺中市","13810756","長宏木材箱行","臺中市豐原區南陽里保康路６６巷１７號８樓",200000,"合夥","詹竣盛",1120731,"1120874576"
1145,"臺中市","14274753","煜勝企業社","臺中市西屯區潮洋里朝富路40之1號2樓",100000,"獨資","陳佩君",1120731,"1120874593"
1146,"臺中市","14280122","博眾電子遊戲場業","臺中市北屯區松竹里河北路三段８５號二樓",200000,"獨資","留明利",1120717,"1120873481"
1147,"臺中市","14413827","廣富工程行","臺中市后里區墩北里文化路三二巷三一號一樓",5240000,"合夥","李永騏",1120711,"1120873136"
1148,"臺中市","14421220","震慶汽車修配廠","臺中市龍井區新庄里中沙路新庄仔巷3-26號",100000,"獨資","蘇春敏",1120724,"1120873998"
1149,"臺中市","14585882","元富電子遊戲場業","臺中市北屯區平德里綏遠路二段４９號一樓",200000,"獨資","葉聰吉",1120711,"1120872890"
1150,"臺中市","14586215","大天元電子遊戲場業","臺中市北屯區大德里中清路二段370號1樓",100000,"獨資","林良洲",1120706,"1120872451"
1151,"臺中市","14592928","來來豆漿店","臺中市西屯區何仁里文心路3段91-2號",190000,"合夥","黃米田",1120707,"1120872507"
1152,"臺中市","14597162","暉環實業社","臺中市沙鹿區竹林里福田北街166號1樓",200000,"獨資","顏千樺",1120712,"1120873209"
1153,"臺中市","14598182","王爺小吃店","臺中市西屯區太原路一段209號1樓",200000,"獨資","陳怡樺",1120727,"1120874333"
1154,"臺中市","14623561","寬威企業社","臺中市南屯區大業里公益路二段６１號３樓之３",200000,"獨資","蕭志民",1120729,"1120874453"
1155,"臺中市","15678057","賀源企業社","臺中市潭子區甘蔗里勝利九街七二巷一三號一樓",650000,"獨資","張麗芬",1120731,"1120874472"
1156,"臺中市","15682496","乾隆工業社","臺中市大里區仁德里至善路２４５號一樓",2000000,"獨資","曹餘秀",1120711,"1120873180"
1157,"臺中市","17066624","米緹運動休閑用品","臺中市沙鹿區鹿寮里中山路四一六號一樓",200000,"合夥","紀林秀容",1120725,"1120873818"
1158,"臺中市","17070824","米膜白穀原行","臺中市中區綠川東街32號7樓之16",100000,"獨資","謝琳惠",1120713,"1120873329"
1159,"臺中市","17177797","財臨門視聽歌唱名店","臺中市中區公園里自由路二段１３５之１號１２樓之１",200000,"獨資","邱國顯",1120726,"1120874191"
1160,"臺中市","17563030","龍屋洋服行","臺中市中區繼光里繼光街１５０號１樓",30000,"獨資","吳篠銘",1120726,"1120874238"
1161,"臺中市","17797396","圓展企業社","臺中市烏日區九德里中華路294巷12弄2號6樓之1",20000,"獨資","林金谷",1120724,"1120874002"
1162,"臺中市","17800006","久展包裝行","臺中市清水區槺榔里鎮政二街１９６號１樓",220000,"合夥","楊喻婷",1120718,"1120873603"
1163,"臺中市","17992953","大三元飯店","臺中市東區新庄里復興路四段１６號１樓",200000,"合夥","呂凌暉",1120710,"1120873051"
1164,"臺中市","17996022","佑霖汽車材料行","臺中市西屯區廣福里廣福路１５６巷２５之１號",150000,"獨資","余秉學",1120703,"1120872276"
1165,"臺中市","18003275","德潤汽車材料行","臺中市西屯區大河里河南路二段１１８號",200000,"合夥","劉惠萍",1120703,"1120872552"
1166,"臺中市","19414000","國麗商行","臺中市北區長青里武漢街100號5樓之5",200000,"獨資","許麗雲",1120724,"1120874001"
1167,"臺中市","19420050","奎達室內設計室","臺中市西區双龍里模範街１２巷１５號４樓之１",50000,"獨資","林東藩",1120719,"1120873269"
1168,"臺中市","19826707","長榮金屬材料企業社","臺中市烏日區三和里學田路便行巷183號1樓",48000,"合夥","陳亮錚",1120712,"1120873200"
1169,"臺中市","21466411","原永昌機車行","臺中市大肚區蔗廍里遊園路二段87號1樓",100000,"獨資","陳永頂",1120726,"1120874179"
1170,"臺中市","21492023","立群企業行","臺中市北區健行里忠明路５０８號２樓",200000,"獨資","蕭亦宸",1120705,"1120872723"
1171,"臺中市","21498103","貫弘企業社","臺中市大里區祥興里中興路二段816巷3號10樓",100000,"獨資","黃舜逸",1120725,"1120874141"
1172,"臺中市","21800491","藝美實業社","臺中市沙鹿區埔子里正德路２０１巷９號1樓",500000,"獨資","張家明",1120720,"1120873694"
1173,"臺中市","21827631","春天溫泉泡湯旅館","臺中市大里區永隆里永隆路451號、東明路608、610號",410000,"合夥","洪國華",1120712,"1120873034"
1174,"臺中市","21835219","吉晉揚水電工程行","臺中市太平區勤益里中山路一段282巷3弄5號1樓",1000000,"獨資","林寶吉",1120714,"1120873438"
