﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
546,"高雄市","91943367","點燃工作室","高雄市鳳山區文殿街26號1樓",100000,"獨資","薛雅文",1120731,"11261637200"
547,"高雄市","91943681","鴻均跨領域整合設計企業社","高雄市鼓山區美術館路261號4樓",200000,"獨資","蘇美香",1120731,"11261642400"
548,"高雄市","91947574","緊緊夾選物販賣機","高雄市楠梓區軍校路682號",10000,"獨資","欒家瑢",1120721,"11261594800"
549,"高雄市","91949101","金鑽配件行","高雄市阿蓮區忠孝路151號1樓",50000,"獨資","王永彰",1120731,"11261642800"
550,"高雄市","91949209","艾特商行","高雄市大樹區中興北路136號2樓",240000,"獨資","戴景翔",1120712,"11261511200"
551,"高雄市","91949587","豐盛興業","高雄市仁武區文學七街40號1樓",200000,"獨資","蕭錚昭",1120718,"11261563900"
552,"高雄市","91966924","竑冠工程行","高雄市鳳山區保孝街１５號１樓",200000,"獨資","侯金榮",1120724,"11261577100"
553,"高雄市","92013592","聯宏工程行","高雄市苓雅區仁德街28號12樓之3",100000,"獨資","張詩淳",1120726,"11261630500"
554,"高雄市","92052124","飛鷹專業洗車行","高雄市左營區立文路77號3樓之2",200000,"獨資","陳凱倫",1120724,"11261577300"
555,"高雄市","92108632","首善徵信社","高雄市苓雅區成功一路232號11樓之10",200000,"獨資","何尹鏘",1120712,"11261495900"
556,"高雄市","92110454","一居間商行","高雄市三民區天津街83號1樓",50000,"獨資","陳姸如",1120726,"11261618100"
557,"高雄市","92110594","愛爾麗徵信社","高雄市苓雅區成功一路232號11樓之10",200000,"獨資","何尹鏘",1120712,"11261502000"
558,"高雄市","92111974","糖噗噗企業社","高雄市鳳山區文德里青年路二段５３４號1樓",1000000,"合夥","莊斐君",1120707,"11261468400"
559,"高雄市","92112397","堤尼早餐店","高雄市新興區六合路123號1樓",50000,"獨資","劉庭寧",1120718,"11261564200"
560,"高雄市","92112761","君玲烘培","高雄市小港區二苓路215號1樓",50000,"獨資","周士鈞",1120719,"11261574800"
561,"高雄市","92112827","羽薇新娘祕書工作室","高雄市鳳山區新泰街2之 1號",10000,"獨資","吳巧薇",1120731,"11261632200"
562,"高雄市","92113446","富淇商行","高雄市鳳山區頂新一街43號14樓",200000,"獨資","陳蓁禾",1120706,"11261479800"
563,"高雄市","92113826","燈塔茶行","高雄市前鎮區瑞隆路516號1樓",100000,"獨資","陳冠竹",1120706,"11261480600"
564,"高雄市","92116274","阿宏餐飲","高雄市林園區東林西路71號1樓",100000,"獨資","朱金利",1120705,"11261450900"
565,"高雄市","92116838","簡單綺嘉商行","高雄市新興區中山一路14號9樓之11",200000,"獨資","王品潔",1120725,"11261592800"
566,"高雄市","92117246","苰裕工程行","高雄市苓雅區中山二路495號9樓",100000,"獨資","趙育祥",1120704,"11261445700"
567,"高雄市","92121939","建東環保企業社","高雄市路竹區竹東里自由街１０巷８弄８號一樓",200000,"獨資","陳彥志",1120724,"11261609400"
568,"高雄市","92125549","妡淇餐飲企業","高雄市鳳山區青年路一段367號1樓",180000,"獨資","徐香玉",1120714,"11261542900"
569,"高雄市","92126955","富泰笙泰式小吃","高雄市橋頭區南溝路二段自力一巷24號1樓",80000,"獨資","蕭云笙",1120703,"11261435700"
570,"高雄市","92127434","咖米商行","高雄市小港區大鵬路61號",200000,"獨資","張晏綺",1120706,"11261471500"
571,"高雄市","92129664","文心養生館","高雄市小港區大鵬路70號",3000,"獨資","陳雪鳳",1120718,"11261564900"
572,"高雄市","92131649","好寶霓商行","高雄市新興區民生一路５２號2樓",100000,"獨資","陳怡禎",1120717,"11261546900"
573,"高雄市","92132534","金承興企業行","高雄市鳳山區自由路191號",80000,"獨資","王婕麗",1120717,"11261554800"
574,"高雄市","92134300","尚聚企業社","高雄市三民區灣利里建工路５３２號一樓",80000,"獨資","温庭緯",1120714,"11261537600"
575,"高雄市","92137263","大順體育用品社","高雄市前金區文武一街18號6樓之3",60000,"獨資","楊政順",1120731,"11261648800"
576,"高雄市","92139797","捷安順企業行","高雄市大寮區後庄里鳳屏一路２１號1樓",200000,"獨資","林雅敏",1120720,"11261585000"
577,"高雄市","92141055","參拾茶舖","高雄市左營區文強路330號",50000,"獨資","彭利宸",1120711,"11261511800"
578,"高雄市","92142511","百鳴牧場","高雄市左營區福山里榮德街４３５號二樓之２",100000,"獨資","何品慧",1120714,"11261539500"
579,"高雄市","92144948","光棍娃娃企業社","高雄市苓雅區三多一路285號",50000,"獨資","王俊傑",1120703,"11261439100"
580,"高雄市","92147966","既識工作室","高雄市鹽埕區府北里府北路２１巷１號",100000,"獨資","洪禎鞠",1120717,"11261523300"
581,"高雄市","92149710","煒鑫工程行","高雄市三民區九如二路618號1樓",200000,"獨資","張家偉",1120711,"11261505000"
582,"高雄市","92152778","銘鑫工程行","高雄市三民區鼎富路52號",100000,"獨資","張銘源",1120711,"11261505300"
583,"高雄市","92152910","惟鑫工程行","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","張惟凱",1120711,"11261505600"
584,"高雄市","92153848","英格利企業","高雄市左營區自勉路150號6樓",200000,"獨資","智聖祐",1120703,"11261434700"
585,"高雄市","92154488","于林工程行","高雄市新興區中東街66號",200000,"獨資","林于程",1120711,"11261504700"
586,"高雄市","92154754","順林工程行","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","林偉順",1120711,"11261504900"
587,"高雄市","92154889","巡木工事企業社","高雄市美濃區合和里東門街７２號1樓",200000,"獨資","趙律棠",1120712,"11261509700"
588,"高雄市","92155281","瑋澤室內工作坊","高雄市新興區中東街66號",200000,"獨資","蘇則瑋",1120711,"11261505200"
589,"高雄市","92157507","愛樂活國際數位家政管家行動工作室","高雄市新興區和平一路199號12樓",200000,"獨資","黃鈴惠",1120712,"11261516600"
590,"高雄市","92157675","照鑫室內設計工作坊","高雄市新興區中山一路14號9樓之10",200000,"獨資","林照為",1120711,"11261506200"
591,"高雄市","92157942","八卦自助餐店","高雄市仁武區八德西路1246號1樓",50000,"獨資","崔麗",1120720,"11261583900"
592,"高雄市","92158999","永祥工程行","高雄市前金區允文街75號10樓之1",230000,"獨資","廖珍菱",1120720,"11261577000"
593,"高雄市","92159104","思芙美企業社","高雄市三民區鼎新路199巷1號12樓之15",30000,"獨資","蕭國寶",1120724,"11261578700"
594,"高雄市","92161805","正太工程行","高雄市前鎮區二聖一路260號6樓",100000,"獨資","黃士益",1120712,"11261501900"
595,"高雄市","92181210","班尼先生美味食堂","高雄市前鎮區隆興街１１巷１號1樓",100000,"獨資","李錦驊",1120724,"11261584900"
596,"高雄市","92189803","明鑫室內設計工作室","高雄市新興區中山一路14號9樓之10",200000,"獨資","黃明忠",1120711,"11261504400"
597,"高雄市","92189819","勻勻室內設計工作室","高雄市新興區中山一路14號9樓之10",200000,"獨資","黃勻萱",1120711,"11261505400"
598,"高雄市","92189825","慕荻工程行","高雄市三民區大昌二路121之8號5樓之2",200000,"獨資","黃荻凱",1120711,"11261505500"
599,"高雄市","92189867","揚嘉工程行","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","陳揚中",1120711,"11261504200"
600,"高雄市","92189873","家鑫室內設計工作室","高雄市三民區鼎富路52號",200000,"獨資","張家全",1120711,"11261505700"
601,"高雄市","92189888","青鑫工程行","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","呂俊青",1120711,"11261504300"
602,"高雄市","92190891","笙銓水電工程行","高雄市新興區中山一路14號9樓之10",200000,"獨資","凌孟君",1120719,"11261551800"
603,"高雄市","92193362","鳴鑫工程行","高雄市新興區中山一路14號9樓之10",200000,"獨資","呂振鳴",1120711,"11261504500"
604,"高雄市","92194263","勝出百貨商行","高雄市岡山區平安里岡山路２６７號14樓之１",50000,"獨資","陳宥勝",1120710,"11261479200"
605,"高雄市","93224188","符氏企業社","高雄市鳳山區文龍東路757巷10號1樓",60000,"獨資","符慶安",1120726,"11261624500"
606,"高雄市","93224862","璽歡企業社","高雄市旗山區旗南二路８５之１３號1樓",200000,"獨資","林又晞",1120712,"11261508500"
607,"高雄市","93227431","食匯美商行","高雄市左營區榮德街233號1樓",100000,"合夥","盧均維",1120725,"11261597500"
608,"高雄市","93228620","嘉揚企業行","高雄市美濃區外六寮4之2號1樓",200000,"獨資","賴彥維",1120706,"11261455100"
609,"高雄市","93230288","早安日初早午餐","高雄市鼓山區華夏路159號1樓",100000,"獨資","黃恵珍",1120721,"11261595300"
610,"高雄市","93234989","廣昱水產行","高雄市岡山區壽峰里前峰路１５４巷２８號九樓之２",60000,"獨資","潘秉凱",1120710,"11261485600"
611,"高雄市","93238578","晨熙商行","高雄市苓雅區四維四路199號12樓",5000,"獨資","黃信憲",1120721,"11261580800"
612,"高雄市","93242067","中林工程行","高雄市鳳山區經武路３６３號1樓",200000,"獨資","王水平",1120707,"11261462000"
613,"高雄市","93242741","夾遊站選物販賣企業行","高雄市鳳山區博愛路173號1樓",20000,"獨資","劉弘鈴",1120718,"11261545200"
614,"高雄市","93245536","傑淨專業清潔企業行","高雄市三民區澄和路111巷38號1樓",5000,"獨資","劉美惠",1120710,"11261493600"
615,"高雄市","93246373","卡斯博服飾商行","高雄市楠梓區惠民路327號1樓",100000,"獨資","藍偉宏",1120718,"11261559400"
616,"高雄市","93247675","定香農產行","高雄市岡山區寶米路265號",50000,"獨資","劉定國",1120719,"11261556200"
617,"高雄市","93248999","天泉企業行","高雄市三民區水源路217巷18號22樓",100000,"獨資","蕭域煬",1120706,"11261463000"
618,"高雄市","93249723","原境空間設計工程行","高雄市鼓山區九如四路953號12樓之3",249999,"獨資","黃品蓁",1120711,"11261506700"
619,"高雄市","93254056","咪嚕咪嚕商行","高雄市左營區南屏路211號1樓",200000,"獨資","陳昱妘",1120713,"11261527200"
620,"高雄市","93268431","芯于商行","高雄市小港區二苓路162號",50000,"獨資","潘宇璿",1120705,"11261451100"
621,"高雄市","93967569","格萊慕商行","高雄市鹽埕區光明里五福４路１５６號",10000,"獨資","堯裕昌",1120703,"11261405900"
622,"高雄市","99533318","和津企業社","高雄市橋頭區樹德路５６號",60000,"獨資","林于清",1120704,"11261447100"
623,"高雄市","99705944","萬來商行","高雄市鼓山區華豐里瑞豐街２０２號１樓",3000,"獨資","巫武座",1120712,"11261520800"
624,"高雄市","99720804","政昌二手貨商行","高雄市左營區文奇路181號5樓",10000,"獨資","錢宗賢",1120712,"11261518100"
625,"高雄市","99732739","正新通訊行","高雄市苓雅區三多２路６２號",200000,"獨資","曾聖智",1120710,"11261494200"
626,"高雄市","99736593","涵流美食館","高雄市楠梓區德民路６１３號",5000,"獨資","楊惠樺",1120705,"11261461300"
627,"高雄市","99738889","鐵道文化實業社","高雄市左營區埤東里埤仔頭街５６巷３２號",200000,"獨資","謝易霖",1120714,"11261537800"
628,"基隆市","00293343","勝發商號","基隆市仁愛區文昌里港西街二七號四樓",8000,"合夥","林金玲",1120727,"1129001741"
629,"基隆市","00812400","永昇切麵店","基隆市仁愛區光一路二Ｏ號",5000,"獨資","黃教星",1120710,"1129001592"
630,"基隆市","08737496","原樣設計工作室","基隆市七堵區百福里福二街二四二巷一０號一樓",200000,"獨資","張暐明",1120720,"1129001671"
631,"基隆市","10038906","仁傑企業社","基隆市暖暖區東碇路348號8樓",500000,"獨資","鄧仁隆",1120726,"1129001732"
632,"基隆市","10564225","建華商行","基隆市中正區中正路319號5樓",200000,"獨資","黃鈺菁",1120721,"1129001678"
633,"基隆市","10691138","長虹攝影社","基隆市中正區中正路284號1樓",200000,"獨資","宋桂芳",1120703,"1129001500"
634,"基隆市","26562912","饗居小吃店","基隆市七堵區明德一路123號1樓",200000,"獨資","蔣國輝",1120731,"1129001768"
635,"基隆市","30255802","諾斯美髮造型沙龍","基隆市仁愛區新店里孝一路61號1樓",240000,"獨資","蘇美芳",1120712,"1129001620"
636,"基隆市","37758250","肆肆玖小吃店","基隆市仁愛區自來街13巷11之1號1樓",5000,"獨資","黃素端",1120731,"1129001769"
637,"基隆市","38505000","菁茵工作室","基隆市中正區信四路10巷18號1樓",50000,"獨資","林芽菁",1120717,"1129001642"
638,"基隆市","39963550","新世紀到府坐月子坊","基隆市中正區中船路112巷22弄6號1樓",200000,"獨資","林惠真",1120731,"1129001775"
639,"基隆市","39966542","茶某行號","基隆市安樂區安一路113號",1000,"獨資","游美婉",1120721,"1129001683"
640,"基隆市","41002973","動力屋車業","基隆市中山區西定路165號1樓",20000,"獨資","簡家駿",1120705,"1129001562"
641,"基隆市","41061487","愛手機商行","基隆市仁愛區愛四路51號1樓",200000,"獨資","巫玉琴",1120703,"1129001512"
642,"基隆市","42157475","瑜嵐慶君商行","基隆市仁愛區孝三路109號1樓",240000,"合夥","李卉妤",1120731,"1129001774"
643,"基隆市","42158312","晨漾商行","基隆市安樂區樂利二街62巷288號3樓",30000,"獨資","林沛珍",1120721,"1129001684"
644,"基隆市","49992457","休閒小站飲料店","基隆市安樂區基金一路135巷21弄2號底一層之3",100000,"獨資","吳秀惠",1120703,"1129001509"
645,"基隆市","50583472","星光視聽歡樂城","基隆市中正區信一路177號16樓",900000,"獨資","周淑惠",1120711,"1129001600"
646,"基隆市","72785043","玉冠園小吃店","基隆市七堵區崇智街54號1樓",80000,"獨資","李佳駿",1120721,"1129001685"
647,"基隆市","72822407","宇翔企業社","基隆市暖暖區暖暖街281巷74號5樓",200000,"獨資","柳高逸",1120711,"1129001606"
648,"基隆市","72823503","壹玖捌玖美式漢堡店","基隆市中正區北寧路7號1樓",200000,"獨資","謝獻翊",1120707,"1129001583"
649,"基隆市","72824637","雙美商行","基隆市中正區新豐街468號4樓",200000,"獨資","張正偉",1120714,"1129001631"
650,"基隆市","72879576","墨美味實業社","基隆市暖暖區暖暖街196巷5號(1樓)",100000,"獨資","楊澔",1120728,"1129001765"
651,"基隆市","74831085","清美早餐店","基隆市七堵區堵北里福一街一四七號一樓",100000,"獨資","洪楊賣",1120721,"1129001690"
652,"基隆市","77722130","東區釣具行北海店","基隆市安樂區新崙里基金一路二一四之五號一樓",100000,"獨資","黃正恭",1120705,"1129001545"
653,"基隆市","80872674","五昌螺絲五金行","基隆市中正區港通里信四路二五號一樓",200000,"獨資","陳宗吉",1120720,"1129001668"
654,"基隆市","80889696","小木馬服飾精品店","基隆市仁愛區新店里孝二路87號",10000,"獨資","陳嘉雯",1120720,"1129001673"
655,"基隆市","82218414","品拓通訊行","基隆市暖暖區東勢街26巷33號",200000,"獨資","全偉寧",1120703,"1129001511"
656,"基隆市","82220447","尚品商行","基隆市信義區信一路114號2樓",50000,"獨資","林蔚茹",1120727,"1129001751"
657,"基隆市","82343882","合富飲食店","基隆市安樂區安和一街4巷35之1號2樓",200000,"獨資","高名輝",1120717,"1129001641"
658,"基隆市","82343898","泡泡小舖","基隆市仁愛區愛二路54巷1號",150000,"獨資","簡宜嫻",1120724,"1129001702"
659,"基隆市","85220048","長宏環保企業社","基隆市安樂區基金一路135巷4號6樓",100000,"獨資","林韋均",1120724,"1129001694"
660,"基隆市","85220286","愛麵子國民小吃館","基隆市暖暖區源遠路152巷53號1樓",30000,"獨資","林佩蓉",1120727,"1129001742"
661,"基隆市","87326026","伍食便當店","基隆市中山區西定路120號1樓",100000,"獨資","許祐銓",1120718,"1129001656"
662,"基隆市","87327290","弘潔車體美研工坊","基隆市七堵區永安里明德一路272號1樓",20000,"獨資","陳姿霖",1120724,"1129001705"
663,"基隆市","87330083","沅晶服飾店","基隆市中正區中船路7巷36號",60000,"獨資","李沅玹",1120725,"1129001721"
664,"基隆市","87330632","喫飲食文化社","基隆市安樂區湖海路二段146號(1樓)",100000,"獨資","羅國夫",1120705,"1129001552"
665,"基隆市","87330696","鹿比童裝行","基隆市仁愛區愛二路54巷7號(1樓)",30000,"獨資","吳汶樺",1120707,"1129001586"
666,"基隆市","87533067","平安小吃部","基隆市中正區中正路603號",60000,"獨資","陳建歆",1120727,"1129001752"
667,"基隆市","87535136","尹瑅小吃店","基隆市仁愛區愛二路27號1樓",240000,"獨資","賴崑",1120704,"1129001535"
668,"基隆市","87535781","行星設計裝潢行","基隆市信義區培德路2巷129之1號",100000,"合夥","郭星泰",1120705,"1129001556"
669,"基隆市","87536584","金鴨爸燒臘茶餐廳","基隆市仁愛區仁三路63、65號2樓",100000,"獨資","莫維澤",1120705,"1129001559"
670,"基隆市","87537346","安安食堂","基隆市信義區東信路344號1樓",200000,"獨資","曾亞慧",1120717,"1129001646"
671,"基隆市","87537866","林萌小舖","基隆市安樂區安和二街14之2號9樓",50000,"獨資","林雨萱",1120718,"1129001652"
672,"基隆市","91314677","兩個寶商行","基隆市仁愛區愛三路77號(1樓)",200000,"獨資","蔡伯昌",1120719,"1129001663"
673,"基隆市","91317055","劉記炒飯小吃店","基隆市中正區新豐街251巷11號1樓",10000,"獨資","黃琬婷",1120703,"1129001517"
674,"基隆市","91317891","壹玖捌柒服飾代購企業行","基隆市信義區孝東路138之2號2樓",30000,"獨資","孟秉燊",1120717,"1129001643"
675,"基隆市","91318337","愛酷企業社","基隆市安樂區基金一路121巷22之3號4樓",50000,"獨資","林凱琪",1120711,"1129001599"
676,"基隆市","91318759","祤衆不同鍋燒麵","基隆市中山區中華路5巷4號(1樓)",100000,"獨資","葛庭宇",1120731,"1129001773"
677,"基隆市","91319429","恆毅企業社","基隆市七堵區綠葉街63巷2號6樓",200000,"獨資","林隆盛",1120719,"1129001660"
678,"基隆市","91623842","樂堡早餐店","基隆市信義區東明路139號(1樓)",100000,"獨資","簡慧敏",1120718,"1129001651"
679,"基隆市","91624309","真茶味飲料店","基隆市仁愛區愛四路45之1號(1樓)",24000,"獨資","陳莉芸",1120724,"1129001704"
680,"基隆市","91624791","安林企業社","基隆市中正區義一路87號9樓之２",200000,"獨資","林順進",1120725,"1129001711"
681,"基隆市","91625031","成信汽車商行","基隆市七堵區實踐路294巷12號1樓",200000,"獨資","莊紹軒",1120714,"1129001632"
682,"基隆市","91625068","伍陸找餐店","基隆市信義區深溪路56號",50000,"獨資","李佳誼",1120719,"1129001666"
683,"基隆市","91625813","畇嘉豐企業商行","基隆市七堵區大德路146號",200000,"合夥","李嘉萍",1120725,"1129001712"
684,"基隆市","91626101","永新商行","基隆市仁愛區南榮路191巷8之2號(3樓)",100000,"獨資","林樹烜",1120727,"1129001746"
685,"基隆市","91627328","傳心蔬食店","基隆市仁愛區仁二路38號(1樓)",10000,"獨資","廖煒庠",1120703,"1129001524"
686,"基隆市","92528607","首成空調工程行","基隆市信義區中興路39號3樓",200000,"獨資","洪光輝",1120719,"1129001665"
687,"基隆市","98099977","永利汽車工程行","基隆市信義區義和里東信路334、336號1樓",200000,"獨資","陳孟迪",1120731,"1129001767"
688,"基隆市","99638045","新將數位整合行銷企業社","基隆市信義區深美街86巷5號1樓",450000,"獨資","卓慧如",1120719,"1129001659"
689,"新竹市","09605368","大眾銀樓","新竹市北區中興里長安街９８號二樓",200000,"獨資","林滿",1120726,"1120002625"
690,"新竹市","10535123","魯記川味牛肉麵","新竹市北區金華里光華北街27號一樓",30000,"獨資","魯元淋",1120731,"1120002688"
691,"新竹市","13870846","勝強小吃","新竹市東區南門里中華路二段五一七號一樓",5000,"獨資","彭回春",1120704,"1120002363"
692,"新竹市","20142885","天荷工業社","新竹市香山區中埔里牛埔路二八六、二八八號",300000,"獨資","黃崑熹",1120703,"1120002331"
693,"新竹市","21572089","小余早餐坊","新竹市東區光明里大學路六六號",100000,"獨資","余櫻華",1120712,"1120002469"
694,"新竹市","26129760","阿波羅沙威瑪","新竹市東區育賢里民族路33之4號",150000,"獨資","陳啓明",1120703,"1120002309"
695,"新竹市","26154583","全方位生活百貨","新竹市香山區中埔里祥園街63號一樓",100000,"獨資","鄧玉丰",1120717,"1120002523"
696,"新竹市","26155577","拉雅早餐店","新竹市東區光明里大學路1005號",8000,"獨資","林佳樂",1120703,"1120002329"
697,"新竹市","26160614","龍騰普洱茶藝商行","新竹市東區復中里中央路236號二樓",200000,"獨資","許心怡",1120706,"1120002401"
698,"新竹市","26699608","星曜車坊","新竹市東區金山里光復路一段89巷179號一樓",100000,"獨資","田皓安",1120721,"1120002581"
699,"新竹市","29271451","皇億工程行","新竹市香山區虎山里延平路二段402巷6號一樓",1050000,"獨資","楊輝龍",1120705,"1120002338"
700,"新竹市","31789050","衣世黛藝術美甲名店","新竹市東區關東里關東路90號",150000,"獨資","彭宥寧",1120703,"1120002336"
701,"新竹市","37847140","勇仔檳榔","新竹市北區南寮里西濱路一段450號一樓",50000,"獨資","吳碧霜",1120718,"1120002529"
702,"新竹市","37847789","婕立洋行","新竹市東區關帝里文昌街110號一樓",100000,"獨資","張家瑜",1120703,"1120002324"
703,"新竹市","40990871","可可兒服飾店","新竹市北區西雅里北新街117號",100000,"獨資","鄭美惠",1120704,"1120002335"
704,"新竹市","40995279","玉虔珍企業社","新竹市北區石坊里中山路１５３號六樓之５",200000,"獨資","陳幼馨",1120712,"1120002468"
705,"新竹市","40996811","聯莊小館","新竹市香山區香山里香北路160號一樓",50000,"獨資","蔡金炫",1120706,"1120002375"
706,"新竹市","41224715","協統紙盒行","新竹市東區寺前里西大路186號一樓",30000,"獨資","陳錦花",1120712,"1120002462"
707,"新竹市","42037583","禾圓精品服飾","新竹市東區金山里金山九街37號一樓",100000,"獨資","游心怡",1120714,"1120002497"
708,"新竹市","42045232","窖侍企業社","新竹市東區福德里林森路187號地下一樓",100000,"獨資","張坤弘",1120718,"1120002550"
709,"新竹市","50701689","婕妮棠企業社","新竹市北區新雅里成功路１９２巷３３４號一樓",150000,"獨資","張語婕",1120714,"1120002494"
710,"新竹市","50704686","晶荷企業社","新竹市北區磐石里國光街90號二樓",200000,"合夥","朱莉惠",1120703,"1120002342"
711,"新竹市","50705475","九兆水餃麵食館","新竹市香山區香山里大庄路51號一樓",20000,"獨資","謝雲昇",1120718,"1120002517"
712,"新竹市","72759853","長春禮品社","新竹市東區新莊里長春街81號",30000,"獨資","馬荷婷",1120713,"1120002377"
713,"新竹市","72759925","鑫泉百貨商城","新竹市香山區樹下里樹下街１９８巷５１號一樓",10000,"獨資","楊仲仁",1120714,"1120002500"
714,"新竹市","72892923","一生懸鷄排店","新竹市東區仙水里光復路一段499號一樓",200000,"獨資","曾柏叡",1120714,"1120002512"
715,"新竹市","72893232","光之匠眼鏡行","新竹市東區金山里光復路一段173號一樓",50000,"獨資","黃家奎",1120712,"1120002457"
716,"新竹市","73841634","炳坤家具","新竹市東區前溪里中華路一段七八巷一八弄七號一樓",3000000,"獨資","曾熾堯",1120724,"1120002617"
717,"新竹市","78252924","全民伴唱器材社","新竹市東區東山里培英街37號一樓",450000,"獨資","徐玉春",1120724,"1120002598"
718,"新竹市","80786214","一不單休閒飲品","新竹市東區復興里經國路一段三七九巷四二號一樓",200000,"獨資","劉聲宇",1120726,"1120002607"
719,"新竹市","81918733","億年西點麵包專賣店","新竹市香山區頂埔里牛埔東路二八號一樓",5000,"獨資","李訓瑞",1120707,"1120002387"
720,"新竹市","81927938","安宏企業社","新竹市香山區虎山里華江街 103巷15號１樓",20000,"獨資","蔡文龍",1120727,"1120002645"
721,"新竹市","82234836","曉竹養生會館","新竹市東區新興里食品路358號",200000,"獨資","武錦竹",1120725,"1120002616"
722,"新竹市","82235758","宏晟食品商行","新竹市東區南市里南外街2-1號一樓",80000,"獨資","羅芷芸",1120717,"1120002525"
723,"新竹市","82236052","惠福地產開發","新竹市北區水田里東大路二段65巷65號三樓之1",245000,"合夥","林春福",1120717,"1120002532"
724,"新竹市","85225389","咕咕鳥音樂工作室","新竹市北區湳雅里武陵路266號五樓之4",30000,"獨資","鄭琚瑄",1120706,"1120002393"
725,"新竹市","85226887","富創餐飲店","新竹市北區南寮里榮濱路88號",100000,"獨資","朱志強",1120719,"1120002540"
726,"新竹市","85231143","小東泉茶品","新竹市東區復中里民生路228號一樓",100000,"獨資","林靖祐",1120711,"1120002444"
727,"新竹市","85231220","希澄實業社","新竹市東區中正里中正路96巷16號3樓",100000,"獨資","陳佩君",1120703,"1120002337"
728,"新竹市","85407769","朕好夾二代選物販賣","新竹市香山區頂埔里經國路三段97號一樓",100000,"獨資","鄭人文",1120712,"1120002434"
729,"新竹市","85412691","紅豆食堂","新竹市東區福德里林森路161號",200000,"獨資","陳佳吟",1120720,"1120002563"
730,"新竹市","85412910","文芳商行","新竹市北區文雅里中正路359號一樓",100000,"獨資","郭炳文",1120711,"1120002433"
731,"新竹市","85413381","秋風泉設計工作室","新竹市香山區埔前里牛埔南路142巷33弄45號三樓",50000,"獨資","陳品銓",1120705,"1120002357"
732,"新竹市","87451500","餃子余手工水餃","新竹市北區湳中里武陵路181號二樓之1",150000,"獨資","余惠明",1120719,"1120002571"
733,"新竹市","87451516","唯希配件館","新竹市北區中央里中山路121號一樓",80000,"獨資","黃亭語",1120719,"1120002558"
734,"新竹市","87452206","東南選物販賣機","新竹市東區頂竹里東南街237號一樓",100000,"獨資","賴威豪",1120718,"1120002544"
735,"新竹市","87455082","全成企業社","新竹市東區振興里振興路102巷12號",200000,"獨資","徐偉鈞",1120728,"1120002687"
736,"新竹市","88635056","固業企業社","新竹市香山區中隘里中華路六段799巷8弄12號九樓",240000,"獨資","蔡鑑銘",1120718,"1120002522"
737,"新竹市","91168246","禾日小吃店","新竹市北區舊社里湳雅街215號一樓",100000,"獨資","林彥君",1120710,"1120002413"
738,"新竹市","91170496","沐云企業社","新竹市東區武功里建中一路５０號10樓",200000,"獨資","蔡亞倫",1120725,"1120002629"
739,"新竹市","91171951","本草鍋目餐館","新竹市東區金山里金山北二街62號一樓",200000,"獨資","黃浩哲",1120713,"1120002474"
740,"新竹市","91172136","承曜工程行","新竹市北區金竹里金竹路８６巷１１號二樓",200000,"獨資","蔡承軒",1120718,"1120002549"
741,"新竹市","91358338","發達商店","新竹市北區西雅里民富街259號一樓",50000,"獨資","朱庭萱",1120703,"1120002312"
742,"新竹市","91359245","山明企業行","新竹市北區興南里中山路237號四樓",150000,"獨資","謝慧慧",1120703,"1120002317"
743,"新竹市","91360257","糕程仔商行","新竹市北區石坊里西大路405號一樓",100000,"獨資","張恩叡",1120721,"1120002589"
744,"新竹市","91630631","牽牽學習成長空間","新竹市北區境福里成功路19號一樓",100000,"獨資","劉志峰",1120711,"1120002450"
745,"新竹市","91631723","銳橘音樂工作室","新竹市東區文華里田美三街５巷３２號5樓",100000,"獨資","邱緯傑",1120714,"1120002504"
746,"新竹市","91632510","高翠快餐","新竹市東區高峰里高翠路352號一樓",30000,"獨資","徐裕添",1120714,"1120002510"
747,"新竹市","91632666","帆船義式餐館","新竹市東區新興里南大路489號一樓",100000,"獨資","胡芳慈",1120728,"1120002679"
748,"新竹市","91633341","電利吉企業社","新竹市東區水源里太原路２４９號2樓",200000,"獨資","林俊銘",1120725,"1120002628"
749,"新竹市","91633932","禾宜商行","新竹市東區育賢里民族路33之52號",20000,"獨資","郭長和",1120710,"1120002435"
750,"新竹市","91634475","十一木甜點坊","新竹市北區磐石里竹光路１９８號一樓",100000,"獨資","林枻昕",1120724,"1120002606"
751,"新竹市","91634539","瞎炒小吃","新竹市東區高峰里高峰路190巷16號3樓",200000,"合夥","康樂威",1120719,"1120002389"
752,"新竹市","91889645","新宸行","新竹市北區崧嶺路１０１-５號1樓",240000,"獨資","林建榮",1120731,"1120002695"
753,"新竹市","91891966","鼎立企業社","新竹市北區潛園里西大路469號一樓",100000,"獨資","鍾興誼",1120719,"1120002567"
754,"新竹市","91893795","達特雞新竹食品","新竹市東區新興里食品路388號",50000,"獨資","周元淇",1120703,"1120002310"
755,"新竹市","91895766","順丞水電工程行","新竹市香山區樹下里浸水街175號一樓",200000,"合夥","林麗芬",1120711,"1120002437"
