﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"408","高雄市","73945201","五湖電子遊戲場業","高雄市鳳山區善美里善志街２０號１樓","10000","獨資","黃正泰","1050203","10560166000"
"409","高雄市","74984650","鉅峰企業行","高雄市小港區華山路２２５號１２樓之２","50000","獨資","楊朝富","1050216","10560197100"
"410","高雄市","76680169","世普翻譯社","高雄市前鎮區民權二路３５７之１號９樓","10000","獨資","葉克勤","1050219","10560219500"
"411","高雄市","76707603","約斯特沙龍","高雄市左營區華夏路１４５７號１樓","3000","獨資","楊錦美","1050217","10560207700"
"412","高雄市","78387774","芊禧廚坊","高雄市大樹區九曲里九大路６３號１樓","10000","獨資","史陳美珠","1050224","10560236600"
"413","高雄市","78685128","綠豆屋冰菓店","高雄市三民區吉林街１４６號１樓","10000","獨資","黃邱丹","1050218","10560210700"
"414","高雄市","78696716","佳雨廣告社","高雄市鳳山區凱旋路３９９號","5000","獨資","邱瑞寶","1050226","10560255700"
"415","高雄市","80863653","德英企業行","高雄市三民區察哈爾二街１８號１樓","200000","合夥","張譽瀚","1050204","10560179200"
"416","高雄市","80949168","合峻企業社","高雄市岡山區本洲路３８１巷２７號１樓","200000","獨資","李宝芳","1050224","10560241100"
"417","高雄市","80953508","欣億企業行","高雄市大寮區內坑路８３之８號１樓","150000","獨資","陳聰銘","1050223","10560234600"
"418","高雄市","81060175","富裕建材行(代碼化)","高雄市鳳山區保華二路３４９號","9000","獨資","楊林文珠","1050224","10560231100"
"419","高雄市","81078251","豐成汽車材料行","高雄市苓雅區林興里林西街３２號","8000","獨資","藍天銘","1050217","10560205700"
"420","高雄市","81234577","富連行","高雄市苓雅區福人里武嶺街９號","500000","合夥","徐佳琳","1050215","10560196100"
"421","高雄市","81268230","立得通信工程器材行","高雄市前鎮區西山里一心１路２８９巷９號","30000","獨資","蔡金河","1050201","10560159800"
"422","高雄市","81491195","佳宏企業行","高雄市苓雅區福地里武昌路１５６號","200000","獨資","李雅惠","1050216","10560196400"
"423","高雄市","83033105","永茂家具行","高雄市左營區埤仔頭街２１號","3000","合夥","蔡文祥","1050225","10560250700"
"424","高雄市","83167309","源光電料行","高雄市左營區左營大路９０號","10000","獨資","黃敦泓","1050222","10560225400"
"425","高雄市","83617380","高旺當舖","高雄市楠梓區隆昌里後昌路９１９號","1500000","獨資","吳郁婷","1050218","10560210000"
"426","高雄市","83703385","力霸工程行","高雄市苓雅區福祥里河南路４８號","25000","獨資","許春才","1050201","10560159300"
"427","高雄市","84050876","萬樂電子遊戲場業","高雄市岡山區前峰里公園西路三段８０號一樓","200000","獨資","劉坤南","1050216","10560195400"
"428","高雄市","85384105","新聯發號　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區成功里維新路７５號","3000","獨資","謝淑娟　","1050205","10560187400"
"429","高雄市","85671009","三冠王芋冰城","高雄市甲仙區西安里文化路５１號１樓","200000","合夥","曾勝次","1050202","10560165000"
"430","高雄市","85707695","新同億行　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市旗山區仁和路５５號","5000","獨資","蔡宗芳　　","1050223","10560230600"
"431","高雄市","85736452","昆利廢棄物資源回收行　　　　　　　　　　　　　　　　　　　　","高雄市路竹區竹東里中山路５２１號２樓","10000","獨資","劉韋素碧","1050226","10560257900"
"432","高雄市","85837959","立豐企業行","高雄市鳳山區忠義里澄清路１６８號","100000","獨資","王鈴貴　　","1050226","10560255200"
"433","高雄市","87000055","一定大飼料行","高雄市美濃區上安里永安路１２９號","30000","獨資","楊蔚香","1050223","10560235500"
"434","高雄市","88867055","百廣企業社","高雄市前鎮區林森三路８３巷１１弄２號１樓","200000","獨資","鄭美鶴","1050226","10560259900"
"435","高雄市","91979717","麗鴻企業行　　　　　　　　　　　　　　　　　　","高雄市大社區觀音里大正街１０號一樓","200000","獨資","何麗英　　　","1050224","10560240500"
"436","高雄市","93951216","守利車業行","高雄市三民區大興街８０號","60000","獨資","張時隆","1050219","10560221700"
"437","高雄市","98725231","盛寶實業行","高雄市楠梓區清豐里清安街４２巷９號８樓","200000","獨資","邱泰郎","1050204","10560186800"
"438","高雄市","99207756","新奇緣小吃部","高雄市鳳山區南江街１６巷１號","240000","獨資","陳秋巧","1050203","10560168100"
"439","高雄市","99389502","聖景景觀企業行","高雄市三民區本和里大福街５５巷２弄１０號１樓","200000","獨資","馮佑俠","1050203","10560176600"
"440","高雄市","99702088","絕色美容諮詢社","高雄市新興區七賢一路４２８號６樓之６","3000","獨資","黃恒章","1050226","10560249200"
"441","基隆市","00141304","李鵠餅店","基隆市仁愛區仁三路90號","6000","獨資","李儀宗","1050216","1050000233"
"442","基隆市","00677045","慶興五金行","基隆市中山區通仁街八號","4500","獨資","蔡慶旺","1050216","1050000237"
"443","基隆市","00872482","友昇電子遊戲場業","基隆市仁愛區忠四路13號2樓","30000","獨資","李逍遙","1050219","1050000275"
"444","基隆市","00918993","明麗小吃店","基隆市仁愛區明德里自來街５號１樓","5000","獨資","吳景仁","1050204","1050000221"
"445","基隆市","02035602","國富飯店","基隆市七堵區南興路63巷1號","3000","獨資","周廖紅椿","1050222","1050000286"
"446","基隆市","09894352","寵愛一生時尚寵物館","基隆市七堵區富民里明德一路一五二號一樓","200000","獨資","陳文倢","1050218","1050000261"
"447","基隆市","18309796","綠的屋小吃店","基隆市中正區中正路14號1樓","7000","獨資","吳強華","1050226","1050000339"
"448","基隆市","26558797","麒毅工程行","基隆市中正區和一路151之2號2樓","100000","獨資","鄭羽馨","1050203","1050000208"
"449","基隆市","29297375","松品日式涮涮鍋店","基隆市中山區復興路353號1樓","10000","獨資","沈妙虹","1050216","1050000235"
"450","基隆市","31513856","真愛花藝氣球坊","基隆市信義區東明路158號1樓","10000","獨資","徐本龍","1050219","1050000279"
"451","基隆市","34881382","明記港式燒腊","基隆市暖暖區碇和里源遠路171號1樓","100000","獨資","吳宸宇","1050217","1050000257"
"452","基隆市","37755367","招蜂引蝶商行","基隆市仁愛區愛二路61、63號3樓","200000","獨資","徐泳霖","1050203","1050000209"
"453","基隆市","37756892","阿波羅視廳歌唱行","基隆市仁愛區仁三路24號2樓之2","50000","獨資","黃靖荃","1050204","1050000218"
"454","基隆市","37757745","水盛消防企業社","基隆市七堵區南光街1巷4-2號3樓","1500000","獨資","鄭加路","1050222","1050000282"
"455","基隆市","37783618","大王鍋貼","基隆市七堵區永富路85號1樓","50000","獨資","黃貴興","1050216","1050000236"
"456","基隆市","39963741","福臨彩券商行","基隆市中正區祥豐街131號","100000","獨資","鄭鷲珍","1050219","1050000270"
"457","基隆市","39965564","千緣專業沙龍","基隆市仁愛區忠三路35號1樓","200000","獨資","石紫潔","1050216","1050000240"
"458","基隆市","39967021","家香簡餐飯店","基隆市中正區祥豐街177巷110號1樓","100000","獨資","吳佳蓁","1050203","1050000211"
"459","基隆市","40998310","玓美商行","基隆市七堵區東新街73巷62弄9-2號","200000","獨資","林釔妡","1050225","1050000324"
"460","基隆市","40998331","鑫源工程行","基隆市七堵區福五街164之3號","3800000","獨資","謝舒晴","1050204","1050000220"
"461","基隆市","41002404","新豐早餐店","基隆市中正區新豐街403號1樓","5000","獨資","張秀枝","1050225","1050000329"
"462","基隆市","41002621","源喜水產行","基隆市信義區深澳坑路129號1樓","50000","獨資","周財喜","1050226","1050000335"
"463","基隆市","41003403","海洋之心小吃店","基隆市仁愛區忠一路17號5樓","200000","獨資","楊雁淩","1050218","1050000255"
"464","基隆市","41357448","安麗小吃店","基隆市仁愛區龍安街42號1樓","5000","獨資","陳虹瑄","1050202","1050000200"
"465","基隆市","41357550","輕盈甜點工作坊","基隆市中正區觀海街80號1樓","100000","獨資","許慶雲","1050217","1050000246"
"466","基隆市","42158122","海洋盒子國際企業社","基隆市中正區中正路94號","10000","獨資","華姿婷","1050201","1050000193"
"467","基隆市","42158517","祥龍商行","基隆市安樂區麥金路783號5樓","500000","獨資","李淑珠","1050222","1050000291"
"468","基隆市","49992457","休閒小站飲料店","基隆市安樂區基金一路135巷21弄2號底一層之3","100000","獨資","周雅文","1050201","1050000196"
"469","基隆市","66990685","和平島皇帝殿食品坊","基隆市中正區平二路22號","10000","合夥","楊麗玲","1050226","1050000342"
"470","基隆市","76671915","大漁禮品百貨行","基隆市中正區義一路八六號一樓","3000","獨資","游鎧毓","1050204","1050000214"
"471","基隆市","80870964","大嘴巴茶坊","基隆市仁愛區仁德里愛三路５７號３樓","200000","獨資","卓志豪","1050203","1050000207"
"472","基隆市","80873408","巷仔底虱目魚小吃店","基隆市信義區信一路141巷15號1樓","50000","獨資","許芙馨","1050225","1050000315"
"473","基隆市","80888649","正彥商行","基隆市仁愛區愛四路25號1樓","200000","合夥","洪銘彥","1050222","1050000292"
"474","基隆市","81805843","新戀情小吃店","基隆市仁愛區文昌里忠二路五七號二樓","10000","獨資","劉文賢","1050225","1050000321"
"475","基隆市","81805891","大品商行","基隆市仁愛區南榮路134巷2之1號1樓","3000","獨資","陳墀鎔","1050217","1050000258"
"476","基隆市","81809968","漂亮寶貝屋","基隆市仁愛區博愛里愛一路15號1樓","20000","獨資","藍佩菁","1050217","1050000250"
"477","新竹市","09684503","依洛以恩服飾店","新竹市東區關帝里西大路380號一樓","200000","合夥","陳美仁","1050218","1050000432"
"478","新竹市","09738661","開丼丼飯店","新竹市北區客雅里延平路一段261巷20弄15號","1000000","獨資","鄭榮貴","1050215","1050000388"
"479","新竹市","13878185","宏陽機車行","新竹市北區曲溪里中華路三段一一一號","100000","獨資","李華貴","1050223","1050000492"
"480","新竹市","13878621","泳成機車行","新竹市北區光華里光華北街六七號一樓","10000","獨資","廖春成","1050226","1050000554"
"481","新竹市","18212343","應得五金行","新竹市東區東園里光復路二段八五六號","200000","合夥","張麗芬","1050225","1050000522"
"482","新竹市","18220619","大學城撞球場","新竹市香山區茄苳里明德路5號一樓","50000","獨資","吳春生","1050225","1050000516"
"483","新竹市","19368792","上賓快餐店","新竹市東區新興里西大路101號一樓","10000","獨資","陳鋒樺","1050225","1050000535"
"484","新竹市","19378399","東昇企業社","新竹市東區振興里南大路634巷25號5樓之1","1000000","獨資","鄭榮忠","1050203","1050000372"
"485","新竹市","20132140","竹聯檳榔店","新竹市東區文華里北大路四號一樓","30000","獨資","潘立仁","1050215","1050000391"
"486","新竹市","20141696","華益商行","新竹市香山區港南里延平路二段１４５１巷１７弄１５號一樓","200000","獨資","陳明村","1050225","1050000517"
"487","新竹市","20143527","新竹第一家正宗燒仙草","新竹市東區福德里林森路208號一樓","240000","合夥","張玉強","1050224","1050000510"
"488","新竹市","25218011","宏茂光電科技企業社","新竹市北區中寮里延平路三段515巷21弄18號一樓","200000","獨資","陳柏豪","1050202","1050000344"
"489","新竹市","26154535","醫貳參電腦資訊","新竹市香山區香山里香北路268號一樓","30000","獨資","李慧龍","1050223","1050000489"
"490","新竹市","26155598","普拉斯設計","新竹市北區石坊里西門街52號2樓","100000","獨資","丁文茹","1050204","1050000368"
"491","新竹市","26161326","保盈商行","新竹市東區仙宮里高翠路６９號二樓之１","200000","獨資","黃宗義","1050201","1050000306"
"492","新竹市","30324245","涵品軒","新竹市北區客雅里經國路二段606號二樓","100000","獨資","張怡倩","1050218","1050000418"
"493","新竹市","30328170","湘廚小館","新竹市香山區埔前里牛埔路410號一樓","80000","獨資","劉興文","1050226","1050000557"
"494","新竹市","31445598","弼威企業社","新竹市東區高峰里高峰路307號一樓","50000","獨資","張添發","1050202","1050000343"
"495","新竹市","31454006","可里髮型工作室","新竹市東區復中里西門街92號一、二、三樓","10000","獨資","洪榮鴻","1050216","1050000404"
"496","新竹市","31467488","長榮肉品","新竹市東區復中里經國路一段411號","3000","獨資","張長榮","1050217","1050000435"
"497","新竹市","31639095","緯訊資訊企業社","新竹市北區民富里西大路７１４號一樓","100000","獨資","朱緯紘","1050215","1050000392"
"498","新竹市","31641043","現代進行式音樂工作坊","新竹市東區錦華里錦華街49號","1000000","獨資","陳炫汶","1050222","1050000469"
"499","新竹市","31726020","喝了梅鮮果茶","新竹市香山區東香里玄奘路48號","50000","獨資","彭國軒","1050204","1050000359"
"500","新竹市","34930047","真情美容名店","新竹市北區新民里北大路324號五樓","30000","獨資","杜汶軒","1050216","1050000411"
"501","新竹市","34931860","黎春冷飲店","新竹市東區成功里復興路16之2號一樓","200000","獨資","陳春櫻","1050204","1050000375"
"502","新竹市","37844740","新輪車業","新竹市北區民富里經國路二段262號一樓","100000","獨資","王世明","1050216","1050000407"
"503","新竹市","37844896","大碗公冰飲店","新竹市北區水田里中正路394號一樓","60000","獨資","黃汝珍","1050202","1050000351"
"504","新竹市","37845500","大發王寢具店","新竹市北區民富里經國路二段313號一樓","70000","獨資","葉琦莉","1050218","1050000442"
"505","新竹市","37847628","努哇克商行","新竹市東區立功里金城一路17號一樓","20000","獨資","李月琴","1050225","1050000530"
"506","新竹市","37849787","饕客原味碳烤牛排","新竹市北區光華里光華街118號","20000","獨資","李後賢","1050202","1050000337"
"507","新竹市","37849908","家沛茵健康興業","新竹市東區軍功里建新路110巷6弄4號二樓","66000","獨資","朱沛絃","1050217","1050000409"
"508","新竹市","37851740","聖喬凡尼義式廚房","新竹市北區北門里北大路176號一樓","150000","獨資","林勤欽","1050224","1050000504"
"509","新竹市","37852038","光寶藝術樂園","新竹市東區文華里北大路92巷12號一樓","240000","獨資","徐千繼","1050202","1050000341"
"510","新竹市","39984345","橋戀美食坊","新竹市東區成功里林森路35號","100000","合夥","謝世祥","1050203","1050000360"
"511","新竹市","39986998","創烯奈米精工社","新竹市香山區頂埔里埔頂路99巷62弄15號一樓","50000","獨資","陳秋如","1050224","1050000482"
"512","新竹市","39987504","玉宸企業社","新竹市香山區東香里玄奘路48號","50000","獨資","吳明輝","1050216","1050000394"
"513","新竹市","39987976","奇展工程行","新竹市香山區中隘里中華路六段６４７巷１７之７號","200000","獨資","王國隆","1050217","1050000428"
"514","新竹市","40993027","五蘊工程行","新竹市香山區牛埔里東華路７號十四樓之６","100000","獨資","林育婷","1050225","1050000509"
"515","新竹市","40994736","儷來小吃店","新竹市東區頂竹里東南街１２３號一樓","30000","獨資","賴春辛","1050226","1050000541"
"516","新竹市","40995947","寵愛美學商行","新竹市北區民富里國光街9號一樓","80000","獨資","蔡姍珊","1050216","1050000408"
"517","新竹市","41220268","友利企業社","新竹市北區新雅里和平路219巷1弄5號一樓","50000","獨資","楊舒凱","1050223","1050000478"
"518","新竹市","41458261","蓮恩企業社","新竹市北區福林里東大路2段349巷4號一樓","50000","獨資","邱梅珠","1050216","1050000397"
"519","新竹市","42007125","火炎森林小火鍋","新竹市香山區茄苳里明德路29號一樓","20000","獨資","陳發彬","1050216","1050000389"
"520","新竹市","42043467","森米手工皂工作室","新竹市東區關東里關新東路１１２號六樓","100000","獨資","吳靜怡","1050215","1050000396"
"521","新竹市","42051584","民鉉企業社","新竹市東區復中里民生路130號一樓","30000","合夥","王翔民","1050216","1050000398"
"522","新竹市","42052269","嘉捷車業企業社","新竹市東區建華里東南街２９１號一樓","200000","獨資","朱培鈞","1050218","1050000425"
"523","新竹市","42052710","佑尚管理企業社","新竹市東區豐功里建中路89號一樓","200000","合夥","秦玉珊","1050219","1050000445"
"524","新竹市","42053838","米奇安精品屋","新竹市東區軍功里建新路110巷6弄12號三樓","150000","獨資","徐嬡珍","1050224","1050000503"
"525","新竹市","42212723","光華剪髮店","新竹市北區光華里湳雅街58號一樓","50000","合夥","王詠言","1050203","1050000371"
"526","新竹市","46552201","萬壽麵舖","新竹市北區崇禮里中山路296巷10號一樓","3000","獨資","黃柏銘","1050217","1050000430"
"527","新竹市","47177387","金秀商店","新竹市北區台溪里中華路三段111號","100000","獨資","李華貴","1050225","1050000542"
"528","新竹市","47231657","大新水電行　　　　　　　　　　　　　　　　　","新竹市北區舊社里光華二街８０巷２２弄３６號　　　　　　　","1200000","獨資","許世勳","1050203","1050000353"
"529","新竹市","47289904","日照米粉工廠　　　　　　　　　　　　　　　　","新竹市北區南勢里延平路一段三五七巷一一四之一號　　　　　　","20000","獨資","郭文銘　　","1050222","1050000441"
"530","新竹市","66868755","永丞眼鏡行","新竹市北區光田里水田街132號一樓","10000","獨資","楊享勳","1050226","1050000544"
"531","新竹市","66877207","昇冠企業社","新竹市北區福林里東大路２段４２９巷２弄８–２號","15000","獨資","陳忠德","1050217","1050000431"
"532","新竹市","88844758","大興企業社","新竹市東區公園里南大路66號一樓","200000","獨資","謝彩雲","1050218","1050000443"
"533","新竹市","88851912","麥克筆廣告工作室","新竹市北區民富里民富街一四七號一樓","30000","獨資","陳湛淇","1050216","1050000414"
"534","新竹市","88855620","川璟企業社","新竹市東區復興里中央路309巷30號一樓","3000000","獨資","戴慧欣","1050225","1050000499"
"535","新竹市","91983108","尚久企業社","新竹市北區南勢里延平路一段214巷174號一樓","30000","獨資","陳淑玲","1050222","1050000458"
"536","新竹市","91993231","龍二商行","新竹市北區磐石里文雅街48之1號","10000","獨資","潘冠廷","1050223","1050000479"
"537","新竹市","91996976","千葉花藝店","新竹市香山區香村里香村路300巷25弄88號一樓","10000","獨資","蕭仕楷","1050223","1050000490"
"538","臺中市","02967442","佶民通信器材行","臺中市北屯區仁美里崇文街３２號１樓","40000","獨資","呂偉民","1050201","1050861574"
"539","臺中市","05473196","偉聖禮品行","臺中市北區賴村里大德街193巷15-1號2樓","500000","獨資","許晏菱","1050219","1050862001"
"540","臺中市","05844275","正宜電器行","臺中市南區福興里五權南路２７７號一樓１室","1000000","獨資","賴信旭","1050225","1050862279"
"541","臺中市","05863011","弘盛機車行","臺中市太平區新高里廣三街２６號１樓","5000","獨資","廖文德","1050218","1050861914"
"542","臺中市","05896857","明妮囍餅蛋糕行","臺中市新社區新社里東新路三段２３號１樓","3000","獨資","劉明燈","1050224","1050862210"
"543","臺中市","06062544","張雅素美容店","臺中市南區工學里復興路一段477號1樓","5000","獨資","黃銘祥","1050215","1050861800"
"544","臺中市","09245131","文算農產行","臺中市西屯區大河里美滿街１６號１樓","50000","獨資","莊細閃","1050218","1050861958"
"545","臺中市","09291633","弘宇工業社","臺中市霧峰區北柳里四德路３０１－６號１樓","200000","合夥","賴聖安","1050202","1050861609"
"546","臺中市","09296166","獨領風騷視聽歌唱名店","臺中市北區金龍里北屯路４５號２樓","200000","獨資","葉枝詳","1050223","1050862141"
"547","臺中市","09300197","大元吊車油壓企業社","臺中市烏日區湖日里環河路三段８４０巷６號１樓","50000","獨資","葉佳銘","1050223","1050862165"
"548","臺中市","09304980","清全冷飲店","臺中市大雅區上雅里１１鄰民生路一段１８５號","120000","合夥","陳頤栗","1050225","1050862293"
"549","臺中市","09312308","三民冷飲店","臺中市北區金龍里三民路三段２５７號１樓","50000","合夥","陳林美珠","1050219","1050862007"
"550","臺中市","09321622","小豬的店","臺中市太平區新坪里育賢路８９號１樓","100000","獨資","吳佩純","1050226","1050862364"
"551","臺中市","09323038","亞柏企業社","臺中市神岡區新庄里中平路３０８巷１０號","2700000","合夥","張萬庭","1050216","1050861811"
"552","臺中市","09326719","珍楙冷飲店","臺中市東區新庄里大智路５９號１樓","50000","合夥","張瑞益","1050226","1050862399"
"553","臺中市","09330707","海芯企業社","臺中市豐原區南陽里永康路２１３巷３４號１樓","500000","獨資","林肇達","1050222","1050862086"
"554","臺中市","10969886","愛戀戚風咖啡館","臺中市南區江川里五權南路２７８巷３５號１樓","240000","獨資","張淑惠","1050201","1050861552"
"555","臺中市","10978040","金葳社","臺中市南屯區南屯里南屯路二段５７７號１樓","200000","合夥","蔡秀如","1050215","1050861789"
"556","臺中市","10979998","祥霖茶行","臺中市北屯區仁美里長生巷41之20號1樓","200000","獨資","劉美娜","1050224","1050862189"
"557","臺中市","10980952","迷鹿咖啡","臺中市北區雙十路二段１巷２號１樓","200000","獨資","張嘉慧","1050226","1050862342"
"558","臺中市","10988336","松澍車輛伸吊行","臺中市太平區宜佳里宜福街69號1樓","200000","獨資","連芸伶","1050226","1050862338"
"559","臺中市","10989356","雪亮商行","臺中市北區賴旺里青島西街７９號１樓","200000","獨資","張英","1050225","1050862256"
"560","臺中市","10994061","是方電訊行","臺中市西區民龍里臺灣大道二段２８５號１４樓之１","100000","獨資","陳嘉鎰","1050203","1050861673"
"561","臺中市","10994978","康碩資訊社","臺中市北屯區平和里安順東三街２之１號","200000","獨資","蕭程丰","1050203","1050861636"
"562","臺中市","10995619","大發五金行","臺中市西屯區何源里漢成五街9-2號2樓","200000","獨資","林柏盛","1050201","1050861548"
"563","臺中市","10995688","金晶晶美容會館","臺中市北區頂厝里進化北路304號1樓、2樓","200000","獨資","劉水銀","1050222","1050862083"
"564","臺中市","10996011","妗浿企業社","臺中市北區明德里忠太東路８５巷８號３樓之１","500000","獨資","王藺筑","1050222","1050862054"
"565","臺中市","13744623","東霖實業社","臺中市西屯區廣福里廣福路２６８號","200000","獨資","戴啟鎗","1050224","1050862183"
"566","臺中市","13747115","好小子担仔麵店","臺中市西屯區何成里大墩路９７１號１樓","240000","獨資","吳泉","1050224","1050862244"
"567","臺中市","13811143","久森商行","臺中市大里區內新里新明路５３號１樓","200000","獨資","游玲玉","1050223","1050862126"
"568","臺中市","14413158","禾秝精品時裝","臺中市大里區東興里大明路３１７巷１６號１樓","1050000","獨資","湯柳幸","1050202","1050861589"
"569","臺中市","14413426","梨記餅店","臺中市神岡區社口里民權一街一之一號","1800000","合夥","張煥俞","1050226","1050862365"
"570","臺中市","14797823","成印工業社","臺中市太平區光華里長安路183號","200000","獨資","林祐汝","1050226","1050862336"
"571","臺中市","14803212","荃威企業社","臺中市龍井區新東里新興路59巷20號1樓","1230000","獨資","張添根","1050225","1050862291"
"572","臺中市","17059362","星海庭園碳烤火鍋","臺中市龍井區新庄里臺灣大道六段７７號","150000","獨資","陳鋕鑫","1050225","1050862143"
"573","臺中市","17071767","特湛企業社","臺中市龍井區新東里大順街１３２巷８號１樓","100000","獨資","王緹絲","1050201","1050861530"
"574","臺中市","17781768","鴻升企業社","臺中市大肚區王田里王福街７５０巷１９號","200000","獨資","陳鴻嶙","1050202","1050861615"
"575","臺中市","18318789","天益通信行","臺中市豐原區田心里田心路一段１７１號１樓","200000","獨資","吳金玲","1050222","1050862091"
"576","臺中市","18362285","新東商行","臺中市北屯區仁美里崇德路三段７２８號第２６２攤位","2200000","獨資","黃世明","1050205","1050861751"
"577","臺中市","19409344","崇譜商行","臺中市西區後龍里梅川東路二段４號１樓","200000","獨資","王惠蘭","1050218","1050861918"
"578","臺中市","19420093","艾索企業社","臺中市南屯區大業里大墩路６９８號２樓之１","5000000","獨資","王慧卿","1050225","1050862322"
"579","臺中市","20305613","聖益汽車材料行","臺中市沙鹿區竹林里福田南街一號","50000","獨資","陳英蘭","1050226","1050862405"
"580","臺中市","20327975","築業豐工程行","臺中市豐原區社皮里社皮路１２３巷１１弄３４號一樓","30000","獨資","陳錦真","1050201","1050861549"
"581","臺中市","20328284","東青商店","臺中市大甲區日南里青年路７９．８３．８５號","200000","合夥","李玉燕","1050224","1050862225"
"582","臺中市","21447409","美舒行","臺中市西區忠明里博館路１１７號底一層","200000","獨資","鄭珮萍","1050204","1050861710"
"583","臺中市","21845841","大家好企業社","臺中市北區淡溝里健行路８６７號１樓","200000","獨資","紀瀞淇","1050226","1050862378"
"584","臺中市","21848431","春庄小吃店","臺中市南屯區向心里永春東路367號","200000","獨資","黃逸青","1050204","1050861714"
"585","臺中市","21853291","佳怡男士理髮店","臺中市東區東橋里建功街9號一樓","5000","獨資","林秀美","1050224","1050862205"
"586","臺中市","25245018","幸福窯烘焙坊","臺中市太平區新光里新福路７８１號１樓","50000","獨資","黃富章","1050222","1050862071"
"587","臺中市","25250124","艾迪薾廣告企劃社","臺中市太平區德隆里華安街１０４號１樓","1500000","獨資","許淑蘭","1050203","1050861683"
"588","臺中市","25260729","犂記餅店","臺中市神岡區社口里民權一街１號","210000","合夥","張煥俞","1050226","1050862359"
"589","臺中市","25272823","昶宏車業行","臺中市北屯區和平里東山路一段３３５之１號","200000","獨資","蕭民志","1050201","1050861526"
"590","臺中市","25428558","勝運工業社","臺中市外埔區鐵山里長生路446號","100000","獨資","林凱燕","1050226","1050862380"
"591","臺中市","25433617","雲璽專業髮型設計名店","臺中市南屯區同心里大英街5號1樓","150000","獨資","邱子珍","1050201","1050861525"
"592","臺中市","25434480","嘉虹企業社","臺中市大里區仁化里仁祥街53號1樓","500000","獨資","陳惠芳","1050204","1050861695"
"593","臺中市","25776444","恆毅工程行","臺中市潭子區頭家里得福街１５０號７樓之１","249000","獨資","陳怡賓","1050222","1050862113"
"594","臺中市","26802743","東暉茶行","臺中市豐原區豐原里三民路9號1樓","60000","獨資","羅德良","1050218","1050861956"
"595","臺中市","26804046","元耀土木包工業","臺中市東勢區詒福里新城街４１８巷８號１樓","800000","獨資","陳世郎","1050223","1050862144"
"596","臺中市","26812849","鼎威科技館","臺中市北區健行里忠明路５２０號","10000","獨資","張理皓","1050202","1050861597"
"597","臺中市","26953544","景森數位資訊社","臺中市西屯區逢福里河南路二段２６２號９樓之１１","200000","合夥","邱兆宗","1050217","1050861869"
"598","臺中市","26964802","角拓工作室","臺中市大里區永隆里東明路521號3樓","200000","獨資","鄭凱任","1050219","1050862015"
"599","臺中市","26972401","卡布蕾養生漢飲生活館","臺中市北區明新里忠太東路117之18號","50000","獨資","廖旻芳","1050218","1050861959"
"600","臺中市","26976440","兆洋水產行","臺中市大甲區頂店里中山路一段1418號","20000","合夥","蔡宏忠","1050219","1050861995"
"601","臺中市","26989493","豈岑農機行","臺中市東勢區慶福里東關路３０號","50000","獨資","劉增茂","1050219","1050862022"
"602","臺中市","26990386","福星傳統整復推拿館","臺中市西屯區烈美街５５巷６號１樓","100000","獨資","吳啓川","1050202","1050861629"
"603","臺中市","26994030","武揚企業社","臺中市大里區樹王里樹王路２３８巷１４號１樓","1190000","獨資","江志平","1050217","1050861882"
"604","臺中市","26997135","人子音樂藝術工作室","臺中市南屯區田心里大墩六街１９５號１６樓之５","100000","獨資","金皓哲","1050204","1050861726"
"605","臺中市","26998958","丞漾商號","臺中市烏日區溪壩里溪南路一段612號1樓","240000","獨資","温子嫻","1050203","1050861660"
"606","臺中市","37798099","永信泰工程行","臺中市大里區大元里大元路６７之７號１樓","200000","獨資","張見信","1050201","1050861536"
"607","臺中市","38794120","勇泰工程行","臺中市烏日區仁德里文德街１６０巷５號１樓","200000","獨資","張雅婷","1050225","1050862307"
"608","臺中市","38816285","澳漾企業社","臺中市北屯區平福里熱河路三段１６號１樓","200000","獨資","徐鈺媛","1050225","1050862283"
"609","臺中市","38825284","立紘企業社","臺中市北區文莊里中清路一段８９號１５樓之１","200000","獨資","林欣怡","1050205","1050861761"
"610","臺中市","38830033","育瑞商行","臺中市大雅區二和里雅環路一段３３８號１樓","10000","獨資","楊佳娜","1050226","1050862417"
"611","臺中市","38830152","比設力室內裝修工作室","臺中市北區文莊里中清路一段８９號１５樓之１","200000","獨資","戴心娟","1050203","1050861661"
"612","臺中市","38832709","寶麗金音響社","臺中市北區梅川里青島路三段１５６之６號","200000","獨資","黃蘭媖","1050219","1050862008"
"613","臺中市","38838458","來客小吃店","臺中市南屯區文山里忠勇路７０－８號１樓","50000","獨資","朱志成","1050201","1050861566"
"614","臺中市","38838680","千駿數碼科技工作室","臺中市北區中清路一段８９號１５樓之１","10000","獨資","盧蔚駿","1050203","1050861667"
"615","臺中市","38839533","井田日法美食館","臺中市西屯區福林里西屯路三段１５９之５１號","100000","獨資","陳毅","1050223","1050862177"
"616","臺中市","38840497","傑明企業社","臺中市北區五常里五義街２０８巷８號１樓","100000","獨資","羅俊明","1050223","1050862176"
