﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"940","新竹市","47304139","川泉冷氣冷凍工程行　　　　　　　　　　　　　","新竹市北區金竹里金竹路一一八巷一四號一樓　　　　　　　　　　　　　","240000","獨資","范揚遠","1050809","1050002561"
"941","新竹市","47319077","恆韻咖啡","新竹市東區前溪里經國路一段八號            　　　　　　　　　","3000","獨資","陳建勇　　","1050815","1050002610"
"942","新竹市","49881591","慈馨美食","新竹市北區光華里光華街62巷11號二樓","30000","獨資","楊淑媛","1050805","1050002528"
"943","新竹市","49993456","愛心商行","新竹市香山區虎林里虎林街二Ｏ八號一樓","10000","獨資","何宛淑","1050817","1050002611"
"944","新竹市","50519319","國茂企業社","新竹市北區南勢里延平路一段439號一樓","150000","獨資","郭蒼柏","1050804","1050002493"
"945","新竹市","66860352","振順號","新竹市東區復中里經國路１段４１１號","6000","獨資","陳筱玲","1050823","1050002709"
"946","新竹市","66861943","通行菓菜行","新竹市東區復中里經國路１段４１１號","50000","獨資","曾錦基","1050802","1050002470"
"947","新竹市","66886135","日大電器行","新竹市香山區虎林里延平路二段三三二號一樓","10000","獨資","王連順","1050824","1050002743"
"948","新竹市","66993120","丰之樂人文教育社","新竹市東區光鎮里南大路808巷8弄10號","1000000","獨資","蔡裕丰","1050803","1050002489"
"949","新竹市","73808136","東和車業行","新竹市香山區東香里五福路二段七五一號一樓","200000","獨資","丁畇妤","1050831","1050002829"
"950","新竹市","73841894","鑫曄工程行","新竹市香山區港南里海埔路一五一巷二七號一樓","6000000","獨資","劉德明","1050829","1050002793"
"951","新竹市","80774688","德基工程行","新竹市東區高峰里高翠路210巷5弄5號","150000","合夥","林建成","1050802","1050002428"
"952","新竹市","80777502","草根廚房","新竹市東區柴橋里柴橋路三五０號","36000","合夥","戴淑貞","1050818","1050002675"
"953","新竹市","80778811","永欣影印圖書文具行","新竹市東區復興里自由路66巷1弄3號之1一樓","10000","獨資","林巧紅","1050810","1050002579"
"954","新竹市","80779038","宏佑實業社","新竹市香山區香村里元培街３３３號一樓","10000","獨資","董彥佑","1050823","1050002737"
"955","新竹市","80782667","首席時尚會館","新竹市北區大同里中正路一０七號地下室Ａ","50000","獨資","謝守富","1050812","1050002609"
"956","新竹市","81920230","愛視森眼鏡行","新竹市北區興南里中山路２０９號","80000","合夥","林振森","1050805","1050002517"
"957","新竹市","81920246","佩姬蘇名店","新竹市北區中山里大同路１３３號１樓","5000","獨資","廖瑩瑩","1050830","1050002817"
"958","臺中市","02950505","展昌電氣行","臺中市北屯區仁美里豐樂路１６之１號１樓","200000","合夥","江韋澄","1050826","1050872030"
"959","臺中市","05398681","和泰中藥行","臺中市西區公益里中美街１９３巷２１號一樓","5000","獨資","石矅勛","1050810","1050871290"
"960","臺中市","05479451","尖端電子精品店","臺中市北區新興里三民路三段１１９之１號一樓","10000","獨資","蕭銘忠","1050801","1050870766"
"961","臺中市","05650827","宏明體育用品社","臺中市西屯區何德里西屯路二段３２之９巷１號１樓","8000000","獨資","廖秋炎","1050830","1050872168"
"962","臺中市","05658709","佳慶園藝中心","臺中市南屯區豐樂里黎明路一段８３６之５號１樓","30000","獨資","戴銘緯","1050812","1050871405"
"963","臺中市","05663436","偉特商行","臺中市西屯區何厝里四川路１９６號一樓","5000","獨資","王麗雅","1050831","1050872212"
"964","臺中市","05773736","正豐鎖王","臺中市潭子區潭北里福潭路７０７號１樓","3000","獨資","鄭炳風","1050825","1050871961"
"965","臺中市","05802009","益豐絲帶塑膠廠","臺中市清水區武鹿里中央路５４號　　　　　　　　　　　　　　　","30000","獨資","顏坤亮","1050802","1050870783"
"966","臺中市","05810824","仁義土木包工業","臺中市外埔區大同里甲后路三段８６５號１樓","1200000","獨資","劉義章","1050829","1050872062"
"967","臺中市","05815139","元升企業社","臺中市梧棲區下寮里梧北路２巷１號１樓","200000","獨資","蔡尚諧","1050824","1050871910"
"968","臺中市","05824974","六洽工業社","臺中市龍井區忠和里工業路２４６巷２１號","200000","合夥","林珮珍","1050818","1050871636"
"969","臺中市","05857101","草湖計程車行","臺中市大里區立仁里甲興路１７８號１樓","3000000","獨資","魏志宏","1050804","1050870992"
"970","臺中市","05858523","大富鐘錶行","臺中市烏日區溪壩里溪南路１段５７７號１樓","200000","獨資","魏沼銓","1050824","1050871919"
"971","臺中市","05897379","元山友農產行","臺中市東勢區延平里第一橫街９０巷１６號１樓","10000","獨資","賴建誠","1050826","1050872028"
"972","臺中市","05898546","進運汽車商行","臺中市石岡區梅子里豐勢路491號1樓","100000","獨資","吳致興","1050802","1050870831"
"973","臺中市","05907236","日升水電工程行","臺中市東勢區慶福里東關路二０號","5000000","獨資","巫文欽","1050811","1050871313"
"974","臺中市","06040198","榮昌裝潢行","臺中市南區永和里五權南路５３６號一樓","8000","獨資","蕭富聲","1050816","1050871509"
"975","臺中市","08296532","全一香舖","臺中市后里區厚里里甲后路一段６０５號１樓","3000","獨資","黃貴珠","1050829","1050872076"
"976","臺中市","08325282","陸發企業行","臺中市后里區墩北里大圳路５３１巷１２號１樓","48000","獨資","錢文昌","1050802","1050870830"
"977","臺中市","08846585","蓮心素食館","臺中市南屯區大誠里東興路２段７９號１樓","9000","獨資","廖偉棋","1050803","1050870857"
"978","臺中市","09258579","精良準科技商行","臺中市外埔區大東里甲后路五段１０１號","100000","獨資","王炳凱","1050809","1050871214"
"979","臺中市","09272501","大仿食品行","臺中市西屯區港尾里中清路二段１４０８號１樓","100000","獨資","張瑞鵬","1050804","1050870996"
"980","臺中市","09291330","全發早餐店","臺中市西區公德里精誠路３４５號１樓","150000","獨資","張均豪","1050825","1050871923"
"981","臺中市","09298782","伊丹精品名店","臺中市北屯區松竹里昌平路二段１之１２號１樓","50000","獨資","林一珊","1050804","1050870999"
"982","臺中市","09300160","三興行","臺中市北屯區軍功里一新一街１弄８號１樓","200000","獨資","賴文榮","1050817","1050871572"
"983","臺中市","09322214","駿程土木包工業","臺中市龍井區龍東里文昌路７８６號","1200000","獨資","劉政澄","1050815","1050871428"
"984","臺中市","09333486","景翔國際貿易","臺中市大里區立德里甲園街１４９巷１９號１樓","200000","獨資","鄧景天","1050801","1050870686"
"985","臺中市","09622423","磊定工程社","臺中市東區東門里東光園路１３１巷６號１樓","480000","獨資","陳慎安","1050824","1050871892"
"986","臺中市","10639915","卡多利企業社","臺中市神岡區中山路４８３巷１４號１樓","10000","獨資","林意玲","1050812","1050871414"
"987","臺中市","10971882","紹暘商行","臺中市南區德義里國光路２１８之２號地下一層","60000","獨資","趙書延","1050819","1050871709"
"988","臺中市","10972670","榮豪儀電工程行","臺中市外埔區土城里土城中路43號","2000000","獨資","蔡志杰","1050818","1050871618"
"989","臺中市","10973220","慶璽行","臺中市南屯區南屯里黎明路一段1169號2樓","150000","合夥","劉治國","1050809","1050871193"
"990","臺中市","10973925","霧世紀環保節能企業社","臺中市大雅區大雅里永和路197號1樓","3000000","合夥","劉廸皓","1050805","1050871019"
"991","臺中市","10974608","美好多商行","臺中市北區賴厝里太原路二段２２５號","200000","獨資","唐衣均","1050830","1050872159"
"992","臺中市","10975682","小日子商行","臺中市西區忠明里博館路１２９號１樓","50000","獨資","廖姵雅","1050802","1050870809"
"993","臺中市","10982451","振昇農業社","臺中市沙鹿區公明里中清路六段２６１巷８６號１樓","60000","獨資","蔡振卿","1050803","1050870889"
"994","臺中市","10984113","希望夢想商行","臺中市南屯區春社里永春南路120號1樓","100000","獨資","黃順成","1050801","1050870762"
"995","臺中市","10984660","凱文兄弟寵物生活館","臺中市南屯區向心里永春東路２９７號１樓","100000","獨資","黃昱凱","1050829","1050872121"
"996","臺中市","10986061","六爻實業社","臺中市潭子區甘蔗里勝利九街60號1樓","200000","獨資","蕭碧玉","1050819","1050871691"
"997","臺中市","10989807","莎莎寶貝寵物美容屋","臺中市大里區德芳路一段１２號１樓、２樓","100000","獨資","胡偉業","1050823","1050871831"
"998","臺中市","10990059","悅絲髮屋","臺中市西區忠明里美村路一段98號1樓","100000","獨資","楊詩韻","1050817","1050871576"
"999","臺中市","10990902","永明竉物館","臺中市龍井區龍津里臨港東路二段１５０巷３０弄１號","66000","獨資","紀永明","1050801","1050870677"
"1000","臺中市","10994409","康提亞工業社","臺中市神岡區三角里崇德路205號","240000","獨資","林清耀","1050823","1050871835"
"1001","臺中市","10996687","禾樺汽車實業社","臺中市北區崇德里進化北路１８０號１樓","200000","獨資","許信雄","1050810","1050871257"
"1002","臺中市","13806090","紐約攝影社","臺中市大甲區平安里新政路２２３號１樓","200000","合夥","陳國龍","1050826","1050872001"
"1003","臺中市","14283845","立翔形象廣告社","臺中市太平區太平里永豐北路１１０號１樓","200000","獨資","廖柏卿","1050831","1050872292"
"1004","臺中市","14286982","佳旺汽車材料行","臺中市東區東信里十甲東路７７號２樓","200000","合夥","劉建男","1050804","1050870930"
"1005","臺中市","14412432","克緹洋行","臺中市豐原區中山里復興路３０號１樓","100000","獨資","蔡孟周","1050819","1050871666"
"1006","臺中市","14416253","駿銘企業社","臺中市大雅區六寶里中清路四段６０８號","180000","獨資","陳崧銘","1050803","1050870901"
"1007","臺中市","14419370","昇揚樂器廠","臺中市豐原區東湳里三豐路二段５２２巷１２弄３號","200000","獨資","廖明賢","1050816","1050871497"
"1008","臺中市","14799060","長虹環保清潔行","臺中市潭子區東寶里大富路一段23巷51號1樓","40000","獨資","薛鳳秋","1050823","1050871828"
"1009","臺中市","14802038","大承禮儀社","臺中市烏日區三和里中山路三段青仔巷１０６號","50000","獨資","張瑞濱","1050822","1050871784"
"1010","臺中市","14802810","麗娟髮型工作室","臺中市豐原區豐田里豐南街９２巷９８號１樓","10000","獨資","黃麗娟","1050816","1050871539"
"1011","臺中市","14960985","二口美食","臺中市北區新北里一中街８３號１樓","20000","獨資","鄭麗蓮","1050805","1050871021"
"1012","臺中市","15689300","揚哲企業行","臺中市潭子區甘蔗里興華一路５２１號（限一樓）","2000000","獨資","張家榮","1050819","1050871681"
"1013","臺中市","17376613","齊心商行","臺中市南屯區溝墘里大墩十七街９１號６樓之２２","50000","獨資","陳紀榮","1050812","1050871403"
"1014","臺中市","17378725","元通塑膠工業社","臺中市大安區永安里南北六路２１３巷２８號","50000","獨資","吳鼎献","1050818","1050871619"
"1015","臺中市","17380742","志豪企業社","臺中市太平區中山里中源街９巷６號一樓","200000","獨資","郭清澤","1050815","1050871418"
"1016","臺中市","17384043","吉倫工程行","臺中市潭子區大豐里雅豐街２２６巷２６弄４３號１樓","240000","獨資","童永慶","1050823","1050871819"
"1017","臺中市","17387077","外埔輪胎行","臺中市外埔區大同里甲后路三段８８６號（限一樓）","100000","獨資","李世華","1050822","1050871732"
"1018","臺中市","17555741","大丸靚鍋專賣店","臺中市西屯區福星路６０９號１樓","50000","獨資","許夏枝","1050818","1050871623"
"1019","臺中市","17567057","莉蓁美容材料行","臺中市西屯區逢甲里文華路２之１號一樓","3000","獨資","李予姿","1050824","1050871879"
"1020","臺中市","17799009","古藝糊紙專業店","臺中市沙鹿區竹林里中山路１３５號１樓","200000","獨資","李釗瑜","1050826","1050872050"
"1021","臺中市","17992243","大台中自然生活本舖","臺中市西區公益里向上北路２５５號１樓","50000","獨資","蔣文發","1050801","1050870770"
"1022","臺中市","17994729","慾猶未盡商行","臺中市西屯區上德里河南路二段５１９號一樓","50000","獨資","王思捷","1050802","1050870804"
"1023","臺中市","19421473","京華廣告社","臺中市北屯區平陽里安順東五街３８號１樓","50000","獨資","蔡曉瑩","1050811","1050871306"
"1024","臺中市","19846942","亞特蘭大汽車旅館","臺中市沙鹿區埔子里正英路１３１、１３３、１３５號","210000","合夥","陳時","1050831","1050871992"
"1025","臺中市","20318413","天隆水電行","臺中市太平區光華里長安路４８１巷２號（限一樓）　","200000","獨資","黃詠義","1050831","1050872221"
"1026","臺中市","20319980","永傑工程行","臺中市大里區夏田里國中路５５７號１樓","30000","獨資","施淑華","1050810","1050871245"
"1027","臺中市","21406110","力鵬企業社","臺中市東勢區新盛里新盛六街１３０號１樓","100000","獨資","古俊驃","1050817","1050871574"
"1028","臺中市","21406337","聯煌企業社","臺中市南屯區大同里大墩六街14巷7號1樓","100000","合夥","陳韻如","1050822","1050871745"
"1029","臺中市","21439007","佳瑜美容坊","臺中市西屯區逢甲里福星路６４２號１樓","50000","獨資","常怡琴","1050804","1050870932"
"1030","臺中市","21460161","永暄企業社","臺中市清水區槺榔里中央路２２之１７號１樓","200000","合夥","林春蘭","1050830","1050872149"
"1031","臺中市","21466263","偉志企業社","臺中市北屯區后庄里中清路二段１１２８巷２２號","180000","獨資","林柏樹","1050825","1050871925"
"1032","臺中市","21813910","興裕農產行","臺中市太平區興隆里東方三街２巷２０號","200000","獨資","林朝榮","1050805","1050871018"
"1033","臺中市","21829737","聖豐工程行","臺中市南屯區文山里保安五街１０８號１樓","200000","獨資","洪湘晴","1050801","1050870704"
"1034","臺中市","21839067","成人世界情趣用品店","臺中市龍井區新東里臺灣大道五段２３１號１樓","60000","獨資","洪立芳","1050823","1050871833"
"1035","臺中市","21845841","大家好企業社","臺中市西區公平里忠明南路１１８號５樓之１","200000","獨資","紀瀞淇","1050817","1050871591"
"1036","臺中市","21895736","阡佑工程行","臺中市大里區新仁里立仁路２４７巷１４號１樓","200000","獨資","王國隆","1050831","1050872285"
"1037","臺中市","25201285","美美早餐店","臺中市潭子區家興里榮興街８７號１樓","8000","獨資","黃美真","1050829","1050872069"
"1038","臺中市","25244221","東京綜合保齡球館","臺中市梧棲區頂寮里四維東路１號１樓及地下１樓","200000","合夥","劉美娟","1050810","1050871252"
"1039","臺中市","25245544","成功工程行","臺中市大里區仁德里光明路２６７號１樓","10000","獨資","林玫坊","1050817","1050871550"
"1040","臺中市","25249160","金田農藥行","臺中市大甲區福德里順帆路124-13號","100000","獨資","陳聖偉","1050809","1050871211"
"1041","臺中市","25250089","德旺車業","臺中市沙鹿區晉江里臺灣大道七段１３０號","3000","獨資","徐銘杰","1050818","1050871648"
"1042","臺中市","25251995","丞宥精密工業社","臺中市豐原區豐田里豐原大道二段217巷39號","4200000","合夥","吳彥良","1050830","1050872170"
"1043","臺中市","25258054","璞陶園","臺中市西區英才路６２１號１樓","780000","獨資","林政立","1050825","1050871990"
"1044","臺中市","25267547","珍鈺蓁食品商行","臺中市潭子區潭陽里潭陽路25號1樓","1000000","獨資","劉麗珍","1050819","1050871668"
"1045","臺中市","25267981","羽萱泳裝專賣店","臺中市大里區中新里中興路二段368號1樓","5000","獨資","余美鳳","1050809","1050871186"
"1046","臺中市","25300588","匯得冷氣企業社","臺中市大雅區大楓里德勝路４５５巷１１號","200000","獨資","蔡進生","1050817","1050871585"
"1047","臺中市","25333223","趴趴走服飾店","臺中市北區錦平里錦平街２７號１樓","200000","獨資","周宥妘","1050811","1050871351"
"1048","臺中市","25351798","河內越南餐廳","臺中市中區綠川里綠川西街135號3樓","10000","獨資","廖俊華","1050829","1050872013"
"1049","臺中市","25389534","祐鑫車體修配廠","臺中市龍井區忠和里台西南路２５１巷２２號","2100000","獨資","游新欣","1050831","1050872263"
"1050","臺中市","25426432","華順工程行","臺中市龍井區龍津里中央路1段3巷192號7樓","300000","獨資","許宜華","1050809","1050871178"
"1051","臺中市","25432618","泓宇工程行","臺中市后里區義里里甲后路一段２２７巷６８號１樓","200000","獨資","梁福致","1050825","1050871957"
"1052","臺中市","25434117","日日鮮水果行","臺中市烏日區仁德里信義街131號","200000","獨資","黃麗雯","1050809","1050871207"
"1053","臺中市","25463870","群星會視廳歌唱坊","臺中市中區光復里平等街18號2樓","200000","獨資","吳禹緹","1050819","1050871661"
"1054","臺中市","26223603","水玥創意工作室","臺中市南屯區大業里東興路三段２３９號７樓之１","200000","獨資","高豪杰","1050801","1050870701"
"1055","臺中市","26802814","群楊科技社","臺中市大雅區上雅里神林南路４３巷６６號４樓之２","200000","獨資","李孝純","1050810","1050871261"
"1056","臺中市","26803617","鍵鑫工業社","臺中市烏日區北里里太明路２２６巷６８弄４７號","200000","獨資","黃健豪","1050812","1050871413"
"1057","臺中市","26805137","聚信實業社","臺中市北屯區平安里崇德路二段２８６號１４樓之５","200000","獨資","詹靜媛","1050809","1050871184"
"1058","臺中市","26808275","德力佳企業社","臺中市烏日區九德里中華路392號1樓","2000000","獨資","張瑀倢","1050804","1050870925"
"1059","臺中市","26808599","鋐運汽車商行","臺中市大肚區新興里溪洲路2-3號1樓","200000","獨資","黃淑琴","1050803","1050870840"
"1060","臺中市","26808774","甲龍工程行","臺中市大甲區武陵里文曲路59巷1號","200000","獨資","陳仲壬","1050803","1050870869"
"1061","臺中市","26809605","兆志康小吃部","臺中市西區忠明里明義街3號1樓","240000","合夥","韓承志","1050831","1050872258"
"1062","臺中市","26810434","亦境空間設計行","臺中市西區中興里公益路130號6樓","200000","獨資","趙振雄","1050830","1050872193"
"1063","臺中市","26813636","元泰電訊實業社","臺中市北屯區平順里昌平路一段376號","200000","獨資","羅顏萬珠","1050831","1050872271"
"1064","臺中市","26821853","勝芳室內裝修工程行","臺中市霧峰區五福里中投東路二段３２８號","200000","獨資","鍾玉春","1050822","1050871777"
"1065","臺中市","26936102","金興切銷刀具行","臺中市烏日區烏日里公園路６３號１樓","5000000","獨資","陳美玲","1050811","1050871298"
"1066","臺中市","26957008","廖采雁企業社","臺中市潭子區大豐路二段１２２巷１５之３號３樓","200000","獨資","唐維邑","1050803","1050870888"
"1067","臺中市","26958610","和稻壽喜燒屋","臺中市大甲區順天里蔣公路248號一樓","200000","獨資","施晴芳","1050802","1050870494"
"1068","臺中市","26959287","千方咖啡果汁茶飲專賣店","臺中市新社區新社里興安路18之41號1樓","200000","獨資","張春妹","1050805","1050871041"
"1069","臺中市","26961875","昕耀五金實業社","臺中市大雅區上楓里雅楓街６８號１樓","100000","獨資","李月琴","1050830","1050872163"
"1070","臺中市","26966055","東樺印刷實業社","臺中市大雅區二和里雅潭路四段６６１巷３８號５樓之３","200000","獨資","詹萱芳","1050826","1050872007"
"1071","臺中市","26966344","浚湧科技企業社后里營業所","臺中市后里區后里里三豐路三段９６１號１樓","200000","獨資組織分支機構","王正廷","1050808","1050871139"
"1072","臺中市","26972958","豐湛冰飲商行","臺中市中區中華里中華路一段６４號１樓","200000","獨資","李佳融","1050809","1050871198"
"1073","臺中市","26975104","宋杭茶行","臺中市北區新北里一中街130號一樓","50000","獨資","林佑儒","1050805","1050871036"
"1074","臺中市","26975462","卡米耶精品行","臺中市南屯區三和里河南路四段460之2號","200000","合夥","張永玲","1050805","1050871094"
"1075","臺中市","26976173","台中貂媽媽寵物店","臺中市北區六合里原子街90巷10號一樓","30000","獨資","薛寶鳳","1050826","1050872012"
"1076","臺中市","26976440","兆洋水產行","臺中市大甲區頂店里中山路一段1418號","2000000","合夥","蔡宏忠","1050809","1050871154"
"1077","臺中市","26976808","寶勝小吃店","臺中市西區公舘里三民路一段19號1樓","40000","合夥","童寳鉗","1050819","1050871663"
"1078","臺中市","26978019","舞熊小吃店","臺中市霧峰區甲寅里民主街７１號１樓","88000","獨資","范修溢","1050801","1050870756"
"1079","臺中市","26978215","水長久茶飲","臺中市霧峰區錦榮里中正路874號一樓","100000","獨資","廖晨廷","1050801","1050870733"
"1080","臺中市","26978539","東峯行","臺中市大甲區武陵里興安路265巷7號","200000","獨資","黃志銘","1050826","1050872010"
"1081","臺中市","26982246","兆宇五金企業社","臺中市南區崇倫里三民西路359號14樓","210000","獨資","呂宏哲","1050825","1050871928"
"1082","臺中市","26984434","深紫彤養生會館","臺中市西屯區何明里太原路一段137,139號1,2樓","200000","獨資","王邵頡","1050816","1050871506"
"1083","臺中市","26985861","銓鎂髮院","臺中市北區立人里華美街二段３２０號１樓","200000","獨資","陳美枝","1050815","1050871432"
"1084","臺中市","26987024","炬展實業行","臺中市北屯區松安里興安路二段390-4號5樓","1000000","獨資","蔡敏儀","1050810","1050871262"
"1085","臺中市","26987158","元本自然國際企業社","臺中市西屯區何源里漢成六街５２號１樓","100000","獨資","王銘緯","1050815","1050871435"
"1086","臺中市","26989655","正安專業傳統整復推拿館","臺中市大雅區三和里建興路２１９號１樓","100000","獨資","林懿虹","1050803","1050870877"
"1087","臺中市","26994334","連家工業社","臺中市梧棲區大村里文心街81巷37號1樓","100000","獨資","連瑞昌","1050823","1050871824"
"1088","臺中市","26995072","清煌工程行","臺中市西屯區西墩里環中路二段１１６６之３號１樓","200000","獨資","李岡穎","1050819","1050871685"
"1089","臺中市","26995782","立展汽車商行","臺中市南屯區環中路四段４３９號","200000","獨資","李庭瑋","1050804","1050870922"
"1090","臺中市","26996993","興富農產行","臺中市東區振興里忠孝路４５９號１樓","15000","獨資","王苓蓁","1050804","1050870913"
"1091","臺中市","26997352","翊鎂商行","臺中市大里區永隆里東明路６３０號１樓","100000","獨資","許雅茹","1050816","1050871540"
"1092","臺中市","26997389","愛麋鹿商行","臺中市西屯區逢甲里福星路５６２號１樓","30000","獨資","陳宥榕","1050816","1050871484"
"1093","臺中市","26997938","大錩企業社","臺中市大里區國光里至聖路７７號１樓","100000","合夥","王金蓮","1050805","1050871065"
"1094","臺中市","26998802","鑫鴻企業社","臺中市東區東英里十甲東路八二O巷１６號１樓","200000","合夥","周民儀","1050829","1050872073"
"1095","臺中市","26998850","農友農機行","臺中市大肚區社腳里沙田路一段７７４巷８之７號１樓","100000","獨資","李飛平","1050801","1050870723"
"1096","臺中市","26999268","夜燒燒烤店","臺中市大里區中新里中興路二段362號一樓","50000","合夥","劉育承","1050826","1050872015"
"1097","臺中市","29276553","宇宏實業工程行","臺中市大肚區福山里王福街８４１號１樓","20000","獨資","王俊茂","1050819","1050871725"
"1098","臺中市","30115726","永彤欣商行","臺中市北區錦祥里育興街１巷７號５樓","200000","獨資","吳永穎","1050831","1050872223"
"1099","臺中市","31697833","利眾企業行","臺中市東區合作里進化路272之1號1樓","88888","獨資","張建專","1050818","1050871654"
"1100","臺中市","31865697","植樂人工房","臺中市大里區長榮里東榮路２０７號１樓","200000","獨資","程家元","1050815","1050871482"
"1101","臺中市","37716132","芳林企業社","臺中市大里區仁德里成功二路１２０巷４７號","200000","獨資","林錦谷","1050823","1050871841"
"1102","臺中市","37844283","溫蒂吳工作室","臺中市北區賴厝里太原路二段１號１１樓之３","50000","獨資","吳蕙如","1050825","1050871922"
"1103","臺中市","38824270","常欣素食坊","臺中市潭子區甘蔗里勝利路２７０號１樓","100000","獨資","蘇月美","1050831","1050872230"
"1104","臺中市","38827847","筱舖子工坊","臺中市北區五常街２６１巷９號１樓","80000","獨資","徐筱函","1050815","1050871457"
"1105","臺中市","38827993","景璿飲料店","臺中市中區大誠里中華路二段５７號１樓","200000","獨資","謝東曜","1050809","1050871167"
"1106","臺中市","38835993","甜呱冷飲店","臺中市西屯區何安里青海路一段１６０號１樓","180000","獨資","江淑晴","1050812","1050871408"
"1107","臺中市","38836965","凱丞企業社","臺中市大里區大里里大里街３１巷６之７弄２號","200000","獨資","許鴻如","1050808","1050871133"
"1108","臺中市","38837774","好品味快餐店","臺中市北區育德里美德街２０３號１樓","200000","獨資","陳騰林","1050808","1050871136"
"1109","臺中市","38839273","竣邦鍛鐵企業社","臺中市大里區西湖里西湖路１８７巷６９之２號","200000","獨資","張嵩智","1050817","1050871560"
"1110","臺中市","38840139","齊益糕餅坊","臺中市西區公正里公益路３５５號１樓","200000","獨資","林威証","1050801","1050870758"
"1111","臺中市","38840588","富益科技企業社","臺中市太平區宜佳里宜信街２１號１樓","200000","合夥","李尚杰","1050826","1050872008"
"1112","臺中市","38843017","翊福來玩具模型行","臺中市北屯區忠平里敦化路一段５１５號１樓","160000","獨資","葉凭鑫","1050830","1050872152"
"1113","臺中市","38844058","寵生活資訊社","臺中市西區藍興里三民路一段１０３號１樓","500000","獨資","張誌強","1050819","1050871669"
"1114","臺中市","38844493","客作茶舖","臺中市南屯區惠中里大墩十一街３００號１樓","100000","獨資","高雅惠","1050801","1050870773"
"1115","臺中市","38845839","怡泰企業社","臺中市東勢區新盛里東關路六段９００號１樓","240000","獨資","徐瑄吟","1050817","1050871559"
"1116","臺中市","38845943","苞晟工程行","臺中市霧峰區北勢里丁台路７２１之１２號１樓","200000","獨資","游登科","1050810","1050871244"
"1117","臺中市","38847604","峯采通訊行","臺中市大雅區上雅里雅環路二段１４２號１樓","200000","獨資","張薾亓","1050817","1050871563"
"1118","臺中市","38848131","宇海實業社","臺中市南區工學里德富路２９６號１樓","200000","獨資","陳宗男","1050830","1050872194"
"1119","臺中市","38848548","年華服飾店","臺中市東勢區南平里本街１５５號一樓","200000","獨資","古金鎊","1050804","1050870939"
"1120","臺中市","38849482","阿立商行","臺中市南屯區向心里向心南路９７８號１樓","50000","獨資","藍怡甄","1050803","1050870868"
"1121","臺中市","38850608","迅榮企業社","臺中市南屯區永定里黎明路二段７１巷２６號３樓","50000","獨資","黃張美芳","1050810","1050871285"
"1122","臺中市","38852697","紘綸設計店","臺中市西區公益里中美街２９９巷２１號５樓","60000","獨資","柳世愈","1050815","1050871450"
"1123","臺中市","38852872","震達工程企業社","臺中市西區公舘里三民路一段３６號１８樓之１４","200000","獨資","李珊","1050823","1050871838"
"1124","臺中市","38854153","大和人文茶軒屋","臺中市南屯區寶山里五權西路三段１１７號１樓","700000","獨資","陳妍妤","1050803","1050870871"
"1125","臺中市","38857052","生瑋實業社","臺中市神岡區北庄里北庄路７１之２號１樓","1500000","獨資","吳秀華","1050804","1050870937"
"1126","臺中市","38857877","三芒星餐飲商行","臺中市北區錦平里五權路５００巷６弄１９號","200000","合夥","陳政福","1050812","1050871357"
"1127","臺中市","38858019","緯傑機械工程行","臺中市西屯區逢福里福上巷２４５之３號２樓","210000","合夥","鄭嘉民","1050829","1050872124"
"1128","臺中市","38859468","美士口食品行","臺中市南屯區寶山里五權西路三段１２７之５號２樓","100000","獨資","賴桂滿","1050823","1050871801"
"1129","臺中市","38859609","華成攝影工作室","臺中市西屯區西平里逢甲路１９巷１２號B樓1","100000","獨資","涂永興","1050804","1050870955"
"1130","臺中市","38861669","全航資訊社","臺中市北屯區水湳里文心路三段４１３號１樓","200000","獨資","王崔芳","1050822","1050871775"
"1131","臺中市","38862323","水之湄女子美容工作坊","臺中市北屯區東光里旱溪西路三段１５６號","30000","獨資","李秋祥","1050816","1050871524"
"1132","臺中市","38862554","金元工藝社","臺中市后里區墩南里舊圳路１之３１號","200000","獨資","陳麗珍","1050830","1050872143"
"1133","臺中市","38873004","日月晨食館","臺中市烏日區烏日里光日路１７０號１樓","100000","獨資","詹高月雲","1050805","1050871015"
"1134","臺中市","38950873","龍威工業社","臺中市潭子區栗林里祥和路７４巷８號１樓","200000","獨資","沈繼明","1050830","1050872176"
"1135","臺中市","39651917","崧瑞汽車商行","臺中市大里區新里里青松街１１０之７號","500000","合夥","邴勝崧","1050818","1050871653"
"1136","臺中市","39763997","明品實業社","臺中市西區公正里大墩十街１２號２樓","1000000","獨資","黃俊維","1050810","1050871241"
"1137","臺中市","39786470","滋商商行","臺中市大里區東湖里長春路６９號１樓","100000","獨資","劉慶火","1050829","1050872074"
"1138","臺中市","39787554","好玉手調原味館","臺中市南區城隍里忠孝路１２８號１樓","200000","獨資","劉信成","1050808","1050871098"
"1139","臺中市","39801704","廣鈿實業社","臺中市太平區宜佳里宜昌路１１１巷１７號１樓","200000","獨資","林大慶","1050805","1050871016"
"1140","臺中市","39802485","泰得工程行","臺中市大雅區雅楓里民生路三段１３６巷２之１號１樓","200000","獨資","王文平","1050810","1050871274"
"1141","臺中市","39805770","寶吉小吃店","臺中市南屯區寶山里忠勇路１０５之１７號１樓","40000","合夥","童寶鉗","1050819","1050871659"
"1142","臺中市","39809396","紅帽香雞排企業社","臺中市南屯區向心里向心南路９４０號１樓","30000","獨資","莊永豐","1050804","1050870953"
