﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
835,"16181111","來思企業股份有限公司","彰化縣員林市三和里成功東路191巷86號","周明正",26000000,"1120626"
836,"16181246","東急屋實業有限公司","高雄市鳳山區五甲二路485號1樓","郭建能",3000000,"1120627"
837,"16182147","三久營造有限公司","嘉義市西區新榮路35巷15號5樓之5","楊素麗",5000000,"1120608"
838,"16182836","億詮營造有限公司","臺中市南屯區南屯里黎明路一段1037號1樓","劉振明",3600000,"1120608"
839,"16186501","新力香食品股份有限公司","新北市三峽區介壽路1段318巷17號","鄭舒宜",29450000,"1120602"
840,"16187706","一林電機工業股份有限公司","高雄市燕巢區南燕里中西路2之6號","林晉慶",20000000,"1120613"
841,"16188162","升華食品有限公司","臺中市太平區中興里永平路二段100號","陳品綺",10000000,"1120620"
842,"16193777","苗強紙器有限公司","苗栗縣銅鑼鄉中平村29鄰瑞興街12號","羅進鎊",17000000,"1120616"
843,"16197577","柏維有限公司","桃園市龜山區南山里民生北路一段305號","陳茂仁",1000000,"1120629"
844,"16198345","台虹科技股份有限公司","高雄市前鎮區環區三路1號","孫達汶",2091196920,"1120612"
845,"16203451","子賢交通有限公司","高雄市三民區有光路98號1樓","陳厚達",25000000,"1120621"
846,"16203494","華鎂鑫科技股份有限公司","臺北市信義區松高路1號10樓之1","林麗珍",290689650,"1120614"
847,"16206909","立吉興國際股份有限公司","臺中市北區頂厝里進化北路238號10樓之3","賴黃麗紅",12000000,"1120626"
848,"16207338","上格通訊企業有限公司","新北市深坑區北深路2段110號6樓","李有仁",3110000,"1120601"
849,"16208765","全定化學工業有限公司","新北市汐止區大安街56巷21弄12號","吳新元",8000000,"1120629"
850,"16209589","嘉里醫藥物流股份有限公司","臺中市烏日區高鐵一路299號","沈宗桂",100000000,"1120617"
851,"16209814","偉傳電訊股份有限公司","臺中市西屯區惠來里府會園道169號6樓","吳信成",28000000,"1120612"
852,"16211142","光環科技股份有限公司","新竹市展業一路21號","劉勝先",764746920,"1120606"
853,"16211579","長叡工程有限公司","臺中市南區崇倫里崇倫街177號2樓","宋健立",5000000,"1120617"
854,"16212698","信忠加油站股份有限公司","彰化縣福興鄉福南村臨海路一段39號","施長榮",6000000,"1120612"
855,"16218308","台灣精材股份有限公司","新竹縣湖口鄉長安村長春路56號","馬堅勇",244255080,"1120602"
856,"16225074","明盛砂石有限公司","新北市汐止區南陽街120巷20號","楊永",50000000,"1120605"
857,"16233933","光明投資股份有限公司","臺中市沙鹿區興安里永寧路168號2樓","楊頭雄",28000000,"1120605"
858,"16234089","均英精密工業股份有限公司","桃園市八德區大發里和平路704巷1號1樓","羅偉仁",244500000,"1120621"
859,"16234481","心力企業有限公司","臺南市北區成功里北安路1段142巷25弄2號","李永童",5000000,"1120606"
860,"16234519","一生電子股份有限公司","新北市中和區員山路502號8樓之1","黃貴成",7000000,"1120614"
861,"16235524","上昇福興業有限公司","臺中市南區江川里仁義街167號","陳國連",1000000,"1120621"
862,"16236798","佳立營造有限公司","臺中市豐原區西湳里豐北街375號1樓","陳憲邦",3600000,"1120609"
863,"16239514","亞虹實業股份有限公司","桃園市桃園區南門里南豐街280巷19號1樓","徐琮富",20000000,"1120605"
864,"16252902","茂達電子股份有限公司","新竹市篤行一路6號","王志信",740675000,"1120627"
865,"16253228","天瀚科技股份有限公司","臺北市松山區長安東路2段215號9樓之1","鄭又晉",278000000,"1120629"
866,"16253493","巨豐興業股份有限公司","花蓮縣吉安鄉和平路一段45號","劉錫羲",20000000,"1120609"
867,"16254394","長榮久盟開發建設股份有限公司","新北市新店區北新路1段351號6樓","高正雄",300000000,"1120614"
868,"16255231","彭城營造有限公司","高雄市左營區華欣路116號1樓","劉有耀",6000000,"1120615"
869,"16257028","上和木業有限公司","雲林縣四湖鄉湖西村中正路69號","吳美芳",6000000,"1120627"
870,"16257033","東郁興鐵工廠有限公司","臺中市神岡區豐洲里神洲路173號","呂松達",3000000,"1120607"
871,"16258997","鴻興塑膠有限公司","新北市中和區橋和路116號5樓","林正堯",20000000,"1120629"
872,"16261079","宏立騰企業有限公司","臺中市西區華美街283巷3號1樓","林有騰",2000000,"1120606"
873,"16264415","瑞穎股份有限公司","新北市新莊區五權三路8號","陳柏峯",351331930,"1120605"
874,"16265929","孕龍科技股份有限公司","新北市中和區建八路121號3樓","鄭秋豪",98470000,"1120627"
875,"16266820","力致科技股份有限公司","新竹縣竹北市泰和里新泰路31號2樓","饒振奇",781464850,"1120620"
876,"16268290","泊安有限公司","臺北市大同區華陰街33號3樓之2","謝逸文",10000000,"1120609"
877,"16268340","嵩格資訊有限公司","新北市中和區連勝街93之2號3樓","游采柔",7000000,"1120613"
878,"16271295","大振空調工程股份有限公司","新竹縣竹北市新崙里縣政二十一街13巷10號2樓","林國樑",20000000,"1120606"
879,"16273385","山隆船務報關股份有限公司","基隆市中正區義一路57號3樓","鄭人豪",131000000,"1120616"
880,"16273532","昱奎建設股份有限公司","臺中市西屯區何源里華美西街二段311號4樓之1","彭彥儒",25000000,"1120607"
881,"16274883","滾得順企業股份有限公司","桃園市中壢區星文二街31號4樓","黃水旺",1000000,"1120608"
882,"16275102","新北登輝有限公司","新北市新莊區中平路182號8樓","徐燕德",5000000,"1120627"
883,"16277967","蓋奇國際科技有限公司","新北市新店區僑愛六路10號（1樓）","廖家玲",4000000,"1120609"
884,"16284411","聖活林國際事業有限公司","臺北市松山區八德路4段660號3樓","高泰山",15000000,"1120630"
885,"16284926","安成國際藥業股份有限公司","臺北市內湖區港墘路221巷41號4樓","盛保熙",600000000,"1120626"
886,"16288839","芊迅科技有限公司","新北市中和區景安路220巷4弄1之1號","周大慶",2000000,"1120608"
887,"16290912","超級圓頂事業股份有限公司","臺北市中正區八德路1段23號3樓之1","葛福鴻",75000000,"1120608"
888,"16291709","城億投資股份有限公司","臺北市大安區敦化南路2段92號6樓","張峰誌",126293000,"1120627"
889,"16291927","立積有限公司","新北市新店區中央路155號11樓之6","鄭秋日",118000000,"1120629"
890,"16294889","得綱鋼鐵有限公司","新北市三重區重新路5段408巷18號","呂正義",6000000,"1120620"
891,"16295661","裕泰運通國際有限公司","臺北市松山區南京東路4段107號2樓","張廷彰",10000000,"1120609"
892,"16297788","奇鈦科技股份有限公司","臺北市信義區基隆路2段51號16樓","龍筱芬",337160850,"1120617"
893,"16299673","竣為國際貿易有限公司","臺北市內湖區行愛路78巷28號2樓之4","許子仁",220000000,"1120628"
894,"16300572","網擎資訊軟體股份有限公司","臺北市北投區承德路6段120號7樓","高志明",141425650,"1120619"
895,"16302558","奇偶科技股份有限公司","臺北市內湖區內湖路1段246號9樓","戴光正",898221030,"1120619"
896,"16305823","有朋保險經紀人股份有限公司","臺北市中正區青島東路3之1號2樓","劉文光",10000000,"1120627"
897,"16307131","泰宗生物科技股份有限公司","新北市汐止區新台五路1段97號24樓之8","徐煥清",475922880,"1120616"
898,"16309047","柏理貿易股份有限公司","臺北市中山區松江路65號4樓","王舜睦",20000000,"1120609"
899,"16315913","星揚電子企業有限公司","臺北市萬華區中華路1段8號","許如琳",5000000,"1120627"
900,"16322554","台灣電感科技股份有限公司","新北市三重區正義北路195號8樓","陳妤甄",10000000,"1120615"
901,"16324194","首阜企業管理顧問股份有限公司","臺北市松山區東興路8號8樓","李宗賢",25000000,"1120630"
902,"16324808","昇川環保工程有限公司","臺北市大同區環河北路2段155號2樓","蔡茂舜",5000000,"1120615"
903,"16325089","全景軟體股份有限公司","新竹縣寶山鄉園區二路48號2樓","楊瑞明",171977550,"1120619"
904,"16328902","得利洋行股份有限公司","基隆市七堵區大德路1號","何英津",48000000,"1120609"
905,"16331483","泰擎襯環有限公司","彰化縣和美鎮彰新路二段243巷88號1樓","陳銘森",5500000,"1120606"
906,"16332764","聯藝新有限公司","桃園市八德區介壽路二段1352巷42之1號","胡坤翔",1000000,"1120615"
907,"16337676","昶揚鋼鐵有限公司","新北市中和區圓通路265巷2號4樓","陳登海",1500000,"1120620"
908,"16339730","景順消防安全設備有限公司","新北市三重區正義南路60之4號3樓","林宗諼",5000000,"1120607"
909,"16343375","瑞瓏工程股份有限公司","高雄市岡山區永樂街102號1樓","劉熙昌",14900000,"1120606"
910,"16347324","台郡科技股份有限公司","高雄市大寮區和發產業園區上發五路1號","鄭明智",3227191190,"1120616"
911,"16349603","南美遊覽車客運有限公司","臺南市南區建南里永成路2段849號2樓","黃文明",30000000,"1120626"
912,"16351369","群翯實業有限公司","桃園市蘆竹區中福里龍安街二段1384號(1樓)","詹日新",2000000,"1120619"
913,"16356028","統冠生活事業股份有限公司","臺中市西屯區協和里工業區十三路8號","黃克偉",20000000,"1120602"
914,"16357188","鈺旺企業股份有限公司","臺中市西屯區工業區六路25號2樓","梁軒豪",50000000,"1120608"
915,"16359502","德鴻營造有限公司","新竹縣竹北市東海里東興路二段25號1樓","范揚能",7700000,"1120614"
916,"16360373","捷揚保全股份有限公司","臺中市西屯區逢甲里西屯路二段256巷6號22樓之1及22樓之3","廖年達",40000000,"1120612"
917,"16361319","綠爾興業有限公司","新北市板橋區縣民大道3段33巷1弄11號2樓","柯常龍",5000000,"1120630"
918,"16363914","瀚霖科技股份有限公司","新竹市展業一路3號4樓","益馳京采資通股份有限公司",135820000,"1120630"
919,"16364857","聯純科技股份有限公司","臺中市西屯區協和里工業區12路9號1樓","許銘喬",120000000,"1120607"
920,"16366341","迎輝科技股份有限公司","臺南市安南區本田路2段391號","唐以隣",628298680,"1120612"
921,"16366588","日鑫文具有限公司","臺南市佳里區安西里文化路218號","李秀琴",500000,"1120613"
922,"16368306","峰承凱股份有限公司","新北市林口區竹林路550號(1樓)","劉世楠",5000000,"1120620"
923,"16369044","育聯交通有限公司","高雄市岡山區台上里大仁路54號1樓","吳俊偉",25000000,"1120620"
924,"16373504","統博企業股份有限公司","桃園市蘆竹區文新街410號","魏錦璋",15000000,"1120601"
925,"16388909","友利貨運有限公司","桃園市中壢區過嶺里福嶺路95巷126號","劉淑惠",25000000,"1120616"
926,"16401488","僑邦開發顧問有限公司","桃園市楊梅區梅溪里新農街二段158號1樓","王御",1000000,"1120620"
927,"16406379","家登精密工業股份有限公司","新北市土城區中央路4段2號9樓之5","邱銘乾",853689050,"1120614"
928,"16409539","昱逢有限公司","臺中市北區原子街135號2樓","林俊伯",1000000,"1120614"
929,"16410629","南科報關股份有限公司","高雄市前鎮區中山二路2號28樓之2","邱晨揚",5000000,"1120628"
930,"16415949","晨祥營造股份有限公司","臺中市西區梅川西路一段23號5樓","方仁儀",100000000,"1120617"
931,"16417072","盟豐汽車有限公司","臺南市安南區安西里安通路4段56號","陳明豊",500000,"1120629"
932,"16419677","玨晟營造股份有限公司","新北市三重區三和路4段146號10樓","王永傑",3600000,"1120614"
933,"16421920","億寶聯開發有限公司","臺中市潭子區得福街82巷27號1樓","柯宏豫",2000000,"1120606"
934,"16422293","普茂科技股份有限公司","桃園市龜山區民生北路1段530、532、534號2樓","邱河山",39000000,"1120620"
935,"16422890","高恩國際有限公司","高雄市三民區大順二路689巷24號1樓","",500000,"1120606"
936,"16424784","全國房屋仲介有限公司","新北市新店區安康路2段130之2號","葉春智",1000000,"1120609"
937,"16425398","煜益鋁業股份有限公司","臺中市龍井區忠和里海尾路278巷9號","楊木祥",333643770,"1120626"
938,"16429893","羽泰營造有限公司","臺中市大里區東湖里東南路161巷2之1號1樓","蔡妙如",3600000,"1120613"
939,"16431286","新加坡商新加坡華僑銀行股份有限公司","臺北市信義區忠孝東路五段68號41樓B室及A3室","吳智明",1775000000,"1120628"
940,"16432460","美商英特爾亞太科技有限公司","臺北市南港區忠孝東路7段369號20樓","劉景慈",5000000,"1120602"
941,"16433720","宏利證券投資信託股份有限公司","臺北市信義區松仁路97號3樓","杜汶高(Michael Floyd Dommermuth)",349500000,"1120602"
942,"16439055","壯生醫療器材股份有限公司","臺北市中山區民生東路3段2號10、11樓","山本英右(Eisuke Yamamoto)",180440000,"1120615"
943,"16439718","大陽日酸系統科技股份有限公司","新竹縣湖口鄉鳳凰村光復北路74號1樓","富田育典",21200000,"1120612"
944,"16440975","臺灣阿斯特捷利康股份有限公司","臺北市大安區敦化南路2段207號21樓","龍雲合(C.Longo)",110000000,"1120627"
945,"16441622","日日興科技股份有限公司","新北市中和區中正路801號3樓","江義福",339552000,"1120627"
946,"16443781","台灣住友培科股份有限公司","高雄市大寮區大發工業區華西路1號","倉知 圭介",800000000,"1120608"
947,"16446274","台灣高速鐵路股份有限公司","臺北市南港區經貿二路66號13~15樓","江耀宗",56282930580,"1120612"
948,"16447098","美麗華城巿發展股份有限公司","臺北市中山區敬業三路20號1至5樓地下1層、22號1至5樓","黃世昌",3800000000,"1120617"
949,"16450500","瀚宇彩晶股份有限公司","臺北市內湖區行善路168巷15號4樓","焦佑麒",29403288510,"1120608"
950,"16459832","統傑聯智傳播股份有限公司","臺中市南區忠明南路758號28樓","袁志業",17000000,"1120602"
951,"16461773","英頓營造有限公司","新北市板橋區中正路325巷3弄3號","王彥斌",3600000,"1120628"
952,"16462127","佳里海產股份有限公司","高雄市前鎮區佛道路191號","陳志鵬",100000000,"1120615"
953,"16463821","上固綠能實業有限公司","高雄市鼓山區明華路296號15樓之1","沈筠臻",5000000,"1120620"
954,"16463890","尚睦企業有限公司","高雄市鳥松區大華路37號3樓","蔡信得",15000000,"1120612"
955,"16464949","天籟投資股份有限公司","高雄市左營區博愛二路150號12樓","陳怡穎",323200000,"1120613"
956,"16465193","駿明交通運輸股份有限公司","高雄市小港區新生路999號2樓","葉忠",169005670,"1120605"
957,"16467798","正德海運股份有限公司","高雄市苓雅區海邊路31號3樓","蔡邦權",2396982860,"1120613"
958,"16470013","榮業營造有限公司","高雄市鼓山區鼓山一路53巷18號1樓","梁瑜軒",12000000,"1120608"
959,"16471625","高都遊覽車客運有限公司","高雄市大社區和平路2段277號","韓王麗枝",30000000,"1120601"
960,"16472188","希東股份有限公司","高雄市三民區大順三路309巷37號","陳文惠",10000000,"1120629"
961,"16475299","聯合盛水刀科技股份有限公司","雲林縣麥寮鄉麥豐村光復路58號1樓","簡松平",40000000,"1120626"
962,"16476179","德寶貿易有限公司","高雄市左營區明華一路350號6樓","林奎百",5000000,"1120615"
963,"16478296","譜芳投資股份有限公司","高雄市左營區新莊一路２９４號１樓","",27000000,"1120627"
964,"16480624","錦輝塑膠業有限公司","高雄市新興區文化路１０號一樓","李明財",500000,"1120626"
965,"16481341","康勝投資有限公司","新北市淡水區興福寮100號3樓","林清棠",148000000,"1120617"
966,"16481567","康清股份有限公司","新北市淡水區興福寮100號3樓","林清棠",366530000,"1120616"
967,"16486916","海騰營造有限公司","雲林縣土庫鎮崙內里崙內路81-7號1樓","凃惠冠",3600000,"1120627"
968,"16488386","全球彈簧有限公司","臺中市太平區永豐路101號","曾漢滹",3000000,"1120629"
969,"16490051","美奐聯合超市股份有限公司","花蓮縣吉安鄉慶豐村中山路三段336號","郭丁圖",5000000,"1120612"
970,"16490427","傳欣生物科技股份有限公司","新北市三重區中正南路149之2號1樓","周美鈴",10000000,"1120616"
971,"16491312","東捷科技股份有限公司","臺南市新市區南科六路9號","嚴瑞雄",1648178360,"1120626"
972,"16491657","台灣斯巴克環保工程股份有限公司","臺北市中山區民生東路2段176號10樓","林錦堂",80000000,"1120607"
973,"16491853","浤泰醫院管理顧問股份有限公司","彰化縣彰化市中山路一段526號","林浤裕",36540000,"1120627"
974,"16493141","嘉傑生物科技有限公司","臺北市大同區延平北路2段69號4樓之1","簡素芳",32000000,"1120602"
975,"16497054","展家企業有限公司","嘉義縣新港鄉月眉村月眉潭121之3號","蔡長晃",12000000,"1120612"
976,"16497441","宏典國際商業有限公司","新北市五股區四維路30巷34弄8號(1樓)","廖元亮",4000000,"1120616"
977,"16503605","強利生技有限公司","嘉義市東區荖藤里忠孝路790-55號6樓之12","涂語桐",3000000,"1120602"
978,"16505672","宏昱興企業有限公司","高雄市阿蓮區玄佑街420巷100號","王清立",21000000,"1120619"
979,"16507222","乾允企業有限公司","臺中市清水區國姓里中央北路65號1樓","陳友濱",2000000,"1120609"
980,"16508192","辰邦機械有限公司","宜蘭縣冬山鄉東城村香中路312號","徐鎮文",30000000,"1120602"
981,"16516101","茂聖通運企業股份有限公司","臺南市新市區永就里永就路64之90號","林柏壽",25000000,"1120629"
982,"16517116","綠亞實業有限公司","桃園市蘆竹區五福里五福六路56巷16號5樓","黃春燕",10000000,"1120607"
983,"16517967","秋水堂有限公司","桃園市桃園區慈文里中正路743號","施伯昂",2000000,"1120626"
984,"16519199","城普股份有限公司","屏東縣屏東市瑞光里民福路76號","鄭志明",13000000,"1120608"
985,"16521293","旭群塑膠股份有限公司","臺中市南屯區溝墘里大業路192號13樓之3","李惠珠",6280000,"1120606"
986,"16522080","鉅治科技股份有限公司","新北市五股區成泰路3段533號1樓","陳怡如",5000000,"1120629"
987,"16524664","殷剛鋼鐵有限公司","新北市五股區中興路二段11號","陳輝韓",5000000,"1120626"
988,"16526086","金合聚股份有限公司","彰化縣芳苑鄉仁愛村芳光巷11之6號","洪庭宇",5000000,"1120627"
989,"16527682","華凌光電股份有限公司","臺中市大雅區秀山里科雅路43號2樓","廖育斌",525000000,"1120602"
990,"16528628","統陞企業股份有限公司","臺南市永康區東橋一路206號1樓","高淑敏",7000000,"1120608"
991,"16529730","大睦建設股份有限公司","桃園市桃園區中正路1071號15樓之1","李文科",55000000,"1120626"
992,"16534579","華利全來科技股份有限公司","桃園市大園區中正東路三段6之0號","黃月卿",110000000,"1120614"
993,"16534635","三亞營造有限公司","高雄市彌陀區舊港里舊港路二○號","許逸豪",3600000,"1120627"
994,"16537865","基盛交通工程有限公司","臺中市石岡區石岡里石岡街112號1樓","張培期",5000000,"1120621"
995,"16543515","建邦營造有限公司","彰化縣溪湖鎮汴頭里久安六街7號1樓","楊義圳",3800000,"1120605"
996,"16544752","楊鏡投資股份有限公司","桃園市蘆竹區榮安路10號","陳恭珠",62000000,"1120620"
997,"16547630","台安建築物公共安全檢查股份有限公司","新北市中和區興南路2段128巷1弄1之1號","歐陽翰",2000000,"1120613"
998,"16547744","清河國際股份有限公司","桃園市中壢區自強一路16之3號","張書楨",342000000,"1120626"
999,"16548510","承興檢驗有限公司","南投縣魚池鄉魚池村秀水巷33之3號","莊志中",2800000,"1120613"
1000,"16549567","泰俐企業股份有限公司","臺中市南區復興路3段161號1樓","簡勝治",8000000,"1120608"
1001,"16549778","明基材料股份有限公司","桃園市龜山區建國東路29號","陳建志",3206745140,"1120612"
1002,"16550923","富鼎先進電子股份有限公司","新竹縣竹北市台元一街5號12樓之1及12樓之2","陳泰銘",1178904930,"1120612"
1003,"16551253","威鋐機械工程有限公司","新北市新莊區建福路59巷31號2樓","鍾義光",1000000,"1120607"
1004,"16552561","長順茶業股份有限公司","南投縣名間鄉松山村松山街39號1樓","楊國珍",6000000,"1120609"
1005,"16554081","有緻科技有限公司","新北市淡水區民權路207號","洪繼昌",3000000,"1120606"
1006,"16556291","鉅諺精密儀器股份有限公司","臺中市龍井區忠和里工業路216巷25號","吳水和",29800000,"1120617"
1007,"16556503","任盈工程顧問有限公司","臺中市南區樹德里復興北路361號1樓","鄒宗顯",4000000,"1120619"
1008,"16557762","亞帝飯店有限公司","臺南市東區自強里東門路3段31號9樓、9樓之1、9樓之2、10樓、10樓之1、10樓之2、11樓、11樓之1、11樓之2","陳冠霖",10000000,"1120612"
1009,"16561246","金忠森企業有限公司","臺中市大雅區西寶里西村路11號2樓","張益森",5000000,"1120609"
1010,"16561718","凌航科技股份有限公司","新北市中和區中正路716號6樓之2","曾珍",603734050,"1120617"
1011,"16562596","玖慧有限公司","新竹縣新豐鄉員山村員山132-282號","陳炳順",1000000,"1120619"
1012,"16566360","沅翰機械工程有限公司","新竹市中華路六段226巷6號","李永隆",5000000,"1120607"
1013,"16567240","永耕建設股份有限公司","臺中市北區邱厝里學士路106號地下2樓","羅武雄",195000000,"1120627"
1014,"16568016","邑典企業有限公司","新北市板橋區莊敬路129巷7之3號","林緯帆",10000000,"1120629"
1015,"16568938","咏麒營造有限公司","彰化縣永靖鄉港西村中山路一段411巷1號","陳國峰",4000000,"1120620"
1016,"16571933","長緯營造有限公司","臺南市北區臨安路2段53號4樓之10","蔡長益",3600000,"1120616"
1017,"16578197","璟良營造有限公司","屏東縣屏東市豐榮里民貴街55號1樓","侯仙配",3600000,"1120617"
1018,"16580638","大俠交通股份有限公司","桃園市龜山區光榮路77之7號6樓","楊士琦",25000000,"1120607"
1019,"16580757","英雄先進科技有限公司","桃園市桃園區中寧里大興西路二段24之1號3樓","邱英雄",2000000,"1120606"
1020,"16584326","泰博科技股份有限公司","新北市五股區五工二路127號6樓","陳朝旺",952905860,"1120613"
1021,"16586056","仲皇企業有限公司","臺北市大同區雙連街1巷19號1樓","楊淞堤",5000000,"1120619"
1022,"16586555","波若威科技股份有限公司","新竹縣寶山鄉工業東九路30號3樓","鄭萬來",752868990,"1120629"
1023,"16586598","春風環宇股份有限公司","新北市中和區連城路192之2號7樓","李方強",70000000,"1120616"
1024,"16589722","瑞孚開發事業股份有限公司","臺北市中正區漢口街1段82號8樓","厚生股份有限公司",1000000,"1120621"
1025,"16590185","冠翔投資股份有限公司","臺北市中山區松江路162號11樓","洪宗祺",68000000,"1120616"
1026,"16590299","偉康科技股份有限公司","臺北市松山區南京東路5段89號9樓","連泓鈞",143650000,"1120626"
1027,"16604940","世友投資股份有限公司","臺北市南港區經貿二路189號22樓","黃偉祥",2100000000,"1120620"
1028,"16605526","東欣昌實業股份有限公司","新北市新莊區新北大道2段312號7樓","陳胡雅香",138880000,"1120607"
1029,"16610746","台員國際股份有限公司","新北市林口區信義路99號9樓","王明玉",35000000,"1120617"
1030,"16611246","寶笙科技股份有限公司","新竹縣竹東鎮二重里民生路182巷141號","林金泉",23000000,"1120607"
1031,"16616609","培興企業有限公司","新北市五股區成泰路2段197巷17號","洪惠珍",24000000,"1120602"
1032,"16618058","吉科科技有限公司","臺北市士林區中山北路7段82巷1號1樓","謝新浩",8500000,"1120630"
1033,"16619606","錦全開發有限公司","臺北市內湖區內湖路1段425號2樓","謝國隆",84000000,"1120614"
1034,"16619628","雙鴻科技股份有限公司","新北市新莊區五權三路6號3樓","林育申",883940920,"1120621"
1035,"16619747","天下生活出版股份有限公司","臺北市中山區南京東路2段139號11樓","吳迎春",130461440,"1120608"
1036,"16624523","華駿建設有限公司","臺北市中正區漢口街1段45號4樓","薛永淑",35000000,"1120601"
1037,"16625993","匯久工程有限公司","臺北市中山區長春路3巷15號3樓","莊清江",500000,"1120606"
1038,"16626395","呈祥保險經紀人股份有限公司","高雄市左營區博愛四路2號5樓之2","陸美惠",53040000,"1120617"
1039,"16628133","衛理消防工程有限公司","新北市中和區中山路2段362之5號2樓","王冠中",1000000,"1120614"
1040,"16629533","勁翔國際有限公司","臺北市北投區中央北路2段290號1樓","陳仕",1000000,"1120621"
1041,"16631221","盛元投資股份有限公司","臺北市萬華區長順街89巷28號4樓","王登應",545997860,"1120608"
1042,"16631242","台灣席夢思股份有限公司","臺北市中山區樂群二路89號1樓","伊藤正文",1000000,"1120627"
1043,"16631735","凱碩科技股份有限公司","新北市深坑區北深路3段141巷14號","章瑛",1886180000,"1120613"
1044,"16633261","原相科技股份有限公司","新竹縣創新一路5號5樓","黃森煌",1461218910,"1120606"
1045,"16633895","英商歐諾時股份有限公司","新北市土城區中正路1號8樓之2","SEAN STEWART FREDERICKS",67500000,"1120619"
1046,"16635227","宏華文創股份有限公司","臺北市松山區民權東路3段144號15樓","呂春木",60000000,"1120620"
1047,"16641136","佳埕有限公司","嘉義市西區光路里新民路416巷17號1樓","呂漢東",2000000,"1120612"
1048,"16642135","建南通運股份有限公司","嘉義市杭州四街80號4樓1","應嗣玲",25000000,"1120621"
1049,"16647309","佶民營造有限公司","苗栗縣頭份市後庄里10鄰幼英街163號","張壬成",3600000,"1120608"
1050,"16647568","阡年租賃興業有限公司","新北市土城區立德路17巷5號1樓","王大維",25000000,"1120602"
1051,"16648449","宏紹營造工程有限公司","臺南市中西區建業街24之4號","鄭水石",3600000,"1120628"
1052,"16649432","盛晶科技股份有限公司","桃園市桃園區同德十一街58號7樓之2","林裕盛",28000000,"1120601"
1053,"16650628","京泰百貨有限公司","屏東縣萬丹鄉加興村加社路36-1號1樓","施銘峰",2000000,"1120617"
1054,"16650871","卓見顧問股份有限公司","桃園市桃園區永樂街104號","張翊軒",1000000,"1120609"
1055,"16654779","省旺營造有限公司","新竹縣北埔鄉大林村大分林43之4號1樓","彭陳雪琴",3600000,"1120626"
1056,"16655314","賓士團隊加油站股份有限公司","臺中市太平區新光里樹德路255號","顏黃月華",65000000,"1120628"
1057,"16660490","晉麒實業有限公司","桃園市龜山區萬壽路1段頂好巷8弄21號3樓","趙江蘭",10000000,"1120628"
1058,"16661126","鄉土情建設開發有限公司","臺中市北區漢口路三段39號1樓","張基財",25000000,"1120608"
1059,"16666109","矽卡有限公司","桃園市蘆竹區坑口里大有街9巷12號","陳宏如",136000000,"1120612"
1060,"16666305","永勝泰科技股份有限公司","新北市鶯歌區建國路66號5樓之3","齋藤斉",313332000,"1120614"
1061,"16670407","欽禾企業有限公司","屏東縣屏東市華山里華山街130號二樓","葉永安",500000,"1120601"
1062,"16670413","新鋮工程有限公司","臺中市外埔區三崁里二崁路121號1樓","許家鳳",5000000,"1120612"
1063,"16674001","尚鴻測量工程顧問有限公司","新北市土城區明德路2段203號8樓","劉寧堅",5000000,"1120628"
1064,"16674213","旭軟電子科技股份有限公司","桃園市龜山區南上路522號","林永寶",686550590,"1120628"
1065,"16674749","鴻陞科技有限公司","臺中市大雅區大林路212巷21弄30號","蕭惠澤",3000000,"1120617"
1066,"16678750","法意企業有限公司","臺北市中山區松江路158號9樓之3","陳錫銘Chan Shek Ming",46000000,"1120626"
1067,"16683275","祥格電腦資訊有限公司","宜蘭縣羅東鎮東安里中山路二段412號1樓","莊坤志",2000000,"1120608"
1068,"16683711","麥德士國際有限公司","臺北市信義區福德街300巷2號1樓","吳思樺",18000000,"1120619"
1069,"16690017","新翔勝營造有限公司","新竹縣關西鎮南和里1鄰下南片6之6號","李安國",5000000,"1120608"
1070,"16690810","永昌營造有限公司","南投縣埔里鎮杷城里民有二街15號1樓","張瓊芳",14500000,"1120620"
1071,"16692280","鼎鑫工業有限公司","臺南市安南區本田路3段549號1樓","邱建智",5000000,"1120619"
1072,"16692583","牆泥營造有限公司","彰化縣員林市南平里南平東街96號1樓","謝東汎",3600000,"1120627"
1073,"16693062","視陽光學股份有限公司","桃園市龜山區興業街1號","李重儀",630000000,"1120614"
1074,"16693725","鎂輪工業股份有限公司","臺中市大甲區幸福里長安路安利巷51號","楊彩華",50000000,"1120620"
1075,"16694575","旺加汽車貨運有限公司","嘉義縣太保市過溝里麻太路232號","陳蘇長華",25000000,"1120616"
1076,"16696080","詠勝昌股份有限公司","臺南市仁德區中正路3段209號","吳書杰",135000000,"1120617"
1077,"16698382","曜慶營造有限公司","屏東縣屏東市北興一街88號1樓","花基益",45800000,"1120628"
1078,"16698411","申泰工業有限公司","臺南市安南區本原街1段262巷75弄2號","蔡明宏",5000000,"1120627"
1079,"16701273","鼎喬投資股份有限公司","桃園市楊梅區新榮里電研路5號","廖陳美秀",76000000,"1120608"
1080,"16701909","安富保險經紀人股份有限公司","桃園市桃園區中正路1071號9樓之8","張華隆",5000000,"1120628"
1081,"16702478","海馬實業股份有限公司","臺南市仁德區土庫里太乙路28號","張清德",80000000,"1120621"
1082,"16705686","磐采股份有限公司","桃園市龜山區樂善里文明路72之1號","李忠訓",321334940,"1120619"
1083,"16705898","吉春裝卸承攬股份有限公司","基隆市仁愛區仁二路255號7樓","陳致超",60000000,"1120620"
