﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"376","臺北市","81651376","喜來來酒坊","臺北市中山區雙城街23之1號地下室","220000","獨資","董煥成","1051223","1056019226"
"377","臺北市","81668242","郁揚花坊","臺北市信義區永吉路278巷1弄37號","30000","獨資","陳靜維","1051202","1056018035"
"378","臺北市","81672392","八德茶行","臺北市松山區八德路3段147之1號","200000","獨資","陳雍堯","1051229","1056019620"
"379","臺北市","81676783","祥騰機車行","臺北市文山區景興路94號","50000","獨資","李木傳","1051209","1056018466"
"380","臺北市","81677615","昇揚水電行","臺北市內湖區內湖路3段98號1樓","550000","獨資","蔡宜潔","1051214","1056018675"
"381","臺北市","81679424","清新洗衣店","臺北市松山區南京東路5段250巷2弄28號1樓","100000","獨資","蔡易勲","1051219","1056018894"
"382","臺北市","81690862","京翰海外教育諮詢社","臺北市中山區長春路149之3號3樓","200000","合夥","林淑勤","1051222","1056019140"
"383","臺北市","81733692","山雞王好吃雞肉小吃店","臺北市中山區吉林路103號1樓","240000","合夥","陳婌芸","1051207","1056018274"
"384","臺北市","81769121","薔舍精品店","臺北市士林區天母西路3號1樓之47","50000","獨資","張瑀庭","1051221","1056019065"
"385","臺北市","83921798","北台理髮廳","臺北市萬華區長沙街2段56號2樓","80000","獨資","吳江涼","1051201","1056017991"
"386","臺北市","83921925","好口杯企業社","臺北市萬華區漢中街69號1樓","200000","獨資","臧育柱","1051212","1056018598"
"387","臺北市","83925886","金瑞興堂香舖百貨行","臺北市大同區赤峰街55號","20000","獨資","劉秀真","1051208","1056018403"
"388","臺北市","83930543","當心上癮小吃店","臺北市大安區東豐街47號1樓","200000","合夥","許靖祥","1051213","1056018646"
"389","臺北市","83936482","星辰精品名店","臺北市中山區松江路275號1樓","100000","獨資","陳宥心","1051209","1056018470"
"390","臺北市","94911305","新都涮涮鍋店","臺北市中山區吉林路24之2號1樓","200000","合夥","侯小够","1051205","1056018142"
"391","臺北市","98883688","黃亞瑾工作室","臺北市大安區敦化南路1段100巷7弄36號","200000","獨資","黃亞瑾","1051223","1056019261"
"392","臺北市","98889395","神喜遊樂園","臺北市萬華區廣州街188號地下1樓","200000","獨資","向貴添","1051201","1056017988"
"393","臺北市","98894670","峯棣綠茶店","臺北市松山區八德路4段777號","50000","獨資","梁斯婷","1051223","1056019277"
"394","臺北市","98901644","快通衛生工程行","臺北市士林區永平街80巷22號1樓","1000000","獨資","童鈞毅","1051209","1056018448"
"395","臺北市","98907773","大鑽企業社","臺北市萬華區峨眉街21號","200000","獨資","臧育柱","1051216","1056018877"
"396","臺北市","99345385","家育車業行","臺北市南港區成福路200之1號1樓","200000","獨資","何樺俊","1051215","1056018792"
"397","臺北市","99362898","橡果子咖啡茶飲店","臺北市中正區重慶南路1段13號1樓","200000","獨資","徐孝文","1051221","1056019086"
"398","臺北市","99363215","惠文麗投幣洗衣坊","臺北市信義區福德街214號1樓","300000","獨資","何燊宏","1051226","1056019364"
"399","臺北市","99417726","反向思惟創意整合體系工作室","臺北市內湖區行善路25巷8弄2號","200000","獨資","黃浩","1051213","1056018611"
"400","臺北市","99629448","英芳香料行","臺北市萬華區西園路2段121號1樓","50000","獨資","張志宏","1051228","1056019477"
"401","臺北市","99976170","山頂小館","臺北市士林區格致路124號1樓","5000000","獨資","顏照","1051214","1056018670"
"402","臺北市","99980081","沐錦堂養生館","臺北市信義區松山路290號","100000","獨資","何瑞遠","1051222","1056019190"
"403","臺北市","99980104","富貴衣架店","臺北市南港區永吉路545號1樓","100000","獨資","蔡玉堂","1051227","1056019426"
"404","高雄市","00240867","昱貿企業行","高雄市新興區復興一路２６號４樓之６","10000","獨資","呂佩錚","1051218","10562383200"
"405","高雄市","00459765","莎莉美容坊","高雄市湖內區東方路２３號","50000","獨資","曾文仁","1051215","10562353900"
"406","高雄市","00460502","伊士影像工作室","高雄市大寮區明隆街３號","1200000","獨資","莊建桐","1051223","10562437800"
"407","高雄市","00650762","宜香商行","高雄市燕巢區鳳旗路１２７之４號１樓","100000","獨資","柯品瑜","1051212","10562311300"
"408","高雄市","06717403","三陽企業行","高雄市路竹區竹滬里華光路２巷２８號１樓","48000","獨資","陳仲高","1051208","10562324600"
"409","高雄市","06767058","益群眼鏡行","高雄市左營區左營大路４０５號","5000","獨資","王月錦","1051215","10562373200"
"410","高雄市","06791249","飛旭美容專門店","高雄市新興區復橫一路２０６號","5000","獨資","林淑慧","1051222","10562417900"
"411","高雄市","06807684","永妙企業行","高雄市三民區９行里中庸街２２３巷１０號","30000","獨資","黃朱秀菊","1051222","10562429800"
"412","高雄市","06814799","威德木業行","高雄市前金區文東里青年２路５２號","10000","獨資","蘇秋源","1051229","10562461100"
"413","高雄市","06833043","映紅景觀園藝社","高雄市三民區正忠路４２６之１７號５樓","5000000","獨資","楊文乾","1051212","10562354600"
"414","高雄市","06978835","郁泰企業行","高雄市仁武區鳳仁路９７之３３號","200000","獨資","吳國豪","1051201","10562267200"
"415","高雄市","06993131","享通體育用品社","高雄市新興區文橫２路１６２號","3008000","獨資","莊美蓮","1051209","10562346400"
"416","高雄市","07824922","賽西施美髮工作室","高雄市旗津區大關路１２之１號１樓","3000","獨資","莊祿美","1051213","10562356700"
"417","高雄市","07946170","弘展電器行","高雄市路竹區東安路１２之５號１樓","46000","獨資","陳志行　　　","1051208","10562324700"
"418","高雄市","08495217","信岱企業行","高雄市大寮區永芳里萬丹路５２７號","200000","獨資","黃文龍","1051213","10562357100"
"419","高雄市","08522404","長安企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大社區和平路二段３６之１號１樓","200000","獨資","賴清良　　　","1051221","10562396800"
"420","高雄市","08843953","介在工程行","高雄市鳳山區中崙二路５７５巷１１號１樓","6800000","獨資","劉仁佑","1051226","10562451000"
"421","高雄市","08887754","浪漫城市美容名店","高雄市三民區十全里九如２路５９６號６樓７樓","30000","獨資","郭家興","1051228","10562451300"
"422","高雄市","08905303","勝發機車行","高雄市三民區莊敬路２４０號","5000","獨資","賴淑如","1051206","10562294200"
"423","高雄市","08907055","晉得企業社","高雄市前鎮區鎮東一街３９５巷１０號１樓之１","60000","合夥","蘇定盛","1051223","10562447600"
"424","高雄市","08929608","梅州當歸鴨","高雄市左營區辛亥路１１９號１樓","150000","獨資","羅錦華","1051201","10562240200"
"425","高雄市","08935209","高綺室內設計繪圖室","高雄市左營區榮總路２０３巷３６號１樓","10000","獨資","廖誌文","1051216","10562392800"
"426","高雄市","08940809","衣立西服名店","高雄市新興區中正３路１８４號１樓","50000","獨資","梁銘源","1051230","10562496600"
"427","高雄市","09013723","福恩工程行","高雄市鳥松區美山路３６巷２２之６號１樓","610000","合夥","呂再福","1051219","10562396500"
"428","高雄市","09092254","泓均企業社","高雄市鳳山區興仁里立德街２４０巷１２號１樓（營業所在地僅供辦公連絡用）","1200000","獨資","陳品妏","1051215","10562379200"
"429","高雄市","09118424","大富池上便當","高雄市仁武區中華路２８１號１樓","50000","獨資","吳秀惠","1051202","10562272700"
"430","高雄市","09128268","岡山水晶行","高雄市岡山區育才路４８號一樓","30000","獨資","林文煥","1051206","10562290400"
"431","高雄市","10109471","芳騏貿易商行","高雄市路竹區社東里大社路５３０巷７號１樓（營業所在地僅供辦公連絡用）","200000","獨資","蘇桂花","1051228","10562468800"
"432","高雄市","10109747","小鯨魚企業社","高雄市橋頭區橋南里成功南路２０６號１樓","10000","獨資","蔣京甫","1051215","10562373800"
"433","高雄市","10129531","上鈺工程行","高雄市旗山區中正里中西巷２２弄２１號１樓","5200000","獨資","力榮吉","1051201","10562259100"
"434","高雄市","10136879","宗宏企業工程行","高雄市仁武區大同一街４３號","60000","獨資","翁登富","1051218","10562385800"
"435","高雄市","10158893","順鉉資源回收行","高雄市林園區五福里五福路１６５巷２１弄４０號一樓","30000","獨資","徐旗順","1051223","10562444100"
"436","高雄市","10173331","弘銓吊車工程行","高雄市鳳山區福興里南進三街５５號１樓","100000","獨資","王婉","1051218","10562383500"
"437","高雄市","10191725","全惠企業行","高雄市阿蓮區和蓮里信義路１４３號１樓（營業所在地僅供辦公連絡用）（營業使用面積僅建物面積之六分之一）","5000","獨資","徐全守","1051230","10562491100"
"438","高雄市","10191871","保家消防器材行","高雄市楠梓區常盛街２８２巷５６號一樓","480000","獨資","孫堂春","1051209","10562334400"
"439","高雄市","10213087","尼克牛排工坊","高雄市三民區九如二路６６２號１樓","5000","獨資","陳信安","1051229","10562470500"
"440","高雄市","10213381","律聲企業社","高雄市三民區黃興路３５３巷６９號","5000000","合夥","魏瑞亨","1051222","10562422000"
"441","高雄市","10220762","妡沶本舖","高雄市楠梓區後昌路８１３號１樓","5000","獨資","朱芯儀","1051216","10562384500"
"442","高雄市","10232681","上貿商行","高雄市岡山區中山北路１２６巷１５弄３０號","150000","獨資","李茵卉","1051206","10562307100"
"443","高雄市","10242111","城暄食品坊","高雄市新興區新田路１５５號","200000","合夥","林玉琪","1051222","10562425800"
"444","高雄市","10244321","鋐積科技實業社","高雄市前鎮區景德路51號1樓","1000000","合夥","吳望梅","1051215","10562370200"
"445","高雄市","10246313","郭佳環保企業行","高雄市大寮區溪寮路１０１號２樓","240000","獨資","郭鴻文","1051218","10562391300"
"446","高雄市","10246926","嘉御服裝行","高雄市新興區六合一路８９號一樓","56000","獨資","王復祥","1051230","10562490800"
"447","高雄市","10249579","永和沿海豆漿","高雄市小港區沿海一路３６３之７號","5000","獨資","蔡育豪","1051221","10562416000"
"448","高雄市","10251928","風采商行","高雄市前金區中華３路７７之１號２樓之２","200000","獨資","司偉華","1051229","10562478900"
"449","高雄市","10252519","協進機車行","高雄市苓雅區英明路１６５號一樓","3000","獨資","李勝旗","1051212","10562353800"
"450","高雄市","10253088","田源果菜行","高雄市苓雅區廣州一街８號","248000","獨資","方信權","1051208","10562330500"
"451","高雄市","10284630","廣昌電子科技企業社","高雄市前鎮區中平路１２８號","1000000","獨資","駱雯雯","1051201","10562255200"
"452","高雄市","10290751","安節企業行","高雄市三民區天祥一路100巷22號1樓","200000","獨資","黃郁婷","1051229","10562461200"
"453","高雄市","10291225","永保工程行","高雄市三民區和順街２５之１號２樓","200000","獨資","陳雄妹","1051209","10562341900"
"454","高雄市","10293075","潔兒寵物舘","高雄市苓雅區海邊路94號","5000","獨資","江靜雯","1051209","10562334700"
"455","高雄市","10294980","尚鴻商行","高雄市三民區皓東路５２號１１樓","5200000","合夥","錢靖華","1051229","10562481700"
"456","高雄市","10296919","日盛工程行","高雄市三民區灣興街6巷9弄12之1號","100000","獨資","何素娟","1051201","10562258900"
"457","高雄市","10297760","長勝鴻車業行","高雄市三民區鼎泰街２０９號１樓","5000","獨資","簡庭蓁","1051229","10562460500"
"458","高雄市","10423062","茂廷企業行","高雄市鳳山區文學街１６之１號","200000","獨資","郭思廷","1051216","10562360500"
"459","高雄市","10443481","宏翔企業社","高雄市大樹區竹寮里竹寮路７４之７號","200000","合夥","戴潘美足","1051209","10562322900"
"460","高雄市","10463752","水晶美容諮詢坊","高雄市鳳山區文福里建國路三段４９１號一至二樓","3000","獨資","黃枝清","1051213","10562352700"
"461","高雄市","10772758","正玄工程行","高雄市大寮區昭明里鳳林一路３４巷３６之２號１樓（營業所在地僅供辦公連絡用）","200000","獨資","張簡易賢","1051208","10562318800"
"462","高雄市","10798146","友玄企業社","高雄市鳳山區文福里文武街１４６巷９弄７之４號５樓（營業所在地僅供辦公連絡用）","200000","獨資","吳登仁","1051207","10562312300"
"463","高雄市","10802417","夜美麗美容坊","高雄市鳳山區建國路三段４２號１樓","3000","獨資","黃進成","1051215","10562377100"
"464","高雄市","10805012","琉緣禮儀社","高雄市鳳山區南和里林森路１３９巷４６號５樓（營業所在地僅供辦公連絡用）","200000","獨資","郭芸蓁","1051213","10562366800"
"465","高雄市","10807476","順得企業行","高雄市鳳山區過埤里頂庄路２２９號１１樓（營業所在地僅供辦公連絡用）","230000","獨資","鍾毓珊","1051219","10562396000"
"466","高雄市","10812750","添譽企業行","高雄市鳳山區鎮北里鳳仁路１０２之１１號１樓","1000000","獨資","鄭兆峰","1051216","10562362300"
"467","高雄市","13321906","佳緹服飾","高雄市鳳山區五甲二路６８７號１樓","200000","獨資","蔡柏生","1051214","10562362600"
"468","高雄市","13324360","烏鴉的窩小吃店","高雄市鳳山區五甲二路２０８號１樓","3000","獨資","尤羿虹","1051227","10562460100"
"469","高雄市","13324755","和欣興企業行","高雄市林園區工業一路１８８號１樓","1000000","合夥","陳麗美","1051223","10562386400"
"470","高雄市","13326000","碩懿企業社","高雄市大寮區永芳里進學路１４７巷１１號１樓","200000","獨資","陳添旺","1051201","10562189500"
"471","高雄市","13332875","龍謄生命禮儀社","高雄市林園區林內里林內路１０７號１樓","30000000","合夥","蔡佳宜","1051230","10562477600"
"472","高雄市","13380670","歐日企業行","高雄市三民區本揚里澄和路９３號","3000","獨資","蔡梅枝","1051209","10562280600"
"473","高雄市","13395028","雷達王企業社","高雄市左營區實踐路65號","100000","獨資","郭姵均","1051229","10562470800"
"474","高雄市","13648754","晉陞消防機電行","高雄市三民區新民路４３號","1000000","合夥","張育銘","1051213","10562363600"
"475","高雄市","13650126","啟泰企業社","高雄市左營區菜公里文奇路１０３號１樓","100000","合夥","劉建志","1051213","10562358000"
"476","高雄市","13892530","保力達電子遊戲場業","高雄市梓官區信蚵里漁港一路１５８號１樓","10000","獨資","李建興","1051220","10562347400"
"477","高雄市","13896487","聖光堂隱形眼鏡行","高雄市梓官區梓義里梓官路３５０號１樓","50000","獨資","王素幸","1051212","10562346900"
"478","高雄市","13901756","鴨肉李麵店","高雄市楠梓區壽民路48號1樓","30000","獨資","李錦誠","1051209","10562332300"
"479","高雄市","13901860","得佳眼鏡行","高雄市前鎮區瑞崗里瑞隆路５１２號","180000","合夥","張家禎","1051229","10562463300"
"480","高雄市","14234599","泓成汽車玻璃行","高雄市新興區八德一路３１６之７３號","60000","獨資","張德興","1051204","10562283000"
"481","高雄市","14463163","紘一工程行","高雄市彌陀區海尾里海尾路１６８號","200000","獨資","宋泉侑","1051230","10562491800"
"482","高雄市","14464515","勝凱托運行","高雄市湖內區民族街２８６巷２６號１樓","100000","合夥","王義勝","1051202","10562237200"
"483","高雄市","14467034","亞隆企業社","高雄市路竹區國昌路４１５巷２８弄６號１樓","200000","合夥","莊俊南","1051202","10562260200"
"484","高雄市","14467956","百順木材行","高雄市路竹區社南里智仁街１９９號１樓","100000","獨資","蔡吳素琴","1051209","10562237100"
"485","高雄市","14487003","勤毅土木包工業","高雄市苓雅區四維四路216號10樓之2","800000","獨資","蘇浤溢","1051220","10562422900"
"486","高雄市","14570874","翁騫商行","高雄市三民區明誠一路706號","100000","獨資","翁志強","1051213","10562355900"
"487","高雄市","14573838","地國餐廳舞場","高雄市苓雅區中華４路１４０號１樓","100000","合夥","彭自方","1051205","10562277000"
"488","高雄市","14574935","東森實業","高雄市左營區重惠街２０３號","3000","獨資","邱綉針","1051205","10562281800"
"489","高雄市","14575667","寶力康企業行","高雄市苓雅區林南街６號１樓","5000","獨資","鄭翁錦女","1051209","10562334500"
"490","高雄市","15531511","裕柏園藝社","高雄市大樹區大坑路５０之３號１樓","5000000","合夥","林裕植","1051229","10562481100"
"491","高雄市","15533406","全位工程行","高雄市鳳山區建國路二段３０巷４７號１樓","1000000","合夥","王順益","1051202","10562264800"
"492","高雄市","17355547","進寶五金企業行","高雄市三民區博惠里民族１路４號１樓","100000","獨資","謝朝進","1051214","10562360300"
"493","高雄市","17371568","宏欣商行","高雄市鳥松區美山路３６巷１之７號","200000","獨資","林義祥","1051214","10562373300"
"494","高雄市","17636821","允加企業社","高雄市新興區興邦路１０６之１號","1000000","獨資","黃培琳","1051204","10562243500"
"495","高雄市","17856090","尚鳴企業行","高雄市三民區鼎泰里金鼎路３７０巷３７號２樓","200000","合夥","李明昭","1051229","10562462100"
"496","高雄市","17864079","斑鳩的窩","高雄市苓雅區意誠里三多４路２９號","200000","合夥","林玉琪","1051222","10562425700"
"497","高雄市","18015011","宜其企業行","高雄市岡山區前峰里前峰路１０７巷１６弄２號１樓","200000","合夥","陳威豪  ","1051229","10562468600"
"498","高雄市","18022815","正福機車行","高雄市旗山區旗甲路２段１６９號１樓","50000","獨資","吳嘉晋","1051223","10562437100"
"499","高雄市","18109988","福泉冰店","高雄市鼓山區濱海一路８９、９１號","200000","獨資","王志和","1051209","10562309600"
"500","高雄市","18441021","大眾環保工程行","高雄市鳳山區和平路５７號１樓","1000000","獨資","潘有祥","1051202","10562275700"
"501","高雄市","18453449","穩記港式點心","高雄市前金區青山里瑞源路３５號","3000000","合夥","楊景騰","1051212","10562339700"
"502","高雄市","19219724","四通八達汽車行","高雄市前鎮區武慶一路３１１之１號","100000","獨資","謝坤歷","1051227","10562465000"
"503","高雄市","19451243","邑岱企業行","高雄市三民區灣愛里大昌１路２８８巷４弄７號１樓","200000","獨資","詹水綿","1051209","10562336600"
"504","高雄市","19455472","大信工具店","高雄市三民區灣華里大順２路６４３號","5000","獨資","陳梅花","1051202","10562241800"
"505","高雄市","19556746","大宇眼鏡行","高雄市苓雅區尚義里五福１路３４號","50000","獨資","蘇招文","1051220","10562412200"
"506","高雄市","19667763","明鋒農藥行","高雄市甲仙區中正路５６號","3000","獨資","王素珠","1051229","10562477500"
"507","高雄市","19910900","大贏家電子遊戲場業","高雄市三民區十全2路232號2樓","10000","獨資","張文青","1051214","10562364000"
"508","高雄市","20214521","星城體育用品社","高雄市新興區五福１路９８號１樓","60000","獨資","徐志偉","1051208","10562317300"
"509","高雄市","20497979","精讚成功企業社","高雄市三民區自重街１０２號１樓","30000","獨資","王怡璇","1051215","10562378800"
"510","高雄市","20498365","三能工程行","高雄市鼓山區維生里鼓南街３９號３樓之１","100000","獨資","陳品","1051220","10562413700"
"511","高雄市","21313529","晟弓鎖印行","高雄市左營區店仔頂路１４４號１樓","3000","獨資","陳正義","1051212","10562347000"
"512","高雄市","21314175","新米茶味小吃店","高雄市新興區七賢一路３８８號","20000","合夥","鍾美苑","1051223","10562420700"
"513","高雄市","21329043","國際茶廠企業行","高雄市新興區和平一路２１９號１樓","300000","獨資","黃東富","1051229","10562467500"
"514","高雄市","21336641","達發工程行","高雄市路竹區大德路３７號","200000","獨資","陳崇雄","1051223","10562441500"
"515","高雄市","21338681","義郎小吃店","高雄市左營區富民路６６號","200000","合夥","胡財賓","1051212","10562338400"
"516","高雄市","21344993","佶弘工程行","高雄市前金區中華4路282號10樓","1000000","合夥","丁嘉彬","1051201","10562264700"
"517","高雄市","21347915","鼎珍火鍋小吃部","高雄市鼓山區美術北1街2號2樓","3000","獨資","林宥騰","1051219","10562398800"
"518","高雄市","21357700","港都養生館","高雄市新興區民族二路９７號８樓","30000","獨資","周重印","1051207","10562314500"
"519","高雄市","21617327","樸誠室內裝修工程行","高雄市鳳山區瑞中街１７４巷３號１樓","4460000","合夥","陳森里","1051207","10562305200"
"520","高雄市","21639531","金典飲料店","高雄市鳳山區中民里中崙四路３０號１樓","5000","獨資","陳瑀涵","1051229","10562441000"
"521","高雄市","21673170","新洋五金商行","高雄市林園區文賢里林園南９７號１樓","50000","獨資","龔麗娜","1051222","10562434500"
"522","高雄市","21675206","上豪紙器企業社","高雄市鳥松區中正路東豐巷９３之１號","200000","獨資","龔豈宏","1051206","10562299800"
"523","高雄市","21686793","逸傑企業行","高雄市鳳山區埤頂街１６０巷２８弄３８號","10000","獨資","王晨貴","1051220","10562412300"
"524","高雄市","21982838","懋蓉百貨社","高雄市岡山區協榮里介壽路１０巷２５弄８之１號","150000","獨資","黃蔡秀盆","1051230","10562493500"
"525","高雄市","25486418","建一科技商行","高雄市鹽埕區五福４路４９號７樓之２","5000000","獨資","楊建國","1051229","10562436000"
"526","高雄市","25707799","祿貴企業社","高雄市三民區大昌二路１２１之５號９樓之３","30000","獨資","張福山","1051218","10562391600"
"527","高雄市","25713048","大高雄冠均二手貨商行","高雄市仁武區澄觀路１２６１號１樓","1600000","獨資","陳秋美","1051205","10562238400"
"528","高雄市","25714659","翔藝髮型沙龍","高雄市岡山區維仁里平和路１８９號１樓","1000000","獨資","許吟妃","1051227","10562466900"
"529","高雄市","25717543","今夜美容名店","高雄市鳳山區建國路三段４０７號１至３樓","3000","獨資","施永宗","1051206","10562309700"
"530","高雄市","25725614","志勝應用材料行","高雄市大社區中山路６７３之４號","1500000","獨資","范緯翔","1051226","10562452800"
"531","高雄市","25726944","辰樺造型工作室","高雄市林園區東林里林園北路５３號１樓","10000","獨資","王馨","1051227","10562456000"
"532","高雄市","25729560","凱宇工程行","高雄市旗山區永和里旗文路１２２號１樓","2000000","獨資","李凱宇","1051221","10562426700"
"533","高雄市","25733543","夜樂樂美容坊","高雄市橋頭區橋頭里成功路７３號１樓","3000","獨資","張煜偉","1051205","10562278900"
"534","高雄市","25815397","萱泓花藝社","高雄市大樹區龍目路１７２號１樓","6000","獨資","蔡泰隆","1051205","10562281900"
"535","高雄市","25871952","美綠運動用品社","高雄市仁武區鳳仁路１００號","100000","合夥","黃淑美","1051208","10562303200"
"536","高雄市","25898967","禾益汽車修理廠","高雄市鳳山區南成里和成路１８之３號","3000","獨資","邱盛暉","1051204","10562286400"
"537","高雄市","25901718","世丞工程行","高雄市苓雅區家齊路２８號一樓","30000","獨資","江翠雲","1051206","10562311800"
"538","高雄市","25905101","利展商行","高雄市前金區自立1路51號、53號","200000","合夥","陳昱菘","1051220","10562402000"
"539","高雄市","25907939","品蓁商行","高雄市楠梓區楠梓新路281號","50000","獨資","柯品瑜","1051215","10562354000"
"540","高雄市","25909107","禾順數位科技工程行","高雄市三民區澄明街２號一樓","2400000","合夥","陳明得","1051204","10562287000"
"541","高雄市","25911785","鴻緯設計科技工程","高雄市楠梓區德惠路72號1樓","1000000","獨資","張家絨","1051205","10562251900"
"542","高雄市","25918844","越式風情養生館","高雄市鳳山區瑞隆東路２４２號","3000","獨資","李政哲","1051215","10562378500"
"543","高雄市","25922333","黃金蟻食品行","高雄市仁武區赤西一街４８號１樓","30000","獨資","蔡宏仁","1051209","10562324900"
"544","高雄市","25922642","普羅社","高雄市前鎮區崗山中街120號1樓","240000","獨資","吳樹平","1051223","10562443400"
"545","高雄市","25924178","安美健康生活企業社","高雄市前鎮區瑞賢街３９號","245000","獨資","莊育冠","1051205","10562285900"
"546","高雄市","25927415","智興企業社","高雄市前鎮區鎮東4街156之1號","1100000","獨資","柯明賜","1051214","10562372200"
"547","高雄市","25928548","隆億企業行","高雄市楠梓區鳳楠路９８之５號２樓","1060000","獨資","朱淑君","1051226","10562456200"
"548","高雄市","25944343","仕展髮型莎龍店","高雄市三民區鼎華路２３９號１樓","3000","獨資","黃郁芬","1051213","10562359600"
"549","高雄市","25950793","多多美妝商行","高雄市三民區建興路４５０號１樓","30000","獨資","鄭玟欣","1051215","10562366900"
"550","高雄市","25981780","安達商行","高雄市湖內區保生路３９４巷６號２樓","230000","獨資","許家豪","1051226","10562453700"
"551","高雄市","25982900","大瓦厝小館","高雄市左營區博愛3路7號","20000","合夥","雷天玉","1051221","10562406900"
"552","高雄市","25986413","美泉商行","高雄市苓雅區三多二路５８號","20000","獨資","陳居業","1051223","10562433500"
"553","高雄市","25991696","燦爛影像攝影工作室","高雄市苓雅區興中一路１１８號","3000","獨資","賴燦瑜","1051214","10562374600"
"554","高雄市","25992034","三民租賃行","高雄市三民區大順２路２４７號","1000000","獨資","孫瑋綸","1051226","10562446700"
"555","高雄市","25994526","日光貓洋食坊","高雄市左營區光興街４９號","200000","獨資","黃寶荃","1051222","10562434700"
"556","高雄市","25996025","璞元企業社","高雄市仁武區永和北街１巷９號","1500000","獨資","楊家傑","1051201","10562226000"
"557","高雄市","25996685","友信禮儀社","高雄市旗山區鯤洲街78號1樓","6000","獨資","柯坤廷","1051208","10562319000"
"558","高雄市","26001145","佳宥工程行","高雄市大樹區九曲里九大路１６７巷１０號１樓","2000000","獨資","莊炳荃","1051220","10562410300"
"559","高雄市","26002783","摸燒丹企業社","高雄市前鎮區明正１街５２號","301000","獨資","陳思羽","1051227","10562459300"
"560","高雄市","26003544","天星美語留學諮詢社","高雄市前鎮區一心二路１５７號１２樓","200000","獨資","高天星","1051229","10562477300"
"561","高雄市","26005228","秘密金地餐館","高雄市新興區仁愛一街１００號地下室","200000","合夥","侯國信","1051230","10562487500"
"562","高雄市","26007627","長欣旺工程行","高雄市鳳山區崗山北街１２０巷１號１樓","200000","合夥","陳致韋","1051202","10562279000"
"563","高雄市","26007653","水立方工作室","高雄市鳳山區華山街246號11樓","3000","獨資","鄭宇峯","1051213","10562352600"
"564","高雄市","26012157","福宥工程行","高雄市三民區鼎瑞街７９號","1000000","合夥","洪美枝","1051215","10562369300"
"565","高雄市","26014893","小朱服飾企業行","高雄市大寮區鳳林１路３００巷２６之１０號８樓","230000","獨資","謝桂玉","1051208","10562329100"
"566","高雄市","26016956","鑫輪國際貿易商行","高雄市鳳山區建國路一段１５４之３號","200000","獨資","蕭敏修","1051205","10562285600"
"567","高雄市","26020229","越夏情緣美容坊","高雄市鳳山區保泰路２之１號１樓","10000","獨資","鄧氏柳","1051228","10562471200"
"568","高雄市","26020776","存晉工程行","高雄市鳳山區中崙２路５２６巷７３號１樓","200000","合夥","呂明存","1051229","10562477100"
"569","高雄市","26022063","時尚頭殼衣舖","高雄市苓雅區林德街１０巷８號１樓","200000","獨資","呂翊菁","1051213","10562356900"
"570","高雄市","26022134","翔鼎汽車百貨行","高雄市三民區興昌街４號","30000","獨資","簡吟芳","1051214","10562364800"
"571","高雄市","26023464","快立潔企業社","高雄市小港區桂陽路２５８巷１號","200000","合夥","羅婉妤","1051201","10562263500"
"572","高雄市","26023886","昌奕企業社","高雄市燕巢區安南二路５號一樓","200000","獨資","陳張素丹 ","1051206","10562295400"
"573","高雄市","26026820","晶鑽電訊企業行","高雄市梓官區赤崁南路８１巷１６之３號一樓","3000000","合夥","李佩綺","1051207","10562312600"
"574","高雄市","26050588","宏平早餐店","高雄市小港區濟南里宏平路２８０號一樓","10000","獨資","蘇宇嫣","1051223","10562415900"
"575","高雄市","26059933","絜琍美髮工作室","高雄市橋頭區隆豐路２４２號１樓","5000","獨資","王絜欐","1051215","10562381200"
"576","高雄市","26082982","聖禾商行","高雄市三民區澄平街９５號１樓","5000","獨資","鄭國軒","1051218","10562352300"
"577","高雄市","26374101","魚月國際貿易商行","高雄市岡山區中山南路４３０號","1500000","獨資","廖立忠","1051229","10562479700"
"578","高雄市","26465242","曹公晨間廚房早餐店","高雄市鳳山區曹公路１４之７號１樓","100000","獨資","莊茹憶","1051229","10562482500"
"579","高雄市","26469325","金玉美容坊","高雄市鳳山區建國路二段１８５號１至３樓","3000","獨資","何政穎","1051208","10562317900"
"580","高雄市","26470224","泓樺企業社","高雄市左營區文瑞路３號７樓","220000","獨資","陳秀蘭","1051205","10562283400"
"581","高雄市","26471011","晟業食品坊","高雄市鳳山區青年路二段４５５號","200000","合夥","林玉琪","1051221","10562425600"
"582","高雄市","26475494","竹亭食堂","高雄市新興區七賢２路６６號","200000","獨資","宋依頵","1051229","10562468400"
"583","高雄市","26476867","辰農農產工作室","高雄市田寮區崇德路山頂巷４號１樓","200000","獨資","章雨燕","1051220","10562400800"
"584","高雄市","26477253","永齡美容材料行","高雄市小港區宏文路１９８號１樓","240000","獨資","李竑緯","1051212","10562339600"
"585","高雄市","26477351","晟圓食品坊","高雄市左營區華夏路７５５號","200000","合夥","林玉琪","1051221","10562425900"
"586","高雄市","26478274","千金紓壓館","高雄市楠梓區右昌街４９６號","10000","獨資","沈世","1051229","10562475100"
"587","高雄市","26478957","湘水鵝肉城","高雄市岡山區介壽路１９號","50000","獨資","高乙正","1051230","10562490300"
