﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"771","基隆市","40999850","智慧生活網網路工作室","基隆市安樂區樂利二街62巷250號11樓","764602","獨資","楊書惠","1051223","1050002712"
"772","基隆市","41002621","源喜水產行","基隆市信義區深澳坑路129號1樓","50000","獨資","周財喜","1051202","1050002560"
"773","基隆市","41253823","美麗女人時尚館","基隆市仁愛區孝一路9號2樓","100000","獨資","吳盈姿","1051206","1050002578"
"774","基隆市","41256552","大金工程行","基隆市七堵區東新街65巷55號","200000","獨資","劉清富","1051219","1050002660"
"775","基隆市","41357432","海上鮮漁行","基隆市中正區漁港三街76號3樓","50000","獨資","郭靜","1051228","1050002745"
"776","基隆市","41358777","蘇家商店","基隆市中山區中山一路10號","50000","獨資","蘇健文","1051230","1050002781"
"777","基隆市","41359136","旺旺來企業社","基隆市仁愛區智仁里愛七路１７巷１０-３號","200000","合夥","吳麗玉","1051230","1050002769"
"778","基隆市","42160372","宸宸居茶坊","基隆市仁愛區忠四路75號1樓","10000","獨資","李順吉","1051219","1050002661"
"779","基隆市","42162441","真功夫水電行","基隆市中山區中山二路51巷18號1樓","10000","獨資","游建鑫","1051222","1050002702"
"780","基隆市","42162527","鈺鎕軒簡餐坊","基隆市信義區東信路238號1樓","200000","獨資","黃佳樂","1051213","1050002623"
"781","基隆市","50541430","中東創意料理館","基隆市中正區北寧路3號1樓","240000","獨資","林素蓮","1051215","1050002644"
"782","基隆市","50582184","蠔食堂海鮮碳烤店","基隆市中山區文化路179號1樓","100000","獨資","黃暄雅","1051209","1050002598"
"783","基隆市","50583310","荃進工程行","基隆市安樂區基金一路135巷21弄47號2樓","200000","獨資","劉嘉蓁","1051226","1050002714"
"784","基隆市","50584275","品潔洗衣工坊","基隆市仁愛區南新街298之1號2樓","120000","獨資","薛寶連","1051208","1050002590"
"785","基隆市","60385900","素瑛商行","基隆市仁愛區南新街二九號丙樓","5000","獨資","王李素瑛","1051216","1050002649"
"786","基隆市","66961437","國際洗衣店","基隆市仁愛區朝棟里華一街二五號一樓　","3000","獨資","張忠壽","1051223","1050002711"
"787","基隆市","76671181","永豐企業行","基隆市安樂區樂一路65之7號3樓","6000","獨資","張麗雲","1051226","1050002720"
"788","基隆市","76672180","明興商店","基隆市中正區立德路二Ｏ八巷二號","8000","獨資","王本傑","1051206","1050002575"
"789","基隆市","78414694","鴻吉企業社","基隆市七堵區明德二路一五號之三二　三樓","200000","獨資","吳麗珠","1051226","1050002728"
"790","基隆市","80889437","海拉斯咖啡茶飲美食舖","基隆市信義區義和里信二路四三號一樓","100000","獨資","曾淑鈴","1051213","1050002624"
"791","基隆市","81813560","大晶彩電子遊戲場業","基隆市仁愛區愛四路八四號一樓","5000","獨資","曾鴻文","1051208","1050002582"
"792","新竹市","02856537","隆興企業社　　　　　　　　　　　　　　　　　","新竹市香山區牛埔里牛埔北路３７巷１０９號　　　　　　　　　　　","10000","獨資","吳錦隆　　","1051222","1050004083"
"793","新竹市","09646332","全宏土木包工業","新竹市北區曲溪里成德路7號1樓","3000000","獨資","蔡靜婷","1051226","1050004135"
"794","新竹市","09898940","銧曜燒肉屋","新竹市東區中正里府後街一一號一樓","480000","合夥","吳瑞雲","1051222","1050004088"
"795","新竹市","09917290","達人商行","新竹市北區中山里中山路六八號一樓","10000","獨資","許秀泉","1051229","1050004199"
"796","新竹市","10044175","那歐咪精品店","新竹市東區東門里武昌街94號","1000000","獨資","蘇子芳","1051222","1050004100"
"797","新竹市","13868898","建發商行","新竹市北區中山里中山路七號一樓","5000","獨資","陳淑文","1051220","1050004068"
"798","新竹市","13869209","吉勝鋁業","新竹市北區大同里中正路一０七號五樓之二（僅供辦公室使用）","200000","獨資","吳永鋒","1051212","1050003961"
"799","新竹市","13874250","楊基管理顧問社","新竹市東區文華里光華南街八號一樓","200000","獨資","楊永賢","1051212","1050003960"
"800","新竹市","18214320","衣潔屋洗衣店","新竹市北區金竹里武陵路271巷178之7號","50000","獨資","莊名雅","1051226","1050004125"
"801","新竹市","18222813","新館燒肉屋","新竹市東區中正里府後街九號一樓","480000","合夥","朱玉如","1051222","1050004089"
"802","新竹市","19384929","牛頓飲食店","新竹市東區仙水里光復路一段五０三號","50000","獨資","黃錦棠","1051230","1050004188"
"803","新竹市","26158096","周師傅自助便當","新竹市北區光田里水田街129號","120000","獨資","陳明郎","1051220","1050004063"
"804","新竹市","26159010","布諾文具商行","新竹市北區光華里光華街91號一樓","100000","獨資","黃日宏","1051228","1050004151"
"805","新竹市","26696428","滿足健康養生會舘","新竹市東區文華里北大路24之2號","100000","合夥","駱美玉","1051201","1050003857"
"806","新竹市","26697637","日辰服飾","新竹市東區成功里大同路17號一樓","10000","獨資","黃仲鈿","1051223","1050004102"
"807","新竹市","26698761","福田水果行","新竹市北區民富里磐石路19號二樓","10000","獨資","謝莉玉","1051226","1050004129"
"808","新竹市","30172182","承佑茶行","新竹市北區水田里中正路三九八號一樓","200000","獨資","李昱賢","1051230","1050004215"
"809","新竹市","30328848","禾欣服飾名店","新竹市北區西門里中山路110號","20000","獨資","郭名珠","1051216","1050004006"
"810","新竹市","31639308","朝日工程行","新竹市北區舊社里湳雅街353號五樓","150000","獨資","范朝東","1051227","1050004113"
"811","新竹市","31645049","邊疆味飲食店","新竹市香山區大庄里瑞光街155號一樓","100000","獨資","吳玉花","1051230","1050004196"
"812","新竹市","31645195","濱鴻企業社","新竹市北區金雅里東大路二段446巷351弄8號一樓","200000","獨資","范文雄","1051229","1050004163"
"813","新竹市","31784169","遠寬企業社","新竹市北區光華里湳雅街20號二樓","200000","合夥","吳建龍","1051228","1050004171"
"814","新竹市","34932621","冠翔工業社","新竹市北區曲溪里南大路706巷69號一樓","50000","合夥","吳培齊","1051205","1050003873"
"815","新竹市","34935423","北大精品店","新竹市北區北門里北門街150之1號一樓","60000","獨資","莊美娟","1051220","1050004054"
"816","新竹市","34937864","遠通企業社","新竹市北區光華里湳雅街34號一樓","1000000","獨資","張介銘","1051228","1050004172"
"817","新竹市","37768089","宥銓企業社","新竹市東區柴橋里明湖路648巷104弄19號一樓","200000","獨資","麥敏慧","1051206","1050003898"
"818","新竹市","37844805","欣竹情商行","新竹市香山區東香里美之城115號一樓","20000","獨資","張小玲","1051208","1050003933"
"819","新竹市","37844967","彩泓企業社","新竹市東區明湖里明湖路1050巷250號一樓","200000","獨資","陳淑彩","1051230","1050004214"
"820","新竹市","37845728","創基工程行","新竹市北區武陵里東大路二段190巷1號九樓","240000","獨資","王仁華","1051227","1050004127"
"821","新竹市","37848838","鼎杰企業社","新竹市香山區虎山里延平路二段722號一樓","200000","獨資","楊勝烽","1051207","1050003890"
"822","新竹市","37849301","茂晉企業社","新竹市北區舊社里湳雅街307號二樓","20000","獨資","鄭文英","1051212","1050003973"
"823","新竹市","37850658","伍龍工程行","新竹市香山區鹽水里中華路六段97巷34弄22號一樓","200000","合夥","陳慶峰","1051227","1050004144"
"824","新竹市","39982901","民享餐飲店","新竹市東區科園里民享街176巷32號","60000","獨資","徐錦文","1051208","1050003935"
"825","新竹市","39984627","玉妹商行","新竹市北區客雅里北新街58號","50000","獨資","高玉妹","1051226","1050004128"
"826","新竹市","39986414","佳福小吃店","新竹市東區中正里中正路71號二樓","10000","獨資","高嘉祥","1051228","1050004145"
"827","新竹市","39986759","私房味餐飲店","新竹市東區頂竹里南大路255號","200000","獨資","林義智","1051206","1050003910"
"828","新竹市","39987244","豐和實業社","新竹市東區成功里大同路23巷3號一樓","238888","獨資","蔡宗和","1051206","1050003892"
"829","新竹市","39988709","新浩然科技社","新竹市香山區埔前里牛埔南路142巷33弄3號二樓","200000","獨資","謝雪榕","1051202","1050003856"
"830","新竹市","40982675","無憂樹無毒事業","新竹市北區金竹里武陵路271巷9號","200000","獨資","彭郁馨","1051201","1050003827"
"831","新竹市","40990176","加碼商行","新竹市東區南大里西大路138號一樓","100000","獨資","田易梅","1051201","1050003821"
"832","新竹市","40991533","展宏企業社","新竹市香山區內湖里五福路一段149巷24號一樓","200000","獨資","林常文","1051215","1050004010"
"833","新竹市","40993130","婕亨精品服飾","新竹市東區金山里金山十二街３２號一樓","100000","獨資","王銘德","1051222","1050004098"
"834","新竹市","40994594","富饌池上飯包","新竹市北區金華里光華二街２７巷８號一樓","200000","獨資","林欣儒","1051206","1050003899"
"835","新竹市","40995019","好豆味豆花","新竹市東區金山里金山街28號一樓","5000","獨資","黃堉翃","1051212","1050003949"
"836","新竹市","40996642","艾德翻譯工作室","新竹市北區大同里建興街13號","30000","獨資","廖桂美","1051220","1050004072"
"837","新竹市","40996713","日韓流行服飾店","新竹市香山區香山里大庄路45巷3號一樓","50000","獨資","蔡瑞蘭","1051212","1050003952"
"838","新竹市","40997327","冠宇照明企業社","新竹市東區三民里民主路28號","150000","獨資","鍾其能","1051222","1050004085"
"839","新竹市","41221029","青獅商行","新竹市東區水源里中華路一段71號","100000","獨資","邱奕銨","1051201","1050003849"
"840","新竹市","41223531","饗樂複合式餐飲","新竹市東區軍功里建功一路29號一樓","200000","獨資","彭如秀","1051201","1050003816"
"841","新竹市","41224124","一番軒麵屋","新竹市東區金山里金山十街36號一樓","66000","獨資","翁偉軒","1051201","1050003862"
"842","新竹市","41224790","禎味小吃店","新竹市北區民富里經國路二段２４２號一樓","50000","獨資","錢淑禎","1051208","1050003932"
"843","新竹市","42037893","大圓鐵板燒店","新竹市東區復中里民生路99號一樓","200000","合夥","曾富承","1051217","1050004031"
"844","新竹市","42040638","金鱻餐廳","新竹市北區武陵里武陵路７３巷２６號一樓","200000","獨資","郭盈君","1051229","1050004190"
"845","新竹市","42043234","二樓夜食部食堂","新竹市北區文雅里中正路301號二樓","200000","獨資","高麗珠","1051222","1050004078"
"846","新竹市","42049173","吃漢燒烤","新竹市北區中山里平和街29號一樓","50000","合夥","彭信璋","1051220","1050004033"
"847","新竹市","42052697","打鐵飲食店","新竹市北區文雅里竹光路97號","30000","獨資","胡秀芳","1051206","1050003886"
"848","新竹市","42054920","鮮廚商行","新竹市北區中央里西大路４３２號一樓","200000","獨資","周凱偉","1051213","1050003976"
"849","新竹市","42056770","福德科技農業社","新竹市香山區牛埔里育德街159號一樓","240000","合夥","李思賢","1051221","1050004059"
"850","新竹市","46358950","盛豐鐵工廠　　　　　　　　　　　　　　　　　","新竹市東區三民里民主路２６號　　　　　　　　　　　　　　　　","10000","獨資","陳振芳　　","1051228","1050004156"
"851","新竹市","46524212","新國珍食品行　　　　　　　　　　　　　　　　　","新竹市東區寺前里竹蓮街一五０號一樓　　　　　　　　　　　　　　　","1000000","獨資","葉國保　　","1051213","1050003986"
"852","新竹市","47009410","光宏電料行　　　　　　　　　　　　　　　　　","新竹市東區下竹里南大路１６１號　　　　　　　　　　　　　　　","5000","獨資","楊啟信　　","1051221","1050004084"
"853","新竹市","47028943","東方鋁業社　　　　　　　　　　　　　　　　　","新竹市香山區頂埔里牛埔路４６號　　　　　　　　　　　　　　　　","8000","獨資","莊國清　　","1051226","1050004131"
"854","新竹市","47030862","順達車行　　　　　　　　　　　　　　　　　　","新竹市香山區虎林里延平路二段１７４號　　　　　　　　      　　　　　　","3000","獨資","薛仙景　　","1051213","1050003987"
"855","新竹市","47107242","萬國鐘錶眼鏡行　　　　　　　　　　　　　　　","新竹市東區竹蓮里南大路３４２號            　　　　　　　　　　　","5000","獨資","曾友信　　","1051207","1050003917"
"856","新竹市","47188217","金塔廣告事業工程行　　　　　　　　　　　　　","新竹市香山區牛埔里牛埔東路２９３號１樓　　　　　　　　　　　　","5000","獨資","陳紹雄　　","1051228","1050004152"
"857","新竹市","47284675","大洧工業社　　　　　　　　　　　　　　　　　","新竹市北區文雅里成功路４４０號　　　　　　　　　　　　　　　","30000","獨資","黃孟進　　","1051219","1050003983"
"858","新竹市","47307184","佑誠工業社　　　　　　　　　　　　　　　　　","新竹市香山區港南里海埔路１７１巷９９弄１６號　　　　　　　　　","45000","獨資","李秋芬　　","1051230","1050004189"
"859","新竹市","47308424","興泉實業社　　　　　　　　　　　　　　　　　","新竹市北區金華里光華東一街五三號　　　　　　","1000000","合夥","陳麗萍","1051209","1050003945"
"860","新竹市","49923749","昇陽車業行","新竹市東區立功里光復路二段一二六號一樓","3000","獨資","謝仕賢","1051226","1050004117"
"861","新竹市","50518825","天福冷飲店","新竹市東區金山里光復路一段57號","245000","獨資","施美珠","1051207","1050003909"
"862","新竹市","50519084","竹宇洋行","新竹市東區仙水里光復路一段505號一樓","20000","獨資","黃凱薇","1051229","1050004174"
"863","新竹市","50519161","心兆企業社","新竹市東區高峰里寶山路200巷2弄32號3樓","50000","獨資","范振鈺","1051229","1050004183"
"864","新竹市","50523432","展爍貴金屬行","新竹市東區立功里金城一路13號一樓","100000","獨資","陳源富","1051212","1050003951"
"865","新竹市","50528957","昴宿企業社","新竹市北區水田里經國路二段１１１號三樓之６","200000","獨資","林瑞英","1051208","1050003922"
"866","新竹市","50530840","天使魔鬼輕食小吃","新竹市北區台溪里林森路332號八樓之5","30000","獨資","曾俊聰","1051205","1050003877"
"867","新竹市","50531469","型男改造企業社","新竹市東區振興里南大路600巷36號","10000","獨資","葉信佑","1051219","1050004044"
"868","新竹市","50535562","全羅道韓式料理","新竹市香山區香山里大庄路45巷18號一樓","180000","獨資","劉彥鈴","1051221","1050004061"
"869","新竹市","50535649","富惠商店","新竹市東區關新里關新路199號一樓","200000","獨資","楊千瑩","1051223","1050004103"
"870","新竹市","73836196","清雲商行","新竹市東區軍功里建功一路四號地下樓","360000","獨資","周元淇","1051207","1050003925"
"871","新竹市","78245109","佑達工業社","新竹市北區舊港里舊港42號","200000","合夥","方澤堅","1051229","1050004168"
"872","新竹市","80778967","展茂電子通訊行","新竹市東區科園里民有一街二三號一樓","200000","合夥","游秀雲","1051207","1050003911"
"873","新竹市","81921272","偉國企業社","新竹市北區境福里成功路６１號１樓","10000","獨資","陳鳳鶯","1051230","1050004181"
"874","新竹市","98997710","正鴻通風系統工程","新竹市北區中寮里中清路一段112號一樓","1000000","獨資","羅元鴻","1051209","1050003944"
"875","臺中市","02960623","崧昇企業社","臺中市北屯區廍子里子巷５０號一樓","200000","獨資","陳志榮","1051230","1050878750"
"876","臺中市","02969820","威翔土木包工業","臺中市北屯區松茂里松明街１３０號一樓","1860000","合夥","羅啟源","1051223","1050878273"
"877","臺中市","05492567","英才兒童圖書專賣店","臺中市西屯區何安里文心路三段52號1樓、54號1樓","5000","獨資","顏富裕","1051226","1050878383"
"878","臺中市","05561233","文德商行","臺中市西區中興里向上北路１８９巷６弄１號一樓","3000","獨資","陳文德","1051206","1050877331"
"879","臺中市","05569299","銘家唱片行","臺中市中區三民路二段１３３之１號一樓","30000","獨資","蕭銘祺","1051223","1050878298"
"880","臺中市","05571801","億龍汽車電機行","臺中市西區昇平里美村路一段428號1樓","5000","獨資","王來金","1051201","1050877099"
"881","臺中市","05676349","凱立文具行","臺中市北屯區四民里昌平路二段９２號一樓","6000","獨資","蕭彩媚","1051219","1050878010"
"882","臺中市","05696324","佳樹木型社","臺中市豐原區南陽里圓環東路２３０巷１８號１樓　　　　　　　　","5000","獨資","張曾彩鳳","1051206","1050877307"
"883","臺中市","05793183","老新豐美米店","臺中市沙鹿區興仁里鎮南路二段616巷2號","3000","獨資","王淑朱","1051212","1050877645"
"884","臺中市","05868233","祥和電器行","臺中市太平區新光里樹德路49號1樓　　　　　　　　","20000","獨資","吳國鐘","1051221","1050878147"
"885","臺中市","05899221","穎泰企業社","臺中市新社區慶西里上坪39-1號1樓","200000","獨資","詹淑華","1051213","1050877733"
"886","臺中市","06045948","大吉豐建材行","臺中市東區東門里旱溪西路一段１９０巷９號一樓","2000000","獨資","張秀足","1051216","1050877895"
"887","臺中市","06046637","詠弘電氣自動控制行","臺中市東區建國路２４０巷２６之２０號一樓( 建國市場第１９５號攤位 )","10000","獨資","何翠枝","1051230","1050878811"
"888","臺中市","08755260","宏昇皮鞋店","臺中市西屯區逢福里文華路７７之２號１樓","200000","獨資","蔡金珠","1051216","1050877908"
"889","臺中市","08792650","魔法屋","臺中市南屯區三和里大墩１２街６５３號１樓","20000","合夥","吳美蘭","1051219","1050877972"
"890","臺中市","08816457","一加一海事工程行","臺中市北屯區軍功里松竹路一段550-1號3樓","200000","獨資","張素滿","1051230","1050878764"
"891","臺中市","09172741","偉瀚通信行","臺中市大里區內新里中興路2段558號","300000","獨資","吳燿煊","1051226","1050878400"
"892","臺中市","09203723","錦隆傢俱行","臺中市大里區永隆里爽文路1117號","100000","獨資","林阿玫","1051205","1050877206"
"893","臺中市","09219921","雅君古典鋼琴坊","臺中市南屯區文山里文山十街３９號１樓","100000","獨資","范雅君","1051202","1050877155"
"894","臺中市","09288291","高全工程行","臺中市神岡區新庄里和睦路５０６巷９號１樓","200000","獨資","呂烱照","1051216","1050877874"
"895","臺中市","09310293","麥田生機廚房商行","臺中市西區利民里民生路４１之１０號１樓","50000","獨資","曾碧麗","1051227","1050878503"
"896","臺中市","09338356","源昌化妝品零售店","臺中市太平區中興里中興東路２８號","50000","獨資","陳世昌","1051208","1050877525"
"897","臺中市","09342632","輝揚洗衣店","臺中市西屯區何仁里洛陽路１１６號１樓","450000","獨資","廖明信","1051214","1050877771"
"898","臺中市","10934206","一鼎饌商行","臺中市大里區上興街二段51巷21號4樓","1000000","獨資","楊琮揮","1051201","1050877093"
"899","臺中市","10969648","仈朸串燒居酒屋","臺中市西區公正里東興路三段126號1樓","200000","獨資","林正智","1051222","1050878253"
"900","臺中市","10972783","足感心水果行","臺中市北區光大里五權路287號1樓","50000","獨資","劉茱妃","1051201","1050877098"
"901","臺中市","10974071","布里堤精品服飾店","臺中市西屯區文華路永新巷15號1樓","50000","獨資","彭寬嘉","1051208","1050877531"
"902","臺中市","10976373","美而堅企業社","臺中市大雅區雅楓里神林南路115巷69號10樓","200000","獨資","張宏鍵","1051228","1050878558"
"903","臺中市","10977099","紅林佳佳便當社","臺中市大肚區蔗廍里太平路7巷1弄21號1樓","200000","獨資","沈六蓮","1051223","1050878322"
"904","臺中市","10979625","大才企業社","臺中市東勢區新盛里東坑路209號","50000","獨資","邱偉勝","1051226","1050878368"
"905","臺中市","10983352","夢想廚房商行","臺中市北屯區松茂里松義街119號1樓","400000","獨資","黃思敏","1051221","1050878133"
"906","臺中市","10984394","順大瓦斯行","臺中市東勢區新盛里東關路５６７號１樓","100000","獨資","張智紋","1051230","1050878690"
"907","臺中市","10986359","以琳美髮沙龍","臺中市西屯區西平里文華路138巷1號1樓","100000","獨資","林宣芝","1051201","1050877089"
"908","臺中市","10987370","捷程商行","臺中市南區江川里永和街１３８號一樓","200000","獨資","張自旻","1051220","1050878065"
"909","臺中市","10990918","煒鑫消防工程行","臺中市大甲區孟春里中山路二段90號1樓","220000","獨資","洪慧雯","1051207","1050877393"
"910","臺中市","10994034","凰翔企業社","臺中市豐原區民生里府前街93巷34號1樓","200000","獨資","陳令瑜","1051201","1050877065"
"911","臺中市","10998030","頭張蔬食坊","臺中市潭子區家福里中山路1段81號1樓","200000","合夥","鄭琪燁","1051230","1050878724"
"912","臺中市","10998215","志聖書局","臺中市中區綠川里中山路7號1樓","100000","獨資","謝嘉昌","1051202","1050877192"
"913","臺中市","10998968","大富豆漿店","臺中市南屯區中和里黎明路一段153號1樓","1000000","獨資","洪麗雲","1051221","1050878122"
"914","臺中市","10999045","詠晶餐飲店","臺中市西屯區何成里大墩路９６１號１樓","100000","獨資","張景堯","1051208","1050877485"
"915","臺中市","10999832","芳堤行","臺中市沙鹿區晉江里東晉東路５８之９號１樓","100000","獨資","張芷綺","1051220","1050878058"
"916","臺中市","13215969","荖濃農產食品行","臺中市大肚區社腳里沙田路一段９３８號１樓","1000000","合夥","王裕翔","1051205","1050877214"
"917","臺中市","13801314","旺信企業社","臺中市龍井區山腳里沙田路六段東巷97號1樓","30000","獨資","郭金妮","1051212","1050877639"
"918","臺中市","13805254","鐘隆實業社","臺中市大里區大里里大衛路５０巷３號１樓","200000","合夥","賴彥廷","1051202","1050877146"
"919","臺中市","13815871","翔進工程行","臺中市龍井區龍崗里竹師路二段七五巷一五之七號七Ｆ","50000","獨資","翁伯祥","1051208","1050877457"
"920","臺中市","14273749","萬和工業社","臺中市西屯區龍潭里龍洋巷24號","240000","獨資","張靜利","1051230","1050878742"
"921","臺中市","14582442","順旺企業社","臺中市北屯區軍功里一新二街６號一樓","200000","獨資","苑春桂","1051215","1050877865"
"922","臺中市","17104319","駿固企業社","臺中市豐原區南村里豐勢路一段６０號","1000000","合夥","李冠輝","1051207","1050877452"
"923","臺中市","17389906","八地商行","臺中市豐原區南田里水源路６８巷３６８號１樓","30000","獨資","陳秀珠","1051220","1050878053"
"924","臺中市","17786150","松素油漆工程行","臺中市霧峰區本堂里大同路一０九巷九號","200000","獨資","蔡松伯","1051201","1050877041"
"925","臺中市","17787263","肇慶企業社","臺中市豐原區東湳里三豐路８８４巷１６號","480000","獨資","張世維","1051205","1050877255"
"926","臺中市","17789945","如是美容小站","臺中市大里區立德里自強街２９巷６號８樓","200000","獨資","李晶婉","1051226","1050878378"
"927","臺中市","17791689","詠誠水電工程行","臺中市大雅區上楓里民族街六六巷七號一樓","1000000","獨資","謝曜宇","1051212","1050877642"
"928","臺中市","17992449","柔登美容化粧品店","臺中市西區公平里華美西街一段10號","200000","獨資","杜宜瑩","1051209","1050877549"
"929","臺中市","17999787","綠世界攝影","臺中市西區昇平里向上路一段２２７號一樓","50000","獨資","張秀敏","1051228","1050878546"
"930","臺中市","18315755","起厝工程行","臺中市烏日區九德里中華路６１２巷２６號","100000","獨資","施志明","1051230","1050878820"
"931","臺中市","19418738","健源行","臺中市南區和平里和昌街１２５號一樓","50000","獨資","李蓉芳","1051205","1050877248"
"932","臺中市","19835375","豪泰行","臺中市潭子區福仁里圓通南路１０３號壹樓","200000","獨資","林連貴","1051215","1050877855"
"933","臺中市","20316251","永岱醫療儀器材料行","臺中市南屯區向心里文心南一路７５號１樓","5000000","獨資","張美月","1051201","1050877082"
"934","臺中市","21451992","震德企業社","臺中市北屯區松茂里松義街３１７號１樓","10000","獨資","李素婷","1051208","1050877515"
"935","臺中市","21464461","鴻銓工業社","臺中市太平區宜欣里宜昌東路２３巷２１弄１４號","100000","獨資","陳秀鑾","1051219","1050877974"
"936","臺中市","21864234","譽軒文教用品社","臺中市太平區新吉里新和街５２號１樓","200000","獨資","林旻儀","1051221","1050878145"
"937","臺中市","21868533","歐克立運動用品社","臺中市中區繼光里中正路６５號１樓","2000000","獨資","吳倪綾","1051206","1050877348"
"938","臺中市","21872889","蒂梵娜精品服飾名店","臺中市南屯區溝墘里大墩路８１３號１樓","210000","合夥","顏金鳳","1051227","1050878487"
"939","臺中市","21899894","馳鑫企業商行","臺中市西屯區何源里河南東１街４６巷１１號１樓","200000","獨資","賴秋田","1051229","1050878636"
"940","臺中市","25202361","展弘商行","臺中市西屯區逢福里慶和街42號1樓","30000","獨資","劉美鉛","1051213","1050877710"
"941","臺中市","25232436","寶宸企業社","臺中市后里區太平里口庄路15之1號1樓","50000","獨資","陳佳潔","1051212","1050877638"
"942","臺中市","25233836","鑫耀金屬工業社","臺中市大安區南埔里南廟路７０巷３５號","200000","獨資","蕭勝川","1051223","1050878308"
"943","臺中市","25235551","銓利機械廠","臺中市太平區福隆里光興路１３４３巷５７弄３號１樓","2300000","獨資","江紋瑄","1051227","1050878455"
"944","臺中市","25235975","永泉洋商行","臺中市豐原區南田里富陽路235巷200-9號","240000","獨資","孫寧穗","1051230","1050878832"
"945","臺中市","25240983","霧峰行動館","臺中市霧峰區中正里中正路897號","100000","獨資","粘秉鑫","1051227","1050878488"
"946","臺中市","25243216","阿倫髮藝","臺中市豐原區中山里博愛街56號1樓","100000","獨資","張瑾宜","1051228","1050878606"
"947","臺中市","25244073","金湧通信行","臺中市霧峰區甲寅里中正路1196號","200000","獨資","盧玉娟","1051229","1050878657"
"948","臺中市","25244192","您好電腦資訊企業社","臺中市龍井區新東里臺灣大道五段１４３號１樓","200000","獨資","邱裕翔","1051229","1050878681"
"949","臺中市","25245869","振鑫行","臺中市太平區成功里成功東路358號1樓","60000","獨資","林友任","1051219","1050877990"
"950","臺中市","25250026","伸嘉企業社","臺中市潭子區甘蔗里勝利12街87巷3號1樓","200000","獨資","吳金葉","1051209","1050877570"
"951","臺中市","25264817","榛善工作室","臺中市南區平和里新和街１１４號２樓","200000","獨資","江龍彰","1051220","1050878096"
"952","臺中市","25277329","迅捷企業社","臺中市石岡區石岡里豐勢路１２７０巷１４號一樓","50000","獨資","鄧庭莉","1051209","1050877604"
"953","臺中市","25338917","歐式早餐店","臺中市中區柳川里興中街69號1樓","20000","獨資","盧宗文","1051226","1050878350"
"954","臺中市","25354042","喬揚企業社","臺中市大里區大里里大里街31巷12號1樓","200000","獨資","王景福","1051230","1050878731"
"955","臺中市","25421318","露西葛蕾服飾","臺中市龍井區新興路1巷2號","200000","獨資","唐恩佳","1051207","1050877412"
"956","臺中市","25421345","艾莉視聽歌唱坊","臺中市神岡區社口里中山路600巷2之5號1樓","200000","獨資","王淑如","1051205","1050877232"
"957","臺中市","25421730","瀚業工程行","臺中市沙鹿區鹿寮里光華路394號","200000","獨資","張錦鳳","1051212","1050877643"
"958","臺中市","25422870","寶固工程行","臺中市霧峰區甲寅里錦州路117號4樓之1","200000","獨資","劉育菁","1051219","1050877959"
"959","臺中市","25423688","有森商行","臺中市龍井區龍東里茄投路一段241巷2弄18號1樓","200000","獨資","陳豈森","1051229","1050878639"
"960","臺中市","25430560","冠豪工業社","臺中市大安區西安里大安港路800號","200000","獨資","王三和","1051229","1050878632"
"961","臺中市","25431028","全盛鎖匙店","臺中市潭子區家興里中山路一段19之1號","20000","獨資","陳信達","1051229","1050878698"
"962","臺中市","25431723","鳳凰精品服飾店","臺中市大里區瑞城里塗城路572號1樓","100000","獨資","賴鳳凰","1051216","1050877909"
"963","臺中市","25433378","廣權工程行","臺中市清水區槺榔里中央路41巷42號","200000","獨資","李耀魁","1051212","1050877612"
"964","臺中市","25433525","阿嬤的話小舖","臺中市西屯區四川路87巷29號","100000","獨資","翁朝漢","1051208","1050877519"
"965","臺中市","26339359","百亨健康實業行","臺中市沙鹿區北勢里英才路１３９號１樓","50000","獨資","蔡泓儒","1051230","1050878787"
"966","臺中市","26801792","世楓室內裝潢行","臺中市北區賴村里德化街447號4樓之3","220000","獨資","徐漢章","1051222","1050878203"
"967","臺中市","26802194","丘比特食品企業商行","臺中市大里區西湖里西湖路359-9號1樓","50000","獨資","賴良品","1051216","1050877943"
"968","臺中市","26805039","貝里西蒙食品行","臺中市南屯區豐樂里文心南五路32號1樓","200000","合夥","鄭棨元","1051220","1050878036"
"969","臺中市","26805951","勝中商行","臺中市北區新北里一中街179巷8號1樓","10000","獨資","游淑卿","1051209","1050877573"
"970","臺中市","26806071","愛迪企業社","臺中市南屯區大業里公益路二段61號13樓之2","200000","獨資","沈嫦娥","1051230","1050878831"
"971","臺中市","26807803","吉峰拖運行","臺中市大里區西榮里西榮路76-4號","200000","獨資","陳佩君","1051213","1050877742"
"972","臺中市","26808660","踢霍商店","臺中市大雅區民興街152號之1","50000","獨資","吳偉志","1051223","1050878324"
"973","臺中市","26809443","登禾工程行","臺中市南屯區溝墘里大墩十七街９１號２樓之２３","200000","獨資","王文安","1051230","1050878791"
"974","臺中市","26809675","貞饗商行","臺中市龍井區新東里新興路29號1樓","50000","獨資","郭禎翔","1051229","1050878619"
"975","臺中市","26811047","米藍達複合式咖啡館","臺中市西區後龍里大和路17號1樓","200000","獨資","林俐廷","1051226","1050878353"
"976","臺中市","26813679","品渝商行","臺中市大里區日新里日新路４８５號１樓","100000","獨資","張雅茹","1051215","1050877817"
