﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2999,"27804656","翊瑞企業有限公司","屏東縣屏東市中正里莊敬街二段161巷10號","陳謚萪",1000000,"1121107"
3000,"27804950","禾立群有限公司","臺中市西區民龍里英才路449號4樓","林倖如",80000000,"1121124"
3001,"27805297","卉妤美容有限公司","臺中市西屯區華美西街二段331號2樓","林品喬",500000,"1121124"
3002,"27807020","亞瑟萊特科技股份有限公司","新竹縣竹北市竹北里12鄰台元二街8號六樓之9","元大成",80000000,"1121122"
3003,"27807577","同記安平豆花店股份有限公司","臺南市安平區西門里安北路433號","黃國欽",20000000,"1121102"
3004,"27808463","豐基建設股份有限公司","臺北市中正區博愛路60號7樓","李奇昌",190000000,"1121117"
3005,"27809625","連大暘建設有限公司","高雄市前金區瑞源路192號5樓之1","丁英又",7000000,"1121108"
3006,"27811805","諾薇兒股份有限公司","桃園市桃園區民有東路18之1號4樓","劉永森",20000000,"1121122"
3007,"27811832","永佰科技有限公司","桃園市桃園區中寧街19號1樓","孫美雄",1000000,"1121106"
3008,"27812641","鼎旺行銷股份有限公司","臺中市中區大誠里臺灣大道一段501號6樓之1","陳首全",15000000,"1121110"
3009,"27813753","協和興實業有限公司","嘉義縣水上鄉柳鄉村柳仔林186-6號附1","陳竑樺",3000000,"1121127"
3010,"27813986","宏恩工程有限公司","臺中市大里區東湖里忠孝路280號1樓","何以超",1000000,"1121108"
3011,"27816626","鋒尚企業股份有限公司","桃園市桃園區汴洲里經國一路65號8樓","王虹傑",22500000,"1121106"
3012,"27820451","翔泰葯品有限公司","臺中市沙鹿區洛泉里中山路280號1樓","彭紫嫙",23000000,"1121121"
3013,"27824301","欣惠陽國際旅行社有限公司","南投縣竹山鎮竹山里昭德街67號1樓","黃炳育",10000000,"1121128"
3014,"27825619","華妮雅國際有限公司","臺中市太平區樹孝路8號6樓之15","羅悅禎",5000000,"1121107"
3015,"27830774","菘富建設開發股份有限公司","桃園市桃園區大有路179號16樓","李慧禎",29000000,"1121114"
3016,"27833266","忠彥工程技術顧問股份有限公司","臺北市內湖區安康路28之8號9樓","謝忠恕",5000000,"1121123"
3017,"27833364","浤詮有限公司","臺中市梧棲區四維路22巷9號1樓","曾少宏",500000,"1121124"
3018,"27835784","巨仲機電有限公司","臺中市大甲區大安港路470號1樓","蔡均優",500000,"1121110"
3019,"27840668","賀徠小客車租賃有限公司","臺中市南區國光路89號1樓","施勝諭",8000000,"1121115"
3020,"27841884","廣源興企業有限公司","桃園市桃園區光興里貴陽街28巷10弄8之3號","蔡楊麗華",3000000,"1121113"
3021,"27842201","永久照明科技股份有限公司","臺中市大雅區忠義里東大路二段1100巷30號1樓","張永富",10000000,"1121101"
3022,"27847888","剛十柔室內裝修有限公司","新北市汐止區大同路3段176號4樓","黃貞",5000000,"1121130"
3023,"27848964","東屏加油站股份有限公司","臺東縣太麻里鄉美和村美和110之9號","蔡鎮文",6000000,"1121113"
3024,"27849056","專業人力資源顧問有限公司","花蓮縣花蓮市美工八街6號","李少瑜",10000000,"1121115"
3025,"27865631","英華國際鞋楦股份有限公司","臺北市大同區民族西路126號7樓","楊岳憬",5000000,"1121110"
3026,"27867259","開羅有限公司","新北市新店區溪園路305號3樓","謝子元",500000,"1121123"
3027,"27870281","宸薪企業有限公司","新北市五股區中興路1段116號1樓","陳薇喬",3600000,"1121106"
3028,"27870557","碧詠翻譯資訊有限公司","臺北市中正區杭州南路1段115號2樓","莊雅惟",2500000,"1121117"
3029,"27871319","玉利科技股份有限公司","臺南市永康區新樹里西勢路174巷17號","陳亮羽",1000000,"1121123"
3030,"27875856","金瑞成木業股份有限公司","雲林縣斗六市民有街46號","林秀霞",25500000,"1121124"
3031,"27879945","豐民工業有限公司","臺中市大里區仁化里仁化路680號","紀郭素昭",1000000,"1121129"
3032,"27880611","至遠企業股份有限公司","新北市林口區文化二路1段266號地下一層之9","曹玉文",560000000,"1121122"
3033,"27885860","佳義營造股份有限公司","臺中市南屯區南屯路二段408號11樓之9","黃薇瑄",26100000,"1121102"
3034,"27886349","德欣精密有限公司","臺中市烏日區光明里五光路復光4巷87號","蘇校賢",5000000,"1121127"
3035,"27890239","資達企業有限公司","新北市三重區雙園街84號","洪政揚",2000000,"1121124"
3036,"27890667","茂詮應用密封元件股份有限公司","彰化縣鹿港鎮鹿工北二路16號","許瑜瑛",100800000,"1121121"
3037,"27891125","旭生旅館股份有限公司","新北市土城區中華路1段56巷38號","林宗賢",25000000,"1121129"
3038,"27891589","智耀建設有限公司","桃園市中壢區青峰路二段47號三樓","李青青",57000000,"1121123"
3039,"27891764","在笙實業有限公司","臺中市南屯區大墩六街319巷46號1樓","白清水",5000000,"1121117"
3040,"27891899","聚橋科技實業有限公司","臺中市大雅區三和里義和路18之12號1樓","林靖宜",2000000,"1121117"
3041,"27892980","智聖投資股份有限公司","臺北市中山區民權東路3段33號3樓","王中和",940029000,"1121113"
3042,"27893257","聯鵬有限公司","花蓮縣花蓮市民國路38號5樓之1","馬年昌",2000000,"1121127"
3043,"27894761","竣琦實業有限公司","桃園市大溪區中正東路16號12樓之2","簡美白",10000000,"1121109"
3044,"27894988","源騰科技有限公司","新北市中和區員山路423巷14弄1之4號","李家容",5000000,"1121130"
3045,"27896846","世合人力資源有限公司","彰化縣溪湖鎮德華街30號2樓","江珮佳",5000000,"1121121"
3046,"27898725","欣隆倉儲物流股份有限公司","桃園市楊梅區梅獅路二段578巷12號","游致逸",300000000,"1121107"
3047,"27898936","瑞億金屬有限公司","臺中市大雅區通山路31號1樓","謝佩吟",6000000,"1121103"
3048,"27899338","祐誠興業有限公司","臺中市北區健行里華信街8號4樓","賴偉銘",1000000,"1121106"
3049,"27900546","鑫勝鋼鐵有限公司","彰化縣芳苑鄉興仁村東平路21巷3號1樓","林勝郎",1000000,"1121110"
3050,"27902191","遠廣實業股份有限公司","臺中市西區公正里大進街206號1樓","蘇立明",232350000,"1121115"
3051,"27902328","奕慶機械廠有限公司","臺中市神岡區庄後里六張路9號1樓","黃奕憲",12000000,"1121127"
3052,"27903282","善友自然有限公司","臺北市大安區麗水街33巷23號1樓","李妙善",1000000,"1121116"
3053,"27906008","合宜興業有限公司","嘉義市車店里文山街108號","鍾樹根",7000000,"1121117"
3054,"27907219","方格子影視多媒體有限公司","基隆市仁愛區劉銘傳路51號底層","李雲龍",4500000,"1121124"
3055,"27911662","巨匠通信有限公司","桃園市八德區大慶里介壽路一段888號","蘇琨翔",20000000,"1121128"
3056,"27911826","新煇煌有限公司","桃園市平鎮區義興里復旦路92之1號1樓","劉協宗",5000000,"1121120"
3057,"27912521","緯昌科技股份有限公司","臺北市南港區園區街3之1號17樓","林建勳",390830000,"1121127"
3058,"27912959","新藻實業有限公司","新北市中和區建一路150號4樓之1","張昆旭",22000000,"1121115"
3059,"27915196","鴻山電子股份有限公司","新北市三重區光復路1段70號3樓","陳鴻榆",20000000,"1121127"
3060,"27915246","羽弘室內裝修設計有限公司","臺中市大里區爽文路1003巷5號","曾瑞邦",5000000,"1121121"
3061,"27915365","在陞工業有限公司","臺中市南屯區大墩六街319巷46號1樓","白清水",5000000,"1121121"
3062,"27915935","裕川科技股份有限公司","桃園市八德區廣福路770巷38號","廖裕祥",5000000,"1121129"
3063,"27920064","亞信國際股份有限公司","新北市汐止區福德一路342巷3弄28號","駱素諲",29000000,"1121129"
3064,"27921248","晨希時尚股份有限公司","新北市中和區建康路176號2樓","袁韞淳",30000000,"1121102"
3065,"27924218","香港商利時綠適股份有限公司","臺北市內湖區瑞光路70號5樓","孟廣宗",1000000,"1121114"
3066,"27933357","英屬維京群島商廣仁科技股份有限公司","臺北市內湖區港墘里陽光街300號8樓","簡顯立",5000000,"1121114"
3067,"27935101","新加坡商成龍通有限公司","臺北市中山區中山北路3段41號","JOEL T.MESINA",500000,"1121117"
3068,"27957907","盛初建設股份有限公司","臺北市中正區新生南路1段50號6樓之2","陳嘉容",120000000,"1121109"
3069,"27958482","彤采整合行銷有限公司","臺北市大安區敦化南路1段192號11樓之1","查安娜",5000000,"1121110"
3070,"27959222","樺欣科技股份有限公司","桃園市大園區橫峰里水源路919號","陸慧君",58160000,"1121117"
3071,"27959573","行運生活國際股份有限公司","臺北市信義區福德街300巷10號1樓","陳虹年",6600000,"1121124"
3072,"27959953","盛榮科技有限公司","臺北市萬華區峨眉街122號3樓之10","蔡佩容",2000000,"1121102"
3073,"27961867","新泰龍建設股份有限公司","臺北市松山區南京東路4段45號6樓之1","楊于慧",96000000,"1121109"
3074,"27963540","瀚宇流行時尚有限公司","臺北市內湖區洲子街194號2樓","楊裕凱",500000,"1121122"
3075,"27964034","禾企投資股份有限公司","臺北市內湖區舊宗路1段36號2樓","簡金鎔",120000000,"1121114"
3076,"27964610","泰奧萱有限公司","臺北市大安區仁愛路4段403號3樓","葉美錦",25000000,"1121106"
3077,"27964766","靖嶸有限公司","臺北市信義區吳興街320巷43號3樓","李佳融",1000000,"1121109"
3078,"27967855","白氏資產管理股份有限公司","臺北市大安區敦化南路1段205號13樓之1","白蔡梅花",200000000,"1121127"
3079,"27968881","盈寶寵物股份有限公司","臺北市信義區虎林街222巷39號","李哲宇",20000000,"1121109"
3080,"27969946","積達實業有限公司","臺北市內湖區內湖路1段91巷17號5樓之5","江丕郁",5000000,"1121128"
3081,"27971416","綠加科技有限公司","新北市中和區中正路880號7樓之3","林志能",7200000,"1121110"
3082,"27971730","沛緹雅股份有限公司","臺北市信義區基隆路2段189號14樓之7","洪芳雀",10000000,"1121129"
3083,"27976138","利機股份有限公司","臺北市信義區基隆路1段155號11樓","王國通",10000000,"1121115"
3084,"27976545","祥網數位有限公司","臺北市內湖區瑞光路192號9樓之1","劉庸祥",1000000,"1121101"
3085,"27977116","十分視覺整合設計有限公司","臺北市內湖區民權東路6段296巷68號2樓","章琦玫",500000,"1121107"
3086,"27978950","富邑開發股份有限公司","臺北市信義區基隆路1段141號2樓","鄭鼎耀",10000000,"1121114"
3087,"27979917","齊揚建設有限公司","臺東縣臺東市光明里中興路2段27號1樓","楊修齊",42500000,"1121108"
3088,"27980512","勝成餐飲股份有限公司","臺北市中山區北安路829號2樓","韓家宇",78000000,"1121124"
3089,"27985241","博庫數碼科技股份有限公司","臺北市中山區長春路100號3樓之10","邱廸先",6000000,"1121124"
3090,"27987352","貝爾尼十萊森國際有限公司","臺北市中山區遼寧街201巷7號","萊森摩頓(LARSEN MORTEN SKOV)",10000000,"1121102"
3091,"27988471","乾源科技有限公司","高雄市岡山區頂紅街1號1樓","沈美君",5000000,"1121128"
3092,"27989871","緯哲氣象股份有限公司","臺北市信義區基隆路1段394號14樓之1","岩佐秀徳",10000000,"1121108"
3093,"27990173","台灣日寫股份有限公司","臺北市大安區仁愛路3段136號7樓","礒尚",5000000,"1121116"
3094,"27993798","玉山科技股份有限公司","新北市新店區安興路109號6樓之2","曾祥齊",6000000,"1121106"
3095,"27997176","行星國際股份有限公司","臺北市中正區北平東路20號7樓","蕭有義",6000000,"1121114"
3096,"27999076","友群科技有限公司","臺北市內湖區文德路22巷53弄33號2樓","曾浤桀",2000000,"1121116"
3097,"27999809","亨創科技股份有限公司","臺北市內湖區洲子街79之1號6樓","洪世鴻",79676540,"1121115"
3098,"28000712","京遠投資有限公司","臺北市中正區臨沂街13巷13號3樓","劉羣慧",7910000,"1121127"
3099,"28002599","聲菱國際有限公司","臺北市內湖區新明路298巷6號13樓","彭敏琦",30000000,"1121103"
3100,"28004581","注意有限公司","新北市中和區中山路2段303號9樓之16","鄭至行JOANNE TZE HENN CHENG",1000000,"1121114"
3101,"28005771","新運有限公司","臺北市中正區忠孝東路1段85號17樓","李瑞貞",5000000,"1121122"
3102,"28007291","東森全球股份有限公司","新北市中和區板南路659號9樓","朱睿逸",25000000,"1121116"
3103,"28008708","奇蹟光影娛樂有限公司","臺北市松山區光復南路55之2號3樓","黃怡婷",1200000,"1121130"
3104,"28010057","野訊國際登山股份有限公司","臺北市中正區中華路1段9巷10號","蔡政龍",10000000,"1121107"
3105,"28010866","意致視覺設計有限公司","臺北市信義區光復南路429號5樓","林昂毅",500000,"1121113"
3106,"28014928","曾記自動控制有限公司","臺中市大雅區昌平路四段756號","曾尹重",20000000,"1121114"
3107,"28018728","國政精密有限公司","臺中市烏日區螺潭里溪南路二段270巷81號","廖國清",6000000,"1121115"
3108,"28019959","光庭室內裝修有限公司","臺中市西屯區西墩里福科一街69號","蔡謹",9000000,"1121120"
3109,"28019986","聚合益不動產仲介經紀有限公司","新竹市東區立功里光復路二段332號","趙鴻毅",450000,"1121124"
3110,"28022357","聰明小玩家有限公司","新竹縣竹北市縣政九路62號1樓","蘇聖文",29700000,"1121110"
3111,"28024637","神采彤妍美體有限公司","臺南市永康區六合里中華二路340巷15弄6號1樓","劉蔓樺",1000000,"1121127"
3112,"28024762","旭鴻染整有限公司","桃園市大園區北港里16鄰大工路39號","張良旭",16000000,"1121120"
3113,"28025426","亞立森實業股份有限公司","臺南市永康區和平東路159、161號","陳育婕",75000000,"1121129"
3114,"28027698","泳翰科技股份有限公司","桃園市中壢區永福里中園路2段303巷150號","李文豪",29880000,"1121102"
3115,"28029154","英吉新科技有限公司","臺北市內湖區文德路90巷42弄2號","劉金發",5000000,"1121122"
3116,"28029295","易特聯合科技股份有限公司","臺北市松山區基隆路1段10號5樓之1","賴基宗",300000000,"1121128"
3117,"28031031","利士通工業有限公司","新北市三峽區嘉添181之29號","陳同心",5000000,"1121114"
3118,"28034109","蓓廣興業有限公司","臺中市南屯區豐樂里萬和路一段28之14號1樓","謝以真",6800000,"1121128"
3119,"28034157","雅思股份有限公司","臺中市太平區建功街68號","馬耶愛",18000000,"1121107"
3120,"28036943","朵薩身心美學事業股份有限公司","臺中市南屯區三和里公益路二段757號1樓","洪德柱",20000000,"1121113"
3121,"28041170","昌威建築股份有限公司","高雄市路竹區中興路18號底一層之13","王嘉彬",10000000,"1121121"
3122,"28041191","唯思國際開發有限公司","新北市三重區中興北街131之22號","陳伯年",30000000,"1121130"
3123,"28041798","造鋒實業有限公司","桃園市桃園區中路里國際路2段174號","吳育軒",1000000,"1121122"
3124,"28043780","先發穩工程有限公司","新北市深坑區北深路3段240之2號15樓","楊岳平",3000000,"1121122"
3125,"28045942","舜泰有限公司","新北市新莊區公園路152號2樓","陳周秀",500000,"1121103"
3126,"28047110","立賀興業有限公司","新北市板橋區四川路1段23號9樓之2","黃忠偉",500000,"1121120"
3127,"28048883","漢輝投資股份有限公司","新北市板橋區中山路2段443巷77號18樓","張蓬英",70000000,"1121127"
3128,"28048906","群賀開發股份有限公司","新北市新店區北新路3段219號16樓","林美東",450000000,"1121121"
3129,"28051155","堃崴有限公司","臺中市西屯區惠來里惠中路二段35號5樓之3","魏立杰",130000000,"1121101"
3130,"28056742","保竑砂石有限公司","屏東縣屏東市大武里武成街41號","陳勝道",20000000,"1121115"
3131,"28059369","盛釧齒輪有限公司","臺中市霧峰區舊正里中投西路一段5號","林冠邦",3000000,"1121117"
3132,"28061386","慧智達股份有限公司","新北市新莊區中正路657之6號4樓","陳明芬",10000000,"1121129"
3133,"28063271","富宥科技股份有限公司","臺中市太平區光明路67之10號","江明達",20000000,"1121120"
3134,"28066328","正河工程有限公司","臺北市中正區許昌街42之1號10樓","蔡政儒",8000000,"1121129"
3135,"28066713","艾席爾醫隆股份有限公司","臺北市中山區樂群二路173之1號1樓","吳玉",25000000,"1121108"
3136,"28067001","永久環境資源開發有限公司","桃園市觀音區樹林里工業七路5號 (2樓)","",14000000,"1121121"
3137,"28069900","敦泰電子股份有限公司","新竹縣竹北市環科一路23號11樓之1","胡正大",2179630490,"1121128"
3138,"28071504","東威設計開發有限公司","臺中市清水區武鹿里中央路54之6號","張珮鈺",14500000,"1121106"
3139,"28072829","廣紘國際股份有限公司","臺北市內湖區瑞光路288號8樓","陳伯昌",66359700,"1121113"
3140,"28073427","崧彰企業有限公司","彰化縣和美鎮糖友里東萊路151巷25號","侯振農",5000000,"1121116"
3141,"28074474","品竣建設有限公司","金門縣金寧鄉湖埔村頂埔下28號2樓","黃成緯",15000000,"1121102"
3142,"28074761","台灣瑞肯物流股份有限公司","臺南市新市區豐華里8鄰看西路5號","Christopher Hammond Sower",260000000,"1121121"
3143,"28078984","珈昀科技有限公司","新北市新莊區化成路736巷24號","范儷馨",1000000,"1121115"
3144,"28082158","黃英投資股份有限公司","臺南市關廟區東勢里松安街13號","林昭圍",15000000,"1121110"
3145,"28082431","清盈綜合建材有限公司","高雄市前鎮區明正三街108號1樓","莊鎮豪",3000000,"1121113"
3146,"28083332","駿隆行銷有限公司","臺中市北屯區水景里景賢路345號2樓","戴招卿",1000000,"1121116"
3147,"28085015","鑫穎美企業有限公司","臺南市永康區二王里二王路61號","涂婉婷",4000000,"1121101"
3148,"28085198","錦興有限公司","臺中市南區國光里合作街87號1樓","陳美君",2000000,"1121117"
3149,"28087055","台日國際住宅股份有限公司","雲林縣斗六市斗工二路21號","李斐雯",24000000,"1121113"
3150,"28088131","達益批發有限公司","高雄市大社區信義路28號","施建山",2000000,"1121113"
3151,"28090740","佶盟科技股份有限公司","新北市新莊區五權一路3號3樓之11","鐘湘婷",15000000,"1121123"
3152,"28090903","領毅企業有限公司","彰化縣秀水鄉義興村義興街臨123號","陳錫炎",1000000,"1121120"
3153,"28093079","德陽汽車有限公司","新北市汐止區復興路137號之1","吳俊毅",5000000,"1121113"
3154,"28094247","協億事業有限公司","桃園市桃園區中成里永安路509巷12弄10號1樓","王美雲",1000000,"1121124"
3155,"28097949","鴻陽運動事業有限公司","臺北市中正區忠孝東路1段76號11樓之3","邱祥檜",14000000,"1121124"
3156,"28098399","漢銘有限公司","新竹縣新豐鄉重興村新市路17巷6弄17衖5號","郭麗華",2000000,"1121122"
3157,"28099572","寰圻有限公司","新北市中和區水源路36巷1弄1之1號","顏進芳",17000000,"1121116"
3158,"28104553","瑋懋營造有限公司","屏東縣新園鄉仙吉村興農路29-29號","周學宗",30000000,"1121124"
3159,"28104694","聚林營造開發有限公司","雲林縣斗六市鎮南里武陵街23號2樓","鄧勇男",12000000,"1121122"
3160,"28105547","大回昌企業有限公司","雲林縣崙背鄉西榮村成功路91號1樓","李應錦",12000000,"1121113"
3161,"28112097","元鼎室內裝修有限公司","新北市土城區中央路4段67巷20號","潘岐俊",1000000,"1121123"
3162,"28112364","凌陽創新科技股份有限公司","新竹市東區力行一路1號3樓之A2","黃洲杰",584435940,"1121110"
3163,"28112667","力晶積成電子製造股份有限公司","新竹市力行一路18號","黃崇仁",40715973450,"1121120"
3164,"28112694","隆達電子股份有限公司","新竹市力行路21號6樓","唐修穆",5149163800,"1121121"
3165,"28112884","聚晶半導體股份有限公司","新竹市東區力行路12號5樓","夏汝文",500000000,"1121108"
3166,"28113167","應用奈米醫材科技股份有限公司","新竹縣竹北市生醫路2段16號4樓","樂亦宏",391604000,"1121127"
3167,"28113286","環球晶圓股份有限公司","新竹市工業東二路8號","徐秀蘭",4361137250,"1121117"
3168,"28113363","台灣奈米碳素股份有限公司","新竹縣竹北市生醫五路66號10樓之2","蔡群賢",100000,"1121124"
3169,"28114763","黑澤科技股份有限公司","新竹市工業東二路2-3號3樓","汪光夏",217148000,"1121108"
3170,"28114975","碳矽電子股份有限公司","新竹市力行一路1號1樓A2-A12-10","李羿軒",47743000,"1121122"
3171,"28114980","啄木科技股份有限公司","新竹市新安路5號4樓之1(302-303室)","邵逸青",12305821,"1121120"
3172,"28115003","威力富科技股份有限公司","新竹市東區展業二路22號1樓","汪培值",149042150,"1121113"
3173,"28120456","玖力機械工程有限公司","臺中市沙鹿區竹林里福田北街12號","李龍足",11500000,"1121115"
3174,"28120688","超動力工程科技有限公司","桃園市蘆竹區吉林路129號14樓","",2000000,"1121127"
3175,"28121785","銘翊機械有限公司","臺中市北屯區崇德八路一段8號3樓","洪克銘",5000000,"1121121"
3176,"28124798","銘福五金有限公司","桃園市中壢區興福里中福路250號","葉城誌",1000000,"1121130"
3177,"28125635","生特興業有限公司","新北市蘆洲區中山二路196巷31號","蔡坤安",12000000,"1121130"
3178,"28128534","海利普電子科技股份有限公司","臺北市內湖區瑞光路34號7樓","謝宇霖",200321190,"1121123"
3179,"28128675","育沛科技有限公司","新竹縣竹東鎮頭重里中興路4段900巷28弄20號1樓","朱雲鏡",1000000,"1121128"
3180,"28129055","相豐科技股份有限公司","桃園市中壢區松江北路2號","賈子毅",100000000,"1121108"
3181,"28129870","景安精品旅館股份有限公司","新北市中和區明禮街32號2樓至9樓","簡豪志",2000000,"1121110"
3182,"28131600","天璽工業有限公司","臺中市大甲區義和里中山路一段635號","陳志全",10000000,"1121108"
3183,"28132170","嘉興環境科技有限公司","臺南市仁德區一甲里忠義二街25巷6號","陳淑粉",10500000,"1121113"
3184,"28132559","德寶環保科技有限公司","臺南市北區西門路4段395號","鄭羽庭",5000000,"1121108"
3185,"28132973","吉美租賃有限公司","宜蘭縣宜蘭市進士里女中路3段207巷2號2樓之1","江美惠",7000000,"1121115"
3186,"28133570","普兆科技有限公司","高雄市苓雅區苓安路52號","許景銓",10000000,"1121129"
3187,"28136078","建築家企業股份有限公司","新北市新莊區復興路2段115巷1弄5號","張經偉",6000000,"1121101"
3188,"28136990","鋐橋股份有限公司","新竹縣新埔鎮四座里內思路90巷9弄23號","楊士醇",4500000,"1121102"
3189,"28140875","極橙創意行銷有限公司","新北市新店區安民街72號4樓","曾美惠",5000000,"1121108"
3190,"28142613","台灣聯合五金有限公司","臺南市北區文成路86號1樓","劉君誠",7000000,"1121114"
3191,"28143373","川岦機械有限公司","臺南市仁德區中洲里中洲五街206號","高川田",9500000,"1121117"
3192,"28143459","鼎昌行銷股份有限公司","嘉義縣太保市麻寮里北港路2段247巷38號","盧志明",15000000,"1121114"
3193,"28146688","鉅瞻科技股份有限公司","臺北市內湖區洲子街71號6樓之2","徐榮輝",203400000,"1121101"
3194,"28150556","科比意工程股份有限公司","臺北市中正區忠孝東路2段100號2樓之6","李文聖",10000000,"1121107"
3195,"28151507","集盈科技股份有限公司","臺中市北屯區和平里和祥街147巷6號","周義豐",5600000,"1121106"
3196,"28153110","揚碩工程有限公司","臺中市太平區光華里環太東路331號2樓","江協興",1000000,"1121121"
3197,"28154785","丹寶投資股份有限公司","臺中市沙鹿區洛泉里日新街66號2樓","楊世嘉",14000000,"1121115"
3198,"28154878","華霖建設開發股份有限公司","臺北市信義區基隆路2段189號12樓之8","李北華",20000000,"1121128"
3199,"28155433","泰固建設有限公司","桃園市龍潭區中正路240之3號5樓","黃晟宏",12000000,"1121122"
3200,"28160153","丰鼎媒體股份有限公司","桃園市桃園區成功里中央街26號2樓","楊建國",50000000,"1121109"
3201,"28160273","悅裕銓營造工程有限公司","屏東縣萬丹鄉田厝村惠崙路513號一樓","黃細棋",3600000,"1121122"
3202,"28161863","立明科技股份有限公司","臺中市北屯區水景里景賢南二路35號2樓","張傑明",25000000,"1121116"
3203,"28162960","群有建設股份有限公司","新北市新莊區中正路303號","呂芳連",26000000,"1121110"
3204,"28163010","億玄工程有限公司","臺中市龍井區東海里遠東街114巷1弄3號1樓","吳仲祈",1000000,"1121101"
3205,"28168078","大政專業攝影有限公司","新北市林口區仁愛二路39號8樓","顏震宇",1000000,"1121124"
3206,"28168802","青海物流有限公司","新北市板橋區雙十路3段70巷12弄6號4樓","藍于靜",500000,"1121128"
3207,"28170286","佳朋開發股份有限公司","澎湖縣馬公市新店路197號","李玉生",1008500000,"1121106"
3208,"28171270","藍海建設股份有限公司","新北市淡水區中正東路2段115號","張裕能",100000000,"1121123"
3209,"28174635","奇廣股份有限公司","臺北市中山區南京東路3段21號6樓","王佩君",275000000,"1121110"
3210,"28176541","美安物業有限公司","臺北市松山區八德路4段91巷5號","黃瑞豐",1000000,"1121124"
3211,"28177437","奇殷股份有限公司","臺北市中山區南京東路3段21號6樓","王佩君",15000000,"1121127"
3212,"28177680","東雷科技股份有限公司","新北市板橋區華江一路550號12樓","張永鴻",10000000,"1121124"
3213,"28178077","正瀚投資股份有限公司","臺北市中山區南京東路2段206號5樓之1","林虹伶",20000000,"1121124"
3214,"28179131","圓邸生活有限公司","臺北市松山區敦化南路1段3號5樓及5樓之3","林雨燊",1000000,"1121101"
3215,"28179575","鴻耀國際有限公司","新北市新店區安康路1段160號(1樓)","張文龍",4000000,"1121127"
3216,"28180448","超豐水產股份有限公司","臺北市大同區長安西路205號3樓之21","蔡宏淵",12000000,"1121120"
3217,"28180622","運福有限公司","臺北市內湖區成功路2段316號6樓","吳宇翔",1000000,"1121127"
3218,"28185268","凱乙國際股份有限公司","臺北市信義區基隆路1段176號13樓","謝詠宇",2000000,"1121124"
3219,"28186718","新紀投資股份有限公司","臺北市士林區雨聲街7號5樓","謝玉蓉",20000000,"1121123"
3220,"28189784","環宬世宇投資股份有限公司","臺北市中山區復興北路342號3樓之1","余祈霖",10000000,"1121107"
3221,"28189974","崑綸實業有限公司","新北市三重區新北大道1段258號9樓","呂淑禎",5000000,"1121120"
3222,"28190213","益材科技股份有限公司","桃園市龜山區長壽路78號","翁冠群",337500000,"1121108"
3223,"28191774","台灣中諾有限公司","臺北市內湖區瑞光路513巷22弄5號8樓之4","高玉鼎",80000000,"1121115"
3224,"28193957","睿盛企業有限公司","新北市新莊區新北大道3段3號9樓","方肇睿",1000000,"1121116"
3225,"28194695","日鏵國際企劃股份有限公司","臺北市中正區忠孝東路2段88號6樓","黃健峰",29000000,"1121102"
3226,"28196476","宏聯泵浦股份有限公司","新北市新莊區化成路267巷27號","王少基",5000000,"1121127"
3227,"28196624","禾翰國際股份有限公司","臺北市內湖區洲子街70號7樓","何清煌",50000000,"1121123"
3228,"28199256","凱圖國際股份有限公司","臺北市內湖區基湖路18號9樓","陳明正",200000000,"1121102"
3229,"28200444","艾法科技管理顧問股份有限公司","臺北市大安區信義路4段380號2樓","陳人麟",1000000,"1121130"
3230,"28201106","京陞國際股份有限公司","臺北市大安區羅斯福路2段33號12樓之1","葉邱陞",38237500,"1121114"
3231,"28202105","武帝旌旗有限公司","桃園市大溪區慈康路208巷30號 (1樓)","楊元龍",3000000,"1121124"
3232,"28205588","一福開發股份有限公司","臺北市松山區敦化北路167號18樓","呂淑容",25000000,"1121127"
3233,"28206480","衡陞科技股份有限公司","新竹市展業一路9號2樓之2","黃信豪",57105000,"1121108"
3234,"28206812","東璦投資股份有限公司","臺北市中山區南京東路3段70號13樓","吳奕叡",28000000,"1121120"
3235,"28207191","貝殼銷費股份有限公司","臺中市北屯區景賢二路298號","劉儒遠",10000000,"1121101"
3236,"28211717","力美文具有限公司","臺北市萬華區和平西路3段84號1樓","潘鴻譯",500000,"1121124"
3237,"28212862","馳新投資有限公司","新北市中和區建康路176號12樓","李昌瑜",163000000,"1121109"
3238,"28216115","謙誠資產管理股份有限公司","臺北市大安區和平東路1段87號6樓","黃正翰",95349000,"1121113"
3239,"28218367","頤宗投資股份有限公司","臺北市信義區松德路196號地下1樓","吳旻潔",154500000,"1121107"
3240,"28218768","展翔投資股份有限公司","臺北市內湖區洲子街57號11樓","楊嘉齡",151000000,"1121108"
3241,"28218887","樺資建設開發股份有限公司","臺北市松山區八德路4段86號6樓","賴健治",29000000,"1121113"
3242,"28219680","景睿科技股份有限公司","臺北市中山區南京東路3段68號8樓","鄭林合",15100000,"1121123"
3243,"28220856","玖祐建設股份有限公司","臺北市中正區和平西路1段20號8樓","洪綵沁",130000000,"1121129"
3244,"28221519","萬佳康有限公司","臺北市大同區南京西路36號5樓之2","陳素珠",3000000,"1121108"
3245,"28222073","信立達科技有限公司","臺北市北投區文林北路238號1樓","林儷宸",5000000,"1121115"
3246,"28222123","昱興資訊實業有限公司","新北市板橋區國慶路201號6樓","陳靈菁",2000000,"1121102"
