﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
614,"93519660","丸美食記有限公司","臺北市萬華區環河南路3段133號5樓","葉倩妏",1000000,"1121121"
615,"93519676","捷尼熊有限公司","臺北市松山區南京東路3段285號7樓","洪楷傑",50000,"1121121"
616,"93519681","昊益工業有限公司","臺北市萬華區環河南路1段71號12樓之20","黃立緯",800000,"1121121"
617,"93519697","悅淨有限公司","臺北市松山區八德路4段465號7樓","褚家孜",600000,"1121121"
618,"93519704","崎諾國際有限公司","臺北市大安區敦化南路1段205號2樓之5","王睿陞",250000,"1121122"
619,"93519726","神木太太有限公司","臺北市大安區忠孝東路4段166號10樓","黃愛萍",100000,"1121122"
620,"93519731","唐納美學有限公司","臺北市大同區長安西路68號1樓","黃榆婷",100000,"1121122"
621,"93519747","晶鶴國際有限公司","臺北市中山區林森北路538號12樓之8","吳雅雯",1000000,"1121122"
622,"93519752","禾樂桃有限公司","臺北市松山區南京東路4段47號7樓之1","黃宇晴",1000000,"1121122"
623,"93519768","嘉桻投資股份有限公司","臺北市松山區民生東路五段36巷10弄16號2樓","蕭鈞峯",1000000,"1121122"
624,"93519774","運籌帷幄實業有限公司","臺北市松山區民權東路3段160巷19弄13號","楊佳運",300000,"1121122"
625,"93519789","覓絖有限公司","臺北市萬華區區南寧路62號8樓","蘇倍琳",800500,"1121122"
626,"93519795","云綜資訊服務整合有限公司","臺北市中正區館前路2號12樓","邱征昆",50000,"1121122"
627,"93519802","花巢有限公司","臺北市士林區德行東路190巷1弄10號1樓","李泓熹",2000000,"1121123"
628,"93519818","樂德全球股份有限公司","臺北市中山區樂群三路128號2樓","陳淑玲",10000000,"1121122"
629,"93519824","智遠工程管理顧問有限公司","臺北市松山區南京東路4段17號8樓之5","陳惠萍",1000000,"1121123"
630,"93519839","高藝努室內裝修有限公司","臺北市信義區基隆路1段163號14樓之1","申鐘灝",5000000,"1121122"
631,"93519845","小草茁壯國際有限公司","臺北市中山區民權東路2段46號2樓","丁瓊慧",2000000,"1121123"
632,"93519850","數質裝潢有限公司","臺北市信義區基隆路1段35巷17號2樓","洪介仁",500000,"1121123"
633,"93519866","宇航整合行銷有限公司","臺北市萬華區武昌街2段72號8樓之7","林煊智",100000,"1121123"
634,"93519872","信萬行投資股份有限公司","臺北市松山區南京東路5段2號3樓","李治賢",23000000,"1121122"
635,"93519887","台灣優循環科技有限公司","臺北市士林區承德路4段188號3樓","吳誌清",1000000,"1121123"
636,"93519893","台灣黑豹數位股份有限公司","臺北市信義區基隆路1段159號17樓","曾心慧",1000000,"1121122"
637,"93519900","國茂企業有限公司","臺北市大安區基隆路2段136號6樓之2","許宗海",6200000,"1121122"
638,"93519916","紐斯普拉普科技有限公司","臺北市信義區基隆路2段22號2樓之3","孫崇碩",500000,"1121123"
639,"93519922","錫安創新有限公司","臺北市大安區忠孝東路4段270號7樓","劉盈盈",1000000,"1121123"
640,"93519937","虹碩都更有限公司","臺北市大同區承德路3段267號5樓","陳美福",29000000,"1121122"
641,"93519943","福來寶有限公司","臺北市士林區天母東路103號1樓","陳博璿",5000000,"1121122"
642,"93519958","翔睿都更有限公司","臺北市大同區承德路3段267號5樓","陳瓊芳",1000000,"1121122"
643,"93519964","禾新都更有限公司","臺北市大同區承德路3段267號5樓","陳美福",29000000,"1121122"
644,"93519970","亞太蓋茲管理顧問有限公司","臺北市大安區安和路2段92號地下1樓","席榮 Hays Seth Patrick",1500000,"1121122"
645,"93519991","瑞達聯科技有限公司","臺北市中山區松江路122號11樓","Synstelien Larry Duane",7500000,"1121122"
646,"93520006","豐盛溝通顧問有限公司","臺北市中正區許昌街42之1號10樓","李惠真",1011000,"1121123"
647,"93520012","凱歐斯科技有限公司","臺北市中山區南京東路2段160號6樓","葉威成",500000,"1121122"
648,"93520028","富源管理顧問有限公司","臺北市大安區忠孝東路3段217巷2弄5號1樓","許孝源",100000,"1121123"
649,"93520033","启慧有限公司","臺北市信義區基隆路1段155號5樓之7","鍾俊傑",6000000,"1121122"
650,"93520049","齒內國際有限公司","臺北市萬華區洛陽街9號8樓之2","黃裕文",50000,"1121123"
651,"93520054","兔明月有限公司","臺北市中山區松江路129號2樓之2","龔良明",1000000,"1121122"
652,"93520060","城韻維度設計制作有限公司","臺北市大安區忠孝東路4段310號4樓","陳正庸",3000000,"1121122"
653,"93520076","明業國際有限公司","臺北市中山區敬業三路162巷19號4樓","黃建業",600000,"1121123"
654,"93520081","珍膳園樂炒有限公司","臺北市大安區忠孝東路4段216巷32弄8號","邱文宏",100000,"1121123"
655,"93520097","峽灣咖啡有限公司","臺北市大安區敦化南路2段331巷8號1樓","徐潔琋",100000,"1121124"
656,"93520104","愛茲瑪股份有限公司","臺北市信義區基隆路1段206號18樓","東 祐治",500000,"1121123"
657,"93520110","易千登有限公司","臺北市大同區南京西路163號2樓之54","王晟合",100000,"1121123"
658,"93520126","金瑜樂遊有限公司","臺北市大安區和平東路2段8樓","江曉青",50000,"1121123"
659,"93520131","菫年股份有限公司","臺北市大同區昌吉街33巷9號","蔡子軒",110000,"1121123"
660,"93520147","澄庭國際有限公司","臺北市大安區安和路1段75號1樓","蔡善易",500000,"1121123"
661,"93520152","華克台灣有限公司","臺北市松山區八德路4段656號4樓","YU  JAEHEN",7500000,"1121123"
662,"93520168","昶鴻留學顧問有限公司","臺北市中正區重慶南路1段121號3樓之1","龔智隆",200000,"1121123"
663,"93520174","薪福資產管理有限公司","臺北市大安區信義路4段170號3樓","龔福偉",1000000,"1121123"
664,"93520189","富朗世臺灣有限公司","臺北市信義區基隆路1段155號12樓之7","楊旺政(Wong Jin Yong)",5000000,"1121123"
665,"93520195","粹容設計股份有限公司","臺北市中正區館前路2號12樓","鄭雲同",2000000,"1121123"
666,"93520202","智旭股份有限公司","臺北市大同區南京62號7樓","曾宏智",3000000,"1121123"
667,"93520218","夯塔有限公司","臺北市北投區光明路112號2樓","洪繼謙",200000,"1121123"
668,"93520224","空中補給股份有限公司","臺北市大安區敦化南路2段105號12樓","丁于宸",3000000,"1121123"
669,"93520239","靖成工程有限公司","臺北市內湖區環山路1段59巷10弄20號1樓","李富榮",5000000,"1121123"
670,"93520245","輝達通信有限公司","臺北市內湖區南京東路6段330巷18弄16號3樓","李衡湘",3000000,"1121124"
671,"93520250","哈魯國際有限公司","臺北市萬華區西寧南路108號1樓","李建緯",300000,"1121124"
672,"93520266","欣美美學投資有限公司","臺北市信義區基隆路1段155號5樓之7","劉儀瑩",3000000,"1121123"
673,"93520272","帝愛工程有限公司","臺北市萬華區長沙街2段91號5樓之5","洪聖傑",1200000,"1121123"
674,"93520293","雲仁商務有限公司","臺北市中山區民生東路1段29號6樓之4","顏宏興",100000,"1121123"
675,"93520300","玉莊園實業有限公司","臺北市萬華區西寧南路36號2樓之66","簡碧玉",1000000,"1121123"
676,"93520316","真心健康事業有限公司","臺北市大同區太原路50號2樓","張家禎",1000000,"1121124"
677,"93520337","森藝整合行銷有限公司","臺北市松山區南京東路4段21號8樓之1","白子宸",200000,"1121124"
678,"93520343","聚人社計有限公司","臺北市中正區忠孝東路1段152號12樓之5","高偉倫",1000000,"1121124"
679,"93520358","鉅浤建設開發股份有限公司","臺北市大安區信義路4段281號11樓","翁建發",2000000,"1121123"
680,"93520364","明寰永續科技股份有限公司","臺北市中正區忠孝西路1段72號2樓之1","李佳玲",600000,"1121123"
681,"93520370","夢多多科技有限公司","臺北市大同區民權西路136號15樓之10","翁千翔",1000000,"1121124"
682,"93520385","貝祈有限公司","臺北市士林區承德路4段12巷39號","張智婷",100000,"1121123"
683,"93520391","鎧立金屬有限公司","臺北市中正區忠孝西路1段50號20樓之27","張楷勵",1000000,"1121123"
684,"93520408","映瑄有限公司","臺北市松山區南京東路5段188號6樓之5","許媛甯",1000000,"1121123"
685,"93520414","佳揚國際有限公司","臺北市大安區忠孝東路4段148號9樓之3","郭泓揚",100000,"1121123"
686,"93520420","昕展投資有限公司","臺北市大安區信義路3段147巷11弄8號5樓","王友欐",2000000,"1121128"
687,"93520435","馬樂有限公司","臺北市松山區八德路4段135號5樓之3","鄭子儂",200000,"1121123"
688,"93520441","隆特利股份有限公司","臺北市松山區敦化北路167號3樓","王毓豐",55000000,"1121124"
689,"93520456","臻相心靈諮詢有限公司","臺北市中正區仁愛路2段25號5樓","林楷雯",500000,"1121123"
690,"93520462","維清室內裝修設計有限公司","臺北市中山區松江路293之705號","顏慈瑩",100000,"1121123"
691,"93520478","和鑫車業有限公司","臺北市南港區重陽路148號","魯明峰",530000,"1121124"
692,"93520483","斐酈夏股份有限公司","臺北市南港區成福路121巷50號1樓","張國欽",101000,"1121123"
693,"93520499","曜昂有限公司","臺北市中山區長安東路2段178號4樓","施佳邦",500000,"1121123"
694,"93520505","無極創意行銷有限公司","臺北市信義區吳興街336巷36號3樓","張嘉懿",100000,"1121123"
695,"93520511","簡單溫度計媒體科技股份有限公司","臺北市松山區南京東路5段188號6樓之5","陳翰林",200000,"1121123"
696,"93520527","台北商務中心有限公司","臺北市中正區忠孝東路2段100號2樓之2","李恩萱",280000,"1121123"
697,"93520532","資誠普華綠色科技有限公司","臺北市信義區基隆路1段333號26樓","劉博文",20000000,"1121123"
698,"93520548","好野戶外探索有限公司","臺北市中山區南京東路1段120號9樓之5","蔡政翰",1000000,"1121123"
699,"93520553","玄德帥國際有限公司","臺北市萬華區西園路1段41之6號","林見峰",500000,"1121123"
700,"93520569","全福生活有限公司","臺北市士林區承德路4段182號3樓","黃全福",10000000,"1121124"
701,"93520575","歷方藝術股份有限公司","臺北市信義區基隆路1段186號5樓之3","劉凱崴",3500000,"1121124"
702,"93520580","橋資界限有限公司","臺北市大同區南京西路57號5樓之9","何宗翰",100000,"1121123"
703,"93520596","金全生禮儀股份有限公司","臺北市中山區長安東路2段112號12樓之1","潘奕愷",900000,"1121123"
704,"93520603","恆聖投資開發有限公司","臺北市大安區安和路2段60號17樓","李佩絲",300000,"1121124"
705,"93520619","艾普森生醫股份有限公司","臺北市中正區漢口街1段45號10樓","呂長益",200000,"1121124"
706,"93520625","大於商業空間設計有限公司","臺北市信義區忠孝東路5段15巷15號2樓","鄭學勤",5000000,"1121124"
707,"93520630","台灣好將來股份有限公司","臺北市大安區忠孝東路3段211號5樓","林維源",1010000,"1121124"
708,"93520646","紳晨設計有限公司","臺北市大同區承德路1段69巷26號3樓","劉孟婕",5000000,"1121124"
709,"93520651","欣麗投資股份有限公司","臺北市中山區八德路2段260號11樓","陶欣筠",30000,"1121124"
710,"93520673","矽基崛起有限公司","臺北市大安區仁愛路4段34號2樓","廖玄同",1000000,"1121124"
711,"93520688","莎莎量子雲端有限公司","臺北市中正區忠孝東路1段76號12樓之1","吳沛宸",2358988,"1121124"
712,"93520701","傑比行銷國際股份有限公司","臺北市大安區延吉街116號","黃建彰",1000000,"1121124"
713,"93520717","鉅躍投資有限公司","臺北市松山區光復南路1號12樓","鄒博俊",34000000,"1121124"
714,"93520723","津九實業有限公司","臺北市士林區後街21巷46弄1號5樓","張明進",200000,"1121124"
715,"93520738","綮虹有限公司","臺北市內湖區內湖路1段285巷59弄8號5樓","李博緯",200000,"1121124"
716,"93520759","慧躍投資有限公司","臺北市松山區光復南路1號12樓","洪嬌華",11000000,"1121124"
717,"93520765","實曜投資有限公司","臺北市松山區光復南路1號12樓","洪海池",16000000,"1121124"
718,"93520771","燈戲設計有限公司","臺北市松山區南京東路3段287號10樓","劉家銘",5000000,"1121124"
719,"93520786","禾辰室內裝修有限公司","臺北市中正區許昌街42號8樓","黃子誠",500000,"1121124"
720,"93520792","全球物流網有限公司","臺北市大安區忠孝東路4段53之6號","劉昭興",1000000,"1121127"
721,"93520815","捷峰開發股份有限公司","臺北市大安區復興南路1段368之1號10樓","李勇德",50000000,"1121124"
722,"93520821","新數字有限公司","臺北市大安區忠孝東路4段311號6樓之1","蔡宏懋",1000000,"1121124"
723,"93520836","妙觀止素食有限公司","臺北市萬華區昆明街106號1樓","賴奕良",2000000,"1121127"
724,"93520842","利發合國際有限公司","臺北市松山區南京東路4段1號2樓","羅盛德",3000000,"1121124"
725,"93520857","益爵投資股份有限公司","臺北市信義區逸仙路26巷9號1樓","顏均竹",5000000,"1121124"
726,"93520863","鼎聖管理顧問有限公司","臺北市中山區南京東路2段111號12樓","陳建成",1000000,"1121127"
727,"93520879","芮逸行銷股份有限公司","臺北市大安區忠孝東路4段162號12樓之2","莊竣程",1000000,"1121127"
728,"93520884","阿爾貝特股份有限公司","臺北市信義區基隆路2段22號2樓之3","李盈瑩",1000000,"1121127"
729,"93520890","在目設計裝飾工程有限公司","臺北市內湖區陽光街68巷102弄6號1樓","陳美惠",300000,"1121124"
730,"93520907","六月銘室內裝修工程有限公司","臺北市中山區龍江路370巷11號","岳語祺",200000,"1121127"
731,"93520913","蒙島股份有限公司","臺北市大同區承德路2段193號2樓","蕭宇辰",1000000,"1121124"
732,"93520929","永羿電子有限公司","臺北市大安區忠孝東路4段169號12樓之4","陳志華",660000,"1121124"
733,"93520934","鴻軒逸遊旅行社有限公司","臺北市松山區光復南路58巷22號","郭源清",6000000,"1121124"
734,"93520940","富爸爸實業有限公司","臺北市中正區許昌街42號8樓","陳芷湘",500000,"1121124"
735,"93520955","新創成和投資股份有限公司","臺北市松山區南京東路4段171號3樓之2","周懿敏",101000,"1121127"
736,"93520961","香積文化事業有限公司","臺北市中正區信義路2段271號12樓","杜芳玲",500000,"1121124"
737,"93520977","欣瑞澄股份有限公司","臺北市中山區龍江路342巷47號4樓","李林玉圓",8000000,"1121124"
738,"93520982","玖鼎食品有限公司","臺中市大雅區三和里雅潭路四段337號","游文雄",2000000,"1121130"
739,"93521048","科漫實業有限公司","臺中市南屯區新生里新富路238之9號1樓","余尚原",300000,"1121130"
740,"93521053","席霖有限公司","臺中市西屯區市政北二路57號1樓","陳舒怡",1000000,"1121130"
741,"93521080","沁芸有限公司","臺中市西屯區福雅里永福路134號17樓之3","楊閔榛",60000,"1121130"
742,"93521103","濱隆科技有限公司","臺中市南屯區文心路一段324號11樓之2","洪吉源",800000,"1121130"
743,"93531904","翊珵工程有限公司","臺南市新市區大社里大社917之1號1樓","黃培閤",500000,"1121123"
744,"93531910","天曦國際有限公司","臺南市永康區五王里中山南路260號6樓之2","何天翔",30000,"1121123"
745,"93531926","大崴新事業有限公司","臺南市玉井區層林1之6號1樓","張育萍",2000000,"1121124"
746,"93531931","明匠家居設計有限公司","臺南市東區崇德里崇善路322號2樓","陳正享",1000000,"1121123"
747,"93531947","鴨寨夫人食品有限公司","臺南市安平區育平里郡平路188號15樓之22","康云馨",300000,"1121123"
748,"93531952","屏科永續技術服務股份有限公司","臺南市安平區怡平里慶平路191號2樓","阮宏昇",770000,"1121123"
749,"93531968","青森企業有限公司","臺南市安南區州安里安和路6段133號1樓","黃育騰",500000,"1121124"
750,"93531974","燕峯消防工程有限公司","臺南市安南區安中路1段701巷48之1號","呂和憲",101000,"1121124"
751,"93531989","翔凱生醫科技有限公司","臺南市佳里區佳興七街81號1樓","蘇明賢",1000000,"1121124"
752,"93531995","濠昇國際有限公司","臺南市中西區城隍里民權路一段243號4樓","邱信豪",100000,"1121124"
753,"93532002","玥澄股份有限公司","臺南市善化區蓮潭里蓮潭南街272巷56號","曲恬頤",1600000,"1121124"
754,"93532018","鏵隆配管有限公司","臺南市仁德區後壁里德洋路183巷2弄7號1樓","丁健華",500000,"1121124"
755,"93532024","曜崴建設有限公司","臺南市永康區安康里中華路619巷10號1樓","蔡侒育",2000000,"1121124"
756,"93532039","孵新知識有限公司","臺南市學甲區仁得里中正路214號","陳俊安",500000,"1121127"
757,"93532045","展凱企業有限公司","臺南市新營區太南里太子宮226號1樓","李安世",1000000,"1121127"
758,"93532050","享挹有限公司","臺南市東區成大里勝利路177巷14號1樓","杜忠一",300000,"1121127"
759,"93532066","可晟建設有限公司","臺南市西港區慶安里中山路123號2樓","林姸伶",1230000,"1121128"
760,"93532072","鑫宇科技有限公司","臺南市安南區海佃里國安街56巷97弄3號1樓","許峰彬",1000000,"1121127"
761,"93532087","元禾永有限公司","臺南市北區開元路485巷41弄12號7樓之9","林建煌",2000000,"1121127"
762,"93532093","溫點食品股份有限公司","臺南市中西區永華里開山路35巷1弄12號1樓","蔡嵩玟",1000000,"1121127"
763,"93532100","誠揚實業股份有限公司","臺南市安南區塩田里工業一路28號","郭承潮",25000000,"1121127"
764,"93532116","鑫玴有限公司","臺南市南區永興二街42之1號1樓","黃明賢",1000000,"1121127"
765,"93532122","梅雅農場股份有限公司","臺南市永康區王行里環工路26號2樓","黃啓淵",1000000,"1121127"
766,"93532137","國際永續服務股份有限公司","臺南市中西區府前路2段239號4樓","蔡家豪",500000,"1121127"
767,"93532143","正峰物流股份有限公司","臺南市永康區永安二街42號1樓","吳帛修",10000000,"1121128"
768,"93532158","房角石資產管理有限公司","臺南市學甲區新達里頂山寮1之19號1樓","黃棋婷",2000000,"1121128"
769,"93532164","牧居食品有限公司","臺南市安南區國安里永續二十二街150號1樓","張淑玲",300000,"1121128"
770,"93532170","讚讚製造有限公司","臺南市永康區東橋里中正路217巷3弄69號2樓","丁育民",900000,"1121128"
771,"93532185","灜灃開發建設有限公司","臺南市歸仁區大廟里大廟六街110巷3弄14號2樓","鄭家翔",2000000,"1121128"
772,"93532191","鴻海統包有限公司","臺南市仁德區大同路3段77號1樓","葉程婷",1000000,"1121128"
773,"93532214","正祥科技有限公司","臺南市善化區昌隆里東勢寮51之3號1樓","莊彗稜",500000,"1121128"
774,"93532241","叡耀科技股份有限公司","臺南市仁德區新田里新田二街1號1樓","吳榮彬",2000000,"1121128"
775,"93532256","頂尖精密科技有限公司","臺南市歸仁區南保里大順街238號1樓","戴文昌",200000,"1121128"
776,"93532262","大成飽有限公司","臺南市東區成大里育樂街15號2樓","林宣成",500000,"1121129"
777,"93532278","星維實業股份有限公司","臺南市南區大同路2段482巷77號3樓","楊悦文",30000000,"1121129"
778,"93532283","介富投資有限公司","臺南市安南區幸福里國安街155巷58號1樓","潘建州",2000000,"1121129"
779,"93532299","隆有交通器材開發有限公司","臺南市佳里區鎮山街131巷1號3樓","洪嘉隆",500000,"1121129"
780,"93532306","女神宮殿有限公司","臺南市永康區尚頂里國聖街86巷28號1樓","鍾怡欣",500000,"1121129"
781,"93532312","長緹企業管理顧問有限公司","臺南市南區大成里興昌路38巷8號13樓之7","鄭珮語",400000,"1121129"
782,"93532349","森琲企業有限公司","臺南市中西區開山路3巷21號1-2樓及17號（2樓）及19號（2樓）","潘星佑",700000,"1121129"
783,"93532354","爾東國際投資有限公司","桃園市蘆竹區奉化路186號7樓之2","陳志忠",500000,"1121120"
784,"93532360","舒和善自然工坊有限公司","桃園市楊梅區中山里環東路500號 (1樓)","廖昀甄",1000008,"1121123"
785,"93532376","騋堡股份有限公司","桃園市桃園區慈文路991號","王修明",1000000,"1121120"
786,"93532381","慶翊有限公司","桃園市大園區潮音二路520號","莊詩絃",1000000,"1121120"
787,"93532397","孟霖開發有限公司","桃園市桃園區瑞慶里中正路1353號18樓","李岳霖",200000,"1121120"
788,"93532404","吉光影視有限公司","桃園市平鎮區中豐路南勢一段152號3樓之1","黃維宣",900000,"1121120"
789,"93532410","智迅材科技有限公司","桃園市中壢區舊明里明德路60號（5樓）","游騰銓",2000000,"1121120"
790,"93532426","興東鑫有限公司","桃園市平鎮區廣達街83號","洪文佩",500000,"1121120"
791,"93532431","兆成興業有限公司","桃園市平鎮區高雙里民族路三段159巷155號","黃毓宣",2000000,"1121120"
792,"93532447","江參圓緣蔬食有限公司","桃園市中壢區龍東里龍福路206巷12號(1樓)","張思豪",150000,"1121120"
793,"93532452","飛邦貿易有限公司","桃園市桃園區中山路425巷6號六樓之8","余適伯",1000000,"1121120"
794,"93532468","恆毅科技股份有限公司","桃園市龍潭區九龍里中興路399號(2樓)","李晨畇",4000000,"1121120"
795,"93532474","文青團隊有限公司","桃園市龜山區文化一路535號 (二樓)","廖廷軒",300000,"1121120"
796,"93532489","瑞薇有限公司","桃園市八德區公園路63號16樓","任曉薇",1000000,"1121120"
797,"93532495","將九門工程有限公司","桃園市新屋區頭洲里新洲路51號 (1樓)","廖尉循",2000000,"1121121"
798,"93532501","鼎宇不動產有限公司","桃園市龜山區文化一路535號 (一樓)","廖廷軒",3000000,"1121121"
799,"93532517","星越科技有限公司","桃園市桃園區中埔里吉安一街199號9樓","林雅芳",1000000,"1121121"
800,"93532523","威辰國際開發興業有限公司","桃園市八德區高明里高城五街10巷12號1樓","林緯翔",2000000,"1121121"
801,"93532538","浦田實業有限公司","桃園市觀音區民族路11之1號","陳泳家",1000000,"1121121"
802,"93532559","映羽欣業股份有限公司","桃園市桃園區中興里永康街156巷25號 (1樓)","陳秋綾",3000000,"1121121"
803,"93532565","精智美德股份有限公司","桃園市龜山區龍新街96號2樓","李俊德",5000000,"1121121"
804,"93532571","起嘉國際有限公司","桃園市桃園區中正里文中東路91號","許雅涵",300000,"1121121"
805,"93532586","福倉股份有限公司","桃園市中壢區五權里中正路789號（1樓）","范福倉",1000000,"1121121"
806,"93532592","眾佑企業管理顧問有限公司","桃園市桃園區武陵里民生路55巷20號4樓","陳佩汶",30000,"1121123"
807,"93532609","冠紳投資有限公司","桃園市桃園區龍安街96號10樓之2","吳啓銘",7000000,"1121121"
808,"93532615","紘紳投資有限公司","桃園市蘆竹區福林街33巷7號9樓","陳文結",2500000,"1121121"
809,"93532621","咏程投資有限公司","桃園市蘆竹區中興五街34號","鄭金貴",5000000,"1121121"
810,"93532636","巨河開發有限公司","桃園市平鎮區高雙里高雙路97巷6號","徐仲寬",500000,"1121121"
811,"93532642","東風光電有限公司","桃園市楊梅區楊明里新農街618號","黃本誠",1000000,"1121121"
812,"93532657","緯鋒地產開發有限公司","桃園市桃園區龍山里龍壽街227巷30號 (3樓)","黃緯綸",10000000,"1121121"
813,"93532663","拾鑽有限公司","桃園市桃園區介壽路495巷65號14樓","顏憶曜",500000,"1121122"
814,"93532679","捷耀工程有限公司","桃園市桃園區中正二街29之4號","簡延芳",1200000,"1121122"
815,"93532684","凱瑞莎網訊聯通有限公司","桃園市中壢區興和里環北路199號2樓","羅巧君",100000,"1121122"
816,"93532690","鄧爸麥酒有限公司","桃園市大溪區光明里齋明街8之3號5樓","鄧淑達",3000000,"1121122"
817,"93532707","禾順興建業有限公司","桃園市中壢區延平路500號12樓之1","張金裕",500000,"1121122"
818,"93532713","勗弘國際運通有限公司","桃園市蘆竹區經國路890號16樓","游凱傑",5000000,"1121122"
819,"93532729","松贊建設有限公司","桃園市八德區永豐里國聯街22巷31號 (1樓)","潘冠宇",30000000,"1121122"
820,"93532734","智知行銷科技股份有限公司","桃園市中壢區舊明里明德路60號(5樓)","巫孟潔",1000000,"1121122"
821,"93532740","鼎微科技股份有限公司","桃園市八德區福興里廣興路131號（1樓）","洪敬文",3000000,"1121122"
822,"93532755","駿樂車業股份有限公司","桃園市中壢區吉林路129巷8號","林昊宇",1000000,"1121122"
823,"93532761","林記金屬工程有限公司","桃園市觀音區金湖里中山路一段1132巷279號","林鈺棚",1500000,"1121122"
824,"93532777","盛醃餐飲興業股份有限公司","桃園市大溪區登龍路4號","陳思媛",200000,"1121122"
825,"93532782","林枝醫療用品股份有限公司","桃園市中壢區吉林路129巷8號","林昊宇",1000000,"1121122"
826,"93532798","炫沐室內裝潢有限公司","桃園市龜山區南美里南美街56巷21弄2號","陳敬文",200000,"1121122"
827,"93532805","貝特加運動有限公司","桃園市大園區大豐四街12號","陳培恩",1000000,"1121122"
828,"93532811","永晟服務事業股份有限公司","桃園市桃園區吉安一街181號","王淑貞",10000000,"1121122"
829,"93532827","台灣電能科技工程有限公司","桃園市桃園區南門里南山街3號","葉進益",1000000,"1121122"
830,"93532832","鎧擎先進科技材料有限公司","桃園市蘆竹區南崁路一段78號9樓之7","林靜儂",1000000,"1121122"
831,"93532848","有本事有限公司","桃園市大溪區仁和七街20號（1樓）","游翔祺",100000,"1121122"
832,"93532853","嘉昱投資有限公司","桃園市蘆竹區中興里大福路228號18樓","林士善",3000000,"1121122"
833,"93532869","全安水保景觀有限公司","桃園市龍潭區渴望里渴望二路100巷20弄16號 (1樓)","柯振良",1000000,"1121122"
834,"93532875","光合作用能源有限公司","桃園市龍潭區烏林里工五路93號","黃品源",387888,"1121122"
835,"93532880","玩得瘋數位有限公司","桃園市中壢區東興里中北路二段219號（1樓）","林芳慧",1000000,"1121122"
836,"93532896","六丞實業股份有限公司","桃園市龜山區振興路338巷15號","蔡晰毅",179039000,"1121123"
837,"93532903","寧心生命有限公司","桃園市桃園區檜樂里大德三街158號13樓","陳聖傑",100000,"1121123"
838,"93532919","郡元有限公司","桃園市桃園區民有十二街17號7樓","施冠亨",1200000,"1121123"
839,"93532925","臻暉電商科技有限公司","桃園市八德區大明里16鄰桃鶯路85號 (二樓)","葉秋燕",300000,"1121123"
840,"93532930","華寧國際股份有限公司","桃園市楊梅區梅獅路2段58號","李宥寧",1000000,"1121123"
841,"93532946","品和工程有限公司","桃園市八德區中華路271之1號十四樓","林冠瑜",100000,"1121123"
842,"93532951","方合室內裝修設計有限公司","桃園市桃園區文化里大同路58號(3樓)","劉芳慈",200000,"1121123"
843,"93532967","好蒔傑農業股份有限公司","桃園市中壢區光明里民權路242號（1樓）","涂智育",21000000,"1121123"
844,"93532988","信連起重工程有限公司","桃園市觀音區大潭里保生二街82號(1樓)","吳梓賢",100000,"1121123"
845,"93532994","飛盛國際有限公司","桃園市中壢區新街里元化路226號10樓","邱奕儒",450000,"1121123"
846,"93533001","鼎皇尊爵工程有限公司","桃園市新屋區石磊里中華路835巷22號3樓","邱莉婷",1000000,"1121123"
847,"93533017","旻龘工程股份有限公司","桃園市中壢區大勇四街6巷5號","寇旻龍",200000,"1121123"
848,"93533023","拾汣內壢有限公司","桃園市中壢區中華路一段180號 (1樓)","周翰廷",333000,"1121123"
849,"93533038","駿永國際開發有限公司","桃園市蘆竹區中正路110號","李承緯",1100000,"1121123"
850,"93533059","愛樂遊居家長照有限公司","桃園市桃園區西湖里三民路三段188號八樓之2","黃安翊",3000000,"1121123"
851,"93533065","灝鑫投資股份有限公司","桃園市桃園區汴洲里經國一路73號10樓","梁家維",5000000,"1121124"
852,"93533071","永菘起重工程有限公司","桃園市桃園區中山里中山路777號1樓之5","蕭佳鈴",200000,"1121124"
853,"93533086","天東有限公司","桃園市大園區田心里和平西路156號（1樓）","陸東陽",500000,"1121124"
854,"93533092","星禹消防實業有限公司","桃園市中壢區復華里中華路一段644巷32號4樓","李茂鑫",500000,"1121124"
855,"93533109","良紘不動產經紀有限公司","桃園市中壢區普忠里環中東路720號2樓","莊佩雯",500000,"1121124"
856,"93533115","永家生醫科技有限公司","桃園市桃園區大興西路二段65號11樓","朱雅如",500000,"1121124"
857,"93533121","走瘋全台國際租賃有限公司","桃園市大園區民生南路5號（一樓）","廖秋金蓮",5000000,"1121124"
858,"93533136","允勛有限公司","桃園市中壢區過嶺里松義路80號10樓","黃勢棠",1000000,"1121124"
859,"93533142","安信基電服務有限公司","桃園市桃園區文中里文中一路25巷58號（1樓）","顏靜然",2000000,"1121124"
860,"93533157","傑緣有限公司","桃園市龍潭區上林里民生路700巷68弄3號 (2樓)","董瓈月",200000,"1121124"
861,"93533163","筱豆有限公司","桃園市桃園區正光路423之9號3樓","廖筱軒",500000,"1121127"
862,"93533179","桔第不動產經紀有限公司","桃園市龍潭區大平里民治路343號","李見松",2000000,"1121127"
863,"93533184","鏵成電機有限公司","桃園市桃園區建國里建國東路3號（1樓）","邱秀英",2000000,"1121127"
864,"93533190","典肌美生技有限公司","桃園市桃園區龍山里龍壽街81巷12弄11號(1樓)","林星羽",300000,"1121127"
