﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
400,"27214075","丈海工業有限公司","高雄市左營區文天路123號6樓之1","",3000000,"0931223","1080530"
401,"27224411","山澤精細化學有限公司","高雄市三民區正興路163巷10號8樓","",700000,"0940418","1080503"
402,"27279153","利得超商有限公司","臺中市霧峰區草湖路６３號５樓之１","",500000,"0930429","1080501"
403,"27293789","勇帝有限公司","臺中市太平區振福路五三六號二樓","",500000,"0930518","1080513"
404,"27295533","創昕股份有限公司","桃園市平鎮區新富里新富二街16號16樓","",5000000,"0930520","1080531"
405,"27320195","純粹印刷實業有限公司","臺北市內湖區潭美街543號3樓","",1000000,"0930517","1080508"
406,"27348779","安禾立達有限公司","臺北市中山區民權西路35號11樓之2","",1000000,"0930805","1080501"
407,"27380117","叡億金屬股份有限公司","","",0,"0930621","1080521"
408,"27382142","韻儒有限公司","南投縣埔里鎮泰安里中華路158號","",1000000,"0930623","1080507"
409,"27403147","格嘉企業有限公司","新北市三重區河邊北街62巷20號1樓","",1000000,"0930720","1080508"
410,"27404841","龍寶食品科技有限公司","新北市三重區仁美街108巷15號2樓","",3500000,"0930722","1080517"
411,"27465826","統正科技有限公司","桃園市大溪區三元里三元一街2巷18號","",5000000,"0931013","1080514"
412,"27469153","長暉科技有限公司","桃園市蘆竹區瓦窯里仁愛路一段19巷20號","",1500000,"0931015","1080510"
413,"27473712","鼎耘工程有限公司","新北市中和區景新街347號11樓之1","",30000000,"0931021","1080515"
414,"27497600","民奕有限公司","新北市三重區溪尾街49號2樓","",1000000,"0931124","1080531"
415,"27498312","無敵王企業有限公司","新北市板橋區廣權路59號3樓","",10000000,"0931125","1080530"
416,"27499494","銓辰工業有限公司","臺中市潭子區潭秀里中山路二段605巷12號1樓","",2000000,"0931126","1080506"
417,"27508894","舒曼企業有限公司","桃園市桃園區新埔里經國路80號1樓","",5000000,"0931208","1080531"
418,"27560912","薇格實業股份有限公司","臺北市中山區民生東路3段27號8樓","",1000000,"0940205","1080509"
419,"27561291","益科股份有限公司","新北市新店區北新路3段225號11樓","",25000000,"0940205","1080509"
420,"27567582","幸佳有限公司","臺北市內湖區行善路118號6樓","",500000,"0940308","1080509"
421,"27572537","偉詮國際有限公司","臺北市中山區松江路3號7樓之5","",1000000,"0940324","1080509"
422,"27586477","宗得興業股份有限公司","臺中市太平區新坪里育才路45號1樓","",5000000,"0931229","1080513"
423,"27595383","廣鈦實業有限公司","桃園市桃園區新埔里1鄰天祥二街17號2樓","",1000000,"0940112","1080430"
424,"27598776","澄穎有限公司","臺北市大安區信義路4段58號12樓之2","",2000000,"0940117","1080510"
425,"27614874","吉丞股份有限公司","桃園市桃園區春日路985之6號7樓","",5000000,"0940204","1080514"
426,"27615016","尚杏企業有限公司","彰化縣花壇鄉白沙村彰員路3段120巷3號1樓","",5000000,"0940204","1080528"
427,"27626294","金吉庭實業有限公司","新北市鶯歌區湖山路62巷2號","",1200000,"0940301","1080528"
428,"27639381","旺昌興業有限公司","新竹縣湖口鄉東興村德興路２４２巷２８號４樓","",1000000,"0940315","1080510"
429,"27650580","川悅企業有限公司","新北市板橋區南雅南路2段144巷84號","",1000000,"0940328","1080516"
430,"27668890","展科有限公司","臺中市北區明新里太原路一段５０８之４號５樓","",1000000,"0940414","1080509"
431,"27669053","潁峰汽車材料有限公司","新北市三重區重新路３段１１５巷１８號２樓","",800000,"0940414","1080520"
432,"27678671","興鼎工業股份有限公司","臺中市東區東門里東光園路100巷53弄1號1樓","",10000000,"0940425","1080522"
433,"27692940","稑豐工程有限公司","高雄市苓雅區武慶3路32巷20號5樓之5","",3000000,"0940929","1080507"
434,"27693856","明吉利有限公司","高雄市三民區大昌1路346號","",500000,"0941011","1080528"
435,"27694877","好室嘉室內設計有限公司","臺南市東區裕聖里裕孝路568號1樓","",500000,"0941020","1080513"
436,"27703828","如妤國際事業有限公司","高雄市苓雅區建國1路72巷19弄17號1樓","",500000,"0950124","1080522"
437,"27745453","遇見遊學顧問有限公司","臺北市中正區杭州南路1段9之2號1樓","",2000000,"0940706","1080514"
438,"27766560","康瑞國際醫藥股份有限公司","臺北市松山區南京東路4段164號6樓","",6000000,"0940906","1080510"
439,"27769356","山米特科技國際有限公司","臺北市文山區景興路53巷3之2號","",1000000,"0940914","1080521"
440,"27797156","秉浩科技工程有限公司","臺南市永康區中華路１２號１１樓之３","",1000000,"0940524","1080527"
441,"27864921","天泓精密有限公司","新北市三峽區安坑49號","",1000000,"0940810","1080520"
442,"27868834","大聖文教事業有限公司","苗栗縣竹南鎮大厝里１７鄰環市路１段２９３號","",1000000,"0940815","1080510"
443,"27878919","美恆有限公司","新北市汐止區弘道街53巷9弄12號5樓","",500000,"0940826","1080509"
444,"27881512","松峻企業有限公司","臺中市大里區仁化里工業路宏巨一巷6弄27號4樓","",1000000,"0940830","1080529"
445,"27882364","達益科技有限公司","新竹市頂埔里中華路四段４２號２樓","",1000000,"0940831","1080503"
446,"27907344","健隆投資有限公司","新竹縣竹北市四維街２２９號１樓","",4200000,"0940930","1080506"
447,"27953304","岳鴻科技有限公司","臺北市內湖區民權東路6段280巷18之4號","",5000000,"0940927","1080530"
448,"27962839","永富工業有限公司","臺北市大安區信義路3段172號3樓之1","",5000000,"0941024","1080521"
449,"27965744","傑出文化事業有限公司","臺北市萬華區西藏路482號之1","",1500000,"0941101","1080528"
450,"27982075","忠泰科技有限公司","臺北市松山區光復南路22巷33號2樓","",3300000,"0941219","1080513"
451,"28003730","馥聯科技股份有限公司","臺北市內湖區環山路1段28巷11號4樓","",10000000,"0950310","1080513"
452,"28008502","常順汽車有限公司","臺北市北投區大度路157之2號","",1000000,"0950323","1080513"
453,"28022504","索點創意研發有限公司","新北市板橋區港嘴里三民路1段56號9樓之1","",2500000,"0941103","1080530"
454,"28023742","呈銘科技有限公司","新北市三重區仁義街159巷28號1樓","",5000000,"0941104","1080523"
455,"28034924","稟漢實業有限公司","桃園市中壢區幸福里福壽六街9號10樓之3","",500000,"0941118","1080531"
456,"28035162","康宸有限公司","臺中市北屯區進化北路28號1樓","",600000,"0941121","1080509"
457,"28043698","玖鈺國際企業股份有限公司","桃園市中壢區中華路一段859號6樓","",1000000,"0941130","1080515"
458,"28083543","力美精密工業有限公司","桃園市平鎮區民族路雙連二段１１８巷４９弄１１號","",6000000,"0950123","1080527"
459,"28109332","風城辦公家具有限公司","高雄市鳳山區鳳甲一街111號1樓","",1000000,"0950309","1080516"
460,"28111317","永居不動產有限公司","臺中市北屯區昌平路二段12之5號1樓","",500000,"0950313","1080523"
461,"28122927","曈螢國際貿易有限公司","苗栗縣通霄鎮通南里南華路4號","",5000000,"0950316","1080506"
462,"28142347","暄嵐工程股份有限公司","臺南市新市區新和里仁愛街９４號","",10000000,"0950407","1080527"
463,"28148497","奇地資源開發有限公司","新北市中和區景平路634之16號2樓","",3000000,"0950413","1080507"
464,"28155399","菖信有限公司","新北市蘆洲區中正路263巷3號","",500000,"0950420","1080531"
465,"28157615","北新工程顧問股份有限公司","新北市新店區中正路37之1號1樓","",2400000,"0950424","1080516"
466,"28162027","大茂人力支援有限公司","臺中市龍井區新東里遊園南路87巷4號1樓","",500000,"0950428","1080507"
467,"28174136","建仁科技有限公司","臺北市松山區復興北路189巷1之2號3樓","",17000000,"0950414","1080513"
468,"28197594","雅思貝爾文化股份有限公司","臺北市中正區忠孝東路1段85號12樓之5","",2000000,"0950628","1080529"
469,"28203759","盟智科技股份有限公司","桃園市中壢區東園路33號","",0,"0950719","1080508"
470,"28204785","台灣企業行銷整合股份有限公司","臺北市中正區忠孝西路1段41號7樓之2","",1000000,"0950724","1080507"
471,"28208683","豪適國際有限公司","臺北市中正區中華路1段59號9樓","",1000000,"0950804","1080528"
472,"28215122","薇格國際食品股份有限公司","臺北市中山區民生東路3段27號8樓","",10000000,"0950825","1080513"
473,"28282888","里忠企業有限公司","高雄市三民區鼎力里鼎力路227號2樓","",2600000,"0950529","1080520"
474,"28286483","光圃光電科技有限公司","高雄市三民區鼎中路603巷9號4樓","",1000000,"0950713","1080530"
475,"28295960","晶華興業有限公司","高雄市三民區博愛一路70號11樓之1","",3000000,"0951110","1080520"
476,"28298903","金庚企業有限公司","高雄市苓雅區中華四路126號4樓之1","",2000000,"0951220","1080510"
477,"28302218","星鉅科技有限公司","高雄市三民區鼎瑞街115號11樓","",1000000,"0960131","1080515"
478,"28303379","台盈國際開發有限公司","高雄市鳳山區南昌街21巷27號5樓","",2000000,"0960214","1080513"
479,"28305257","權彬工程有限公司","高雄市左營區崇德路53號3樓","",500000,"0960321","1080517"
480,"28305279","新海峽興業有限公司","高雄市前鎮區英明1路72巷10弄4號3樓之1","",1000000,"0960321","1080527"
481,"28320692","芳品富工程有限公司","新北市金山區信義路31巷4號1樓","",1000000,"0950523","1080510"
482,"28325470","得利生技股份有限公司","臺中市南屯區豐樂里精誠南路135巷9號1樓","",5000000,"0950530","1080515"
483,"28326062","素美有限公司","桃園市中壢區杭州路113巷8號2樓","",500000,"0950530","1080527"
484,"28336630","發現資訊有限公司","屏東縣潮州鎮永春里萬年路305號1樓","",500000,"0950614","1080510"
485,"28351033","鈺承資訊有限公司","雲林縣西螺鎮廣福里大同路1之11號1樓","",4000000,"0950704","1080502"
486,"28355018","宗鑫行興業有限公司","高雄市岡山區碧紅里大仁北路408號1樓","",500000,"0950710","1080530"
487,"28355713","東南興實業股份有限公司","基隆市七堵區八德路2之9號1樓","",30000000,"0950710","1080509"
488,"28355734","金湯姆國際股份有限公司","新北市淡水區淡海路72巷30弄13號","",10000000,"0950710","1080528"
489,"28356467","誌瑩裝訂有限公司","桃園市中壢區龍昌里龍昌路276號2樓","",3000000,"0950711","1080503"
490,"28366789","騰旭生物科技有限公司","新北市板橋區南雅東路22之5號","",2000000,"0950725","1080529"
491,"28367788","茂祥書局有限公司","桃園市八德區福興里建國路119之5號6樓","",500000,"0950726","1080524"
492,"28456206","頭前有限公司","臺北市信義區松山路465巷13號1樓","",1000000,"0951214","1080510"
493,"28456753","信和國際開發有限公司","臺北市大安區信義路4段138號10樓","",500000,"0951215","1080509"
494,"28456971","聖普瀧企業有限公司","臺北市中正區忠孝西路1段41號7樓之14","",1000000,"0951218","1080529"
495,"28459745","建戌企業有限公司","臺北市內湖區東湖路119巷50弄15號3樓","",3000000,"0951226","1080513"
496,"28466648","彼樂生技有限公司","臺北市大安區忠孝東路4段162號12樓之2","",500000,"0960123","1080516"
497,"28476569","馨宏餐飲發展股份有限公司","臺中市龍井區新東里臺灣大道五段71巷2弄9號1樓","",5000000,"0960308","1080502"
498,"28478996","雅威興業股份有限公司","臺北市中山區中山北路1段83巷18號5樓之2","",5000000,"0960316","1080524"
499,"28483338","松根室內裝修設計有限公司","臺北市大同區南京西路348號2樓","",1000000,"0960402","1080520"
500,"28513369","承發建設有限公司","高雄市苓雅區自強3路3號16樓之5","",5000000,"0951103","1080522"
501,"28529989","迪生建設有限公司","基隆市安樂區武嶺街97號1樓","",3000000,"0951129","1080507"
502,"28541267","娃娃創意美食有限公司","臺南市佳里區忠仁里延平路212號","",2000000,"0951215","1080520"
503,"28562065","盛欣寵物用品企業有限公司","高雄市旗山區永和里旗甲路1段585巷5弄26號","",1000000,"0960117","1080530"
504,"28569617","海豐國際經貿有限公司","臺中市南屯區寶山二街22號1樓","",2000000,"0960129","1080523"
505,"28599669","欣易成生活事業有限公司","高雄市鼓山區文信路２５３號７樓","",1000000,"0961003","1080529"
506,"28612678","銀纖開發有限公司","高雄市三民區十全2路60號1樓","",500000,"0970409","1080508"
507,"28631400","凱豐國際企業有限公司","臺南市東區仁東街67號1樓","",1000000,"0960328","1080510"
508,"28633300","德米食品有限公司","新北市新莊區民安西路411號","",500000,"0960330","1080524"
509,"28643601","偉育起重工程有限公司","桃園市桃園區春日里龍華二街21號","",1000000,"0960414","1080502"
510,"28649020","士騰生醫科技有限公司","高雄市路竹區文化路18號1樓","",1000000,"0960420","1080516"
511,"28669221","隆鋐有限公司","彰化縣彰化市中山路2段944巷54弄14號1樓","",19400000,"0960521","1080507"
512,"28681294","華茂開發股份有限公司","臺北市信義區信義路4段456號7樓","",20000000,"0960531","1080508"
513,"28684118","大同國際旅行社有限公司","臺北市中山區松江路185號12樓之7","",8000000,"0960608","1080502"
514,"28684399","恆新全方位學習有限公司","臺北市中山區中山北路1段126巷16號1樓","",500000,"0960612","1080517"
515,"28696732","台積典科技有限公司","臺北市松山區南京東路5段234號11樓之4","",1000000,"0960725","1080531"
516,"28717342","壹益國際有限公司","臺北市大同區南京西路220號2樓","",13000000,"0960816","1080515"
517,"28731180","東星辰實業有限公司","新北市土城區千歲路47號","",1000000,"0960607","1080523"
518,"28762423","勝頡企業有限公司","高雄市鳳山區錦田路142之3號2樓","",500000,"0960724","1080528"
519,"28786207","紹毅有限公司","新北市新店區文化路30巷2弄3號2樓","",3500000,"0960830","1080502"
520,"28787347","嘉新洲企業有限公司","高雄市仁武區興昌巷2號1樓","",15000000,"0960831","1080509"
521,"28791980","宏碁資產管理有限公司","臺北市大安區信義路4段170號3樓之1","",500000,"0960910","1080531"
522,"28800051","汪華揚有限公司","新北市三重區自強路3段34巷18號","",1000000,"0960927","1080523"
523,"28800427","貿達科技股份有限公司","","",0,"0960927","1080517"
524,"28807131","佳玉電子科技有限公司","臺南市安南區工明南二路78號1樓","",1000000,"0961009","1080524"
525,"28830772","永鈦鑫科技股份有限公司","新竹市東區公園路168號","",20000000,"0961207","1080502"
526,"28844298","今井川國際有限公司","臺北市內湖區東湖路113巷97號1樓","",500000,"0970131","1080521"
527,"28844419","加斌實業有限公司","臺北市中山區長安東路2段171號9樓之8","",1000000,"0970201","1080521"
528,"28844831","予朵有限公司","臺北市信義區基隆路1段155號13樓之5","",3000000,"0970204","1080502"
529,"28854675","盛安投資有限公司","臺北市大同區南京西路61號地下室","",500000,"0970326","1080514"
530,"28875025","芊芝味有限公司","高雄市路竹區竹西里中山路542號","",500000,"0961108","1080508"
531,"28876349","雲通有限公司","臺南市東區生產路534巷33號1樓","",1000000,"0961109","1080514"
532,"28926919","大豪國際貿易有限公司","臺中市西屯區大安西街60巷5號1樓","",500000,"0970212","1080528"
533,"28940285","定嶸企業有限公司","桃園市八德區仁和街211巷7弄24號","",1000000,"0970311","1080503"
534,"28956650","正帛實業有限公司","桃園市中壢區仁德街11巷2弄9號","",2650000,"0970402","1080522"
535,"28958088","利育科技有限公司","桃園市中壢區信義里廣州路234之3號2樓","",5000000,"0970407","1080516"
536,"28958518","全立物流有限公司","臺中市北屯區后庄里后庄七街82號","",1000000,"0970407","1080506"
537,"29005193","晴陽設計有限公司","高雄市仁武區義大二路2號1樓","",1000000,"0971008","1080425"
538,"29013757","良恩電機有限公司","高雄市苓雅區光華1路34巷9號1樓","",1000000,"0980310","1080515"
539,"29016585","永吉昌貿易有限公司","高雄市苓雅區永泰路84巷2號1樓","",500000,"0980417","1080514"
540,"29022382","蕎銨國際有限公司","高雄市前鎮區天后街53號5樓","",100000,"0980706","1080502"
541,"29031143","鑫富發資產管理有限公司","宜蘭縣宜蘭市民族里民權新路90號1樓","",3000000,"0970522","1080509"
542,"29038069","臻禾建築開發股份有限公司","臺北市大安區忠孝東路3段10巷16號2樓","",780000,"0970620","1080514"
543,"29038379","維欣資訊有限公司","臺北市內湖區金龍路199號","",5000000,"0970623","1080517"
544,"29048307","捷特普羅國際股份有限公司","臺北市中山區錦州街46號12樓之3","",5000000,"0970729","1080517"
545,"29050627","台晨貿易股份有限公司","臺北市中山區長春路408號12樓","",600000,"0970806","1080530"
546,"29060033","水舞饌餐飲有限公司","臺北市中山區堤頂大道2段466號","",5000000,"0970916","1080506"
547,"29077858","悠然生活科技有限公司","新北市泰山區泰林路2段462之1號12樓","",1000000,"0980715","1080503"
548,"29079032","天天國際貿易有限公司","新北市新店區建國路195號3樓","",1000000,"0980720","1080507"
549,"29096089","翔禾文教有限公司","臺南市北區大港里大興街588號1樓","",3000000,"0970520","1080529"
550,"29127816","雷蒙辦公室用品有限公司","臺中市北屯區松勇里松竹路二段76巷12弄2號1樓","",1000000,"0970710","1080515"
551,"29128821","笛康科技有限公司","新竹縣竹北市成功一街５５號５樓","",500000,"0970711","1080521"
552,"29133556","群廣電通有限公司","新北市三重區重新路5段609巷12號8樓-3","",5000000,"0990121","1080514"
553,"29134794","萬視旺科技股份有限公司","新北市汐止區中興路22號5樓之3","",100000,"0990128","1080527"
554,"29151462","天豐國際開發建設股份有限公司","新北市板橋區民族里民族路129巷3號2樓","",3000000,"0990423","1080530"
555,"29152309","明視系統科技有限公司","新北市板橋區莊敬路141巷1之3號","",1000000,"0990428","1080520"
556,"29156380","禾秝食品有限公司","新北市板橋區民生路1段9號23樓","",500000,"0990517","1080506"
557,"29157753","茗富機械工程有限公司","新北市新莊區新泰路490巷5號2樓","",1000000,"0990520","1080523"
558,"29177651","宇弘開發有限公司","新北市板橋區南雅東路22之5號","",1000000,"0990820","1080529"
559,"29180092","富天實業有限公司","新北市中和區秀朗路3段50巷10弄6之4號","",500000,"0990903","1080528"
560,"30961222","格新設計攝影有限公司","臺北市內湖區內湖路1段359巷14號4樓","",1000000,"0701118","1080522"
561,"31133336","代韋企業有限公司","臺北市大同區民權西路104號8樓之2","",5000000,"0690723","1080527"
562,"31133342","文興食品工業股份有限公司","臺北市士林區福港街115號1樓","",1000000,"0680111","1080509"
563,"31185869","泉裕有限公司","臺北市北投區裕民六路114巷36弄4之3號3樓","",3000000,"0711013","1080524"
564,"31325088","伍益實業有限公司","臺北市士林區德行西路110號3樓","",500000,"0730517","1080520"
565,"31327797","伸望工業有限公司","臺北市士林區延平北路5段231巷18號","",1000000,"0730628","1080529"
566,"33853562","金記鐵工廠有限公司","新北市瑞芳區魚坑路95之3號","",2000000,"0620906","1080531"
567,"33951888","格利列貿易有限公司","新北市新店區北新路2段203號4樓","",1000000,"0640909","1080529"
568,"33978113","暉騏實業有限公司","臺北市信義區忠孝東路5段1之8號2樓","",10000000,"0641223","1080524"
569,"34072538","裕龍化工原料有限公司","新北市三重區自強路1段93號1樓","",3000000,"0650203","1080506"
570,"34119668","久瑋企業股份有限公司","新北市板橋區三民路2段77號","",7000000,"0650913","1080531"
571,"34166704","凱凱有限公司","新北市永和區民權路1巷28號7樓","",500000,"0660825","1080520"
572,"34248972","和旺有限公司","新北市板橋區文聖街149巷34號1樓","",1000000,"0671213","1080503"
573,"34425081","金橋服裝實業有限公司","新北市板橋區光武街2巷35號","",5000000,"0690801","1080531"
574,"34608624","力榮印刷事業有限公司","新北市板橋區三民路一段一三五巷四號","",1000000,"0720823","1080528"
575,"34618849","汎福企業有限公司","新北市永和區中山路1段91巷8號3樓","",5000000,"0730116","1080506"
576,"36045614","松欣針織實業有限公司","新北市新莊區中平路8巷10號3樓","",1000000,"0700303","1080515"
577,"36120649","新運機械工業有限公司","新北市樹林區三龍街80巷14號","",4000000,"0710806","1080530"
578,"36160846","龍星實業有限公司","新北市三重區文化北路二００巷二十八號一樓","",1000000,"0720328","1080507"
579,"36228445","上本塑膠有限公司","新北市新莊區民安東路124號","",5000000,"0730613","1080517"
580,"36233897","宏星織造股份有限公司","新北市樹林區三龍街210號","",20000000,"0730709","1080524"
581,"38428911","寶琴實業有限公司","新北市新店區寶橋路３３號２樓","",500000,"0730227","1080520"
582,"42088750","萬國農藥有限公司","宜蘭縣五結鄉五結村五結路2段411號","",800000,"0730313","1080524"
583,"42560546","幸福成家房屋仲介有限公司","桃園市龍潭區武漢里武漢路28號1樓","",600000,"1040518","1080507"
584,"42560807","興鴻光電股份有限公司","桃園市中壢區五權里正光街137巷1弄57號1樓","",10000000,"1040518","1080509"
585,"42578356","奈思德實業有限公司","基隆市暖暖區暖暖街246巷87號1樓","",500000,"1040709","1080522"
586,"42580655","茂睿有限公司","桃園市中壢區復興里復華街306號3樓","",2000000,"1040717","1080509"
587,"42586074","百業精密材料有限公司","新北市三重區後竹圍街168號(2樓)","",1000000,"1040804","1080517"
588,"42590703","豊玴有限公司","桃園市桃園區南華里12鄰三民路三段317號2樓之11","",500000,"1040818","1080507"
589,"42598888","芫陞企業有限公司","桃園市桃園區三民路三段286號3樓","",3000000,"1040915","1080513"
590,"42602481","健康三好有限公司","新竹市東區湖濱里明湖路422號1樓","",500000,"1040925","1080502"
591,"42604024","芊隆實業有限公司","桃園市桃園區民生里廣文街36號1樓","",250000,"1041005","1080531"
592,"42604615","宸瑄實業有限公司","桃園市桃園區同安里6鄰大興西路一段198號18樓","",1500000,"1041006","1080508"
593,"42606917","上竣建設有限公司","臺東縣臺東市中心里開封街810號1樓","",500000,"1041014","1080522"
594,"42609105","虹稷國際有限公司","基隆市七堵區福一街89之1號二樓","",1000000,"1041021","1080517"
595,"42619217","沃特康生技股份有限公司","臺北市信義區基隆路1段155號11樓之5","",1000000,"1040713","1080530"
596,"42623774","景田興科技有限公司","臺南市永康區甲頂里大武街18巷31號1樓","",2000000,"1040723","1080523"
597,"42624957","良森國際股份有限公司","臺北市大安區信義路4段281號11樓","",6743500,"1040728","1080508"
598,"42628118","智慧有限公司","臺北市信義區基隆路1段155號5樓之8","",6000000,"1040804","1080508"
599,"42632318","拾柒圓藝術行銷有限公司","臺北市信義區松山路500號4樓","",20000,"1040817","1080514"
600,"42637138","蓮臺事業有限公司","臺北市大安區忠孝東路4段222號3樓","",1000000,"1040831","1080521"
601,"42638832","英文通有限公司","臺北市北投區中和街366號17樓之1","",10000,"1040904","1080530"
602,"42638988","星域國際有限公司","臺北市松山區民生東路5段169號11樓之5","",3000000,"1040907","1080515"
603,"42642998","新石股份有限公司","臺北市北投區中央南路2段63號","",500000,"1040918","1080528"
604,"42649710","咏晉股份有限公司","臺北市松山區南京東路5段223號5樓","",500000,"1041007","1080507"
605,"42652067","恩盛事業有限公司","臺北市中山區復興北路514巷32號1樓","",1000000,"1041015","1080508"
606,"42661615","鼎維有限公司","臺中市太平區新高里立智街2號8樓之3","",200000,"1040903","1080531"
607,"42662699","品泰松有限公司","臺中市南區工學路60號12樓","",50000,"1040909","1080514"
608,"42664660","麗宇國際有限公司","臺中市北屯區平心里遼陽四街49號5樓之1","",1000000,"1040921","1080522"
609,"42666230","耀昌豐有限公司","臺中市北區臺灣大道二段360號13樓之5","",100000,"1041001","1080531"
610,"42668265","鼎皇有限公司","臺中市北區中清路一段131號1樓","",3000000,"1041014","1080502"
611,"42673099","錸崴爾精密股份有限公司","臺中市烏日區光明里五光路607巷60號","",5000000,"1041105","1080508"
612,"42674962","利亞光電有限公司","臺中市西屯區何成里大容西街51號3樓之2","",100000,"1041116","1080509"
613,"42686664","福華金屬股份有限公司","臺中市大肚區頂街里大明二街163號1樓","",10000000,"1050113","1080529"
614,"42692693","遠建事業有限公司","新北市新莊區保安街1段14巷53號(1樓)","",2000000,"1041119","1080531"
615,"42699400","地利秀斯有限公司","新北市三重區重新路4段41巷7弄7號4樓","",1000000,"1041222","1080527"
616,"42699817","富崴資產管理顧問有限公司","新北市新莊區思源路192巷52號","",1000000,"1041223","1080531"
617,"42702762","凱楓鋼模有限公司","新北市三重區光復路1段68巷6號5樓","",3000000,"1050111","1080516"
618,"42707817","杏誼有限公司","新北市泰山區貴子路202號","",250000,"1050201","1080528"
619,"42715231","睿婧有限公司","新北市新莊區福德二街53號(1樓)","",200000,"1050314","1080516"
620,"42715632","永富工程有限公司","新北市新店區寶橋路140巷13號（1樓）","",500000,"1050316","1080507"
621,"42717049","酷特比有限公司","新北市三重區重新路4段244巷7弄5號2樓","",500000,"1050322","1080529"
622,"42723422","永同利有限公司","新北市淡水區興仁路120號","",100000,"1070516","1080515"
623,"42724822","全隆發國際貿易有限公司","新北市新莊區鳳山街18號12樓","",200000,"1070523","1080528"
624,"42725717","淑貞印度餐廳有限公司","高雄市大寮區濱北街31號","",500000,"1070528","1080506"
625,"42728019","星掘娛樂有限公司","新北市中和區中正路500號7樓之2","",200000,"1070605","1080509"
626,"42729122","風格數位行銷有限公司","新北市板橋區三民路2段38號3樓之1","",30000,"1070608","1080529"
627,"42731041","車成企業有限公司","新北市汐止區新台五路1段81號19樓之4","",1000000,"1070620","1080517"
628,"42735383","馨元食堂股份有限公司","新北市新店區民權路87號(1樓)","",8000000,"1070709","1080508"
629,"42741006","芭芭國際有限公司","基隆市暖暖區碇內里源遠路249巷185-1號7樓","",2500000,"1041027","1080528"
630,"42741569","右偵有限公司","南投縣南投市營北里向上五路17號1樓","",100000,"1041029","1080522"
631,"42743314","其暘科技有限公司","桃園市中壢區舊明里義民路50號","",2000000,"1041104","1080509"
632,"42760018","酩成有限公司","桃園市桃園區龍鳳里龍鳳三街65巷25號3樓","",1000000,"1041224","1080528"
633,"42761972","興展建設有限公司","桃園市八德區興仁里豐田一路83號","",10000000,"1041230","1080524"
634,"42763042","比恩愛商貿科技股份有限公司","桃園市中壢區復華三街119號","",2000000,"1050104","1080514"
635,"42768383","翔鶴鋼鐵股份有限公司","新北市新莊區中央路291號5樓","",15000000,"1050121","1080510"
636,"42773956","一佳營造有限公司","桃園市桃園區中原里泰昌三街57號4樓","",8800000,"1050205","1080503"
637,"42780078","凌昊實業有限公司","桃園市八德區友聯街31號","",500000,"1050308","1080516"
638,"42781750","肆辻玖國際貿易有限公司","屏東縣潮州鎮蓬萊里4鄰杭州街95號","",880000,"1050314","1080509"
639,"42782580","冠傑工程有限公司","新北市林口區中山路560號2樓之6","",2000000,"1050316","1080522"
640,"42784356","茂旺國際貿易有限公司","彰化縣彰化市東芳里永芳路540巷72號","",1000000,"1050321","1080506"
641,"42785030","港口國際股份有限公司","基隆市仁愛區忠一路20號9樓","",5000000,"1050322","1080523"
642,"42785263","宥宸企業有限公司","桃園市桃園區中山路1000號11樓之12","",1000000,"1050323","1080524"
643,"42785539","全鋐汽車股份有限公司","新竹市東區東山里培英街14號1樓","",5000000,"1050323","1080528"
644,"42791103","安鑫半導體有限公司","高雄市三民區水源路207號4樓","",500000,"1041126","1080503"
645,"42791434","媞米國際有限公司","高雄市左營區文慈路301號10樓之3","",1000000,"1041127","1080515"
646,"42792784","領達貿易有限公司","高雄市前鎮區一心二路206號19樓之3","",6000000,"1041209","1080430"
647,"42798056","鑫富發工程有限公司","高雄市杉林區合心路151號1樓","",1000000,"1050122","1080514"
648,"42800335","九福塑膠企業有限公司","高雄市新興區民主路17之2號2樓","",5350000,"1050217","1080507"
649,"42801186","杰拓能源實業股份有限公司","高雄市前鎮區三多二路357巷10號","",3326000,"1050225","1080423"
650,"42810220","霖象生活股份有限公司","高雄市鼓山區美術東二路47號","",3000000,"1070305","1080507"
651,"42819019","朵啡有限公司","高雄市前鎮區鎮東一街395巷30號1樓之3","",1000000,"1070504","1080520"
652,"42820634","証盛興業有限公司","臺北市松山區光復北路11巷44號4樓","",500000,"1041106","1080506"
653,"42827192","瑪西亞國際有限公司","臺北市中山區長安東路2段106號10樓之2","",2000000,"1041126","1080527"
654,"42832694","亨利科技有限公司","臺北市信義區信義路5段7號37樓","",10100000,"1041215","1080514"
655,"42847660","唯心實業有限公司","臺北市松山區南京東路4段197號8樓之3","",1000000,"1050127","1080510"
656,"42850685","雅純有限公司","臺北市大安區復興南路1段135巷27號2樓","",300000,"1050203","1080502"
657,"42854346","韓老二韓國烤肉股份有限公司","臺北市大安區復興南路1段107巷32號1樓","",1500000,"1050225","1080531"
658,"42859460","精宸資產管理有限公司","臺北市信義區吳興街364巷5號4樓","",2340000,"1050311","1080510"
659,"42862248","凰谷有限公司","臺北市中山區中山北路3段27號13樓","",2000000,"1050321","1080507"
660,"42866080","喜多山生物科技有限公司","臺北市萬華區艋舺大道196號2樓","",1000000,"1050728","1080513"
661,"42867861","宜康醫療器材股份有限公司","臺北市中山區復興北路48號3樓","",555000,"1050802","1080508"
