﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
727,"54993049","天燁開發建設有限公司","宜蘭縣壯圍鄉大福村壯濱路六段329號1樓","戴謙宇",1000000,"1080510"
728,"54993054","貝里斯商普立有限公司","臺北市中山區復興北路62號9樓","張乃文",2000000,"1080510"
729,"54993060","神旺龍投資有限公司","南投縣南投市平和里民族路190號","何雲霈",50000,"1080510"
730,"54993076","順順畜牧場股份有限公司","苗栗縣苗栗市水源里22金陽街17號6樓","劉嘉順",23000000,"1080510"
731,"54993081","大瀧開發有限公司","新竹縣竹北市水瀧五街3號","洪玉燕",100000,"1080510"
732,"54993097","聯毅醫電股份有限公司","新竹縣竹北市文興路263號11樓","林仲章",15000000,"1080510"
733,"54993104","屏順國際有限公司","彰化縣和美鎮鐵山里鎮東路301號","李登基",500000,"1080510"
734,"54993110","台灣點暢貿易有限公司","宜蘭縣頭城鎮港口里朝陽路1號六樓之12","羅凱民",500000,"1080510"
735,"54993126","春天人力派遣有限公司","苗栗縣竹南鎮新南里20鄰新南街32號7樓之5","羅得",200000,"1080510"
736,"54993131","日商株式會社FSO股份有限公司","臺北市中山區埤頭里復興南路一段2號14樓","關矢幸治",0,"1080510"
737,"54993147","眾益工程有限公司","屏東縣九如鄉東寧村九如路二段322巷2弄9號","陳月鳳",500000,"1080513"
738,"54993152","鉅樹投資控股股份有限公司","新竹縣竹北市文興路二段66號","周先廉",50000,"1080513"
739,"54993174","香港商華安網絡科技有限公司","臺北市內湖區堤頂大道二段409號6樓","梁啟俊",0,"1080513"
740,"54993189","宏全瓦斯有限公司","嘉義市西區西榮里西榮街191巷27號1樓","盧泉宇",3000000,"1080513"
741,"54993195","立陽鴻有限公司","新竹市東區新莊里新莊街266巷17號6樓","江錫文",2000000,"1080513"
742,"54993202","匯潁有限公司","彰化縣彰化市古夷里泰和路三段209號","林晏瑜",90000,"1080513"
743,"54993218","婕絲美工業有限公司","彰化縣田中鎮三安里大安路39-31號1樓","劉光偉",2800000,"1080513"
744,"54993224","蜜婕有限公司","屏東縣內埔鄉嘉應路154號1樓","張若玲",60000,"1080513"
745,"54993239","寵愛大地生技有限公司","基隆市中山區華興街53巷7號2樓之1","陳妍馨",800000,"1080513"
746,"54993245","千騰信企業股份有限公司","嘉義縣大林鎮三和里中興路二段336號1樓","黃琪閔",1000000,"1080513"
747,"54993250","思捷科技有限公司","新竹市東區慈雲路118號20樓之1","陳志全",200000,"1080513"
748,"54993266","薩法克有限公司","臺東縣臺東市建和里建和二街27巷19號2樓","潘晨綱",500000,"1080513"
749,"54993272","詹氏河間國際股份有限公司","新竹縣竹東鎮榮樂里惠昌街40號1樓","詹文仁",5000000,"1080513"
750,"54993287","米鈷科技有限公司","新竹市北區成功路367號","林恒毅",1000000,"1080513"
751,"54993293","興園不動產股份有限公司","新竹縣竹北市十興路二段92號","黃志明",1000000,"1080513"
752,"54993300","恒昌水產企業有限公司","嘉義縣義竹鄉六桂村義竹292-16號1樓","蕭淳仁",1000000,"1080513"
753,"54993316","新星創意有限公司","基隆市安樂區外寮里28鄰武嶺街311號1樓之1","洪豋富",100000,"1080513"
754,"54993322","大晏工程有限公司","苗栗縣頭份市民族里3鄰自強路253號四樓","陳韋澔",1000000,"1080513"
755,"54993337","喚彩股份有限公司","基隆市暖暖區源遠路292巷115號5樓","鄭麗琴",500000,"1080513"
756,"54993343","新加坡商依翠絲非洲物流有限公司","臺北市中山區松江路122號11樓","AL HAWI AL MASRI DEBORAH SABRINA",0,"1080513"
757,"54993358","承詳有限公司","屏東縣潮州鎮三共里北門路176號","張志誠",1000000,"1080513"
758,"54993364","宸霖建設有限公司","彰化縣鹿港鎮草中里鹿草路四段226號1樓","詹喻萍",1000000,"1080513"
759,"54993370","龍禧能源工程設備有限公司","嘉義市東區安業里吳鳳南路106-1號","陳威霖",1000000,"1080513"
760,"54993385","英商克瑞爾服務股份有限公司","臺北市中正區中華路一段59號9樓","Samuel David Dowey",500000,"1080513"
761,"54993391","旭宸應用材料股份有限公司","新竹市東區三民里民權路38號8樓之4","許宸源",5000000,"1080513"
762,"54993408","冠安空間設計有限公司","新竹市東區建華里東南街204號2樓","陳冠銓",300000,"1080513"
763,"54993414","龍享廣場股份有限公司","新竹縣竹北市鹿場里文興路161號17樓","魏博元",100000000,"1080513"
764,"54993420","瀚德科技有限公司","新竹縣竹東鎮三重里中興路二段19號","范碧瑤",1000000,"1080513"
765,"54993435","御富營造股份有限公司","澎湖縣馬公市烏崁里烏崁128之20號1樓","黃嘉惠",22500000,"1080513"
766,"54993456","湘冠室內裝修有限公司","新竹市香山區虎山里華江街95巷12號1樓","葉發成",500000,"1080513"
767,"54993462","力鑫管理顧問有限公司","彰化縣彰化市南瑤里中山路一段530巷35號1樓","陳芷旻",50000,"1080513"
768,"54993478","薩摩亞商新尊國際有限公司","臺北市大安區敦化南路一段294號2樓","李偉銘",0,"1080514"
769,"54993483","台灣曜鯨股份有限公司","彰化縣員林市明倫路293號1樓","許銘軒",200000,"1080514"
770,"54993499","京苑有限公司","彰化縣員林市南平里莒光路631號1樓","胡富全",600000,"1080514"
771,"54993505","源鎂精密有限公司","彰化縣彰化市彰鹿路120巷147弄41-9號","陳泳樺",5000000,"1080514"
772,"54993511","行天使有限公司","彰化縣和美鎮湖內里美港公路1段353號","蔡品佳",200000,"1080514"
773,"54993527","正久建設開發有限公司","彰化縣員林市林厝里山脚路一段坡姜巷41弄48號","黃竣弘",2000000,"1080514"
774,"54993532","漫蔓繪室內設計有限公司","嘉義市西區保生里友愛路562號11樓之3","于夢禕",500000,"1080514"
775,"54993548","晨鑫能源科技有限公司","苗栗縣頭份市尖下里15鄰尖豐路736號2樓","黃巧伶",1000000,"1080514"
776,"54993553","金太武生技有限公司","金門縣金湖鎮新湖里市港路29號","陳玉岱",1000000,"1080514"
777,"54993569","高葉股份有限公司","新竹縣竹北市嘉豐五路二段117號","李偉敬",5000000,"1080514"
778,"54993575","金太順精品貿易有限公司","彰化縣芬園鄉大埔村大埔路93號1樓","杜亞東",1000000,"1080514"
779,"54993580","參測科技有限公司","新竹縣竹北市竹北里博愛街513號5樓之5","謝子偉",300000,"1080514"
780,"54993596","裕祐科技有限公司","新竹市北區海濱里興濱路77號三樓","施雅婷",600000,"1080514"
781,"54993603","巨瀧娛樂科技有限公司","金門縣金寧鄉盤山村伯玉路二段225-1號","詹依晴",500000,"1080514"
782,"54993619","里峰建築開發有限公司","新竹縣新埔鎮四座里中正路107號1樓","張香鵬",3000000,"1080514"
783,"54993625","玉合空調科技有限公司","宜蘭縣三星鄉貴林村照林路三段390巷11號1樓","余銘軒",2000000,"1080514"
784,"54993630","昕燁國際有限公司","嘉義市東區文雅里文雅街17巷23號","傅裕翔",500000,"1080514"
785,"54993646","原矩建築開發有限公司","屏東縣屏東市大連里大連路39巷24弄17號1樓","許一堅",1000000,"1080514"
786,"54993651","法商馬威克股份有限公司","臺中市南屯區文心路一段218號23樓之1","Gary John Bryant",305000,"1080514"
787,"54993667","協信禮儀有限公司","雲林縣西螺鎮九隆里九隆15-2號","廖家慶",200000,"1080514"
788,"54993673","邁惟顧問有限公司","苗栗縣頭份市永昌街11巷1號6樓","莊聖平",50000,"1080514"
789,"54993688","日商西山科技股份有限公司","臺北市大同區市民大道一段209號11樓","上西 由高",0,"1080514"
790,"54993694","忠品漁業有限公司","臺東縣成功鎮忠智里民生路118號","林憶品",60000,"1080514"
791,"54993701","德商貝爾海拉溫控系統有限公司","新竹縣竹北市高鐵二路32號18樓之1","何威廉",0,"1080514"
792,"54993717","香港商幫彼有限公司","臺北市大安區忠孝東路四段2號5樓之1","曾烽",0,"1080515"
793,"54993723","源慶運輸企業有限公司","嘉義市東區興安里興安街195號","吳宗翰",25000000,"1080515"
794,"54993738","波達企業有限公司","雲林縣水林鄉西井村西井路28-1號3樓","陳彥君",50000,"1080515"
795,"54993759","菲律賓商寶勵科技股份有限公司","臺中市西屯區市政北七路186號6樓之6","徐國庭",0,"1080515"
796,"54993765","英屬維京群島商保利貿易亞洲有限公司","新北市汐止區長青路191巷2-1號4樓","Michiel de Graaf",0,"1080515"
797,"54993771","源亮實業有限公司","基隆市七堵區百福里百七街76號11樓","馬嘉源",2000000,"1080515"
798,"54993786","好夥伴工程有限公司","彰化縣溪湖鎮東寮里育才街47號1樓","李長源",100000,"1080515"
799,"54993792","斯雅工程有限公司","花蓮縣光復鄉西富村中正路二段6巷34號","宗智豪",500000,"1080515"
800,"54993809","馬克光電有限公司","新竹市香山區香山里大庄路22號2樓","張雅婷",100000,"1080515"
801,"54993815","全盛生技有限公司","嘉義市西區新富里垂楊路508號10樓之1、10樓之2","方芝妍",100000,"1080515"
802,"54993821","展華旅行社有限公司","基隆市仁愛區仁二路137巷2弄84號","蔡孟翰",6000000,"1080515"
803,"54993836","茂林農業科技有限公司","嘉義市西區車店里貴州街86號一樓","李汶燦",10000000,"1080515"
804,"54993842","永善精密股份有限公司","新竹市東區豐功里建中一路31號16樓之1","雷永振",10000000,"1080515"
805,"54993857","協興能源有限公司","彰化縣溪湖鎮頂庄里7鄰崙子腳路頂庄巷35之3號","徐雨龍",2000000,"1080515"
806,"54993863","鑫祥環保有限公司","屏東縣屏東市頂柳里頂柳路450號1樓","簡振杰",1000000,"1080515"
807,"54993879","呂氏系統傢俱有限公司","新竹縣竹北市中崙里光明九路170號","呂銘維",50000,"1080515"
808,"54993884","源宏精密有限公司","新竹市香山區頂福里頂埔路19巷1號二樓","洪啟銘",1000000,"1080515"
809,"54993890","鉑凱絲紡織科技股份有限公司","苗栗縣後龍鎮龍津里16鄰169-4號","廖坤泰",500000,"1080515"
810,"54993907","巴諾有限公司","宜蘭縣礁溪鄉溫泉路11號","江莉婷",50000,"1080515"
811,"54993913","和寶設計開發有限公司","嘉義縣太保市麻寮里雙合街202巷38號1樓","王苗菁",2000000,"1080515"
812,"54993929","福岡七號溫泉飯店有限公司","宜蘭縣礁溪鄉大忠村大忠路142號","林偉能",3000000,"1080515"
813,"54993934","凱歆國際有限公司","嘉義市西區大溪里北港路1131號1樓","林綵瑄",3000000,"1080515"
814,"54993940","綠來科技股份有限公司","新竹縣竹北市嘉豐十一路一段33號2樓","陳來助",3450000,"1080515"
815,"54993955","岱展實業股份有限公司","彰化縣鹿港鎮頂番里頂草路一段107巷7弄45號一樓","陳德民",10000000,"1080515"
816,"54993961","香港商雲迅科技有限公司","臺北市信義區信義路四段265巷12弄1號2樓","翁嘉驊",1000000,"1080516"
817,"54993977","泰熙科技有限公司","彰化縣線西鄉下犁村中車路85號2樓","黃冠瑛",500000,"1080516"
818,"54993982","泰泓食品有限公司","彰化縣員林市大明里大饒路905號1樓","黃彥誠",1500000,"1080516"
819,"54993998","品翠國際有限公司","彰化縣員林市和平里莒光路736巷9號10樓之4","黃翊睿",500000,"1080516"
820,"54994005","台灣鯛科技股份有限公司","雲林縣口湖鄉崙東村民生路1-88號1樓","王益豐",8000000,"1080516"
821,"54994011","聚醫思健康研發有限公司","臺東縣臺東市仁愛里21鄰中山路155號1樓","張詔因",600000,"1080516"
822,"54994027","滬億建設有限公司","彰化縣田中鎮三光里高鐵三路三段298-2號","陳銳運",100000,"1080516"
823,"54994032","錩泰起重工程有限公司","南投縣南投市仁和里民權街84號一樓","黃冠霖",1000000,"1080516"
824,"54994048","鑫凱工業有限公司","彰化縣福興鄉元中村橫圳巷4-20號","廖志華",1000000,"1080516"
825,"54994053","香港商譽豪投資有限公司","臺北市松山區敦化北路207號9樓之3","莊仲傑",1200000,"1080516"
826,"54994069","明均企業有限公司","彰化縣和美鎮中圍里東寧路250號1樓","林銘俊",500000,"1080516"
827,"54994075","廣順科技建設有限公司","苗栗縣公館鄉北河村5鄰50-1號","陳保榮",5000000,"1080516"
828,"54994080","英屬維京群島商逸和國際投資有限公司","臺中市大甲區順天里蔣公路169號1樓","凃建豪",1000000,"1080516"
829,"54994096","志威國際有限公司","彰化縣和美鎮月眉里北明路115巷23號一樓","何志桂",1000000,"1080516"
830,"54994103","瑞碼系統科技有限公司","新竹縣竹北市文化里3鄰文壽街5號七樓","曾裕民",1000000,"1080516"
831,"54994119","大立康醫療用品有限公司","彰化縣彰化市光南里旭光路327號","陳琪棓",600000,"1080516"
832,"54994130","瑞士商酷卓車業股份有限公司","新竹縣竹北市復興三路二段168號6樓之1","黃法源",5000000,"1080516"
833,"54994146","金積貿易有限公司","彰化縣彰化市南瑤里天祥路30巷20號1樓","蔡祐軒",200000,"1080516"
834,"54994151","安琺有限公司","新竹市東區頂竹里東南街69巷16號1樓","邱凡芮",3000000,"1080516"
835,"54994167","天龍皇家建設有限公司","花蓮縣吉安鄉東昌村南濱路一段46-2號","張劭淩",1000000,"1080516"
836,"54994188","土也永續設計有限公司","南投縣竹山鎮桶頭里鯉南路327-2號","紀璟凱",300000,"1080516"
837,"54994194","日易勝有限公司","彰化縣鹿港鎮頂番里鹿和路四段360巷4號","蔣明輝",500000,"1080516"
838,"54994201","新加坡商台灣劍牛股份有限公司","臺北市中正區南昌路二段40號","Ng Jun Kai",450000,"1080516"
839,"54994217","優力綺精密股份有限公司","彰化縣彰化市福山里福山街78巷3號1樓","林鈞培",3000000,"1080516"
840,"54994223","二十四分之一有限公司","新竹縣竹北市鹿場里文興路51號","林家騏",1000000,"1080516"
841,"54994259","德商懋赫股份有限公司","臺北市士林區中山北路五段689號十樓","MARCEL GRUBER",0,"1080516"
842,"54994265","員丞建設有限公司","彰化縣鹿港鎮海埔里鹿草路二段122號一樓","陳美蓮",6000000,"1080517"
843,"54994271","三照建設有限公司","彰化縣鹿港鎮頂厝里新生街156號一樓","楊儒發",50000000,"1080517"
844,"54994286","發發數位有限公司","嘉義市東區文雅里大雅路一段858巷15號1樓","呂瑞絃",300000,"1080517"
845,"54994292","英屬開曼群島商喜家管理顧問股份有限公司","臺北市信義區松仁路90號2樓","王念秋",1000000,"1080517"
846,"54994309","香港商富微思科技有限公司","臺北市內湖區行愛路51號7樓","龜島則充",2000000,"1080517"
847,"54994315","重力子半導體科技有限公司","新竹縣竹北市福興路540號1樓","湯世雄",200000,"1080517"
848,"54994321","日商和平號股份有限公司","臺北市中山區松江路65號6樓","廖昆賢",0,"1080517"
849,"54994336","宏瑞建設有限公司","嘉義縣民雄鄉金興村立德街21號1樓","劉冠宏",1000000,"1080517"
850,"54994342","華寶豐有限公司","新竹市香山區五福路二段707號研發大樓五樓","苗敬美",358888,"1080517"
851,"54994357","鼎盛資源有限公司","屏東縣高樹鄉南華村大關巷1-1號","張詩心",2000000,"1080520"
852,"54994363","勝騰事業有限公司","臺東縣臺東市南榮里更生路879號","陳俊宏",100000,"1080517"
853,"54994379","生香國際有限公司","屏東縣內埔鄉內埔村廣濟路128號1樓","施宗亨",1000000,"1080517"
854,"54994384","震達機械有限公司","宜蘭縣冬山鄉大興村自強路28號","陳佳瑋",1000000,"1080517"
855,"54994390","毓嘉液壓科技有限公司","彰化縣鹿港鎮廖厝里廖厝巷356號1樓","張恩瑜",350000,"1080517"
856,"54994504","向陽薪傳木工坊有限公司","臺東縣太麻里鄉多良村瀧路39-1號","孫愛君",600000,"1080517"
857,"54994510","明日香有限公司","彰化縣和美鎮嘉寶里福北路193號","張溏倪",50000,"1080517"
858,"54994526","珈順車材貿易有限公司","屏東縣長治鄉榮華村信義路125號1樓","蔡政烘",1000000,"1080517"
859,"54994531","豐彩有限公司","基隆市仁愛區獅球路44巷124之1號","呂秋茜",500000,"1080517"
860,"54994547","篁領電機有限公司","新竹縣竹北市中崙里光明八街88號1樓","范光樣",10000000,"1080517"
861,"54994552","鴻易水電材料有限公司","彰化縣埔心鄉五通西路54號1樓","李鴻易",5000000,"1080517"
862,"54994568","永朋食品有限公司","基隆市信義區東光里東信路81-2號","游永達",500000,"1080517"
863,"54994574","景皇國際有限公司","新竹市自由路69號9樓之1","葛沁榆",50000,"1080517"
864,"54994589","鑫隆不動產有限公司","屏東縣屏東市斯文里中正路251-1號","陳庭萱",100000,"1080517"
865,"54994595","英屬維京群島商價值創造有限公司","臺中市西屯區市政北二路236號9樓之2","坡本泉美",0,"1080517"
866,"54994602","義興醬業有限公司","嘉義市西區香湖里9鄰文化路722巷167號1樓","鄭棋維",2000000,"1080517"
867,"54994618","昕禾資訊有限公司","基隆市七堵區正光里1鄰明德一路27號","林展駒",500000,"1080517"
868,"54994624","阿爾特室內裝修有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","林詳育",500000,"1080517"
869,"54994639","華隼有限公司","彰化縣花壇鄉白沙村彰員路三段591巷2號","王冠詠",500000,"1080520"
870,"54994645","高得精密有限公司","苗栗縣頭屋鄉獅潭村億興街25巷12號1樓","吳兆強",1200000,"1080520"
871,"54994650","艾可澄國際有限公司","新竹縣新豐鄉青埔村8鄰青埔子119-5號","陳偉明",600000,"1080520"
872,"54994666","鐵金鑄屋有限公司","雲林縣虎尾鎮安慶里3鄰民主八路18號1樓","楊宏奕",500000,"1080520"
873,"54994672","峻睿星精密有限公司","彰化縣永靖鄉永興村永崙路226巷24號","張峻瑜",500000,"1080520"
874,"54994687","英屬維京群島商勝闊股份有限公司","臺中市豐原區中正路508號2樓","陳穎利",5000000,"1080520"
875,"54994693","首億國際科技股份有限公司","彰化縣秀水鄉彰水路二段620巷30之3號","李承祐",1000000,"1080520"
876,"54994700","淨工坊科技股份有限公司","新竹縣竹北市新崙里中華路95號1樓","劉竹聲",6000000,"1080520"
877,"54994716","永富天寶能源有限公司","新竹市北區武陵里東大路二段172巷1弄9號8樓","陳伯勳",1000000,"1080520"
878,"54994722","泓億食品有限公司","嘉義縣大林鎮中林里中林36-10號1樓","黃秋槐",1000000,"1080520"
879,"54994737","安讚旅行社有限公司","澎湖縣馬公市鎖港里鎖管港109之1號1樓","謝惠娟",3000000,"1080520"
880,"54994743","奇思創意國際有限公司","苗栗縣通霄鎮南華路2巷54號","李佳霖",1000000,"1080520"
881,"54994758","采裕科技有限公司","宜蘭縣宜蘭市中興里中興路330巷1號3樓之3","陳春男",500000,"1080520"
882,"54994764","浚庭食品有限公司","花蓮縣吉安鄉北昌村建國路一段263-1號","邱茂權",100000,"1080520"
883,"54994770","全洋貿易有限公司","彰化縣彰化市西興里辭修路572號1樓","蔡玲芬",1000000,"1080520"
884,"54994785","均紘自動化科技有限公司","新竹市關新路27號4樓之2","陳又溦",350000,"1080520"
885,"54994791","捷祥興業有限公司","彰化縣二林鎮後厝里長春路665號1樓","李彥佑",600000,"1080520"
886,"54994808","聰明行銷國際有限公司","新竹縣竹北市自強南路182號5樓","陳泳良",1000000,"1080520"
887,"54994814","合盛資產開發有限公司","苗栗縣後龍鎮東明里10鄰下浮尾133-3號一樓","呂雅婷",2000000,"1080520"
888,"54994820","日商朝日英達科股份有限公司","新北市永和區永和路一段69號3樓","山根 康明",5500000,"1080520"
889,"54994835","昱竣化學工業有限公司","彰化縣員林市民生里永昌街88巷30號1樓","林枝顏",300000,"1080520"
890,"54994856","安新事業有限公司","新竹縣竹北市北新一街28號19樓","陳世寅",100000,"1080520"
891,"54994862","生活圈電商股份有限公司","新竹市香山區虎山里華江街89號一樓","李忠河",100000,"1080520"
892,"54994878","美商美加力台灣股份有限公司","臺南市仁德區太子里太子路689巷35號","Eddie Ciampa Davis",2315610,"1080520"
893,"54994883","品安交通有限公司","基隆市七堵區大華二路33之7號","劉信成",25000000,"1080521"
894,"54994899","築空間設計有限公司","新竹縣竹北市泰和里1鄰水瀧三街175號2樓","林清隆",5000000,"1080521"
895,"54994906","欣興合興業有限公司","基隆市中正區北寧路223號","黃世朋",10000,"1080521"
896,"54994912","伯爵教育科技股份有限公司","花蓮縣花蓮市主權里德安六街91號","廖英伶",300000,"1080521"
897,"54994928","地衣整合行銷有限公司","基隆市仁愛區孝一路8號4樓","王睿豪",1000000,"1080521"
898,"54994933","德商孚爾默機床有限公司","臺中市南屯區文心路一段218號23樓之1","Andreas Heinz Weidenauer",0,"1080521"
899,"54994949","薇順國際有限公司","彰化縣溪湖鎮汴頭里中興七街20號1樓","呂俊潁",2700000,"1080521"
900,"54994954","展裕園藝有限公司","彰化縣花壇鄉北口村田寮巷臨122號","游惠嫻",1500000,"1080521"
901,"54994960","喬盟工程顧問有限公司","基隆市仁愛區文昌里孝三路85號2樓","許豪",1000000,"1080521"
902,"54994976","常晏科技有限公司","新竹市香山區中隘里中華路六段647巷31弄113號","陳靖瀅",500000,"1080521"
903,"54994981","隆藝堂木業有限公司","嘉義市西區福安里四維路117號11樓之3","羅隆傑",2000000,"1080521"
904,"54994997","統盛建設有限公司","宜蘭縣頭城鎮城南里開蘭路98號一樓","林惠珠",5200000,"1080521"
905,"54995004","聯政物業諮詢有限公司","新竹縣竹北市東興里十興五街136號一樓","楊睿姗",200000,"1080521"
906,"54995010","旭笙投資開發有限公司","苗栗縣竹南鎮照南里25鄰立達街172號2樓","鍾俊輝",4000000,"1080521"
907,"54995026","心緯科技行銷有限公司","臺東縣大武鄉大武村大武街47號","伍筱鵑",200000,"1080521"
908,"54995031","穀力穀力股份有限公司","新竹縣新埔鎮文山里文山路犁頭山段335號","劉宸志",2000000,"1080521"
909,"54995047","麗屋建設有限公司","花蓮縣花蓮市國盛里國盛一街180-31號4樓","曾清順",2000000,"1080521"
910,"54995052","新祥工程有限公司","新竹縣竹北市竹義里竹義街40號3樓","曾宥鈞",4000000,"1080521"
911,"54995068","松柱股份有限公司","彰化縣溪州鄉尾厝村文化路22號三樓","楊欣璇",20000000,"1080521"
912,"54995074","詎鼎實業有限公司","宜蘭縣宜蘭市復興里復興路一段38巷23號1樓","陳芷瑜",500000,"1080521"
913,"54995089","史汀科技教育有限公司","新竹市北區光華里光華街93號7樓之1","蔡雯欣",1600000,"1080521"
914,"54995095","榮城投資有限公司","新竹縣竹北市成功十五街42號","簡趙月娥",5000000,"1080521"
915,"54995102","樂晴電能有限公司","嘉義市西區培元里仁愛路240巷7號10樓","林佳玲",1000000,"1080521"
916,"54995118","環智工程有限公司","花蓮縣花蓮市中美路93巷17號4樓之1","張又文",1000000,"1080521"
917,"54995124","維榮科技有限公司","苗栗縣苗栗市清華里為公路210巷4號","黃水聰",5000000,"1080521"
918,"54995139","富潤實業有限公司","彰化縣田中鎮新民里一心街122號1樓","鄭麗雪",1000000,"1080521"
919,"54995145","韓商欣創股份有限公司","高雄市鼓山區龍水二路13號7樓","朴武植",1500000,"1080521"
920,"54995150","亦祥工程有限公司","雲林縣麥寮鄉麥津村中山路460巷22號1樓","林燕村",1000000,"1080521"
921,"54995166","圓水生活股份有限公司","新竹縣竹北市中興里8鄰嘉豐路十一路一段33號2樓","鄒飛逯",2000000,"1080521"
922,"54995172","鋒華工程有限公司","新竹市北區境福里23鄰成功路13巷11號四樓","黃鴻斌",500000,"1080521"
923,"54995187","捷群有限公司","新竹縣竹北市鳳岡路三段116號","曾建彰",1000000,"1080521"
924,"54995193","美連發多媒體有限公司","彰化縣員林市三信里中山路二段192號1樓","詹詠謀",350000,"1080521"
925,"54995200","相好科技有限公司","嘉義市西區國華里林森西路266號1樓","蔡春南",1000000,"1080521"
926,"54995216","凱荻科技有限公司","新竹縣竹北市新國里華興五街72號1樓","黃裕林",500000,"1080522"
927,"54995222","伊立特斯商用洗衣設備有限公司","宜蘭縣宜蘭市中山路二段516號","李世堯",200000,"1080522"
928,"54995237","凱瑞斯消毒有限公司","南投縣草屯鎮明正里文化街131號1樓","張俊哲",100000,"1080522"
929,"54995243","吉方整合行銷有限公司","嘉義縣六腳鄉蒜頭村74-69號","林月雲",3000000,"1080522"
930,"54995258","翔浩生技有限公司","新竹市東區長春街22號","王浩豫",100000,"1080522"
931,"54995264","韋裕有限公司","連江縣南竿鄉介壽村72號","孫治國",200000,"1080522"
932,"54995270","蘇哥與小明股份有限公司","新竹縣竹北市竹北里新瀧一街8號","張笛筠",500000,"1080522"
933,"54995285","唯諾實業有限公司","嘉義縣民雄鄉雙福村雙福29號","吳玉麟",500000,"1080522"
934,"54995291","錦茂行有限公司","南投縣國姓鄉北山村南港路308號","謝如婷",500000,"1080522"
935,"54995308","金鋒利機電有限公司","苗栗縣頭份市忠孝里四維街21號","羅秀華",1000000,"1080522"
936,"54995314","煜峰實業股份有限公司","新竹縣湖口鄉中正村中正路2段191號","羅德安",8400000,"1080522"
937,"54995320","索拉爾有限公司","屏東縣潮州鎮三星里潮州路1148號三樓","戴貴凱",100000,"1080522"
938,"54995335","百翔資源有限公司","屏東縣高樹鄉南華村大關巷1-1號","張詩心",1800000,"1080522"
939,"54995341","東富旺資產管理有限公司","新竹市北區石坊里中山路163號2樓之3","許皓禹",200000,"1080522"
940,"54995356","力競科技有限公司","新竹市育英里四維路89巷2之1號5樓之2","唐慧馨",1000000,"1080522"
941,"54995362","香港商蘇馬富萊股份有限公司","臺北市大安區忠孝東路四段169號6樓之1","楊文明",0,"1080522"
942,"54995378","鴻沅通運有限公司","新竹縣竹北市竹仁里中正東路123號","徐榮財",25000000,"1080522"
943,"54995383","立曜營造有限公司","屏東縣潮州鎮大同路309號1樓","朱慶茂",3600000,"1080522"
944,"54995399","漢吉國際有限公司","基隆市信義區正信路217號1樓","韓世正",320000,"1080522"
945,"54995406","鴻悅先進科技股份有限公司","新竹市光復路一段576巷17號","李盈壕",550000,"1080522"
946,"54995412","美商艾帝有限公司","新北市新莊區中原路333號三樓","陳聖文",0,"1080522"
947,"54995428","新加坡商蒂森克虜伯材料貿易亞洲有限公司","臺北市大安區忠孝東路四段162號9樓之5","黃成勛",0,"1080522"
948,"54995433","玖墨建設有限公司","雲林縣虎尾鎮東屯里大屯6-51號1樓","陳韋榤",200000,"1080522"
949,"54995454","瓏安建設股份有限公司","雲林縣虎尾鎮興南里興南路352號1樓","丁晏晟",120000,"1080522"
950,"54995460","京升環保科技有限公司","基隆市安樂區基金一路250巷3號(一樓)","謝明勳",5000000,"1080522"
951,"54995476","和羽有限公司","宜蘭縣宜蘭市建軍里農權路3段98號","李威廷",500000,"1080522"
952,"54995481","生富新綠能有限公司","嘉義市西區竹圍里興通路33號1樓","吳宗叡",2000000,"1080522"
953,"54995497","鑫富昌工業有限公司","新竹縣湖口鄉鳳凰村仁興路26號1樓","莊昌燁",500000,"1080522"
954,"54995503","慢島生活有限公司","宜蘭縣五結鄉二結村二結路240號一樓","賴青松",300000,"1080522"
955,"54995525","祐昇企業有限公司","嘉義縣義竹鄉東過村18鄰141之1號","胡健祐",500000,"1080522"
956,"54995530","爆發資源興業有限公司","新竹市北區四維路130號4樓之3","李佳倫",500000,"1080522"
957,"54995546","潮陽電業有限公司","屏東縣潮州鎮三星里潮州路1148號一樓","曾立偉",100000,"1080522"
958,"54995551","帷斯股份有限公司","新竹市北區育英里育英路19號1樓","賴右陞",400000,"1080522"
959,"54995567","富山美麗海景有限公司","臺東縣臺東市連航路126號1樓","吳秀蘭",10000000,"1080523"
960,"54995588","隆承科技有限公司","新竹縣湖口鄉長嶺村中平路二段62巷22號1樓","葉佳樺",1000000,"1080523"
961,"54995594","清水地熱電力股份有限公司","宜蘭縣三星鄉雙賢村5鄰三星路六段78號","林樹森",250000000,"1080523"
962,"54995601","幸福堂國際有限公司","新竹縣竹北市自強南路182號5樓","陳泳良",1000000,"1080523"
963,"54995617","麒鈺建設有限公司","澎湖縣馬公市朝陽里文昌街15號一樓","鄭榮華",1000000,"1080523"
964,"54995623","崑勝股份有限公司","南投縣南投市永豐里工業北二路16號","羅偉立",2500000,"1080523"
965,"54995638","三榮興業有限公司","嘉義市西區美源里仁愛路168號一樓","黃基福",900000,"1080523"
966,"54995659","何時旅行社有限公司","苗栗縣苗栗市至公路220號1樓","許采原",6000000,"1080523"
