﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
342,"高雄市","29423984","皇皓工程行","高雄市仁武區赤山里澄仁街２１２巷２３弄３號１樓",2000000,"獨資","陳崑田",1091130,"10962470700"
343,"高雄市","29427314","榮增企業行","高雄市美濃區合和里合和路５號１樓",30000,"獨資","林榮增",1091120,"10962425600"
344,"高雄市","36910094","達捷企業社","高雄市鼓山區裕誠路１１０９號",200000,"獨資","蔡佩倫",1091110,"10962322900"
345,"高雄市","36924175","童星球精美童裝","高雄市三民區安寧街４７７號１樓",30000,"合夥","葉建宏",1091118,"10962390400"
346,"高雄市","36931794","天羽工程行","高雄市三民區大慶街３１號１樓",100000,"獨資","吳青",1091127,"10962471700"
347,"高雄市","36935264","時代商行","高雄市旗山區中山路１２２號",200000,"合夥","吳昀隆",1091112,"10962352600"
348,"高雄市","36946332","彤之屋精品店","高雄市苓雅區新光路２４巷１３號１樓",10000,"獨資","賴怡伶",1091113,"10962370000"
349,"高雄市","36946446","芳久果菜行","高雄市楠梓區常德路３１７巷９弄８號",30000,"獨資","葉美蓮",1091126,"10962471200"
350,"高雄市","36949871","鈺安生化科技行","高雄市苓雅區安溪路３３巷１５號２樓",3000,"獨資","魏壯安",1091110,"10962339200"
351,"高雄市","36950031","佳芯小吃","高雄市左營區左營大路５７１號",100000,"獨資","張簡瑞琴",1091123,"10962418800"
352,"高雄市","36950980","祐安企業行","高雄市鳳山區黃埔路５５巷３６號１樓",200000,"獨資","周楷源",1091105,"10962293000"
353,"高雄市","36952376","鴻聚工程行","高雄市旗津區旗津三路８７６號５樓",100000,"獨資","陳國卿",1091102,"10962272700"
354,"高雄市","38656766","羽龍手染服飾店","高雄市鳳山區中正路２５號１樓",5000,"獨資","許展榕",1091123,"10962429800"
355,"高雄市","38683882","禹翔商行","高雄市林園區文化街１６０之１號",20000,"獨資","陳仁慈",1091103,"10962267800"
356,"高雄市","38687199","創永實業社","高雄市苓雅區廈門街８３號１樓",30000,"獨資","黃柏榕",1091118,"10962398700"
357,"高雄市","38695228","勝大工程行","高雄市岡山區新樂街３６號",200000,"獨資","王添丁",1091124,"10962448200"
358,"高雄市","38703472","御菓青果行","高雄市左營區後昌路７３３號１樓",200000,"獨資","廖雯雅",1091117,"10962375300"
359,"高雄市","38709623","微笑家族通信行","高雄市大社區中山路３５２號１樓",100000,"獨資","吳幸燕",1091103,"10962283000"
360,"高雄市","38712042","威泰商行","高雄市左營區重立路３８５號８樓",10000,"獨資","李瑀婕",1091111,"10962332900"
361,"高雄市","38714457","紹郁企業社","高雄市路竹區大仁路３５８號１樓",200000,"獨資","林均航",1091126,"10962474900"
362,"高雄市","38715821","泓泰漁具行","高雄市前鎮區新生路４２９巷８號１樓",6000,"獨資","陳永祥",1091116,"10962366100"
363,"高雄市","38722034","準翌企業社","高雄市前鎮區瑞發街５１號５樓",200000,"獨資","洪國恩",1091126,"10962465300"
364,"高雄市","38723792","鈊高商行","高雄市鼓山區明倫路４４２號",88888,"獨資","周佩君",1091111,"10962341500"
365,"高雄市","38728733","鍋品商行","高雄市楠梓區後昌路７４４號１樓",30000,"獨資","曾順雄",1091120,"10962419400"
366,"高雄市","38730745","上豐水果大賣場","高雄市小港區二苓路１３２號１樓",50000,"獨資","張玉霞",1091112,"10962353300"
367,"高雄市","38732390","信炫工程行","高雄市鳳山區頂豐街48號2樓",3000000,"合夥","劉文政",1091103,"10962278000"
368,"高雄市","38738280","旗美自助美食","高雄市美濃區中正路１段６４號１樓",20000,"獨資","孫哲翔",1091103,"10962271600"
369,"高雄市","41291220","華田茶飲","高雄市前鎮區瑞隆路５４０號１樓",10000,"獨資","陳婯華",1091111,"10962335800"
370,"高雄市","41292776","鉅豪工作室","高雄市仁武區八德中路２８５之３號",50000,"獨資","陳志豪",1091110,"10962309000"
371,"高雄市","41293276","偉晨飯包店","高雄市左營區自由二路１９０號１樓",100000,"獨資","陳偉庭",1091119,"10962403600"
372,"高雄市","41302275","宗白商行","高雄市路竹區仁愛路６９巷１２號１樓",200000,"獨資","顏宗白",1091117,"10962376600"
373,"高雄市","41304317","葳瑞飲品店","高雄市苓雅區三多四路３１之１號１樓",10000,"合夥","王淙栩",1091116,"10962374100"
374,"高雄市","41306976","二摩兒咖啡","高雄市三民區重慶街１６號１樓",100000,"獨資","陳慈瑩",1091130,"10962482000"
375,"高雄市","41309621","堂妍玉罐企業社","高雄市鳳山區經武路１９６巷１５之３號",200000,"獨資","劉士杰",1091111,"10962344900"
376,"高雄市","41309848","福鎂企業商行","高雄市楠梓區學專路６１７號１樓",50000,"獨資","曾詩妤",1091125,"10962456500"
377,"高雄市","41310486","李醬軍辣物工作坊","高雄市岡山區竹圍北街１３２巷１２號１樓",50000,"獨資","李家良",1091120,"10962406200"
378,"高雄市","41315721","韓妃衣著館","高雄市鼓山區華泰路２５８號一樓",5000,"獨資","林信昌",1091117,"10962378900"
379,"高雄市","41317404","品豆家茶飲商行","高雄市前金區七賢二路３４９號１樓",200000,"獨資","蔡雨利",1091113,"10962367900"
380,"高雄市","41317811","榮鼎工程企業社","高雄市鳥松區大昌路５５３號１樓",200000,"獨資","楊世榮",1091105,"10962304000"
381,"高雄市","41321596","橘鮮早餐店","高雄市楠梓區德祥路１９０號１樓",100000,"獨資","林柏吾",1091103,"10962267600"
382,"高雄市","41325538","達力行","高雄市岡山區岡山路５４８巷１９號１樓",50000,"獨資","侯蘊芸",1091105,"10962292000"
383,"高雄市","41330271","敲桌子桌遊商行","高雄市苓雅區民族二路４巷１８號",200000,"獨資","王傳欣",1091103,"10962277800"
384,"高雄市","41332067","高佑開發實業行","高雄市仁武區仁忠路１２３巷７號１樓",200000,"獨資","朱敏華",1091119,"10962403700"
385,"高雄市","41333208","穀多小吃部","高雄市前金區成功一路３１１號１樓",10000,"獨資","張維華",1091106,"10962303100"
386,"高雄市","41353512","昌宇企業社","高雄市楠梓區大學五十八街98巷11號1樓",50000,"獨資","陳佩如",1091106,"10962305300"
387,"高雄市","47651453","禎祥工程行","高雄市小港區大鵬路１２１號１８樓",100000,"獨資","蘇鈺真",1091120,"10962414900"
388,"高雄市","47652869","穎築設計企業社","高雄市三民區大享路８７巷１號",200000,"獨資","王佩穎",1091126,"10962468400"
389,"高雄市","47662260","詠翔文教企業社","高雄市三民區自強一路２０７巷４之１號１樓",16800,"獨資","陳郁慧",1091116,"10962375000"
390,"高雄市","47662986","吳家服飾店","高雄市岡山區仁壽路３３號１樓",200000,"獨資","吳奇勳",1091110,"10962323300"
391,"高雄市","47667238","雷神企業社","高雄市三民區民族一路６３８巷５０弄３號",50000,"獨資","陳惠君",1091125,"10962447500"
392,"高雄市","47669101","老家福餐廳","高雄市新興區仁智街２３６號",200000,"獨資","倪寶利",1091116,"10962372700"
393,"高雄市","47669518","凱悅企業社","高雄市鳳山區凱旋路150號2樓",10000,"獨資","許仲守",1091104,"10962284200"
394,"高雄市","47671710","紘浚水產行","高雄市三民區重慶街２３５號",200000,"獨資","章淳翔",1091126,"10962469500"
395,"高雄市","47682370","龍霖商行","高雄市燕巢區中民路６７６號１樓",10000,"獨資","蔡振忠",1091110,"10962337500"
396,"高雄市","47685691","狗主子寵物沙龍","高雄市苓雅區尚義街１９號１樓",80000,"獨資","李欣萍",1091102,"10962268600"
397,"高雄市","47688584","葫蘆農業行","高雄市杉林區合心路２１０巷１號１樓",5000,"獨資","黃輝文",1091111,"10962340300"
398,"高雄市","57903627","台灣小館","高雄市前金區七賢２路３４２號１樓",20000,"獨資","李薛招治",1091106,"10962306200"
399,"高雄市","57908003","慶隆彩券行","高雄市三民區同德里孝順街５９號",16800,"獨資","陳德倫",1091112,"10962351300"
400,"高雄市","57956052","吉國火鍋店","高雄市新興區文化路５３號１樓",10000,"獨資","黃賜國",1091111,"10962335600"
401,"高雄市","57962603","彩盟影像器材行","高雄市苓雅區尚武路39號1樓",200000,"獨資","黃小芬",1091104,"10962281400"
402,"高雄市","57974734","仁義商行","高雄市前金區光復三街63號1樓",50000,"獨資","謝鳳美",1091124,"10962438700"
403,"高雄市","57990811","葛蘭摩兒精品店","高雄市前金區新田路３２０號１樓",1000000,"合夥","陽印卿",1091125,"10962448300"
404,"高雄市","62989878","晟順企業社","高雄市鳳山區鎮西里光復路１段３８號１樓",3000000,"獨資","高志昌",1091102,"10962271500"
405,"高雄市","62991467","和欣多媒體廣告社","高雄市苓雅區廣東１街６９巷１５號",200000,"獨資","黃寶嫻",1091117,"10962387200"
406,"高雄市","67707336","國程建材行","高雄市鳳山區誠德里鳳東路３６３之２號一樓",30000,"獨資","黃淑卿　　　",1091126,"10962458100"
407,"高雄市","67715259","歐卡電腦專賣店","高雄市岡山區大德三路１０２號１樓",50000,"獨資","陳劭吟",1091119,"10962414400"
408,"高雄市","67718559","高誼企業社","高雄市仁武區永和一街７３之１號１樓",200000,"獨資","鄭進田",1091103,"10962282900"
409,"高雄市","67830384","馨薇織品企業行","高雄市三民區明仁路３２之８號３樓",200000,"獨資","鄞妙倩",1091124,"10962435500"
410,"高雄市","69811139","新欣農產行","高雄市湖內區中山路1段380巷5弄14號1樓",10000,"獨資","謝文景",1091103,"10962281200"
411,"高雄市","69813615","銓陽國際企業社","高雄市岡山區岡山路１８６巷３６弄１８號１樓",200000,"獨資","陳明陽",1091126,"10962465800"
412,"高雄市","69816747","羅斐斯髮舍","高雄市鼓山區昌盛路２９８號１樓",30000,"獨資","郭宸睿",1091126,"10962460900"
413,"高雄市","69833871","光譽國際商行","高雄市岡山區公園西路3段88號1樓",200000,"合夥","韓程光",1091102,"10962265700"
414,"高雄市","69835391","關哥麵食館","高雄市三民區明誠一路６７３號",50000,"獨資","關仁昀",1091123,"10962423100"
415,"高雄市","69837270","鼎金克里姆晨食店","高雄市三民區鼎金後路460號",5000,"獨資","郭玫伶",1091111,"10962332500"
416,"高雄市","69838117","耐人尋味企業社","高雄市苓雅區林森二路１７巷３２號",60000,"獨資","林麗娟",1091105,"10962289900"
417,"高雄市","69853550","韋帛國際企業社","高雄市前鎮區鎮海二街28巷1號",200000,"獨資","林誠一",1091124,"10962446600"
418,"高雄市","69855229","桂蓮農產行","高雄市三民區莊敬路２０５號",5000,"獨資","許順進",1091111,"10962348100"
419,"高雄市","69876245","佛玉小舖","高雄市阿蓮區崙頂８０號",3000,"獨資","簡梅玉",1091113,"10962365000"
420,"高雄市","69904621","濰翔早餐坊","高雄市仁武區八德中路１４１號１樓",100000,"獨資","鍾靜瑜",1091123,"10962421500"
421,"高雄市","69922260","馨欣石頭火鍋","高雄市路竹區國昌路218號",100000,"獨資","吳絜云",1091109,"10962319400"
422,"高雄市","69927814","能修企業行","高雄市苓雅區和平二路４２３號",10000,"獨資","黃美玲",1091102,"10962271100"
423,"高雄市","70622874","瓦茲歐服飾","高雄市新興區玉竹二街１號１樓",50000,"獨資","吳明興",1091102,"10962259800"
424,"高雄市","70993170","金宏商號","高雄市大樹區久堂里中興街２５０號１樓",5000,"獨資","鄭美珠",1091111,"10962346900"
425,"高雄市","71036676","菳豐企業社","高雄市鳳山區鳳甲路５８０號１樓",200000,"獨資","郭峯菖",1091103,"10962282800"
426,"高雄市","71080193","林桑手串本家企業社","高雄市新興區林森一路１０９號１樓",50000,"獨資","李元盛",1091116,"10962370800"
427,"高雄市","71177400","榮昌企業社","高雄市大寮區大寮路６０８巷９號",100000,"獨資","邢峻銘",1091125,"10962461600"
428,"高雄市","72027540","菓鮮吧水果行","高雄市大社區中山路２１６號",200000,"獨資","劉懿瑢",1091112,"10962350000"
429,"高雄市","72198092","觀夜星空碳烤","高雄市前鎮區瑞東一街21號",200000,"獨資","楊智強",1091109,"10962320800"
430,"高雄市","74972129","昇陽企業社","高雄市仁武區成功路２７號１樓",200000,"獨資","張戴素棉",1091119,"10962402900"
431,"高雄市","75211180","志昌玻璃店","高雄市三民區鳳南里建國３路４２１之１號",3000,"獨資","朱財安",1091109,"10962320300"
432,"高雄市","75232208","利路號","高雄市新興區中東里六合一路３９號",1000,"獨資","郭歐銀瓶",1091125,"10962446300"
433,"高雄市","75903780","乙成行","高雄市新興區中東里六合１路５３號",3000,"獨資","曹謝月桂",1091120,"10962409400"
434,"高雄市","76366154","上勝企業行","高雄市三民區安吉里懷安街３１號",30000,"獨資","劉金雲",1091104,"10962281900"
435,"高雄市","76368168","雅瑩皮飾行","高雄市新興區振華里新田路１８１號",10000,"獨資","柯國雄",1091102,"10962245600"
436,"高雄市","76383148","景富服裝行","高雄市三民區博愛里長明街１９５號",5000,"獨資","楊景富",1091110,"10962329800"
437,"高雄市","76440936","源懋木器行","高雄市新興區中東里復興１路７２號７樓之１",100000,"獨資","許昭遠",1091113,"10962355500"
438,"高雄市","76698457","益峰木材行","高雄市三民區安泰里北平２街３２號",20000,"獨資","莊峻山",1091110,"10962329600"
439,"高雄市","76715511","全釉行","高雄市楠梓區中陽里楠梓新路１４０號",20000,"獨資","蔣方桂麗",1091105,"10962299300"
440,"高雄市","76715717","一聲寶牌一商品部","高雄市楠梓區和昌里後昌路６８６號１樓",10000,"獨資","郭美華",1091112,"10962346300"
441,"高雄市","76718783","安泰汽車材料行","高雄市小港區中安路５９７號",505000,"獨資","邱瑞安",1091113,"10962361600"
442,"高雄市","76722647","誼慶中西藥局","高雄市前鎮區西山里沱江街１４２號",5000,"獨資","蔡碧真",1091110,"10962322000"
443,"高雄市","76991683","承旺企業行","高雄市岡山區後紅里大德三路１８號　１樓",30000,"獨資","林金龍　　　",1091112,"10962358000"
444,"高雄市","78393184","大山寢具企業行","高雄市仁武區仁武里鳳仁路２７６－１　號　（限１樓）",100000,"獨資","毛中泉　　　",1091120,"10962421300"
445,"高雄市","79332566","泰慶工程行","高雄市鼓山區哨船街４９號",70000,"獨資","洪蔡清桂",1091103,"10962276900"
446,"高雄市","79890034","銘富發土木包工業","高雄市大寮區長泰街９６號１樓",900000,"獨資","楊盛富",1091124,"10962444200"
447,"高雄市","80861178","寶麗興實業社","高雄市楠梓區德民路６２４之４號",200000,"獨資","歐信宏",1091106,"10962312900"
448,"高雄市","80954767","駿茂企業行","高雄市梓官區禮蚵里光明路６２巷７３號１樓（營業所在地僅供辦公聯絡用）",1000000,"獨資","曾振旺",1091125,"10962453000"
449,"高雄市","81007159","佰融企業社","高雄市苓雅區四維四路１７２之７號３樓之４",180000,"合夥","周靜宜",1091103,"10962281300"
450,"高雄市","81011560","義翔工程行","高雄市仁武區義大二路９２之１號",240000,"獨資","楊宗義",1091104,"10962287800"
451,"高雄市","81019514","吉穎企業社","高雄市鳳山區保泰路２３０巷４０號１樓",100000,"獨資","王進賢",1091126,"10962461200"
452,"高雄市","81022948","夜殿音樂時尚酒館","高雄市新興區五福一路112號",200000,"獨資","林冠宏",1091120,"10962413400"
453,"高雄市","81024283","雄好夾企業行","高雄市三民區建工路５３４號",10000,"獨資","陳若蓁",1091120,"10962413600"
454,"高雄市","81025282","酷酷夾企業行","高雄市楠梓區德民路４６０-６號一樓",10000,"獨資","吳明宗",1091125,"10962447800"
455,"高雄市","81030659","宸語商行","高雄市三民區灣中街２５５號１５樓",100000,"獨資","陳怡君",1091125,"10962461300"
456,"高雄市","81036345","湛水盪漾整合行銷設計","高雄市前鎮區武慶一路１６６號５樓",10000,"獨資","湛秀英",1091102,"10962267700"
457,"高雄市","81038575","穩噠噠選物館","高雄市三民區正忠路２１１號",100000,"獨資","邱黃振",1091117,"10962381500"
458,"高雄市","81040853","錢進企業社","高雄市左營區自由四路３７０號２樓",100000,"獨資","胡慧春",1091126,"10962461800"
459,"高雄市","81041261","方欣企業社","高雄市大寮區大寮里大寮路８２８之１號",100000,"獨資","方虹珠",1091126,"10962461100"
460,"高雄市","81042579","安立企業社","高雄市鼓山區華豐里裕誠路１１８２號八樓之２",100000,"獨資","柯姿安",1091126,"10962461500"
461,"高雄市","81046049","皇璽時尚酒館","高雄市新興區五福二路116號五樓",200000,"獨資","吳怡靜",1091126,"10962457500"
462,"高雄市","81048742","沛珍企業社","高雄市梓官區展寶路永生巷２６號１樓",100000,"獨資","黃柯美雲",1091105,"10962293500"
463,"高雄市","81049427","夾遊站商行","高雄市左營區左營大路１４之７號１樓",100000,"獨資","郭美淨",1091106,"10962302200"
464,"高雄市","81050492","夯吉霸餐飲店","高雄市路竹區金平路４１８之１號",200000,"獨資","陳靜琳",1091130,"10962480600"
465,"高雄市","81052800","貓鋪子廚坊","高雄市鳳山區新富路４７４號１樓",3000,"獨資","謝婉婷",1091103,"10962275400"
466,"高雄市","81057713","悦顏企業社","高雄市鼓山區龍勝路156號4樓",50000,"獨資","鄭瓊茹",1091118,"10962386300"
467,"高雄市","81061982","德命起雜貨店","高雄市前鎮區明祥街３２號１樓",3000,"獨資","黃貴淑",1091106,"10962309800"
468,"高雄市","81136359","延陵商行","高雄市苓雅區晴朗里苓雅１路１９５號",30000,"獨資","吳景雲",1091103,"10962280600"
469,"高雄市","81138912","宏源工程材料行","高雄市前鎮區明孝里和義街１１號",30000,"獨資","郭德源",1091120,"10962408300"
470,"高雄市","81141450","立悅企業社","高雄市苓雅區復興二路２２８號１樓",50000,"獨資","梁曉芸",1091103,"10962276600"
471,"高雄市","81166846","億豐電器行","高雄市小港區高松里高松路１６之５號",9000,"獨資","梁啓芳",1091111,"10962331000"
472,"高雄市","81170709","威風企業社","高雄市三民區立志街22巷10弄14號1樓",200000,"獨資","楊漢威",1091119,"10962411600"
473,"高雄市","81171783","驛馬餐飲企業社","高雄市三民區博愛一路80號",400000,"合夥","林韋均",1091109,"10962316400"
474,"高雄市","81180360","魏焜堂自營計程車行","高雄市前鎮區瑞西里瑞和街２８６之１號",30000,"獨資","魏焜堂",1091130,"10962490500"
475,"高雄市","81191508","競弘企業社","高雄市鳳山區五甲一路178巷9號1樓",200000,"獨資","邱莞如",1091120,"10962416400"
476,"高雄市","81193908","倪圓企業行","高雄市大寮區鳳林四路130號一樓",50000,"獨資","鄭雯倪",1091110,"10962314100"
477,"高雄市","81194224","天佑車業","高雄市楠梓區惠民路134號",8888,"獨資","朱明寰",1091113,"10962359800"
478,"高雄市","81195096","竣育商行","高雄市三民區察哈爾一街148號2樓",5000,"獨資","陳涵文",1091123,"10962434400"
479,"高雄市","81196503","億全企業社","高雄市苓雅區明德街１４３號一樓",100000,"獨資","蔡珦廷",1091105,"10962298400"
480,"高雄市","81247051","蔡維春自營計程車行","高雄市前鎮區瑞華里瑞隆路１６４巷４弄５之２號",30000,"獨資","蔡維春",1091120,"10962412100"
481,"高雄市","81249614","全斌機車行","高雄市小港區二苓里大業北路３９４號",95000,"獨資","唐苓識",1091127,"10962481000"
482,"高雄市","81455515","瑞隆美嬰房","高雄市前鎮區瑞隆里瑞隆路３２３號",8000,"獨資","朱遠東",1091102,"10962264500"
483,"高雄市","81850369","金日喜超級商場","高雄市三民區鼎中里金鼎路３３９號",240000,"獨資","洪東茂",1091102,"10962254100"
484,"高雄市","81899074","永荃企業社","高雄市湖內區大湖里民權路２１０巷４１號一樓",30000,"獨資","林霖　　",1091102,"10962271400"
485,"高雄市","81907460","冠仁企業社","高雄市鳳山區瑞興里瑞興路128號1樓",20000,"獨資","李仁絢",1091120,"10962408200"
486,"高雄市","82664125","水風企業社","高雄市前鎮區草衙二路４２４號",150000,"獨資","王美惠",1091111,"10962341300"
487,"高雄市","82670007","奎昱貿易行","高雄市左營區文自路733號13樓",200000,"獨資","黃至宏",1091117,"10962388600"
488,"高雄市","82670148","華藝汽車美容","高雄市三民區安東街62號1樓",50000,"獨資","林佳民",1091117,"10962378800"
489,"高雄市","82670956","方圓間愛生活館","高雄市鹽埕區七賢三路269號14樓之15",200000,"獨資","王寶淙",1091106,"10962309400"
490,"高雄市","82671245","名古屋食堂","高雄市新興區中山一路120號1樓",150000,"獨資","卓志成",1091123,"10962431600"
491,"高雄市","82673074","超億工程行","高雄市大寮區崇文街38號4樓",50000,"獨資","陳光輝",1091124,"10962431700"
492,"高雄市","82675621","潔淨清潔行","高雄市苓雅區苓中路155號8樓之2",50000,"獨資","應國華",1091125,"10962461000"
493,"高雄市","82681399","文吉利豬心冬粉","高雄市苓雅區正義路120號1樓",50000,"獨資","蘇文杰",1091103,"10962272200"
494,"高雄市","82683050","鑫豐藝品百貨","高雄市苓雅區四維四路199號5樓之4",5000,"獨資","蔡俊賢",1091126,"10962468300"
495,"高雄市","82684305","騏點商行","高雄市林園區東林西路２９８巷八十五弄２２號一樓",200000,"合夥","何松逸",1091103,"10962279900"
496,"高雄市","82689619","士正企業行","高雄市左營區文自路226號1樓",30000,"獨資","朱仕卿",1091123,"10962429700"
497,"高雄市","82691761","香香鹽酥雞","高雄市楠梓區楠梓路470號",100000,"獨資","蔡月葉",1091104,"10962288200"
498,"高雄市","82692369","六八數位企業行","高雄市仁武區永和五街87號1樓",600000,"獨資","吳芊育",1091130,"10962482500"
499,"高雄市","82693249","友帝綸工程行","高雄市新興區民生一路18號12樓",240000,"獨資","謝順丞",1091117,"10962376700"
500,"高雄市","82694606","永捷汽車美容商行","高雄市楠梓區藍田路898號一樓",200000,"獨資","游宗易",1091126,"10962470200"
501,"高雄市","82695062","瑪妮早午餐","高雄市岡山區大義二路28號",10000,"獨資","郭紋秀",1091113,"10962361300"
502,"高雄市","82696652","富捷商行","高雄市左營區介壽路221巷67號5樓",88000,"獨資","朱亮銓",1091103,"10962273400"
503,"高雄市","82697174","展坤企業社","高雄市三民區吉林街112號",200000,"獨資","許廷瑞",1091111,"10962330100"
504,"高雄市","82710417","嘉鮮企業商行","高雄市楠梓區楠梓新路143號",50000,"獨資","陳韋志",1091112,"10962351200"
505,"高雄市","82717093","微笑娃娃屋娛樂選物販賣機店","高雄市岡山區嘉興路298號",36000,"獨資","連志偉",1091105,"10962305200"
506,"高雄市","82723047","香味排骨飯","高雄市新興區林森一路146號1樓",10000,"獨資","凃宏森",1091117,"10962389600"
507,"高雄市","82730743","超進化健身工作室","高雄市鼓山區中華一路１１０巷４號一樓",50000,"獨資","曹荏竣",1091106,"10962317200"
508,"高雄市","82733214","加昌商行","高雄市梓官區中正路12之1號1樓",50000,"獨資","黃秀枝",1091127,"10962469700"
509,"高雄市","82735439","睡眠工坊企業社","高雄市前金區中山二路505號12樓",200000,"合夥","陸泳龍",1091120,"10962414200"
510,"高雄市","82735584","天網通訊行","高雄市前鎮區瑞昌里武慶一路１５８號1樓",200000,"獨資","劉家樑",1091124,"10962439000"
511,"高雄市","82736514","新新自助餐","高雄市苓雅區武慶三路68號",10000,"獨資","黃冠智",1091127,"10962478200"
512,"高雄市","82738148","源溢興業社","高雄市路竹區智仁街150巷2號",200000,"獨資","蔡茂群",1091123,"10962428000"
513,"高雄市","82738581","微幸福美味便當","高雄市前鎮區二聖二路68號1樓",20000,"獨資","蘇家弘",1091110,"10962334800"
514,"高雄市","82739836","峰蓉冷飲店","高雄市三民區北平一街116號1樓",30000,"獨資","彭婉蓉",1091120,"10962411200"
515,"高雄市","82740094","力加企業行","高雄市大寮區後庄里成功路36號",200000,"獨資","吳雅雯",1091120,"10962413700"
516,"高雄市","82740236","好狂早午餐店","高雄市苓雅區建國一路213號1樓",100000,"獨資","許書愷",1091118,"10962394300"
517,"高雄市","82740279","牛捧牛排館","高雄市前鎮區鎮中路105之1號",50000,"獨資","王興華",1091123,"10962426800"
518,"高雄市","82742591","阿嬤企業社","高雄市左營區明華一路17號及19號",200000,"獨資","孫家琪",1091102,"10962257500"
519,"高雄市","82744388","蕃茄大媽早餐店","高雄市仁武區中正路256號1樓",80000,"獨資","李宜潔",1091104,"10962296700"
520,"高雄市","82745534","芊延商行","高雄市三民區正興路55號1樓",200000,"獨資","許萬吉",1091103,"10962271300"
521,"高雄市","82746230","成功淬自然健康茶","高雄市苓雅區成功一路239之4號1樓",30000,"獨資","孫祖鈞",1091103,"10962284500"
522,"高雄市","82748321","君翎企業社","高雄市三民區鼎和街45巷7號4樓",200000,"獨資","李翎瑄",1091120,"10962419300"
523,"高雄市","82749074","辰雨廣告社","高雄市苓雅區輔仁路21巷8號1樓",50000,"獨資","蔡景全",1091110,"10962304300"
524,"高雄市","82750705","常紅禮品社","高雄市楠梓區鳳楠路237號",100000,"獨資","陳宥騰",1091106,"10962303300"
525,"高雄市","82751113","牛倗牛排館","高雄市左營區崇德路425號",50000,"獨資","王興華",1091120,"10962426900"
526,"高雄市","82751578","知足常樂早午餐","高雄市仁武區仁雄路67之3號",200000,"獨資","吳珠琴",1091119,"10962411000"
527,"高雄市","82752990","瑊香營養餐盒","高雄市新興區復興一路67號",50000,"獨資","伍繡絜",1091130,"10962492300"
528,"高雄市","82754174","峙燁企業社","高雄市苓雅區四維四路2號4樓之2",100000,"獨資","盧峙勳",1091103,"10962278900"
529,"高雄市","82755434","騰緻企業社","高雄市楠梓區中泰街119巷48弄8號1樓",100000,"獨資","章淳淳",1091106,"10962309100"
530,"高雄市","82757799","藍天輕食餐飲","高雄市新興區仁愛一街68號1樓",100000,"獨資","洪一帆",1091123,"10962439200"
531,"高雄市","83376805","雅斯美理髮廳","高雄市三民區港南里中山１路３２５巷４１號",3000,"獨資","楊富松",1091110,"10962331100"
532,"高雄市","83416068","海洋船舶工程處","高雄市鼓山區惠安里壽山街１８號",1000000,"獨資","許有主",1091118,"10962394600"
533,"高雄市","83601633","玉琪彈子房","高雄市楠梓區中陽里朝陽路１４２巷７號",3000,"獨資","馮惠",1091116,"10962367400"
534,"高雄市","83673066","頡霖商行","高雄市楠梓區建昌里軍校路９５０號",3000,"獨資","李殷秀霞",1091130,"10962489700"
535,"高雄市","85104104","光輝洗衣店","高雄市小港區鳳鳴里鳳鳴路６０號",3000,"獨資","黃王月紅",1091118,"10962396400"
536,"高雄市","85467604","梨裕企業社","高雄市小港區崇文路51號",160000,"獨資","陳月女",1091126,"10962458600"
537,"高雄市","85470360","承勳咖啡店","高雄市左營區明華一路156號",150000,"獨資","朱昱勳",1091113,"10962370200"
538,"高雄市","85473824","寶潤企業社","高雄市前金區市中一路5號2樓之3",100000,"獨資","周品吟",1091113,"10962366800"
539,"高雄市","85474372","妙高山瑜伽會館","高雄市鼓山區明倫路78號1樓",10000,"獨資","陳慧玲",1091124,"10962444100"
540,"高雄市","85474794","五點下班館","高雄市鳳山區文衡路303號6樓",20000,"獨資","馮靜怡",1091102,"10962261600"
541,"高雄市","85474963","明月實業","高雄市苓雅區四維二路126號",50000,"獨資","吳明遠",1091110,"10962338800"
542,"高雄市","85476879","法迪茶坊","高雄市新興區六合二路37號2樓",10000,"獨資","何秋美",1091125,"10962458500"
543,"高雄市","85483631","承芯天然茶飲","高雄市左營區大順一路550號1樓",200000,"獨資","林承緯",1091117,"10962378700"
544,"高雄市","85484110","大熊創意丼飯","高雄市三民區綏遠二街5號",50000,"獨資","洪偉盛",1091102,"10962268000"
545,"高雄市","85484596","于茶商行","高雄市苓雅區青年一路12號1樓",50000,"獨資","林琪昀",1091102,"10962264800"
546,"高雄市","85484625","駿鋐企業行","高雄市鳳山區過埤路75之1號13樓",100000,"合夥","林皓為",1091118,"10962386700"
547,"高雄市","85487947","美洲豹遊樂園","高雄市三民區鼎成街35號",10000,"獨資","黃韶瑋",1091118,"10962392500"
548,"高雄市","85488158","中正男飯小吃店","高雄市前金區中正四路190號",30000,"獨資","郭志立",1091111,"10962346600"
549,"高雄市","85488973","朋友便利商店","高雄市鳥松區松埔北巷2之23、２之２４號",200000,"獨資","吳勝義",1091112,"10962357400"
550,"高雄市","85492060","天義誠企業社","高雄市苓雅區林森二路37號1樓",8800,"獨資","陳美均",1091126,"10962462300"
551,"高雄市","85499325","好士翁商行","高雄市左營區文自路783號3樓",200000,"獨資","蔡孟玶",1091110,"10962305400"
