﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
804,"高雄市","82691657","昇和企業行","高雄市鳳山區林森路96巷15號",200000,"獨資","廖俊義",1091112,"10962353700"
805,"高雄市","82692446","俊翰彩券行","高雄市鳳山區中山路２０３號1樓",200000,"獨資","蔡俊翰",1091125,"10962450200"
806,"高雄市","82692656","美后宮髮藝工作室","高雄市岡山區中山南路533號",10000,"獨資","吳家瑀",1091116,"10962371000"
807,"高雄市","82693233","永晟數位網路行銷工作室","高雄市前鎮區中山二路91號15樓之3",10000,"獨資","劉昱汛",1091118,"10962393700"
808,"高雄市","82693304","仁耀盈工程行","高雄市新興區東海街75號4樓",200000,"獨資","蘇龍善",1091103,"10962260800"
809,"高雄市","82693851","頂盛行銷企業社","高雄市大樹區九曲路5巷9弄5號",1000000,"獨資","李玟燕",1091124,"10962429000"
810,"高雄市","82694205","國勝鑫工程行","高雄市旗山區田埔巷27號1樓",200000,"獨資","謝國椿",1091117,"10962385100"
811,"高雄市","82696870","天香閣美容會館","高雄市前金區七賢二路328號",30000,"獨資","王兆弘",1091117,"10962380000"
812,"高雄市","82708257","月亮香蕉城商行","高雄市旗山區中山路49號1樓",3000,"獨資","郭宜儒",1091124,"10962426000"
813,"高雄市","82728520","又禾企業社","高雄市大寮區光明路3段75號1樓",5000,"獨資","蕭子曰",1091103,"10962279000"
814,"高雄市","82731335","高雄梓官第一家禽運銷社","高雄市岡山區竹圍里嘉新東路1巷12號",200000,"獨資","蔣淑紅",1091106,"10962310600"
815,"高雄市","82732502","八雲商行","高雄市前鎮區一心一路243號12樓之2",5000000,"獨資","蘇淑",1091120,"10962417000"
816,"高雄市","82732524","甲綠豆館","高雄市苓雅區福德三路221號1樓",3000,"獨資","張芳綺",1091104,"10962288400"
817,"高雄市","82732587","廣澤小吃店","高雄市前金區光明街6號1樓",200000,"獨資","莊進雄",1091104,"10962293700"
818,"高雄市","82732658","鼎城室內裝潢空間規劃","高雄市左營區文府路416號一樓",200000,"獨資","蔡進寶",1091109,"10962310400"
819,"高雄市","82733024","鼎味鮮小吃店","高雄市鼓山區明倫路42之1號",50000,"獨資","許偉柏",1091117,"10962376400"
820,"高雄市","82733093","復仇者也愛喝紅茶行","高雄市仁武區永仁街426號1樓",240000,"合夥","朱昱璋",1091103,"10962285500"
821,"高雄市","82735509","鈞新水電材料行","高雄市鳥松區大仁北路81號",200000,"合夥","許英傑",1091104,"10962286300"
822,"高雄市","82736009","冠君工程行","高雄市苓雅區民權一路32巷10號3樓",220000,"獨資","胡孝君",1091124,"10962437000"
823,"高雄市","82736198","偉士貓們商行","高雄市三民區正興路111號1樓",5000,"獨資","莊于晞",1091119,"10962408500"
824,"高雄市","82737020","蚵龍燒烤名店","高雄市新興區六合一路53之5號",50000,"獨資","吳宥勝",1091110,"10962325400"
825,"高雄市","82739723","玫瑰養生館","高雄市林園區王公二路9號1至2樓",3000,"獨資","黃彥道",1091112,"10962351600"
826,"高雄市","82741988","金紅健康養生會館","高雄市三民區九如二路85號1至2樓",10000,"獨資","余博文",1091118,"10962396000"
827,"高雄市","82743640","杰初工作室","高雄市鳳山區北仁街193號9樓",5000,"獨資","陳證宇",1091102,"10962245800"
828,"高雄市","82743851","屋替亞田坊","高雄市鳳山區北維街46號7樓",200000,"獨資","陳麗雯",1091127,"10962475300"
829,"高雄市","82744866","聖傑琪園藝工程","高雄市苓雅區廣東二街75號",200000,"獨資","黃瀚聖",1091102,"10962260100"
830,"高雄市","82744922","津朋企業社","高雄市三民區重慶街347號1樓",60000,"獨資","李睿麒",1091110,"10962307700"
831,"高雄市","82745324","藝享家工作坊","高雄市楠梓區後昌路1085號",6000,"獨資","張心華",1091125,"10962445600"
832,"高雄市","82746301","合旺工程行","高雄市小港區松崗路114巷15之4號",200000,"獨資","鄒東振",1091113,"10962356900"
833,"高雄市","82747998","興聯發工程行","高雄市鼓山區慶豐街１１９號1樓",150000,"獨資","黃悦希",1091118,"10962399900"
834,"高雄市","82749095","李桑食品行","高雄市楠梓區常德路244、246號1樓",50000,"獨資","李侑峻",1091105,"10962304900"
835,"高雄市","82751269","寶舖商行","高雄市三民區博愛一路287號4樓",200000,"獨資","林鈺婷",1091109,"10962306300"
836,"高雄市","82752041","桐苑個人工作室","高雄市新興區中山一路14號8樓之2",200000,"獨資","孔思又",1091126,"10962474100"
837,"高雄市","82753822","宇恩文教商行","高雄市大樹區小坪路53之20號2樓",3000,"獨資","許恩瑀",1091118,"10962394700"
838,"高雄市","82754575","嘉龍工程行","高雄市三民區褒揚街339號6樓",200000,"獨資","鄧紅玲",1091126,"10962466900"
839,"高雄市","82756320","文自棋牌社","高雄市左營區文自路128號1樓",3000,"獨資","陳金足",1091125,"10962454600"
840,"高雄市","82757123","尼莫工作坊","高雄市左營區先勝路33號4樓",50000,"獨資","唐澤國",1091102,"10962263300"
841,"高雄市","82757778","京銓小館","高雄市鳳山區五甲二路４５３號",60000,"獨資","葉俊辰",1091105,"10962298200"
842,"高雄市","82757931","欣農民企業行","高雄市鳳山區大明路135號10樓",200000,"獨資","江雲豪",1091111,"10962340600"
843,"高雄市","82758262","鈦陽企業社","高雄市仁武區永仁街116號",200000,"獨資","楊喬安",1091103,"10962268100"
844,"高雄市","82758642","友信徵信社","高雄市鼓山區美術東一路68號5樓",200000,"獨資","林异庭",1091105,"10962297300"
845,"高雄市","83608832","來成商行","高雄市左營區尾南里左營下路182之8號",3000,"獨資","柳淑芬",1091118,"10962396600"
846,"高雄市","83737940","正昌電機行","高雄市苓雅區五福里福德二路261號1樓",8000,"獨資","林昱宏",1091111,"10962340500"
847,"高雄市","83740635","亞洲電氣企業行","高雄市三民區陳東里建國３路１５７號４樓之１",16888,"獨資","謝珮紋",1091124,"10962442500"
848,"高雄市","84052229","祥好工程行","高雄市大寮區潮寮里幸福街１５號１樓",200000,"獨資","徐郭春好",1091105,"10962300700"
849,"高雄市","85454328","金愛夾娃娃屋富國店","高雄市左營區富國路226號1樓",100000,"獨資組織分支機構","蘇輝煌",1091123,"10962424700"
850,"高雄市","85466345","鳳麟生命禮儀","高雄市新興區民生一路56號22樓之5",200000,"獨資","蘇玉君",1091109,"10962307900"
851,"高雄市","85466443","瞳漾美學店","高雄市新興區尚義街167號1樓",50000,"獨資","劉凱玟",1091105,"10962307200"
852,"高雄市","85467549","旺福美食店","高雄市三民區明仁路32號1樓",200000,"獨資","葉珮萱",1091105,"10962237600"
853,"高雄市","85467999","瓶罐蜥蜴製作社","高雄市新興區民生一路201號13樓之3",3000,"獨資","蕭冠逸",1091112,"10962354400"
854,"高雄市","85468028","義莉男女放鬆美學館","高雄市小港區宏平路360號1、2樓",50000,"獨資","阮紅梅",1091117,"10962383800"
855,"高雄市","85468462","陸貳貳商行","高雄市苓雅區苓雅二路70巷24號1樓",30000,"合夥","楊宜蓁",1091126,"10962456900"
856,"高雄市","85468694","韓妃企業行","高雄市三民區鼎山街173巷24號1樓",200000,"獨資","林信昌",1091117,"10962379100"
857,"高雄市","85468863","廣澤食品行","高雄市前金區光明街6號1樓",200000,"獨資","吳保瑢",1091105,"10962303900"
858,"高雄市","85469188","瑞宸金屬工程行","高雄市左營區文天路172號3樓之3",248000,"合夥","張晉煇",1091104,"10962280500"
859,"高雄市","85471109","潘朵拉珠寶","高雄市鳳山區大德街25之4號",1180000,"獨資","景威滕",1091124,"10962428200"
860,"高雄市","85471446","光耀企業社","高雄市三民區民族一路80號27樓之2",240000,"獨資","張籽錡",1091130,"10962484200"
861,"高雄市","85472108","阜館企業行","高雄市三民區民豐路41之1號7樓",200000,"獨資","柴玉軒",1091111,"10962339400"
862,"高雄市","85474350","金旺興五金行","高雄市大寮區翁園里光明路三段918-1號",200000,"獨資","盧永睿",1091111,"10962341700"
863,"高雄市","85474648","綵驛企業行","高雄市三民區忠孝一路481號1樓",30000,"獨資","楊紘笙",1091116,"10962369100"
864,"高雄市","85476792","飛翔車業行","高雄市鳳山區鳳仁路178號",240000,"合夥","郭信璋",1091124,"10962435700"
865,"高雄市","85477032","樂菲國際商行","高雄市鼓山區明誠四路27號19樓",200000,"獨資","曾雅妃",1091118,"10962390200"
866,"高雄市","85478433","李記小吃店","高雄市小港區高坪31街69號1樓",30000,"獨資","李佳銘",1091103,"10962270600"
867,"高雄市","85480923","食光杯輕食炸物甜品","高雄市前鎮區中山二路190號14樓之1",50000,"獨資","詹雯婷",1091120,"10962415700"
868,"高雄市","85481556","匠人坊","高雄市新興區建興里河南二路２８之３號",100000,"獨資","陳柏愷",1091124,"10962439400"
869,"高雄市","85482703","梅家村小吃店","高雄市左營區至真路153號",100000,"獨資","李厚達",1091126,"10962471400"
870,"高雄市","85483317","湧達企業","高雄市新興區民生一路236號",30000,"獨資","姜宏昱",1091112,"10962355200"
871,"高雄市","85483528","柒貳休閒會館","高雄市仁武區仁孝路160號1樓",80000,"獨資","曾兆誼",1091120,"10962426100"
872,"高雄市","85483885","品皂手作工坊","高雄市三民區泰康街160號",20000,"獨資","黃品慈",1091103,"10962269400"
873,"高雄市","85484673","丞信實業行","高雄市三民區自強一路189號1樓",200000,"獨資","沈嘉宥",1091125,"10962451100"
874,"高雄市","85485498","蓮心企業社","高雄市三民區凱歌路85之3號9樓",180000,"獨資","盧美秋",1091103,"10962274700"
875,"高雄市","85486567","圓喻企業社","高雄市小港區順苓里漢民路３４７號一樓",248000,"合夥","周鳳美",1091104,"10962279100"
876,"高雄市","85486932","醇茶趣茶飲專賣","高雄市小港區二苓路225號1樓",3000,"獨資","謝姵蓁",1091125,"10962453100"
877,"高雄市","85487806","巧薰企業社","高雄市前鎮區英德街790號",100000,"獨資","張采綝",1091105,"10962305100"
878,"高雄市","85488896","玖貳玖企業社","高雄市小港區民航二街2之3號",100000,"獨資","吳宗瑜",1091130,"10962483300"
879,"高雄市","85491082","偉士同門商行","高雄市三民區正興路111號1樓",10000,"獨資","洪辰豪",1091119,"10962408400"
880,"高雄市","85492287","樂視映像工作室","高雄市三民區十全里中華二路１９０號",6000,"獨資","劉凱誠",1091111,"10962340100"
881,"高雄市","85492293","髮后髮藝個人工作室","高雄市岡山區公園西路2段75號1樓",10000,"獨資","黃宇玄",1091116,"10962371100"
882,"高雄市","85492322","金全富運動彩券行","高雄市路竹區中正路45號1樓",100000,"獨資","莊富榮",1091130,"10962473200"
883,"高雄市","85494314","映集螺絲模具","高雄市岡山區嘉華路225巷20弄5號1樓",2200000,"獨資","施俊豪",1091125,"10962457100"
884,"高雄市","85494927","興大發冷飲店","高雄市大寮區鳳林三路432號",200000,"合夥","陳思廷",1091123,"10962432600"
885,"高雄市","85495762","手機廣告企業社","高雄市苓雅區復興二路89巷15之1號1樓",248000,"合夥","陳廣軒",1091116,"10962370700"
886,"高雄市","85497023","水寶玩藝館","高雄市梓官區赤崁北路53號",200000,"獨資","吳政勳",1091125,"10962456600"
887,"高雄市","85497086","艾唯森婚禮活動工作室","高雄市左營區中華一路1之3號",240000,"獨資","秦麗君",1091105,"10962297000"
888,"高雄市","85497656","宇震企業社","高雄市苓雅區正大路79號6樓",200000,"獨資","黃秝淇",1091124,"10962445000"
889,"高雄市","85498711","日日晟美容美妝材料行","高雄市左營區至聖路79號2樓",100000,"獨資","曾彥憬",1091102,"10962253300"
890,"高雄市","85499205","昇達企業社","高雄市大社區中山路265號",200000,"獨資","陳宥達",1091117,"10962382200"
891,"高雄市","85500625","體育生運動企業社","高雄市苓雅區四維四路199號7樓",100000,"獨資","許唐漢",1091130,"10962480900"
892,"高雄市","85501429","華益文化實業社","高雄市左營區明誠二路524號2樓",100000,"獨資","徐碧檠",1091111,"10962339600"
893,"高雄市","85501912","米尼兒童配件舖","高雄市三民區安寧街625號2樓",100000,"獨資","葉育翰",1091117,"10962382000"
894,"高雄市","85502026","那個茶舖","高雄市鳳山區自由路446號",240000,"獨資","潘萬富",1091110,"10962328000"
895,"高雄市","85502412","星光藝動國際","高雄市苓雅區四維四路2號8樓之5",200000,"獨資","沈啓仁",1091102,"10962273000"
896,"高雄市","85503088","粵心坊","高雄市鳳山區文衡路596號",248888,"合夥","葉睿甯",1091111,"10962338400"
897,"高雄市","85503849","大有國際商行","高雄市仁武區仁孝路407巷55號1樓",200000,"獨資","簡貫恩",1091118,"10962389100"
898,"高雄市","85504517","金愛夾娃娃屋復興店","高雄市新興區復興一路87之1號1樓",100000,"獨資組織分支機構","蘇輝煌",1091124,"10962424800"
899,"高雄市","85505826","山本歡唱","高雄市三民區熱河二街41號1樓",50000,"獨資","謝佳芳",1091102,"10962247000"
900,"高雄市","85508020","青蕎美容店","高雄市鳳山區中山東路290巷59號",3000,"獨資","林束霞",1091110,"10962321600"
901,"高雄市","85508176","佳鄉味熱炒店","高雄市新興區中正三路188號1樓190號1樓",200000,"合夥","許沛婕",1091117,"10962379700"
902,"高雄市","85508859","綺緣飲料","高雄市鼓山區華榮路213號1樓",6000,"獨資","彭鈺鑫",1091116,"10962368400"
903,"高雄市","85509127","潤盛商行","高雄市左營區立大路８２號1樓",200000,"獨資","徐瑋聯",1091119,"10962380500"
904,"高雄市","85509560","來億鍋企業社","高雄市三民區大昌二路113號",50000,"獨資","陳建鋐",1091124,"10962427800"
905,"高雄市","85509745","省錢高手揪團購社","高雄市鳳山區同明街27號1樓",100000,"獨資","周姿吟",1091113,"10962362500"
906,"高雄市","85512116","九號洋行","高雄市鼓山區青海路289號1樓",200000,"獨資","許瓊文",1091117,"10962376300"
907,"高雄市","85512397","欣欣小吃部","高雄市前金區文武一街73號",10000,"獨資","蔣智仁",1091120,"10962425800"
908,"高雄市","85513425","潤福實業社","高雄市鼓山區美術東二路105號",500000,"合夥","許秀頻",1091111,"10962344800"
909,"高雄市","85514389","臺灣穩盈潔淨工業社","高雄市三民區民族一路80號27樓之2",240000,"獨資","潘自強",1091110,"10962338300"
910,"高雄市","85514986","映映精選工作室","高雄市左營區文自路825號",100000,"獨資","巴炎威",1091120,"10962418300"
911,"高雄市","85515303","寬騰企業商行","高雄市左營區新庄仔路574號1樓",30000,"合夥","黃瑞献",1091103,"10962280000"
912,"高雄市","85515438","九霈商行","高雄市鳳山區鳳南路１６５號",1000000,"合夥","林佳霈",1091104,"10962262800"
913,"高雄市","85515774","極鮮茶商行","高雄市鳳山區光遠路２９９號1樓",200000,"獨資","陳政介",1091116,"10962379300"
914,"高雄市","85516350","久久百貨行","高雄市左營區重上街５０號7樓",100000,"獨資","陳今豌",1091123,"10962425400"
915,"高雄市","85528074","觓雞王食品行","高雄市大寮區萬丹路623巷5號1樓",100000,"獨資","施惠文",1091113,"10962359400"
916,"高雄市","85546116","允文車坊","高雄市前金區允文街73號1樓及75號1樓",25000,"獨資","吳冠緯",1091130,"10962484900"
917,"高雄市","85546875","順久商行","高雄市楠梓區稔田里後勁東路９５號",10000,"獨資","李嘉燕",1091119,"10962409100"
918,"高雄市","85547473","益豐水電空調工程行","高雄市三民區安吉里九如一路１０２０號4樓之３",249000,"獨資","郭益豐",1091110,"10962332400"
919,"高雄市","85547776","合泰機械貿易行","高雄市鼓山區龍勝路76號9樓之1",240000,"獨資","李光淳",1091127,"10962469000"
920,"高雄市","85548727","竑威專業洗車企業社","高雄市鳳山區中山東路136巷89號1樓",3000,"獨資","陳煒壬",1091124,"10962440300"
921,"高雄市","85549628","大日競技休閒館","高雄市大社區保舍甲路98號1樓",10000,"獨資","黃琮淯",1091124,"10962427200"
922,"高雄市","85550271","立克髮型","高雄市前鎮區南寧街79號1樓",100000,"獨資","劉克威",1091103,"10962266700"
923,"高雄市","85550363","水噹噹時尚餐廳","高雄市新興區八德一路316之2號2樓",120000,"獨資","李軍賢",1091125,"10962455700"
924,"高雄市","85550552","福音之心活動企業社","高雄市三民區九如一路８４４號4樓之６",200000,"獨資","游雅心",1091119,"10962404600"
925,"高雄市","85550595","康霓企業行","高雄市仁武區仁林路267巷7弄7號1樓",200000,"獨資","康育滋",1091117,"10962380200"
926,"高雄市","85550650","臻匠裝潢工程行","高雄市鼓山區大順一路917號1樓",200000,"獨資","康偉豪",1091120,"10962423000"
927,"高雄市","85550743","二分之一影像創意行銷工作室","高雄市前鎮區一心二路33號10樓",168888,"合夥","洪琮霖",1091106,"10962314400"
928,"高雄市","85550764","武六不能王早午餐","高雄市楠梓區創新路657之5號",10000,"獨資","陳宥均",1091119,"10962399500"
929,"高雄市","85550808","金愛夾娃娃屋熱河店","高雄市三民區熱河一街407號1樓",100000,"獨資組織分支機構","蘇輝煌",1091124,"10962424500"
930,"高雄市","85550856","金愛夾娃娃屋嫩江店","高雄市三民區嫩江街62號1樓",100000,"獨資組織分支機構","蘇輝煌",1091123,"10962424400"
931,"高雄市","85634835","錡順工程行","高雄市大樹區中山路１３４巷９８號1樓",200000,"獨資","黃奕錡",1091119,"10962405600"
932,"高雄市","85676638","集和行","高雄市六龜區土壠1之36號1樓",5000000,"合夥","蕭銘鋒",1091104,"10962269100"
933,"高雄市","85689676","和成肉店","高雄市美濃區東門里永安路30號",3000,"獨資","黃國章",1091109,"10962321200"
934,"高雄市","85745776","銀壽實業社","高雄市阿蓮區民生路691巷15號",1000000,"獨資","凌惠真",1091116,"10962369400"
935,"高雄市","85820556","偉光鐵工加工所","高雄市大寮區上寮路11之1號",100000,"獨資","黃福在",1091113,"10962354000"
936,"高雄市","87149958","泰涼冰果室","高雄市美濃區泰安里中正路一段14號",5000,"獨資","吳宗勳",1091106,"10962316000"
937,"高雄市","87172205","常美冰果室","高雄市旗山區竹峰里文中路９９號",10000,"獨資","郭人豪　　",1091111,"10962333800"
938,"高雄市","87246207","瑞嶸五金行","高雄市甲仙區西安里和安街６７號",90000,"獨資","呂冠璁",1091104,"10962289400"
939,"高雄市","87597250","皇家彩國際企業社","高雄市小港區店陽街６３號",200000,"合夥","吳采玲",1091104,"10962295700"
940,"高雄市","87597929","勇霖生技企業社","高雄市苓雅區福安路３５巷８號6樓",200000,"獨資","張莉伶",1091130,"10962483800"
941,"高雄市","87598429","金海小吃部","高雄市前金區五福三路56巷8號1樓",3000,"獨資","張淑蓉",1091117,"10962391800"
942,"高雄市","87598841","布拉德手創工作室","高雄市左營區政德路787號3樓之1",200000,"獨資","郭芳妙",1091117,"10962392700"
943,"高雄市","87598883","潤康企業社","高雄市前鎮區瑞田街72巷5號",200000,"獨資","陳屏溱",1091110,"10962333200"
944,"高雄市","87599172","美美生活館","高雄市新興區七賢二路96號1至4樓",30000,"獨資","宋仁智",1091116,"10962369600"
945,"高雄市","87601867","明辰水電工程行","高雄市旗山區大岸巷10之1號1樓",200000,"合夥","王盛瑋",1091112,"10962348500"
946,"高雄市","87605250","永順源企業社","高雄市岡山區大仁南路１７號1樓",50000,"獨資","王畇淇",1091126,"10962473400"
947,"高雄市","87606856","茶蓁茶坊","高雄市三民區鼎山街361號1樓",10000,"獨資","黃俊文",1091106,"10962314600"
948,"高雄市","87611393","芊貝企業社","高雄市旗津區瑞竹街4巷60號1樓",200000,"獨資","郭若蓮",1091113,"10962358700"
949,"高雄市","87616242","邊境工作室","高雄市美濃區中正路一段91號1樓",100000,"獨資","宋昶志",1091117,"10962382100"
950,"高雄市","87617951","可可莉可餐飲坊","高雄市前金區仁義街273號1樓及275號1樓",150000,"合夥","蔡禹璋",1091118,"10962385500"
951,"高雄市","87625452","黛吉食品企業社","高雄市新興區中正三路68之4號8樓",30000,"獨資","洪綺黛",1091117,"10962380600"
952,"高雄市","87651872","諾曼斯西服","高雄市新興區民生一路52號2樓",200000,"獨資","吳紳睿",1091124,"10962445100"
953,"高雄市","87661864","廣丞商號","高雄市三民區覺民路239號1至3樓、241號1至3樓",200000,"合夥","張簡成貴",1091126,"10962463500"
954,"高雄市","87667656","巧也商行","高雄市苓雅區輔仁路81號",3000,"獨資","林承亮",1091110,"10962325700"
955,"高雄市","87667831","自性工作坊","高雄市三民區義德路30號3樓",30000,"獨資","張祐維",1091103,"10962260200"
956,"高雄市","87670651","貴子檳榔企業社","高雄市苓雅區意誠里自強三路３號１６樓之5",200000,"獨資","陳紘麒",1091105,"10962288700"
957,"高雄市","87678859","佳儷堡美容諮詢社","高雄市新興區七賢一路480號5樓之1",3000,"獨資","林宸伍",1091105,"10962298900"
958,"高雄市","87679169","柏信食坊","高雄市三民區建工路818號一樓",200000,"獨資","陳秉宏",1091118,"10962393500"
959,"高雄市","87679175","家堡企業行","高雄市小港區平治街50號1樓",200000,"獨資","吳峙鋒",1091112,"10962350700"
960,"高雄市","87679506","囍花妮婚紗相館","高雄市新興區自立二路3之4號1樓",10000,"獨資","方信強",1091117,"10962385700"
961,"高雄市","87679695","宏亮青果行","高雄市大社區中山路417號1樓",100000,"獨資","林健德",1091113,"10962362400"
962,"高雄市","87679718","呂家企業社","高雄市旗山區延平一路475號",60000,"獨資","劉美雲",1091118,"10962384500"
963,"高雄市","87758918","吉伶昇電器行","高雄市新興區中正四路32之1號1樓",200000,"合夥","陳子宜",1091118,"10962395100"
964,"高雄市","87785226","鯨落食坊","高雄市鳳山區中正路229號1樓",50000,"獨資","陳姵瑜",1091130,"10962491500"
965,"高雄市","87811738","森研實業社","高雄市小港區高坪三十街78號",30000,"獨資","陳亭樺",1091118,"10962401800"
966,"高雄市","87815592","緩食商行","高雄市鼓山區美術東四路315號14樓",5000,"獨資","胡玉麗",1091113,"10962356600"
967,"高雄市","87821172","嵐沫美業坊","高雄市鼓山區翠華路353巷2弄4號",250000,"獨資","藍景揚",1091113,"10962365300"
968,"高雄市","87841992","六榮工程行","高雄市三民區大德街74號",200000,"獨資","林奉儒",1091119,"10962405300"
969,"高雄市","87853758","樂沄企業行","高雄市前金區自強三路203巷26號",200000,"獨資","莊沄嬡",1091110,"10962336400"
970,"高雄市","87879286","臻金品商行","高雄市仁武區慈惠三街112號3樓",100000,"獨資","王宥臻",1091117,"10962382900"
971,"高雄市","87881017","駿升商行","高雄市橋頭區公厝北路32之2號1樓",150000,"獨資","林斈珈",1091118,"10962402500"
972,"高雄市","87886168","友鏡健康坊","高雄市前鎮區民權二路80號13樓之3",100000,"獨資","眭致遠",1091126,"10962463900"
973,"高雄市","87892979","法西納設計","高雄市楠梓區大學三十二街296巷2號3樓",168888,"獨資","曹語蓁",1091118,"10962395800"
974,"高雄市","87892984","五億食品行","高雄市楠梓區德祥路156號1樓",100000,"獨資","徐孟萱",1091127,"10962479700"
975,"高雄市","87899038","親古商行","高雄市新興區文橫二路127巷48號1樓",100000,"獨資","朱容儀",1091127,"10962477300"
976,"高雄市","87901111","螢火蟲美容會館","高雄市三民區九如二路106號",200000,"獨資","吳淨芯",1091123,"10962428300"
977,"高雄市","87945434","珍美企業社","高雄市岡山區程香里岡燕路３９６號1樓",200000,"獨資","林璧鈴",1091124,"10962442400"
978,"高雄市","88029404","水和商號","高雄市燕巢區角宿里角宿路５號",10000,"獨資","洪秀稜",1091105,"10962291400"
979,"高雄市","88727317","耀升企業社","高雄市阿蓮區復安里復安81之31號",6000,"獨資","陳燿堂　　　",1091116,"10962365100"
980,"高雄市","91965349","甲將環保工程行","高雄市三民區建興路81之1號6樓",5060000,"獨資","林瑞淇",1091102,"10962262100"
981,"高雄市","91968970","大慶螺絲企業行","高雄市岡山區興北巷62弄29之1號1樓",200000,"獨資","孫政福",1091120,"10962412300"
982,"高雄市","93976265","聖如精品社","高雄市鼓山區明誠三路657號4樓之2",3000,"獨資","陳道鵬　　　",1091102,"10962259500"
983,"高雄市","93999443","耀毅工程行","高雄市六龜區民生路１４號１樓",3240000,"獨資","郭娌榕",1091109,"10962318600"
984,"高雄市","99063532","立勝機車行","高雄市楠梓區興楠路１３２號１樓",5000,"獨資","劉志翊",1091103,"10962278400"
985,"高雄市","99144057","佶洋工程行","高雄市鳳山區鳳東路５０６號４樓",1000000,"合夥","王榮安",1091124,"10962437300"
986,"高雄市","99197413","振元商號","高雄市美濃區祿興里中興路１段６４０號１樓",50000,"獨資","呂肅倖",1091117,"10962383400"
987,"高雄市","99208880","名蔚流行生活商行","高雄市岡山區忠孝里柳橋東路２７號１樓",100000,"獨資","林水勝",1091117,"10962375500"
988,"高雄市","99237766","恆旭商行","高雄市小港區康莊路113號1樓",490000,"獨資","黃坤盛",1091110,"10962335700"
989,"高雄市","99514044","鼎鑫企業行","高雄市岡山區信中街６１巷１３５之１號１樓",200000,"合夥","陳院梅",1091123,"10962412200"
990,"高雄市","99524789","沛甄髮型工作室","高雄市旗山區文中路7之1號1樓",10000,"獨資","洪榮鴻",1091113,"10962363000"
991,"高雄市","99546587","順興電子遊戲場業","高雄市仁武區中正路２１２號１樓",100000,"獨資","羅珮嘉",1091113,"10962347100"
992,"高雄市","99591230","禾裕企業社","高雄市阿蓮區民生路1268號",200000,"獨資","葉裕景",1091120,"10962422900"
993,"高雄市","99595762","鳳甲寵物店","高雄市鳳山區保安里南華一路１３３號１樓",200000,"合夥","黃瑜君",1091104,"10962287200"
994,"高雄市","99700552","奇凌企業社","高雄市前鎮區忠民街３號１樓",5000000,"獨資","陳憲章",1091113,"10962364700"
995,"高雄市","99704092","民生切仔擔熱炒","高雄市新興區民生一路４２之１號",50000,"獨資","顏琬凌",1091119,"10962408100"
996,"高雄市","99711827","小蔡小吃店","高雄市三民區建國三路９５號１樓",30000,"獨資","陳惠卿",1091111,"10962347900"
997,"高雄市","99718259","佶特工程行","高雄市前鎮區鎮海３街１４號",1000000,"合夥","丁嘉彬",1091125,"10962446200"
998,"高雄市","99725630","新育聖玩具店","高雄市仁武區澄觀路一段46之1號",200000,"獨資","吳友仁",1091109,"10962310700"
999,"高雄市","99726883","育朋工程行","高雄市前金區中山二路579號5樓之5",3200000,"合夥","李沛恩",1091103,"10962271900"
1000,"基隆市","00221806","南華理髮店","基隆市仁愛區南榮路六四巷一號",3000,"獨資","林達本",1091106,"1090002743"
1001,"基隆市","00702847","興隆豆腐店","基隆市暖暖區興隆街四號",8000,"獨資","黃運華",1091113,"1090002816"
1002,"基隆市","00787009","順成鷄鴨行","基隆市中正區豐稔街11號",3000,"獨資","廖邱素英",1091113,"1090002825"
1003,"基隆市","00861062","大王肉脯店","基隆市仁愛區仁四路四二號一樓",220000,"獨資","吳佳銘",1091102,"1090002699"
1004,"基隆市","02014114","全益商店","基隆市七堵區南興路4號",3000,"獨資","劉俊杰",1091116,"1090002839"
1005,"基隆市","09801636","永鑫土木包工業","基隆市中山區中和里中平街80之1號2樓",2000000,"獨資","陳恭訊",1091112,"1090002806"
1006,"基隆市","09890638","潔新清潔實業行","基隆市中山區成功二路88號1樓",480000,"合夥","趙軒",1091111,"1090002788"
1007,"基隆市","10534406","薇楓小吃店","基隆市七堵區百三街140號1樓",30000,"獨資","俞華雲",1091126,"1090002954"
1008,"基隆市","26138472","鼎乃鮮小吃","基隆市七堵區自治北街19號(1樓)",5000,"獨資","陳江麒",1091109,"1090002776"
1009,"基隆市","26505981","葉子咖啡館","基隆市仁愛區仁一路303巷8號",200000,"獨資","翟春美",1091102,"1090002702"
1010,"基隆市","26561625","宏一工程行","基隆市中山區中平街80-1號2樓",100000,"獨資","邵美麗",1091111,"1090002786"
1011,"基隆市","26562005","鞋魔坊","基隆市仁愛區愛四路19號",10000,"獨資","楊清泓",1091126,"1090002950"
1012,"基隆市","26562201","珍味坊魚行","基隆市中正區調和街124號",30000,"獨資","白春桂",1091116,"1090002837"
1013,"基隆市","26700128","美樂蒂小鋪","基隆市七堵區百三街69號1樓",5000,"獨資","張孝美",1091117,"1090002859"
1014,"基隆市","26760618","聲驥音樂文化傳播工作室","基隆市暖暖區源遠路165-3號6樓",200000,"獨資","袁驥安",1091117,"1090002846"
1015,"基隆市","30256921","活力健康坊","基隆市仁愛區水錦里仁二路48號1樓",10000,"獨資","廖凊妤",1091103,"1090002711"
