﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3177,"42741934","金金視聽歌唱有限公司","桃園市桃園區南華里中華路118號3樓之2","林莉芠",250000,"1120213"
3178,"42746240","新聲音整合行銷有限公司","新竹縣竹東鎮榮樂里興農街46號","李勝帆",10000000,"1120223"
3179,"42746728","萊利科技有限公司","桃園市桃園區中正路1071號5樓之3","陳信宇",10000000,"1120216"
3180,"42748140","易瀚實業有限公司","桃園市中壢區中華路一段743巷52弄56號","陳信強",5000000,"1120215"
3181,"42750861","棒廚有限公司","桃園市八德區大福里桃德路427巷13號1樓","李家葓",200000,"1120201"
3182,"42753516","台之富股份有限公司","桃園市新屋區新華路一段102號","阮金線",6500000,"1120208"
3183,"42754971","來金企業股份有限公司","新竹市北區士林里中正路738號","莊朝宗",2001000,"1120218"
3184,"42757061","禾亦運動用品有限公司","彰化縣彰化市茄南里福馬街73號","古宜蓁",3000000,"1120220"
3185,"42759650","新時代人力派遣有限公司","新竹市北區康樂里東大路三段300號1樓","張閎凱",1000000,"1120221"
3186,"42759672","拾益營造有限公司","南投縣草屯鎮新厝里建興一街73號1樓","石明璋",6600000,"1120217"
3187,"42760410","喆亞汽車有限公司","宜蘭縣宜蘭市小東里新興路11號1樓","余彥儒",1000000,"1120214"
3188,"42762326","霍克工程有限公司","屏東縣屏東市豐源里33鄰廣東路120巷2之1號","霍源倫",1000000,"1120218"
3189,"42762775","紘鈦科技股份有限公司","新北市汐止區新台五路1段79號15樓之5","蔡德利",16000000,"1120222"
3190,"42763113","正一商通有限公司","桃園市蘆竹區南崁路二段228巷296號","湯正男",10000000,"1120215"
3191,"42763325","百登國際貿易有限公司","彰化縣埔鹽鄉彰水路二段2巷60號","陳泓文",6300000,"1120222"
3192,"42766456","盛天合生物科技股份有限公司","彰化縣福興鄉福寶村新生路33-6號","薛鄭美琴",2220000,"1120209"
3193,"42768193","今鑫實業有限公司","宜蘭縣冬山鄉廣興村梅花路550巷23弄2號1樓","李忠任",4000000,"1120207"
3194,"42770732","將橙工程有限公司","嘉義市東區文雅里文雅街1巷5號5樓","林慶豐",6250000,"1120209"
3195,"42771789","世界城電能科技有限公司","桃園市八德區白鷺里廣福路1006號","葉欣蓉",11000000,"1120224"
3196,"42773597","巨暘實業有限公司","新北市中和區中山路2段332巷3號11樓","徐元俊",1000000,"1120217"
3197,"42777968","豐寀國際有限公司","桃園市龍潭區聖亭路八德段26號(1樓)","許玉慧",1000000,"1120208"
3198,"42778657","兔比國際實業有限公司","臺北市大同區甘谷街26號5樓","高子淵",3000000,"1120201"
3199,"42780865","鑫晟數位股份有限公司","彰化縣社頭鄉舊社村忠義路677號1樓","蕭淑方",4500000,"1120217"
3200,"42783906","天義股份有限公司","雲林縣虎尾鎮立仁里北平路224號1，2樓","王柏鐺",600000,"1120214"
3201,"42784692","唐福營造有限公司","桃園市蘆竹區中山路142號13樓","陳卿唐",10000000,"1120206"
3202,"42785123","協聯鋼鐵有限公司","屏東縣新園鄉新園村龍洲一路700號","賴國龍",5000000,"1120218"
3203,"42785860","金鉅力企業有限公司","桃園市龍潭區中正里中正路390之1號(1樓)","曾龍生",1000000,"1120215"
3204,"42786517","信振複材有限公司","屏東縣屏東市橋南工業二路28號三樓","黃春暉",5000000,"1120217"
3205,"42787430","禾朵國際有限公司","新竹市東區東園里八德路78號","莊婷栩",200000,"1120221"
3206,"42789161","勝輝自動控制有限公司","彰化縣秀水鄉福安村福陵巷128弄67號","黄光輝",500000,"1120207"
3207,"42792004","政威企業有限公司","高雄市前鎮區鎮北里復興四路12號5樓5之20","蔡進宏",10000000,"1120214"
3208,"42793382","葳豪環保有限公司","高雄市鼓山區中華一路203號11樓","阮燕婷",1000000,"1120209"
3209,"42797676","騵大科技股份有限公司","臺南市新營區中興路31巷56號","許佳",53500000,"1120221"
3210,"42799885","品卓國際事業股份有限公司","高雄市三民區灣興街36號","高睿螓",20000000,"1120218"
3211,"42800291","連訊科技服務股份有限公司","高雄市左營區政德路286號21樓","羅秀文",11000000,"1120213"
3212,"42801398","環球海事救護有限公司","高雄市新興區和平一路279號1樓","陳姸萍",82000000,"1120217"
3213,"42802930","立富興業有限公司","高雄市梓官區梓官路173號1樓","陳姿穎",500000,"1120217"
3214,"42803939","昶紳企業有限公司","高雄市仁武區永新六街89號","林榮招",5000000,"1120215"
3215,"42804901","茶詩集有限公司","高雄市鳳山區自強二路137號2樓","鍾冬珍",1000000,"1120213"
3216,"42806350","優司亞環境科技股份有限公司","高雄市燕巢區安林三街20號1樓","劉瑞文",20000000,"1120210"
3217,"42807920","鈺捷國際貿易有限公司","高雄市苓雅區海邊路46號11樓之1","霍中鈺",3000000,"1120223"
3218,"42809743","旭宏企業有限公司","高雄市前鎮區佛德街206號","",5000000,"1120215"
3219,"42810241","庭維有限公司","高雄市前鎮區凱旋四路758號","李垣志",1000000,"1120223"
3220,"42811380","昀星整合行銷有限公司","高雄市楠梓區清成街84號2樓","李凌志",50000,"1120201"
3221,"42811425","中協有限公司","高雄市新興區忠孝一路433號1樓","李振誠",1000000,"1120222"
3222,"42811873","南翔創新顧問股份有限公司","高雄市前鎮區復興四路12號8樓之12","蕭慈飛",20000000,"1120214"
3223,"42812753","捷亞股份有限公司","高雄市苓雅區三多四路110號16樓之2","",8500000,"1120209"
3224,"42814648","上琳建設股份有限公司","高雄市鼓山區明華路315號20樓","楊景堯",50000000,"1120222"
3225,"42814751","元樟生物科技股份有限公司","高雄市苓雅區四維三路6號7樓之2","蔡宜儒",250000000,"1120217"
3226,"42815267","太報文化股份有限公司","高雄市小港區學府路113號","趙鴻仁",66000000,"1120218"
3227,"42815885","雲聯雲科技股份有限公司","高雄市楠梓區壽豐路293之1號","唐承",200000,"1120222"
3228,"42815977","圳陽建材有限公司","高雄市仁武區大智二街31號1樓","林志宗",7500000,"1120218"
3229,"42816532","愛吠的狗娛樂股份有限公司","高雄市新興區中正三路25號14樓","許冠文",25375600,"1120201"
3230,"42816569","鈞勻有限公司","高雄市苓雅區光華一路72號","陳子勻",1000000,"1120206"
3231,"42817390","優必選生技股份有限公司","高雄市苓雅區苓雅二路156號3樓","謝光閔",29000000,"1120208"
3232,"42817722","波利馬資訊科技有限公司","高雄市新興區民生一路56號2樓之2","王志誠",2000000,"1120214"
3233,"42820579","臺北欣積國際商務股份有限公司","臺北市信義區信義路4段460號18樓","Lynsey Blair",1250000,"1120207"
3234,"42821583","臺北三連國際商務股份有限公司","臺北市信義區忠孝東路4段560號13樓","Lynsey Blair",250000,"1120210"
3235,"42821850","樂澄科技股份有限公司","臺北市信義區基隆路1段155號11樓之9、10","洪維昇",5000000,"1120208"
3236,"42823230","宸星國際貿易有限公司","臺北市中正區青島東路5號4樓之1","賈寓翔",6000000,"1120216"
3237,"42823512","美杉工業股份有限公司","臺北市中山區松江路82號11樓之1","賴茂鴻",25000000,"1120203"
3238,"42825906","滙文有限公司","臺北市信義區基隆路1段159號8樓","偕德彰",1000000,"1120216"
3239,"42828946","珀海投資股份有限公司","臺北市中山區建國北路2段60號4樓","梁英輝",1000000,"1120217"
3240,"42829810","杰瑞興億國際有限公司","臺北市中山區長安東路2段6之1號4樓","",60000000,"1120217"
3241,"42829889","豐渥設計有限公司","新北市板橋區中正路375巷8號(1樓)","吳至豐",500000,"1120222"
3242,"42830675","台灣貝肯士股份有限公司","臺北市信義區松仁路100號22樓","杉村茂",14000000,"1120204"
3243,"42832765","采得揚商務有限公司","臺北市大同區承德路1段46號3樓","蔡依娜",3000000,"1120215"
3244,"42834905","啟登國際有限公司","臺北市內湖區瑞光路635號7樓","林永正",10250000,"1120217"
3245,"42837620","睿鼎數位股份有限公司","臺北市大安區仁愛路4段25號3樓","陳衍彰",30750000,"1120202"
3246,"42839774","荷柏國際有限公司","臺北市松山區敦化南路1段7號10樓","李倩儀",5000000,"1120209"
3247,"42839916","慧盛材料股份有限公司","臺北市中山區松江路223號15樓","蕭伯爾",1505332000,"1120220"
3248,"42839964","康馨國際企業股份有限公司","臺北市中山區南京東路1段25號3樓","甄培彣(DHIANA SUPYANI CHENDANA)",8500000,"1120210"
3249,"42841167","丹存餐飲有限公司","宜蘭縣羅東鎮竹林街269巷38弄15號","彭敏",2000000,"1120218"
3250,"42843329","漢祐科技股份有限公司","臺北市中山區南京西路10號10樓","陳堡",150000000,"1120216"
3251,"42843670","中慧通金融科技股份有限公司","臺北市內湖區行愛路151號5樓","莊斯威",20000000,"1120220"
3252,"42846846","良友國際有限公司","新北市泰山區明志路3段478號10樓之2","楊峻翔",1500000,"1120220"
3253,"42848128","廣昇企業管理顧問股份有限公司","臺北市萬華區寶興街222巷34號2樓","郭世明",1000000,"1120217"
3254,"42848561","魔競娛樂股份有限公司","臺北市松山區南京東路3段311號10樓","陳彙中",47432910,"1120214"
3255,"42848794","果德興業有限公司","臺北市內湖區堤頂大道2段285號11樓","方念慈",1000000,"1120210"
3256,"42850995","智慧科睿有限公司","臺北市大同區重慶北路2段188號8樓","陳柏瑋",1000000,"1120202"
3257,"42852585","台灣希愛布有限公司","臺北市信義區基隆路2段51號8樓之8","河合智之",5000000,"1120201"
3258,"42853780","臺北蘭德馬克國際商務股份有限公司","臺北市信義區忠孝東路5段68號29樓","Lynsey Blair",250000,"1120207"
3259,"42854583","東洋室內裝修工程有限公司","臺北市大安區復興南路1段243號6樓","張紘嘉",1000000,"1120206"
3260,"42855372","禾錴工程股份有限公司","臺北市大同區西寧北路78之16號8樓","許世弘",10000000,"1120204"
3261,"42857293","宸基科技有限公司","高雄市鳳山區凱旋路285之5號10樓","許益仁",11000000,"1120209"
3262,"42858103","樂扶國際運通有限公司","臺北市萬華區廣州街53號","施阿蜂",5000000,"1120214"
3263,"42858552","八極娛樂整合行銷有限公司","臺北市大安區復興南路1段243號6樓","蕭淑蓉",3000000,"1120215"
3264,"42858568","明日逸品股份有限公司","臺北市中正區懷寧街82號1樓","張明修",10000000,"1120220"
3265,"42859118","萬年開發工程有限公司","臺北市中山區松江路360號3樓","萬年祥",1000000,"1120202"
3266,"42862198","台灣汽車修護有限公司","新北市蘆洲區三民路279號","郭熙",20000000,"1120214"
3267,"42863324","貝克生醫股份有限公司","臺北市信義區松德路10號6樓","吳信億",26000000,"1120223"
3268,"42864652","永進管理顧問有限公司","新北市汐止區新台五路1段79號9樓之6","王美娜",700000,"1120213"
3269,"42864843","世鑫汽車有限公司","臺北市北投區西安街1段313巷6弄16號3樓","何敏斌",6000000,"1120214"
3270,"42865358","夢之隊國際有限公司","臺北市大同區重慶北路1段1號7樓","全杓雨",1000000,"1120221"
3271,"42865580","我的肺腑有限公司","臺北市文山區辛亥路4段128之1號1樓","李繼芳",1000000,"1120220"
3272,"42866764","捷和物流股份有限公司","桃園市蘆竹區中興里興仁路198號 (1樓)","羅蓉慧",71386890,"1120218"
3273,"42866997","山澗客有限公司","臺北市大安區光復南路422號12樓之1","呂迎春",300000,"1120220"
3274,"42867222","海洋國際投資股份有限公司","臺北市大安區忠孝東路4段270號17樓","Andreas Munk-Janson",6032800000,"1120213"
3275,"42867399","久和投資控股有限公司","臺北市信義區虎林街202巷44號1樓","鍾凱倫",1000000,"1120214"
3276,"42868524","佩芙堤股份有限公司","臺北市信義區東興路49號6樓","劉丹筠",3000000,"1120208"
3277,"42869087","德可台得股份有限公司","臺北市松山區南京東路4段16號6樓","松本能和",20000000,"1120203"
3278,"42869811","安潤實業有限公司","臺北市北投區大同街174巷33號","",500000,"1120214"
3279,"42869827","群聯全球股份有限公司","臺北市內湖區新湖一路133號4樓","陳建中",7500000,"1120217"
3280,"42870866","翔俞科技有限公司","臺中市神岡區神岡里中正南街38巷11弄12號","王昱鈞",2000000,"1120206"
3281,"42871372","好食購國際投資股份有限公司","臺中市北屯區安順二街39號1樓","陳彥羽",103000000,"1120206"
3282,"42871529","維克整合股份有限公司","臺中市南屯區南屯里25鄰五權西路二段629號8樓之8","張志源",3250006,"1120223"
3283,"42871577","沐夏地板有限公司","臺中市南屯區田心里南屯路二段426號1樓","",1000000,"1120216"
3284,"42871719","圓心不動產開發有限公司","臺中市北屯區水景里太原路三段739號","黃秋結",1000000,"1120201"
3285,"42871794","環球豐誠國際有限公司","臺中市西區民龍里臺灣大道二段186號10樓之2","潘燕伶",5000000,"1120206"
3286,"42872415","逸康國際有限公司","臺中市北區賴旺里文心路四段182號地下一層之一","張博瑋",500000,"1120201"
3287,"42872914","酒港有限公司","臺中市大甲區經國路1號","沈佩齡",14000000,"1120206"
3288,"42875270","安承國際有限公司","臺中市南區工學北路153號3樓之2","梁峻偉",1200000,"1120223"
3289,"42879705","起圓有限公司","臺中市北屯區忠平里陳平路65巷15號7樓之2","李鼎新",6000000,"1120210"
3290,"42879753","競鋒國際股份有限公司","臺中市西屯區市政北二路236號28樓之2","鄧雲龍",100000000,"1120207"
3291,"42881110","五路綠能有限公司","臺中市清水區下湳里中山路547之16號1樓","洪欽瑞",280000000,"1120213"
3292,"42882716","辰紘行銷有限公司","臺北市中山區龍江路31號7樓之1","官奕辰",5000000,"1120223"
3293,"42883829","嘉億建設有限公司","臺中市西屯區逢福里櫻城一街138號4樓","張嘉誠",20000000,"1120220"
3294,"42884334","荃安機電事業股份有限公司","臺中市南屯區南屯里黎明路一段965巷58弄2之1號1樓","林淑琴",3000000,"1120203"
3295,"42884931","合益食品股份有限公司","彰化縣和美鎮面前里西園路285號","柯登耀",6000000,"1120217"
3296,"42885100","蕎格寵物有限公司","臺中市清水區中社里鎮政路360巷17號1樓","張庠澤",500000,"1120213"
3297,"42885360","龐禮實業有限公司","臺中市西屯區潮洋里朝富路213號16樓之3","謝宛臻",4000000,"1120217"
3298,"42887894","玖茂生開發服務股份有限公司","新竹市北區經國路二段56號6樓之1","徐碩廷",16600000,"1120220"
3299,"42889458","源鋐生物科技有限公司","臺中市西屯區何仁里永昌一街11號1樓","朱裕誠",2000000,"1120217"
3300,"42890618","群岳實業有限公司","臺中市南屯區文山里忠勇路47-28號","許哲雄",300000,"1120203"
3301,"42890856","深禾醫學科技股份有限公司","南投縣草屯鎮太平路一段223巷2號","白家禎",42241122,"1120222"
3302,"42891692","玥木森室內裝修設計有限公司","新北市新莊區天祥街109號(2樓)","彭惠惠",1200000,"1120215"
3303,"42892469","金丰易居有限公司","臺中市南屯區黎明路一段886號1樓","陳嘉政",1000000,"1120213"
3304,"42893381","博飛居企業股份有限公司","臺中市西屯區惠來里府會園道159號","高子傑",25000000,"1120217"
3305,"42893397","欣全有有限公司","臺中市北屯區水景里景和街336號11樓之7","吳竣賢",300000,"1120207"
3306,"42894564","巨晟滾條有限公司","臺中市南區福順里南昌街19號1樓","賴科憲",2000000,"1120209"
3307,"42894641","昇恆煬國際股份有限公司","臺中市后里區公館里安眉路82之130號","陳世萬",10000000,"1120206"
3308,"42894924","星野財富管理顧問股份有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","劉致廷",10721370,"1120216"
3309,"42895732","潮星州有限公司","臺北市信義區基隆路1段144號11樓之6","田淑君",6000000,"1120210"
3310,"42896319","萬達麗事業股份有限公司","臺中市西區大隆路20號6樓之9","郭佳宏",5000000,"1120209"
3311,"42896818","金爾尼國際有限公司","臺中市烏日區環中路八段680巷8號","徐佩君",10000000,"1120207"
3312,"42897247","明銳機械股份有限公司","臺中市后里區義里里甲后路一段136巷80號","張志維",11000000,"1120218"
3313,"42897576","大騫室內裝修有限公司","桃園市龍潭區龍潭里龍元路46號 (1樓)","張鉦昌",500000,"1120216"
3314,"42897751","富競開發有限公司","臺中市北屯區舊社里南興路121號2樓","謝泓錡",15000000,"1120214"
3315,"42897978","秀平股份有限公司","臺中市烏日區高鐵一路299號7樓","王希平",38000000,"1120203"
3316,"42898575","沛泳有限公司","臺中市南屯區豐樂里豐昌街82號2樓","呂修齊",500000,"1120209"
3317,"42898610","多利能有限公司","臺中市北屯區祥順五街100號1樓","蘇明堂",5000000,"1120213"
3318,"42898631","創客共好股份有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","洪麗卿",13950000,"1120202"
3319,"42898673","永營國際有限公司","臺中市潭子區潭陽里圓通南路229號1樓","呂密琍",1000000,"1120220"
3320,"42899250","群賢不動產仲介經紀有限公司","臺中市西區公平里公益路232號","李文助",2000000,"1120201"
3321,"42899271","彤橙緣國際有限公司","臺中市大雅區中山五路129巷28弄2號1樓","張昭友",1000000,"1120216"
3322,"42899701","包禾營造有限公司","臺中市南屯區大墩十四街194號2樓","李紆駗",10000000,"1120213"
3323,"42901404","翔鈦實業有限公司","臺南市安南區頂安里安中路1段388巷15號1樓","洪麗英",5000000,"1120222"
3324,"42901930","明錩物流股份有限公司","嘉義縣大林鎮中坑里大埔美園區十六路201號","吳晨華",36000000,"1120215"
3325,"42902706","杉隆工程有限公司","臺南市安南區溪北里安和路1段15巷2號1樓","李尉任",1800000,"1120209"
3326,"42903493","都城國際通路有限公司","嘉義縣水上鄉下寮村鴿溪寮1號一樓","江建力",660000,"1120216"
3327,"42904084","富耘建設有限公司","臺南市西港區中山路469之8號","蕭富隆",11000000,"1120206"
3328,"42913197","積安達有限公司","臺南市中西區三民里民權路2段64巷5號1樓","吳宗德",500000,"1120210"
3329,"42913318","樂喬國際貿易有限公司","臺南市北區公園里成功路2號2樓之16","劉艾茹",1500000,"1120218"
3330,"42915913","丹捷有限公司","臺南市永康區復國里復華六街67巷30號","余駿彬",10000000,"1120202"
3331,"42916292","亮起來網路科技有限公司","高雄市苓雅區武廟路85巷13號1樓","陳律安",2000000,"1120218"
3332,"42916933","福上億建設有限公司","臺南市東區莊敬里莊敬路127號1樓","薛連明",6000000,"1120206"
3333,"42917237","唐立國際廣告有限公司","臺南市安南區政安路19號2樓","葉建良",5000000,"1120218"
3334,"42917709","連多金有限公司","高雄市大寮區成功路98號","楊晉銘",250000,"1120220"
3335,"42918828","綠農電科股份有限公司","臺南市中西區民生路2段307號22樓之2","林靖淳",100000000,"1120221"
3336,"42920325","榮心有限公司","臺南市東區龍山里長榮路1段256號12樓之8","李麗屏",6000000,"1120209"
3337,"42920964","鎰多進出口貿易有限公司","臺南市南區健康路1段401號7樓","謝幸君",9000000,"1120206"
3338,"42921513","鉅城投資股份有限公司","臺南市山上區新莊里新庒59號","林正直",43500010,"1120222"
3339,"42921529","至超投資股份有限公司","臺南市山上區新莊里新庒59號","林傳進",10875010,"1120223"
3340,"42921632","承龍建設開發有限公司","臺南市西港區慶安里新興街5之38號1樓","謝沅宏",10000000,"1120213"
3341,"42921696","翊洋投資股份有限公司","臺南市山上區新莊里新庒59號","林玉秀",10875010,"1120222"
3342,"42922575","耿利科技有限公司","臺南市永康區尚頂里尚頂路5號","陳亮佑",1000000,"1120222"
3343,"42922920","瀚爵國際有限公司","臺南市安平區育平里育平三街15號1樓","陳宗霖",1000000,"1120209"
3344,"42923195","得禾能源股份有限公司","臺南市北區中樓里開元路92號2樓","徐聰平",970840000,"1120216"
3345,"42924173","綠通綠能股份有限公司","臺南市中西區民生路2段307號22樓之2","林岱瑩",12000000,"1120217"
3346,"42924856","富隼科技有限公司","臺南市永康區塩洲里正南八街87號","殷定遠",4000000,"1120222"
3347,"42925291","富龍資產有限公司","臺南市中西區慶中街180號1樓","魏子凱",200000,"1120217"
3348,"42925356","展志投資有限公司","臺南市永康區六合里中華路425號20樓之4","劉琪男",137000000,"1120218"
3349,"42926398","揚恩有限公司","高雄市旗津區慈愛里安住巷36之2號","孫愛華",300000,"1120220"
3350,"42927903","玉森投資股份有限公司","臺南市山上區新莊里新庄59號","林柏翰",5501000,"1120222"
3351,"42928945","綠一投資有限公司","臺南市中西區民生路2段307號22樓之2","林靖淳",1000000,"1120217"
3352,"42929249","杜林紙草手工婚紗股份有限公司","臺南市安平區建平里建平九街30號1樓","翁瑋嬪",2207500,"1120220"
3353,"42929732","樂驊工程有限公司","臺南市安南區大安里義安街162號2樓","朱俐樺",1100000,"1120216"
3354,"42931104","有面國際有限公司","臺南市永康區塩洲里塩行路239之9號","賴承逸",2000000,"1120216"
3355,"42932265","普利斯家居設計有限公司","臺南市北區大和里大港街112號1樓","丁乙津",2000000,"1120206"
3356,"42932743","綠理工程有限公司","臺南市中西區民生路2段307號22樓之2","林靖淳",20000000,"1120221"
3357,"42932933","羿紘升文創設計有限公司","臺南市安南區頂安里長溪路1段407巷16弄5號1樓","陳羿寰",500000,"1120208"
3358,"42933567","錦陽精密有限公司","臺南市永康區塩洲里塩行路188巷12弄20號3樓","王俊棠",300000,"1120210"
3359,"42933834","松融科技股份有限公司","臺南市善化區蓮潭里陽光大道183號2樓","陳福財",6000000,"1120208"
3360,"42934019","廣憬投資有限公司","臺南市東區崇德里崇德七街20巷14號","張珮琦",3000000,"1120204"
3361,"42934073","辰宇工業有限公司","臺南市仁德區太子里太子五街22巷6號3樓","",1000000,"1120218"
3362,"42937260","金寶鋼實業有限公司","臺南市中西區民生路2段307號22樓之2","林靖淳",3000000,"1120221"
3363,"42937352","德富食品國際有限公司","臺南市中西區光賢里11鄰中華西路2段646巷17號1樓","郭彥宏",1000000,"1120206"
3364,"42937917","華森建業股份有限公司","臺南市安平區國平路295號","李史佳蓁",210000000,"1120216"
3365,"42938330","六勝建設股份有限公司","臺南市北區北成路26號","曾靖豪",1000000,"1120201"
3366,"42938459","睿驊工業有限公司","臺南市北區北園街8巷9弄5號","郭妙娥",14480000,"1120215"
3367,"42938486","鴻羅五號能源股份有限公司","臺南市東區崇學路165號7樓","方振名",111200000,"1120213"
3368,"42938514","鴻縣三號能源股份有限公司","臺南市東區崇學路165號7樓","方振名",156200000,"1120214"
3369,"42938710","鴻工五號能源股份有限公司","臺南市東區崇學路165號7樓","方振名",111200000,"1120213"
3370,"42939210","香港商香港商絡有限公司","新北市土城區承天路33號2樓","劉超",10000000,"1120206"
3371,"42939464","若為自由有限公司","宜蘭縣宜蘭市新東里校舍二路27巷10號三樓","陳軒堇",50000,"1120222"
3372,"42942209","台灣迪維科股份有限公司","新竹縣竹北市隘口二路45號","陳睿穎",25000000,"1120206"
3373,"42942664","嘉和半導體股份有限公司","新竹市東區公道五路三段1號7樓之5","尤永昇",52050000,"1120215"
3374,"42943729","叁影創意有限公司","雲林縣斗六市信義里太平路7號5樓","王重治",510000,"1120203"
3375,"42945352","鼎富水產實業有限公司","屏東縣潮州鎮三共里朝昇路206巷6之2號","王國隆",1000000,"1120216"
3376,"42945613","丹鼎有限公司","南投縣埔里鎮南門里南盛街151號1樓","戴丹帝",800000,"1120222"
3377,"42946492","山鼎人有限公司","臺中市南屯區寶山里嶺東路878號1樓","林柏蒼",1000000,"1120202"
3378,"42946556","興宥宏不動產仲介經紀有限公司","新竹市北區舊社里湳雅街212之3號","耿興龍",300000,"1120223"
3379,"42946922","瑞達紀歐通路有限公司","宜蘭縣冬山鄉群英村冬山路五段346號一樓","熊學彥",3000000,"1120218"
3380,"42947555","玩豆有限公司","花蓮縣光復鄉大興村民權街60號1樓","劉家庭",2000000,"1120209"
3381,"42947632","尊寵股份有限公司","彰化縣員林市林厝里員南路396號1樓","張式傳",1000000,"1120220"
3382,"42948695","金永安有限公司","嘉義市西區湖內里民生南路705號","劉恩綺",2000000,"1120221"
3383,"42949218","探索水產科技股份有限公司","宜蘭縣蘇澳鎮東澳里2鄰東澳路96號","蔡啟林",62375071,"1120214"
3384,"42949271","柔恩企業有限公司","嘉義市東區彌陀路286號1樓","沈芯聿",1310000,"1120217"
3385,"42949385","香港商默升科技有限公司","新竹縣竹北市台元街18號4樓之11","林日東",500000,"1120203"
3386,"42949499","詠昇企業有限公司","嘉義縣民雄鄉興中村坔墘8-7號1樓","吳彥廷",10000000,"1120223"
3387,"42950116","鋼豐鋼鐵有限公司","彰化縣和美鎮嘉寶里福北路490巷169號","何一三",29000000,"1120206"
3388,"42951868","盛鋐交通有限公司","彰化縣伸港鄉全興村全興路142-6號1樓","林韋志",25000000,"1120218"
3389,"42952177","每食每學顧問有限公司","臺北市北投區溫泉路68巷2之2號1樓","劉佳玲",100000,"1120204"
3390,"42953401","豪漢有限公司","嘉義縣東石鄉三家村15鄰三塊厝5-8號1樓","謝文豪",1000000,"1120210"
3391,"42954627","力鼎建設開發有限公司","嘉義縣朴子市吳竹子腳120號1樓","蘇珊慧",15000000,"1120218"
3392,"42955288","蒸饌養生有限公司","彰化縣員林市中正路234號二樓","張佑嘉",10000000,"1120216"
3393,"42957053","泳豐保溫工程有限公司","嘉義市西區新厝里8鄰友愛路761號","簡怡芳",1000000,"1120210"
3394,"42959947","大當有限公司","臺中市西屯區惠來路一段110號1樓","杜翰寬",600000,"1120201"
3395,"42959995","乖乖數位行銷股份有限公司","嘉義市東區中央里中山路186號3樓","張瓊文",2000000,"1120221"
3396,"42962128","君旺建設開發有限公司","彰化縣彰化市成功路250號一樓","莊淑娟",15000000,"1120217"
3397,"42963415","康凌系統股份有限公司","新竹市東區金山里金山六街6巷15號5樓","莊雅婷",10000000,"1120203"
3398,"42965011","圃生農業科技有限公司","雲林縣二崙鄉崙西村民權路68-16號1樓","廖宏",3000000,"1120222"
3399,"42965510","鳳正建設有限公司","宜蘭縣三星鄉上將路2段43號1樓","陳依涵",15000000,"1120218"
3400,"42966855","利眾生技有限公司","新竹市東區關新路213號20樓之2","黃京雄",200000,"1120221"
3401,"42967361","億圓股份有限公司","新竹縣芎林鄉上山村綠獅三街12巷8號1樓","黃思毅",5000000,"1120206"
3402,"42967720","黑白馬國際貿易有限公司","新竹縣竹北市新國里新溪街161-5號","陳文隆",3000000,"1120216"
3403,"42968404","易碼電控股份有限公司","新竹縣竹北市縣政九路159號5樓","郭宏達",176000000,"1120222"
3404,"42969038","穎創資訊服務有限公司","基隆市中正區新富里7鄰新豐街359號","許功頴",700000,"1120218"
3405,"42969255","佳研國際有限公司","彰化縣彰化市崙平里中華西路371號8樓之2","王居仁",5000000,"1120220"
3406,"42969311","瑞岡工程有限公司","宜蘭縣宜蘭市七結里農權路三段163巷3號十六樓之一","陳昱文",6000000,"1120217"
3407,"42971766","漂亮家居股份有限公司","苗栗縣後龍鎮校椅里12鄰高鐵六路525號1樓","莊嘉滿",20000000,"1120221"
3408,"42971787","全貿新有限公司","新竹市香山區中華路五段648巷100號1樓","陳錦佳",500000,"1120203"
3409,"42973119","利鼎生醫股份有限公司","屏東縣鹽埔鄉彭厝村長壽路2巷2號1樓","陳俊仁",1500000,"1120202"
3410,"42973568","相信創意科技有限公司","宜蘭縣冬山鄉香和村19鄰香和路280號5樓之2","林志寅",100000,"1120222"
3411,"42974861","晴礫有限公司","宜蘭縣礁溪鄉德陽村礁溪路五段48號1樓","陳惠妤",3000000,"1120215"
3412,"42976306","寶嶠建設有限公司","宜蘭縣礁溪鄉玉石村公園路97號1樓","陳瑞安",18000000,"1120210"
3413,"42976397","香港商海柏斯股份有限公司","臺中市東區復興路4段186號9樓","馮憲平",200000,"1120217"
3414,"42979057","丹麥商沃旭風力開發股份有限公司","臺北市信義區松智路1號19樓","Per Mejnert Kristensen",500000,"1120210"
3415,"42981378","昱暉營造有限公司","屏東縣新園鄉中洲村南興路104號1樓","郭青標",15000000,"1120206"
3416,"42981384","盛琳營造有限公司","雲林縣虎尾鎮穎川里9鄰頂南181-2號1樓","陳柏翰",12000000,"1120213"
3417,"42982460","維鑫真空有限公司","新竹市香山區頂福里中華路四段160巷15號","葉斯堯",2100000,"1120208"
3418,"42982757","藍天農產科技股份有限公司","屏東縣麟洛鄉麟趾村中華路農田巷127號","郭嶺梅",5034000,"1120202"
3419,"42983708","日商特格諾美迪卡股份有限公司","新北市中和區建一路176號16樓之1","許雅欣",500000,"1120217"
3420,"42984277","大旺旺洋酒有限公司","彰化縣彰化市五權里自強南路28號","陳冠傑",1500000,"1120206"
