﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
740,"15047806","天立機電工廠股份有限公司","新北市五股區成泰路2段224號","林祺洋",24000000,"1100127"
741,"15310411","國泰印刷有限公司","臺北市北投區光明路240之13號","孫智祥",6000000,"1100126"
742,"15460403","電通邁格瑞博恩股份有限公司","臺北市信義區松仁路100號9樓","日比野貴樹",42000000,"1100111"
743,"15500025","大暉交通有限公司","臺北市松山區光復北路11巷70號1樓","陳燈",5000000,"1100111"
744,"15850205","金利橡膠股份有限公司","新北市五股區五權路67號","施習恭",20000000,"1100113"
745,"15854286","光鋒實業有限公司","臺北市萬華區西園路2段192號2樓","鄧慶敦",8000000,"1100105"
746,"15876227","友尚股份有限公司","臺北市南港區經貿二路189號16樓","曾國棟",3620744000,"1100126"
747,"15912510","桂裕營造工程有限公司","臺北市士林區承德路4段116號6樓之4","龔春花",200000000,"1100119"
748,"15979217","香里食品企業股份有限公司","臺北市萬華區環河南路2段280巷9號2樓","洪芳美",88000000,"1100105"
749,"15980973","三千實業股份有限公司","新北市中和區景平路999巷14號1樓","盧東彥",5000000,"1100106"
750,"15991789","華紋紙業股份有限公司","臺北市萬華區西寧南路192之3號1樓","許煥忠",10000000,"1100104"
751,"15995075","崇寶彩藝印刷股份有限公司","新北市三重區三和路4段89巷4號1樓","李建均",2000000,"1100126"
752,"16001785","謙成營造有限公司","臺南市新市區永就里永就105之2號1樓","謝明宏",12000000,"1100119"
753,"16004312","宏國公寓大廈管理維護有限公司","新竹市東區民生路192號3樓之2","于萬宇",10000000,"1100120"
754,"16008154","豪成貿易股份有限公司","桃園市桃園區新埔里南平路181巷12號","蘇麗華",5000000,"1100108"
755,"16008576","員富企業有限公司","新北市永和區中正路428巷24號","張明結",5000000,"1100127"
756,"16010320","巨璐科技有限公司","新北市中和區景新街50巷1號","李孟光",5000000,"1100119"
757,"16010588","英茂電子工業有限公司","新北市板橋區和平路45號5樓","羅金德",11000000,"1100104"
758,"16011474","炘立企業有限公司","高雄市鳳山區新泰里新康街254巷7號7樓","許進清",18800000,"1100125"
759,"16013282","瑞泰加油站有限公司","臺南市仁德區中正路三段312號","陳垣",90000000,"1100105"
760,"16015514","信誼創新整合有限公司","新北市淡水區新民街19巷72號10樓","徐益堂",3000000,"1100106"
761,"16017858","欣景股份有限公司","臺中市南屯區三和里惠中路三段10號8樓","曹美針",45679570,"1100105"
762,"16017956","欣象投資股份有限公司","臺中市南屯區三和里惠中路三段10號8樓","王麗卿",22679570,"1100105"
763,"16020592","金嗓電腦科技股份有限公司","桃園市桃園區中正路1082號22樓、1086號22樓","蔡世寅",57750000,"1100108"
764,"16020678","勝好工業有限公司","彰化縣和美鎮好修里西興路56巷6號","蔡明書",5000000,"1100122"
765,"16021190","鑫東林工程有限公司","新北市汐止區北山里南陽街七八號","龍惠梅",1000000,"1100125"
766,"16021699","銓澤實業有限公司","彰化縣員林市萬年里明倫路293號1樓","楊秀祝",16200000,"1100126"
767,"16022732","久久峰實業有限公司","南投縣南投市營南里中華路140號一樓","許惠芬",5000000,"1100108"
768,"16026054","晉翔營造有限公司","澎湖縣馬公市東衛里東衛129之60號1樓","許碧珠",3600000,"1100115"
769,"16035602","宗陽工程股份有限公司","新北市三重區重新路5段609巷16號2樓之1","李宗民",150000000,"1100118"
770,"16037361","沅桂營造有限公司","屏東縣恆春鎮山腳里湖內路380號","王璟仁",3600000,"1100115"
771,"16050883","利大溪工業股份有限公司","桃園市大溪區新光東路61巷19弄28號","林永裕",50000000,"1100121"
772,"16053565","天驤股份有限公司","臺中市大肚區沙田路三段245巷107號","陳殿臺",15000000,"1100126"
773,"16054754","丁水興廢棄物清除有限公司","臺中市大里區三民一街10巷34號1樓","丁義興",5000000,"1100114"
774,"16057014","邦智企業有限公司","臺南市東區南聖里裕孝路61號","林啓暉",5000000,"1100111"
775,"16057942","晁丞實業有限公司","臺中市大雅區上雅里民生路一段3號1樓","王泰權",3500000,"1100128"
776,"16063634","正喬工程股份有限公司","新北市新店區安康路2段234巷4號","林熹",20000000,"1100114"
777,"16064556","唐佑營造有限公司","花蓮縣花蓮市國富里國富三街60號1樓","傅星衡",4020000,"1100122"
778,"16069412","默默映像工程有限公司","桃園市中壢區中山東路一段341巷6號3樓","王增祥",5000000,"1100112"
779,"16071613","陸將營造股份有限公司","新北市鶯歌區北鶯里成功街6巷16號7樓","洪如法",3000000,"1100127"
780,"16074317","鐘鏹精密科技股份有限公司","彰化縣和美鎮源埤里德南路112號","劉財貴",5000000,"1100114"
781,"16077222","瑄駿企業股份有限公司","臺中市西區東昇里貴和街21號1樓","黃家卉",5000000,"1100113"
782,"16077460","金頭實業股份有限公司","高雄市岡山區嘉華路135之12號","李曜羽",18400000,"1100108"
783,"16081648","美商艾鉅資源股份有限公司","臺中市北區臺灣大道2段360號13樓之5","格林",0,"1100113"
784,"16083420","大同大隈股份有限公司","新北市鶯歌區東湖路14之2號","幸村欣也",172000000,"1100114"
785,"16084949","北一國際有限公司","臺北市文山區羅斯福路6段12號3樓","塗凱堯",5000000,"1100125"
786,"16087755","萬寶華企業管理顧問股份有限公司","臺北市大安區敦化南路2段105號13樓","徐玉珊 (Chui Yuk Shan, Lancy)",10000000,"1100106"
787,"16089775","聖高實業股份有限公司","臺北市中山區松江路433號13樓","黃志誠",140000000,"1100122"
788,"16089901","鑫傳國際多媒體科技股份有限公司","臺中市大里區國光路一段68號","廖紫岑",240000000,"1100114"
789,"16091527","東友科技股份有限公司","新北市汐止區新台五路1段79號6樓之6","黃育仁",1125365650,"1100120"
790,"16093052","新鈦科技股份有限公司","新竹市東區關新路27號13樓之3","陸志強",30000000,"1100104"
791,"16094812","台新大安租賃股份有限公司","臺北市中山區中山北路2段44號7樓","陳力雄",1288783950,"1100115"
792,"16095410","台北金融大樓股份有限公司","臺北市信義區市府路45號B1-5F及B1之1、4F之1、6F之1、臺北市信義路5段7號59-60樓、89樓、101樓","張學舜",14700000000,"1100118"
793,"16097775","長榮航太科技股份有限公司","桃園市大園區航站南路6號","黃南宏",3528069620,"1100104"
794,"16097917","跨世紀投資有限公司","臺北市松山區復興北路369號7樓之5","陳俊聖",28000000,"1100104"
795,"16098958","樂到家國際娛樂股份有限公司","臺北市大同區鄭州路139號7樓","朱漢光",32542000,"1100120"
796,"16102290","聯合國建設開發有限公司","高雄市新興區七賢二路77號1樓","洪劉燕秋",28000000,"1100113"
797,"16102361","元宏益興業有限公司","高雄市三民區建德路3號2樓","林彥旻",2000000,"1100105"
798,"16105661","展驊通訊工程有限公司","高雄市三民區慶雲街113號1樓","許耀中",3000000,"1100104"
799,"16106471","丞鎂公寓大廈管理維護有限公司","高雄市大社區學府路210巷36號1樓","謝孟勳",10000000,"1100106"
800,"16112826","靜發環保工程有限公司","高雄市三民區鼎強里鼎強街271號","吳芳菁",5000000,"1100113"
801,"16114211","鼎尚營造股份有限公司","高雄市三民區義發街38號1樓","洪美玉",20000000,"1100125"
802,"16115963","百尼爾機械股份有限公司","高雄市鼓山區裕誠路1029號12樓","張勝凱",25000000,"1100111"
803,"16118618","高雄港裝卸股份有限公司","高雄市前鎮區民權二路8號33樓之1","陳宏州",50000000,"1100104"
804,"16119166","悅展有限公司","高雄市小港區華立街10號6樓","梁素琴",5000000,"1100120"
805,"16119644","業翔企業有限公司","高雄市鹽埕區大智路36巷5號1樓","郭榮鴻",2000000,"1100112"
806,"16120895","鴻明船舶貨物裝卸承攬股份有限公司","高雄市小港區亞太路10號","楊正行",100000000,"1100127"
807,"16125224","清涼音文化事業有限公司","高雄市小港區店北路87號1樓","柯淑昭",5000000,"1100121"
808,"16128159","慧晟企業股份有限公司","高雄市三民區灣華里大順二路729號4樓","洪治平",5000000,"1100118"
809,"16130009","頎邦科技股份有限公司","新竹市力行五路3號","吳非艱",6715232170,"1100112"
810,"16130423","宏捷科技股份有限公司","臺南市新市區大利一路6號","祁幼銘",1997161230,"1100119"
811,"16131350","九方環保工程企業有限公司","臺北市文山區木新路3段99號2樓","陳文淵",11000000,"1100108"
812,"16132999","增霈建設有限公司","臺北市中山區長安東路2段199號8樓之1","陳水龍",29000000,"1100115"
813,"16133076","大煒有限公司","新北市新莊區龍安路575號10樓","馬駿良",5000000,"1100126"
814,"16136799","益清投資股份有限公司","臺北市中山區長安東路1段20號7樓","李竹婷",42660000,"1100129"
815,"16138585","宏領企業股份有限公司","臺北市中山區長安東路1段23號10樓之6","黃麗琍",14500000,"1100118"
816,"16139233","旺潤投資股份有限公司","臺北市信義區松仁路89號5樓","戴春發",588000000,"1100125"
817,"16140772","友睿顧問有限公司","臺北市信義區基隆路1段155號8樓之8","葉俊賢",5000000,"1100114"
818,"16140920","嘉瑞貿易有限公司","臺北市中山區錦州街455號5樓","周瑞堅",5000000,"1100111"
819,"16142883","宇祥投資股份有限公司","臺北市大安區信義路4段233號7樓","邱芷儀",28600000,"1100122"
820,"16143742","蒙特利開發有限公司","臺北市中山區建國北路2段3巷15號5樓","陳怡秀",180000000,"1100115"
821,"16144496","紹源股份有限公司","臺北市大同區承德路1段72號","蔡衍榮",128000000,"1100128"
822,"16145609","北鈿鋁鋼有限公司","臺北市士林區文昌路261號1樓","張湘榆",5000000,"1100108"
823,"16151019","原色國際有限公司","臺北市信義區嘉興街175巷2弄12號","盧碧蓉",1500000,"1100112"
824,"16151496","千耀彩藝包裝有限公司","臺北市北投區大度路3段219號12樓","李耀宜",1000000,"1100104"
825,"16151524","東其建設股份有限公司","臺北市信義區信義路5段150巷315弄2號2樓","周賢清",65000000,"1100107"
826,"16154260","韻特實業有限公司","臺北市信義區嘉興街307號1樓","廖如心",5000000,"1100105"
827,"16154347","喬信保全股份有限公司","宜蘭縣宜蘭市負郭里泰山路96之1號1、2樓","蘇雅頌",40000000,"1100105"
828,"16154536","勇竣營造工程有限公司","臺北市中山區林森北路615之9號","鍾俊良",15000000,"1100129"
829,"16157674","巨晰光纖股份有限公司","臺北市中山區錦州街36號4樓","呂俊毅",312460000,"1100126"
830,"16160869","宏誼投資股份有限公司","臺北市松山區民權東路3段144號12樓之2","潘麒如",28500000,"1100125"
831,"16161939","全美投資股份有限公司","臺北市松山區民權東路3段144號12樓之2","潘瑩娟",26980000,"1100118"
832,"16163269","紀達資產管理股份有限公司","臺北市大同區歸綏街132之1號5樓","黃金鳳",58000000,"1100107"
833,"16164470","宇宙天然能生化科技有限公司","新北市新店區中正路495號10樓","張嘉羽",27000000,"1100126"
834,"16166667","渴望園區服務開發股份有限公司","臺北市松山區復興北路369號7樓之5","林弘道",225931000,"1100129"
835,"16167315","忠瑩科技工程股份有限公司","臺南市安平區建平十七街157號13樓之2","張秀珍",10000000,"1100114"
836,"16168927","丸智投資股份有限公司","臺北市大同區延平北路1段51號10樓之10","徐秀琴",20000000,"1100113"
837,"16169475","名星國際有限公司","臺北市中山區中山北路2段185號6樓之1","陳欣湉",1000000,"1100108"
838,"16169637","利來旅行社有限公司","臺北市中山區長春路172號8樓之6","徐仕賢",6000000,"1100111"
839,"16171958","紫陽開發股份有限公司","臺北市內湖區成功路4段188號11樓","方國松",60000000,"1100114"
840,"16172339","山林國際旅行社有限公司","臺北市中山區松江路95之1號7樓","林哲合",10000000,"1100125"
841,"16177616","云光科技股份有限公司","新竹縣竹北市新泰路35號5樓之1","許家滂",340236430,"1100107"
842,"16178452","徐薇文化事業有限公司","臺北市大安區安和路2段70號2樓之3","江正明",5000000,"1100120"
843,"16178586","薪元有限公司","新北市板橋區板新路81巷2號3樓","侯珍香",10000000,"1100128"
844,"16180416","台灣佛州柑橘股份有限公司","臺中市北區臺灣大道二段360號5樓之3","梁家銘",4000000,"1100107"
845,"16181718","盛名有限公司","彰化縣二林鎮興華里竹林路三段230號1樓","洪翠鳳",500000,"1100121"
846,"16182929","大可牙科器材有限公司","桃園市中壢區中華路二段284號","",1000000,"1100105"
847,"16183693","協崑股份有限公司","新竹市境福街146巷6號","何崑福",50000000,"1100118"
848,"16187121","亞特吉科技股份有限公司","桃園市八德區永豐南路26號","張倉晏",50000000,"1100111"
849,"16187425","沅鉦鋼鐵股份有限公司","臺南市安定區海寮里海寮132之38號","方隆政",70000000,"1100119"
850,"16188297","金龍土木包工業有限公司","臺中市北屯區柳陽西街52號4樓之7","蔡金龍",1000000,"1100111"
851,"16190723","立瑋營造有限公司","澎湖縣馬公市東文里東文澳179之162號三樓","陳雅琪",55000000,"1100112"
852,"16193777","苗強紙器有限公司","苗栗縣銅鑼鄉中平村29鄰瑞興街12號","羅進鎊",17000000,"1100121"
853,"16194185","亨通衛浴設備有限公司","彰化縣鹿港鎮頭南里頭庄巷臨32之6號","林福勝",500000,"1100112"
854,"16197325","智信房屋仲介有限公司","桃園市中壢區後寮里環中東路二段648號","林清華",1000000,"1100104"
855,"16198561","仁祥汽車貨運有限公司","高雄市鳳山區過勇路24號1樓","葉穎松",25000000,"1100112"
856,"16199082","豐臺紙器股份有限公司","新北市板橋區四維路339巷1號4樓","林明圻",5000000,"1100126"
857,"16202116","德昭科技有限公司","新北市中和區橋和路120號9樓之3","黃昭錦",6000000,"1100119"
858,"16203332","名頂營造股份有限公司","高雄市鼓山區大順一路439號7樓之3","張浩然",88000000,"1100129"
859,"16203451","子賢交通有限公司","高雄市三民區有光路98號1樓","陳厚達",25000000,"1100127"
860,"16205140","富邦國際有限公司","桃園市桃園區龍安街157號","林國政",1800000,"1100111"
861,"16205198","鉅航科技股份有限公司","新北市土城區沛陂里中山路28號","",623444110,"1100106"
862,"16205839","臻品建設股份有限公司","臺中市梧棲區南簡里民安一街23號1樓","蔡佳臻",50000000,"1100126"
863,"16212867","福樂加油站有限公司","彰化縣福興鄉西勢村員鹿路二段11號","蘇至聰",6000000,"1100106"
864,"16216250","良兆企業有限公司","新北市新莊區環漢路3段527號","黃俊澤",5000000,"1100112"
865,"16222892","中部塑膠有限公司","臺中市北屯區東山路一段238巷15弄14號1樓","陳志坤",3000000,"1100105"
866,"16224483","美德投資股份有限公司","臺中市沙鹿區錦華街14號3樓","楊辰文",100000000,"1100105"
867,"16225820","良匠營造工程有限公司","臺中市北屯區忠平里雷中街61巷10弄7號1樓","黃星翔",5000000,"1100114"
868,"16228544","玄寶企業股份有限公司","彰化縣芬園鄉大埔村彰南路四段792巷150號","蔡秋香",1000000,"1100119"
869,"16228930","同安投資股份有限公司","臺中市沙鹿區錦華街14號2樓","楊文湖",331700000,"1100126"
870,"16232934","佳鈺五金有限公司","臺中市北區賴村里尚德街82號1樓","陳思妙",2000000,"1100106"
871,"16235762","悅大機械工程有限公司","雲林縣虎尾鎮新吉里工專一街85巷30號1樓","陳瑜昕",6000000,"1100107"
872,"16239280","長穩鋁業有限公司","高雄市左營區富民路38號","潘掌珠",13750000,"1100126"
873,"16239438","康柏科技股份有限公司","臺中市北區文莊里中清路一段89號7樓之3","王龍華",99900000,"1100120"
874,"16240110","五暉股份有限公司","臺南市新營區大宏里文昌街26之2號","陳慶輝",3000000,"1100106"
875,"16240934","豪康水器材料有限公司","基隆市中山區中和路200巷50弄29號1樓","郭俊成",300000,"1100108"
876,"16241737","全富汽車股份有限公司","臺東縣臺東市豐樂里正氣北路559號","呂銘偉",20000000,"1100106"
877,"16242031","采度實業有限公司","新北市新莊區四維路140號","陳錦賢",12000000,"1100106"
878,"16245558","佛力企業股份有限公司","新北市新莊區萬安街165巷7之4號5樓","湯振盛",60000000,"1100125"
879,"16245749","富森紙業有限公司","彰化縣社頭鄉龍井村鴻門巷167弄12號","林綵艶",10000000,"1100127"
880,"16249098","程懋有限公司","新北市新店區北宜路1段68號5樓","李東海",10000000,"1100108"
881,"16252353","聯利石材股份有限公司","新北市蘆洲區重陽街72之2號2樓","周雅諒",150000000,"1100107"
882,"16253016","華埠營造股份有限公司","臺南市東區立德十一路55巷62號","薛玉美",3600000,"1100107"
883,"16253521","先鍠企業股份有限公司","臺中市南區樹義里工學北路157號1樓","陳雪貞",5000000,"1100120"
884,"16254394","長榮久盟開發建設股份有限公司","新北市新店區北新路1段351號6樓","高正雄",300000000,"1100106"
885,"16255422","捷世達企業股份有限公司","臺北市大安區光復南路290巷30號1樓","顏月嬌",100000000,"1100104"
886,"16259969","欣福興營造有限公司","臺中市大甲區孟春里通天路207巷104號1樓","巫長江",22500000,"1100104"
887,"16262021","夏展實業股份有限公司","彰化縣伸港鄉大同村福安路6-1號","陳翠娥",102956000,"1100105"
888,"16263719","晟崴塑膠工業有限公司","新北市新莊區新樹路268巷49號","林世雄",12000000,"1100105"
889,"16264288","發彩環保工程有限公司","臺北市松山區南京東路3段248號11樓之2","鋇党固林",29850000,"1100128"
890,"16266201","仙基國際有限公司","桃園市桃園區龍山里龍壽街81之4號、之5號","陳智光",1000000,"1100105"
891,"16266820","力致科技股份有限公司","新竹縣竹北市泰和里新泰路31號2樓","饒振奇",706861760,"1100112"
892,"16273385","山隆船務報關股份有限公司","基隆市中正區義一路57號三樓","鄭人豪",131000000,"1100108"
893,"16275715","大為投資股份有限公司","臺北市信義區信義路5段2號6樓","何俊陽",20000000,"1100119"
894,"16275757","卓傳股份有限公司","臺北市松山區基隆路1段8號16樓之1","饒孟友",94000000,"1100125"
895,"16275876","永可信工程有限公司","臺中市北屯區太和路一段225號1樓","陳立恩",6000000,"1100126"
896,"16275882","庄前企業有限公司","臺中市清水區東山里神清路6之6號","陳自金",1000000,"1100113"
897,"16276165","五強軟體科技股份有限公司","臺北市大安區敦化南路2段97號26樓","陳建昇",25000000,"1100129"
898,"16278305","荷田建業股份有限公司","臺中市太平區新平路3段55號1樓","許洛萍",1680000,"1100121"
899,"16280793","達麗生股份有限公司","臺南市東區東光里東光路一段138號2樓","張春福",3000000,"1100104"
900,"16280956","挺勝五金有限公司","新北市蘆洲區中正路226巷15號(1樓)","邱麗香",2000000,"1100104"
901,"16282835","喜斯塔實業有限公司","臺北市大安區忠孝東路4段97號3樓之7","呂思穎",500000,"1100125"
902,"16286115","常富養生科技有限公司","臺北市南港區忠孝東路6段83號5樓","夏秀筠",10000000,"1100111"
903,"16286473","大輿出版社股份有限公司","臺北市萬華區廣州街189號4樓","周宇廷",45000000,"1100111"
904,"16287472","天鑫投資開發股份有限公司","臺北市大同區長安西路150號7樓","呂國雄",130000000,"1100129"
905,"16289160","頤禾豐國際有限公司","新北市深坑區北深路2段53號(1樓)","王韻婷",1500000,"1100113"
906,"16290862","冠慶機電股份有限公司","臺北市大安區和平東路3段131號3樓","范錦華",77500000,"1100118"
907,"16297020","珮容國際事業有限公司","臺北市松山區東興路5號3樓","許佩容",10000000,"1100121"
908,"16297128","惟瓦地建設股份有限公司","臺北市信義區信義路4段458號16樓","李一宏",60000000,"1100104"
909,"16298870","美雲旅行社股份有限公司","臺北市中山區南京東路2段69號7樓","吳清榮",15000000,"1100126"
910,"16301489","捷群投資股份有限公司","臺北市大安區和平東路3段131號3樓","林淑媛",164000000,"1100121"
911,"16301740","英業科技股份有限公司","臺北市中山區民權東路3段33號2樓","王中和",103600000,"1100105"
912,"16302190","百鴻國際興業有限公司","臺北市中正區忠孝東路2段64巷4號","邱素秦",10000000,"1100122"
913,"16307913","山立工程顧問有限公司","新北市汐止區新台五路1段77號6樓","張德民",5500000,"1100127"
914,"16309335","寰頤設計有限公司","新北市新店區中興路1段121號","蔡維真",3000000,"1100127"
915,"16309671","愛馬屋停車股份有限公司","臺北市信義區基隆路2段7號12樓","楊勝全",20000000,"1100128"
916,"16312227","昱博科技股份有限公司","臺北市南港區經貿二路189號10樓","許銘仁",1543000000,"1100121"
917,"16312866","萬岱國際貿易股份有限公司","臺北市大安區復興南路1段352號4樓之2","陳明怡",5000000,"1100111"
918,"16313056","得連實業有限公司","臺北市中山區建國北路3段92號5樓","黃騰燦",5000000,"1100104"
919,"16317497","綠島大飯店股份有限公司","臺北市松山區民生東路3段109號18樓","林賜勇",65000000,"1100125"
920,"16324954","弘拓電子股份有限公司","新北市中和區建一路253號6樓","楊志平",56000000,"1100108"
921,"16325665","富徠建設股份有限公司","臺北市信義區松德路159號18樓","蔡宏建",40300000,"1100121"
922,"16325927","睿祥投資股份有限公司","臺北市松山區南京東路3段248號5樓之3","周子廸",78700000,"1100118"
923,"16327447","盛美精密工業股份有限公司","臺北市大安區敦化南路2段105號19樓","詹忠志",474000000,"1100129"
924,"16329395","聯宏軸承有限公司","臺北市大同區延平北路3段17巷19號1樓","江明明",5000000,"1100118"
925,"16331271","台積石業股份有限公司","花蓮縣花蓮市美工八街1號","莊志明",5000000,"1100128"
926,"16333525","鉅得生技股份有限公司","臺中市西屯區漢口路二段140號5樓","呂亮廷",12000000,"1100107"
927,"16335501","崙金企業股份有限公司","臺南市佳里區海澄里萊芊寮17號之21","高全合",145000000,"1100120"
928,"16337418","台灣鑿井工程有限公司","宜蘭縣五結鄉季新村季水路34之5號","謝智維",6600000,"1100119"
929,"16337682","千泰有限公司","新北市三重區捷運路19巷8弄16號4樓","楊瑞祥",2000000,"1100122"
930,"16337851","曨陽企業有限公司","新竹市北區北門里經國路二段145號1樓","林江龍",580000,"1100112"
931,"16338958","長瑞實業有限公司","新北市新店區中正路10號3樓","龍建霖",5000000,"1100128"
932,"16342361","大坤環保工程股份有限公司","臺南市永康區勝利里中華路7巷20弄15號1樓","葉文貞",25000000,"1100114"
933,"16342777","茂傑國際股份有限公司","新北市土城區忠承路123號10樓","劉培中",280000000,"1100121"
934,"16344298","勁博科技工程有限公司","臺南市北區開元路92號地下層","夏正寰",40000000,"1100107"
935,"16345445","台勵實業有限公司","新北市土城區中央路1段365巷27弄2號","賴麗娟",1000000,"1100118"
936,"16347324","台郡科技股份有限公司","高雄市大寮區大發工業區莒光一街23號","鄭明智",3613733530,"1100125"
937,"16349701","順吉營造股份有限公司","高雄市鳳山區立人街95號1樓","潘冠鞍",5000000,"1100128"
938,"16350657","利戎營造有限公司","苗栗縣頭份市中興路655號1樓","黃為寬",3000000,"1100107"
939,"16351115","正和企管顧問有限公司","嘉義縣鹿草鄉西井村長壽路189號一樓","吳美儀",500000,"1100128"
940,"16353438","逢立貿易有限公司","彰化縣埔鹽鄉南新村好金路3巷1之38號","巫振隆",5000000,"1100129"
941,"16357928","聯法企業有限公司","新北市中和區中山路3段179巷16號(5樓)","梁伊強",1000000,"1100121"
942,"16362289","巨將隆工程股份有限公司","臺南市永康區龍潭里30鄰龍國街422號1樓","林俊茂",270000000,"1100125"
943,"16363914","瀚霖科技股份有限公司","新竹市展業一路3號4樓","林伯鴻",104250000,"1100108"
944,"16364189","點匯有限公司","臺北市大安區文昌街47號1樓","林宏一",4000000,"1100128"
945,"16366171","碩益企業有限公司","臺中市豐原區北湳里大順街83號1樓","黃錦維",4000000,"1100108"
946,"16366341","迎輝科技股份有限公司","臺南市安南區本田路2段391號","唐以隣",1000497800,"1100112"
947,"16368776","樺麒玩具股份有限公司","嘉義縣水上鄉柳林村柳子林50之162號2樓","李錡松",9000000,"1100126"
948,"16368903","修全企業有限公司","嘉義縣水上鄉水頭村中興路256巷5號1樓","羅珺瑛",12000000,"1100125"
949,"16371793","新能循環科技股份有限公司","新北市土城區中山路3之2號","洪松泰",59163550,"1100106"
950,"16372982","財玉股份有限公司","臺南市北區文成里文賢路596巷17號之1","施怡君",50000000,"1100127"
951,"16373005","誠鴻機械有限公司","新北市鶯歌區二甲路232號","張清真",12000000,"1100108"
952,"16373074","莉安企業有限公司","臺中市龍井區東海里藝術南街115號","倪義雄",1000000,"1100111"
953,"16373434","和鎰交通企業有限公司","臺南市麻豆區巷口里新生南路575號1樓","穆芬郁",25000000,"1100121"
954,"16373482","杜風工程服務股份有限公司","新北市淡水區中正東路2段27之7號17樓","曾一平",30000000,"1100112"
955,"16377255","喬陞光學眼鏡有限公司","宜蘭縣羅東鎮大新里公正路74號1樓","林國當",500000,"1100118"
956,"16379628","睿豐安強營造股份有限公司","桃園市中壢區興南里九和一街18號20樓之2","簡上量",22500000,"1100114"
957,"16380104","聯華交通運輸有限公司","嘉義市東區保建街36號6樓之1","孫文山",25000000,"1100112"
958,"16383989","英全國際股份有限公司","臺北市內湖區行善路397號8樓","李志賢",80000000,"1100126"
959,"16387465","熔晶股份有限公司","苗栗縣公館鄉玉泉村2鄰72號","陳志龍",20000000,"1100119"
960,"16388252","晟維實業有限公司","新北市泰山區明志路2段270號6樓","王世全",5000000,"1100122"
961,"16388464","天成五金有限公司","新北市蘆洲區民族路183號1樓","張鳳觀",5000000,"1100122"
962,"16392426","萬昇加油站企業有限公司","臺中市沙鹿區竹林里三民路31號","王敏師",5000000,"1100122"
963,"16395155","堯立企業有限公司","臺北市內湖區陽光街321巷56號2樓之6","蔣文輝",25000000,"1100119"
964,"16396133","程岱有限公司","臺中市太平區建興里建興路85號1樓","劉來誠",60000000,"1100115"
965,"16402064","台灣卜力斯股份有限公司","桃園市蘆竹區蘆竹里富國路二段533號","呂明旺",78000000,"1100129"
966,"16404181","昀盈股份有限公司","臺南市東區林森路一段395號12樓","莊惠雯",12000000,"1100106"
967,"16404605","金鵬旅行社有限公司","苗栗縣頭份市民權里銀河路260號1樓","劉祐希",6000000,"1100120"
968,"16406414","華測科技股份有限公司","新北市鶯歌區中山路51號3樓","王俞鈞",9500000,"1100115"
969,"16408449","保忠精密工具股份有限公司","彰化縣埤頭鄉豐崙村彰水路四段82巷42弄142號","黃鴻振",20000000,"1100129"
970,"16412794","裕踴精密機械股份有限公司","新北市樹林區中正路371號","廖素美",29000000,"1100107"
971,"16415949","晨祥營造股份有限公司","臺中市西區梅川西路一段23號5樓","方仁儀",100000000,"1100105"
972,"16421920","億寶聯開發有限公司","臺中市潭子區得福街82巷27號1樓","柯宏豫",2000000,"1100115"
973,"16423201","安慶營造股份有限公司","臺北市中山區建國北路2段86號11樓","王宏元",150000000,"1100120"
974,"16426179","美酷生物科技有限公司","臺北市大安區忠孝東路4段222號9樓","唐鳴宏",5000000,"1100115"
975,"16431976","金佰利克拉克投資股份有限公司","臺北市信義區信義路5段8號9樓","艾華斯(Ashish Agarwal)",1000000,"1100104"
976,"16432779","廣科工業股份有限公司","臺北市中山區撫順街15號14樓","林淑貞",30000000,"1100104"
977,"16433720","宏利證券投資信託股份有限公司","臺北市信義區松仁路89號6樓","杜汶高(Michael Floyd Dommermuth)",331500000,"1100125"
978,"16441622","日日興機械股份有限公司","新北市中和區中正路801號3樓","江義福",339552000,"1100114"
979,"16445205","大興業投資股份有限公司","臺北市大安區信義路4段306號8樓","張雯鈴",1000000,"1100112"
980,"16446422","國碳科技股份有限公司","桃園市蘆竹區濱海里中圳街176號","賀東光",215753890,"1100106"
981,"16446719","華信投資股份有限公司","臺北市大安區信義路4段306號8樓","張雯鈴",175000000,"1100105"
982,"16448293","裕鵬物流股份有限公司","臺中市西屯區協和里工業區二路3號","楊育偉",160000000,"1100104"
983,"16450918","台灣鐘紡化粧品股份有限公司","高雄市新興區五福二路166號10樓","呂恩政",125000000,"1100111"
984,"16454506","金恆通科技股份有限公司","高雄市新興區民權一路251號13樓之6","賴宗杰",51020000,"1100129"
985,"16454554","久鋒國際企業股份有限公司","高雄市鳥松區神農路48巷6之1號","吳碧珍",62000000,"1100115"
986,"16455131","如記食品有限公司","屏東縣竹田鄉糶糴村南進路11號","許清溪",213000000,"1100104"
987,"16456027","寶成金屬工程股份有限公司","高雄市鼓山區裕誠路1091號7樓","陳娟慧",60000000,"1100105"
988,"16458067","豐苗生物科技股份有限公司","臺南市學甲區中洲里中洲1之1號","劉宗翰",55000000,"1100108"
989,"16458144","勝亞人力資源管理顧問有限公司","高雄市楠梓區軍校路800號13樓之1","蔡宗志",7000000,"1100108"
990,"16465139","喜登醫院管理顧問有限公司","高雄市左營區榮德街355號6樓之1","蔡明秀",1000000,"1100108"
