﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
397,"28022981","大光國際有限公司","臺中市太平區太平路43巷20號","",8500000,"0941103","1100129"
398,"28042121","鑫德利實業有限公司","臺中市神岡區社南里中山路667巷26弄12之1號","",3000000,"0941129","1100104"
399,"28057685","臺瑞鋼鐵結構股份有限公司","桃園市觀音區金湖里中山路一段1171巷11弄22號1樓","",20000000,"0941219","1100121"
400,"28057926","鴻達消防有限公司","新北市蘆洲區民族路434號5樓","",500000,"0941219","1100113"
401,"28063342","達一國際有限公司","臺南市永康區中華路578巷17之55號","",3000000,"0941226","1100118"
402,"28063820","鑫阿米巴巴國際開發股份有限公司","新北市汐止區大同路3段200號4樓","",1000000,"0941226","1100126"
403,"28070245","華創投資有限公司","新北市中和區泰和街38巷6號","",10000000,"0950104","1100108"
404,"28072617","利創新有限公司","南投縣南投市三興里文化路157號1樓","",1000000,"0950106","1100104"
405,"28081257","高亞印刷實業有限公司","桃園市中壢區中華路一段743巷1弄6號","",2000000,"0950119","1100120"
406,"28126022","聯鴻材料科技股份有限公司","嘉義縣民雄鄉中和村社溝路52號","",25000000,"0950320","1100113"
407,"28131427","亞拓發展企業有限公司","雲林縣莿桐鄉埔子村埔子路１２９之１號","",500000,"0950324","1100105"
408,"28136719","廣鑫工具有限公司","新北市蘆洲區光華路132巷2弄1號1樓","",500000,"0950330","1100105"
409,"28152484","以達科技企業有限公司","臺南市安南區府安路四段113號1樓","",1000000,"0950418","1100106"
410,"28174728","棒棒堂廣告有限公司","臺北市內湖區內湖路2段355巷15號4樓","",1000000,"0950417","1100121"
411,"28200161","睿展貿易有限公司","臺北市文山區景文街1號13樓之1","",500000,"0950707","1100106"
412,"28205594","千德不動產仲介經紀有限公司","臺北市信義區松山路300號2樓","",2000000,"0950725","1100114"
413,"28223410","海視傳播股份有限公司","臺北市松山區光復北路11巷44號3樓","",29000000,"0950926","1100104"
414,"28225352","相愛城堡有限公司","桃園市中壢區民族路282號5樓","",5000000,"0951002","1100107"
415,"28227318","全球智慧卡服務股份有限公司","臺北市大安區敦化南路2段65號6樓","",70000000,"0951011","1100108"
416,"28296503","多那之咖啡蛋糕烘焙股份有限公司","高雄市左營區左營大路73巷20弄10號1樓","",12000000,"0951120","1100114"
417,"28307847","瀚雅設計有限公司","高雄市三民區九如2路597號7樓之5","",1000000,"0960423","1100111"
418,"28314235","藍淇有限公司","宜蘭縣五結鄉二結村中正路3段47巷10弄18號1樓","",500000,"0950516","1100104"
419,"28324000","華泰化工科技有限公司","臺南市永康區二王里中山東路47號1樓","",5000000,"0950529","1100104"
420,"28331971","銘泰豐有限公司","臺南市東山區東中里新東路一段19號","",2000000,"0950608","1100119"
421,"28336553","壹湯姆國際有限公司","臺中市北區興進路230號4樓之1","",25000000,"0950614","1100114"
422,"28343251","御馬房馬術有限公司","新北市五股區成泰里御史路2巷7號5樓","",13000000,"0950622","1100115"
423,"28360743","呈維國際有限公司","臺北市中正區延平南路61號9樓之5","",2000000,"0950717","1100106"
424,"28394005","友安旅行社有限公司","臺中市南屯區田心里惠弘街151號1樓","",7000000,"0950904","1100105"
425,"28468168","沐方室內裝修設計有限公司","臺中市北屯區松強里山西路三段200號1樓","",500000,"0960126","1100112"
426,"28468385","光點珈琲時光股份有限公司","臺北市中山區中山北路2段18號","",3300000,"0960129","1100107"
427,"28474133","上發國際行銷有限公司","新北市林口區仁愛路2段283號","",1000000,"0960216","1100125"
428,"28475962","德克諾有限公司","臺北市信義區基隆路1段176號13樓","",1000000,"0960306","1100115"
429,"28481535","中佑房屋仲介有限公司","臺北市中山區吉林路148號","",3500000,"0960326","1100112"
430,"28483935","欣益全建設股份有限公司","臺北市文山區羅斯福路6段297號7樓","",35000000,"0960403","1100108"
431,"28485878","品睿國際貿易有限公司","嘉義市東區朝陽里南門街12號","",5000000,"0960412","1100127"
432,"28489889","山崎餐廳有限公司","臺北市中山區林森北路107巷6號","",8000000,"0960425","1100128"
433,"28506043","彩登國際貿易有限公司","高雄市大樹區水寮里中華路60號1樓","",1000000,"0951025","1100115"
434,"28506472","輝綺科技有限公司","桃園市中壢區華勛街308號","",500000,"0951025","1100105"
435,"28518809","巨輝科技工業有限公司","新北市板橋區三民路1段3巷6之1號","",500000,"0951113","1100104"
436,"28539403","盛耀工程有限公司","新北市新莊區中正路514巷105弄32號","",1000000,"0951213","1100118"
437,"28540128","全方位生技企業有限公司","桃園市龜山區楓樹里楓樹路60號","",5000000,"0951214","1100104"
438,"28547115","琺達塑膠有限公司","嘉義縣水上鄉民生村忠孝街180號1樓","",500000,"0951225","1100105"
439,"28552159","橫山創意開發股份有限公司","高雄市左營區新上街209號4樓之2","",2500000,"0960102","1100112"
440,"28555521","得恩光企業有限公司","臺中市東勢區豐勢路77巷1號","",500000,"0960105","1091231"
441,"28584413","馬台實業有限公司","臺北市中正區延平南路61號9樓之5","",1000000,"0960226","1100126"
442,"28597590","旺城資產管理有限公司","高雄市苓雅區四維三路251號15樓之1","",1000000,"0960831","1100118"
443,"28598562","上榮木業有限公司","高雄市前鎮區瑞隆里崗山南街41號","",5000000,"0960917","1091231"
444,"28612728","祥生生物科技有限公司","高雄市三民區大豐一路288巷5號8樓","",1000000,"0970410","1100114"
445,"28620585","濠興精密工業有限公司","新北市新莊區新樹路207之24號","",1000000,"0960312","1100127"
446,"28633646","正侑醫療器材有限公司","南投縣中寮鄉和興村13鄰永樂路201號1樓","",5000000,"0960330","1100118"
447,"28641097","精天科技股份有限公司","新北市汐止區大同路2段240號11樓","",1050000,"0960411","1100104"
448,"28650314","生活家開發有限公司","臺中市豐原區永康路268巷26號","",1000000,"0960423","1100114"
449,"28668200","舜鼎自動化有限公司","桃園市龜山區嶺頂里振興路58巷5弄6號4樓","",1000000,"0960518","1100105"
450,"28672289","寶視眼鏡有限公司","臺北市信義區忠孝東路5段360號","",1000000,"0960502","1100120"
451,"28699148","薪詮國際有限公司","臺北市大安區忠孝東路4段112號5樓之6","",1000000,"0960803","1100106"
452,"28716054","瑞光天地顧問有限公司","臺北市信義區和平東路3段383號3樓","",1000000,"0961011","1100119"
453,"28725764","造峰塑膠科技股份有限公司","新北市鶯歌區中正三路156巷33弄15號2樓","",10000000,"0960530","1100125"
454,"28755056","十尚建設有限公司","臺南市安平區慶平路745號2樓","",1000000,"0960713","1100115"
455,"28768236","合豐德業有限公司","臺中市西區柳川西路2段62號1樓","",1000000,"0960801","1100108"
456,"28769544","冠綸國際股份有限公司","新北市鶯歌區大湖路余厝巷2號","",5000000,"0960802","1100119"
457,"28776088","圓朋實業股份有限公司","臺中市西區五權西路1段237號9樓之3","",1000000,"0960814","1100108"
458,"28783905","嘉康機械科技有限公司","新竹縣竹東鎮三重里中興路2段182號","",4000000,"0960827","1100129"
459,"28788280","坤典照明科技有限公司","新北市蘆洲區民族路498號3樓","",5000000,"0960904","1100105"
460,"28791551","祥臻有限公司","臺中市大里區益民路一段141號","",500000,"0960910","1100104"
461,"28801170","呈建有限公司","新北市泰山區福興三街15號","",2000000,"0960928","1100104"
462,"28805979","新東穎國際有限公司","臺中市中區繼光里繼光街104號2樓","",500000,"0961005","1100125"
463,"28807195","寶佳美國際股份有限公司","臺中市南區永和里五權南路511號1樓","",5000000,"0961009","1100128"
464,"28815385","崇圓企業管理顧問有限公司","臺中市中區成功路128巷3號","",2000000,"0961024","1100118"
465,"28838633","瑞茂科技股份有限公司","臺北市南港區忠孝東路5段815號10樓之1","",10000000,"0970109","1100104"
466,"28838958","緹力士健康事業股份有限公司","臺北市信義區松仁路107號11樓","",29800000,"0970110","1100119"
467,"28843328","瑞微科技有限公司","臺北市信義區文昌街316號13樓之2","",2000000,"0970128","1100104"
468,"28844142","愛叫車科技股份有限公司","臺北市內湖區陽光街321巷26號5樓之13","",28000000,"0970131","1100129"
469,"28847372","長華營造有限公司","臺北市文山區羅斯福路5段115之1號2樓","",3000000,"0970222","1100122"
470,"28858454","惠比須電子機器研究股份有限公司","臺北市萬華區南寧路24巷5弄6號","",6000000,"0970408","1100114"
471,"28863745","購物通股份有限公司","臺北市信義區吳興街269巷1號","",10000000,"0970425","1100128"
472,"28865716","千鎰國際有限公司","臺北市信義區虎林街239號","",1000000,"0970505","1100104"
473,"28867714","宏韋科技股份有限公司","臺北市中山區松江路42號12樓之2","",1000000,"0970509","1100114"
474,"28880168","宥利工程有限公司","桃園市龜山區萬壽路二段410巷21號（1樓）","",2000000,"0961116","1100121"
475,"28893207","圓崧工業有限公司","屏東縣屏東市永安里建南路168巷23號","",1000000,"0961210","1100106"
476,"28895388","科士捷股份有限公司","屏東縣屏東市崇蘭里42鄰廣東路1001號","",28000000,"0961213","1100111"
477,"28910819","晉仟企業有限公司","苗栗縣苗栗市玉華里12鄰玉清路305號1樓","",1000000,"0970109","1100121"
478,"28935712","日泰開發有限公司","桃園市平鎮區南京路49、49之1號","",1000000,"0970303","1100112"
479,"28939344","糖果資訊有限公司","新北市新店區永華街35號3樓","",1000000,"0970310","1100115"
480,"28944352","鑫鈦國際有限公司","新北市板橋區光復街115號7樓","",1000000,"0970318","1100106"
481,"28969043","宏翔機電有限公司","桃園市八德區東勇街55巷21號","",1000000,"0970421","1100108"
482,"28985944","長春綜合有限公司","連江縣南竿鄉福沃村90-5號1樓","",1000000,"0981030","1100119"
483,"29012119","佳美福音傳媒有限公司","高雄市苓雅區自強三路3號28樓之9","",250000,"0980212","1091230"
484,"29025923","力一節能工業股份有限公司","高雄市三民區莊敬路281號3樓","",1000000,"0980821","1100111"
485,"29025986","台成創意股份有限公司","","",0,"0980824","1100114"
486,"29028864","洺宏科技有限公司","高雄市鳳山區南和街175巷21弄1之1號","",20000000,"0980930","1100108"
487,"29030159","永田營造有限公司","高雄市三民區大豐2路496號3樓之3","",10000000,"0981015","1100115"
488,"29044409","崧翔國際有限公司","新北市三重區中正南路84號11樓","",12000000,"0970701","1100106"
489,"29047010","亞洲世界顧問社有限公司","臺北市中正區忠孝東路2段100號3樓之5","",1000000,"0970723","1100111"
490,"29079618","意熹實業有限公司","新北市汐止區福德二路130號3樓","",300000,"0980722","1100114"
491,"29089854","神洲金屬股份有限公司","新北市三重區三和路4段153之1號5樓","",5000000,"0970508","1100121"
492,"29104709","元罡科技國際有限公司","新竹市境福里成功路103號1樓","",2000000,"0970602","1100126"
493,"29113860","冠郁企業有限公司","臺中市豐原區南陽里南陽路377巷23號1樓","",1000000,"0970618","1100120"
494,"29136569","榮景建設有限公司","新北市蘆洲區長榮路163號","",5000000,"0990205","1100125"
495,"29148827","柏凌醫療器材股份有限公司","","",0,"0990413","1100120"
496,"29160878","恆豐全球股份有限公司","新北市汐止區康寧街751巷23號10樓之1","",1000000,"0990607","1100129"
497,"29170480","昕高建設有限公司","新北市蘆洲區永安南路2段328巷15弄12號5樓","",10000000,"0990719","1100121"
498,"30894441","谷峰精密工業股份有限公司","臺北市文山區辛亥路5段77之1號地下","",20000000,"0680831","1100118"
499,"30944580","凱鵬視聽有限公司","臺北市松山區信義路4段265巷22號1樓","",1200000,"","1100129"
500,"31101812","泰笙企業有限公司","新北市蘆洲區永康街六三巷一弄一號二樓","",2000000,"0680320","1100121"
501,"31149225","成泰家具裝潢有限公司","新北市汐止區大安街52巷15號","",1000000,"0700422","1100119"
502,"31167341","政緯有限公司","臺北市中山區民權東路601號4樓","",5000000,"","1100107"
503,"31184691","鎰強企業有限公司","臺北市士林區後街21巷37號4樓","",8020000,"0700429","1100108"
504,"31319207","順振有限公司","臺北市大同區重慶北路2段46巷7之1號1樓","",1000000,"0730307","1100125"
505,"33898456","邱比特化粧品有限公司","臺北市松山區南京東路5段123巷8弄24號","",5020000,"0691201","1100107"
506,"34086884","諒祥企業有限公司","新北市蘆洲區民權路38巷10號4樓","",5000000,"0650525","1100128"
507,"34174541","英發營造股份有限公司","臺南市北區長榮路四段31巷36號1樓","",50000000,"0660301","1100112"
508,"34700137","萬堡紙器有限公司","新北市土城區青雲路483巷10弄39號4樓","",900000,"0731211","1100120"
509,"35009771","三鈴電機工業有限公司","新北市三重區中正南路154號","",1200000,"0610425","1100118"
510,"35038811","台豐橡膠工業股份有限公司","新北市林口區麗園二街39巷12號(1樓)","",2960000,"0551207","1100112"
511,"35864396","北松塑膠工業有限公司","桃園市八德區力行街50巷15弄8號","",1000000,"0660801","1100125"
512,"36038347","茂助服裝有限公司","新北市三重區重新路4段53號9樓","",5000000,"0690922","1100111"
513,"36045924","增盈興業有限公司","新北市新店區三民路149之1號4樓","",5000000,"0700307","1100106"
514,"36148843","昀利實業有限公司","新北市林口區林口路68巷16號","",5500000,"0720310","1100105"
515,"36184235","泓璋企業有限公司","新北市新莊區民安路207巷38號","",5000000,"0720531","1100106"
516,"42563142","聯宸興業有限公司","桃園市桃園區愛國街6號1樓","",200000,"1040525","1100106"
517,"42564584","唐啡茗園有限公司","南投縣南投市崇文里中山街36號1樓","",3000000,"1040601","1100106"
518,"42574751","禾豐生活會館有限公司","花蓮縣花蓮市國裕里裕民路135號","",200000,"1040630","1100120"
519,"42577574","勝發企業有限公司","彰化縣埔鹽鄉永樂村永新路二段266號1樓","",200000,"1040708","1100106"
520,"42581991","野人國際股份有限公司","桃園市桃園區同安里藝文一街86之6號17樓","",3000000,"1040722","1100122"
521,"42584907","便利亭有限公司","桃園市八德區大勇里東勇二路83號1樓","",200000,"1040730","1100105"
522,"42586763","棋模實業有限公司","彰化縣和美鎮和東里鹿和路6段422號","",1000000,"1040805","1100126"
523,"42589522","信天翁高爾夫有限公司","桃園市中壢區自強六路1之1號","",2000000,"1040813","1100113"
524,"42601602","圓合國際實業有限公司","新竹市北區水田街161巷2弄13號","",1001000,"1040923","1100105"
525,"42604381","四維塑膠股份有限公司","新竹縣竹北市泰和里泰和路86號","",5000000,"1041006","1100105"
526,"42605797","伽潔有限公司","雲林縣斗六市公正里莊敬路298號1樓","",500000,"1041008","1100115"
527,"42607134","昌鑫餐飲有限公司","新竹縣竹北市竹義里中華路353號","",1000000,"1041014","1100118"
528,"42607887","和本實業有限公司","宜蘭縣頭城鎮更新里更新路95-2號1樓","",1000000,"1041016","1100119"
529,"42625533","玉國際有限公司","臺北市信義區基隆路1段176號13樓","",500000,"1040729","1100106"
530,"42630043","寶展璽國際股份有限公司","臺北市松山區民權東路3段106巷21弄16號1樓","",10000000,"1040810","1100114"
531,"42632990","蘭庭燕坊有限公司","臺北市中正區重慶南路1段63號10樓之7","",500000,"1040819","1100126"
532,"42637480","酩久有限公司","臺北市中正區師大路156號1樓","",1800000,"1040901","1100111"
533,"42639754","宥勝騰股份有限公司","臺北市大安區羅斯福路2段41號7樓之1","",1000000,"1040909","1100114"
534,"42643770","五讚投資股份有限公司","臺北市中山區復興北路514巷43號1樓","",15000000,"1040922","1100113"
535,"42645284","久揚室內裝修有限公司","臺北市松山區塔悠路224號3樓","",5000000,"1040922","1100122"
536,"42655402","薑母六三有限公司","臺北市中山區長安東路1段63號1樓","",4800000,"1041023","1100121"
537,"42658793","富金投資有限公司","臺北市大安區忠孝東路4段166號10樓","",200000,"1041102","1100125"
538,"42660974","源生工程有限公司","臺中市大雅區六寶里中清路四段668號","",200000,"1040831","1100105"
539,"42662754","宥敏國際貿易有限公司","臺中市西區公館路138號6樓","",200000,"1040910","1100115"
540,"42663162","浦汎科技有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","",500000,"1040914","1100122"
541,"42665513","達爾菲貿易有限公司","臺中市潭子區昌平路三段248巷9弄2號1樓","",1000000,"1040924","1100128"
542,"42670728","富綠康生活有限公司","臺中市大雅區上楓里樹德街96巷8號1樓","",1000000,"1041026","1100111"
543,"42676928","追分國際有限公司","臺中市北區新北里尊賢街7號16樓","",1000000,"1041125","1091230"
544,"42678427","湘龍有限公司","臺中市南屯區田心里惠弘街151號5樓","",1000000,"1041202","1100105"
545,"42684146","浤澤國際有限公司","臺中市豐原區中興里三村路20巷27號4樓","",5200000,"1041230","1100126"
546,"42685617","艾沛司企業股份有限公司","臺中市大雅區大雅里民生路1段100號4樓","",5000000,"1050108","1100118"
547,"42688071","凱陞貿易股份有限公司","臺中市西屯區市政北二路238號30樓之1","",10000000,"1050120","1100104"
548,"42688733","維通科技有限公司","臺中市北屯區平順里昌平路一段388號5樓之1","",1000000,"1050122","1100107"
549,"42689368","維客數位行銷有限公司","臺中市西屯區市政路500號14樓之6","",1000000,"1050127","1100105"
550,"42691913","圓大國際貿易有限公司","新北市中和區中正路271號4樓","",2000000,"1041117","1100126"
551,"42700146","天影數位媒體有限公司","臺中市西屯區協和里順和二街12號","",2000000,"1041225","1100115"
552,"42707416","食指大丼有限公司","新北市永和區竹林路94號(1樓)","",200000,"1050129","1100119"
553,"42709857","誠鴻不動產仲介有限公司","新北市萬里區孝七街28號(1樓)","",1000000,"1050217","1100119"
554,"42710242","香蕉會兒設計有限公司","臺北市大安區敦化南路2段81巷65弄11號1樓","",2000000,"1050219","1100121"
555,"42710926","志文國際物流有限公司","新北市三峽區國光街364巷2號","",1000000,"1050224","1100106"
556,"42719763","億朋實業股份有限公司","新北市新莊區思源路597號2樓","",5000000,"1070501","1100119"
557,"42722520","亞富國際事業有限公司","新北市汐止區大同路2段184巷2號5樓之4","",100000,"1070514","1100113"
558,"42723669","台灣格蘭博科技有限公司","新北市土城區亞洲路108巷8號","",4281192,"1070518","1100128"
559,"42723990","芬鑽有限公司","新北市新莊區化成路363巷1號(1樓)","",100000,"1040930","1100108"
560,"42724230","鮮有有限公司","新北市汐止區南陽街120巷23號","",500000,"1070521","1100121"
561,"42724702","好窩生活股份有限公司","新北市林口區文化三路1段358號16樓","",11200,"1070522","1100108"
562,"42727905","亞蒂娜國際有限公司","新北市鶯歌區國中街150號5樓","",2000000,"1070605","1100118"
563,"42730937","佶鈞滿盈投資控股股份有限公司","新北市三重區重陽路1段113巷1弄45號","",10000,"1070619","1100104"
564,"42735010","睦家不動產有限公司","新北市中和區莒光路187號2樓","",500000,"1070706","1100127"
565,"42738635","千信建築經理有限公司","新北市中和區勝利路35巷11弄17之1號","",1000000,"1070724","1100114"
566,"42741364","聖騎數位股份有限公司","桃園市桃園區龍鳳里國豐五街17號6樓","",1000000,"1041028","1100119"
567,"42743617","大顆企業有限公司","臺中市豐原區豐原里豐勢路一段113號","",500000,"1041105","1100120"
568,"42748009","晴米有限公司","新北市中和區景平路71之6號17樓之9","",1100000,"1041117","1100125"
569,"42749788","世維有限公司","彰化縣二林鎮後厝里太平路一段88巷86號1樓","",500000,"1041123","1100120"
570,"42749794","捷彩工程有限公司","彰化縣溪州鄉溪州村中山路3段270巷7號1樓","",500000,"1041123","1100120"
571,"42749801","勝良工程有限公司","彰化縣溪州鄉溪州村中山路3段270巷9號1樓","",500000,"1041123","1100120"
572,"42750665","禾赫科技有限公司","嘉義縣中埔鄉和睦村公舘55號","",1000000,"1041125","1100125"
573,"42752951","永騰不動產有限公司","嘉義市西區保福里八德路281號1樓","",500000,"1041202","1100105"
574,"42753065","裕慶工程有限公司","新竹市香山區香山里大庄路96號3樓","",1000000,"1041202","1100128"
575,"42754542","富友投資有限公司","屏東縣屏東市豐源里31鄰民教路161號","",3000000,"1041208","1100115"
576,"42758955","吉騏人文科技有限公司","新竹縣湖口鄉波羅村三元路一段392巷58號3樓","",3000000,"1041221","1100119"
577,"42761001","好食滙實業有限公司","嘉義市東區東興里中正路250號1樓","",15000,"1041228","1100119"
578,"42769003","回藝景觀藝術設計有限公司","桃園市中壢區莊敬里強國路112號3樓","",100000,"1050122","1100122"
579,"42778663","合十建設有限公司","宜蘭縣冬山鄉廣興路374巷26號1樓","",2000000,"1050303","1100108"
580,"42780984","晨旭國際股份有限公司","","",0,"1050310","1091231"
581,"42789253","共好實業有限公司","彰化縣花壇鄉中庄村中山路一段12巷43弄11號","",1000000,"1050811","1100104"
582,"42796091","耕聖有限公司","高雄市鼓山區明華路315號9樓之3","",80000,"1050107","1100104"
583,"42805211","駿暘光電有限公司","高雄市永安區保安路130巷6號1樓","",2000000,"1050729","1091231"
584,"42807610","名川食品有限公司","高雄市岡山區柳橋西路1段60號","",50000,"1050812","1100108"
585,"42809981","就是一起有限公司","高雄市鳳山區鳳北路116號4樓","",100000,"1070302","1091228"
586,"42814112","益連億有限公司","高雄市前鎮區瑞西街132號1樓","",1000000,"1070329","1100126"
587,"42814669","坤成工程有限公司","高雄市鼓山區博愛二路343號8樓之12","",300000,"1070331","1100112"
588,"42816224","映采科技有限公司","高雄市前鎮區民權二路6號19樓之2","",20000000,"1070416","1100113"
589,"42817693","富仕達企業有限公司","高雄市苓雅區新光路28巷17號1樓","",50000,"1070425","1100119"
590,"42820846","安訊國際系統整合有限公司","臺中市北屯區平福里崇德路二段252號11樓","",5000000,"1041109","1100115"
591,"42821042","佳旺機械工程股份有限公司","臺北市信義區大道路141號1樓","",3000000,"1041109","1100111"
592,"42828208","創創物設計有限公司","臺南市北區三德里公園南路233巷8號7樓之2","",300000,"1041201","1100105"
593,"42830464","雅悅有限公司","臺北市內湖區內湖路1段250號12樓","",5000000,"1041204","1100122"
594,"42831885","協翃科技股份有限公司","臺北市文山區興隆路1段108號3樓","",3500000,"1041211","1100113"
595,"42838769","鼎泓企業有限公司","臺北市中山區民族東路512巷13弄1號1樓","",1000000,"1050104","1100104"
596,"42841981","森玉企業有限公司","臺北市萬華區環河南路2段198巷15號","",1000000,"1050114","1100114"
597,"42845017","藝鑫油漆工程有限公司","臺北市士林區延平北路5段197巷9號","",1500000,"1050119","1100114"
598,"42847303","汪星球媒體科技有限公司","新北市三重區重新路3段130號9樓","",900000,"1050126","1100119"
599,"42849512","然雅有限公司","臺北市萬華區漢口街2段117號1樓","",18000000,"1050201","1100119"
600,"42850720","大宇品牌發展股份有限公司","臺北市信義區基隆路1段200號23樓","",47000000,"1050203","1100104"
601,"42861450","聚茂國際企業有限公司","臺北市松山區林森北路413號13樓之14","",1000000,"1050317","1100105"
602,"42865272","夢想生活開發股份有限公司","臺北市內湖區民權東路6段180巷6號11樓之25","",1000000,"1050726","1100113"
603,"42867840","好好人媒體有限公司","臺北市中山區南京東路2段76號4樓","",1000000,"1050802","1100104"
604,"42868307","適多國際有限公司","臺北市中山區建國北路2段35號3樓之8","",1000000,"1050803","1100107"
605,"42869586","至恩國際行銷股份有限公司","臺北市中山區建國北路3段94號3樓","",3000,"1050805","1100122"
606,"42873272","亞羅特事業有限公司","臺中市北屯區水景里景和東街86號","",10000000,"1050224","1100105"
607,"42876025","輕井澤生活館有限公司","臺中市西屯區市政路581之5號","",1000000,"1050308","1100104"
608,"42876904","富士康家庭事業有限公司","臺中市潭子區福仁里中山路二段90號","",8880000,"1050314","1100106"
609,"42876989","天御食品科技股份有限公司","臺中市大甲區重義二路151號3樓","",35000000,"1050315","1100104"
610,"42880365","春萊股份有限公司","臺中市西屯區文心路二段566之1號3樓之1","",4000000,"1050726","1100108"
611,"42881792","香鑫國際生技有限公司","臺中市南屯區三和里大富街215之6號1樓","",1000000,"1050802","1100104"
612,"42886500","廣迪數位有限公司","臺中市西區公舘里五權六街9號3樓之3","",2300000,"1070208","1100104"
613,"42886852","為愛而生福音音樂文創有限公司","臺中市太平區東和里中和街263巷2號1樓","",100000,"1070209","1100104"
614,"42887698","中港雲頂建設股份有限公司","臺中市梧棲區大仁路二段378號1樓","",1500000,"1070213","1100119"
615,"42891927","富益達車業有限公司","臺中市潭子區東寶里崇德路五段55之1號","",5000000,"1070315","1100122"
616,"42892290","齊力科技有限公司","臺中市西屯區惠來里市政路402號8樓之6","",5000000,"1070319","1100108"
617,"42893713","環麒生物科技有限公司","臺中市梧棲區南簡里長春路166巷21之11號1樓","",1000000,"1070323","1100106"
618,"42894332","沐酩國際有限公司","臺中市南屯區文心路一段214號1樓、2樓","",17300000,"1070327","1100108"
619,"42897302","特萊矽斯科技有限公司","","",0,"1070410","1100114"
620,"42898317","普利迪網路科技有限公司","臺中市西區公德里精誠二十二街25號4樓","",500000,"1070416","1100115"
621,"42901994","泳泰不動產有限公司","臺南市永康區六合里六合路93號一、二樓","",1100000,"1070327","1100112"
622,"42902305","飛哥貿易有限公司","臺南市東區後甲里裕農路973號一樓","",1000000,"1070329","1100105"
623,"42903901","巨力析貿易有限公司","臺南市佳里區海澄里番子寮28之4號1樓","",300000,"1070424","1100112"
624,"42919256","欣園利他康健有限公司","臺南市安平區健康二街419巷10號1樓","",500000,"1070725","1100104"
625,"42921725","萬湶生物科技有限公司","臺南市東區崇學里崇學路6號9樓","",500000,"1070829","1091230"
626,"42923391","嘉尚美日用百貨有限公司","臺南市永康區大灣路505號","",15000000,"1070925","1100118"
627,"42939696","騰元投資股份有限公司","彰化縣埤頭鄉興農村中興巷138號1樓","",3000000,"1070208","1100106"
628,"42948076","豐誠國際汽車有限公司","彰化縣田中鎮中路里文化街115巷10號1樓","",100000,"1070322","1100127"
629,"42966876","昱瑋國際五金有限公司","苗栗縣頭份市後庄里信中路57號1樓","",2000000,"1070612","1091231"
630,"42968609","秉宸實業有限公司","新竹市東區自由路67號9樓之1","",100000,"1070621","1100106"
631,"42971793","麗心金屬國際有限公司","彰化縣埔心鄉瓦中村東明路111巷10號1樓","",1000000,"1070704","1100104"
632,"42988387","堀田創農業科技有限公司","雲林縣虎尾鎮平和里光復路42號1樓","",1000000,"1070921","1091231"
633,"42988957","宜室居有限公司","臺北市大安區信義路4段6號14樓之7","",500000,"1050809","1100115"
634,"42990412","凱集創意有限公司","臺北市信義區東興路63號8樓","",300000,"1050812","1100119"
635,"43314608","紅點開發股份有限公司","臺北市中山區林森北路100號9樓之4及9樓之5","",58000000,"1050328","1100112"
636,"43802775","保瑞國際有限公司","臺北市大安區忠孝東路4段320號2樓","",1000000,"1050509","1100122"
637,"43860438","桃華塑膠股份有限公司","桃園市龜山區南上里大坑路一段18巷1號","",5000000,"0680903","1100125"
638,"43864574","馥于餐飲股份有限公司","臺北市大安區四維路14巷2號1樓","",700000,"1050531","1100115"
639,"43871483","京振有限公司","臺北市大同區承德路2段47號8樓之1","",300000,"1050602","1100108"
640,"43905596","明水國際投資有限公司","臺北市士林區華齡街185巷1號14樓之3","",4000000,"1050617","1100104"
641,"43907052","韓亞餐飲股份有限公司","臺北市信義區基隆路1段163之2號1樓","",5000000,"1050620","1100121"
642,"43910401","好囍翻股份有限公司","臺北市中山區敬業三路161巷27號1樓","",3368000,"1050622","1100120"
643,"43948194","宏翔興業股份有限公司","桃園市蘆竹區新莊里新生路298號","",10000000,"0721011","1100111"
644,"43955899","銘懋工程有限公司","桃園市桃園區同德二街120巷36號","",2000000,"0690603","1100106"
645,"44027604","國享實業有限公司","桃園市中壢區內定十八街210號","",7500000,"0731005","1100104"
646,"44997215","群皓企業有限公司","桃園市平鎮區環南路303號","",3000000,"0671211","1100114"
647,"45013389","傑昇貿易有限公司","臺北市信義區基隆路2段81-1號12樓","",50000,"1050718","1100105"
648,"45068721","忠鎂社會企業有限公司","嘉義縣太保市麻太路63巷61弄16號1樓","",1000000,"1050406","1100127"
649,"45077405","上雅工程有限公司","桃園市中壢區振興里龍岡路三段24巷12弄10號1樓","",1000000,"1050413","1100113"
650,"45078853","芯籟半導體股份有限公司","新竹市工業東七路7號10樓","",245209550,"1050414","1100120"
651,"45081442","捷揚車業股份有限公司","桃園市中壢區莊敬路112號","",1500000,"0711231","1100129"
652,"45094592","精鎰健康顧問股份有限公司","苗栗縣頭份市蟠桃里14鄰信一街８號二樓","",200000,"1050420","1100111"
653,"45095826","溫舜銅器有限公司","彰化縣鹿港鎮溝墘里溝墘巷75-2號","",300000,"1050421","1100106"
654,"45103570","岳賢有限公司","嘉義縣民雄鄉山中村9鄰牛斗山100之12號1樓","",100000,"1050505","1100120"
