﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
608,"83207816","宜潞發有限公司","臺中市南屯區惠中里公益路二段397號1樓","賴賢庭",3000000,"1100120"
609,"83207822","台灣多利不動產仲介有限公司","臺中市西屯區市政北一路265號17樓之6","洪儷真",500000,"1100120"
610,"83207837","莘動國際有限公司","臺中市西屯區西屯路二段249之9巷2號","陳昱諠",300000,"1100120"
611,"83207843","舊室文化有限公司","臺中市北屯區三光里太原路三段345巷12號13樓之2","林承駿",200000,"1100120"
612,"83207858","漂亮設計有限公司","臺中市南屯區大同里東興路二段229之2號1樓","陸慧芬",360000,"1100120"
613,"83207870","皓翔企業有限公司","臺中市南屯區溝墘里大業路241號3樓之1","張閔智",10000,"1100120"
614,"83207885","台灣小樹苗兒童文化有限公司","臺中市南屯區文心南五路一段201號6樓之5","郭健聰",6000000,"1100120"
615,"83207914","健富精密有限公司","臺中市大里區仁化路221巷23之1號1樓","游斯鐸",200000,"1100120"
616,"83207935","天下書店企業有限公司","臺中市西屯區西屯路二段95之5號2樓","曾安廷",100000,"1100120"
617,"83207941","聯燿股份有限公司","臺中市龍井區新興路55巷22號5樓之25","毛若蘭",10000000,"1100120"
618,"83207956","廣瑞科技股份有限公司","臺中市龍井區新東里遊園南路131號","尤玉華",6000000,"1100121"
619,"83207978","老爹兒整合行銷有限公司","臺中市太平區長安七街22號2樓","江忠軒",50000,"1100121"
620,"83207983","尋相顧問有限公司","臺中市西屯區潮洋里市政北二路282號16樓之8","田珮珍",500000,"1100121"
621,"83207999","紅點空間設計有限公司","臺中市西屯區上安路84巷6號1樓","黃淑菁",200000,"1100121"
622,"83208012","魏潮股份有限公司","臺中市西區民龍里公益路155巷9號10樓之1","林炳煌",1000000,"1100121"
623,"83208033","新捷勝車業有限公司","臺中市北屯區平陽里大連路一段389號1樓","陳新弘",1000000,"1100121"
624,"83208049","尚毅國際投資有限公司","臺中市北屯區松強里崇德九路369號3樓之7","陳俊宏",4000000,"1100121"
625,"83208076","全威騰科技有限公司","臺中市南屯區春安里春安路130號13樓之3","陳威達",1200000,"1100121"
626,"83208081","本格餐飲事業股份有限公司","臺中市大里區德芳南路472之1號","林楷傑",10000000,"1100121"
627,"83208104","鐛瀚實業有限公司","臺中市西區廣民里樂群街23號1樓","許嘉真",1000000,"1100121"
628,"83208126","雷鋒股份有限公司","臺中市太平區旱溪東路二段107號12樓","張維庭",10000000,"1100121"
629,"83208147","富旺居不動產有限公司","臺中市西屯區惠來里青海路二段57號1樓","巫信億",2000000,"1100121"
630,"83208152","緯齊科技股份有限公司","臺中市西區民龍里台灣大道二段239號13樓","曾明章",2000000,"1100121"
631,"83208168","帛源有限公司","臺中市西區三民里朝陽街17號2樓","劉惠娟",400000,"1100121"
632,"83208174","邑基事業有限公司","臺中市烏日區榮泉里三榮路二段448號","廖欽仕",1000000,"1100121"
633,"83208189","源沅事業有限公司","臺中市北屯區廍子里太和東街136號五樓之9","徐麒立",500000,"1100121"
634,"83208195","瀚境設計工程有限公司","臺中市南屯區黎明路二段302號十樓之1","楊濰埕",1000000,"1100121"
635,"83208202","燿陽科技有限公司","臺中市太平區太平里太平十五街13巷15號","李建宏",600000,"1100121"
636,"83208224","仕泰工程顧問有限公司","臺中市西屯區何南里東興路三段381號5樓之3","余永隆",100000,"1100121"
637,"83208250","易思達網銷事業有限公司","臺中市西屯區黎明路二段927號","楊竣翔",200000,"1100121"
638,"83208272","宥新車體有限公司","臺中市梧棲區下寮里仁美街255巷63號4樓","游新欣",200000,"1100121"
639,"83208287","利昇工藝有限公司","臺中市大雅區四德里龍善一街35號","李仁傑",300000,"1100121"
640,"83208293","耿炘有限公司","臺中市大里區東興里國光路二段500號5樓之5","陳淑娟",200000,"1100121"
641,"83208316","豐暉汽車修配廠有限公司","臺中市大里區環中東路五段628之6號1樓","曾劍平",500000,"1100121"
642,"83208322","馬崙有限公司","臺中市太平區新平路三段179巷10號1樓","張凱琮",100000,"1100121"
643,"83208337","一緒頑張有限公司","臺中市梧棲區草湳里梧南路53-1號","陳其弘",300000,"1100121"
644,"83208343","今日一起文創有限公司","臺中市西區後龍里民權路225巷10號1樓","郭家宏",100000,"1100121"
645,"83208358","拉斯洛企業有限公司","臺中市豐原區文化街37巷3號1樓","徐立凡",1000000,"1100121"
646,"83208364","祥新興業有限公司","臺中市北屯區軍功里軍榮五街279號","吳孟聰",4000000,"1100121"
647,"83208385","翊勝國際有限公司","臺中市神岡區庄前里庄前路41之15號","楊翊嘉",2000000,"1100121"
648,"83208391","鑫寶易有限公司","臺中市南屯區新生里龍富十二街7號7樓之7","黃昶毓",200000,"1100121"
649,"83208414","貴子嬰有限公司","臺中市潭子區興華一路141巷91弄3號7樓","侯貴孾",100000,"1100121"
650,"83208420","訊速國際貿易有限公司","臺中市西屯區何德里漢口路二段151號15樓之3","陳智榮",300000,"1100121"
651,"83208625","日商土屋股份有限公司","臺北市信義區松仁路100號22樓","河合博喜",0,"1100118"
652,"83208673","美商凱麗有限公司","新北市三重區集英路66號1樓","鄭美玉",500000,"1100125"
653,"83208857","香港商八德科技有限公司","新北市新莊區中平路377巷17弄39號4樓","許勝泰",500000,"1100121"
654,"83208863","台灣祿牌農業科技有限公司","新北市林口區文化二路1段266號地下一層之8","呂英緯",3450000,"1100125"
655,"83208884","新福樂智能科技有限公司","新北市汐止區新台五路1段97號15樓之12","林福村",3000000,"1100126"
656,"83208890","銓盛系統櫥櫃有限公司","新北市八里區中山路1段120號","方弘毅",500000,"1100125"
657,"83208907","永裕生醫材料股份有限公司","新北市泰山區明志路3段476號2樓","林佳莉",1000000,"1100126"
658,"83208913","雲享數位股份有限公司","新北市中和區中正路700號5樓之8","郭瓊璐",10000000,"1100126"
659,"83208929","齊心圓建設股份有限公司","新北市汐止區新台五路2段112號3樓","吳南錡",500000,"1100126"
660,"83208934","兆麟承有限公司","新北市汐止區長青路204巷4號(1樓)","楊承熹",500000,"1100126"
661,"83208940","六冠印刷事業有限公司","新北市樹林區東順街32號","邱清助",2000000,"1100126"
662,"83208955","韓燒餐飲國際有限公司","新北市三峽區大學路86之2號","謝志龍",1000000,"1100126"
663,"83208961","嘉陞廣告科技有限公司","新北市五股區中興路4段38巷7號","蘇聖凱",300000,"1100126"
664,"83208977","豪駿國際有限公司","新北市三峽區安坑49號","陳晁永",1000000,"1100126"
665,"83208982","泰宇清潔有限公司","新北市三重區重新路一段84號(4樓)","林佩珊",500000,"1100126"
666,"83208998","開点味食品有限公司","新北市林口區文化三路1段191巷57號","魏開強",200000,"1100126"
667,"83209005","立辰室內設計有限公司","新北市土城區中央路3段191之3號14樓","李繡君",1000000,"1100126"
668,"83209027","力旺不動產有限公司","新北市三重區正義北路386號2樓","朱庭逸",1000000,"1100126"
669,"83209032","耕之健國際有限公司","新北市林口區信義路382號12樓之3","蘇佑利",100000,"1100126"
670,"83209048","洲博國際有限公司","新北市三重區福德南路8巷14號2樓","李承樺",1000000,"1100126"
671,"83209053","富鴻祥實業有限公司","新北市中和區景平路601號10樓之21","陳哲元",300000,"1100126"
672,"83209069","喬雍專業環境管理顧問有限公司","新北市泰山區明志路3段508號8樓","徐仲煒",200000,"1100126"
673,"83209075","金礦實業有限公司","新北市板橋區民有街51號2樓","簡其福",1000000,"1100126"
674,"83209080","超類映畫有限公司","新北市板橋區四川路2段255號14樓","鍾訓維",700000,"1100126"
675,"83209096","伍捌捌壹有限公司","新北市中和區中山路2段33號10樓之5","紀日偉",300000,"1100126"
676,"83209119","虹雨科技有限公司","新北市板橋區貴興路80號11樓之1","林靜慧",1000000,"1100126"
677,"83209125","錦和管理顧問有限公司","新北市板橋區館前東路108號9樓","羅佳慈",1000000,"1100126"
678,"83209130","盈博精密股份有限公司","新北市中和區南山路182號13樓之3","林士儼",2000000,"1100127"
679,"83209146","唯敏風尚有限公司","新北市中和區莒光路152號","黃琬娸",380000,"1100126"
680,"83209151","矽光科技股份有限公司","新北市中和區中正路880號3樓之6","黃明珍",3000000,"1100126"
681,"83209167","璞石數位文化出版有限公司","新北市新莊區三和路8之9號（2樓）","張簡沐訓",500000,"1100126"
682,"83209173","鴻欣系統有限公司","新北市樹林區保安街3段40號10樓之2","蘇靜茹",2000000,"1100126"
683,"83209188","匯城實業有限公司","新北市淡水區淡金路33號3樓","汪俊宇",500000,"1100126"
684,"83209194","原保國際有限公司","新北市新莊區化成路36巷2弄1號","謝佳銘",500000,"1100126"
685,"83209201","智人股份有限公司","新北市鶯歌區三鶯路76巷12號(2樓)","黃柏翔",200000,"1100127"
686,"83209217","衛芯科技股份有限公司","新北市新店區三民路60巷17號2樓","李宗正",2400000,"1100127"
687,"83209223","老戴車坊有限公司","新北市八里區龍米路2段117巷5號13樓","戴于宸",500000,"1100126"
688,"83209238","鴻睿鑫有限公司","新北市板橋區南雅東路8號9樓之32","蔡嘉華",5000000,"1100127"
689,"83209244","超軼文宇有限公司","新北市新莊區福壽街14巷28號5樓","簡君玲",1000000,"1100127"
690,"83209259","楨好社交電商科技有限公司","新北市新店區中興路2段196號8樓","羅賴堂",1000000,"1100127"
691,"83209265","久禾生技醫療器材有限公司","新北市三重區重新路2段46之8號3樓","蔡銘峰",2100000,"1100127"
692,"83209271","引辰影藝製作有限公司","新北市中和區中和路166號","賴仲成",10000,"1100127"
693,"83209286","千喜冠國際有限公司","新北市中和區中山路2段366巷10號3樓","林冠宇",500000,"1100127"
694,"83209292","華瑞豐美食研發推廣有限公司","新北市淡水區淡金路3段340號","蘇聰德",100000,"1100127"
695,"83209309","澐新有限公司","新北市林口區民權路173號","陳筱筑",1000000,"1100127"
696,"83209315","羅譽科技有限公司","新北市土城區延和路103號7樓","羅廣哲",500000,"1100128"
697,"83209321","匯天雲貿易有限公司","新北市三重區大仁街22號3樓之2","劉家瑞",200000,"1100127"
698,"83209336","中川生技興業股份有限公司","新北市三重區中正路295號1樓","楊川力",15000000,"1100127"
699,"83209342","眷村人有限公司","新北市三重區長壽街120巷115號3樓","陳昇浩",500000,"1100127"
700,"83209357","鋐軒有限公司","新北市中和區中山路3段37巷5號7樓","丁介信",380000,"1100127"
701,"83209379","履眾投資股份有限公司","新北市板橋區民生路3段6號9樓之3","林良炤",10000000,"1100127"
702,"83209384","李媽媽拌麵有限公司","新北市蘆洲區仁愛街35巷17弄3號","李美月",200000,"1100127"
703,"83209390","熊大心國際生技有限公司","新北市中和區興南路二段54巷9弄5號3樓","陳志偉",100000,"1100127"
704,"83209407","弘浦有限公司","新北市中和區中正路82號3樓之5","舒志偉",100000,"1100127"
705,"83209413","資仲科技有限公司","新北市三峽區溪東路473巷55號(1樓)","吳智勇",500000,"1100127"
706,"83209429","大圓空間設計有限公司","新北市板橋區四川路1段23號3樓之2","楊筑聿",1000000,"1100127"
707,"83209434","心靈食堂有限公司","新北市板橋區文化路1段421巷10號(1樓)","張文宜",500000,"1100127"
708,"83209440","松澄實業有限公司","新北市中和區員山路512之1號(1樓)","游信義",10000000,"1100127"
709,"83209455","朝能公寓大廈管理維護股份有限公司","新北市中和區板南路657號16樓","盧詠仁",10000000,"1100127"
710,"83209461","鈞誠食品有限公司","新北市三重區重新路4段144巷15號(1樓)","李佳蓉",200000,"1100127"
711,"83209477","榮建資產管理顧問有限公司","新北市汐止區瑞松街150巷20號2樓之19","蔡之杭",3000000,"1100127"
712,"83209482","瑩佳國際有限公司","新北市中和區華福街71巷10號3樓","石旻慶",2000000,"1100127"
713,"83209498","飛越石空餐飲有限公司","新北市蘆洲區長榮路269巷32號","范晴瑄",1000000,"1100127"
714,"83209526","珩璟空間設計有限公司","新北市永和區永利路25號5樓","徐慈姿",3000000,"1100127"
715,"83209531","冠鴻不動產有限公司","新北市板橋區文化路1段279號","楊惠茹",100000,"1100127"
716,"83209547","松墨室內系統櫥櫃有限公司","新北市土城區延和路41巷6弄25號4樓","褚子禎",300000,"1100127"
717,"83209552","締鍩科技股份有限公司","新北市永和區永和路2段116號4樓","黃昭穎",400000,"1100127"
718,"83209568","緣誠科技有限公司","新北市新莊區豐盛一街16號15樓","葉庭吟",50000,"1100127"
719,"83209574","黑石國際資產管理有限公司","新北市三重區三和路4段167巷63號4樓","羅任耀",20000000,"1100127"
720,"83209589","豪麥管理顧問有限公司","新北市板橋區國慶路149巷21弄2號4樓","莊東安",330000,"1100127"
721,"83209595","茂鑫智能科技股份有限公司","新北市新莊區五工五路27號（6樓）","林瓊琪",10000000,"1100127"
722,"83209618","鳴動消防有限公司","新北市土城區中州路30巷23號16樓","胡書維",1000000,"1100127"
723,"83209624","來去幹麻整合設計有限公司","新北市三重區三張街42號","曹瑋軒",100000,"1100127"
724,"83209639","佳利有限公司","新北市樹林區俊英街116巷29弄16號(2樓)","MUALIF",500000,"1100127"
725,"83209645","長耀國際興業有限公司","新北市新莊區中正路708之8號2樓","謝建國",1000000,"1100128"
726,"83209650","凱帝有限公司","新北市鶯歌區鶯桃路455巷2弄19號3樓","柯詩羽",50000,"1100128"
727,"83209666","鉅翰空調工程有限公司","新北市新莊區永樂街198號（1樓）","黃麗美",100000,"1100127"
728,"83209672","薏慶有限公司","新北市樹林區育德街19巷26號2樓","王奕盛",500000,"1100127"
729,"83209687","高救顧問有限公司","新北市中和區員山路467號","陳宇勝",90000,"1100127"
730,"83209693","彤心有限公司","新北市永和區雙和街16巷16號3樓","周文仁",100000,"1100128"
731,"83209700","聚味國際餐飲管理顧問股份有限公司","新北市林口區忠孝一路13號4樓","劉國忠",1400000,"1100127"
732,"83209716","昶旭事業有限公司","新北市深坑區埔新街61巷5弄6號6樓","詹紫彤",200000,"1100127"
733,"83209722","宸宇國際有限公司","新北市蘆洲區長興路50巷31號2樓","陳思妤",100000,"1100127"
734,"83209737","宏元國際人力仲介有限公司","新北市土城區學府路1段164巷1號4樓","陳鵬元",5000000,"1100128"
735,"83209743","立森投資股份有限公司","新北市林口區忠孝路109號","林惠珠",1000000,"1100127"
736,"83209758","遊子電商有限公司","新北市永和區中山路1段17巷4弄16號2樓","劉萊維",500000,"1100128"
737,"83209764","蓋亞企業有限公司","新北市永和區中和路499號2樓","黃鈺軒",50000,"1100127"
738,"83209785","淨丞汽車有限公司","新北市中和區自立路16巷5號（1樓）","潘增修",2000000,"1100127"
739,"83209791","墨穴有限公司","新北市永和區中正路417號11樓之1","楊斯茹",6000000,"1100127"
740,"83209808","昇陽工程有限公司","新北市土城區仁愛路8號6樓","張志宏",1000000,"1100128"
741,"83209820","康迪工程有限公司","新北市永和區仁愛路243巷４號4樓","陳建成",1600000,"1100129"
742,"83209835","幸昶有限公司","新北市板橋區大觀路1段38巷156弄137號之6(1樓)","葉作彪",500000,"1100128"
743,"83209841","啟閎金屬工程有限公司","新北市土城區民族街62巷2號4樓","王人賦",2000000,"1100128"
744,"83209856","休旅企業有限公司","新北市中和區中山路3段60號9樓","陳孟宏",500000,"1100128"
745,"83209862","翔鑫娛樂有限公司","新北市中和區景平路150號14樓之5","黃宥翔",500000,"1100128"
746,"83209912","正宸科技有限公司","新北市板橋區重慶路269巷10號","林照程",1000000,"1100128"
747,"83209928","誠億不動產有限公司","新北市新莊區中華路3段212號","張義培",1000000,"1100128"
748,"83209949","昕凱企業有限公司","新北市鶯歌區中山路237號","林美鵑",1000000,"1100128"
749,"83209960","菓然數位娛樂有限公司","新北市永和區保安路83號(1樓)","尤思敏",1000000,"1100128"
750,"83209976","韻婷媒合文化平台有限公司","新北市中和區中山路2段332巷59號4樓","沈韻婷",100000,"1100128"
751,"83209981","就是醬燒餐飲文化有限公司","新北市三峽區國光街107號（1樓）","陳冠羽",100000,"1100128"
752,"83209997","雅歌愛網社會企業股份有限公司","新北市新莊區中正路708之15號8樓","謝慧燕",100000,"1100128"
753,"83210018","欣德生技股份有限公司","新北市三峽區大德路127號2樓","許文榮",7000000,"1100128"
754,"83210024","普通影像有限公司","新北市三重區三民街157巷8號(1樓)","陳穎翰",800000,"1100128"
755,"83210039","林俐昇國際貿易有限公司","新北市新莊區中正路897號16樓之1","林芸群",300000,"1100128"
756,"83210045","涌越股份有限公司","新北市板橋區民權路302巷1弄23號2樓","呂宜峰",500000,"1100128"
757,"83210050","大洋生醫有限公司","新北市新莊區中華路2段9號6樓","唐敏智",500000,"1100128"
758,"83210066","智能整合科技有限公司","新北市樹林區學府路206號2樓","洪素珠",1000000,"1100128"
759,"83210072","提姆班恩有限公司","新北市板橋區民治街26巷11號(1樓)","陳庭翊",100000,"1100128"
760,"83210087","聖群投資管理顧問有限公司","新北市新店區安興路5號地下二層之38","張勤",2000000,"1100128"
761,"83210093","敬業科技有限公司","新北市汐止區大同路3段613號24樓之3","黃林瓊葉",500000,"1100128"
762,"83210100","班傑明影像有限公司","新北市蘆洲區長榮路758號8樓","王武楠",100000,"1100128"
763,"83210116","德沂管理顧問有限公司","新北市淡水區中正路2段119之3號","宋兆珍",100000,"1100129"
764,"83210122","鱻品食尚有限公司","新北市永和區中正路649號2樓之1","陳梅齡",500000,"1100128"
765,"83210137","咘哩咘哩有限公司","新北市土城區忠承路119號6樓","詹德修",200000,"1100128"
766,"83210143","晟葳國際傳媒有限公司","新北市新店區新坡一街76之2號3樓","陳宗皓",100000,"1100128"
767,"83210158","瘋牌咖股份有限公司","新北市板橋區大觀路3段236號2樓之1","黃成德",1500000,"1100129"
768,"83210164","亞潔金屬股份有限公司","新北市汐止區南陽街255號2樓","劉宏銘",5000000,"1100128"
769,"83210170","歐邁斯精品廚櫃有限公司","新北市淡水區大忠街49號3樓","林俊憲",1000000,"1100128"
770,"83210185","全方位清潔美護有限公司","新北市新店區中央五街53號","李哲睿",200000,"1100118"
771,"83210191","毅家量有限公司","新北市五股區新城三路33號13樓","黃毅孟",100000,"1100129"
772,"83210208","皕盈科技有限公司","新北市新店區中興路2段218巷14號4樓","鄭麗君",10000000,"1100129"
773,"83210214","承緯機械有限公司","新北市板橋區新崑路108號8樓","鐘淑惠",5000000,"1100129"
774,"83210220","安逸時尚有限公司","新北市中和區新生街5巷7號2樓","游佳純",1000000,"1100129"
775,"83210235","展圖貿易有限公司","新北市中和區秀朗路3段50巷10弄1號","何寶珍",6000000,"1100129"
776,"83210241","馳恩國際有限公司","新北市汐止區大同路2段695號","卓淑華",300000,"1100129"
777,"83210256","雨林餐飲股份有限公司","新北市林口區富貴路85號2樓","陳師平",2000000,"1100129"
778,"83210262","深白色有限公司","新北市永和區雙和街16巷14號11樓","白子揚",100000,"1100129"
779,"83210278","暉耀開發有限公司","新北市新莊區豐盛一街16號15樓","鄭彥杰",300000,"1100129"
780,"83210283","隄陽股份有限公司","新北市五股區四維路30巷34弄13號","陳運凡",4600000,"1100129"
781,"83210299","分子國際生物科技有限公司","新北市三峽區國光街107號","戴志祺",300000,"1100129"
782,"83210306","弘勝安有限公司","新北市蘆洲區環堤大道34號9樓","蔡森安",200000,"1100129"
783,"83210312","申彩有限公司","新北市板橋區光武街2巷21號","姚美后",500000,"1100129"
784,"83210328","邦德資產管理顧問有限公司","新北市板橋區民生路1段33號18樓之1","毛秉基",500000,"1100129"
785,"83210333","數據盾科技有限公司","新北市新莊區新北大道4段135號6樓之1","蘇承樂",3000000,"1100129"
786,"83210349","新十一興業有限公司","新北市永和區秀朗路2段116號4樓","邱志強",500000,"1100129"
787,"83210354","青紡有限公司","新北市中和區中山路2段228號10樓之11","廖文町",1000000,"1100129"
788,"83210360","智晞股份有限公司","新北市中和區建八路219號13樓","江紜萱",1000000,"1100129"
789,"83210381","超零售行銷科技股份有限公司","新北市三重區重新路5段609巷6號3樓之4","余明珊",5000000,"1100129"
790,"83210410","摩爾國際網路行銷平臺股份有限公司","新北市汐止區大同路1段308號3樓","王姵文",5000000,"1100129"
791,"83210426","開普敦科技有限公司","新北市新店區安康路3段722號7樓","何易",70000,"1100129"
792,"83210431","可達世驗證有限公司","新北市林口區仁愛路1段336號7樓","蕭慧玲",1000000,"1100129"
793,"83210447","領階國際有限公司","新北市板橋區漢生東路246號28樓","蘇建維",1000000,"1100129"
794,"83210452","翔茂企業有限公司","新北市新店區安祥路156巷46號5樓","廖桂桃",168000,"1100129"
795,"83210468","晴森有限公司","新北市新莊區中港路675號","陳青沂",1000000,"1100129"
796,"83211305","宏曄貿易股份有限公司","臺北市士林區文林路558號4樓之2","李志宏",500000,"1100125"
797,"83211311","寰欣國際驗證有限公司","臺北市中正區館前路20號5樓","許恩嘉",2000000,"1100125"
798,"83211327","昕禾立有限公司","臺北市內湖區民權東路6段180巷6號8樓之18","闕乃強",1500000,"1100126"
799,"83211332","昌騰建設有限公司","臺北市中山區松江路1號7樓之2","沈幸美",1000000,"1100125"
800,"83211348","技瑼工程有限公司","臺北市中正區重慶南路1段10號8樓之15","張琳儀",200000,"1100126"
801,"83211353","密米爾行銷與設計有限公司","臺北市文山區木新路2段161巷6弄1號4樓","韓諆璋",50000,"1100125"
802,"83211369","比智囊諮詢顧問有限公司","臺北市內湖區成功路3段81號6樓","蔡哲誠",500000,"1100125"
803,"83211375","信毅國際物流股份有限公司","臺北市大同區延平北路2段144巷24號","陳昭伶",7500000,"1100125"
804,"83211380","信得投資股份有限公司","臺北市松山區南京東路4段186號8樓之8","劉子經",5000000,"1100126"
805,"83211396","八影堂有限公司","臺北市士林區德行東路240巷3號","陳韋如",205000,"1100125"
806,"83211403","群力事業有限公司","臺北市大安區四維路14巷9號","黃絃詅",500000,"1100125"
807,"83211419","右晟食品有限公司","臺北市大安區復興南路1段293號4樓","顏振業",100000,"1100125"
808,"83211425","新蔓國際股份有限公司","臺北市中山區合江街79號1樓","謝敏華",600000,"1100125"
809,"83211430","茉力花有限公司","臺北市內湖區文德路66巷14弄22號12樓","劉秀敏",4000000,"1100125"
810,"83211446","沙洛有限公司","臺北市中正區忠孝東路1段150號9樓之1","陳洛婷",6000000,"1100125"
811,"83211467","得嘉顧問股份有限公司","臺北市大安區忠孝東路4段270號17樓","蔡孟君",1000000,"1100125"
812,"83211473","奕果雲端數位股份有限公司","臺北市大同區民權西路136號10樓之5","黃奕翔",100000,"1100125"
813,"83211488","忻望發展有限公司","臺北市中正區重慶南路1段10號8樓之15","梁樂姿",6000000,"1100125"
814,"83211494","智贏家有限公司","臺北市中山區南京東路3段219號9樓","古慶翔",100000,"1100125"
815,"83211500","丁丁文化藝術有限公司","臺北市士林區天母東路111號","許素華",3000000,"1100125"
816,"83211516","匠設計室內裝修有限公司","臺北市中正區館前路20號5樓","林芝如",200000,"1100125"
817,"83211522","白色懷斯股份有限公司","臺北市士林區中山北路7段63巷3號","洪文彩",2000000,"1100125"
818,"83211537","極盛實業有限公司","臺北市大安區信義路4段400巷3號1樓","翟更生",600000,"1100125"
819,"83211543","勵翔鋼材有限公司","臺北市大同區承德路2段185號","林其諺",1000000,"1100125"
820,"83211558","番薯通運有限公司","臺北市中山區復興北路48號3樓","涂川國",200000,"1100125"
821,"83211564","大樂創意策劃有限公司","臺北市信義區忠孝東路5段1之7號7樓","張華芳",1000000,"1100125"
822,"83211570","琳記甜品有限公司","臺北市大安區忠孝東路4段148號3樓之1","楊建琳",6000000,"1100125"
823,"83211585","毅力高有限公司","臺北市松山區八德路4段656號4樓","馮紹國",6000000,"1100125"
824,"83211591","野渡無人股份有限公司","臺北市中正區徐州路18巷15號","陳韋宏",960000,"1100126"
825,"83211608","海欣科技有限公司","臺北市中山區復興北路48號11樓之3","邱明輝",1000000,"1100126"
826,"83211620","旺福堡股份有限公司","臺北市中山區南京東路2段150號10樓","李姿逸",1000000,"1100126"
827,"83211635","酒歆股份有限公司","臺北市大安區忠孝東路4段221號12樓","張賢祥",100000,"1100127"
828,"83211641","千雿投資股份有限公司","臺北市內湖區內湖路1段68號10樓","翁裕勝",2000000,"1100125"
829,"83211656","丞藝顧問有限公司","臺北市松山區民權東路3段178號8樓","王藝穎",100000,"1100125"
830,"83211662","原理科技有限公司","臺北市內湖區民權東路6段56巷25弄9號","李國賓",3000000,"1100126"
831,"83211678","拓宇網資股份有限公司","臺北市中山區建國北路3段92號5樓","王羿方",2000000,"1100126"
832,"83211683","小施汽車有限公司","臺北市松山區光復北路11巷44號7樓","施景淳",3000000,"1100126"
833,"83211699","寶薪投資股份有限公司","臺北市大安區忠孝東路4段71之5號6樓","梁棨閍",1000000,"1100126"
834,"83211706","勝杉科技股份有限公司","臺北市中山區復興北路166號5樓","吳孟珊",9500000,"1100126"
835,"83211712","鎮濓行有限公司","臺北市中山區民生東路1段51號4樓","徐鳳謹",2000000,"1100126"
836,"83211728","邱內科技股份有限公司","臺北市中山區南京西路2號","許冠宗",15000000,"1100126"
837,"83211733","奧利佳佳股份有限公司","臺北市大安區忠孝東路4段169號12樓之1","黃有德",2000000,"1100127"
838,"83211749","金仕達營造有限公司","臺北市文山區木柵路4段149巷15號","楊森喜",15000000,"1100126"
839,"83211754","艾斯利亞有限公司","臺北市大安區忠孝東路4段71之5號6樓","何文龍",6000000,"1100126"
840,"83211760","晶隆有限公司","臺北市信義區基隆路1段141號13樓之7","余宗霖",100000,"1100126"
841,"83211776","菲樂鵲花藝設計有限公司","臺北市松山區民生東路3段113巷25弄9號","劉怡辰",1000000,"1100126"
842,"83211781","吉芯高照有限公司","臺北市文山區木柵路1段289號4樓","陳泳吉",1000000,"1100126"
843,"83211797","弘川建設有限公司","臺北市中山區長安東路1段15號6樓","陳庭軒",10000000,"1100126"
844,"83211804","零壹教育科技有限公司","臺北市大安區忠孝東路4段221號10樓","黃以文",100000,"1100126"
845,"83211810","博昌投資有限公司","臺北市松山區民權東路3段178號8樓","王裕璽",2100000,"1100126"
846,"83211826","星耀裝飾材料有限公司","臺北市中正區忠孝東路1段85號12樓之5","廖潤誠",7000000,"1100126"
847,"83211831","冠釩科技股份有限公司","臺北市中正區開封街1段37號11樓","李超揚",3000000,"1100126"
848,"83211847","宅賓室內裝修有限公司","臺北市內湖區瑞光路76巷37號6樓之1","張雅慧",100000,"1100127"
849,"83211852","錦豐工程服務有限公司","臺北市中山區松江路54號9樓之2","劉仲錦",1000000,"1100126"
850,"83211868","富英電腦股份有限公司","臺北市松山區八德路2段439號10樓","洪莉雯",428572,"1100126"
851,"83211874","允德國際精算顧問股份有限公司","臺北市中山區南京東路3段208號4樓","Winter Pascal 劉仕達",100000,"1100126"
852,"83211889","海商通有限公司","臺北市松山區民權東路3段178號8樓","張林湞",977362,"1100126"
853,"83211895","喬宥有限公司","臺北市大安區和平東路3段212巷27號1樓","蔡子棋",500000,"1100126"
854,"83211902","安一國際物流有限公司","臺北市大安區忠孝東路4段222號3樓","林靜慧",7500000,"1100126"
855,"83211918","艾斯創生醫股份有限公司","臺北市南港區園區街3號17樓","黃毅熙",1000000,"1100127"
856,"83211924","愛益康有限公司","臺北市大同區西寧北路78之16號8樓","吳采霙",500000,"1100126"
857,"83211939","喬曄有限公司","臺北市士林區忠誠路2段50巷11號","陳欣蓮",1000000,"1100126"
858,"83211945","角宿股份有限公司","臺北市萬華區武昌街2段122之1號3樓","莊仁文",24000000,"1100126"
859,"83211950","青東有限公司","臺北市大安區仁愛路4段300巷26弄4號","陳盈佐",3000000,"1100128"
860,"83211966","鉅碩第一商務管理顧問股份有限公司","臺北市信義區信義路4段415號9樓之3","駱永庭",13680000,"1100126"
861,"83211972","寶好有限公司","臺北市北投區義方街40號","胡曙惠",1000000,"1100126"
862,"83211987","歷詠有限公司","臺北市松山區南京東路5段2號3樓","鄭宇宏",500000,"1100127"
863,"83211993","昇暘興業有限公司","臺北市南港區成福路180巷10號3樓","李建昇",200000,"1100126"
864,"83212000","絡鑫電子科技有限公司","臺北市中正區忠孝東路1段76號12樓之1","連明陽",500000,"1100126"
865,"83212016","鵬湯湯有限公司","臺北市內湖區港墘路1巷5號","劉少澤",3000000,"1100126"
