﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"344","高雄市","20225978","寶榮塑膠行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市燕巢區南燕里中民路６６５－３　號一樓","10000","獨資","謝許寶玉　　","1060505","10660734200"
"345","高雄市","20442665","劦源企業社","高雄市鳳山區鳳松路１５３號１樓","20000","獨資","蘇振男","1060515","10660790800"
"346","高雄市","20490151","崧潔乾洗名店","高雄市鼓山區龍德路２１２號","30000","獨資","黃興南","1060505","10660738000"
"347","高雄市","21306626","御峰企業社","高雄市三民區鼎強街３９２號","200000","獨資","顏吉利","1060510","10660759700"
"348","高雄市","21319143","皮皮企業行","高雄市三民區撫順街２之１號１樓","200000","獨資","張良印","1060518","10660821400"
"349","高雄市","21374617","華斌環保科技企業社","高雄市三民區鼎貴路６２巷６號２樓","1000000","獨資","尤美花","1060518","10660806000"
"350","高雄市","21394304","晶典企業行","高雄市前金區六合2路160號4樓","200000","獨資","何威霆","1060502","10660711100"
"351","高雄市","21394923","千華商行","高雄市鼓山區明誠里裕誠路１０６９號１樓","30000","獨資","蔡林麗雲","1060503","10660714500"
"352","高雄市","21395134","銘源工程行","高雄市鳳山區鎮南里五甲二路７２０巷１３號１樓（營業所在地僅供辦公連絡用）","300000","獨資","蔡欣晏","1060504","10660723400"
"353","高雄市","21628350","多納文化藝術工作坊","高雄市茂林區多納里多納巷９０之２號１樓","5000","獨資","宋能正","1060524","10660854700"
"354","高雄市","21957556","阡合商行","高雄市仁武區八卦里德新街１７６巷１６號１樓（不含停車空間）","50000","獨資","張育銘","1060510","10660759900"
"355","高雄市","25707313","鳳花園小吃店","高雄市鳥松區鳥松里中正路９９之１號１樓","50000","獨資","張簡文","1060501","10660687000"
"356","高雄市","25707931","倍潔洗衣店","高雄市鳳山區新富里南京路３８７巷２之３號１樓","30000","獨資","楊朝越","1060501","10660683600"
"357","高雄市","25708426","康圓商行","高雄市大寮區後庄里民族路３４８號１樓","5000","獨資","蕭紅美","1060503","10660711800"
"358","高雄市","25710598","上暘工程行","高雄市小港區宏光街４６６之５號４樓","200000","獨資","陳奕慈","1060519","10660810600"
"359","高雄市","25717190","三六九土雞城","高雄市甲仙區東安里油礦１號１樓","3000","獨資","王如蘭","1060508","10660744800"
"360","高雄市","25730763","五福資訊社","高雄市旗山區湄洲里中華路５５６號","100000","獨資","蔡宗修","1060517","10660801500"
"361","高雄市","25731566","東欽企業行","高雄市六龜區寶來里新寶３９之１０號","240000","獨資","徐敬賢","1060523","10660840500"
"362","高雄市","25902765","戀之宿商行","高雄市前金區中山2路579號4樓之3","200000","獨資","丁明黛","1060525","10660870500"
"363","高雄市","25916487","易宏車業行","高雄市楠梓區清平街52巷1號1樓","50000","獨資","姚俊良","1060505","10660740700"
"364","高雄市","25922827","尚緯汽車商行","高雄市三民區建德路９６號１樓","200000","獨資","黃家揚","1060523","10660838800"
"365","高雄市","25929217","富貴切削五金行","高雄市楠梓區德祥路152巷7號4樓","200000","獨資","張富貴","1060519","10660810400"
"366","高雄市","25931419","雪炭豆腐冰城","高雄市三民區正忠路486號1樓","500000","獨資","趙國驊","1060523","10660846900"
"367","高雄市","25931733","晶鑽品茗坊","高雄市鼓山區裕誠路1170號1樓","200000","獨資","周寶美","1060524","10660858200"
"368","高雄市","25981819","柯匱福香舖","高雄市三民區同協路121號","50000","獨資","柯良柏 (線上申辦)","1060511","10660767800"
"369","高雄市","25982964","百田工程行","高雄市左營區重上街56號5樓之3","200000","獨資","劉晴晴","1060504","10660733800"
"370","高雄市","25984506","彥通企業行","高雄市前鎮區草衙2路255號5樓","200000","獨資","夏永生","1060504","10660720100"
"371","高雄市","25992983","百盈育樂場","高雄市三民區九如１路９７６號１樓","10000","獨資","張惠玲","1060501","10660705800"
"372","高雄市","25995193","勝立行","高雄市左營區文強路９號１樓","20000","獨資","馮源敬","1060524","10660858900"
"373","高雄市","25996904","福總金屬企業行","高雄市前鎮區瑞聖街２０號","220000","獨資","王福榮","1060502","10660706400"
"374","高雄市","26003256","真品服飾","高雄市左營區甶由二路１１８號地下１樓","3000","獨資","張世明","1060505","10660742500"
"375","高雄市","26003832","永林食品工坊","高雄市阿蓮區南蓮里中山路２４７號","3000","獨資","林郁臻","1060516","10660796300"
"376","高雄市","26009272","九歌影像工作室","高雄市三民區大德街３７號","200000","獨資","周青森","1060522","10660833400"
"377","高雄市","26012683","彩漾設計工作室","高雄市苓雅區仁德街１２６號９樓之３","200000","獨資","王信翔","1060524","10660854400"
"378","高雄市","26014578","一輝企業社","高雄市大寮區濃三街２０７號１樓","200000","獨資","丁志輝","1060501","10660694500"
"379","高雄市","26016029","奕誠企業行","高雄市林園區鳳芸里鳳芸二路９９巷２０號１樓","246000","獨資","陳奕霈","1060516","10660783600"
"380","高雄市","26016082","亞奇妮貿易社","高雄市三民區大昌一路２８８巷１弄３號４樓","240000","獨資","潘銘鑑","1060518","10660805500"
"381","高雄市","26018315","藍底綠字租書坊","高雄市左營區軍校路２００號１樓","30000","獨資","李文榮","1060522","10660832800"
"382","高雄市","26018429","品富不動產","高雄市三民區鼎華路１６３號１６樓之１","66000","獨資","黃張宏瑤","1060503","10660708400"
"383","高雄市","26020781","露兒發髮廊","高雄市左營區富國路３號","10000","獨資","林棋豐","1060501","10660703300"
"384","高雄市","26021803","和邑禮儀企業社","高雄市大社區中華路１１７巷２之３號","200000","獨資","黃郁家","1060518","10660823000"
"385","高雄市","26022654","綠波良肯洗衣店","高雄市三民區興昌街８３巷１５號１樓","50000","獨資","陳駿得","1060508","10660747700"
"386","高雄市","26022824","芳璞美學館","高雄市左營區南屏路２５１號１樓","20000","獨資","林亞潔","1060515","10660783200"
"387","高雄市","26024392","慶榮工程行","高雄市林園區頂厝路６５巷９號１樓","200000","獨資","楊瑞賢","1060524","10660855600"
"388","高雄市","26024983","八號風球數位創意工作室","高雄市前鎮區翠福街７８號２樓","50000","獨資","黃琇莉","1060505","10660733300"
"389","高雄市","26099457","幸福滷味","高雄市三民區陽明路２３１號１樓","10000","獨資","陳苡嘉","1060502","10660699400"
"390","高雄市","26419655","同林花卉","高雄市楠梓區楠盛街１０５號９樓","10000","獨資","蘇昭華","1060504","10660719300"
"391","高雄市","26471862","薇欣髮廊","高雄市鼓山區明倫路１３７號１樓","30000","獨資","麥立騰","1060531","10660877100"
"392","高雄市","26474312","都提商行","高雄市新興區六合一路９２號１樓","300000","合夥","周彥良","1060505","10660733500"
"393","高雄市","26475255","伍佰機電消防工程行","高雄市鳳山區五甲２路１４９巷２５號１２樓","500000","獨資","林本乾","1060503","10660710600"
"394","高雄市","26481480","禾庭商行","高雄市鼓山區華榮路６０８號１樓","50000","獨資","江敏瑜","1060531","10660876000"
"395","高雄市","26482333","紐盛企業行","高雄市新興區大同一路１８５號１２樓之１","200000","獨資","周瓊瑤","1060501","10660693900"
"396","高雄市","26484563","鴻輝服飾店","高雄市新興區仁智街２５８號１樓","20000","獨資","傅享濬","1060522","10660817000"
"397","高雄市","26486801","豫翔企業社","高雄市楠梓區德祥路１８８號１樓","30000","獨資","李麗文","1060516","10660796900"
"398","高雄市","36668512","翔麟商行","高雄市仁武區五和里八德一路４３８號１樓","10000","獨資","林怡伶","1060503","10660712100"
"399","高雄市","36683513","廖俊傑工藝社","高雄市梓官區信蚵里通安路２０９巷１０號１樓","50000","獨資","廖俊傑","1060524","10660846800"
"400","高雄市","36719511","衣鑽服飾","高雄市旗山區延平一路６１４號１樓","10000","獨資","朱佑逵","1060515","10660787700"
"401","高雄市","36905037","鎮陽模具企業社","高雄市路竹區國昌路７１巷６弄１４號","200000","獨資","鄧國志","1060531","10660877300"
"402","高雄市","36906824","聯佳企業社","高雄市燕巢區中西路７１巷１１號","200000","獨資","陳明順","1060510","10660762400"
"403","高雄市","36915443","桂華茶舖","高雄市小港區桂華街２７８號１樓","100000","獨資","洪明詔","1060504","10660727500"
"404","高雄市","36916251","金沙視聽歌唱","高雄市三民區十全二路２３２號３樓","10000","獨資","廖家隆","1060523","10660843900"
"405","高雄市","36920993","統悅寬頻網路","高雄市鳳山區杭州街７９號１樓","100000","獨資","杜文裕","1060501","10660695100"
"406","高雄市","36925049","姿伶精品名店","高雄市左營區崇德路４２號１４樓之１","10000","獨資","李青燕","1060525","10660860600"
"407","高雄市","36926223","大東殿小吃店","高雄市鳳山區光遠路２９５號１樓","10000","獨資","李春緩","1060503","10660712500"
"408","高雄市","36927118","欣鴻企業社","高雄市大社區三民路１４４號１樓","500000","獨資","林家騫","1060510","10660766800"
"409","高雄市","36930802","韋格納與莫根森實業社","高雄市美濃區中山路二段７３６號","500000","獨資","林建良","1060512","10660780500"
"410","高雄市","36938847","原墅企業社","高雄市大寮區光明路一段２３３號１樓","240000","獨資","賴宏鎮","1060512","10660782700"
"411","高雄市","36940007","皇家輝國際企業社","高雄市前鎮區管仲路５１號１３樓","100000","獨資","李宗霖","1060517","10660795500"
"412","高雄市","36945544","俊權水產行","高雄市美濃區外六寮３９號１樓","20000","獨資","曾文海","1060511","10660767100"
"413","高雄市","36945798","立信工程行","高雄市大寮區鳳林三路３８２巷７２號１樓","200000","獨資","謝國城","1060518","10660803400"
"414","高雄市","36947395","年鎰企業行","高雄市橋頭區成功南路１３６之２號１樓","50000","獨資","方堃年","1060510","10660761600"
"415","高雄市","36949561","威廉叔叔複合式餐飲","高雄市苓雅區四維二路１３０號１樓","200000","獨資","王晴嵐","1060508","10660747000"
"416","高雄市","36951046","聖新企業商號","高雄市小港區松柏街５８號","200000","獨資","林月珠","1060504","10660727600"
"417","高雄市","36974168","樂福商行","高雄市前金區民生二路７５號","100000","獨資","周幸慧","1060522","10660823600"
"418","高雄市","36990688","越華冷飲店","高雄市岡山區民有路7號1樓","20000","獨資","郭貞枝","1060504","10660723700"
"419","高雄市","38658693","橄欖枝商號","高雄市鳳山區中山東路６４號１樓","240000","獨資","張靖","1060515","10660782400"
"420","高雄市","38659356","國立不動產企業行","高雄市楠梓區楠梓新路２６１巷１６弄１５號１７樓","200000","獨資","陳美鳳","1060502","10660708600"
"421","高雄市","38662850","愛度創意整合行銷社","高雄市苓雅區四維三路２６３號９樓","80000","獨資","徐珮娟","1060516","10660803100"
"422","高雄市","38666053","六星順彩券行","高雄市前鎮區二聖二路１５號","3000","獨資","亓毅鵬","1060504","10660729900"
"423","高雄市","38666949","歐普森企業行","高雄市前鎮區萬和街８號８樓","1000000","獨資","周育君","1060524","10660850400"
"424","高雄市","38686683","維京美容工作室","高雄市前鎮區三多三路１３９號１８樓之４","30000","獨資","吳勇進","1060510","10660759600"
"425","高雄市","38701143","台灣騰雲影像","高雄市苓雅區三多二路２１８巷５弄１８號","5000","獨資","趙彌兒","1060501","10660701800"
"426","高雄市","38701690","樂映冷飲店","高雄市前鎮區復興三路３１１號１樓","20000","獨資","李曉蘭","1060522","10660810700"
"427","高雄市","38701811","拉都喇工程行","高雄市桃源區建山巷６４號１樓","200000","獨資","謝彩芬","1060504","10660722600"
"428","高雄市","38703254","三號茶坊","高雄市鳳山區五甲二路４７１號１樓","200000","獨資","鍾起鉦","1060522","10660818800"
"429","高雄市","38703557","地亞精品會館","高雄市三民區九如一路４６２號２樓","60000","獨資","劉富偉","1060531","10660878700"
"430","高雄市","38707548","仲宸商店","高雄市苓雅區仁智街１０６巷１０號４樓之１","100000","獨資","吳宸竑","1060505","10660733900"
"431","高雄市","38713437","皇廷企業行","高雄市三民區十全二路２３２號５樓","30000","獨資","羅振強","1060515","10660786400"
"432","高雄市","38716146","幸福布屋機能服飾店","高雄市鼓山區明誠三路７２４號１樓","50000","獨資","張書維","1060525","10660868600"
"433","高雄市","38719283","上煒工程行","高雄市小港區泰興街１４３號１樓","1000000","合夥","陳玉娟","1060525","10660863800"
"434","高雄市","38720140","夏洛克咖啡館","高雄市前金區自立二路５３巷２７號","5000","獨資","潘智祥","1060524","10660849800"
"435","高雄市","38727495","小郭電梯工程行","高雄市茄萣區白砂路５００號１樓","200000","獨資","郭志欽","1060526","10660869100"
"436","高雄市","38730175","大弘盛工程行","高雄市林園區溪州一路３７６巷１２號１樓","100000","獨資","陳志如","1060510","10660760400"
"437","高雄市","38730816","舒柔名床企業社","高雄市梓官區大舍南路１６６之２號","230000","獨資","郭政齊","1060505","10660730400"
"438","高雄市","38732286","薇伊髮型沙龍","高雄市楠梓區興楠路５６號１樓","30000","獨資","陳文萱","1060525","10660861800"
"439","高雄市","38732434","瑞瑞服飾","高雄市前金區自強三路２５０號１樓","100000","獨資","洪明瑞","1060518","10660801700"
"440","高雄市","38734030","阿良養生館","高雄市新興區南台路１２６號１樓","10000","獨資","陳萬良","1060522","10660824500"
"441","高雄市","38735306","紳澕國際音響企業社","高雄市鼓山區中華一路１９巷７２號５樓","100000","獨資","李佩堉","1060516","10660798300"
"442","高雄市","38750919","北高鮮果汁","高雄市新興區六合一路８４號１樓","10000","獨資","黃琳峰","1060504","10660718800"
"443","高雄市","41287324","富食康餐飲","高雄市小港區金府路４３巷２號１樓","10000","獨資","林珈伯","1060524","10660851700"
"444","高雄市","41288962","樂的茶飲店","高雄市左營區富國路１９８號１樓","20000","獨資","陳威愷","1060517","10660814300"
"445","高雄市","41289147","慶誠工程行","高雄市前鎮區崗山中街８２巷４９號","1000000","獨資","方吳勝","1060504","10660721000"
"446","高雄市","41291018","興昇陽企業社","高雄市鳳山區文雅街１９４巷７號１１樓","200000","獨資","高志豪","1060525","10660858000"
"447","高雄市","41294227","樂柏服飾店","高雄市新興區文化路２９號１樓","3000","獨資","李春葉","1060502","10660714300"
"448","高雄市","41297006","聯寶精品企業社","高雄市三民區灣復街１２號１樓","200000","獨資","江政育","1060523","10660835800"
"449","高雄市","41300614","騏翌企業行","高雄市左營區文天路１６６號１樓","200000","獨資","劉穎駿","1060511","10660765800"
"450","高雄市","41302296","佳方企業行","高雄市鳳山區經武路３８４巷１７弄５號１樓","2000000","獨資","趙崇欽","1060524","10660859500"
"451","高雄市","41303295","巧品精品服飾店","高雄市楠梓區大學十七街１７５號１樓","3000","獨資","馮詩平","1060526","10660872000"
"452","高雄市","41303485","冠華環保行","高雄市路竹區自由街１３２巷１１號","200000","獨資","王菁屏","1060522","10660836200"
"453","高雄市","41304766","幸福盛開服飾店","高雄市左營區崇德路２１３號１樓","80000","獨資","陳靖軒","1060517","10660803800"
"454","高雄市","41308995","鑫禾實業社","高雄市苓雅區武廟路７３號７樓之４","3000","獨資","黃晟育","1060502","10660711500"
"455","高雄市","41309657","捷沅思清潔企業社","高雄市小港區港壽街３１巷３號","200000","獨資","吳宗憲","1060504","10660722100"
"456","高雄市","41315481","啡試佈客咖啡企業社","高雄市左營區安吉街４０９號１樓","200000","獨資","李惠薇","1060517","10660804100"
"457","高雄市","41316947","巷五弄麵館","高雄市鳳山區濱山街１５巷７號１樓","10000","獨資","龔文中","1060522","10660838000"
"458","高雄市","41318446","香草沙龍美睫館","高雄市前鎮區瑞泰街１４０巷８號","10000","獨資","劉怡蘭","1060522","10660833700"
"459","高雄市","41319043","千禧實業社","高雄市左營區城峰路６號１５樓之２","200000","合夥","余承衛","1060524","10660849500"
"460","高雄市","41319395","玉妍美肌花漾館","高雄市新興區南台路８５號１樓","10000","獨資","陳冠竹","1060511","10660769700"
"461","高雄市","41321499","全信興業社","高雄市小港區康莊路３２號１６樓","60000","獨資","蔡侑容","1060511","10660776100"
"462","高雄市","41322650","猛仔企業社","高雄市苓雅區海邊路５３巷５０號","220000","獨資","鄞燦昇","1060524","10660854300"
"463","高雄市","41324398","晴堡商行","高雄市前金區自強三路２３５巷１６號１樓","10000","獨資","麥釗如","1060516","10660784600"
"464","高雄市","41325848","欣立行","高雄市左營區子華路６７號１樓","249000","獨資","楊驊容","1060525","10660867900"
"465","高雄市","41326179","日佑服飾店","高雄市左營區榮德街４０號１樓","200000","獨資","蔡雅旬","1060509","10660746900"
"466","高雄市","41326797","依婷嬰兒用品坊","高雄市三民區明誠一路６７７號","20000","獨資","陳依婷","1060531","10660876400"
"467","高雄市","41329020","後山人家企業社","高雄市苓雅區林泉街２２巷１７弄７號１樓","200000","獨資","陳榮崇","1060501","10660689300"
"468","高雄市","41332279","竑勝國際貿易行","高雄市苓雅區青年二路２１０號十二樓","200000","獨資","黃仁豪","1060531","10660874600"
"469","高雄市","41335091","索拉商行","高雄市新興區文衡二路１２７巷８號１樓","50000","獨資","鄭瑄","1060522","10660840700"
"470","高雄市","41336578","金山金紙舖","高雄市小港區孔鳳路４６４號１樓","10000","獨資","李足","1060517","10660802400"
"471","高雄市","41352268","牛仔女孩服飾","高雄市鳳山區八德路１７５號１１樓","30000","獨資","呂清傳","1060502","10660701300"
"472","高雄市","47645621","花果山水果行","高雄市大寮區仁愛路２０號","200000","獨資","吳彥德","1060510","10660764700"
"473","高雄市","47647260","小閣樓精品咖啡館","高雄市前金區南台橫路１２１號１樓","200000","獨資","賴立章","1060508","10660745400"
"474","高雄市","47648057","忻恬養生舘","高雄市湖內區中山路一段３９號","50000","獨資","蔡明原","1060516","10660795300"
"475","高雄市","47654661","共翔企業社","高雄市新興區忠孝一路６９巷１之３號","10000","獨資","劉麗君","1060524","10660852300"
"476","高雄市","47655367","梨園糕餅舖","高雄市苓雅區永泰路８４巷１１號２樓","3000","獨資","鄭秋琴","1060503","10660725500"
"477","高雄市","47655599","博宇企業社","高雄市苓雅區興中一路２２２號１樓","200000","合夥","蕭廷芳","1060501","10660696300"
"478","高雄市","47655802","品味軒餐館","高雄市鼓山區裕誠路１６５７號１樓","10000","獨資","謝巧羚","1060511","10660776800"
"479","高雄市","47656751","孫蕊商行","高雄市左營區安吉街３８０號１樓","200000","獨資","孫逸倫","1060511","10660766700"
"480","高雄市","47657359","我的輕食商行","高雄市大寮區內厝路３６６號","500000","合夥","江佳陵","1060515","10660776300"
"481","高雄市","47659693","悠艾造型沙龍","高雄市前金區新田路３２３號２樓","100000","獨資","劉蕙玲","1060519","10660812600"
"482","高雄市","47661918","國行人力派遣企業行","高雄市林園區沿海路４段２８４巷４弄２５號１樓","50000","獨資","徐振國","1060520","10660827800"
"483","高雄市","47666391","聖卡洛斯資訊休閒館","高雄市新興區六合一路１５８號４樓","30000","獨資","徐鐵銓","1060517","10660813700"
"484","高雄市","47667075","夜漂亮小吃店","高雄市大社區中山路７號","50000","獨資","武家莉","1060505","10660733000"
"485","高雄市","47668779","楠梓健身空間企業社","高雄市楠梓區建楠路１３９號４樓","10000","獨資","鄒詠世","1060519","10660813200"
"486","高雄市","47670120","尚美食茶道坊","高雄市三民區新民路１１３之４號","10000","獨資","鄭羽庭","1060517","10660810300"
"487","高雄市","47670233","永業不銹鋼","高雄市前鎮區瑞興街１９９之１１號３樓","200000","獨資","黃正欽","1060516","10660797500"
"488","高雄市","47670917","云咖啡物語工坊","高雄市鳳山區南正二路１９０之１號１樓","60000","獨資","周陽明","1060509","10660741700"
"489","高雄市","47672324","王座食茶行","高雄市岡山區中山北路１２８號１樓","200000","合夥","方建中","1060510","10660757200"
"490","高雄市","47672437","芃梵企業社","高雄市鼓山區美術南二路１３５號２樓之１","30000","獨資","周芃宇","1060519","10660813000"
"491","高雄市","47673409","泰鳴企業社","高雄市鼓山區鼓山一路３４之６號","10000","獨資","莊幼如","1060515","10660781500"
"492","高雄市","47673479","傳兜食堂","高雄市鼓山區文忠路７６之２號","3000","獨資","方耀德","1060515","10660788500"
"493","高雄市","47673647","月世界小吃部","高雄市鳳山區南華一路５２之１號","100000","獨資","陳勝雄","1060517","10660806600"
"494","高雄市","47677123","密特先生小吃店","高雄市新興區民生一路１５８號１樓","50000","獨資","吳政翰","1060531","10660883000"
"495","高雄市","47677209","元創美學美髮沙龍","高雄市前金區新田路３１６號","100000","獨資","陳羿云","1060512","10660784700"
"496","高雄市","47678039","自由空間小吃部","高雄市三民區建國二路２６８號１樓","30000","獨資","林來英","1060522","10660831800"
"497","高雄市","47679240","伊珊髮型設計名店","高雄市苓雅區正言路７６號","100000","獨資","黃鈞倫","1060502","10660704900"
"498","高雄市","47679348","三山工程行","高雄市旗山區中山路１８２號１樓","200000","獨資","洪榮鴻","1060516","10660799300"
"499","高雄市","47679924","凡采芳香朵頤工作室","高雄市新興區新興路４５之３號","30000","獨資","張禕洳","1060511","10660769400"
"500","高雄市","47682884","跆健企業行","高雄市岡山區協仁街６９號１樓","200000","獨資","林雪萍","1060503","10660712800"
"501","高雄市","47682929","筱玲小吃","高雄市苓雅區忠孝二路２３號１樓","50000","獨資","林錦雀","1060511","10660770500"
"502","高雄市","47683883","忠孝豆花店","高雄市苓雅區忠孝二路９５號１樓","5000","獨資","潘客煌","1060502","10660700400"
"503","高雄市","47684503","殿堂數位通訊","高雄市鼓山區文信路２３２號１樓","50000","獨資","鄭偉祥","1060524","10660858100"
"504","高雄市","47685088","福利麵飯館","高雄市前鎮區瑞興街１９９之１１號３樓","200000","獨資","黃正欽","1060517","10660797600"
"505","高雄市","47685138","唯真企業社","高雄市三民區十全二路１３２號１樓","200000","獨資","周玟伶","1060518","10660807700"
"506","高雄市","47686072","藤枝咖啡館","高雄市鳳山區五甲一路７２６巷７號１樓","5000","獨資","佘旺龍","1060522","10660823300"
"507","高雄市","47686410","茶滴瓶商行","高雄市三民區正興路６６號１樓","249999","獨資","劉羿伶","1060503","10660724600"
"508","高雄市","47686853","至琳企業行","高雄市苓雅區苓雅二路１６８號１樓","5000","獨資","安琳琳","1060511","10660770000"
"509","高雄市","47687109","植物纖維企業社","高雄市三民區力行路７１之１號","10000","獨資","紀明華","1060502","10660706600"
"510","高雄市","47688732","佐佐沐髮藝","高雄市三民區山東街１３６號１樓","5000","獨資","蕭豐閔","1060516","10660791800"
"511","高雄市","47689438","晴云裝潢工作室","高雄市三民區民族一路８０號３３樓之４","200000","獨資","吳聖雄","1060503","10660723000"
"512","高雄市","47689612","貓咪烘焙坊","高雄市前鎮區修文街１４６巷３之２號","30000","獨資","陳韻丹","1060524","10660856000"
"513","高雄市","47690300","營昌行","高雄市左營區重義路１１７號２樓","100000","獨資","邱昱瑞","1060501","10660675900"
"514","高雄市","47692172","珍珠飾品行","高雄市岡山區竹圍東街１５５號１樓","200000","獨資","陳珍珠","1060508","10660748000"
"515","高雄市","47692200","德賢豆工坊","高雄市楠梓區益群路７７號１樓","30000","獨資","李秀娥","1060515","10660787600"
"516","高雄市","47692362","顧麗清清潔企業社","高雄市左營區新庄仔路４５之８號１樓","200000","獨資","劉黎馨","1060505","10660740100"
"517","高雄市","47692709","菈薇精品服飾","高雄市前鎮區林森三路１９３巷２０號一樓","60000","獨資","許玉姍","1060526","10660868400"
"518","高雄市","47693003","酒串居酒屋","高雄市苓雅區新田路１９７巷６２號","200000","獨資","賴欣怡","1060515","10660792600"
"519","高雄市","47693073","小惠企業社","高雄市鳳山區林森路３２９巷４３號１樓","198000","獨資","郭瓊惠","1060511","10660771200"
"520","高雄市","47693334","貓頭鷹得利商行","高雄市鼓山區明誠里文忠路１３５號一樓","248000","獨資","陳南仲","1060512","10660760900"
"521","高雄市","47693355","如火挑旺企業社","高雄市鼓山區文信路218號11樓之2","200000","獨資","吳祖祥","1060503","10660708300"
"522","高雄市","47695207","超凡商行","高雄市燕巢區中民路６５９巷４０號","200000","合夥","徐世帆","1060504","10660728300"
"523","高雄市","57906650","福運企業行","高雄市鹽埕區五福４路２３９號２樓","200000","獨資","林聰源","1060504","10660723200"
"524","高雄市","57931551","品利小吃店","高雄市前鎮區林森三路９４號１樓","10000","獨資","李芷晏","1060510","10660754900"
"525","高雄市","57934678","遠來蔬果行","高雄市左營區福山里重愛路４５號１２樓之１","10000","獨資","馬美青","1060516","10660797100"
"526","高雄市","57971933","大廚排骨飯專賣店","高雄市鼓山區明誠三路７００號１樓","10000","獨資","陳金英","1060510","10660755000"
"527","高雄市","57986197","趴趴走企業行","高雄市三民區九如１路９５巷１６號１樓","200000","獨資","李沅任","1060509","10660740600"
"528","高雄市","57986963","泰乙工程行","高雄市苓雅區三多１路２８３巷３弄１３號","200000","獨資","劉坤成","1060523","10660845700"
"529","高雄市","57998932","凡蓉精品名店","高雄市前鎮區一心二路１２號","499999","獨資","葉蓉蓉","1060510","10660749700"
"530","高雄市","62982925","一直旺彩券行","高雄市鳳山區海洋二路５５之２號","3000","獨資","黃立耀","1060523","10660849600"
"531","高雄市","62999051","巽揚企業行","高雄市三民區澄清路739號","100000","獨資","李世民","1060516","10660802500"
"532","高雄市","67841002","梁記麻辣火鍋專賣店","高雄市新興區七賢２路９５之１號１樓","50000","獨資","林慶輝","1060503","10660718900"
"533","高雄市","67843727","全方位洋行","高雄市前金區六合２路１２８號３樓","60000","獨資","耿聰圻","1060522","10660835300"
"534","高雄市","67849567","東詮冷凍材料行","高雄市三民區安吉里懷安街１７５號５樓之２","10000","獨資","邱淑美","1060517","10660805800"
"535","高雄市","69811460","灰熊小廚小吃店","高雄市大寮區進學路１９０號１樓","5000","獨資","林奇模","1060511","10660767300"
"536","高雄市","69813489","拉拉新樂商行","高雄市鹽埕區新樂街１２６之１號","200000","獨資","鄭昆海","1060504","10660717900"
"537","高雄市","69814261","尼寶斯奇企業社","高雄市三民區建國二路46號","3000","獨資","曾弼嶸","1060523","10660852700"
"538","高雄市","69825703","永吉齋館","高雄市三民區永吉街１０９號１樓","90000","獨資","朱宸毅","1060508","10660744100"
"539","高雄市","69830157","育安企業行","高雄市苓雅區大順三路１１巷２４號","100000","獨資","曾綵薰","1060511","10660765600"
"540","高雄市","69834196","豪不留情足體養生館","高雄市三民區明誠二路１２號１、２樓","20000","獨資","劉美嫺","1060505","10660732900"
"541","高雄市","69835456","阿正洗衣店","高雄市鳳山區五福二路７５號１樓","20000","獨資","許富景","1060523","10660849200"
"542","高雄市","69838025","園野聚複合式餐飲","高雄市楠梓區大學東路３９９號","3000","獨資","林雅淑","1060503","10660707900"
"543","高雄市","69844672","大豐自助美食","高雄市鳳山區文衡路３０５號1樓","3000","獨資","洪麗華","1060525","10660865500"
"544","高雄市","69845378","宗穎企業行","高雄市梓官區公園西街２４號１樓","200000","獨資","蔡曾來好","1060518","10660809500"
"545","高雄市","69846165","茵法精品店","高雄市前金區新田路328號1樓","10000","獨資","鄭茵茵","1060502","10660703500"
"546","高雄市","69851271","洪卿果菜行","高雄市三民區義永路４８號","3000","獨資","陳雲卿","1060502","10660714700"
"547","高雄市","69851504","金吉百貨行","高雄市鳳山區濱山街４１號２樓","10000","獨資","陳正新","1060522","10660819200"
"548","高雄市","69855157","晶晶實業行","高雄市前鎮區瑞隆路４７２號９樓之１","50000","獨資","許育森","1060504","10660721900"
"549","高雄市","69863987","首允企業行","高雄市三民區義華路131號1樓","30000","獨資","鄭壹豪","1060505","10660733200"
"550","高雄市","69889190","貴族水產行","高雄市鳳山區三誠路９１號","10000","獨資","洪佳芬","1060502","10660692200"
"551","高雄市","69892272","余澤商行","高雄市小港區桂陽路３號１樓","150000","獨資","涂余澤","1060510","10660760600"
"552","高雄市","69899042","康森實業社","高雄市仁武區仁和街１１９巷４７號２樓","150000","獨資","林惠君","1060505","10660738700"
"553","高雄市","69899388","加一加食坊","高雄市左營區立信路２８號","50000","獨資","蔡禹嘉","1060505","10660731300"
"554","高雄市","69904024","進洲企業社","高雄市前鎮區佛公路１２３巷１２號１樓","200000","獨資","黃進俞","1060509","10660739700"
"555","高雄市","69907388","小金魚工作室","高雄市路竹區順安路28巷6號","5000","獨資","劉嫚芸","1060526","10660864600"
"556","高雄市","69917169","百面企業社","高雄市梓官區中崙路１５３號","200000","獨資","李宗陽","1060504","10660720900"
"557","高雄市","69917180","阿水七彩神仙魚競標企業社","高雄市前鎮區漁港路１４５號","3000","獨資","陳伯欽","1060509","10660740000"
