﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"755","高雄市","98710743","三六九汽車專業美容","高雄市左營區富民路１３３號","3000","獨資","趙堉荃","1060504","10660726100"
"756","高雄市","99390374","志明一村精緻美食館","高雄市新興區六合一路８４號","1000000","獨資","蕭志明","1060519","10660816700"
"757","高雄市","99403743","佳珅高級乾洗店","高雄市前金區文武二街６１號","3000","獨資","易揚禮","1060502","10660680100"
"758","高雄市","99507698","浮現魅力美容","高雄市鳳山區光華東路１０９號1樓","3000","獨資","黃琬翎","1060511","10660768700"
"759","高雄市","99508280","阿英美濃粄條","高雄市鳳山區自強二路１５６號","10000","獨資","楊美娟","1060526","10660829400"
"760","高雄市","99525393","中庄港督燒臘","高雄市大寮區八德路３１號１樓","5000","獨資","曾玉玲","1060503","10660714000"
"761","高雄市","99552757","中華港督燒臘","高雄市仁武區中華路２６３號１樓","100000","合夥","曾玉玲","1060503","10660713900"
"762","高雄市","99726883","育朋工程行","高雄市前金區中山二路579號5樓之5","3200000","合夥","彭鈺婷","1060523","10660839000"
"763","高雄市","99732800","德眾土木包工業","高雄市鼓山區中華一路２４７巷１６號１樓","800000","合夥","賈譯真","1060502","10660700900"
"764","高雄市","99734687","慈恩醫療器材行","高雄市苓雅區永昌街６０號１樓","5000","獨資","才秀蘭","1060515","10660792900"
"765","基隆市","00216304","建基協記行","基隆市仁愛區孝四路9號3樓","100000","獨資","邵惠卿","1060509","1060000872"
"766","基隆市","00304003","隆昌百貨行","基隆市仁愛區仁德里孝一路六六號一樓","3000","獨資","朱雅菱","1060525","1060001028"
"767","基隆市","00816638","日光廣告社","基隆市仁愛區南榮路170號1樓","90000","獨資","蘇錦堂","1060531","1060001043"
"768","基隆市","00867410","合舉眼鏡行","基隆市中山區安平里安一路12號1樓","8000","合夥","蔡奇坤","1060526","1060001036"
"769","基隆市","09696515","東盛工程行","基隆市暖暖區八堵路8-1號4樓","300000","獨資","倪宗誠","1060503","1060000843"
"770","基隆市","09904915","赤燒日式燒肉小吃店","基隆市仁愛區新店里孝一路56號2樓","100000","合夥","黃湘怡","1060516","1060000923"
"771","基隆市","10038906","仁傑企業社","基隆市暖暖區東碇路348號8樓","500000","獨資","鄧仁隆","1060531","1060001057"
"772","基隆市","10051581","甘氏企業社","基隆市暖暖區源遠路249巷185-2號3樓","350000","獨資","甘克勇","1060517","1060000943"
"773","基隆市","10658644","誠德工程行","基隆市信義區東安里培德路81號1樓","200000","獨資","鄒凌雲","1060505","1060000865"
"774","基隆市","10697914","澔興工程行","基隆市中正區北寧路342巷20號2樓","200000","獨資","連耀民","1060526","1060001031"
"775","基隆市","21548770","永源煤氣行","基隆市中山區中興里中山一路三０五號一樓　","450000","合夥","陳志雄","1060515","1060000916"
"776","基隆市","21556074","華友企業社","基隆市中正區正義里正義路四六號一樓","240000","獨資","趙淑玲","1060531","1060001054"
"777","基隆市","26136235","六三專業鎖印行","基隆市安樂區武嶺街122號1樓","200000","獨資","林嘉苓","1060523","1060001010"
"778","基隆市","26138796","昱萬工程行","基隆市中山區居仁里通仁街202巷1號1樓","200000","獨資","張顥叡","1060515","1060000909"
"779","基隆市","26505981","葉子咖啡館","基隆市仁愛區仁一路303巷8號","200000","獨資","林紫婕","1060522","1060000978"
"780","基隆市","30256767","天香茶業茶莊","基隆市七堵區六堵一街147號","100000","獨資","王秋燕","1060518","1060000956"
"781","基隆市","30256788","綵簾室內裝潢工作室","基隆市中正區義一路172號","200000","獨資","陳義德","1060511","1060000889"
"782","基隆市","31501789","台北德芳美漢堡店","基隆市中正區義二路208號","10000","獨資","許淑惠","1060505","1060000863"
"783","基隆市","31517332","夏煖美容工作室","基隆市安樂區基金一路117之5號","240000","獨資","邱采羚","1060518","1060000958"
"784","基隆市","37754199","三媽小吃店","基隆市七堵區明德一路94號1樓","5000","獨資","潘瑞林","1060522","1060000980"
"785","基隆市","37754780","可可工程行","基隆市七堵區明德二路15之23號5樓之4","200000","獨資","洪達雲","1060531","1060001062"
"786","基隆市","37755107","山中傳奇小吃店","基隆市仁愛區忠一路17號3樓","10000","獨資","蔡國榮","1060519","1060000960"
"787","基隆市","37755351","豬肉小姐服飾店","基隆市仁愛區愛二路54巷9號","100000","獨資","陳怡庭","1060524","1060001021"
"788","基隆市","37756128","品鮮餐廳","基隆市中正區北寧路71號1樓","3000000","合夥","許曼玲","1060516","1060000919"
"789","基隆市","37756669","廷氏樂器行","基隆市仁愛區南榮路305號","200000","獨資","蔡奕廷","1060503","1060000846"
"790","基隆市","37756871","皇家小吃店","基隆市仁愛區仁三路24號2樓之1","10000","獨資","陳德輝","1060517","1060000942"
"791","基隆市","39961928","水珠灣小吃店","基隆市仁愛區龍安街47號1樓","60000","獨資","黃川中","1060516","1060000931"
"792","基隆市","39962659","瓦德咖啡館","基隆市中正區信一路161號1樓","30000","獨資","詹德賢","1060515","1060000908"
"793","基隆市","39965380","麗潔清潔管理行","基隆市中正區觀海街16號13樓","200000","獨資","吳朝雲","1060525","1060001022"
"794","基隆市","40998515","誠豐工程行","基隆市仁愛區劉銘傳路95巷18之2號3樓","200000","獨資","吳秉橙","1060501","1060000833"
"795","基隆市","40998923","東大電子遊戲場業","基隆市仁愛區精一路5號1樓","50000","獨資","管佩柔","1060524","1060001019"
"796","基隆市","41000145","寵愛寶貝寵物店","基隆市信義區東明路112號1樓","180000","獨資","陳守彥","1060518","1060000949"
"797","基隆市","41000193","唯心花嫁美學工作坊","基隆市中山區成功二路110-1號2樓","50000","獨資","顏芳欣","1060510","1060000881"
"798","基隆市","42158093","洗事坊","基隆市中山區中和路85巷8號1樓","100000","合夥","陳惠珠","1060525","1060001024"
"799","基隆市","42159059","真美味食品企業社","基隆市信義區義七路28號","10000","獨資","劉鼎文","1060523","1060001008"
"800","基隆市","42160106","金水灣小吃店","基隆市仁愛區孝三路56號2樓","20000","獨資","陳必貴","1060523","1060000994"
"801","基隆市","42162287","欣榮服飾行","基隆市信義區深溪路174號1樓","100000","獨資","陳建興","1060518","1060000944"
"802","基隆市","42340065","捷壹企業社","基隆市中正區義二路179巷2號3樓","100000","獨資","林慧嫻","1060516","1060000921"
"803","基隆市","42346011","不低調女孩精品店","基隆市七堵區明德二路1巷16號2樓","120000","獨資","高思蕙","1060526","1060001041"
"804","基隆市","49737196","沛羽名品店","基隆市仁愛區忠三路42號1樓","30000","獨資","張瑋宸","1060515","1060000914"
"805","基隆市","50582451","凱依客商行","基隆市中山區復興路334巷11號4樓之14","240000","獨資","楊卉菁","1060509","1060000877"
"806","基隆市","50582641","韓湘廚企業社","基隆市中正區北寧路2號地下一樓","60000","獨資","黃智偉","1060511","1060000892"
"807","基隆市","50586127","緯志工程行","基隆市安樂區基金三路196巷28號1樓","200000","獨資","方淑萍","1060518","1060000948"
"808","基隆市","50711244","羊百里藥膳坊","基隆市中山區中山二路79號1樓","249000","獨資","簡文杰","1060508","1060000871"
"809","基隆市","60384851","愷舜企業行","基隆市中山區中山一路241巷2號2樓","466000","獨資","劉麗香","1060522","1060000975"
"810","基隆市","72636059","畛小寶餐館","基隆市中正區北寧路2號地下1樓","60000","獨資","鐘富禎","1060531","1060001053"
"811","基隆市","74849135","玖伍平價厚切牛排館","基隆市中山區德和里復興路一八九號一樓","50000","獨資","林怡岑","1060509","1060000879"
"812","基隆市","76663915","正誠工程行","基隆市中正區和一路41巷2弄17號","200000","獨資","簡錫隆","1060517","1060000933"
"813","基隆市","77709848","我家小吃店","基隆市仁愛區忠二路28號1樓","240000","獨資","陳瑞芬","1060501","1060000832"
"814","基隆市","77724340","愷俊企業行","基隆市安樂區樂利三街205號12樓","10000","獨資","劉麗香","1060523","1060001000"
"815","基隆市","80875975","大發五金百貨行","基隆市中山區德和里復興路９９號１樓","5000","獨資","陳信安","1060509","1060000880"
"816","基隆市","80886305","巧晶石企業社","基隆市暖暖區暖暖街256號1樓","100000","獨資","何麗娟","1060523","1060000998"
"817","基隆市","81802640","益慶參藥行","基隆市信義區義七路12號","5000","獨資","莊文熙","1060531","1060001058"
"818","基隆市","81803599","夢綺理髮廳","基隆市仁愛區同風里忠四路四六號一樓","3000","獨資","陳金梨","1060510","1060000884"
"819","基隆市","98102121","連利一二號","基隆市中正區中正路638-1號2樓","1900000","獨資","郭豫民","1060511","1060000893"
"820","基隆市","98103418","唯新小吃店","基隆市仁愛區博愛里孝一路一Ｏ六號之一，二樓","5000","獨資","陳湘榆","1060501","1060000836"
"821","新竹市","10655626","大千冰店","新竹市北區台溪里警光路24號一樓","50000","獨資","陳作民","1060509","1060001449"
"822","新竹市","19379123","東義企業社","新竹市東區竹蓮里南大路274號六樓","200000","獨資","謝陳寶卿","1060505","1060001413"
"823","新竹市","20133226","金磚電子遊戲場業","新竹市東區文華里經國路一段383號","10000","獨資","田明耀","1060516","1060001519"
"824","新竹市","26156908","王牌企業社","新竹市東區復中里中央路309巷48號一樓","20000","獨資","王振裕","1060515","1060001501"
"825","新竹市","26157245","鴻濱企業社","新竹市北區金雅里金雅西街157巷8號","240000","獨資","范文雄","1060515","1060001499"
"826","新竹市","26471835","一泰工程行","新竹市北區境福里中正路482巷60號二樓","200000","獨資","蘇則誠","1060515","1060001494"
"827","新竹市","26692632","三峽麵食館","新竹市北區海濱里尚濱路62巷19號","100000","獨資","江順賢","1060522","1060001593"
"828","新竹市","26692773","高晟藥師藥局","新竹市香山區香山里大庄路61號一樓","200000","合夥","張貴然","1060523","1060001595"
"829","新竹市","26692915","玉真企業社","新竹市東區埔頂里慈雲路250巷33弄35號一樓","200000","獨資","方玉真","1060522","1060001591"
"830","新竹市","26693652","翔竑企業社","新竹市北區海濱里延平路三段343號","5000","獨資","林玟伶","1060517","1060001528"
"831","新竹市","26693668","老東家重慶麻辣鍋","新竹市東區新莊里新竹市關新路55號","200000","獨資","曾紹顯","1060517","1060001552"
"832","新竹市","26698571","柏津企業社","新竹市香山區虎山里延平路二段329-1號","200000","獨資","張耀潾","1060525","1060001659"
"833","新竹市","26699282","同信興商行","新竹市東區綠水里博愛街９５號五樓","200000","獨資","吳俊朋","1060502","1060001362"
"834","新竹市","30100548","百宸實業社","新竹市香山區牛埔里牛埔南路48巷42號一樓","2000000","獨資","謝欽銘","1060519","1060001575"
"835","新竹市","30322979","大呼過癮新竹清大店","新竹市東區軍功里建新路20號二樓","50000","獨資","陳莉娟","1060509","1060001450"
"836","新竹市","30328869","國色工作室","新竹市北區武陵里鐵道路二段433號一樓","60000","獨資","張麗華","1060511","1060001480"
"837","新竹市","31592232","鑫鑫工程企業社","新竹市北區金竹里武陵路271巷57弄27號二樓","1000000","獨資","翁家正","1060504","1060001401"
"838","新竹市","31641297","銓貿工程行","新竹市北區海濱里延平路三段335巷1弄20號三樓","3200000","獨資","楊怡真","1060517","1060001543"
"839","新竹市","31643871","德瑞鉉服飾店","新竹市東區榮光里信義街39號","20000","獨資","曾萬良","1060505","1060001427"
"840","新竹市","34937415","秘密時尚會館","新竹市東區復興里經國路一段393號一樓","200000","獨資","盧笠宏","1060515","1060001497"
"841","新竹市","37828988","米克手作調飲","新竹市東區光明里大學路1001號","120000","獨資","邱曼菁","1060523","1060001619"
"842","新竹市","37845017","演藝露餐飲店","新竹市北區水田里東大路二段65巷40號一樓","30000","獨資","李蕎煊","1060525","1060001632"
"843","新竹市","37845298","京晉汽車美容會館","新竹市東區三民里民主路43號一樓","10000","獨資","林琨翔","1060501","1060001368"
"844","新竹市","37846971","吉米通訊行","新竹市北區南寮里新竹市西濱路一段371之2號一樓","50000","獨資","王佳明","1060522","1060001590"
"845","新竹市","37849111","閤樂美姸社","新竹市東區三民里民權路60號","1000000","獨資","康文馨","1060516","1060001523"
"846","新竹市","37977678","聖蓮水果行","新竹市東區新興里食品路400號一樓","100000","獨資","潘世文","1060511","1060001481"
"847","新竹市","38571394","海裡魚創意工作室","新竹市東區埔頂里埔頂路１７０巷６號三樓","240000","獨資","王詠心","1060515","1060001487"
"848","新竹市","39985695","上友通訊社","新竹市東區柴橋里明湖路648巷8之2號一樓","200000","獨資","徐瑞甫","1060516","1060001529"
"849","新竹市","39987315","元鑫工業社","新竹市東區前溪里經國路一段172巷1弄3號一樓","200000","獨資","吳福瓊","1060503","1060001396"
"850","新竹市","39988314","明日咖啡店","新竹市北區康樂里東大路三段３７４號一樓","200000","獨資","林沂靜","1060504","1060001383"
"851","新竹市","40991288","新竹玉龍肉圓","新竹市東區新興里南大路469號一樓","10000","獨資","溫斯龍","1060526","1060001669"
"852","新竹市","40992049","果樣汽車保養廠","新竹市北區士林里吉羊路２-６號","200000","獨資","吳振碩","1060519","1060001578"
"853","新竹市","40992596","法義生活工坊","新竹市北區金竹里武陵路271巷64弄30號二樓","10000","獨資","徐宇暄","1060518","1060001570"
"854","新竹市","40994145","風之竹車業商行","新竹市北區台溪里中山路507號","20000","獨資","王瓊瑜","1060503","1060001384"
"855","新竹市","41220865","紅帽烘焙","新竹市北區石坊里和福街119號一樓","10000","獨資","洪健偉","1060515","1060001504"
"856","新竹市","41221999","晶漾企業社","新竹市東區東園里光復路二段８８４號一樓","50000","獨資","蔡德明","1060504","1060001371"
"857","新竹市","41222391","宏德傢俱行","新竹市香山區虎林里牛埔北路152巷20號","240000","獨資","王秀惠","1060511","1060001475"
"858","新竹市","41224362","凱煜企業社","新竹市東區柴橋里明湖路604巷6弄5號一樓","5200000","獨資","賴承譽","1060505","1060001411"
"859","新竹市","41225854","享初食堂","新竹市北區新民里北大路250巷2-2號","20000","合夥","石博元","1060523","1060001617"
"860","新竹市","41429983","敬偉工程行","新竹市東區立功里金城一路35巷7弄2號三樓","240000","獨資","李盧榮抱","1060505","1060001404"
"861","新竹市","42033209","漢堡人速食餐飲","新竹市東區光明里光復路二段101號","3000","獨資","張瑞賢","1060512","1060001461"
"862","新竹市","42046458","夏娃創皂坊","新竹市東區南門里林森路66號","180000","獨資","吳佩芬","1060531","1060001701"
"863","新竹市","42048532","稻鄉自助餐店","新竹市東區文華里田美三街１９號一樓","10000","獨資","蔡華松","1060511","1060001479"
"864","新竹市","42050184","大廟厚切牛排","新竹市北區潛園里北大路３４５號一樓","100000","獨資","林怡婷","1060519","1060001581"
"865","新竹市","42054718","子栩冷飲站","新竹市東區育賢里民族路28號一樓","200000","合夥","陳妍琳","1060518","1060001551"
"866","新竹市","42056103","保潔亮汽車美容坊","新竹市北區民富里西大路559-47號一樓","100000","獨資","張筱萍","1060503","1060001375"
"867","新竹市","42060134","藝術家文創影像","新竹市東區關新里關東路139號","100000","獨資","陳怡潔","1060511","1060001470"
"868","新竹市","47166425","明海號　　　　　　　　　　　　　　　　　　　","新竹市北區南寮里南寮街145之1號","3000","獨資","彭瑞漢　","1060531","1060001699"
"869","新竹市","47247638","錦隆獸肉店","新竹市北區南勢里延平路一段317巷5弄47號　　　　　　　　　　　　　","50000","獨資","張永賢","1060517","1060001555"
"870","新竹市","47296089","純良企業社　　　　　　　　　　　　　　　　　","新竹市香山區虎山里竹香北路305號一樓","520000","獨資","郭炳欽　　","1060519","1060001584"
"871","新竹市","50520012","群山玩具槍專賣店","新竹市東區立功里光復路二段194巷3號","50000","獨資","芮宗賢","1060519","1060001577"
"872","新竹市","50525564","布雷克商行","新竹市東區東園里鐵道路一段２８巷５３號","100000","合夥","陳美桂","1060526","1060001671"
"873","新竹市","50526418","銘仁水產行","新竹市北區海濱里忠信路6號一樓","500000","獨資","彭昱潔","1060515","1060001512"
"874","新竹市","50529127","君悅時尚會館","新竹市東區南市里林森路１５１號地下一樓","200000","獨資","范志魁","1060502","1060001379"
"875","新竹市","50529885","桂緹行","新竹市北區中央里西安街36之3號","20000","獨資","王翊宣","1060531","1060001679"
"876","新竹市","50532431","立新銀髮用品坊","新竹市北區客雅里延平路一段245號一樓","200000","合夥","黃朝琴","1060522","1060001597"
"877","新竹市","50533038","玉醬小吃店","新竹市北區水田里中正路264號","240000","合夥","蔡素蘭","1060501","1060001345"
"878","新竹市","50533558","新喜樂自助洗衣工作坊","新竹市東區金山里金山街87號二樓","200000","獨資","鄭詩樺","1060531","1060001681"
"879","新竹市","50572257","菁彤咖啡屋","新竹市東區明湖里明湖路1075巷101號一樓","200000","獨資","劉少偉","1060502","1060001364"
"880","新竹市","50700605","徠富企業行","新竹市東區埔頂里埔頂路147號7樓","100000","獨資","陳肇煌","1060512","1060001478"
"881","新竹市","50702391","尚豪小吃店","新竹市東區頂竹里食品路１６９號一樓","200000","獨資","吳宸宏","1060518","1060001567"
"882","新竹市","50702982","欣的格子工作室","新竹市東區高峰里寶山路２０號","200000","獨資","陳韻安","1060526","1060001661"
"883","新竹市","50703027","歐拉髮型沙龍","新竹市東區東門里東前街72號二樓","10000","獨資","連李允","1060516","1060001526"
"884","新竹市","50704031","朱洙工作室","新竹市東區中正路107號七樓之2","3000","獨資","朱盈璇","1060508","1060001432"
"885","新竹市","50704399","永旭企業社","新竹市北區新雅里成功路315號一樓","200000","獨資","陳坤松","1060517","1060001541"
"886","新竹市","66860199","漁有釣具行","新竹市東區關帝里南門街76號","3000","獨資","楊琪琳","1060501","1060001352"
"887","新竹市","66878281","十方電器行","新竹市北區民富里經國路二段252號一樓","600000","合夥","蔡彩霞","1060516","1060001531"
"888","新竹市","73843035","采弈電子遊戲場業","新竹市北區中山里北門街二四號（一樓遊藝場二樓辦公室）","240000","獨資","洪啓森","1060506","1060001419"
"889","新竹市","78245699","和成企業社","新竹市東區水源里千甲路１００巷１號","60000","獨資","陳振富","1060510","1060001465"
"890","新竹市","78255703","大乘企業社","新竹市東區金山里金山二十七街一八號一樓（僅供辦公室使用）","50000","獨資","方玉真","1060522","1060001589"
"891","新竹市","81917333","竹蓮飲食店","新竹市東區頂竹里食品路159號","3000","獨資","李森豪","1060524","1060001638"
"892","新竹市","99837311","大方企業社","新竹市東區金山里金山廿七街一八號一樓（僅供辦公室使用）","50000","獨資","方玉真","1060522","1060001592"
"893","臺中市","02985791","勝美製本所","臺中市北區建成里國瑞街１１，１３號一樓","530000","合夥","羅宏州","1060515","1060866955"
"894","臺中市","05393187","桃太郎飲食店","臺中市西區民權路２３３巷１２號一樓","500000","合夥","陳碧玉","1060509","1060866386"
"895","臺中市","05552446","大爾歐式乾洗名店","臺中市北區賴旺里青島西街４５號一樓","5000","獨資","黃仁郁","1060512","1060866892"
"896","臺中市","05656441","河南路肉品店","臺中市西屯區何福里河南路一段１２３號１樓","40000","獨資","賴麗雪","1060526","1060867637"
"897","臺中市","05659159","鑽石購物中心","臺中市北區中山路４４７號一樓","3000","獨資","李英麟","1060503","1060866419"
"898","臺中市","05689294","凱倫實業社","臺中市西屯區福和里臺灣大道四段５２９號１樓","100000","獨資","張國禎","1060503","1060866440"
"899","臺中市","05695845","忠宏企業社","臺中市豐原區中陽里圓環東路５３１號１樓　　　　　　　　　　　","20000","獨資","郭樹榮","1060504","1060866505"
"900","臺中市","05792831","玉峰茶行","臺中市沙鹿區三鹿里屏西路29號","5000","獨資","陳遠昌","1060510","1060866764"
"901","臺中市","05804230","大福祥鐵工廠","臺中市龍井區龍崗里竹師路二段６２巷２１號１樓","500000","獨資","何昱興","1060510","1060866795"
"902","臺中市","05863011","振盛機車行","臺中市太平區新高里廣三街２６號１樓","5000","獨資","廖文德","1060504","1060866520"
"903","臺中市","06033422","瑞益橡膠五金行","臺中市南區崇倫里忠明南路６７４號一樓","300000","合夥","歐賢珠","1060525","1060867590"
"904","臺中市","08319423","明源企業社","臺中市大雅區四德里中山路２４３號１樓","10000","獨資","羅秀妹","1060512","1060866922"
"905","臺中市","08763368","德侍洋行","臺中市西屯區惠來里市政北三路１３１號１樓、２樓","490000","獨資","林芸豊","1060505","1060866550"
"906","臺中市","08776390","佳成企業社","臺中市南屯區中和里和成巷４１號１樓","200000","獨資","鍾志忠","1060526","1060867680"
"907","臺中市","08807458","明原工程行","臺中市神岡區豐洲里五權路８８巷７弄１號２樓","80000","獨資","游國武","1060531","1060867719"
"908","臺中市","08823176","程方工程建材行","臺中市北屯區水湳里瀋陽北路83號6樓","100000","獨資","吳國仁","1060519","1060867297"
"909","臺中市","08843932","東銘水電工程行","臺中市大里區西榮里東明路１４７巷１０５之４號４樓","200000","獨資","孫明仁","1060511","1060866855"
"910","臺中市","09203441","邦禾工程行","臺中市南屯區南屯里南屯路二段８２０巷１０號１樓","200000","獨資","清泉","1060524","1060867554"
"911","臺中市","09242541","明鋒合金鋼廠","臺中市神岡區豐洲里豐洲路２５６巷２８號","300000","獨資","邱銘雄","1060502","1060866332"
"912","臺中市","09297144","真沛飲食館","臺中市北區長青里漢口路三段129號1樓","400000","獨資","李子琳","1060508","1060866641"
"913","臺中市","09301463","金原機電行","臺中市西屯區港尾里中清路二段１２５０巷６１弄１號","350000","獨資","劉冬妹","1060505","1060866543"
"914","臺中市","10906834","香堤服飾行","臺中市北區賴明里天津路二段１２６號１樓","50000","獨資","林加峰","1060518","1060867203"
"915","臺中市","10975830","上益肉舖","臺中市東區東南里十甲路101之7號1樓","40000","獨資","陳庠豪","1060526","1060867641"
"916","臺中市","10992845","卡芙專業髮品企業社","臺中市北區中達里華中街９號","80000","獨資","戴兆銘","1060523","1060867459"
"917","臺中市","10994153","丸於水產行","臺中市南屯區新生里環中路四段2號2樓","200000","獨資","徐林玉女","1060523","1060867458"
"918","臺中市","10997010","絶品蜂華自然生活商店","臺中市龍井區新庄里學園路６號１樓","200000","獨資","郝維新","1060503","1060866451"
"919","臺中市","13406101","新隆專業幻燈攝影社","臺中市南屯區大業里東興路三段２５３號１樓","100000","獨資","陳雲英","1060502","1060866357"
"920","臺中市","13413102","吉弘汽車材料行","臺中市西屯區大河里美滿街１號１樓","200000","獨資","陳素華","1060518","1060867247"
"921","臺中市","13432918","欣傳企業社","臺中市西區中興里美村路一段１８４號１樓","30000","獨資","邱昱銘","1060526","1060867669"
"922","臺中市","13746729","三年五班科技創研社","臺中市大里區仁德里仁禮街10號1樓","150000","合夥","陳姵汝","1060505","1060866563"
"923","臺中市","14411216","海洸冷氣行","臺中市龍井區東海里遠東街八十巷１３號１樓","200000","獨資","鄧雲龍","1060531","1060867742"
"924","臺中市","14412067","栓德工業社","臺中市豐原區南田里水源路２５８巷３３號","480000","獨資","何俊霆","1060504","1060866506"
"925","臺中市","14586290","形象廣告企劃社","臺中市北區光大里中清路一段１００號１３樓之５","200000","獨資","何東楙","1060523","1060867460"
"926","臺中市","14802044","貝奇果樂器行","臺中市清水區南寧里海濱路２８－３號１樓","220000","獨資","周淑官","1060509","1060866732"
"927","臺中市","14802467","豐原香串串店","臺中市豐原區豐田里田心路二段９１號一樓","10000","獨資","張喬富","1060512","1060866931"
"928","臺中市","14803310","來福犬舍","臺中市大雅區大雅里中清東路２１７號１樓","50000","獨資","郭自剛","1060526","1060867682"
"929","臺中市","14967447","永順工程行","臺中市大里區大里里大里路４５５巷５７之２號","200000","獨資","陳寶玉","1060526","1060867664"
"930","臺中市","15777726","誠信派報廣告社","臺中市西屯區福上巷３１９弄２０號４樓之５","200000","獨資","王秀雲","1060501","1060866261"
"931","臺中市","17178509","宏富玩具行","臺中市南屯區大業里大墩路７３０號２樓","200000","獨資","張雅棱","1060505","1060866545"
"932","臺中市","17558515","摩登寵物生活館","臺中市西屯區何南里大墩路９４０號１樓、２樓","10000","獨資","楊珍宜","1060525","1060867593"
"933","臺中市","17560420","向日葵花坊","臺中市西區東昇里樂群街１５０號１樓","100000","獨資","黃千恩","1060501","1060866284"
"934","臺中市","17573488","伊詩艾莉美學館","臺中市豐原區中山里復興路３２號１樓","20000","獨資","姚曉惠","1060517","1060867166"
"935","臺中市","17789924","富基商行","臺中市豐原區北陽里北陽路一九０巷四十號","45000","獨資","陳秉宏","1060531","1060867752"
"936","臺中市","17801862","天德堂蔘藥行","臺中市潭子區東寶里昌平路三段１３２號１樓","10000","獨資","李國強","1060525","1060867577"
"937","臺中市","18327892","勝為機電工程企業社","臺中市大肚區瑞井里遊園路一段十巷３１號一樓","240000","獨資","謝文彬","1060517","1060867100"
"938","臺中市","18366418","新弘五金行","臺中市西屯區西安里逢明街96號1樓","30000","獨資","黃榮祥","1060502","1060866328"
"939","臺中市","18369787","御藝城藝品店","臺中市大雅區雅楓里民生路三段36南巷28弄1號1樓","200000","獨資","葉枝成","1060517","1060867152"
"940","臺中市","19415155","頂級飲食店","臺中市北區明德里忠明路337，339號1樓","200000","合夥","官鴻誠","1060512","1060866935"
"941","臺中市","19833897","三宜工業社","臺中市大里區大元里內元路１６５號一樓","200000","獨資","林麗華","1060502","1060866323"
"942","臺中市","19842220","和錩企業社","臺中市外埔區大東里甲后路五段１８６巷８號１樓","100000","合夥","翁碧雲","1060516","1060867063"
"943","臺中市","20301497","立順電器行","臺中市龍井區東海里藝術街１０１號一樓","50000","獨資","陳婉蓁","1060516","1060867059"
"944","臺中市","20302432","雍大磁磚建材行","臺中市潭子區家福里得福街95號","1000000","合夥","陳湘怡","1060516","1060867031"
"945","臺中市","20304889","宜芳企業行","臺中市豐原區南陽里永康路213巷26號","200000","合夥","張雅琳","1060512","1060866878"
"946","臺中市","20308870","慶誼工業社","臺中市太平區宜欣里宜昌東路一三○巷一一號","100000","獨資","周世杰","1060502","1060866302"
"947","臺中市","20316029","鴻洋瓦斯行","臺中市太平區福隆里光興路１７１８號１樓","200000","獨資","張學仁","1060509","1060866695"
"948","臺中市","20328284","東青商店","臺中市大甲區日南里青年路７９．８３．８５號","200000","合夥","李玉燕","1060517","1060867085"
"949","臺中市","21434713","美佳髮型工作室","臺中市南區福興里美村路二段２７７號１樓","10000","獨資","林宥勳","1060502","1060866316"
"950","臺中市","21441405","自立小吃店","臺中市南區和平里復興路２段３０之１３號１樓","100000","獨資","郭翠曄","1060525","1060867576"
"951","臺中市","21452063","東大數位生活館","臺中市北屯區軍功里東山路１段２５０之１號１樓","500000","獨資","程書昌","1060522","1060867409"
"952","臺中市","21454338","金豆溱企業社","臺中市大甲區孟春里經國路１７４２巷２１號１樓","200000","獨資","陳惠瑩","1060515","1060866992"
"953","臺中市","21478438","寶品傢飾行","臺中市南屯區大業里大墩十一街162號1樓","100000","獨資","陸玟卉","1060516","1060867052"
"954","臺中市","21802195","鴻昌起重工程行","臺中市梧棲區中正里文化路2段168號","1600000","獨資","張運昌","1060531","1060867764"
"955","臺中市","21847926","也家髮廊","臺中市西區中興里美村路１段２５０號１樓","10000","獨資","林袁裕","1060510","1060866804"
"956","臺中市","21860510","天富國際企業社","臺中市豐原區北陽里豐東路１１２號２樓","200000","獨資","王語安","1060519","1060867327"
"957","臺中市","21882107","魔珼髮型美容館","臺中市北區建興里梅亭街１７１號","485000","獨資","蔡孟宏","1060510","1060866786"
"958","臺中市","25200899","程揚車業行","臺中市南屯區向心里南屯路二段３５９號１樓","200000","獨資","邱世吉","1060515","1060866960"
"959","臺中市","25202405","立錡企業社","臺中市沙鹿區六路里南陽路３２３號１樓","200000","獨資","賴奕錡","1060510","1060866768"
"960","臺中市","25232180","藝登服飾百貨商舖","臺中市大雅區上楓里民生路四段２６８號１樓","50000","獨資","張詒茹","1060512","1060866915"
"961","臺中市","25237050","高鴻工程行","臺中市大里區塗城里三民二街59巷11號1樓","3240000","合夥","李鴻章","1060522","1060867397"
"962","臺中市","25244572","維康美容店","臺中市豐原區下街里源豐路１７３號１樓","30000","獨資","張翠玲","1060504","1060866498"
"963","臺中市","25245930","金足養生館","臺中市大里區永隆里爽文路1100號","200000","合夥","戴宏益","1060504","1060866523"
"964","臺中市","25248970","竣業興業社","臺中市潭子區頭家里和平路235巷10號","200000","獨資","張正登","1060516","1060867040"
"965","臺中市","25249416","祐松企業社","臺中市沙鹿區福興里鎮南路二段２１５巷６號１樓","200000","獨資","陳武當","1060525","1060867622"
