﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1220","臺中市","72327510","得來速小吃部","臺中市南屯區大興里南屯路二段１７９號１樓、夾層","100000","獨資","游士賢","1060508","1060866626"
"1221","臺中市","72327526","昊宸魚蝦坊","臺中市北屯區仁和里昌平路二段３１之３４號２樓","100000","獨資","楊志銘","1060508","1060866629"
"1222","臺中市","72327531","澎澎寵物美容工作室","臺中市東區干城里自由路三段１０號２樓之６","200000","獨資","黃佳莉","1060508","1060866630"
"1223","臺中市","72327547","保佳蒂實業社","臺中市南屯區寶山里寶山東二街１９巷１２號１２樓之２","50000","獨資","張晏媜","1060508","1060866621"
"1224","臺中市","72327552","沅欣實業社","臺中市南區樹德里大慶街二段９８巷８號１樓","200000","獨資","鄭文賢","1060508","1060866618"
"1225","臺中市","72327568","蓁品銀樓","臺中市后里區后里里甲后路一段５７６號１樓","200000","獨資","徐佳琤","1060508","1060866617"
"1226","臺中市","72327574","登大郎串燒烤肉店英才分店","臺中市西區民龍里英才路４０１號１樓","200000","獨資組織分支機構","胡登閔","1060508","1060866633"
"1227","臺中市","72327589","中興六號餐飲店","臺中市西區昇平里中興街６號１樓","50000","獨資","吳泉毅","1060508","1060866642"
"1228","臺中市","72327595","亞朵商行","臺中市西區忠誠里太原路一段２２４號２樓","200000","獨資","楊麗麗","1060508","1060866643"
"1229","臺中市","72327602","則堯髮型美容坊","臺中市西區忠明里美村路一段３６號１樓","100000","獨資","葉承樺","1060508","1060866615"
"1230","臺中市","72327618","鉅欣工業社","臺中市大里區西湖里景庄街２０２巷５８之３０號","1000000","獨資","賴銘鴻","1060508","1060866646"
"1231","臺中市","72327624","德鍵企業社","臺中市大甲區日南里青二路２巷２６號１樓","200000","獨資","吳嘉瑩","1060508","1060866651"
"1232","臺中市","72327639","揪霸食堂","臺中市東區新庄里復興路四段１１０號１樓","150000","獨資","徐承暘","1060508","1060866645"
"1233","臺中市","72327645","金功夫養生館","臺中市大里區長榮里大里路３３巷６號１樓","50000","獨資","蔡志明","1060508","1060866659"
"1234","臺中市","72327650","樹仁娃娃屋","臺中市霧峰區本堂里樹仁路５６之１號","10000","獨資","陳膺丞","1060508","1060866666"
"1235","臺中市","72327666","景霖企業社","臺中市外埔區水美里水美路２３之１號","200000","獨資","呂岡霖","1060508","1060866670"
"1236","臺中市","72327672","安展企業社","臺中市大里區內新里鐵路街１２２巷１２號１樓","200000","獨資","李國寶","1060508","1060866671"
"1237","臺中市","72327687","迦恩寵物造型坊","臺中市潭子區潭陽里福潭路５０７巷１號１樓","240000","獨資","黃于芳","1060508","1060866667"
"1238","臺中市","72327700","天使大小尺碼服飾店","臺中市北區賴旺里北平路二段５５巷３之１號","200000","獨資","陳香椀","1060508","1060866681"
"1239","臺中市","72327716","良盛餐飲店","臺中市北區立人里北平路一段９１號１樓","200000","獨資","王耿祥","1060508","1060866682"
"1240","臺中市","72327722","特一茗茶","臺中市潭子區頭家東里中興北路２６６巷６弄１２號地下一層","50000","獨資","張小英","1060508","1060866677"
"1241","臺中市","72327737","喬宇企業社","臺中市南區新榮里學府路１３３之１號１樓","200000","獨資","林芷綺","1060509","1060866692"
"1242","臺中市","72327743","詰陽水電工程行","臺中市太平區永成里長億南二街２９號１樓","200000","獨資","王凱詰","1060509","1060866693"
"1243","臺中市","72327758","享樂健身房","臺中市西區土庫里五權西路一段２３９號２樓","150000","獨資","黃品富","1060509","1060866181"
"1244","臺中市","72327764","爵天餐飲商行","臺中市西區公益里公正路２６１號１樓、地下１樓","200000","獨資","林于心","1060509","1060866697"
"1245","臺中市","72327785","玄德商行","臺中市太平區新福里旱溪西路二段２５７號４樓之２","200000","獨資","林義桀","1060510","1060866762"
"1246","臺中市","72327791","勝豐熔接工業社","臺中市太平區太平里永豐路１０２號","200000","獨資","陳進財","1060509","1060866709"
"1247","臺中市","72327808","嘉升室內裝修設計工程行","臺中市太平區長億里長億東三街５９號１樓","240000","獨資","周錦鴻","1060509","1060866712"
"1248","臺中市","72327814","黑白文創工作室","臺中市西屯區何厝里何厝東二街２３號４樓之３","200000","獨資","白鎔誠","1060509","1060866715"
"1249","臺中市","72327820","機車俠機車行","臺中市北區邱厝里英才路６６號１樓","30000","獨資","曾采琳","1060509","1060866717"
"1250","臺中市","72327835","良翊商行","臺中市北區賴明里中清路一段６０８號１０樓之１","200000","獨資","洪裕軍","1060509","1060866720"
"1251","臺中市","72327841","全岱汽車商行","臺中市太平區中平里中平七街６０號１樓","200000","獨資","楊銘峰","1060509","1060866724"
"1252","臺中市","72327856","緣舞曲舞蹈創意社","臺中市西屯區福林里臺灣大道四段１２７０號３樓之１２","80000","獨資","盧正成","1060509","1060866725"
"1253","臺中市","72327862","仁川整合設計企業社","臺中市北區淡溝里民權路４１７號１２樓之６","30000","獨資","陳則翰","1060509","1060866726"
"1254","臺中市","72327878","各一商行","臺中市西區民龍里英才路４６８號５樓之２","200000","獨資","廖苡成","1060509","1060866731"
"1255","臺中市","72327883","宣富工業社","臺中市神岡區社口里八德路２２０巷９弄６號１樓","200000","獨資","黃鎰杉","1060509","1060866734"
"1256","臺中市","72327899","羊來了工房","臺中市清水區裕嘉里高美路３１５巷１７弄７號２樓","30000","獨資","洪雅眞","1060509","1060866733"
"1257","臺中市","72327906","最強會館商店","臺中市北屯區松茂里松竹路二段１０７巷２號１樓","190000","獨資","藍淑芳","1060509","1060866742"
"1258","臺中市","72327912","思威喜得商行","臺中市北區賴厝里綏遠路一段１－１３號１樓","50000","獨資","陳萱玥","1060510","1060866760"
"1259","臺中市","72327928","華億印刷行","臺中市霧峰區六股里中正路３４７之３號１樓","200000","獨資","劉進斌","1060510","1060866765"
"1260","臺中市","72327933","榮裕承工程行","臺中市太平區德隆里華安街１２０號１樓","200000","獨資","蘇裕雄","1060510","1060866769"
"1261","臺中市","72327949","惠齡商行","臺中市北區金龍里梅亭街８８號１樓","200000","獨資","施枝梅","1060510","1060866771"
"1262","臺中市","72327954","昇騰茶行","臺中市大雅區二和里雅環路一段３２２號１樓","200000","獨資","李登瑞","1060510","1060866756"
"1263","臺中市","72327960","奧勒設計工坊","臺中市南屯區大業里大昌街４４３號１樓","220000","獨資","鄭詩虹","1060510","1060866776"
"1264","臺中市","72327976","好素配商行","臺中市北屯區和平里東山路一段３８１之４１號１樓","100000","合夥","李曉萍","1060510","1060866785"
"1265","臺中市","72327981","樂繽紛餐飲店","臺中市西區昇平里民生路３６８巷９弄１號１樓","200000","獨資","劉愛玉","1060510","1060866790"
"1266","臺中市","72327997","香香時尚造型髮藝","臺中市西區忠誠里華美西街一段８６號","200000","獨資","簡冠埬","1060510","1060866755"
"1267","臺中市","72328004","新煮義小吃館","臺中市西屯區何成里大墩十八街１１４號１樓","180000","獨資","廖致欽","1060510","1060866794"
"1268","臺中市","72328010","歐噴開店","臺中市豐原區三村里豐原大道一段六七七街４３號","2000","獨資","林立興","1060510","1060866792"
"1269","臺中市","72328026","新城麵食館","臺中市北區賴明里漢口路四段３３號一樓","50000","獨資","謝坤賢","1060510","1060866796"
"1270","臺中市","72328031","樂佛亞手作藝術工作室","臺中市北屯區平和里梅川西路四段２８６號三樓之５","50000","獨資","陳昱璇","1060510","1060866805"
"1271","臺中市","72328047","本源工程行","臺中市沙鹿區犁分里七賢南路３－３號２樓","100000","獨資","陳本源","1060510","1060866778"
"1272","臺中市","72328052","夏新建築攝影工作室","臺中市西區臺灣大道二段２８５號１２樓之１","200000","獨資","楊士宏","1060511","1060866817"
"1273","臺中市","72328068","緣木工坊","臺中市霧峰區北柳里四德路２７５巷４５弄５號１樓","200000","獨資","蔡素桃","1060511","1060866821"
"1274","臺中市","72328074","翔宇早餐店","臺中市中區綠川里建國路１５５號１樓","50000","獨資","王聖翔","1060511","1060866823"
"1275","臺中市","72328089","廣滋香食品行","臺中市北屯區廍子里太原路三段１１６０號１樓","200000","獨資","陳奕錩","1060511","1060866824"
"1276","臺中市","72328095","尚泰二輪館行","臺中市太平區中山里環太東路２２８號１樓","200000","獨資","潘昀翰","1060511","1060866825"
"1277","臺中市","72328102","品真早餐店","臺中市西屯區鵬程里逢大路１１３號１樓","50000","獨資","郭品倫","1060511","1060866813"
"1278","臺中市","72328118","豐誠汽車修配廠","臺中市大甲區岷山里中山路一段９０８巷１０之５２號","200000","獨資","蔣佳伶","1060511","1060866827"
"1279","臺中市","72328124","協德水果行","臺中市北屯區后庄里后庄北路２１３號１樓","200000","獨資","許伯毓","1060511","1060866834"
"1280","臺中市","72328139","秀泰企業社","臺中市大肚區大肚里文昌路一段３６號","99000","獨資","陳群雰","1060511","1060866814"
"1281","臺中市","72328145","深思文化餐飲店","臺中市西屯區西平里西安街２７７巷１１之３號１樓","200000","獨資","吳哲禎","1060511","1060866838"
"1282","臺中市","72328150","鳳凰天商行","臺中市西屯區永安里安和路１８７號２樓","230000","獨資","李亞芟","1060511","1060866840"
"1283","臺中市","72328166","京鑽包膜","臺中市北區錦平里五權路５８４號１樓","100000","合夥","廖思涵","1060511","1060866845"
"1284","臺中市","72328187","方尼工作室","臺中市西區忠明里美村路一段１１７巷２１號１樓","200000","獨資","賴亭方","1060511","1060866848"
"1285","臺中市","72328193","熊麻吉室內自助洗車場","臺中市南區樹義里福田二街３４８號","100000","合夥","李文程","1060511","1060866844"
"1286","臺中市","72328200","鎰鑫紡織企業社","臺中市潭子區大富里民族路二段３０１巷１８之１９號１樓","100000","獨資","陳佳穗","1060511","1060866851"
"1287","臺中市","72328216","酷比商行","臺中市沙鹿區北勢里北勢東路７１０號","100000","獨資","謝榕泰","1060511","1060866853"
"1288","臺中市","72328222","倖易企業社","臺中市后里區厚里里甲后路一段９２６巷１２號","200000","獨資","張雲翔","1060511","1060866809"
"1289","臺中市","72328237","甘肅麵館","臺中市西區民權路１５１號１樓","100000","獨資","呂森森","1060511","1060866857"
"1290","臺中市","72328243","鳳凰參商行","臺中市太平區成功里成功路８１號１樓","50000","合夥","陳靜慧","1060512","1060866874"
"1291","臺中市","72328258","鑫鋒企業社","臺中市南屯區寶山里寶山五街１１２之１號１樓","88000","獨資","黃群峰","1060512","1060866879"
"1292","臺中市","72328264","致茂興業社","臺中市大里區健民里健民路８４之１號１樓","30000","獨資","謝秉峰","1060512","1060866886"
"1293","臺中市","72328270","金福相餐飲店","臺中市潭子區東寶里大豐路一段３００號","60000","獨資","吳宗翰","1060512","1060866197"
"1294","臺中市","72328285","東吉行","臺中市太平區德隆里德明路４００巷２１號２樓","200000","獨資","徐曉君","1060512","1060866894"
"1295","臺中市","72328291","大有朋飲食店","臺中市南屯區東興路二段２６３號１樓","200000","獨資","黃千田","1060512","1060866897"
"1296","臺中市","72328308","張北大雞排","臺中市西屯區逢甲路２０巷３８號１樓","200000","獨資","張北","1060512","1060866900"
"1297","臺中市","72328314","健美先生起重行","臺中市西區忠明里博館路１１７號地下１層","200000","獨資","顏世華","1060512","1060866901"
"1298","臺中市","72328320","百合本舖","臺中市西屯區何成里大墩十八街１９５號１２樓之３","200000","獨資","詹妙莉","1060512","1060866904"
"1299","臺中市","72328335","丞泰汽車工作室","臺中市東區東信里振興路３７５巷５９號","50000","獨資","莊國輝","1060512","1060866907"
"1300","臺中市","72328341","麗景泰式養生館","臺中市龍井區新庄里臺灣大道五段３４７號１樓","30000","獨資","葉小英","1060515","1060866951"
"1301","臺中市","72328356","永冠通訊行","臺中市北屯區平和里崇德路二段１４１號１樓","200000","合夥","李芊妘","1060512","1060866918"
"1302","臺中市","72328362","益晉實業社","臺中市大里區祥興里永東街６號２樓","30000","獨資","楊益昌","1060512","1060866920"
"1303","臺中市","72328378","宏騰資訊社","臺中市太平區永平里東平路４０５號１樓","200000","獨資","陳至騰","1060512","1060866919"
"1304","臺中市","72328383","大炘瓦御魯肉飯","臺中市大里區中新里德芳南路６０號１樓","50000","獨資","陳耀華","1060512","1060866926"
"1305","臺中市","72328399","嗑肉石鍋","臺中市南屯區三厝里黎明路二段２１０號１樓","20000","獨資","何培綾","1060512","1060866929"
"1306","臺中市","72328406","佳紘油漆工程行","臺中市南區南和里工學路６６之４號六樓","50000","獨資","郭垚宏","1060512","1060866890"
"1307","臺中市","72328412","小春日和日式料理屋","臺中市北區錦村里自強街４１之１號１樓","200000","獨資","蕭孟德","1060512","1060866930"
"1308","臺中市","72328428","仙人掌進口食品雑貨舖","臺中市北區崇德里崇德路一段５３８之１號１樓","100000","獨資","李訓孝","1060512","1060866932"
"1309","臺中市","72328433","德謙行","臺中市南屯區春社里永春南路８８８巷１３５號１樓","200000","獨資","林俊德","1060515","1060866956"
"1310","臺中市","72328449","甌晏企業","臺中市東區東橋里建成路６３９之１４號４樓","2000000","獨資","陳建華","1060515","1060866944"
"1311","臺中市","72328454","鑫通來企業社","臺中市大肚區自強里遊園路二段１５１號２樓","50000","獨資","林洛而","1060515","1060866963"
"1312","臺中市","72328460","掟上商行","臺中市北屯區軍功里軍功路二段８９巷９６號１樓","5000","獨資","呂欣達","1060515","1060866965"
"1313","臺中市","72328476","珍饌鴨肉麵線店","臺中市西屯區何仁里甘肅路一段１８９號１樓","50000","獨資","吳珮涵","1060515","1060866969"
"1314","臺中市","72328481","宗祐冷凍餐飲設備企業社","臺中市北區淡溝里西屯路一段２５３號１樓","200000","獨資","蔡宗祐","1060515","1060866975"
"1315","臺中市","72328497","凌雲企業社","臺中市南區新榮里學府路１８９號９樓之６","100000","獨資","林曉伶","1060515","1060866976"
"1316","臺中市","72328503","晶順工程行","臺中市北屯區仁和里四平路３８７巷７７號１樓","200000","獨資","江富修","1060515","1060866977"
"1317","臺中市","72328519","東鑫餐飲設備商行","臺中市北屯區水景里太原路三段７８９號","200000","獨資","蔡美鳳","1060515","1060866980"
"1318","臺中市","72328525","林噹工作坊","臺中市南區工學里文心南路７０８號１樓","200000","獨資","徐珠玲","1060515","1060866954"
"1319","臺中市","72328530","野燈工作室","臺中市西區民龍里大仁街４１號１樓","150000","獨資","劉佩瑜","1060515","1060866993"
"1320","臺中市","72328546","哆啦早午餐","臺中市南屯區大業里大聖街２２８號１樓","30000","獨資","林瑋聖","1060515","1060867000"
"1321","臺中市","72328551","信凱企業社","臺中市大肚區新興里沙田路二段１３２巷６弄３７號１樓","100000","獨資","趙信凱","1060515","1060867001"
"1322","臺中市","72328567","郁嘉工程行","臺中市大肚區頂街里大德一街４９號１樓","200000","獨資","林武韓","1060515","1060867002"
"1323","臺中市","72328573","亮髮藝空間工作室","臺中市烏日區三榮十五路３２號","200000","獨資","陳婉倫","1060515","1060867004"
"1324","臺中市","72328588","順甫托運行","臺中市大里區西湖里西湖路１４５之１號","100000","獨資","顏明宏","1060515","1060866943"
"1325","臺中市","72328594","三八九飲料店","臺中市北區育德里篤行路３８９號１樓","10000","獨資","陳晉毅","1060515","1060867007"
"1326","臺中市","72328601","我們是幸福床店","臺中市北屯區舊社里北屯路４３９之９號１樓","100000","獨資","吳政威","1060516","1060867023"
"1327","臺中市","72328617","寶貝童衣舖","臺中市北區新北里育才南街３７號１樓","50000","獨資","王喬欣","1060516","1060867025"
"1328","臺中市","72328623","鴻坤商行","臺中市龍井區田中里龍北路３９１巷１４５弄４５號１樓","150000","獨資","陳敏坤","1060516","1060867026"
"1329","臺中市","72328638","羽菓手作蔬果汁店","臺中市北屯區水湳里中清西二街２９號１樓","200000","獨資","陳思羽","1060516","1060867016"
"1330","臺中市","72328659","風樹冰品店","臺中市霧峰區本堂里民生路６１號","30000","獨資","阮金蝶","1060516","1060867035"
"1331","臺中市","72328665","傑森雜貨商行","臺中市中區繼光里成功路８５號１樓","100000","獨資","陳宣文","1060516","1060867038"
"1332","臺中市","72328671","福象小吃","臺中市中區綠川里綠川西街１８０號１樓","50000","獨資","陳宣文","1060516","1060867039"
"1333","臺中市","72328686","果食好男子工作室","臺中市西區忠誠里公益路１７４巷２３４號６樓","50000","獨資","鍾文平","1060516","1060867041"
"1334","臺中市","72328692","玖賢空調工程行","臺中市太平區宜欣里宜欣一街３４號１樓","200000","獨資","涂明賢","1060516","1060867045"
"1335","臺中市","72328709","樹羊服飾開發設計行","臺中市太平區中平里太平二十街５３巷１８號１樓","200000","合夥","段樹青","1060516","1060867047"
"1336","臺中市","72328715","悠家人文茶飲","臺中市南屯區大業里大業路１３７號１樓","100000","獨資","余季純","1060516","1060867049"
"1337","臺中市","72328721","海琳企業行","臺中市大雅區文雅里中山北路１６９巷１６號１樓","60000","獨資","陳盡","1060516","1060867051"
"1338","臺中市","72328742","傅林家食品行","臺中市霧峰區南勢里光明西路４５之２號１樓","20000","獨資","林芳彬","1060516","1060867065"
"1339","臺中市","72328757","和安生命禮儀社","臺中市大甲區日南里中山路二段７４５巷２號","30000","獨資","陳思韻","1060516","1060867066"
"1340","臺中市","72328763","康煜生技企業社","臺中市西區民龍里臺灣大道二段３０９號１５樓之１","100000","獨資","陳汜蓉","1060516","1060867073"
"1341","臺中市","72328779","四季寵物店","臺中市烏日區九德里長春街５４１號","100000","獨資","林科町","1060516","1060867071"
"1342","臺中市","72328784","三久農機行","臺中市新社區大南里中和街二段２０５號１樓","20000","獨資","林威志","1060516","1060867079"
"1343","臺中市","72328790","吉爾工作室","臺中市太平區宜昌里中山路三段１巷５６弄１０號２樓","10000","獨資","洪梓軒","1060517","1060867102"
"1344","臺中市","72328807","旭美農產行","臺中市后里區聯合里三重路２７７號１樓","200000","獨資","黃銘義","1060517","1060867108"
"1345","臺中市","72328813","夜沐髮藝","臺中市西屯區惠來里市政南一路３０號１樓","200000","獨資","吳俞禎","1060517","1060867107"
"1346","臺中市","72328829","金富工程行","臺中市豐原區北陽里北陽路３２０巷２３弄３５號１樓","200000","獨資","林仁崇","1060517","1060867113"
"1347","臺中市","72328834","晴天自助潔衣坊","臺中市龍井區新東里臺灣大道五段３９號１樓","200000","獨資","吳忠誠","1060517","1060867112"
"1348","臺中市","72328840","墨新商行","臺中市潭子區頭家里得福街１６２巷２號２樓之２","240000","獨資","林子鑫","1060517","1060867117"
"1349","臺中市","72328855","足愛養生館","臺中市豐原區大湳里圓環北路一段２８７號１樓","85000","獨資","陳承宏","1060517","1060867122"
"1350","臺中市","72328861","超級布朗尼名店","臺中市西屯區逢福里福星路４６１巷５８號","150000","獨資","賴世修","1060517","1060867119"
"1351","臺中市","72328877","鳳鑫企業社","臺中市西區忠明里博館路１３９號１樓","200000","獨資","徐鳳梧","1060517","1060867123"
"1352","臺中市","72328882","德宜寵物生活商行","臺中市南區和平里南平路２之１５號１樓","50000","獨資","陳懷德","1060517","1060867130"
"1353","臺中市","72328898","成霖工程行","臺中市南區工學里德富路２２０號１０樓之３","200000","獨資","林貞孜","1060517","1060867087"
"1354","臺中市","72328905","藝想世界工作坊","臺中市西區吉龍里五權西六街１６５巷８號４樓之４","150000","獨資","呂秀娥","1060517","1060867139"
"1355","臺中市","72328911","力行製麵行","臺中市東區合作里力行路７５巷４５號１樓","50000","獨資","許張玉蘭","1060517","1060867146"
"1356","臺中市","72328927","台中阿塔水族館","臺中市烏日區烏日里中山路二段１６５號１樓","50000","獨資","曾家保","1060517","1060867151"
"1357","臺中市","72328932","宜安企業社","臺中市南屯區寶山里寶山一街１４５號１樓","200000","獨資","沈錦照","1060517","1060867155"
"1358","臺中市","72328948","米娜二八五複合式養生會館","臺中市太平區新高里中山路四段５號１樓","150000","獨資","林俐容","1060517","1060867160"
"1359","臺中市","72328953","堂源農產商行","臺中市北屯區松安里松和街２６８號１樓","200000","獨資","潘紫雲","1060517","1060867161"
"1360","臺中市","72328969","精美跳動時尚美甲店","臺中市大雅區二和里神林南路２８６號","30000","獨資","吳氏莊","1060517","1060867163"
"1361","臺中市","72328975","凱穎商行","臺中市北屯區平和里瀋陽路二段１７５號２樓之１７","200000","獨資","李虹玲","1060517","1060867162"
"1362","臺中市","72328980","米卡飾品行","臺中市北區賴福里梅川西路三段９０巷６號１樓","100000","獨資","林錦慧","1060517","1060867172"
"1363","臺中市","72328996","聖三義工程社","臺中市霧峰區南勢里豐正路４５５巷２６號１樓","200000","獨資","林存清","1060517","1060867179"
"1364","臺中市","72329003","宥蓁創意手作坊","臺中市北區賴福里太原路二段１８６號１０樓之３","100000","獨資","翁宥蓁","1060517","1060867180"
"1365","臺中市","72329019","八枚玉工作室","臺中市太平區宜昌里中山路三段１巷１４號１樓","10000","獨資","林湘雲","1060517","1060867185"
"1366","臺中市","72329025","上順電器工程行","臺中市梧棲區大庄里信義街１８巷１１號","248000","獨資","李朝欽","1060518","1060867186"
"1367","臺中市","72329030","萬發企業社","臺中市西屯區福聯里福科路９３３號４樓之２","100000","獨資","蔡政佑","1060518","1060867196"
"1368","臺中市","72329046","九騰起重工程行","臺中市大肚區瑞井里遊園路一段３巷１２號","200000","獨資","蕭汶承","1060518","1060867206"
"1369","臺中市","72329051","周師傅麻辣店","臺中市豐原區下街里源豐路４２之１號１樓","50000","獨資","周鼎錕","1060518","1060867215"
"1370","臺中市","72329067","費瑞雪現泡飲料店","臺中市北區建興里梅亭街２５３號１樓","100000","獨資","陳志勇","1060518","1060867217"
"1371","臺中市","72329073","鋐翔企業社","臺中市豐原區田心里豐南街５１巷１８號２樓","180000","合夥","王素俠","1060518","1060867220"
"1372","臺中市","72329088","國安鈞臨早餐店","臺中市西屯區永安里國安一路５９號１樓","50000","獨資","張家樟","1060518","1060867218"
"1373","臺中市","72329094","龍成手工具企業社","臺中市太平區新興里新興路２８號４樓","200000","獨資","蔡家誠","1060518","1060867219"
"1374","臺中市","72329101","有情味好食館","臺中市中區綠川里綠川東街２２號１０樓之２","100000","獨資","楊明熙","1060518","1060867223"
"1375","臺中市","72329117","蝶戀皂手作坊","臺中市豐原區南村里豐陽路１５６號２樓","50000","獨資","林佳瑩","1060518","1060867224"
"1376","臺中市","72329123","書橙服裝店","臺中市北屯區松竹里崇德路二段４５０號８樓之２","100000","獨資","王偉寧","1060518","1060867228"
"1377","臺中市","72329138","酷小舖商行","臺中市北屯區平順里柳陽西街９３巷３３號３樓","100000","獨資","黃小倫","1060518","1060867229"
"1378","臺中市","72329165","林莊企業社","臺中市西屯區何福里重慶路２４８號１樓","100000","合夥","莊程洋","1060518","1060867226"
"1379","臺中市","72329171","兆亨油品商行","臺中市北屯區平興里僑孝街２３０號１樓","200000","獨資","鄭尹鈞","1060518","1060867239"
"1380","臺中市","72329186","程越企業社","臺中市東區新庄里振興路２之５號２樓","300000","獨資","周興宗","1060518","1060867241"
"1381","臺中市","72329192","盛良創意坊","臺中市南屯區南屯里五權西路二段６２９號１３樓之２","100000","獨資","賴瑜良","1060518","1060867242"
"1382","臺中市","72329209","馨芸美容店","臺中市西屯區上石里河南路二段４５０號１樓","200000","獨資","黃世賢","1060518","1060867245"
"1383","臺中市","72329215","光引渡商行","臺中市西區忠明里博館三街９３號１樓","10000","獨資","徐宛瑜","1060518","1060867248"
"1384","臺中市","72329221","樂凱福企業社","臺中市北區錦平里五權路５９４號１樓","50000","獨資","王大衛","1060518","1060867204"
"1385","臺中市","72329236","倍佳清潔工程行","臺中市西屯區何厝里何厝東二街２３號４樓之３","200000","獨資","陳美玉","1060518","1060867187"
"1386","臺中市","72329242","柏澄實業社","臺中市東區十甲里旱溪東路一段４７２號１樓","200000","獨資","陳柏澄","1060518","1060867257"
"1387","臺中市","72329257","靖三服裝店","臺中市北區新北里一中街１１６巷６號１樓","100000","獨資","林紘申","1060518","1060867227"
"1388","臺中市","72329263","深嵐小吃店","臺中市西屯區何源里重慶路３５６之１號１樓","200000","獨資","何依陵","1060518","1060867263"
"1389","臺中市","72329279","摩登好室企業社","臺中市太平區宜欣里宜欣一路９０號三樓","240000","獨資","蔡宛育","1060518","1060867262"
"1390","臺中市","72329284","仲馳車輛事業行","臺中市北屯區同榮里大富路５５巷６０號１樓","200000","獨資","邱東洲","1060518","1060867268"
"1391","臺中市","72329290","金北門快餐店","臺中市大里區金城里中興路一段３４０號１樓","30000","獨資","洪惇祥","1060518","1060867269"
"1392","臺中市","72329307","量能水產商行","臺中市北區明新里中清路一段４４７號十樓之３","200000","獨資","劉榮宗","1060518","1060867259"
"1393","臺中市","72329313","好旺商行","臺中市北區建興里健行路４４２之１號１樓","100000","獨資","施宜萱","1060518","1060867271"
"1394","臺中市","72329329","君富商行","臺中市大雅區中和二路４９號１樓","100000","獨資","楊彥武","1060518","1060867274"
"1395","臺中市","72329334","盛越企業社","臺中市西屯區林厝里福林路５３３號１樓","240000","獨資","翁志宗","1060519","1060867291"
"1396","臺中市","72329340","大坊油漆工程行","臺中市北屯區新平里中清路二段４６７號９樓之１","100000","獨資","吳建宏","1060519","1060867289"
"1397","臺中市","72329355","昶福商行","臺中市南屯區田心里南屯路二段４７６號","100000","獨資","江步青","1060519","1060867296"
"1398","臺中市","72329361","芳燕養生館","臺中市大甲區頂店里中山路一段１１４１號１樓","60000","獨資","陳洽芳","1060519","1060867298"
"1399","臺中市","72329377","億達企業社","臺中市太平區光明里大興七街２７號１樓","100000","獨資","黃國","1060519","1060867303"
"1400","臺中市","72329382","佳捷企業社","臺中市北區賴福里太原路二段１９６號５樓","100000","獨資","余佳芯","1060519","1060867304"
"1401","臺中市","72329398","秉駿機車行","臺中市南區永興里工學二街２７３號１樓","100000","獨資","李相蒙","1060519","1060867306"
"1402","臺中市","72329405","高美鹿食房","臺中市清水區高西里高美路７３２號１樓","200000","獨資","陳俞蒨","1060519","1060867310"
"1403","臺中市","72329411","富捷鴻企業社","臺中市東勢區福隆里東和街３７巷８號１樓","200000","獨資","彭權男","1060519","1060867312"
"1404","臺中市","72329427","向上潤餅店","臺中市西區公益里向上北路２７６號１樓","200000","獨資","蔡家華","1060519","1060867311"
"1405","臺中市","72329432","環環商號","臺中市北屯區平田里大連路三段１３０號１樓","100000","獨資","李能環","1060519","1060867320"
"1406","臺中市","72329448","光烜小吃部","臺中市太平區新吉里中山路三段１４２號１樓","100000","獨資","何雅慧","1060519","1060867319"
"1407","臺中市","72329453","新晟水電工程行","臺中市北屯區廍子里太順二街５０之１６號１樓","200000","獨資","林春容","1060519","1060867323"
"1408","臺中市","72329469","固得商行","臺中市太平區興隆里光興路１４６０號１樓","30000","獨資","劉炫枟","1060519","1060867334"
"1409","臺中市","72329475","優客室內設計工程","臺中市大里區新里里永隆一街２９１巷５號１樓","200000","合夥","詹宗叡","1060519","1060867335"
"1410","臺中市","72329480","堤亞攝影店","臺中市西屯區何源里漢口路二段２４７號２樓","20000","獨資","葉家均","1060519","1060867339"
"1411","臺中市","72329496","螞蟻鬆餅輕食館","臺中市西屯區何德里重慶路１０８號１樓","50000","獨資","曾翊恩","1060519","1060867342"
"1412","臺中市","72329502","長勝發科技社","臺中市北屯區平德里天津路三段１５２號６樓之１","100000","獨資","潘昱元","1060519","1060867338"
"1413","臺中市","72329518","鑫偉工程行","臺中市大雅區二和里雅潭路四段６６６號５樓之２","200000","獨資","王瑮偉","1060519","1060867350"
"1414","臺中市","72329539","宜發商行","臺中市南區永興里美村南路１６７號１樓","200000","獨資","陳仕杰","1060519","1060867352"
"1415","臺中市","72329545","欽聖水果行","臺中市霧峰區吉峰里吉峰西路６２巷３弄７號１樓","200000","獨資","黃欽聖","1060522","1060867363"
"1416","臺中市","72329550","定汯製麵商行","臺中市太平區中山里中山路二段４７７巷１８號１樓","200000","獨資","陳定汯","1060522","1060867362"
"1417","臺中市","72329566","瑞旺汽車修配工廠","臺中市太平區成功里東平路３０１號１樓","200000","獨資","林瑞旺","1060522","1060867360"
"1418","臺中市","72329572","蓋斯創意餐飲店","臺中市北區邱厝里美德街３２之１號１樓","200000","合夥","戴孟浩","1060522","1060867375"
"1419","臺中市","72329587","日陞工程行","臺中市西屯區協和里工業區三十八路３８巷１０號３樓","200000","獨資","蔡紫厘","1060522","1060867376"
