﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2660","24401791","銢祥織品設計有限公司","彰化縣和美鎮湖內里美港公路一段臨490號","林榮輝","5000000","1060626"
"2661","24401912","昇鴻精密科技有限公司","臺中市太平區建國里鵬儀路296巷6弄3號","賴俊宇","260000","1060630"
"2662","24402187","哈迪思國際股份有限公司","新北市樹林區東陽街31巷24弄3號","黃書督","3000000","1060620"
"2663","24402270","鈞翼精密機械股份有限公司","桃園市楊梅區員本里民隆路15號","賴寬洪","3000000","1060612"
"2664","24405488","孟鼎企業有限公司","新北市新莊區五工一路96號","王曉惠","3000000","1060603"
"2665","24405924","貿揚國際開發有限公司","臺南市歸仁區南興里中山十一街27號","洪淑貞","2300000","1060605"
"2666","24406310","笠仕科技有限公司","新北市樹林區忠信街9號6樓","賴廷維","6000000","1060623"
"2667","24406634","有本路泰頌有限公司","桃園市大園區大豐四街30號1樓","橋本一男","250000","1060605"
"2668","24406640","里昇國際開發有限公司","新北市鶯歌區文化路244號(1樓)","曾寶蓮","5000000","1060615"
"2669","24407774","御鼎禎股份有限公司","新北市中和區中山路2段312巷21號","黃李英嬌","3000000","1060613"
"2670","24410573","東文機電科技有限公司","高雄市岡山區文化二街75號1樓","陳彥文","5000000","1060629"
"2671","24410813","亨盈機械股份有限公司","桃園市大溪區仁善里8鄰仁德五街136號","曾登宇","25000000","1060608"
"2672","24412241","恆毅精工工業有限公司","高雄市大寮區永吉街15巷35號1樓","蕭偉勳","8500000","1060626"
"2673","24412988","金通多媒體科技有限公司","桃園市中壢區復華里復華街19號(1樓)","張秋蓮","1000000","1060630"
"2674","24413255","天璽股份有限公司","臺北市中山區南京東路2段97號4樓","簡永輝","18200000","1060601"
"2675","24413656","國際富豪汽車股份有限公司","桃園市桃園區復興路207號7樓之2","蘇嘉明","50000000","1060629"
"2676","24417055","宇馗科技有限公司","桃園市中壢區內定里內定十街167-1號1樓","温馗傑","1000000","1060602"
"2677","24418006","奇速科技有限公司","新北市土城區興城路75號2樓","呂嘉祥","5000000","1060619"
"2678","24418266","寶柆鈿品有限公司","新北市新店區安祥路97巷38號7樓","李雪娥","1000000","1060603"
"2679","24419125","嘉禾玉山國際大飯店有限公司","嘉義市西區西平里玉山路65號","蕭敬賢","25000000","1060606"
"2680","24419194","日悅豐企業有限公司","新北市三重區新北大道一段97號(1樓)","曾怡文","1000000","1060616"
"2681","24419552","友鴻精密工業有限公司","新北市新莊區化成路349巷3號(1樓)","陳碩隆","1000000","1060612"
"2682","24422563","仁山鋁業有限公司","臺中市東區振興里大智路193巷3號1樓","許耕熒","2000000","1060603"
"2683","24423042","達震科技股份有限公司","臺北市中正區寧波西街31號2樓之1","陳榮傑","10000000","1060614"
"2684","24423681","普利茲國際生活藝術有限公司","桃園市桃園區大林路83號1樓","黃慧蓉","5000000","1060614"
"2685","24426884","鼎鋅精密工業有限公司","新北市新莊區頭前里化成路325巷16號之2","葉鼎新","6000000","1060615"
"2686","24427321","科比數位有限公司","新北市三重區自強路3段93號3樓","謝炳輝","500000","1060607"
"2687","24428898","淨寶企業有限公司","桃園市中壢區水尾里興忠街60號1樓","徐偉峻","7000000","1060601"
"2688","24429910","伊梅森科技有限公司","臺中市北屯區松勇里松竹路二段86巷79號2樓","楊明峯","2000000","1060608"
"2689","24430796","印象泰王府有限公司","嘉義市西區康樂街310號","陳美菁NAREERAT SINJAROONWONG","250000","1060626"
"2690","24431227","光云科技股份有限公司","苗栗縣竹南鎮群義路38號1樓","王銘豐","13000000","1060608"
"2691","24431606","綠地園生物科技有限公司","臺中市南屯區三義里河南路四段172號","楊婷婷","5100000","1060608"
"2692","24431768","龍雲亞普恩科技股份有限公司","新竹縣竹北市中興里嘉豐十一路一段100號8樓之1","池田俊夫","10000000","1060630"
"2693","24431872","伊達斯精品酒店股份有限公司","花蓮縣花蓮市民意里府前路508號","吳炫政","55880000","1060623"
"2694","24432210","承品文具批發有限公司","新北市樹林區柑園街一段105號1樓","黃崇源","1200000","1060603"
"2695","24432921","澄烽國際貿易有限公司","臺北市松山區復興南路1段1號11樓之7","張建生","5000000","1060616"
"2696","24432990","科宏科技有限公司","新北市瑞芳區東和里中山路256號1樓","","5500000","1060630"
"2697","24434596","保鎰精機股份有限公司","雲林縣大埤鄉嘉興村豐田路63號","陳淑燕","25300000","1060619"
"2698","24435075","幸福營造有限公司","臺中市西屯區何成里文心路二段560之8號3樓之1","黃玉珠","3000000","1060607"
"2699","24435434","永利泰企業有限公司","臺南市永康區北灣里大灣路44巷22弄6號1樓","王傑立","10000000","1060602"
"2700","24436172","合百心有限公司","臺中市西屯區何厝里漢口路一段119號","林岱宥","500000","1060622"
"2701","24438256","勝強國際有限公司","新北市土城區國際路64號","吳奷妤","16000000","1060608"
"2702","24439375","閎悅室內裝修工程有限公司","新北市樹林區名園街23巷2號3樓","林佳平","5000000","1060605"
"2703","24440128","永旺能源股份有限公司","新竹縣湖口鄉新竹工業區光復北路18之1號","林坤禧","2006001600","1060628"
"2704","24443286","峻銳實業有限公司","臺中市西屯區福中三街30號1樓","郭坤典","3000000","1060620"
"2705","24443722","亞邑室內裝修工程有限公司","新北市永和區環河東路2段8之3號(1樓)","陳聰明","500000","1060606"
"2706","24444216","創億空間設計有限公司","臺中市神岡區社南里中山路667巷62弄18之1號","劉湘玉","300000","1060608"
"2707","24444644","底特有限公司","臺中市外埔區大同里甲后路三段1099號","張蔣月雲","250000","1060603"
"2708","24445215","紘駿實業有限公司","臺南市安平區育平里府平路447號1樓","張恩瑀","5100000","1060612"
"2709","24445566","京樂蛋糕食品有限公司","桃園市中壢區正義里中北路二段418號","許秉忠","1000000","1060623"
"2710","24450504","弘敏能源科技有限公司","臺北市松山區南京東路5段60號8樓","林福安","7000000","1060622"
"2711","24452799","喜樂喜科技有限公司","新北市汐止區新昌路78號","方崇誠","2000000","1060629"
"2712","24452881","德育資訊股份有限公司","臺北市中正區忠孝西路1段50號9樓","曹來春","20000000","1060601"
"2713","24453100","台灣美罩科技股份有限公司","臺中市大雅區秀山里科雅路28號4樓","吳慧生","17860000","1060630"
"2714","24453848","銳駿五金有限公司","臺北市內湖區洲子街62號7樓","馬蘇德(ANTONE I.J. MASSOUD)","128000000","1060629"
"2715","24456198","歐立威科技股份有限公司","臺北市大同區鄭州路87號10樓","周進益","20100000","1060615"
"2716","24456541","鋐寶科技股份有限公司","新竹縣竹北市台元一街1號13樓之一","陳招成","548647180","1060608"
"2717","24457794","笛比科技有限公司","臺北市大安區羅斯福路3段237號12樓","馬攸吉","5000000","1060626"
"2718","24457979","台北港埠通商股份有限公司","臺北市內湖區新湖一路8號4樓","郭家名","2300000000","1060602"
"2719","24458288","識鵬有限公司","臺北市中山區伊通街58號7樓","許俊忠","500000","1060622"
"2720","24458338","展寬鑫珠寶有限公司","臺北市大安區復興南路2段139號","朱泫瑾","1000000","1060628"
"2721","24458576","台灣高鐙管理顧問有限公司","臺北市信義區基隆路1段176號13樓","楊心菁","250000","1060620"
"2722","24459287","凱亞行銷廣告有限公司","桃園市桃園區大興西路二段65號8樓","謝駿祺","10000000","1060601"
"2723","24459343","台灣納百川科技股份有限公司","新北市新莊區福前街502號3樓","梁群䖁","150778030","1060606"
"2724","24462136","晶華公寓大廈管理維護股份有限公司","臺北市中山區中山北路2段45巷21號5樓","翁明正","50000000","1060605"
"2725","24462179","康璞投資股份有限公司","臺北市中正區仁愛路2段71號5樓之6","林玉雲","10000000","1060609"
"2726","24463944","創異廣告股份有限公司","臺北市中山區建國北路2段120號13樓","邰柏慶","11900000","1060602"
"2727","24464063","創異促動股份有限公司","臺北市中山區民生東路2段143號5樓","張佳雯","18093200","1060626"
"2728","24464850","一六八一路發省錢達人網有限公司","臺北市松山區南京東路4段102號11樓","潘仰文","250000","1060613"
"2729","24466935","海洋地球物理科技有限公司","臺北市中山區長春路100號9樓之7","曾惠英","1280000","1060622"
"2730","24467189","克里埃特有限公司","臺北市大安區忠孝東路4段216巷27弄11號1樓","張瓊尹","1000000","1060613"
"2731","24468096","沛悅有限公司","新北市新店區溪園路389之7號5樓","曾良煌","1500000","1060615"
"2732","24468835","創綸有限公司","臺北市大安區敦化南路2段180號9樓","張瑩瑩","2000000","1060613"
"2733","24469010","覺享國際事業有限公司","臺北市松山區南京東路5段59巷30弄26號","簡成翔","2000000","1060622"
"2734","24469139","台灣愛知儀錶科技股份有限公司","桃園市觀音區樹林里工業三路13號2樓","蘇宏明","30000000","1060628"
"2735","24469270","點成科技裝潢股份有限公司","臺北市松山區南京東路5段62號8樓","廖本庸","10000000","1060622"
"2736","24469567","摩帝富資產管理股份有限公司","臺北市大安區安和路2段211號15樓","黃文叡","5000000","1060615"
"2737","24471206","芙爾德教育顧問有限公司","臺北市內湖區康寧路3段23號2樓之1","袁巧玲","1000000","1060601"
"2738","24472839","新捷科技股份有限公司","臺北市大同區西寧北路116號2樓","李秀慧","20000000","1060605"
"2739","24473106","萊丞企業有限公司","臺北市中山區長安東路1段56巷3號2樓","梁劭綺","5000000","1060608"
"2740","24473458","聯棧行銷股份有限公司","臺北市內湖區內湖路1段120巷15弄8號4樓","蔡忠達","39300000","1060622"
"2741","24474007","喬大福國地產開發股份有限公司","臺北市北投區文林北路300號","郭國榮","17000000","1060601"
"2742","24476785","名賀國際股份有限公司","臺北市大安區安和路1段90巷1號","陳冠鏵","100000","1060605"
"2743","24477118","意思國際有限公司","新北市新店區中央五街84號6樓","林政寬","3000000","1060629"
"2744","24478448","靖康發展投資有限公司","臺北市大安區忠孝東路4段270號5樓之2","林榮煥","122900000","1060602"
"2745","24478469","台灣色彩與影像科技股份有限公司","臺北市大同區民權西路104號12樓之1","邵治安","130500000","1060607"
"2746","24479039","雲灣資訊有限公司","臺北市文山區景文街41號7樓","蘇嵐威","1200000","1060620"
"2747","24479283","全便利有限公司","臺北市中山區南京東路2段20號8樓","黃世杰","21000000","1060605"
"2748","24479755","丹棠天津股份有限公司","臺北市中正區延平南路85號2樓","丁致成","114000000","1060628"
"2749","24479869","恆豐餐飲股份有限公司","臺北市內湖區成功路2段371號地下1樓","朱國榮","10000000","1060605"
"2750","24479919","產流通股份有限公司","臺北市信義區忠孝東路5段510號23樓之3","阿南孝司","40000000","1060630"
"2751","24480253","功誠建設股份有限公司","臺北市大安區信義路4段306號14樓之2","葉誠勳","50000000","1060628"
"2752","24480541","金雍建設股份有限公司","臺北市大同區民樂街107號","鄒成豐","10000000","1060619"
"2753","24481252","駿崴國際有限公司","臺北市大安區敦化南路1段259號14樓","曾宏洋","3000000","1060626"
"2754","24481458","樺齡企業有限公司","臺中市大甲區南北一路132號","陳賢璁","3000000","1060612"
"2755","24482604","威榮投資股份有限公司","臺北市中正區羅斯福路3段126號7樓","羅榮岳","93099000","1060620"
"2756","24482610","毅恆光電股份有限公司","臺北市內湖區港墘路200號8樓之3","林季穎","10000000","1060603"
"2757","24482631","華謚建設股份有限公司","臺北市內湖區內湖路1段512號3樓","楊朝國","78000000","1060601"
"2758","24483771","智信數位整合股份有限公司","新北市汐止區工建路200號之1","沈世偉","20000000","1060612"
"2759","24484336","身體工場股份有限公司","臺北市中山區中山北路1段103號","岩村 芳孝","20000000","1060622"
"2760","24487621","璞元建設股份有限公司","臺北市內湖區新湖一路218號3樓","林瑞山","80000000","1060616"
"2761","24487777","寬適設計有限公司","臺北市大同區重慶北路2段174號","柯政豪","500000","1060615"
"2762","24488852","協定設計有限公司","臺北市大安區敦化南路1段332號3樓","謝文智","1000000","1060620"
"2763","24489064","東月創意科技股份有限公司","臺北市中正區杭州南路1段11巷2之1號3樓","陳育彬","10000000","1060627"
"2764","24489584","昱名投資股份有限公司","臺北市內湖區新湖一路151號7樓","黃月娥","9100000","1060613"
"2765","24489607","名溢投資股份有限公司","新北市永和區光復街2巷11弄9號","黃月娥","8100000","1060609"
"2766","24490029","特吉國際有限公司","新北市汐止區福德一路392巷22弄1號(3樓)","洪世結","5000000","1060614"
"2767","24490549","北方園實業有限公司","臺北市松山區南京東路5段40號18樓之9","董青春","5000000","1060603"
"2768","24492841","中國博易創業投資有限公司","臺北市士林區中山北路5段765號2樓","黃融智","500000","1060621"
"2769","24493314","菲特科技股份有限公司","臺北市信義區信義路5段7號27樓之1","安旭鋒(Timothy Neil Ashcroft)","8500000","1060609"
"2770","24493399","高聖生技國際股份有限公司","臺北市文山區興隆路1段251巷3弄9號","楊聖芳","25000000","1060627"
"2771","24493763","合鉅光電股份有限公司","臺北市北投區北投路2段13號9樓之1","盧俊宏","50500000","1060628"
"2772","24495679","欣鑫物業股份有限公司","臺北市內湖區成功路2段189之1號6樓","陳銘宏","5500000","1060621"
"2773","24496001","創控生技股份有限公司","臺南市新市區創業路30號3樓","王禮鵬","434118120","1060606"
"2774","24496797","旭電能源股份有限公司","臺北市松山區八德路2段412號2樓","彭成琪","6000000","1060603"
"2775","24496939","信義全球資產管理股份有限公司","臺北市信義區信義路5段100號","蘇俊賓","50000000","1060613"
"2776","24497254","威潤科技股份有限公司","臺北市內湖區文湖街12號4樓","湯潤濶","243697030","1060603"
"2777","24500096","卓亮科技有限公司","高雄市鳥松區神農路971巷62之1號","周殿量","1000000","1060628"
"2778","24500455","高紘國際股份有限公司","高雄市三民區大昌二路67號5樓之2","林奕澄","30000000","1060621"
"2779","24501709","柏信行銷股份有限公司","高雄市三民區博愛一路295號","陳瑞鎮","18000000","1060605"
"2780","24502860","三嘉開發建築股份有限公司","高雄市苓雅區中正二路175號16樓之3","鍾育霖","100000000","1060609"
"2781","24502947","長吉貿易有限公司","高雄市鳳山區漁村街37號1樓","洪麗欽","3750000","1060605"
"2782","24503143","臣寶科技股份有限公司","高雄市左營區大順1路216號","陳淑惠","27000000","1060614"
"2783","24503299","寶隆建材股份有限公司","高雄市甲仙區中園路43之3號","卓啟泰","9000000","1060628"
"2784","24504348","艾法諾科技有限公司","臺中市南屯區同心里文心路一段186號20樓","張皓閔","11000000","1060601"
"2785","24505563","景堯有限公司","高雄市苓雅區四維二路54巷2號9樓之2","夏杰鈿","5500000","1060606"
"2786","24505851","鉅翔廣告有限公司","高雄市楠梓區後昌路285號1樓","楊博鈞","1000000","1060628"
"2787","24506129","天雷科技有限公司","高雄市鼓山區捷興二街11號","李明章","3000000","1060620"
"2788","24506606","品安工程有限公司","高雄市三民區大豐二路364巷9弄6號1樓","陳泰安","1000000","1060630"
"2789","24508885","帝豪愛河館有限公司","高雄市鹽埕區新興街67號","關毓琳","1000000","1060628"
"2790","24512760","森祿企業有限公司","臺南市永康區勝利街22巷45弄57號","曾祥屏","300000","1060626"
"2791","24513959","利厚生流行時尚有限公司","高雄市左營區裕誠路316號","蔡文元","2500000","1060602"
"2792","24515470","賓尚企業有限公司","高雄市左營區大中二路39號","洪清風","5000000","1060616"
"2793","24517462","康正旅館股份有限公司","高雄市新興區同愛街30號","陳培銘","456000000","1060616"
"2794","24517569","日友精密五金扣件股份有限公司","高雄市仁武區八德東路331號2樓","吳雪紅","10000000","1060615"
"2795","24519378","瑞晟保全股份有限公司","高雄市小港區桂明街166號","詹瑞森","40000000","1060616"
"2796","24519454","倚山興業有限公司","高雄市大社區神農路122號1樓","楊秀梅","5000000","1060628"
"2797","24521418","卓誠光弘國際有限公司","高雄市新興區中山二路472號5樓之10","張清草","1000000","1060621"
"2798","24523794","熟果管理顧問有限公司","高雄市苓雅區中正二路175號6樓之5","王謙","2250000","1060630"
"2799","24523844","欣榮興業有限公司","高雄市苓雅區英明路256號5樓之1","鄭騰輝","1000000","1060628"
"2800","24523871","高鑫國際行銷有限公司","高雄市前鎮區福祥街74號5樓","謝佩育","1000000","1060626"
"2801","24524891","生源生技股份有限公司","高雄市三民區九如二路597號5樓之5","王貞浩","5000000","1060612"
"2802","24525239","聖寶科技有限公司","高雄市三民區金鼎路130號1樓","李孟杰","5000000","1060602"
"2803","24525266","遊戲王網路科技有限公司","高雄市三民區民族一路80號3樓之1","廖威智","3000000","1060612"
"2804","24525596","正伯鋼鐵有限公司","高雄市仁武區義大二路810巷25之1號1樓","鄭伯祥","1000000","1060622"
"2805","24525907","肽湛生物科技股份有限公司","高雄市前金區自強一路32巷1號","陳丘泓","19808000","1060603"
"2806","24526672","新東方空間設計有限公司","臺北市信義區基隆路1段141號11樓之6","羅克威","1000000","1060621"
"2807","24527031","利百景環保科技股份有限公司","高雄市新興區民生一路1之19號","鍾政祐","100000000","1060622"
"2808","24527074","締旺實業有限公司","高雄市苓雅區意誠路7號6樓之5","黃國維","1000000","1060605"
"2809","24527314","榮軒國際有限公司","高雄市楠梓區三山街153巷2弄4號","施佑達","2000000","1060619"
"2810","24527406","祥成漁業股份有限公司","高雄市前鎮區信居街16號","歐士源","36500000","1060626"
"2811","24528539","唯特水產有限公司","高雄市三民區鼎泰街16號1樓","熊芳以","2000000","1060613"
"2812","24528833","健馨投資有限公司","高雄市新興區青年一路176巷6號2樓","陳乃瑛","109600000","1060626"
"2813","24530818","任意門開發有限公司","新北市永和區仁愛路352巷92弄9號3樓","賴立中","500000","1060605"
"2814","24532484","宇逸國際股份有限公司","臺北市中山區復興南路1段2號3樓","吳秋玲","15000000","1060602"
"2815","24532652","上穩貿易股份有限公司","臺北市內湖區行愛路51號5樓","吳惠姿","40000000","1060603"
"2816","24532787","星雲娛樂有限公司","臺北市大安區復興南路2段210巷11號3樓","萬德龍","500000","1060612"
"2817","24532864","盈盛科技股份有限公司","苗栗縣竹南鎮科義街38號1樓及2樓","李思賢","298110000","1060615"
"2818","24533385","璞昌建設股份有限公司","臺北市內湖區新湖一路218號3樓","李忠恕","10000000","1060616"
"2819","24533462","好野國際有限公司","桃園市龜山區文化一路86之30號2樓","劉淑芬","500000","1060630"
"2820","24533977","百里投資管理顧問有限公司","新北市新莊區龍安路66之35號2樓","賴郁辰","15000000","1060612"
"2821","24534103","創客吧有限公司","臺北市大安區安和路1段112巷7號地下","闞凱宇","1500000","1060622"
"2822","24534167","宏遠證創業投資股份有限公司","臺北市大安區信義路4段236號6樓","林禎民","320580000","1060613"
"2823","24534173","兆羿科技股份有限公司","桃園市新屋區永福路770之1號","陳坤展","62100000","1060630"
"2824","24536117","永昌隆股份有限公司","臺北市內湖區內湖路1段360巷10號8樓之1","李政盟","25000000","1060621"
"2825","24536427","中農生物科技有限公司","臺北市士林區延平北路6段259號","蔡立義","200000","1060605"
"2826","24538282","浩庭實業股份有限公司","臺北市大安區信義路4段337號12樓之1","徐浩庭","4000000","1060620"
"2827","24538608","崴騰電力科技有限公司","新北市新莊區新北大道2段278號9樓","王建隆","5000000","1060605"
"2828","24538749","金龍鑫企業股份有限公司","臺北市大同區承德路3段301巷9號5樓","徐楊秀鳳","10000000","1060603"
"2829","24539085","新時代文化股份有限公司","新北市淡水區八勢路1段98號9樓之1","楊明浩","3000000","1060608"
"2830","24540267","藍新資訊股份有限公司","臺北市內湖區行忠路42號2樓","詹聖生","100000000","1060630"
"2831","24540457","廣豪餐飲有限公司","新北市新莊區雙鳳路111號3樓","葉杏柔","2000000","1060626"
"2832","24540533","靚秀國際有限公司","臺北市松山區南京東路4段51之2號5樓","繆全","1000000","1060620"
"2833","24540941","安權有限公司","臺北市士林區中山北路6段441巷46弄6號5樓","安英傑（ENGEL ARNE SOREN）","250000","1060605"
"2834","24541104","世俊工程有限公司","臺北市中正區衡陽路51號12樓之1","蘇俊銘","10000000","1060615"
"2835","24541218","鴻運生醫股份有限公司","臺北市中山區吉林路286號7樓","張緗翎","5000000","1060609"
"2836","24541532","酇侯管理顧問股份有限公司","基隆市仁愛區愛三路37號6樓","邱孝賢","1604000","1060615"
"2837","24542286","姚業創意有限公司","臺北市信義區基隆路1段143號5樓之8","陳慧珍","30000","1060609"
"2838","24543193","台灣威控睿博科技有限公司","桃園市桃園區大興里春日路1155號19樓之1","劉穎駿","500000","1060612"
"2839","24543341","彩澄國際室內裝修工程有限公司","臺北市大安區仁愛路4段85號7樓","李耘釋","3500000","1060607"
"2840","24545066","餘白文化事業有限公司","臺北市中山區南京東路2段95號11樓","林麗娟","12000000","1060609"
"2841","24545312","台灣英旗互動娛樂有限公司","臺北市信義區文昌街316號4樓之7","鄭明輝","25000000","1060613"
"2842","24545657","愛肯飛企業有限公司","新竹縣竹東鎮二重里光明路540號","蕭志永","1000000","1060616"
"2843","24545707","食我餐飲顧問股份有限公司","臺北市中正區忠孝西路1段50號22樓之9","吳學琳","8563490","1060613"
"2844","24546641","康傑生醫股份有限公司","臺北市內湖區新湖一路139號6樓","陳子倫","70000000","1060607"
"2845","24547493","鑫一代股份有限公司","臺北市大安區仁愛路4段85號7樓","吳政穎","29900000","1060626"
"2846","24548161","亮華有限公司","臺北市內湖區瑞光路192號7樓之1","莊隆慶","100000000","1060608"
"2847","24548459","群購資訊股份有限公司","臺北市信義區松信路119號6樓之1","鍾皓鈞","2100000","1060614"
"2848","24548508","晟富科技有限公司","臺北市內湖區民權東路6段296巷121號地下一層","詹易鑫","11000000","1060619"
"2849","24548606","全球國際商城股份有限公司","臺南市永康區復興路69之26號","羅瑞榮","115000000","1060622"
"2850","24548872","榮作利科技工程有限公司","新北市板橋區文化路2段297號2樓","陳欣萍","3000000","1060612"
"2851","24548922","台灣信特尼有限公司","臺北市信義區松高路9號27樓","凱得(Benjamin  Cade)","500000","1060602"
"2852","24549653","喬鉅不動產仲介經紀有限公司","臺北市中正區羅斯福路1段91號","游勝行","6000000","1060628"
"2853","24551860","跑步學堂股份有限公司","臺北市大安區和平東路1段216號7樓","張義","1000000","1060619"
"2854","24552381","海浚國際貿易有限公司","臺北市中山區農安街77巷9弄35號1樓","梁銘堂","5000000","1060615"
"2855","24552713","熙元投資股份有限公司","臺北市內湖區新湖三路132號6樓","黃小敏","2000000","1060614"
"2856","24552994","仁富管理顧問有限公司","臺北市中山區南京東路2段53號6樓","陳峻霆","1000000","1060608"
"2857","24553305","好好立和國際物流股份有限公司","新北市八里區訊塘里7鄰厦竹圍21之2號1樓","黃河洲","150000000","1060622"
"2858","24553348","勁勇工程有限公司","桃園市八德區瑞泰里介壽路二段479號4樓","潘建裕","1000000","1060622"
"2859","24553826","綺禔國際有限公司","臺北市大同區天水路46號2樓","李家惠","1000000","1060630"
"2860","24553895","耀紘發展有限公司","臺北市大同區赤峰街41巷1之6號2樓","陳銓翊","1200000","1060609"
"2861","24554347","城市智能科技股份有限公司","臺北市內湖區陽光街300號8樓","簡民智","10000000","1060620"
"2862","24555134","日盛創業投資股份有限公司","臺北市中山區南京東路2段111號7樓","蘇立德","300000000","1060622"
"2863","24556529","新創空間室內裝修有限公司","新北市三重區集美街112巷11號5樓","林昱青","12000000","1060608"
"2864","24556892","永在投資股份有限公司","臺北市松山區敦化北路201之36號2樓","王文潮","200000000","1060620"
"2865","24557338","戰立有限公司","臺北市內湖區內湖路2段486號10樓","沈艾亭","3000000","1060608"
"2866","24557392","金宏鑫股份有限公司","臺北市信義區松仁路90號2樓","吳家馨","5000000","1060615"
"2867","24557409","春天水產股份有限公司","臺北市大安區延吉街162號3樓之1","吳中和","30000000","1060629"
"2868","24557822","麟瑞實業有限公司","臺北市大安區仁愛路4段314號3樓之1","陳景軒","2000000","1060629"
"2869","24557908","壹零壹與我餐飲文化有限公司","高雄市前鎮區南天街111號","廖埾佑","5000000","1060619"
"2870","24558408","全泰豐有限公司","臺北市南港區南港路2段178巷22號","呂庭佳","10050000","1060621"
"2871","24558961","台灣樂天信用卡股份有限公司","臺北市中山區民生東路3段49號7樓、51號10樓","石井 英治","1450000000","1060619"
"2872","24559005","尼科邁斯有限公司","臺北市內湖區瑞光路607號4樓","黃雅琳","1000000","1060608"
"2873","24559151","天齊品牌顧問有限公司","臺中市北屯區平安里文心路四段750之4號","廖齊越","1000000","1060627"
"2874","24559342","洺渥有限公司","基隆市暖暖區碇內街107之3號4樓","江芸榛","300000","1060629"
"2875","24559413","力本國際股份有限公司","臺北市內湖區基湖路3巷9號5樓之5","周宜靜","156000000","1060619"
"2876","24560100","源壹科技股份有限公司","臺北市內湖區瑞光路513巷22弄5號2樓","許永偉","41000000","1060606"
"2877","24561240","常富豐股份有限公司","臺北市松山區民生東路3段131號5樓","廖述群","100000000","1060607"
"2878","24561261","酷比令股份有限公司","臺北市中山區長安東路1段18號9樓","侯晉琛","41133590","1060620"
"2879","24561403","保點科技股份有限公司","臺北市中山區松江路185號7樓之6","林宏政","12000000","1060613"
"2880","24561966","樂愛文創設計有限公司","臺北市文山區溪口街39號1樓","陳韻如","1000000","1060623"
"2881","24561993","中實國際投資控股股份有限公司","臺北市內湖區瑞光路302號8樓","黃炳彰","5000000","1060613"
"2882","24562016","采樂科技股份有限公司","臺北市中山區建國北路2段186巷1號地下","李佰洲","1000000","1060620"
"2883","24562276","源目資訊有限公司","新北市淡水區興福寮88巷226號13樓","朱偉剛","1000000","1060626"
"2884","24562472","魔法灶咖有限公司","臺北市內湖區民權東路6段210巷21弄12號8樓之1","任效誠","6000000","1060606"
"2885","24563042","得呈工程股份有限公司","臺北市大安區忠孝東路4段169號11樓之1","蔡裕峰","7000000","1060629"
"2886","24563583","海盜船電子股份有限公司","臺北市松山區八德路4段760號5樓之1","包安祖(Andrew John Paul)","5000000","1060609"
"2887","24563628","新綠節能股份有限公司","臺北市信義區松德路25巷26號","賴兆貞","7000000","1060619"
"2888","24564529","御富顧問有限公司","臺北市中山區中山北路1段105巷3號3樓之3","洪于婷","300000","1060622"
"2889","24564844","華源磁振科技股份有限公司","新北市土城區忠承路81號3樓","陳治","90000000","1060629"
"2890","24565549","亞德曼整合行銷股份有限公司","臺北市大安區敦化南路1段177巷26號2樓之1","","1000000","1060605"
"2891","24565745","永福藥業股份有限公司","臺北市內湖區瑞光路358巷32號3樓","黎健豪","10000000","1060620"
"2892","24566152","星陽國際會議顧問有限公司","臺北市松山區復興北路337號13樓","周蕓楦","300000","1060622"
"2893","24566168","聚焦網路科技有限公司","臺北市信義區吳興街284巷8號8樓之2","楊濬埕","10000000","1060612"
"2894","24566189","銡寶國際有限公司","臺北市大安區光復南路412號6樓之2","許倡敏","6000000","1060629"
"2895","24566673","富鴻網股份有限公司","臺北市內湖區堤頂大道2段407巷32號6樓","黃南仁","255360000","1060605"
"2896","24567011","偉恩貿易有限公司","臺北市大安區敦化南路1段205號7樓之5","陳智良","500000","1060614"
"2897","24567167","華林紡織有限公司","臺北市大安區忠孝東路4段293號6樓","陳讃標","5000000","1060619"
"2898","24567645","大數軟體有限公司","臺北市中山區南京東路2段137號14樓","丘祐瑋","2000000","1060627"
"2899","24567722","創勵行動娛樂有限公司","臺北市松山區南京東路3段287號10樓","余紀愛卿","9000000","1060621"
"2900","24567808","台北中誠祥瑞餐飲管理顧問股份有限公司","臺北市松山區南京東路3段346號10樓之4","陳新午","10000000","1060601"
"2901","24568047","寶貝魚國際有限公司","臺北市中山區南京東路3段201號3樓","李怡蘋","500000","1060619"
"2902","24568139","台灣四葉食品科技股份有限公司","桃園市新屋區社子里1鄰社子1之27號","三浦晃一","30000000","1060623"
"2903","24569524","華人創作股份有限公司","臺北市內湖區舊宗路1段159號9樓","張榮華","30000000","1060619"
"2904","24571084","名宏資訊有限公司","臺北市內湖區康寧路3段189巷9號2樓","陳健榮","1000000","1060626"
"2905","24571710","山富興業股份有限公司","臺北市大安區忠孝東路4段107號11樓之1","許清富","27000000","1060620"
"2906","24572577","力全興業股份有限公司","臺北市內湖區基湖路3巷9號5樓之5","周宜靜","80000000","1060613"
"2907","24572844","麥克聯企業管理顧問有限公司","臺北市內湖區康寧路3段75巷102號","王鼎琪","680000","1060607"
"2908","24572871","北風北國際有限公司","臺北市文山區木柵路3段48巷1弄2號1樓","汪毓琅","3500000","1060619"
"2909","24572909","寶桃生技有限公司","臺北市北投區大同街125巷29號","石峻瑋","20000000","1060614"
