﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
742,"高雄市","57971906","巷子小吃店","高雄市前金區自強三路２３５巷４號",30000,"合夥","李金璋",1030506,"10360688500"
743,"高雄市","57974586","台灣美企業行","高雄市林園區港嘴三路４３號２樓",60000,"獨資","許正達",1030520,"10360764500"
744,"高雄市","57980503","后南資訊社","高雄市前鎮區后平路８７號",10000,"獨資","黃金發",1030505,"10360680900"
745,"高雄市","57984655","天利複印行","高雄市三民區山東街１６４號",5000,"獨資","李虹慧",1030505,"10360677300"
746,"高雄市","57992509","嘉吉企業行","高雄市左營區重清路１６１號１樓",2100000,"獨資","莊士賢",1030520,"10360764900"
747,"高雄市","62956736","泰竑企業社","高雄市大寮區鳳屏一路７８號",200000,"獨資","蔡桐泰",1030514,"10360733100"
748,"高雄市","67703514","瑞麟電子遊戲場業","高雄市岡山區碧紅里中山北路２６號２樓",200000,"獨資","翁瑞玄",1030506,"10360687000"
749,"高雄市","67712675","和吉食品行","高雄市大寮區上寮路２２６之２３號１樓",30000,"獨資","黃宥菁",1030521,"10360770100"
750,"高雄市","67718137","世代興行","高雄市內門區大學路２００號１樓",80000,"獨資","蔡博鏞",1030521,"10360773800"
751,"高雄市","67718811","金白企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市燕巢區瓊林里瓊招路１７５巷３７號１樓",1000000,"獨資","李順利　　　",1030509,"10360715100"
752,"高雄市","67837339","大業房屋仲介行","高雄市鳳山區南京路１７４號",200000,"獨資","李建輝",1030509,"10360714600"
753,"高雄市","67848510","長昌機車行","高雄市苓雅區同慶路３２號１樓",5000,"獨資","許晉嘉",1030502,"10360673900"
754,"高雄市","70977559","廣榮建設開發","高雄市左營區榮總路５４９號３樓之２",3240000,"獨資","陳廣庭",1030515,"10360739500"
755,"高雄市","70978564","順羽水電行","高雄市大樹區三和路３號１樓",200000,"獨資","莊晋羽",1030509,"10360707600"
756,"高雄市","73920573","漁之鄉水族館","高雄市楠梓區右昌街７１５號",200000,"獨資","楊育菁",1030505,"10360677400"
757,"高雄市","73924249","尚易行","高雄市前金區自強一路４９巷６號１樓",16000,"獨資","余炤岑",1030505,"10360677100"
758,"高雄市","73935148","盛記企業社","高雄市苓雅區凱旋三路３８９號",200000,"獨資","紀誌育",1030513,"10360717700"
759,"高雄市","73943864","鴻義木材行","高雄市左營區重忠路１３６號１樓",1200000,"合夥","吳明翰",1030506,"10360684500"
760,"高雄市","73947762","夢斐儷飾品店","高雄市新興區南華路７號１樓",200000,"獨資","汪克銘",1030528,"10360811200"
761,"高雄市","74979410","旭捷工程行","高雄市仁武區名山七街１０９號１樓",1200000,"合夥","許朝貴",1030520,"10360758000"
762,"高雄市","75081601","王泉發醬油店","高雄市鳥松區美山路５４之４號１樓",60000,"獨資","王禹晶",1030523,"10360791900"
763,"高雄市","75672155","德興製餡工廠","高雄市三民區十全二路１０１號",5000000,"合夥","鄭永鑫",1030502,"10360671000"
764,"高雄市","75683505","榮冠液化煤氣行","高雄市三民區建興路１９號１樓",500000,"合夥","王子瑋",1030502,"10360673500"
765,"高雄市","75936229","興南企業行","高雄市鼓山區西藏街２３７號７樓",40000,"獨資","陳張鳳蓮",1030515,"10360734300"
766,"高雄市","75962979","大弘企業行","高雄市鳳山區鳳仁路１００之９號",100000,"獨資","王明松",1030515,"10360738600"
767,"高雄市","76340373","嘉慶汽車水箱行","高雄市仁武區八德中路４１７號１樓",50000,"獨資","王隨柳",1030501,"10360667500"
768,"高雄市","76380493","興德冷氣電機行","高雄市三民區綏遠二街１８４號",5000,"獨資","張德三",1030506,"10360683200"
769,"高雄市","76443737","生力麵包店","高雄市楠梓區秀昌里後昌路８２８號１樓",480000,"獨資","吳宜學",1030501,"10360665800"
770,"高雄市","76469356","豪興西點麵包店","高雄市三民區昌裕街１７１號",10000,"獨資","洪興達",1030506,"10360685100"
771,"高雄市","76693050","茂林合板行","高雄市苓雅區武廟路１９４號",1000000,"獨資","陳英哲",1030502,"10360673700"
772,"高雄市","76697008","花飄香花坊","高雄市鳳山區保泰路５１８之１號",3000,"獨資","黃開元",1030521,"10360772100"
773,"高雄市","76699836","長昱行","高雄市鹽埕區壽昌里興華街４２號",200000,"合夥","涂國清",1030519,"10360760400"
774,"高雄市","76702419","漢卿三溫暖","高雄市鹽埕區壽星里七賢３路２５３號２、３樓",10000,"獨資","潘曉菁",1030507,"10360692300"
775,"高雄市","76712958","嘉南工程行","高雄市三民區建武路２１８號１６樓",36000,"獨資","蔡仁正",1030505,"10360679200"
776,"高雄市","76987908","一弘冷凍行","高雄市梓官區赤崁東路３２７號",9000,"獨資","李彥杉",1030522,"10360779800"
777,"高雄市","76990447","龍美紙品社","高雄市湖內區中正路二段５５３號１樓",20000,"獨資","吳朝三",1030505,"10360686300"
778,"高雄市","76993303","宏益快速印刷","高雄市路竹區環球路２０９巷７６號１樓",28000,"獨資","謝承宏",1030516,"10360737100"
779,"高雄市","78685372","感性精品服飾店","高雄市三民區陽明路４８１號",6000,"獨資","林麗惠",1030521,"10360770900"
780,"高雄市","78688700","信全養生食品商行","高雄市三民區三鳳中街71號1樓",5000,"獨資","林正宗",1030523,"10360788600"
781,"高雄市","78711337","山本頭理髮廳","高雄市前金區成功一路３２２號１樓",3000,"獨資","吳金聰",1030507,"10360701700"
782,"高雄市","78711499","威達電子遊戲場業","高雄市前金區五福３路５９號１２樓",100000,"合夥","李卓釗",1030506,"10360683900"
783,"高雄市","79307004","豐田當舖","高雄市梓官區大舍北路２２號１樓",1500000,"合夥","吳苙瑄",1030512,"10360720100"
784,"高雄市","80854444","天祥廣告社","高雄市楠梓區鳳楠路９６號１０樓",200000,"獨資","唐素仙",1030513,"10360728000"
785,"高雄市","80862599","合真紙藝行","高雄市三民區武功巷６０之３號",80000,"獨資","楊石筆",1030513,"10360725600"
786,"高雄市","80940271","廣珍休閒酒莊","高雄市美濃區福安里福美路４９６巷８號１樓",2000000,"獨資","簡婕軒",1030506,"10360676400"
787,"高雄市","80949168","合峻企業社","高雄市岡山區本洲路３８１巷２７號１樓",100000,"獨資","黃凱澤",1030527,"10360777600"
788,"高雄市","81115919","建發汽車水箱行","高雄市苓雅區三多二路１３５號",4000,"獨資","李春來",1030506,"10360693000"
789,"高雄市","81856342","三鶴企業行","高雄市三民區鼎勇街４１號２樓",200000,"獨資","陳先富",1030515,"10360742400"
790,"高雄市","81870908","捷人科技工作室","高雄市苓雅區林南街２０巷２５號１樓",6200000,"獨資","賴志宗",1030501,"10360668200"
791,"高雄市","81871218","南一當舖","高雄市楠梓區德中路５２０號１樓",1500000,"獨資","洪麗玲",1030523,"10360788500"
792,"高雄市","81899356","正鑫當舖","高雄市鳳山區建國路二段１７５號１樓",1500000,"獨資","黃清男",1030526,"10360794900"
793,"高雄市","82004721","天發勞務工程處","高雄市鼓山區興宗里鼓山２路１１７號",1000000,"獨資","蔡陳秋梅",1030507,"10360702900"
794,"高雄市","82017492","吉祥香舖","高雄市鼓山區九如四路１４６０巷１１號",3000,"獨資","李東松",1030521,"10360771500"
795,"高雄市","83056681","良心肉類商號","高雄市左營區第４公有零售市場丁字第２號",209000,"獨資","張茂男",1030520,"10360762000"
796,"高雄市","83392690","三奇美容院","高雄市新興區復橫１路２１４號",3000,"合夥","黃美玉",1030506,"10360688700"
797,"高雄市","83430060","高鹿企業社","高雄市前鎮區二聖二路１９９號",10000,"獨資","林建甫",1030523,"10360783700"
798,"高雄市","83436389","高穩當舖","高雄市鳳山區五甲二路１００號１樓",1500000,"獨資","蔡文榮",1030527,"10360794800"
799,"高雄市","83600521","永豐行","高雄市左營區左營新路１９２號１樓",8000,"獨資","王秀珍",1030515,"10360735400"
800,"高雄市","83617683","千丰企業行","高雄市三民區力行路１３號",50000,"獨資","何名勝",1030508,"10360701400"
801,"高雄市","83644160","泰華交通船務行","高雄市左營區左營大路６巷７５弄３１號",6550000,"獨資","王振綱",1030515,"10360737800"
802,"高雄市","83665381","中華西點麵包店","高雄市左營區左營大路６３６號",30000,"獨資","吳蘇美鳳",1030514,"10360732200"
803,"高雄市","83723426","文川當舖","高雄市左營區大中二路５４６號１樓",1500000,"獨資","周南翰",1030526,"10360788400"
804,"高雄市","84061867","真幸福雜貨店","高雄市茄萣區崎漏里民治路２３４號１樓",10000,"獨資","陳怡廷",1030527,"10360792800"
805,"高雄市","85002205","中宜百貨行","高雄市大樹區建村街２６巷１之３號１樓",50000,"獨資","呂佩靜",1030523,"10360789600"
806,"高雄市","85199805","重成柴炭行","高雄市鳳山區民生路７２號１樓",3000,"獨資","葉勝發",1030520,"10360758100"
807,"高雄市","85660170","建大煤氣行","高雄市旗山區大山里中洲路１１５號１樓",100000,"獨資","趙傳亨",1030520,"10360760200"
808,"高雄市","85692476","新億裕豐商店","高雄市美濃區中正路一段５０號",3000,"獨資","林顯彰",1030508,"10360709000"
809,"高雄市","85705107","福泉飲食店","高雄市甲仙區中正路１３號",3000,"獨資","黃金鸞",1030516,"10360747700"
810,"高雄市","85730400","春貴旅社　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市湖內區湖內里中山路一段４２號",8000,"獨資","莊蘇玉女",1030520,"10360764700"
811,"高雄市","85731175","永新名片印刷所","高雄市岡山區大埕街１１號１樓",3000,"獨資","王建明",1030501,"10360663400"
812,"高雄市","85759530","永吉製餅舖","高雄市橋頭區甲昌路６５號",5000,"獨資","蔣永芳",1030529,"10360811400"
813,"高雄市","85770850","天利米行","高雄市大社區三民路３３７號",5000,"獨資","許李金玉",1030507,"10360701800"
814,"高雄市","85834931","金億興銀樓","高雄市鳳山區瑞竹里瑞竹路１６４號１樓",450000,"獨資","陳崑樹",1030501,"10360663600"
815,"高雄市","85941242","國信傢俱","高雄市鳳山區三民路１２４號",5000,"獨資","張伍惠鶯",1030527,"10360802000"
816,"高雄市","85945583","南威機車行","高雄市林園區沿海路四段１５４、１５６、１５８號1樓",3000000,"合夥","林燕楠",1030527,"10360804400"
817,"高雄市","85973911","東南建材行","高雄市仁武區仁信巷２０１弄８之４號",90000,"獨資","林麗玉",1030501,"10360659500"
818,"高雄市","87083148","全昌商行","高雄市六龜區民生路４２號",3000,"獨資","江葉招珠",1030508,"10360705700"
819,"高雄市","87245404","萬壽園餅舖","高雄市旗山區延平一路７２０之１號",3000,"獨資","郭天賜",1030513,"10360725400"
820,"高雄市","87284308","慶興農藥行","高雄市六龜區新威２８５之１號",3000,"獨資","邱炳光",1030507,"10360691100"
821,"高雄市","88687666","時代體育用品社　　　　　　　　　　　　　　　　　　　　　　　","高雄市路竹區文南里延平路２１１號",3000,"獨資","洪振達",1030522,"10360776700"
822,"高雄市","88694322","順益機車行","高雄市茄萣區大定里茄萣路１段２７０號１樓",3000,"獨資","鄭許慧藝",1030501,"10360664200"
823,"高雄市","88746855","威佐建材行","高雄市路竹區五公路２９號",100000,"獨資","洪元璋",1030526,"10360794300"
824,"高雄市","88878010","銀昌水泥製品行","高雄市苓雅區昇平街１５２號１樓",10000,"獨資","鄭秀卿",1030501,"10360668700"
825,"高雄市","90210007","巨爃汽車貨運行","高雄市楠梓區楠泰街２１號１０樓之２",3000000,"合夥","沈育仁",1030509,"10360711200"
826,"高雄市","92039880","聯宇企業行","高雄市三民區漢口街３０８號１樓",20000,"獨資","李慶傳",1030508,"10360704500"
827,"高雄市","93950265","發大電子遊戲場業","高雄市三民區建國２路２６７號１樓",10000,"獨資","張哲誠",1030506,"10360682200"
828,"高雄市","93970396","小燕美髮屋","高雄市鳳山區瑞興路４２２巷４２號１樓",3000,"獨資","陳淑燕",1030521,"10360770600"
829,"高雄市","93971923","鴻進企業行","高雄市美濃區吉東里吉山街３１號",1000000,"獨資","李秀英　　　",1030521,"10360770200"
830,"高雄市","93987869","盛達企業行","高雄市岡山區大富街５０巷９弄１２號",10000,"獨資","王惠敏",1030523,"10360785200"
831,"高雄市","98723439","秀蓁小庭花坊","高雄市前鎮區廣東三街７７號１２樓之２",20000,"獨資","李秀庭",1030515,"10360741600"
832,"高雄市","99052633","正一行","高雄市三民區灣利里立志街３７之１號１樓",10000,"獨資","何振議",1030509,"10360713700"
833,"高雄市","99059729","杰泰工程行","高雄市楠梓區監理街１７號",100000,"獨資","劉亦悅",1030506,"10360688900"
834,"高雄市","99198010","詠鑫企業社","高雄市岡山區國軒路２９９號１樓",200000,"獨資","彭詠勇",1030505,"10360680200"
835,"高雄市","99402126","盛源企業行","高雄市前金區新田路１８６號１樓",3060000,"獨資","黃聖源",1030523,"10360786100"
836,"高雄市","99514902","一清企業行","高雄市梓官區典寶里嘉展路７巷３號１樓",10000,"獨資","許仲良",1030523,"10360787000"
837,"高雄市","99552588","鉅統電子遊戲場業","高雄市鳳山區興仁里中山路１４９號地下一層",200000,"合夥","李卓釗",1030529,"10360744400"
838,"高雄市","99559891","鴻丞科技工程行","高雄市大社區三奶里復興路３４號１樓",1000000,"獨資","蘇昇鴻",1030506,"10360689600"
839,"高雄市","99719481","衣樣年華服飾店","高雄市左營區自由二路３０２號",95000,"獨資","劉雨蒼",1030515,"10360738000"
840,"高雄市","99725435","喜樂美容坊","高雄市楠梓區慶昌街２３號１樓",20000,"合夥","蔡瓊安",1030506,"10360690500"
841,"高雄市","99737474","東京汽車行","高雄市小港區山明里秀峰街１巷２２弄２之１號",100000,"獨資","鄭崇憲",1030522,"10360777700"
842,"高雄市","99741863","旭財農產行","高雄市苓雅區林華里廣東２街７５號１樓",5000,"獨資","黃白利",1030514,"10360733000"
843,"基隆市","00068090","五洲報關行","基隆市仁愛區孝三路六五巷二四號三樓",300000,"獨資","陳清木",1030528,"1030001131"
844,"基隆市","00172404","林商店","基隆市中正區信二路296號1樓",5000,"獨資","林達光",1030512,"1030001022"
845,"基隆市","00803958","新光蛋店","基隆市仁愛區光一路二四號",3000,"獨資","邱志豪",1030519,"1030001073"
846,"基隆市","00809242","立峰機械工程行","基隆市中正區正濱里中正路七三四號一樓",30000,"獨資","林清龍",1030530,"1030001155"
847,"基隆市","00849954","中華休閒書坊","基隆市中山區西榮里西定路五六號一樓",3000,"獨資","郭薰蓉",1030502,"1030000977"
848,"基隆市","00872048","串爺居酒屋","基隆市中正區義二路八一號二樓",30000,"獨資","郭嘉盛",1030522,"1030001101"
849,"基隆市","00919162","三一二皮鞋","基隆市仁愛區忠三路一二號",100000,"合夥","郭庭煌",1030513,"1030001036"
850,"基隆市","02304161","舜揚工程行","基隆市安樂區樂利三街12號",2000000,"獨資","高政雄",1030502,"1030000971"
851,"基隆市","09608718","好管家工程行","基隆市中山區中和路168巷15弄39號",200000,"獨資","易廷芳",1030515,"1030001054"
852,"基隆市","09961160","駿曜汽車商行","基隆市中正區正濱路70號1樓",10000,"獨資","陳東義",1030522,"1030001105"
853,"基隆市","09987458","廣弘商行","基隆市安樂區武崙里基金一路一九０之一號三樓",200000,"獨資","陳弘毅",1030519,"1030001071"
854,"基隆市","10573511","愛走動創意禮坊","基隆市信義區東信里東信路２４２號１樓",200000,"獨資","李毅華",1030522,"1030001104"
855,"基隆市","14435625","廣濟堂蔘藥號","基隆市信義區深澳坑路125巷60號1樓",50000,"獨資","李庶淵",1030507,"1030000998"
856,"基隆市","18411309","果亮企業社","基隆市仁愛區孝三路99巷7號5樓之2",200000,"獨資","謝美蓮",1030506,"1030000992"
857,"基隆市","26138114","星越小吃店","基隆市仁愛區博愛里愛三路1號8樓",50000,"獨資","陳右欣",1030505,"1030000980"
858,"基隆市","26140420","合泰漁行","基隆市仁愛區忠三路13號",10000,"獨資","李啓豪",1030528,"1030001129"
859,"基隆市","26329459","鬆餅王子餐館","基隆市仁愛區仁一路313號1樓",200000,"獨資","黃世華",1030528,"1030001133"
860,"基隆市","26560674","頂好小吃店","基隆市仁愛區仁五路27號1樓",20000,"獨資","許坤發",1030523,"1030001106"
861,"基隆市","26710977","寶爺檳榔店","基隆市信義區深溪路70號1樓",10000,"獨資","鄭啟章",1030522,"1030001096"
862,"基隆市","30159385","悅心坊","基隆市中正區德義里義二路２巷９號１樓及夾層",200000,"合夥","林清祥",1030513,"1030001032"
863,"基隆市","30255628","微笑蔬果量販店","基隆市暖暖區暖同里暖暖街176號1樓",100000,"獨資","郭香秀",1030527,"1030001125"
864,"基隆市","30360157","弘安車業行","基隆市安樂區鶯歌里麥金路２００號１樓",5000,"獨資","柳秉毅",1030528,"1030001136"
865,"基隆市","31444394","粱豐商行","基隆市中正區新富里新豐街325巷43號1樓",80000,"獨資","許淑芬",1030515,"1030001058"
866,"基隆市","31513899","夜夜小吃店","基隆市仁愛區孝二路71號2樓",50000,"獨資","陳耀賡",1030505,"1030000979"
867,"基隆市","31514406","國王皇后精品店","基隆市仁愛區忠一路3巷8號1樓",200000,"獨資","鄭米容",1030512,"1030001024"
868,"基隆市","31516220","冠德汽車理貨行","基隆市中正區義一路182號6樓",200000,"獨資","蘇春燕",1030519,"1030001075"
869,"基隆市","31516381","桂林工程行","基隆市暖暖區暖暖街16巷45-4號",200000,"獨資","吳桂林",1030522,"1030001098"
870,"基隆市","31518613","展馳國際車業","基隆市七堵區明德一路35號(1樓)",200000,"獨資","陳建豪",1030514,"1030001043"
871,"基隆市","31518971","曼谷泰式養生館","基隆市仁愛區愛二路19號2樓",200000,"獨資","潘炳堯",1030514,"1030001041"
872,"基隆市","31764852","諾斯工作室","基隆市信義區東信路180巷29號4樓",240000,"合夥","張筑涵",1030506,"1030000987"
873,"基隆市","31847002","草創根生形象工作室","基隆市仁愛區愛一路8號10樓之10",200000,"獨資","賴奇奧",1030529,"1030001140"
874,"基隆市","31869048","有手好閑創藝工作室","基隆市中正區新豐街345-1號11樓",10000,"獨資","羅佩嘉",1030501,"1030000959"
875,"基隆市","37754682","東寶電子遊戲場業","基隆市仁愛區仁三路26號1樓",50000,"獨資","高藝璇",1030522,"1030001100"
876,"基隆市","37755845","天天牛排","基隆市中正區新豐街209號",100000,"獨資","李盛銘",1030514,"1030001046"
877,"基隆市","37757978","揚立室內裝修工程行","基隆市七堵區永富路19號1樓",249000,"獨資","李廣龍",1030509,"1030001016"
878,"基隆市","37860950","過港八六義大利麵","基隆市暖暖區過港路86號(1樓)",200000,"獨資","鄧華森",1030508,"1030001007"
879,"基隆市","38505000","菁茵工作室","基隆市中正區信四路10巷18號1樓",50000,"獨資","林芽菁",1030515,"1030001055"
880,"基隆市","39961928","好友小吃店","基隆市仁愛區龍安街47號1樓",60000,"獨資","蘇秋免",1030501,"1030000957"
881,"基隆市","39962882","正方企業社","基隆市七堵區百二街105號1樓",200000,"獨資","張瀞鎂",1030514,"1030001035"
882,"基隆市","39964615","小絜服飾店","基隆市仁愛區愛三路87號1樓(之31、32)",20000,"獨資","連宏儒",1030513,"1030001030"
883,"基隆市","39966254","全球通企業商行","基隆市中正區中正路122號7樓",200000,"獨資","鍾炳良",1030515,"1030001056"
884,"基隆市","39967578","樂大商行","基隆市信義區教孝街3巷47號1樓",200000,"獨資","趙婕婷",1030502,"1030000961"
885,"基隆市","39967633","盛發海產行","基隆市中正區武昌街52號",200000,"獨資","王泊鈞",1030515,"1030001057"
886,"基隆市","39967676","悠閒男女養生館","基隆市仁愛區仁一路147號1樓",200000,"獨資","高泉杰",1030523,"1030001110"
887,"基隆市","66972928","紳士與美女小吃店","基隆市仁愛區文昌里忠二路六一號二樓",10000,"獨資","張玉弦",1030523,"1030001108"
888,"基隆市","74844568","金雞視聽歌唱行","基隆市仁愛區愛一路三三號六樓",200000,"合夥","陳怡婷",1030505,"1030000986"
889,"基隆市","76664392","峯源裝璜建材商行","基隆市中正區立德路51號底層",45000,"獨資","漆躍惠",1030509,"1030001017"
890,"基隆市","76675546","名流撞球場","基隆市中正區中正路611號2樓",200000,"獨資","劉思邦",1030506,"1030000990"
891,"基隆市","77712935","大正行","基隆市仁愛區忠三路99號3樓之11",200000,"獨資","邵浡",1030502,"1030000963"
892,"基隆市","77721548","大友電子遊戲場業","基隆市仁愛區仁德里愛一路三三號一樓",30000,"獨資","林凡盛",1030528,"1030001128"
893,"基隆市","80889979","阿樂哈餐廳","基隆市中正區義一路18號14樓",200000,"獨資","林俊材",1030502,"1030000974"
894,"基隆市","81817587","美奈絲髮型工作館","基隆市仁愛區忠二路34號3樓",3000,"獨資","林錦雯",1030501,"1030000960"
895,"基隆市","98087873","伊芝迷精品名店","基隆市七堵區崇智街二號之二　一樓",200000,"獨資","何秋月",1030528,"1030001135"
896,"基隆市","98088113","欣億企業行","基隆市暖暖區源遠路249巷185-4號12樓",200000,"獨資","張芳裕",1030519,"1030001079"
897,"基隆市","98109216","台興汽車商行","基隆市中山區西定路309號1樓",240000,"獨資","林慶宗",1030502,"1030000978"
898,"基隆市","98112508","聖德軒紙香行","基隆市暖暖區碇內里源遠路214號1樓",50000,"獨資","邱麗玲",1030528,"1030001137"
899,"新竹市","02850604","慧智婦幼用品商行　　　　　　　　　　　　　　","新竹市東區新莊里關東路１８號　      　　　　　      　　　　　　",3000,"獨資","黃漢淦　　",1030515,"1030001430"
900,"新竹市","08650619","慈天企業社","新竹市北區新雅里成功路一七二巷五弄二一號一樓",200000,"獨資","林山雄",1030522,"1030001508"
901,"新竹市","08738713","吉莉雅國際美容沙龍","新竹市東區育賢里中華路二段312巷4號一樓",30000,"獨資","徐翠玉",1030515,"1030001428"
902,"新竹市","09653494","天易商行","新竹市東區中正里中正路54號一樓",100000,"獨資","趙世為",1030515,"1030001408"
903,"新竹市","09745570","帕歐烘焙坊","新竹市北區新民里北大路310號二樓",488000,"合夥","張嘉玲",1030522,"1030001491"
904,"新竹市","09816217","宇豐廣告實業社","新竹市北區新雅里成功路一九二巷三０號一樓",300000,"獨資","李桂香",1030516,"1030001437"
905,"新竹市","09948420","萬立工程行","新竹市香山區朝山里大湖路52巷20弄12號一樓",400000,"獨資","蔡忠義",1030519,"1030001438"
906,"新竹市","10505232","漂亮寶貝美容美體世界","新竹市北區新民里民富街一四０號一樓",10000,"獨資","余淑燕",1030513,"1030001411"
907,"新竹市","10552229","亦鴻商行","新竹市東區東門里東門街一０九號二樓",5000,"獨資","韓莉均",1030516,"1030001454"
908,"新竹市","10561249","競輪車業","新竹市香山區頂埔里中山路594號",100000,"獨資","陳智明",1030526,"1030001526"
909,"新竹市","10563160","歌之夜小吃店","新竹市東區復中里中央路一六二巷一號一樓",50000,"獨資","何汝卿",1030512,"1030001342"
910,"新竹市","10645873","群昇企業社","新竹市北區新民里北大路290號二樓",3000000,"獨資","朱建勳",1030507,"1030001321"
911,"新竹市","13862923","鑫城電子遊戲場業","新竹市北區民富里少年街七號一樓",100000,"獨資","倪文哲",1030516,"1030001417"
912,"新竹市","13865196","奇輝工程行","新竹市北區水田里中正路350巷9號一樓",30000,"獨資","陳進元",1030529,"1030001567"
913,"新竹市","13868763","寶君商行","新竹市香山區牛埔里東華路14號一樓",100000,"合夥","蘇梅君",1030528,"1030001557"
914,"新竹市","13877427","運淶茶行","新竹市東區復中里中央路265號一樓",10000,"獨資","陳惠如",1030530,"1030001593"
915,"新竹市","14560828","長發工程行","新竹市北區台溪里中華路三段126號10樓之7",200000,"獨資","陳伯雄",1030520,"1030001483"
916,"新竹市","17329680","永昇應用材料行","新竹市香山區埔前里中華路四段434巷7號三樓",200000,"獨資","彭淑玲",1030513,"1030001398"
917,"新竹市","19369413","藍田玉坊","新竹市北區中興里世界街149號一樓",100000,"獨資","葉芬芬",1030512,"1030001383"
918,"新竹市","19374534","鉿慶企業社","新竹市香山區牛埔里牛埔東路二七五巷四二號一樓",2500000,"合夥","曾俊榮",1030526,"1030001525"
919,"新竹市","19377461","新竹房屋仲介","新竹市東區復興里中央路三一九號一樓",30000,"獨資","郭德旺",1030522,"1030001495"
920,"新竹市","20133226","鼎豐電子遊戲場業","新竹市東區文華里經國路一段383號",10000,"獨資","何依倩",1030512,"1030001372"
921,"新竹市","26154795","雅珍飲食店","新竹市東區東勢里東光路147號一樓",150000,"獨資","陳光聯",1030512,"1030001339"
922,"新竹市","26155437","世豐冰果店","新竹市東區公園里東大路一段26號",5000,"獨資","李靜宜",1030505,"1030001298"
923,"新竹市","26157239","金滿利釣蝦場","新竹市北區康樂里東大路三段391號二樓",50000,"獨資","林文仁",1030507,"1030001325"
924,"新竹市","26159898","星越餐飲","新竹市北區民富里經國路二段400號",200000,"獨資","吳思昱",1030530,"1030001575"
925,"新竹市","26161487","尚億工程行","新竹市北區台溪里中華路三段126號十樓之7",240000,"獨資","林福桐",1030522,"1030001484"
926,"新竹市","26162057","陞大企業社","新竹市香山區頂埔里經國路三段2巷6號一樓",50000,"獨資","張承澤",1030521,"1030001472"
927,"新竹市","26592388","菓子商行","新竹市東區金山里金山街99號一樓",75000,"獨資","李佩親",1030531,"1030001590"
928,"新竹市","26693359","鴻鉅企業行","新竹市東區東園里鐵道路一段28巷101號四樓",100000,"獨資","叢得娟",1030529,"1030001583"
929,"新竹市","26696763","傑盟美術設計文教用品社","新竹市東區軍功里建功一路104巷20之41號",10000,"獨資","吳宥姍",1030505,"1030001280"
930,"新竹市","26697377","安和企業社","新竹市東區三民里民族路270號1-2樓",1000000,"獨資","李明火",1030509,"1030001352"
931,"新竹市","26699706","蓪草文化藝術工作室","新竹市東區振興里南大路６５０巷五弄１號一樓",100000,"合夥","張秀美",1030505,"1030001286"
932,"新竹市","30123253","盒豐自助餐","新竹市北區境福里中正路四二一號一樓",36000,"獨資","賴仁鏡",1030501,"1030001257"
933,"新竹市","30132252","尼奧室內設計","新竹市東區綠水里學府路375之3號一樓",30000,"獨資","胡雪芝",1030519,"1030001440"
934,"新竹市","30172182","承佑茶行","新竹市北區水田里中正路三九八號一樓",200000,"獨資","李昱賢",1030502,"1030001277"
935,"新竹市","30322437","佳霖美容護膚名坊","新竹市東區新興里明湖路22號一樓",100000,"獨資","許碧賢",1030516,"1030001447"
936,"新竹市","30325238","利澳電子遊戲場業","新竹市東區公園里光復路二段539號一樓",30000,"獨資","林家偉",1030514,"1030001388"
937,"新竹市","30327904","禾珈小吃店","新竹市東區新莊里光復路一段418號一樓",200000,"合夥","宋建志",1030513,"1030001403"
938,"新竹市","30330041","詠富商行","新竹市東區綠水里園後街101巷12號二樓之1",200000,"獨資","鍾睿華",1030531,"1030001600"
939,"新竹市","31536437","建雄企業社","新竹市東區振興里振興路99巷4號五樓",5000000,"合夥","黃筱葳",1030508,"1030001330"
940,"新竹市","31642084","旭皓企業社","新竹市東區東山里東山街27巷17號二樓",200000,"獨資","包婭萍",1030530,"1030001584"
941,"新竹市","31643746","斐珞婚禮整合工作室","新竹市北區大同里世界街142號",100000,"獨資","陳佩瑜",1030506,"1030001320"
942,"新竹市","31645863","享受髮妝","新竹市北區崇禮里中山路302號一樓",5000,"獨資","陳琬湞",1030508,"1030001336"
943,"新竹市","31787953","泰安老甘港式點心","新竹市香山區香村里麗山街225號",200000,"獨資","宋芳瑋",1030501,"1030001241"
944,"新竹市","34931046","皇朝電子遊戲場業","新竹市東區公園里光復路二段537號之地下一樓之2",30000,"獨資","林家偉",1030514,"1030001391"
945,"新竹市","34934959","十全十美茗酒","新竹市北區水田里經國路二段35號6、7樓",200000,"獨資","藍麗美",1030519,"1030001457"
946,"新竹市","34937251","足輕鬆養生館","新竹市東區文華里田美三街34號一樓",200000,"獨資","陳正彰",1030515,"1030001427"
947,"新竹市","34937338","阿金嫂傳統小吃店","新竹市東區科園里科園路49號一樓",60000,"合夥","姜淑惠",1030506,"1030001289"
948,"新竹市","37763084","合紅汽車商行","新竹市東區科園里科學園路140號",100000,"獨資","徐曉玲",1030526,"1030001521"
949,"新竹市","37844447","桑妮卡藝術指甲造型工作坊","新竹市北區石坊里勝利路296號一樓",200000,"獨資","鄭蓓心",1030509,"1030001353"
