﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3308,"24636039","偉倫輪業有限公司","新竹市東區育賢里中華路2段321號","林質覺",1000000,"1031022"
3309,"24636072","日鼎企業有限公司","新北市淡水區中正東路1段121號之1二樓","王斯淳",1000000,"1031017"
3310,"24636122","永吉星實業股份有限公司","宜蘭縣員山鄉員山路2段406號","林燦堂",2000000,"1031002"
3311,"24636283","昱昇物流有限公司","桃園縣中壢市福德里成章三街34巷3號2樓","黃千榕",1000000,"1031008"
3312,"24636559","極罡科技有限公司","新竹縣湖口鄉信勢村12鄰新湖路97號","鄭慈郁",1000000,"1031002"
3313,"24636951","時代光學有限公司","桃園縣桃園市民生里中正路112號1樓","簡壬宏",1000000,"1031023"
3314,"24637620","駿揚營造有限公司","屏東縣屏東市林森路東四段3號1樓","連駿承",8000000,"1031023"
3315,"24638536","寶儷菁有限公司","桃園縣中壢市忠福里南園二路358巷42號","戴思潔",500000,"1031006"
3316,"24638557","藍亞仕開發有限公司","彰化縣大村鄉過溝村員大路11之13號","黃正宜",10000000,"1031009"
3317,"24638698","東祐企業有限公司","桃園縣八德市大福里思源街56號1樓","林浩瑋",1000000,"1031016"
3318,"24638819","輝騰航空貨運代理有限公司","桃園縣大園鄉三民路二段621號1樓","游櫂綱",5000000,"1031029"
3319,"24639330","伊格森企業有限公司","桃園縣中壢市過嶺里松勤路56號11樓","江國輝",2000000,"1031007"
3320,"24639606","歐悅旅行社有限公司","桃園縣蘆竹市外社里山林路二段97之1號(1樓)","蔡敏慧",3000000,"1031015"
3321,"24640054","禾鑫建築實業股份有限公司","桃園縣平鎮市環南路411號13樓之2","陳怡安",4000000,"1031016"
3322,"24640300","裕紳興業有限公司","桃園縣平鎮市雙連里陸光路14巷29號","劉邦接",300000,"1031002"
3323,"24640548","旗德材料科技有限公司","彰化縣花壇鄉永春村油車巷290號1樓","賴慶堂",5000000,"1031006"
3324,"24640759","藏前實業有限公司","嘉義市東區文雅里藝術新邨9號9樓","張逸如",3010000,"1031031"
3325,"24641238","巨陞開發建設有限公司","基隆市中正區中正路102號6樓之4","陳錦堂",3000000,"1031001"
3326,"24642659","士福國際貿易有限公司","宜蘭縣礁溪鄉大忠村10鄰和平路58號1樓","林美玲",2000000,"1031006"
3327,"24642686","優油股份有限公司","彰化縣鹿港鎮山崙里山寮巷111-1號","蔣台福",1000000,"1031007"
3328,"24658595","群融企業有限公司","高雄市前鎮區佛南街139號1樓","石大智",1000000,"1031013"
3329,"24659779","旺漲有限公司","高雄市鼓山區河西一路1351號8樓","林淑婷",19500000,"1031014"
3330,"24660380","富泰室內設計有限公司","高雄市鳳山區中山東路356巷9弄4號1樓","吳佳燕",1000000,"1031015"
3331,"24660543","宏亞瀚機電有限公司","高雄市鳳山區文雅街194巷7號11樓","林炳宏",3000000,"1031009"
3332,"24660831","樂陽投資股份有限公司","高雄市左營區菜公一路62巷15號","尤惠法",560000000,"1031007"
3333,"24660939","觀地投資有限公司","高雄市三民區春陽街53之2號7樓之1","周世仁",128139767,"1031006"
3334,"24661141","奈良屋實業有限公司","高雄市左營區重建路5號13樓之5","荒井祥行",600000,"1031027"
3335,"24661557","尚大科技有限公司","高雄市楠梓區加昌路801巷1弄11號1樓","謝明福",3000000,"1031014"
3336,"24662253","蔚櫻國際企業有限公司","高雄市苓雅區中正二路18號9樓","陳美琪",500000,"1031013"
3337,"24662866","鑫聖機械有限公司","高雄市鳳山區文清街23號3樓","尤均瑋",6000000,"1031021"
3338,"24663197","樂餚複合餐飲有限公司","高雄市左營區富民路353號1樓","洪子喬",4000000,"1031022"
3339,"24663252","合元工程有限公司","高雄市岡山區嘉新東路69號11樓","林順安",500000,"1031015"
3340,"24663513","益飛克思科技有限公司","高雄市前鎮區一心二路119號8樓之2","陳芃蓁",1000000,"1031027"
3341,"24664463","穀吉德果貿易有限公司","高雄市左營區立文路77號4樓","倪秀桃",150000,"1031006"
3342,"24688681","陸德國際有限公司","新北市新莊區新北大道3段7號6樓之7","羅文琪",1000000,"1031024"
3343,"24688845","川郡科技有限公司","臺北市松山區南京東路4段130號10樓","鄒沛綸",500000,"1031027"
3344,"24689056","倫發科技有限公司","臺北市內湖區瑞光路192號7樓","羅培拉",5000000,"1031031"
3345,"24689197","澐鑫時尚美學有限公司","新北市三重區三和路3段30號","林慧雲",1200000,"1031002"
3346,"24689339","巨漢建設有限公司","新北市中和區大智街23巷2弄4之1號","陳玉芬",10000000,"1031023"
3347,"24689437","耀河事業有限公司","新北市三峽區民生街19巷7弄2號2樓","顏國峯",3000000,"1031028"
3348,"24689680","蜂利數位科技股份有限公司","新北市板橋區文化路2段293號35樓","王昱椉",3000000,"1031003"
3349,"24690547","永道國際股份有限公司","新北市鶯歌區中山路169號(2樓)","陳雅惠",1000000,"1031003"
3350,"24690883","安吉氣象決策資訊有限公司","新北市三重區永清里永福街111巷29號2樓","郭秋菊",600000,"1031028"
3351,"24691089","魔藥國際有限公司","新北市樹林區三俊街65巷32號(2樓)","鄭達人",2000000,"1031013"
3352,"24691449","大裕流通事業有限公司","新北市汐止區樟樹一路145巷16號16樓之1","許嘉真",500000,"1031001"
3353,"24691623","捷博通訊科技股份有限公司","新北市汐止區保長路83號6樓","陳宥勳",1000000,"1031020"
3354,"24692094","榮發財務管理顧問有限公司","新北市三重區重安街102號6樓","馬錫安",1000000,"1031021"
3355,"24692221","晟益開發企業有限公司","新北市鶯歌區育德街15之2號7樓","王同盛",1000000,"1031029"
3356,"24692242","蓉山工程股份有限公司","新北市新店區安和路2段179號1樓","林琬蓉",1000000,"1031013"
3357,"24692587","易揚建設股份有限公司","新北市新莊區新北大道4段179號6樓之9","張志遠",20000000,"1031017"
3358,"24692685","旭鴻精密工業有限公司","新北市新莊區化成路352巷12號(1樓)","李鴻賓",1000000,"1031017"
3359,"24692974","奈超材料有限公司","新北市板橋區長江路2段98號2樓","鄭育菁",50000,"1031027"
3360,"24694369","保富投資有限公司","新北市永和區保生里保生路54號9樓","林淑娥",6000000,"1031013"
3361,"24694375","翰信有限公司","新北市板橋區文化路1段370之1號、372號","曾信翰",1000000,"1031020"
3362,"24694403","閎楷投資有限公司","新北市永和區仁愛路104巷7弄50號4樓","林永福",3600000,"1031013"
3363,"24695711","示聖有限公司","新北市三重區碧華街148巷17號11樓","李登洲",10000000,"1031022"
3364,"24695796","國宏開發建設有限公司","新北市板橋區柏翠里文化路2段451號8樓","宋碧蘭",1000000,"1031017"
3365,"24696021","京辰投資有限公司","新北市永和區永和路2段8號3樓","林惠鴦",3500000,"1031016"
3366,"24696198","國誠機械有限公司","新北市新莊區化成路63巷45號","連西敏",500000,"1031023"
3367,"24696768","樺德國際企業有限公司","新北市三峽區大義路195號7樓之5","高聖順",100000,"1031016"
3368,"24697083","永清聯合工程顧問有限公司","新北市新莊區昌平里新北大道3段5號20樓之6","林華羚",1000000,"1031015"
3369,"24697268","秒創超網股份有限公司","新北市中和區建一路150號16樓之4","卓星在",5000000,"1031006"
3370,"24697491","威騰國際有限公司","新北市板橋區民族路129巷25號","賴吳倉",500000,"1031029"
3371,"24697696","聯芯半導體有限公司","新北市中和區中正路738號17樓之6","(門+舀)大同",600000,"1031017"
3372,"24698891","台聖企業有限公司","新北市萬里區玉田88號9樓","潘梁宗",6000000,"1031003"
3373,"24738303","壹碼國際貿易有限公司","臺北市松山區復興北路99號14樓","高士堯",300000,"1031020"
3374,"24738423","巨微雲集股份有限公司","臺北市中山區民生東路2段161號12樓","王志高",9000000,"1031022"
3375,"24738578","易思醫創有限公司","臺北市大安區敦化南路2段59號17樓之1","黃紳嘉",2000000,"1031024"
3376,"24738824","傳宇數位媒體有限公司","臺北市信義區忠孝東路5段1-1號8樓","林宜慧",500000,"1031020"
3377,"24740814","峻凌科技有限公司","臺北市中山區南京東路3段189號8樓","沈小雲",500000,"1031031"
3378,"24740976","寶亨資產管理有限公司","臺北市文山區景美街1之4號","許文姿",15000000,"1031001"
3379,"24741026","鈺昌資訊股份有限公司","臺北市大安區忠孝東路4段148號6樓之3","魏國峰",12000000,"1031016"
3380,"24741031","卓遠管理顧問有限公司","臺北市松山區八德路4段26號5樓","崔宮崎",3000000,"1031022"
3381,"24741074","奧普格有限公司","臺北市中山區建國北路2段147號11樓之8","宮林隆文(MIYABAYASHI TAKABUMI)",980000,"1031015"
3382,"24741270","嚐香食品股份有限公司","臺北市中正區忠孝東路2段60號","莊斐然",1000000,"1031007"
3383,"24741399","一道氏家族有限公司","臺北市大安區敦化南路1段187巷70號1樓","金一道",2800000,"1031009"
3384,"24741861","千極有限公司","臺北市中山區中山北路2段77巷8號11樓之2","伊藤孝司",5000000,"1031016"
3385,"24742165","理德生技有限公司","高雄市三民區明賢街92號5樓之2","吳慈書",5000000,"1031022"
3386,"24742290","雷神特斯有限公司","臺北市中山區長安東路2段81號12樓之1","施佩卓",500000,"1031009"
3387,"24742313","火箭瓶遊戲有限公司","臺北市中正區延平南路189號4樓","張厥猷",3000000,"1031003"
3388,"24742448","霍普金生醫股份有限公司","臺北市信義區信義路5段7號37樓","郭昱菁",111500000,"1031017"
3389,"24742539","恒晟營造有限公司","臺北市大安區安和路2段118號10樓","曾智禮",3000000,"1031027"
3390,"24742600","天威化粧品有限公司","臺北市中山區新生北路1段86號","石天宇",1000000,"1031031"
3391,"24742622","漢沛企業有限公司","臺北市信義區基隆路1段420號11樓","陳維組",439788590,"1031030"
3392,"24742741","富麗生醫事業有限公司","臺北市大安區忠孝東路4段206之1號4樓","駱美惠",6000000,"1031017"
3393,"24742931","東方紅國際貿易有限公司","臺北市中正區公園路32號3樓","林原陞",1000000,"1031014"
3394,"24743087","天喜置業股份有限公司","新竹市公園路328號4樓之1","劉志春",20000000,"1031009"
3395,"24743256","黑木投資股份有限公司","臺北市信義區忠孝東路5段770號5樓","林茂桂",60000000,"1031015"
3396,"24743973","台灣王滝股份有限公司","臺北市大安區和平東路1段197號6樓之1","永瀬篤",500000,"1031017"
3397,"24744282","開寀建設股份有限公司","臺北市中正區羅斯福路2段102號11樓之1","宋承駿",100000000,"1031017"
3398,"24744494","吉諾威股份有限公司","臺北市內湖區港墘路221巷41號8樓","陳貞如",89820000,"1031029"
3399,"24744608","博偉財務管理顧問有限公司","臺北市信義區松德路65號11樓之2","鄭伯偉",1000000,"1031008"
3400,"24744712","實義國際有限公司","臺北市萬華區和平西路3段384號4樓之1","張立玟",5000000,"1031022"
3401,"24745085","金準科技儀器有限公司","臺北市內湖區內湖路1段68號10樓","林圳盛",1000000,"1031017"
3402,"24745254","旺夥國際股份有限公司","臺北市中正區中山北路1段2號4樓之2、4樓之3、4樓之4","劉劭穎",2000000,"1031024"
3403,"24745634","宇碁投資有限公司","臺北市中山區市民大道3段143號5樓","汪鉦芬",62440000,"1031027"
3404,"24745748","宏積資訊有限公司","臺北市中正區市民大道3段8號6樓615室","劉佳芳",1000000,"1031009"
3405,"24745769","小弄有限公司","臺北市中山區龍江路100巷1號","張鎮宇",1000000,"1031030"
3406,"24745917","禮德房屋仲介股份有限公司","臺北市中山區南京東路2段6號8樓","陳永裕",3000000,"1031002"
3407,"24745971","打狗酒業股份有限公司","高雄市新興區忠孝一路94巷20之3號","呂孟寰",30000000,"1031014"
3408,"24746140","好吃不貴餐飲有限公司","臺北市大安區復興南路1段62號","方玉雪",2000000,"1031007"
3409,"24746232","台灣幸輝有限公司","臺北市中山區林森北路100號9樓之9","奧洞輝之",500000,"1031013"
3410,"24746319","風林國際有限公司","臺北市大安區敦化南路1段205號5樓","廖佳玲",3260000,"1031028"
3411,"24746417","創宏有限公司","臺北市北投區北投路2段9號13樓","張正昌",82795070,"1031020"
3412,"24746492","怡豐創業投資股份有限公司","臺北市中山區中山北路1段105巷15之2號2樓","張世枋",45000000,"1031015"
3413,"24746789","四熹餐飲股份有限公司","臺北市中山區復興北路344號","賀孝潔",6000000,"1031022"
3414,"24747128","吉晟資產管理股份有限公司","臺北市中正區仁愛路2段1號6樓","李麗淑",10100000,"1031003"
3415,"24747746","啟晨科技有限公司","臺北市大安區復興南路2段166號11樓","黃耀賢",1000000,"1031021"
3416,"24747859","輝宇運動事業有限公司","高雄市湖內區東方路21號9樓之3","林輝民",100000,"1031013"
3417,"24747936","資必達科技有限公司","臺北市松山區南京東路4段51之2號4樓","陳韋森",500000,"1031002"
3418,"24748127","福然有限公司","臺北市萬華區漢口街2段55號3樓","許景然",5000000,"1031016"
3419,"24748294","柏昆精密工業有限公司","臺北市內湖區江南街12巷9號","朱泰綸",5000000,"1031009"
3420,"24748941","大進滿興有限公司","臺北市中山區錦州街46號9樓之1","葉棍棋",200000,"1031029"
3421,"24748999","和洋堂餐飲企業有限公司","臺北市中山區中山北路2段168號","周楷芹",5000000,"1031028"
3422,"24749054","松國華為有限公司","臺北市松山區敦化北路303號3樓之2","柏有為",18000000,"1031013"
3423,"24749218","成富國際股份有限公司","臺北市大安區光復南路696號9樓之3","張桂蘭",15000000,"1031008"
3424,"24749688","星垣有限公司","新北市中和區中山路3段136巷101號3樓","袁燕翔",500000,"1031029"
3425,"24749701","台北西門窩青年旅館有限公司","臺北市萬華區漢中街42號8樓","楊欣欣",7000000,"1031023"
3426,"24749998","宸家房屋仲介有限公司","臺北市信義區莊敬路239巷1弄1號1樓","黃方元",500000,"1031030"
3427,"24750137","瑞曲迪實業有限公司","臺北市信義區信義路6段64號1樓","謝昇佑",6000000,"1031021"
3428,"24750523","好吃燒庵庵有限公司","臺北市大安區樂業街153號","福田卓也",500000,"1031028"
3429,"24750636","添御股份有限公司","臺北市信義區松高路9號27樓","林文新",2000000,"1031007"
3430,"24750798","亨瑞開發實業股份有限公司","臺北市大安區信義路4段188號12樓","李榮福",20000000,"1031015"
3431,"24750930","菲希爾測試儀器有限公司","臺北市內湖區洲子街71號2樓之1","Johann Walter Mittelholzer",16000000,"1031006"
3432,"24751403","商聯天下有限公司","臺北市中山區南京東路2段95號11樓","游慧茹",500000,"1031002"
3433,"24751425","星星美甲有限公司","臺北市大安區忠孝東路4段2號3樓之9","馮倩婷",600000,"1031030"
3434,"24751558","理達特有限公司","臺北市中山區松江路124巷19之1號5樓","余佳倫",1000000,"1031021"
3435,"24751662","海利國際通運有限公司","臺北市中山區長春路100號3樓之10","徐琴",7500000,"1031014"
3436,"24752310","瑪帛有限公司","新北市板橋區三民路2段245巷4弄11之2號","黃治綱",200000,"1031007"
3437,"24752374","新神農有限公司","臺北市松山區復興北路231巷6號2樓","游榮富",100000,"1031014"
3438,"24752450","墨林香有限公司","臺北市松山區延壽街330巷20弄3號1樓","孫琦玲",500000,"1031017"
3439,"24752661","翊坤有限公司","臺北市大安區信義路4段265巷31弄7號6樓之4","曾瀞瑤",1000000,"1031021"
3440,"24752753","育宏投資有限公司","臺北市松山區南京東路4段130號2樓之1","廖柏舜",50000000,"1031017"
3441,"24752867","慧量股份有限公司","臺北市信義區忠孝東路5段508號11樓之3","蔡明君",1000000,"1031001"
3442,"24753562","天雲資訊有限公司","臺北市信義區忠孝東路5段1之1號9樓","林志賢",10000,"1031003"
3443,"24757758","鼎盛金建設有限公司","臺北市文山區萬慶街25之2號","黃提灶",2000000,"1031016"
3444,"24760888","華樣國際貿易有限公司","臺北市大安區新生南路1段165巷52號1樓","賴振成",2000000,"1031023"
3445,"24761009","利承財務管理顧問有限公司","臺北市信義區松德路65號11樓之1","吳朝隆",1000000,"1031023"
3446,"25001168","森彩科技有限公司","桃園縣龜山鄉萬壽路2段660巷11號","張睿祥",1000000,"1031028"
3447,"25002201","奈力特科技股份有限公司","臺北市北投區尊賢街239巷7之3號","張志君",2500000,"1031014"
3448,"25003068","格尚科技有限公司","臺中市豐原區北湳里大順街8巷109號1樓","江若綺",20000000,"1031017"
3449,"25003567","祥源貿易有限公司","彰化縣彰化市南瑤里18鄰中山路一段556巷23之14號","謝明守",300000,"1031024"
3450,"25003855","利佰投資有限公司","新竹市北區湳中里武陵路179巷6之2號1樓","蔡利全",28000000,"1031001"
3451,"25003996","鉦億營造有限公司","新竹市光華南街76之1號5樓","吳宗頲",7000000,"1031014"
3452,"25004427","佑多軟體有限公司","新竹縣竹東鎮東寧路3段94號","彭永熠",250000,"1031008"
3453,"25004828","仲台科技有限公司","臺中市大雅區中山北路443號","黃美蓮",300000,"1031007"
3454,"25006282","傑螺工業有限公司","彰化縣秀水鄉福安村復新街16巷6弄2號1樓","石麗莉",17000000,"1031028"
3455,"25006537","祥羽工程有限公司","新北市鶯歌區高職東街3巷7號5樓之2","林梅君",3000000,"1031021"
3456,"25006826","齊魯投資股份有限公司","桃園縣桃園市大有路489號8樓之2","黃雅玫",10000000,"1031027"
3457,"25007064","鴻程消防股份有限公司","彰化縣大村鄉大村村仁愛街103號1樓","陳子涵",5000000,"1031029"
3458,"25007727","高仕股份有限公司","新北市三重區重新路5段596號","劉珍玲",5000000,"1031014"
3459,"25007775","富家興建設有限公司","臺中市北屯區昌平路一段388號11樓之1","林茗杏",29500000,"1031006"
3460,"25007901","柯雷特生物科技有限公司","臺中市大里區永隆里東榮路698號1樓","陳亭瑋",500000,"1031009"
3461,"25008774","佳凌應用科技有限公司","新竹縣竹東鎮上館里南寧路68巷17弄3號2樓","呂俊嘉",5000000,"1031023"
3462,"25008845","高明生物科技股份有限公司","臺中市太平區中興里東平路715巷8弄6號","黃素月",12000000,"1031008"
3463,"25009295","碩皇工程有限公司","桃園縣桃園市永安里永康街31-3號","游輝古",1000000,"1031015"
3464,"25009400","晉偉科技股份有限公司","新竹市香山區新香街356巷2弄50號1樓","王文玫",3500000,"1031015"
3465,"25009632","山石開發建築有限公司","臺中市南屯區惠中里惠文路612號","張光和",2500000,"1031021"
3466,"25009730","鈺全工程有限公司","南投縣水里鄉城中村市場街153號1樓","高堃智",12000000,"1031007"
3467,"25010639","大傳科技股份有限公司","桃園縣龜山鄉文化村復興二路75巷20弄12號","翁宏偉",10000000,"1031027"
3468,"25012741","榮益能源有限公司","苗栗縣竹南鎮四維街98號1樓","黃賢榮",1000000,"1031021"
3469,"25012881","達翊機械有限公司","臺中市大里區立德里立中六街42號2樓","廖素敏",20120000,"1031024"
3470,"25013967","久昌商貿有限公司","新竹市頂福里中山路628號","邱文欽",15000000,"1031027"
3471,"25014488","宏毅交通股份有限公司","雲林縣土庫鎮石廟里菜園街187號1樓","黃崇欽",28500000,"1031001"
3472,"25015830","駿宇開發資產管理有限公司","新竹市東區綠水里園後街61巷39號","吳俊明",10600000,"1031007"
3473,"25016346","紘譽國際有限公司","新北市土城區順風路19號","潘麗娟",5000000,"1031031"
3474,"25016824","美兆投資股份有限公司","臺中市北區三民路三段374號2樓","巫國想",250000000,"1031024"
3475,"25017470","迪吉亞節能科技股份有限公司","桃園縣龜山鄉興業街6號1樓","黃楊彩雲",680000000,"1031021"
3476,"25017788","金祐不動產有限公司","新北市新店區安康路2段193號1樓","許宗憲",1000000,"1031031"
3477,"25018246","新地王管理顧問有限公司","臺中市南屯區溝墘里惠中路2段169號","謝碧菁",25000000,"1031008"
3478,"25020566","超順利股份有限公司","臺中市北區明新里太原路一段532號6樓之2","蔡銘森",23400000,"1031012"
3479,"25020714","合靖傢俱有限公司","臺中市神岡區三角里崇德路205之1號","朱智賢",500000,"1031016"
3480,"25021122","億潔科技有限公司","彰化縣秀水鄉福安村民意街142號1樓","張勝昌",500000,"1031017"
3481,"25022115","富根國際有限公司","臺北市信義區忠孝東路5段410號12樓","陳娟娟",250000,"1031022"
3482,"25022332","富盟行行銷有限公司","臺南市東區東明里東寧路199號","范朝棟",5000000,"1031003"
3483,"25022852","新立富整合行銷有限公司","新北市五股區成泰里成泰路3段2巷7號3樓之1","陳慶安",2500000,"1031009"
3484,"25022924","聯廣保全股份有限公司","新北市新店區建國路235號2樓","莊芷瑄",40000000,"1031017"
3485,"25023424","學優國際文教股份有限公司","桃園縣桃園市同安里大興西路1段225號6樓之1","汪立偉",3000000,"1031013"
3486,"25025838","鶯歌公寓大廈管理維護有限公司","新北市鶯歌區行政路22號2樓之1","黃富春",10000000,"1031007"
3487,"25026560","吉安佳系統科技有限公司","新北市土城區仁愛路46巷7號16樓","吳魁元",5000000,"1031013"
3488,"25027049","友欣數位國際股份有限公司","臺中市西屯區上安里台中港路二段122-19號3樓之5","王淑寛",19750000,"1031016"
3489,"25028244","卓比奧斯有限公司","臺中市南屯區向上路五段100號2樓","黎祝源",500000,"1031007"
3490,"25029855","嘉霖環保有限公司","新北市中和區中正路65巷2弄12號1樓","林淑馨",10000000,"1031006"
3491,"25029932","日進豐企業有限公司","新北市土城區清溪里青雲路165號3樓","曾川晋",5000000,"1031028"
3492,"25030305","都舖股份有限公司","臺北市中山區民權東路2段42號4樓","巫諾文",4500000,"1031030"
3493,"25033035","華綱國際有限公司","新北市三峽區大觀路100號1樓","劉政光",1000000,"1031014"
3494,"25033160","鑫治科技股份有限公司","桃園縣桃園市汴洲里鹽庫西街46巷16號","李秉憲",5000000,"1031007"
3495,"25033963","洋鴻有限公司","臺中市西屯區林厝里安林路50之17號1樓","蔡貴萍",3000000,"1031027"
3496,"25034479","耀眾科技股份有限公司","新北市林口區仁愛里文化二路1段266號21樓之4","張超華",31352180,"1031006"
3497,"25038284","南埔汽車有限公司","南投縣草屯鎮南埔里中正路288-20號","李世聰",1300000,"1031006"
3498,"25038411","昌裕食品有限公司","桃園縣八德市茄苳里寶豐街22號1樓","羅志良",3000000,"1031031"
3499,"25039208","關鍵應用科技股份有限公司","新竹縣竹東鎮中興路二段225號3樓","蕭建仁",30000000,"1031028"
3500,"25039663","勤創電子股份有限公司","新北市林口區文化二路1段266號17樓之3","薛立良",10000000,"1031015"
3501,"25040774","倍達有限公司","臺北市大同區承德路3段227號7樓之1","李貞惠",500000,"1031028"
3502,"25040887","景和不動產仲介經紀有限公司","新北市永和區永和路1段206號3樓","劉威廷",2000000,"1031007"
3503,"25041062","椰城美食有限公司","新北市汐止區福德一路213巷16號","王瑞金",500000,"1031029"
3504,"25041181","弘連企業有限公司","臺中市大安區中庄里興安路299巷8號1樓","陳三富",5000000,"1031017"
3505,"25041669","凌暉科技股份有限公司","臺南市新化區豐榮里中山路605號7樓","郭義朗",100000000,"1031031"
3506,"25042082","客居承都有限公司","高雄市左營區裕誠路322號","劉懿仁",1000000,"1031027"
3507,"25042837","廣欣業股份有限公司","臺中市北區臺灣大道二段360號21樓之2","陳怡伶",20000000,"1031022"
3508,"25043667","淳成實業有限公司","新北市板橋區民生路2段234巷2弄5號1樓","林資超",5000000,"1031009"
3509,"25043879","惠宸實業有限公司","臺中市太平區長億里永和街21號3樓","許峻瑋",1000000,"1031002"
3510,"25043977","桓康生醫有限公司","臺南市東區崇善十一街54巷12號1樓","王俊傑",5000000,"1031017"
3511,"25044119","希琳達生技企業有限公司","臺中市西區安龍里梅川西路一段67號","尤品三",3700000,"1031029"
3512,"25044384","橙果工程有限公司","苗栗縣苗栗市高苗里日新街35巷10號 ","吳佳蘋",6000000,"1031023"
3513,"25044547","彣健有限公司","臺中市神岡區社南里昌平路五段321號","徐毅涵",1000000,"1031002"
3514,"25044693","集盛機電有限公司","桃園縣桃園市福林里樹林四街97巷3號1樓","鄧玉清",1000000,"1031008"
3515,"25045807","筑誼企業有限公司","彰化縣二林鎮華崙里二溪路七段627巷109號","江宜真",6500000,"1031022"
3516,"25046117","寶宸企業顧問有限公司","臺中市西屯區何安里青海路1段178號2樓","",500000,"1031003"
3517,"25047951","田成發展貿易有限公司","臺中市西屯區櫻城一街162號","黃佳雯",5000000,"1031016"
3518,"25048614","匯懋科技有限公司","新北市汐止區水源路2段36巷15號","游育樑",1000000,"1031009"
3519,"25049472","彰瓏企業有限公司","彰化縣田中鎮東源里山腳路三段293號","蕭書宇",1000000,"1031001"
3520,"25049629","洪津企業有限公司","臺南市新營區太南里207之1號","洪新福",500000,"1031030"
3521,"25050174","台灣麗總企業有限公司","臺中市南屯區大興里南屯路二段101號1樓","王敏如",500000,"1031023"
3522,"25050527","群美生醫有限公司","新北市新莊區中山路1段109號21樓之2","賴致恒",1000000,"1031028"
3523,"25051357","頂程工程顧問有限公司","花蓮縣花蓮市主權里中原路729號1樓","楊鵬志",500000,"1031024"
3524,"25051363","億發泵浦科技股份有限公司","臺中市清水區下湳里中山路551號","耿政和",10000000,"1031006"
3525,"25051595","合順海運股份有限公司","高雄市鳳山區忠義街39號","郭政佑",100000000,"1031002"
3526,"25052399","順錩科技有限公司","桃園縣蘆竹市南崁路一段231巷29號","盧素霞",4500000,"1031031"
3527,"25053025","欣達利實業有限公司","高雄市鳳山區正義里五甲二路162巷1號6樓","陸嘉宏",5000000,"1031001"
3528,"25053221","瑆富發精密工業有限公司","新竹縣新豐鄉松柏村10鄰明新街220號1.2樓","林霈君",250000,"1031016"
3529,"25055121","橙昌國際有限公司","臺中市南屯區豐樂里文心南五路一段325號9樓","劉子彰",350000,"1031020"
3530,"25055142","賓得國際有限公司","新北市板橋區華東街312號11樓","張維興",1000000,"1031030"
3531,"25055229","松語企業有限公司","臺北市中正區林森北路5巷12-1號1樓","李玉龍",1000000,"1031009"
3532,"25055902","天泰精密工業有限公司","新北市新店區寶橋路199號","江林曉萍",1000000,"1031014"
3533,"25057177","豐恩有限公司","臺中市北屯區崇德路三段1002巷38弄62號1樓","龔碧桃",500000,"1031013"
3534,"25057697","明達醫學科技股份有限公司","桃園縣龜山鄉山頂村興業街5號2樓之1（第二層）","王威",210000000,"1031031"
3535,"25058112","宏晶光電科技股份有限公司","臺南市永康區南興路50號","吳美霞",750000,"1031020"
3536,"25058577","傑暉興業有限公司","新北市樹林區中山路2段68之3號","陳美玲",1000000,"1031003"
3537,"25060314","旭程光電科技股份有限公司","彰化縣員林鎮三義里惠來西街65號","張均程",2000000,"1031013"
3538,"25060742","巧合晟工程有限公司","桃園縣蘆竹市光明路1段60巷1號1樓","湯宗晟",1000000,"1031006"
3539,"25060813","帕查庫提國際貿易有限公司","桃園縣桃園市國強一街196號14樓之1","徐延興",880000,"1031001"
3540,"25061539","艾仕寶股份有限公司","臺中市西屯區至善里逢甲路253巷33號8樓之1","殷玉梅",15000000,"1031023"
3541,"25061876","寶聖科技有限公司","臺中市北區進化路575號13樓之1","施彥夫",500000,"1031013"
3542,"25062827","廣業達科技有限公司","桃園縣楊梅市高山里幼獅路2段504號1樓","張勝忠",3000000,"1031028"
3543,"25063038","澤康企業有限公司","臺中市北屯區三光里太原路三段423號1樓","魏龍豔",10000000,"1031001"
3544,"25063852","峻宇營造有限公司","彰化縣社頭鄉崙雅村民生路608號","蕭勝豪",5680000,"1031029"
3545,"25064445","富金實業股份有限公司","新竹縣竹北市北興里十興路266號","林建男",5000000,"1031006"
3546,"25065697","永進滾筒科技有限公司","臺中市北區一中街133號4樓","李佳修",15000000,"1031028"
3547,"25066458","甲億建材企業有限公司","雲林縣莿桐鄉大美村大美24之55號1樓","曾贏德",3600000,"1031009"
3548,"25066675","坤賚開發建設有限公司","臺中市北屯區同榮路31號1樓","丁慧華",10000000,"1031008"
3549,"25066859","好理家在有限公司","桃園縣八德市福德一路237號4樓","白芷蕎",20000000,"1031021"
3550,"25067082","悅誠建設有限公司","宜蘭縣蘇澳鎮新城里馬賽路431號2樓","林許綉琴",2000000,"1031017"
3551,"25067105","正融實業股份有限公司","臺北市萬華區康定路60號2樓之6","蘇陽德",29000000,"1031006"
3552,"25067724","威麗資國際有限公司","臺北市大安區復興南路1段79巷2號9樓之6","洪寳惠",5000000,"1031022"
3553,"25068195","誠大科技有限公司","臺南市麻豆區油車里新生北路342號1樓","謝昆良",6000000,"1031002"
3554,"25069384","竣漢企業有限公司","新竹市東區明湖里明湖路1050巷350號4樓","覺麗玲",3000000,"1031003"
