﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1473","24293977","四海遊龍食品股份有限公司","新北市中和區中山路2段351號4樓之6","陳武貂","95000000","1040217"
"1474","24295139","品儀實業有限公司","新北市板橋區光復街177號6樓","莊景馨","3000000","1040212"
"1475","24295567","集和興業有限公司","高雄市六龜區義寶里太平路56號1樓","蔣美梅","5000000","1040224"
"1476","24295644","順怡家居事業有限公司","臺中市北屯區豐樂路12之12號1樓","陳演倩","1000000","1040216"
"1477","24296664","鉅穎生技有限公司","彰化縣彰化市向陽里崙平南路486號1樓","黃明慧","3000000","1040224"
"1478","24297262","華王土木包工業有限公司","嘉義市西區大業里中正路465號1樓","賴建勳","3500000","1040204"
"1479","24299563","基特工業有限公司","新北市三重區光復路2段102巷22號","趙美美","16000000","1040213"
"1480","24301982","台灣惠比壽貿易有限公司","臺北市中山區中山北路2段170號8樓","吉田哲朗","8000000","1040205"
"1481","24302223","英鈦塑料再生有限公司","新北市淡水區濱海路1段306巷9弄7號7樓","張高強","500000","1040225"
"1482","24302624","牧東光電股份有限公司","臺北市內湖區洲子街79之1號2樓","余人勇","590430000","1040225"
"1483","24303969","北殿工程有限公司","新北市三重區中央南路95巷25之3號","林殷斌","2000000","1040210"
"1484","24304159","立楊文化有限公司","臺北市大同區雙連街39巷13號1樓","李立菁","3000000","1040203"
"1485","24305312","星南有限公司","臺北市信義區中坡南路98巷9號1樓","李信南","1000000","1040202"
"1486","24305880","六六六資訊科技股份有限公司","臺北市中正區重慶南路1段77號3樓之5","宋怡君","10000000","1040202"
"1487","24306895","迅亞國際有限公司","新北市中和區瓦磘里中山路2段33號10樓之5","李佩儒","1000000","1040205"
"1488","24307542","拓福廣告股份有限公司","臺北市大安區光復南路460號3樓","張志雄","3686430","1040217"
"1489","24307711","愛身健儷股份有限公司","臺北市南港區忠孝東路6段21號2樓","史特格(Richard B. Stagg)","5000000","1040226"
"1490","24308134","佳力德實業有限公司","臺北市大安區信義路4段341號6樓之2","劉孝鋒","5000000","1040211"
"1491","24308704","日海投資股份有限公司","臺北市松山區民生東路4段54號8樓之1","葉蒨莛","29500000","1040213"
"1492","24310645","凱昇國際有限公司","臺北市信義區基隆路1段159號13樓","高妍蓁","5000000","1040224"
"1493","24315206","幸鑫國際有限公司","臺北市信義區基隆路1段35巷9弄2號1樓","林佳欣","5000000","1040225"
"1494","24316248","謙勳開發股份有限公司","臺北市大安區仁愛路4段107號13樓","吳嘉勲","120000000","1040212"
"1495","24316578","富樹林媒體科技股份有限公司","臺北市信義區菸廠路88號8樓","鄭俊卿","15000000","1040209"
"1496","24316628","金吉家實業股份有限公司","臺北市大安區忠孝東路4段221號10樓","黃于珊","1000000","1040212"
"1497","24317014","康太數位整合股份有限公司","臺北市中山區中山北路1段11號12樓","詹宏志","175000000","1040211"
"1498","24317372","夏亞有限公司","臺北市北投區石牌路2段99巷9號6樓","王金元","5000000","1040217"
"1499","24317507","振富健康專業有限公司","新北市中和區景平路601號6樓之16","林伯威","7000000","1040204"
"1500","24317555","智博投資有限公司","臺北市松山區南京東路5段356號9樓之2","林廷澤","50500000","1040212"
"1501","24317680","皇爵建設股份有限公司","臺北市信義區信義路4段381號4樓","寗珍珠","30000000","1040226"
"1502","24318105","奕成投資股份有限公司","臺北市松山區八德路4段471號3樓","邱奕仁","6150000","1040224"
"1503","24318338","光聯國際企業股份有限公司","臺北市信義區基隆路1段400號10樓之3","賴亞洲","8000000","1040206"
"1504","24318597","丞翔國際股份有限公司","臺北市中山區中山北路2段46號6樓之1","侯玳梁","100100000","1040203"
"1505","24321875","登峰多語翻譯有限公司","臺北市大安區復興南路2段65號6樓之5","高卉","2000000","1040212"
"1506","24322781","戶外世界股份有限公司","臺北市內湖區堤頂大道1段331號3樓","閻俊傑","357520","1040217"
"1507","24323402","品濤有限公司","臺北市士林區福國路98號11樓之4","溫弘安","8000000","1040217"
"1508","24323655","路加國際貿易有限公司","新北市蘆洲區集賢路222之6號3樓","李秀婷","500000","1040205"
"1509","24325268","澄達國際有限公司","臺北市信義區忠孝東路5段703巷1弄44號","秦立林","5000000","1040224"
"1510","24327033","弘深企業有限公司","臺北市大安區新生南路1段137巷4號","宋簡秀鳳","29000000","1040206"
"1511","24327532","日天光彩國際實業有限公司","臺北市內湖區成功路2段486巷6號","柯碧蘭","10000000","1040206"
"1512","24329172","博庫書城有限公司","臺北市中正區重慶南路1段101號","沈榮裕","1000000","1040203"
"1513","24329567","漂亮餐飲有限公司","臺北市中山區復興北路70號2樓","黃志遠","2600000","1040212"
"1514","24330207","頤樂管理顧問有限公司","臺北市中山區松江路65號6樓","陳攸琦","1000000","1040206"
"1515","24332628","齊力整合行銷有限公司","臺北市松山區南京東路5段16號12樓","傅紫綺","1750000","1040204"
"1516","24335110","育衡有限公司","雲林縣斗六市虎溪里西平路496巷17號1樓","簡菖成","21000000","1040205"
"1517","24336954","台灣泰福生技股份有限公司","新北市汐止區新台五路1段79號5樓","陳志全","446463390","1040212"
"1518","24338974","敦美投資股份有限公司","臺北市大安區敦化南路2段32號5樓","陳一平","1100000","1040203"
"1519","24339122","程峰建設有限公司","臺北市內湖區民權東路6段160號7樓之3","廖德祿","25000000","1040225"
"1520","24339137","盛崴實業有限公司","臺北市中山區林森北路100號9樓","楊智蕙","300000","1040212"
"1521","24341210","擎普科技有限公司","臺北市內湖區基湖路35巷22號8樓","張懷宇","15000000","1040226"
"1522","24343131","雲境科技股份有限公司","臺北市大安區復興南路2段237號6樓之8","王天來","13000000","1040226"
"1523","24343511","四通利方有限公司","臺北市內湖區堤頂大道2段413號6樓","廖名凱","1000000","1040225"
"1524","24343821","豐羿富國際股份有限公司","桃園市中壢區忠義里中園路30之1號8樓","張清松","3000000","1040213"
"1525","24344167","興達生技有限公司","臺北市信義區基隆路1段155號13樓之5","張漢清","5000000","1040225"
"1526","24345715","綠杏事業股份有限公司","臺北市信義區忠孝東路5段552號6樓","林建煌","2000000","1040212"
"1527","24347404","東碩興業股份有限公司","臺北市大安區復興南路2段27號9樓之10","吳明燈","500000","1040216"
"1528","24347615","真愛企業有限公司","臺北市中山區中山北路2段118號1、2、3樓","賴柏融","9000000","1040211"
"1529","24347782","中華同仁堂生物科技有限公司","新北市中和區圓通路335巷37弄10之4號","劉振華","100000","1040206"
"1530","24347903","威志市場研究股份有限公司","臺北市中正區襄陽路9號8樓之1","吉本康志","505000","1040204"
"1531","24348467","傑斯室內裝修設計有限公司","臺北市大安區和平東路1段8號6樓","廖偉傑","6000000","1040209"
"1532","24348608","創啟股份有限公司","臺北市萬華區昆明街76之1號1樓","鐘穎寰","6000000","1040211"
"1533","24348868","豐林保險經紀人有限公司","臺北市松山區南京東路4段165號5樓","林子玲","10000000","1040226"
"1534","24350857","新吉光節能科技企業有限公司","新北市新店區竹林路2巷27弄3號","廖永發","5000000","1040206"
"1535","24351027","美光生醫科技股份有限公司","臺南市永康區大橋里大橋一街247巷101號","陳金德","10000000","1040202"
"1536","24355001","達芯股份有限公司","新竹縣湖口鄉勝利村光復北路72號","高日陞","29000000","1040210"
"1537","24355190","鼎翔開發科技股份有限公司","桃園市中壢區惠州街65號1樓","李冠廷","10000000","1040209"
"1538","24358648","科榮包裝設備有限公司","新北市中和區中山路2段299號5樓之1","翁權威","1500000","1040203"
"1539","24359007","果核數位股份有限公司","新北市中和區中正路736號18樓","陳毓潔","220000000","1040206"
"1540","24359105","優錮企業有限公司","高雄市路竹區太平路161號1樓","黃朝琴","6000000","1040216"
"1541","24360270","浚鴻實業有限公司","新北市新莊區中港路440號2樓","張淑敏","5000000","1040213"
"1542","24362565","鴻藝國際貿易有限公司","桃園市桃園區永安里中正三街146巷9號1樓","徐秀真","1000000","1040211"
"1543","24363092","生霖科技有限公司","臺中市南屯區三和街132號1樓","吳淑惠","5000000","1040213"
"1544","24363754","上流蓮網購有限公司","臺中市烏日區榮泉里環河路五段250號5樓之2","戴竹蓮","1000000","1040226"
"1545","24365752","高煥投資有限公司","新北市土城區金城路2段242巷12號1樓","余吉明","6000000","1040224"
"1546","24366247","玉新資產管理股份有限公司","臺中市北區五常里五權路401之1號6樓","黃政勇","300000000","1040210"
"1547","24367978","友善屋頂農場股份有限公司","新北市中和區中興街239號(1樓)","許鵬正","500000","1040216"
"1548","24368202","台大健康生技有限公司","臺中市南屯區田心里文心路1段151號1樓","李曉萱","500000","1040226"
"1549","24369743","芯和能源股份有限公司","新竹縣湖口鄉新竹工業區工業一路3號1樓","楊盛如","51026000","1040205"
"1550","24370208","昕隆環保有限公司","新北市樹林區太平路8號4樓","林軒詣","10000000","1040213"
"1551","24372000","全信創意科技股份有限公司","桃園市中壢區普義里溪洲二街1號3樓","林進華","1000000","1040203"
"1552","24375885","惠昌投資有限公司","新北市樹林區佳園路3段206號4樓","黃秀惠","2000000","1040225"
"1553","24376266","貝斯特展覽有限公司","桃園市中壢區蘇州一街12號1樓","金志豪","5000000","1040226"
"1554","24376511","品寓室內裝修設計工程有限公司","臺中市龍井區山腳里中山一路一段西巷243弄26號1樓","戴慧華","3000000","1040217"
"1555","24377928","禾昕有限公司","宜蘭縣頭城鎮金面路144-50號","林世凱","1800000","1040203"
"1556","24378270","康見國際股份有限公司","臺北市大同區承德路1段17號10樓之7","吳俊毅","100000000","1040217"
"1557","24379910","萬鳴藝術有限公司","花蓮縣花蓮市主和里成功街19巷6號1樓","","250000","1040206"
"1558","24380199","雷特多國際有限公司","新北市新莊區福營路227巷10號","邵建華","5000000","1040203"
"1559","24381248","和業管理顧問有限公司","桃園市桃園區明德里中正路1247號13樓之3","王文通","500000","1040210"
"1560","24381704","擎震科技有限公司","臺南市永康區中華路12號6樓之3","陳盈熹","2000000","1040204"
"1561","24382014","長然土沉香有限公司","高雄市苓雅區海邊路31號21樓之6","勞偉強","500000","1040217"
"1562","24384266","卓峰環境科技有限公司","彰化縣員林鎮林厝里山脚路一段48巷238弄2號","黃若筑","3000000","1040212"
"1563","24384358","坦進工程有限公司","新北市八里區埤頭里中山路1段360號6樓","張正聰","3000000","1040226"
"1564","24386503","育雙有限公司","臺北市中山區新生北路2段31之1號10樓之3","陳韋圻","25000000","1040202"
"1565","24389797","威勝交通工程有限公司","花蓮縣花蓮市國風里和平路619巷13號1樓","林崴心","3000000","1040225"
"1566","24391647","潤福營造工程有限公司","新竹市北區中寮里2鄰中清路一段226號1樓","王思堯","10000000","1040210"
"1567","24391718","強政科技股份有限公司","高雄市岡山區台上里成功路453巷47號1樓","蔡鎮安","36150000","1040210"
"1568","24394763","全捷實業有限公司","臺中市西屯區黎明路三段196號1樓","陳淑媛","5000000","1040206"
"1569","24395968","立曄科技股份有限公司","新竹市南大路550巷19弄5號1樓","陳義謙","40000000","1040206"
"1570","24396045","活動情報有限公司","新北市永和區得和路337號","林垂祺","6000000","1040217"
"1571","24397874","研翔有限公司","臺中市大里區永隆里爽文路1065號1樓","翁國益","1500000","1040205"
"1572","24397902","慶宏投資股份有限公司","臺中市西屯區四川路83號1樓","林春金","10500000","1040217"
"1573","24397939","宏富投資股份有限公司","臺中市西屯區四川路83號1樓","蘇胤熹","36000000","1040203"
"1574","24398487","航通興業有限公司","新北市永和區中和路595號5樓之2 ","劉建宏","1000000","1040204"
"1575","24399330","亮亮建設有限公司","臺中市霧峰區中正路662巷11號1樓","鄧忠亮","1000000","1040210"
"1576","24400054","豐機國際股份有限公司","臺中市神岡區豐洲里東洲路205巷19弄26號1樓","廖俊智","8880000","1040211"
"1577","24400771","勗利股份有限公司","桃園市龜山區文興路43號","丹尼爾(Daniel Leo Montenaro)","27366700","1040226"
"1578","24400907","蜂霖實業有限公司","臺東縣臺東市中心里洛陽街332巷11號","黃家甄","1000000","1040204"
"1579","24401531","汎太國際投資顧問股份有限公司","桃園市蘆竹區南崁路一段83號16樓之4","曾國禎","2000000","1040224"
"1580","24402047","海涵設計有限公司","新北市中和區力行里圓通路158巷1弄10之4號5樓","","250000","1040203"
"1581","24403572","富動科技股份有限公司","桃園市蘆竹區長安路1段159巷31號","洪金柔","73008000","1040213"
"1582","24404925","冠向有限公司","新北市永和區中正路602巷6號2樓","杜傑克","250000","1040212"
"1583","24408345","尚億漆料企業有限公司","臺中市北屯區和祥街33巷5之4號","顏鈺臻","1000000","1040202"
"1584","24408648","朝璟精機有限公司","雲林縣西螺鎮振興里市場北路12-1號1樓","許良財","21000000","1040217"
"1585","24411469","虹錡生技有限公司","臺中市北區博館一街40之2號","許元瑋","20000000","1040224"
"1586","24413184","政金開發股份有限公司","桃園市龜山區東萬壽路682號1樓","林春月","10000000","1040225"
"1587","24413902","崴邦科技股份有限公司","新北市汐止區大同路3段212號5樓之1","李智偉","5000000","1040213"
"1588","24415991","千智通訊有限公司","新北市中和區國光街215巷11弄5號","廖秀珍","1000000","1040212"
"1589","24418174","百航國際行銷有限公司","高雄市大寮區萬丹路381巷41號1樓","謝宗佑","500000","1040205"
"1590","24419053","三和圓建設股份有限公司","臺中市外埔區大同里甲后路282號1樓","林淑敏","20000000","1040202"
"1591","24419906","金鎰興工程有限公司","新北市蘆洲區中山一路120巷27號","陳宏錠","1000000","1040211"
"1592","24420690","辰宇光電科技股份有限公司","臺中市大雅區科雅路41號3樓","張佳讓","25000000","1040205"
"1593","24421163","農友餐飲事業有限公司","臺中市霧峰區六股里中正路387號1樓","曾毓慧","2000000","1040212"
"1594","24421918","建威應用科技股份有限公司","新竹縣竹北市東平里六家五路2段222號","鄭禮忠","10000000","1040204"
"1595","24422347","譁德投資有限公司","臺南市中西區青年路7號1樓","許秀蓉","5900000","1040226"
"1596","24422851","左勤有限公司","臺南市永康區南灣里南興路112巷104弄2之1號","陳嘉興","1000000","1040225"
"1597","24423009","久元廣告有限公司","彰化縣彰化市西勢里金馬路三段467巷3號1樓","林佑展","400000","1040212"
"1598","24425061","振亮科技股份有限公司","新北市樹林區圳生里俊安街53巷8號","","20000000","1040210"
"1599","24425631","臨海旅行社有限公司","澎湖縣馬公市光復里中華路64號2樓","蔡惠如","5000000","1040212"
"1600","24426028","永勝欣工程有限公司","臺北市萬華區桂林路242巷22號1樓","","1000000","1040204"
"1601","24430120","千易科技工程有限公司","臺中市沙鹿區福興里東晉路143號1樓","洪珮純","10000000","1040206"
"1602","24430233","佩堤食品有限公司","臺北市士林區文林路114巷21號","林純婷","1000000","1040210"
"1603","24431583","輔聲工程有限公司","新竹縣湖口鄉鳳凰村興安街41號4樓","鍾慶玲","1000000","1040213"
"1604","24433392","大前科技股份有限公司","臺中市大雅區四德里中山十二路73號","趙子文","120000000","1040226"
"1605","24434126","毅博科技有限公司","桃園市龍潭區國聯街85巷1弄7號","劉英傑","20000000","1040202"
"1606","24435883","佳味豐食品有限公司","臺南市新營區民生里民生路129號1樓","陳招治","1000000","1040216"
"1607","24436861","準堤精密醫材股份有限公司","臺中市潭子區栗林里安和路51巷2號","","3000000","1040209"
"1608","24438045","喬鴻機械工程有限公司","桃園市龜山區龜山里永吉街108號1樓","廖可楫","250000","1040217"
"1609","24438615","網銀國際股份有限公司","臺中市西屯區市政北二路238號28樓之1","蕭政豪","316305310","1040226"
"1610","24444378","歐鎷數位資訊股份有限公司","臺中市北屯區陳平一街36巷26號1樓","楊清玉","5000000","1040205"
"1611","24445192","奇訊科技有限公司","臺南市東區大同路2段603號3樓-1","莊欣學","500000","1040211"
"1612","24450602","名洋四海創意文化有限公司","桃園市桃園區復興路299號B1","沈宜璇","100000","1040226"
"1613","24450933","懷麥克生物科技股份有限公司","臺北市南港區重陽路316號2樓","陳振忠","12000000","1040226"
"1614","24451877","鎵酲設計工程有限公司","臺北市內湖區陽光街351號7樓之3","張逸鈞","5000000","1040226"
"1615","24452664","嶬嶬顧問有限公司","臺北市中正區館前路34號11樓","林惠嫺","500000","1040205"
"1616","24453214","依立方國際貿易有限公司","臺北市中山區民生東路1段58號5樓","陳睿杰","5000000","1040225"
"1617","24453468","鴻寬建設股份有限公司","臺北市松山區八德路3段20號7樓之1","涂秋明","1500000","1040202"
"1618","24453777","京彩實業股份有限公司","臺北市大安區仁愛路3段30號4樓","彭建堯","5000000","1040210"
"1619","24453869","昕盛傳播有限公司","臺北市南港區松河街398號3樓","李上林","5000000","1040204"
"1620","24455347","昌暘科技股份有限公司","臺北市大同區酒泉街34之1號6樓","張維忠","34400000","1040204"
"1621","24456198","歐立威科技股份有限公司","臺北市大同區鄭州路87號10樓","周進益","16500000","1040212"
"1622","24456275","源昇應材有限公司","臺北市內湖區陽光街321巷26號5樓之13","江盛洲","31800000","1040206"
"1623","24456795","鉑泰生醫股份有限公司","臺北市大安區信義路3段153號4樓之1","賴弘基","9000000","1040213"
"1624","24457020","全盛數位有限公司","臺北市中正區忠孝西路1段50號地下","藍港暉","2200000","1040212"
"1625","24458652","金彩葳國際有限公司","臺北市松山區民生東路5段260巷18號1樓","陳葳","1000000","1040204"
"1626","24460313","君誼顧問有限公司","臺北市中山區復興北路58號12樓之1","顧曉君","8750000","1040216"
"1627","24460616","廣角生活研發有限公司","臺中市北區錦祥里雙十路二段58之5巷4之4號","張娘","15000000","1040225"
"1628","24463873","土思藝術有限公司","臺北市北投區知行路336號地下1樓","陳錫文","2000000","1040203"
"1629","24464177","脈動國際股份有限公司","臺北市信義區基隆路1段141號6樓","吳世昌","5000000","1040205"
"1630","24464198","喜福創意開發有限公司","臺北市南港區南港路3段47巷8號11樓","周品妤","10000000","1040224"
"1631","24465181","品義不動產經紀股份有限公司","臺北市信義區忠孝東路5段269號2樓","","5840000","1040212"
"1632","24465838","瀚醫生技股份有限公司","臺北市大同區長安西路56號7樓","陳昌慧","42000000","1040216"
"1633","24467478","瀚陽生物科技股份有限公司","臺北市中山區松江路369號2樓","林舜孝","10000000","1040224"
"1634","24468602","大樂文化有限公司","臺北市中正區衡陽路20號3樓","蔡連壽","2500000","1040211"
"1635","24469010","覺享國際事業有限公司","臺北市大安區建國南路1段318巷8號1樓","簡成翔","2000000","1040206"
"1636","24470261","艾萌華有限公司","臺北市中山區松江路220號9樓","吳宗儒","16000000","1040217"
"1637","24470945","鯤鵬工作室有限公司","臺北市松山區民權東路3段160巷19弄30號6樓","李瑛","300000","1040224"
"1638","24471022","維笙科技有限公司","臺北市中山區新生北路3段56巷8號","黃玉麟","5000000","1040205"
"1639","24471304","台灣摩托羅拉行動通訊股份有限公司","臺北市松山區敦化北路170號15樓","安得烈亞斯(Andreas Steinbrugger)","391777060","1040203"
"1640","24471418","朝昱貿易有限公司","臺北市中山區長安東路1段46號3樓","魏家松","5000000","1040225"
"1641","24471515","福清國際有限公司","臺北市中山區民權東路2段206號3樓","吳宗謙","2200000","1040206"
"1642","24472319","和興醫學生技股份有限公司","臺北市松山區南京東路4段164號12樓之1","楊政璋","5000000","1040205"
"1643","24472562","實聯能源科技股份有限公司","臺北市內湖區堤頂大道2段207號9樓","林伯實","2222264000","1040217"
"1644","24472818","迎遠有限公司","臺北市大安區忠孝東路4段169號12樓","李佩婷","6000000","1040226"
"1645","24473268","名喜企業有限公司","新北市三重區仁德里光興街87巷3號(1至2樓)","黃昱善","100000","1040203"
"1646","24473513","上平管理顧問有限公司","臺北市北投區中和街40號2樓之20","黃純琪","15000000","1040216"
"1647","24473886","匠廣工程有限公司","臺北市中山區新生北路2段131之3號","許銘鐘","500000","1040202"
"1648","24474230","紅屋國際有限公司","臺北市中山區林森北路557巷3號6樓","黎國慶","12500000","1040209"
"1649","24477124","遠丞整合行銷股份有限公司","臺南市北區育德路611號2樓","楊豐文","1600000","1040212"
"1650","24478952","繽紛文化有限公司","臺北市大安區仁愛路4段107號7樓","蔡明翰","4000000","1040202"
"1651","24479755","丹棠天津股份有限公司","臺北市中正區延平南路85號2樓","丁致成","114000000","1040205"
"1652","24479827","聯誠發媒體科技有限公司","臺北市信義區信義路5段150巷10號地下2樓","林萬河","10000000","1040202"
"1653","24479930","正進國際有限公司","臺北市中山區中山北路2段137巷1之6號1樓","朱柏蒼","12000000","1040210"
"1654","24480486","和滙有限公司","臺北市信義區信義路5段5號","戴君玲","600000","1040212"
"1655","24486159","維滿有限公司","臺北市內湖區環山路1段24巷2號","蔣雅玲","16000000","1040203"
"1656","24486968","麗源實業有限公司","臺北市大同區雙連街19號","李演麗","1000000","1040211"
"1657","24489085","紀國富碁股份有限公司","臺北市大安區仁愛路4段109號15樓","江國裕","40000000","1040206"
"1658","24489141","寬欣建設有限公司","臺北市中山區建國北路2段82號6樓","劉逸齊","5000000","1040203"
"1659","24489613","榮炭科技股份有限公司","新北市汐止區中興路31號5樓之1","周憲聰","350000000","1040224"
"1660","24492602","浩鼎工程有限公司","新北市蘆洲區永平街42之1號","周世弘","2500000","1040213"
"1661","24494550","易碼機電工程有限公司","臺北市南港區松河街376號","張國忠","1000000","1040202"
"1662","24495468","掌娛科技股份有限公司","臺北市南港區三重路19號2樓","林筱雯","4000000","1040213"
"1663","24496516","夏宇國際事業有限公司","臺北市大安區復興南路1段140號2樓","賴世霖","5000000","1040211"
"1664","24496939","信義全球資產管理股份有限公司","臺北市信義區信義路5段100號","薛健平","20000000","1040206"
"1665","24497178","百創建設股份有限公司","臺北市松山區光復北路11巷46號","王乃司","500000","1040206"
"1666","24497254","威潤科技股份有限公司","臺北市內湖區內湖路1段88號3樓","湯潤濶","168379190","1040210"
"1667","24498900","台灣健康宅配科技股份有限公司","臺北市松山區基隆路1段40號10樓","王照允","8214280","1040202"
"1668","24500589","萬潞實業有限公司","高雄市仁武區京中四街106巷16弄10號","侍德義","12000000","1040206"
"1669","24501709","柏信行銷股份有限公司","高雄市三民區博愛一路295號","陳瑞鎮","23000000","1040216"
"1670","24504023","益喬科技有限公司","高雄市三民區建元路58之1號6樓","楊哲銘","1000000","1040206"
"1671","24504121","健茂生物科技股份有限公司","高雄市前鎮區新生路248-14號2樓","黃水成","23305910","1040211"
"1672","24504500","豪映工程有限公司","高雄市鳳山區頂庄路162號1樓","李忠倫","5000000","1040203"
"1673","24505249","祐能科技有限公司","高雄市苓雅區自強三路3號28樓之12","呂怡新","1500000","1040209"
"1674","24506583","傑出美國際有限公司","高雄市鼓山區明誠三路677號10樓","蔡雅惠","10000000","1040212"
"1675","24508695","頡能科技股份有限公司","高雄市三民區義華路392號12樓","何建德","29000000","1040205"
"1676","24509300","天下自然出版社有限公司","高雄市鼓山區美術東3路92號1樓","吳志忠","6500000","1040216"
"1677","24509982","摩比城市有限公司","高雄市苓雅區五福一路77號4樓之5","曾彥哲","2500000","1040205"
"1678","24512620","泰越欣油品有限公司","新北市新莊區幸福路727號3樓之4","林淑雲","1000000","1040212"
"1679","24514802","冠鈞資產管理股份有限公司","高雄市新興區中正三路28號1樓","黃建維","2000000","1040212"
"1680","24515422","豐富庭企業有限公司","高雄市前鎮區一心二路192號1樓","石綵甄","3000000","1040212"
"1681","24517337","柏星資訊科技股份有限公司","高雄市鳳山區文龍東路182號","王琮仁","6000000","1040209"
"1682","24517420","曼合誼德馬格有限公司","高雄市前鎮區新衙路286號5樓之3","皮爾森(Per Ander Magnusson)","60000000","1040210"
"1683","24518244","映景景觀設計有限公司","高雄市三民區立志街126巷8之2號2樓","段妹嬌","1000000","1040212"
"1684","24520754","鴻廣設計有限公司","高雄市前金區中山二路579號11樓之2","沈瓚宏","700000","1040206"
"1685","24521851","力佳綠能生技有限公司","屏東縣東港鎮興東路49-293號1樓","陳建宇","10000000","1040202"
"1686","24527118","立昇國際實業有限公司","高雄市前金區七賢2路376號1樓","陳譁圯","1000000","1040202"
"1687","24528587","瑞懋國際有限公司","高雄市鳳山區公園街369巷5號1樓","蔡柏舟","2000000","1040202"
"1688","24529777","偉翰有限公司","高雄市楠梓區加宏路100巷5之4號","林壽鈴","5100000","1040209"
"1689","24530021","晉榮起重工程有限公司","基隆市七堵區富民里永富路116號1樓","林連茂","5600000","1040205"
"1690","24530042","愛台灣資訊股份有限公司","高雄市鳳山區崗山北街5巷15號4樓","洪得元","5000000","1040217"
"1691","24531324","宏泰餐飲設備有限公司","新北市中和區景平路577號","李靜國","500000","1040225"
"1692","24531990","妙有投資股份有限公司","臺北市士林區天母東路77之5號2樓","黃月敏","300000000","1040210"
"1693","24532415","台灣趣趣安娜股份有限公司","臺北市松山區新中街12號1樓","日野將彰","10000000","1040204"
"1694","24532920","悅新企管顧問有限公司","臺北市中正區詔安街266號4樓","宋子奇","400000","1040209"
"1695","24533049","圓志傳承股份有限公司","臺北市松山區復興北路179號5樓","劉燈發","850000","1040217"
"1696","24533462","好野國際有限公司","臺北市中山區南京東路3段208號4樓","劉淑芬","500000","1040205"
"1697","24534027","幸允投資股份有限公司","臺北市大安區敦化南路2段99號15樓","陳宜德","1000000","1040224"
"1698","24534292","凱恩喜健康生技股份有限公司","臺北市中正區忠孝西路1段66號28樓","林秋霞","500000","1040217"
"1699","24535285","祺晴國際有限公司","臺北市大同區南京西路315號3樓","郝宗祺","1000000","1040213"
"1700","24535882","新焦點行銷有限公司","臺北市中正區羅斯福路3段302號3樓","李美玲","500000","1040212"
"1701","24536073","永濱投資有限公司","臺北市中山區錦州街46號9樓之1","江淑娟","1000000","1040205"
"1702","24536215","天子有限公司","南投縣埔里鎮中正路887之1號","邱明亮","1000000","1040216"
"1703","24536480","秋凱營造有限公司","新北市林口區仁愛里文化二路1段232之2號","陳淑華","6000000","1040209"
"1704","24536806","五倍紅寶石股份有限公司","臺北市大同區長安西路150號11樓之1","高見龍","1000000","1040209"
"1705","24537002","白森林顧問有限公司","臺北市信義區基隆路2段15號10樓","胡國樑 WOO KOK LEONG","500000","1040202"
"1706","24537050","藝賞居物業股份有限公司","臺北市南港區忠孝東路7段577號5樓","王耀璋","3000000","1040213"
"1707","24537354","智蘊科技股份有限公司","臺北市中正區徐州路4號3樓","錢庸正","6600000","1040216"
"1708","24537777","奇瓦創意有限公司","臺北市內湖區康寧路3段189巷21弄27號2樓","郁達孝","150000","1040216"
"1709","24538543","瑞鋮投資有限公司","臺北市信義區基隆路1段155號7樓","于超宇","1000000","1040213"
"1710","24539058","二月二文化創作股份有限公司","臺北市中山區德惠街189號7樓","廖天駿","3000000","1040203"
"1711","24539584","儷台實業有限公司","臺北市中山區敬業二路69巷57號6樓之5","林震東","880000","1040204"
"1712","24540127","飛騰不動產顧問有限公司","臺北市中正區重慶南路1段95號5樓","黃達元","600000","1040206"
"1713","24540148","騰竑國際企業有限公司","新北市鶯歌區大湖路361巷72弄8號(1樓)","簡志龍","1000000","1040212"
"1714","24540787","琦豐投資有限公司","臺北市大同區太原路142之11號2樓","石淑芬","5000000","1040216"
"1715","24541147","福禧齋食品科技有限公司","新北市五股區五權六路19號(3樓)","李宏隆","2200000","1040216"
"1716","24541218","鴻運生醫股份有限公司","臺北市中山區八德路2段100號4樓之2","何子翊","5000000","1040226"
"1717","24541224","將君創業投資股份有限公司","臺北市內湖區內湖路1段136號7樓","楊啓隆","200000000","1040203"
"1718","24541857","茂琳國際有限公司","臺北市南港區昆陽街171巷3弄12號","黃詩文","5000000","1040217"
"1719","24541890","博康國際開發有限公司","新北市三重區重陽路1段66號8樓之2","許植昀","5000000","1040212"
"1720","24542618","新時代物產股份有限公司","臺北市中正區博愛路25號4樓之12","簡碧娥","10000000","1040203"
"1721","24542639","盛魅麗新媒體整合策劃股份有限公司","臺北市內湖區行愛路51號7樓、53號7樓","林家豪","5000000","1040210"
"1722","24542856","千鼎汽車有限公司","臺北市中山區遼寧街19巷19號1樓","黃宥臻","1000000","1040204"
"1723","24542883","金育不動產經紀有限公司","臺北市北投區光明路63號","李麗卿","1000000","1040210"
"1724","24543200","創元光學股份有限公司","臺北市中正區八德路1段46號9樓","柳如承","10000000","1040206"
"1725","24543601","霜囍有限公司","臺北市中山區新生北路3段19巷57號","王瑞文","2820000","1040216"
