﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1036,"83102257","康柏視科技有限公司","桃園市桃園區大興西路2段61號7樓","廖虎超",2000000,"1090805"
1037,"83102263","彥展有限公司","桃園市龜山區嶺頂里萬壽路一段1733號(1樓)","黃有良",500000,"1090805"
1038,"83102279","荷偕公寓大廈管理維護有限公司","桃園市大溪區仁愛里儲蓄路173巷21號","徐苑珊",10000000,"1090805"
1039,"83102284","牛港有限公司","桃園市平鎮區義民里平安南街63號2樓","李瑞雄",150000,"1090805"
1040,"83102290","韓雞飢有限公司","桃園市中壢區興仁里興仁路二段67巷73號(1樓)","潘春原",200000,"1090805"
1041,"83102313","宸宏興業有限公司","桃園市中壢區過嶺里民族路6段136號4樓之5","賴韋吟",1000000,"1090805"
1042,"83102329","仲營有限公司","桃園市龍潭區中正里新龍路217-1號","程意行",500000,"1090805"
1043,"83102334","富臨貝德醫療科技有限公司","桃園市桃園區同德七街18號（1樓）","張倍愼",1000000,"1090805"
1044,"83102340","曜加興業股份有限公司","桃園市桃園區信光里大連二街47巷19號(5樓)","黃顯程",4000000,"1090805"
1045,"83102355","綠寶時尚農業股份有限公司","桃園市平鎮區民族路雙連三段2號(3樓)","吳玲玲",30000000,"1090805"
1046,"83102361","承食有限公司","桃園市龍潭區高平里中豐路高平段266巷36號(1樓)","葉天榜",2200000,"1090805"
1047,"83102377","美而耐科技有限公司","桃園市桃園區龍安街14巷27號(2樓)","李盛群",70000,"1090805"
1048,"83102382","詠鍀程建設有限公司","桃園市桃園區大興西路二段255號6樓","吳培正",1000000,"1090805"
1049,"83102398","基鈦工程有限公司","桃園市大園區南港里環區東路380號(1樓)","吳家龍",5000000,"1090805"
1050,"83102411","多賣科技有限公司","桃園市蘆竹區中福里福興二街255號(2樓)","黃廖全",1000000,"1090805"
1051,"83102427","亞芙有限公司","桃園市桃園區汴洲里1鄰幸福路266號15樓","張家誠",1000000,"1090806"
1052,"83102432","業澄實業有限公司","桃園市中壢區新街里元化路226號10樓","李滄朔",500000,"1090806"
1053,"83102448","必然股份有限公司","桃園市桃園區新埔八街76號19樓","郭世杰",4000000,"1090806"
1054,"83102453","涵毅有限公司","桃園市桃園區藝文一街86之3號7樓","吳詩涵",500000,"1090806"
1055,"83102469","盈華數位有限公司","桃園市桃園區中正里延壽街6號(1樓)","吳志雄",500000,"1090806"
1056,"83102475","榮揚投資有限公司","桃園市蘆竹區南崁里經國路892號10樓","高德榮",15000000,"1090807"
1057,"83102480","誠民建設開發有限公司","桃園市中壢區東昇街15號","莊育民",10000000,"1090806"
1058,"83102496","初本軒企業有限公司","嘉義市西區光路里新民路416巷23弄35號1樓","謝欣呈",200000,"1090731"
1059,"83102502","台虹投資股份有限公司","彰化縣彰化市中正路二段461巷28號3樓","林慶恭",18900000,"1090731"
1060,"83102524","畢加梭智慧科技有限公司","新竹市東區高峰里高翠路173巷3弄39號一樓","譚美惠",100000,"1090731"
1061,"83102539","宏廷富國有限公司","嘉義市西區番社里中山路362號5樓","陳政廷",10000,"1090803"
1062,"83102545","大立昇建設開發有限公司","宜蘭縣五結鄉自強東路10號1樓","陸慶霖",100000,"1090803"
1063,"83102550","許潘投資有限公司","屏東縣萬丹鄉竹林村頂新路100號1樓","潘慧玲",500000,"1090803"
1064,"83102566","廣沅興工程有限公司","嘉義市西區永和里新民路859巷23號1樓","郭明勳",30000,"1090803"
1065,"83102572","貝思摩有限公司","嘉義縣民雄鄉福興村新興37號1樓","韓忠佑",1000000,"1090803"
1066,"83102587","堅峰建設股份有限公司","彰化縣員林市中正路77號1樓","蔡碧容",5500000,"1090803"
1067,"83102593","誠韻建設有限公司","花蓮縣吉安鄉南昌村文化八街9號1樓","周信一",2000000,"1090803"
1068,"83102616","榮願有限公司","宜蘭縣礁溪鄉仁愛路58號2樓之1","莊淨雯",100000,"1090803"
1069,"83102622","福珈實業有限公司","彰化縣員林市中山里三民街71號2樓","許天佑",1000000,"1090803"
1070,"83102637","金尚春有限公司","彰化縣鹿港鎮廖厝里5鄰鹿和路三段234巷27號1樓","謝正義",5000000,"1090803"
1071,"83102643","員鑫金屬有限公司","彰化縣彰化市南安里彰鹿路120巷51號1樓","許怡馨",1000000,"1090803"
1072,"83102658","仕達開發有限公司","彰化縣彰化市向陽里2鄰向陽街32巷2弄1號1樓","李翰明",5000000,"1090803"
1073,"83102664","美思寶有限公司","苗栗縣竹南鎮竹南里博愛街51號2樓","黃氏香江",500000,"1090803"
1074,"83102670","菩提樹蔬食餐廳有限公司","臺東縣臺東市成功里大同路2號","林福山",1000000,"1090803"
1075,"83102685","璟宏投資有限公司","南投縣南投市福興里永興路10號","王書瑾",2316556,"1090803"
1076,"83102691","嘉駿開發股份有限公司","嘉義市東區東川里公園街137號1樓","巫宜駿",15000000,"1090803"
1077,"83102714","鑫澄精密股份有限公司","彰化縣二林鎮華崙里二溪路七段627巷62號","石意文",2000000,"1090803"
1078,"83102720","太旭肉品有限公司","苗栗縣苗栗市福麗里名門街83-2號1樓","楊箵玗",250000,"1090803"
1079,"83102735","浮游設計有限公司","新竹縣竹北市高鐵七路65號13樓之9","許郁楨",1500000,"1090803"
1080,"83102741","飛騰美語國際交流有限公司","南投縣草屯鎮新厝里虎山路561巷21號1樓","陳克瑞",600000,"1090803"
1081,"83102756","萬丞建設股份有限公司","屏東縣潮州鎮三共里瑞昌街32號3樓","翁敏傑",200000,"1090803"
1082,"83102762","甘全飲水設備有限公司","南投縣草屯鎮明正里中正路755號10樓之12","陳敬斌",500000,"1090803"
1083,"83102778","宇安實業有限公司","嘉義市西區重興里自由路11號1樓","林崇凱",500000,"1090803"
1084,"83102783","鋐利科技股份有限公司","苗栗縣頭份市東庄里八德一路51巷108號","甯立華",500000,"1090803"
1085,"83102799","巴陵科技有限公司","苗栗縣公館鄉中義村8鄰中義179-15號1樓","李振瑋",1500000,"1090803"
1086,"83102806","永朋新能源開發有限公司","雲林縣莿桐鄉大美村溪底21之1號1樓","張詠騏",1000000,"1090803"
1087,"83102812","憲承能源開發有限公司","雲林縣莿桐鄉大美村溪底21之1號1樓","林承妤",1000000,"1090803"
1088,"83102828","宏騏昌有限公司","屏東縣屏東市大武里武愛街171號1樓","林昌緯",1000000,"1090803"
1089,"83102833","昕閱有限公司","彰化縣芬園鄉大埔村大埔路110巷124號","林威宇",10000,"1090803"
1090,"83102849","昶綠生活有限公司","苗栗縣三義鄉勝興村水美177巷2弄15號1樓","張筑芸",360000,"1090803"
1091,"83102854","毅律管理顧問有限公司","新竹市東區光明里大學路86號六樓之2","吳宏毅",200000,"1090803"
1092,"83102860","三越室內裝修設計有限公司","基隆市安樂區基金一路135巷5弄19號1樓","何泳坤",100000,"1090803"
1093,"83102876","鈊銓通訊有限公司","基隆市安樂區新西里新西街127號底層","李琮光",100000,"1090803"
1094,"83102881","鑫冠投資有限公司","屏東縣潮州鎮光華里中山路東段29號1樓","黃詠淳",1000000,"1090803"
1095,"83102897","弦嘉投資有限公司","新竹市香山區中華路六段647巷136弄311號1樓","林嘉瑜",5000000,"1090803"
1096,"83102904","天然健康股份有限公司","南投縣埔里鎮中心路254號","廖憲宏",480000,"1090803"
1097,"83102910","億大不動產仲介有限公司","雲林縣斗六市社口里中堅東路92號2樓","劉美香",1000000,"1090803"
1098,"83102926","聯合退火有限公司","雲林縣虎尾鎮延平里下南68-3號1樓","左國正",100000,"1090804"
1099,"83102931","尚豈建設有限公司","金門縣金湖鎮新湖里信義新邨15號","洪成翰",2500000,"1090804"
1100,"83102947","辰彥旅行社有限公司","彰化縣伸港鄉大同村大同十二街260號2樓之3","李彥儒",1200000,"1090804"
1101,"83102952","小花園夢想生活家股份有限公司","南投縣南投市光明里光明四路3號","陳欣郁",1800000,"1090804"
1102,"83102968","集仕多股份有限公司","新竹市東區勝利路126號2樓","梁哲瑋",100000,"1090804"
1103,"83102974","巨泰精密有限公司","彰化縣鹿港鎮頂番里彰頂路224巷18號1樓","莊順勝",3500000,"1090804"
1104,"83102989","星豪國際興業有限公司","基隆市七堵區六堵里工建路162號","徐建國",1000000,"1090804"
1105,"83102995","聖威鑫開發工程有限公司","嘉義縣東石鄉塭仔村55-1號","陳建雄",300000,"1090804"
1106,"83103018","玄天投資有限公司","彰化縣溪湖鎮大庭里崙子腳路32之37號1樓","林雅婷",2000000,"1090804"
1107,"83103024","遠廣建設有限公司","彰化縣和美鎮和北里惠文街21號1樓","柯鴻煜",10000000,"1090804"
1108,"83103039","昱睿營造有限公司","彰化縣伸港鄉汴頭村汴頭路97巷26號1樓","何啟東",3600000,"1090804"
1109,"83103045","皇冠包裝有限公司","基隆市仁愛區育仁里南榮路279巷5-1號","黃佳脩",100000,"1090804"
1110,"83103050","昱長科技有限公司","新竹縣新豐鄉上坑村坑子口104-8號2樓","黃志華",200000,"1090804"
1111,"83103066","閎太建設有限公司","雲林縣二崙鄉大華村大華路41號1樓","銅展裕",3000000,"1090804"
1112,"83103072","晨美建設有限公司","南投縣埔里鎮大湳里大湳六街62號1樓","李若玫",1500000,"1090804"
1113,"83103087","水首實業有限公司","南投縣埔里鎮泰安里民族四街11號1樓","徐琮順",500000,"1090804"
1114,"83103093","強富科技股份有限公司","新竹縣竹北市鹿場里8鄰151號3樓","黃文俊",5000000,"1090804"
1115,"83103116","子贏有限公司","嘉義市西區港坪里大同路472號1樓","林美質",3000000,"1090804"
1116,"83103122","家治管理顧問有限公司","臺東縣臺東市自強里長安街133號1樓","謝幸珍",1000000,"1090804"
1117,"83103137","富隆織帶有限公司","彰化縣線西鄉頂庄村頂庄路127-5號","張佳倫",1000000,"1090804"
1118,"83103143","鈞勝興業有限公司","宜蘭縣宜蘭市大坡路一段121巷21號","陳亮仲",1000000,"1090804"
1119,"83103158","芯達科技有限公司","新竹市北區經國路2段56號6樓之3","林佳樺",1000000,"1090804"
1120,"83103164","后宮美學股份有限公司","基隆市仁愛區孝二路77號","盧潔怡",100000,"1090804"
1121,"83103170","豐霖開發有限公司","彰化縣彰化市南興里中山路一段401號4樓之3","王博民",1000000,"1090804"
1122,"83103185","亞美投資有限公司","新竹縣竹北市中崙里光明十街36巷3號","曾南欣",2500000,"1090804"
1123,"83103191","瑞達環保有限公司","彰化縣溪州鄉舊眉村劉厝巷36號","劉展豪",25000000,"1090804"
1124,"83103214","漢翔物業管理顧問股份有限公司","南投縣南投市三興里南崗一路125號二樓","羅珮云",1000000,"1090804"
1125,"83103220","築嘉營造股份有限公司","嘉義市東區中庄里台斗街107號2樓之1","陳琇雯",22500000,"1090805"
1126,"83103241","金三溢建設有限公司","南投縣名間鄉新街村彰南路350之23號1樓","曾莞婷",400000,"1090805"
1127,"83103256","必鑫投資股份有限公司","彰化縣員林市三條里員水路二段52號1樓","吳碧如",28800000,"1090805"
1128,"83103262","佳泰光電科技股份有限公司","嘉義縣民雄鄉双福村建國路二段142-159號1樓","林靜雪",3000000,"1090805"
1129,"83103278","珈存有限公司","雲林縣二崙鄉永定村永定路277號","廖家龍",200000,"1090805"
1130,"83103283","恆謙科技有限公司","新竹市東區忠孝路72巷5號4樓","陳慧珠",300000,"1090805"
1131,"83103299","冠邑工程有限公司","新竹縣竹東鎮二重里光明路351巷52弄2號1樓","葉烽瑜",100000,"1090805"
1132,"83103306","穎德投資有限公司","南投縣南投市福興里永興路10號","黃燕",9450980,"1090805"
1133,"83103312","合美展業股份有限公司","新竹市香山區中華路五段320巷35弄15號1樓","曹光澯",30000000,"1090805"
1134,"83103328","通泛有限公司","苗栗縣苗栗市育英街南苑66號","侯正一",1700000,"1090805"
1135,"83103333","于荃興業有限公司","雲林縣元長鄉山內村古松26-5號1樓","曾詠傑",2000000,"1090805"
1136,"83103349","合勤樂活生技有限公司","新竹市東區東山里食品路67號4樓","林建發",333000,"1090805"
1137,"83103354","展圖園藝有限公司","彰化縣溪湖鎮西溪里員鹿路四段45號1樓","施建和",200000,"1090805"
1138,"83103360","冠寶貿易有限公司","基隆市安樂區麥金路421巷109之1號","楊佳嘉",800000,"1090805"
1139,"83103376","三鑫住友股份有限公司","臺南市永康區西灣里大安街329號1樓","林文傑",2000000,"1090806"
1140,"83103381","高音符國際有限公司","臺南市中西區民生路一段167號3樓","曾凡訓",10000,"1090806"
1141,"83103397","安枷開發有限公司","臺南市永康區東橋里東橋五路72巷16號1樓","鄧榆衡",360000,"1090810"
1142,"83103404","利達海洋工程有限公司","臺南市安南區科技五路31號","楊啓雄",20000000,"1090807"
1143,"83103410","南豐實業有限公司","臺南市中西區府前路二段283號4樓","戴丞錫",1000000,"1090807"
1144,"83103426","鉅紳建設有限公司","臺南市東區崇德里崇明十三街11巷67號2樓之2","詹禹紳",1000000,"1090807"
1145,"83103431","玖柒聯合設計有限公司","臺南市北區成功路62號2樓","蘇業森",300000,"1090807"
1146,"83103447","螞蟻部隊有限公司","臺南市安平區育平里育平二街166號1樓","林玉南",3000000,"1090807"
1147,"83103452","大盟基工有限公司","臺南市仁德區後壁里德南路168號2號8樓之3","鄭智銘",1000000,"1090807"
1148,"83103468","洸洋能源股份有限公司","臺南市永康區勝利里中華路1-150號","葉士德",100000,"1090810"
1149,"83103474","星塵智權有限公司","臺南市安平區建平里慶平路166號11樓之3","胡志青",280000,"1090810"
1150,"83103489","雷爾傳媒股份有限公司","臺南市東區東聖里中華東路二段77號9樓","李昀芷",3000000,"1090810"
1151,"83103495","境寬空間創作有限公司","臺南市永康區永春街13巷10號1樓","凃科寬",500000,"1090810"
1152,"83103501","星銳材料科技股份有限公司","臺南市東區和平里東門路三段266巷3號12樓","盧裕璁",1000000,"1090810"
1153,"83103517","格蘿菈卡衛浴有限公司","臺南市永康區網寮里大灣路942巷371弄178號","林家瑋",3000000,"1090810"
1154,"83103523","楹榮系統工程有限公司","臺南市新化區頂山脚53之322號","鍾柏榮",300000,"1090810"
1155,"83103538","樂恩科技有限公司","臺南市中西區永華里開山路84巷9號1樓","蔡鎰德",500500,"1090810"
1156,"83103544","楠耕有限公司","臺南市安平區怡平里文平路369號1樓","王進南",1000000,"1090810"
1157,"83103559","創意力有限公司","臺南市新市區復興路62巷9號7樓之11","王雪芳",20000,"1090810"
1158,"83103565","大輪鋼模有限公司","臺南市安定區中沙里中崙1之4號","張欽雲",100000,"1090810"
1159,"83103571","日琦光有限公司","臺南市南區建南里中華南路二段233巷40弄5號2樓","陳昱禎",1000000,"1090810"
1160,"83103592","陞陽精機有限公司","臺南市仁德區文宏二街57號1樓","方真微",1000000,"1090806"
1161,"83103609","可承建設有限公司","臺南市新化區武安里健康路47巷36弄30號1樓","林育仟",2000000,"1090811"
1162,"83103615","誠和科技有限公司","臺南市東區自強里東門路三段31號6樓","郭冠宏",1000000,"1090812"
1163,"83103636","從一室內裝修有限公司","臺南市中西區建業街22-1號1樓","溫哲原",100000,"1090811"
1164,"83103642","得智管理顧問有限公司","臺南市安平區怡平里建平十一街255號1樓","侯信逸",100000,"1090811"
1165,"83103657","曼秀有限公司","臺南市永康區塩洲里洲尾街319巷42-1號","陳品豫",100000,"1090812"
1166,"83103663","竣呈企業有限公司","臺南市永康區建國里復興路26巷57號1樓","張竣偉",1000000,"1090811"
1167,"83103679","洸熙能源股份有限公司","臺南市永康區勝利里中華路1-150號","葉士德(JAEG CEDRIC LUDOVIC)",100000,"1090811"
1168,"83103684","錦達車業有限公司","臺南市東區東聖里中華東路二段3號","楊茂達",100000,"1090811"
1169,"83103690","永德寶食品有限公司","臺南市北區元美里文成路750巷153號1樓","許正德",1000000,"1090812"
1170,"83103713","可立普國際事業有限公司","臺南市北區文成里文賢二街101巷28弄2號4樓","莊富智",500000,"1090812"
1171,"83103729","禾展開發有限公司","臺南市善化區文昌里光復路192號1樓","林怡君",360000,"1090812"
1172,"83103734","伊藤食品股份有限公司","臺南市南區廣州里夏林路116號1樓","楊宗德",1000000,"1090812"
1173,"83103755","億和有限公司","臺南市永康區塩行里中正七街19號7樓之2","楊孟娟",500000,"1090812"
1174,"83103761","牧童製作所有限公司","臺南市東區長榮路二段32巷160-2號3樓之4","羅慕昕",500000,"1090812"
1175,"83103777","源一企業有限公司","臺南市北區成功里北成路128巷45弄3號1樓","辛忠勳",1000000,"1090812"
1176,"83103782","矽響先創科技股份有限公司","臺南市中西區淺草里金華路三段230號3樓之1","吳崇媛",200000,"1090813"
1177,"83103798","湮青設計有限公司","臺南市南區新生里大同路二段138號11樓之1","許凱翔",3000000,"1090813"
1178,"83103805","僑橙開發建設有限公司","臺南市永康區中興里中華一路112號2樓","劉慧茹",3000000,"1090813"
1179,"83103811","吉鎂環衛科技有限公司","臺南市永康區二王里永二街３９６-３１號","吳禮軒",2000000,"1090812"
1180,"83103827","宸大國際旅行社有限公司","臺南市南區利南街155號2樓","郭宸茵",6000000,"1090813"
1181,"83103832","弘業物流有限公司","臺南市佳里區文新里佳安北街66巷9號","葉書銘",500000,"1090813"
1182,"83103848","艾普生科技工程有限公司","臺南市永康區復國里復華三街90巷16號7樓之2","洪英閔",1000000,"1090814"
1183,"83103853","陣丰奈米科技股份有限公司","臺南市東區文聖里裕農三街97號1樓","蔡郁仁",2000000,"1090813"
1184,"83103869","軫普網通有限公司","臺南市七股區龍山里龍山14之25號1樓","黃俊育",500000,"1090817"
1185,"83103875","仁泰事業有限公司","臺南市北區大興街502巷19號1樓","周泰廷",5000000,"1090813"
1186,"83103880","恆陽加油站股份有限公司","臺南市中西區民權路三段400巷31號6樓","黃素琴",1000000,"1090813"
1187,"83103896","食樂生活有限公司","臺南市東區東明里怡東路72巷9號3樓","李秉信",2500000,"1090814"
1188,"83103903","共榮發展有限公司","臺南市東區德光里崇德路54號5樓","林逸銘",6100000,"1090814"
1189,"83103919","永湰國際有限公司","臺南市中西區永福路一段189號8樓","陳舜湰",1000000,"1090817"
1190,"83103925","嘉新興業有限公司","臺南市北區文成一路5號1樓","方怜憶",500000,"1090817"
1191,"83103930","力可有限公司","臺南市新市區新市里和平街14號1樓","王懷賢",2000000,"1090818"
1192,"83103946","瑞世文創有限公司","臺南市東區裕文路187號3樓","林虹文",2000000,"1090817"
1193,"83103951","台灣網格技術有限公司","臺南市東區富強里裕農路520號3樓","王莉雅",300000,"1090817"
1194,"83103967","一氣設計股份有限公司","臺南市新營區復興路620巷46號","吳天雋",350000,"1090818"
1195,"83103973","貿勤有限公司","臺南市新市區大營里大營126之71號1樓","黃志強",2500000,"1090819"
1196,"83103988","益坤股份有限公司","臺南市仁德區民安路一段310巷30弄7號1樓","潘婉婷",6000000,"1090817"
1197,"83103994","胤宏貿易有限公司","臺南市東區德光里崇德路116-1號1樓","呂佳憲",100000,"1090817"
1198,"83104001","宇鋮企業有限公司","臺南市安平區國平里育平五街6號18樓之8","呂孋潔",100000,"1090818"
1199,"83104017","愛微笑興業有限公司","臺南市新市區港墘里中山路13巷37號","朱誌鴻",100000,"1090817"
1200,"83104023","惠心興業有限公司","臺南市永康區埔園里八德街300巷1弄2號1樓","楊惠心",500000,"1090817"
1201,"83104038","佳堯投資有限公司","臺南市仁德區一甲里中清路218號1樓","曹欣堯",2000000,"1090817"
1202,"83104059","雲鏈實業有限公司","臺南市中西區民生路一段167號3樓","劉璟融",2000000,"1090817"
1203,"83104065","金艾力能源股份有限公司","臺南市北區和順里西門路三段１５１號3樓之２","王一峰",500000,"1090817"
1204,"83104071","宇士誠有限公司","臺南市永康區三民里民東路35號","鄭佳勇",10000000,"1090817"
1205,"83104086","澄嘉股份有限公司","臺南市南區新昌里五妃街362號1樓","李偉嘉",1000000,"1090817"
1206,"83104092","松信工程管理顧問有限公司","臺南市南區喜東里喜樹路151巷63弄24號1樓","蔡宗霖",80000,"1090817"
1207,"83104115","思慧企業有限公司","臺南市安南區淵西里安中路四段290巷1號","陳雅慧",500000,"1090817"
1208,"83104121","金碩能源股份有限公司","臺南市北區和順里西門路3段151號3樓之2","王一峰",500000,"1090818"
1209,"83104136","永烽建設有限公司","臺南市新營區民榮里富強街61之5號1樓","張博鈞",1000000,"1090819"
1210,"83104142","駿達紙業有限公司","臺南市佳里區文新里育善街91號1樓","胡琦雯",2000000,"1090818"
1211,"83104157","沁源展業有限公司","臺南市善化區坐駕里陽明新村70號1樓","徐玉貞",200000,"1090819"
1212,"83104163","金正發能源股份有限公司","臺南市北區和順里西門路三段151號3樓之2","王一峰",500000,"1090818"
1213,"83104179","志邦國際有限公司","臺南市永康區中華路425號4樓之17","許怡臻",100000,"1090818"
1214,"83104184","拓荒者音樂文化事業有限公司","臺南市永康區北灣里大同街71號地下一層之1","陳揚",1000000,"1090818"
1215,"83104190","史巴特科技有限公司","臺南市安南區海環街365巷3號1樓","許惠雯",100000,"1090818"
1216,"83104207","三泳冷凍有限公司","臺南市安南區國安里郡安路六段120巷16弄11號1樓","徐志維",1000000,"1090818"
1217,"83104213","澄信管理顧問有限公司","臺南市仁德區後壁里德洋路180巷3號1樓","楊雅綺",500000,"1090818"
1218,"83104229","南和有限公司","臺南市北區長興里公園路343-1號1樓","陳至津",1000000,"1090818"
1219,"83104234","融億投資有限公司","臺南市中西區衛民街108巷1號","蔡宜霖",6000000,"1090818"
1220,"83104240","鼎融國際有限公司","臺南市中西區民生路一段167號3樓","陳尚榆",400000,"1090819"
1221,"83104255","九鈿建設開發股份有限公司","臺南市北區賢北里賢北街59號1樓","林志昇",2000000,"1090818"
1222,"83104261","靚智實業有限公司","臺南市東區龍山里長榮路一段256號10樓之7","陳芳靚",250000,"1090818"
1223,"83104277","鉅富娛樂國際貿易有限公司","臺南市永康區復華里忠孝路352巷2號1樓","李俊橙",1000000,"1090819"
1224,"83104282","晶昶科技股份有限公司","臺南市永康區大橋里大橋一街223巷3弄28之5號2樓","何寬發",4000000,"1090819"
1225,"83104305","騰達正建設股份有限公司","臺南市安南區安中路二段2巷111號","洪自騰",10000000,"1090819"
1226,"83104311","富升工程有限公司","臺南市仁德區二行里中正西路353巷5號2樓","宋崇揖",500000,"1090819"
1227,"83104327","禾盈精工有限公司","臺南市歸仁區武東里武東二街20巷3號1樓","吳明賢",500000,"1090819"
1228,"83104332","浤溢國際貿易有限公司","臺南市官田區官田里官田411之68號1樓","吳思緯",500000,"1090819"
1229,"83104348","全秝興業有限公司","臺南市七股區永吉里永吉92之1號1樓","周建保",200000,"1090820"
1230,"83104353","鴻享能源開發股份有限公司","臺南市東區東門路三段31號3樓","黃和宗",500000,"1090820"
1231,"83104375","大鎧室內裝修設計有限公司","臺南市永康區中興里中山東路307號1樓","郭芸廷",3000000,"1090819"
1232,"83104380","兆陽應用科技有限公司","臺南市永康區永平街298巷5之12號","李建盛",6000000,"1090820"
1233,"83104396","資量科技有限公司","臺南市安南區安慶里怡安路一段316巷21弄18號2樓","楊富文",200000,"1090820"
1234,"83104403","豪門創意科技股份有限公司","臺南市東區仁和路95號8樓之5","陳維仁",1000000,"1090820"
1235,"83104425","罡聖股份有限公司","臺南市東區自由路二段209巷5號","黃順記",10000000,"1090820"
1236,"83104430","星爍實業有限公司","臺南市善化區坐駕里信義路95號1樓","楊翊甫",100000,"1090821"
1237,"83104451","統詮有限公司","臺南市歸仁區看東里成功路一段101巷56號1樓","林奕迪",100000,"1090820"
1238,"83104467","喬煜國際有限公司","臺南市永康區六合里新興街8之5號地下一樓之3","方弦峻",1500000,"1090821"
1239,"83104473","全美木業有限公司","臺南市永康區永明里中山北路344巷17弄2號1樓","林國滄",700000,"1090821"
1240,"83104488","五欣國際旅行社有限公司","臺南市北區中華北路二段51號2樓","莊美貴",6000000,"1090821"
1241,"83104500","弘安精密有限公司","臺南市麻豆區油車里新生北路348號2樓","陳得仁",1000000,"1090821"
1242,"83104516","泓源國際有限公司","臺南市中西區光賢里中華西路二段608號1樓","陳慶洋",600000,"1090821"
1243,"83104522","上毅投資有限公司","臺南市安平區平通里永華路二段816號3樓","施韋帆",22500000,"1090821"
1244,"83104537","萬事樂有限公司","臺南市安平區建平里怡平路152號1樓","林書任",250000,"1090821"
1245,"83104543","速樂配有限公司","臺南市永康區大橋里大橋五街2號1樓","陳世文",500000,"1090821"
1246,"83104558","究米資訊有限公司","臺南市安南區安順里育安街184號1樓","黃永森",100000,"1090824"
1247,"83104564","梵倫熱帶生活有限公司","臺南市東區東門里東門路一段65號3樓","龍梵森",296494,"1090824"
1248,"83104570","阿夫迪選物行銷有限公司","臺南市永康區西灣里永大路二段556巷86號1樓","陳建志",100000,"1090824"
1249,"83104585","人髮生有限公司","臺南市北區振興里開元路148巷6弄1號1樓","蔡育智",150000,"1090824"
1250,"83104591","盛耀建設有限公司","臺南市中西區兌悅里和善街６號1樓","王雅芳",1000000,"1090824"
1251,"83104608","貓福茗有限公司","臺南市北區大興里北門路二段305號","林立德",500000,"1090825"
1252,"83104614","恆采投資有限公司","臺南市安平區平通里永華路二段816號3樓","施韋婷",22500000,"1090825"
1253,"83104620","針珠圓有限公司","臺南市中西區大涼里府前二街16號1樓","穆妤溱",300000,"1090824"
1254,"83104635","醫捷投資有限公司","臺南市北區文元里海安路三段247號5樓","翁明耀",10000000,"1090824"
1255,"83104641","永諭建設有限公司","臺南市安平區光州六街40號2樓","陳冠諭",500000,"1090825"
1256,"83104656","潔特務清潔有限公司","臺南市中西區民生路一段167號3樓","鄭丞淵",100000,"1090825"
1257,"83104662","欣佳實業有限公司","臺南市東區大智里長東街71號6樓","蔣馨瑜",5000000,"1090824"
1258,"83104683","人海旅行社有限公司","臺南市中西區民權路二段255號1樓","郭凌宇",6000000,"1090825"
1259,"83104699","榮有集國際有限公司","臺南市安平區世平一街8巷10號","呂旻家",200000,"1090825"
1260,"83104706","琚富發建設有限公司","臺南市安南區安順里育安二街135巷15號2樓之2","廖卿伶",20000000,"1090825"
1261,"83104712","名竣綠能股份有限公司","臺南市仁德區太子里太子路72號","吳雁文",1000000,"1090825"
1262,"83104728","日寶電股份有限公司","臺南市永康區龍埔里八德街88巷22號1樓","翁女琇",6000000,"1090825"
1263,"83104733","東安健康企業有限公司","臺南市東山區東中里北馬9之3號1樓","王淑慧",300000,"1090826"
1264,"83104749","日十國際有限公司","臺南市永康區塩行里正南三路180號","蔡仁捷",100000,"1090826"
1265,"83104754","馥嘉建設有限公司","臺南市歸仁區大廟里18鄰大廟五街27巷2弄15號1樓","林美秀",5000000,"1090825"
1266,"83104760","枳子餐飲有限公司","臺南市安平區國平里永華路二段811號","段洪強",50000,"1090826"
1267,"83104776","力昌科技有限公司","臺南市永康區北興里大灣路40巷157號1樓","陳冠廷",2000000,"1090826"
1268,"83104781","艾瑪特電商有限公司","臺南市永康區塩洲里洲尾街146巷29號1樓","王登粮",100000,"1090826"
1269,"83104797","幸旺企業有限公司","臺南市仁德區仁義里仁義一街158號1樓","陳進得",500000,"1090826"
1270,"83104804","旭日鑫國際貿易有限公司","臺南市安南區淵西里淵西二街30巷1號1樓","鄭淑瓊",2000000,"1090826"
1271,"83104810","翊騰國際貿易有限公司","臺南市東區大智里崇善十六街51號2樓之1","林彥騰",3000000,"1090826"
1272,"83104826","承學建設有限公司","臺南市北區臨安路二段143巷17號1樓","施沛志",5000000,"1090826"
1273,"83104831","弘暻實業有限公司","臺南市新市區大營里大營259之11號1樓","邱美英",2500000,"1090827"
1274,"83104847","達寬資產投資有限公司","臺南市新營區新東里東愛街156號","劉明輝",3000000,"1090827"
1275,"83104852","森屋有限公司","臺南市北區大和里大興街132巷91號1樓","曾郁森",200000,"1090827"
1276,"83104868","廣鑫油品股份有限公司","臺南市麻豆區埤頭里苓子林7之5號1樓","鍾怡均",12200000,"1090827"
1277,"83104874","翔讚有限公司","臺南市永康區勝利里中華路155巷34弄17號1樓","楊璟翊",1000000,"1090827"
1278,"83104889","桓昇開發工程有限公司","臺南市麻豆區油車里麻學路一段198號1樓","王儷蓉",1200000,"1090827"
