﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4205,"28517745","智亞科技股份有限公司","新北市五股區五工路105號(6樓)","蔡安娜",6000000,"1090807"
4206,"28518300","吉林紙器有限公司","臺南市安南區顯宮里工業七路29號一樓","陳曉棻",1000000,"1090811"
4207,"28519912","惟康國際股份有限公司","新北市中和區中安街86號5樓","鄭志偉",1000000,"1090828"
4208,"28521797","第一傳動科技股份有限公司","新北市新店區民權路100號10樓","曾冠樹",280000000,"1090824"
4209,"28523198","宏銨工程有限公司","新北市三重區重新路2段21號12樓","陳翰彬",1000000,"1090805"
4210,"28526842","百圓投資股份有限公司","新北市板橋區廣和街65號2樓","廖偉任",312100000,"1090831"
4211,"28527434","誠意房屋仲介有限公司","臺中市豐原區豐圳里圓環西路143號","宋敏傑",500000,"1090827"
4212,"28529236","好幫手彩藝有限公司","新北市中和區立德街148巷32號6樓","邱文婷",1000000,"1090807"
4213,"28532703","一真法界有限公司","臺中市北屯區仁美里仁美10巷80號1樓","",1000000,"1090818"
4214,"28533359","翰元建設有限公司","臺南市永康區烏竹里龍橋街291巷30號1樓","呂俊哲",25000000,"1090827"
4215,"28534977","連勝科技股份有限公司","新竹縣竹東鎮榮華里38鄰長春路三段272巷6號1樓","陳萩燕",10960000,"1090820"
4216,"28537545","遠盛國際企業有限公司","新北市林口區南勢四街193號4樓","林威志",5000000,"1090811"
4217,"28538256","瑞禾股份有限公司","新北市五股區成泰路2段91巷21號4樓","雷輝",90000000,"1090812"
4218,"28540318","海昌生化科技股份有限公司","臺中市西屯區工業區38路210號7樓之5","蔡國田",280000000,"1090812"
4219,"28540696","大東寰科技室內裝修有限公司","臺中市西區大忠里忠明南路326巷22號1樓","吳吉田",6000000,"1090826"
4220,"28542929","赫達通訊有限公司","新北市中和區圓通路335巷37弄49之3號","林聰敏",1000000,"1090803"
4221,"28543820","譽城投資股份有限公司","桃園市蘆竹區光明路二段225-1號","賴旭泉",10000000,"1090814"
4222,"28544428","國禎興業有限公司","高雄市六龜區寶來二巷36之30號","簡銘辰",29000000,"1090819"
4223,"28547500","欣德昌企業股份有限公司","新竹市北區南寮里興濱路32號","王純德",138000000,"1090828"
4224,"28548536","奇力亨電信股份有限公司","高雄市鳳山區武慶二路106號","王美預",3000000,"1090813"
4225,"28550223","偉創工程有限公司","桃園市桃園區大興西路2段26之5號9樓","王詠雯",12000000,"1090820"
4226,"28551428","銳欣國際有限公司","臺中市潭子區豐興路二段338巷29弄12號","陳孟宗",18000000,"1090811"
4227,"28551779","明燁塑膠有限公司","桃園市龜山區大同路356巷32號","林怡岑",1000000,"1090827"
4228,"28552664","果思設計有限公司","臺北市松山區南京東路4段186號7樓之3","黃少庭",10000000,"1090826"
4229,"28553235","友多人力仲介有限公司","桃園市中壢區復興里長春路273號6樓","謝慶煌",5000000,"1090806"
4230,"28554142","山水畜產開發股份有限公司","屏東縣新埤鄉萬隆村4鄰平山路68之30號","林鳳春",400000000,"1090807"
4231,"28554494","台灣三麥酒業股份有限公司","臺中市神岡區新庄里2鄰溪頭路58巷26號","謝生財",3000000,"1090805"
4232,"28555682","鴻詮貿易有限公司","新北市板橋區民生路1段33號20樓之3","王惠玲",1000000,"1090807"
4233,"28555938","歐斯蘭汀化妝品有限公司","臺中市霧峰區六股里中正路325號1樓","林志鑫",1000000,"1090821"
4234,"28559717","詠昌工程有限公司","雲林縣麥寮鄉麥豐村新興路橫街巷1-1號","張勻",5000000,"1090825"
4235,"28563655","茂綸科技股份有限公司","新北市樹林區鎮前街269巷48號","鄭雪珠",1000000,"1090805"
4236,"28565149","華廈訓評職能發展創新產業有限公司","臺中市北屯區平興里北屯路366號15樓","黃玲娟",5000000,"1090826"
4237,"28565393","永銳精密有限公司","新竹市境福里成功路83巷3號1樓","魏永偉",14500000,"1090824"
4238,"28565422","樺臨實業有限公司","新竹縣竹北市東興路一段120號2樓","梁義鋐",2500000,"1090827"
4239,"28567110","鑫鋐建設有限公司","新北市八里區文心街156號","鄭文章",15000000,"1090813"
4240,"28571368","中華建通有限公司","嘉義市西區國華里林森西路200號3樓","羅大恩",500000,"1090807"
4241,"28571607","健淯有限公司","新北市汐止區中興路141號1樓","許薷心",500000,"1090814"
4242,"28572492","鈦銥電通股份有限公司","臺中市西屯區智慧街79巷24號1樓","張正坤",5000000,"1090826"
4243,"28576639","椿億科技五金有限公司","桃園市蘆竹區南山路2段257號1樓","李偉勛",500000,"1090805"
4244,"28579018","楊鐵精密股份有限公司","臺中市太平區永平路三段9巷28號","楊日明",122000000,"1090806"
4245,"28579684","維興科技有限公司","新北市林口區南勢四街185號2樓","陳清福",10000000,"1090812"
4246,"28581041","天蔥國際股份有限公司","臺北市中正區衡陽路51號8樓之4","盧俊賢",130479850,"1090807"
4247,"28582576","芫吉有限公司","桃園市觀音區工業四路16號","林韋吉",5000000,"1090814"
4248,"28584693","得富國際有限公司","新北市板橋區四川路2段243號3樓","楊碧玉",5000000,"1090807"
4249,"28585383","隆耀砂石有限公司","花蓮縣花蓮市中原路492之1號","卓珍妹",20000000,"1090811"
4250,"28587592","山葉企業股份有限公司","臺中市清水區橋頭里民有路37巷2號1樓","蔡惠如",2000000,"1090821"
4251,"28588939","盛恩國際實業有限公司","雲林縣斗六市崙峯里崙南二路42號1樓","張數梅",1000000,"1090825"
4252,"28589472","北宸裝訂機械科技有限公司","新北市五股區五工一路107號","莊豪荃",5000000,"1090825"
4253,"28590787","普路達興業股份有限公司","高雄市楠梓區安泰街182巷1號6樓之11","李秉宏",8000000,"1090806"
4254,"28591478","欣誠投資股份有限公司","高雄市三民區大順二路147號9樓之4","林鈞隆",2600000,"1090810"
4255,"28591765","晶璽國際工程有限公司","高雄市三民區博愛一路287號4樓","劉書伶",5000000,"1090824"
4256,"28594236","台灣貝比艾股份有限公司","高雄市苓雅區成功一路232號13樓之4","關禮恒",1000000,"1090810"
4257,"28594469","飛碟企業有限公司","高雄市仁武區鳳仁路12號1樓","郭鵬成",10000000,"1090805"
4258,"28596179","精誠廣告科技有限公司","高雄市大寮區光明路3段942之1號","黃堯芳",5000000,"1090805"
4259,"28599204","匯能科技股份有限公司","桃園市蘆竹區五福一路32巷21號","李正春",26000000,"1090824"
4260,"28600461","上豪投資有限公司","高雄市苓雅區永康街104號","謝素幸",3000000,"1090825"
4261,"28600912","建福興實業有限公司","高雄市新興區七賢一路15、17號3樓","潘振德",2000000,"1090817"
4262,"28603777","大樂停車場有限公司","高雄市鳳山區文西街56巷9號1樓","曾泰源",1000000,"1090818"
4263,"28604142","云亨實業有限公司","高雄市三民區禮明路94號2樓","洪芝瑭",1000000,"1090821"
4264,"28604305","富騰國際實業有限公司","高雄市鼓山區中華一路2113號8樓","蔡淑汝",85000000,"1090818"
4265,"28605536","中柏不動產有限公司","高雄市苓雅區三多三路214之7號1樓","劉靜宜",1000000,"1090806"
4266,"28607062","申金金投資有限公司","屏東縣屏東市太原路22-1號1樓","葉真如",5000000,"1090820"
4267,"28607963","淮晟國際有限公司","高雄市左營區文學路481號3樓","張朝榮",2000000,"1090817"
4268,"28608415","長盈綠環有限公司","高雄市苓雅區永靖街87號9樓","王穗盈",1500000,"1090817"
4269,"28608421","嘉新生化科技有限公司","高雄市楠梓區瑞昌街33號","何珮綺",5000000,"1090821"
4270,"28608787","僑記投資事業有限公司","臺北市大安區安和路2段69巷26號","黃淑秀",28000000,"1090805"
4271,"28611930","耀連科技有限公司","高雄市鳥松區大昌路470號1樓","翁連波 ",5000000,"1090812"
4272,"28614660","庭綠企業有限公司","臺南市新市區大營里大營259之11號","",1000000,"1090805"
4273,"28614774","剛毅興業有限公司","高雄市苓雅區光華一路122巷50號","洪偉程",16300000,"1090817"
4274,"28615921","喜貿有限公司","高雄市三民區立強街78號","李曉梅",2500000,"1090812"
4275,"28619671","織翊實業有限公司","高雄市前鎮區和平二路78號1樓","宋坤挺",5000000,"1090827"
4276,"28620950","源喬科技股份有限公司","新竹市中華路4段270巷25弄2號2樓","蕭行德",1000000,"1090812"
4277,"28621418","瑞太豐科技股份有限公司","桃園市觀音區經建三路33號1樓","陳光昌",10000000,"1090814"
4278,"28621775","聯信保險代理人股份有限公司","臺北市信義區忠孝東路5段508號11樓","黃範",5000000,"1090831"
4279,"28623746","特易購生活百貨有限公司","臺中市大里區日新路209號","鄭有竣",5000000,"1090814"
4280,"28623865","台灣漢藥生技股份有限公司","臺南市佳里區嘉福里下廍115之1號","林彥偉",100000000,"1090804"
4281,"28627567","雅棋德科技股份有限公司","臺中市大雅區西寶里昌平路四段282南十一巷15號","王淑滿",25000000,"1090824"
4282,"28632668","仁豪興業有限公司","新北市樹林區太平路150巷23弄2號1樓","呂蘇俶凰",1000000,"1090805"
4283,"28633646","正侑醫療器材有限公司","南投縣中寮鄉和興村13鄰永樂路201號1樓","林水湧",5000000,"1090818"
4284,"28638924","辰飛宏有限公司","新北市中和區中正路142號9樓之3","顏秉蔚",5000000,"1090825"
4285,"28643594","新材實業有限公司","桃園市平鎮區義民里環南路二段11號十六樓之2","萬全朕",1000000,"1090831"
4286,"28645360","晨陽保險經紀人股份有限公司","臺南市安平區平通里慶平路573號5樓","陳心茹",26000000,"1090805"
4287,"28645988","余仁生股份有限公司","新北市板橋區三民路1段210號6樓","余義明",1000000,"1090810"
4288,"28646017","元亨半導體股份有限公司","新竹縣竹東鎮二重里16鄰自由街120巷5號4樓之3","沈子耘",4600000,"1090813"
4289,"28646261","高尚精機股份有限公司","臺中市大里區瑞和街131號","高啟修",5000000,"1090817"
4290,"28647347","吉利康股份有限公司","新竹縣竹北市竹北里台元街20號1樓","洪峙正",144000000,"1090803"
4291,"28647894","良和興業有限公司","新北市土城區金城路2段245巷3號","陳玉梅",25000000,"1090811"
4292,"28648351","吉世機械股份有限公司","桃園市大溪區文化路193巷24號1樓","鄭玉華",10000000,"1090824"
4293,"28649210","上裕機械工程有限公司","雲林縣麥寮鄉施厝村施厝一街22巷13號1樓","蔡端案",5000000,"1090818"
4294,"28652299","泓陞自動化科技有限公司","新北市土城區忠承路29巷10號","林家榮",10000000,"1090805"
4295,"28653261","卓越資產鑑定有限公司","臺中市南屯區惠中里惠中路三段69號3樓","楊祥銘",2000000,"1090821"
4296,"28655090","維納斯畫廊有限公司","新北市永和區中正路523號","葉國鐘",500000,"1090821"
4297,"28656366","弘霖國際有限公司","桃園市平鎮區湧安里工業十路2號1樓","王韻婷",1000000,"1090814"
4298,"28656372","丼原國際有限公司","桃園市平鎮區湧安里工業十路2號1樓","王韻婷",12000000,"1090804"
4299,"28656400","森淼建設開發有限公司","高雄市鳥松區大華里本館路262號1樓","黃建銘",500000,"1090827"
4300,"28656942","忠泰徐國際有限公司","基隆市七堵區永富路71號","徐添發",5000000,"1090812"
4301,"28656963","元裕營造有限公司","新北市三重區忠孝路3段84巷34號(1樓)","蔡明訓",16000000,"1090826"
4302,"28657463","松禾木實業有限公司","臺中市太平區大源路86號1樓","林嵩瀚",1000000,"1090821"
4303,"28661396","固揚企業有限公司","臺中市太平區太順路405號13樓之1","曾葦庭",5000000,"1090819"
4304,"28666097","濱井企業股份有限公司","高雄市路竹區竹南里中正路187號","陳素薇",30000000,"1090825"
4305,"28667482","維萬廣告有限公司","桃園市桃園區藝文一街86之1號14樓","傅松元",500000,"1090811"
4306,"28667814","鋐洲生技有機農場股份有限公司","彰化縣鹿港鎮東石里鹿西路536巷10號1樓","許永洲",21500000,"1090820"
4307,"28668341","創廷科技有限公司","桃園市楊梅區上田里和平路180巷306號1樓","范姜明生",5500000,"1090827"
4308,"28668757","恒玖興業有限公司","新北市新店區寶元路1段91之1號","劉嘉元",2000000,"1090818"
4309,"28672197","財星保險經紀人股份有限公司","新北市中和區建康路160號5樓","蔡少筠",5000000,"1090825"
4310,"28672767","炫境科技股份有限公司","臺北市信義區松德路65號11樓之1","吳建佑",3000000,"1090805"
4311,"28673512","時捷財務顧問股份有限公司","臺北市大安區忠孝東路3段305號6樓之1","蕭美華",23000000,"1090826"
4312,"28673689","第一餐盒股份有限公司","臺北市南港區重陽路263巷8號","殷海清",20000000,"1090824"
4313,"28675223","秦咏企業有限公司","臺北市大同區南京西路22號9樓之5","孫仟羽",15000000,"1090814"
4314,"28675461","長榮物流股份有限公司","臺北市中山區民生東路2段170號5樓","邱顯育",212000000,"1090810"
4315,"28675912","尚越科技股份有限公司","臺北市南港區玉成街166巷29號1樓","郭昱仲",15000000,"1090818"
4316,"28676320","凱馺國際股份有限公司","臺中市西屯區長安路一段61之16號","陳琪和",10000000,"1090820"
4317,"28677664","普洱張實業有限公司","桃園市中壢區明德路60號5樓","陳凱華",8500000,"1090805"
4318,"28677947","胤慶有限公司","臺北市中山區長安東路2段108號8樓之7","王胤良",10000000,"1090831"
4319,"28678381","寶亞開發投資股份有限公司","臺北市內湖區民權東路6段15巷25號2樓","方宗明",112302500,"1090805"
4320,"28678517","紹京企業有限公司","臺北市大安區復興南路2段236號6樓之1","楊崇喬",1000000,"1090812"
4321,"28680226","大義科技有限公司","臺北市松山區敦化北路155巷82號3樓","楊文德",7000000,"1090804"
4322,"28681105","鴻億開發股份有限公司","臺北市信義區松德路171號4樓之2","陳淞溉",220000000,"1090807"
4323,"28682245","宸芯國際優樂居管理顧問有限公司","新北市永和區保福路2段16巷28號","林煒宸",5000000,"1090831"
4324,"28683407","富豪聯合租賃股份有限公司","臺北市南港區市民大道7段396號5樓","盧權錦",215000000,"1090814"
4325,"28683960","麟揚股份有限公司","臺北市南港區重陽路59號","黃則揚",200000000,"1090819"
4326,"28683981","騰上國際有限公司","新北市淡水區鄧公路10號8樓","馮世耀",2000000,"1090807"
4327,"28684877","保瑞藥業股份有限公司","臺北市內湖區行愛路69號6樓","盛保熙",416272490,"1090812"
4328,"28686538","鴻岳國際有限公司","臺北市南港區興華路117號2樓","葉守政",5000000,"1090805"
4329,"28687494","紳岱企業股份有限公司","臺北市大同區鄭州路87號10樓之2","陳雲龍",128000000,"1090819"
4330,"28690651","台灣愛兒優有限公司","臺北市大同區重慶北路2段183號8樓之1","唐曹",5000000,"1090818"
4331,"28690792","幸福空間股份有限公司","臺北市松山區南京東路5段169號4樓之2","林鎮業",50000000,"1090803"
4332,"28691526","映朔保險代理人股份有限公司","臺北市萬華區環河南路2段250巷52號1樓","鄭安峰",5000000,"1090813"
4333,"28693051","得果制作有限公司","臺北市信義區基隆路1段141號2樓","陳郁鈴",1200000,"1090803"
4334,"28695109","山禾開發顧問有限公司","臺北市南港區重陽路125巷36弄10號","曾懿琁",2000000,"1090824"
4335,"28695229","柏巨工程有限公司","新北市板橋區懷德街174巷1之10號6樓","林太平",1000000,"1090813"
4336,"28697866","善良制造興業股份有限公司","臺北市大同區太原路152巷15號1樓","楊淳淳",25250000,"1090806"
4337,"28698197","崇耀國際股份有限公司","臺北市中山區林森北路95號3樓","賀德崇",10000000,"1090817"
4338,"28699317","楊昇建設股份有限公司","臺北市中山區南京東路2段101號6樓","許憲宗",380000000,"1090805"
4339,"28704682","晶旺餐飲股份有限公司","臺北市大安區忠孝東路4段325號13樓","邱立堅",50000000,"1090814"
4340,"28704748","禾富臻企業有限公司","臺北市北投區中央北路4段507號","陳慶嘉",500000,"1090810"
4341,"28705161","福竑股份有限公司","臺北市松山區松基里復興北路181號15樓之3","朱劭華",3670000000,"1090821"
4342,"28705388","紘典有限公司","臺中市西屯區福恩里工業區一路6巷12號2樓","王貴弘",10000000,"1090821"
4343,"28707338","中裕新藥股份有限公司","臺北市內湖區瑞光路607號3樓","張念原",2521980000,"1090812"
4344,"28708370","泰億國際有限公司","臺北市內湖區洲子街181號3樓","何昀樺",5000000,"1090814"
4345,"28709286","亞伯土地開發股份有限公司","臺北市中山區南京東路2段54號7樓","郭鐘熿",12000000,"1090826"
4346,"28710137","旭晶能源科技股份有限公司","臺北市中山區南京東路2段150號10樓","瑞格絲瑪麗MARIE REKKAS",28021470,"1090827"
4347,"28710853","富金事業股份有限公司","臺北市中山區南京東路2段6號12樓","黃顏智美",54634990,"1090825"
4348,"28711001","展締科技股份有限公司","新北市新莊區福前街500號5樓","盧靖璇",12000000,"1090831"
4349,"28711071","鉑盛貿易有限公司","臺北市信義區逸仙路36號","梁祖舜",1200000,"1090821"
4350,"28711662","德駿投資股份有限公司","臺北市大安區忠孝東路3段96號10樓","張宏明",29808000,"1090803"
4351,"28712178","蓋德科技股份有限公司","臺北市信義區忠孝東路5段552號6樓","許賓鄉",81584000,"1090805"
4352,"28712873","大崴股份有限公司","臺北市中山區民權西路20號5樓之7","吳茂",1000000,"1090803"
4353,"28714653","安山盛亞證券投資顧問股份有限公司","臺北市信義區忠孝東路4段555號11樓","侯良頡",20000000,"1090820"
4354,"28715554","新龍光塑料股份有限公司","臺北市大安區金山南路2段200號7樓","洪介文",1000000000,"1090807"
4355,"28715674","齊一興業開發股份有限公司","新北市中和區中山路3段114巷27號5樓","賴增銓",10000000,"1090803"
4356,"28716322","廣立登股份有限公司","臺北市內湖區港墘路221巷37號5樓","蔡青玲",60000000,"1090803"
4357,"28717589","尚運投資股份有限公司","新北市板橋區民族路69巷12號(1樓)","廖炳榮",65008000,"1090804"
4358,"28720064","祥寶健康國際股份有限公司","臺北市大同區太原路97巷8之3號","林哲弘",233580000,"1090813"
4359,"28721042","冠霖不動產顧問股份有限公司","臺北市中山區中山北路2段33號11樓","王皎燕",5000000,"1090818"
4360,"28721866","鑫河電材股份有限公司","新竹市東區中華路一段2巷159號2樓","林文煌",10000000,"1090807"
4361,"28722892","和建工程顧問股份有限公司","新北市三重區溪尾街92號6樓","陳宣樺",25000000,"1090812"
4362,"28723479","彩迷雅化粧品實業有限公司","彰化縣福興鄉鎮平村阿力街42之8號1樓","何正源",2500000,"1090806"
4363,"28724414","宇笙國際開發有限公司","新北市板橋區陽明街25巷7號10樓","游文嘉",3600000,"1090819"
4364,"28724619","何興企業股份有限公司","臺中市神岡區昌平路五段233號1樓","何進錄",5000000,"1090828"
4365,"28726460","唐鈺環保股份有限公司","臺中市梧棲區中央路一段938號1樓","陳芬馨",1000000,"1090807"
4366,"28726953","新兆豐營造有限公司","新北市新莊區中正路155巷2弄4號5樓","簡瑞純",41000000,"1090819"
4367,"28728586","亞昌通訊科技有限公司","臺中市西屯區福雅里福雅路166號9樓之2","洪伯昌",3000000,"1090820"
4368,"28729467","連益通機電技術工程股份有限公司","新竹市北區磐石里竹光路152號1樓","江衍明",7000000,"1090803"
4369,"28732006","勤凱科技股份有限公司","高雄市大寮區大有三街32號","曾聰乙",306000000,"1090803"
4370,"28735926","順捷營造有限公司","臺中市霧峰區峰谷路47號1樓","吳慶勇",86000000,"1090813"
4371,"28737121","豪美實業有限公司","彰化縣鹿港鎮草中里鹿草路四段132號","紀文珍",2000000,"1090811"
4372,"28737852","廣員禮儀有限公司","南投縣草屯鎮敦和路11之3號","姚吟蓁",500000,"1090817"
4373,"28741645","祺鎰五金有限公司","彰化縣鹿港鎮溝墘里溝墘巷183弄10號2樓","胡伯服",1000000,"1090817"
4374,"28743756","圓桓企業股份有限公司","臺中市西屯區潮洋里市政北二路282號5樓之6","魏信雄",16000000,"1090831"
4375,"28748491","鼎鑫資產管理有限公司","新北市林口區文化一段1段38號(3樓)","陳柏宏",1000000,"1090805"
4376,"28748725","中油油品股份有限公司","臺南市佳里區安西里光華街130巷48弄25號","陳秀琴",3000000,"1090827"
4377,"28749800","仁鋐實業有限公司","臺中市南區長榮里有恆街22巷10號","賴蔡文貞",3600000,"1090806"
4378,"28751376","台銨科技股份有限公司","新竹縣竹北市嘉豐南路二段95號1樓","楊秀卿",50000000,"1090812"
4379,"28751404","含德投資股份有限公司","新北市三重區重新路4段97號25樓之1","粟明德",50000000,"1090812"
4380,"28751690","紘康科技股份有限公司","臺北市士林區承德路4段172號5樓","趙伯寅",298547920,"1090803"
4381,"28752733","宏易通信有限公司","新北市蘆洲區中正路191號1樓","黃聖修",2000000,"1090818"
4382,"28752868","鼎晨工程有限公司","臺中市西區公館里懷寧街143號1樓","陳建均",3000000,"1090831"
4383,"28754943","凱宸工業股份有限公司","苗栗縣苑裡鎮苑港里2鄰苑港10-18號1樓及10-16號1樓","林遠峰",3000000,"1090814"
4384,"28755160","東森物業管理有限公司","桃園市中壢區自強里立德街74號(2樓)","陳森材",1000000,"1090810"
4385,"28755458","照生企業股份有限公司","臺北市文山區羅斯福路5段39號","董冠富",2000000,"1090813"
4386,"28757625","鑫右工程有限公司","新北市汐止區伯爵街51巷26號","林閩榛",3000000,"1090825"
4387,"28759882","安保物業管理股份有限公司","臺中市西屯區何德里漢口路2段129號","",1000000,"1090811"
4388,"28763350","嘉馬汽車股份有限公司","臺南市永康區三民里和平東路50號","陳素惠",65000000,"1090811"
4389,"28764344","鈜開環保科技有限公司","桃園市平鎮區宋屋里廣泰路236之3號(1樓)","司玲玲",5000000,"1090827"
4390,"28766271","名鏘有限公司","宜蘭縣冬山鄉鹿埔村華祥路279巷28號","盧雅雯",3000000,"1090817"
4391,"28766835","冠邦國際開發股份有限公司","彰化縣和美鎮仁愛里11鄰鹿和路6段363號","謝賢爐",1000000,"1090826"
4392,"28767320","金竺貿易有限公司","臺中市后里區眉山里甲后路二段389號","陳重豪",2000000,"1090805"
4393,"28769299","川聖有限公司","雲林縣麥寮鄉興華村興華3號","郭江龍",6000000,"1090805"
4394,"28769489","鏗德實業股份有限公司","臺中市烏日區螺潭里溪南路二段636巷121弄67號","陳瑞曉",10000000,"1090806"
4395,"28772196","翰暐圖書文具有限公司","臺南市安南區海佃路1段361、363號1樓","胡家鵬",5000000,"1090826"
4396,"28772230","鋒魁科技股份有限公司","苗栗縣竹南鎮公義里友義路232號","張錦發",250000000,"1090811"
4397,"28772415","南雄機械股份有限公司","臺南市北區文成路621之2號1樓","陳建銘",10000000,"1090803"
4398,"28773054","原宏營造有限公司","臺南市東山區東正里3鄰東勢12號之4 一樓","吳長財",22500000,"1090827"
4399,"28773322","晨剛科技有限公司","桃園市平鎮區雙連里民族路雙連二段118巷53弄24號1樓","高志文",3000000,"1090814"
4400,"28773499","桂冠花卉有限公司","臺南市後壁區長安里烏樹林460號","陳柏村",20000000,"1090824"
4401,"28778071","歐漾國際企業股份有限公司","臺中市南屯區公益路二段51號14樓","楊智斌",38000000,"1090831"
4402,"28778277","景慶投資股份有限公司","新北市板橋區廣和街65號2樓","林春娥",70000000,"1090811"
4403,"28779162","序昇咖啡食品有限公司","桃園市楊梅區梅溪里中山北路2段181巷1號5樓之2","葉豊義",3310000,"1090803"
4404,"28780631","鉅安科技股份有限公司","苗栗縣竹南鎮佳興里1鄰環市路三段573號","許志宏",28000000,"1090813"
4405,"28780739","詠盈國際貿易有限公司","新北市汐止區環河街202號","陳秀英",1000000,"1090824"
4406,"28781863","裕立傳播有限公司","臺南市中西區中華西路二段630號","黃仲裕",5000000,"1090828"
4407,"28784475","承烽營造有限公司","桃園市桃園區龍岡里上海路111號1樓","張心昀",22500000,"1090828"
4408,"28784778","印專家資訊有限公司","新竹市東區仙水里光復路一段531巷82號1樓","陳素桂",500000,"1090807"
4409,"28786939","偉鈞股份有限公司","屏東縣屏東市清溪里清寧街34號4樓之2","謝應得",2200000,"1090813"
4410,"28787711","領航數位國際股份有限公司","新北市土城區永平街48號","",50000000,"1090819"
4411,"28790645","榮新建材股份有限公司","臺北市內湖區民權東路6段123巷34弄9之1號1樓","李美雲",30000000,"1090810"
4412,"28790899","大春投資有限公司","臺中市西區華美西街一段73號1樓","許博凱",6000000,"1090817"
4413,"28791341","瀚瀧企業有限公司","臺北市北投區西安街2段371號9樓","徐豪",5000000,"1090821"
4414,"28793214","立達數位科技有限公司","臺中市大里區新仁六街1巷2號1樓","蕭素鎂",1000000,"1090813"
4415,"28795661","東方龍事業有限公司","臺中市中區民族路23號3樓之2","",3000000,"1090811"
4416,"28795965","聯積砂石實業股份有限公司","臺中市南屯區公益路二段61號3樓之2","詹燕莉",10000000,"1090804"
4417,"28797865","尚逸開發股份有限公司","新竹縣竹北市東興里自強北路418號三樓","楊壹麟",420000000,"1090820"
4418,"28798793","利拍精密工業股份有限公司","新北市林口區工二工業區工九路19號","山口実",10000000,"1090804"
4419,"28810380","三喜生活事業有限公司","新竹市北區光華一街52之1號1樓","袁佩蓉",10000000,"1090803"
4420,"28810558","佳鋒深孔有限公司","臺北市大同區承德路1段24巷7號7樓","蔡秋欣",1000000,"1090803"
4421,"28810852","新浦樂生化科技股份有限公司","新北市林口區文化二路1段376巷2號8樓之2","葉明昇",140000000,"1090804"
4422,"28810874","震亨國際股份有限公司","新北市中和區中山路2段389號9樓","廖睿紳",20000000,"1090821"
4423,"28814105","富統倉儲股份有限公司","彰化縣鹿港鎮東石里鹿工南五路22號","金麟",160000000,"1090811"
4424,"28814745","金合星工業有限公司","彰化縣彰化市西勢里公益街79號","陳皇錡",500000,"1090824"
4425,"28816048","彤優企業有限公司","宜蘭縣五結鄉成興村成鳳路168巷19號1樓","洪勝順",1000000,"1090820"
4426,"28816173","裕成世傑工程有限公司","南投縣國姓鄉長豐村長友巷2之4號","黃庚文",500000,"1090818"
4427,"28818496","宜碩生技有限公司","臺中市南屯區三義里大業路566號","劉耀群",1000000,"1090804"
4428,"28819642","穎川生技有限公司","臺北市大安區樂利路61號1樓","盧美華",1000000,"1090819"
4429,"28820325","展鼎食品股份有限公司","桃園市中壢區中正路四段594號10樓","王妗濰",6000000,"1090831"
4430,"28820958","稟慶有限公司","臺北市信義區中坡南路130之4號","邱繼承",500000,"1090818"
4431,"28822962","嘉楠工程有限公司","臺北市萬華區德昌街154巷46號2樓","王邱桂花",2000000,"1090812"
4432,"28823245","威力仕能源科技股份有限公司","臺北市信義區基隆路1段155號11樓之5","林孟萱",10000000,"1090831"
4433,"28824048","瑪得瑪股份有限公司","臺北市士林區延平北路5段11號","猪口正敏",5000000,"1090803"
4434,"28824785","富麗安投資股份有限公司","臺北市文山區木柵路3段85巷23弄20號8樓","林蔭峰",4000000,"1090812"
4435,"28825784","全球定位股份有限公司","臺北市信義區基隆路2段51號14樓","林攸信",33870000,"1090805"
4436,"28827170","安卓美達科技有限公司","臺北市中山區吉林路109號4樓","賴重凱",6500000,"1090826"
4437,"28827657","統榮國際有限公司","臺南市永康區崑山里大灣路942巷86號1樓","田叡杰",6600000,"1090812"
4438,"28828071","華銳建設股份有限公司","臺北市信義區基隆路1段37巷28號1樓","鄧永平",5000000,"1090804"
4439,"28828804","盛盈國際企業有限公司","臺北市中山區長春路20號7樓之6","曾世琛",3000000,"1090807"
4440,"28831364","伊萊企業有限公司","臺北市中正區仁愛路2段39號5樓","陳麗美",3000000,"1090825"
4441,"28831532","南星生技股份有限公司","臺北市內湖區民權東路6段264號9樓","",6980000,"1090817"
4442,"28832125","畢凱投資股份有限公司","臺北市松山區復興北路369號7樓之6","陳德慶",1300000,"1090805"
4443,"28832188","奇思科技整合行銷有限公司","新北市板橋區民生路3段229號(1樓)","莊朔逸",2000000,"1090811"
4444,"28833813","禾茂國際企業有限公司","臺北市大同區甘谷街35號11樓之3","古春景",12000000,"1090807"
4445,"28835072","明軒投資股份有限公司","臺北市松山區民生東路3段109號18樓","蔡孝宜",5000000,"1090812"
4446,"28835782","昇陽材料股份有限公司","臺北市內湖區堤頂大道2段297號9樓","沈維鈞",10000000,"1090817"
4447,"28837016","異奇科技股份有限公司","臺北市內湖區瑞光路583巷21號2樓","胡廸生",35000000,"1090817"
4448,"28839252","捷登創意科技有限公司","臺北市中山區復興北路232號10樓之2","鄧大綱",3000000,"1090806"
4449,"28840650","義鵬國際物流股份有限公司","臺北市松山區民生東路3段128號10樓之1","劉雅雲",12000000,"1090803"
4450,"28841068","雙盈國際旅行社股份有限公司","臺北市中山區南京東路3段9號11樓","吳德倫",7000000,"1090821"
