﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"3980","24548704","東福欣投資股份有限公司","臺北市大同區承德路3段197號","邱志瀛","30879000","1040706"
"3981","24548726","廣開股份有限公司","臺北市信義區信義路4段415號12樓","劉燈發","80000000","1040703"
"3982","24549252","鼎尚功人力資源管理顧問有限公司","新北市板橋區大觀路3段87號","鍾秉翰","2400000","1040715"
"3983","24550335","橙弈有限公司","臺北市松山區東興路7號2樓","曹智仁","2000000","1040707"
"3984","24550356","蒙朗刻股份有限公司","臺北市內湖區金豐街56號5樓","黃聖富","3800000","1040716"
"3985","24550882","渥真廣告有限公司","臺北市中正區忠孝西路1段50號14樓之2","張玉蓉","3000000","1040730"
"3986","24551242","泓順源國際物流有限公司","臺北市大同區承德路3段232號3樓","蔣江永","7500000","1040713"
"3987","24551279","東電企業有限公司","新北市新莊區思源路27號3樓","曹英昌","5000000","1040706"
"3988","24552235","誠洋國際股份有限公司","臺北市信義區信義路4段415號13樓之5","徐志東","4000000","1040729"
"3989","24552278","祥越餐飲股份有限公司","臺北市內湖區堤頂大道2段483號2樓","黎遠駿","20000000","1040720"
"3990","24552827","紅博科技股份有限公司","臺北市大安區信義路4段6號6樓","林逸昌","15000000","1040702"
"3991","24552875","林霖開運有限公司","新北市板橋區中山路1段48號(7樓)","林昹","2200000","1040703"
"3992","24553380","菁甸精品有限公司","高雄市大寮區明德路14巷3號4樓","張書萍","5000000","1040715"
"3993","24553451","楷諺聯合有限公司","臺北市大安區羅斯福路2段93號21樓之3","張峰儀","1500000","1040713"
"3994","24553662","開能廣告有限公司","新北市新莊區福前街299號2樓","賴志忠","500000","1040717"
"3995","24553683","旭銧有限公司","臺北市北投區溫泉路65巷16號4樓之14","陳正宗","880000","1040708"
"3996","24554135","維新網股份有限公司","臺北市中山區民權東路3段46號14樓","呂坤庭","9000000","1040724"
"3997","24554141","福來喜旺股份有限公司","臺北市大安區仁愛路4段151巷36號地下","黃延齡","5000000","1040727"
"3998","24554212","元母生技有限公司","臺北市中正區林森北路9巷5號5樓","王少佐","500000","1040717"
"3999","24554249","友馨股份有限公司","臺北市大安區敦化南路2段77號16樓之1","畢人文","5000000","1040728"
"4000","24554655","富百利投資有限公司","臺中市北區忠明路200號4樓之3","林英機","100000000","1040720"
"4001","24554867","日盟國際商務有限公司","臺北市中山區長春路6號7樓之1","高政能","2800000","1040709"
"4002","24555155","詠立文創娛樂有限公司","臺北市大安區仁愛路4段85號3樓","陳偉昌","5000000","1040706"
"4003","24555177","虎彌國際服飾有限公司","臺北市大安區忠孝東路4段205巷25號","余函彌","5000000","1040714"
"4004","24555401","保德置業股份有限公司","臺北市中山區林森北路100號9樓之4及9樓之5","曾柏鈞","8000000","1040708"
"4005","24556128","悅朋實業有限公司","臺北市大同區延平北路1段69巷24號","余宗澤","5000000","1040727"
"4006","24556767","承廣環保有限公司","臺北市士林區重慶北路4段220巷35號3樓","李明隆","1000000","1040724"
"4007","24556817","中央能源科技股份有限公司","臺北市中山區長春路172號7樓","許秀珍","5000000","1040715"
"4008","24557132","康喬生技股份有限公司","臺北市中山區民權東路2段46號6樓之2","何枝容","5000000","1040727"
"4009","24557203","永創國際投資有限公司","臺北市中正區重慶南路1段83號6樓","鄧景隆","1000000","1040730"
"4010","24557597","二月科技股份有限公司","臺北市大安區忠孝東路4段270號7樓之1","葉佰蒼","1000000","1040722"
"4011","24558076","頡昇企業有限公司","新北市永和區永和路2段57號4樓","","1000000","1040727"
"4012","24558765","媽媽客國際企業有限公司","臺北市中山區錦州街16號8樓之1","","300000","1040706"
"4013","24558940","聚賢人力資源有限公司","臺北市中山區民權東路2段39號3樓","周子亭","5000000","1040728"
"4014","24559315","法拉蒂綠能股份有限公司","臺北市北投區北投路2段13號6樓之1","林皓昱","70000000","1040702"
"4015","24559384","日笠科技股份有限公司","臺北市內湖區新湖二路87號4樓","蘇睿騏","100000000","1040721"
"4016","24559997","宇華實業有限公司","臺北市中山區民權東路2段26號5樓之7","鍾季羽","300000","1040729"
"4017","24560241","承揚企業有限公司","臺北市中山區德惠街15號3樓","譚文昇","900000","1040727"
"4018","24560349","中航空運股份有限公司","臺北市中正區濟南路1段15號3樓","洪順地","30000000","1040715"
"4019","24561163","泰坦先進股份有限公司","臺北市中正區北平東路20之4號1樓","顧淑玲","200000","1040731"
"4020","24561190","航隆資產管理有限公司","臺北市中正區衡陽路51號5樓之10","賴光隆","50000","1040709"
"4021","24561305","健裕生技股份有限公司","臺北市中正區林森南路4-3號2樓","柯長崎","50000000","1040728"
"4022","24561776","巨衡科技有限公司","臺北市南港區重陽路451號7樓","曹興國","2000000","1040701"
"4023","24561831","汶羲室內裝修工程有限公司","臺北市士林區承德路4段292巷7號1樓","洪貴華","10000000","1040703"
"4024","24561847","宏泰生活事業有限公司","臺北市松山區敦化北路222巷25之1號3樓","李昕柔","100000","1040715"
"4025","24562228","元丰實業有限公司","臺北市松山區南京東路5段188號6樓之5","顏志峰","10000000","1040721"
"4026","24562249","沅正股份有限公司","臺北市大同區環河北路2段109號","鄭博仁","15600000","1040706"
"4027","24562326","神五國際有限公司","臺北市中山區林森北路481號5樓之4","陳佳吟","1000000","1040731"
"4028","24562347","多璞顧問股份有限公司","臺北市松山區民生東路3段128號9樓之3","曾垂紀","4800000","1040707"
"4029","24562579","滿典空間設計有限公司","臺北市大安區信義路4段279號8樓","楊怡","3000000","1040721"
"4030","24562584","戀愛十七資訊顧問有限公司","臺北市大同區長安西路150號10樓","簡冠文","3000000","1040730"
"4031","24562732","凱旺國際企業有限公司","新北市五股區工商路36巷3號","許凱昇","1000000","1040724"
"4032","24562992","闊思音樂有限公司","臺北市松山區南京東路4段77號4樓","李厚明","20000","1040727"
"4033","24563401","勁甫國際貿易有限公司","臺北市信義區基隆路1段149號4樓之8","黃翊軒","2000000","1040722"
"4034","24563438","歷克創意有限公司","臺北市中山區松江路283號5樓","張均覬","1080000","1040713"
"4035","24563492","百安有限公司","新竹縣竹東鎮杞林路28號","吳少宁","6500000","1040709"
"4036","24563599","邁鼎科技股份有限公司","臺北市大安區四維路198巷30弄10號2樓之2","任恩","1100000","1040727"
"4037","24563795","全民大劇團股份有限公司","臺北市文山區育英街11號5樓之2","謝念祖","56909460","1040729"
"4038","24563818","智盛地產股份有限公司","新北市板橋區文化路1段268號21樓","沈智寬","3000000","1040715"
"4039","24564540","金撰實業股份有限公司","臺北市大安區復興南路1段352號4樓","廖敏雯","10000000","1040727"
"4040","24564892","生浩國際事業股份有限公司","新北市樹林區中山路2段156之3號12樓之1","林銘宏","100000","1040723"
"4041","24564909","馳民國際事業有限公司","臺北市中正區新生南路1段56號11樓","曾淑雯","3000000","1040702"
"4042","24564915","宬實顧問有限公司","臺北市中山區中山北路3段47號6樓","袁凡瓔","2000000","1040716"
"4043","24564990","捷揚工程有限公司","臺北市中山區復興北路48號3樓","洪靜宜","1000000","1040716"
"4044","24565153","赫鼎有限公司","臺中市大安區西安里大安港路902號","黃盈婷","250000","1040709"
"4045","24565750","台灣詠銘國際有限公司","臺北市大同區南京西路163號2樓之34","張偉軍","10200000","1040731"
"4046","24566337","萬華生命禮儀有限公司","臺北市大安區臥龍街190號","楊大偉","1000000","1040724"
"4047","24566370","玫黎桑國際娛樂有限公司","臺北市信義區永吉路30巷28弄10號1樓","渡邊尊俊","1000000","1040708"
"4048","24566385","慧輪科技股份有限公司","臺北市大同區華陰街91號7樓","岡田浩人","3000000","1040709"
"4049","24567271","慶元盟實業有限公司","臺北市萬華區寶興街146號1樓","周盟峰","10000000","1040701"
"4050","24567624","大可為創意開發有限公司","臺北市萬華區昆明街316號地下室、318號","洪淳茹","1000000","1040724"
"4051","24567672","藏酒論壇股份有限公司","臺北市信義區永吉路168號5樓之2","賴偉峯","2500000","1040722"
"4052","24567883","機本玩意有限公司","臺北市信義區忠孝東路5段482號8樓","蔡尚娟","1200000","1040728"
"4053","24567981","中以聯科資訊系統安裝有限公司","臺北市松山區南京東路4段186號12樓之8","李新焱(Xin Yan Li)","3500000","1040707"
"4054","24568124","臨沂有限公司","臺北市松山區南京東路5段291巷20弄27號1樓","梁瑞門","500000","1040717"
"4055","24568216","國呈有限公司","臺北市信義區基隆路1段149號8樓之4","巫大偉","300000","1040715"
"4056","24568399","仰揚有限公司","臺北市中正區八德路1段46號9樓","楊玉君","265000","1040729"
"4057","24569171","捷峰管理顧問股份有限公司","臺北市文山區福興路96號5樓之3","陳建男","1000000","1040713"
"4058","24569587","方喬科技股份有限公司","臺北市內湖區新湖一路75號7樓","黃泰彬","10300000","1040724"
"4059","24569708","立維國際貿易有限公司","桃園市龜山區復興一路90號3樓","高麗卿","3000000","1040708"
"4060","24569952","乾鑫科技股份有限公司","臺北市松山區南京東路5段166號7樓","黃宗濤","2000000","1040730"
"4061","24569974","富迪秀股份有限公司","臺北市大安區忠孝東路4段169號11樓之1","張朝龍","2291000","1040703"
"4062","24570199","億興股份有限公司","臺北市信義區基隆路1段25號3樓之1","林雪君","31814700","1040729"
"4063","24570352","宇岳設計開發有限公司","臺北市士林區中正路187巷27號","黃俊豪","500000","1040702"
"4064","24570374","網科財務顧問有限公司","臺北市大安區羅斯福路3段269巷49號1樓","李怡靜","300000","1040701"
"4065","24570705","忠奈科技有限公司","臺中市西屯區西安街277巷33號1樓","林國平","6999080","1040706"
"4066","24571248","合實能源股份有限公司","臺北市內湖區江南街12巷15號","李惠玲","3000000","1040715"
"4067","24571269","欣美廣告行銷有限公司","臺北市中山區南京東路1段16號4樓之6","李啓穎","50000","1040727"
"4068","24571275","天奕科技行銷股份有限公司","臺北市中正區新生南路1段50號8樓之2","陳宗逸","11600000","1040721"
"4069","24571303","台宝生醫股份有限公司","臺北市中山區新生北路1段66號5樓","洪紹勛","48000000","1040720"
"4070","24571319","集英國際開發聯合企業有限公司","臺北市文山區木柵路3段91號10樓","張軍鼎","1000000","1040731"
"4071","24571373","愛美運動器材股份有限公司","臺中市南屯區大同里東興路二段186號地下1層1號","郭岫翰 (KWEK YEW HUNG PATRICK)","100000","1040709"
"4072","24571710","山富興業股份有限公司","臺北市大安區忠孝東路4段107號11樓之2","許清富","12000000","1040722"
"4073","24572014","元兆機電工程股份有限公司","臺北市中山區民權西路20號10樓之15","郭蓁兆","10000000","1040701"
"4074","24572020","德盈生物科技股份有限公司","臺北市松山區南京東路5段223號8樓","沈淑瑩","15000000","1040713"
"4075","24572422","華昌能源股份有限公司","臺北市內湖區瑞湖街58號12樓之1","李森田","60000000","1040702"
"4076","24572611","擎聯科技有限公司","苗栗縣苗栗市恭敬里中正路1170巷14號1樓","賴國章","1000000","1040729"
"4077","24572979","華裕國際商業有限公司","臺北市內湖區康樂街201巷23弄7號3樓","尤紹宇","1000000","1040702"
"4078","24573196","富旭事業有限公司","臺北市士林區承德路4段356號10樓","陳威辰","1000000","1040701"
"4079","24573203","漢耕室內裝修設計有限公司","臺北市信義區忠孝東路5段431號7樓 ","詹周賜","500000","1040724"
"4080","24573246","菁英佳國際有限公司","新北市永和區永和路2段32之1號","邱紋玲","65332000","1040727"
"4081","24573267","森果國際有限公司","臺北市松山區光復南路6巷32號","林文智","2000000","1040707"
"4082","24573512","淳和股份有限公司","臺北市松山區健康路418號3樓","王漢尊(DANISH ONG)","90500000","1040730"
"4083","24573528","慶醫健康有限公司","臺北市松山區南京東路4段130號2樓之1","楊純綺","1000000","1040727"
"4084","24574006","翔業興科技國際有限公司","新北市林口區中山路87號2樓","李仁雄","100000","1040713"
"4085","24574028","普捷開發股份有限公司","臺北市大安區羅斯福路2段41號3樓之2","李樂伯","40000000","1040723"
"4086","24574250","溢騰科技有限公司","臺北市內湖區瑞光路399號11樓及11樓之1","鄺龍偉","7000000","1040703"
"4087","24574385","諾斯基有限公司","臺北市中正區許昌街42之1號10樓","蔡承晏","100000","1040703"
"4088","24574646","櫻花紙業股份有限公司","臺北市信義區基隆路1段176號11樓","溫智宇","500000","1040716"
"4089","24574744","新羅國際精品有限公司","臺北市士林區天母東路8巷23號1樓之2","羅敏菁","1000000","1040707"
"4090","24574765","倪卡兒有限公司","臺北市大安區新生南路3段54巷2號2樓","袁玉芳","500000","1040728"
"4091","24575379","國航投資股份有限公司","臺北市士林區承德路4段196號7樓","許暉東","16917500","1040731"
"4092","24575440","天之境生醫科技股份有限公司","臺北市大安區敦化南路2段57號3樓之1","詹鈞傑","5000000","1040707"
"4093","24575477","艾帆貿易有限公司","臺北市中山區長春路6號6樓","末宗孝行","500000","1040729"
"4094","24576882","台灣柒天精品旅店股份有限公司","臺北市萬華區環河南路2段282號","鍾依陵","30000000","1040730"
"4095","24577088","騰新國際股份有限公司","臺北市松山區敦化南路1段57號4樓之12","劉烈明","8000000","1040723"
"4096","24577361","文心顧問有限公司","臺北市中正區仁愛路2段48號8樓","柯郭英淑","200000","1040716"
"4097","24577382","大元文化事業股份有限公司","新北市新店區德正街27巷28號","王超群","3000000","1040703"
"4098","24577622","凱雷國際顧問有限公司","臺北市內湖區瑞光路513巷26號7樓之2","孟廣宬","250000","1040722"
"4099","24577762","拿卡碼國際有限公司","臺北市士林區士東路286巷1-1號","朱凱正","600000","1040716"
"4100","24577897","艾樂國際有限公司","新北市樹林區太元街55號7樓","郭依潔","500000","1040729"
"4101","24579109","旺辰國際貿易股份有限公司","臺中市大里區永隆里東榮路537號1樓","蘇子棋","1000000","1040714"
"4102","24579277","冠宜工業科技有限公司","嘉義縣竹崎鄉灣橋村朴子埔1-6號","朱聖華","200000","1040702"
"4103","24579564","沛立購股份有限公司","臺中市北屯區平心里文心路四段671號2樓","李欲守","5000000","1040728"
"4104","24579749","昭國國際開發有限公司","臺中市南屯區中和里黎明路一段51號2樓","蔡昭斌","1000000","1040730"
"4105","24580529","禾禾自動化股份有限公司","臺中市石岡區金星里石岡街金川巷5之2號","鄧榮貴","5000000","1040730"
"4106","24580653","日升發工程有限公司","臺中市北屯區新平里中清路二段415巷9號1樓","盧安樂","1000000","1040720"
"4107","24580703","弘洲數位科技有限公司","臺中市潭子區嘉仁里光陽路173巷40號1樓","林秉弘","10000000","1040720"
"4108","24581415","大石食品科技股份有限公司","臺中市沙鹿區三鹿里保寧路22巷26號10樓","高碧惠","1000000","1040706"
"4109","24582152","美麗島多媒體股份有限公司","臺中市西區公正里東興路三段160號8樓之3","黃天賜","2000000","1040702"
"4110","24582505","幸運火花創意有限公司","臺中市北區武昌路155號","陳查理","2000000","1040723"
"4111","24582575","吉甫貿易有限公司","臺中市大里區日新里吉隆路6之4號6樓","林吉甫","2000000","1040723"
"4112","24582673","冠宏不動產仲介經紀有限公司","臺中市烏日區榮泉里三榮路二段217號","陳裕方","1000000","1040721"
"4113","24584118","晨宇光科技股份有限公司","臺中市大雅區二和里神林南路292巷45號","楊喜雯","8000000","1040730"
"4114","24584588","以晴甜點設計有限公司","臺中市西屯區大容西街19號1樓","蔡月英","1000000","1040727"
"4115","24584715","超正齒輪科技有限公司","臺中市豐原區中興里大明路174號1樓","林雅婷","10000000","1040709"
"4116","24584905","恒勤科技股份有限公司","臺中市梧棲區頂寮里四維東路116號8樓之5","陳慧莉","10000000","1040715"
"4117","24585171","長豐國際建設開發股份有限公司","臺中市南屯區惠中里大墩十一街390號1樓","紀澄貴","5000000","1040713"
"4118","24585329","宇承有限公司","臺中市外埔區水美里水美路285巷86號1樓","林冠龍","500000","1040707"
"4119","24585377","森暉水電股份有限公司","臺中市霧峰區吉峰里吉峰路194號1樓","張慧美","500000","1040730"
"4120","24585382","沈白空間室內裝修設計有限公司","臺中市西屯區甘肅路一段27巷13號2樓","沈心怡","300000","1040723"
"4121","24585974","威達節能科技有限公司","臺中市西屯區何成里大容西街67號3樓之2","楊瀚淞","3000000","1040727"
"4122","24586158","楓邑國際股份有限公司","臺中市豐原區中山里信義街60號6、7樓","張言駿","5000000","1040728"
"4123","24586170","荃宏應用材料股份有限公司","臺中市北屯區松安里松和街90號","黃文祥","5000000","1040717"
"4124","24586299","藍天投資顧問股份有限公司","臺中市西區藍興里樂群街270號3樓之5","劉淑景","12000000","1040716"
"4125","24586805","歐力士興業有限公司","臺中市南屯區南屯里文昌街169號2樓","黃中偉","100000","1040722"
"4126","24586967","悅陞國際有限公司","臺中市西屯區惠來里市政北一路322號2樓之2","林豐成","10000000","1040721"
"4127","24587136","亞洲細胞生物科技有限公司","臺中市北區太原路二段66號5樓","謝璿","5000000","1040703"
"4128","24587369","豐晉科技有限公司","臺中市大肚區瑞井里遊園路一段103巷2號1樓","陳科吉","3000000","1040731"
"4129","24587380","聯逸股份有限公司","臺中市西屯區惠來里市政路500號26樓之7","劉于湘","20000000","1040707"
"4130","24588108","永續電子有限公司","臺中市北屯區軍福十六路275號13樓之5","陳瑞樑","1000000","1040723"
"4131","24588199","恆貿貿易有限公司","臺中市梧棲區中正路466號1樓","林美菁","800000","1040714"
"4132","24588439","毅銓有限公司","臺中市大里區樹王里樹王路50之10之6號","林毅勳","300000","1040715"
"4133","24588894","佳昌機械股份有限公司","臺中市大肚區頂街里沙田路三段244巷9-1號1樓","紀銘坤","12000000","1040727"
"4134","24589423","金沙灣渡假村有限公司","屏東縣恆春鎮網紗里恒公路970巷2弄20號1樓","林秀貞","3000000","1040709"
"4135","24589768","星樂整合行銷有限公司","臺中市北區頂厝里永興街340號6樓","黃獻樟","200000","1040715"
"4136","24590076","信一辦公傢俱有限公司","臺中市南屯區豐樂里大墩南路185號","洪偉家","760000","1040723"
"4137","24590110","景翰整合行銷有限公司","臺中市西屯區福恩里工業區一路70號2樓","蘇暐翔","1000000","1040706"
"4138","24590435","詠撰企業有限公司","臺中市北屯區陳平路65巷53號1樓","柯俊介","2000000","1040728"
"4139","24590462","天享文化開發有限公司","臺中市龍井區田中里舊車路44號2樓","黃銘豪","1000000","1040724"
"4140","24590738","昇錸有限公司","臺中市北區光大里中清路一段100號13樓之3","蔡復雄","360000","1040713"
"4141","24591223","東海電國際有限公司","臺中市西屯區福聯里福順路889號1樓","陳怡如","1000000","1040707"
"4142","24591672","橋龍資訊科技有限公司","臺中市北屯區水湳里文心路四段81號9樓之1","陳忠正","1000000","1040722"
"4143","24591716","禾倫國際股份有限公司","臺中市北區崇德路一段629號7樓之2","周勝崇","1000000","1040702"
"4144","24592187","東鼎精機有限公司","臺中市潭子區潭陽里潭興路二段332巷21弄16號1樓","許惠善","450000","1040717"
"4145","24593762","弘立晶電能有限公司","嘉義縣民雄鄉大學路二段3524號1樓","郭惠美","1689999","1040714"
"4146","24594609","禾唐工程顧問有限公司","臺中市北區賴興里文心路四段200號11樓之8","陳明陀","3000000","1040728"
"4147","24594755","潞名堂國際股份有限公司","臺中市西屯區港尾里中康街197號7樓之2","張菀玲","500000","1040706"
"4148","24594896","長振股份有限公司","臺中市西屯區福雅里臺灣大道四段936號11樓之2","陳佑澈","10000000","1040713"
"4149","24594919","富盛商旅有限公司","臺中市西屯區何安里四川路138號","郭俐妏","80000000","1040715"
"4150","24595121","竣維有限公司","臺中市太平區光隆里正光街201巷16之14號","葉才玉","350000","1040722"
"4151","24595179","藝隆有限公司","南投縣南投市新興里華陽路1046巷109弄79-1號1樓","石伃芹","500000","1040731"
"4152","24595728","豐森數位科技有限公司","臺中市南屯區田心里大墩四街321號地下一層","陳豐森","100000","1040706"
"4153","24595797","龍騰國際行銷有限公司","臺中市北區賴福里進化北路392之2號6樓之2","施呈勳","200000","1040722"
"4154","24596183","豪技實業有限公司","臺中市太平區成功路107巷3號","何佳倫","2000000","1040717"
"4155","24596281","宅盛不動產經紀有限公司","臺中市太平區中山路四段108號1樓","葉宸均","1000000","1040702"
"4156","24596424","喧嘩上等國際貿易有限公司","桃園市中壢區中大路170巷78號1樓","宋應群","1000000","1040713"
"4157","24597373","傳奇數位科技有限公司","臺中市南屯區文心路一段218號18樓之3","林慧真","2000000","1040729"
"4158","24597731","瑞昌盛塑膠有限公司","臺中市西屯區文心路三段296號9樓","張永鴻","200000","1040721"
"4159","24598696","金促米創意有限公司","臺中市神岡區豐洲路570號1樓","李岳怡","6000000","1040709"
"4160","24598892","滐于科技有限公司","臺中市北區進化路577之6號","王為立","1000000","1040727"
"4161","24599153","和道屋股份有限公司","臺中市西屯區朝富路2號2樓","徐琛政","22205370","1040721"
"4162","24599702","樸玉股份有限公司","臺中市北區文心路四段182號地下一層之1","黃怡君","9000000","1040727"
"4163","24599864","新影科技有限公司","臺中市西屯區黎明路二段848號2樓","廖育奎","3050000","1040727"
"4164","24599870","鼎詠股份有限公司","臺中市大里區永明街37巷10號3樓","張振亮","30000000","1040715"
"4165","24599935","宅需要網路國際有限公司","臺中市太平區樹德九街102號","張振豪","200000","1040722"
"4166","24600335","珩利有限公司","臺中市北屯區北平路四段101之3號2樓","簡之揚","900000","1040713"
"4167","24600567","小寶的家專業顧問有限公司","臺北市松山區敦化北路170號3樓","侯雨辰","5000000","1040716"
"4168","24600573","饌世界股份有限公司","臺中市南屯區向心里向心南路927號1樓","許倉賓","5000000","1040714"
"4169","24601480","易婕生物科技有限公司","臺中市北屯區新北里三民路三段210之1號","蘇沛晴","5000000","1040709"
"4170","24602663","御墅企業有限公司","臺中市豐原區岸裡里大洲路438號1樓","黃冠智","300000","1040724"
"4171","24603065","寶興盛食品有限公司","臺中市太平區新興里新安街212號","阮仁熙","3000000","1040714"
"4172","24603403","祐盛實業有限公司","臺中市潭子區大豐里9鄰潭富路二段33號1樓","蕭清棋","3000000","1040702"
"4173","24604085","敦展文教事業有限公司","臺中市大里區光榮街169號1樓","余奕臻","1000000","1040702"
"4174","24604331","福來實業有限公司","新北市汐止區大安街56巷7弄13號","姜錫福","1000000","1040721"
"4175","24604450","佳立企業有限公司","臺中市沙鹿區六路十三街85號1樓","賴裕仁","30000","1040710"
"4176","24605084","想像力多媒體傳播行銷有限公司","臺中市南區南門里忠明南路1298號1樓","盧秀蘭","5000000","1040711"
"4177","24605438","熱雪國際滑雪有限公司","新竹市力行一路1號1樓之A12-4","蕭倍昌","2000000","1040724"
"4178","24605514","定昱工業有限公司","臺中市太平區太平里太平二十一街9巷5號1樓","劉怡君","5000000","1040715"
"4179","24605541","大竑建設股份有限公司","臺中市西區大忠南街33號","林和傑","5000000","1040723"
"4180","24605937","科達鑫有限公司","臺中市大安區海墘里大安港路1180巷21號1樓","鄭宥新","300000","1040714"
"4181","24606149","南海資產有限公司","高雄市新興區南海街2號3樓","林育儒","500000","1040721"
"4182","24606963","輕輕國際有限公司","臺中市豐原區西安里西勢路114巷62弄19號1樓","劉真如","500000","1040703"
"4183","24607111","政廣生物科技有限公司","臺中市大里區東興里益民路二段356號1樓","邱國政","500000","1040717"
"4184","24607885","曼迪亞倫股份有限公司","臺中市北區錦祥里進化路575號地下1層之1","簡仲庸","10000000","1040706"
"4185","24607978","玖成鐵工廠有限公司","臺中市神岡區豐洲里東洲路191號","涂青秀","1000000","1040720"
"4186","24608553","光鴻工程有限公司","宜蘭縣五結鄉成興村利寶路107號","林承賢","6000000","1040730"
"4187","24608809","璞緻建設有限公司","宜蘭縣羅東鎮賢文里公正路289-6號2樓","蔡婉香","20000000","1040710"
"4188","24608836","豪昌股份有限公司","桃園市龜山區嶺頂里振興路58巷4弄2號3樓","黃逸仁","1000000","1040709"
"4189","24608977","舜安建設有限公司","苗栗縣竹南鎮營盤里建國路329號1樓","黃玄文","5000000","1040703"
"4190","24608998","廣德建設有限公司","屏東縣萬丹鄉寶厝村中興路二段471巷18弄98號1樓","郭惠正","3000000","1040709"
"4191","24609188","樂得凱電子有限公司","新北市新店區富貴街11巷18號(1樓)","王孝君","1060000","1040723"
"4192","24609194","至慶五金有限公司","彰化縣和美鎮新庄里東發路206巷12號","陳俊佑","1000000","1040720"
"4193","24609722","雷岳科技有限公司","新竹縣竹北市十興里莊敬三路66號5樓","郭大瑚","6000000","1040723"
"4194","24609808","富穎科技股份有限公司","新竹縣竹北市北興里十興路271號4樓","詹明豪","3000000","1040707"
"4195","24610002","自造傢有限公司","彰化縣彰化市金馬路三段119號","黃姿君","1100000","1040724"
"4196","24610039","進運環保有限公司","彰化縣大城鄉東港村北勢路7之2號","蔡金全","1000000","1040721"
"4197","24610191","和田不動產仲介經紀有限公司","花蓮縣玉里鎮泰昌里6鄰大同路261號","施學勲","300000","1040715"
"4198","24610489","全鈺股份有限公司","彰化縣芬園鄉進芬村彰南路三段1巷22號","葉榮棋","5000000","1040714"
"4199","24610621","永瀚投資股份有限公司","南投縣南投市同源路三街20號2樓","林宜蓁","16000000","1040710"
"4200","24610657","八德房屋有限公司","桃園市八德區廣興路57號1樓","洪卉芝","2000000","1040723"
"4201","24611017","鼎利精密企業有限公司","桃園市桃園區汴洲里大業路二段214號6樓","楊朝富","3000000","1040720"
"4202","24611234","智興塑膠股份有限公司","彰化縣溪湖鎮東寮里彰水路四段139號","曾文稜","3600000","1040702"
"4203","24611699","朔承營造股份有限公司","宜蘭縣羅東鎮賢文里公正路289-5號2樓","呂鴻村","3000000","1040722"
"4204","24612368","景德建設有限公司","彰化縣花壇鄉橋頭村學前路7號2樓","洪文郎","10000000","1040723"
"4205","24612753","大邁文創股份有限公司","新竹縣竹北市中興里光明六路東二段212號","郭玫芬","10000000","1040730"
"4206","24613009","建廷資訊有限公司","桃園市蘆竹區中正路304號10樓之2","黃志強","1000000","1040706"
"4207","24613182","鉅連通科技股份有限公司","新竹縣竹北市中興里嘉豐十一路1段100號8樓之5","林錦堂","149700000","1040707"
"4208","24613887","江東建設有限公司","桃園市大園區橫峰里青峰路二段219號3樓","周智喬","2000000","1040710"
"4209","24613893","承浪股份有限公司","嘉義市東區東川里啟明路146號2樓","簡士智","3000000","1040709"
"4210","24613991","珅達通信有限公司","新竹市北區水田里中正路236號","蕭凱綸","1000000","1040730"
"4211","24614056","秋之景企業有限公司","桃園市八德區福興里中正路6號1樓","周綺屏","500000","1040727"
"4212","24614268","東豪不動產經紀股份有限公司","桃園市中壢區文化里長春二路205號2樓","胡倉豪","1500000","1040715"
"4213","24614350","甘薪濾材有限公司","屏東縣屏東市龍華里復興南路2段25巷15號","陳漢忠","4500000","1040727"
"4214","24614788","永勝不動產仲介開發有限公司","宜蘭縣宜蘭市進士里女中路三段111號1樓","胡清祥","300000","1040702"
"4215","24614984","裔點股份有限公司","桃園市中壢區自立里自立五街108號13樓","李慈農","3078000","1040728"
"4216","24615246","欣鮮圃股份有限公司","桃園市龜山區工業區山鶯路181號","黃盛郎","38000000","1040722"
"4217","24615506","能晟股份有限公司","桃園市中壢區華勛街309巷35弄55號","陳原鑑","4000000","1040702"
"4218","24615793","臺灣冠軍茶王茶業股份有限公司","南投縣竹山鎮延平里東鄉路8-62號1樓","茆聰富","5400000","1040702"
"4219","24615978","藝派科技股份有限公司","新竹縣湖口鄉文化路105號1樓","謝志鴻","1250000","1040730"
"4220","24616391","日需百備有限公司","彰化縣和美鎮新庄里2鄰彰新路2段37巷4弄2號1樓","洪忠德","2000000","1040731"
"4221","24616441","鈜碩企業有限公司","桃園市蘆竹區上興里大竹一街1號","林宏駿","5000000","1040729"
"4222","24616907","達揚化工有限公司","嘉義縣太保市後潭里12鄰後潭465之10號1樓","江明得","2500000","1040701"
"4223","24617238","維心開發股份有限公司","彰化縣鹿港鎮工業西七路1號","陳錕一","200000000","1040717"
"4224","24617650","嵿山企業有限公司","桃園市中壢區中山路63號11樓之3","張岳","1000000","1040707"
"4225","24617700","銓光譜科技有限公司","屏東縣屏東市豐田里建豐路63巷10弄17-2號","詹昭永","600000","1040713"
"4226","24617835","台灣青商創業投資股份有限公司","桃園市新屋區中華路1251巷48號","許綵彤","20000000","1040702"
"4227","24617906","鑫泰投資股份有限公司","新竹市東美路91巷3號3樓","盧威志","3500000","1040707"
