﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2132,"23580000","禾康中藥事業有限公司","雲林縣土庫鎮中華路58號","王美雁",70000000,"1080610"
2133,"23582020","超崎企業有限公司","臺中市豐原區社皮里西勢二街42號1樓","高鳳蘭",3000000,"1080618"
2134,"23584189","麻佳汽車企業有限公司","臺南市佳里區佳興里佳里興302之17號4樓","謝任杰",1000000,"1080610"
2135,"23586074","利得儀器股份有限公司","新北市中和區建一路186號16樓之3","鄭翼彬",65000000,"1080627"
2136,"23588039","毅嘉科技股份有限公司","桃園市龜山區文化里華亞二路268號","黃秋永",3075365330,"1080624"
2137,"23589939","台灣伊比伊股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀",10000000,"1080627"
2138,"23592343","金峪海灣育樂股份有限公司","臺北市中山區長安西路24號5樓","蔡春桃",28000000,"1080604"
2139,"23592792","上準環境科技股份有限公司","臺中市西屯區福安里福中二街16巷15號1樓","江光華",89100000,"1080612"
2140,"23593531","風潮音樂國際股份有限公司","新北市新店區民權路130巷14號5樓","楊錦榔",35000000,"1080606"
2141,"23594525","永安國際旅行社股份有限公司","臺北市中山區長安東路1段25號地下室","吳森垚",26750000,"1080627"
2142,"23596066","大展證券投資顧問股份有限公司","臺北市大同區承德路1段17號13樓之5","張國忠",147988200,"1080606"
2143,"23596798","德里國際有限公司","臺北市文山區一壽街56號地下1樓","陳韋君",15000000,"1080618"
2144,"23603030","格來得股份有限公司","桃園市蘆竹區新興里中興路105號","劉亞臻",126000000,"1080614"
2145,"23606775","台灣三井倉庫股份有限公司","臺北市中山區松江路80號10樓","堤誠",80000000,"1080605"
2146,"23611263","達宏國際股份有限公司","臺北市內湖區民權東路6段123巷28號7樓之3","黃正雄",10000000,"1080605"
2147,"23611361","首創投資股份有限公司","臺北市大安區敦化南路2段76號10樓","林坤銘",18000000,"1080628"
2148,"23615710","三元科技有限公司","臺北市大同區民生西路323號7樓之1","施淑珍",5000000,"1080606"
2149,"23618337","上順旅行社股份有限公司","臺北市中山區南京東路3段61號10樓及63號11樓","李南山",15000000,"1080619"
2150,"23618548","峻明建材有限公司","臺北市萬華區西園路2段281巷6弄19號","許明仁",600000,"1080627"
2151,"23618717","矽菱企業股份有限公司","新竹縣竹北市台元一街5號2樓之16","范文穎",148500000,"1080617"
2152,"23619791","加百列工程股份有限公司","臺北市中山區復興北路48號3樓","許美美",5000000,"1080611"
2153,"23620615","卓和企業股份有限公司","新北市五股區五權八路32號(2樓)","傅敏鳳",33520660,"1080628"
2154,"23621614","崇越科技股份有限公司","臺北市內湖區堤頂大道2段483號6樓","賴杉桂",1816995670,"1080627"
2155,"23622986","拍檔科技股份有限公司","新北市新店區寶橋路233之2號10樓","陳其宏",750856050,"1080627"
2156,"23632801","華智通信股份有限公司","臺北市內湖區瑞光路584號7樓","許恆壽",30000000,"1080611"
2157,"23633816","沃倫有限公司","臺北市大安區忠孝東路4段181巷40弄16號1樓","彭思瑋",5000000,"1080613"
2158,"23637123","快順倉儲交通股份有限公司","基隆市七堵區百七街74號5樓","簡智仁",30000000,"1080611"
2159,"23638805","萬世國際股份有限公司","臺北市中山區松江路375號6樓","馬志剛",6000000,"1080624"
2160,"23639403","延陵投資股份有限公司","臺北市信義區忠孝東路4段560號9樓","吳姿秀",170000000,"1080619"
2161,"23639656","昇陵開發股份有限公司","新北市新店區北新路3段219號16樓","林美東",410000000,"1080614"
2162,"23641219","裕昌汽車股份有限公司","高雄市左營區大中一路399號","郭耀欣",215385000,"1080626"
2163,"23641999","法商法立德公證有限公司","臺北市松山區南京東路4段16號3樓、6樓","楊啓玫",3000000,"1080605"
2164,"23642152","建春海洋企業股份有限公司","高雄市鼓山區延平街48號","洪振能",12000000,"1080604"
2165,"23645572","瑞立開發有限公司","高雄市前金區自強2路58號","于瑞庭",1200000,"1080624"
2166,"23654706","山綠園藝有限公司","高雄市鹽埕區大有街15號1樓","呂沛楚",2000000,"1080611"
2167,"23656090","勤勝企業有限公司","高雄市左營區軍校路230號","賴建彰",3000000,"1080603"
2168,"23657534","萬朝企業有限公司","高雄市左營區明誠2路261巷1號","張志成",5100000,"1080610"
2169,"23659596","江山旅行社有限公司","臺北市松山區延吉街11號3樓之1","向章萍",10000000,"1080610"
2170,"23660799","富瑋企業有限公司","高雄市前鎮區興漁四路5號","宋英明",29000000,"1080627"
2171,"23661410","統偉鋁業股份有限公司","高雄市苓雅區中正二路103號7樓之1","吳志雄",30000000,"1080621"
2172,"23668841","詠昱企業股份有限公司","高雄市楠梓區立仁街110巷23號","林為宏",5000000,"1080627"
2173,"23669335","翔程機械工業股份有限公司","高雄市仁武區鳳仁路369巷28弄27號","柯政顯",5000000,"1080605"
2174,"23673035","振永貿易有限公司","臺中市西區民龍里臺灣大道二段309號24樓","林凱",15000000,"1080626"
2175,"23677573","通陽車業股份有限公司","臺中市豐原區豐原大道四段265號","陳良安",20000000,"1080611"
2176,"23678159","向陽車業股份有限公司","臺中市豐原區豐原大道四段263號","周翰聰",25000000,"1080611"
2177,"23682203","福將旅行社有限公司","宜蘭縣羅東鎮公正里興東路158號3樓","黃詩",10000000,"1080626"
2178,"23682597","欣華興業股份有限公司","桃園市楊梅區電研路8之2號","廖永順",12000000,"1080603"
2179,"23686947","捷聖興業股份有限公司","臺中市北區健行里忠明路200號13樓之2","詹春龍",14000000,"1080621"
2180,"23687495","穩達事業股份有限公司","臺中市西區昇平里福人街78巷13號4樓","",3000000,"1080613"
2181,"23691054","雄福實業股份有限公司","新北市樹林區中正路602號","尹靖梅",30000000,"1080621"
2182,"23692434","華玄國際股份有限公司","新北市汐止區新台五路1段159號12樓之6","陳友偲",7000000,"1080606"
2183,"23695241","福得混凝土工業股份有限公司","宜蘭縣宜蘭市梅洲二路97號","陳虞鎰",41600000,"1080604"
2184,"23705374","良仲資訊股份有限公司","新北市中和區景平路703巷4號(1樓)","呂俊傑",5000000,"1080606"
2185,"23714887","班超室內裝修工程有限公司","高雄市鳳山區新生街一段83號","蔡燕玉",15000000,"1080619"
2186,"23716512","旭野興業股份有限公司","彰化縣大村鄉加錫村加錫二巷46之3號","顏淳和",19100000,"1080627"
2187,"23718011","艾訊股份有限公司","新北市汐止區南興路55號8樓","楊裕德",796836490,"1080618"
2188,"23718032","永霸電機股份有限公司","臺中市神岡區豐洲里五權路88巷81弄2號","柯淑眞",10000000,"1080606"
2189,"23718292","永陽科技股份有限公司","新北市中和區中正路778之1號12樓","胡進發",90000000,"1080606"
2190,"23727428","亞元科技股份有限公司","新北市新店區寶福里寶橋路235巷135號2樓","嚴維群",574004140,"1080620"
2191,"23727784","鑫暉紡織實業有限公司","臺北市中山區松江路45巷29號1樓","許文光",15000000,"1080619"
2192,"23727877","康全電訊股份有限公司","新北市三重區重新路5段609巷10號3樓之1","任冠生",422824580,"1080617"
2193,"23728427","嘉麗全球實業有限公司","新北市新店區玫瑰路53巷15號","",5000000,"1080626"
2194,"23729925","晨宏事業有限公司","臺北市士林區通河西街2段105號1樓","蕭任宏",29000000,"1080626"
2195,"23730465","宏諦實業股份有限公司","彰化縣芳苑鄉工區六路18號","温文煦",431329280,"1080614"
2196,"23733420","東宜資訊股份有限公司","臺北市信義區光復南路495號3樓、3樓之1","趙仁東",100000000,"1080603"
2197,"23733934","磊庭營造股份有限公司","臺北市中正區羅斯福路1段6號8樓之1","王甲宇",24000000,"1080625"
2198,"23736165","正航資訊股份有限公司","臺北市內湖區瑞光路316巷56號5樓","賴光郎",143500000,"1080604"
2199,"23737093","碁峯資訊股份有限公司","臺北市南港區三重路66號7樓之6","廖文良",53000000,"1080610"
2200,"23740225","台灣經濟新報文化事業股份有限公司","臺北市信義區東興路57號11樓","錢素英",145085440,"1080624"
2201,"23740689","嘉享實業有限公司","臺北市信義區虎林街66巷29號5樓","趙昭盛",5000000,"1080627"
2202,"23741688","美和船務代理股份有限公司","臺北市中山區南京東路2段206號13樓之3","何添財",10000000,"1080613"
2203,"23744685","泰菱有限公司","臺北市信義區崇德街31巷5弄13號1樓","黃石泰",5000000,"1080610"
2204,"23746868","聖心企業有限公司","臺北市文山區木新路3段232巷7弄8之1號3樓","陳秀英",6000000,"1080626"
2205,"23748107","百尚威有限公司","新北市新店區安興路127之11號13樓","周許勅",16000000,"1080619"
2206,"23750519","道昇國際股份有限公司","臺北市文山區萬隆街45-10號1樓","林王麗珠",5000000,"1080627"
2207,"23750736","今一鋁科技股份有限公司","新北市五股區五權七路37號","陳恭宏",26000000,"1080626"
2208,"23751545","岱宇國際股份有限公司","臺北市中山區朱園里松江路111號12樓","林英俊",929502230,"1080606"
2209,"23756345","庭和科技股份有限公司","新北市汐止區福德一路430巷29號5樓","",8500000,"1080612"
2210,"23758575","新翔精工有限公司","臺北市大同區承德路3段108巷8號2樓","陳新富",10000000,"1080606"
2211,"23761945","道成企業有限公司","臺北市文山區萬隆街45之10號1樓","林建人",10000000,"1080626"
2212,"23765034","浩陽半導體股份有限公司","新北市新店區北新路3段213號8樓","李文財",100000000,"1080610"
2213,"23774771","聯合資訊股份有限公司","新北市中和區中正路872號17樓之1","田秀萍",54600000,"1080610"
2214,"23780204","金天元建設股份有限公司","臺南市北區臨安路2段129號2樓","許作舟",25000000,"1080627"
2215,"23787902","學廣實業有限公司","臺中市烏日區中山路3段739號1樓","陳春庭",2000000,"1080603"
2216,"23788445","意志力廣告事業有限公司","新北市板橋區重慶路35巷8弄3之1號3樓","白金美",6000000,"1080620"
2217,"23793186","國鑫紙器有限公司","新竹市福林里和平路224巷16號","李校銘",2000000,"1080614"
2218,"23795522","川睦建設開發股份有限公司","新竹縣竹北市文興路二段126號","林天財",55000000,"1080614"
2219,"23803109","實邦食品工業股份有限公司","新竹縣竹北市泰和里中和街76號","李錫欣",40000000,"1080611"
2220,"23806443","錚鑫機械工程股份有限公司","新竹市香山區牛埔里中華路四段500之1號","蔡堅鑫",80000000,"1080624"
2221,"23810740","旗順企業有限公司","新北市新莊區化成路375巷38號1樓","蔡旗福",2000000,"1080618"
2222,"23811500","世協電機股份有限公司","臺中市神岡區新庄里和睦路一段599號","江豐洲",147000000,"1080625"
2223,"23815055","力信電腦有限公司","新北市中和區安樂路217巷21弄12號","許繼誠",5000000,"1080624"
2224,"23817048","明弘機械工業有限公司","新北市蘆洲區光華路22巷33弄6號1樓","徐王傳",3000000,"1080603"
2225,"23818617","英健裕企業有限公司","高雄市橋頭區甲昌路通山巷5弄7號","毛天益",5000000,"1080611"
2226,"23820613","科航企業股份有限公司","臺中市南區福興里福平街98號2樓","周正義",22000000,"1080617"
2227,"23822823","有盛投資股份有限公司","臺北市大安區光復南路456巷27-1號3樓","張道榕",29011000,"1080624"
2228,"23824435","瑞年投資股份有限公司","臺北市大安區信義路4段98號8樓","何啓宏",180000000,"1080627"
2229,"23824527","愛肝生物科技股份有限公司","臺南市永康區蔦松二街57之1號1樓","邱麗花",29000000,"1080612"
2230,"23826383","中電投資股份有限公司","臺北市松山區敦化北路170號6樓","周麗真",313000000,"1080614"
2231,"23827192","宏懋開發股份有限公司","雲林縣斗六市榴中里石榴路224巷29號","王文淵",161000000,"1080624"
2232,"23827284","漢來國際飯店股份有限公司","高雄市前金區成功一路266號1樓、2樓、9-13樓、22-42樓","侯西泉",250000000,"1080627"
2233,"23830513","全新包裝工業股份有限公司","新北市樹林區中山路2段151巷15之2號","蔡陳安",75000000,"1080619"
2234,"23832408","抉特彈簧工業股份有限公司","新北市樹林區東興街6巷22號","方錦墻",20000000,"1080605"
2235,"23840300","惠德勝醫藥生技股份有限公司","嘉義市東區民族里忠孝路1號三樓3","陳淑芬",8000000,"1080613"
2236,"23842911","岱稜科技股份有限公司","臺南市麻豆區麻豆口1之13號","蔡國龍",960896070,"1080618"
2237,"23847373","輝能工業股份有限公司","高雄市岡山區嘉華路45之47號","薛秀琴",5000000,"1080610"
2238,"23847578","紘億企業有限公司","新北市新莊區中港二街147之1號2樓","王添田",5000000,"1080618"
2239,"23851431","業興環境科技股份有限公司","高雄市大社區三中路351號","習良孝",176272880,"1080621"
2240,"23853613","昶鑫機械股份有限公司","桃園市大溪區南興里仁和路二段37巷56號","沈智慧",15000000,"1080606"
2241,"23854330","建价實業股份有限公司","高雄市大寮區鳳林一路11巷60號","劉慶雄",20400000,"1080625"
2242,"23861037","佳得股份有限公司","新北市汐止區新台五路1段97號22樓之2","黃兆南",218072510,"1080628"
2243,"23862205","統益機電工程股份有限公司","高雄市鳳山區輜汽南路5號","林新寶",132000000,"1080614"
2244,"23867308","長榮航勤股份有限公司","桃園市大園區航站北路608號","張明煜",556113950,"1080618"
2245,"23868051","加鉅精密工業股份有限公司","新北市樹林區東順街22號","吳登賢",8000000,"1080614"
2246,"23868974","政盟企業股份有限公司","桃園市桃園區寶慶里中埔二街136號","黃文政",11000000,"1080606"
2247,"23875644","劼昇塑膠工業有限公司","新北市樹林區三俊街115之1號","謝元彬",15000000,"1080613"
2248,"23887085","通德建設事業股份有限公司","臺北市文山區興隆路3段304巷121號","張金蘭",24000000,"1080605"
2249,"23898787","松翊企業股份有限公司","桃園市龜山區舊路里振興路360號","黃啟賢",60000000,"1080613"
2250,"23903228","總格精密股份有限公司","臺中市梧棲區草湳里經二路33號","廖文嘉",180000000,"1080610"
2251,"23907414","炬韋實業股份有限公司","臺北市大安區羅斯福路3段99號5樓","林亨貞",5000000,"1080619"
2252,"23907569","豐生保險經紀人股份有限公司","臺南市鹽水區三明里3鄰舊營15之2號1樓","鄭榮輝",8000000,"1080618"
2253,"23909031","金隆化學工業股份有限公司","臺北市中山區松江路369號6樓","黃陳雪卿",60000000,"1080613"
2254,"23911775","佐輝股份有限公司","臺北市松山區南京東路4段186號13樓之8","王興楠",18750000,"1080604"
2255,"23916666","難逢廬股份有限公司","臺北市松山區南京東路5段16號10樓","葉之麟",50000000,"1080621"
2256,"23917546","亞利預鑄工業股份有限公司","新北市樹林區佳園路2段3號","鄭燦鋒",193776160,"1080626"
2257,"23920090","壁寶企業有限公司","新北市深坑區深南路一九六號六樓","",6000000,"1080605"
2258,"23922007","宜佳棉業股份有限公司","新北市三峽區添福14之36號","周慶宗",33600000,"1080603"
2259,"23925927","元棋國際股份有限公司","新北市中和區中正路786之788號7樓","馮正熹",5000000,"1080620"
2260,"23928945","安心食品服務股份有限公司","臺北市中山區松江路156之1號8樓","林建元",323895000,"1080621"
2261,"23930386","台廣電子股份有限公司","臺北市大同區鄭州路87號8樓","桐谷幸雄",5000000,"1080614"
2262,"23930512","台灣巴斯夫股份有限公司","臺北市中山區松江路87號16樓","柯迪文 Stephan Dr. Kothrade",3566303000,"1080613"
2263,"23931815","台灣御木本化粧品股份有限公司","臺北市中山區民生東路3段57號12樓之1","岡野博國",15000000,"1080628"
2264,"23932167","安柏電機股份有限公司","臺北市南港區三重路19之8號7樓","張松鑌",27200000,"1080610"
2265,"23938752","慶固科技股份有限公司","新北市土城區中山路48之1號2樓","藍冑恆",25800000,"1080611"
2266,"23939979","京登企業有限公司","新北市五股區五權八路20號(4樓)","陳兆麟",1000000,"1080617"
2267,"23944728","雅昌實業股份有限公司","彰化縣芳苑鄉後寮村工區五路6號","謝睿邦",223000000,"1080612"
2268,"23948506","鉦升金屬建材有限公司","高雄市永安區維新里維新路光明10巷36之1號","鄧進來",5000000,"1080603"
2269,"23949152","眾記鋼鐵股份有限公司","彰化縣和美鎮中圍里竹社路270號","林志宏",12000000,"1080625"
2270,"23951184","歐雷有限公司","臺北市大同區承德路3段10號6樓之2","洪秋惠",5000000,"1080621"
2271,"23951467","鍵祥資訊工程股份有限公司","新竹縣竹東鎮中興路4段628巷15號","鍾文上",60000000,"1080627"
2272,"23960424","協安工業股份有限公司","高雄市路竹區文南里延平路307號","洪林金雪",2200000,"1080606"
2273,"23961275","升揮不銹鋼工程有限公司","新北市蘆洲區永樂街82號3樓","曾升揮",5000000,"1080624"
2274,"23961964","久泰精業股份有限公司","雲林縣斗六市榴中里民有街36號","劉良義",131040000,"1080624"
2275,"23962020","日新日茂國際物流股份有限公司","桃園市龜山區大華里頂湖五街18之1號","詹益瑞",50000000,"1080603"
2276,"23963576","恆昌橡膠工業有限公司","臺中市太平區太平里永平路三段132巷86號","林廖桂足",5000000,"1080619"
2277,"23966975","中區科技工程股份有限公司","臺中市北屯區陳平里陳平一街7號","賴照陽",10000000,"1080625"
2278,"23974258","東楚營造有限公司","嘉義市西區劉厝里大信街196號1樓","胡純峯",15000000,"1080614"
2279,"23975411","泰仟企業股份有限公司","臺南市永康區新樹里富強路二段368巷2號1樓","",15000000,"1080603"
2280,"23979970","紘聯實業有限公司","臺中市南屯區大業路283號1樓","許瑞佑",16400000,"1080606"
2281,"23982139","喬喬食品股份有限公司","臺中市沙鹿區興安里沙田路107號4樓","陳怡君",1000000,"1080604"
2282,"23982383","天發橡膠有限公司","嘉義縣鹿草鄉重寮村17鄰中寮158-17號","李清枝",24000000,"1080620"
2283,"23983572","尚志投資股份有限公司","臺北市中山區中山北路3段22號","陳淑麗",810033320,"1080624"
2284,"23986466","恒信投資股份有限公司","臺北市中山區松江路156巷12號1樓","楊惠子",80000000,"1080605"
2285,"23986634","台朔重工股份有限公司","臺北市松山區精忠里敦化北路201之20號4樓","林健男",19802216430,"1080603"
2286,"23987438","廣森建設股份有限公司","臺北市中山區長安東路1段42號3樓","林文籐",78000000,"1080612"
2287,"23987606","東北角育樂開發股份有限公司","臺北市中山區建國北路1段90號10樓","林伯峰",300000000,"1080614"
2288,"23988653","皇鼎建設開發股份有限公司","臺北市大安區敦化南路1段294號3樓","劉信雄",2852449440,"1080619"
2289,"23999764","寶工實業股份有限公司","新北市新店區民權路130巷7號5樓","張俊英",80000000,"1080618"
2290,"24000536","大源企業股份有限公司","臺北市內湖區成功路5段79號3樓","劉賴富美",20000000,"1080621"
2291,"24200534","微鑫電子股份有限公司","新竹縣湖口鄉新竹工業區光復北路81號1樓","曾敬喜",100000000,"1080621"
2292,"24200936","炫品貿易有限公司","臺中市太平區建國里精美路301巷68號1樓","鄭學儒",3000000,"1080626"
2293,"24200963","日昌環保有限公司","新北市汐止區合順街71號4樓","陳海水",3000000,"1080610"
2294,"24203440","馭輪有限公司","臺中市后里區廣福里三豐路三段726巷8弄9號","陳博彬",13500000,"1080619"
2295,"24206875","松橋科技股份有限公司","新竹縣竹北市福興東路二段126號2樓","李東旭",3000000,"1080605"
2296,"24207311","理登顧問有限公司","臺北市大安區信義路3段156號6樓之3","王素梅",250000,"1080625"
2297,"24208352","向羿科技有限公司","新北市五股區成泰路2段45號(1樓)、47號(1樓)","周嘉宏",2000000,"1080604"
2298,"24210272","大敦建設開發有限公司","臺南市東區崇明二十二街36號7樓之2","韓玉玲",20000000,"1080613"
2299,"24210420","真昌自動化工程有限公司","臺中市后里區甲后路一段261巷38弄95號1樓","王亭蓁",1000000,"1080604"
2300,"24210694","辰宇機電有限公司","臺中市潭子區福仁里12鄰圓通南路23巷8之1號1樓","吳宗誠",1000000,"1080617"
2301,"24211259","豊峻有限公司","臺中市太平區太平里永豐路131巷5號1樓","洪婉惠",1000000,"1080620"
2302,"24211883","微果企業有限公司","新竹縣竹北市六家五路二段136號1樓","",2000000,"1080621"
2303,"24211954","台茂商場經營管理顧問股份有限公司","桃園市蘆竹區南崁路一段112號1樓","黃郁琪",5000000,"1080604"
2304,"24212551","郁日信實業有限公司","臺中市清水區臨港路303號1樓","吳蕙宜",10000000,"1080601"
2305,"24212692","禾圓建設開發有限公司","臺南市北區長勝北街68號1樓","周宛辰",1000000,"1080618"
2306,"24215086","竹山有限公司","臺中市大里區內新里內新街47之3號2樓","林春桃",500000,"1080624"
2307,"24215380","中華康家有限公司","臺中市大里區公教街131巷11號1樓","謝瑤玲",3500000,"1080605"
2308,"24216509","廣誼行銷企業有限公司","臺北市中山區復興北路178號5樓之8","胡碧珠",250000,"1080611"
2309,"24216769","創頂建設股份有限公司","新北市永和區環河東路3段94號1樓","黃福來",29900000,"1080625"
2310,"24217486","精萌股份有限公司","新北市瑞芳區魚坑路189之1號","鄭忠禎",10000000,"1080624"
2311,"24220757","誠紳工程有限公司","桃園市桃園區大有里寶山街57號2樓","林進坤",5000000,"1080620"
2312,"24221382","福詠科技有限公司","桃園市桃園區愛八街95號","何英祺",5000000,"1080624"
2313,"24223570","弘勝光電股份有限公司","新北市五股區五權路7巷10號7樓","陳金龍",150486770,"1080626"
2314,"24225161","舜暉企業股份有限公司","桃園市龜山區福源里湖山街180巷56弄19號","吳寶生",3000000,"1080626"
2315,"24225205","富強半導體有限公司","苗栗縣竹南鎮大埔里2鄰大埔7街16號","崔炳斗",10250000,"1080614"
2316,"24228168","陽程光電股份有限公司","桃園市大園區溪海里崙頂102號","黃秋逢",445000000,"1080628"
2317,"24229568","東準科技股份有限公司","新竹縣竹東鎮三重里中興路2段88巷43號","劉俊傳",12500000,"1080620"
2318,"24231831","博格納有限公司","臺南市南區府南里大成路二段143巷35號1樓","吳漢德",5000000,"1080625"
2319,"24232178","盈達精密機械有限公司","新北市三重區仁愛街369號2樓","黃祈睿",5000000,"1080621"
2320,"24232557","君格科技有限公司","高雄市鳳山區文衡路580號10樓","陳正錞",1500000,"1080603"
2321,"24235180","筆心視覺設計有限公司","臺南市永康區西勢里廣盛街153巷16號1樓","陳欣如",1000000,"1080620"
2322,"24238074","廣多利股份有限公司","臺北市內湖區新湖一路288號3樓","鄭尚豪",10000000,"1080627"
2323,"24239051","擎毅股份有限公司","新北市板橋區南雅南路2段144巷7號5樓之4","唐毅",15000000,"1080619"
2324,"24239453","康呈科技工程股份有限公司","臺中市潭子區大豐里潭富路2段163-3號1樓","謝杰宏",75000000,"1080626"
2325,"24239897","無限極國際有限公司","臺北市大安區復興南路1段303號5樓","歐錦鴻",29500000,"1080603"
2326,"24239926","鈞億科技有限公司","臺南市新營區新北里民生路96號1樓","蔡文傑",3000000,"1080626"
2327,"24241423","海森林生技股份有限公司","屏東縣屏東市慶春里民生路180-5號2樓","郭裕仁",34000000,"1080612"
2328,"24242416","和翰科技股份有限公司","新北市中和區中正路716號17樓之4","林基彬",17000000,"1080611"
2329,"24245315","華南科技有限公司","新北市永和區新生路245號","温紹忠",1000000,"1080621"
2330,"24249699","銀驛企業有限公司","高雄市仁武區文武里文達一街56號","蘇忠文",250000,"1080611"
2331,"24250359","天下數位科技股份有限公司","臺中市北區頂厝里漢口路四段367號11樓","羅志宗",180320820,"1080618"
2332,"24250920","育倫興業有限公司","新北市樹林區西圳街2段135巷57號4樓","蔡武樺",250000,"1080606"
2333,"24256430","亞晨室內裝修設計工程有限公司","桃園市平鎮區義興里延平路二段11號","林建志",1000000,"1080624"
2334,"24258079","頎茂光電股份有限公司","臺中市霧峰區北柳里霧工一路56號","李峻泓",100000000,"1080621"
2335,"24260096","堤營工程股份有限公司","嘉義縣水上鄉龍德村十一指厝29-5號1樓","鄧明哲",7500000,"1080611"
2336,"24261784","九鼎都市更新股份有限公司","臺北市萬華區長沙街2段91號5樓之12","林資雄",32000000,"1080625"
2337,"24263729","萬盟精機股份有限公司","桃園市楊梅區員本里民富路三段68巷289弄58-1號","潘名亮",63880000,"1080605"
2338,"24264255","順鑫資產管理股份有限公司","臺北市松山區南京東路5段188號2樓之9","李麗生",15000000,"1080617"
2339,"24265043","永楨不動產仲介經紀有限公司","新北市蘆洲區集賢路226之1號1樓","陳貞縈",1000000,"1080610"
2340,"24265374","建興時計有限公司","桃園市蘆竹區南崁路208號","林宗賢",250000,"1080619"
2341,"24265732","澎水企業有限公司","臺中市西屯區福恩里工業區一路96之15號1樓","陳三德",10000000,"1080617"
2342,"24265894","全泑精密有限公司","新北市新莊區新樹路497巷2號","陳駿睿",1500000,"1080613"
2343,"24265965","鈞旺股份有限公司","桃園市中壢區復華里復華三街127號1樓","廖嘉郁",2000000,"1080611"
2344,"24267838","長富國際休閒事業股份有限公司","臺中市南區忠明南路787號26樓","黃驄晟",2000000,"1080618"
2345,"24268409","泓升工程有限公司","新北市淡水區中正路2段22巷12號21樓","潘世鈞",9000000,"1080605"
2346,"24269370","唐瓏貿易股份有限公司","桃園市中壢區莊敬里富村街55之3號五樓","黃美玲",2000000,"1080606"
2347,"24270475","齊浩投資有限公司","臺北市松山區民權東路5段54號","劉家齊",2500000,"1080613"
2348,"24271170","潮境休閒顧問有限公司","基隆市中正區新豐街162巷307號、309號","胡瑞元",250000,"1080624"
2349,"24274444","賽維斯投資有限公司","臺中市南屯區新生里龍富路三段668號4樓","楊孟泰",29000000,"1080618"
2350,"24274916","熱點影像科技有限公司","新北市三重區重新路5段609巷6號5樓之3","莊智清",10000000,"1080628"
2351,"24275746","松德國際智財管理顧問有限公司","彰化縣員林市振興里7鄰山腳路二段563號1樓","陳姿圻",500000,"1080619"
2352,"24276870","日隆電子股份有限公司","新竹縣竹北市台元一街8號12樓之1","賴世芳",100000000,"1080612"
2353,"24279567","宏鎰金屬有限公司","彰化縣秀水鄉福安村彰水路二段518巷9號1樓","沈宗和",3500000,"1080620"
2354,"24279898","長志機械有限公司","高雄市仁武區新庄路135巷6弄10號1樓","吳鋕寳",1000000,"1080611"
2355,"24281347","群烽事務機器有限公司","新北市汐止區福德一路294號5樓","劉昆芳",1250000,"1080625"
2356,"24281711","綦恩股份有限公司","新北市新莊區五權二路24號4樓之3","葉長河",1000000,"1080617"
2357,"24283339","佑愷工程有限公司","新北市樹林區保安街3段22號","謝春福",2000000,"1080626"
2358,"24283648","興圻企業股份有限公司","臺中市大里區爽文路836號1樓","謝美玲",5000000,"1080627"
2359,"24283936","靚鴻有限公司","花蓮縣吉安鄉稻香村吉興路一段269號1樓","鍾秀枝",2000000,"1080605"
2360,"24284436","群光電能科技股份有限公司","新北市三重區光復路2段69號30樓","呂進宗",3867153750,"1080618"
2361,"24284506","敖翔科技股份有限公司","新竹縣竹東鎮二重里明星路228巷27號1樓","呂一雲",21252220,"1080610"
2362,"24285131","環成機械有限公司","嘉義縣水上鄉寬士村崎子頭24-31號1樓","賴羿蓁",250000,"1080611"
2363,"24285723","艾樂活貿易股份有限公司","臺中市南屯區豐樂里豐安街60號(辦公室用)","黃泰瑞",500000,"1080603"
2364,"24286808","禾昌噴焊有限公司","臺中市烏日區仁義街1號1樓","許家豪",10000000,"1080624"
2365,"24286841","琉金富貴精品有限公司","新北市泰山區明志路1段122巷26號4樓（1樓）","蕭旭志",10000000,"1080610"
2366,"24287449","重諭實業有限公司","臺南市東區德高街104號","徐湘華",1000000,"1080610"
2367,"24293408","興安五金企業有限公司","彰化縣線西鄉寓埔村寓埔路253號","許新安",5000000,"1080604"
2368,"24294363","捷詠投資股份有限公司","新竹市科園里8鄰民享一街24巷13號2樓","陳興海",86000000,"1080624"
2369,"24295308","延舍精品木質地板有限公司","新北市鶯歌區鳳吉一街64號","吳芷薰",8000000,"1080613"
2370,"24295829","彤采妮股份有限公司","彰化縣鹿港鎮海埔里輔導路360巷32號","郭鎮彰",44880000,"1080617"
2371,"24296622","曜田國際股份有限公司","臺中市西屯區西苑二街65號1樓","張立東",10000000,"1080619"
2372,"24297235","龍吟開發興業有限公司","桃園市龍潭區渴望二路99巷79號","孫妙涵",15000000,"1080619"
2373,"24297636","長億精密有限公司","新北市泰山區民生路14巷2號3樓","劉翠琴",500000,"1080617"
2374,"24297679","朝宏建材有限公司","新北市泰山區明志路2段133號1樓","胡美宸",1000000,"1080628"
2375,"24300392","羊洋股份有限公司","臺北市大同區承德路1段17號15樓之5","林婉如",341000000,"1080628"
2376,"24300479","良鑫開發建設股份有限公司","臺北市文山區興隆路4段128號1樓","陳淑慧",29500000,"1080617"
2377,"24300528","環星創意股份有限公司","臺北市松山區光復北路35號5樓","李宗哲",60000000,"1080605"
